Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:35;;;;;;;15.80;7.50;;;0.20;99.90;;;;;;9969024;29;20205;-80
2022/01/23 00:21:34;;;;;;;16.53;7.23;;;0.30;99.90;;;;;;9993528;29;20236;-79
2022/01/23 00:32:37;;;;;;;19.87;6.93;;;0.40;99.90;;;;;;9990259;29;20252;-81
2022/01/23 00:38:00;;;;;;;16.30;7.73;;;0.40;99.90;;;;;;9977784;29;20207;-79
2022/01/23 00:43:30;;;;;;;19.37;8.80;;;0.30;99.90;;;;;;10006446;29;20276;-78
2022/01/23 00:54:20;;;;;;;12.57;6.53;;;0.40;99.90;;;;;;9992609;29;20238;-80
2022/01/23 00:59:42;;;;;;;11.83;6.20;;;0.40;99.90;;;;;;10011465;29;20233;-80
2022/01/23 01:05:05;;;;;;;11.33;5.23;;;0.40;99.90;;;;;;10027081;29;20236;-79
2022/01/23 01:10:36;;;;;;;10.43;5.20;;;0.40;99.90;;;;;;10042718;29;20209;-77
2022/01/23 01:16:34;;;;;;;12.23;5.03;;;0.40;99.90;;;;;;9993711;29;20306;-79
2022/01/23 01:38:33;;;;;;;9.93;5.10;;;0.40;99.90;;;;;;9975781;29;20569;-78
2022/01/23 01:43:57;;;;;;;11.90;4.90;;;0.50;99.90;;;;;;9975372;29;20218;-78
2022/01/23 01:49:58;;;;;;;9.23;4.73;;;0.50;99.90;;;;;;9984580;29;20211;-79
2022/01/23 01:55:28;;;;;;;8.53;4.60;;;0.50;99.90;;;;;;10015672;29;20467;-80
2022/01/23 02:00:57;;;;;;;13.10;5.20;;;0.50;99.90;;;;;;10012355;29;20244;-80
2022/01/23 02:58:02;;;;;;;9.63;4.93;;;0.70;99.90;;;;;;10031208;29;20281;-80
2022/01/23 03:03:26;;;;;;;12.40;5.07;;;0.70;99.90;;;;;;10018982;29;20286;-79
2022/01/23 03:31:43;;;;;;;8.50;3.73;;;0.80;99.90;;;;;;10045997;29;20207;-80
2022/01/23 03:37:05;;;;;;;9.17;4.67;;;0.80;99.90;;;;;;10968608;24;20269;-79
2022/01/23 03:42:28;;;;;;;8.37;4.20;;;0.80;99.90;;;;;;10005279;29;20208;-80
2022/01/23 03:49:31;;;;;;;9.73;3.60;;;0.80;99.90;;;;;;10007593;29;20208;-80
2022/01/23 03:53:39;;;;;;;6.60;3.27;;;0.70;99.90;;;;;;10027785;29;20239;-79
2022/01/23 03:59:01;;;;;;;3.93;3.10;;;0.80;99.90;;;;;;10027885;29;20224;-80
2022/01/23 04:04:37;;;;;;;6.63;3.30;;;0.80;99.90;;;;;;10006911;29;20241;-80
2022/01/23 04:10:00;;;;;;;5.27;2.77;;;0.80;99.90;;;;;;10036768;29;20255;-80
2022/01/23 05:00:47;;;;;;;32.23;12.13;;;0.90;99.90;;;;;;9918594;30;20209;-80
2022/01/23 05:06:11;;;;;;;25.07;10.40;;;1.00;99.90;;;;;;9913895;29;20296;-80
2022/01/23 05:12:02;;;;;;;33.97;12.93;;;0.90;99.90;;;;;;9982436;29;20582;-80
2022/01/23 05:17:25;;;;;;;25.77;10.77;;;1.00;99.90;;;;;;10013972;29;20237;-78
2022/01/23 05:22:51;;;;;;;17.97;8.60;;;0.90;99.90;;;;;;10012885;29;20473;-78
2022/01/23 05:28:14;;;;;;;17.30;7.57;;;1.00;99.90;;;;;;10001054;29;20256;-79
2022/01/23 05:33:36;;;;;;;17.17;7.37;;;1.00;99.90;;;;;;10013115;29;20602;-80
2022/01/23 05:38:59;;;;;;;20.27;7.23;;;1.00;99.90;;;;;;10028305;29;20207;-80
2022/01/23 05:44:21;;;;;;;23.23;7.43;;;0.90;99.90;;;;;;10003932;29;20254;-77
2022/01/23 05:49:43;;;;;;;15.87;7.50;;;1.00;99.90;;;;;;9988056;29;20205;-80
2022/01/23 05:55:25;;;;;;;19.90;8.67;;;1.00;99.90;;;;;;9991647;29;20315;-81
2022/01/23 06:01:05;;;;;;;19.30;8.70;;;1.00;99.90;;;;;;10007628;29;20494;-79
2022/01/23 06:06:28;;;;;;;20.33;7.80;;;0.90;99.90;;;;;;10012217;29;20495;-80
2022/01/23 06:11:50;;;;;;;16.07;7.00;;;0.90;99.90;;;;;;10011125;29;20373;-79
2022/01/23 06:17:13;;;;;;;22.33;8.17;;;0.90;99.90;;;;;;10000414;29;20246;-80
2022/01/23 06:23:01;;;;;;;31.13;13.37;;;1.00;99.90;;;;;;10041233;29;20404;-80
2022/01/23 06:29:01;;;;;;;29.87;13.37;;;1.10;99.90;;;;;;9925153;30;20206;-80
2022/01/23 06:34:24;;;;;;;39.93;14.10;;;1.00;99.90;;;;;;9889935;30;20249;-80
2022/01/23 06:39:46;;;;;;;24.30;10.53;;;1.00;99.90;;;;;;9894581;30;20290;-80
2022/01/23 06:45:14;;;;;;;14.53;6.70;;;1.00;99.90;;;;;;9891690;30;20218;-80
2022/01/23 06:50:37;;;;;;;11.43;5.33;;;1.10;99.90;;;;;;10499205;24;20314;-80
2022/01/23 06:56:00;;;;;;;15.67;6.93;;;1.10;99.90;;;;;;10031964;29;20258;-79
2022/01/23 07:01:34;;;;;;;25.53;9.00;;;1.10;99.90;;;;;;11109524;24;20211;31
2022/01/23 07:07:12;;;;;;;19.93;9.23;;;1.00;99.90;;;;;;9917489;29;20408;-80
2022/01/23 07:25:00;;;;;;;44.63;23.03;;;1.10;99.90;;;;;;11078473;23;20332;-80
2022/01/23 07:35:49;;;;;;;74.03;39.77;;;1.10;99.90;;;;;;10282425;24;20309;-80
2022/01/23 07:41:34;;;;;;;53.97;30.17;;;1.20;99.90;;;;;;10024474;29;20201;-80
2022/01/23 07:47:22;;;;;;;39.13;21.50;;;1.20;99.90;;;;;;10472854;24;20308;-79
2022/01/23 07:53:07;;;;;;;45.10;22.47;;;1.20;99.90;;;;;;10045770;29;20206;-79
2022/01/23 07:58:47;;;;;;;36.43;18.37;;;1.40;99.90;;;;;;10045566;29;20206;-80
2022/01/23 08:04:23;;;;;;;23.53;11.87;;;1.40;99.90;;;;;;10043333;29;20227;-80
2022/01/23 08:09:45;;;;;;;21.23;11.17;;;1.50;99.90;;;;;;10057615;29;20278;-80
2022/01/23 08:15:08;;;;;;;31.13;13.70;;;1.60;99.90;;;;;;10016418;29;20533;-80
2022/01/23 08:20:32;;;;;;;17.90;9.23;;;1.70;99.90;;;;;;10032695;29;20422;-80
2022/01/23 08:25:54;;;;;;;10.53;5.73;;;1.70;99.90;;;;;;10015872;29;20208;-80
2022/01/23 08:31:15;;;;;;;8.23;4.47;;;1.70;99.90;;;;;;10044428;29;20231;-80
2022/01/23 08:36:37;;;;;;;11.97;4.57;;;1.80;99.90;;;;;;10030866;29;20230;-80
2022/01/23 08:41:59;;;;;;;10.20;4.80;;;1.90;99.90;;;;;;10014709;29;20232;-80
2022/01/23 08:47:22;;;;;;;8.93;4.97;;;1.90;99.90;;;;;;10013321;29;20258;-79
2022/01/23 08:52:44;;;;;;;9.07;5.23;;;1.90;99.90;;;;;;9992647;29;20202;-80
2022/01/23 08:58:06;;;;;;;12.10;6.27;;;2.00;99.90;;;;;;10014631;29;20254;-80
2022/01/23 09:03:28;;;;;;;8.90;4.63;;;2.10;99.90;;;;;;10020387;29;20200;-80
2022/01/23 09:08:52;;;;;;;6.63;3.63;;;2.10;99.90;;;;;;10001166;29;20308;-80
2022/01/23 09:14:15;;;;;;;7.93;4.00;;;2.20;99.90;;;;;;10028681;29;20264;-81
2022/01/23 09:19:39;;;;;;;7.70;3.80;;;2.30;99.90;;;;;;10027355;29;20532;-80
2022/01/23 09:25:01;;;;;;;15.17;8.17;;;2.40;99.90;;;;;;10026599;29;20211;-80
2022/01/23 09:30:24;;;;;;;19.97;9.23;;;2.50;99.90;;;;;;10042507;29;20212;-80
2022/01/23 09:35:47;;;;;;;14.47;7.93;;;2.50;99.90;;;;;;10299452;24;20241;-81
2022/01/23 09:41:15;;;;;;;14.60;7.00;;;2.60;99.90;;;;;;10041272;29;20201;-80
2022/01/23 09:46:37;;;;;;;13.13;6.70;;;2.60;99.90;;;;;;10013634;29;20258;-81
2022/01/23 09:52:01;;;;;;;10.33;4.77;;;2.70;99.90;;;;;;10033097;24;20598;-81
2022/01/23 09:57:28;;;;;;;11.83;6.63;;;2.70;99.90;;;;;;10040895;29;20229;-80
2022/01/23 10:02:50;;;;;;;10.27;5.83;;;2.70;99.90;;;;;;10024773;29;20424;-81
2022/01/23 10:08:16;;;;;;;16.37;8.07;;;2.70;99.90;;;;;;10028029;29;20205;-80
2022/01/23 10:13:40;;;;;;;20.57;7.87;;;2.70;99.90;;;;;;10040852;29;20249;-80
2022/01/23 10:26:53;;;;;;;24.10;12.43;;;2.80;99.90;;;;;;10162547;24;20558;-80
2022/01/23 10:32:20;;;;;;;23.00;11.50;;;2.90;99.90;;;;;;10062665;29;20210;-80
2022/01/23 10:37:42;;;;;;;23.57;11.90;;;3.00;99.90;;;;;;10063304;29;20542;-80
2022/01/23 10:48:45;;;;;;;38.13;18.13;;;3.00;99.90;;;;;;10047905;24;20240;-80
2022/01/23 10:54:20;;;;;;;22.37;11.03;;;3.00;99.90;;;;;;10118422;24;20477;-80
2022/01/23 11:00:44;;;;;;;17.67;9.23;;;2.90;99.90;;;;;;10039936;24;20255;-80
2022/01/23 11:06:13;;;;;;;35.60;15.10;;;3.00;99.90;;;;;;9882876;24;20223;-80
2022/01/23 11:29:27;;;;;;;55.60;23.90;;;3.20;99.90;;;;;;10512936;24;20247;-80
2022/01/23 11:35:00;;;;;;;52.67;28.83;;;3.20;99.90;;;;;;10010075;29;20297;-80
2022/01/23 11:56:48;;;;;;;26.40;12.60;;;3.00;99.90;;;;;;9991990;29;20232;-80
2022/01/23 12:02:42;;;;;;;18.73;10.83;;;3.00;99.90;;;;;;10014369;29;20259;-80
2022/01/23 12:08:23;;;;;;;23.23;11.97;;;3.10;99.90;;;;;;10023110;29;20210;-79
2022/01/23 12:19:28;;;;;;;21.43;11.87;;;3.20;99.90;;;;;;10523825;24;20237;-79
2022/01/23 12:24:53;;;;;;;23.43;11.57;;;3.20;99.90;;;;;;10031271;29;20554;-80
2022/01/23 12:30:15;;;;;;;24.60;11.87;;;3.20;99.90;;;;;;10249419;24;20381;-79
2022/01/23 12:36:43;;;;;;;36.90;16.80;;;3.30;99.90;;;;;;10271876;24;20249;-78
2022/01/23 12:42:06;;;;;;;30.17;13.70;;;3.30;99.90;;;;;;9943157;24;20233;-79
2022/01/23 12:47:48;;;;;;;51.30;19.40;;;3.30;99.90;;;;;;10269750;24;20444;-79
2022/01/23 12:53:11;;;;;;;85.87;30.87;;;3.20;99.90;;;;;;10027218;29;20288;-79
2022/01/23 12:58:33;;;;;;;63.53;25.77;;;3.20;99.90;;;;;;10015697;29;20242;-79
2022/01/23 13:04:00;;;;;;;64.07;24.53;;;3.20;99.90;;;;;;10030094;24;20245;-78
2022/01/23 13:10:04;;;;;;;43.77;19.47;;;3.20;99.90;;;;;;10030586;29;20399;-79
2022/01/23 13:37:59;;;;;;;46.63;25.20;;;3.10;99.90;;;;;;10014615;29;20240;-80
2022/01/23 13:50:21;;;;;;;34.90;17.67;;;3.10;99.90;;;;;;10042598;29;20507;-80
2022/01/23 14:00:42;;;;;;;33.70;18.30;;;3.00;99.90;;;;;;10012352;29;20206;-79
2022/01/23 14:06:05;;;;;;;38.67;19.17;;;2.90;99.90;;;;;;10023345;29;20257;-80
2022/01/23 14:11:27;;;;;;;54.70;19.47;;;2.90;99.90;;;;;;10042188;29;20207;-79
2022/01/23 14:16:52;;;;;;;42.13;15.80;;;2.90;99.90;;;;;;10012217;29;20232;-79
2022/01/23 14:22:25;;;;;;;41.80;18.87;;;2.80;99.90;;;;;;9999915;29;20212;-78
2022/01/23 14:28:01;;;;;;;40.73;17.60;;;2.80;99.90;;;;;;10021800;29;20209;-78
2022/01/23 14:33:31;;;;;;;33.07;16.10;;;2.80;99.90;;;;;;10020988;29;20284;-78
2022/01/23 14:39:09;;;;;;;38.63;17.00;;;2.80;99.90;;;;;;10025636;29;20452;-78
2022/01/23 14:44:33;;;;;;;50.23;19.17;;;2.80;99.90;;;;;;10013314;29;20208;-78
2022/01/23 14:49:59;;;;;;;50.73;21.20;;;2.80;99.90;;;;;;10024783;29;20216;-78
2022/01/23 14:55:21;;;;;;;66.17;27.10;;;2.80;99.90;;;;;;10031765;29;20217;-78
2022/01/23 15:00:43;;;;;;;62.20;26.13;;;2.80;99.90;;;;;;10001635;29;20205;-78
2022/01/23 15:06:05;;;;;;;58.70;30.10;;;2.80;99.90;;;;;;10024167;29;20246;-78
2022/01/23 15:17:41;;;;;;;81.73;40.80;;;2.70;99.90;;;;;;9968700;29;20539;-79
2022/01/23 15:23:04;;;;;;;58.37;29.90;;;2.70;99.90;;;;;;9984015;29;20203;-78
2022/01/23 15:28:27;;;;;;;45.27;24.10;;;2.70;99.90;;;;;;9984909;29;20206;-79
2022/01/23 15:33:50;;;;;;;45.50;23.90;;;2.60;99.90;;;;;;9970582;29;20206;-78
2022/01/23 15:39:11;;;;;;;82.27;38.90;;;2.60;99.90;;;;;;9957522;29;20244;-78
2022/01/23 15:44:34;;;;;;;141.80;53.17;;;2.60;99.90;;;;;;9969642;29;20509;-79
2022/01/23 15:49:56;;;;;;;139.50;57.40;;;2.60;99.90;;;;;;9956732;29;20256;-78
2022/01/23 15:55:19;;;;;;;184.67;64.77;;;2.60;99.90;;;;;;9969767;29;20222;-79
2022/01/23 16:00:42;;;;;;;200.77;79.43;;;2.50;99.90;;;;;;9998622;29;20208;-78
2022/01/23 16:06:04;;;;;;;154.73;64.43;;;2.50;99.90;;;;;;9953748;29;20220;-78
2022/01/23 16:11:26;;;;;;;202.17;76.40;;;2.50;99.90;;;;;;9982113;29;20264;-78
2022/01/23 16:16:49;;;;;;;207.93;71.40;;;2.50;99.90;;;;;;9943585;29;20331;-78
2022/01/23 16:22:12;;;;;;;177.30;64.43;;;2.50;99.90;;;;;;9931963;29;20211;-80
2022/01/23 16:27:34;;;;;;;93.63;36.03;;;2.50;99.90;;;;;;9921109;29;20206;-77
2022/01/23 16:33:08;;;;;;;86.60;31.73;;;2.50;99.90;;;;;;9946008;29;20300;-79
2022/01/23 16:38:31;;;;;;;110.07;40.77;;;2.50;99.90;;;;;;9918048;30;20260;-78
2022/01/23 16:43:53;;;;;;;151.60;61.23;;;2.40;99.90;;;;;;9930313;29;20202;-80
2022/01/23 16:49:16;;;;;;;208.30;85.63;;;2.40;99.90;;;;;;9946450;29;20221;-79
2022/01/23 16:54:39;;;;;;;273.37;106.70;;;2.40;99.90;;;;;;9967799;29;20465;-79
2022/01/23 17:00:13;;;;;;;214.47;83.87;;;2.40;99.90;;;;;;9992862;29;20206;-78
2022/01/23 17:05:46;;;;;;;93.83;40.87;;;2.30;99.90;;;;;;9990858;29;20390;-80
2022/01/23 17:11:09;;;;;;;94.27;40.90;;;2.40;99.90;;;;;;9942272;29;20275;-79
2022/01/23 17:16:31;;;;;;;135.43;52.13;;;2.30;99.90;;;;;;9952512;29;20241;-80
2022/01/23 17:21:54;;;;;;;137.77;55.53;;;2.40;99.90;;;;;;9967077;29;20201;-80
2022/01/23 17:27:17;;;;;;;171.60;68.67;;;2.40;99.90;;;;;;9954651;29;20221;-81
2022/01/23 17:44:47;;;;;;;163.30;69.00;;;2.40;99.90;;;;;;9930427;29;20454;-79
2022/01/23 17:50:18;;;;;;;124.40;48.30;;;2.40;99.90;;;;;;9893568;30;20274;-80
2022/01/23 17:55:41;;;;;;;87.13;38.20;;;2.40;99.90;;;;;;9893610;30;20231;-80
2022/01/23 18:07:07;;;;;;;50.63;24.57;;;2.50;99.90;;;;;;9927583;29;20224;-79
2022/01/23 18:12:29;;;;;;;109.33;43.80;;;2.40;99.90;;;;;;9941320;29;20493;-78
2022/01/23 18:17:52;;;;;;;130.17;47.00;;;2.40;99.90;;;;;;9960284;29;20237;-78
2022/01/23 18:23:14;;;;;;;145.33;51.30;;;2.50;99.90;;;;;;9999738;24;20498;-79
2022/01/23 18:29:32;;;;;;;149.53;46.33;;;2.40;99.90;;;;;;10017902;29;20209;-78
2022/01/23 18:40:54;;;;;;;111.80;41.47;;;2.50;99.90;;;;;;10664423;24;20263;-79
2022/01/23 18:46:16;;;;;;;93.83;41.43;;;2.40;99.90;;;;;;10027381;29;20197;-79
2022/01/23 18:57:41;;;;;;;66.73;37.13;;;2.40;99.90;;;;;;10320234;23;20284;-78
2022/01/23 19:03:11;;;;;;;116.97;53.33;;;2.30;99.90;;;;;;10065917;29;20256;-79
2022/01/23 19:08:35;;;;;;;143.40;62.17;;;2.30;99.90;;;;;;10020899;29;20228;-77
2022/01/23 19:13:57;;;;;;;95.17;45.33;;;2.30;99.90;;;;;;10019773;29;20387;-79
2022/01/23 19:19:21;;;;;;;72.03;36.47;;;2.30;99.90;;;;;;10018348;29;20309;-78
2022/01/23 19:24:44;;;;;;;55.47;29.37;;;2.30;99.90;;;;;;10031655;29;20205;-78
2022/01/23 19:30:07;;;;;;;73.40;39.00;;;2.30;99.90;;;;;;10034065;29;20276;-78
2022/01/23 19:35:35;;;;;;;80.63;41.23;;;2.40;99.90;;;;;;10018412;29;20249;-78
2022/01/23 19:41:11;;;;;;;79.30;38.00;;;2.40;99.90;;;;;;10032106;29;20445;-79
2022/01/23 19:46:41;;;;;;;78.20;37.73;;;2.40;99.90;;;;;;10048419;24;20249;-79
2022/01/23 19:52:04;;;;;;;96.63;44.17;;;2.40;99.90;;;;;;10029619;24;20471;-79
2022/01/23 19:57:26;;;;;;;82.47;40.70;;;2.40;99.90;;;;;;10007929;29;20297;-79
2022/01/23 20:02:48;;;;;;;84.77;38.97;;;2.40;99.90;;;;;;9995664;29;20210;-80
2022/01/23 20:08:14;;;;;;;77.30;39.70;;;2.50;99.90;;;;;;9983976;29;20202;-79
2022/01/23 20:13:37;;;;;;;64.63;32.43;;;2.40;99.90;;;;;;10153476;24;20243;-80
2022/01/23 20:24:48;;;;;;;58.37;30.93;;;2.40;99.90;;;;;;10056119;24;20306;-80
2022/01/23 20:30:14;;;;;;;57.10;27.20;;;2.40;99.90;;;;;;10077135;24;20540;-78
2022/01/23 20:35:36;;;;;;;60.83;32.10;;;2.50;99.90;;;;;;10495383;24;20240;-79
2022/01/23 20:46:27;;;;;;;36.83;19.83;;;2.50;99.90;;;;;;10020177;29;20280;-80
2022/01/23 20:51:52;;;;;;;38.63;22.20;;;2.50;99.90;;;;;;10031310;29;20227;-79
2022/01/23 20:57:13;;;;;;;41.20;23.77;;;2.50;99.90;;;;;;10027141;29;20278;-80
2022/01/23 21:14:32;;;;;;;32.43;18.43;;;2.50;99.90;;;;;;11345498;24;20248;-78
2022/01/23 21:39:47;;;;;;;22.33;12.13;;;2.40;99.90;;;;;;10043127;29;20217;-79
2022/01/23 21:45:12;;;;;;;26.63;13.90;;;2.40;99.90;;;;;;10080352;24;20237;-80
2022/01/23 21:50:39;;;;;;;38.40;19.77;;;2.30;99.90;;;;;;10056601;24;20248;-80
2022/01/23 21:56:05;;;;;;;41.77;20.30;;;2.40;99.90;;;;;;10006394;29;20233;-80
2022/01/23 22:07:29;;;;;;;24.37;11.83;;;2.30;99.90;;;;;;10881190;24;20310;-79
2022/01/23 22:18:54;;;;;;;25.20;11.30;;;2.40;99.90;;;;;;10025915;29;20285;-79
2022/01/23 22:30:05;;;;;;;25.47;11.53;;;2.30;99.90;;;;;;10025663;29;20207;-79
2022/01/23 22:35:29;;;;;;;15.37;8.00;;;2.40;99.90;;;;;;10042212;29;20180;-79
2022/01/23 22:40:54;;;;;;;10.97;5.97;;;2.40;99.90;;;;;;10025577;29;20216;-79
2022/01/23 22:46:28;;;;;;;8.53;5.50;;;2.30;99.90;;;;;;10025358;29;20226;-80
2022/01/23 22:51:53;;;;;;;15.07;6.90;;;2.40;99.90;;;;;;10025257;29;20269;-80
2022/01/23 22:57:17;;;;;;;12.90;7.53;;;2.30;99.90;;;;;;10016462;29;20260;-80
2022/01/23 23:02:41;;;;;;;12.80;7.20;;;2.30;99.90;;;;;;10012630;29;20203;-80
2022/01/23 23:08:08;;;;;;;13.87;7.80;;;2.30;99.90;;;;;;10024909;29;20279;-80
2022/01/23 23:13:39;;;;;;;11.83;6.50;;;2.30;99.90;;;;;;10028288;29;20262;-80
2022/01/23 23:19:05;;;;;;;12.60;7.60;;;2.30;99.90;;;;;;10018964;29;20232;-80
2022/01/23 23:24:30;;;;;;;13.83;6.83;;;2.30;99.90;;;;;;10018787;29;20199;-78
2022/01/23 23:29:55;;;;;;;11.53;6.97;;;2.30;99.90;;;;;;10018665;29;20207;-79
2022/01/23 23:35:21;;;;;;;12.13;7.13;;;2.30;99.90;;;;;;10031054;29;20275;-80
2022/01/23 23:40:56;;;;;;;15.93;8.50;;;2.30;99.90;;;;;;10032956;29;20269;-79
2022/01/23 23:46:26;;;;;;;11.30;7.03;;;2.30;99.90;;;;;;10034831;29;20203;-79
2022/01/23 23:51:54;;;;;;;16.20;8.57;;;2.20;99.90;;;;;;10030581;29;20252;-80
2022/01/23 23:57:18;;;;;;;17.77;7.77;;;2.10;99.90;;;;;;10029962;29;20227;-79
