Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:20;;;;;;;5.63;3.30;;;14.10;99.90;;;13.16;100.00;100575.53;4986425;28;20053;-72
2023/07/22 00:04:46;;;;;;;5.55;3.65;;;14.10;99.90;;;13.12;100.00;100574.00;4991868;28;20037;-73
2023/07/22 00:07:12;;;;;;;6.28;4.07;;;14.10;99.90;;;13.13;100.00;100581.84;5008374;28;20045;-72
2023/07/22 00:09:38;;;;;;;7.40;3.60;;;14.20;99.90;;;13.19;100.00;100575.31;4990820;28;20448;-73
2023/07/22 00:12:05;;;;;;;7.13;3.45;;;14.20;99.90;;;13.23;100.00;100573.34;4991191;28;20058;-72
2023/07/22 00:14:31;;;;;;;5.07;3.28;;;14.20;99.90;;;13.22;100.00;100571.66;4987159;28;20107;-71
2023/07/22 00:16:56;;;;;;;6.22;3.60;;;14.30;99.90;;;13.21;100.00;100568.16;4993255;28;20045;-72
2023/07/22 00:19:23;;;;;;;4.57;3.25;;;14.20;99.90;;;13.20;100.00;100569.13;4991483;28;20041;-72
2023/07/22 00:21:49;;;;;;;6.50;3.92;;;14.20;99.90;;;13.16;100.00;100564.09;5010390;28;20049;-73
2023/07/22 00:24:15;;;;;;;6.95;3.60;;;14.20;99.90;;;13.14;100.00;100561.53;4996337;28;20035;-72
2023/07/22 00:26:41;;;;;;;;;;;14.20;99.90;;;13.03;100.00;100564.81;4995421;28;20045;-74
2023/07/22 00:29:07;;;;;;;5.05;3.38;;;14.10;99.90;;;13.02;100.00;100573.69;4996878;28;19917;-72
2023/07/22 00:31:33;;;;;;;6.60;3.70;;;14.20;99.90;;;13.11;100.00;100577.59;4986177;28;20040;-72
2023/07/22 00:33:59;;;;;;;12.45;3.83;;;14.20;99.90;;;13.12;100.00;100566.06;5010283;28;20030;-73
2023/07/22 00:36:25;;;;;;;4.60;3.15;;;14.20;99.90;;;13.19;100.00;100567.41;4994928;28;20139;-72
2023/07/22 00:38:52;;;;;;;7.03;3.60;;;14.20;99.90;;;13.23;100.00;100570.72;4996512;28;20107;-73
2023/07/22 00:41:18;;;;;;;6.10;3.88;;;14.20;99.90;;;13.24;100.00;100575.91;4995759;28;20030;-73
2023/07/22 00:43:44;;;;;;;6.72;3.50;;;14.20;99.90;;;13.16;100.00;100564.09;5000245;28;20038;-72
2023/07/22 00:46:10;;;;;;;4.93;3.25;;;14.20;99.90;;;13.03;100.00;100559.53;4994542;28;20125;-73
2023/07/22 00:48:37;;;;;;;6.15;3.55;;;14.10;99.90;;;12.92;100.00;100556.69;4993600;28;20041;-73
2023/07/22 00:51:03;;;;;;;5.18;3.80;;;14.10;99.90;;;12.96;100.00;100552.94;4994838;28;20072;-73
2023/07/22 00:53:29;;;;;;;7.10;3.75;;;14.10;99.90;;;12.98;100.00;100572.19;4994337;28;20033;-74
2023/07/22 00:55:55;;;;;;;;;;;14.10;99.90;;;12.93;100.00;100564.50;5012719;28;20062;-74
2023/07/22 00:58:21;;;;;;;6.03;3.40;;;14.00;99.90;;;12.91;100.00;100555.84;4986232;28;19920;-75
2023/07/22 01:00:48;;;;;;;6.60;4.13;;;14.00;99.90;;;13.01;100.00;100552.66;5001722;28;20040;-75
2023/07/22 01:03:14;;;;;;;6.25;4.20;;;14.10;99.90;;;13.05;100.00;100546.25;4994663;28;20652;-76
2023/07/22 01:05:41;;;;;;;6.88;4.55;;;14.10;99.90;;;13.11;100.00;100543.25;4986664;28;20048;-75
2023/07/22 01:08:07;;;;;;;11.27;4.93;;;14.10;99.90;;;13.14;100.00;100545.69;4994002;28;20045;-75
2023/07/22 01:10:33;;;;;;;8.98;4.78;;;14.10;99.90;;;13.17;100.00;100542.00;5028802;28;20038;-75
2023/07/22 01:12:58;;;;;;;7.80;4.47;;;14.10;99.90;;;13.10;100.00;100534.44;4985096;28;20490;-75
2023/07/22 01:15:25;;;;;;;7.65;4.47;;;14.10;99.90;;;13.14;100.00;100543.03;4985852;28;20037;-75
2023/07/22 01:17:52;;;;;;;8.35;4.43;;;14.10;99.90;;;13.08;100.00;100536.31;4995003;28;20100;-76
2023/07/22 01:20:18;;;;;;;7.70;4.00;;;14.10;99.90;;;13.05;100.00;100541.78;4984396;28;20037;-76
2023/07/22 01:22:54;;;;;;;8.02;4.07;;;14.10;99.90;;;13.06;100.00;100550.56;4969733;28;20483;-76
2023/07/22 01:25:21;;;;;;;8.05;3.92;;;14.10;99.90;;;13.07;100.00;100545.19;4986687;28;20072;-76
2023/07/22 01:27:51;;;;;;;6.82;4.75;;;14.10;99.90;;;13.13;100.00;100528.97;4975178;28;20045;-75
2023/07/22 01:30:17;;;;;;;7.25;3.90;;;14.10;99.90;;;13.16;100.00;100537.66;5001585;28;20120;-76
2023/07/22 01:32:44;;;;;;;4.93;3.42;;;14.20;99.90;;;13.17;100.00;100532.25;5001324;28;20065;-75
2023/07/22 01:35:09;;;;;;;4.47;3.33;;;14.20;99.90;;;13.23;100.00;100533.69;5000668;28;20394;-76
2023/07/22 01:37:35;;;;;;;5.40;3.42;;;14.20;99.90;;;13.25;100.00;100532.66;5009842;28;20067;-75
2023/07/22 01:40:11;;;;;;;7.63;3.40;;;14.20;99.90;;;13.29;100.00;100538.66;4998191;28;20160;-75
2023/07/22 01:42:42;;;;;;;6.30;3.88;;;14.20;99.90;;;13.31;100.00;100537.59;4995867;28;20136;-75
2023/07/22 01:45:10;;;;;;;10.80;3.72;;;14.30;99.90;;;13.34;100.00;100548.00;5006822;28;20128;-75
2023/07/22 01:47:37;;;;;;;5.32;3.65;;;14.30;99.90;;;13.40;100.00;100546.78;4976344;28;20832;-75
2023/07/22 01:50:06;;;;;;;10.18;3.67;;;14.30;99.90;;;13.42;100.00;100547.53;4986371;28;20459;-76
2023/07/22 01:52:32;;;;;;;11.07;4.22;;;14.40;99.90;;;13.44;100.00;100548.28;4956139;28;20058;-76
2023/07/22 01:54:58;;;;;;;8.13;4.45;;;14.40;99.90;;;13.43;100.00;100551.88;4991814;28;20035;-77
2023/07/22 01:57:27;;;;;;;9.98;4.63;;;14.40;99.90;;;13.43;100.00;100551.03;4995403;28;20037;-76
2023/07/22 01:59:53;;;;;;;9.40;4.70;;;14.40;99.90;;;13.41;100.00;100553.78;5009395;28;20045;-76
2023/07/22 02:02:20;;;;;;;17.90;9.93;;;14.30;99.90;;;13.41;100.00;100558.19;5000379;28;20529;-76
2023/07/22 02:04:45;;;;;;;1366.55;653.40;;;14.40;99.90;;;13.40;100.00;100557.34;4994577;28;20029;-76
2023/07/22 02:07:11;;;;;;;12.77;5.00;;;14.40;99.90;;;13.41;100.00;100556.44;4984205;28;20129;-76
2023/07/22 02:09:37;;;;;;;18.80;5.65;;;14.30;99.90;;;13.40;100.00;100560.00;4977224;28;20116;-77
2023/07/22 02:12:03;;;;;;;;;;;14.40;99.90;;;13.33;100.00;100551.59;4983406;28;20135;-76
2023/07/22 02:14:29;;;;;;;295.90;148.27;;;14.30;99.90;;;13.31;100.00;100561.41;4996969;28;19917;-76
2023/07/22 02:16:57;;;;;;;12.85;5.05;;;14.30;99.90;;;13.32;100.00;100563.09;4998186;28;20033;-76
2023/07/22 02:19:23;;;;;;;7.47;4.55;;;14.30;99.90;;;13.31;100.00;100569.34;4983803;28;20043;-77
2023/07/22 02:21:49;;;;;;;8.88;4.85;;;14.30;99.90;;;13.32;100.00;100559.59;4991157;28;20033;-77
2023/07/22 02:24:15;;;;;;;8.98;4.35;;;14.30;99.90;;;13.32;100.00;100559.59;4985447;28;20095;-77
2023/07/22 02:26:41;;;;;;;10.18;3.75;;;14.30;99.90;;;13.28;100.00;100568.63;4977995;28;20034;-77
2023/07/22 02:29:11;;;;;;;5.57;2.88;;;14.20;99.90;;;13.26;100.00;100566.09;4966597;28;20041;-76
2023/07/22 02:31:37;;;;;;;548.15;43.65;;;14.20;99.90;;;13.24;100.00;100577.69;4987838;28;20034;-77
2023/07/22 02:34:03;;;;;;;787.10;77.10;;;14.20;99.90;;;13.25;100.00;100577.59;4963846;28;20064;-77
2023/07/22 02:36:29;;;;;;;40.22;5.05;;;14.30;99.90;;;13.21;100.00;100585.81;4980699;28;20116;-77
2023/07/22 02:38:55;;;;;;;6.97;3.20;;;14.20;99.90;;;13.20;100.00;100582.34;4994370;28;20120;-77
2023/07/22 02:41:21;;;;;;;8.30;3.28;;;14.20;99.90;;;13.20;100.00;100586.78;4985137;28;20113;-77
2023/07/22 02:43:47;;;;;;;10.07;3.22;;;14.20;99.90;;;13.19;100.00;100585.06;4983480;28;20037;-77
2023/07/22 02:46:15;;;;;;;9.70;3.13;;;14.20;99.90;;;13.20;100.00;100595.56;4994254;28;20105;-77
2023/07/22 02:48:41;;;;;;;9.65;3.80;;;14.20;99.90;;;13.21;100.00;100591.09;4966078;28;20637;-78
2023/07/22 02:51:09;;;;;;;9.93;3.10;;;14.20;99.90;;;13.17;100.00;100585.13;4973578;28;20037;-77
2023/07/22 02:53:39;;;;;;;7.40;2.90;;;14.20;99.90;;;13.16;100.00;100586.09;4977617;28;20102;-78
2023/07/22 02:56:11;;;;;;;7.00;2.70;;;14.20;99.90;;;13.17;100.00;100573.72;4993039;28;20113;-76
2023/07/22 02:58:36;;;;;;;6.80;2.80;;;14.10;99.90;;;13.16;100.00;100574.69;4993958;28;20145;-76
2023/07/22 03:01:04;;;;;;;5.60;2.70;;;14.10;99.90;;;13.16;100.00;100580.81;4993870;28;20148;-76
2023/07/22 03:03:32;;;;;;;10.02;2.95;;;14.20;99.90;;;13.16;100.00;100574.69;4994856;28;20029;-76
2023/07/22 03:06:00;;;;;;;7.38;2.92;;;14.20;99.90;;;13.14;100.00;100577.41;4977254;28;20383;-76
2023/07/22 03:08:26;;;;;;;4.22;2.75;;;14.10;99.90;;;13.13;100.00;100571.28;4999810;28;20393;-75
2023/07/22 03:10:51;;;;;;;8.60;3.50;;;14.10;99.90;;;13.11;100.00;100573.16;4997980;28;21562;-76
2023/07/22 03:13:17;;;;;;;7.05;3.60;;;14.10;99.90;;;13.10;100.00;100575.88;4992655;28;20109;-77
2023/07/22 03:15:44;;;;;;;5.63;3.25;;;14.10;99.90;;;13.10;100.00;100582.00;4992240;28;20064;-75
2023/07/22 03:18:11;;;;;;;12.55;4.18;;;14.10;99.90;;;13.08;100.00;100573.31;4981960;28;20034;-76
2023/07/22 03:20:38;;;;;;;9.40;3.90;;;14.00;99.90;;;13.06;100.00;100572.56;4978208;28;20513;-75
2023/07/22 03:23:05;;;;;;;10.20;3.63;;;14.00;99.90;;;13.03;100.00;100574.56;4991581;28;20049;-76
2023/07/22 03:25:32;;;;;;;12.52;3.80;;;14.00;99.90;;;13.02;100.00;100575.47;4993036;28;20053;-75
2023/07/22 03:28:03;;;;;;;6.45;3.58;;;14.00;99.90;;;12.97;100.00;100581.03;4992643;28;20133;-75
2023/07/22 03:30:30;;;;;;;5.18;3.92;;;14.00;99.90;;;12.96;100.00;100578.47;5003176;28;20031;-75
2023/07/22 03:32:56;;;;;;;7.75;3.50;;;13.90;99.90;;;12.96;100.00;100581.13;4990756;28;20053;-75
2023/07/22 03:35:21;;;;;;;5.18;3.15;;;13.90;99.90;;;12.92;100.00;100578.69;4995308;28;20029;-75
2023/07/22 03:37:47;;;;;;;5.30;3.17;;;13.90;99.90;;;12.92;100.00;100577.84;5009064;28;20042;-75
2023/07/22 03:40:20;;;;;;;7.00;3.35;;;13.90;99.90;;;12.91;100.00;100576.13;4998515;28;20145;-75
2023/07/22 03:42:50;;;;;;;7.70;3.85;;;13.90;99.90;;;12.89;100.00;100581.50;5022774;28;20056;-74
2023/07/22 03:45:18;;;;;;;6.80;4.00;;;13.90;99.90;;;12.89;100.00;100584.16;4999343;28;20100;-75
2023/07/22 03:47:46;;;;;;;6.68;3.63;;;13.80;99.90;;;12.88;100.00;100577.16;4991882;28;20639;-75
2023/07/22 03:50:12;;;;;;;8.43;3.75;;;13.90;99.90;;;12.88;100.00;100577.16;4981571;28;20121;-75
2023/07/22 03:52:38;;;;;;;4.72;3.70;;;13.90;99.90;;;12.87;100.00;100588.69;4991191;28;20792;-75
2023/07/22 03:55:05;;;;;;;6.32;4.05;;;13.80;99.90;;;12.86;100.00;100589.59;4992633;28;20046;-75
2023/07/22 03:57:31;;;;;;;8.10;4.38;;;13.80;99.90;;;12.87;100.00;100586.03;5005391;28;20088;-75
2023/07/22 03:59:57;;;;;;;11.93;4.25;;;13.80;99.90;;;12.93;100.00;100590.09;4983827;28;20489;-75
2023/07/22 04:02:24;;;;;;;8.32;4.15;;;14.10;99.90;;;13.31;100.00;100590.50;4991352;28;20034;-75
2023/07/22 04:04:53;;;;;;;6.72;3.90;;;14.90;99.90;;;14.08;100.00;100598.13;4995298;28;20395;-75
2023/07/22 04:07:19;;;;;;;7.50;3.70;;;15.00;99.90;;;14.12;100.00;100597.88;4996373;28;20103;-74
2023/07/22 04:09:45;;;;;;;11.82;3.78;;;14.90;99.90;;;13.96;100.00;100597.13;4978371;28;20112;-75
2023/07/22 04:12:10;;;;;;;;;;;14.80;99.90;;;13.78;100.00;100592.97;4994612;28;20124;-75
2023/07/22 04:14:38;;;;;;;8.52;4.10;;;14.60;99.90;;;13.65;100.00;100588.44;4985125;28;19917;-75
2023/07/22 04:17:04;;;;;;;13.32;4.47;;;14.60;99.90;;;13.67;100.00;100591.84;5003866;28;20037;-75
2023/07/22 04:19:30;;;;;;;9.90;4.88;;;14.60;99.90;;;13.88;100.00;100596.75;5014661;28;20061;-75
2023/07/22 04:21:56;;;;;;;10.93;4.97;;;15.20;99.90;;;14.81;99.56;100610.25;4996008;28;21609;-75
2023/07/22 04:24:22;;;;;;;7.95;4.70;;;16.00;99.90;;;15.79;94.45;100607.09;4985169;28;20033;-75
2023/07/22 04:26:48;;;;;;;6.47;5.13;;;16.00;99.90;;;15.45;91.86;100607.72;4996076;28;20057;-75
2023/07/22 04:29:14;;;;;;;12.55;6.28;;;15.90;99.90;;;15.07;92.08;100604.06;5004179;28;20057;-75
2023/07/22 04:31:40;;;;;;;15.18;6.57;;;15.70;99.90;;;14.77;93.28;100605.19;5012555;28;20163;-75
2023/07/22 04:34:06;;;;;;;15.80;7.32;;;15.50;99.90;;;14.50;95.32;100596.34;4986768;28;20026;-74
2023/07/22 04:36:32;;;;;;;13.70;8.25;;;15.40;99.90;;;14.36;96.96;100603.38;4982531;28;20129;-75
2023/07/22 04:38:58;;;;;;;16.02;8.27;;;15.30;99.90;;;14.25;98.56;100602.34;4987524;28;20042;-74
2023/07/22 04:41:25;;;;;;;18.23;9.65;;;15.20;99.90;;;14.19;99.99;100595.69;4996258;28;20033;-74
2023/07/22 04:43:51;;;;;;;22.42;9.93;;;15.10;99.90;;;14.12;100.00;100600.53;4986949;28;20038;-74
2023/07/22 04:46:17;;;;;;;17.08;10.27;;;15.00;99.90;;;14.09;100.00;100608.63;4993674;28;20571;-74
2023/07/22 04:48:43;;;;;;;19.63;9.38;;;15.00;99.90;;;14.08;100.00;100606.94;4985060;28;20164;-75
2023/07/22 04:51:09;;;;;;;24.27;10.77;;;15.00;99.90;;;14.09;100.00;100613.09;4994220;28;20163;-75
2023/07/22 04:53:35;;;;;;;;;;;15.00;99.90;;;14.05;100.00;100615.06;4988567;28;20041;-74
2023/07/22 04:56:02;;;;;;;18.52;10.85;;;15.00;99.90;;;14.04;100.00;100618.69;4992836;28;19909;-75
2023/07/22 04:58:28;;;;;;;21.92;11.88;;;15.00;99.90;;;14.09;100.00;100615.75;4993148;28;20099;-74
2023/07/22 05:00:54;;;;;;;27.15;12.35;;;15.00;99.90;;;14.13;100.00;100615.44;4953678;28;20041;-74
2023/07/22 05:03:20;;;;;;;19.13;11.52;;;15.00;99.90;;;14.15;100.00;100616.19;4977525;28;20026;-74
2023/07/22 05:05:46;;;;;;;20.25;11.57;;;15.10;99.90;;;14.15;100.00;100620.66;5014702;28;20547;-74
2023/07/22 05:08:12;;;;;;;21.05;12.18;;;15.00;99.90;;;14.14;100.00;100613.63;4993135;28;20046;-75
2023/07/22 05:10:38;;;;;;;24.90;12.07;;;15.10;99.90;;;14.20;100.00;100623.84;4986970;28;20088;-75
2023/07/22 05:13:03;;;;;;;25.15;12.27;;;15.10;99.90;;;14.19;100.00;100629.22;4983318;28;20523;-74
2023/07/22 05:15:29;;;;;;;;;;;15.10;99.90;;;14.21;100.00;100628.22;4986324;28;20449;-74
2023/07/22 05:17:55;;;;;;;19.33;11.13;;;15.10;99.90;;;14.27;100.00;100627.78;4993998;28;19913;-74
2023/07/22 05:20:21;;;;;;;18.83;10.48;;;15.20;99.90;;;14.45;100.00;100622.25;4986196;28;20037;-74
2023/07/22 05:22:48;;;;;;;18.75;10.02;;;15.30;99.90;;;14.59;100.00;100621.41;4979089;28;20060;-74
2023/07/22 05:25:14;;;;;;;19.50;8.80;;;16.20;99.90;;;17.32;89.46;100639.38;5011517;28;20512;-74
2023/07/22 05:27:41;;;;;;;14.63;9.48;;;16.70;99.90;;;16.61;87.23;100639.31;4994019;28;20049;-74
2023/07/22 05:30:07;;;;;;;17.70;9.77;;;16.80;99.90;;;16.18;87.73;100631.78;4985013;28;20108;-74
2023/07/22 05:32:33;;;;;;;19.85;10.30;;;16.70;99.90;;;16.01;89.15;100633.94;4992765;28;20119;-75
2023/07/22 05:34:59;;;;;;;18.73;9.68;;;16.60;99.90;;;15.75;90.00;100631.31;4994576;28;20042;-74
2023/07/22 05:37:25;;;;;;;;;;;16.60;99.90;;;15.57;91.38;100625.44;4996357;28;20040;-74
2023/07/22 05:39:51;;;;;;;14.15;8.70;;;16.30;99.90;;;15.43;91.81;100638.81;4982778;28;19924;-73
2023/07/22 05:42:18;;;;;;;15.13;9.45;;;16.30;99.90;;;15.33;91.97;100634.16;4986281;28;20732;-74
2023/07/22 05:44:43;;;;;;;19.10;10.65;;;16.20;99.90;;;15.36;92.74;100635.75;4986529;28;20031;-74
2023/07/22 05:47:09;;;;;;;20.25;10.18;;;16.20;99.90;;;15.31;93.65;100633.41;4993003;28;20034;-75
2023/07/22 05:49:35;;;;;;;;;;;16.20;99.90;;;15.22;94.12;100641.13;4992600;28;20532;-74
2023/07/22 05:52:01;;;;;;;23.70;10.52;;;16.10;99.90;;;15.31;94.68;100643.13;5013223;28;19916;-75
2023/07/22 05:54:26;;;;;;;;;;;16.10;99.90;;;15.20;94.39;100643.03;4993925;28;20029;-74
2023/07/22 05:56:52;;;;;;;15.70;10.07;;;16.00;99.90;;;15.24;94.67;100644.50;4998054;28;19980;-74
2023/07/22 05:59:18;;;;;;;22.90;9.60;;;16.20;99.90;;;15.51;93.05;100645.28;4997972;28;20068;-74
2023/07/22 06:01:44;;;;;;;16.30;10.13;;;16.20;99.90;;;15.41;92.53;100648.69;4984112;28;20096;-74
2023/07/22 06:04:10;;;;;;;17.40;9.93;;;16.20;99.90;;;15.30;92.58;100652.06;4987918;28;20037;-75
2023/07/22 06:06:36;;;;;;;16.60;9.30;;;16.10;99.90;;;15.23;92.45;100651.63;4983128;28;20560;-75
2023/07/22 06:09:02;;;;;;;15.75;9.93;;;16.10;99.90;;;15.32;92.43;100658.13;4993480;28;20126;-75
2023/07/22 06:11:28;;;;;;;17.85;9.02;;;16.20;99.90;;;15.39;93.06;100665.53;4994247;28;20026;-74
2023/07/22 06:13:54;;;;;;;14.77;8.50;;;16.20;99.90;;;15.45;92.64;100663.44;5011854;28;20034;-76
2023/07/22 06:16:22;;;;;;;15.15;8.90;;;16.20;99.90;;;15.55;92.15;100664.50;5012018;28;20564;-74
2023/07/22 06:18:48;;;;;;;16.60;7.90;;;16.30;99.90;;;15.57;92.15;100670.53;4984827;28;20104;-74
2023/07/22 06:21:14;;;;;;;13.82;7.60;;;16.30;99.90;;;15.60;91.42;100670.34;5009747;28;20104;-74
2023/07/22 06:23:39;;;;;;;20.77;8.02;;;16.40;99.90;;;15.59;91.04;100661.56;4992465;28;20542;-74
2023/07/22 06:26:05;;;;;;;;;;;16.40;99.90;;;15.63;90.90;100670.13;4983924;28;20038;-74
2023/07/22 06:28:31;;;;;;;12.80;6.70;;;16.50;99.90;;;15.83;89.64;100666.16;5010172;28;20407;-74
2023/07/22 06:30:57;;;;;;;;;;;16.50;99.90;;;16.16;88.45;100670.03;5015020;28;20536;-75
2023/07/22 06:33:22;;;;;;;12.13;6.13;;;16.90;99.90;;;16.98;85.45;100684.47;5012657;28;19967;-73
2023/07/22 06:35:48;;;;;;;10.30;5.63;;;17.50;99.90;;;17.89;79.69;100682.13;4982762;28;20034;-73
2023/07/22 06:38:14;;;;;;;13.43;5.78;;;18.50;99.90;;;19.67;74.71;100696.94;4990150;28;20116;-73
2023/07/22 06:40:40;;;;;;;;;;;18.50;99.90;;;20.15;71.98;100691.03;5007103;28;20108;-73
2023/07/22 06:43:06;;;;;;;8.45;4.63;;;20.60;99.90;;;23.12;64.25;100720.53;5009357;28;20379;-74
2023/07/22 06:45:33;;;;;;;10.98;4.20;;;22.40;99.90;;;25.43;57.76;100734.19;5002444;28;20102;-73
2023/07/22 06:47:58;;;;;;;13.90;4.82;;;22.60;99.90;;;27.22;53.78;100744.63;4964149;28;20513;-73
2023/07/22 06:50:24;;;;;;;9.38;4.28;;;25.90;99.90;;;28.09;51.57;100757.72;4986869;28;20110;-74
2023/07/22 06:52:50;;;;;;;9.27;3.67;;;26.90;99.90;;;28.28;50.24;100769.88;4955315;28;20032;-74
2023/07/22 06:55:16;;;;;;;10.73;3.40;;;27.10;99.90;;;27.12;50.43;100758.31;5008346;28;20052;-73
2023/07/22 06:57:42;;;;;;;13.00;3.88;;;26.70;99.90;;;25.62;53.12;100753.75;4991747;28;20041;-73
2023/07/22 07:00:09;;;;;;;7.00;3.75;;;25.70;99.90;;;24.22;55.53;100745.22;4991795;28;20398;-74
2023/07/22 07:02:36;;;;;;;11.57;4.45;;;24.70;99.90;;;22.97;58.35;100732.75;5012524;28;20033;-72
2023/07/22 07:05:02;;;;;;;9.13;3.92;;;23.70;99.90;;;21.88;60.09;100740.59;4992074;28;20086;-73
2023/07/22 07:07:28;;;;;;;9.43;3.95;;;22.70;99.90;;;20.95;62.50;100721.41;4993519;28;20124;-75
2023/07/22 07:09:54;;;;;;;9.20;4.05;;;22.00;99.90;;;20.44;65.08;100733.09;4991740;28;20058;-74
2023/07/22 07:12:19;;;;;;;6.70;3.70;;;21.40;99.90;;;20.16;65.81;100731.97;4994129;28;20498;-74
2023/07/22 07:14:45;;;;;;;7.75;3.60;;;21.10;99.90;;;20.27;64.56;100738.06;5007695;28;20042;-73
2023/07/22 07:17:11;;;;;;;7.60;3.65;;;21.00;99.90;;;20.34;65.39;100746.41;4993715;28;20547;-73
2023/07/22 07:19:36;;;;;;;9.52;3.75;;;20.90;99.90;;;20.23;64.89;100747.34;4977134;28;20501;-73
2023/07/22 07:22:02;;;;;;;10.95;4.07;;;20.90;99.90;;;20.23;65.11;100747.34;4992545;28;20569;-74
2023/07/22 07:24:28;;;;;;;7.05;3.35;;;20.80;99.90;;;20.13;64.32;100741.13;4992930;28;20553;-78
2023/07/22 07:26:54;;;;;;;7.68;3.58;;;20.80;99.90;;;20.40;64.61;100753.06;4984006;28;20561;-74
2023/07/22 07:29:20;;;;;;;7.97;3.72;;;20.70;99.90;;;20.10;65.79;100745.88;4982355;28;20516;-75
2023/07/22 07:31:46;;;;;;;8.82;3.67;;;20.70;99.90;;;20.04;65.78;100748.09;4992335;28;20120;-74
2023/07/22 07:34:12;;;;;;;6.25;3.50;;;20.60;99.90;;;19.94;66.22;100760.56;4992457;28;20147;-74
2023/07/22 07:36:37;;;;;;;7.13;3.85;;;20.50;99.90;;;19.74;66.53;100751.56;4983650;28;20105;-74
2023/07/22 07:39:06;;;;;;;;;;;20.50;99.90;;;19.46;65.95;100748.53;4991251;28;20072;-73
2023/07/22 07:41:32;;;;;;;;;;;20.30;99.90;;;19.18;66.66;100749.97;4984087;28;19917;-73
2023/07/22 07:43:57;;;;;;;;;;;20.10;99.90;;;18.92;67.75;100754.78;4985164;28;19921;-73
2023/07/22 07:46:25;;;;;;;;;;;20.00;99.90;;;19.07;67.27;100763.34;5010875;28;20296;-73
2023/07/22 07:48:53;;;;;;;;;;;19.80;99.90;;;21.32;64.78;100785.00;5009969;28;20438;-72
2023/07/22 07:51:22;;;;;;;;;;;20.50;99.90;;;23.38;60.27;100797.66;5008035;28;19920;-73
2023/07/22 07:53:48;;;;;;;;;;;22.10;99.90;;;23.27;56.72;100789.84;4990378;28;19928;-73
2023/07/22 07:56:15;;;;;;;;;;;23.10;99.90;;;23.00;56.55;100794.28;4982659;28;19913;-73
2023/07/22 07:58:41;;;;;;;;;;;23.40;99.90;;;23.65;55.85;100804.81;4991627;28;20392;-74
2023/07/22 08:01:06;;;;;;;;;;;23.40;99.90;;;24.69;54.51;100812.13;4992665;28;19918;-73
2023/07/22 08:03:33;;;;;;;;;;;24.00;99.90;;;24.95;52.10;100813.91;5008860;28;19913;-73
2023/07/22 08:05:59;;;;;;;;;;;24.80;99.90;;;25.89;50.62;100837.00;4988431;28;20011;-73
2023/07/22 08:08:24;;;;;;;;;;;25.30;99.90;;;25.73;50.76;100842.38;4989795;28;19924;-73
2023/07/22 08:11:01;;;;;;;;;;;25.70;99.90;;;25.06;50.08;100840.53;4991910;28;19974;-73
2023/07/22 08:13:27;;;;;;;;;;;25.50;98.80;;;25.36;51.01;100841.81;4991906;28;20008;-78
2023/07/22 08:15:55;;;;;;;;;;;25.50;99.90;;;25.33;49.72;100852.91;5009642;28;19920;-77
2023/07/22 08:18:21;;;;;;;;;;;25.50;99.30;;;24.68;50.38;100853.47;4997275;28;20376;-77
2023/07/22 08:20:47;;;;;;;;;;;25.20;99.10;;;23.44;52.67;100836.53;4993834;28;19920;-77
2023/07/22 08:23:14;;;;;;;;;;;24.70;99.80;;;22.52;54.93;100839.06;4974260;28;19914;-78
2023/07/22 08:25:42;;;;;;;;;;;23.90;99.90;;;23.58;55.27;100843.19;4974838;28;20448;-76
2023/07/22 08:28:07;;;;;;;;;;;23.70;99.90;;;23.75;52.91;100845.03;4972012;28;19940;-78
2023/07/22 08:30:33;;;;;;;;;;;23.90;99.90;;;22.76;53.33;100836.88;4995710;28;19913;-77
2023/07/22 08:32:59;;;;;;;;;;;23.70;99.90;;;21.67;55.34;100834.53;4970749;28;19917;-78
2023/07/22 08:35:24;;;;;;;;;;;23.10;99.90;;;21.27;57.73;100827.41;5003330;28;19920;-78
2023/07/22 08:37:50;;;;;;;;;;;22.60;99.90;;;20.93;58.41;100817.06;4994065;28;19927;-78
2023/07/22 08:40:16;;;;;;;;;;;22.10;99.90;;;21.27;59.10;100828.28;4984651;28;19913;-76
2023/07/22 08:42:42;;;;;;;;;;;21.90;99.90;;;21.73;57.04;100842.03;4985626;28;20450;-77
2023/07/22 08:45:10;;;;;;;;;;;22.00;99.90;;;21.55;56.35;100843.69;5004969;28;20012;-76
2023/07/22 08:47:43;;;;;;;;;;;22.00;99.90;;;21.34;57.75;100835.72;4998105;28;19921;-76
2023/07/22 08:50:09;;;;;;;;;;;22.00;99.90;;;21.48;58.80;100844.25;4986587;28;20593;-76
2023/07/22 08:52:35;;;;;;;;;;;22.00;99.90;;;21.78;58.51;100845.13;4984999;28;20382;-75
2023/07/22 08:55:02;;;;;;;;;;;22.10;99.90;;;22.09;56.84;100848.50;4998135;28;19925;-75
2023/07/22 08:57:29;;;;;;;;;;;22.40;99.90;;;22.45;56.85;100855.91;4996377;28;19921;-75
2023/07/22 08:59:57;;;;;;;;;;;22.70;99.90;;;22.91;55.81;100859.56;4997410;28;19943;-75
2023/07/22 09:02:24;;;;;;;;;;;23.00;99.90;;;23.06;52.95;100871.50;4990357;28;19957;-75
2023/07/22 09:04:50;;;;;;;;;;;23.40;99.90;;;23.32;53.03;100877.03;4996117;28;19922;-75
2023/07/22 09:07:19;;;;;;;;;;;23.60;99.90;;;23.23;53.11;100872.56;4998658;28;19925;-75
2023/07/22 09:09:46;;;;;;;;;;;23.70;99.90;;;23.11;53.07;100873.78;4968842;28;19917;-76
2023/07/22 09:12:14;;;;;;;;;;;23.70;99.90;;;23.15;54.57;100875.16;5003043;28;20267;-75
2023/07/22 09:14:40;;;;;;;;;;;23.70;99.90;;;23.12;52.65;100887.03;4990885;28;19961;-75
2023/07/22 09:17:11;;;;;;;;;;;23.70;99.90;;;23.33;52.01;100878.72;4975185;28;19967;-75
2023/07/22 09:19:39;;;;;;;;;;;23.80;99.70;;;23.29;52.00;100884.56;4999801;28;20532;-75
2023/07/22 09:22:08;;;;;;;;;;;23.80;99.50;;;23.10;51.23;100878.28;4997941;28;20474;-74
2023/07/22 09:24:34;;;;;;;;;;;23.80;98.80;;;22.96;51.35;100888.63;4992950;28;19939;-75
2023/07/22 09:27:00;;;;;;;;;;;23.70;98.30;;;22.51;51.57;100879.50;4988581;28;19921;-75
2023/07/22 09:29:34;;;;;;;;;;;23.50;98.30;;;22.38;53.17;100881.66;4985439;28;19920;-75
2023/07/22 09:32:00;;;;;;;;;;;23.20;99.50;;;22.53;52.76;100889.06;4980948;28;19913;-75
2023/07/22 09:34:27;;;;;;;;;;;23.20;99.60;;;22.40;52.06;100885.03;4994603;28;19933;-75
2023/07/22 09:36:54;;;;;;;;;;;23.10;98.90;;;22.08;53.33;100875.44;4991283;28;20374;-75
2023/07/22 09:39:21;;;;;;;;;;;22.90;99.40;;;22.31;53.75;100878.66;4997432;28;19917;-75
2023/07/22 09:41:47;;;;;;;;;;;22.90;99.90;;;22.64;52.22;100888.06;4994145;28;19913;-76
2023/07/22 09:44:13;;;;;;;;;;;23.10;99.20;;;22.99;52.09;100886.50;4994608;28;19921;-75
2023/07/22 09:46:39;;;;;;;;;;;23.30;99.70;;;23.26;50.83;100892.91;5003520;28;19925;-75
2023/07/22 09:49:09;;;;;;;;;;;23.60;98.80;;;23.33;49.55;100904.75;4998564;28;19971;-75
2023/07/22 09:51:39;;;;;;;;;;;23.80;97.50;;;23.07;49.81;100907.28;4998831;28;20381;-76
2023/07/22 09:54:05;;;;;;;;;;;23.80;97.20;;;23.02;49.12;100918.47;5013635;28;19912;-75
2023/07/22 09:56:32;;;;;;;;;;;23.70;96.50;;;23.21;50.69;100906.78;5012402;28;20004;-75
2023/07/22 09:59:22;;;;;;;;;;;23.70;98.20;;;23.34;50.27;100919.88;4977647;28;20009;-75
2023/07/22 10:01:49;;;;;;;;;;;23.80;97.50;;;23.49;50.50;100920.22;4956467;28;20386;-75
2023/07/22 10:04:16;;;;;;;;;;;23.90;98.10;;;23.76;51.46;100919.38;4966144;28;19985;-75
2023/07/22 10:06:43;;;;;;;;;;;24.00;99.10;;;23.61;50.14;100927.06;4949368;28;20009;-76
2023/07/22 10:09:12;;;;;;;;;;;24.10;97.70;;;23.35;50.21;100924.25;4968263;28;19921;-76
2023/07/22 10:11:39;;;;;;;;;;;24.10;97.30;;;22.67;47.94;100930.69;4924112;28;19953;-75
2023/07/22 10:14:06;;;;;;;;;;;23.80;94.60;;;22.24;49.64;100925.84;4951550;28;20541;-76
2023/07/22 10:16:35;;;;;;;;;;;23.40;95.70;;;22.07;51.17;100916.63;4925580;28;19985;-77
2023/07/22 10:19:04;;;;;;;;;;;23.00;95.10;;;21.59;50.43;100907.56;4925715;28;20687;-75
2023/07/22 10:21:33;;;;;;;;;;;22.90;95.80;;;21.05;52.83;100906.97;4965742;28;20001;-76