Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:49;;;;;;;;;;;4.80;99.90;;;;;;5082782;28;19940;-66
2022/02/02 00:10:18;;;;;;;;;;;4.80;99.90;;;;;;5082535;28;19912;-66
2022/02/02 00:12:46;;;;;;;;;;;4.90;99.90;;;;;;5082058;28;19920;-66
2022/02/02 00:18:13;;;;;;;;;;;4.90;99.60;;;;;;5082549;28;19949;-66
2022/02/02 00:20:56;;;;;;;;;;;4.90;99.80;;;;;;5081365;28;19908;-66
2022/02/02 00:23:27;;;;;;;;;;;4.90;99.80;;;;;;5082396;28;20409;-67
2022/02/02 00:25:59;;;;;;;;;;;5.00;99.80;;;;;;5082445;28;19945;-66
2022/02/02 00:28:29;;;;;;;;;;;5.00;99.90;;;;;;5082428;28;19980;-67
2022/02/02 00:30:59;;;;;;;;;;;5.10;99.90;;;;;;5081201;28;20230;-66
2022/02/02 00:33:30;;;;;;;;;;;5.10;99.90;;;;;;5082414;28;19908;-66
2022/02/02 00:36:02;;;;;;;;;;;5.10;99.90;;;;;;5082440;28;19976;-66
2022/02/02 00:38:28;;;;;;;;;;;5.10;99.90;;;;;;5081284;28;20119;-66
2022/02/02 00:40:54;;;;;;;;;;;5.20;99.90;;;;;;5082069;28;19919;-67
2022/02/02 00:43:20;;;;;;;;;;;5.30;99.90;;;;;;5084589;28;19921;-67
2022/02/02 00:45:47;;;;;;;;;;;5.20;99.90;;;;;;5085076;28;19909;-66
2022/02/02 00:48:15;;;;;;;;;;;5.30;99.90;;;;;;5084765;28;20230;-66
2022/02/02 00:50:41;;;;;;;;;;;5.20;99.90;;;;;;5084571;28;20203;-66
2022/02/02 00:53:07;;;;;;;;;;;5.20;99.90;;;;;;5084395;28;19916;-66
2022/02/02 00:55:33;;;;;;;;;;;5.10;99.90;;;;;;5085849;28;19915;-66
2022/02/02 00:58:00;;;;;;;;;;;5.20;99.90;;;;;;5085744;28;20154;-66
2022/02/02 01:00:25;;;;;;;;;;;5.20;99.60;;;;;;5085702;28;19908;-67
2022/02/02 01:02:51;;;;;;;;;;;5.30;99.60;;;;;;5085539;28;19908;-66
2022/02/02 01:05:17;;;;;;;;;;;5.30;99.10;;;;;;5083529;28;19983;-66
2022/02/02 01:10:56;;;;;;;;;;;5.40;98.60;;;;;;5084391;28;19917;-66
2022/02/02 01:28:34;;;;;;;;;;;5.50;98.20;;;;;;5084291;28;19919;-67
2022/02/02 01:31:00;;;;;;;;;;;5.50;98.30;;;;;;5084043;28;19909;-66
2022/02/02 01:33:27;;;;;;;;;;;5.50;98.30;;;;;;5084195;28;19923;-66
2022/02/02 01:35:52;;;;;;;;;;;5.50;98.40;;;;;;5083149;28;20155;-66
2022/02/02 01:38:19;;;;;;;;;;;5.50;98.50;;;;;;5082816;28;19908;-66
2022/02/02 01:40:53;;;;;;;;;;;5.50;98.40;;;;;;5083688;28;19968;-67
2022/02/02 01:43:32;;;;;;;;;;;5.50;98.40;;;;;;5084061;28;20187;-67
2022/02/02 01:46:03;;;;;;;;;;;5.50;98.50;;;;;;5084226;28;19954;-67
2022/02/02 01:55:50;;;;;;;;;;;5.50;97.50;;;;;;5081797;28;20107;-66
2022/02/02 01:58:44;;;;;;;;;;;5.50;97.60;;;;;;5082276;28;20187;-68
2022/02/02 02:01:10;;;;;;;;;;;5.50;97.40;;;;;;5083136;28;19908;-67
2022/02/02 02:03:36;;;;;;;;;;;5.50;97.00;;;;;;5082346;28;19927;-66
2022/02/02 02:06:02;;;;;;;;;;;5.50;96.80;;;;;;5083579;28;19908;-67
2022/02/02 02:08:28;;;;;;;;;;;5.50;96.80;;;;;;5065282;28;19916;-66
2022/02/02 02:10:54;;;;;;;;;;;5.50;96.00;;;;;;5082054;28;19908;-66
2022/02/02 02:15:45;;;;;;;;;;;5.40;96.20;;;;;;5082298;28;19954;-68
2022/02/02 02:18:11;;;;;;;;;;;5.40;96.00;;;;;;5082179;28;19947;-67
2022/02/02 02:20:38;;;;;;;;;;;5.40;96.40;;;;;;5064972;28;20120;-67
2022/02/02 02:23:04;;;;;;;;;;;5.40;96.00;;;;;;5082942;28;20004;-67
2022/02/02 02:25:31;;;;;;;;;;;5.30;96.30;;;;;;5083209;28;19984;-66
2022/02/02 02:28:08;;;;;;;;;;;5.30;96.30;;;;;;5083013;28;19912;-67
2022/02/02 02:36:20;;;;;;;;;;;5.30;96.10;;;;;;5082929;28;19915;-67
2022/02/02 03:00:38;;;;;;;;;;;5.40;96.60;;;;;;5082695;28;20027;-66
2022/02/02 03:30:07;;;;;;;;;;;5.30;96.50;;;;;;5043164;28;19951;-73
2022/02/02 03:59:31;;;;;;;;;;;5.20;98.00;;;;;;5025531;28;19917;-73
2022/02/02 04:07:43;;;;;;;;;;;5.10;98.70;;;;;;5027642;28;19915;-73
2022/02/02 04:09:55;;;;;;;;;;;5.10;99.10;;;;;;5027693;28;20208;-73
2022/02/02 05:52:43;;;;;;;;;;;5.40;95.20;;;;;;5044174;28;19909;-72
2022/02/02 05:55:09;;;;;;;;;;;5.50;95.20;;;;;;5032870;28;19909;-71
2022/02/02 05:57:34;;;;;;;;;;;5.40;95.30;;;;;;5041896;28;19916;-70
2022/02/02 06:00:00;;;;;;;;;;;5.50;94.60;;;;;;5033712;28;19924;-70
2022/02/02 06:02:31;;;;;;;;;;;5.50;94.60;;;;;;5044344;28;20204;-71
2022/02/02 06:04:57;;;;;;;;;;;5.50;94.60;;;;;;5027170;28;19909;-72
2022/02/02 06:07:23;;;;;;;;;;;5.50;94.80;;;;;;5025649;28;19955;-71
2022/02/02 06:09:50;;;;;;;;;;;5.60;95.00;;;;;;5026640;28;20238;-71
2022/02/02 06:12:20;;;;;;;;;;;5.60;95.20;;;;;;5010698;28;19924;-72
2022/02/02 06:14:46;;;;;;;;;;;5.60;95.10;;;;;;5011098;28;19909;-72
2022/02/02 06:17:12;;;;;;;;;;;5.60;95.40;;;;;;5044437;28;19977;-71
2022/02/02 06:19:38;;;;;;;;;;;5.60;95.30;;;;;;5044139;28;19909;-71
2022/02/02 06:22:14;;;;;;;;;;;5.50;95.60;;;;;;5044011;28;20131;-71
2022/02/02 06:24:56;;;;;;;;;;;5.50;95.80;;;;;;5026741;28;19920;-71
2022/02/02 06:27:25;;;;;;;;;;;5.40;95.90;;;;;;5026681;28;20204;-71
2022/02/02 06:30:03;;;;;;;;;;;5.30;96.30;;;;;;5026609;28;19914;-71
2022/02/02 06:32:43;;;;;;;;;;;5.20;96.30;;;;;;5009979;28;19909;-72
2022/02/02 06:35:08;;;;;;;;;;;5.10;96.80;;;;;;5010965;28;20254;-71
2022/02/02 06:37:37;;;;;;;;;;;5.10;96.40;;;;;;5009650;28;19909;-72
2022/02/02 06:40:03;;;;;;;;;;;5.10;96.10;;;;;;5010035;28;19932;-71
2022/02/02 06:42:29;;;;;;;;;;;5.00;96.70;;;;;;5042182;28;19940;-72
2022/02/02 06:44:55;;;;;;;;;;;5.10;96.60;;;;;;5008465;28;19909;-71
2022/02/02 06:47:23;;;;;;;;;;;5.00;96.70;;;;;;5025815;28;19933;-71
2022/02/02 06:49:50;;;;;;;;;;;5.10;96.30;;;;;;5042500;28;20091;-71
2022/02/02 06:52:22;;;;;;;;;;;5.10;95.90;;;;;;5042238;28;19932;-71
2022/02/02 06:55:02;;;;;;;;;;;5.20;96.10;;;;;;5042179;28;20032;-71
2022/02/02 06:58:30;;;;;;;;;;;5.10;96.20;;;;;;5042949;28;19961;-71
2022/02/02 07:01:09;;;;;;;;;;;5.10;95.50;;;;;;4971243;28;19909;-70
2022/02/02 07:06:37;;;;;;;;;;;5.10;95.80;;;;;;5043166;28;19909;-69
2022/02/02 07:11:53;;;;;;;;;;;5.10;95.20;;;;;;5043098;28;19909;-71
2022/02/02 07:14:36;;;;;;;;;;;5.10;95.30;;;;;;5042023;28;19920;-71
2022/02/02 07:20:08;;;;;;;;;;;5.10;94.80;;;;;;5027475;28;19917;-71
2022/02/02 07:25:40;;;;;;;;;;;5.20;95.10;;;;;;5013691;28;19920;-69
2022/02/02 07:28:12;;;;;;;;;;;5.20;95.20;;;;;;5030777;28;19973;-69
2022/02/02 07:31:00;;;;;;;;;;;5.30;94.60;;;;;;5005938;28;19917;-69
2022/02/02 07:33:32;;;;;;;;;;;5.40;94.80;;;;;;5022934;28;20159;-69
2022/02/02 07:36:09;;;;;;;;;;;5.40;94.90;;;;;;5006701;28;19917;-69
2022/02/02 07:38:43;;;;;;;;;;;5.40;94.80;;;;;;5007310;28;19963;-69
2022/02/02 07:41:09;;;;;;;;;;;5.40;95.10;;;;;;5005983;28;19909;-69
2022/02/02 07:43:37;;;;;;;;;;;5.40;95.00;;;;;;4989226;28;19909;-69
2022/02/02 07:46:04;;;;;;;;;;;5.50;95.10;;;;;;5022810;28;19924;-69
2022/02/02 07:48:33;;;;;;;;;;;5.50;94.60;;;;;;5033603;28;19913;-69
2022/02/02 07:51:00;;;;;;;;;;;5.50;94.90;;;;;;5042402;28;20031;-69
2022/02/02 07:53:34;;;;;;;;;;;5.50;94.70;;;;;;5024555;28;19909;-69
2022/02/02 07:56:01;;;;;;;;;;;5.60;95.20;;;;;;5025735;28;19909;-69
2022/02/02 07:58:27;;;;;;;;;;;5.60;95.20;;;;;;5025256;28;20115;-69
2022/02/02 08:00:54;;;;;;;;;;;5.60;95.50;;;;;;5042060;28;19924;-69
2022/02/02 08:03:20;;;;;;;;;;;5.60;95.60;;;;;;5042534;28;19988;-70
2022/02/02 08:05:48;;;;;;;;;;;5.60;95.70;;;;;;5042739;28;19909;-69
2022/02/02 08:10:50;;;;;;;;;;;5.70;95.40;;;;;;5042480;28;19972;-69
2022/02/02 08:13:21;;;;;;;;;;;5.70;95.40;;;;;;5042385;28;20259;-69
2022/02/02 08:15:56;;;;;;;;;;;5.70;95.50;;;;;;5042592;28;20138;-69
2022/02/02 08:18:21;;;;;;;;;;;5.70;95.50;;;;;;5022575;28;19912;-70
2022/02/02 08:20:48;;;;;;;;;;;5.70;95.70;;;;;;5041889;28;19991;-69
2022/02/02 08:23:14;;;;;;;;;;;5.70;95.60;;;;;;5042386;28;19913;-69
2022/02/02 08:25:41;;;;;;;;;;;5.80;95.30;;;;;;5042284;28;19955;-70
2022/02/02 08:28:08;;;;;;;;;;;5.80;95.10;;;;;;5024810;28;19909;-70
2022/02/02 08:30:33;;;;;;;;;;;5.80;94.70;;;;;;5041817;28;19928;-70
2022/02/02 08:33:01;;;;;;;;;;;5.80;95.20;;;;;;5042134;28;19909;-70
2022/02/02 08:35:34;;;;;;;;;;;5.90;94.60;;;;;;5042144;28;19909;-70
2022/02/02 08:40:34;;;;;;;;;;;5.80;94.20;;;;;;5024751;28;20208;-70
2022/02/02 08:43:07;;;;;;;;;;;5.80;94.50;;;;;;5024642;28;19921;-69
2022/02/02 08:45:34;;;;;;;;;;;5.90;94.60;;;;;;5025228;28;19909;-69
2022/02/02 08:48:07;;;;;;;;;;;5.80;94.30;;;;;;5022665;28;19979;-70
2022/02/02 08:50:43;;;;;;;;;;;5.90;94.30;;;;;;5041829;28;20257;-69
2022/02/02 08:53:27;;;;;;;;;;;5.90;94.10;;;;;;5042316;28;19909;-70
2022/02/02 08:58:34;;;;;;;;;;;5.90;93.90;;;;;;5041885;28;19916;-69
2022/02/02 09:01:02;;;;;;;;;;;6.00;93.90;;;;;;5041386;28;20215;-69
2022/02/02 09:06:15;;;;;;;;;;;6.10;93.50;;;;;;5045415;28;19960;-71
2022/02/02 09:08:43;;;;;;;;;;;6.10;93.10;;;;;;5045557;28;19913;-70
2022/02/02 09:35:35;;;;;;;;;;;6.60;91.60;;;;;;5047431;28;19951;-66
2022/02/02 09:38:02;;;;;;;;;;;6.70;91.80;;;;;;5044407;28;19909;-66
2022/02/02 09:43:19;;;;;;;;;;;6.90;92.00;;;;;;5043376;28;19913;-66
2022/02/02 09:45:48;;;;;;;;;;;7.00;91.60;;;;;;5044102;28;19909;-66
2022/02/02 09:48:24;;;;;;;;;;;6.80;92.00;;;;;;5042804;28;19917;-66
2022/02/02 09:50:55;;;;;;;;;;;6.70;92.10;;;;;;5043516;28;19909;-66
2022/02/02 09:53:45;;;;;;;;;;;6.60;91.80;;;;;;5044085;28;19909;-66
2022/02/02 10:07:10;;;;;;;;;;;7.30;91.40;;;;;;5043831;28;19909;-67
2022/02/02 10:10:00;;;;;;;;;;;7.30;90.30;;;;;;5043212;28;19913;-66
2022/02/02 10:15:04;;;;;;;;;;;7.30;90.30;;;;;;5043148;28;19909;-66
2022/02/02 10:17:31;;;;;;;;;;;7.50;89.60;;;;;;5043377;28;19916;-66
2022/02/02 10:19:57;;;;;;;;;;;7.60;87.30;;;;;;5043149;28;19917;-67
2022/02/02 10:22:28;;;;;;;;;;;7.70;87.10;;;;;;5025004;28;19984;-66
2022/02/02 10:24:59;;;;;;;;;;;7.90;87.80;;;;;;5025206;28;20181;-66
2022/02/02 10:27:34;;;;;;;;;;;7.90;85.80;;;;;;5043179;28;20011;-66
2022/02/02 10:30:08;;;;;;;;;;;7.90;86.40;;;;;;5042686;28;19913;-66
2022/02/02 10:32:38;;;;;;;;;;;8.10;85.10;;;;;;5025000;28;19972;-66
2022/02/02 10:35:05;;;;;;;;;;;8.30;84.50;;;;;;5042694;28;19941;-66
2022/02/02 10:37:32;;;;;;;;;;;8.40;80.20;;;;;;5008767;28;19916;-66
2022/02/02 10:39:58;;;;;;;;;;;8.40;78.40;;;;;;5042427;28;19909;-66
2022/02/02 10:42:38;;;;;;;;;;;8.30;79.90;;;;;;5042520;28;19975;-66
2022/02/02 10:45:21;;;;;;;;;;;8.40;79.10;;;;;;5025156;28;19932;-66
2022/02/02 10:47:57;;;;;;;;;;;8.90;76.70;;;;;;5042438;28;19909;-66
2022/02/02 10:50:30;;;;;;;;;;;9.40;73.70;;;;;;5042632;28;19913;-66
2022/02/02 10:53:17;;;;;;;;;;;9.50;71.90;;;;;;5042263;28;20219;-66
2022/02/02 11:06:38;;;;;;;;;;;11.20;62.40;;;;;;5041953;28;19916;-66
2022/02/02 11:09:22;;;;;;;;;;;12.40;58.80;;;;;;5041790;28;20227;-68
2022/02/02 11:11:50;;;;;;;;;;;12.30;57.30;;;;;;5041898;28;19917;-66
2022/02/02 11:14:25;;;;;;;;;;;11.90;57.50;;;;;;5042020;28;19936;-66
2022/02/02 11:16:57;;;;;;;;;;;12.10;58.80;;;;;;5042102;28;19916;-67
2022/02/02 11:19:24;;;;;;;;;;;13.30;53.40;;;;;;5041940;28;19909;-66
2022/02/02 11:21:49;;;;;;;;;;;14.00;50.90;;;;;;5023510;28;19913;-66
2022/02/02 11:24:16;;;;;;;;;;;13.10;51.10;;;;;;5040731;28;19927;-66
2022/02/02 11:26:49;;;;;;;;;;;12.20;54.30;;;;;;5022765;28;19909;-66
2022/02/02 11:29:40;;;;;;;;;;;11.80;54.50;;;;;;5040944;28;20223;-67
2022/02/02 11:32:08;;;;;;;;;;;12.20;54.10;;;;;;5041738;28;19916;-67
2022/02/02 11:34:34;;;;;;;;;;;12.60;53.00;;;;;;5041370;28;19915;-67
2022/02/02 11:37:04;;;;;;;;;;;13.20;52.00;;;;;;5024241;28;19937;-66
2022/02/02 11:39:59;;;;;;;;;;;13.00;51.50;;;;;;5041643;28;20085;-67
2022/02/02 11:42:58;;;;;;;;;;;12.30;53.70;;;;;;5027161;28;19909;-67
2022/02/02 11:45:56;;;;;;;;;;;12.30;54.20;;;;;;5034116;28;19909;-66
2022/02/02 11:48:41;;;;;;;;;;;12.30;55.10;;;;;;5041572;28;19913;-67
2022/02/02 11:51:06;;;;;;;;;;;11.60;56.70;;;;;;5041458;28;19916;-66
2022/02/02 11:53:51;;;;;;;;;;;11.50;57.40;;;;;;5041742;28;19913;-67
2022/02/02 11:56:17;;;;;;;;;;;11.10;57.60;;;;;;5040411;28;19915;-67
2022/02/02 11:58:44;;;;;;;;;;;10.80;59.60;;;;;;5007625;28;19984;-67
2022/02/02 12:03:39;;;;;;;;;;;10.80;60.50;;;;;;5023570;28;19909;-66
2022/02/02 12:06:58;;;;;;;;;;;10.40;62.40;;;;;;5041463;28;20039;-67
2022/02/02 12:09:38;;;;;;;;;;;10.20;64.30;;;;;;5027640;28;20419;-67
2022/02/02 12:57:57;;;;;;;;;;;12.80;52.00;;;;;;5045145;28;19976;-67
2022/02/02 13:00:24;;;;;;;;;;;13.50;49.10;;;;;;5011329;28;19937;-67
2022/02/02 13:02:50;;;;;;;;;;;13.40;49.90;;;;;;5044358;28;20226;-67
2022/02/02 13:05:21;;;;;;;;;;;12.90;49.80;;;;;;5044635;28;19955;-66
2022/02/02 13:07:47;;;;;;;;;;;12.00;51.90;;;;;;5027125;28;20008;-67
2022/02/02 13:10:20;;;;;;;;;;;12.20;54.50;;;;;;5010460;28;20144;-67
2022/02/02 13:12:53;;;;;;;;;;;13.50;52.30;;;;;;5027732;28;20091;-67
2022/02/02 13:15:35;;;;;;;;;;;13.50;48.30;;;;;;5044471;28;19913;-68
2022/02/02 13:18:31;;;;;;;;;;;13.30;48.80;;;;;;5026346;28;19909;-67
2022/02/02 13:21:15;;;;;;;;;;;14.40;47.50;;;;;;5044115;28;19909;-67
2022/02/02 13:24:03;;;;;;;;;;;14.80;45.50;;;;;;5044338;28;20258;-67
2022/02/02 13:29:17;;;;;;;;;;;13.50;47.30;;;;;;5044277;28;20164;-68
2022/02/02 13:56:34;;;;;;;;;;;10.90;52.00;;;;;;5043565;28;19956;-67
2022/02/02 14:07:17;;;;;;;;;;;9.50;59.20;;;;;;5028950;28;19909;-68
2022/02/02 14:31:34;;;;;;;;;;;8.20;72.60;;;;;;5043839;28;20222;-67
2022/02/02 14:34:00;;;;;;;;;;;8.30;73.90;;;;;;5028701;28;20203;-67
2022/02/02 14:36:29;;;;;;;;;;;8.30;73.70;;;;;;5026483;28;19930;-66
2022/02/02 14:46:22;;;;;;;;;;;8.50;73.40;;;;;;5043885;28;20212;-66
2022/02/02 14:48:53;;;;;;;;;;;8.40;73.20;;;;;;5043745;28;20200;-66
2022/02/02 14:54:03;;;;;;;;;;;8.50;72.00;;;;;;5037313;28;19920;-67
2022/02/02 15:28:51;;;;;;;;;;;8.10;70.60;;;;;;5128740;23;20096;-66
2022/02/02 15:31:19;;;;;;;;;;;8.20;70.80;;;;;;5122570;28;21096;-67
2022/02/02 15:33:49;;;;;;;;;;;8.10;70.30;;;;;;5123681;28;19986;-66
2022/02/02 15:38:50;;;;;;;;;;;8.10;70.30;;;;;;5106629;28;19944;-67
2022/02/02 15:41:23;;;;;;;;;;;8.00;70.80;;;;;;5103345;28;19912;-66
2022/02/02 15:55:12;;;;;;;;;;;7.20;73.90;;;;;;5103129;28;19914;-66
2022/02/02 16:03:09;;;;;;;;;;;6.80;76.10;;;;;;5103283;28;19979;-66
2022/02/02 16:06:00;;;;;;;;;;;6.70;76.70;;;;;;5102998;28;19912;-66
2022/02/02 16:08:24;;;;;;;;;;;6.60;77.20;;;;;;5102718;28;19950;-66
2022/02/02 16:16:10;;;;;;;;;;;6.30;79.30;;;;;;5097644;28;20265;-64
2022/02/02 16:32:45;;;;;;;;;;;5.90;83.20;;;;;;5105610;28;19931;-67
2022/02/02 16:37:38;;;;;;;;;;;5.80;84.40;;;;;;5106545;28;19908;-65
2022/02/02 16:40:06;;;;;;;;;;;5.80;84.70;;;;;;5106910;28;19955;-66
2022/02/02 16:45:17;;;;;;;;;;;5.70;85.30;;;;;;5106606;28;19915;-66
2022/02/02 16:47:43;;;;;;;;;;;5.70;85.60;;;;;;5106278;28;19908;-65
2022/02/02 16:50:14;;;;;;;;;;;5.70;85.90;;;;;;5106352;28;19935;-66
2022/02/02 16:52:39;;;;;;;;;;;5.70;85.80;;;;;;5106180;28;19974;-66
2022/02/02 16:55:12;;;;;;;;;;;5.70;85.70;;;;;;5106585;28;19915;-66
2022/02/02 17:33:06;;;;;;;;;;;5.30;87.30;;;;;;5105563;28;19908;-66
2022/02/02 17:42:08;;;;;;;;;;;5.20;87.90;;;;;;5093201;28;19970;-65
2022/02/02 18:21:11;;;;;;;;;;;4.80;90.10;;;;;;5104486;28;20144;-65
2022/02/02 18:28:49;;;;;;;;;;;4.70;90.60;;;;;;5093557;28;19915;-65
2022/02/02 18:46:59;;;;;;;;;;;4.50;92.80;;;;;;5104213;28;19907;-65
2022/02/02 18:49:40;;;;;;;;;;;4.40;92.90;;;;;;5104134;28;19958;-65
2022/02/02 18:55:42;;;;;;;;;;;4.40;93.40;;;;;;5104085;28;19931;-65
2022/02/02 18:57:49;;;;;;;;;;;4.40;93.60;;;;;;5099786;28;19930;-65
2022/02/02 19:40:24;;;;;;;;;;;4.50;95.10;;;;;;5103342;28;19923;-66
2022/02/02 19:52:38;;;;;;;;;;;4.40;95.20;;;;;;5096381;28;20259;-65
2022/02/02 20:03:04;;;;;;;;;;;4.30;95.50;;;;;;5102882;28;19915;-66
2022/02/02 20:05:05;;;;;;;;;;;4.20;95.60;;;;;;5100069;28;19934;-65
2022/02/02 20:12:38;;;;;;;;;;;4.10;95.70;;;;;;5102845;28;20157;-65
2022/02/02 20:15:05;;;;;;;;;;;4.00;95.90;;;;;;5096722;28;20103;-68
2022/02/02 20:17:32;;;;;;;;;;;4.00;96.10;;;;;;5101494;28;19962;-70
2022/02/02 20:20:10;;;;;;;;;;;4.00;96.10;;;;;;5102978;28;20203;-64
2022/02/02 20:22:35;;;;;;;;;;;3.90;96.20;;;;;;5102536;28;19962;-65
2022/02/02 20:25:03;;;;;;;;;;;4.00;96.30;;;;;;5102738;28;19908;-65
2022/02/02 20:27:30;;;;;;;;;;;4.00;96.20;;;;;;5102975;28;19923;-69
2022/02/02 20:29:57;;;;;;;;;;;4.00;96.20;;;;;;5102703;28;19912;-72
2022/02/02 20:32:22;;;;;;;;;;;4.00;96.20;;;;;;5102749;28;19930;-77
2022/02/02 20:34:48;;;;;;;;;;;4.00;96.20;;;;;;5101761;28;19908;-67
2022/02/02 20:37:16;;;;;;;;;;;4.00;96.10;;;;;;5102814;28;19931;-67
2022/02/02 20:42:16;;;;;;;;;;;4.00;96.30;;;;;;5102666;28;19912;-66
2022/02/02 20:45:35;;;;;;;;;;;3.90;96.20;;;;;;5095079;28;19909;-66
2022/02/02 21:01:54;;;;;;;;;;;4.00;96.20;;;;;;5084501;28;19953;-64
2022/02/02 21:06:28;;;;;;;;;;;3.90;96.60;;;;;;5085743;28;19909;-65
2022/02/02 21:09:18;;;;;;;;;;;3.90;96.40;;;;;;5085559;28;19913;-65
2022/02/02 21:14:15;;;;;;;;;;;3.90;96.50;;;;;;5084693;28;19913;-64
2022/02/02 21:16:44;;;;;;;;;;;3.90;96.50;;;;;;5105725;28;19916;-65
2022/02/02 21:19:21;;;;;;;;;;;3.90;96.50;;;;;;5105936;28;19908;-64
2022/02/02 21:21:52;;;;;;;;;;;3.80;96.60;;;;;;5105407;28;19975;-65
2022/02/02 21:29:24;;;;;;;;;;;3.80;96.60;;;;;;5085189;28;19916;-65
2022/02/02 21:31:49;;;;;;;;;;;3.80;96.60;;;;;;5084936;28;19908;-65
2022/02/02 21:34:18;;;;;;;;;;;3.70;96.50;;;;;;5085161;28;19915;-65
2022/02/02 21:36:43;;;;;;;;;;;3.70;96.60;;;;;;5084980;28;20159;-64
2022/02/02 21:39:19;;;;;;;;;;;3.70;96.60;;;;;;5085024;28;19908;-64
2022/02/02 21:41:46;;;;;;;;;;;3.60;96.70;;;;;;5084822;28;20111;-64
2022/02/02 21:44:12;;;;;;;;;;;3.60;96.90;;;;;;5084682;28;19938;-67
2022/02/02 21:46:38;;;;;;;;;;;3.50;96.90;;;;;;5100573;28;19908;-64
2022/02/02 21:49:05;;;;;;;;;;;3.50;96.80;;;;;;5105158;28;19919;-64
2022/02/02 21:51:38;;;;;;;;;;;3.50;96.80;;;;;;5104266;28;19915;-65
2022/02/02 21:54:04;;;;;;;;;;;3.40;96.70;;;;;;5105035;28;20106;-65
2022/02/02 21:56:30;;;;;;;;;;;3.40;96.90;;;;;;5104585;28;19908;-64
2022/02/02 21:58:56;;;;;;;;;;;3.30;97.00;;;;;;5103811;28;19911;-65
2022/02/02 22:01:23;;;;;;;;;;;3.30;97.10;;;;;;5104562;28;20107;-65
2022/02/02 22:03:49;;;;;;;;;;;3.30;97.20;;;;;;5103610;28;19969;-64
2022/02/02 22:06:14;;;;;;;;;;;3.30;97.20;;;;;;5104866;28;19908;-65
2022/02/02 22:08:41;;;;;;;;;;;3.30;97.10;;;;;;5104522;28;19912;-64
2022/02/02 22:11:07;;;;;;;;;;;3.20;97.30;;;;;;5103322;28;19946;-65
2022/02/02 22:13:41;;;;;;;;;;;3.20;97.50;;;;;;5103122;28;19916;-64
2022/02/02 22:16:15;;;;;;;;;;;3.10;97.50;;;;;;5104857;28;19953;-64
2022/02/02 22:18:41;;;;;;;;;;;3.00;97.60;;;;;;5103628;28;19908;-65
2022/02/02 22:21:07;;;;;;;;;;;2.90;97.80;;;;;;5104264;28;19908;-65
2022/02/02 22:23:35;;;;;;;;;;;2.80;97.80;;;;;;5104774;28;20229;-65
2022/02/02 22:26:01;;;;;;;;;;;2.80;97.90;;;;;;5104566;28;19908;-64
2022/02/02 22:28:26;;;;;;;;;;;2.80;97.80;;;;;;5103942;28;20207;-64
2022/02/02 22:30:52;;;;;;;;;;;2.70;97.80;;;;;;5103029;28;19908;-64
2022/02/02 22:33:18;;;;;;;;;;;2.70;97.90;;;;;;5104314;28;19908;-64
2022/02/02 22:35:44;;;;;;;;;;;2.70;97.90;;;;;;5104253;28;19937;-65
2022/02/02 22:38:10;;;;;;;;;;;2.60;98.00;;;;;;5104495;28;19967;-65
2022/02/02 22:40:36;;;;;;;;;;;2.60;98.10;;;;;;5102902;28;20058;-65
2022/02/02 22:43:02;;;;;;;;;;;2.50;98.20;;;;;;5103906;28;19931;-65
2022/02/02 22:45:28;;;;;;;;;;;2.40;98.40;;;;;;5103177;28;20327;-65
2022/02/02 22:47:56;;;;;;;;;;;2.40;98.50;;;;;;5099928;28;20199;-65
2022/02/02 22:50:22;;;;;;;;;;;2.30;98.40;;;;;;5101996;28;19912;-64
2022/02/02 22:52:51;;;;;;;;;;;2.40;98.40;;;;;;5103700;28;19916;-64
2022/02/02 22:55:18;;;;;;;;;;;2.30;98.40;;;;;;5104180;28;19908;-68
2022/02/02 22:57:44;;;;;;;;;;;2.30;98.50;;;;;;5103031;28;19916;-63
2022/02/02 23:00:15;;;;;;;;;;;2.20;98.70;;;;;;5103966;28;20381;-63
2022/02/02 23:05:13;;;;;;;;;;;2.20;98.70;;;;;;5103928;28;19908;-63
2022/02/02 23:07:39;;;;;;;;;;;2.20;98.70;;;;;;5102713;28;20229;-63
2022/02/02 23:10:05;;;;;;;;;;;2.10;98.70;;;;;;5103689;28;19954;-64
2022/02/02 23:12:31;;;;;;;;;;;2.10;98.70;;;;;;5103358;28;20144;-64
2022/02/02 23:14:59;;;;;;;;;;;2.10;98.50;;;;;;5103752;28;19936;-64
2022/02/02 23:17:27;;;;;;;;;;;2.10;98.60;;;;;;5103621;28;19961;-66
2022/02/02 23:19:52;;;;;;;;;;;2.10;98.70;;;;;;5102615;28;19946;-66
2022/02/02 23:22:23;;;;;;;;;;;2.10;98.70;;;;;;5103034;28;19908;-66
2022/02/02 23:24:51;;;;;;;;;;;2.00;98.70;;;;;;5103464;28;19976;-67
2022/02/02 23:27:17;;;;;;;;;;;2.00;98.70;;;;;;5102293;28;19919;-65
2022/02/02 23:29:45;;;;;;;;;;;2.00;98.80;;;;;;5103277;28;20022;-66
2022/02/02 23:32:12;;;;;;;;;;;1.90;98.80;;;;;;5103580;28;20096;-65
2022/02/02 23:34:37;;;;;;;;;;;1.90;98.80;;;;;;5103716;28;20153;-64
2022/02/02 23:37:03;;;;;;;;;;;1.90;98.90;;;;;;5102285;28;19916;-64
2022/02/02 23:39:29;;;;;;;;;;;1.90;99.00;;;;;;5103476;28;20211;-63
2022/02/02 23:44:39;;;;;;;;;;;1.80;99.10;;;;;;5103079;28;20001;-63
2022/02/02 23:47:05;;;;;;;;;;;1.80;99.10;;;;;;5103277;28;20230;-62
2022/02/02 23:49:41;;;;;;;;;;;1.90;99.20;;;;;;5103277;28;19919;-63
2022/02/02 23:52:08;;;;;;;;;;;1.90;99.40;;;;;;5103004;28;19915;-62
2022/02/02 23:54:35;;;;;;;;;;;2.00;99.30;;;;;;5103192;28;19908;-62
2022/02/02 23:57:10;;;;;;;;;;;1.90;99.30;;;;;;5101168;28;19908;-62
