Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:32;;;;;;;;;;;;;;;11.01;100.00;100217.44;4427001;32;35452;-80
2022/10/23 00:05:19;;;;;;;;;;;;;;;10.37;100.00;100218.97;4442974;32;34714;-79
2022/10/23 00:08:06;;;;;;;;;;;;;;;10.99;100.00;100219.69;4432118;32;34717;-79
2022/10/23 00:10:52;;;;;;;;;;;;;;;11.24;100.00;100223.87;4431433;32;35352;-80
2022/10/23 00:13:41;;;;;;;;;;;;;;;11.97;100.00;100229.72;4444592;32;34026;-80
2022/10/23 00:16:28;;;;;;;;;;;;;;;12.09;100.00;100239.03;4432627;32;34923;-80
2022/10/23 00:19:15;;;;;;;;;;;;;;;12.00;100.00;100235.41;4433408;32;35784;-80
2022/10/23 00:22:01;;;;;;;;;;;;;;;11.81;100.00;100242.88;4441984;32;34994;-80
2022/10/23 00:24:47;;;;;;;;;;;;;;;11.97;100.00;100241.50;4445964;32;32847;-80
2022/10/23 00:27:34;;;;;;;;;;;;;;;12.05;100.00;100235.28;4431117;32;35003;-80
2022/10/23 00:30:20;;;;;;;;;;;;;;;11.22;100.00;100237.13;4430914;32;35869;-80
2022/10/23 00:33:09;;;;;;;;;;;;;;;10.70;100.00;100248.09;4444287;32;35964;-80
2022/10/23 00:36:04;;;;;;;;;;;;;;;10.79;100.00;100245.50;4435699;32;34210;-79
2022/10/23 00:38:50;;;;;;;;;;;;;;;10.40;100.00;100259.47;4439615;32;34453;-80
2022/10/23 00:41:36;;;;;;;;;;;;;;;9.97;100.00;100257.50;4439194;32;36000;-79
2022/10/23 00:44:23;;;;;;;;;;;;;;;10.12;100.00;100265.53;4440323;32;34593;-79
2022/10/23 00:47:09;;;;;;;;;;;;;;;9.96;100.00;100266.84;4429989;32;33740;-79
2022/10/23 00:49:55;;;;;;;;;;;;;;;10.52;100.00;100273.53;4430404;32;34790;-80
2022/10/23 00:52:44;;;;;;;;;;;;;;;10.99;100.00;100277.25;4443153;32;36213;-80
2022/10/23 00:55:30;;;;;;;;;;;;;;;10.33;100.00;100288.03;4413815;32;34801;-80
2022/10/23 00:58:18;;;;;;;;;;;;;;;10.03;100.00;100282.91;4444317;32;33755;-79
2022/10/23 01:01:17;;;;;;;;;;;;;;;10.11;100.00;100290.47;4431139;32;34654;-79
2022/10/23 01:04:05;;;;;;;;;;;;;;;10.41;100.00;100286.56;4441034;32;35703;-79
2022/10/23 01:06:56;;;;;;;;;;;;;;;10.04;100.00;100301.75;4446378;32;34605;-79
2022/10/23 01:09:42;;;;;;;;;;;;;;;9.92;100.00;100295.88;4426528;32;201264;-79
2022/10/23 01:12:46;;;;;;;;;;;;;;;9.94;100.00;100307.38;4445809;32;34962;-79
2022/10/23 01:16:02;;;;;;;;;;;;;;;9.90;100.00;100301.66;4432671;32;35134;-79
2022/10/23 01:19:00;;;;;;;;;;;;;;;9.80;100.00;100301.75;4439089;32;34629;-79
2022/10/23 01:22:02;;;;;;;;;;;;;;;10.08;100.00;100302.00;4425563;32;34949;-79
2022/10/23 01:24:52;;;;;;;;;;;;;;;9.74;100.00;100302.91;4433367;32;36450;-80
2022/10/23 01:27:46;;;;;;;;;;;;;;;10.75;100.00;100310.22;4428032;32;34732;-80
2022/10/23 01:30:32;;;;;;;;;;;;;;;10.39;100.00;100304.41;4429254;32;34806;-80
2022/10/23 01:33:24;;;;;;;;;;;;;;;11.24;100.00;100300.69;4434888;32;35125;-80
2022/10/23 01:36:12;;;;;;;;;;;;;;;10.82;100.00;100298.91;4428352;32;34882;-80
2022/10/23 01:39:01;;;;;;;;;;;;;;;10.59;100.00;100293.19;4412545;32;36450;-80
2022/10/23 01:42:02;;;;;;;;;;;;;;;11.12;100.00;100298.41;4425977;32;34583;-80
2022/10/23 01:45:09;;;;;;;;;;;;;;;11.02;100.00;100304.91;4433664;32;34584;-80
2022/10/23 01:47:57;;;;;;;;;;;;;;;11.44;100.00;100305.03;4432819;32;34302;-80
2022/10/23 01:50:43;;;;;;;;;;;;;;;11.91;100.00;100292.16;4432090;32;34993;-80
2022/10/23 01:53:32;;;;;;;;;;;;;;;11.69;100.00;100293.59;4429168;32;34410;-80
2022/10/23 01:56:20;;;;;;;;;;;;;;;12.09;100.00;100293.97;4424469;32;33782;-80
2022/10/23 01:59:10;;;;;;;;;;;;;;;12.00;100.00;100286.78;4424305;32;35060;-80
2022/10/23 02:01:56;;;;;;;;;;;;;;;12.22;100.00;100292.38;4426717;32;34899;-80
2022/10/23 02:04:48;;;;;;;;;;;;;;;12.08;100.00;100295.13;4432938;32;34516;-80
2022/10/23 02:07:34;;;;;;;;;;;;;;;11.74;100.00;100294.66;4424397;32;34637;-80
2022/10/23 02:10:22;;;;;;;;;;;;;;;11.90;100.00;100291.34;4434477;32;35016;-80
2022/10/23 02:13:14;;;;;;;;;;;;;;;10.98;100.00;100294.81;4433981;32;33893;-80
2022/10/23 02:16:03;;;;;;;;;;;;;;;11.81;100.00;100292.31;4422552;32;36374;-80
2022/10/23 02:19:09;;;;;;;;;;;;;;;11.88;100.00;100287.28;4432780;32;33705;-80
2022/10/23 02:21:57;;;;;;;;;;;;;;;12.06;100.00;100294.59;4439491;32;34927;-80
2022/10/23 02:24:55;;;;;;;;;;;;;;;11.80;100.00;100296.19;4430156;32;34851;-80
2022/10/23 02:27:42;;;;;;;;;;;;;;;11.91;100.00;100284.72;4419858;32;34988;-80
2022/10/23 02:30:29;;;;;;;;;;;;;;;12.03;100.00;100284.22;4442216;32;34280;-80
2022/10/23 02:33:16;;;;;;;;;;;;;;;12.29;100.00;100289.19;4430519;32;35680;-80
2022/10/23 02:36:03;;;;;;;;;;;;;;;12.22;100.00;100292.38;4426807;32;36231;-80
2022/10/23 02:38:50;;;;;;;;;;;;;;;12.09;100.00;100295.91;4430572;32;34454;-80
2022/10/23 02:41:37;;;;;;;;;;;;;;;11.97;100.00;100301.91;4443519;32;32771;-80
2022/10/23 02:44:37;;;;;;;;;;;;;;;11.41;100.00;100316.62;4434039;32;34760;-80
2022/10/23 02:47:35;;;;;;;;;;;;;;;11.63;100.00;100325.00;4421880;32;34901;-80
2022/10/23 02:50:38;;;;;;;;;;;;;;;11.96;100.00;100315.97;4432866;32;35527;-80
2022/10/23 02:53:34;;;;;;;;;;;;;;;11.95;100.00;100320.62;4429357;32;33628;-80
2022/10/23 02:56:22;;;;;;;;;;;;;;;11.99;100.00;100320.84;4430663;32;35825;-80
2022/10/23 02:59:12;;;;;;;;;;;;;;;11.59;100.00;100326.75;4424661;32;35131;-80
2022/10/23 03:02:08;;;;;;;;;;;;;;;11.37;100.00;100334.81;4442461;32;33487;-80
2022/10/23 03:04:56;;;;;;;;;;;;;;;11.93;100.00;100329.19;4431267;32;33981;-80
2022/10/23 03:07:42;;;;;;;;;;;;;;;11.65;100.00;100333.78;4432290;32;35121;-80
2022/10/23 03:10:28;;;;;;;;;;;;;;;11.57;100.00;100339.94;4436064;32;35832;-80
2022/10/23 03:13:15;;;;;;;;;;;;;;;11.78;100.00;100339.59;4431931;32;35328;-80
2022/10/23 03:16:02;;;;;;;;;;;;;;;11.87;100.00;100338.63;4431142;32;33988;-80
2022/10/23 03:18:48;;;;;;;;;;;;;;;11.79;100.00;100347.53;4441766;32;34861;-80
2022/10/23 03:21:35;;;;;;;;;;;;;;;11.81;100.00;100347.22;4430640;32;35201;-80
2022/10/23 03:24:26;;;;;;;;;;;;;;;11.64;100.00;100354.12;4439395;32;35072;-80
2022/10/23 03:27:13;;;;;;;;;;;;;;;11.68;100.00;100352.37;4436175;32;35233;-80
2022/10/23 03:30:01;;;;;;;;;;;;;;;11.39;100.00;100351.78;4431554;32;35284;-80
2022/10/23 03:32:49;;;;;;;;;;;;;;;11.97;100.00;100351.34;4428967;32;34896;-80
2022/10/23 03:35:35;;;;;;;;;;;;;;;11.83;100.00;100362.28;4440458;32;34872;-80
2022/10/23 03:38:21;;;;;;;;;;;;;;;11.88;100.00;100350.44;4432730;32;34030;-80
2022/10/23 03:41:07;;;;;;;;;;;;;;;11.78;100.00;100350.56;4442912;32;34561;-80
2022/10/23 03:43:55;;;;;;;;;;;;;;;11.55;100.00;100350.41;4445441;32;36215;-80
2022/10/23 03:46:41;;;;;;;;;;;;;;;11.72;100.00;100355.34;4442606;32;34887;-80
2022/10/23 03:49:28;;;;;;;;;;;;;;;11.69;100.00;100356.75;4440209;32;34100;-80
2022/10/23 03:52:21;;;;;;;;;;;;;;;11.74;100.00;100357.78;4443709;32;34982;-80
2022/10/23 03:55:08;;;;;;;;;;;;;;;11.56;100.00;100357.53;4430450;32;34821;-80
2022/10/23 03:57:55;;;;;;;;;;;;;;;11.76;100.00;100353.62;4435531;32;34468;-80
2022/10/23 04:00:45;;;;;;;;;;;;;;;11.75;100.00;100356.66;4432470;32;33407;-80
2022/10/23 04:03:32;;;;;;;;;;;;;;;11.77;100.00;100362.69;4440707;32;34842;-80
2022/10/23 04:06:22;;;;;;;;;;;;;;;11.70;100.00;100363.06;4444359;32;34770;-80
2022/10/23 04:09:12;;;;;;;;;;;;;;;11.49;100.00;100359.84;4442933;32;35763;-80
2022/10/23 04:12:03;;;;;;;;;;;;;;;11.35;100.00;100356.22;4436137;32;34959;-80
2022/10/23 04:14:49;;;;;;;;;;;;;;;11.35;100.00;100350.75;4441477;32;35433;-80
2022/10/23 04:17:35;;;;;;;;;;;;;;;11.54;100.00;100351.53;4431649;32;35262;-80
2022/10/23 04:20:22;;;;;;;;;;;;;;;11.47;100.00;100351.09;4440971;32;35050;-80
2022/10/23 04:23:09;;;;;;;;;;;;;;;11.54;100.00;100347.97;4410091;32;35100;-80
2022/10/23 04:25:57;;;;;;;;;;;;;;;11.66;100.00;100357.34;4409480;32;34851;-80
2022/10/23 04:28:43;;;;;;;;;;;;;;;11.52;100.00;100348.25;4411111;32;34946;-80
2022/10/23 04:31:29;;;;;;;;;;;;;;;11.02;100.00;100337.00;4407281;32;34467;-80
2022/10/23 04:34:24;;;;;;;;;;;;;;;11.15;100.00;100341.72;4410997;32;33762;-80
2022/10/23 04:37:11;;;;;;;;;;;;;;;11.04;100.00;100345.72;4415863;32;34964;-80
2022/10/23 04:39:58;;;;;;;;;;;;;;;11.57;100.00;100348.19;4408856;32;35701;-80
2022/10/23 04:42:45;;;;;;;;;;;;;;;11.50;100.00;100356.00;4414736;32;34950;-80
2022/10/23 04:45:33;;;;;;;;;;;;;;;11.64;100.00;100345.03;4413772;32;33722;-81
2022/10/23 04:48:20;;;;;;;;;;;;;;;11.18;100.00;100341.09;4410438;32;34558;-81
2022/10/23 04:51:13;;;;;;;;;;;;;;;11.26;100.00;100348.66;4413327;32;36111;-80
2022/10/23 04:54:02;;;;;;;;;;;;;;;11.15;100.00;100358.16;4408318;32;34918;-81
2022/10/23 04:56:52;;;;;;;;;;;;;;;11.12;100.00;100355.22;4415537;32;34118;-80
2022/10/23 04:59:40;;;;;;;;;;;;;;;10.99;100.00;100359.53;4410164;32;34896;-81
2022/10/23 05:02:28;;;;;;;;;;;;;;;11.10;100.00;100361.00;4410574;32;35154;-80
2022/10/23 05:05:15;;;;;;;;;;;;;;;11.05;100.00;100361.06;4413536;32;35599;-80
2022/10/23 05:08:06;;;;;;;;;;;;;;;10.90;100.00;100366.75;4408817;32;33960;-80
2022/10/23 05:10:53;;;;;;;;;;;;;;;10.58;100.00;100365.53;4412855;32;35349;-80
2022/10/23 05:13:39;;;;;;;;;;;;;;;9.37;100.00;100360.97;4411711;32;34703;-80
2022/10/23 05:16:29;;;;;;;;;;;;;;;9.08;100.00;100360.88;4411494;32;35958;-80
2022/10/23 05:22:19;;;;;;;;;;;;;;;9.74;100.00;100363.13;4418621;32;34880;-81
2022/10/23 05:25:07;;;;;;;;;;;;;;;9.99;100.00;100366.69;4429525;32;36025;-80
2022/10/23 05:27:53;;;;;;;;;;;;;;;8.69;100.00;100378.06;4427749;32;34951;-80
2022/10/23 05:30:42;;;;;;;;;;;;;;;9.59;100.00;100376.91;4435075;32;34083;-80
2022/10/23 05:36:28;;;;;;;;;;;;;;;10.47;100.00;100380.47;4433972;32;35260;-81
2022/10/23 05:39:20;;;;;;;;;;;;;;;9.42;100.00;100375.44;4433101;32;34521;-80
2022/10/23 05:42:11;;;;;;;;;;;;;;;9.65;100.00;100371.12;4432538;32;33689;-80
2022/10/23 05:44:59;;;;;;;;;;;;;;;10.03;100.00;100381.47;4435361;32;34992;-80
2022/10/23 05:47:55;;;;;;;;;;;;;;;10.47;100.00;100385.94;4429883;32;35721;-80
2022/10/23 05:51:05;;;;;;;;;;;;;;;10.82;100.00;100381.16;4433603;32;34399;-81
2022/10/23 05:53:54;;;;;;;;;;;;;;;10.75;100.00;100379.56;4416435;32;33791;-81
2022/10/23 05:56:56;;;;;;;;;;;;;;;10.74;100.00;100390.81;4430946;32;34550;-81
2022/10/23 05:59:49;;;;;;;;;;;;;;;10.31;100.00;100394.34;4426934;32;34793;-81
2022/10/23 06:02:37;;;;;;;;;;;;;;;10.29;100.00;100382.84;4434258;32;34587;-81
2022/10/23 06:05:26;;;;;;;;;;;;;;;10.54;100.00;100386.41;4427847;32;33669;-80
2022/10/23 06:08:15;;;;;;;;;;;;;;;10.55;100.00;100393.53;4427382;32;34230;-81
2022/10/23 06:11:09;;;;;;;;;;;;;;;10.73;100.00;100402.87;4432676;32;36858;-80
2022/10/23 06:13:59;;;;;;;;;;;;;;;10.76;100.00;100400.41;4428466;32;35103;-80
2022/10/23 06:16:59;;;;;;;;;;;;;;;10.77;100.00;100403.94;4429679;32;34042;-80
2022/10/23 06:20:01;;;;;;;;;;;;;;;10.83;100.00;100399.22;4432155;32;34939;-81
2022/10/23 06:22:49;;;;;;;;;;;;;;;10.67;100.00;100399.41;4442207;32;34809;-80
2022/10/23 06:25:48;;;;;;;;;;;;;;;10.70;100.00;100398.00;4442739;32;35741;-81
2022/10/23 06:28:37;;;;;;;;;;;;;;;11.07;100.00;100410.13;4428815;32;34122;-81
2022/10/23 06:31:33;;;;;;;;;;;;;;;11.13;100.00;100403.47;4441924;32;33850;-81
2022/10/23 06:34:34;;;;;;;;;;;;;;;11.35;100.00;100417.41;4438329;32;35078;-81
2022/10/23 06:37:22;;;;;;;;;;;;;;;11.45;100.00;100436.47;4444009;32;35766;-80
2022/10/23 06:40:12;;;;;;;;;;;;;;;11.57;100.00;100440.69;4440210;32;34027;-81
2022/10/23 06:43:05;;;;;;;;;;;;;;;10.47;100.00;100440.72;4430087;32;34994;-80
2022/10/23 06:46:07;;;;;;;;;;;;;;;9.94;100.00;100451.66;4431616;32;35157;-80
2022/10/23 06:49:05;;;;;;;;;;;;;;;10.17;100.00;100442.66;4446585;32;34855;-80
2022/10/23 06:51:52;;;;;;;;;;;;;;;9.81;100.00;100445.69;4428833;32;33784;-80
2022/10/23 06:54:46;;;;;;;;;;;;;;;9.86;100.00;100442.12;4427947;32;34968;-82
2022/10/23 06:57:42;;;;;;;;;;;;;;;10.57;100.00;100440.63;4443342;32;35308;-80
2022/10/23 07:00:43;;;;;;;;;;;;;;;10.63;100.00;100449.63;4443594;32;35686;-80
2022/10/23 07:06:31;;;;;;;;;;;;;;;10.46;100.00;100448.16;4429289;32;34687;-81
2022/10/23 07:09:19;;;;;;;;;;;;;;;10.57;100.00;100446.94;4438779;32;35386;-81
2022/10/23 07:12:11;;;;;;;;;;;;;;;11.18;100.00;100453.56;4437381;32;35167;-81
2022/10/23 07:15:00;;;;;;;;;;;;;;;11.24;100.00;100457.91;4436847;32;32733;-81
2022/10/23 07:17:46;;;;;;;;;;;;;;;11.11;100.00;100455.06;4433782;32;34359;-81
2022/10/23 07:20:37;;;;;;;;;;;;;;;11.79;100.00;100459.28;4438850;32;35846;-81
2022/10/23 07:23:24;;;;;;;;;;;;;;;11.79;100.00;100453.81;4435637;32;34474;-81
2022/10/23 07:26:14;;;;;;;;;;;;;;;12.03;100.00;100449.00;4439565;32;34943;-83
2022/10/23 07:29:01;;;;;;;;;;;;;;;12.08;100.00;100462.66;4439405;32;34951;-81
2022/10/23 07:31:56;;;;;;;;;;;;;;;11.93;100.00;100471.19;4441605;32;35179;-81
2022/10/23 07:34:56;;;;;;;;;;;;;;;11.96;100.00;100454.09;4448064;32;34533;-81
2022/10/23 07:37:47;;;;;;;;;;;;;;;12.39;100.00;100456.63;4444594;32;33891;-81
2022/10/23 07:40:35;;;;;;;;;;;;;;;12.69;100.00;100444.22;4432447;32;34510;-81
2022/10/23 07:43:25;;;;;;;;;;;;;;;12.94;100.00;100444.84;4435028;32;34617;-81
2022/10/23 07:46:15;;;;;;;;;;;;;;;12.14;100.00;100449.66;4441237;32;35473;-81
2022/10/23 07:49:02;;;;;;;;;;;;;;;12.36;100.00;100452.56;4430695;32;33834;-81
2022/10/23 07:51:52;;;;;;;;;;;;;;;13.09;100.00;100446.44;4433171;32;34781;-81
2022/10/23 07:54:50;;;;;;;;;;;;;;;12.37;100.00;100464.34;4440899;32;35960;-80
2022/10/23 07:57:49;;;;;;;;;;;;;;;12.65;100.00;100448.72;4439290;32;33483;-80
2022/10/23 08:00:44;;;;;;;;;;;;;;;12.51;100.00;100442.41;4421510;32;34603;-81
2022/10/23 08:03:40;;;;;;;;;;;;;;;12.71;100.00;100436.50;4441231;32;33735;-80
2022/10/23 08:06:28;;;;;;;;;;;;;;;12.64;100.00;100440.78;4443692;32;35791;-80
2022/10/23 08:09:16;;;;;;;;;;;;;;;12.59;100.00;100428.75;4427937;32;34822;-81
2022/10/23 08:12:05;;;;;;;15.90;10.35;;;;;;;13.43;100.00;100427.56;4443928;32;33570;-79
2022/10/23 08:14:58;;;;;;;13.98;9.07;;;;;;;13.28;100.00;100425.12;4427805;32;33310;-80
2022/10/23 08:17:54;;;;;;;13.20;8.73;;;;;;;13.44;100.00;100431.13;4443509;32;33439;-79
2022/10/23 08:20:42;;;;;;;11.95;7.75;;;;;;;13.80;100.00;100430.25;4440878;32;34096;-80
2022/10/23 08:23:31;;;;;;;11.05;7.53;;;;;;;13.62;100.00;100437.56;4418311;32;33793;-80
2022/10/23 08:26:18;;;;;;;12.73;8.20;;;;;;;14.09;100.00;100438.09;4423591;32;35107;-80
2022/10/23 08:29:15;;;;;;;12.77;7.87;;;;;;;14.01;100.00;100427.81;4423513;32;34167;-80
2022/10/23 08:32:30;;;;;;;13.90;8.10;;;;;;;13.55;100.00;100435.25;4422685;32;35061;-79
2022/10/23 08:35:24;;;;;;;12.50;7.50;;;;;;;14.23;100.00;100436.06;4419344;32;34935;-78
2022/10/23 08:38:12;;;;;;;11.93;7.70;;;;;;;14.37;100.00;100435.94;4420045;32;35641;-78
2022/10/23 08:41:27;;;;;;;10.85;6.90;;;;;;;14.04;100.00;100439.00;4418603;32;34623;-78
2022/10/23 08:44:31;;;;;;;11.60;6.25;;;;;;;14.38;100.00;100430.13;4417132;32;35827;-78
2022/10/23 08:47:30;;;;;;;9.82;6.68;;;;;;;15.24;100.00;100430.72;4419520;32;34473;-79
2022/10/23 08:50:39;;;;;;;9.15;6.87;;;;;;;15.55;100.00;100430.59;4417590;32;34741;-78
2022/10/23 08:53:33;;;;;;;;;;;;;;;15.74;100.00;100427.53;4418113;32;34859;-78
2022/10/23 08:56:32;;;;;;;;;;;;;;;16.31;100.00;100418.16;4417199;32;34506;-78
2022/10/23 08:59:27;;;;;;;;;;;;;;;16.78;100.00;100410.63;4425470;32;34449;-78
2022/10/23 09:02:22;;;;;;;;;;;;;;;17.25;100.00;100407.75;4419810;32;34828;-78
2022/10/23 09:05:17;;;;;;;;;;;;;;;16.70;100.00;100416.19;4420818;32;35244;-77
2022/10/23 09:08:25;;;;;;;;;;;;;;;17.04;100.00;100418.78;4425686;32;35089;-78
2022/10/23 09:11:23;;;;;;;;;;;;;;;17.38;100.00;100418.88;4433434;32;33872;-77
2022/10/23 09:14:20;;;;;;;;;;;;;;;17.21;100.00;100417.06;4426504;32;34578;-77
2022/10/23 09:17:07;;;;;;;;;;;;;;;16.82;100.00;100419.06;4424859;32;36501;-78
2022/10/23 09:20:13;;;;;;;;;;;;;;;16.42;100.00;100428.53;4429346;32;34862;-78
2022/10/23 09:23:04;;;;;;;;;;;;;;;17.38;100.00;100425.22;4413834;32;34042;-78
2022/10/23 09:25:56;;;;;;;;;;;;;;;17.57;100.00;100435.84;4403276;32;34622;-78
2022/10/23 09:28:47;;;;;;;;;;;;;;;17.77;100.00;100446.09;4409621;32;36514;-78
2022/10/23 09:31:47;;;;;;;;;;;;;;;17.60;100.00;100437.13;4412234;32;35983;-78
2022/10/23 09:34:49;;;;;;;;;;;;;;;17.96;100.00;100445.62;4411507;32;34052;-78
2022/10/23 09:37:51;;;;;;;;;;;;;;;18.18;97.20;100443.59;4414187;32;34859;-78
2022/10/23 09:43:44;;;;;;;;;;;;;;;18.24;93.78;100431.13;4413279;32;35016;-78
2022/10/23 09:46:36;;;;;;;;;;;;;;;17.88;94.92;100431.84;4414858;32;34658;-78
2022/10/23 09:49:30;;;;;;;;;;;;;;;18.58;92.38;100429.91;4418417;32;35525;-77
2022/10/23 09:52:30;;;;;;;;;;;;;;;18.68;90.04;100425.88;4407983;32;35163;-78
2022/10/23 09:58:23;;;;;;;;;;;;;;;19.69;84.67;100429.81;4412477;32;34155;-78
2022/10/23 10:01:26;;;;;;;;;;;;;;;20.39;80.98;100443.28;4410078;32;35704;-78
2022/10/23 10:04:51;;;;;;;;;;;;;;;20.74;77.17;100425.88;4415017;32;35561;-78
2022/10/23 10:07:53;;;;;;;;;;;;;;;19.45;82.41;100422.34;4412401;32;35130;-78
2022/10/23 10:10:46;;;;;;;;;;;;;;;21.34;77.72;100426.47;4416381;32;34390;-78
2022/10/23 10:13:38;;;;;;;;;;;;;;;22.00;71.98;100419.91;4413921;32;35105;-79
2022/10/23 10:16:32;;;;;;;;;;;;;;;21.18;74.64;100428.50;4417839;32;35180;-79
2022/10/23 10:22:52;;;;;;;;;;;;;;;22.59;68.01;100416.97;4430851;32;35008;-79
2022/10/23 10:25:45;;;;;;;;;;;;;;;21.60;74.82;100413.91;4436103;32;34521;-79
2022/10/23 10:28:47;;;;;;;;;;;;;;;22.79;68.12;100404.53;4425424;32;36059;-78
2022/10/23 10:31:35;;;;;;;;;;;;;;;23.41;63.93;100406.25;4421061;32;35577;-79
2022/10/23 10:34:24;;;;;;;;;;;;;;;22.63;67.77;100399.09;4442873;32;34229;-78
2022/10/23 10:37:14;;;;;;;;;;;;;;;23.12;66.82;100391.88;4434857;32;36306;-78
2022/10/23 10:40:12;;;;;;;;;;;;;;;23.01;67.09;100400.09;4435272;32;34793;-79
2022/10/23 10:43:17;;;;;;;;;;;;;;;22.12;69.40;100404.16;4441722;32;34951;-78
2022/10/23 10:46:07;;;;;;;;;;;;;;;20.49;77.98;100402.94;4435691;32;34320;-78
2022/10/23 10:49:07;;;;;;;;;;;;;;;19.52;86.65;100395.59;4428948;32;35754;-78
2022/10/23 10:52:07;;;;;;;;;;;;;;;18.34;91.56;100380.78;4429640;32;35233;-78
2022/10/23 10:54:59;;;;;;;;;;;;;;;20.13;81.37;100372.25;4430914;32;34860;-78
2022/10/23 10:58:01;;;;;;;;;;;;;;;19.84;83.75;100376.25;4436242;32;34003;-78
2022/10/23 11:00:53;;;;;;;;;;;;;;;20.19;81.80;100370.00;4440351;32;34458;-79
2022/10/23 11:03:50;;;;;;;;;;;;;;;18.82;89.60;100361.72;4432063;32;35537;-79
2022/10/23 11:12:39;;;;;;;;;;;;;;;19.98;84.71;100357.16;4443315;32;34503;-79
2022/10/23 11:15:27;;;;;;;;;;;;;;;20.05;83.47;100350.97;4428996;32;35278;-79
2022/10/23 11:18:29;;;;;;;;;;;;;;;19.71;84.65;100358.81;4442325;32;34606;-78
2022/10/23 11:21:25;;;;;;;;;;;;;;;18.99;89.55;100350.34;4440114;32;34104;-78
2022/10/23 11:24:16;;;;;;;;;;;;;;;19.09;89.47;100349.03;4428447;32;34771;-79
2022/10/23 11:27:25;;;;;;;;;;;;;;;19.11;88.57;100352.28;4445247;32;34847;-78
2022/10/23 11:30:38;;;;;;;;;;;;;;;18.88;90.28;100350.03;4442744;32;35821;-78
2022/10/23 11:33:39;;;;;;;;;;;;;;;19.30;88.79;100352.47;4441893;32;33661;-79
2022/10/23 11:36:52;;;;;;;;;;;;;;;19.13;88.95;100354.72;4442445;32;34838;-79
2022/10/23 11:39:39;;;;;;;;;;;;;;;19.81;85.20;100356.66;4440260;32;35238;-79
2022/10/23 11:42:46;;;;;;;;;;;;;;;19.90;81.51;100355.34;4440204;32;34358;-78
2022/10/23 11:45:36;;;;;;;;;;;;;;;19.30;86.51;100354.44;4427776;32;35012;-79
2022/10/23 11:48:38;;;;;;;;;;;;;;;19.24;88.26;100353.88;4435596;32;35541;-79
2022/10/23 11:51:33;;;;;;;;;;;;;;;19.87;83.46;100355.25;4429994;32;35039;-78
2022/10/23 11:54:25;;;;;;;;;;;;;;;20.04;82.24;100340.22;4430731;32;34614;-78
2022/10/23 11:57:13;;;;;;;;;;;;;;;19.81;84.67;100340.81;4427996;32;34132;-78
2022/10/23 12:00:01;;;;;;;;;;;;;;;19.99;83.34;100335.72;4427295;32;34965;-78
2022/10/23 12:03:08;;;;;;;;;;;;;;;19.90;85.58;100333.09;4441015;32;36192;-78
2022/10/23 12:09:19;;;;;;;;;;;;;;;19.95;83.61;100318.09;4441508;32;35215;-78
2022/10/23 12:12:10;;;;;;;;;;;;;;;19.73;86.21;100325.91;4435964;32;35769;-78
2022/10/23 12:15:07;;;;;;;;;;;;;;;18.88;89.69;100311.16;4438603;32;36254;-78
2022/10/23 12:17:57;;;;;;;;;;;;;;;19.54;86.42;100314.63;4438726;32;35705;-79
2022/10/23 12:21:02;;;;;;;;;;;;;;;19.80;84.70;100305.00;4432956;32;34783;-79
2022/10/23 12:24:13;;;;;;;;;;;;;;;20.08;83.05;100302.97;4443240;32;34458;-80
2022/10/23 12:27:14;;;;;;;;;;;;;;;19.97;83.62;100301.87;4441728;32;36161;-79
2022/10/23 12:30:12;;;;;;;;;;;;;;;20.23;82.50;100298.56;4441465;32;34600;-80
2022/10/23 12:33:00;;;;;;;;;;;;;;;20.10;83.22;100295.06;4428590;32;33666;-80
2022/10/23 12:35:47;;;;;;;;;;;;;;;20.32;81.51;100299.19;4438597;32;34639;-79
2022/10/23 12:38:45;;;;;;;;;;;;;;;20.44;80.95;100292.72;4436492;32;35113;-79
2022/10/23 12:41:38;;;;;;;;;;;;;;;19.69;86.29;100283.28;4430323;32;35332;-79
2022/10/23 12:44:27;;;;;;;;;;;;;;;20.09;84.72;100276.75;4443147;32;34845;-79
2022/10/23 12:47:21;;;;;;;;;;;;;;;19.95;85.01;100280.00;4440902;32;34502;-79
2022/10/23 12:50:17;;;;;;;;;;;;;;;20.00;85.76;100281.69;4430644;32;35134;-80
2022/10/23 12:56:07;;;;;;;;;;;;;;;20.07;83.28;100270.75;4429035;32;34974;-79
2022/10/23 12:58:54;;;;;;;;;;;;;;;19.27;86.90;100278.16;4441095;32;34895;-79
2022/10/23 13:01:46;;;;;;;;;;;;;;;19.68;85.91;100269.75;4435507;32;35244;-79
2022/10/23 13:04:38;;;;;;;;;;;;;;;19.57;86.55;100275.00;4436363;32;35187;-80
2022/10/23 13:07:31;;;;;;;;;;;;;;;19.68;87.02;100267.78;4444259;32;35166;-80
2022/10/23 13:10:20;;;;;;;;;;;;;;;19.45;88.61;100259.19;4429473;32;33650;-79
2022/10/23 13:16:22;;;;;;;;;;;;;;;19.60;88.71;100257.59;4430800;32;34953;-80
2022/10/23 13:19:24;;;;;;;;;;;;;;;19.29;89.31;100259.16;4439173;32;34114;-80
2022/10/23 13:22:24;;;;;;;;;;;;;;;19.26;89.50;100264.63;4425487;32;34492;-80
2022/10/23 13:25:27;;;;;;;;;;;;;;;18.43;94.60;100248.28;4414500;32;35131;-80
2022/10/23 13:28:22;;;;;;;;;;;;;;;18.68;94.06;100251.03;4425069;32;35050;-80
2022/10/23 13:31:23;;;;;;;;;;;;;;;18.94;91.74;100242.28;4438840;32;34079;-79
2022/10/23 13:34:17;;;;;;;;;;;;;;;19.37;89.28;100234.34;4429100;32;34630;-79
2022/10/23 13:37:20;;;;;;;;;;;;;;;19.08;91.60;100233.56;4426639;32;36109;-80
2022/10/23 13:40:18;;;;;;;;;;;;;;;18.85;92.85;100242.44;4440168;32;34513;-79
2022/10/23 13:43:07;;;;;;;;;;;;;;;19.15;92.24;100238.50;4440499;32;35106;-84
2022/10/23 13:45:58;;;;;;;;;;;;;;;19.00;93.32;100234.53;4426329;32;34821;-81
2022/10/23 13:48:45;;;;;;;;;;;;;;;19.31;89.68;100234.59;4429276;32;35288;-81
2022/10/23 13:51:42;;;;;;;;;;;;;;;19.65;88.24;100229.56;4433396;32;35948;-81
2022/10/23 13:54:35;;;;;;;;;;;;;;;19.32;89.33;100230.69;4425504;32;34596;-82
2022/10/23 13:57:21;;;;;;;;;;;;;;;18.72;93.70;100229.72;4439733;32;34436;-81
2022/10/23 14:00:10;;;;;;;;;;;;;;;18.82;91.81;100225.69;4428310;32;34762;-80
2022/10/23 14:03:01;;;;;;;;;;;;;;;18.90;91.66;100208.06;4444034;32;35404;-83
2022/10/23 14:05:51;;;;;;;;;;;;;;;19.03;91.21;100211.59;4445817;32;34564;-83
2022/10/23 14:08:41;;;;;;;;;;;;;;;19.21;90.50;100214.84;4443457;32;34902;-82
2022/10/23 14:11:32;;;;;;;;;;;;;;;19.22;90.62;100214.53;4435525;32;36225;-83
2022/10/23 14:14:26;;;;;;;;;;;;;;;18.83;92.61;100213.41;4427410;32;35766;-83
2022/10/23 14:17:34;;;;;;;;;;;;;;;18.01;98.86;100203.37;4445381;32;34211;-83
2022/10/23 14:20:32;;;;;;;;;;;;;;;17.78;100.00;100203.03;4447081;32;35884;-83
2022/10/23 14:26:21;;;;;;;;;;;;;;;18.29;98.06;100209.00;4443611;32;35054;-83
2022/10/23 14:29:13;;;;;;;;;;;;;;;17.74;100.00;100204.84;4435331;32;32894;-83
2022/10/23 14:32:19;;;;;;;;;;;;;;;18.30;98.88;100202.31;4446737;32;34837;-85
2022/10/23 14:35:25;;;;;;;;;;;;;;;18.03;100.00;100198.28;4430140;32;35698;-82
2022/10/23 14:38:30;;;;;;;;;;;;;;;18.46;98.79;100193.25;4430777;32;35478;-80
2022/10/23 14:41:21;;;;;;;;;;;;;;;18.55;98.19;100191.94;4431213;32;33681;-82
2022/10/23 14:44:11;;;;;;;;;;;;;;;18.46;98.70;100176.63;4428201;32;34395;-81
2022/10/23 14:46:59;;;;;;;;;;;;;;;18.76;96.90;100168.81;4428099;32;34442;-82
2022/10/23 14:49:46;;;;;;;;;;;;;;;19.03;94.96;100176.28;4426646;32;35046;-81
2022/10/23 14:52:32;;;;;;;;;;;;;;;18.81;96.10;100174.91;4418792;32;32722;-81
2022/10/23 14:58:23;;;;;;;;;;;;;;;18.77;95.90;100171.22;4431225;32;34697;-81
2022/10/23 15:01:28;;;;;;;;;;;;;;;18.65;96.86;100162.91;4429372;32;35577;-82
2022/10/23 15:04:23;;;;;;;;;;;;;;;18.36;98.29;100173.19;4429849;32;35034;-82
2022/10/23 15:07:19;;;;;;;;;;;;;;;18.71;97.04;100167.06;4423733;32;33345;-81
2022/10/23 15:10:17;;;;;;;;;;;;;;;18.81;96.44;100152.72;4432541;32;36070;-81
2022/10/23 15:13:37;;;;;;;;;;;;;;;18.69;96.87;100147.16;4432450;32;33258;-81
2022/10/23 15:16:47;;;;;;;;;;;;;;;18.61;97.38;100134.22;4430436;32;33379;-82