Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;;;;;;;;;20.51;60.28;99169.94;4428412;32;20010;-90
2022/08/23 00:03:53;;;;;;;;;;;;;;;20.60;60.29;99176.31;4455370;32;19973;-89
2022/08/23 00:06:18;;;;;;;;;;;;;;;20.68;60.29;99178.31;4428337;32;20003;-89
2022/08/23 00:08:44;;;;;;;;;;;;;;;20.70;60.29;99171.09;4428101;32;25005;-89
2022/08/23 00:11:28;;;;;;;;;;;;;;;20.68;60.29;99175.66;4442071;32;19998;-88
2022/08/23 00:13:54;;;;;;;;;;;;;;;20.69;60.30;99166.75;4455956;32;19989;-90
2022/08/23 00:16:20;;;;;;;;;;;;;;;20.69;60.29;99170.25;4457124;32;19969;-89
2022/08/23 00:18:45;;;;;;;;;;;;;;;20.65;60.29;99168.00;4443911;32;20014;-88
2022/08/23 00:21:12;;;;;;;;;;;;;;;20.50;60.29;99164.78;4451001;32;19987;-89
2022/08/23 00:23:37;;;;;;;;;;;;;;;20.53;60.28;99165.38;4441626;32;19994;-91
2022/08/23 00:26:02;;;;;;;;;;;;;;;20.35;60.28;99158.94;4454537;32;25721;-91
2022/08/23 00:28:27;;;;;;;;;;;;;;;20.48;60.29;99157.00;4427920;32;20001;-89
2022/08/23 00:30:53;;;;;;;;;;;;;;;20.52;60.28;99158.41;4427919;32;20267;-91
2022/08/23 00:33:18;;;;;;;;;;;;;;;20.36;60.28;99160.63;4427388;32;28190;-91
2022/08/23 00:35:43;;;;;;;;;;;;;;;20.43;60.28;99164.47;4428071;32;19989;-90
2022/08/23 00:38:09;;;;;;;;;;;;;;;20.28;60.27;99167.47;4427549;32;21113;-91
2022/08/23 00:40:34;;;;;;;;;;;;;;;20.61;60.29;99163.94;4440913;32;19973;-91
2022/08/23 00:48:30;;;;;;;;;;;;;;;20.29;60.27;99179.72;4443072;32;19983;-91
2022/08/23 00:51:00;;;;;;;;;;;;;;;20.23;60.27;99181.91;4440995;32;20033;-90
2022/08/23 00:53:30;;;;;;;;;;;;;;;20.27;60.27;99185.13;4428010;32;20046;-91
2022/08/23 00:55:57;;;;;;;;;;;;;;;20.24;60.27;99182.75;4428205;32;19996;-91
2022/08/23 00:58:22;;;;;;;;;;;;;;;20.17;60.26;99192.13;4427778;32;20033;-91
2022/08/23 01:00:48;;;;;;;;;;;;;;;20.41;60.28;99186.72;4427992;32;20005;-91
2022/08/23 01:03:14;;;;;;;;;;;;;;;20.28;60.27;99189.47;4441302;32;20003;-91
2022/08/23 01:05:45;;;;;;;;;;;;;;;20.11;60.27;99187.31;4440641;32;19993;-90
2022/08/23 01:08:10;;;;;;;;;;;;;;;20.16;60.26;99190.47;4425910;32;20365;-91
2022/08/23 01:10:36;;;;;;;;;;;;;;;20.18;60.27;99192.00;4438098;32;19977;-90
2022/08/23 01:13:04;;;;;;;;;;;;;;;20.10;60.27;99190.94;4452285;32;20342;-90
2022/08/23 01:15:31;;;;;;;;;;;;;;;20.26;60.27;99196.66;4440142;32;19996;-91
2022/08/23 01:18:01;;;;;;;;;;;;;;;20.32;60.28;99190.03;4440577;32;20033;-90
2022/08/23 01:20:27;;;;;;;;;;;;;;;20.37;60.28;99187.91;4427793;32;20010;-91
2022/08/23 01:22:59;;;;;;;;;;;;;;;20.38;60.27;99194.84;4427269;32;19985;-91
2022/08/23 01:25:25;;;;;;;;;;;;;;;20.41;60.28;99198.13;4438497;32;20064;-91
2022/08/23 01:27:50;;;;;;;;;;;;;;;20.29;60.27;99199.06;4438247;32;19985;-93
2022/08/23 01:30:17;;;;;;;;;;;;;;;20.32;60.28;99190.88;4440836;32;20290;-92
2022/08/23 01:32:45;;;;;;;;;;;;;;;20.41;60.28;99192.84;4453681;32;20058;-92
2022/08/23 01:35:11;;;;;;;;;;;;;;;20.32;60.28;99193.53;4440591;32;20330;-92
2022/08/23 01:37:36;;;;;;;;;;;;;;;20.32;60.28;99206.75;4440932;32;20013;-92
2022/08/23 01:40:01;;;;;;;;;;;;;;;20.35;60.28;99206.53;4438798;32;19995;-92
2022/08/23 01:42:27;;;;;;;;;;;;;;;20.36;60.28;99208.19;4438175;32;20295;-91
2022/08/23 01:44:52;;;;;;;;;;;;;;;20.35;60.28;99214.44;4449183;32;20009;-91
2022/08/23 01:47:17;;;;;;;;;;;;;;;20.36;60.28;99205.56;4439226;32;19992;-91
2022/08/23 01:49:43;;;;;;;;;;;;;;;20.34;60.28;99206.63;4441257;32;20333;-90
2022/08/23 01:52:08;;;;;;;;;;;;;;;20.42;60.28;99206.88;4441391;32;32456;-92
2022/08/23 01:54:33;;;;;;;;;;;;;;;20.35;60.28;99208.31;4445281;32;19985;-94
2022/08/23 01:56:58;;;;;;;;;;;;;;;20.30;60.27;99210.47;4451817;32;20012;-92
2022/08/23 01:59:24;;;;;;;;;;;;;;;20.43;60.28;99211.22;4439454;32;20783;-93
2022/08/23 02:01:49;;;;;;;;;;;;;;;20.42;60.28;99209.53;4439232;32;20003;-93
2022/08/23 02:04:14;;;;;;;;;;;;;;;20.42;60.28;99213.00;4438874;32;20026;-92
2022/08/23 02:06:39;;;;;;;;;;;;;;;20.33;60.28;99216.34;4438665;32;19977;-91
2022/08/23 02:09:05;;;;;;;;;;;;;;;20.37;60.28;99217.81;4438889;32;20275;-92
2022/08/23 02:11:34;;;;;;;;;;;;;;;20.42;60.28;99220.09;4438775;32;20337;-92
2022/08/23 02:14:00;;;;;;;;;;;;;;;20.44;60.28;99219.00;4438873;32;20038;-92
2022/08/23 02:16:27;;;;;;;;;;;;;;;20.19;60.26;99214.00;4438658;32;19981;-91
2022/08/23 02:18:53;;;;;;;;;;;;;;;20.29;60.27;99212.28;4438646;32;19953;-92
2022/08/23 02:21:18;;;;;;;;;;;;;;;20.22;60.27;99219.03;4438714;32;19989;-92
2022/08/23 02:23:43;;;;;;;;;;;;;;;20.28;60.27;99220.34;4438754;32;20020;-92
2022/08/23 02:26:08;;;;;;;;;;;;;;;20.17;60.27;99216.75;4438556;32;20019;-92
2022/08/23 02:28:34;;;;;;;;;;;;;;;20.32;60.28;99227.03;4438535;32;19996;-92
2022/08/23 02:30:59;;;;;;;;;;;;;;;20.32;60.28;99230.53;4438331;32;19981;-90
2022/08/23 02:33:24;;;;;;;;;;;;;;;20.32;60.28;99235.81;4438502;32;20266;-91
2022/08/23 02:35:49;;;;;;;;;;;;;;;20.39;60.27;99228.25;4438715;32;20025;-90
2022/08/23 02:38:16;;;;;;;;;;;;;;;20.44;60.28;99226.09;4439343;32;20298;-90
2022/08/23 02:40:41;;;;;;;;;;;;;;;20.51;60.28;99228.12;4438471;32;19997;-90
2022/08/23 02:43:06;;;;;;;;;;;;;;;20.34;60.28;99227.75;4439636;32;20025;-90
2022/08/23 02:45:31;;;;;;;;;;;;;;;20.57;60.29;99234.72;4437547;32;19978;-90
2022/08/23 02:47:57;;;;;;;;;;;;;;;20.77;60.29;99236.56;4439465;32;20017;-90
2022/08/23 02:50:22;;;;;;;;;;;;;;;20.50;60.28;99239.66;4437885;32;20218;-89
2022/08/23 02:52:48;;;;;;;;;;;;;;;20.54;60.29;99241.09;4438391;32;20028;-92
2022/08/23 02:55:13;;;;;;;;;;;;;;;20.43;60.28;99243.78;4438874;32;19978;-94
2022/08/23 02:57:38;;;;;;;;;;;;;;;20.49;60.29;99248.56;4439335;32;20348;-94
2022/08/23 03:00:04;;;;;;;;;;;;;;;20.65;60.29;99247.31;4438921;32;19982;-92
2022/08/23 03:02:30;;;;;;;;;;;;;;;20.71;60.30;99252.09;4439638;32;19985;-91
2022/08/23 03:04:55;;;;;;;;;;;;;;;20.72;60.30;99257.28;4451019;32;20025;-91
2022/08/23 03:07:20;;;;;;;;;;;;;;;20.47;60.29;99253.13;4437995;32;21123;-93
2022/08/23 03:09:45;;;;;;;;;;;;;;;20.72;60.30;99254.63;4425487;32;20009;-92
2022/08/23 03:12:11;;;;;;;;;;;;;;;20.68;60.29;99252.38;4438358;32;20001;-91
2022/08/23 03:14:36;;;;;;;;;;;;;;;20.72;60.29;99259.06;4438356;32;19990;-92
2022/08/23 03:17:02;;;;;;;;;;;;;;;20.81;60.30;99258.31;4438504;32;20315;-91
2022/08/23 03:19:27;;;;;;;;;;;;;;;20.90;60.30;99256.72;4439094;32;20064;-93
2022/08/23 03:21:52;;;;;;;;;;;;;;;20.92;60.31;99260.94;4439696;32;19989;-90
2022/08/23 03:24:18;;;;;;;;;;;;;;;20.83;60.30;99264.34;4438998;32;19999;-91
2022/08/23 03:26:43;;;;;;;;;;;;;;;20.75;60.30;99261.47;4439419;32;31300;-91
2022/08/23 03:29:08;;;;;;;;;;;;;;;20.93;60.30;99265.25;4441339;32;20311;-92
2022/08/23 03:31:34;;;;;;;;;;;;;;;20.87;60.29;99273.69;4450905;32;19998;-90
2022/08/23 03:33:59;;;;;;;;;;;;;;;20.96;60.31;99272.09;4438159;32;19977;-91
2022/08/23 03:36:25;;;;;;;;;;;;;;;21.10;60.32;99272.66;4437286;32;27615;-91
2022/08/23 03:38:50;;;;;;;;;;;;;;;21.10;60.30;99277.94;4437693;32;19986;-91
2022/08/23 03:41:16;;;;;;;;;;;;;;;20.94;60.31;99285.44;4437684;32;19985;-90
2022/08/23 03:43:41;;;;;;;;;;;;;;;20.84;60.30;99277.44;4437583;32;19992;-91
2022/08/23 03:46:06;;;;;;;;;;;;;;;20.90;60.30;99278.75;4437000;32;28701;-90
2022/08/23 03:48:32;;;;;;;;;;;;;;;21.01;60.31;99278.69;4437542;32;19990;-91
2022/08/23 03:50:57;;;;;;;;;;;;;;;20.91;60.30;99283.06;4437496;32;20051;-91
2022/08/23 03:53:22;;;;;;;;;;;;;;;20.95;60.31;99289.78;4437295;32;20008;-91
2022/08/23 03:55:48;;;;;;;;;;;;;;;20.87;60.31;99289.56;4437451;32;20250;-91
2022/08/23 03:58:13;;;;;;;;;;;;;;;20.96;60.31;99288.81;4439576;32;20258;-90
2022/08/23 04:00:38;;;;;;;;;;;;;;;20.94;60.30;99287.25;4439922;32;19993;-92
2022/08/23 04:03:03;;;;;;;;;;;;;;;20.92;60.30;99295.31;4440374;32;20013;-93
2022/08/23 04:05:29;;;;;;;;;;;;;;;20.88;60.31;99291.25;4440338;32;20254;-93
2022/08/23 04:07:54;;;;;;;;;;;;;;;20.88;60.31;99291.25;4439383;32;24280;-91
2022/08/23 04:10:19;;;;;;;;;;;;;;;21.03;60.31;99294.44;4439475;32;20001;-91
2022/08/23 04:12:45;;;;;;;;;;;;;;;21.04;60.32;99296.09;4439590;32;21352;-92
2022/08/23 04:15:10;;;;;;;;;;;;;;;21.09;60.31;99301.88;4452585;32;19994;-91
2022/08/23 04:17:35;;;;;;;;;;;;;;;21.07;60.32;99314.41;4439763;32;19997;-89
2022/08/23 04:20:02;;;;;;;;;;;;;;;21.12;60.32;99305.13;4439161;32;19993;-90
2022/08/23 04:22:27;;;;;;;;;;;;;;;20.95;60.31;99310.09;4426289;32;20544;-89
2022/08/23 04:24:52;;;;;;;;;;;;;;;21.07;60.32;99304.66;4439583;32;19981;-90
2022/08/23 04:27:18;;;;;;;;;;;;;;;20.94;60.31;99297.84;4439626;32;20048;-92
2022/08/23 04:29:43;;;;;;;;;;;;;;;20.96;60.31;99303.84;4439470;32;19985;-91
2022/08/23 04:32:08;;;;;;;;;;;;;;;20.92;60.30;99300.63;4440236;32;20044;-91
2022/08/23 04:34:34;;;;;;;;;;;;;;;20.94;60.31;99306.63;4439172;32;20348;-90
2022/08/23 04:36:59;;;;;;;;;;;;;;;20.97;60.31;99301.06;4439452;32;20091;-90
2022/08/23 04:39:25;;;;;;;;;;;;;;;21.00;60.31;99298.16;4439526;32;20311;-91
2022/08/23 04:44:34;;;;;;;;;;;;;;;20.81;60.30;99303.28;4439539;32;20336;-88
2022/08/23 04:46:59;;;;;;;;;;;;;;;20.73;60.30;99308.37;4452013;32;19985;-88
2022/08/23 04:49:25;;;;;;;;;;;;;;;20.71;60.29;99307.66;4440216;32;19986;-88
2022/08/23 04:51:50;;;;;;;;;;;;;;;20.64;60.29;99312.59;4452177;32;19981;-89
2022/08/23 04:54:15;;;;;;;;;;;;;;;20.67;60.29;99314.16;4438895;32;31320;-87
2022/08/23 04:56:40;;;;;;;;;;;;;;;20.63;60.29;99318.00;4454560;32;21510;-90
2022/08/23 04:59:06;;;;;;;;;;;;;;;20.71;60.30;99315.59;4456950;32;20029;-90
2022/08/23 05:01:31;;;;;;;;;;;;;;;20.62;60.28;99318.97;4443503;32;19987;-90
2022/08/23 05:03:56;;;;;;;;;;;;;;;20.68;60.29;99323.78;4444657;32;19985;-89
2022/08/23 05:06:22;;;;;;;;;;;;;;;20.79;60.29;99321.09;4460578;32;29734;-89
2022/08/23 05:08:47;;;;;;;;;;;;;;;20.68;60.29;99324.59;4428741;32;20006;-90
2022/08/23 05:11:12;;;;;;;;;;;;;;;20.79;60.30;99332.50;4455553;32;24547;-90
2022/08/23 05:13:37;;;;;;;;;;;;;;;20.81;60.30;99332.38;4455464;32;22480;-90
2022/08/23 05:16:03;;;;;;;;;;;;;;;20.92;60.30;99328.88;4441720;32;19996;-90
2022/08/23 05:18:28;;;;;;;;;;;;;;;20.92;60.30;99334.16;4428843;32;20005;-88
2022/08/23 05:20:54;;;;;;;;;;;;;;;21.05;60.31;99340.97;4455133;32;25614;-88
2022/08/23 05:23:19;;;;;;;;;;;;;;;20.92;60.31;99334.16;4441753;32;20290;-88
2022/08/23 05:25:51;;;;;;;;;;;;;;;20.95;60.31;99333.91;4441085;32;27934;-89
2022/08/23 05:28:20;;;;;;;;;;;;;;;20.85;60.30;99339.13;4442441;32;19993;-88
2022/08/23 05:30:52;;;;;;;;;;;;;;;20.87;60.30;99339.00;4441644;32;20348;-89
2022/08/23 05:33:18;;;;;;;;;;;;;;;20.77;60.29;99339.72;4454591;32;20049;-86
2022/08/23 05:35:43;;;;;;;;;;;;;;;20.94;60.30;99348.13;4441748;32;20023;-88
2022/08/23 05:38:08;;;;;;;;;;;;;;;20.97;60.30;99347.88;4455273;32;26339;-88
2022/08/23 05:40:33;;;;;;;;;;;;;;;21.01;60.31;99346.63;4441444;32;20527;-89
2022/08/23 05:42:59;;;;;;;;;;;;;;;21.08;60.31;99346.03;4441601;32;19999;-88
2022/08/23 05:45:24;;;;;;;;;;;;;;;21.25;60.33;99357.91;4454140;32;20270;-89
2022/08/23 05:47:49;;;;;;;;;;;;;;;21.30;60.32;99362.84;4455841;32;20012;-88
2022/08/23 05:50:15;;;;;;;;;;;;;;;21.32;60.32;99356.44;4440869;32;29241;-88
2022/08/23 05:52:40;;;;;;;;;;;;;;;21.72;60.34;99361.06;4441722;32;20310;-88
2022/08/23 05:55:06;;;;;;;;;;;;;;;21.59;60.35;99363.06;4455848;32;19965;-88
2022/08/23 05:57:33;;;;;;;;;;;;;;;21.42;60.33;99378.53;4441457;32;19993;-89
2022/08/23 05:59:58;;;;;;;;;;;;;;;21.37;60.33;99380.72;4455375;32;19977;-88
2022/08/23 06:02:23;;;;;;;;;;;;;;;21.60;60.34;99376.19;4428187;32;20314;-88
2022/08/23 06:04:49;;;;;;;;;;;;;;;21.56;60.33;99387.16;4441466;32;20279;-88
2022/08/23 06:07:15;;;;;;;;;;;;;;;21.58;60.34;99380.75;4441487;32;20001;-88
2022/08/23 06:09:40;;;;;;;;;;;;;;;21.68;60.34;99384.31;4441605;32;19973;-88
2022/08/23 06:12:05;;;;;;;;;;;;;;;21.60;60.34;99385.94;4440711;32;29556;-88
2022/08/23 06:14:31;;;;;;;;;;;;;;;21.55;60.33;99386.31;4441496;32;19997;-88
2022/08/23 06:16:56;;;;;;;;;;;;;;;21.76;60.34;99397.75;4441577;32;20341;-88
2022/08/23 06:19:21;;;;;;;;;;;;;;;21.52;60.34;99391.84;4440414;32;19961;-88
2022/08/23 06:21:46;;;;;;;;;;;;;;;21.60;60.34;99394.72;4441499;32;19969;-88
2022/08/23 06:24:12;;;;;;;;;;;;;;;21.76;60.35;99396.91;4455021;32;23252;-88
2022/08/23 06:26:38;;;;;;;;;;;;;;;21.85;60.36;99392.66;4441390;32;20289;-89
2022/08/23 06:29:05;;;;;;;;;;;;;;;21.93;60.35;99404.28;4428528;32;19969;-89
2022/08/23 06:31:48;;;;;;;;;;;;;;;22.00;60.36;99408.13;4455740;32;19995;-88
2022/08/23 06:34:14;;;;;;;;;;;;;;;22.11;60.36;99401.09;4441722;32;19989;-88
2022/08/23 06:36:39;;;;;;;;;;;;;;;22.11;60.36;99411.69;4456330;32;20251;-89
2022/08/23 06:39:04;;;;;;;;;;;;;;;22.14;60.38;99406.13;4430240;32;19996;-89
2022/08/23 06:41:30;;;;;;;;;;;;;;;22.27;60.38;99412.06;4430440;32;19999;-89
2022/08/23 06:43:55;;;;;;;;;;;;;;;22.48;60.38;99410.22;4440910;32;20245;-89
2022/08/23 06:46:21;;;;;;;;;;;;;;;22.42;60.39;99410.72;4427548;32;24676;-89
2022/08/23 06:48:47;;;;;;;;;;;;;;;22.40;60.38;99423.28;4440948;32;19992;-88
2022/08/23 06:51:13;;;;;;;;;;;;;;;22.33;60.38;99415.03;4454998;32;19989;-89
2022/08/23 06:53:38;;;;;;;;;;;;;;;22.39;60.38;99410.16;4440758;32;20019;-88
2022/08/23 06:56:04;;;;;;;;;;;;;;;22.36;60.38;99416.56;4440830;32;20008;-88
2022/08/23 06:58:29;;;;;;;;;;;;;;;22.56;60.38;99417.50;4440404;32;19969;-88
2022/08/23 07:00:54;;;;;;;;;;;;;;;22.63;60.39;99422.13;4440785;32;20013;-88
2022/08/23 07:03:21;;;;;;;;;;;;;;;22.58;60.38;99424.34;4454820;32;19998;-88
2022/08/23 07:05:46;;;;;;;;;;;;;;;22.59;60.39;99426.03;4440822;32;20059;-88
2022/08/23 07:08:11;;;;;;;;;;;;;;;22.65;60.40;99425.50;4440673;32;20253;-88
2022/08/23 07:10:36;;;;;;;;;;;;;;;22.93;60.41;99425.75;4440611;32;19983;-89
2022/08/23 07:13:02;;;;;;;;;;;;;;;22.93;60.41;99425.75;4440050;32;23527;-89
2022/08/23 07:15:27;;;;;;;;;;;;;;;23.12;60.43;99425.81;4440679;32;19984;-88
2022/08/23 07:17:52;;;;;;;;;;;;;;;22.91;60.41;99427.72;4454197;32;22125;-89
2022/08/23 07:20:18;;;;;;;;;;;;;;;22.95;60.40;99429.97;4439769;32;27457;-88
2022/08/23 07:22:43;;;;;;;;;;;;;;;23.09;60.41;99425.25;4452755;32;20855;-88
2022/08/23 07:25:08;;;;;;;;;;;;;;;22.93;60.41;99437.22;4440586;32;20000;-88
2022/08/23 07:27:33;;;;;;;;;;;;;;;23.04;60.42;99436.28;4453928;32;34068;-88
2022/08/23 07:29:58;;;;;;;;;;;;;;;23.32;60.43;99432.00;4439897;32;21358;-88
2022/08/23 07:32:24;;;;;;;;;;;;;;;23.35;60.42;99429.06;4441629;32;35203;-88
2022/08/23 07:34:49;;;;;;;;;;;;;;;23.67;60.44;99428.84;4455654;32;29237;-87
2022/08/23 07:37:16;;;;;;;;;;;;;;;23.83;60.46;99425.59;4429382;32;19981;-88
2022/08/23 07:39:41;;;;;;;;;;;;;;;24.09;60.46;99424.03;4456373;32;20347;-87
2022/08/23 07:42:07;;;;;;;;;;;;;;;24.16;60.47;99422.50;4456446;32;19977;-88
2022/08/23 07:44:33;;;;;;;;;;;;;;;24.34;60.48;99427.09;4442438;32;19993;-88
2022/08/23 07:46:59;;;;;;;;;;;;;;;24.55;60.49;99430.37;4442274;32;19977;-87
2022/08/23 07:49:24;;;;;;;;;;;;;;;24.65;60.49;99428.53;4456425;32;19969;-87
2022/08/23 07:51:49;;;;;;;;;;;;;;;24.80;60.50;99431.53;4456398;32;20302;-87
2022/08/23 07:54:15;;;;;;;;;;;;;;;25.01;60.52;99432.16;4442218;32;20262;-87
2022/08/23 07:56:40;;;;;;;;;;;;;;;25.08;60.51;99435.09;4442241;32;20384;-87
2022/08/23 07:59:05;;;;;;;;;;;;;;;25.30;60.52;99439.97;4456432;32;19966;-88
2022/08/23 08:01:30;;;;;;;;;;;;;;;25.25;60.53;99441.41;4442218;32;20019;-87
2022/08/23 08:03:56;;;;;;;;;;;;;;;25.17;60.52;99444.00;4442378;32;20262;-87
2022/08/23 08:06:29;;;;;;;;;;;;;;;25.22;60.52;99439.88;4456611;32;19980;-87
2022/08/23 08:08:55;;;;;;;;;;;;;;;25.21;60.52;99434.72;4429911;32;20337;-87
2022/08/23 08:11:20;;;;;;;;;;;;;;;25.18;60.52;99438.50;4443360;32;19985;-87
2022/08/23 08:13:46;;;;;;;;;;;;;;;25.27;60.53;99434.09;4444015;32;19981;-88
2022/08/23 08:16:18;;;;;;;;;;;;;;;25.14;60.52;99438.97;4443606;32;20406;-87
2022/08/23 08:18:44;;;;;;;;;;;;;;;25.11;60.52;99434.78;4442041;32;19988;-87
2022/08/23 08:21:12;;;;;;;;;;;;;;;25.33;60.54;99437.03;4454174;32;31592;-87
2022/08/23 08:23:37;;;;;;;;;;;;;;;25.44;60.54;99427.13;4456114;32;20345;-87
2022/08/23 08:26:04;;;;;;;;;;;;;;;25.61;60.54;99421.81;4441329;32;26812;-87
2022/08/23 08:28:30;;;;;;;;;;;;;;;25.66;60.55;99434.66;4442234;32;19987;-87
2022/08/23 08:30:56;;;;;;;;;;;;;;;25.75;60.55;99436.44;4442034;32;19981;-87
2022/08/23 08:33:21;;;;;;;;;;;;;;;26.05;60.57;99442.38;4441865;32;20008;-87
2022/08/23 08:35:47;;;;;;;;;;;;;;;26.26;60.58;99442.81;4453773;32;34784;-87
2022/08/23 08:38:12;;;;;;;;;;;;;;;26.38;60.58;99446.94;4454930;32;19977;-87
2022/08/23 08:40:38;;;;;;;;;;;;;;;26.67;60.60;99448.44;4441047;32;32011;-87
2022/08/23 08:43:04;;;;;;;;;;;;;;;26.93;60.61;99449.22;4428468;32;20056;-87
2022/08/23 08:45:31;;;;;;;;;;;;;;;27.15;60.62;99447.84;4455995;32;19980;-87
2022/08/23 08:48:05;;;;;;;;;;;;;;;27.16;60.63;99452.19;4441969;32;19989;-86
2022/08/23 08:50:50;;;;;;;;;;;;;;;27.26;60.63;99455.56;4428880;32;20050;-87
2022/08/23 08:53:22;;;;;;;;;;;;;;;27.56;60.64;99453.28;4456231;32;19999;-87
2022/08/23 08:55:56;;;;;;;;;;;;;;;27.75;60.64;99450.34;4442130;32;20298;-87
2022/08/23 08:58:41;;;;;;;;;;;;;;;27.75;60.65;99453.84;4441707;32;20083;-87
2022/08/23 09:01:06;;;;;;;;;;;;;;;27.65;60.65;99447.81;4441193;32;20023;-87
2022/08/23 09:03:32;;;;;;;;;;;;;;;27.78;60.66;99450.84;4428987;32;19993;-87
2022/08/23 09:06:04;;;;;;;;;;;;;;;28.06;60.66;99448.66;4442050;32;20032;-87
2022/08/23 09:08:48;;;;;;;;;;;;;;;28.33;60.68;99452.00;4455786;32;19973;-86
2022/08/23 09:11:16;;;;;;;;;;;;;;;28.62;60.70;99454.09;4455804;32;19981;-86
2022/08/23 09:13:52;;;;;;;;;;;;;;;28.77;60.70;99449.72;4455833;32;20367;-87
2022/08/23 09:16:17;;;;;;;;;;;;;;;29.09;60.71;99446.06;4441755;32;20329;-87
2022/08/23 09:18:43;;;;;;;;;;;;;;;29.37;60.74;99448.28;4455654;32;19970;-87
2022/08/23 09:21:08;;;;;;;;;;;;;;;29.07;60.72;99436.53;4441700;32;20008;-86
2022/08/23 09:23:41;;;;;;;;;;;;;;;29.43;60.74;99439.53;4441492;32;19999;-86
2022/08/23 09:26:23;;;;;;;;;;;;;;;29.67;60.75;99443.94;4441532;32;20060;-86
2022/08/23 09:28:50;;;;;;;;;;;;;;;29.85;60.76;99444.47;4441634;32;20845;-86
2022/08/23 09:31:34;;;;;;;;;;;;;;;30.02;60.77;99451.34;4441486;32;20337;-86
2022/08/23 09:33:59;;;;;;;;;;;;;;;30.15;60.78;99450.78;4455669;32;20004;-85
2022/08/23 09:36:24;;;;;;;;;;;;;;;30.14;60.78;99443.72;4454885;32;33774;-86
2022/08/23 09:38:53;;;;;;;;;;;;;;;30.18;60.78;99461.97;4441459;32;19989;-86
2022/08/23 09:41:24;;;;;;;;;;;;;;;30.23;60.79;99454.19;4441505;32;20008;-86
2022/08/23 09:43:51;;;;;;;;;;;;;;;30.17;60.78;99459.47;4455815;32;20003;-86
2022/08/23 09:46:29;;;;;;;;;;;;;;;30.22;60.79;99449.00;4455784;32;19973;-86
2022/08/23 09:48:57;;;;;;;;;;;;;;;30.18;60.78;99456.59;4441870;32;19997;-86
2022/08/23 09:51:28;;;;;;;;;;;;;;;30.04;60.77;99460.06;4454504;32;20063;-85
2022/08/23 09:54:07;;;;;;;;;;;;;;;30.21;60.79;99460.78;4454314;32;19981;-85
2022/08/23 09:56:34;;;;;;;;;;;;;;;30.18;60.78;99461.13;4441375;32;20313;-86
2022/08/23 09:58:59;;;;;;;;;;;;;;;30.08;60.78;99458.72;4441393;32;20034;-85
2022/08/23 10:01:25;;;;;;;;;;;;;;;30.07;60.78;99457.06;4454999;32;22401;-86
2022/08/23 10:04:08;;;;;;;;;;;;;;;30.03;60.78;99458.41;4441383;32;20023;-86
2022/08/23 10:06:33;;;;;;;;;;;;;;;30.10;60.78;99459.37;4455441;32;20036;-86
2022/08/23 10:09:03;;;;;;;;;;;;;;;30.04;60.78;99459.25;4454531;32;36297;-86
2022/08/23 10:11:28;;;;;;;;;;;;;;;29.81;60.76;99453.84;4455501;32;19996;-85
2022/08/23 10:13:54;;;;;;;;;;;;;;;29.53;60.75;99451.72;4428355;32;20003;-86
2022/08/23 10:16:25;;;;;;;;;;;;;;;29.39;60.75;99457.00;4440986;32;20345;-86
2022/08/23 10:18:59;;;;;;;;;;;;;;;29.44;60.75;99458.13;4455188;32;20026;-86
2022/08/23 10:21:27;;;;;;;;;;;;;;;29.57;60.75;99452.19;4455348;32;20093;-86
2022/08/23 10:23:52;;;;;;;;;;;;;;;29.56;60.76;99462.09;4455336;32;20037;-85
2022/08/23 10:26:25;;;;;;;;;;;;;;;29.31;60.75;99465.91;4455211;32;20012;-86
2022/08/23 10:31:46;;;;;;;;;;;;;;;29.58;60.77;99459.25;4443293;32;20679;-85
2022/08/23 10:34:14;;;;;;;;;;;;;;;29.42;60.76;99460.16;4455154;32;19989;-86
2022/08/23 10:36:55;;;;;;;;;;;;;;;29.45;60.76;99464.34;4440901;32;19996;-85
2022/08/23 10:39:25;;;;;;;;;;;;;;;29.46;60.76;99461.50;4440997;32;19990;-87
2022/08/23 10:42:07;;;;;;;;;;;;;;;29.53;60.76;99454.41;4440914;32;19989;-86
2022/08/23 10:44:34;;;;;;;;;;;;;;;29.47;60.75;99451.59;4440952;32;20001;-86
2022/08/23 10:47:02;;;;;;;;;;;;;;;29.66;60.77;99461.88;4440953;32;19973;-86
2022/08/23 10:49:27;;;;;;;;;;;;;;;29.62;60.76;99464.06;4454983;32;20021;-85
2022/08/23 10:51:53;;;;;;;;;;;;;;;29.80;60.77;99457.56;4440451;32;28307;-85
2022/08/23 10:54:33;;;;;;;;;;;;;;;29.84;60.78;99467.78;4455299;32;20373;-86
2022/08/23 10:56:58;;;;;;;;;;;;;;;29.94;60.78;99464.84;4455061;32;19969;-85
2022/08/23 10:59:23;;;;;;;;;;;;;;;30.02;60.78;99454.03;4427438;32;19973;-86
2022/08/23 11:01:55;;;;;;;;;;;;;;;30.09;60.79;99456.88;4454825;32;19981;-86
2022/08/23 11:04:36;;;;;;;;;;;;;;;29.88;60.77;99462.88;4440854;32;20048;-85
2022/08/23 11:07:13;;;;;;;;;;;;;;;29.67;60.77;99460.84;4454176;32;19973;-86
2022/08/23 11:09:57;;;;;;;;;;;;;;;29.75;60.78;99462.63;4427758;32;19985;-85
2022/08/23 11:12:22;;;;;;;;;;;;;;;29.89;60.77;99461.88;4454703;32;20330;-86
2022/08/23 11:14:54;;;;;;;;;;;;;;;29.86;60.77;99451.50;4440583;32;20107;-86
2022/08/23 11:17:22;;;;;;;;;;;;;;;29.85;60.77;99460.56;4454796;32;20369;-85
2022/08/23 11:19:51;;;;;;;;;;;;;;;29.70;60.77;99454.28;4454604;32;19965;-86
2022/08/23 11:22:27;;;;;;;;;;;;;;;29.98;60.78;99455.41;4440607;32;20008;-86
2022/08/23 11:24:53;;;;;;;;;;;;;;;30.17;60.79;99454.94;4455095;32;20001;-85
2022/08/23 11:27:26;;;;;;;;;;;;;;;29.87;60.78;99453.16;4454567;32;20016;-86
2022/08/23 11:29:51;;;;;;;;;;;;;;;30.04;60.78;99452.03;4440431;32;20011;-86
2022/08/23 11:32:40;;;;;;;;;;;;;;;30.17;60.78;99454.94;4439505;32;31232;-86
2022/08/23 11:35:07;;;;;;;;;;;;;;;30.31;60.80;99450.63;4431892;32;19997;-86
2022/08/23 11:37:48;;;;;;;;;;;;;;;30.29;60.81;99458.03;4454528;32;20021;-87
2022/08/23 11:40:14;;;;;;;;;;;;;;;29.97;60.79;99459.09;4454246;32;19969;-86
2022/08/23 11:42:50;;;;;;;;;;;;;;;30.07;60.79;99453.53;4440396;32;20033;-86
2022/08/23 11:45:21;;;;;;;;;;;;;;;30.23;60.80;99450.69;4440197;32;20001;-86
2022/08/23 11:47:46;;;;;;;;;;;;;;;30.34;60.80;99449.41;4440018;32;19989;-86
2022/08/23 11:50:15;;;;;;;;;;;;;;;30.52;60.80;99452.56;4439188;32;35281;-87
2022/08/23 11:52:47;;;;;;;;;;;;;;;30.52;60.82;99453.44;4454155;32;20007;-86
2022/08/23 11:55:29;;;;;;;;;;;;;;;30.01;60.79;99454.19;4440002;32;20000;-86
2022/08/23 11:57:54;;;;;;;;;;;;;;;29.84;60.78;99454.34;4437086;32;19978;-86
2022/08/23 12:00:22;;;;;;;;;;;;;;;29.72;60.77;99457.63;4450015;32;19986;-87
2022/08/23 12:02:51;;;;;;;;;;;;;;;29.82;60.78;99461.75;4438551;32;19985;-87
2022/08/23 12:05:21;;;;;;;;;;;;;;;29.88;60.77;99454.84;4437282;32;20032;-86
2022/08/23 12:07:49;;;;;;;;;;;;;;;30.01;60.79;99460.41;4437276;32;19973;-86
2022/08/23 12:10:15;;;;;;;;;;;;;;;30.00;60.78;99456.06;4438385;32;20332;-87
2022/08/23 12:12:41;;;;;;;;;;;;;;;29.78;60.78;99459.59;4437157;32;20021;-87
2022/08/23 12:15:07;;;;;;;;;;;;;;;29.70;60.77;99462.34;4437174;32;19993;-87
2022/08/23 12:17:38;;;;;;;;;;;;;;;29.65;60.78;99460.19;4437657;32;20048;-86
2022/08/23 12:20:04;;;;;;;;;;;;;;;29.71;60.77;99464.00;4452234;32;19981;-87
2022/08/23 12:22:33;;;;;;;;;;;;;;;29.52;60.77;99459.94;4452235;32;19993;-87
2022/08/23 12:24:59;;;;;;;;;;;;;;;29.41;60.75;99455.81;4439335;32;20011;-86
2022/08/23 12:27:43;;;;;;;;;;;;;;;29.57;60.77;99453.03;4439354;32;19993;-86
2022/08/23 12:30:16;;;;;;;;;;;;;;;29.97;60.79;99464.47;4452424;32;20003;-86
2022/08/23 12:33:02;;;;;;;;;;;;;;;30.33;60.80;99455.81;4440900;32;19995;-86
2022/08/23 12:35:29;;;;;;;;;;;;;;;30.46;60.81;99453.31;4440805;32;20657;-86
2022/08/23 12:38:13;;;;;;;;;;;;;;;30.38;60.81;99458.78;4440565;32;19973;-86
2022/08/23 12:40:39;;;;;;;;;;;;;;;30.35;60.81;99459.13;4440807;32;20032;-86
2022/08/23 12:43:05;;;;;;;;;;;;;;;30.31;60.80;99457.84;4440764;32;19982;-86
2022/08/23 12:45:35;;;;;;;;;;;;;;;30.03;60.79;99463.78;4439560;32;20015;-86
2022/08/23 12:48:01;;;;;;;;;;;;;;;29.64;60.77;99463.91;4452110;32;20041;-87
2022/08/23 12:50:27;;;;;;;;;;;;;;;28.99;60.74;99464.22;4439580;32;19989;-87
2022/08/23 12:52:57;;;;;;;;;;;;;;;29.07;60.74;99468.69;4452353;32;20012;-86
2022/08/23 12:55:22;;;;;;;;;;;;;;;29.08;60.74;99473.88;4439445;32;19990;-86
2022/08/23 12:57:53;;;;;;;;;;;;;;;28.98;60.74;99471.44;4444568;32;31091;-86
2022/08/23 13:00:18;;;;;;;;;;;;;;;28.78;60.73;99478.16;4456495;32;19996;-86