Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:56;;;;;;;1.95;1.23;;;18.10;59.10;;;;;;5038689;27;45457;-70
2023/04/27 00:04:23;;;;;;;1.30;0.90;;;18.10;58.80;;;;;;5041333;28;45368;-69
2023/04/27 00:06:51;;;;;;;2.15;1.33;;;18.20;58.50;;;;;;5085206;27;45306;-69
2023/04/27 00:09:18;;;;;;;3.58;1.80;;;18.10;58.90;;;;;;5043734;27;46584;-69
2023/04/27 00:11:45;;;;;;;2.20;1.55;;;18.10;58.80;;;;;;5043952;27;45736;-69
2023/04/27 00:14:12;;;;;;;1.45;0.98;;;18.10;58.90;;;;;;5044017;27;45256;-69
2023/04/27 00:16:39;;;;;;;2.25;1.30;;;18.10;59.10;;;;;;5041642;28;45415;-69
2023/04/27 00:19:05;;;;;;;5.78;3.70;;;18.20;58.90;;;;;;5040827;27;46630;-69
2023/04/27 00:21:32;;;;;;;16.17;9.27;;;18.20;57.70;;;;;;5041491;28;45443;-69
2023/04/27 00:24:00;;;;;;;16.52;8.73;;;18.20;57.30;;;;;;5040912;28;45476;-69
2023/04/27 00:26:27;;;;;;;14.70;8.43;;;18.20;57.40;;;;;;5033070;28;45425;-69
2023/04/27 00:28:54;;;;;;;14.68;8.02;;;18.20;57.50;;;;;;5039581;27;46301;-69
2023/04/27 00:31:21;;;;;;;11.88;6.85;;;18.20;57.60;;;;;;5038875;28;45262;-69
2023/04/27 00:33:47;;;;;;;11.57;6.10;;;18.20;57.70;;;;;;5037500;28;45338;-69
2023/04/27 00:36:14;;;;;;;9.43;5.50;;;18.20;57.90;;;;;;5039700;28;45334;-69
2023/04/27 00:38:41;;;;;;;10.27;4.85;;;18.20;57.60;;;;;;5036546;27;48242;-69
2023/04/27 00:41:09;;;;;;;7.63;4.85;;;18.20;57.70;;;;;;5039035;27;45389;-69
2023/04/27 00:43:42;;;;;;;8.27;4.28;;;18.20;58.10;;;;;;5036623;27;45407;-69
2023/04/27 00:46:10;;;;;;;7.55;3.95;;;18.20;57.70;;;;;;5042135;27;45633;-69
2023/04/27 00:48:37;;;;;;;8.13;4.10;;;18.20;58.40;;;;;;5061689;27;45472;-69
2023/04/27 00:51:04;;;;;;;7.78;4.40;;;18.10;58.10;;;;;;5054761;27;45452;-69
2023/04/27 00:53:32;;;;;;;9.23;4.82;;;18.10;57.90;;;;;;5042884;27;45234;-69
2023/04/27 00:55:59;;;;;;;8.00;5.18;;;18.10;57.40;;;;;;5043319;27;45560;-69
2023/04/27 00:58:27;;;;;;;9.57;5.15;;;18.10;57.30;;;;;;5088850;27;46356;-69
2023/04/27 01:00:55;;;;;;;10.23;5.57;;;18.10;56.90;;;;;;5044975;27;45393;-69
2023/04/27 01:03:22;;;;;;;6.18;4.35;;;18.10;57.00;;;;;;5037736;27;45451;-69
2023/04/27 01:05:49;;;;;;;7.43;4.45;;;18.10;57.40;;;;;;5049583;27;45846;-70
2023/04/27 01:08:16;;;;;;;8.52;4.70;;;18.00;57.10;;;;;;5040637;28;48250;-69
2023/04/27 01:10:43;;;;;;;8.50;5.15;;;18.00;57.20;;;;;;5044447;27;45327;-69
2023/04/27 01:13:09;;;;;;;10.50;5.15;;;18.00;56.40;;;;;;5031416;27;45493;-69
2023/04/27 01:15:38;;;;;;;7.47;4.50;;;18.00;56.20;;;;;;5036428;27;45587;-70
2023/04/27 01:18:05;;;;;;;8.18;4.10;;;18.00;56.50;;;;;;5034884;27;48476;-69
2023/04/27 01:20:31;;;;;;;8.80;4.75;;;18.00;56.10;;;;;;5045530;27;45438;-69
2023/04/27 01:22:59;;;;;;;7.35;4.97;;;18.00;56.20;;;;;;5039507;28;45315;-70
2023/04/27 01:25:28;;;;;;;7.82;4.43;;;18.00;55.60;;;;;;5039892;27;45562;-69
2023/04/27 01:27:54;;;;;;;7.60;4.18;;;18.00;56.60;;;;;;5040012;28;45352;-70
2023/04/27 01:30:22;;;;;;;6.10;4.15;;;18.00;57.90;;;;;;5043525;27;45742;-69
2023/04/27 01:32:48;;;;;;;6.78;4.03;;;18.00;58.10;;;;;;5052004;27;45349;-69
2023/04/27 01:35:15;;;;;;;6.03;4.32;;;18.00;58.50;;;;;;5068856;27;45550;-70
2023/04/27 01:37:42;;;;;;;7.03;3.97;;;18.00;58.20;;;;;;5040423;27;47816;-69
2023/04/27 01:40:10;;;;;;;6.68;4.43;;;18.00;58.50;;;;;;5052909;27;45393;-69
2023/04/27 01:42:38;;;;;;;8.25;3.88;;;18.00;58.40;;;;;;5042480;27;45397;-70
2023/04/27 01:45:06;;;;;;;7.03;3.90;;;18.00;58.90;;;;;;5044141;27;45489;-69
2023/04/27 01:47:33;;;;;;;6.72;3.88;;;18.00;58.80;;;;;;5042321;27;45342;-69
2023/04/27 01:50:00;;;;;;;6.93;4.40;;;18.00;58.40;;;;;;5054010;27;45418;-69
2023/04/27 01:52:27;;;;;;;7.05;3.92;;;18.00;57.40;;;;;;5065906;27;45366;-70
2023/04/27 01:54:53;;;;;;;7.78;4.18;;;17.90;58.10;;;;;;5050980;27;45546;-69
2023/04/27 01:57:20;;;;;;;7.80;3.95;;;18.00;57.10;;;;;;5046875;27;45342;-69
2023/04/27 01:59:48;;;;;;;6.78;3.42;;;17.90;58.30;;;;;;5058127;27;45286;-69
2023/04/27 02:02:15;;;;;;;5.60;3.42;;;17.90;58.00;;;;;;5035587;27;45459;-69
2023/04/27 02:04:43;;;;;;;6.40;3.72;;;17.90;58.10;;;;;;5046238;27;45489;-70
2023/04/27 02:07:10;;;;;;;5.80;3.78;;;17.90;57.20;;;;;;5046776;27;46628;-70
2023/04/27 02:09:37;;;;;;;4.97;3.08;;;18.00;57.20;;;;;;5054864;27;45369;-69
2023/04/27 02:12:05;;;;;;;7.68;3.50;;;17.90;56.70;;;;;;5055934;27;45313;-69
2023/04/27 02:14:31;;;;;;;5.50;3.45;;;17.90;57.60;;;;;;5041319;27;45301;-69
2023/04/27 02:17:00;;;;;;;6.45;3.42;;;17.90;57.20;;;;;;5071934;27;45466;-70
2023/04/27 02:19:26;;;;;;;6.70;3.03;;;17.90;57.00;;;;;;5056171;27;45691;-69
2023/04/27 02:21:53;;;;;;;5.32;3.10;;;17.90;57.00;;;;;;5049846;27;45491;-69
2023/04/27 02:24:20;;;;;;;5.07;3.10;;;17.90;56.00;;;;;;5071424;27;45557;-69
2023/04/27 02:26:47;;;;;;;4.78;3.08;;;17.90;56.60;;;;;;5052618;27;47981;-70
2023/04/27 02:29:13;;;;;;;3.90;2.83;;;17.90;56.20;;;;;;5037406;28;45412;-69
2023/04/27 02:31:40;;;;;;;4.90;3.42;;;17.90;55.30;;;;;;5042132;27;45426;-69
2023/04/27 02:34:08;;;;;;;5.15;3.22;;;17.90;55.70;;;;;;5064350;27;45410;-69
2023/04/27 02:36:35;;;;;;;6.35;3.33;;;17.90;56.00;;;;;;5041469;27;47307;-70
2023/04/27 02:39:02;;;;;;;3.70;2.70;;;17.90;56.60;;;;;;5062101;27;45347;-69
2023/04/27 02:41:31;;;;;;;4.70;2.45;;;17.90;57.00;;;;;;5041820;27;45413;-69
2023/04/27 02:43:58;;;;;;;5.50;2.85;;;17.90;56.90;;;;;;5039384;28;45301;-69
2023/04/27 02:46:25;;;;;;;5.03;2.85;;;17.90;57.00;;;;;;5038064;27;48166;-69
2023/04/27 02:48:52;;;;;;;4.82;2.72;;;17.90;56.60;;;;;;5048812;27;45465;-69
2023/04/27 02:51:20;;;;;;;5.55;2.50;;;17.90;55.70;;;;;;5051797;27;45546;-69
2023/04/27 02:53:47;;;;;;;4.47;2.58;;;17.90;55.10;;;;;;5042006;27;45628;-69
2023/04/27 02:56:14;;;;;;;3.92;2.53;;;18.00;54.70;;;;;;5038377;28;47862;-69
2023/04/27 02:58:40;;;;;;;4.50;2.63;;;18.00;54.50;;;;;;5038759;28;45493;-69
2023/04/27 03:01:08;;;;;;;3.35;2.35;;;18.00;54.60;;;;;;5039385;28;45604;-69
2023/04/27 03:03:35;;;;;;;5.07;2.30;;;18.00;54.00;;;;;;5035585;28;45404;-69
2023/04/27 03:06:02;;;;;;;4.65;2.90;;;18.00;53.70;;;;;;5038648;28;48238;-69
2023/04/27 03:08:30;;;;;;;6.15;2.75;;;18.00;53.60;;;;;;5039643;28;45667;-69
2023/04/27 03:10:57;;;;;;;4.10;2.63;;;18.00;53.50;;;;;;5039011;28;45289;-70
2023/04/27 03:13:24;;;;;;;4.50;2.40;;;18.00;53.70;;;;;;5038927;28;45548;-69
2023/04/27 03:15:51;;;;;;;3.60;2.55;;;18.00;53.60;;;;;;5035175;28;47248;-69
2023/04/27 03:18:17;;;;;;;4.30;2.28;;;18.00;54.80;;;;;;5036564;28;45261;-69
2023/04/27 03:20:45;;;;;;;3.85;2.10;;;18.00;55.70;;;;;;5036505;28;45339;-69
2023/04/27 03:23:12;;;;;;;4.68;2.20;;;18.00;56.20;;;;;;5063459;27;45528;-69
2023/04/27 03:25:40;;;;;;;3.90;2.35;;;17.90;56.10;;;;;;5083579;27;46078;-70
2023/04/27 03:28:07;;;;;;;4.30;2.33;;;18.00;56.50;;;;;;5061443;27;45341;-69
2023/04/27 03:30:33;;;;;;;2.88;1.98;;;18.00;56.50;;;;;;5038274;27;45283;-69
2023/04/27 03:33:00;;;;;;;4.60;2.22;;;17.90;56.60;;;;;;5039076;28;45754;-69
2023/04/27 03:35:27;;;;;;;5.55;2.47;;;17.90;56.40;;;;;;5040452;27;45363;-69
2023/04/27 03:37:54;;;;;;;3.40;2.10;;;17.90;56.60;;;;;;5043930;27;45318;-69
2023/04/27 03:40:21;;;;;;;3.28;1.83;;;17.90;56.30;;;;;;5043795;27;45417;-69
2023/04/27 03:42:49;;;;;;;3.60;2.35;;;18.00;56.00;;;;;;5058159;27;45347;-69
2023/04/27 03:45:18;;;;;;;4.22;2.55;;;17.90;55.40;;;;;;5039964;27;47758;-69
2023/04/27 03:47:44;;;;;;;3.67;2.10;;;17.90;54.80;;;;;;5037225;27;45966;-70
2023/04/27 03:50:11;;;;;;;3.97;2.33;;;18.00;54.70;;;;;;5052245;27;45336;-70
2023/04/27 03:52:38;;;;;;;3.42;2.00;;;17.90;54.20;;;;;;5040811;27;45341;-69
2023/04/27 03:55:06;;;;;;;3.83;2.00;;;17.90;53.80;;;;;;5057496;27;45327;-70
2023/04/27 03:57:32;;;;;;;3.50;2.30;;;18.00;53.70;;;;;;5040413;27;45489;-69
2023/04/27 04:00:01;;;;;;;3.20;1.95;;;18.00;54.00;;;;;;5083090;27;45632;-69
2023/04/27 04:02:28;;;;;;;7.03;2.08;;;17.90;53.60;;;;;;5066780;27;45200;-69
2023/04/27 04:04:55;;;;;;;3.72;2.72;;;17.90;53.10;;;;;;5046802;27;46368;-69
2023/04/27 04:07:21;;;;;;;4.75;2.00;;;18.00;53.90;;;;;;5040245;27;45476;-69
2023/04/27 04:09:48;;;;;;;3.42;2.00;;;17.90;54.80;;;;;;5037080;27;45319;-70
2023/04/27 04:12:15;;;;;;;2.67;1.92;;;17.90;55.30;;;;;;5055302;27;45580;-69
2023/04/27 04:14:42;;;;;;;2.53;1.80;;;17.90;55.40;;;;;;5039233;28;45311;-69
2023/04/27 04:17:10;;;;;;;3.30;2.17;;;17.90;55.40;;;;;;5053394;27;45646;-69
2023/04/27 04:19:37;;;;;;;4.22;2.20;;;17.90;55.50;;;;;;5041396;28;45393;-69
2023/04/27 04:22:04;;;;;;;4.65;2.03;;;17.90;55.30;;;;;;5040867;28;45626;-69
2023/04/27 04:24:31;;;;;;;4.78;2.20;;;17.90;55.50;;;;;;5040268;28;47277;-69
2023/04/27 04:26:57;;;;;;;3.03;2.08;;;17.90;55.50;;;;;;5041156;27;45250;-69
2023/04/27 04:29:24;;;;;;;3.92;1.90;;;17.90;55.60;;;;;;5039196;28;45287;-69
2023/04/27 04:31:51;;;;;;;4.70;2.30;;;17.90;55.60;;;;;;5043034;28;45333;-70
2023/04/27 04:34:19;;;;;;;4.18;2.38;;;17.90;55.20;;;;;;5040731;28;47510;-69
2023/04/27 04:36:46;;;;;;;3.55;2.30;;;17.90;54.70;;;;;;5039742;28;45304;-69
2023/04/27 04:39:13;;;;;;;2.45;1.90;;;17.90;54.60;;;;;;5040973;27;45443;-69
2023/04/27 04:41:40;;;;;;;3.35;2.28;;;17.90;54.10;;;;;;5042898;27;45365;-70
2023/04/27 04:44:07;;;;;;;3.15;2.10;;;17.90;53.70;;;;;;5040388;28;46311;-69
2023/04/27 04:46:33;;;;;;;3.90;1.90;;;17.90;53.50;;;;;;5040512;27;46094;-69
2023/04/27 04:49:01;;;;;;;3.45;1.80;;;18.00;53.40;;;;;;5054522;27;45374;-69
2023/04/27 04:51:29;;;;;;;2.38;1.83;;;17.90;52.90;;;;;;5042803;27;45414;-70
2023/04/27 04:53:56;;;;;;;2.60;1.95;;;17.90;53.10;;;;;;5040828;27;47434;-69
2023/04/27 04:56:23;;;;;;;5.18;2.35;;;17.90;52.90;;;;;;5041381;27;45464;-69
2023/04/27 04:58:50;;;;;;;3.42;2.03;;;17.90;52.70;;;;;;5081653;27;45381;-69
2023/04/27 05:01:16;;;;;;;4.03;2.03;;;17.90;52.30;;;;;;5049063;27;45511;-69
2023/04/27 05:03:43;;;;;;;3.80;1.98;;;17.90;53.70;;;;;;5080445;27;46148;-70
2023/04/27 05:06:10;;;;;;;3.95;1.80;;;17.90;54.30;;;;;;5053260;27;45348;-69
2023/04/27 05:08:38;;;;;;;3.85;1.92;;;17.90;54.70;;;;;;5049178;27;45663;-69
2023/04/27 05:11:05;;;;;;;3.22;1.83;;;17.90;54.80;;;;;;5047172;27;45512;-69
2023/04/27 05:13:32;;;;;;;4.30;1.80;;;17.90;54.90;;;;;;5076370;27;48649;-70
2023/04/27 05:15:58;;;;;;;3.35;1.65;;;17.90;54.90;;;;;;5040196;27;45308;-70
2023/04/27 05:18:25;;;;;;;2.80;1.65;;;18.00;54.70;;;;;;5040858;27;45420;-70
2023/04/27 05:20:52;;;;;;;3.60;1.80;;;18.00;54.80;;;;;;5069844;27;45318;-69
2023/04/27 05:23:19;;;;;;;2.53;1.60;;;18.00;54.80;;;;;;5040534;28;47138;-70
2023/04/27 05:25:47;;;;;;;2.83;1.50;;;18.00;54.90;;;;;;5044487;27;45596;-69
2023/04/27 05:28:14;;;;;;;3.13;1.55;;;18.00;54.50;;;;;;5036019;28;45388;-69
2023/04/27 05:30:41;;;;;;;2.80;1.70;;;17.90;54.00;;;;;;5034825;28;45435;-69
2023/04/27 05:33:08;;;;;;;2.97;1.85;;;18.00;53.80;;;;;;5040393;28;45420;-69
2023/04/27 05:35:34;;;;;;;2.92;1.65;;;18.00;53.70;;;;;;5038000;27;45308;-70
2023/04/27 05:38:02;;;;;;;2.67;1.88;;;17.90;53.50;;;;;;5035627;27;45312;-69
2023/04/27 05:40:29;;;;;;;3.10;1.95;;;17.90;53.10;;;;;;5040562;27;45255;-70
2023/04/27 05:42:57;;;;;;;3.97;1.65;;;17.90;53.20;;;;;;5039985;27;47303;-69
2023/04/27 05:45:24;;;;;;;3.33;1.70;;;17.90;52.90;;;;;;5034260;28;45360;-69
2023/04/27 05:47:51;;;;;;;4.10;1.80;;;17.90;53.10;;;;;;5055960;27;45433;-69
2023/04/27 05:50:17;;;;;;;2.50;1.73;;;17.90;53.30;;;;;;5032842;28;45502;-69
2023/04/27 05:52:45;;;;;;;2.53;1.67;;;17.90;53.30;;;;;;5042135;27;46646;-69
2023/04/27 05:55:11;;;;;;;3.63;1.83;;;17.90;53.30;;;;;;5038731;28;45326;-69
2023/04/27 05:57:40;;;;;;;2.38;1.60;;;17.90;53.40;;;;;;5049648;27;45303;-69
2023/04/27 06:00:09;;;;;;;6.10;2.10;;;18.00;53.70;;;;;;5034013;28;45334;-69
2023/04/27 06:02:36;;;;;;;5.28;2.05;;;17.90;53.60;;;;;;5041362;27;48138;-69
2023/04/27 06:05:03;;;;;;;2.85;1.75;;;18.00;53.80;;;;;;5038992;28;45356;-69
2023/04/27 06:07:30;;;;;;;3.60;1.83;;;18.00;53.70;;;;;;5040188;28;45413;-69
2023/04/27 06:09:57;;;;;;;2.63;1.70;;;18.00;53.60;;;;;;5037793;28;45228;-69
2023/04/27 06:12:24;;;;;;;2.57;1.60;;;18.00;54.40;;;;;;5038669;28;47172;-68
2023/04/27 06:14:51;;;;;;;13.82;2.42;;;18.00;55.70;;;;;;5037987;28;45536;-69
2023/04/27 06:17:21;;;;;;;2.35;1.40;;;18.10;56.60;;;;;;5040350;28;45461;-69
2023/04/27 06:19:48;;;;;;;3.25;1.42;;;18.10;58.40;;;;;;5040143;28;45361;-69
2023/04/27 06:22:14;;;;;;;5.55;1.40;;;18.20;59.10;;;;;;5036467;27;46577;-69
2023/04/27 06:24:41;;;;;;;6.15;1.50;;;18.20;58.90;;;;;;5036173;28;46551;-69
2023/04/27 06:27:08;;;;;;;4.63;1.42;;;18.20;58.60;;;;;;5034842;27;45423;-70
2023/04/27 06:29:35;;;;;;;5.80;1.52;;;18.20;58.50;;;;;;5031770;28;45579;-70
2023/04/27 06:32:05;;;;;;;4.55;1.67;;;18.20;57.10;;;;;;5025553;27;47467;-70
2023/04/27 06:34:33;;;;;;;3.72;1.58;;;18.10;56.40;;;;;;5026887;28;45452;-69
2023/04/27 06:37:01;;;;;;;5.00;1.98;;;18.10;55.90;;;;;;5038966;28;45295;-70
2023/04/27 06:39:27;;;;;;;4.88;2.20;;;18.10;55.90;;;;;;5040055;28;45552;-69
2023/04/27 06:41:54;;;;;;;2.85;1.73;;;18.00;55.60;;;;;;5039240;28;46606;-70
2023/04/27 06:44:21;;;;;;;2.25;1.40;;;18.00;55.50;;;;;;5036408;28;45392;-70
2023/04/27 06:46:48;;;;;;;2.88;1.73;;;18.00;55.30;;;;;;5039789;27;45317;-69
2023/04/27 06:49:15;;;;;;;4.13;1.95;;;18.00;55.20;;;;;;5040233;28;45386;-70
2023/04/27 06:51:43;;;;;;;3.38;1.80;;;18.00;55.50;;;;;;5039256;28;46597;-69
2023/04/27 06:54:10;;;;;;;3.03;1.63;;;18.00;55.50;;;;;;5039208;28;45429;-70
2023/04/27 06:56:37;;;;;;;4.07;1.80;;;18.10;55.80;;;;;;5039442;27;45376;-69
2023/04/27 06:59:04;;;;;;;11.07;2.22;;;18.10;55.70;;;;;;5039699;28;45614;-69
2023/04/27 07:01:31;;;;;;;3.08;1.77;;;18.10;56.00;;;;;;5036388;28;46638;-69
2023/04/27 07:03:57;;;;;;;3.97;1.65;;;18.10;58.40;;;;;;5039005;28;45344;-69
2023/04/27 07:06:27;;;;;;;3.70;1.90;;;18.10;57.60;;;;;;5039358;28;45515;-69
2023/04/27 07:08:55;;;;;;;3.78;1.83;;;18.10;56.60;;;;;;5039715;28;45409;-69
2023/04/27 07:11:22;;;;;;;4.53;1.58;;;18.10;56.30;;;;;;5041837;28;46366;-69
2023/04/27 07:13:49;;;;;;;5.53;2.65;;;18.10;56.00;;;;;;5038918;28;45274;-68
2023/04/27 07:16:16;;;;;;;3.25;1.70;;;18.10;55.50;;;;;;5039274;28;45350;-69
2023/04/27 07:18:43;;;;;;;4.25;2.15;;;18.10;55.60;;;;;;5036919;28;45339;-69
2023/04/27 07:21:10;;;;;;;3.45;1.90;;;18.10;56.50;;;;;;5038957;28;48228;-69
2023/04/27 07:23:38;;;;;;;3.83;1.90;;;18.10;55.30;;;;;;5038651;28;46548;-69
2023/04/27 07:26:06;;;;;;;2.78;1.60;;;18.10;55.60;;;;;;5038714;28;45402;-69
2023/04/27 07:28:34;;;;;;;2.30;1.73;;;18.10;55.50;;;;;;5036234;28;45560;-69
2023/04/27 07:31:03;;;;;;;3.03;1.58;;;18.10;55.20;;;;;;5039124;28;47269;-69
2023/04/27 07:33:30;;;;;;;3.17;1.60;;;18.10;55.00;;;;;;5039411;28;45346;-69
2023/04/27 07:35:56;;;;;;;3.13;1.63;;;18.00;54.50;;;;;;5036036;27;45382;-69
2023/04/27 07:38:24;;;;;;;3.08;1.65;;;18.00;54.50;;;;;;5038972;28;45245;-69
2023/04/27 07:40:51;;;;;;;3.20;1.63;;;18.00;54.50;;;;;;5038769;28;45457;-69
2023/04/27 07:43:21;;;;;;;3.53;1.90;;;18.00;54.60;;;;;;5038878;27;45330;-69
2023/04/27 07:45:49;;;;;;;3.17;2.00;;;18.00;54.70;;;;;;5038665;28;45265;-69
2023/04/27 07:48:15;;;;;;;2.80;1.70;;;18.00;54.20;;;;;;5038835;28;45401;-69
2023/04/27 07:50:42;;;;;;;3.97;2.05;;;18.00;53.90;;;;;;5041059;28;49160;-69
2023/04/27 07:53:10;;;;;;;6.18;1.60;;;18.00;53.80;;;;;;5039648;28;45315;-69
2023/04/27 07:55:37;;;;;;;4.15;2.38;;;18.00;53.90;;;;;;5041591;28;45320;-69
2023/04/27 07:58:05;;;;;;;3.40;1.83;;;17.90;53.30;;;;;;5042147;28;45466;-69
2023/04/27 08:00:33;;;;;;;3.10;1.92;;;17.90;53.30;;;;;;5050885;27;47532;-69
2023/04/27 08:03:00;;;;;;;5.45;2.03;;;17.90;52.80;;;;;;5091245;27;45574;-69
2023/04/27 08:05:26;;;;;;;3.40;1.90;;;17.90;53.20;;;;;;5105978;27;45211;-69
2023/04/27 08:07:53;;;;;;;5.13;2.10;;;17.90;52.70;;;;;;5070365;27;45474;-68
2023/04/27 08:10:20;;;;;;;4.00;1.95;;;18.00;54.90;;;;;;5048526;27;48006;-70
2023/04/27 08:12:47;;;;;;;4.65;2.47;;;18.00;53.50;;;;;;5063432;27;45455;-69
2023/04/27 08:15:14;;;;;;;5.10;1.90;;;18.00;52.20;;;;;;5059055;27;45405;-70
2023/04/27 08:17:42;;;;;;;2.97;1.80;;;18.00;52.20;;;;;;5041875;28;45349;-70
2023/04/27 08:20:11;;;;;;;1.83;1.30;;;18.00;52.20;;;;;;5075866;27;45564;-67
2023/04/27 08:22:37;;;;;;;9.90;2.10;;;18.00;52.50;;;;;;5112975;27;45525;-70
2023/04/27 08:25:06;;;;;;;3.65;1.95;;;18.00;54.60;;;;;;5040395;28;45294;-70
2023/04/27 08:27:33;;;;;;;3.42;1.92;;;18.10;53.60;;;;;;5041546;27;45421;-70
2023/04/27 08:30:00;;;;;;;3.42;1.60;;;18.10;53.70;;;;;;5037135;27;46596;-69
2023/04/27 08:32:27;;;;;;;3.60;1.65;;;18.10;53.90;;;;;;5051495;27;45362;-68
2023/04/27 08:34:55;;;;;;;5.43;1.40;;;18.10;55.70;;;;;;5046391;27;45409;-68
2023/04/27 08:37:22;;;;;;;3.83;1.40;;;18.20;57.20;;;;;;5048013;27;45571;-68
2023/04/27 08:39:49;;;;;;;4.10;1.63;;;18.30;57.20;;;;;;5038626;28;47375;-69
2023/04/27 08:42:16;;;;;;;4.43;1.45;;;18.30;57.10;;;;;;5040067;27;45310;-69
2023/04/27 08:44:43;;;;;;;5.00;2.00;;;18.30;57.40;;;;;;5054430;27;45304;-68
2023/04/27 08:47:11;;;;;;;4.70;1.60;;;18.40;57.50;;;;;;5062681;27;45622;-68
2023/04/27 08:49:40;;;;;;;1.42;1.00;;;18.40;57.40;;;;;;5075666;27;45347;-68
2023/04/27 08:52:12;;;;;;;2.13;1.30;;;18.40;57.40;;;;;;5043373;27;45359;-68
2023/04/27 08:54:39;;;;;;;3.58;1.50;;;18.50;57.50;;;;;;5040554;28;45308;-68
2023/04/27 08:57:10;;;;;;;1.75;1.30;;;18.50;57.60;;;;;;5042517;27;45514;-68
2023/04/27 08:59:36;;;;;;;2.25;1.23;;;18.50;57.60;;;;;;5058967;27;45286;-68
2023/04/27 09:02:04;;;;;;;1.40;1.05;;;18.50;57.70;;;;;;5031385;28;45479;-68
2023/04/27 09:04:38;;;;;;;2.88;1.30;;;18.50;57.70;;;;;;5040782;28;45430;-68
2023/04/27 09:07:13;;;;;;;3.28;1.30;;;18.50;57.70;;;;;;5040787;28;45624;-68
2023/04/27 09:09:40;;;;;;;1.63;0.98;;;18.50;57.70;;;;;;5040595;27;46236;-68
2023/04/27 09:12:15;;;;;;;4.20;1.45;;;18.50;57.70;;;;;;5032200;28;45361;-68
2023/04/27 09:14:42;;;;;;;3.10;1.05;;;18.50;57.80;;;;;;5040522;28;45396;-68
2023/04/27 09:17:09;;;;;;;2.28;1.38;;;18.50;57.80;;;;;;5037942;28;45463;-68
2023/04/27 09:19:36;;;;;;;2.72;1.40;;;18.50;57.90;;;;;;5040733;28;47306;-68
2023/04/27 09:22:04;;;;;;;2.55;0.90;;;18.50;57.70;;;;;;5046383;27;45271;-65
2023/04/27 09:24:33;;;;;;;1.73;1.05;;;18.50;57.80;;;;;;5063959;27;45286;-68
2023/04/27 09:27:00;;;;;;;3.13;1.20;;;18.50;57.90;;;;;;5046165;27;45753;-68
2023/04/27 09:29:33;;;;;;;3.25;1.20;;;18.50;58.10;;;;;;5049173;27;46294;-68
2023/04/27 09:32:00;;;;;;;3.17;1.30;;;18.50;57.90;;;;;;5040179;28;45399;-68
2023/04/27 09:34:37;;;;;;;7.25;1.60;;;18.50;57.80;;;;;;5039970;28;45338;-68
2023/04/27 09:37:04;;;;;;;1.95;1.30;;;18.50;57.00;;;;;;5040501;28;45228;-68
2023/04/27 09:39:33;;;;;;;3.58;1.50;;;18.50;57.00;;;;;;5052537;27;46777;-68
2023/04/27 09:42:00;;;;;;;3.58;1.63;;;18.50;56.70;;;;;;5043996;27;45344;-68
2023/04/27 09:44:29;;;;;;;2.88;1.15;;;18.50;57.00;;;;;;5042530;27;45607;-68
2023/04/27 09:46:58;;;;;;;2.42;1.20;;;18.50;57.00;;;;;;5044598;27;45468;-68
2023/04/27 09:49:26;;;;;;;2.30;1.30;;;18.50;57.00;;;;;;5041641;27;47140;-68
2023/04/27 09:51:55;;;;;;;1.83;1.30;;;18.50;56.90;;;;;;5044436;27;45287;-68
2023/04/27 09:54:26;;;;;;;4.20;1.13;;;18.50;57.00;;;;;;5067226;27;45500;-68
2023/04/27 09:57:06;;;;;;;4.75;1.20;;;18.50;57.40;;;;;;5050998;27;45213;-68
2023/04/27 09:59:55;;;;;;;1.90;0.85;;;18.50;57.40;;;;;;5046999;27;45476;-68
2023/04/27 10:02:24;;;;;;;1.15;0.90;;;18.50;57.40;;;;;;5050691;27;45416;-68
2023/04/27 10:05:21;;;;;;;1.15;0.73;;;18.50;57.50;;;;;;5054943;27;45398;-68
2023/04/27 10:07:48;;;;;;;1.80;1.10;;;18.50;57.40;;;;;;5039579;27;45446;-68
2023/04/27 10:10:19;;;;;;;1.17;0.90;;;18.50;57.60;;;;;;5077848;27;47006;-67
2023/04/27 10:12:56;;;;;;;1.63;1.10;;;18.50;57.70;;;;;;5053130;27;45718;-66
2023/04/27 10:15:27;;;;;;;2.33;1.30;;;18.50;57.70;;;;;;5065129;27;45520;-66
2023/04/27 10:17:57;;;;;;;2.35;1.00;;;18.50;58.20;;;;;;5039420;27;45255;-69
2023/04/27 10:20:34;;;;;;;2.15;1.33;;;18.50;58.20;;;;;;5050472;27;45464;-69
2023/04/27 10:23:01;;;;;;;2.75;1.15;;;18.50;57.70;;;;;;5035422;27;45288;-69
2023/04/27 10:25:30;;;;;;;3.97;1.13;;;18.40;57.70;;;;;;5048506;27;45410;-69
2023/04/27 10:28:01;;;;;;;1.83;1.00;;;18.40;57.50;;;;;;5057412;27;45529;-69
2023/04/27 10:30:33;;;;;;;4.63;1.30;;;18.40;57.40;;;;;;5039806;27;45370;-69
2023/04/27 10:33:08;;;;;;;4.60;1.00;;;18.40;57.40;;;;;;5045914;27;45375;-69
2023/04/27 10:35:37;;;;;;;2.60;1.10;;;18.40;57.30;;;;;;5043729;27;45326;-70
2023/04/27 10:38:08;;;;;;;4.93;1.20;;;18.40;57.10;;;;;;5077836;27;45388;-69
2023/04/27 10:40:36;;;;;;;1.35;0.77;;;18.40;57.00;;;;;;5056445;27;47700;-69
2023/04/27 10:43:11;;;;;;;1.52;0.80;;;18.40;56.80;;;;;;5039360;27;45260;-69
2023/04/27 10:45:38;;;;;;;2.22;1.10;;;18.40;56.80;;;;;;5040800;27;45402;-69
2023/04/27 10:48:06;;;;;;;1.80;1.20;;;18.40;56.50;;;;;;5035303;27;45486;-69
2023/04/27 10:50:33;;;;;;;3.40;1.30;;;18.30;55.90;;;;;;5036856;27;47091;-68
2023/04/27 10:53:02;;;;;;;2.35;1.17;;;18.40;55.10;;;;;;5039109;27;45275;-69
2023/04/27 10:55:29;;;;;;;2.28;1.13;;;18.30;54.60;;;;;;5038521;27;45314;-68
2023/04/27 10:57:57;;;;;;;2.55;1.00;;;18.30;54.40;;;;;;5039274;27;45427;-68
2023/04/27 11:00:27;;;;;;;2.05;0.95;;;18.40;54.20;;;;;;5032379;27;47355;-69
2023/04/27 11:02:55;;;;;;;3.17;1.00;;;18.40;56.20;;;;;;5038753;27;45749;-69
2023/04/27 11:05:23;;;;;;;2.85;1.20;;;18.40;55.80;;;;;;5042774;27;45435;-69
2023/04/27 11:07:51;;;;;;;1.42;1.08;;;18.40;55.50;;;;;;5069947;27;45533;-68
2023/04/27 11:10:19;;;;;;;1.73;1.20;;;18.40;55.80;;;;;;5088037;27;46754;-69
2023/04/27 11:12:46;;;;;;;1.55;0.90;;;18.40;55.00;;;;;;5080494;27;45588;-68
2023/04/27 11:15:13;;;;;;;1.80;1.00;;;18.40;55.50;;;;;;5067935;27;45408;-69
2023/04/27 11:17:41;;;;;;;2.90;1.15;;;18.40;55.40;;;;;;5072778;27;45420;-69
2023/04/27 11:20:09;;;;;;;1.77;1.58;;;18.50;53.20;;;;;;5032737;27;47273;-69
2023/04/27 11:22:45;;;;;;;2.33;1.20;;;18.50;52.70;;;;;;5044451;27;45275;-69
2023/04/27 11:25:12;;;;;;;1.83;1.42;;;18.50;52.70;;;;;;5043727;27;45333;-69
2023/04/27 11:27:39;;;;;;;1.50;1.20;;;18.50;52.80;;;;;;5044384;27;45378;-68
2023/04/27 11:30:18;;;;;;;2.00;1.30;;;18.50;52.70;;;;;;5034351;27;45564;-70
2023/04/27 11:32:46;;;;;;;2.78;1.25;;;18.50;52.20;;;;;;5036296;27;45527;-68
2023/04/27 11:35:13;;;;;;;2.53;1.23;;;18.50;52.70;;;;;;5052649;27;45482;-69
2023/04/27 11:37:41;;;;;;;5.13;1.35;;;18.50;52.00;;;;;;5083938;27;45437;-70
2023/04/27 11:40:10;;;;;;;2.50;1.63;;;18.50;51.60;;;;;;5043153;27;46353;-69
2023/04/27 11:42:36;;;;;;;3.72;1.15;;;18.50;51.00;;;;;;5030342;27;45648;-70
2023/04/27 11:45:05;;;;;;;3.13;1.75;;;18.50;51.40;;;;;;5042571;27;45359;-70
2023/04/27 11:47:34;;;;;;;1.40;1.27;;;18.60;52.20;;;;;;5091646;27;45313;-70
2023/04/27 11:50:06;;;;;;;1.55;1.13;;;18.60;51.30;;;;;;5045728;27;48114;-70
2023/04/27 11:52:34;;;;;;;2.53;1.20;;;18.50;51.60;;;;;;5035459;27;45489;-70
2023/04/27 11:55:02;;;;;;;3.70;1.17;;;18.50;51.90;;;;;;5035170;27;45335;-71
2023/04/27 11:57:30;;;;;;;4.20;1.50;;;18.50;51.80;;;;;;5042410;27;45626;-70
2023/04/27 11:59:59;;;;;;;2.08;1.33;;;18.50;52.70;;;;;;5035224;27;46711;-70
2023/04/27 12:02:27;;;;;;;2.40;1.42;;;18.50;52.00;;;;;;5026192;27;45456;-70
2023/04/27 12:04:54;;;;;;;1.85;1.30;;;18.50;51.80;;;;;;5029316;27;45588;-70
2023/04/27 12:07:22;;;;;;;5.85;1.55;;;18.50;52.60;;;;;;5047605;27;45625;-70
2023/04/27 12:09:49;;;;;;;1.10;1.00;;;18.50;52.80;;;;;;5032168;27;46610;-70
2023/04/27 12:12:17;;;;;;;1.75;1.38;;;18.50;52.70;;;;;;5020371;27;45500;-70
2023/04/27 12:14:44;;;;;;;4.95;1.10;;;18.40;52.60;;;;;;5035579;28;45491;-70
2023/04/27 12:17:11;;;;;;;1.77;1.38;;;18.40;52.60;;;;;;5037713;28;45598;-70
2023/04/27 12:19:38;;;;;;;1.75;1.27;;;18.40;52.60;;;;;;5038134;28;48235;-70
2023/04/27 12:22:05;;;;;;;2.22;1.13;;;18.40;52.60;;;;;;5037251;28;45331;-70
2023/04/27 12:24:33;;;;;;;1.70;1.10;;;18.40;52.60;;;;;;5036404;28;45393;-70
2023/04/27 12:27:02;;;;;;;1.58;0.90;;;18.40;52.60;;;;;;5041312;28;45316;-70
2023/04/27 12:29:28;;;;;;;2.80;1.00;;;18.40;52.60;;;;;;5038381;28;46514;-70
2023/04/27 12:31:55;;;;;;;1.85;1.15;;;18.40;52.60;;;;;;5038057;28;45304;-70
2023/04/27 12:34:22;;;;;;;2.20;1.23;;;18.50;52.90;;;;;;5037971;28;45373;-70
2023/04/27 12:36:49;;;;;;;3.08;1.13;;;18.50;52.90;;;;;;5041659;28;45432;-70
2023/04/27 12:39:18;;;;;;;2.38;1.33;;;18.40;52.60;;;;;;5041454;27;45252;-70
2023/04/27 12:41:48;;;;;;;2.20;1.17;;;18.40;53.30;;;;;;5038290;28;45368;-70
2023/04/27 12:44:16;;;;;;;1.60;1.05;;;18.40;52.60;;;;;;5040161;28;45396;-70
2023/04/27 12:46:44;;;;;;;2.92;0.90;;;18.50;52.70;;;;;;5041400;28;45647;-70
2023/04/27 12:49:11;;;;;;;3.13;1.00;;;18.50;52.80;;;;;;5041172;28;48034;-69