Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5006045;28;20053;-79
2022/08/13 00:07:21;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5012607;28;20060;-80
2022/08/13 00:09:48;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5021984;28;20140;-80
2022/08/13 00:15:14;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5007908;28;20163;-79
2022/08/13 00:17:42;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5009106;28;20092;-79
2022/08/13 00:20:09;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5010069;28;20608;-79
2022/08/13 00:22:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5007347;28;20067;-79
2022/08/13 00:25:06;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5022192;28;20044;-80
2022/08/13 00:27:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5008888;28;20044;-79
2022/08/13 00:29:58;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5003903;28;20052;-79
2022/08/13 00:32:32;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5005211;28;20057;-79
2022/08/13 00:35:00;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5011027;28;20053;-80
2022/08/13 00:37:27;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5029628;28;20094;-78
2022/08/13 00:39:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5010899;28;20415;-79
2022/08/13 00:42:21;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5006755;28;20512;-79
2022/08/13 00:44:49;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5010267;28;20760;-79
2022/08/13 00:50:00;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5026392;28;20133;-80
2022/08/13 00:52:31;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5004292;28;20049;-80
2022/08/13 00:55:03;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5019849;28;20102;-79
2022/08/13 00:57:29;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5028187;28;20526;-79
2022/08/13 00:59:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5010112;28;20113;-80
2022/08/13 01:02:23;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5023088;28;20048;-79
2022/08/13 01:04:49;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;5010350;28;20052;-79
2022/08/13 01:07:18;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5027098;28;20091;-80
2022/08/13 01:09:45;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5028884;28;20053;-80
2022/08/13 01:12:13;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5006621;28;20440;-80
2022/08/13 01:14:41;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5026757;28;20422;-80
2022/08/13 01:17:08;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5026952;28;20470;-80
2022/08/13 01:19:36;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5011483;28;20087;-80
2022/08/13 01:22:03;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5013915;28;20041;-79
2022/08/13 01:24:29;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5014549;28;20144;-79
2022/08/13 01:26:57;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5009347;28;20052;-79
2022/08/13 01:29:25;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5009235;28;20128;-79
2022/08/13 01:31:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5007051;28;20049;-79
2022/08/13 01:34:19;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5011670;28;20056;-79
2022/08/13 01:36:49;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5010618;28;20428;-79
2022/08/13 01:39:15;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5029104;28;20052;-79
2022/08/13 01:41:41;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5002829;28;22645;-78
2022/08/13 01:44:06;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5010192;28;20049;-79
2022/08/13 01:52:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5027705;28;20048;-79
2022/08/13 01:54:34;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5023777;28;20048;-79
2022/08/13 01:57:02;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5006753;28;20154;-79
2022/08/13 01:59:29;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5007239;28;20045;-79
2022/08/13 02:01:55;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4992497;28;20667;-79
2022/08/13 02:04:21;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5008338;28;20058;-79
2022/08/13 02:06:48;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4991327;28;20140;-79
2022/08/13 02:09:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5007013;28;20044;-79
2022/08/13 02:11:41;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5005887;28;20052;-79
2022/08/13 02:14:07;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5022299;28;20052;-79
2022/08/13 02:16:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5003315;28;20072;-79
2022/08/13 02:19:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5010091;28;20505;-79
2022/08/13 02:21:37;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5004740;28;20044;-79
2022/08/13 02:24:08;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4991395;28;20159;-79
2022/08/13 02:26:35;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5024155;28;20459;-79
2022/08/13 02:29:04;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5005525;28;20060;-79
2022/08/13 02:31:32;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5023328;28;20109;-80
2022/08/13 02:33:58;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5019204;28;20044;-79
2022/08/13 02:36:25;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5002903;28;20776;-79
2022/08/13 02:38:59;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5022031;28;20044;-79
2022/08/13 02:41:42;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5001825;28;20556;-79
2022/08/13 02:44:17;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5007045;28;20063;-79
2022/08/13 02:46:49;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5006462;28;20052;-79
2022/08/13 02:49:15;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5003536;28;20055;-79
2022/08/13 02:51:42;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5022798;28;20048;-79
2022/08/13 02:54:09;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5001734;28;20053;-78
2022/08/13 02:56:36;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5022331;28;20047;-79
2022/08/13 02:59:03;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5022697;28;20055;-78
2022/08/13 03:01:30;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5023765;28;20060;-79
2022/08/13 03:03:56;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5021630;28;20114;-79
2022/08/13 03:06:22;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5001177;28;20052;-79
2022/08/13 03:08:52;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5028404;28;20056;-78
2022/08/13 03:11:19;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5021397;28;20072;-79
2022/08/13 03:13:55;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5005658;28;20048;-79
2022/08/13 03:16:25;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5009303;28;20150;-79
2022/08/13 03:18:53;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5025190;28;20045;-79
2022/08/13 03:21:29;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5005604;28;20048;-79
2022/08/13 03:23:54;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5009231;28;20117;-79
2022/08/13 03:26:21;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4988292;28;20054;-79
2022/08/13 03:28:51;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5003043;28;20048;-79
2022/08/13 03:31:18;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5032910;28;20095;-79
2022/08/13 03:33:44;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5022081;28;20045;-79
2022/08/13 03:36:10;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5023027;28;20049;-79
2022/08/13 03:38:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5023010;28;20047;-79
2022/08/13 03:41:14;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5040292;28;20390;-79
2022/08/13 03:43:45;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5018411;28;20080;-79
2022/08/13 03:46:20;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5037261;28;20630;-79
2022/08/13 03:48:47;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5020479;28;20302;-79
2022/08/13 03:51:14;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5022298;28;20091;-79
2022/08/13 03:53:41;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5022820;28;20147;-78
2022/08/13 03:56:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5022658;28;20159;-78
2022/08/13 03:58:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5041142;28;20060;-79
2022/08/13 04:01:06;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5019127;28;20456;-78
2022/08/13 04:03:40;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5040646;28;20552;-78
2022/08/13 04:06:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5042586;28;20045;-78
2022/08/13 04:08:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5023905;28;20044;-78
2022/08/13 04:11:10;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5025972;28;20059;-79
2022/08/13 04:13:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5024724;28;20049;-78
2022/08/13 04:16:21;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5043207;28;20043;-78
2022/08/13 04:18:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5020105;28;20058;-79
2022/08/13 04:21:16;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5025020;28;20072;-78
2022/08/13 04:23:44;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5019680;28;20052;-78
2022/08/13 04:26:13;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5024829;28;20163;-78
2022/08/13 04:28:41;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5037458;28;20556;-78
2022/08/13 04:31:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5022491;28;20102;-79
2022/08/13 04:33:37;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5023308;28;20456;-79
2022/08/13 04:36:04;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5044513;28;20040;-78
2022/08/13 04:38:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5044556;28;20064;-79
2022/08/13 04:40:57;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5029062;28;20494;-79
2022/08/13 04:43:23;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5041967;28;21163;-79
2022/08/13 04:45:49;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5021123;28;20048;-79
2022/08/13 04:48:15;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5030781;28;20049;-79
2022/08/13 04:50:44;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5026476;28;20048;-79
2022/08/13 04:53:21;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5023573;28;20065;-79
2022/08/13 04:55:47;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5025604;28;20053;-78
2022/08/13 04:58:14;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5028571;28;20049;-79
2022/08/13 05:00:41;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5023768;28;20195;-79
2022/08/13 05:03:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5029272;28;20041;-79
2022/08/13 05:05:47;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5027713;28;20055;-79
2022/08/13 05:08:17;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5024229;28;20158;-79
2022/08/13 05:10:44;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5041644;28;20060;-79
2022/08/13 05:13:25;;;;;;;0.43;0.40;;;19.10;99.90;;;;;;5028453;28;20052;-79
2022/08/13 05:15:54;;;;;;;0.38;0.38;;;20.40;99.90;;;;;;5024432;28;20571;-79
2022/08/13 05:18:20;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5023694;28;20060;-79
2022/08/13 05:20:46;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5024220;28;20084;-80
2022/08/13 05:23:14;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5023336;28;20615;-81
2022/08/13 05:25:40;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5027259;28;20557;-80
2022/08/13 05:28:08;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5025988;28;20087;-80
2022/08/13 05:30:37;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5024091;28;20775;-80
2022/08/13 05:33:20;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5027146;28;20041;-79
2022/08/13 05:35:52;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5026352;28;20163;-79
2022/08/13 05:38:22;;;;;;;0.30;0.30;;;24.70;99.70;;;;;;5026551;28;20076;-79
2022/08/13 05:40:49;;;;;;;0.30;0.30;;;24.20;98.30;;;;;;5026273;28;20139;-79
2022/08/13 05:43:18;;;;;;;0.30;0.30;;;25.20;98.40;;;;;;5026643;28;20049;-79
2022/08/13 05:45:58;;;;;;;0.30;0.30;;;24.80;99.00;;;;;;5022545;28;20053;-79
2022/08/13 05:48:38;;;;;;;0.30;0.30;;;24.80;99.30;;;;;;5021062;28;20091;-80
2022/08/13 05:51:08;;;;;;;0.30;0.30;;;25.20;97.60;;;;;;5026017;28;20113;-80
2022/08/13 05:53:38;;;;;;;0.30;0.30;;;24.80;98.40;;;;;;5020717;28;20176;-80
2022/08/13 05:56:06;;;;;;;0.30;0.30;;;23.80;98.60;;;;;;5022260;28;20118;-79
2022/08/13 05:58:32;;;;;;;0.40;0.40;;;22.40;99.00;;;;;;5023166;28;20053;-79
2022/08/13 06:03:43;;;;;;;0.30;0.30;;;21.90;99.60;;;;;;5025120;28;20057;-80
2022/08/13 06:06:16;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5007056;28;20055;-80
2022/08/13 06:08:43;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5022193;28;20120;-79
2022/08/13 06:11:17;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5024258;28;20048;-80
2022/08/13 06:13:48;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5022706;28;20091;-80
2022/08/13 06:16:17;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5020321;28;20107;-80
2022/08/13 06:18:46;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5020855;28;20071;-80
2022/08/13 06:21:13;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5019395;28;20415;-80
2022/08/13 06:23:42;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5039925;28;20071;-80
2022/08/13 06:26:10;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5025890;28;20545;-79
2022/08/13 06:28:36;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5020522;28;20056;-80
2022/08/13 06:31:13;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5017263;28;20061;-79
2022/08/13 06:33:40;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5022174;28;20600;-80
2022/08/13 06:36:16;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5021478;28;20144;-79
2022/08/13 06:38:44;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5005833;28;20573;-80
2022/08/13 06:41:12;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5019842;28;20458;-80
2022/08/13 06:43:55;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5022311;28;20049;-80
2022/08/13 06:46:25;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5018517;28;20068;-80
2022/08/13 06:48:52;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5023574;28;20048;-80
2022/08/13 06:51:18;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5024106;28;20415;-79
2022/08/13 06:53:45;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5023579;28;20084;-80
2022/08/13 06:56:16;;;;;;;0.28;0.28;;;23.70;99.90;;;;;;5017493;28;20107;-79
2022/08/13 06:58:47;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5023178;28;20047;-80
2022/08/13 07:01:24;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5020285;28;20059;-80
2022/08/13 07:03:51;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5018994;28;20053;-79
2022/08/13 07:06:19;;;;;;;0.20;0.20;;;24.70;99.40;;;;;;5012626;28;20053;-81
2022/08/13 07:08:46;;;;;;;0.30;0.30;;;24.60;98.70;;;;;;5020179;28;20053;-79
2022/08/13 07:11:21;;;;;;;0.30;0.30;;;24.20;98.90;;;;;;5016419;28;20060;-81
2022/08/13 07:13:52;;;;;;;0.30;0.30;;;24.50;98.70;;;;;;5016829;28;20666;-80
2022/08/13 07:16:22;;;;;;;0.20;0.20;;;24.30;99.00;;;;;;5018915;28;20126;-80
2022/08/13 07:18:50;;;;;;;0.30;0.30;;;24.50;97.90;;;;;;5017570;28;20045;-82
2022/08/13 07:21:19;;;;;;;0.30;0.30;;;24.40;98.90;;;;;;5019977;28;20053;-81
2022/08/13 07:23:47;;;;;;;0.30;0.30;;;24.70;99.70;;;;;;5016248;28;20088;-81
2022/08/13 07:26:14;;;;;;;0.30;0.30;;;25.50;99.70;;;;;;5017037;28;20052;-80
2022/08/13 07:28:41;;;;;;;0.30;0.30;;;25.80;98.80;;;;;;5020355;28;20051;-81
2022/08/13 07:31:09;;;;;;;0.25;0.25;;;25.80;98.20;;;;;;5025273;28;20095;-81
2022/08/13 07:33:36;;;;;;;0.30;0.30;;;26.30;97.70;;;;;;5020498;28;20499;-82
2022/08/13 07:36:08;;;;;;;0.20;0.20;;;25.90;96.50;;;;;;5022233;28;20680;-80
2022/08/13 07:38:34;;;;;;;0.30;0.30;;;25.60;96.70;;;;;;5020784;28;20130;-80
2022/08/13 07:41:04;;;;;;;0.20;0.20;;;26.20;96.40;;;;;;5026112;28;20044;-81
2022/08/13 07:43:34;;;;;;;0.20;0.20;;;26.00;96.90;;;;;;5010714;28;20064;-81
2022/08/13 07:46:15;;;;;;;0.20;0.20;;;26.40;97.60;;;;;;5025741;28;20056;-80
2022/08/13 07:48:49;;;;;;;0.30;0.30;;;26.60;96.90;;;;;;5020449;28;20048;-81
2022/08/13 07:51:19;;;;;;;0.30;0.30;;;25.50;95.80;;;;;;5027369;28;20510;-81
2022/08/13 07:53:46;;;;;;;0.30;0.30;;;25.90;97.40;;;;;;5026220;28;20497;-82
2022/08/13 07:56:12;;;;;;;0.30;0.30;;;26.70;96.90;;;;;;5024419;28;20647;-80
2022/08/13 07:58:38;;;;;;;0.20;0.20;;;26.30;97.30;;;;;;5028438;28;20072;-80
2022/08/13 08:01:06;;;;;;;0.30;0.30;;;26.30;96.80;;;;;;5025979;28;20468;-81
2022/08/13 08:03:40;;;;;;;0.30;0.30;;;26.90;96.30;;;;;;5024163;28;20041;-80
2022/08/13 08:06:14;;;;;;;0.30;0.30;;;26.80;95.60;;;;;;5019254;28;20530;-81
2022/08/13 08:08:42;;;;;;;0.30;0.30;;;26.80;95.60;;;;;;5012425;28;20119;-81
2022/08/13 08:12:30;;;;;;;0.25;0.25;;;26.90;94.50;;;;;;5015940;28;20471;-82
2022/08/13 08:14:00;;;;;;;0.30;0.30;;;27.30;95.40;;;;;;5025516;28;20053;-81
2022/08/13 08:16:36;;;;;;;0.28;0.28;;;27.30;95.90;;;;;;5027106;28;20053;-80
2022/08/13 08:19:03;;;;;;;0.22;0.22;;;27.10;94.90;;;;;;5007569;28;20618;-79
2022/08/13 08:21:29;;;;;;;0.30;0.30;;;27.30;93.50;;;;;;5010643;28;20052;-82
2022/08/13 08:23:57;;;;;;;0.30;0.30;;;27.20;93.70;;;;;;5023965;28;20060;-80
2022/08/13 08:26:29;;;;;;;0.20;0.20;;;27.20;94.70;;;;;;5025083;28;20057;-80
2022/08/13 08:28:57;;;;;;;0.20;0.20;;;27.70;93.60;;;;;;5025458;28;20049;-81
2022/08/13 08:31:24;;;;;;;0.30;0.30;;;27.70;95.30;;;;;;5026535;28;20048;-80
2022/08/13 08:33:54;;;;;;;0.30;0.30;;;27.30;93.30;;;;;;5026220;28;20076;-81
2022/08/13 08:36:19;;;;;;;0.30;0.30;;;27.70;94.30;;;;;;5025139;28;20150;-80
2022/08/13 08:44:23;;;;;;;0.22;0.22;;;28.00;92.80;;;;;;5019002;28;20505;-80
2022/08/13 08:46:53;;;;;;;0.30;0.30;;;27.90;93.20;;;;;;5022002;28;20049;-80
2022/08/13 08:49:24;;;;;;;0.20;0.20;;;28.50;93.80;;;;;;5027288;28;20044;-82
2022/08/13 08:51:54;;;;;;;0.32;0.30;;;28.10;93.50;;;;;;5024955;28;20048;-80
2022/08/13 08:54:22;;;;;;;0.30;0.30;;;28.10;92.20;;;;;;5044468;28;20142;-80
2022/08/13 08:56:56;;;;;;;0.20;0.20;;;28.30;93.30;;;;;;5027372;28;20056;-80
2022/08/13 08:59:27;;;;;;;0.30;0.30;;;29.10;92.60;;;;;;5028755;28;20075;-81
2022/08/13 09:01:55;;;;;;;0.30;0.30;;;28.70;91.50;;;;;;5041124;28;20270;-80
2022/08/13 09:04:25;;;;;;;0.20;0.20;;;28.50;91.30;;;;;;5028058;28;20052;-81
2022/08/13 09:06:52;;;;;;;0.20;0.20;;;28.90;91.60;;;;;;5010716;28;20052;-80
2022/08/13 09:09:20;;;;;;;0.20;0.20;;;29.10;91.20;;;;;;5010399;28;20052;-81
2022/08/13 09:11:47;;;;;;;0.28;0.28;;;28.70;90.90;;;;;;5046288;28;20062;-82
2022/08/13 09:14:13;;;;;;;0.20;0.20;;;29.20;90.90;;;;;;5046741;28;20052;-81
2022/08/13 09:16:40;;;;;;;0.30;0.30;;;29.00;91.40;;;;;;5011558;28;20044;-79
2022/08/13 09:19:08;;;;;;;0.20;0.20;;;29.40;91.10;;;;;;5011555;28;20073;-81
2022/08/13 09:21:43;;;;;;;0.20;0.20;;;29.30;90.80;;;;;;5026939;28;20137;-80
2022/08/13 09:24:15;;;;;;;0.25;0.25;;;29.70;90.30;;;;;;5026663;28;20041;-80
2022/08/13 09:26:51;;;;;;;0.28;0.28;;;30.00;89.20;;;;;;5010442;28;20117;-81
2022/08/13 09:29:19;;;;;;;0.22;0.22;;;30.30;89.20;;;;;;5029915;28;20143;-81
2022/08/13 09:31:50;;;;;;;0.20;0.20;;;30.50;89.80;;;;;;5009349;28;20048;-81
2022/08/13 09:34:17;;;;;;;0.28;0.28;;;30.80;90.00;;;;;;5029536;28;20059;-80
2022/08/13 09:36:45;;;;;;;0.20;0.20;;;29.50;85.00;;;;;;5046128;28;20055;-78
2022/08/13 09:40:04;;;;;;;0.20;0.20;;;29.30;90.30;;;;;;5028377;28;20040;-81
2022/08/13 09:42:36;;;;;;;0.25;0.25;;;29.50;86.00;;;;;;5012533;28;20056;-82
2022/08/13 09:45:03;;;;;;;0.30;0.30;;;29.90;87.50;;;;;;5026968;28;20123;-80
2022/08/13 09:47:29;;;;;;;0.20;0.20;;;29.80;83.60;;;;;;5024286;28;20125;-79
2022/08/13 09:49:56;;;;;;;0.20;0.20;;;30.60;87.70;;;;;;5012982;28;20051;-80
2022/08/13 09:52:23;;;;;;;0.20;0.20;;;30.80;87.10;;;;;;5042770;28;20166;-80
2022/08/13 09:54:49;;;;;;;0.20;0.20;;;30.80;85.60;;;;;;5026232;28;20124;-81
2022/08/13 09:57:20;;;;;;;0.30;0.30;;;30.00;86.40;;;;;;5046282;28;20094;-81
2022/08/13 09:59:49;;;;;;;0.20;0.20;;;30.70;84.60;;;;;;5022018;28;20049;-80
2022/08/13 10:02:15;;;;;;;0.20;0.20;;;30.90;83.80;;;;;;5043189;28;20131;-81
2022/08/13 10:04:42;;;;;;;0.20;0.20;;;31.20;83.50;;;;;;5012947;28;20401;-79
2022/08/13 10:07:11;;;;;;;0.20;0.20;;;31.10;83.60;;;;;;5023711;28;20052;-82
2022/08/13 10:09:38;;;;;;;0.20;0.20;;;30.90;84.50;;;;;;5024010;28;20844;-80
2022/08/13 10:12:07;;;;;;;0.20;0.20;;;31.00;83.30;;;;;;5043120;28;20080;-81
2022/08/13 10:14:34;;;;;;;0.20;0.20;;;31.20;84.40;;;;;;5025921;28;20044;-80
2022/08/13 10:17:00;;;;;;;0.20;0.20;;;31.60;82.30;;;;;;5010830;28;20410;-80
2022/08/13 10:19:26;;;;;;;0.35;0.35;;;31.70;81.80;;;;;;5027462;28;20051;-80
2022/08/13 10:21:52;;;;;;;0.20;0.20;;;31.10;81.60;;;;;;5023710;28;20053;-82
2022/08/13 10:24:18;;;;;;;0.20;0.20;;;30.80;80.70;;;;;;5027767;28;20080;-80
2022/08/13 10:26:44;;;;;;;0.25;0.25;;;30.40;79.30;;;;;;5024875;28;20048;-81
2022/08/13 10:29:10;;;;;;;0.20;0.20;;;30.60;81.00;;;;;;5021841;28;20802;-81
2022/08/13 10:31:37;;;;;;;0.30;0.30;;;31.00;80.20;;;;;;5029364;28;21309;-82
2022/08/13 10:34:04;;;;;;;0.20;0.20;;;31.30;79.50;;;;;;5025504;28;22956;-79
2022/08/13 10:36:32;;;;;;;0.30;0.30;;;31.20;79.70;;;;;;5042876;28;20048;-81
2022/08/13 10:38:58;;;;;;;0.20;0.20;;;31.30;80.90;;;;;;5021055;28;20140;-80
2022/08/13 10:41:25;;;;;;;0.30;0.30;;;31.00;79.60;;;;;;5042061;28;20048;-82
2022/08/13 10:43:59;;;;;;;0.20;0.20;;;30.90;76.40;;;;;;5022176;28;20087;-79
2022/08/13 10:46:26;;;;;;;0.30;0.30;;;30.30;78.60;;;;;;5023366;28;20060;-80
2022/08/13 10:48:55;;;;;;;0.25;0.25;;;31.20;76.50;;;;;;5023105;28;20044;-79
2022/08/13 10:51:33;;;;;;;0.20;0.20;;;30.60;76.80;;;;;;5040950;28;20044;-81
2022/08/13 10:53:59;;;;;;;0.20;0.20;;;31.10;77.00;;;;;;5039003;28;20060;-82
2022/08/13 10:56:28;;;;;;;0.20;0.20;;;31.40;78.50;;;;;;5020648;28;20060;-79
2022/08/13 10:58:59;;;;;;;0.30;0.30;;;31.40;75.80;;;;;;5023707;28;20055;-81
2022/08/13 11:01:26;;;;;;;0.30;0.30;;;31.10;74.50;;;;;;5026467;28;20075;-81
2022/08/13 11:03:58;;;;;;;0.30;0.30;;;30.60;73.40;;;;;;5023259;28;20087;-81
2022/08/13 11:06:27;;;;;;;0.20;0.20;;;30.40;75.30;;;;;;5025406;28;20052;-81
2022/08/13 11:08:54;;;;;;;0.20;0.20;;;30.40;75.10;;;;;;5038779;28;20153;-80
2022/08/13 11:11:22;;;;;;;0.25;0.25;;;30.10;74.80;;;;;;5022624;28;20127;-80
2022/08/13 11:13:47;;;;;;;0.20;0.20;;;30.30;76.30;;;;;;5035877;28;20441;-77
2022/08/13 11:18:56;;;;;;;0.20;0.20;;;30.30;77.90;;;;;;5040355;28;20053;-81
2022/08/13 11:21:24;;;;;;;0.20;0.20;;;31.00;75.80;;;;;;5023909;28;20048;-79
2022/08/13 11:23:51;;;;;;;0.20;0.20;;;31.10;74.30;;;;;;5023738;28;20125;-80
2022/08/13 11:26:16;;;;;;;0.20;0.20;;;31.70;76.00;;;;;;5005962;28;20066;-79
2022/08/13 11:28:42;;;;;;;0.20;0.20;;;30.80;74.10;;;;;;5020002;28;20045;-81
2022/08/13 11:31:08;;;;;;;0.20;0.20;;;31.00;75.20;;;;;;5020643;28;20193;-80
2022/08/13 11:33:34;;;;;;;0.30;0.30;;;30.20;73.30;;;;;;5040815;28;20102;-80
2022/08/13 11:36:00;;;;;;;0.20;0.20;;;31.00;75.10;;;;;;5042793;28;20077;-81
2022/08/13 11:38:26;;;;;;;0.30;0.30;;;30.70;71.90;;;;;;5020557;28;20055;-81
2022/08/13 11:40:57;;;;;;;0.28;0.28;;;31.40;74.80;;;;;;5020908;28;20053;-81
2022/08/13 11:43:26;;;;;;;0.30;0.30;;;31.30;74.20;;;;;;5025433;28;20060;-81
2022/08/13 11:45:52;;;;;;;0.20;0.20;;;31.20;72.00;;;;;;5023849;28;20114;-82
2022/08/13 11:48:19;;;;;;;0.30;0.30;;;31.10;74.50;;;;;;5004518;28;20056;-81
2022/08/13 11:50:46;;;;;;;0.28;0.28;;;30.10;72.70;;;;;;5005216;28;20719;-79
2022/08/13 11:53:12;;;;;;;0.20;0.20;;;30.80;73.10;;;;;;5039913;28;20068;-81
2022/08/13 11:55:38;;;;;;;0.30;0.30;;;31.20;74.30;;;;;;5024692;28;20052;-80
2022/08/13 11:58:06;;;;;;;0.30;0.30;;;31.60;74.10;;;;;;5038737;28;20056;-83
2022/08/13 12:00:36;;;;;;;0.30;0.30;;;31.60;73.80;;;;;;5041927;28;20048;-83
2022/08/13 12:03:03;;;;;;;0.30;0.30;;;31.30;74.30;;;;;;5025354;28;20061;-82
2022/08/13 12:05:29;;;;;;;0.30;0.30;;;32.30;73.00;;;;;;5042839;28;20498;-82
2022/08/13 12:07:56;;;;;;;0.30;0.30;;;32.30;74.00;;;;;;5025491;28;20117;-81
2022/08/13 12:10:22;;;;;;;0.30;0.30;;;32.50;71.30;;;;;;5026750;28;20054;-82
2022/08/13 12:12:48;;;;;;;0.22;0.22;;;32.30;72.40;;;;;;5022394;28;20086;-81
2022/08/13 12:15:15;;;;;;;0.20;0.20;;;32.40;72.10;;;;;;5028216;28;20189;-82
2022/08/13 12:17:46;;;;;;;0.20;0.20;;;32.90;73.20;;;;;;5028003;28;20040;-82
2022/08/13 12:20:15;;;;;;;0.20;0.20;;;32.80;72.80;;;;;;5029208;28;20070;-81
2022/08/13 12:22:41;;;;;;;0.20;0.20;;;32.30;72.30;;;;;;5026138;28;20064;-79
2022/08/13 12:25:08;;;;;;;0.20;0.20;;;31.50;68.90;;;;;;5044017;28;20048;-82
2022/08/13 12:27:34;;;;;;;0.22;0.22;;;32.10;71.40;;;;;;5025786;28;20056;-81
2022/08/13 12:30:00;;;;;;;0.30;0.30;;;32.00;71.30;;;;;;5044695;28;20054;-82
2022/08/13 12:32:26;;;;;;;0.20;0.20;;;32.60;72.50;;;;;;5030934;28;20098;-82
2022/08/13 12:34:52;;;;;;;0.30;0.30;;;32.50;73.70;;;;;;5029418;28;20561;-82
2022/08/13 12:37:18;;;;;;;0.28;0.28;;;32.90;71.20;;;;;;5027519;28;20678;-83
2022/08/13 12:39:44;;;;;;;0.30;0.30;;;32.10;70.70;;;;;;5026711;28;20115;-82
2022/08/13 12:42:09;;;;;;;0.20;0.20;;;32.60;73.00;;;;;;5010248;28;20048;-81
2022/08/13 12:44:35;;;;;;;0.20;0.20;;;31.90;71.30;;;;;;5041088;28;20118;-81
2022/08/13 12:47:02;;;;;;;0.20;0.20;;;32.70;73.50;;;;;;5026276;28;20139;-82
2022/08/13 12:49:29;;;;;;;0.30;0.30;;;32.30;72.30;;;;;;5045931;28;20044;-80
2022/08/13 12:51:55;;;;;;;0.30;0.30;;;31.90;72.60;;;;;;5012691;28;20052;-81
2022/08/13 12:54:25;;;;;;;0.20;0.20;;;31.80;70.60;;;;;;5026952;28;20052;-82
2022/08/13 12:56:51;;;;;;;0.20;0.20;;;32.40;70.00;;;;;;5026091;28;20053;-82
2022/08/13 12:59:17;;;;;;;0.20;0.20;;;32.60;70.60;;;;;;5046733;28;20063;-83
2022/08/13 13:01:43;;;;;;;0.30;0.30;;;32.50;71.20;;;;;;5045590;28;20056;-80
2022/08/13 13:04:09;;;;;;;0.20;0.20;;;32.20;70.70;;;;;;5029940;28;20052;-82
2022/08/13 13:06:35;;;;;;;0.20;0.20;;;32.20;68.90;;;;;;5029647;28;20047;-84
2022/08/13 13:09:00;;;;;;;0.28;0.28;;;32.30;69.10;;;;;;5025638;28;21090;-79
2022/08/13 13:11:26;;;;;;;0.20;0.20;;;32.30;68.90;;;;;;5029083;28;20044;-82
2022/08/13 13:13:53;;;;;;;0.20;0.20;;;32.10;69.40;;;;;;5026159;28;20124;-81
2022/08/13 13:16:19;;;;;;;0.20;0.20;;;31.80;68.10;;;;;;5027314;28;20735;-82
2022/08/13 13:18:45;;;;;;;0.30;0.30;;;31.80;68.10;;;;;;5028625;28;20123;-83
2022/08/13 13:21:11;;;;;;;0.20;0.20;;;32.10;70.10;;;;;;5029107;28;20049;-81