Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:36;;;;;;;5.13;1.50;;;14.80;99.90;;;;;;5137150;27;19926;-73
2022/07/29 00:03:02;;;;;;;;;;;14.60;99.90;;;;;;5155730;27;20493;-73
2022/07/29 00:05:27;;;;;;;2.28;1.30;;;14.50;99.90;;;;;;5155121;27;19949;-73
2022/07/29 00:07:53;;;;;;;2.45;1.70;;;14.40;99.90;;;;;;5155105;27;20049;-75
2022/07/29 00:10:19;;;;;;;;;;;14.70;99.90;;;;;;5155732;27;20038;-76
2022/07/29 00:12:45;;;;;;;5.93;1.40;;;14.50;99.90;;;;;;5155122;27;19919;-75
2022/07/29 00:15:10;;;;;;;;;;;14.90;99.90;;;;;;5136959;27;20054;-73
2022/07/29 00:17:36;;;;;;;6.38;1.40;;;14.70;99.90;;;;;;5155122;27;19922;-76
2022/07/29 00:20:02;;;;;;;;;;;15.00;99.90;;;;;;5137006;27;20108;-73
2022/07/29 00:22:28;;;;;;;4.57;1.63;;;14.90;99.90;;;;;;5155272;27;19970;-75
2022/07/29 00:24:53;;;;;;;6.22;1.70;;;14.90;99.90;;;;;;5155075;27;20081;-75
2022/07/29 00:27:19;;;;;;;;;;;15.00;99.90;;;;;;5136975;27;20504;-73
2022/07/29 00:29:45;;;;;;;3.15;1.48;;;15.10;99.90;;;;;;5154787;27;19923;-73
2022/07/29 00:32:11;;;;;;;;;;;15.00;99.90;;;;;;5155381;27;20042;-76
2022/07/29 00:37:20;;;;;;;4.63;2.13;;;14.90;99.90;;;;;;5154882;27;20073;-75
2022/07/29 00:39:47;;;;;;;4.13;1.80;;;15.10;99.90;;;;;;5154904;27;20130;-75
2022/07/29 00:42:12;;;;;;;6.43;2.28;;;14.90;99.90;;;;;;5154532;27;20497;-76
2022/07/29 00:44:42;;;;;;;3.35;1.80;;;14.80;99.90;;;;;;5136134;27;20039;-73
2022/07/29 00:47:09;;;;;;;4.28;2.25;;;14.90;99.90;;;;;;5154552;27;20042;-73
2022/07/29 00:49:36;;;;;;;3.85;1.77;;;14.80;99.90;;;;;;5154353;27;20090;-73
2022/07/29 00:52:04;;;;;;;5.30;1.70;;;14.80;99.90;;;;;;5154050;27;20122;-74
2022/07/29 00:54:30;;;;;;;3.97;1.77;;;16.10;99.90;;;;;;5154341;27;20482;-75
2022/07/29 00:56:58;;;;;;;3.35;1.70;;;15.00;99.90;;;;;;5154308;27;20050;-75
2022/07/29 00:59:26;;;;;;;3.40;1.63;;;15.20;99.90;;;;;;5154421;27;20122;-74
2022/07/29 01:01:53;;;;;;;3.03;1.60;;;15.10;99.90;;;;;;5154467;27;20125;-75
2022/07/29 01:04:19;;;;;;;6.82;2.00;;;15.20;99.90;;;;;;5153982;27;20484;-76
2022/07/29 01:06:46;;;;;;;4.57;2.38;;;15.10;99.90;;;;;;5154273;27;20053;-73
2022/07/29 01:09:12;;;;;;;5.28;1.80;;;14.80;99.90;;;;;;5154109;27;20042;-74
2022/07/29 01:11:39;;;;;;;3.80;1.90;;;15.20;99.90;;;;;;5153881;27;20042;-78
2022/07/29 01:14:06;;;;;;;5.30;1.83;;;15.10;99.90;;;;;;5153971;27;20061;-73
2022/07/29 01:16:36;;;;;;;6.93;2.00;;;15.30;99.90;;;;;;5135813;27;20050;-76
2022/07/29 01:19:23;;;;;;;4.25;2.28;;;15.10;99.90;;;;;;5153711;27;20046;-72
2022/07/29 01:21:54;;;;;;;;;;;14.90;99.90;;;;;;5154288;27;20078;-76
2022/07/29 01:24:38;;;;;;;2.83;1.98;;;15.30;99.90;;;;;;5154116;27;19930;-76
2022/07/29 01:27:31;;;;;;;2.67;1.60;;;15.40;99.90;;;;;;5153800;27;20046;-74
2022/07/29 01:29:59;;;;;;;6.18;2.10;;;15.40;99.90;;;;;;5153915;27;20042;-74
2022/07/29 01:32:32;;;;;;;3.40;1.83;;;15.10;99.90;;;;;;5135217;27;20171;-74
2022/07/29 01:35:21;;;;;;;4.70;1.80;;;15.40;99.90;;;;;;5153930;27;20053;-74
2022/07/29 01:38:15;;;;;;;7.15;1.80;;;15.30;99.90;;;;;;5153303;27;20047;-70
2022/07/29 01:40:46;;;;;;;4.80;1.90;;;15.40;99.90;;;;;;5150470;27;20059;-76
2022/07/29 01:43:24;;;;;;;5.15;1.85;;;15.70;99.90;;;;;;5153700;27;20126;-74
2022/07/29 01:46:00;;;;;;;4.75;2.10;;;15.40;99.90;;;;;;5153781;27;20733;-74
2022/07/29 01:48:40;;;;;;;4.10;1.80;;;15.20;99.90;;;;;;5153501;27;20050;-76
2022/07/29 01:51:20;;;;;;;3.13;1.95;;;15.20;99.90;;;;;;5152998;27;20061;-72
2022/07/29 01:53:59;;;;;;;3.60;2.15;;;15.40;99.90;;;;;;5153666;27;20050;-78
2022/07/29 01:56:29;;;;;;;3.00;1.65;;;15.10;99.90;;;;;;5153523;27;20130;-73
2022/07/29 01:58:56;;;;;;;3.60;1.83;;;15.60;99.90;;;;;;5153541;27;20074;-72
2022/07/29 02:01:25;;;;;;;5.85;2.10;;;15.30;99.90;;;;;;5153031;27;20518;-74
2022/07/29 02:03:53;;;;;;;4.70;1.80;;;15.70;99.90;;;;;;5153164;27;20085;-75
2022/07/29 02:06:21;;;;;;;3.75;1.63;;;15.50;99.90;;;;;;5153521;27;20103;-71
2022/07/29 02:08:49;;;;;;;6.20;1.95;;;15.60;99.90;;;;;;5134933;27;20478;-73
2022/07/29 02:11:16;;;;;;;5.68;1.92;;;15.10;99.90;;;;;;5153284;27;20039;-73
2022/07/29 02:13:43;;;;;;;6.07;1.88;;;15.40;99.90;;;;;;5153219;27;20570;-68
2022/07/29 02:16:10;;;;;;;3.67;1.88;;;15.40;99.90;;;;;;5152893;27;20062;-74
2022/07/29 02:18:42;;;;;;;5.35;1.77;;;15.60;99.90;;;;;;5153117;27;20125;-73
2022/07/29 02:21:09;;;;;;;6.60;1.85;;;15.10;99.90;;;;;;5153354;27;20127;-71
2022/07/29 02:23:37;;;;;;;3.70;1.77;;;15.50;99.90;;;;;;5153067;27;20078;-71
2022/07/29 02:26:03;;;;;;;3.67;1.90;;;15.30;99.90;;;;;;5153094;27;20047;-69
2022/07/29 02:28:30;;;;;;;;;;;15.20;99.90;;;;;;5153612;27;20403;-74
2022/07/29 02:31:00;;;;;;;5.82;2.08;;;15.40;99.90;;;;;;5152579;27;19986;-76
2022/07/29 02:33:26;;;;;;;3.03;1.73;;;15.50;99.90;;;;;;5152988;27;20494;-75
2022/07/29 02:35:52;;;;;;;2.53;1.70;;;15.10;99.90;;;;;;5153084;27;20047;-71
2022/07/29 02:41:11;;;;;;;4.95;2.03;;;15.00;99.90;;;;;;5152963;27;19919;-72
2022/07/29 02:43:37;;;;;;;4.63;1.70;;;15.10;99.90;;;;;;5153173;27;20055;-72
2022/07/29 02:46:14;;;;;;;5.97;1.98;;;15.20;99.90;;;;;;5152782;27;20054;-72
2022/07/29 02:48:51;;;;;;;5.80;2.30;;;15.20;99.90;;;;;;5153034;27;20053;-73
2022/07/29 02:51:44;;;;;;;3.40;2.13;;;15.50;99.90;;;;;;5156432;27;20134;-72
2022/07/29 02:54:15;;;;;;;4.80;2.00;;;15.20;99.90;;;;;;5156210;27;20055;-76
2022/07/29 02:56:44;;;;;;;4.88;2.00;;;15.30;99.90;;;;;;5156975;27;20043;-76
2022/07/29 02:59:13;;;;;;;2.88;1.80;;;15.50;99.90;;;;;;5156622;27;20078;-70
2022/07/29 03:01:43;;;;;;;4.70;1.92;;;15.60;99.90;;;;;;5156759;27;20121;-73
2022/07/29 03:04:10;;;;;;;4.18;1.90;;;15.20;99.90;;;;;;5156696;27;20050;-73
2022/07/29 03:06:38;;;;;;;2.60;1.77;;;15.30;99.90;;;;;;5156399;27;20055;-72
2022/07/29 03:09:06;;;;;;;2.92;1.85;;;15.40;99.90;;;;;;5156362;27;20499;-71
2022/07/29 03:11:34;;;;;;;3.42;1.85;;;15.30;99.90;;;;;;5138182;27;20074;-73
2022/07/29 03:13:59;;;;;;;7.35;2.00;;;15.30;99.90;;;;;;5156245;27;20088;-71
2022/07/29 03:16:26;;;;;;;5.72;1.80;;;15.20;99.90;;;;;;5156480;27;20074;-70
2022/07/29 03:18:52;;;;;;;6.03;2.20;;;15.20;99.90;;;;;;5137923;27;20063;-73
2022/07/29 03:21:18;;;;;;;5.63;1.77;;;15.10;99.90;;;;;;5138267;27;20088;-72
2022/07/29 03:23:45;;;;;;;3.88;1.60;;;15.20;99.90;;;;;;5156299;27;20035;-72
2022/07/29 03:26:11;;;;;;;6.57;1.90;;;15.40;99.90;;;;;;5156352;27;20138;-73
2022/07/29 03:28:37;;;;;;;8.32;2.20;;;15.40;99.90;;;;;;5137330;27;20513;-75
2022/07/29 03:31:03;;;;;;;4.43;1.80;;;15.20;99.90;;;;;;5156030;27;20043;-69
2022/07/29 03:33:30;;;;;;;6.13;1.92;;;15.30;99.90;;;;;;5155943;27;20125;-70
2022/07/29 03:35:56;;;;;;;6.45;2.38;;;15.30;99.90;;;;;;5156167;27;20053;-73
2022/07/29 03:38:23;;;;;;;;;;;14.90;99.90;;;;;;5138071;27;20090;-70
2022/07/29 03:40:53;;;;;;;7.28;2.03;;;15.50;99.90;;;;;;5155763;27;20017;-70
2022/07/29 03:43:21;;;;;;;5.00;2.03;;;14.90;99.90;;;;;;5155591;27;20497;-73
2022/07/29 03:45:50;;;;;;;5.25;2.10;;;15.20;99.90;;;;;;5155723;27;20079;-72
2022/07/29 03:48:20;;;;;;;4.35;1.92;;;15.30;99.90;;;;;;5155604;27;20474;-74
2022/07/29 03:50:46;;;;;;;4.90;1.90;;;14.80;99.90;;;;;;5137346;27;20146;-72
2022/07/29 03:53:12;;;;;;;5.00;1.95;;;15.00;99.90;;;;;;5155857;27;20547;-72
2022/07/29 03:55:44;;;;;;;7.05;2.22;;;14.90;99.90;;;;;;5155709;27;20042;-68
2022/07/29 03:58:13;;;;;;;4.38;1.90;;;14.80;99.90;;;;;;5155301;27;20440;-73
2022/07/29 04:00:40;;;;;;;4.70;2.30;;;15.10;99.90;;;;;;5154948;27;20452;-72
2022/07/29 04:03:06;;;;;;;6.47;2.50;;;15.10;99.90;;;;;;5155454;27;20106;-72
2022/07/29 04:05:31;;;;;;;4.80;2.00;;;15.20;99.90;;;;;;5155560;27;20050;-71
2022/07/29 04:07:57;;;;;;;6.47;2.10;;;15.00;99.90;;;;;;5155311;27;20395;-72
2022/07/29 04:10:23;;;;;;;;;;;14.90;99.90;;;;;;5155780;27;20103;-73
2022/07/29 04:12:49;;;;;;;6.03;2.42;;;15.20;99.90;;;;;;5154969;27;19919;-72
2022/07/29 04:15:15;;;;;;;5.57;2.08;;;15.10;99.90;;;;;;5136648;27;20043;-75
2022/07/29 04:17:40;;;;;;;8.43;2.33;;;15.00;99.90;;;;;;5137119;27;20098;-71
2022/07/29 04:20:07;;;;;;;4.85;1.88;;;15.00;99.90;;;;;;5155215;27;20085;-75
2022/07/29 04:22:32;;;;;;;;;;;15.00;99.90;;;;;;5155618;27;20042;-70
2022/07/29 04:24:58;;;;;;;5.28;2.05;;;14.90;99.90;;;;;;5119511;27;19919;-74
2022/07/29 04:27:23;;;;;;;8.70;2.03;;;15.10;99.90;;;;;;5154621;27;20047;-73
2022/07/29 04:29:49;;;;;;;;;;;14.80;99.90;;;;;;5155319;27;20398;-72
2022/07/29 04:32:15;;;;;;;4.70;2.15;;;14.90;99.90;;;;;;5154725;27;19919;-68
2022/07/29 04:34:40;;;;;;;5.65;2.30;;;14.80;99.90;;;;;;5155126;27;20061;-71
2022/07/29 04:37:06;;;;;;;;;;;15.10;99.90;;;;;;5155325;27;20074;-71
2022/07/29 04:39:32;;;;;;;4.97;2.13;;;15.20;99.90;;;;;;5154829;27;19922;-71
2022/07/29 04:41:57;;;;;;;6.57;2.10;;;15.20;99.90;;;;;;5154397;27;20038;-73
2022/07/29 04:44:23;;;;;;;4.28;2.10;;;15.20;99.90;;;;;;5154627;27;20084;-74
2022/07/29 04:46:48;;;;;;;;;;;15.20;99.90;;;;;;5155017;27;20043;-72
2022/07/29 04:49:14;;;;;;;6.40;2.15;;;15.10;99.90;;;;;;5154711;27;19923;-74
2022/07/29 04:51:40;;;;;;;8.52;2.40;;;15.20;99.90;;;;;;5135875;27;20051;-70
2022/07/29 04:54:06;;;;;;;;;;;15.80;99.90;;;;;;5154838;27;20054;-73
2022/07/29 04:56:31;;;;;;;9.75;2.45;;;15.10;99.90;;;;;;5154190;27;20002;-72
2022/07/29 04:58:57;;;;;;;;;;;15.40;99.90;;;;;;5154706;27;20072;-72
2022/07/29 05:01:22;;;;;;;5.03;2.20;;;15.50;99.90;;;;;;5154603;27;19922;-73
2022/07/29 05:03:48;;;;;;;;;;;15.20;99.90;;;;;;5154832;27;20078;-73
2022/07/29 05:06:14;;;;;;;4.57;2.30;;;15.20;99.90;;;;;;5154580;27;19919;-73
2022/07/29 05:08:39;;;;;;;;;;;15.30;99.90;;;;;;5154624;27;20126;-76
2022/07/29 05:11:05;;;;;;;7.35;1.90;;;15.30;99.90;;;;;;5153960;27;19922;-69
2022/07/29 05:13:31;;;;;;;4.53;2.20;;;15.40;99.90;;;;;;5153576;27;20038;-73
2022/07/29 05:15:58;;;;;;;4.72;2.20;;;15.30;99.90;;;;;;5154116;27;20505;-75
2022/07/29 05:18:25;;;;;;;5.90;2.00;;;15.60;99.90;;;;;;5135924;27;20050;-75
2022/07/29 05:20:50;;;;;;;4.28;2.17;;;15.50;99.90;;;;;;5154073;27;20433;-71
2022/07/29 05:23:16;;;;;;;5.07;2.20;;;15.70;99.90;;;;;;5154103;27;20046;-73
2022/07/29 05:25:42;;;;;;;;;;;15.80;99.90;;;;;;5153972;27;20054;-71
2022/07/29 05:28:07;;;;;;;5.47;1.88;;;15.60;99.90;;;;;;5153752;27;19955;-70
2022/07/29 05:30:33;;;;;;;;;;;16.10;99.90;;;;;;5135878;27;20172;-69
2022/07/29 05:32:58;;;;;;;4.82;2.08;;;15.60;99.90;;;;;;5153871;27;19960;-76
2022/07/29 05:35:24;;;;;;;;;;;16.10;99.90;;;;;;5136008;27;20051;-74
2022/07/29 05:37:50;;;;;;;6.00;2.00;;;15.80;99.90;;;;;;5135343;27;20316;-72
2022/07/29 05:40:15;;;;;;;;;;;16.10;99.90;;;;;;5153914;27;20464;-71
2022/07/29 05:42:41;;;;;;;4.53;1.70;;;15.90;99.90;;;;;;5135242;27;20495;-76
2022/07/29 05:45:08;;;;;;;7.68;2.05;;;16.00;99.90;;;;;;5150789;27;20078;-75
2022/07/29 05:47:34;;;;;;;5.55;1.90;;;16.20;99.90;;;;;;5133061;27;20134;-75
2022/07/29 05:49:59;;;;;;;;;;;16.40;99.90;;;;;;5133560;27;20172;-72
2022/07/29 05:52:25;;;;;;;5.32;1.80;;;16.40;99.90;;;;;;5147602;27;19976;-80
2022/07/29 05:54:51;;;;;;;;;;;16.30;99.90;;;;;;5152337;27;20047;-74
2022/07/29 05:57:17;;;;;;;5.45;2.40;;;16.50;99.90;;;;;;5151048;27;19923;-70
2022/07/29 05:59:43;;;;;;;3.47;1.83;;;16.30;99.90;;;;;;5148694;27;20105;-71
2022/07/29 06:02:08;;;;;;;;;;;16.40;99.90;;;;;;5128368;27;20501;-73
2022/07/29 06:04:34;;;;;;;8.07;2.08;;;16.30;99.90;;;;;;5132497;27;19987;-71
2022/07/29 06:07:00;;;;;;;;;;;16.30;99.90;;;;;;5133442;27;20140;-70
2022/07/29 06:09:25;;;;;;;5.32;2.00;;;16.60;99.90;;;;;;5151748;27;19919;-69
2022/07/29 06:11:52;;;;;;;;;;;16.90;99.90;;;;;;5150404;27;20050;-71
2022/07/29 06:14:18;;;;;;;4.75;1.80;;;16.60;99.90;;;;;;5151848;27;20421;-68
2022/07/29 06:16:43;;;;;;;;;;;16.60;99.90;;;;;;5152133;27;20122;-68
2022/07/29 06:19:09;;;;;;;5.05;2.22;;;16.70;99.90;;;;;;5151227;27;20315;-70
2022/07/29 06:21:34;;;;;;;;;;;16.80;99.90;;;;;;5150501;27;20081;-73
2022/07/29 06:24:00;;;;;;;10.90;1.73;;;16.90;99.90;;;;;;5153503;27;20322;-73
2022/07/29 06:26:26;;;;;;;;;;;17.10;99.90;;;;;;5155583;27;20544;-67
2022/07/29 06:28:51;;;;;;;3.13;1.65;;;16.80;99.90;;;;;;5155997;27;20751;-69
2022/07/29 06:31:17;;;;;;;;;;;17.20;99.90;;;;;;5155930;27;20432;-70
2022/07/29 06:33:43;;;;;;;4.95;1.90;;;17.00;99.90;;;;;;5134770;27;20319;-72
2022/07/29 06:36:08;;;;;;;;;;;17.00;99.90;;;;;;5156148;27;20039;-74
2022/07/29 06:38:34;;;;;;;6.88;1.98;;;17.30;99.90;;;;;;5155684;27;19923;-67
2022/07/29 06:41:00;;;;;;;;;;;17.40;99.90;;;;;;5136994;27;20125;-69
2022/07/29 06:43:33;;;;;;;3.05;1.77;;;17.90;99.90;;;;;;5152413;27;20286;-68
2022/07/29 06:46:02;;;;;;;7.30;1.95;;;17.80;99.90;;;;;;5153176;27;20046;-67
2022/07/29 06:48:28;;;;;;;4.88;1.70;;;17.50;99.90;;;;;;5153021;27;20131;-69
2022/07/29 06:50:54;;;;;;;4.68;1.88;;;17.50;99.90;;;;;;5136051;27;20077;-68
2022/07/29 06:53:20;;;;;;;;;;;17.50;99.90;;;;;;5129796;27;20051;-71
2022/07/29 06:55:46;;;;;;;4.82;1.65;;;17.60;99.90;;;;;;5134351;27;19931;-70
2022/07/29 06:58:11;;;;;;;;;;;17.50;99.90;;;;;;5135170;27;20144;-67
2022/07/29 07:00:37;;;;;;;3.50;2.10;;;17.60;99.90;;;;;;5136099;27;20282;-71
2022/07/29 07:03:03;;;;;;;;;;;17.60;99.90;;;;;;5136551;27;20103;-68
2022/07/29 07:05:28;;;;;;;7.53;2.10;;;17.40;99.90;;;;;;5135952;27;20350;-67
2022/07/29 07:07:54;;;;;;;4.32;1.90;;;17.60;99.90;;;;;;5136020;27;20043;-69
2022/07/29 07:10:20;;;;;;;4.47;1.83;;;17.40;99.90;;;;;;5135713;27;20152;-70
2022/07/29 07:12:46;;;;;;;8.10;2.22;;;17.80;99.90;;;;;;5135850;27;20495;-68
2022/07/29 07:15:11;;;;;;;;;;;17.50;99.90;;;;;;5117989;27;20405;-69
2022/07/29 07:17:37;;;;;;;8.15;2.03;;;17.40;99.90;;;;;;5117525;27;19945;-69
2022/07/29 07:20:04;;;;;;;;;;;17.50;99.90;;;;;;5135736;27;20055;-67
2022/07/29 07:22:30;;;;;;;6.85;2.08;;;17.70;99.90;;;;;;5135523;27;20271;-70
2022/07/29 07:24:55;;;;;;;;;;;17.40;99.90;;;;;;5135889;27;20057;-71
2022/07/29 07:27:21;;;;;;;6.45;2.20;;;17.60;99.90;;;;;;5135450;27;19919;-68
2022/07/29 07:29:47;;;;;;;;;;;17.80;99.90;;;;;;5117682;27;20053;-66
2022/07/29 07:32:13;;;;;;;9.25;2.10;;;17.20;99.90;;;;;;5135410;27;19927;-68
2022/07/29 07:34:38;;;;;;;5.15;2.80;;;17.80;99.90;;;;;;5134905;27;20043;-67
2022/07/29 07:37:05;;;;;;;6.20;1.80;;;17.60;99.90;;;;;;5134572;27;20087;-70
2022/07/29 07:39:31;;;;;;;7.63;2.28;;;18.00;99.90;;;;;;5135104;27;20133;-70
2022/07/29 07:41:56;;;;;;;;;;;18.00;99.90;;;;;;5135579;27;20086;-69
2022/07/29 07:44:22;;;;;;;3.42;1.88;;;18.10;99.90;;;;;;5135115;27;19932;-69
2022/07/29 07:46:47;;;;;;;7.30;2.22;;;18.00;99.90;;;;;;5135197;27;20047;-73
2022/07/29 07:49:13;;;;;;;7.40;2.28;;;18.20;99.90;;;;;;5134739;27;20050;-70
2022/07/29 07:51:39;;;;;;;9.18;2.45;;;18.10;99.90;;;;;;5134945;27;20051;-68
2022/07/29 07:54:04;;;;;;;;;;;18.30;99.90;;;;;;5135295;27;20220;-68
2022/07/29 07:56:30;;;;;;;4.35;2.03;;;18.40;99.90;;;;;;5134798;27;19971;-72
2022/07/29 07:58:56;;;;;;;7.53;2.00;;;18.70;99.90;;;;;;5135044;27;20068;-71
2022/07/29 08:01:22;;;;;;;6.47;2.42;;;18.60;99.90;;;;;;5134745;27;20035;-68
2022/07/29 08:03:49;;;;;;;7.75;2.00;;;18.80;99.90;;;;;;5134641;27;20118;-72
2022/07/29 08:06:15;;;;;;;9.45;3.55;;;18.90;99.90;;;;;;5116587;27;20078;-71
2022/07/29 08:08:41;;;;;;;6.15;2.25;;;18.80;99.90;;;;;;5116469;27;20394;-70
2022/07/29 08:11:07;;;;;;;6.78;1.92;;;19.20;99.90;;;;;;5134392;27;20069;-68
2022/07/29 08:13:33;;;;;;;4.88;1.90;;;19.20;99.90;;;;;;5134330;27;20124;-69
2022/07/29 08:16:11;;;;;;;3.58;1.80;;;19.10;99.90;;;;;;5134610;27;20047;-73
2022/07/29 08:18:38;;;;;;;4.68;2.13;;;19.20;99.90;;;;;;5134330;27;20086;-70
2022/07/29 08:21:04;;;;;;;5.35;2.08;;;19.40;99.90;;;;;;5134398;27;20051;-69
2022/07/29 08:23:38;;;;;;;4.32;1.95;;;19.40;99.90;;;;;;5134257;27;20521;-71
2022/07/29 08:26:10;;;;;;;5.30;2.63;;;19.90;99.90;;;;;;5134525;27;20073;-72
2022/07/29 08:28:41;;;;;;;3.72;2.00;;;19.80;99.90;;;;;;5134227;27;20107;-72
2022/07/29 08:31:07;;;;;;;6.60;2.00;;;19.90;99.90;;;;;;5134109;27;20050;-67
2022/07/29 08:33:33;;;;;;;8.50;2.47;;;19.90;99.90;;;;;;5115543;27;20130;-68
2022/07/29 08:35:59;;;;;;;11.18;2.22;;;19.70;99.90;;;;;;5133859;27;20051;-70
2022/07/29 08:38:25;;;;;;;5.63;2.47;;;19.90;99.90;;;;;;5134284;27;20173;-70
2022/07/29 08:40:52;;;;;;;7.47;2.10;;;20.10;99.90;;;;;;5134025;27;20146;-71
2022/07/29 08:43:19;;;;;;;7.47;2.33;;;19.80;99.90;;;;;;5134122;27;20085;-67
2022/07/29 08:45:50;;;;;;;6.07;1.90;;;19.90;99.90;;;;;;5133947;27;20058;-69
2022/07/29 08:48:18;;;;;;;4.57;2.22;;;19.50;99.90;;;;;;5133540;27;20047;-72
2022/07/29 08:50:46;;;;;;;5.15;2.22;;;20.00;99.90;;;;;;5133527;27;20043;-70
2022/07/29 08:53:16;;;;;;;6.97;2.72;;;20.30;99.90;;;;;;5133871;27;20047;-70
2022/07/29 08:55:49;;;;;;;6.65;2.38;;;20.30;99.90;;;;;;5134082;27;20039;-70
2022/07/29 08:58:16;;;;;;;8.23;2.20;;;20.10;99.90;;;;;;5133826;27;20509;-69
2022/07/29 09:00:49;;;;;;;4.85;2.03;;;20.00;99.90;;;;;;5133760;27;20070;-71
2022/07/29 09:03:19;;;;;;;11.40;2.20;;;20.00;99.90;;;;;;5114991;27;20140;-70
2022/07/29 09:05:46;;;;;;;5.20;2.38;;;20.40;99.90;;;;;;5133370;27;20494;-70
2022/07/29 09:08:13;;;;;;;6.78;2.10;;;20.30;99.90;;;;;;5133605;27;20069;-72
2022/07/29 09:10:39;;;;;;;9.45;2.20;;;20.10;99.90;;;;;;5115060;27;20047;-71
2022/07/29 09:13:05;;;;;;;7.10;2.30;;;20.10;99.90;;;;;;5133288;27;20074;-70
2022/07/29 09:15:31;;;;;;;6.35;2.38;;;19.90;99.90;;;;;;5132903;27;20384;-71
2022/07/29 09:17:58;;;;;;;6.18;2.40;;;20.10;99.90;;;;;;5133594;27;20538;-72
2022/07/29 09:20:25;;;;;;;6.47;2.13;;;19.90;99.90;;;;;;5114656;27;20506;-71
2022/07/29 09:22:53;;;;;;;5.30;2.63;;;19.90;99.90;;;;;;5133258;27;20039;-70
2022/07/29 09:25:39;;;;;;;8.10;2.22;;;20.60;99.90;;;;;;5133085;27;20057;-71
2022/07/29 09:28:12;;;;;;;;;;;20.10;99.90;;;;;;5133406;27;20079;-71
2022/07/29 09:31:10;;;;;;;5.97;1.95;;;20.30;99.90;;;;;;5133018;27;20294;-71
2022/07/29 09:33:39;;;;;;;6.43;2.28;;;20.40;99.90;;;;;;5076450;27;20119;-73
2022/07/29 09:36:05;;;;;;;6.53;2.42;;;20.90;99.90;;;;;;5132956;27;20087;-69
2022/07/29 09:38:31;;;;;;;5.32;2.38;;;20.70;99.90;;;;;;5132846;27;20506;-70
2022/07/29 09:41:01;;;;;;;5.90;2.08;;;20.80;99.90;;;;;;5133074;27;20086;-71
2022/07/29 09:43:27;;;;;;;7.57;2.40;;;20.50;99.90;;;;;;5133028;27;20399;-73
2022/07/29 09:45:53;;;;;;;6.82;2.17;;;20.60;99.90;;;;;;5132424;27;20498;-71
2022/07/29 09:48:23;;;;;;;3.05;2.13;;;21.00;99.90;;;;;;5132790;27;20068;-71
2022/07/29 09:50:50;;;;;;;5.90;2.15;;;20.90;99.90;;;;;;5132598;27;20223;-71
2022/07/29 09:53:37;;;;;;;5.57;2.30;;;21.00;99.90;;;;;;5131408;27;20461;-68
2022/07/29 09:56:04;;;;;;;5.15;2.40;;;20.90;99.90;;;;;;5130834;27;20043;-69
2022/07/29 09:58:30;;;;;;;7.55;2.13;;;20.90;99.90;;;;;;5132146;27;20406;-72
2022/07/29 10:00:56;;;;;;;5.95;2.47;;;20.90;99.90;;;;;;5132421;27;20058;-71
2022/07/29 10:03:23;;;;;;;3.55;2.10;;;20.90;99.90;;;;;;5114183;28;20047;-71
2022/07/29 10:06:09;;;;;;;8.57;2.72;;;20.90;99.90;;;;;;5114456;28;20043;-71
2022/07/29 10:08:35;;;;;;;;;;;20.80;99.90;;;;;;5132895;28;20051;-71
2022/07/29 10:11:16;;;;;;;9.53;2.83;;;20.90;99.90;;;;;;5132796;28;20289;-69
2022/07/29 10:13:43;;;;;;;8.68;2.53;;;20.70;99.90;;;;;;5132435;28;20051;-69
2022/07/29 10:16:10;;;;;;;7.07;2.60;;;20.80;99.90;;;;;;5132479;28;20446;-70
2022/07/29 10:18:38;;;;;;;9.27;3.08;;;21.00;99.90;;;;;;5114567;28;20066;-72
2022/07/29 10:21:04;;;;;;;8.55;3.00;;;21.00;99.90;;;;;;5132465;28;20047;-70
2022/07/29 10:23:30;;;;;;;8.15;2.85;;;20.70;99.90;;;;;;5132678;28;20050;-68
2022/07/29 10:25:56;;;;;;;9.25;3.30;;;20.60;99.90;;;;;;5132380;28;20046;-72
2022/07/29 10:28:22;;;;;;;5.93;2.40;;;20.40;99.90;;;;;;5132173;28;20047;-72
2022/07/29 10:30:51;;;;;;;8.48;2.47;;;20.50;99.90;;;;;;5132362;28;20047;-72
2022/07/29 10:33:44;;;;;;;11.02;3.30;;;20.60;99.90;;;;;;5114048;28;20049;-72
2022/07/29 10:36:23;;;;;;;8.80;3.00;;;20.40;99.90;;;;;;5132469;28;20374;-72
2022/07/29 10:38:52;;;;;;;7.25;3.20;;;20.50;99.90;;;;;;5114153;28;20043;-70
2022/07/29 10:41:46;;;;;;;6.95;3.08;;;20.00;99.90;;;;;;5132802;28;20096;-71
2022/07/29 10:44:17;;;;;;;9.25;2.97;;;20.30;99.90;;;;;;5132228;28;20051;-72
2022/07/29 10:46:44;;;;;;;8.77;3.08;;;20.20;99.90;;;;;;5132450;28;20051;-70
2022/07/29 10:49:19;;;;;;;7.50;3.22;;;20.20;99.90;;;;;;5114262;28;20083;-71
2022/07/29 10:51:51;;;;;;;4.85;2.60;;;20.20;99.90;;;;;;5132080;28;20506;-71
2022/07/29 10:54:18;;;;;;;6.45;3.22;;;20.30;99.90;;;;;;5114026;28;20051;-71
2022/07/29 10:56:44;;;;;;;8.07;3.30;;;20.70;99.90;;;;;;5132277;28;20053;-71
2022/07/29 10:59:22;;;;;;;8.40;3.17;;;20.50;99.90;;;;;;5132007;28;20039;-68
2022/07/29 11:01:49;;;;;;;9.65;3.33;;;20.60;99.90;;;;;;5132090;28;20058;-72
2022/07/29 11:04:16;;;;;;;6.85;2.80;;;21.00;99.90;;;;;;5131960;28;20043;-68
2022/07/29 11:07:01;;;;;;;8.93;3.40;;;21.10;99.90;;;;;;5132278;28;20043;-71
2022/07/29 11:09:30;;;;;;;5.50;2.90;;;21.00;99.90;;;;;;5131989;27;20791;-68
2022/07/29 11:11:56;;;;;;;6.38;2.95;;;21.10;99.90;;;;;;5134404;27;20043;-71
2022/07/29 11:15:16;;;;;;;13.02;3.40;;;21.20;99.90;;;;;;5135660;27;20182;-65
2022/07/29 11:17:54;;;;;;;7.10;3.67;;;21.80;99.90;;;;;;5121452;27;20051;-69
2022/07/29 11:20:36;;;;;;;10.90;3.55;;;21.30;99.90;;;;;;5135555;27;20104;-71
2022/07/29 11:23:24;;;;;;;8.68;3.20;;;21.60;99.90;;;;;;5136090;27;20180;-71
2022/07/29 11:26:33;;;;;;;8.93;3.08;;;21.50;99.90;;;;;;5135608;27;20054;-71
2022/07/29 11:28:57;;;;;;;;;;;21.40;99.90;;;;;;5135284;27;20491;-66
2022/07/29 11:31:42;;;;;;;8.43;3.37;;;21.60;99.90;;;;;;5135261;27;20022;-69
2022/07/29 11:34:32;;;;;;;8.15;2.92;;;21.60;99.90;;;;;;5135445;27;20586;-70
2022/07/29 11:37:11;;;;;;;9.18;3.72;;;21.40;99.90;;;;;;5135501;27;20889;-70
2022/07/29 11:39:46;;;;;;;11.10;3.35;;;21.90;99.90;;;;;;5135201;27;20061;-72
2022/07/29 11:42:23;;;;;;;7.97;3.13;;;22.00;99.90;;;;;;5116768;27;20043;-69
2022/07/29 11:45:14;;;;;;;8.40;3.13;;;22.00;99.90;;;;;;5117082;27;20050;-71
2022/07/29 11:47:47;;;;;;;9.82;3.17;;;22.10;99.90;;;;;;5135114;27;20039;-69
2022/07/29 11:50:16;;;;;;;7.93;3.10;;;22.30;99.90;;;;;;5117212;27;20039;-71
2022/07/29 11:52:46;;;;;;;8.93;2.78;;;22.40;99.90;;;;;;5116578;27;20055;-69
2022/07/29 11:55:20;;;;;;;6.95;2.70;;;22.60;99.90;;;;;;5134627;27;20521;-69
2022/07/29 11:58:01;;;;;;;4.82;2.60;;;22.30;99.90;;;;;;5116680;27;20627;-72
2022/07/29 12:00:35;;;;;;;11.35;3.65;;;22.60;99.90;;;;;;5134763;27;20502;-71
2022/07/29 12:03:04;;;;;;;6.57;3.00;;;22.40;99.90;;;;;;5116690;27;20428;-71
2022/07/29 12:05:35;;;;;;;6.35;2.60;;;22.50;99.90;;;;;;5134769;27;20047;-70
2022/07/29 12:08:13;;;;;;;5.30;2.38;;;22.30;99.90;;;;;;5116365;27;20048;-71
2022/07/29 12:10:40;;;;;;;7.95;2.45;;;22.10;99.90;;;;;;5134398;27;20054;-71
2022/07/29 12:13:06;;;;;;;6.63;2.88;;;22.20;99.90;;;;;;5134278;27;20440;-70
2022/07/29 12:15:32;;;;;;;6.82;2.97;;;22.40;99.90;;;;;;5133555;27;20047;-70
2022/07/29 12:17:57;;;;;;;6.43;3.05;;;22.30;99.90;;;;;;5133900;27;20383;-68
2022/07/29 12:20:29;;;;;;;10.20;3.08;;;22.40;99.90;;;;;;5134280;27;20057;-67
2022/07/29 12:22:55;;;;;;;6.30;2.90;;;21.80;99.90;;;;;;5133810;27;20513;-71
2022/07/29 12:25:23;;;;;;;7.70;2.60;;;21.90;99.90;;;;;;5133928;27;20043;-70
2022/07/29 12:28:12;;;;;;;5.03;2.80;;;21.90;99.90;;;;;;5134581;27;20518;-71
2022/07/29 12:30:44;;;;;;;7.18;2.60;;;22.10;99.90;;;;;;5116019;27;20055;-70
2022/07/29 12:33:29;;;;;;;6.30;2.33;;;22.50;99.90;;;;;;5134211;27;20047;-67
2022/07/29 12:36:01;;;;;;;5.90;2.10;;;22.20;99.90;;;;;;5134013;27;20125;-70
2022/07/29 12:38:28;;;;;;;7.22;2.50;;;22.40;99.90;;;;;;5134080;27;20558;-71
2022/07/29 12:40:54;;;;;;;11.25;2.67;;;22.50;99.90;;;;;;5134595;27;20426;-67
2022/07/29 12:43:22;;;;;;;5.32;3.00;;;22.20;99.90;;;;;;5134142;27;20042;-68
2022/07/29 12:45:56;;;;;;;8.75;2.60;;;22.50;99.90;;;;;;5134049;27;20088;-70
2022/07/29 12:48:36;;;;;;;5.18;2.40;;;22.60;99.90;;;;;;5133860;27;20054;-72
2022/07/29 12:51:04;;;;;;;6.68;3.08;;;23.00;99.90;;;;;;5115363;27;20046;-70
2022/07/29 12:53:30;;;;;;;8.48;2.95;;;23.10;99.90;;;;;;5133489;27;20058;-71
2022/07/29 12:56:01;;;;;;;8.10;3.35;;;23.10;99.90;;;;;;5133732;27;20534;-68
2022/07/29 12:58:37;;;;;;;6.57;3.08;;;23.50;99.90;;;;;;5133855;27;20083;-72
2022/07/29 13:01:02;;;;;;;;;;;23.90;99.90;;;;;;5133892;27;20078;-71
2022/07/29 13:03:29;;;;;;;5.83;3.20;;;24.00;99.90;;;;;;5133730;27;20431;-68
2022/07/29 13:05:54;;;;;;;5.47;3.67;;;24.30;99.90;;;;;;5133571;27;20136;-70
2022/07/29 13:08:20;;;;;;;7.10;3.53;;;24.70;99.90;;;;;;5133320;27;20043;-70
2022/07/29 13:10:46;;;;;;;9.30;3.08;;;24.70;99.90;;;;;;5133417;27;20099;-71
2022/07/29 13:13:15;;;;;;;7.63;2.72;;;25.50;99.90;;;;;;5133184;27;20534;-72