Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:14;;;;;;;54.70;28.42;;;;;;;12.34;100.00;101037.75;5072177;28;20070;-72
2023/05/11 00:02:42;;;;;;;46.63;22.52;;;;;;;12.25;100.00;101045.03;5066143;28;20048;-72
2023/05/11 00:05:08;;;;;;;52.40;26.23;;;;;;;12.29;100.00;101040.22;5059930;28;20117;-73
2023/05/11 00:07:35;;;;;;;42.22;21.63;;;;;;;12.21;100.00;101044.31;5064217;28;20055;-72
2023/05/11 00:10:01;;;;;;;56.50;28.27;;;;;;;12.26;100.00;101041.84;5062637;28;21693;-72
2023/05/11 00:12:28;;;;;;;51.55;27.13;;;;;;;12.33;100.00;101044.53;5066599;28;20052;-73
2023/05/11 00:14:54;;;;;;;57.55;27.45;;;;;;;12.30;100.00;101039.78;5071430;28;20067;-73
2023/05/11 00:17:21;;;;;;;54.55;28.02;;;;;;;12.38;100.00;101041.31;5066380;28;20048;-73
2023/05/11 00:19:48;;;;;;;54.08;27.75;;;;;;;12.36;100.00;101043.72;5063747;28;20552;-71
2023/05/11 00:22:15;;;;;;;57.92;28.05;;;;;;;12.37;100.00;101038.94;5064044;28;20518;-72
2023/05/11 00:24:41;;;;;;;58.33;29.10;;;;;;;12.41;100.00;101034.88;5062299;28;20103;-73
2023/05/11 00:27:08;;;;;;;57.35;28.60;;;;;;;12.41;100.00;101039.66;5056874;28;20041;-72
2023/05/11 00:29:34;;;;;;;51.08;27.70;;;;;;;12.36;100.00;101038.13;5062763;28;20041;-71
2023/05/11 00:32:01;;;;;;;45.35;24.25;;;;;;;12.30;100.00;101045.34;5061852;28;20060;-73
2023/05/11 00:34:27;;;;;;;52.63;25.70;;;;;;;12.25;100.00;101040.28;5062895;28;20076;-71
2023/05/11 00:36:54;;;;;;;53.83;26.35;;;;;;;12.35;100.00;101046.88;5063415;28;20048;-72
2023/05/11 00:39:20;;;;;;;50.88;24.15;;;;;;;12.29;100.00;101045.81;5066586;28;20048;-72
2023/05/11 00:41:47;;;;;;;52.60;25.13;;;;;;;12.27;100.00;101043.44;5063122;28;20062;-73
2023/05/11 00:44:13;;;;;;;50.13;23.42;;;;;;;12.31;100.00;101044.16;5075098;28;20054;-72
2023/05/11 00:46:40;;;;;;;47.80;24.00;;;;;;;12.30;100.00;101037.00;5063827;28;20601;-72
2023/05/11 00:49:08;;;;;;;48.65;23.95;;;;;;;12.26;100.00;101032.72;5064909;28;20044;-72
2023/05/11 00:51:35;;;;;;;52.25;25.13;;;;;;;12.21;100.00;101033.16;5067653;28;20602;-72
2023/05/11 00:54:01;;;;;;;50.92;26.08;;;;;;;12.18;100.00;101032.00;5066238;28;20058;-73
2023/05/11 00:56:28;;;;;;;49.90;25.70;;;;;;;12.20;100.00;101035.19;5062648;28;20055;-73
2023/05/11 00:58:54;;;;;;;50.30;25.20;;;;;;;12.15;100.00;101035.63;5064542;28;20049;-72
2023/05/11 01:01:21;;;;;;;48.45;23.65;;;;;;;12.07;100.00;101036.97;5065604;28;20127;-71
2023/05/11 01:03:48;;;;;;;51.05;22.90;;;;;;;12.10;100.00;101030.56;5065316;28;20075;-72
2023/05/11 01:06:26;;;;;;;52.47;27.48;;;;;;;12.17;100.00;101033.22;5065307;28;20053;-72
2023/05/11 01:09:17;;;;;;;49.50;21.95;;;;;;;12.03;100.00;101036.22;5065284;28;20048;-72
2023/05/11 01:11:59;;;;;;;53.58;27.98;;;;;;;12.00;100.00;101036.28;5064897;28;20063;-72
2023/05/11 01:14:28;;;;;;;58.33;29.23;;;;;;;12.05;100.00;101039.38;5067908;28;20052;-73
2023/05/11 01:17:02;;;;;;;57.33;29.83;;;;;;;12.01;100.00;101046.19;5060526;28;20067;-73
2023/05/11 01:19:46;;;;;;;55.90;28.27;;;;;;;11.97;100.00;101042.69;5059783;28;20048;-72
2023/05/11 01:22:27;;;;;;;59.30;30.15;;;;;;;12.02;100.00;101048.56;5058343;28;20062;-73
2023/05/11 01:25:20;;;;;;;53.75;25.45;;;;;;;11.94;100.00;101051.88;5065500;28;20135;-73
2023/05/11 01:28:22;;;;;;;49.15;23.15;;;;;;;11.91;100.00;101047.94;5062622;28;20066;-73
2023/05/11 01:30:56;;;;;;;44.83;19.70;;;;;;;11.96;100.00;101046.69;5061033;28;20053;-72
2023/05/11 01:33:32;;;;;;;55.83;25.25;;;;;;;11.87;100.00;101044.41;5059448;28;20041;-72
2023/05/11 01:36:04;;;;;;;59.90;27.38;;;;;;;11.82;100.00;101044.84;5064367;28;20045;-73
2023/05/11 01:38:34;;;;;;;57.47;27.95;;;;;;;11.81;100.00;101057.22;5065467;28;20049;-72
2023/05/11 01:41:08;;;;;;;55.97;27.85;;;;;;;11.85;100.00;101049.59;5064843;28;20056;-72
2023/05/11 01:43:36;;;;;;;51.77;26.77;;;;;;;11.83;100.00;101056.81;5064569;28;20059;-73
2023/05/11 01:46:05;;;;;;;51.33;23.83;;;;;;;11.80;100.00;101052.88;5063656;28;20402;-73
2023/05/11 01:48:36;;;;;;;55.70;28.25;;;;;;;11.87;100.00;101049.97;5066185;28;20537;-72
2023/05/11 01:51:04;;;;;;;59.33;30.85;;;;;;;11.86;100.00;101058.75;5068598;28;20059;-72
2023/05/11 01:53:34;;;;;;;60.60;28.58;;;;;;;11.81;100.00;101046.06;5070872;28;20535;-73
2023/05/11 01:56:01;;;;;;;59.53;29.98;;;;;;;11.80;100.00;101054.84;5063275;28;20051;-72
2023/05/11 01:58:29;;;;;;;59.90;28.85;;;;;;;11.77;100.00;101056.47;5066692;28;20095;-73
2023/05/11 02:00:59;;;;;;;71.13;34.10;;;;;;;11.80;100.00;101055.66;5069199;28;20048;-73
2023/05/11 02:03:28;;;;;;;62.97;28.27;;;;;;;11.73;100.00;101050.16;5065871;28;20083;-73
2023/05/11 02:05:57;;;;;;;70.97;33.25;;;;;;;11.80;100.00;101052.88;5071020;28;20049;-73
2023/05/11 02:08:26;;;;;;;72.50;34.72;;;;;;;11.83;100.00;101054.81;5073810;28;20577;-72
2023/05/11 02:10:53;;;;;;;67.65;33.97;;;;;;;11.85;100.00;101054.41;5077044;28;20067;-72
2023/05/11 02:13:21;;;;;;;70.10;34.95;;;;;;;11.88;100.00;101051.53;5065680;28;20050;-73
2023/05/11 02:15:50;;;;;;;78.50;36.70;;;;;;;11.87;100.00;101058.34;5066062;28;20132;-73
2023/05/11 02:18:19;;;;;;;81.40;37.03;;;;;;;11.92;100.00;101063.44;5066875;28;20078;-73
2023/05/11 02:20:47;;;;;;;76.97;36.42;;;;;;;11.95;100.00;101053.47;5067566;28;20044;-73
2023/05/11 02:23:13;;;;;;;77.55;36.95;;;;;;;11.91;100.00;101058.28;5069895;28;20044;-73
2023/05/11 02:25:41;;;;;;;78.93;37.50;;;;;;;11.93;100.00;101065.03;5069670;28;20052;-72
2023/05/11 02:28:08;;;;;;;71.45;31.58;;;;;;;11.85;100.00;101066.31;5062131;28;20102;-73
2023/05/11 02:30:43;;;;;;;71.03;33.00;;;;;;;11.78;100.00;101066.41;5074311;28;20089;-72
2023/05/11 02:33:13;;;;;;;73.25;34.75;;;;;;;11.78;100.00;101066.41;5064498;28;20052;-73
2023/05/11 02:35:42;;;;;;;83.38;34.53;;;;;;;11.78;100.00;101069.19;5062944;28;20049;-73
2023/05/11 02:38:11;;;;;;;76.88;33.47;;;;;;;11.73;100.00;101064.09;5067966;28;20047;-72
2023/05/11 02:40:47;;;;;;;75.47;31.83;;;;;;;11.73;100.00;101066.88;5072276;28;20055;-73
2023/05/11 02:43:20;;;;;;;75.30;36.28;;;;;;;11.83;100.00;101065.97;5059585;28;20080;-72
2023/05/11 02:45:51;;;;;;;82.25;35.53;;;;;;;11.81;100.00;101073.94;5067583;28;20059;-72
2023/05/11 02:48:22;;;;;;;75.53;35.28;;;;;;;11.79;100.00;101076.34;5066818;28;20079;-72
2023/05/11 02:50:51;;;;;;;78.85;36.88;;;;;;;11.79;100.00;101076.34;5067149;28;20434;-73
2023/05/11 02:53:20;;;;;;;73.25;31.52;;;;;;;11.71;100.00;101079.63;5068601;28;20053;-73
2023/05/11 02:55:49;;;;;;;72.40;32.42;;;;;;;11.65;100.00;101070.16;5069148;28;20055;-71
2023/05/11 02:58:17;;;;;;;71.97;32.67;;;;;;;11.69;100.00;101071.72;5066874;28;20055;-73
2023/05/11 03:00:44;;;;;;;77.65;31.70;;;;;;;11.67;100.00;101074.13;5067702;28;20059;-72
2023/05/11 03:03:11;;;;;;;69.10;28.02;;;;;;;11.60;100.00;101074.19;5071145;28;20048;-73
2023/05/11 03:05:38;;;;;;;78.88;32.80;;;;;;;11.62;100.00;101071.78;5071073;28;20084;-73
2023/05/11 03:08:05;;;;;;;79.93;34.33;;;;;;;11.63;100.00;101072.56;5067006;28;20430;-72
2023/05/11 03:10:32;;;;;;;81.95;34.95;;;;;;;11.57;100.00;101072.25;5066429;28;20414;-72
2023/05/11 03:12:59;;;;;;;86.70;39.30;;;;;;;11.61;100.00;101074.97;5065248;28;20052;-72
2023/05/11 03:15:26;;;;;;;84.03;35.03;;;;;;;11.62;100.00;101079.34;5067933;28;20049;-72
2023/05/11 03:17:54;;;;;;;85.85;36.25;;;;;;;11.64;100.00;101080.50;5065824;28;20079;-73
2023/05/11 03:20:22;;;;;;;88.18;39.70;;;;;;;11.68;100.00;101081.25;5066590;28;20052;-72
2023/05/11 03:22:50;;;;;;;86.32;35.47;;;;;;;11.64;100.00;101071.34;5068273;28;20059;-73
2023/05/11 03:25:19;;;;;;;78.95;34.92;;;;;;;11.66;100.00;101077.31;5067081;28;20050;-72
2023/05/11 03:27:46;;;;;;;83.70;35.33;;;;;;;11.67;100.00;101071.31;5066958;28;20169;-72
2023/05/11 03:30:14;;;;;;;81.25;33.40;;;;;;;11.63;100.00;101070.59;5060264;28;20542;-72
2023/05/11 03:32:41;;;;;;;77.70;33.55;;;;;;;11.63;100.00;101061.44;5064602;28;20129;-73
2023/05/11 03:35:08;;;;;;;76.05;35.65;;;;;;;11.61;100.00;101067.41;5063974;28;20048;-72
2023/05/11 03:37:37;;;;;;;83.95;38.08;;;;;;;11.70;100.00;101073.28;5066214;28;20048;-72
2023/05/11 03:40:06;;;;;;;69.88;32.15;;;;;;;11.64;100.00;101071.34;5065224;28;20811;-72
2023/05/11 03:42:35;;;;;;;77.85;34.30;;;;;;;11.63;100.00;101075.34;5047783;28;20307;-72
2023/05/11 03:45:02;;;;;;;79.25;34.20;;;;;;;11.61;100.00;101069.41;5064168;28;20378;-73
2023/05/11 03:47:31;;;;;;;60.08;20.50;;;;;;;11.55;100.00;101073.88;5064920;28;20207;-73
2023/05/11 03:49:58;;;;;;;80.30;36.13;;;;;;;11.68;100.00;101072.91;5063118;28;20094;-72
2023/05/11 03:52:25;;;;;;;87.82;39.65;;;;;;;11.73;100.00;101066.88;5067472;28;20230;-72
2023/05/11 03:54:52;;;;;;;88.35;40.67;;;;;;;11.77;100.00;101056.47;5067119;28;20052;-72
2023/05/11 03:57:18;;;;;;;89.88;38.78;;;;;;;11.78;100.00;101060.06;5067521;28;20048;-71
2023/05/11 03:59:45;;;;;;;99.15;43.05;;;;;;;11.78;100.00;101058.03;5064870;28;20040;-72
2023/05/11 04:02:11;;;;;;;97.85;40.83;;;;;;;11.81;100.00;101060.00;5065368;28;20059;-73
2023/05/11 04:04:38;;;;;;;105.78;42.95;;;;;;;11.84;100.00;101056.38;5063450;28;20067;-73
2023/05/11 04:07:05;;;;;;;96.18;42.60;;;;;;;11.83;100.00;101046.47;5064975;28;20485;-72
2023/05/11 04:09:31;;;;;;;96.72;40.10;;;;;;;11.76;100.00;101062.47;5065673;28;20045;-73
2023/05/11 04:11:58;;;;;;;100.35;43.35;;;;;;;11.79;100.00;101061.63;5066558;28;20079;-71
2023/05/11 04:14:24;;;;;;;96.35;42.05;;;;;;;11.79;100.00;101054.03;5065876;28;20044;-72
2023/05/11 04:16:51;;;;;;;95.93;41.17;;;;;;;11.83;100.00;101059.59;5065321;28;20052;-73
2023/05/11 04:19:17;;;;;;;100.00;42.95;;;;;;;11.83;100.00;101054.81;5062661;28;20499;-72
2023/05/11 04:21:45;;;;;;;92.25;39.65;;;;;;;11.84;100.00;101056.38;5059977;28;20499;-73
2023/05/11 04:24:12;;;;;;;96.18;39.63;;;;;;;11.88;100.00;101059.91;5064034;28;20048;-72
2023/05/11 04:26:38;;;;;;;92.85;39.05;;;;;;;11.90;100.00;101060.28;5065744;28;20045;-72
2023/05/11 04:29:05;;;;;;;97.82;41.38;;;;;;;11.92;100.00;101057.09;5066051;28;20052;-73
2023/05/11 04:31:31;;;;;;;92.63;40.30;;;;;;;11.94;100.00;101055.44;5064066;28;20052;-71
2023/05/11 04:33:58;;;;;;;93.05;40.33;;;;;;;12.00;100.00;101056.56;5063308;28;20062;-75
2023/05/11 04:36:24;;;;;;;75.45;33.65;;;;;;;12.04;100.00;101053.72;5065205;28;20523;-72
2023/05/11 04:38:52;;;;;;;71.05;31.92;;;;;;;12.05;100.00;101058.06;5065166;28;20051;-74
2023/05/11 04:41:18;;;;;;;59.20;28.48;;;;;;;12.06;100.00;101063.22;5065682;28;20045;-72
2023/05/11 04:43:45;;;;;;;52.13;25.73;;;;;;;12.10;100.00;101063.19;5065369;28;20059;-73
2023/05/11 04:46:11;;;;;;;49.55;23.83;;;;;;;12.12;100.00;101064.34;5065060;28;20048;-74
2023/05/11 04:48:38;;;;;;;49.38;23.80;;;;;;;12.10;100.00;101065.97;5065703;28;20056;-73
2023/05/11 04:51:05;;;;;;;44.15;22.20;;;;;;;12.11;100.00;101073.94;5063284;28;20048;-73
2023/05/11 04:53:32;;;;;;;39.38;18.48;;;;;;;12.12;100.00;101072.72;5075171;28;20136;-73
2023/05/11 04:55:58;;;;;;;44.55;21.65;;;;;;;12.13;100.00;101079.84;5066757;28;20789;-73
2023/05/11 04:58:25;;;;;;;39.40;18.50;;;;;;;12.13;100.00;101073.50;5078066;28;20048;-73
2023/05/11 05:00:51;;;;;;;37.58;18.23;;;;;;;12.06;100.00;101079.94;5071244;28;20515;-73
2023/05/11 05:03:18;;;;;;;33.88;16.38;;;;;;;12.03;100.00;101080.03;5063459;28;20055;-74
2023/05/11 05:05:44;;;;;;;35.33;16.48;;;;;;;12.04;100.00;101089.94;5064744;28;20048;-73
2023/05/11 05:08:11;;;;;;;33.90;16.52;;;;;;;11.96;100.00;101080.88;5063176;28;20048;-74
2023/05/11 05:10:37;;;;;;;35.80;16.33;;;;;;;11.95;100.00;101082.09;5067271;28;20081;-74
2023/05/11 05:13:04;;;;;;;34.78;16.42;;;;;;;11.99;100.00;101080.06;5064336;28;20055;-73
2023/05/11 05:15:30;;;;;;;38.13;16.92;;;;;;;11.96;100.00;101078.09;5071258;28;20136;-72
2023/05/11 05:17:57;;;;;;;35.55;15.80;;;;;;;11.95;100.00;101092.47;5064006;28;20056;-73
2023/05/11 05:20:23;;;;;;;36.55;16.75;;;;;;;11.96;100.00;101085.69;5064453;28;20044;-74
2023/05/11 05:22:50;;;;;;;36.00;16.92;;;;;;;11.88;100.00;101096.13;5067082;28;20051;-73
2023/05/11 05:25:17;;;;;;;36.13;16.05;;;;;;;11.95;100.00;101093.25;5065506;28;20052;-73
2023/05/11 05:27:44;;;;;;;32.15;15.38;;;;;;;11.93;100.00;101097.66;5069435;28;20062;-72
2023/05/11 05:30:10;;;;;;;36.22;18.05;;;;;;;11.96;100.00;101103.19;5066981;28;20052;-72
2023/05/11 05:32:37;;;;;;;33.60;16.30;;;;;;;11.91;100.00;101100.06;5068995;28;20048;-73
2023/05/11 05:35:04;;;;;;;37.35;17.13;;;;;;;12.12;100.00;101110.97;5065401;28;20460;-74
2023/05/11 05:37:31;;;;;;;35.63;17.05;;;;;;;12.28;100.00;101109.13;5069054;28;20055;-72
2023/05/11 05:39:57;;;;;;;32.55;15.68;;;;;;;12.37;100.00;101106.66;5069701;28;20048;-73
2023/05/11 05:42:24;;;;;;;30.13;14.10;;;;;;;12.42;100.00;101108.94;5074056;28;20067;-72
2023/05/11 05:44:51;;;;;;;34.38;16.90;;;;;;;12.49;100.00;101102.47;5068580;28;20052;-72
2023/05/11 05:47:17;;;;;;;31.95;15.45;;;;;;;12.59;100.00;101107.09;5056676;28;20044;-73
2023/05/11 05:49:44;;;;;;;34.38;15.82;;;;;;;12.69;100.00;101110.94;5067608;28;20064;-72
2023/05/11 05:52:10;;;;;;;28.13;13.82;;;;;;;12.72;100.00;101113.66;5068301;28;20063;-74
2023/05/11 05:54:37;;;;;;;27.35;13.68;;;;;;;12.86;100.00;101110.66;5061774;28;20051;-72
2023/05/11 05:57:03;;;;;;;27.35;11.85;;;;;;;12.87;100.00;101106.66;5067733;28;20136;-74
2023/05/11 05:59:30;;;;;;;30.75;15.23;;;;;;;13.05;100.00;101109.94;5066050;28;20052;-74
2023/05/11 06:01:56;;;;;;;28.85;12.80;;;;;;;13.02;100.00;101119.16;5069678;28;20057;-74
2023/05/11 06:04:23;;;;;;;29.13;13.02;;;;;;;12.95;100.00;101113.69;5064374;28;20507;-73
2023/05/11 06:06:49;;;;;;;34.72;18.42;;;;;;;13.03;100.00;101115.16;5068860;28;20132;-74
2023/05/11 06:09:16;;;;;;;35.97;19.42;;;;;;;13.06;100.00;101119.09;5068011;28;20056;-74
2023/05/11 06:11:43;;;;;;;35.78;18.55;;;;;;;13.10;100.00;101128.22;5064704;28;20410;-73
2023/05/11 06:14:09;;;;;;;29.98;12.73;;;;;;;12.92;100.00;101124.91;5060043;28;20056;-74
2023/05/11 06:16:36;;;;;;;36.50;16.33;;;;;;;12.80;100.00;101133.88;5067681;28;20434;-72
2023/05/11 06:19:07;;;;;;;42.90;22.50;;;;;;;12.79;100.00;101129.53;5068505;28;20056;-72
2023/05/11 06:21:33;;;;;;;25.40;11.82;;;;;;;12.72;100.00;101132.44;5069819;28;20647;-72
2023/05/11 06:24:00;;;;;;;42.53;20.88;;;;;;;12.77;100.00;101132.75;5068486;28;20138;-73
2023/05/11 06:26:27;;;;;;;43.35;23.02;;;;;;;12.91;100.00;101128.91;5068143;28;20060;-72
2023/05/11 06:28:53;;;;;;;44.55;23.10;;;;;;;12.90;100.00;101130.13;5068039;28;20056;-72
2023/05/11 06:31:21;;;;;;;28.13;13.05;;;;;;;12.81;100.00;101127.09;5067433;28;20044;-73
2023/05/11 06:33:49;;;;;;;32.22;13.77;;;;;;;12.78;100.00;101119.56;5066902;28;20516;-71
2023/05/11 06:36:15;;;;;;;37.65;17.20;;;;;;;12.69;100.00;101124.91;5067153;28;20139;-72
2023/05/11 06:38:42;;;;;;;42.08;22.05;;;;;;;12.82;100.00;101118.28;5067554;28;20059;-73
2023/05/11 06:41:10;;;;;;;21.10;8.75;;;;;;;12.68;100.00;101129.69;5069241;28;20371;-72
2023/05/11 06:43:37;;;;;;;28.90;11.52;;;;;;;12.65;100.00;101124.94;5071575;28;20048;-72
2023/05/11 06:46:03;;;;;;;36.83;17.38;;;;;;;12.64;100.00;101130.94;5067244;28;20107;-73
2023/05/11 06:48:30;;;;;;;45.40;23.02;;;;;;;12.64;100.00;101126.16;5068629;28;20049;-72
2023/05/11 06:50:57;;;;;;;48.80;23.58;;;;;;;12.72;100.00;101135.22;5067817;28;20052;-73
2023/05/11 06:53:23;;;;;;;47.08;23.30;;;;;;;12.72;100.00;101130.41;5077604;28;20048;-72
2023/05/11 06:55:50;;;;;;;44.45;22.38;;;;;;;12.77;100.00;101132.75;5067999;28;20408;-76
2023/05/11 06:58:19;;;;;;;30.67;14.70;;;;;;;12.78;100.00;101130.72;5067281;28;20063;-75
2023/05/11 07:00:46;;;;;;;50.70;24.70;;;;;;;12.84;100.00;101134.63;5062884;28;20072;-74
2023/05/11 07:03:12;;;;;;;45.78;20.60;;;;;;;12.83;100.00;101130.25;5057145;28;20048;-72
2023/05/11 07:05:39;;;;;;;47.67;23.40;;;;;;;13.00;100.00;101126.38;5065820;28;20076;-72
2023/05/11 07:08:06;;;;;;;49.97;24.50;;;;;;;13.15;100.00;101125.72;5067076;28;20053;-73
2023/05/11 07:10:32;;;;;;;26.98;10.75;;;;;;;13.27;100.00;101122.28;5061463;28;20052;-74
2023/05/11 07:12:59;;;;;;;43.83;20.58;;;;;;;13.39;100.00;101115.31;5065770;28;20055;-72
2023/05/11 07:15:25;;;;;;;41.90;21.77;;;;;;;13.52;100.00;101122.69;5067194;28;20052;-74
2023/05/11 07:17:52;;;;;;;41.40;20.52;;;;;;;13.69;100.00;101121.53;5066483;28;20421;-75
2023/05/11 07:20:19;;;;;;;38.55;20.70;;;;;;;13.75;100.00;101122.63;5066675;28;20048;-74
2023/05/11 07:22:45;;;;;;;38.17;18.90;;;;;;;13.84;100.00;101125.63;5068652;28;20447;-73
2023/05/11 07:25:12;;;;;;;40.83;20.38;;;;;;;13.99;100.00;101126.94;5067508;28;20044;-75
2023/05/11 07:27:39;;;;;;;46.72;21.42;;;;;;;14.03;100.00;101127.63;5080959;28;20472;-73
2023/05/11 07:30:05;;;;;;;38.03;20.95;;;;;;;14.06;100.00;101114.78;5066004;28;20041;-74
2023/05/11 07:32:32;;;;;;;42.67;20.38;;;;;;;14.16;100.00;101122.16;5063011;28;20058;-74
2023/05/11 07:34:59;;;;;;;37.72;19.40;;;;;;;14.29;100.00;101114.69;5062847;28;20471;-76
2023/05/11 07:37:25;;;;;;;37.38;20.15;;;;;;;14.40;100.00;101126.41;5066307;28;20501;-74
2023/05/11 07:39:53;;;;;;;39.45;20.13;;;;;;;14.45;100.00;101123.16;5064445;28;20047;-74
2023/05/11 07:42:19;;;;;;;33.80;18.58;;;;;;;14.47;100.00;101127.09;5067929;28;20072;-74
2023/05/11 07:44:46;;;;;;;33.75;18.38;;;;;;;14.46;100.00;101125.53;5065308;28;20194;-75
2023/05/11 07:47:14;;;;;;;39.03;21.77;;;;;;;14.47;100.00;101124.28;5062692;28;20165;-76
2023/05/11 07:49:41;;;;;;;34.42;18.00;;;;;;;14.47;100.00;101126.28;5062655;28;20052;-73
2023/05/11 07:52:10;;;;;;;30.23;16.58;;;;;;;14.47;100.00;101118.69;5067130;28;20044;-72
2023/05/11 07:54:37;;;;;;;31.10;16.15;;;;;;;14.40;100.00;101124.41;5066407;28;20052;-73
2023/05/11 07:57:04;;;;;;;29.50;14.85;;;;;;;14.39;100.00;101125.63;5065818;28;20055;-76
2023/05/11 07:59:31;;;;;;;28.60;15.30;;;;;;;14.37;100.00;101124.50;5067667;28;20080;-75
2023/05/11 08:01:58;;;;;;;28.00;14.25;;;;;;;14.10;100.00;101126.69;5064676;28;20078;-74
2023/05/11 08:04:26;;;;;;;29.88;15.32;;;;;;;14.21;100.00;101127.25;5068364;28;20058;-74
2023/05/11 08:06:52;;;;;;;27.02;13.52;;;;;;;14.29;100.00;101125.88;5062275;28;20520;-74
2023/05/11 08:09:19;;;;;;;26.15;13.45;;;;;;;14.41;100.00;101126.00;5057620;28;20089;-75
2023/05/11 08:11:45;;;;;;;26.95;13.55;;;;;;;14.51;100.00;101132.59;5053846;28;20040;-73
2023/05/11 08:14:12;;;;;;;27.10;14.73;;;;;;;14.54;100.00;101129.72;5061554;28;20048;-74
2023/05/11 08:16:39;;;;;;;27.25;12.85;;;;;;;14.59;100.00;101129.19;5064764;28;20127;-72
2023/05/11 08:19:05;;;;;;;29.65;13.95;;;;;;;14.46;100.00;101133.13;5064273;28;20064;-74
2023/05/11 08:21:32;;;;;;;25.00;11.75;;;;;;;14.37;100.00;101130.88;5067223;28;20048;-75
2023/05/11 08:23:58;;;;;;;25.85;12.73;;;;;;;14.30;100.00;101130.25;5065484;28;20044;-73
2023/05/11 08:26:25;;;;;;;24.13;11.98;;;;;;;14.32;100.00;101133.41;5072281;28;20502;-73
2023/05/11 08:28:51;;;;;;;25.48;10.23;;;;;;;14.18;100.00;101130.91;5060307;28;20048;-76
2023/05/11 08:31:18;;;;;;;31.98;14.43;;;;;;;14.39;100.00;101130.44;5059038;28;20041;-72
2023/05/11 08:33:44;;;;;;;30.23;14.60;;;;;;;14.51;100.00;101125.00;5060735;28;20044;-75
2023/05/11 08:36:14;;;;;;;26.25;12.52;;;;;;;14.48;100.00;101120.25;5064700;28;20055;-74
2023/05/11 08:38:41;;;;;;;23.45;11.95;;;;;;;14.66;100.00;101131.06;5056971;28;20171;-75
2023/05/11 08:41:11;;;;;;;24.63;13.73;;;;;;;14.78;100.00;101133.16;5063297;28;20052;-75
2023/05/11 08:43:39;;;;;;;22.67;11.80;;;;;;;14.96;100.00;101127.91;5065389;28;20056;-75
2023/05/11 08:46:07;;;;;;;24.52;12.77;;;;;;;15.02;100.00;101126.16;5065341;28;20052;-75
2023/05/11 08:48:34;;;;;;;22.83;11.27;;;;;;;15.02;100.00;101130.97;5063555;28;20106;-73
2023/05/11 08:51:03;;;;;;;26.30;12.70;;;;;;;14.90;100.00;101129.66;5062117;28;20049;-75
2023/05/11 08:53:29;;;;;;;22.40;10.80;;;;;;;14.84;100.00;101126.59;5063016;28;20098;-76
2023/05/11 08:55:58;;;;;;;24.17;12.55;;;;;;;14.98;100.00;101135.88;5065047;28;20126;-72
2023/05/11 08:58:26;;;;;;;23.27;12.90;;;;;;;14.96;100.00;101128.69;5064376;28;20044;-76
2023/05/11 09:00:53;;;;;;;24.42;12.00;;;;;;;14.84;100.00;101137.00;5063774;28;20043;-73
2023/05/11 09:03:21;;;;;;;21.50;11.48;;;;;;;14.87;100.00;101124.94;5066150;28;20059;-76
2023/05/11 09:05:48;;;;;;;23.92;12.80;;;;;;;15.00;100.00;101123.78;5066651;28;20048;-73
2023/05/11 09:08:17;;;;;;;24.25;12.68;;;;;;;15.23;100.00;101125.63;5075645;28;20054;-78
2023/05/11 09:10:44;;;;;;;24.15;11.77;;;;;;;15.41;100.00;101125.97;5074609;28;20089;-74
2023/05/11 09:13:11;;;;;;;22.23;10.30;;;;;;;15.60;100.00;101127.88;5068258;28;20080;-75
2023/05/11 09:15:38;;;;;;;23.23;11.45;;;;;;;15.82;100.00;101128.84;5067340;28;20067;-74
2023/05/11 09:18:05;;;;;;;19.05;9.35;;;;;;;15.95;100.00;101135.28;5069691;28;20539;-75
2023/05/11 09:20:33;;;;;;;19.52;8.95;;;;;;;16.10;100.00;101128.00;5070491;28;20462;-73
2023/05/11 09:23:00;;;;;;;16.17;6.88;;;;;;;16.27;100.00;101121.09;5068224;28;20052;-75
2023/05/11 09:25:32;;;;;;;16.23;6.72;;;;;;;16.31;100.00;101115.41;5074907;28;20426;-75
2023/05/11 09:27:59;;;;;;;14.50;6.55;;;;;;;16.53;100.00;101122.72;5068991;28;20486;-75
2023/05/11 09:30:26;;;;;;;17.15;6.88;;;;;;;16.64;100.00;101116.78;5069183;28;20495;-76
2023/05/11 09:33:01;;;;;;;16.63;8.00;;;;;;;16.78;100.00;101111.47;5069120;28;20140;-75
2023/05/11 09:35:32;;;;;;;16.67;7.10;;;;;;;16.86;100.00;101117.66;5068399;28;20055;-75
2023/05/11 09:38:06;;;;;;;18.35;8.20;;;;;;;16.96;100.00;101117.31;5065299;28;21262;-74
2023/05/11 09:40:34;;;;;;;17.83;8.73;;;;;;;17.07;100.00;101117.72;5070007;28;20102;-75
2023/05/11 09:43:19;;;;;;;15.88;8.00;;;;;;;16.90;100.00;101110.69;5061766;28;20537;-73
2023/05/11 09:45:48;;;;;;;18.30;8.73;;;;;;;17.04;100.00;101113.00;5068381;28;20059;-71
2023/05/11 09:48:17;;;;;;;16.92;8.05;;;;;;;17.11;100.00;101107.19;5069126;28;20490;-72
2023/05/11 09:50:45;;;;;;;18.17;8.27;;;;;;;17.16;100.00;101109.44;5068793;28;20503;-74
2023/05/11 09:53:14;;;;;;;17.65;9.05;;;;;;;17.14;100.00;101111.91;5074078;28;20044;-75
2023/05/11 09:55:52;;;;;;;18.38;9.00;;;;;;;16.91;100.00;101112.25;5072948;28;20048;-71
2023/05/11 09:58:18;;;;;;;20.02;8.82;;;;;;;16.55;100.00;101114.63;5063463;28;20746;-75
2023/05/11 10:00:50;;;;;;;24.48;12.10;;;;;;;16.53;100.00;101108.69;5069206;28;20045;-71
2023/05/11 10:03:17;;;;;;;25.52;13.68;;;;;;;16.52;100.00;101109.13;5067574;28;20053;-72
2023/05/11 10:05:58;;;;;;;22.35;12.40;;;;;;;16.45;100.00;101104.53;5063799;28;20048;-76
2023/05/11 10:08:29;;;;;;;22.90;13.05;;;;;;;16.46;100.00;101110.91;5065453;28;20127;-75
2023/05/11 10:10:57;;;;;;;24.35;13.38;;;;;;;16.25;100.00;101111.53;5074804;28;20110;-74
2023/05/11 10:13:23;;;;;;;26.70;13.48;;;;;;;16.33;100.00;101113.72;5065093;28;20052;-75
2023/05/11 10:15:51;;;;;;;24.77;12.82;;;;;;;16.41;100.00;101114.28;5060438;28;20048;-72
2023/05/11 10:18:18;;;;;;;25.52;14.30;;;;;;;16.45;100.00;101115.75;5067301;28;20139;-74
2023/05/11 10:20:46;;;;;;;22.77;10.80;;;;;;;16.16;100.00;101103.78;5067605;28;20060;-74
2023/05/11 10:23:13;;;;;;;21.23;10.93;;;;;;;16.05;100.00;101108.94;5066550;28;20051;-74
2023/05/11 10:25:41;;;;;;;24.02;12.38;;;;;;;16.34;100.00;101108.91;5065990;28;20087;-75
2023/05/11 10:28:08;;;;;;;26.13;11.95;;;;;;;16.50;100.00;101109.56;5069525;28;20048;-76
2023/05/11 10:30:36;;;;;;;22.52;11.70;;;;;;;16.71;100.00;101105.31;5068451;28;20048;-74
2023/05/11 10:33:03;;;;;;;23.50;11.52;;;;;;;16.87;100.00;101108.78;5067744;28;20072;-74
2023/05/11 10:35:31;;;;;;;21.40;10.77;;;;;;;17.06;100.00;101106.94;5076042;28;20530;-74
2023/05/11 10:37:59;;;;;;;22.70;11.32;;;;;;;17.16;100.00;101095.38;5066024;28;20052;-74
2023/05/11 10:40:26;;;;;;;24.40;13.32;;;;;;;17.23;100.00;101097.94;5068762;28;20161;-75
2023/05/11 10:43:16;;;;;;;22.75;13.10;;;;;;;17.27;100.00;101104.22;5057539;28;20622;-74
2023/05/11 10:45:56;;;;;;;25.80;14.18;;;;;;;17.33;100.00;101096.78;5059935;28;20518;-73
2023/05/11 10:48:31;;;;;;;23.67;13.10;;;;;;;17.52;100.00;101105.38;5069295;28;20040;-73
2023/05/11 10:51:33;;;;;;;28.48;13.93;;;;;;;17.67;100.00;101106.41;5066657;28;20052;-72
2023/05/11 10:54:06;;;;;;;23.23;12.07;;;;;;;17.58;100.00;101100.75;5075630;28;20056;-75
2023/05/11 10:56:51;;;;;;;21.92;11.20;;;;;;;17.48;100.00;101101.91;5067040;28;20049;-74
2023/05/11 10:59:40;;;;;;;;;;;;;;;17.53;100.00;101104.13;5066776;28;20048;-72
2023/05/11 11:02:07;;;;;;;22.30;11.45;;;;;;;17.64;100.00;101098.91;5049163;28;20011;-75
2023/05/11 11:04:49;;;;;;;23.73;12.57;;;;;;;17.84;100.00;101102.97;5064836;28;20048;-74
2023/05/11 11:07:18;;;;;;;21.08;9.77;;;;;;;17.78;100.00;101106.84;5059110;28;20059;-74