Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;13.40;10.60;;;9.60;99.90;;;;;;5059216;28;20350;-82
2021/12/14 00:04:08;;;;;;;14.87;9.90;;;9.60;99.90;;;;;;5058196;28;20021;-82
2021/12/14 00:06:34;;;;;;;16.43;12.60;;;9.60;99.90;;;;;;5058445;28;20113;-82
2021/12/14 00:09:03;;;;;;;17.13;12.07;;;9.60;99.90;;;;;;5056856;28;20029;-81
2021/12/14 00:11:50;;;;;;;12.37;9.30;;;9.60;99.90;;;;;;5057504;28;20032;-82
2021/12/14 00:17:29;;;;;;;10.43;6.97;;;9.50;99.90;;;;;;5058298;28;20083;-81
2021/12/14 00:20:11;;;;;;;18.63;11.50;;;9.50;99.90;;;;;;5057760;28;20032;-81
2021/12/14 00:24:06;;;;;;;14.93;10.47;;;9.50;99.90;;;;;;5056870;28;20029;-81
2021/12/14 00:25:38;;;;;;;13.37;10.20;;;9.50;99.90;;;;;;5057565;28;20105;-81
2021/12/14 00:28:13;;;;;;;11.77;8.73;;;9.60;99.90;;;;;;5056803;28;20484;-81
2021/12/14 00:30:42;;;;;;;11.57;8.90;;;9.50;99.90;;;;;;5056880;28;20032;-82
2021/12/14 00:33:14;;;;;;;15.03;10.00;;;9.50;99.90;;;;;;5057138;28;20021;-80
2021/12/14 00:35:41;;;;;;;11.97;9.50;;;9.50;99.90;;;;;;5055924;28;20055;-80
2021/12/14 00:38:07;;;;;;;12.33;9.33;;;9.40;99.90;;;;;;5058835;28;20033;-82
2021/12/14 00:40:37;;;;;;;12.53;9.77;;;9.50;99.90;;;;;;5060120;28;20048;-82
2021/12/14 00:43:04;;;;;;;12.43;10.03;;;9.40;99.90;;;;;;5058335;28;20171;-81
2021/12/14 00:45:36;;;;;;;13.13;10.27;;;9.50;99.90;;;;;;5040830;28;20127;-80
2021/12/14 00:48:04;;;;;;;10.50;8.40;;;9.40;99.90;;;;;;5058312;28;20025;-84
2021/12/14 00:50:32;;;;;;;10.60;8.00;;;9.40;99.90;;;;;;5061524;28;20413;-81
2021/12/14 00:52:59;;;;;;;14.83;10.53;;;9.30;99.90;;;;;;5042957;28;20101;-81
2021/12/14 00:55:30;;;;;;;11.33;8.07;;;9.40;99.90;;;;;;5057415;28;20029;-81
2021/12/14 00:57:56;;;;;;;11.50;8.77;;;9.30;99.90;;;;;;5057145;28;20087;-81
2021/12/14 01:00:26;;;;;;;12.80;9.80;;;9.30;99.90;;;;;;5056149;28;20029;-81
2021/12/14 01:02:52;;;;;;;15.93;10.17;;;9.40;99.90;;;;;;5056344;28;20051;-81
2021/12/14 01:05:26;;;;;;;15.83;9.83;;;9.40;99.90;;;;;;5038972;28;20600;-80
2021/12/14 01:07:52;;;;;;;13.70;8.97;;;9.40;99.90;;;;;;5054759;28;20025;-80
2021/12/14 01:10:27;;;;;;;10.87;8.30;;;9.30;99.90;;;;;;5055624;28;20472;-81
2021/12/14 01:12:58;;;;;;;14.27;9.97;;;9.30;99.90;;;;;;5057304;28;20021;-82
2021/12/14 01:18:47;;;;;;;12.63;8.60;;;9.30;99.90;;;;;;5057210;28;20052;-82
2021/12/14 01:24:08;;;;;;;12.97;8.70;;;9.20;99.90;;;;;;5057209;28;20275;-81
2021/12/14 01:26:38;;;;;;;13.93;9.83;;;9.20;99.90;;;;;;5054247;28;20155;-81
2021/12/14 01:29:08;;;;;;;13.93;9.70;;;9.20;99.90;;;;;;5056183;28;20045;-81
2021/12/14 01:31:38;;;;;;;10.60;8.77;;;9.30;99.90;;;;;;5054577;28;20108;-81
2021/12/14 01:34:08;;;;;;;13.30;9.83;;;9.30;99.90;;;;;;5054038;28;20072;-82
2021/12/14 01:41:52;;;;;;;13.25;9.48;;;9.30;99.90;;;;;;5056096;28;20041;-81
2021/12/14 01:44:19;;;;;;;11.80;9.00;;;9.30;99.90;;;;;;5056554;28;20446;-79
2021/12/14 01:46:53;;;;;;;11.97;9.27;;;9.30;99.90;;;;;;5053767;28;20461;-82
2021/12/14 01:49:20;;;;;;;12.40;9.53;;;9.30;99.90;;;;;;5055129;28;20454;-79
2021/12/14 01:51:50;;;;;;;14.40;9.87;;;9.30;99.90;;;;;;5055806;28;20071;-82
2021/12/14 01:54:18;;;;;;;10.10;8.40;;;9.30;99.90;;;;;;5056518;28;20102;-80
2021/12/14 01:56:44;;;;;;;13.13;8.57;;;9.30;99.90;;;;;;5060462;28;20107;-82
2021/12/14 01:59:17;;;;;;;14.63;9.00;;;9.20;99.90;;;;;;5060035;28;20028;-81
2021/12/14 02:01:56;;;;;;;15.40;10.95;;;9.10;99.90;;;;;;5059056;28;20021;-80
2021/12/14 02:04:25;;;;;;;13.10;9.70;;;9.10;99.90;;;;;;5059153;28;20032;-82
2021/12/14 02:06:59;;;;;;;16.90;10.80;;;9.10;99.90;;;;;;5058717;28;20560;-81
2021/12/14 02:09:28;;;;;;;12.83;9.83;;;9.10;99.90;;;;;;5060491;28;20025;-81
2021/12/14 02:11:57;;;;;;;14.70;9.77;;;9.10;99.90;;;;;;5042069;28;20037;-80
2021/12/14 02:14:24;;;;;;;14.00;9.93;;;9.10;99.90;;;;;;5058572;28;20403;-81
2021/12/14 02:16:53;;;;;;;13.03;9.80;;;9.10;99.90;;;;;;5058141;28;20036;-80
2021/12/14 02:19:19;;;;;;;14.33;10.57;;;9.10;99.90;;;;;;5058473;28;20174;-81
2021/12/14 02:21:48;;;;;;;16.03;10.37;;;9.10;99.90;;;;;;5058800;28;20037;-81
2021/12/14 02:24:20;;;;;;;13.97;10.53;;;9.10;99.90;;;;;;5059668;28;20017;-81
2021/12/14 02:26:47;;;;;;;14.48;10.85;;;9.10;99.90;;;;;;5060603;28;20029;-82
2021/12/14 02:29:33;;;;;;;13.27;10.07;;;9.00;99.90;;;;;;5058703;28;20125;-83
2021/12/14 02:32:09;;;;;;;14.03;10.00;;;9.00;99.90;;;;;;5059081;28;20027;-81
2021/12/14 02:35:03;;;;;;;15.47;10.47;;;9.00;99.90;;;;;;5059009;28;20045;-82
2021/12/14 02:37:38;;;;;;;13.80;9.50;;;9.00;99.90;;;;;;5060287;28;20040;-81
2021/12/14 02:40:17;;;;;;;13.47;10.10;;;8.90;99.90;;;;;;5060492;28;20036;-81
2021/12/14 02:42:43;;;;;;;13.70;10.50;;;9.00;99.90;;;;;;5059846;28;20059;-82
2021/12/14 02:45:09;;;;;;;14.00;10.50;;;8.90;99.90;;;;;;5060142;28;20025;-81
2021/12/14 02:47:35;;;;;;;14.27;10.87;;;8.90;99.90;;;;;;5060258;28;20029;-81
2021/12/14 02:50:01;;;;;;;13.70;10.60;;;8.90;99.90;;;;;;5042334;28;20040;-81
2021/12/14 02:52:36;;;;;;;14.77;10.60;;;8.90;99.90;;;;;;5058851;28;20025;-82
2021/12/14 02:55:15;;;;;;;13.50;10.13;;;8.90;99.90;;;;;;5058829;28;20021;-81
2021/12/14 02:57:49;;;;;;;12.97;10.40;;;8.90;99.90;;;;;;5059277;28;20028;-81
2021/12/14 03:00:37;;;;;;;13.33;10.10;;;8.90;99.90;;;;;;5060531;28;20021;-81
2021/12/14 03:03:06;;;;;;;13.43;10.13;;;8.90;99.90;;;;;;5052730;28;20043;-82
2021/12/14 03:05:35;;;;;;;13.57;10.47;;;8.90;99.90;;;;;;5057797;28;20533;-80
2021/12/14 03:08:04;;;;;;;11.67;9.33;;;8.90;99.90;;;;;;5059485;28;20036;-81
2021/12/14 03:10:38;;;;;;;12.53;10.10;;;8.90;99.90;;;;;;5058839;28;20150;-82
2021/12/14 03:13:10;;;;;;;13.63;10.20;;;9.00;99.90;;;;;;5059194;28;20033;-83
2021/12/14 03:15:48;;;;;;;13.10;10.40;;;9.00;99.90;;;;;;5058631;28;20025;-81
2021/12/14 03:18:19;;;;;;;13.93;10.23;;;9.00;99.90;;;;;;5057813;28;20052;-80
2021/12/14 03:20:56;;;;;;;12.20;9.63;;;8.90;99.90;;;;;;5059168;28;20021;-81
2021/12/14 03:23:30;;;;;;;12.77;9.87;;;8.90;99.90;;;;;;5058310;28;20024;-81
2021/12/14 03:25:58;;;;;;;12.70;9.60;;;8.90;99.90;;;;;;5061929;28;20093;-82
2021/12/14 03:28:26;;;;;;;12.67;9.97;;;8.90;99.90;;;;;;5061011;28;20116;-81
2021/12/14 03:31:12;;;;;;;12.87;9.90;;;8.90;99.90;;;;;;5043548;28;20041;-81
2021/12/14 03:33:43;;;;;;;13.00;9.77;;;8.90;99.90;;;;;;5059673;28;20029;-81
2021/12/14 03:36:13;;;;;;;12.43;9.40;;;8.90;99.90;;;;;;5060547;28;20060;-82
2021/12/14 03:38:48;;;;;;;10.97;9.70;;;8.90;99.90;;;;;;5061010;28;20047;-83
2021/12/14 03:41:17;;;;;;;14.03;9.57;;;8.90;99.90;;;;;;5059467;28;20032;-83
2021/12/14 03:43:58;;;;;;;13.47;10.20;;;8.90;99.90;;;;;;5059524;28;20033;-82
2021/12/14 03:46:28;;;;;;;13.13;10.40;;;8.90;99.90;;;;;;5058927;28;20495;-81
2021/12/14 03:48:55;;;;;;;12.90;9.67;;;8.90;99.90;;;;;;5065156;28;20092;-81
2021/12/14 03:51:23;;;;;;;11.83;9.33;;;8.90;99.90;;;;;;5069314;28;20054;-80
2021/12/14 03:53:52;;;;;;;13.17;9.77;;;8.90;99.90;;;;;;5068945;28;20468;-81
2021/12/14 03:56:19;;;;;;;12.53;9.93;;;8.90;99.90;;;;;;5071429;28;20350;-79
2021/12/14 03:58:47;;;;;;;13.37;10.03;;;9.00;99.90;;;;;;5053671;28;20029;-82
2021/12/14 04:01:28;;;;;;;12.27;10.03;;;9.00;99.90;;;;;;5066367;28;20025;-80
2021/12/14 04:04:09;;;;;;;11.90;9.93;;;8.90;99.90;;;;;;5061831;28;20080;-82
2021/12/14 04:06:36;;;;;;;13.70;10.53;;;8.90;99.90;;;;;;5059406;28;20025;-84
2021/12/14 04:09:03;;;;;;;11.50;9.90;;;8.90;99.90;;;;;;5046587;28;20048;-81
2021/12/14 04:11:32;;;;;;;11.93;9.87;;;8.80;99.90;;;;;;5056964;28;20033;-82
2021/12/14 04:13:58;;;;;;;12.57;9.83;;;8.80;99.90;;;;;;5057232;28;20079;-81
2021/12/14 04:16:25;;;;;;;13.10;9.97;;;8.80;99.90;;;;;;5040564;28;20033;-81
2021/12/14 04:18:51;;;;;;;13.03;10.17;;;8.80;99.90;;;;;;5041386;28;20036;-80
2021/12/14 04:21:17;;;;;;;14.73;10.53;;;8.80;99.90;;;;;;5059146;28;20476;-81
2021/12/14 04:23:49;;;;;;;11.43;9.77;;;8.90;99.90;;;;;;5058592;28;20032;-82
2021/12/14 04:26:17;;;;;;;12.82;10.00;;;8.90;99.90;;;;;;5057792;28;20029;-82
2021/12/14 04:28:52;;;;;;;11.53;9.80;;;8.90;99.90;;;;;;5060678;28;20461;-82
2021/12/14 04:31:19;;;;;;;11.03;9.50;;;8.90;99.90;;;;;;5060369;28;20033;-81
2021/12/14 04:33:46;;;;;;;12.33;9.43;;;8.90;99.90;;;;;;5041329;28;20036;-82
2021/12/14 04:36:16;;;;;;;12.93;9.97;;;8.90;99.90;;;;;;5057798;28;20059;-81
2021/12/14 04:38:50;;;;;;;11.83;10.07;;;8.90;99.90;;;;;;5057856;28;20031;-81
2021/12/14 04:52:24;;;;;;;11.20;9.63;;;9.00;99.90;;;;;;5061663;28;20055;-82
2021/12/14 04:54:59;;;;;;;11.77;9.83;;;9.00;99.90;;;;;;5060493;28;20120;-82
2021/12/14 04:57:41;;;;;;;14.13;9.67;;;8.90;99.90;;;;;;5066771;28;20025;-82
2021/12/14 05:00:26;;;;;;;11.27;9.37;;;8.90;99.90;;;;;;5068598;28;20022;-82
2021/12/14 05:02:56;;;;;;;12.97;10.17;;;9.00;99.90;;;;;;5069826;28;20027;-80
2021/12/14 05:05:31;;;;;;;11.97;10.13;;;9.00;99.90;;;;;;5060978;28;20513;-82
2021/12/14 05:10:56;;;;;;;14.07;10.70;;;9.00;99.90;;;;;;5062534;28;20116;-80
2021/12/14 05:13:32;;;;;;;10.67;9.47;;;9.10;99.90;;;;;;5058483;28;20053;-83
2021/12/14 05:15:58;;;;;;;12.83;10.40;;;9.10;99.90;;;;;;5058518;28;20025;-83
2021/12/14 05:18:24;;;;;;;13.40;10.57;;;9.10;99.90;;;;;;5059055;28;20378;-83
2021/12/14 05:20:51;;;;;;;13.20;10.07;;;9.10;99.90;;;;;;5059053;28;20087;-82
2021/12/14 05:23:27;;;;;;;11.87;10.17;;;9.00;99.90;;;;;;5058830;28;20029;-83
2021/12/14 05:25:54;;;;;;;13.77;10.47;;;9.10;99.90;;;;;;5057988;28;20021;-82
2021/12/14 05:28:20;;;;;;;13.67;10.40;;;9.20;99.90;;;;;;5052930;28;20041;-82
2021/12/14 05:30:49;;;;;;;12.70;10.30;;;9.20;99.90;;;;;;5057539;28;20024;-82
2021/12/14 05:33:36;;;;;;;17.23;11.53;;;9.20;99.90;;;;;;5058123;28;20032;-82
2021/12/14 05:36:07;;;;;;;16.03;12.07;;;9.20;99.90;;;;;;5056363;28;20100;-82
2021/12/14 05:38:46;;;;;;;14.90;10.87;;;9.10;99.90;;;;;;5056977;28;20086;-81
2021/12/14 05:44:00;;;;;;;14.93;11.43;;;9.10;99.90;;;;;;5057978;28;20039;-82
2021/12/14 05:46:28;;;;;;;13.43;9.90;;;9.10;99.90;;;;;;5039972;28;20029;-83
2021/12/14 05:49:09;;;;;;;14.13;10.23;;;9.10;99.90;;;;;;5056063;28;20036;-81
2021/12/14 05:51:35;;;;;;;14.23;11.00;;;9.10;99.90;;;;;;5057500;28;20476;-82
2021/12/14 05:54:02;;;;;;;15.30;11.40;;;9.10;99.90;;;;;;5057388;28;20025;-82
2021/12/14 05:56:31;;;;;;;13.77;10.40;;;9.10;99.90;;;;;;5040119;28;20390;-81
2021/12/14 05:58:58;;;;;;;16.03;10.77;;;9.20;99.90;;;;;;5040133;28;20083;-82
2021/12/14 06:01:29;;;;;;;14.00;11.30;;;9.20;99.90;;;;;;5040485;28;20044;-81
2021/12/14 06:04:05;;;;;;;14.00;11.10;;;9.20;99.90;;;;;;5056379;28;20025;-81
2021/12/14 06:06:41;;;;;;;16.70;11.87;;;9.20;99.90;;;;;;5057537;28;20095;-82
2021/12/14 06:09:10;;;;;;;15.53;11.43;;;9.10;99.90;;;;;;5056768;28;20055;-81
2021/12/14 06:11:37;;;;;;;14.30;11.00;;;9.10;99.90;;;;;;5056546;28;20059;-81
2021/12/14 06:14:04;;;;;;;18.57;11.27;;;9.10;99.90;;;;;;5039812;28;20033;-80
2021/12/14 06:16:34;;;;;;;13.73;10.73;;;9.10;99.90;;;;;;5040228;28;20040;-81
2021/12/14 06:19:33;;;;;;;14.40;11.27;;;9.10;99.90;;;;;;5056761;28;20025;-81
2021/12/14 06:22:05;;;;;;;16.67;12.20;;;9.10;99.90;;;;;;5037375;28;20052;-81
2021/12/14 06:24:34;;;;;;;15.47;11.50;;;9.00;99.90;;;;;;5064292;28;20021;-82
2021/12/14 06:27:02;;;;;;;15.57;11.40;;;8.90;99.90;;;;;;5058755;28;20055;-81
2021/12/14 06:29:42;;;;;;;16.33;11.53;;;8.90;99.90;;;;;;5068542;28;20029;-80
2021/12/14 06:32:15;;;;;;;15.17;11.57;;;8.90;99.90;;;;;;5058965;28;20021;-79
2021/12/14 06:34:45;;;;;;;15.37;11.53;;;8.90;99.90;;;;;;5059130;28;20025;-80
2021/12/14 06:40:12;;;;;;;14.57;11.30;;;8.90;99.90;;;;;;5061789;28;20071;-81
2021/12/14 06:42:44;;;;;;;15.47;11.60;;;8.90;99.90;;;;;;5060885;28;20029;-79
2021/12/14 06:45:16;;;;;;;15.20;11.23;;;8.90;99.90;;;;;;5060530;28;20059;-82
2021/12/14 06:47:46;;;;;;;17.45;12.10;;;9.00;99.90;;;;;;5061517;28;20029;-79
2021/12/14 06:50:18;;;;;;;15.63;11.00;;;9.00;99.90;;;;;;5060732;28;20075;-80
2021/12/14 06:53:05;;;;;;;15.90;12.07;;;9.10;99.90;;;;;;5055955;28;20021;-80
2021/12/14 06:55:33;;;;;;;15.10;11.23;;;9.10;99.90;;;;;;5056162;28;20028;-80
2021/12/14 06:58:24;;;;;;;17.00;12.13;;;9.10;99.90;;;;;;5038156;28;20036;-80
2021/12/14 07:01:01;;;;;;;16.07;11.37;;;9.20;99.90;;;;;;5054799;28;20083;-80
2021/12/14 07:04:00;;;;;;;15.47;11.63;;;9.10;99.90;;;;;;5055630;28;20053;-79
2021/12/14 07:06:40;;;;;;;16.80;12.30;;;9.20;99.90;;;;;;5032716;28;20120;-80
2021/12/14 07:09:18;;;;;;;15.60;11.67;;;9.20;99.90;;;;;;5055421;28;20390;-80
2021/12/14 07:11:56;;;;;;;17.80;12.57;;;9.20;99.90;;;;;;5054447;28;20013;-81
2021/12/14 07:14:37;;;;;;;17.07;12.80;;;9.20;99.90;;;;;;5054328;28;20016;-80
2021/12/14 07:17:11;;;;;;;17.93;12.50;;;9.20;99.90;;;;;;5054201;28;20524;-82
2021/12/14 07:19:43;;;;;;;16.00;12.17;;;9.20;99.90;;;;;;5055754;28;20085;-80
2021/12/14 07:22:40;;;;;;;16.57;12.70;;;9.20;99.90;;;;;;5053856;28;20029;-81
2021/12/14 07:25:14;;;;;;;20.03;13.87;;;9.20;99.90;;;;;;5037632;28;20385;-82
2021/12/14 07:27:58;;;;;;;15.77;12.00;;;9.20;99.90;;;;;;5056630;28;20048;-82
2021/12/14 07:30:49;;;;;;;19.63;13.60;;;9.20;99.90;;;;;;5055636;28;20119;-82
2021/12/14 07:33:18;;;;;;;18.40;13.73;;;9.20;99.90;;;;;;5057410;28;20021;-83
2021/12/14 07:36:06;;;;;;;20.63;15.00;;;9.20;99.90;;;;;;5058955;28;20110;-81
2021/12/14 07:38:35;;;;;;;18.67;13.30;;;9.20;99.90;;;;;;5055516;28;20042;-81
2021/12/14 07:41:10;;;;;;;17.13;12.90;;;9.20;99.90;;;;;;5057577;28;20057;-81
2021/12/14 07:43:51;;;;;;;19.80;14.20;;;9.20;99.90;;;;;;5054745;28;20021;-81
2021/12/14 07:46:39;;;;;;;20.00;13.60;;;9.20;99.90;;;;;;5054324;28;20028;-80
2021/12/14 07:49:10;;;;;;;17.93;12.93;;;9.20;99.90;;;;;;5035528;28;20385;-81
2021/12/14 07:51:39;;;;;;;21.53;15.10;;;9.20;99.90;;;;;;5057153;28;20017;-81
2021/12/14 07:54:11;;;;;;;21.70;15.87;;;9.20;99.90;;;;;;5058728;28;20021;-81
2021/12/14 07:56:52;;;;;;;23.37;16.53;;;9.20;99.90;;;;;;5058431;28;20032;-81
2021/12/14 07:59:21;;;;;;;22.40;15.70;;;9.30;99.90;;;;;;5059915;28;20025;-83
2021/12/14 08:01:48;;;;;;;24.57;16.47;;;9.30;99.90;;;;;;5059115;28;20112;-81
2021/12/14 08:04:14;;;;;;;24.20;15.87;;;9.30;99.90;;;;;;5045512;28;20021;-84
2021/12/14 08:06:49;;;;;;;21.27;16.00;;;9.40;99.90;;;;;;5062133;28;20060;-80
2021/12/14 08:09:33;;;;;;;24.50;16.50;;;9.30;99.90;;;;;;5062761;28;20021;-80
2021/12/14 08:11:59;;;;;;;24.83;18.33;;;9.30;99.90;;;;;;5061846;28;20057;-81
2021/12/14 08:14:28;;;;;;;25.63;17.90;;;9.30;99.90;;;;;;5044417;28;20132;-82
2021/12/14 08:16:59;;;;;;;23.97;16.63;;;9.30;99.90;;;;;;5062467;28;20033;-80
2021/12/14 08:19:33;;;;;;;24.77;18.50;;;9.30;99.90;;;;;;5060721;28;20048;-81
2021/12/14 08:22:33;;;;;;;24.13;17.50;;;9.30;99.90;;;;;;5060201;28;20013;-81
2021/12/14 08:25:01;;;;;;;28.50;19.43;;;9.30;99.90;;;;;;5060795;28;20025;-82
2021/12/14 08:27:29;;;;;;;27.20;19.50;;;9.20;99.90;;;;;;5061919;28;20029;-80
2021/12/14 08:29:59;;;;;;;26.20;19.27;;;9.30;99.90;;;;;;5060471;28;20488;-81
2021/12/14 08:32:30;;;;;;;26.90;19.37;;;9.30;99.90;;;;;;5061779;28;20017;-81
2021/12/14 08:34:59;;;;;;;27.00;19.63;;;9.30;99.90;;;;;;5061946;28;20087;-80
2021/12/14 08:37:28;;;;;;;28.73;19.93;;;9.30;99.90;;;;;;5059822;28;20020;-82
2021/12/14 08:40:04;;;;;;;30.90;20.83;;;9.20;99.90;;;;;;5062033;28;20047;-81
2021/12/14 08:42:45;;;;;;;32.83;22.70;;;9.30;99.90;;;;;;5062354;28;20049;-84
2021/12/14 08:45:25;;;;;;;31.23;21.67;;;9.20;99.90;;;;;;5061295;28;20021;-82
2021/12/14 08:48:16;;;;;;;26.93;19.47;;;9.20;99.90;;;;;;5061453;28;20080;-82
2021/12/14 08:51:12;;;;;;;31.03;21.47;;;9.20;99.90;;;;;;5060463;28;20028;-81
2021/12/14 08:53:38;;;;;;;33.10;24.07;;;9.20;99.90;;;;;;5062817;28;20159;-83
2021/12/14 08:56:07;;;;;;;32.60;23.50;;;9.20;99.90;;;;;;5060873;28;20060;-84
2021/12/14 08:58:34;;;;;;;31.53;22.20;;;9.20;99.90;;;;;;5063103;28;20025;-85
2021/12/14 09:01:07;;;;;;;33.43;23.80;;;9.20;99.90;;;;;;5059233;28;20190;-81
2021/12/14 09:03:41;;;;;;;29.93;21.83;;;9.20;99.90;;;;;;5051601;28;20108;-81
2021/12/14 09:06:12;;;;;;;40.20;27.30;;;9.20;99.90;;;;;;5054547;28;20028;-81
2021/12/14 09:08:39;;;;;;;48.63;33.90;;;9.30;99.90;;;;;;5052197;28;20025;-81
2021/12/14 09:11:07;;;;;;;53.50;35.33;;;9.40;99.90;;;;;;5052227;28;20025;-81
2021/12/14 09:13:33;;;;;;;62.03;38.27;;;9.50;99.90;;;;;;5035650;28;20040;-81
2021/12/14 09:16:04;;;;;;;55.00;38.00;;;9.50;99.90;;;;;;5052007;28;20029;-81
2021/12/14 09:18:34;;;;;;;55.43;34.67;;;9.70;99.90;;;;;;5053370;28;20032;-81
2021/12/14 09:21:11;;;;;;;49.40;32.53;;;9.70;99.90;;;;;;5058401;28;20078;-81
2021/12/14 09:23:40;;;;;;;48.07;30.43;;;9.70;99.90;;;;;;5056599;28;20079;-81
2021/12/14 09:26:11;;;;;;;48.93;30.80;;;9.70;99.90;;;;;;5059142;28;20029;-81
2021/12/14 09:28:37;;;;;;;48.23;31.73;;;9.70;99.90;;;;;;5056983;28;20076;-81
2021/12/14 09:31:08;;;;;;;53.40;35.53;;;9.70;99.90;;;;;;5058609;28;20389;-81
2021/12/14 09:33:36;;;;;;;39.87;27.77;;;9.80;99.90;;;;;;5059353;28;20025;-81
2021/12/14 09:36:11;;;;;;;44.37;27.27;;;9.80;99.90;;;;;;5024476;28;20064;-82
2021/12/14 09:38:40;;;;;;;38.17;26.73;;;9.80;99.90;;;;;;5040929;28;20041;-80
2021/12/14 09:41:12;;;;;;;36.33;25.57;;;9.90;99.90;;;;;;5056897;28;20033;-80
2021/12/14 09:43:39;;;;;;;35.37;24.33;;;9.90;99.90;;;;;;5056193;28;20021;-80
2021/12/14 09:46:09;;;;;;;35.80;23.83;;;9.90;99.90;;;;;;5039331;28;20086;-80
2021/12/14 09:48:42;;;;;;;36.00;23.40;;;9.90;99.90;;;;;;5056788;28;20025;-82
2021/12/14 09:51:16;;;;;;;35.22;23.65;;;9.90;99.90;;;;;;5057723;28;20071;-82
2021/12/14 09:53:46;;;;;;;33.33;22.90;;;10.00;99.90;;;;;;5058436;28;20044;-80
2021/12/14 09:56:13;;;;;;;34.60;23.80;;;10.00;99.90;;;;;;5056896;28;20025;-79
2021/12/14 09:58:43;;;;;;;35.57;24.10;;;10.00;99.90;;;;;;5055819;28;20033;-81
2021/12/14 10:01:22;;;;;;;37.57;25.17;;;9.90;99.90;;;;;;5057311;28;20036;-83
2021/12/14 10:03:51;;;;;;;37.47;23.60;;;9.90;99.90;;;;;;5058585;28;20048;-81
2021/12/14 10:06:21;;;;;;;38.50;26.07;;;9.80;99.90;;;;;;5057637;28;20024;-80
2021/12/14 10:08:52;;;;;;;39.43;27.10;;;9.90;99.90;;;;;;5054619;28;20033;-78
2021/12/14 10:11:35;;;;;;;38.90;25.77;;;9.90;99.90;;;;;;5055264;28;20086;-80
2021/12/14 10:14:04;;;;;;;36.30;24.33;;;9.90;99.90;;;;;;5053905;28;20060;-80
2021/12/14 10:16:31;;;;;;;38.83;23.97;;;9.90;99.90;;;;;;5042748;28;20124;-81
2021/12/14 10:19:02;;;;;;;40.53;25.60;;;9.90;99.90;;;;;;5059654;28;20096;-81
2021/12/14 10:21:37;;;;;;;36.50;25.17;;;9.90;99.90;;;;;;5060251;28;20021;-81
2021/12/14 10:24:06;;;;;;;38.47;24.60;;;10.00;99.90;;;;;;5058880;28;20091;-81
2021/12/14 10:26:37;;;;;;;37.53;23.67;;;10.00;99.90;;;;;;5057670;28;20576;-80
2021/12/14 10:29:04;;;;;;;37.57;24.90;;;10.00;99.90;;;;;;5057387;28;20477;-80
2021/12/14 10:31:46;;;;;;;40.83;26.53;;;10.00;99.90;;;;;;5057541;28;20369;-81
2021/12/14 10:34:17;;;;;;;41.30;26.77;;;10.00;99.90;;;;;;5057002;28;20433;-82
2021/12/14 10:36:54;;;;;;;40.47;26.80;;;10.00;99.90;;;;;;5058479;28;20057;-83
2021/12/14 10:44:52;;;;;;;42.90;27.93;;;10.20;99.90;;;;;;5057695;28;20087;-81
2021/12/14 10:47:20;;;;;;;41.27;26.00;;;10.20;99.90;;;;;;5057845;28;20509;-81
2021/12/14 10:49:46;;;;;;;46.70;27.33;;;10.10;99.90;;;;;;5055926;28;20446;-80
2021/12/14 10:52:17;;;;;;;45.00;26.33;;;10.10;99.90;;;;;;5055881;28;20041;-80
2021/12/14 10:54:51;;;;;;;50.80;28.10;;;10.10;99.90;;;;;;5056459;28;20025;-81
2021/12/14 10:57:21;;;;;;;49.83;29.07;;;10.10;99.90;;;;;;5055641;28;20087;-80
2021/12/14 10:59:49;;;;;;;54.03;29.97;;;10.20;99.90;;;;;;5057422;28;20484;-81
2021/12/14 11:02:15;;;;;;;61.47;35.07;;;10.20;99.90;;;;;;5054129;28;20033;-82
2021/12/14 11:04:53;;;;;;;51.17;30.63;;;10.30;99.90;;;;;;5055648;28;20032;-80
2021/12/14 11:07:39;;;;;;;45.43;27.90;;;10.30;99.90;;;;;;5054860;28;20028;-80
2021/12/14 11:10:15;;;;;;;52.83;32.47;;;10.40;99.90;;;;;;5056350;28;20029;-81
2021/12/14 11:12:44;;;;;;;47.23;29.70;;;10.40;99.90;;;;;;5054541;28;20021;-80
2021/12/14 11:15:13;;;;;;;46.50;28.97;;;10.40;99.90;;;;;;5054372;28;20358;-80
2021/12/14 11:18:14;;;;;;;44.37;27.67;;;10.50;99.90;;;;;;5053763;28;20040;-79
2021/12/14 11:20:34;;;;;;;44.93;28.23;;;10.60;99.90;;;;;;5054693;28;20033;-80
2021/12/14 11:23:17;;;;;;;44.57;28.47;;;10.60;99.90;;;;;;5055355;28;20044;-79
2021/12/14 11:25:51;;;;;;;49.42;31.50;;;10.60;99.90;;;;;;5053372;28;20375;-80
2021/12/14 11:28:33;;;;;;;42.27;27.53;;;10.60;99.90;;;;;;5055447;28;20029;-80
2021/12/14 11:31:22;;;;;;;43.27;27.77;;;10.70;99.90;;;;;;5055051;28;20024;-80
2021/12/14 11:33:55;;;;;;;40.97;28.83;;;10.70;99.80;;;;;;5054616;28;20021;-79
2021/12/14 11:36:33;;;;;;;40.83;27.73;;;10.80;99.80;;;;;;5053965;28;20084;-79
2021/12/14 11:39:22;;;;;;;41.50;26.70;;;10.80;99.70;;;;;;5055547;28;20531;-79
2021/12/14 11:41:54;;;;;;;43.87;27.90;;;10.80;99.70;;;;;;5055328;28;20086;-78
2021/12/14 11:44:25;;;;;;;49.17;32.07;;;10.80;99.60;;;;;;5053655;28;20074;-80
2021/12/14 11:47:03;;;;;;;39.93;27.07;;;10.80;99.70;;;;;;5054946;28;20025;-79
2021/12/14 11:49:54;;;;;;;42.90;28.03;;;10.80;99.90;;;;;;5054826;28;20121;-81
2021/12/14 11:52:32;;;;;;;40.20;27.23;;;10.80;99.80;;;;;;5053936;28;20035;-80
2021/12/14 11:54:58;;;;;;;40.20;27.20;;;10.80;99.60;;;;;;5054736;28;20029;-81
2021/12/14 11:57:31;;;;;;;41.27;28.13;;;10.80;99.70;;;;;;5053962;28;20047;-80
2021/12/14 12:00:09;;;;;;;40.08;26.40;;;10.80;99.70;;;;;;5053141;28;20418;-80
2021/12/14 12:02:35;;;;;;;45.50;29.67;;;10.80;99.70;;;;;;5053282;28;20059;-81
2021/12/14 12:05:26;;;;;;;44.77;29.87;;;10.80;99.80;;;;;;5036395;28;20029;-81
2021/12/14 12:10:47;;;;;;;40.17;25.97;;;11.00;99.80;;;;;;5053224;28;20431;-79
2021/12/14 12:13:14;;;;;;;39.67;26.70;;;11.00;99.30;;;;;;5053029;28;20048;-82
2021/12/14 12:15:43;;;;;;;43.53;28.10;;;11.00;99.30;;;;;;5053779;28;20499;-81
2021/12/14 12:18:10;;;;;;;41.67;28.87;;;11.00;99.30;;;;;;5054188;28;20532;-80
2021/12/14 12:20:43;;;;;;;40.93;27.60;;;11.00;99.50;;;;;;5052969;28;20073;-80
2021/12/14 12:23:13;;;;;;;38.70;26.33;;;11.10;99.40;;;;;;5052844;28;20074;-81
2021/12/14 12:25:46;;;;;;;41.93;27.83;;;11.10;99.50;;;;;;5053565;28;20017;-81
2021/12/14 12:28:21;;;;;;;39.77;26.27;;;11.10;99.60;;;;;;5052467;28;20025;-81
2021/12/14 12:31:04;;;;;;;40.43;26.67;;;11.20;99.40;;;;;;5052502;28;20028;-80
2021/12/14 12:33:33;;;;;;;40.33;27.02;;;11.20;99.20;;;;;;5053917;28;20116;-80
2021/12/14 12:36:13;;;;;;;40.27;26.37;;;11.20;99.10;;;;;;5052386;28;20052;-80
2021/12/14 12:38:42;;;;;;;42.30;29.13;;;11.10;99.20;;;;;;5052204;28;20077;-81
2021/12/14 12:41:27;;;;;;;43.90;28.07;;;11.20;99.40;;;;;;5052427;28;20095;-80
2021/12/14 12:44:16;;;;;;;38.57;26.17;;;11.30;99.20;;;;;;5053273;28;20055;-81
2021/12/14 12:47:03;;;;;;;40.63;27.77;;;11.30;99.20;;;;;;5053023;28;20357;-81
2021/12/14 12:49:41;;;;;;;43.57;28.40;;;11.30;99.10;;;;;;5052323;28;20099;-81
2021/12/14 12:52:27;;;;;;;41.60;28.43;;;11.30;99.20;;;;;;5054119;28;20025;-81
2021/12/14 12:54:57;;;;;;;44.20;29.40;;;11.40;99.20;;;;;;5053732;28;20029;-81
2021/12/14 12:57:28;;;;;;;39.77;27.33;;;11.40;99.10;;;;;;5051987;28;20123;-81
2021/12/14 13:00:16;;;;;;;41.80;27.53;;;11.40;99.00;;;;;;5052180;28;20033;-81
2021/12/14 13:02:48;;;;;;;43.10;28.57;;;11.30;99.20;;;;;;5053479;28;20025;-79
2021/12/14 13:05:28;;;;;;;39.53;26.03;;;11.40;99.30;;;;;;5052105;28;20029;-81
2021/12/14 13:08:04;;;;;;;37.53;26.40;;;11.40;99.20;;;;;;5053526;28;20130;-81
2021/12/14 13:10:35;;;;;;;38.17;25.40;;;11.40;99.30;;;;;;5052365;28;20041;-80
2021/12/14 13:13:28;;;;;;;41.70;27.23;;;11.30;99.30;;;;;;5051824;28;20412;-81
2021/12/14 13:15:55;;;;;;;;;;;11.40;99.40;;;;;;5052214;28;20040;-81
2021/12/14 13:18:32;;;;;;;39.57;25.67;;;11.30;99.30;;;;;;5052128;28;20323;-81
2021/12/14 13:21:18;;;;;;;38.27;24.83;;;11.30;99.30;;;;;;5051753;28;20018;-80
2021/12/14 13:23:46;;;;;;;39.30;25.87;;;11.20;99.30;;;;;;5042274;28;20457;-79
2021/12/14 13:26:50;;;;;;;36.43;24.77;;;11.20;99.50;;;;;;5051881;28;20029;-81
2021/12/14 13:29:30;;;;;;;36.08;24.77;;;11.20;99.50;;;;;;5052500;28;20025;-81
2021/12/14 13:32:13;;;;;;;37.40;25.57;;;11.20;99.60;;;;;;5049197;28;20029;-81
2021/12/14 13:34:51;;;;;;;36.70;23.43;;;11.10;99.50;;;;;;5053214;28;20045;-81
2021/12/14 13:37:26;;;;;;;38.13;26.40;;;11.10;99.60;;;;;;5054127;28;20361;-81
2021/12/14 13:39:53;;;;;;;40.43;25.80;;;11.20;99.70;;;;;;5051793;28;20028;-80
2021/12/14 13:42:36;;;;;;;37.30;26.97;;;11.20;99.70;;;;;;5052282;28;20033;-80
2021/12/14 13:45:05;;;;;;;37.92;26.35;;;11.20;99.70;;;;;;5051989;28;20078;-82
2021/12/14 13:47:31;;;;;;;37.77;25.07;;;11.30;99.80;;;;;;5053125;28;20468;-82
2021/12/14 13:50:00;;;;;;;37.97;25.67;;;11.20;99.70;;;;;;5037160;28;20036;-81