Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:28;;;;;;;10.82;9.02;;;;;;;15.11;57.60;101224.00;5109702;27;20043;-71
2022/05/13 00:03:54;;;;;;;11.65;9.10;;;;;;;14.95;58.45;101225.06;5112010;27;20075;-71
2022/05/13 00:06:21;;;;;;;10.48;9.35;;;;;;;14.55;59.60;101226.66;5119934;27;20070;-71
2022/05/13 00:08:47;;;;;;;13.13;9.98;;;;;;;14.92;58.43;101219.97;5129924;27;20089;-71
2022/05/13 00:11:13;;;;;;;13.07;9.48;;;;;;;14.97;57.99;101220.53;5129883;27;20100;-71
2022/05/13 00:13:40;;;;;;;10.93;9.23;;;;;;;15.19;57.49;101220.06;5124283;27;20063;-71
2022/05/13 00:16:07;;;;;;;15.57;9.70;;;;;;;15.26;56.64;101219.53;5103827;27;20097;-71
2022/05/13 00:18:35;;;;;;;15.32;9.13;;;;;;;14.59;58.68;101223.75;5124678;27;20120;-71
2022/05/13 00:21:02;;;;;;;11.60;8.90;;;;;;;14.60;58.46;101222.78;5098781;27;20048;-71
2022/05/13 00:23:28;;;;;;;14.45;9.40;;;;;;;14.73;58.05;101222.91;5100552;27;20116;-71
2022/05/13 00:25:55;;;;;;;12.27;9.23;;;;;;;14.97;57.68;101220.53;5109368;27;20051;-71
2022/05/13 00:28:21;;;;;;;15.13;9.02;;;;;;;14.94;57.82;101226.00;5105793;27;20128;-71
2022/05/13 00:30:48;;;;;;;13.05;9.23;;;;;;;14.52;58.80;101219.75;5095523;28;20047;-71
2022/05/13 00:33:16;;;;;;;13.60;9.32;;;;;;;14.23;59.91;101212.69;5108776;27;20048;-72
2022/05/13 00:35:44;;;;;;;15.02;9.73;;;;;;;14.09;60.44;101217.94;5114595;27;20048;-72
2022/05/13 00:38:10;;;;;;;15.18;9.68;;;;;;;13.88;61.23;101209.50;5106960;27;20136;-72
2022/05/13 00:40:38;;;;;;;15.82;9.75;;;;;;;13.93;60.98;101204.81;5111053;27;20044;-72
2022/05/13 00:43:07;;;;;;;11.40;9.68;;;;;;;13.83;61.04;101203.66;5110478;28;20039;-71
2022/05/13 00:45:33;;;;;;;13.10;10.00;;;;;;;13.74;61.88;101203.34;5116629;27;20051;-71
2022/05/13 00:48:00;;;;;;;17.45;10.32;;;;;;;13.87;61.26;101199.91;5111638;27;20052;-71
2022/05/13 00:50:30;;;;;;;13.63;9.80;;;;;;;14.05;60.30;101197.97;5109885;27;20078;-71
2022/05/13 00:52:58;;;;;;;14.15;10.00;;;;;;;14.05;60.26;101193.53;5116510;27;20052;-71
2022/05/13 00:55:28;;;;;;;13.35;9.27;;;;;;;13.90;60.69;101194.44;5111911;27;20120;-72
2022/05/13 00:57:56;;;;;;;12.30;9.73;;;;;;;14.17;59.65;101202.53;5131710;27;20062;-72
2022/05/13 01:00:23;;;;;;;12.30;9.98;;;;;;;14.23;59.56;101211.88;5130968;27;20038;-72
2022/05/13 01:02:49;;;;;;;16.88;10.48;;;;;;;13.49;62.57;101220.53;5104914;27;20557;-72
2022/05/13 01:05:18;;;;;;;15.13;12.15;;;;;;;13.52;63.21;101217.75;5106279;27;20512;-72
2022/05/13 01:07:44;;;;;;;15.15;11.40;;;;;;;13.38;63.69;101222.91;5110655;27;20621;-72
2022/05/13 01:10:16;;;;;;;20.20;12.32;;;;;;;13.59;63.35;101212.97;5107711;27;20080;-72
2022/05/13 01:12:50;;;;;;;17.03;12.03;;;;;;;13.61;63.29;101203.19;5111021;28;20274;-72
2022/05/13 01:15:21;;;;;;;16.40;11.57;;;;;;;13.96;62.28;101209.06;5104767;27;20085;-72
2022/05/13 01:20:34;;;;;;;13.70;10.57;;;;;;;14.49;60.03;101209.38;5107782;27;20051;-72
2022/05/13 01:23:05;;;;;;;15.15;11.80;;;;;;;14.24;61.00;101213.56;5107561;27;20082;-72
2022/05/13 01:25:34;;;;;;;17.67;12.00;;;;;;;14.49;59.96;101206.75;5112615;27;20047;-72
2022/05/13 01:28:07;;;;;;;15.10;11.27;;;;;;;14.30;60.14;101214.03;5110741;27;20052;-72
2022/05/13 01:30:34;;;;;;;16.85;12.38;;;;;;;13.88;61.64;101208.66;5109950;27;20055;-71
2022/05/13 01:33:00;;;;;;;16.70;12.23;;;;;;;13.50;62.99;101203.78;5113593;27;20047;-72
2022/05/13 01:35:26;;;;;;;16.25;12.80;;;;;;;13.24;64.60;101193.84;5110216;27;20124;-72
2022/05/13 01:37:53;;;;;;;16.52;11.48;;;;;;;13.10;64.65;101199.91;5110373;27;20048;-72
2022/05/13 01:40:21;;;;;;;17.08;10.98;;;;;;;13.19;64.38;101201.19;5109731;28;20051;-72
2022/05/13 01:42:47;;;;;;;12.77;11.20;;;;;;;13.40;62.89;101193.84;5111989;27;20040;-72
2022/05/13 01:45:13;;;;;;;17.73;12.55;;;;;;;12.73;65.64;101194.88;5130972;27;20526;-72
2022/05/13 01:47:40;;;;;;;16.08;12.40;;;;;;;12.50;66.93;101189.97;5130771;27;20043;-72
2022/05/13 01:50:07;;;;;;;17.95;11.93;;;;;;;12.56;66.44;101198.38;5130295;27;20043;-72
2022/05/13 01:52:34;;;;;;;14.55;11.75;;;;;;;12.80;65.16;101190.97;5107612;28;20494;-71
2022/05/13 01:55:00;;;;;;;15.70;12.10;;;;;;;12.94;64.42;101196.34;5104664;27;20128;-71
2022/05/13 01:57:28;;;;;;;15.48;11.68;;;;;;;12.89;64.11;101194.91;5110161;27;20051;-72
2022/05/13 01:59:55;;;;;;;14.30;12.10;;;;;;;12.98;63.09;101203.16;5109429;27;20100;-72
2022/05/13 02:02:21;;;;;;;18.05;13.23;;;;;;;12.80;64.38;101204.13;5094023;27;20062;-71
2022/05/13 02:04:47;;;;;;;17.58;13.05;;;;;;;12.92;63.72;101197.38;5106030;27;20040;-72
2022/05/13 02:07:13;;;;;;;19.08;13.18;;;;;;;12.71;64.92;101199.38;5107908;27;20532;-72
2022/05/13 02:09:40;;;;;;;14.63;12.45;;;;;;;11.81;67.08;101203.16;5107125;27;20105;-72
2022/05/13 02:12:08;;;;;;;19.60;13.30;;;;;;;11.38;69.33;101185.97;5107998;28;20116;-72
2022/05/13 02:14:35;;;;;;;20.98;13.30;;;;;;;11.47;69.63;101195.19;5108089;27;20070;-72
2022/05/13 02:17:02;;;;;;;19.52;13.63;;;;;;;11.34;70.09;101184.44;5109191;27;20051;-72
2022/05/13 02:19:28;;;;;;;18.52;13.65;;;;;;;10.99;71.75;101180.81;5109031;27;20055;-72
2022/05/13 02:21:54;;;;;;;18.40;13.88;;;;;;;10.76;72.65;101170.53;5110250;27;20111;-72
2022/05/13 02:24:21;;;;;;;16.70;13.80;;;;;;;11.57;69.41;101173.66;5106737;27;20071;-72
2022/05/13 02:26:47;;;;;;;17.15;12.63;;;;;;;11.87;68.26;101178.34;5101728;27;20455;-72
2022/05/13 02:29:13;;;;;;;22.35;13.35;;;;;;;11.57;68.33;101173.66;5109617;27;20064;-71
2022/05/13 02:31:41;;;;;;;19.23;13.55;;;;;;;11.44;69.21;101166.44;5130172;27;20105;-71
2022/05/13 02:34:07;;;;;;;17.63;14.48;;;;;;;11.68;68.29;101173.97;5118455;27;20120;-71
2022/05/13 02:36:34;;;;;;;20.98;12.95;;;;;;;11.90;67.69;101170.34;5109038;27;20067;-72
2022/05/13 02:39:00;;;;;;;19.65;14.07;;;;;;;11.99;66.93;101170.69;5108786;28;20441;-72
2022/05/13 02:41:26;;;;;;;21.10;13.85;;;;;;;11.47;67.42;101159.28;5101086;27;20511;-72
2022/05/13 02:43:55;;;;;;;28.50;14.43;;;;;;;10.84;70.30;101168.41;5105760;27;20134;-72
2022/05/13 02:46:24;;;;;;;23.20;14.90;;;;;;;10.86;71.01;101165.72;5095650;27;20049;-71
2022/05/13 02:48:52;;;;;;;32.63;14.93;;;;;;;10.97;71.09;101166.94;5129086;27;20047;-72
2022/05/13 02:51:20;;;;;;;20.73;14.25;;;;;;;11.20;69.65;101164.06;5117489;27;20039;-72
2022/05/13 02:53:47;;;;;;;16.38;13.60;;;;;;;11.49;68.17;101165.28;5109217;28;20483;-72
2022/05/13 02:56:14;;;;;;;25.50;14.43;;;;;;;11.28;68.03;101163.69;5109134;27;20039;-72
2022/05/13 02:58:41;;;;;;;18.30;13.65;;;;;;;11.13;68.29;101159.19;5108361;27;20052;-72
2022/05/13 03:01:09;;;;;;;22.15;14.00;;;;;;;10.89;69.46;101165.59;5103452;27;20392;-72
2022/05/13 03:03:38;;;;;;;17.42;14.10;;;;;;;10.85;69.61;101158.78;5108924;27;20043;-72
2022/05/13 03:06:06;;;;;;;24.85;14.88;;;;;;;11.21;68.81;101163.16;5109185;27;20051;-72
2022/05/13 03:08:32;;;;;;;20.73;14.50;;;;;;;11.77;66.69;101169.22;5109402;27;20093;-72
2022/05/13 03:11:02;;;;;;;19.95;15.27;;;;;;;12.10;65.42;101168.38;5108353;27;20382;-71
2022/05/13 03:13:28;;;;;;;19.45;14.27;;;;;;;12.13;65.25;101167.38;5108608;27;20089;-72
2022/05/13 03:15:54;;;;;;;21.13;13.98;;;;;;;11.77;66.11;101166.59;5111095;27;20044;-72
2022/05/13 03:18:21;;;;;;;17.88;13.85;;;;;;;11.22;67.90;101164.00;5114369;27;20111;-72
2022/05/13 03:20:47;;;;;;;18.90;14.52;;;;;;;11.13;69.26;101162.66;5112330;27;20088;-72
2022/05/13 03:23:15;;;;;;;23.45;15.73;;;;;;;11.34;68.71;101168.69;5113110;27;20043;-72
2022/05/13 03:25:41;;;;;;;21.52;15.95;;;;;;;11.10;69.84;101159.31;5112945;27;20044;-72
2022/05/13 03:28:07;;;;;;;17.00;13.65;;;;;;;11.35;68.34;101165.09;5111633;27;20062;-72
2022/05/13 03:30:34;;;;;;;22.10;14.52;;;;;;;11.43;68.43;101168.22;5106478;27;20081;-72
2022/05/13 03:33:00;;;;;;;23.27;14.57;;;;;;;11.19;69.23;101159.75;5111815;27;20055;-72
2022/05/13 03:35:27;;;;;;;19.45;14.25;;;;;;;10.47;71.22;101156.09;5099880;27;20048;-71
2022/05/13 03:37:53;;;;;;;22.67;15.38;;;;;;;10.39;72.72;101166.09;5106279;27;20056;-72
2022/05/13 03:40:21;;;;;;;21.30;15.20;;;;;;;10.48;72.95;101163.06;5105587;27;20044;-72
2022/05/13 03:42:48;;;;;;;22.70;14.95;;;;;;;10.88;71.69;101161.25;5088684;28;20044;-72
2022/05/13 03:45:18;;;;;;;18.65;13.20;;;;;;;11.19;69.38;101158.91;5092213;28;20040;-72
2022/05/13 03:47:45;;;;;;;19.98;12.80;;;;;;;11.17;67.21;101161.59;5112095;27;20050;-72
2022/05/13 03:50:12;;;;;;;19.90;15.30;;;;;;;11.28;68.29;101161.06;5111823;28;20419;-72
2022/05/13 03:52:39;;;;;;;22.20;14.75;;;;;;;10.83;69.86;101156.22;5112668;27;20048;-72
2022/05/13 03:55:07;;;;;;;19.25;14.48;;;;;;;10.34;72.10;101165.44;5112555;28;20472;-72
2022/05/13 03:57:35;;;;;;;20.50;14.63;;;;;;;10.23;73.17;101152.81;5115769;27;20071;-72
2022/05/13 04:00:03;;;;;;;17.33;13.82;;;;;;;10.40;72.93;101161.69;5116906;27;20044;-71
2022/05/13 04:02:30;;;;;;;20.33;14.20;;;;;;;10.51;72.25;101156.81;5111788;28;20363;-71
2022/05/13 04:10:25;;;;;;;19.50;14.63;;;;;;;10.76;72.47;101157.41;5132189;27;20535;-71
2022/05/13 04:18:21;;;;;;;17.77;14.27;;;;;;;11.67;69.39;101146.03;5122983;27;20171;-71
2022/05/13 04:20:48;;;;;;;20.80;13.85;;;;;;;11.73;68.58;101152.78;5111101;27;20476;-70
2022/05/13 04:23:14;;;;;;;20.75;14.00;;;;;;;11.51;69.75;101146.84;5111957;27;20043;-71
2022/05/13 04:25:41;;;;;;;22.10;13.60;;;;;;;11.19;72.08;101153.66;5112034;27;20047;-70
2022/05/13 04:28:08;;;;;;;25.15;13.63;;;;;;;11.76;69.96;101160.50;5111193;27;20116;-71
2022/05/13 04:30:35;;;;;;;18.83;13.77;;;;;;;11.48;71.32;101152.25;5111323;27;20063;-71
2022/05/13 04:33:01;;;;;;;17.33;12.90;;;;;;;11.01;72.94;101154.53;5111893;27;20096;-71
2022/05/13 04:35:28;;;;;;;23.20;14.30;;;;;;;11.23;72.77;101156.03;5125554;27;20100;-71
2022/05/13 04:37:54;;;;;;;22.13;13.75;;;;;;;11.52;71.71;101156.44;5132500;27;20050;-72
2022/05/13 04:40:20;;;;;;;16.05;13.00;;;;;;;11.90;70.46;101165.06;5132049;27;20104;-71
2022/05/13 04:42:52;;;;;;;17.65;13.40;;;;;;;12.04;69.92;101166.06;5129110;27;20483;-71
2022/05/13 04:45:24;;;;;;;20.17;13.77;;;;;;;11.52;71.86;101162.53;5124350;27;20043;-71
2022/05/13 04:50:36;;;;;;;18.05;13.23;;;;;;;11.49;72.73;101162.66;5131286;27;19926;-71
2022/05/13 04:53:03;;;;;;;21.35;13.80;;;;;;;12.38;70.57;101159.06;5122205;27;20047;-71
2022/05/13 04:55:29;;;;;;;17.67;12.88;;;;;;;12.84;68.90;101163.56;5111389;28;20044;-71
2022/05/13 04:57:56;;;;;;;17.92;13.25;;;;;;;12.35;69.44;101164.47;5111502;28;20101;-72
2022/05/13 05:00:24;;;;;;;17.58;12.77;;;;;;;12.12;71.01;101155.19;5110888;28;20044;-71
2022/05/13 05:02:50;;;;;;;16.83;12.82;;;;;;;12.35;70.55;101159.22;5111682;27;20047;-71
2022/05/13 05:05:17;;;;;;;21.48;12.43;;;;;;;12.74;69.26;101157.13;5121928;27;20746;-71
2022/05/13 05:07:43;;;;;;;15.60;11.85;;;;;;;13.16;67.90;101148.66;5123913;27;20063;-71
2022/05/13 05:10:11;;;;;;;17.50;12.57;;;;;;;13.58;66.86;101153.28;5110895;27;20051;-71
2022/05/13 05:12:37;;;;;;;17.38;12.07;;;;;;;13.89;66.45;101166.41;5110775;28;20055;-71
2022/05/13 05:15:04;;;;;;;14.57;12.35;;;;;;;14.40;65.38;101167.75;5111312;27;20043;-71
2022/05/13 05:17:32;;;;;;;17.20;11.93;;;;;;;14.73;63.87;101170.09;5111376;28;20051;-71
2022/05/13 05:19:58;;;;;;;15.68;11.88;;;;;;;14.85;62.98;101165.84;5110112;27;20067;-72
2022/05/13 05:22:25;;;;;;;14.88;11.48;;;;;;;15.11;62.38;101159.78;5110930;27;20043;-71
2022/05/13 05:24:51;;;;;;;15.52;11.40;;;;;;;15.51;60.84;101164.22;5111001;27;20180;-72
2022/05/13 05:27:17;;;;;;;16.65;11.32;;;;;;;15.63;60.16;101167.00;5110064;27;20088;-72
2022/05/13 05:29:46;;;;;;;17.75;12.23;;;;;;;15.77;59.24;101180.16;5109928;28;20384;-71
2022/05/13 05:32:13;;;;;;;14.57;11.95;;;;;;;15.64;59.26;101174.81;5109646;27;20101;-71
2022/05/13 05:34:40;;;;;;;17.25;12.02;;;;;;;15.65;59.71;101176.53;5116301;27;20047;-71
2022/05/13 05:37:07;;;;;;;16.98;11.90;;;;;;;15.64;60.60;101179.25;5123697;27;20050;-71
2022/05/13 05:39:34;;;;;;;18.85;11.93;;;;;;;16.04;60.22;101183.59;5108847;28;20065;-71
2022/05/13 05:42:00;;;;;;;14.95;11.50;;;;;;;16.10;59.50;101174.41;5110238;27;20039;-71
2022/05/13 05:44:27;;;;;;;15.57;11.40;;;;;;;15.94;60.25;101170.16;5110376;27;20043;-71
2022/05/13 05:46:53;;;;;;;15.32;11.18;;;;;;;16.25;59.34;101182.16;5110996;27;20051;-71
2022/05/13 05:49:20;;;;;;;18.80;11.88;;;;;;;16.87;58.09;101183.09;5108440;28;20403;-71
2022/05/13 05:51:47;;;;;;;15.73;10.05;;;;;;;17.20;55.62;101165.75;5109010;27;20108;-71
2022/05/13 05:57:16;;;;;;;21.17;9.73;;;;;;;17.81;54.06;101164.78;5106351;27;20481;-71
2022/05/13 05:59:42;;;;;;;15.88;8.63;;;;;;;17.74;52.61;101174.13;5108831;27;20120;-71
2022/05/13 06:02:09;;;;;;;13.75;9.43;;;;;;;17.93;52.89;101166.47;5110234;28;20040;-71
2022/05/13 06:04:36;;;;;;;12.00;9.30;;;;;;;18.45;51.71;101173.97;5110179;28;20096;-71
2022/05/13 06:07:05;;;;;;;21.73;9.15;;;;;;;18.55;50.56;101174.13;5108496;28;20070;-71
2022/05/13 06:09:32;;;;;;;18.38;8.27;;;;;;;18.44;48.99;101169.59;5109380;28;20117;-71
2022/05/13 06:11:58;;;;;;;14.43;7.88;;;;;;;17.94;49.77;101170.84;5110199;28;20089;-70
2022/05/13 06:14:24;;;;;;;13.63;7.75;;;;;;;17.73;49.98;101161.84;5126450;27;20047;-70
2022/05/13 06:16:51;;;;;;;11.15;7.72;;;;;;;17.92;50.29;101173.59;5130946;27;20162;-70
2022/05/13 06:19:17;;;;;;;12.85;8.07;;;;;;;18.35;49.87;101167.69;5129581;27;20099;-70
2022/05/13 06:21:44;;;;;;;13.07;8.82;;;;;;;18.63;49.63;101171.69;5129830;27;20126;-71
2022/05/13 06:24:11;;;;;;;12.70;8.35;;;;;;;18.98;48.38;101166.28;5113285;27;20051;-71
2022/05/13 06:26:38;;;;;;;18.38;8.68;;;;;;;18.76;48.65;101161.81;5109467;27;20089;-71
2022/05/13 06:29:05;;;;;;;14.15;8.68;;;;;;;19.24;48.52;101165.88;5108962;28;20456;-71
2022/05/13 06:31:32;;;;;;;13.50;8.55;;;;;;;19.44;47.15;101166.91;5109459;27;20055;-71
2022/05/13 06:33:58;;;;;;;17.40;8.73;;;;;;;19.45;45.73;101163.28;5109328;28;20495;-71
2022/05/13 06:36:25;;;;;;;11.65;8.75;;;;;;;19.16;47.84;101157.66;5109619;27;20398;-71
2022/05/13 06:38:51;;;;;;;16.52;8.57;;;;;;;19.06;46.78;101164.69;5109274;28;20171;-71
2022/05/13 06:41:19;;;;;;;12.50;8.32;;;;;;;19.45;47.20;101155.31;5109437;28;20093;-71
2022/05/13 06:43:45;;;;;;;16.52;8.73;;;;;;;19.47;44.98;101161.38;5119454;27;20589;-71
2022/05/13 06:46:12;;;;;;;11.68;7.68;;;;;;;19.22;46.11;101165.13;5126056;27;20047;-71
2022/05/13 06:48:38;;;;;;;14.27;6.95;;;;;;;18.81;46.14;101167.59;5110515;27;20072;-71
2022/05/13 06:51:05;;;;;;;9.88;6.47;;;;;;;18.86;46.37;101174.25;5108741;27;20058;-71
2022/05/13 06:53:31;;;;;;;16.90;6.07;;;;;;;18.99;45.80;101184.75;5104651;27;20063;-70
2022/05/13 06:55:58;;;;;;;14.30;6.15;;;;;;;18.99;45.95;101184.75;5109494;27;20074;-71
2022/05/13 06:58:27;;;;;;;13.45;6.40;;;;;;;19.37;44.62;101182.50;5108518;27;20051;-71
2022/05/13 07:00:53;;;;;;;10.82;5.05;;;;;;;19.69;44.38;101189.72;5109227;28;20074;-70
2022/05/13 07:03:21;;;;;;;11.10;5.53;;;;;;;20.03;43.80;101193.88;5109119;28;20120;-70
2022/05/13 07:05:47;;;;;;;7.60;4.95;;;;;;;20.12;43.88;101189.63;5109173;28;20499;-70
2022/05/13 07:08:15;;;;;;;8.93;5.00;;;;;;;19.63;44.34;101191.03;5109218;28;20093;-70
2022/05/13 07:10:42;;;;;;;12.15;5.55;;;;;;;19.71;43.82;101193.91;5108335;28;20075;-70
2022/05/13 07:13:14;;;;;;;9.88;5.32;;;;;;;19.82;43.80;101195.69;5113307;27;20486;-70
2022/05/13 07:15:43;;;;;;;10.85;4.95;;;;;;;19.96;43.66;101198.03;5109871;27;20134;-71
2022/05/13 07:18:10;;;;;;;8.45;4.85;;;;;;;19.78;44.08;101189.78;5108712;28;20044;-71
2022/05/13 07:20:36;;;;;;;13.70;4.75;;;;;;;19.69;44.73;101189.72;5107989;28;20122;-70
2022/05/13 07:23:03;;;;;;;9.93;4.72;;;;;;;19.75;43.79;101181.22;5106649;27;20048;-70
2022/05/13 07:25:31;;;;;;;10.43;4.63;;;;;;;19.77;44.98;101187.25;5105498;27;20153;-70
2022/05/13 07:27:57;;;;;;;10.68;4.50;;;;;;;19.87;45.06;101186.38;5108176;27;20044;-70
2022/05/13 07:30:24;;;;;;;8.27;3.97;;;;;;;19.78;43.75;101191.59;5108554;28;20070;-71
2022/05/13 07:32:52;;;;;;;10.90;4.85;;;;;;;19.59;44.29;101194.91;5108661;28;20487;-71
2022/05/13 07:35:19;;;;;;;9.35;4.30;;;;;;;19.52;44.33;101200.88;5108632;28;20097;-71
2022/05/13 07:37:45;;;;;;;8.00;4.63;;;;;;;19.82;44.00;101196.53;5108936;28;20128;-71
2022/05/13 07:42:57;;;;;;;7.18;4.55;;;;;;;19.92;45.74;101202.78;5111009;27;20136;-71
2022/05/13 07:45:24;;;;;;;9.93;4.22;;;;;;;20.17;45.52;101206.06;5127987;27;20047;-71
2022/05/13 07:47:52;;;;;;;10.18;3.72;;;;;;;20.10;43.59;101215.53;5108650;28;20584;-71
2022/05/13 07:50:19;;;;;;;9.90;3.00;;;;;;;19.33;43.27;101218.28;5107645;28;20044;-71
2022/05/13 07:52:45;;;;;;;8.23;3.38;;;;;;;18.87;44.13;101226.44;5106967;27;20048;-71
2022/05/13 07:55:15;;;;;;;18.15;3.50;;;;;;;18.86;44.15;101229.19;5113661;27;20484;-71
2022/05/13 07:57:43;;;;;;;8.45;3.50;;;;;;;18.93;45.33;101209.16;5107783;27;20036;-71
2022/05/13 08:00:29;;;;;;;8.63;3.25;;;;;;;19.01;45.94;101220.03;5109207;27;20050;-71
2022/05/13 08:02:59;;;;;;;9.57;3.25;;;;;;;18.72;46.14;101214.34;5112432;27;20050;-71
2022/05/13 08:05:27;;;;;;;8.55;3.45;;;;;;;18.73;45.99;101208.09;5132937;27;20050;-72
2022/05/13 08:08:01;;;;;;;8.35;3.60;;;;;;;19.21;46.46;101221.94;5133384;27;20558;-72
2022/05/13 08:10:28;;;;;;;9.25;3.45;;;;;;;19.56;44.64;101212.94;5132346;27;20602;-71
2022/05/13 08:12:54;;;;;;;9.68;3.60;;;;;;;19.87;45.54;101220.97;5131460;27;20092;-71
2022/05/13 08:15:21;;;;;;;8.35;3.28;;;;;;;20.14;43.73;101220.44;5112769;27;20040;-73
2022/05/13 08:17:47;;;;;;;9.07;3.63;;;;;;;20.66;42.27;101222.22;5112114;27;20069;-72
2022/05/13 08:20:15;;;;;;;5.82;3.10;;;;;;;21.47;42.92;101204.47;5111150;28;20081;-72
2022/05/13 08:22:42;;;;;;;7.90;3.28;;;;;;;22.40;42.97;101210.06;5111716;27;20124;-72
2022/05/13 08:25:09;;;;;;;9.60;3.28;;;;;;;22.33;37.87;101210.66;5112409;27;20047;-72
2022/05/13 08:27:36;;;;;;;9.55;3.20;;;;;;;22.95;40.16;101214.56;5111529;27;20040;-72
2022/05/13 08:30:03;;;;;;;5.93;2.50;;;;;;;22.90;37.10;101202.66;5110696;28;20108;-72
2022/05/13 08:32:29;;;;;;;7.07;2.85;;;;;;;23.56;37.89;101201.44;5112076;28;20372;-72
2022/05/13 08:34:56;;;;;;;5.03;2.30;;;;;;;24.17;35.18;101203.34;5111410;27;20399;-72
2022/05/13 08:37:23;;;;;;;9.10;2.60;;;;;;;24.04;34.60;101198.38;5112428;27;20043;-72
2022/05/13 08:39:50;;;;;;;8.43;2.65;;;;;;;23.29;35.04;101204.13;5110845;27;20492;-73
2022/05/13 08:42:22;;;;;;;8.60;2.92;;;;;;;22.60;34.55;101206.38;5111520;28;20043;-73
2022/05/13 08:44:50;;;;;;;6.55;3.08;;;;;;;22.14;37.60;101197.31;5109500;27;20048;-73
2022/05/13 08:47:21;;;;;;;6.68;2.80;;;;;;;22.14;37.75;101201.81;5105088;27;20108;-73
2022/05/13 08:49:53;;;;;;;11.45;3.03;;;;;;;22.72;37.45;101215.94;5109429;27;20051;-73
2022/05/13 08:55:26;;;;;;;7.45;3.10;;;;;;;22.96;36.31;101218.09;5106633;28;20062;-73
2022/05/13 08:57:56;;;;;;;22.20;3.50;;;;;;;23.37;36.68;101206.91;5110274;27;20602;-73
2022/05/13 09:00:29;;;;;;;10.10;2.97;;;;;;;23.81;36.28;101221.28;5125106;27;20039;-73
2022/05/13 09:03:01;;;;;;;7.60;3.20;;;;;;;24.12;36.46;101224.41;5127242;27;20093;-73
2022/05/13 09:05:32;;;;;;;8.75;2.90;;;;;;;23.92;34.92;101223.72;5125292;27;20070;-73
2022/05/13 09:08:00;;;;;;;12.23;3.90;;;;;;;23.45;35.43;101219.56;5117895;27;20604;-73
2022/05/13 09:10:28;;;;;;;6.00;2.80;;;;;;;24.15;36.55;101219.59;5122579;27;20063;-72
2022/05/13 09:13:02;;;;;;;5.50;2.80;;;;;;;23.91;35.43;101222.03;5131041;27;20043;-73
2022/05/13 09:15:36;;;;;;;8.20;3.33;;;;;;;22.98;38.83;101235.69;5110964;27;20039;-72
2022/05/13 09:18:06;;;;;;;4.85;2.55;;;;;;;22.67;36.18;101223.50;5109178;27;20071;-72
2022/05/13 09:20:41;;;;;;;8.30;2.83;;;;;;;23.14;36.82;101222.50;5096347;28;20412;-72
2022/05/13 09:23:11;;;;;;;9.07;2.58;;;;;;;22.75;35.59;101223.66;5098600;27;20124;-73
2022/05/13 09:25:54;;;;;;;13.00;2.50;;;;;;;22.53;35.97;101216.81;5111005;27;20341;-72
2022/05/13 09:28:21;;;;;;;7.85;2.03;;;;;;;21.96;36.31;101219.53;5110455;27;20456;-72
2022/05/13 09:30:50;;;;;;;9.38;2.47;;;;;;;22.02;37.80;101221.66;5109945;27;20039;-73
2022/05/13 09:33:23;;;;;;;7.18;2.67;;;;;;;23.06;37.35;101211.69;5104000;27;20046;-73
2022/05/13 09:35:50;;;;;;;;;;;;;;;23.32;35.76;101216.38;5113686;27;20048;-73
2022/05/13 09:38:21;;;;;;;6.95;2.40;;;;;;;23.33;35.44;101215.38;5105342;28;19964;-73
2022/05/13 09:41:02;;;;;;;6.68;2.67;;;;;;;23.19;36.70;101214.88;5109777;27;20047;-73
2022/05/13 09:43:37;;;;;;;6.75;2.50;;;;;;;23.58;36.28;101218.19;5110618;27;20040;-73
2022/05/13 09:46:06;;;;;;;13.90;4.50;;;;;;;23.57;34.46;101218.34;5121736;27;20047;-74
2022/05/13 09:48:36;;;;;;;11.25;4.40;;;;;;;23.87;36.59;101201.94;5110402;27;20069;-73
2022/05/13 09:51:22;;;;;;;9.40;4.10;;;;;;;23.36;33.42;101210.56;5110133;28;20047;-73
2022/05/13 09:54:03;;;;;;;12.48;4.35;;;;;;;23.27;36.74;101209.63;5111510;27;20044;-72
2022/05/13 09:56:37;;;;;;;6.78;4.13;;;;;;;23.61;34.85;101209.03;5111432;27;20039;-73
2022/05/13 09:59:06;;;;;;;10.60;4.07;;;;;;;24.25;38.60;101200.75;5110651;27;20059;-72
2022/05/13 10:01:33;;;;;;;7.85;4.20;;;;;;;24.42;32.73;101202.56;5120005;27;20059;-72
2022/05/13 10:04:10;;;;;;;10.13;3.90;;;;;;;23.54;33.48;101206.09;5131979;27;20551;-73
2022/05/13 10:06:38;;;;;;;9.10;3.72;;;;;;;23.81;33.03;101197.16;5115724;27;20043;-73
2022/05/13 10:14:43;;;;;;;8.07;3.50;;;;;;;22.54;33.07;101204.28;5111037;28;20047;-73
2022/05/13 10:17:14;;;;;;;15.15;3.53;;;;;;;22.95;35.87;101211.91;5112289;27;20054;-72
2022/05/13 10:19:45;;;;;;;8.00;3.17;;;;;;;23.79;34.54;101209.88;5124468;27;20039;-72
2022/05/13 10:22:20;;;;;;;7.43;3.00;;;;;;;23.19;32.66;101204.19;5122138;27;20051;-72
2022/05/13 10:24:54;;;;;;;7.47;3.70;;;;;;;22.45;33.60;101208.66;5110272;27;20039;-71
2022/05/13 10:27:27;;;;;;;8.13;4.20;;;;;;;21.81;33.76;101208.41;5110604;28;20130;-71
2022/05/13 10:29:59;;;;;;;8.57;3.95;;;;;;;22.39;35.68;101219.94;5097492;28;20051;-71
2022/05/13 10:32:28;;;;;;;;;;;;;;;23.12;34.39;101212.97;5100187;28;20047;-71
2022/05/13 10:34:59;;;;;;;7.72;3.72;;;;;;;23.13;32.84;101206.63;5110507;28;19981;-71
2022/05/13 10:37:31;;;;;;;8.95;3.45;;;;;;;23.12;32.77;101221.81;5109577;28;20039;-71
2022/05/13 10:40:03;;;;;;;8.25;2.97;;;;;;;22.50;33.05;101214.44;5111772;27;20044;-71
2022/05/13 10:42:35;;;;;;;8.20;3.35;;;;;;;22.09;33.64;101215.63;5090166;28;20089;-71
2022/05/13 10:45:05;;;;;;;12.70;4.50;;;;;;;21.58;34.54;101218.50;5089596;28;20052;-71
2022/05/13 10:47:37;;;;;;;9.73;3.50;;;;;;;21.49;34.97;101208.66;5106338;27;20161;-71
2022/05/13 10:50:05;;;;;;;10.43;3.92;;;;;;;21.54;36.87;101218.94;5109251;27;20047;-71
2022/05/13 10:52:49;;;;;;;9.73;3.92;;;;;;;21.51;36.98;101212.03;5109280;27;20399;-72
2022/05/13 10:55:24;;;;;;;7.80;4.07;;;;;;;21.54;36.19;101203.78;5106596;28;20057;-72
2022/05/13 10:58:14;;;;;;;9.52;3.65;;;;;;;21.71;35.80;101213.75;5108793;27;20039;-73
2022/05/13 11:00:51;;;;;;;7.88;3.88;;;;;;;21.34;37.04;101228.72;5108860;27;20426;-73
2022/05/13 11:03:43;;;;;;;8.95;3.80;;;;;;;21.25;36.90;101224.19;5109533;27;20047;-73
2022/05/13 11:06:35;;;;;;;7.30;3.58;;;;;;;22.60;35.93;101222.41;5089145;28;20121;-73
2022/05/13 11:09:08;;;;;;;9.27;3.38;;;;;;;22.75;34.64;101212.97;5109450;27;20044;-72
2022/05/13 11:11:40;;;;;;;8.82;3.22;;;;;;;22.48;33.94;101210.19;5126729;27;20206;-72
2022/05/13 11:14:16;;;;;;;7.67;3.13;;;;;;;21.15;35.11;101226.81;5114866;27;20055;-72
2022/05/13 11:16:50;;;;;;;12.15;3.53;;;;;;;20.42;36.89;101234.16;5109390;28;20587;-71
2022/05/13 11:19:27;;;;;;;8.20;3.63;;;;;;;20.33;38.38;101233.94;5123327;27;20115;-72
2022/05/13 11:22:02;;;;;;;6.95;3.08;;;;;;;20.09;37.55;101229.81;5131286;27;20461;-73
2022/05/13 11:27:43;;;;;;;9.43;3.00;;;;;;;19.56;40.19;101231.56;5124506;27;20053;-72
2022/05/13 11:30:14;;;;;;;4.82;2.78;;;;;;;20.05;39.40;101245.19;5113472;28;20093;-72
2022/05/13 11:32:46;;;;;;;10.93;3.67;;;;;;;19.91;39.86;101250.84;5112751;28;20028;-73
2022/05/13 11:35:28;;;;;;;;;;;;;;;20.28;40.00;101256.63;5099162;28;20043;-72
2022/05/13 11:38:00;;;;;;;6.87;3.50;;;;;;;20.09;40.19;101256.44;5116201;27;19919;-72
2022/05/13 11:40:30;;;;;;;21.20;3.47;;;;;;;19.92;41.30;101255.16;5117061;28;20274;-74
2022/05/13 11:43:20;;;;;;;6.97;3.55;;;;;;;19.71;41.10;101251.59;5120137;27;20047;-73
2022/05/13 11:46:21;;;;;;;10.07;2.88;;;;;;;20.37;42.39;101259.34;5114377;27;20047;-72
2022/05/13 11:48:50;;;;;;;6.28;2.22;;;;;;;20.97;38.19;101264.88;5136326;27;20050;-72
2022/05/13 11:51:20;;;;;;;6.47;2.13;;;;;;;21.96;36.13;101254.25;5126003;27;20048;-72
2022/05/13 11:53:50;;;;;;;9.63;2.55;;;;;;;22.39;33.08;101256.50;5116249;27;20050;-72
2022/05/13 11:56:29;;;;;;;6.47;2.00;;;;;;;22.73;35.03;101258.56;5115782;27;20504;-72
2022/05/13 11:59:01;;;;;;;11.15;2.22;;;;;;;23.31;35.13;101255.66;5114787;27;20383;-72