Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:29;;;;;;;3.63;2.13;;;27.70;96.70;;;;;;4969003;28;20042;-86
2022/08/09 00:04:18;;;;;;;2.65;2.00;;;27.60;96.70;;;;;;4975502;28;20042;-87
2022/08/09 00:07:01;;;;;;;6.40;2.40;;;27.70;96.70;;;;;;4981550;28;20062;-86
2022/08/09 00:09:29;;;;;;;2.08;1.88;;;27.60;96.70;;;;;;4981869;28;20076;-87
2022/08/09 00:12:01;;;;;;;1.90;1.70;;;27.40;96.70;;;;;;4969493;28;20406;-87
2022/08/09 00:14:31;;;;;;;4.82;2.13;;;27.30;96.70;;;;;;4984755;28;20069;-88
2022/08/09 00:17:05;;;;;;;3.13;1.98;;;27.30;96.70;;;;;;4972591;28;20492;-87
2022/08/09 00:19:33;;;;;;;4.45;1.95;;;27.20;96.70;;;;;;4984571;28;20039;-88
2022/08/09 00:22:02;;;;;;;3.35;2.10;;;27.10;96.70;;;;;;4951726;28;20050;-88
2022/08/09 00:24:31;;;;;;;2.88;1.95;;;27.10;96.70;;;;;;4981121;28;20043;-87
2022/08/09 00:27:01;;;;;;;3.70;1.88;;;27.30;96.70;;;;;;4974293;28;20058;-88
2022/08/09 00:29:30;;;;;;;1.90;1.80;;;27.20;96.70;;;;;;4966523;28;20051;-88
2022/08/09 00:32:18;;;;;;;2.10;1.90;;;27.10;96.70;;;;;;4960326;28;20149;-87
2022/08/09 00:34:54;;;;;;;3.67;2.13;;;27.20;96.70;;;;;;4969738;28;20047;-88
2022/08/09 00:37:22;;;;;;;2.47;1.63;;;27.10;96.70;;;;;;4969789;28;20045;-88
2022/08/09 00:39:51;;;;;;;3.10;1.60;;;27.20;96.70;;;;;;4983762;28;20054;-88
2022/08/09 00:42:41;;;;;;;2.13;1.90;;;27.30;96.70;;;;;;4977321;28;20058;-88
2022/08/09 00:45:35;;;;;;;2.08;1.98;;;27.20;96.70;;;;;;4985019;28;20151;-88
2022/08/09 00:48:04;;;;;;;2.95;1.70;;;27.10;96.70;;;;;;4941405;29;20095;-87
2022/08/09 00:50:32;;;;;;;2.67;1.73;;;27.00;96.70;;;;;;4965122;28;20043;-87
2022/08/09 00:53:05;;;;;;;2.90;1.83;;;27.00;96.70;;;;;;4964692;28;20070;-88
2022/08/09 00:55:37;;;;;;;2.85;1.90;;;27.00;96.70;;;;;;4962333;28;20465;-88
2022/08/09 00:58:27;;;;;;;2.33;1.83;;;26.90;96.70;;;;;;4958407;28;20497;-88
2022/08/09 01:00:58;;;;;;;2.38;1.67;;;26.90;96.70;;;;;;4950644;29;20051;-89
2022/08/09 01:03:34;;;;;;;2.75;1.60;;;27.00;96.70;;;;;;4951894;29;20048;-88
2022/08/09 01:06:19;;;;;;;2.92;1.63;;;27.10;96.70;;;;;;4955872;28;20138;-86
2022/08/09 01:09:01;;;;;;;1.92;1.50;;;27.10;96.70;;;;;;4946011;28;20078;-87
2022/08/09 01:11:44;;;;;;;3.22;1.80;;;27.10;96.70;;;;;;4948942;28;20581;-87
2022/08/09 01:14:32;;;;;;;2.28;2.00;;;26.90;96.70;;;;;;4966036;28;20071;-87
2022/08/09 01:17:06;;;;;;;2.25;2.05;;;26.50;96.70;;;;;;4968451;28;20055;-87
2022/08/09 01:19:45;;;;;;;2.33;2.13;;;26.50;96.70;;;;;;4966995;28;20051;-86
2022/08/09 01:23:15;;;;;;;2.35;1.90;;;26.40;96.70;;;;;;4953565;28;20049;-87
2022/08/09 01:26:21;;;;;;;3.67;2.00;;;26.50;96.70;;;;;;4964580;28;20043;-87
2022/08/09 01:28:55;;;;;;;2.08;1.88;;;26.50;96.70;;;;;;4967222;28;20055;-86
2022/08/09 01:31:27;;;;;;;4.15;2.00;;;26.60;96.70;;;;;;4968096;28;20097;-87
2022/08/09 01:34:20;;;;;;;2.90;1.65;;;26.70;96.70;;;;;;4962844;28;20082;-87
2022/08/09 01:36:49;;;;;;;4.72;2.17;;;26.70;96.70;;;;;;4958944;28;20047;-86
2022/08/09 01:39:18;;;;;;;2.65;1.80;;;26.60;96.70;;;;;;4958438;28;20039;-87
2022/08/09 01:41:50;;;;;;;2.17;1.63;;;26.60;96.70;;;;;;4966838;28;20137;-86
2022/08/09 01:44:28;;;;;;;1.98;1.77;;;26.60;96.70;;;;;;4966331;28;20051;-90
2022/08/09 01:47:00;;;;;;;2.00;1.80;;;26.50;96.70;;;;;;4976421;28;20055;-89
2022/08/09 01:49:30;;;;;;;2.13;1.70;;;26.50;96.70;;;;;;4978871;28;20211;-86
2022/08/09 01:52:11;;;;;;;3.28;1.90;;;26.50;96.70;;;;;;4981616;28;20061;-88
2022/08/09 01:54:45;;;;;;;1.63;1.52;;;26.60;96.70;;;;;;4971850;28;20445;-88
2022/08/09 01:57:19;;;;;;;2.20;2.00;;;26.50;96.70;;;;;;4987131;28;20094;-87
2022/08/09 01:59:53;;;;;;;3.53;2.00;;;26.50;96.70;;;;;;4986948;28;20051;-88
2022/08/09 02:02:29;;;;;;;2.15;1.63;;;26.40;96.70;;;;;;4972018;28;20047;-88
2022/08/09 02:05:06;;;;;;;2.65;2.00;;;26.40;96.70;;;;;;4971160;28;20047;-88
2022/08/09 02:07:47;;;;;;;2.90;1.83;;;26.10;96.70;;;;;;4964101;28;20520;-87
2022/08/09 02:10:38;;;;;;;2.97;1.80;;;26.10;96.70;;;;;;4967273;28;20051;-89
2022/08/09 02:13:08;;;;;;;4.78;1.80;;;26.00;96.70;;;;;;4995673;28;20066;-87
2022/08/09 02:15:41;;;;;;;2.00;1.80;;;26.10;96.70;;;;;;4987115;28;20051;-87
2022/08/09 02:18:22;;;;;;;2.60;1.92;;;26.20;96.70;;;;;;4978494;28;20053;-87
2022/08/09 02:20:55;;;;;;;1.55;1.45;;;26.20;96.70;;;;;;4985273;28;20035;-88
2022/08/09 02:23:32;;;;;;;3.45;2.20;;;26.20;96.70;;;;;;4976753;28;20046;-87
2022/08/09 02:26:11;;;;;;;2.13;1.88;;;26.20;96.70;;;;;;4970704;28;20053;-87
2022/08/09 02:28:58;;;;;;;2.08;1.85;;;26.20;96.70;;;;;;4986193;28;20142;-88
2022/08/09 02:31:30;;;;;;;2.83;1.75;;;26.10;96.70;;;;;;4970696;28;20057;-88
2022/08/09 02:34:10;;;;;;;2.00;1.80;;;26.10;96.70;;;;;;4971674;28;20497;-87
2022/08/09 02:37:02;;;;;;;2.38;1.88;;;26.10;96.70;;;;;;4961752;28;20552;-87
2022/08/09 02:39:36;;;;;;;2.50;1.80;;;26.20;96.70;;;;;;4986169;28;20047;-87
2022/08/09 02:42:16;;;;;;;3.95;2.10;;;26.20;96.70;;;;;;4985253;28;20039;-87
2022/08/09 02:44:48;;;;;;;2.50;1.80;;;26.20;96.70;;;;;;4970257;28;20051;-87
2022/08/09 02:47:20;;;;;;;2.08;1.67;;;26.20;96.70;;;;;;4982419;28;20078;-87
2022/08/09 02:49:54;;;;;;;2.20;2.00;;;26.20;96.70;;;;;;4961503;28;20050;-87
2022/08/09 02:52:35;;;;;;;3.88;1.80;;;26.30;96.70;;;;;;4951204;28;20051;-87
2022/08/09 02:55:07;;;;;;;4.47;2.20;;;26.30;96.70;;;;;;4966620;28;20062;-87
2022/08/09 02:57:49;;;;;;;1.75;1.65;;;26.20;96.70;;;;;;4950889;28;20047;-87
2022/08/09 03:00:39;;;;;;;2.33;1.90;;;26.10;96.70;;;;;;4951384;28;20043;-86
2022/08/09 03:03:28;;;;;;;4.40;1.90;;;26.10;96.70;;;;;;4957405;28;20066;-87
2022/08/09 03:06:19;;;;;;;2.30;2.03;;;26.10;96.70;;;;;;4951889;28;20047;-88
2022/08/09 03:08:50;;;;;;;3.17;2.00;;;26.10;96.70;;;;;;4958360;28;20047;-88
2022/08/09 03:11:21;;;;;;;4.45;2.30;;;26.10;96.70;;;;;;4944746;29;20073;-87
2022/08/09 03:14:10;;;;;;;2.03;1.90;;;26.00;96.70;;;;;;4966620;28;20051;-87
2022/08/09 03:16:39;;;;;;;2.67;1.90;;;25.90;96.70;;;;;;4966334;28;20090;-88
2022/08/09 03:19:16;;;;;;;3.47;2.03;;;25.80;96.70;;;;;;4965720;28;20059;-87
2022/08/09 03:22:07;;;;;;;4.80;2.30;;;25.80;96.70;;;;;;4962904;28;20046;-88
2022/08/09 03:24:46;;;;;;;2.58;1.95;;;25.90;96.70;;;;;;4966863;28;20544;-87
2022/08/09 03:27:33;;;;;;;3.38;2.35;;;25.90;96.70;;;;;;4962720;28;20070;-87
2022/08/09 03:30:13;;;;;;;1.98;1.88;;;26.00;96.70;;;;;;4958316;28;20039;-87
2022/08/09 03:33:04;;;;;;;2.53;2.20;;;26.00;96.70;;;;;;4963202;28;20048;-87
2022/08/09 03:35:47;;;;;;;1.90;1.80;;;25.80;96.70;;;;;;4966809;28;20042;-88
2022/08/09 03:38:36;;;;;;;2.97;1.95;;;25.80;96.70;;;;;;4958121;28;20053;-87
2022/08/09 03:41:10;;;;;;;2.83;1.70;;;25.90;96.70;;;;;;4950259;28;20051;-87
2022/08/09 03:43:44;;;;;;;2.55;2.08;;;26.00;96.70;;;;;;4964805;28;20093;-87
2022/08/09 03:46:29;;;;;;;3.28;1.92;;;25.90;96.70;;;;;;4966461;28;20051;-88
2022/08/09 03:49:01;;;;;;;2.10;1.80;;;25.80;96.70;;;;;;4953800;28;20105;-87
2022/08/09 03:51:33;;;;;;;1.90;1.70;;;25.70;96.70;;;;;;4950440;28;20059;-87
2022/08/09 03:54:25;;;;;;;2.30;2.10;;;25.80;96.70;;;;;;4949047;28;20047;-87
2022/08/09 03:56:58;;;;;;;3.25;2.03;;;25.90;96.70;;;;;;4970481;28;20129;-88
2022/08/09 03:59:27;;;;;;;4.07;2.03;;;26.10;96.70;;;;;;4965585;28;20539;-88
2022/08/09 04:02:15;;;;;;;4.03;1.95;;;26.00;96.70;;;;;;4959737;28;20515;-88
2022/08/09 04:04:56;;;;;;;2.60;2.05;;;25.90;96.70;;;;;;4969632;28;20070;-87
2022/08/09 04:07:28;;;;;;;3.55;2.20;;;25.80;96.70;;;;;;4959459;28;20120;-87
2022/08/09 04:10:16;;;;;;;2.20;2.00;;;25.70;96.70;;;;;;4949652;28;20055;-86
2022/08/09 04:12:48;;;;;;;3.30;1.90;;;25.70;96.70;;;;;;4952710;28;20059;-87
2022/08/09 04:15:20;;;;;;;2.75;2.10;;;25.80;96.70;;;;;;4960739;28;20051;-87
2022/08/09 04:18:09;;;;;;;2.75;1.95;;;25.80;96.70;;;;;;4951036;28;20074;-88
2022/08/09 04:20:45;;;;;;;;;;;25.80;96.70;;;;;;4965904;28;20090;-88
2022/08/09 04:23:14;;;;;;;3.22;2.22;;;25.80;96.70;;;;;;4956988;28;20288;-89
2022/08/09 04:25:45;;;;;;;2.95;2.17;;;25.70;96.70;;;;;;4982865;28;20109;-88
2022/08/09 04:28:20;;;;;;;3.10;2.28;;;25.70;96.70;;;;;;4973300;28;20047;-88
2022/08/09 04:31:06;;;;;;;2.03;1.92;;;25.70;96.70;;;;;;4967444;28;20053;-87
2022/08/09 04:33:38;;;;;;;5.65;2.63;;;25.70;96.70;;;;;;4971549;28;20082;-87
2022/08/09 04:36:22;;;;;;;3.67;2.35;;;25.70;96.70;;;;;;4957158;28;20457;-87
2022/08/09 04:38:54;;;;;;;4.60;2.10;;;25.70;96.70;;;;;;4973930;28;20051;-87
2022/08/09 04:41:22;;;;;;;2.72;2.30;;;25.70;96.70;;;;;;4965087;28;20055;-87
2022/08/09 04:44:03;;;;;;;2.70;2.50;;;25.80;96.70;;;;;;4957501;28;20046;-87
2022/08/09 04:46:39;;;;;;;2.33;2.03;;;25.80;96.70;;;;;;4960476;28;20122;-87
2022/08/09 04:49:32;;;;;;;3.92;2.17;;;25.80;96.70;;;;;;4985517;28;20056;-87
2022/08/09 04:52:23;;;;;;;4.80;2.13;;;25.90;96.70;;;;;;4986663;28;20598;-87
2022/08/09 04:55:01;;;;;;;2.33;2.08;;;25.90;96.70;;;;;;4976082;28;20580;-86
2022/08/09 04:57:38;;;;;;;4.28;2.30;;;25.90;96.70;;;;;;4985876;28;20135;-87
2022/08/09 05:00:27;;;;;;;4.47;2.33;;;25.90;96.70;;;;;;4972256;28;20051;-87
2022/08/09 05:03:02;;;;;;;2.63;2.30;;;25.90;96.70;;;;;;4988003;28;20054;-87
2022/08/09 05:05:50;;;;;;;5.30;2.10;;;25.80;96.70;;;;;;4972412;28;20047;-87
2022/08/09 05:08:34;;;;;;;2.40;2.20;;;25.70;96.70;;;;;;4985564;28;20047;-87
2022/08/09 05:11:05;;;;;;;2.88;2.22;;;25.60;96.70;;;;;;4988230;28;20146;-88
2022/08/09 05:13:35;;;;;;;5.43;2.55;;;25.60;96.70;;;;;;4971587;28;20265;-88
2022/08/09 05:16:07;;;;;;;3.70;2.60;;;25.60;96.70;;;;;;4987212;28;20061;-88
2022/08/09 05:18:37;;;;;;;2.42;2.22;;;25.60;96.70;;;;;;4983810;28;20531;-87
2022/08/09 05:21:26;;;;;;;3.28;2.30;;;25.80;96.70;;;;;;4980396;28;20174;-87
2022/08/09 05:23:57;;;;;;;3.10;2.47;;;25.80;96.70;;;;;;4972823;28;20047;-88
2022/08/09 05:26:31;;;;;;;3.40;2.53;;;25.80;96.70;;;;;;4985896;28;20074;-87
2022/08/09 05:29:18;;;;;;;3.67;2.58;;;25.80;96.70;;;;;;4982703;28;20065;-89
2022/08/09 05:31:50;;;;;;;2.83;2.63;;;25.90;96.70;;;;;;4985715;28;20051;-87
2022/08/09 05:34:25;;;;;;;3.20;2.90;;;25.80;96.70;;;;;;4987469;28;20050;-88
2022/08/09 05:36:59;;;;;;;6.38;2.80;;;25.90;96.70;;;;;;4971719;28;20504;-81
2022/08/09 05:39:32;;;;;;;9.77;2.90;;;26.00;96.70;;;;;;4976869;28;20043;-81
2022/08/09 05:42:07;;;;;;;5.78;2.85;;;26.20;96.70;;;;;;4970462;28;20053;-81
2022/08/09 05:44:48;;;;;;;3.50;2.70;;;26.30;96.70;;;;;;4975088;28;20061;-86
2022/08/09 05:47:19;;;;;;;4.65;3.30;;;26.50;96.70;;;;;;4985746;28;20062;-92
2022/08/09 05:49:50;;;;;;;3.60;3.15;;;26.60;96.70;;;;;;4991935;28;20050;-91
2022/08/09 05:52:39;;;;;;;3.05;2.30;;;26.60;96.70;;;;;;4992750;28;20050;-86
2022/08/09 05:55:10;;;;;;;2.72;2.53;;;26.80;96.70;;;;;;4991188;28;20050;-89
2022/08/09 05:57:50;;;;;;;3.67;2.47;;;26.90;96.70;;;;;;4991365;28;20047;-85
2022/08/09 06:00:24;;;;;;;;;;;27.10;96.70;;;;;;4989244;28;20125;-84
2022/08/09 06:02:55;;;;;;;2.78;2.38;;;27.30;96.70;;;;;;4991275;28;19934;-85
2022/08/09 06:05:24;;;;;;;2.58;2.30;;;27.40;96.70;;;;;;4990656;28;20052;-82
2022/08/09 06:08:13;;;;;;;2.88;2.20;;;27.50;96.70;;;;;;4988575;28;20141;-83
2022/08/09 06:10:53;;;;;;;4.68;2.45;;;27.50;96.70;;;;;;4985311;28;20061;-82
2022/08/09 06:13:24;;;;;;;3.63;2.40;;;27.70;96.70;;;;;;4987410;28;20057;-86
2022/08/09 06:16:01;;;;;;;2.55;2.35;;;27.80;96.70;;;;;;4988115;28;20552;-89
2022/08/09 06:18:32;;;;;;;2.30;2.10;;;27.90;96.70;;;;;;4989900;28;20092;-87
2022/08/09 06:21:01;;;;;;;3.33;2.22;;;28.00;96.70;;;;;;4990268;28;20050;-95
2022/08/09 06:23:32;;;;;;;4.95;2.20;;;28.10;96.70;;;;;;4994224;28;20054;-92
2022/08/09 06:26:21;;;;;;;2.58;2.30;;;28.10;96.70;;;;;;4986102;28;20046;-88
2022/08/09 06:28:57;;;;;;;4.03;2.20;;;28.10;96.70;;;;;;4988844;28;20084;-87
2022/08/09 06:31:32;;;;;;;2.75;1.90;;;28.00;96.70;;;;;;4990722;28;20093;-86
2022/08/09 06:34:21;;;;;;;2.40;2.20;;;28.00;96.70;;;;;;4980849;28;20610;-85
2022/08/09 06:36:52;;;;;;;3.80;2.20;;;28.00;96.70;;;;;;4989388;28;20057;-86
2022/08/09 06:39:27;;;;;;;3.35;2.25;;;28.00;96.70;;;;;;4988210;28;20053;-84
2022/08/09 06:42:17;;;;;;;2.45;2.25;;;28.00;96.70;;;;;;4985289;28;20153;-85
2022/08/09 06:44:48;;;;;;;2.88;2.50;;;28.00;96.70;;;;;;4988993;28;20222;-86
2022/08/09 06:47:21;;;;;;;2.60;2.40;;;27.90;96.70;;;;;;4989635;28;20054;-85
2022/08/09 06:49:51;;;;;;;2.95;2.40;;;27.90;96.70;;;;;;4990022;28;20100;-85
2022/08/09 06:52:44;;;;;;;4.85;2.78;;;27.80;96.70;;;;;;4979107;28;20039;-85
2022/08/09 06:55:17;;;;;;;2.85;2.13;;;27.80;96.70;;;;;;4994651;28;20061;-85
2022/08/09 06:57:50;;;;;;;2.53;2.33;;;28.00;96.70;;;;;;4975304;28;20058;-85
2022/08/09 07:00:34;;;;;;;3.50;2.60;;;28.00;96.70;;;;;;4988504;28;20513;-84
2022/08/09 07:03:23;;;;;;;7.40;4.85;;;28.10;96.70;;;;;;4984907;28;20109;-88
2022/08/09 07:05:57;;;;;;;7.63;5.40;;;28.30;96.70;;;;;;4989046;28;20090;-83
2022/08/09 07:08:33;;;;;;;3.30;3.00;;;28.30;96.70;;;;;;4988171;28;20223;-89
2022/08/09 07:11:04;;;;;;;2.90;2.60;;;28.30;96.70;;;;;;4987056;28;20046;-89
2022/08/09 07:13:34;;;;;;;2.78;2.58;;;28.40;96.70;;;;;;4981225;28;20149;-90
2022/08/09 07:16:24;;;;;;;3.40;3.00;;;28.40;96.70;;;;;;4984185;28;20575;-89
2022/08/09 07:19:14;;;;;;;2.78;2.58;;;28.50;96.70;;;;;;4985723;28;20047;-89
2022/08/09 07:21:50;;;;;;;3.45;2.83;;;28.50;96.70;;;;;;4987112;28;20046;-93
2022/08/09 07:24:26;;;;;;;3.22;2.92;;;28.60;96.70;;;;;;4988388;28;20412;-94
2022/08/09 07:27:10;;;;;;;3.00;2.80;;;28.70;96.70;;;;;;4980344;28;20373;-93
2022/08/09 07:29:59;;;;;;;3.47;3.17;;;28.70;96.70;;;;;;4991044;28;20046;-91
2022/08/09 07:32:29;;;;;;;4.07;3.10;;;28.70;96.70;;;;;;4988816;28;20137;-84
2022/08/09 07:35:02;;;;;;;3.75;2.67;;;28.70;96.70;;;;;;4971392;28;20050;-84
2022/08/09 07:37:40;;;;;;;4.40;4.05;;;28.70;96.70;;;;;;4987663;28;20080;-84
2022/08/09 07:40:14;;;;;;;6.22;4.97;;;28.60;96.70;;;;;;4967141;28;20593;-87
2022/08/09 07:42:53;;;;;;;4.22;3.30;;;28.70;96.70;;;;;;4984875;28;20054;-88
2022/08/09 07:45:26;;;;;;;3.55;2.95;;;28.80;96.70;;;;;;4988630;28;20057;-89
2022/08/09 07:48:10;;;;;;;2.95;2.60;;;28.90;96.70;;;;;;4989506;28;20047;-88
2022/08/09 07:50:59;;;;;;;3.10;2.45;;;29.00;96.70;;;;;;4981414;28;20117;-87
2022/08/09 07:53:49;;;;;;;2.97;2.78;;;29.00;96.70;;;;;;4986376;28;20347;-89
2022/08/09 07:56:36;;;;;;;2.70;2.50;;;29.10;96.70;;;;;;4973569;28;20554;-85
2022/08/09 07:59:17;;;;;;;3.05;2.75;;;29.10;96.70;;;;;;4988318;28;20579;-90
2022/08/09 08:02:05;;;;;;;4.60;2.97;;;29.20;96.70;;;;;;4985792;28;20508;-85
2022/08/09 08:04:37;;;;;;;2.83;2.30;;;29.10;96.70;;;;;;4986936;28;20056;-87
2022/08/09 08:07:06;;;;;;;4.80;2.70;;;29.10;96.70;;;;;;4987473;28;20050;-88
2022/08/09 08:09:56;;;;;;;2.50;2.30;;;29.10;96.70;;;;;;4989833;28;20050;-82
2022/08/09 08:12:39;;;;;;;2.95;2.75;;;29.10;96.70;;;;;;4986770;28;20060;-88
2022/08/09 08:15:11;;;;;;;2.97;2.67;;;29.20;96.70;;;;;;4982655;28;20039;-83
2022/08/09 08:17:41;;;;;;;3.03;2.72;;;29.20;96.70;;;;;;4988894;28;20080;-85
2022/08/09 08:20:26;;;;;;;3.45;2.72;;;29.40;96.70;;;;;;4978170;28;20102;-88
2022/08/09 08:23:00;;;;;;;6.13;3.00;;;29.60;96.70;;;;;;4987929;28;20050;-88
2022/08/09 08:25:45;;;;;;;3.83;2.47;;;29.70;96.70;;;;;;4987760;28;20073;-87
2022/08/09 08:28:33;;;;;;;3.83;2.63;;;29.80;96.70;;;;;;4986575;28;20160;-85
2022/08/09 08:31:02;;;;;;;2.42;2.22;;;29.90;96.70;;;;;;4971794;28;20128;-85
2022/08/09 08:33:48;;;;;;;6.28;2.78;;;30.00;96.70;;;;;;4992826;28;20214;-86
2022/08/09 08:36:33;;;;;;;3.25;2.95;;;30.00;96.70;;;;;;4985338;28;20054;-87
2022/08/09 08:39:10;;;;;;;3.33;2.50;;;30.00;96.70;;;;;;4973674;28;20039;-85
2022/08/09 08:41:40;;;;;;;3.60;2.72;;;30.00;96.70;;;;;;4966098;28;20051;-85
2022/08/09 08:44:20;;;;;;;3.22;2.40;;;30.00;96.70;;;;;;4915949;28;20054;-81
2022/08/09 08:46:57;;;;;;;2.60;2.40;;;30.10;96.70;;;;;;4968068;28;20054;-84
2022/08/09 08:49:33;;;;;;;3.35;2.75;;;30.10;96.70;;;;;;4983705;28;20054;-82
2022/08/09 08:52:18;;;;;;;2.45;2.35;;;30.10;96.70;;;;;;4967579;28;20055;-81
2022/08/09 08:55:07;;;;;;;2.97;2.78;;;30.20;96.70;;;;;;4984443;28;20567;-80
2022/08/09 08:57:36;;;;;;;4.75;2.60;;;30.20;96.70;;;;;;4965411;28;20039;-81
2022/08/09 09:00:08;;;;;;;3.72;3.15;;;30.20;96.70;;;;;;4981688;28;20443;-79
2022/08/09 09:02:49;;;;;;;2.60;2.40;;;30.20;96.70;;;;;;4962006;28;20102;-77
2022/08/09 09:05:23;;;;;;;2.80;2.60;;;30.20;96.70;;;;;;4966866;28;20046;-78
2022/08/09 09:08:14;;;;;;;2.83;2.63;;;30.50;96.70;;;;;;4927096;28;20112;-81
2022/08/09 09:11:03;;;;;;;3.92;2.97;;;30.60;96.70;;;;;;4982829;28;20098;-81
2022/08/09 09:13:37;;;;;;;2.90;2.60;;;30.60;96.70;;;;;;4984218;28;20070;-82
2022/08/09 09:16:26;;;;;;;4.63;2.95;;;30.60;96.70;;;;;;4967445;28;20263;-80
2022/08/09 09:19:00;;;;;;;3.03;2.33;;;30.50;96.70;;;;;;4980961;28;20487;-81
2022/08/09 09:21:59;;;;;;;5.70;4.18;;;30.50;96.70;;;;;;4963601;28;20043;-80
2022/08/09 09:24:35;;;;;;;4.00;3.58;;;30.50;96.70;;;;;;4980034;28;20073;-81
2022/08/09 09:27:06;;;;;;;3.45;2.65;;;30.60;96.70;;;;;;4979674;28;20117;-79
2022/08/09 09:29:37;;;;;;;5.28;2.80;;;30.60;96.70;;;;;;4987009;28;20554;-80
2022/08/09 09:32:28;;;;;;;2.70;2.50;;;30.70;96.70;;;;;;4984534;28;20088;-83
2022/08/09 09:35:05;;;;;;;5.55;2.75;;;30.80;96.70;;;;;;4988784;28;20050;-81
2022/08/09 09:37:37;;;;;;;4.35;2.60;;;30.80;96.70;;;;;;4966734;28;20055;-80
2022/08/09 09:40:10;;;;;;;2.88;2.67;;;30.80;96.70;;;;;;4988139;28;20046;-81
2022/08/09 09:42:55;;;;;;;2.60;2.40;;;30.80;96.70;;;;;;4983544;28;20046;-78
2022/08/09 09:45:24;;;;;;;2.50;2.30;;;30.90;96.70;;;;;;4982895;28;20050;-81
2022/08/09 09:47:56;;;;;;;3.13;2.40;;;31.00;96.70;;;;;;4984523;28;20061;-82
2022/08/09 09:50:43;;;;;;;2.90;2.70;;;31.00;96.70;;;;;;4968251;28;20133;-82
2022/08/09 09:53:19;;;;;;;3.05;2.50;;;30.90;96.70;;;;;;4986851;28;20057;-80
2022/08/09 09:56:03;;;;;;;2.65;2.45;;;31.00;96.70;;;;;;4983010;28;20045;-81
2022/08/09 09:58:50;;;;;;;4.00;2.90;;;31.10;96.70;;;;;;4972479;28;20053;-82
2022/08/09 10:01:21;;;;;;;2.90;2.60;;;31.00;96.70;;;;;;4963699;28;20141;-79
2022/08/09 10:04:11;;;;;;;3.47;2.60;;;31.20;96.70;;;;;;4984864;28;20520;-81
2022/08/09 10:06:45;;;;;;;5.57;4.78;;;31.20;96.70;;;;;;4985655;28;20054;-81
2022/08/09 10:09:21;;;;;;;5.75;4.78;;;31.20;96.70;;;;;;4987118;28;20249;-80
2022/08/09 10:12:00;;;;;;;4.07;3.22;;;31.20;96.70;;;;;;4985618;28;20193;-87
2022/08/09 10:14:49;;;;;;;5.53;3.17;;;31.30;96.70;;;;;;4978732;28;20062;-81
2022/08/09 10:17:20;;;;;;;2.65;2.45;;;31.30;96.70;;;;;;4985392;28;20058;-81
2022/08/09 10:20:24;;;;;;;3.28;2.28;;;31.40;96.70;;;;;;4971091;28;20042;-82
2022/08/09 10:23:16;;;;;;;3.00;2.47;;;31.70;96.70;;;;;;4981636;28;20492;-84
2022/08/09 10:25:49;;;;;;;2.88;2.45;;;32.00;96.50;;;;;;4981493;28;20606;-84
2022/08/09 10:28:38;;;;;;;3.03;2.60;;;32.10;96.30;;;;;;4989268;28;20081;-82
2022/08/09 10:31:08;;;;;;;3.05;2.47;;;32.40;95.20;;;;;;4985824;28;20526;-82
2022/08/09 10:33:57;;;;;;;2.75;2.55;;;32.30;94.60;;;;;;4969083;28;20042;-80
2022/08/09 10:36:48;;;;;;;4.13;2.30;;;32.30;94.90;;;;;;4972798;28;20060;-82
2022/08/09 10:39:18;;;;;;;2.45;2.20;;;32.30;94.80;;;;;;4981702;28;20109;-79
2022/08/09 10:41:46;;;;;;;3.50;2.90;;;32.30;94.60;;;;;;4987843;28;20050;-82
2022/08/09 10:44:25;;;;;;;3.45;2.78;;;32.30;94.90;;;;;;4981817;28;20052;-77
2022/08/09 10:47:12;;;;;;;4.65;2.83;;;32.40;94.80;;;;;;4982557;28;20575;-79
2022/08/09 10:50:17;;;;;;;2.60;2.40;;;32.60;94.60;;;;;;4982437;28;20447;-80
2022/08/09 10:53:07;;;;;;;2.50;2.30;;;32.60;94.10;;;;;;4979976;28;20061;-79
2022/08/09 10:55:38;;;;;;;2.20;2.00;;;32.50;94.00;;;;;;4981510;28;20557;-79
2022/08/09 10:58:30;;;;;;;4.32;2.40;;;32.40;94.10;;;;;;4978617;28;20096;-79
2022/08/09 11:01:02;;;;;;;2.88;2.30;;;32.50;93.40;;;;;;4978965;28;20070;-81
2022/08/09 11:04:12;;;;;;;2.63;1.80;;;32.40;93.20;;;;;;4984424;28;20132;-79
2022/08/09 11:07:26;;;;;;;2.30;2.10;;;32.60;93.50;;;;;;4985255;28;20081;-81
2022/08/09 11:10:15;;;;;;;2.50;2.30;;;32.70;92.40;;;;;;4983807;28;20076;-80
2022/08/09 11:13:12;;;;;;;3.25;2.13;;;32.70;92.80;;;;;;4982869;28;20054;-85
2022/08/09 11:16:34;;;;;;;3.17;2.60;;;32.90;92.70;;;;;;4961960;28;20150;-81
2022/08/09 11:19:06;;;;;;;7.63;5.95;;;33.00;92.60;;;;;;4983789;28;20045;-84
2022/08/09 11:21:56;;;;;;;5.43;5.00;;;33.20;92.00;;;;;;4986812;28;20047;-82
2022/08/09 11:25:06;;;;;;;2.60;2.40;;;33.20;92.10;;;;;;4982025;28;20128;-80
2022/08/09 11:27:40;;;;;;;5.03;2.30;;;33.10;91.30;;;;;;4981994;28;20145;-82
2022/08/09 11:30:35;;;;;;;2.42;2.22;;;33.40;91.00;;;;;;4983576;28;20484;-85
2022/08/09 11:33:09;;;;;;;;;;;33.70;90.50;;;;;;4982791;28;20073;-84
2022/08/09 11:35:41;;;;;;;2.40;2.20;;;33.70;89.90;;;;;;4988041;28;19972;-83
2022/08/09 11:38:19;;;;;;;2.47;2.28;;;33.70;90.80;;;;;;4986574;28;20062;-83
2022/08/09 11:40:55;;;;;;;2.58;2.38;;;33.90;90.50;;;;;;4987317;28;20050;-82
2022/08/09 11:43:41;;;;;;;2.30;2.10;;;33.50;90.20;;;;;;4983643;28;20146;-80
2022/08/09 11:46:11;;;;;;;2.22;2.03;;;33.50;90.30;;;;;;4979133;28;20061;-80
2022/08/09 11:48:56;;;;;;;2.30;2.10;;;33.60;90.10;;;;;;4983250;28;20050;-81
2022/08/09 11:51:26;;;;;;;2.13;2.00;;;33.80;90.30;;;;;;4985625;28;20088;-83
2022/08/09 11:54:16;;;;;;;3.70;2.10;;;34.00;89.60;;;;;;4992937;28;20038;-84
2022/08/09 11:57:28;;;;;;;2.60;2.13;;;34.20;88.90;;;;;;4975229;28;20054;-83
2022/08/09 12:00:17;;;;;;;2.88;1.90;;;34.10;88.80;;;;;;4985117;28;20090;-81
2022/08/09 12:02:55;;;;;;;2.30;2.10;;;34.20;87.80;;;;;;4982883;28;20054;-80
2022/08/09 12:05:35;;;;;;;3.25;2.30;;;34.30;88.00;;;;;;4980489;28;20141;-79
2022/08/09 12:08:11;;;;;;;2.88;2.40;;;34.20;88.60;;;;;;4983540;28;20038;-78
2022/08/09 12:10:51;;;;;;;2.60;2.40;;;34.00;88.70;;;;;;4976344;28;20149;-80
2022/08/09 12:13:32;;;;;;;2.72;2.33;;;33.50;89.80;;;;;;4979804;28;20054;-81
2022/08/09 12:16:23;;;;;;;2.15;2.05;;;33.80;89.90;;;;;;4979243;28;20053;-80
2022/08/09 12:19:07;;;;;;;2.97;2.67;;;34.00;89.20;;;;;;4983884;28;20108;-80
2022/08/09 12:21:39;;;;;;;2.55;2.35;;;34.10;89.20;;;;;;4981346;28;20089;-81
2022/08/09 12:24:22;;;;;;;2.17;2.05;;;34.40;88.90;;;;;;4988393;28;20093;-82
2022/08/09 12:26:57;;;;;;;3.13;2.60;;;34.70;88.60;;;;;;4983088;28;20038;-81
2022/08/09 12:29:53;;;;;;;2.80;2.60;;;34.40;87.80;;;;;;4978819;28;20117;-85
2022/08/09 12:32:31;;;;;;;2.70;2.50;;;34.10;88.30;;;;;;4983925;28;20168;-85
2022/08/09 12:35:02;;;;;;;4.55;2.88;;;34.00;88.40;;;;;;4985805;28;20046;-85
2022/08/09 12:37:34;;;;;;;2.92;2.65;;;33.90;88.10;;;;;;4988849;28;20045;-84
2022/08/09 12:40:20;;;;;;;4.00;2.97;;;34.00;88.40;;;;;;4983649;28;20065;-86
2022/08/09 12:42:52;;;;;;;3.92;3.10;;;34.20;89.10;;;;;;4983197;28;20049;-80
2022/08/09 12:45:22;;;;;;;3.85;2.67;;;34.20;88.10;;;;;;4983513;28;20060;-83
2022/08/09 12:48:06;;;;;;;3.67;3.05;;;34.10;88.20;;;;;;4985126;28;20576;-85
2022/08/09 12:50:55;;;;;;;4.45;3.58;;;34.10;88.30;;;;;;4987466;28;20457;-79
2022/08/09 12:53:29;;;;;;;2.95;2.75;;;34.10;88.20;;;;;;4983045;28;20449;-81
2022/08/09 12:56:11;;;;;;;3.45;3.15;;;34.50;87.70;;;;;;4982275;28;20496;-78
2022/08/09 12:59:13;;;;;;;4.05;3.10;;;34.60;87.50;;;;;;4984238;28;20070;-80
2022/08/09 13:01:59;;;;;;;3.53;3.22;;;34.40;87.30;;;;;;4982153;28;20093;-83
2022/08/09 13:04:29;;;;;;;3.88;3.33;;;34.50;87.00;;;;;;4979795;28;20050;-78
2022/08/09 13:07:10;;;;;;;4.00;3.50;;;34.60;86.60;;;;;;4986949;28;20084;-79
2022/08/09 13:09:42;;;;;;;3.45;3.08;;;34.60;86.20;;;;;;4987111;28;20054;-83
2022/08/09 13:12:23;;;;;;;3.88;3.53;;;34.70;86.40;;;;;;4987237;28;20054;-80
2022/08/09 13:15:01;;;;;;;3.72;3.17;;;34.80;87.20;;;;;;4978440;28;20527;-80
2022/08/09 13:17:29;;;;;;;4.85;3.50;;;35.00;87.30;;;;;;4984983;28;20112;-82
2022/08/09 13:20:32;;;;;;;5.55;3.58;;;35.10;86.90;;;;;;4989753;28;20050;-82
2022/08/09 13:23:05;;;;;;;4.90;3.70;;;35.20;86.70;;;;;;4983961;28;20057;-80
2022/08/09 13:25:59;;;;;;;5.00;3.40;;;34.80;86.50;;;;;;4987989;28;20042;-85
2022/08/09 13:28:33;;;;;;;5.68;3.53;;;34.60;87.10;;;;;;4983260;28;20050;-79
2022/08/09 13:31:06;;;;;;;3.97;3.67;;;34.80;86.90;;;;;;4986731;28;20125;-79
2022/08/09 13:33:55;;;;;;;4.13;3.83;;;35.10;86.10;;;;;;4988966;28;20056;-81
2022/08/09 13:36:24;;;;;;;5.07;3.40;;;35.30;86.30;;;;;;4987002;28;20070;-79
2022/08/09 13:39:11;;;;;;;3.65;3.35;;;35.50;86.20;;;;;;4982743;28;20164;-78
2022/08/09 13:42:05;;;;;;;5.68;3.75;;;35.70;85.80;;;;;;4982943;28;20046;-80
2022/08/09 13:44:40;;;;;;;6.68;4.13;;;35.80;85.50;;;;;;4983826;28;20050;-83
2022/08/09 13:47:13;;;;;;;4.05;3.75;;;36.20;85.30;;;;;;4985836;28;20054;-80
2022/08/09 13:50:05;;;;;;;4.35;4.05;;;36.50;84.90;;;;;;4971550;28;20049;-80
2022/08/09 13:52:46;;;;;;;4.22;3.90;;;36.10;84.40;;;;;;4984232;28;20480;-80