Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035380;28;20029;-69
2023/07/24 00:04:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036380;28;20558;-71
2023/07/24 00:06:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041520;28;20048;-69
2023/07/24 00:09:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5022189;28;20061;-69
2023/07/24 00:11:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033614;28;20041;-69
2023/07/24 00:13:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036372;28;20122;-69
2023/07/24 00:16:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033754;28;20450;-69
2023/07/24 00:18:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5038135;28;20076;-69
2023/07/24 00:21:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5021587;28;20076;-69
2023/07/24 00:23:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032588;28;20059;-69
2023/07/24 00:26:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031884;28;20447;-69
2023/07/24 00:28:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036542;28;20052;-69
2023/07/24 00:30:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039252;28;20080;-69
2023/07/24 00:33:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5020450;28;20068;-69
2023/07/24 00:35:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5018164;28;20037;-69
2023/07/24 00:38:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016106;28;20048;-69
2023/07/24 00:40:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5017875;28;20186;-69
2023/07/24 00:43:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5024085;28;20037;-69
2023/07/24 00:45:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033240;28;20469;-70
2023/07/24 00:47:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050036;28;20068;-69
2023/07/24 00:50:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035122;28;20033;-69
2023/07/24 00:52:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035888;28;20083;-69
2023/07/24 00:55:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032607;28;20128;-69
2023/07/24 00:57:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014477;28;20052;-69
2023/07/24 01:00:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5016319;28;20053;-70
2023/07/24 01:02:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5019610;28;20370;-69
2023/07/24 01:04:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5036242;28;20132;-70
2023/07/24 01:07:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033186;28;20167;-69
2023/07/24 01:09:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5028760;28;20046;-69
2023/07/24 01:12:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031407;28;20399;-70
2023/07/24 01:14:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5019445;28;20060;-69
2023/07/24 01:17:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029500;28;20088;-69
2023/07/24 01:19:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5038390;28;20496;-69
2023/07/24 01:22:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034996;28;20051;-69
2023/07/24 01:25:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029588;28;20072;-69
2023/07/24 01:27:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036824;28;20426;-69
2023/07/24 01:30:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5038347;28;20052;-69
2023/07/24 01:32:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032770;28;20121;-69
2023/07/24 01:35:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5004876;28;20072;-69
2023/07/24 01:37:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5022215;28;20084;-69
2023/07/24 01:39:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031131;28;20037;-70
2023/07/24 01:42:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033967;28;20037;-69
2023/07/24 01:44:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033841;28;20083;-69
2023/07/24 01:47:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038635;28;20049;-70
2023/07/24 01:49:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033132;28;20073;-69
2023/07/24 01:52:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5019073;28;20124;-69
2023/07/24 01:54:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036064;28;20033;-69
2023/07/24 01:57:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035536;28;20512;-69
2023/07/24 01:59:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015978;28;20049;-69
2023/07/24 02:01:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015021;28;20040;-69
2023/07/24 02:04:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035940;28;20401;-69
2023/07/24 02:06:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5027868;28;20064;-70
2023/07/24 02:09:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035140;28;20045;-69
2023/07/24 02:11:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5021223;28;20377;-69
2023/07/24 02:14:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031068;28;20045;-69
2023/07/24 02:16:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5060191;28;20119;-69
2023/07/24 02:18:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034486;28;20053;-70
2023/07/24 02:21:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032308;28;20037;-70
2023/07/24 02:23:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036195;28;20628;-69
2023/07/24 02:26:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035767;28;20041;-70
2023/07/24 02:28:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5038669;28;20045;-69
2023/07/24 02:31:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5037569;28;20504;-69
2023/07/24 02:33:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035062;28;20049;-69
2023/07/24 02:35:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036438;28;20053;-69
2023/07/24 02:38:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039201;28;20050;-69
2023/07/24 02:40:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035356;28;20088;-69
2023/07/24 02:43:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016034;28;20037;-69
2023/07/24 02:45:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032631;28;20116;-70
2023/07/24 02:48:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032981;28;20037;-69
2023/07/24 02:50:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034805;28;20049;-69
2023/07/24 02:52:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5020984;28;20481;-69
2023/07/24 02:55:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028512;28;21408;-69
2023/07/24 02:57:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029904;28;20481;-69
2023/07/24 03:00:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030926;28;20052;-69
2023/07/24 03:02:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034908;28;20819;-69
2023/07/24 03:05:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5022820;28;20056;-69
2023/07/24 03:07:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5016500;28;20045;-69
2023/07/24 03:09:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031120;28;20055;-69
2023/07/24 03:12:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036324;28;20551;-70
2023/07/24 03:14:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015049;28;20036;-70
2023/07/24 03:17:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5038127;28;20068;-70
2023/07/24 03:19:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030764;28;20045;-70
2023/07/24 03:22:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5038080;28;20063;-70
2023/07/24 03:24:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033384;28;20477;-70
2023/07/24 03:27:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5023709;28;20040;-70
2023/07/24 03:29:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040427;28;20412;-69
2023/07/24 03:31:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032757;28;20429;-70
2023/07/24 03:34:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031749;28;20080;-70
2023/07/24 03:36:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033839;28;20135;-70
2023/07/24 03:39:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033919;28;20495;-70
2023/07/24 03:41:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5036942;28;20060;-70
2023/07/24 03:44:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031458;28;20048;-69
2023/07/24 03:46:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5037292;28;20056;-70
2023/07/24 03:48:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5038482;28;20037;-69
2023/07/24 03:51:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031634;28;20037;-70
2023/07/24 03:53:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030557;28;20045;-70
2023/07/24 03:56:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052678;28;20040;-70
2023/07/24 03:58:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031504;28;20076;-70
2023/07/24 04:01:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030074;28;20041;-69
2023/07/24 04:03:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034489;28;20446;-69
2023/07/24 04:05:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5037457;28;20061;-70
2023/07/24 04:08:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5042444;28;20044;-70
2023/07/24 04:10:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033754;28;20118;-70
2023/07/24 04:13:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032622;28;20048;-69
2023/07/24 04:15:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033416;28;20119;-70
2023/07/24 04:18:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052010;28;20045;-70
2023/07/24 04:20:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033310;28;20047;-70
2023/07/24 04:22:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5021248;28;20033;-70
2023/07/24 04:25:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036730;28;20128;-70
2023/07/24 04:27:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032612;28;20152;-69
2023/07/24 04:30:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035192;28;20049;-69
2023/07/24 04:32:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035668;28;20037;-70
2023/07/24 04:35:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029244;28;20266;-70
2023/07/24 04:37:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030410;28;20477;-70
2023/07/24 04:39:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051146;28;20392;-70
2023/07/24 04:42:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033422;28;20037;-70
2023/07/24 04:44:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030832;28;20045;-69
2023/07/24 04:47:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030001;28;20049;-69
2023/07/24 04:49:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028720;28;20045;-70
2023/07/24 04:52:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038288;28;20075;-70
2023/07/24 04:54:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047570;28;20041;-70
2023/07/24 04:56:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035432;28;20044;-69
2023/07/24 04:59:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049964;28;20052;-69
2023/07/24 05:01:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5024976;28;20037;-69
2023/07/24 05:04:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046155;28;20123;-70
2023/07/24 05:06:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013768;28;20057;-69
2023/07/24 05:09:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5020614;28;20536;-70
2023/07/24 05:11:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035501;28;20048;-70
2023/07/24 05:13:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036113;28;20049;-70
2023/07/24 05:16:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5021108;28;20170;-70
2023/07/24 05:18:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032285;28;20409;-70
2023/07/24 05:21:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5018381;28;20036;-69
2023/07/24 05:23:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036664;28;20134;-69
2023/07/24 05:26:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5029786;28;20037;-70
2023/07/24 05:28:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051711;28;20041;-69
2023/07/24 05:31:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037103;28;20036;-70
2023/07/24 05:33:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031562;28;20048;-69
2023/07/24 05:36:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5025186;28;20056;-70
2023/07/24 05:38:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5037076;28;20049;-70
2023/07/24 05:41:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035362;28;20036;-70
2023/07/24 05:43:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047278;28;20045;-69
2023/07/24 05:45:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034074;28;20424;-69
2023/07/24 05:48:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031271;28;20132;-70
2023/07/24 05:50:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5018163;28;20063;-70
2023/07/24 05:53:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054326;28;20041;-70
2023/07/24 05:55:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5024794;28;20706;-69
2023/07/24 05:58:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037769;28;20107;-70
2023/07/24 06:00:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5039962;28;20038;-70
2023/07/24 06:02:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037324;28;20083;-70
2023/07/24 06:05:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035074;28;20055;-70
2023/07/24 06:07:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035301;28;20049;-69
2023/07/24 06:10:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036818;28;20139;-70
2023/07/24 06:12:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035440;28;20515;-70
2023/07/24 06:15:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033635;28;20045;-69
2023/07/24 06:17:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041118;28;20078;-70
2023/07/24 06:19:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5042937;28;20119;-70
2023/07/24 06:22:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5018708;28;20041;-70
2023/07/24 06:24:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037371;28;20037;-69
2023/07/24 06:27:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052071;28;20040;-70
2023/07/24 06:29:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5020052;28;20400;-70
2023/07/24 06:32:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033924;28;20037;-70
2023/07/24 06:34:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032113;28;20050;-70
2023/07/24 06:36:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036370;28;20041;-69
2023/07/24 06:39:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5020569;28;20046;-70
2023/07/24 06:41:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035936;28;20045;-70
2023/07/24 06:44:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047454;28;20041;-70
2023/07/24 06:46:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033740;28;20064;-69
2023/07/24 06:49:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035417;28;20129;-70
2023/07/24 06:51:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040182;28;20128;-69
2023/07/24 06:54:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052346;28;20057;-70
2023/07/24 06:56:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036082;28;20413;-70
2023/07/24 06:58:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035985;28;20084;-70
2023/07/24 07:01:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032617;28;20047;-70
2023/07/24 07:03:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032544;28;20552;-69
2023/07/24 07:06:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035548;28;20041;-70
2023/07/24 07:08:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5023387;28;20574;-71
2023/07/24 07:11:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033256;28;20497;-70
2023/07/24 07:13:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5057216;28;20045;-70
2023/07/24 07:15:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035303;28;20067;-70
2023/07/24 07:18:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038743;28;20620;-70
2023/07/24 07:20:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038175;28;20068;-70
2023/07/24 07:23:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053145;28;20114;-70
2023/07/24 07:25:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5039965;28;20485;-70
2023/07/24 07:28:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037074;28;20102;-70
2023/07/24 07:30:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5017626;28;20386;-69
2023/07/24 07:32:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034508;28;20040;-69
2023/07/24 07:35:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5035262;28;20045;-70
2023/07/24 07:37:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030080;28;20195;-70
2023/07/24 07:40:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033446;28;20045;-70
2023/07/24 07:42:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034399;28;20041;-70
2023/07/24 07:45:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034649;28;20082;-70
2023/07/24 07:47:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5035270;28;20044;-70
2023/07/24 07:49:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5037035;28;20037;-70
2023/07/24 07:52:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5020620;28;20037;-70
2023/07/24 07:54:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033518;28;20038;-70
2023/07/24 07:57:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035535;28;20420;-70
2023/07/24 07:59:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032953;28;20048;-70
2023/07/24 08:02:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032000;28;20064;-70
2023/07/24 08:04:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5030300;28;20061;-70
2023/07/24 08:06:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026931;28;20049;-70
2023/07/24 08:09:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5020443;28;20858;-70
2023/07/24 08:11:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030978;28;20072;-70
2023/07/24 08:14:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034155;28;20075;-70
2023/07/24 08:16:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031727;28;20073;-70
2023/07/24 08:19:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5047012;28;20156;-70
2023/07/24 08:21:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037606;28;20049;-70
2023/07/24 08:24:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5037886;28;20473;-70
2023/07/24 08:26:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035421;28;20037;-70
2023/07/24 08:28:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033200;28;20143;-70
2023/07/24 08:31:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034943;28;20564;-70
2023/07/24 08:33:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033863;28;20040;-70
2023/07/24 08:36:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035094;28;20041;-70
2023/07/24 08:38:40;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033692;28;20321;-70
2023/07/24 08:41:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5037649;28;20160;-70
2023/07/24 08:43:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035137;28;20405;-70
2023/07/24 08:46:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031110;28;20041;-70
2023/07/24 08:48:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5036118;28;20041;-70
2023/07/24 08:51:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034085;28;20067;-70
2023/07/24 08:53:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5038794;28;20044;-70
2023/07/24 08:55:56;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5017274;28;20041;-70
2023/07/24 08:58:22;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050457;28;20042;-70
2023/07/24 09:00:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5016186;28;20651;-70
2023/07/24 09:03:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030885;28;20040;-70
2023/07/24 09:05:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5014711;28;20053;-70
2023/07/24 09:08:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036603;28;20050;-70
2023/07/24 09:10:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5019351;28;20040;-70
2023/07/24 09:12:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5025574;28;20049;-69
2023/07/24 09:15:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032197;28;20067;-71
2023/07/24 09:17:52;;;;;;;155.73;148.30;;;20.70;99.90;;;;;;5016466;28;20329;-70
2023/07/24 09:20:19;;;;;;;163.90;155.82;;;20.80;99.90;;;;;;5033029;28;20128;-70
2023/07/24 09:22:49;;;;;;;151.65;144.07;;;20.80;99.90;;;;;;5040473;28;20044;-70
2023/07/24 09:25:15;;;;;;;158.35;150.98;;;20.90;99.90;;;;;;5020276;28;20076;-70
2023/07/24 09:27:41;;;;;;;143.98;137.07;;;21.10;99.90;;;;;;5033488;28;20049;-70
2023/07/24 09:30:14;;;;;;;160.30;152.38;;;21.20;99.90;;;;;;5033821;28;20037;-69
2023/07/24 09:32:40;;;;;;;290.90;276.00;;;21.40;99.90;;;;;;5015500;28;20453;-69
2023/07/24 09:35:17;;;;;;;1086.07;582.10;;;21.50;99.90;;;;;;5019629;28;20052;-70
2023/07/24 09:37:44;;;;;;;149.55;142.40;;;21.90;99.90;;;;;;5017815;28;20038;-70
2023/07/24 09:40:10;;;;;;;164.93;156.82;;;22.30;99.90;;;;;;5032833;28;20083;-70
2023/07/24 09:42:37;;;;;;;193.02;184.10;;;22.40;99.90;;;;;;5031604;28;20071;-70
2023/07/24 09:45:04;;;;;;;183.80;175.23;;;22.40;99.90;;;;;;5032175;28;20048;-70
2023/07/24 09:47:30;;;;;;;368.45;350.52;;;22.20;99.90;;;;;;5036117;28;20037;-70
2023/07/24 09:49:56;;;;;;;353.83;336.75;;;22.00;99.90;;;;;;5033541;28;20049;-69
2023/07/24 09:52:23;;;;;;;353.10;335.63;;;21.90;99.90;;;;;;5038045;28;20040;-69
2023/07/24 09:55:05;;;;;;;404.42;384.20;;;21.70;99.90;;;;;;5017390;28;20440;-68
2023/07/24 09:57:32;;;;;;;343.30;326.55;;;21.50;99.90;;;;;;5031495;28;20050;-69
2023/07/24 09:59:58;;;;;;;225.63;214.93;;;21.40;99.90;;;;;;5033728;28;20045;-69
2023/07/24 10:02:24;;;;;;;346.80;330.02;;;21.70;99.90;;;;;;5032879;28;20029;-69
2023/07/24 10:04:50;;;;;;;318.00;302.38;;;22.00;99.90;;;;;;5034215;28;20048;-69
2023/07/24 10:07:16;;;;;;;176.82;168.55;;;22.20;99.90;;;;;;5042644;28;20049;-69
2023/07/24 10:09:43;;;;;;;271.45;258.13;;;22.40;99.90;;;;;;5046117;28;20128;-70
2023/07/24 10:12:09;;;;;;;261.90;249.18;;;22.70;99.90;;;;;;5035581;28;20040;-68
2023/07/24 10:14:36;;;;;;;371.80;352.77;;;23.20;99.90;;;;;;5052385;28;20047;-69
2023/07/24 10:17:02;;;;;;;473.90;449.52;;;23.50;99.90;;;;;;5039205;28;20041;-69
2023/07/24 10:19:42;;;;;;;477.67;452.73;;;23.30;99.90;;;;;;5036359;28;20052;-70
2023/07/24 10:22:10;;;;;;;467.95;443.38;;;23.20;99.90;;;;;;5032115;28;20359;-69
2023/07/24 10:24:36;;;;;;;346.35;329.63;;;23.10;99.90;;;;;;5035141;28;20038;-69
2023/07/24 10:27:03;;;;;;;502.20;475.50;;;23.20;99.90;;;;;;5020413;28;20056;-69
2023/07/24 10:29:33;;;;;;;397.92;378.00;;;23.60;99.90;;;;;;5034212;28;20060;-68
2023/07/24 10:31:59;;;;;;;409.20;388.95;;;23.70;99.90;;;;;;5036651;28;20053;-68
2023/07/24 10:34:24;;;;;;;519.45;491.05;;;23.70;99.90;;;;;;5033578;28;20040;-70
2023/07/24 10:36:50;;;;;;;518.00;490.33;;;23.60;99.90;;;;;;5043732;28;20037;-69
2023/07/24 10:39:20;;;;;;;521.70;493.50;;;23.40;99.90;;;;;;5044317;28;20060;-69
2023/07/24 10:41:46;;;;;;;480.85;455.42;;;23.30;99.90;;;;;;5025381;28;20048;-69
2023/07/24 10:44:12;;;;;;;534.15;505.67;;;23.20;99.90;;;;;;5038848;28;20037;-69
2023/07/24 10:46:44;;;;;;;567.92;536.70;;;23.40;99.90;;;;;;5046203;28;20124;-69
2023/07/24 10:49:11;;;;;;;570.10;537.97;;;23.70;99.90;;;;;;5041550;28;20048;-70
2023/07/24 10:51:39;;;;;;;528.83;500.48;;;23.70;99.90;;;;;;5040561;28;20047;-69
2023/07/24 10:54:05;;;;;;;571.85;539.80;;;23.60;99.90;;;;;;5019978;28;20045;-69
2023/07/24 10:56:31;;;;;;;555.45;524.35;;;23.40;99.90;;;;;;5036626;28;20045;-69
2023/07/24 10:59:02;;;;;;;474.15;449.42;;;23.10;99.90;;;;;;5037779;28;20048;-69
2023/07/24 11:01:29;;;;;;;492.15;466.35;;;22.70;99.90;;;;;;5015973;28;20045;-69
2023/07/24 11:03:54;;;;;;;532.90;503.90;;;22.40;99.90;;;;;;5038771;28;20040;-70
2023/07/24 11:06:23;;;;;;;534.05;504.90;;;22.10;99.90;;;;;;5040619;28;20049;-69
2023/07/24 11:08:57;;;;;;;313.42;298.48;;;21.80;99.90;;;;;;5027788;28;20091;-69
2023/07/24 11:11:30;;;;;;;289.48;275.30;;;21.80;99.90;;;;;;5038550;28;20488;-69
2023/07/24 11:13:56;;;;;;;339.80;322.42;;;21.90;99.90;;;;;;5032072;28;20052;-69
2023/07/24 11:16:22;;;;;;;282.33;268.73;;;21.90;99.90;;;;;;5017251;28;20135;-69
2023/07/24 11:18:51;;;;;;;351.75;333.60;;;21.90;99.90;;;;;;5036511;28;20085;-69
2023/07/24 11:21:17;;;;;;;290.13;275.80;;;21.70;99.90;;;;;;5036262;28;20491;-69
2023/07/24 11:23:48;;;;;;;251.60;239.93;;;21.80;99.90;;;;;;5038834;28;20033;-69
2023/07/24 11:26:15;;;;;;;249.57;237.95;;;21.90;99.90;;;;;;5025169;28;20417;-69
2023/07/24 11:28:41;;;;;;;331.98;315.75;;;22.00;99.90;;;;;;5036107;28;20040;-69
2023/07/24 11:31:10;;;;;;;386.77;367.45;;;22.20;99.90;;;;;;5029475;28;20914;-69
2023/07/24 11:33:36;;;;;;;267.17;254.73;;;22.20;99.90;;;;;;5030122;28;20049;-69
2023/07/24 11:36:06;;;;;;;471.08;446.33;;;22.30;99.90;;;;;;5033714;28;20041;-69
2023/07/24 11:38:35;;;;;;;282.88;270.05;;;22.30;99.90;;;;;;5049427;28;20083;-69
2023/07/24 11:41:04;;;;;;;472.67;447.77;;;22.30;99.90;;;;;;5037101;28;20115;-69
2023/07/24 11:43:30;;;;;;;367.40;349.10;;;22.60;99.90;;;;;;5015647;28;20037;-69
2023/07/24 11:45:58;;;;;;;542.58;512.50;;;22.90;99.90;;;;;;5011216;28;20748;-69
2023/07/24 11:48:24;;;;;;;449.85;425.95;;;23.20;99.90;;;;;;5029418;28;20102;-69
2023/07/24 11:50:56;;;;;;;541.25;510.92;;;23.40;99.90;;;;;;5047792;28;20143;-70
2023/07/24 11:53:28;;;;;;;589.10;555.47;;;23.70;99.90;;;;;;5032243;28;20401;-69
2023/07/24 11:55:56;;;;;;;507.83;480.38;;;23.60;99.90;;;;;;5030983;28;20048;-69
2023/07/24 11:58:22;;;;;;;549.67;519.30;;;23.40;99.90;;;;;;5008035;28;20045;-69