Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:26;;;;;;;5.33;3.30;;;7.60;99.90;;;;;;5026822;28;20439;-68
2023/05/02 00:02:51;;;;;;;5.63;3.37;;;7.60;99.90;;;;;;5042610;28;20495;-68
2023/05/02 00:05:17;;;;;;;6.03;3.10;;;7.60;99.90;;;;;;5053424;28;20197;-68
2023/05/02 00:07:43;;;;;;;7.03;3.73;;;7.60;99.90;;;;;;5046396;28;20194;-69
2023/05/02 00:10:09;;;;;;;10.20;4.20;;;7.70;99.90;;;;;;5035681;28;20194;-69
2023/05/02 00:12:34;;;;;;;4.83;3.17;;;7.60;99.90;;;;;;5030918;28;20209;-69
2023/05/02 00:15:00;;;;;;;11.73;4.30;;;7.50;99.90;;;;;;5040659;28;20436;-68
2023/05/02 00:17:26;;;;;;;14.07;5.83;;;7.50;99.90;;;;;;5034844;28;20190;-69
2023/05/02 00:19:52;;;;;;;13.17;6.37;;;7.50;99.90;;;;;;5053020;28;20522;-68
2023/05/02 00:22:17;;;;;;;14.47;5.50;;;7.50;99.90;;;;;;5043284;28;20555;-68
2023/05/02 00:24:43;;;;;;;13.47;6.83;;;7.40;99.90;;;;;;5048429;28;20195;-68
2023/05/02 00:27:09;;;;;;;5.57;3.23;;;7.30;99.90;;;;;;5039655;28;20179;-68
2023/05/02 00:29:35;;;;;;;6.43;4.00;;;7.30;99.90;;;;;;5029026;28;20588;-68
2023/05/02 00:32:01;;;;;;;6.63;3.13;;;7.30;99.90;;;;;;5033221;28;20528;-68
2023/05/02 00:34:30;;;;;;;9.23;3.97;;;7.30;99.90;;;;;;5028543;28;20437;-68
2023/05/02 00:36:56;;;;;;;8.33;4.67;;;7.20;99.90;;;;;;5035159;28;20194;-68
2023/05/02 00:39:21;;;;;;;8.03;4.43;;;7.30;99.90;;;;;;5048732;28;20528;-68
2023/05/02 00:41:47;;;;;;;6.03;2.90;;;7.20;99.90;;;;;;5052431;28;20194;-68
2023/05/02 00:44:13;;;;;;;7.27;3.90;;;7.20;99.90;;;;;;5036465;28;20293;-68
2023/05/02 00:46:38;;;;;;;4.47;2.60;;;7.20;99.90;;;;;;5042137;28;20178;-68
2023/05/02 00:49:04;;;;;;;7.67;4.03;;;7.10;99.90;;;;;;5052326;28;20194;-68
2023/05/02 00:51:32;;;;;;;7.27;3.63;;;7.10;99.90;;;;;;5049699;28;20190;-67
2023/05/02 00:53:59;;;;;;;6.60;3.70;;;7.10;99.90;;;;;;5033832;28;20258;-68
2023/05/02 00:56:25;;;;;;;9.90;3.00;;;7.20;99.90;;;;;;5042447;28;20437;-68
2023/05/02 00:58:51;;;;;;;4.37;3.20;;;7.10;99.90;;;;;;5034657;28;20563;-68
2023/05/02 01:01:25;;;;;;;7.67;3.03;;;7.10;99.90;;;;;;5030644;28;20191;-68
2023/05/02 01:04:27;;;;;;;7.80;3.27;;;7.10;99.90;;;;;;5038277;28;20296;-68
2023/05/02 01:07:04;;;;;;;6.50;3.47;;;7.00;99.90;;;;;;5052506;28;20450;-69
2023/05/02 01:09:54;;;;;;;4.13;2.73;;;7.00;99.90;;;;;;5040860;28;20428;-68
2023/05/02 01:12:52;;;;;;;5.20;2.83;;;7.00;99.90;;;;;;5025407;28;20412;-69
2023/05/02 01:15:21;;;;;;;6.73;3.10;;;7.00;99.90;;;;;;5033524;28;20440;-69
2023/05/02 01:17:49;;;;;;;7.97;3.80;;;7.00;99.90;;;;;;5013616;28;20786;-68
2023/05/02 01:20:20;;;;;;;3.60;2.50;;;7.00;99.90;;;;;;5030785;28;20417;-67
2023/05/02 01:22:47;;;;;;;3.83;2.83;;;6.90;99.90;;;;;;5044975;28;20547;-67
2023/05/02 01:25:16;;;;;;;4.80;2.80;;;6.90;99.90;;;;;;5038357;28;20519;-67
2023/05/02 01:27:59;;;;;;;5.67;3.40;;;6.90;99.90;;;;;;5040073;28;20425;-66
2023/05/02 01:30:28;;;;;;;5.70;3.27;;;6.90;99.90;;;;;;5037226;28;20405;-66
2023/05/02 01:32:56;;;;;;;8.53;3.50;;;6.90;99.90;;;;;;5031863;28;20425;-66
2023/05/02 01:35:23;;;;;;;5.30;2.87;;;6.90;99.90;;;;;;5030960;28;20436;-66
2023/05/02 01:37:51;;;;;;;8.20;3.90;;;6.80;99.90;;;;;;5035098;28;20447;-66
2023/05/02 01:40:20;;;;;;;6.53;3.80;;;6.80;99.90;;;;;;5044059;28;20747;-68
2023/05/02 01:42:49;;;;;;;7.17;4.03;;;6.80;99.90;;;;;;5037096;28;20499;-68
2023/05/02 01:45:16;;;;;;;4.93;3.10;;;6.70;99.90;;;;;;5033487;28;20563;-68
2023/05/02 01:47:43;;;;;;;3.27;2.27;;;6.70;99.90;;;;;;5049510;28;20428;-68
2023/05/02 01:50:12;;;;;;;6.77;2.87;;;6.70;99.90;;;;;;5050927;28;20473;-68
2023/05/02 01:52:39;;;;;;;4.53;2.80;;;6.70;99.90;;;;;;5046449;28;20456;-68
2023/05/02 01:55:10;;;;;;;5.00;2.93;;;6.60;99.90;;;;;;5036665;28;20855;-68
2023/05/02 01:57:38;;;;;;;7.97;3.73;;;6.60;99.90;;;;;;5036985;28;20460;-68
2023/05/02 02:00:05;;;;;;;4.97;2.90;;;6.70;99.90;;;;;;5027272;28;20527;-68
2023/05/02 02:02:33;;;;;;;3.63;2.90;;;6.60;99.90;;;;;;5023651;28;20746;-68
2023/05/02 02:05:01;;;;;;;3.90;2.30;;;6.50;99.90;;;;;;5044288;28;20784;-67
2023/05/02 02:07:27;;;;;;;4.93;3.00;;;6.50;99.90;;;;;;5051314;28;20957;-66
2023/05/02 02:09:53;;;;;;;4.90;2.73;;;6.50;99.90;;;;;;5050428;28;20425;-66
2023/05/02 02:12:34;;;;;;;5.70;3.53;;;6.50;99.90;;;;;;5050972;28;20235;-67
2023/05/02 02:15:13;;;;;;;4.77;2.93;;;6.50;99.90;;;;;;5050937;28;20424;-66
2023/05/02 02:17:42;;;;;;;4.80;3.10;;;6.60;99.90;;;;;;5051385;28;20416;-67
2023/05/02 02:20:10;;;;;;;5.97;3.53;;;6.50;99.90;;;;;;5050366;28;20423;-66
2023/05/02 02:22:41;;;;;;;6.53;3.73;;;6.50;99.90;;;;;;5038059;28;20488;-67
2023/05/02 02:25:10;;;;;;;4.77;3.40;;;6.50;99.90;;;;;;5036378;28;20459;-67
2023/05/02 02:27:40;;;;;;;8.83;3.60;;;6.50;99.90;;;;;;5042950;28;20914;-67
2023/05/02 02:30:07;;;;;;;11.93;3.73;;;6.50;99.90;;;;;;5037755;28;20507;-67
2023/05/02 02:32:33;;;;;;;5.30;3.17;;;6.50;99.90;;;;;;5037014;28;20417;-66
2023/05/02 02:34:59;;;;;;;8.80;3.70;;;6.40;99.90;;;;;;5037268;28;20417;-67
2023/05/02 02:37:40;;;;;;;7.67;3.97;;;6.40;99.90;;;;;;5044191;28;20196;-67
2023/05/02 02:40:09;;;;;;;5.80;3.53;;;6.40;99.90;;;;;;5039818;28;20483;-67
2023/05/02 02:42:43;;;;;;;7.90;3.67;;;6.40;99.90;;;;;;5050124;28;20462;-66
2023/05/02 02:45:23;;;;;;;6.17;3.40;;;6.30;99.90;;;;;;5050461;28;20502;-67
2023/05/02 02:48:01;;;;;;;5.73;3.20;;;6.30;99.90;;;;;;5042741;28;20508;-67
2023/05/02 02:51:02;;;;;;;6.60;3.73;;;6.30;99.90;;;;;;5021528;28;20912;-67
2023/05/02 02:53:45;;;;;;;8.43;4.00;;;6.30;99.90;;;;;;4985282;28;20516;-67
2023/05/02 02:56:15;;;;;;;8.70;4.47;;;6.30;99.90;;;;;;5036424;28;20474;-67
2023/05/02 02:59:04;;;;;;;6.40;4.07;;;6.30;99.90;;;;;;5033237;28;20425;-67
2023/05/02 03:01:32;;;;;;;5.83;3.73;;;6.20;99.90;;;;;;5022801;28;20413;-67
2023/05/02 03:03:58;;;;;;;8.20;4.33;;;6.30;99.90;;;;;;5026293;28;20473;-66
2023/05/02 03:06:24;;;;;;;6.37;3.63;;;6.30;99.90;;;;;;5026698;28;20470;-66
2023/05/02 03:08:50;;;;;;;6.07;4.47;;;6.30;99.90;;;;;;5031560;28;20184;-66
2023/05/02 03:11:16;;;;;;;6.30;4.10;;;6.30;99.90;;;;;;5029325;28;20421;-66
2023/05/02 03:13:41;;;;;;;7.17;4.30;;;6.30;99.90;;;;;;5033853;28;20189;-66
2023/05/02 03:16:07;;;;;;;7.70;4.70;;;6.30;99.90;;;;;;5035512;28;20273;-66
2023/05/02 03:18:33;;;;;;;12.07;5.57;;;6.30;99.90;;;;;;5040785;28;20238;-66
2023/05/02 03:20:58;;;;;;;5.93;4.17;;;6.30;99.90;;;;;;5038310;28;20265;-66
2023/05/02 03:23:24;;;;;;;8.83;4.27;;;6.30;99.90;;;;;;5048028;28;20236;-66
2023/05/02 03:25:49;;;;;;;8.17;3.77;;;6.40;99.90;;;;;;5049293;28;20229;-66
2023/05/02 03:28:15;;;;;;;10.20;5.17;;;6.50;99.90;;;;;;5036166;28;20193;-66
2023/05/02 03:30:41;;;;;;;7.43;4.43;;;6.50;99.90;;;;;;5027773;28;20639;-66
2023/05/02 03:33:07;;;;;;;7.07;4.83;;;6.60;99.90;;;;;;5026814;28;20182;-66
2023/05/02 03:35:33;;;;;;;8.13;4.43;;;6.60;99.90;;;;;;5040494;28;20186;-66
2023/05/02 03:37:58;;;;;;;8.50;5.23;;;6.60;99.90;;;;;;5040782;28;20420;-66
2023/05/02 03:40:25;;;;;;;7.40;3.90;;;6.60;99.90;;;;;;5042566;28;20186;-67
2023/05/02 03:42:51;;;;;;;8.00;4.77;;;6.60;99.90;;;;;;5046922;28;20209;-68
2023/05/02 03:45:17;;;;;;;8.23;4.40;;;6.60;99.90;;;;;;5045465;28;20416;-68
2023/05/02 03:47:42;;;;;;;5.83;3.67;;;6.50;99.90;;;;;;5049496;28;20198;-68
2023/05/02 03:50:08;;;;;;;9.77;4.43;;;6.60;99.90;;;;;;5033584;28;20192;-68
2023/05/02 03:52:34;;;;;;;6.33;3.70;;;6.60;99.90;;;;;;5051411;28;20251;-68
2023/05/02 03:55:00;;;;;;;7.40;3.53;;;6.50;99.90;;;;;;5035845;28;20435;-68
2023/05/02 03:57:29;;;;;;;8.07;4.70;;;6.60;99.90;;;;;;5051107;28;20194;-68
2023/05/02 03:59:54;;;;;;;10.67;5.83;;;6.60;99.90;;;;;;5035549;28;20451;-68
2023/05/02 04:02:20;;;;;;;11.87;5.17;;;6.60;99.90;;;;;;5038669;28;20763;-68
2023/05/02 04:04:46;;;;;;;8.47;5.30;;;6.70;99.90;;;;;;5053361;28;20607;-68
2023/05/02 04:07:17;;;;;;;11.27;4.93;;;6.80;99.90;;;;;;5053651;28;20200;-68
2023/05/02 04:09:42;;;;;;;8.50;5.20;;;6.80;99.90;;;;;;5040776;28;20183;-68
2023/05/02 04:12:08;;;;;;;7.30;4.80;;;6.90;99.90;;;;;;5052646;28;20896;-68
2023/05/02 04:14:34;;;;;;;7.90;5.10;;;6.90;99.90;;;;;;5040989;28;20320;-68
2023/05/02 04:17:00;;;;;;;10.27;5.47;;;7.00;99.90;;;;;;5052931;28;20562;-68
2023/05/02 04:19:26;;;;;;;7.97;4.33;;;7.00;99.90;;;;;;5022609;28;20190;-68
2023/05/02 04:21:51;;;;;;;7.53;4.50;;;7.10;99.90;;;;;;5046324;28;20269;-66
2023/05/02 04:24:17;;;;;;;7.70;5.20;;;7.10;99.90;;;;;;5046007;28;20550;-66
2023/05/02 04:26:43;;;;;;;8.10;4.07;;;7.20;99.90;;;;;;5052225;28;20202;-66
2023/05/02 04:29:09;;;;;;;5.60;4.40;;;7.20;99.90;;;;;;5046206;28;20219;-66
2023/05/02 04:31:35;;;;;;;15.93;5.57;;;7.30;99.90;;;;;;5052609;28;20197;-66
2023/05/02 04:34:00;;;;;;;10.07;5.20;;;7.30;99.90;;;;;;5036810;28;20638;-66
2023/05/02 04:36:27;;;;;;;7.00;4.60;;;7.40;99.90;;;;;;5023515;28;20479;-66
2023/05/02 04:38:53;;;;;;;8.50;4.70;;;7.40;99.90;;;;;;5046547;28;20186;-66
2023/05/02 04:41:18;;;;;;;7.80;4.83;;;7.40;99.90;;;;;;5053084;28;20428;-66
2023/05/02 04:43:44;;;;;;;7.10;4.07;;;7.40;99.90;;;;;;5052639;28;20468;-67
2023/05/02 04:46:10;;;;;;;7.63;4.50;;;7.50;99.90;;;;;;5045928;28;20615;-68
2023/05/02 04:48:35;;;;;;;8.40;4.43;;;7.60;99.90;;;;;;5046960;28;20265;-68
2023/05/02 04:51:01;;;;;;;9.37;5.10;;;7.60;99.90;;;;;;5026055;28;20551;-68
2023/05/02 04:53:27;;;;;;;7.90;4.93;;;7.60;99.90;;;;;;5039318;28;20182;-66
2023/05/02 04:55:53;;;;;;;11.00;5.50;;;7.60;99.90;;;;;;5046172;28;20212;-66
2023/05/02 04:58:19;;;;;;;7.10;4.00;;;7.70;99.90;;;;;;5034234;28;20452;-66
2023/05/02 05:00:44;;;;;;;8.90;4.17;;;7.80;99.90;;;;;;5033184;28;20622;-66
2023/05/02 05:03:10;;;;;;;10.40;5.03;;;7.80;99.90;;;;;;5044156;28;20267;-66
2023/05/02 05:05:35;;;;;;;10.43;5.50;;;7.90;99.90;;;;;;5052051;28;20335;-66
2023/05/02 05:08:01;;;;;;;11.10;6.20;;;7.90;99.90;;;;;;5052588;28;20182;-66
2023/05/02 05:10:27;;;;;;;12.30;6.33;;;8.00;99.90;;;;;;5046892;28;20673;-66
2023/05/02 05:12:52;;;;;;;13.97;6.07;;;8.10;99.90;;;;;;5031428;28;20204;-65
2023/05/02 05:15:21;;;;;;;12.30;6.30;;;8.10;99.90;;;;;;5050815;28;20636;-66
2023/05/02 05:17:47;;;;;;;9.10;4.90;;;8.20;99.90;;;;;;5034512;28;20190;-66
2023/05/02 05:20:12;;;;;;;9.50;5.33;;;8.30;99.90;;;;;;5051995;28;20426;-66
2023/05/02 05:22:40;;;;;;;8.50;5.00;;;8.30;99.90;;;;;;5051858;28;20280;-67
2023/05/02 05:25:06;;;;;;;10.07;5.50;;;8.40;99.90;;;;;;5038416;28;20224;-66
2023/05/02 05:27:34;;;;;;;9.10;5.70;;;8.40;99.90;;;;;;5044624;28;20425;-67
2023/05/02 05:30:00;;;;;;;7.80;5.10;;;8.50;99.90;;;;;;5020110;28;20425;-67
2023/05/02 05:32:26;;;;;;;9.77;4.73;;;8.60;99.90;;;;;;5048445;28;20709;-67
2023/05/02 05:34:52;;;;;;;11.67;5.60;;;8.60;99.90;;;;;;5026764;28;20201;-67
2023/05/02 05:37:19;;;;;;;9.20;4.83;;;8.60;99.90;;;;;;5032088;28;20182;-67
2023/05/02 05:39:44;;;;;;;29.00;10.47;;;8.60;99.90;;;;;;5030634;28;20453;-67
2023/05/02 05:42:11;;;;;;;8.80;4.70;;;8.70;99.90;;;;;;5034426;28;20449;-67
2023/05/02 05:44:37;;;;;;;12.43;4.97;;;8.70;99.90;;;;;;5037345;28;20675;-68
2023/05/02 05:47:02;;;;;;;6.53;4.33;;;8.60;99.90;;;;;;5051437;28;20424;-68
2023/05/02 05:49:28;;;;;;;8.07;5.37;;;8.60;99.90;;;;;;5043482;28;20238;-68
2023/05/02 05:51:53;;;;;;;8.27;4.40;;;8.70;99.90;;;;;;5041513;28;20186;-68
2023/05/02 05:54:19;;;;;;;8.70;4.80;;;8.60;99.90;;;;;;5050099;28;20197;-68
2023/05/02 05:56:45;;;;;;;9.00;5.40;;;8.60;99.90;;;;;;5038410;28;20269;-67
2023/05/02 05:59:11;;;;;;;6.10;4.23;;;8.60;99.90;;;;;;5029420;28;20179;-67
2023/05/02 06:01:38;;;;;;;9.20;5.27;;;8.70;99.90;;;;;;5030501;28;20766;-67
2023/05/02 06:04:04;;;;;;;7.90;4.47;;;8.70;99.90;;;;;;5050084;28;20523;-69
2023/05/02 06:06:33;;;;;;;5.60;3.87;;;8.80;99.90;;;;;;5051731;28;20181;-68
2023/05/02 06:08:59;;;;;;;6.90;3.83;;;8.80;99.90;;;;;;5051343;28;20412;-67
2023/05/02 06:11:25;;;;;;;8.67;5.33;;;8.80;99.90;;;;;;5050980;28;20885;-67
2023/05/02 06:13:51;;;;;;;14.77;5.33;;;8.90;99.90;;;;;;5050621;28;20424;-67
2023/05/02 06:16:17;;;;;;;6.00;4.27;;;9.00;99.90;;;;;;5038279;28;20182;-67
2023/05/02 06:18:44;;;;;;;8.03;4.80;;;9.00;99.90;;;;;;5044472;28;20524;-67
2023/05/02 06:21:09;;;;;;;8.00;4.37;;;9.00;99.90;;;;;;5044407;28;20452;-67
2023/05/02 06:23:35;;;;;;;7.83;4.67;;;9.00;99.90;;;;;;5043768;28;20997;-67
2023/05/02 06:26:02;;;;;;;7.07;3.80;;;9.10;99.90;;;;;;5043516;28;20683;-67
2023/05/02 06:28:29;;;;;;;9.87;5.40;;;9.10;99.90;;;;;;5041942;28;20177;-67
2023/05/02 06:31:02;;;;;;;6.67;4.43;;;9.10;99.90;;;;;;5050550;28;20423;-67
2023/05/02 06:33:29;;;;;;;8.33;4.93;;;9.10;99.90;;;;;;5022311;28;20494;-68
2023/05/02 06:35:55;;;;;;;9.43;4.67;;;9.10;99.90;;;;;;5037204;28;21118;-67
2023/05/02 06:38:21;;;;;;;8.40;4.57;;;9.10;99.90;;;;;;5031074;28;20425;-67
2023/05/02 06:40:47;;;;;;;6.63;4.07;;;9.20;99.90;;;;;;5044263;28;20831;-67
2023/05/02 06:43:13;;;;;;;6.90;3.80;;;9.20;99.90;;;;;;5050230;28;20506;-67
2023/05/02 06:45:40;;;;;;;6.57;4.00;;;9.20;99.90;;;;;;5050573;28;20276;-67
2023/05/02 06:48:06;;;;;;;6.50;4.97;;;9.30;99.90;;;;;;5050449;28;20427;-67
2023/05/02 06:50:32;;;;;;;7.40;3.97;;;9.30;99.90;;;;;;5050299;28;20558;-68
2023/05/02 06:52:58;;;;;;;5.97;4.67;;;9.40;99.90;;;;;;5050222;28;20519;-68
2023/05/02 06:55:23;;;;;;;6.77;4.13;;;9.40;99.90;;;;;;5050113;28;20559;-67
2023/05/02 06:57:49;;;;;;;9.37;4.90;;;9.40;99.90;;;;;;5045269;28;20557;-67
2023/05/02 07:00:16;;;;;;;10.30;5.10;;;9.50;99.90;;;;;;5030982;28;20182;-67
2023/05/02 07:02:43;;;;;;;11.40;5.57;;;9.40;99.90;;;;;;5038734;28;20462;-67
2023/05/02 07:05:09;;;;;;;13.13;5.77;;;9.50;99.90;;;;;;5032660;28;20428;-67
2023/05/02 07:07:34;;;;;;;8.23;4.90;;;9.60;99.90;;;;;;5038172;28;20493;-67
2023/05/02 07:10:00;;;;;;;9.93;5.97;;;9.60;99.90;;;;;;5053482;28;20269;-67
2023/05/02 07:12:26;;;;;;;13.27;7.00;;;9.60;99.90;;;;;;5045160;28;20177;-67
2023/05/02 07:14:51;;;;;;;13.23;7.20;;;9.80;99.90;;;;;;5055429;28;20190;-67
2023/05/02 07:17:17;;;;;;;15.10;6.97;;;9.70;99.90;;;;;;5045354;28;20583;-67
2023/05/02 07:19:43;;;;;;;13.90;6.20;;;9.80;99.90;;;;;;5056348;28;20214;-67
2023/05/02 07:22:08;;;;;;;16.27;7.27;;;9.80;99.90;;;;;;5057082;28;20185;-67
2023/05/02 07:24:34;;;;;;;18.53;8.57;;;9.80;99.90;;;;;;5056010;28;20205;-67
2023/05/02 07:27:00;;;;;;;15.17;8.03;;;9.80;99.90;;;;;;5053530;28;20781;-67
2023/05/02 07:29:26;;;;;;;11.77;6.93;;;9.90;99.90;;;;;;5031820;28;20182;-67
2023/05/02 07:31:51;;;;;;;22.63;8.20;;;9.90;99.90;;;;;;5029461;28;20475;-67
2023/05/02 07:34:17;;;;;;;18.70;9.43;;;9.90;99.90;;;;;;5036509;28;20236;-67
2023/05/02 07:36:42;;;;;;;15.57;9.60;;;10.00;99.90;;;;;;5049334;28;20189;-67
2023/05/02 07:39:08;;;;;;;16.63;8.70;;;10.00;99.90;;;;;;5056505;28;20185;-67
2023/05/02 07:41:34;;;;;;;16.73;7.60;;;10.00;99.90;;;;;;5049963;28;20531;-67
2023/05/02 07:43:59;;;;;;;19.03;8.33;;;10.10;99.90;;;;;;5036284;28;20209;-67
2023/05/02 07:46:25;;;;;;;15.67;9.40;;;10.20;99.90;;;;;;5056172;28;20269;-67
2023/05/02 07:48:52;;;;;;;18.30;9.77;;;10.20;99.90;;;;;;5044642;28;20186;-67
2023/05/02 07:51:20;;;;;;;19.23;10.60;;;10.30;99.90;;;;;;5056447;28;20178;-67
2023/05/02 07:53:46;;;;;;;20.93;8.93;;;10.30;99.90;;;;;;5056302;28;20430;-67
2023/05/02 07:56:11;;;;;;;23.87;10.53;;;10.40;99.90;;;;;;5056583;28;20432;-67
2023/05/02 07:58:37;;;;;;;22.73;9.70;;;10.60;99.90;;;;;;5044806;28;20178;-67
2023/05/02 08:01:03;;;;;;;15.80;9.30;;;10.70;99.90;;;;;;5036567;28;20183;-67
2023/05/02 08:03:29;;;;;;;18.70;9.90;;;10.80;99.90;;;;;;5050653;28;20290;-67
2023/05/02 08:05:55;;;;;;;18.43;11.00;;;10.80;99.90;;;;;;5056137;28;20423;-68
2023/05/02 08:08:21;;;;;;;20.60;10.10;;;10.90;99.90;;;;;;5056491;28;20718;-67
2023/05/02 08:10:46;;;;;;;19.90;10.77;;;10.80;99.90;;;;;;5056262;28;20188;-67
2023/05/02 08:13:12;;;;;;;22.20;11.77;;;10.80;99.90;;;;;;5056410;28;20307;-67
2023/05/02 08:15:37;;;;;;;26.17;13.20;;;10.80;99.90;;;;;;5057027;28;20185;-67
2023/05/02 08:18:03;;;;;;;27.90;12.70;;;10.80;99.90;;;;;;5043986;28;20253;-67
2023/05/02 08:20:29;;;;;;;24.50;12.27;;;10.70;99.90;;;;;;5054040;28;20182;-67
2023/05/02 08:22:54;;;;;;;31.10;13.83;;;10.70;99.90;;;;;;5052836;28;20654;-67
2023/05/02 08:25:20;;;;;;;20.37;12.43;;;10.70;99.90;;;;;;5046391;28;20213;-67
2023/05/02 08:27:46;;;;;;;28.40;15.87;;;10.70;99.90;;;;;;5037869;28;20186;-68
2023/05/02 08:30:12;;;;;;;29.80;14.30;;;10.70;99.90;;;;;;5040566;28;20436;-67
2023/05/02 08:32:37;;;;;;;26.70;13.80;;;10.70;99.90;;;;;;5039489;28;20175;-67
2023/05/02 08:35:03;;;;;;;34.53;16.67;;;10.70;99.90;;;;;;5033812;28;20193;-67
2023/05/02 08:37:30;;;;;;;34.97;15.40;;;10.80;99.90;;;;;;5033714;28;20201;-67
2023/05/02 08:39:55;;;;;;;37.50;16.90;;;11.00;99.90;;;;;;5040359;28;20201;-68
2023/05/02 08:42:22;;;;;;;30.10;16.00;;;11.30;99.90;;;;;;5052669;28;20456;-68
2023/05/02 08:44:48;;;;;;;30.53;14.33;;;11.40;99.90;;;;;;5044689;28;20202;-68
2023/05/02 08:47:14;;;;;;;21.47;12.77;;;11.60;99.90;;;;;;5039486;28;20417;-68
2023/05/02 08:49:42;;;;;;;24.53;14.03;;;11.70;99.90;;;;;;5040664;28;21074;-68
2023/05/02 08:52:09;;;;;;;24.87;12.47;;;12.00;99.90;;;;;;5041884;28;20425;-68
2023/05/02 08:54:37;;;;;;;28.10;14.17;;;12.10;99.90;;;;;;5045786;28;20421;-67
2023/05/02 08:57:03;;;;;;;29.93;15.37;;;12.30;99.90;;;;;;5035162;28;20780;-68
2023/05/02 08:59:29;;;;;;;27.43;12.87;;;12.20;99.90;;;;;;5032599;28;20801;-68
2023/05/02 09:02:01;;;;;;;31.23;15.60;;;12.10;99.90;;;;;;5040375;28;20432;-68
2023/05/02 09:04:31;;;;;;;32.53;14.93;;;12.00;99.90;;;;;;5052021;28;20198;-68
2023/05/02 09:06:57;;;;;;;26.90;13.83;;;12.20;99.90;;;;;;5039263;28;20422;-68
2023/05/02 09:09:23;;;;;;;24.27;13.50;;;12.30;99.90;;;;;;5052513;28;20474;-68
2023/05/02 09:11:50;;;;;;;25.47;14.30;;;12.30;99.90;;;;;;5037787;28;20261;-68
2023/05/02 09:14:16;;;;;;;29.33;13.90;;;12.30;99.90;;;;;;5052040;28;20511;-68
2023/05/02 09:16:42;;;;;;;26.30;13.90;;;12.40;99.90;;;;;;5052896;28;20428;-68
2023/05/02 09:19:08;;;;;;;28.93;14.80;;;12.60;99.90;;;;;;5043217;28;20428;-68
2023/05/02 09:21:39;;;;;;;23.20;12.40;;;12.60;99.90;;;;;;5052254;28;20201;-68
2023/05/02 09:24:21;;;;;;;31.30;12.40;;;12.90;99.90;;;;;;5052375;28;20466;-68
2023/05/02 09:26:59;;;;;;;23.60;13.30;;;13.20;99.90;;;;;;5039020;28;20474;-68
2023/05/02 09:29:26;;;;;;;26.50;11.80;;;13.70;99.90;;;;;;5036121;28;20511;-68
2023/05/02 09:31:52;;;;;;;23.23;11.00;;;14.20;99.90;;;;;;5024905;28;20421;-68
2023/05/02 09:34:18;;;;;;;21.20;8.87;;;14.40;99.90;;;;;;5026468;28;20444;-68
2023/05/02 09:36:50;;;;;;;18.53;10.90;;;14.60;99.90;;;;;;5026281;28;20626;-68
2023/05/02 09:39:21;;;;;;;25.73;12.60;;;15.00;99.90;;;;;;5031720;28;20646;-68
2023/05/02 09:41:47;;;;;;;22.57;11.40;;;15.40;99.90;;;;;;5022581;28;20484;-67
2023/05/02 09:44:15;;;;;;;22.17;12.90;;;15.00;99.90;;;;;;5024936;28;20476;-68
2023/05/02 09:46:41;;;;;;;27.50;11.90;;;14.30;99.90;;;;;;5011457;28;20429;-68
2023/05/02 09:49:09;;;;;;;22.17;11.10;;;14.00;99.90;;;;;;5027593;28;20457;-68
2023/05/02 09:51:35;;;;;;;27.37;12.07;;;13.80;99.90;;;;;;5027696;28;20200;-67
2023/05/02 09:54:02;;;;;;;20.70;10.80;;;13.60;99.90;;;;;;5018246;28;20449;-67
2023/05/02 09:56:27;;;;;;;21.90;11.10;;;13.50;99.90;;;;;;5023344;28;20422;-68
2023/05/02 09:59:15;;;;;;;25.00;11.83;;;13.50;99.90;;;;;;5024267;28;20444;-68
2023/05/02 10:01:41;;;;;;;21.87;12.50;;;13.60;99.90;;;;;;5025731;28;20182;-68
2023/05/02 10:04:15;;;;;;;23.40;11.43;;;13.70;99.90;;;;;;5021688;28;20793;-68
2023/05/02 10:06:44;;;;;;;30.77;12.07;;;14.00;99.90;;;;;;5031759;28;20421;-68
2023/05/02 10:09:11;;;;;;;22.40;10.07;;;14.30;99.90;;;;;;5021971;28;20430;-68
2023/05/02 10:11:43;;;;;;;18.33;10.17;;;14.50;99.90;;;;;;5019277;28;20460;-68
2023/05/02 10:14:10;;;;;;;18.00;10.03;;;14.40;99.90;;;;;;5020601;28;21168;-68
2023/05/02 10:16:44;;;;;;;19.67;10.63;;;14.40;99.90;;;;;;5019682;28;20492;-68
2023/05/02 10:19:11;;;;;;;12.87;9.03;;;14.40;99.90;;;;;;5023437;28;20421;-68
2023/05/02 10:21:41;;;;;;;17.10;9.13;;;14.80;99.90;;;;;;5016179;28;20470;-68
2023/05/02 10:24:06;;;;;;;15.07;8.50;;;15.10;99.90;;;;;;5019085;28;20469;-68
2023/05/02 10:26:34;;;;;;;21.27;8.93;;;15.30;99.90;;;;;;5027807;28;20447;-68
2023/05/02 10:29:00;;;;;;;17.17;9.80;;;15.30;99.90;;;;;;5028185;28;20664;-68
2023/05/02 10:31:32;;;;;;;17.63;8.67;;;15.10;99.90;;;;;;5028117;28;20444;-68
2023/05/02 10:34:00;;;;;;;15.60;9.27;;;14.80;99.90;;;;;;5028906;28;20424;-68
2023/05/02 10:36:27;;;;;;;12.80;7.60;;;14.60;99.90;;;;;;5016599;28;20422;-68
2023/05/02 10:38:53;;;;;;;19.33;9.60;;;14.40;99.90;;;;;;5021078;28;20436;-68
2023/05/02 10:41:28;;;;;;;19.43;10.17;;;14.20;99.90;;;;;;5016508;28;20508;-68
2023/05/02 10:43:54;;;;;;;16.63;9.17;;;14.20;99.90;;;;;;5016371;28;20548;-68
2023/05/02 10:46:30;;;;;;;15.17;8.90;;;14.50;99.90;;;;;;5022036;28;20513;-68
2023/05/02 10:49:02;;;;;;;15.30;7.57;;;14.90;99.90;;;;;;5022735;28;20619;-68
2023/05/02 10:51:30;;;;;;;12.93;7.50;;;15.20;99.90;;;;;;5017608;28;20933;-68
2023/05/02 10:54:15;;;;;;;10.17;6.50;;;15.40;99.50;;;;;;5016201;28;20426;-68
2023/05/02 10:57:02;;;;;;;28.97;9.03;;;15.60;99.90;;;;;;5019067;28;20466;-68
2023/05/02 10:59:32;;;;;;;17.73;8.77;;;15.70;99.10;;;;;;5017907;28;20537;-68
2023/05/02 11:02:00;;;;;;;16.93;8.77;;;15.50;99.90;;;;;;5026541;28;20448;-68
2023/05/02 11:04:45;;;;;;;17.97;8.50;;;15.60;99.30;;;;;;5012298;28;20465;-68
2023/05/02 11:07:17;;;;;;;11.40;6.63;;;15.90;98.90;;;;;;5022559;28;20430;-68
2023/05/02 11:09:43;;;;;;;14.43;7.10;;;16.00;98.80;;;;;;5021723;28;21012;-68
2023/05/02 11:12:09;;;;;;;11.80;6.77;;;16.30;98.80;;;;;;5028801;28;20503;-69
2023/05/02 11:14:37;;;;;;;16.13;7.17;;;16.50;98.40;;;;;;5028816;28;20546;-69
2023/05/02 11:17:03;;;;;;;14.30;6.73;;;16.80;96.30;;;;;;5021497;28;20256;-68
2023/05/02 11:20:08;;;;;;;14.33;7.23;;;16.50;96.80;;;;;;5020444;28;20946;-68
2023/05/02 11:22:34;;;;;;;12.20;6.03;;;16.30;96.50;;;;;;5019415;28;20233;-69
2023/05/02 11:25:00;;;;;;;17.97;5.60;;;16.40;94.90;;;;;;5025321;28;20469;-68
2023/05/02 11:27:28;;;;;;;14.30;6.80;;;16.20;95.20;;;;;;5018609;28;20182;-68
2023/05/02 11:30:08;;;;;;;9.93;6.40;;;16.00;94.70;;;;;;5025994;28;20175;-68
2023/05/02 11:32:47;;;;;;;13.63;7.33;;;15.90;95.20;;;;;;5019963;28;20865;-68
2023/05/02 11:35:19;;;;;;;12.97;5.93;;;16.00;94.90;;;;;;5028502;28;20440;-68
2023/05/02 11:38:03;;;;;;;10.80;5.70;;;16.20;94.80;;;;;;5027387;28;20918;-68
2023/05/02 11:40:30;;;;;;;10.70;6.30;;;16.50;94.30;;;;;;5020161;28;20420;-68
2023/05/02 11:42:57;;;;;;;16.73;8.53;;;16.50;95.40;;;;;;5015519;28;20532;-68
2023/05/02 11:45:37;;;;;;;10.57;6.40;;;16.70;95.20;;;;;;5017564;28;20419;-68
2023/05/02 11:48:05;;;;;;;13.73;6.50;;;16.60;93.60;;;;;;5011256;28;20841;-68
2023/05/02 11:50:40;;;;;;;11.37;6.90;;;16.40;95.40;;;;;;5015399;28;20426;-68
2023/05/02 11:53:13;;;;;;;9.73;6.27;;;16.40;95.00;;;;;;5019915;28;20436;-68
2023/05/02 11:56:04;;;;;;;10.20;6.60;;;16.60;95.50;;;;;;5023930;28;20500;-68
2023/05/02 11:58:32;;;;;;;10.87;6.50;;;16.80;94.20;;;;;;5023681;28;20433;-68
2023/05/02 12:00:58;;;;;;;11.63;5.97;;;16.90;94.10;;;;;;5030566;28;20492;-68
2023/05/02 12:03:30;;;;;;;12.93;7.23;;;16.90;94.80;;;;;;5018173;28;20454;-68
2023/05/02 12:06:10;;;;;;;17.23;7.37;;;16.70;94.40;;;;;;5022134;28;20413;-68
2023/05/02 12:08:36;;;;;;;11.10;6.23;;;16.60;94.80;;;;;;5018935;28;20461;-68
2023/05/02 12:11:01;;;;;;;11.73;7.00;;;16.60;94.80;;;;;;5032627;28;20824;-69
2023/05/02 12:13:28;;;;;;;16.80;7.37;;;16.70;95.40;;;;;;5017469;28;20916;-69
2023/05/02 12:15:55;;;;;;;13.17;7.00;;;17.00;95.10;;;;;;5022001;28;20187;-68
2023/05/02 12:18:22;;;;;;;10.63;6.23;;;17.10;95.00;;;;;;5025302;28;20512;-68
2023/05/02 12:20:52;;;;;;;17.47;8.37;;;17.00;94.70;;;;;;5022325;28;21028;-68
2023/05/02 12:23:23;;;;;;;12.33;6.70;;;16.70;93.90;;;;;;5027923;28;20465;-68
2023/05/02 12:25:49;;;;;;;12.10;6.63;;;16.30;93.90;;;;;;5023239;28;20490;-68
2023/05/02 12:28:17;;;;;;;16.53;7.93;;;16.20;93.30;;;;;;5018806;28;20424;-68
2023/05/02 12:30:46;;;;;;;12.57;7.10;;;16.20;95.10;;;;;;5031890;28;20428;-68
2023/05/02 12:33:11;;;;;;;12.30;6.30;;;16.50;94.90;;;;;;5030669;28;20433;-68
2023/05/02 12:35:37;;;;;;;16.80;8.13;;;16.90;95.90;;;;;;5030640;28;20428;-68
2023/05/02 12:38:16;;;;;;;19.97;9.07;;;17.10;94.90;;;;;;5031957;28;20236;-68
2023/05/02 12:40:53;;;;;;;16.97;8.57;;;16.70;95.20;;;;;;5018766;28;20327;-68
2023/05/02 12:43:20;;;;;;;17.00;8.73;;;16.30;96.00;;;;;;5018522;28;20460;-68
2023/05/02 12:45:47;;;;;;;17.67;8.03;;;16.10;96.90;;;;;;5018295;28;20433;-68
2023/05/02 12:48:22;;;;;;;19.60;8.50;;;16.20;96.70;;;;;;5023473;28;20433;-69
2023/05/02 12:50:48;;;;;;;20.27;9.00;;;16.40;96.30;;;;;;5026882;28;20458;-69