Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:35;;;;;;;21.70;11.17;;;;;;;8.49;58.57;100162.69;125685;1099;104223;-77
2021/04/21 00:03:15;;;;;;;23.63;11.60;;;;;;;8.48;59.27;100169.65;125701;1099;104168;-77
2021/04/21 00:05:45;;;;;;;23.17;11.80;;;;;;;8.47;59.26;100169.59;125639;1099;104181;-77
2021/04/21 00:08:14;;;;;;;22.57;11.60;;;;;;;8.44;59.17;100171.23;125677;1099;104182;-77
2021/04/21 00:10:44;;;;;;;21.80;10.73;;;;;;;8.41;59.33;100172.81;125621;1099;104328;-77
2021/04/21 00:13:13;;;;;;;22.43;11.57;;;;;;;8.25;59.26;100169.59;125589;1099;104297;-77
2021/04/21 00:15:42;;;;;;;20.83;11.10;;;;;;;8.14;59.29;100170.89;125618;1099;104257;-77
2021/04/21 00:18:13;;;;;;;21.97;11.33;;;;;;;8.05;59.03;100174.02;125651;1099;104169;-77
2021/04/21 00:20:44;;;;;;;21.67;10.77;;;;;;;7.99;59.01;100173.77;125667;1099;104179;-77
2021/04/21 00:23:13;;;;;;;23.60;11.63;;;;;;;7.94;59.41;100177.03;125668;1099;104335;-77
2021/04/21 00:25:43;;;;;;;23.50;11.40;;;;;;;7.87;59.63;100187.23;125663;1099;104366;-77
2021/04/21 00:28:13;;;;;;;21.83;11.80;;;;;;;7.84;59.59;100186.22;125651;1099;104171;-77
2021/04/21 00:30:43;;;;;;;23.03;11.60;;;;;;;7.79;59.58;100183.42;125688;1099;104194;-77
2021/04/21 00:33:16;;;;;;;23.43;12.43;;;;;;;7.78;59.84;100180.75;125699;1099;104184;-77
2021/04/21 00:35:47;;;;;;;22.93;12.33;;;;;;;7.75;59.66;100176.27;125648;1099;104300;-76
2021/04/21 00:38:17;;;;;;;24.10;12.30;;;;;;;7.71;59.65;100175.27;125657;1099;104251;-77
2021/04/21 00:40:55;;;;;;;23.53;12.03;;;;;;;7.70;59.81;100189.14;125682;1099;104306;-77
2021/04/21 00:43:32;;;;;;;24.40;11.60;;;;;;;7.71;60.01;100190.94;125650;1099;104162;-77
2021/04/21 00:46:11;;;;;;;23.83;12.17;;;;;;;7.75;60.19;100181.50;125657;1098;104179;-76
2021/04/21 00:48:54;;;;;;;23.87;12.33;;;;;;;7.76;60.26;100178.07;125633;1099;104242;-77
2021/04/21 00:51:29;;;;;;;25.53;13.13;;;;;;;7.77;60.01;100179.83;125657;1098;104169;-77
2021/04/21 00:54:07;;;;;;;22.85;11.75;;;;;;;7.77;60.46;100171.99;125668;1099;104249;-77
2021/04/21 00:56:46;;;;;;;24.07;12.17;;;;;;;7.77;60.04;100179.83;125666;1099;104188;-77
2021/04/21 00:59:25;;;;;;;23.75;12.45;;;;;;;7.78;60.26;100184.23;125643;1099;104169;-77
2021/04/21 01:01:57;;;;;;;22.07;11.97;;;;;;;7.76;60.37;100175.45;125612;1099;105164;-77
2021/04/21 01:04:27;;;;;;;23.13;11.90;;;;;;;7.73;60.20;100177.94;125671;1099;104178;-76
2021/04/21 01:07:02;;;;;;;23.73;11.33;;;;;;;7.69;60.74;100184.73;125631;1099;104181;-77
2021/04/21 01:09:33;;;;;;;23.13;12.47;;;;;;;7.68;60.37;100187.28;125624;1099;104174;-77
2021/04/21 01:12:10;;;;;;;23.63;11.97;;;;;;;7.66;60.61;100181.98;125653;1099;104280;-77
2021/04/21 01:14:48;;;;;;;24.23;11.80;;;;;;;7.69;60.90;100176.02;125627;1099;104207;-78
2021/04/21 01:17:19;;;;;;;24.80;11.97;;;;;;;7.71;60.68;100180.48;125620;1099;104175;-77
2021/04/21 01:20:08;;;;;;;22.17;11.80;;;;;;;7.71;60.54;100185.70;125626;1099;104178;-77
2021/04/21 01:23:03;;;;;;;24.80;12.13;;;;;;;7.75;60.74;100176.27;125667;1099;104305;-77
2021/04/21 01:25:42;;;;;;;26.67;11.47;;;;;;;7.75;60.82;100171.05;125693;1099;104332;-77
2021/04/21 01:28:13;;;;;;;23.53;12.57;;;;;;;7.74;61.13;100171.86;125446;1099;104498;-77
2021/04/21 01:30:44;;;;;;;22.67;11.83;;;;;;;7.73;61.05;100181.43;125579;1099;104243;-77
2021/04/21 01:33:16;;;;;;;24.30;11.70;;;;;;;7.71;60.85;100179.58;125054;1099;104175;-77
2021/04/21 01:35:50;;;;;;;22.40;11.70;;;;;;;7.70;60.87;100185.64;125589;1099;104309;-77
2021/04/21 01:38:21;;;;;;;23.67;12.20;;;;;;;7.69;60.93;100192.56;125519;1099;104214;-77
2021/04/21 01:40:53;;;;;;;23.27;11.73;;;;;;;7.70;60.83;100201.31;124936;1099;104338;-77
2021/04/21 01:43:27;;;;;;;22.57;12.13;;;;;;;7.68;60.68;100195.11;125543;1099;104201;-77
2021/04/21 01:45:58;;;;;;;23.77;12.30;;;;;;;7.67;61.27;100195.96;125560;1099;104200;-77
2021/04/21 01:48:29;;;;;;;23.63;12.47;;;;;;;7.64;61.18;100188.88;125515;1099;104334;-77
2021/04/21 01:51:00;;;;;;;22.10;11.80;;;;;;;7.64;61.41;100198.44;125553;1099;104245;-77
2021/04/21 01:53:36;;;;;;;23.63;11.93;;;;;;;7.61;61.00;100203.53;125551;1099;104571;-77
2021/04/21 01:56:13;;;;;;;23.97;12.00;;;;;;;7.57;61.15;100199.87;125575;1099;104349;-77
2021/04/21 01:58:55;;;;;;;24.03;11.73;;;;;;;7.54;61.13;100197.13;125481;1099;104197;-77
2021/04/21 02:01:35;;;;;;;24.30;12.00;;;;;;;7.50;61.23;100198.73;125698;1099;104366;-77
2021/04/21 02:04:13;;;;;;;22.43;12.47;;;;;;;7.49;61.56;100203.88;125685;1099;104184;-77
2021/04/21 02:07:01;;;;;;;23.93;12.37;;;;;;;7.50;61.55;100201.34;125676;1099;104208;-77
2021/04/21 02:09:51;;;;;;;24.00;12.50;;;;;;;7.48;61.34;100205.61;125629;1099;104168;-77
2021/04/21 02:12:49;;;;;;;24.13;12.30;;;;;;;7.47;61.62;100205.55;125651;1099;104184;-76
2021/04/21 02:15:26;;;;;;;23.27;12.27;;;;;;;7.45;61.81;100207.17;125652;1099;104293;-77
2021/04/21 02:18:04;;;;;;;22.77;12.03;;;;;;;7.40;61.32;100209.58;125640;1099;104175;-77
2021/04/21 02:20:40;;;;;;;23.27;12.20;;;;;;;7.41;61.88;100208.77;125634;1099;104287;-76
2021/04/21 02:23:18;;;;;;;24.63;12.47;;;;;;;7.42;61.68;100213.18;125700;1099;102273;-77
2021/04/21 02:26:01;;;;;;;23.85;12.60;;;;;;;7.45;61.73;100215.92;125677;1099;104296;-77
2021/04/21 02:28:43;;;;;;;24.80;11.97;;;;;;;7.42;61.56;100215.79;125667;1099;104245;-77
2021/04/21 02:31:24;;;;;;;23.80;11.90;;;;;;;7.41;61.80;100213.99;125683;1099;104291;-77
2021/04/21 02:34:01;;;;;;;22.43;11.43;;;;;;;7.42;61.62;100221.01;125596;1099;104166;-77
2021/04/21 02:36:39;;;;;;;26.40;13.30;;;;;;;7.41;62.04;100218.33;125675;1099;104172;-77
2021/04/21 02:39:17;;;;;;;24.60;13.17;;;;;;;7.40;61.97;100225.25;125632;1099;104313;-77
2021/04/21 02:41:56;;;;;;;23.87;12.83;;;;;;;7.37;62.02;100222.53;125650;1099;104300;-77
2021/04/21 02:44:31;;;;;;;23.13;12.50;;;;;;;7.37;62.26;100230.37;125631;1099;104322;-76
2021/04/21 02:47:06;;;;;;;26.50;13.30;;;;;;;7.34;62.11;100231.11;125650;1098;104367;-77
2021/04/21 02:49:48;;;;;;;26.53;13.13;;;;;;;7.31;61.85;100237.92;125596;1098;104153;-77
2021/04/21 02:52:37;;;;;;;23.93;13.67;;;;;;;7.25;62.08;100240.26;125640;1099;104181;-76
2021/04/21 02:55:21;;;;;;;27.57;13.57;;;;;;;7.18;62.16;100242.59;125579;1098;104363;-77
2021/04/21 02:58:01;;;;;;;36.90;14.05;;;;;;;7.14;62.07;100243.27;125683;1099;104171;-77
2021/04/21 03:00:35;;;;;;;27.47;14.67;;;;;;;7.12;62.33;100250.14;125618;1099;104177;-77
2021/04/21 03:03:14;;;;;;;24.47;12.67;;;;;;;7.05;62.08;100244.58;125660;1099;104207;-77
2021/04/21 03:05:48;;;;;;;24.03;12.60;;;;;;;6.96;62.29;100252.86;125619;1099;104210;-76
2021/04/21 03:08:24;;;;;;;25.73;13.40;;;;;;;6.93;62.43;100255.32;125653;1099;104187;-77
2021/04/21 03:11:00;;;;;;;21.70;12.03;;;;;;;6.96;62.41;100258.08;125632;1099;104165;-77
2021/04/21 03:13:33;;;;;;;23.07;11.70;;;;;;;6.99;62.49;100255.61;125645;1099;104223;-77
2021/04/21 03:16:10;;;;;;;23.30;12.47;;;;;;;7.04;62.66;100255.82;125633;1099;104245;-77
2021/04/21 03:18:42;;;;;;;23.37;12.03;;;;;;;7.03;62.65;100260.16;125609;1099;105458;-76
2021/04/21 03:21:18;;;;;;;24.93;12.73;;;;;;;6.99;62.24;100269.53;125671;1099;105718;-76
2021/04/21 03:23:54;;;;;;;24.80;13.27;;;;;;;6.91;62.64;100275.23;125620;1099;104299;-77
2021/04/21 03:26:24;;;;;;;25.77;14.17;;;;;;;6.84;62.57;100272.34;125633;1099;104339;-76
2021/04/21 03:28:58;;;;;;;27.60;13.10;;;;;;;6.80;62.88;100273.00;125674;1099;104293;-77
2021/04/21 03:31:34;;;;;;;26.60;13.83;;;;;;;6.79;62.82;100276.45;125750;1099;109392;-76
2021/04/21 03:34:07;;;;;;;26.43;13.87;;;;;;;6.81;62.94;100281.74;125651;1099;104172;-77
2021/04/21 03:36:39;;;;;;;24.13;13.07;;;;;;;6.83;63.02;100282.70;125630;1098;104252;-77
2021/04/21 03:39:08;;;;;;;25.70;13.13;;;;;;;6.82;63.00;100284.42;125595;1099;104216;-77
2021/04/21 03:41:40;;;;;;;22.93;12.73;;;;;;;6.84;63.06;100292.33;125635;1099;104176;-77
2021/04/21 03:44:12;;;;;;;26.60;13.40;;;;;;;6.81;63.07;100295.67;125644;1099;104178;-76
2021/04/21 03:46:43;;;;;;;24.90;12.33;;;;;;;6.81;62.97;100300.88;125628;1099;104220;-77
2021/04/21 03:49:13;;;;;;;25.20;13.20;;;;;;;6.77;62.95;100301.55;125612;1099;104175;-77
2021/04/21 03:51:42;;;;;;;27.30;12.37;;;;;;;6.80;63.29;100304.30;125582;1099;108313;-76
2021/04/21 03:54:12;;;;;;;25.30;13.25;;;;;;;6.84;63.22;100306.25;125669;1099;104268;-77
2021/04/21 03:56:43;;;;;;;23.40;12.67;;;;;;;6.87;63.15;100309.81;125655;1099;104175;-76
2021/04/21 03:59:15;;;;;;;25.00;12.57;;;;;;;6.88;63.43;100312.49;125553;1099;104204;-76
2021/04/21 04:01:47;;;;;;;23.67;12.70;;;;;;;6.89;63.05;100318.59;125562;1099;104300;-76
2021/04/21 04:04:18;;;;;;;24.40;11.17;;;;;;;6.87;63.28;100320.24;125528;1099;104287;-76
2021/04/21 04:06:48;;;;;;;25.23;13.17;;;;;;;6.92;63.32;100321.34;125645;1098;104172;-76
2021/04/21 04:09:22;;;;;;;27.60;12.77;;;;;;;6.96;63.37;100325.90;125604;1099;104754;-76
2021/04/21 04:11:55;;;;;;;27.20;13.90;;;;;;;6.98;63.45;100329.46;125658;1099;104172;-76
2021/04/21 04:14:32;;;;;;;24.47;12.63;;;;;;;6.96;63.51;100336.34;125652;1098;104163;-76
2021/04/21 04:17:03;;;;;;;23.80;13.13;;;;;;;6.92;63.49;100340.52;125579;1099;104341;-76
2021/04/21 04:19:36;;;;;;;27.30;13.67;;;;;;;6.91;63.25;100330.89;125636;1099;104185;-76
2021/04/21 04:22:07;;;;;;;24.27;13.37;;;;;;;6.92;63.55;100334.39;125627;1099;104172;-76
2021/04/21 04:24:42;;;;;;;25.23;13.10;;;;;;;6.97;63.71;100333.80;125618;1097;104210;-76
2021/04/21 04:27:17;;;;;;;26.57;12.90;;;;;;;7.02;63.64;100341.84;125693;1099;104366;-76
2021/04/21 04:29:46;;;;;;;26.23;12.67;;;;;;;7.10;63.63;100345.70;125620;1099;104329;-76
2021/04/21 04:32:16;;;;;;;29.23;11.60;;;;;;;7.22;63.81;100347.12;125627;1099;104319;-76
2021/04/21 04:34:47;;;;;;;25.20;12.50;;;;;;;7.29;63.72;100341.34;125656;1098;104168;-76
2021/04/21 04:37:18;;;;;;;24.63;13.00;;;;;;;7.33;63.93;100348.50;125630;1099;104213;-76
2021/04/21 04:39:47;;;;;;;22.57;12.20;;;;;;;7.34;63.81;100340.74;125653;1099;104171;-76
2021/04/21 04:42:17;;;;;;;24.07;11.73;;;;;;;7.40;63.65;100352.28;125614;1099;104166;-76
2021/04/21 04:44:47;;;;;;;24.50;12.60;;;;;;;7.42;63.47;100346.31;125632;1099;104297;-76
2021/04/21 04:47:21;;;;;;;28.90;12.70;;;;;;;7.50;63.72;100347.55;125663;1099;104175;-77
2021/04/21 04:49:55;;;;;;;25.68;12.03;;;;;;;7.55;63.56;100351.25;125569;1099;104204;-76
2021/04/21 04:52:25;;;;;;;23.83;11.93;;;;;;;7.62;63.66;100346.31;125608;1098;104289;-76
2021/04/21 04:54:55;;;;;;;22.93;11.03;;;;;;;7.70;63.55;100356.30;125570;1099;104165;-76
2021/04/21 04:57:28;;;;;;;23.43;11.10;;;;;;;7.81;63.82;100358.50;125680;1099;104172;-77
2021/04/21 05:00:01;;;;;;;22.50;11.13;;;;;;;7.95;63.50;100353.86;125580;1099;104227;-76
2021/04/21 05:02:35;;;;;;;25.00;11.87;;;;;;;8.05;63.73;100354.33;125630;1099;104345;-76
2021/04/21 05:05:07;;;;;;;24.27;12.17;;;;;;;8.17;63.72;100356.59;125675;1099;104158;-77
2021/04/21 05:07:43;;;;;;;22.37;12.33;;;;;;;8.24;63.31;100360.34;125541;1099;104364;-77
2021/04/21 05:10:21;;;;;;;24.97;11.83;;;;;;;8.32;63.65;100356.36;125689;1099;104163;-77
2021/04/21 05:12:53;;;;;;;27.80;12.27;;;;;;;8.44;63.89;100353.38;125609;1099;104306;-77
2021/04/21 05:15:48;;;;;;;24.63;12.20;;;;;;;8.59;63.71;100355.76;125639;1099;104207;-77
2021/04/21 05:18:47;;;;;;;24.87;11.60;;;;;;;8.76;63.43;100359.95;125596;1099;104310;-77
2021/04/21 05:21:56;;;;;;;24.53;11.83;;;;;;;8.92;63.95;100355.34;125018;1099;104363;-76
2021/04/21 05:24:48;;;;;;;23.37;12.03;;;;;;;9.05;63.27;100357.59;125635;1100;104648;-77
2021/04/21 05:27:43;;;;;;;27.67;12.73;;;;;;;9.18;63.31;100361.61;125680;1099;104162;-77
2021/04/21 05:30:37;;;;;;;25.60;12.23;;;;;;;9.33;63.22;100359.59;125616;1099;104208;-77
2021/04/21 05:33:49;;;;;;;26.63;11.43;;;;;;;9.52;63.75;100366.41;125644;1099;104178;-78
2021/04/21 05:36:44;;;;;;;23.53;12.23;;;;;;;9.74;63.67;100371.54;125209;1099;104194;-78
2021/04/21 05:39:38;;;;;;;25.13;11.77;;;;;;;9.86;63.43;100377.23;125729;1099;104217;-77
2021/04/21 05:42:23;;;;;;;;;;;;;;;9.97;63.41;100372.38;125607;1099;104211;-77
2021/04/21 05:45:03;;;;;;;;;;;;;;;10.05;62.73;100376.16;125669;1099;106984;-78
2021/04/21 05:47:53;;;;;;;26.93;13.13;;;;;;;10.14;63.52;100378.23;125607;1099;104182;-77
2021/04/21 05:50:48;;;;;;;24.07;13.73;;;;;;;10.23;62.90;100376.81;125568;1099;104338;-78
2021/04/21 05:53:31;;;;;;;;;;;;;;;10.32;63.23;100384.12;125594;1099;104354;-79
2021/04/21 05:56:28;;;;;;;31.53;14.27;;;;;;;10.40;62.58;100377.44;125662;1099;104191;-78
2021/04/21 05:59:23;;;;;;;33.30;15.00;;;;;;;10.53;62.68;100377.86;125629;1099;104232;-77
2021/04/21 06:01:55;;;;;;;35.87;15.77;;;;;;;10.67;62.61;100381.83;125602;1099;104727;-78
2021/04/21 06:04:24;;;;;;;35.83;16.27;;;;;;;10.81;62.84;100373.53;125589;1097;104174;-79
2021/04/21 06:07:06;;;;;;;36.97;14.73;;;;;;;10.94;62.77;100367.85;125583;1100;104297;-78
2021/04/21 06:09:35;;;;;;;30.97;14.63;;;;;;;11.08;62.82;100378.77;125553;1099;104245;-79
2021/04/21 06:12:09;;;;;;;35.43;14.33;;;;;;;11.18;62.47;100379.97;125652;1099;105263;-79
2021/04/21 06:14:41;;;;;;;43.87;15.73;;;;;;;11.29;62.74;100386.44;125536;1099;104282;-78
2021/04/21 06:17:12;;;;;;;43.67;16.40;;;;;;;11.39;62.52;100379.72;125466;1099;104342;-79
2021/04/21 06:19:45;;;;;;;26.93;12.83;;;;;;;11.50;62.54;100381.84;125609;1099;104182;-78
2021/04/21 06:22:26;;;;;;;26.20;12.25;;;;;;;11.60;62.45;100382.11;125615;1099;104242;-78
2021/04/21 06:25:12;;;;;;;27.13;12.20;;;;;;;11.72;62.27;100385.11;125714;1098;104179;-76
2021/04/21 06:27:42;;;;;;;31.27;12.17;;;;;;;11.85;62.38;100386.34;125566;1099;104299;-77
2021/04/21 06:30:13;;;;;;;29.27;13.90;;;;;;;11.97;62.39;100380.59;125590;1099;104174;-79
2021/04/21 06:32:57;;;;;;;26.20;13.07;;;;;;;12.09;61.88;100382.65;125460;1099;104255;-78
2021/04/21 06:35:30;;;;;;;25.20;13.62;;;;;;;12.14;61.76;100379.31;125560;1099;104318;-79
2021/04/21 06:38:00;;;;;;;28.93;13.17;;;;;;;12.26;61.96;100383.99;125570;1099;104172;-80
2021/04/21 06:40:32;;;;;;;30.50;13.50;;;;;;;12.43;62.07;100384.44;125632;1099;104159;-79
2021/04/21 06:43:08;;;;;;;29.67;12.80;;;;;;;12.56;61.93;100386.55;125538;1099;104300;-79
2021/04/21 06:45:39;;;;;;;28.60;12.77;;;;;;;12.76;62.03;100389.70;125526;1099;104179;-79
2021/04/21 06:48:10;;;;;;;29.47;13.00;;;;;;;12.96;61.56;100386.64;125643;1099;104187;-79
2021/04/21 06:50:40;;;;;;;32.57;13.03;;;;;;;13.15;61.77;100393.27;125600;1099;104216;-79
2021/04/21 06:53:13;;;;;;;23.63;11.90;;;;;;;13.34;61.59;100389.34;125600;1099;104306;-81
2021/04/21 06:55:42;;;;;;;23.80;11.83;;;;;;;13.53;61.26;100387.11;125514;1099;104402;-78
2021/04/21 06:58:25;;;;;;;24.97;12.07;;;;;;;13.71;61.21;100389.23;125585;1098;104165;-80
2021/04/21 07:00:57;;;;;;;23.87;12.07;;;;;;;13.90;60.56;100382.59;125536;1099;104137;-80
2021/04/21 07:03:26;;;;;;;25.87;12.67;;;;;;;14.08;60.96;100384.72;125640;1099;104178;-80
2021/04/21 07:05:57;;;;;;;30.77;13.10;;;;;;;14.26;61.07;100390.35;125553;1098;104590;-79
2021/04/21 07:08:32;;;;;;;21.87;10.83;;;;;;;14.45;60.59;100381.02;125524;1099;104252;-79
2021/04/21 07:11:06;;;;;;;21.87;10.40;;;;;;;14.61;60.33;100386.60;125566;1099;104184;-80
2021/04/21 07:13:51;;;;;;;24.77;10.83;;;;;;;14.76;59.76;100386.87;125504;1099;102423;-79
2021/04/21 07:16:28;;;;;;;19.13;8.90;;;;;;;14.90;60.35;100392.38;125595;1099;102396;-78
2021/04/21 07:19:00;;;;;;;19.73;9.07;;;;;;;15.09;59.02;100390.91;125531;1097;104166;-78
2021/04/21 07:21:30;;;;;;;18.83;8.40;;;;;;;15.25;59.49;100392.94;125517;1099;104387;-77
2021/04/21 07:24:05;;;;;;;17.15;8.65;;;;;;;15.48;58.90;100394.13;125629;1099;104238;-79
2021/04/21 07:26:56;;;;;;;18.03;8.33;;;;;;;15.58;58.42;100394.28;125398;1099;104341;-80
2021/04/21 07:30:23;;;;;;;16.60;8.00;;;;;;;15.63;58.53;100397.86;125470;1099;104679;-79
2021/04/21 07:32:53;;;;;;;17.93;7.67;;;;;;;15.64;57.30;100402.30;125619;1099;104139;-79
2021/04/21 07:35:24;;;;;;;15.87;7.10;;;;;;;15.76;57.25;100403.32;125533;1099;104331;-78
2021/04/21 07:37:56;;;;;;;19.17;7.40;;;;;;;15.85;57.37;100395.53;125538;1099;104172;-80
2021/04/21 07:40:32;;;;;;;14.83;7.17;;;;;;;15.94;57.51;100408.88;125490;1099;104175;-78
2021/04/21 07:43:07;;;;;;;19.33;8.00;;;;;;;16.13;57.42;100407.33;125621;1099;104302;-80
2021/04/21 07:45:51;;;;;;;16.17;6.90;;;;;;;16.20;56.83;100410.05;125596;1099;104176;-77
2021/04/21 07:48:33;;;;;;;;;;;;;;;16.28;56.12;100417.22;125589;1099;104240;-77
2021/04/21 07:51:34;;;;;;;16.67;7.63;;;;;;;16.33;56.98;100407.55;125579;1099;104287;-78
2021/04/21 07:54:06;;;;;;;15.73;7.70;;;;;;;16.38;56.38;100410.25;125168;1099;104274;-78
2021/04/21 07:56:50;;;;;;;17.90;8.37;;;;;;;16.43;55.79;100411.18;125676;1099;104166;-77
2021/04/21 07:59:20;;;;;;;;;;;;;;;16.49;54.78;100416.54;125686;1099;104156;-79
2021/04/21 08:01:51;;;;;;;15.93;8.57;;;;;;;16.51;55.84;100406.84;125626;1099;104162;-77
2021/04/21 08:04:22;;;;;;;16.37;8.00;;;;;;;16.56;55.61;100413.95;125651;1099;104175;-76
2021/04/21 08:06:55;;;;;;;15.20;7.00;;;;;;;16.62;55.82;100412.24;125561;1099;104127;-77
2021/04/21 08:09:25;;;;;;;15.17;7.90;;;;;;;16.67;55.40;100415.84;125637;1099;104315;-77
2021/04/21 08:12:09;;;;;;;17.10;7.67;;;;;;;16.70;55.48;100414.97;125589;1099;104254;-77
2021/04/21 08:14:45;;;;;;;13.20;7.20;;;;;;;16.71;54.79;100409.68;125607;1099;104220;-78
2021/04/21 08:17:16;;;;;;;15.17;7.53;;;;;;;16.75;55.18;100413.27;125623;1099;104200;-80
2021/04/21 08:19:48;;;;;;;18.43;8.20;;;;;;;16.83;54.61;100421.29;125575;1098;104297;-79
2021/04/21 08:22:25;;;;;;;16.20;7.77;;;;;;;16.86;54.19;100416.92;125643;1099;104220;-79
2021/04/21 08:24:56;;;;;;;16.57;7.83;;;;;;;16.88;54.47;100409.87;125610;1099;104223;-78
2021/04/21 08:27:27;;;;;;;16.90;7.37;;;;;;;17.05;54.37;100412.66;125530;1099;104176;-82
2021/04/21 08:29:57;;;;;;;14.23;7.37;;;;;;;17.27;54.02;100409.29;125529;1099;104172;-79
2021/04/21 08:32:30;;;;;;;14.73;7.47;;;;;;;17.34;54.11;100411.08;125652;1099;104289;-78
2021/04/21 08:34:59;;;;;;;18.20;8.27;;;;;;;17.40;53.25;100408.47;125539;1099;104354;-78
2021/04/21 08:37:29;;;;;;;14.00;7.13;;;;;;;17.45;52.77;100403.20;125505;1099;104166;-79
2021/04/21 08:39:59;;;;;;;14.17;7.67;;;;;;;17.54;52.83;100397.95;125494;1099;104159;-78
2021/04/21 08:42:35;;;;;;;11.53;6.63;;;;;;;17.68;52.33;100400.67;125513;1099;104287;-80
2021/04/21 08:45:08;;;;;;;13.87;7.17;;;;;;;17.80;52.27;100400.73;125432;1099;104159;-78
2021/04/21 08:47:40;;;;;;;12.47;6.47;;;;;;;18.09;52.13;100399.98;125395;1099;104185;-80
2021/04/21 08:50:11;;;;;;;16.77;7.37;;;;;;;18.21;51.64;100394.70;124985;1099;104172;-78
2021/04/21 08:52:46;;;;;;;13.50;6.63;;;;;;;18.19;51.33;100396.48;125521;1099;104368;-80
2021/04/21 08:55:17;;;;;;;13.03;6.90;;;;;;;18.22;51.46;100392.96;125614;1099;104171;-79
2021/04/21 08:57:47;;;;;;;14.67;6.57;;;;;;;18.20;50.72;100390.30;125462;1099;104159;-79
2021/04/21 09:00:21;;;;;;;12.50;6.43;;;;;;;18.16;51.58;100390.29;125556;1099;104318;-79
2021/04/21 09:02:49;;;;;;;;;;;;;;;18.14;50.50;100388.50;125000;1099;104165;-80
2021/04/21 09:05:23;;;;;;;11.63;6.77;;;;;;;18.10;50.70;100391.14;124901;1099;104342;-78
2021/04/21 09:07:53;;;;;;;13.13;6.50;;;;;;;17.98;50.28;100385.79;124910;1102;104239;-78
2021/04/21 09:10:22;;;;;;;14.47;6.20;;;;;;;17.79;50.03;100394.55;124947;1100;105006;-77
2021/04/21 09:12:52;;;;;;;11.13;5.57;;;;;;;17.55;49.34;100387.34;124878;1102;104253;-79
2021/04/21 09:15:21;;;;;;;13.50;6.50;;;;;;;17.34;49.84;100392.52;124861;1102;104239;-78
2021/04/21 09:17:56;;;;;;;17.50;7.03;;;;;;;17.10;49.37;100396.79;125430;1099;104191;-79
2021/04/21 09:20:27;;;;;;;13.70;6.70;;;;;;;16.86;49.32;100408.98;125467;1099;104194;-77
2021/04/21 09:23:11;;;;;;;15.07;6.70;;;;;;;16.57;49.84;100402.50;125555;1099;104338;-78
2021/04/21 09:25:42;;;;;;;19.15;7.15;;;;;;;16.24;50.36;100396.86;125033;1099;104443;-79
2021/04/21 09:28:13;;;;;;;17.10;7.17;;;;;;;16.02;50.68;100394.83;125494;1099;104346;-81
2021/04/21 09:30:51;;;;;;;21.67;7.47;;;;;;;15.91;50.26;100394.70;125380;1099;108651;-79
2021/04/21 09:33:25;;;;;;;17.33;8.10;;;;;;;15.79;51.05;100401.62;125476;1099;104185;-78
2021/04/21 09:35:58;;;;;;;25.17;8.20;;;;;;;15.71;50.04;100397.97;125500;1099;104165;-76
2021/04/21 09:38:30;;;;;;;19.57;8.03;;;;;;;15.66;50.28;100402.32;125623;1099;104229;-78
2021/04/21 09:41:02;;;;;;;17.57;7.90;;;;;;;15.59;50.12;100403.09;125512;1099;118820;-78
2021/04/21 09:43:34;;;;;;;17.00;7.40;;;;;;;15.53;50.33;100401.23;125650;1099;104176;-78
2021/04/21 09:46:14;;;;;;;14.27;6.97;;;;;;;15.52;50.60;100401.22;125672;1097;104172;-78
2021/04/21 09:48:46;;;;;;;14.43;6.77;;;;;;;15.46;50.65;100405.56;125540;1099;104172;-78
2021/04/21 09:51:17;;;;;;;17.63;7.80;;;;;;;15.38;50.02;100399.28;125599;1099;106855;-79
2021/04/21 09:53:48;;;;;;;11.65;6.70;;;;;;;15.35;49.89;100411.55;125640;1099;104227;-76
2021/04/21 09:56:19;;;;;;;16.93;7.80;;;;;;;15.31;50.76;100407.98;125586;1099;104248;-76
2021/04/21 09:58:52;;;;;;;15.13;7.77;;;;;;;15.23;51.23;100404.34;125623;1099;104168;-76
2021/04/21 10:01:32;;;;;;;18.27;7.67;;;;;;;15.12;50.83;100405.94;125581;1099;104169;-76
2021/04/21 10:04:19;;;;;;;16.80;7.70;;;;;;;15.07;51.31;100403.22;125664;1099;104268;-77
2021/04/21 10:06:53;;;;;;;14.97;8.13;;;;;;;15.08;51.24;100407.63;125567;1099;104297;-76
2021/04/21 10:09:27;;;;;;;15.17;7.50;;;;;;;15.14;50.54;100405.08;125546;1099;104354;-76
2021/04/21 10:12:20;;;;;;;14.07;7.53;;;;;;;15.21;51.19;100400.80;125577;1099;104168;-77
2021/04/21 10:15:06;;;;;;;13.97;7.40;;;;;;;15.36;51.57;100394.83;125109;1099;104165;-77
2021/04/21 10:17:45;;;;;;;14.93;7.80;;;;;;;15.52;51.70;100394.20;126891;1099;102059;-78
2021/04/21 10:20:18;;;;;;;16.63;7.87;;;;;;;15.74;51.64;100400.66;126351;1099;103463;-78
2021/04/21 10:22:52;;;;;;;14.77;6.83;;;;;;;15.90;50.86;100404.41;126756;1099;102083;-78
2021/04/21 10:25:23;;;;;;;;;;;;;;;15.87;50.10;100388.49;125595;1099;104323;-77
2021/04/21 10:27:53;;;;;;;13.63;7.33;;;;;;;15.89;50.65;100407.91;125526;1099;104370;-76
2021/04/21 10:30:39;;;;;;;15.40;7.47;;;;;;;15.83;50.66;100406.95;125498;1099;104411;-77
2021/04/21 10:33:10;;;;;;;13.70;7.00;;;;;;;15.72;51.01;100399.75;125508;1099;104216;-77
2021/04/21 10:35:39;;;;;;;18.60;7.60;;;;;;;15.62;50.33;100411.95;125635;1099;104217;-76
2021/04/21 10:38:15;;;;;;;20.57;7.50;;;;;;;15.48;50.22;100415.28;126572;1099;102913;-77
2021/04/21 10:40:45;;;;;;;17.23;7.30;;;;;;;15.31;50.46;100423.84;125438;1099;105768;-76
2021/04/21 10:43:15;;;;;;;18.13;7.27;;;;;;;15.14;50.02;100435.91;124949;1099;104213;-77
2021/04/21 10:45:49;;;;;;;15.40;7.53;;;;;;;14.89;50.56;100431.09;124878;1102;104287;-76
2021/04/21 10:48:41;;;;;;;16.77;8.33;;;;;;;14.61;50.70;100435.02;124909;1099;104210;-76
2021/04/21 10:51:34;;;;;;;16.50;8.40;;;;;;;14.34;51.09;100443.29;124996;1100;104216;-78
2021/04/21 10:54:05;;;;;;;16.45;8.50;;;;;;;14.10;51.71;100435.76;125049;1099;104176;-77
2021/04/21 10:56:37;;;;;;;18.07;9.37;;;;;;;13.97;51.68;100439.91;125548;1099;104159;-77
2021/04/21 10:59:09;;;;;;;17.47;9.73;;;;;;;13.92;52.14;100442.44;124990;1099;104176;-76
2021/04/21 11:02:02;;;;;;;17.33;9.47;;;;;;;13.95;52.57;100442.50;125380;1099;104281;-77
2021/04/21 11:04:59;;;;;;;21.50;10.50;;;;;;;14.06;53.19;100447.13;124918;1099;104201;-76
2021/04/21 11:07:40;;;;;;;16.93;8.57;;;;;;;14.13;52.29;100444.65;124878;1102;104249;-77
2021/04/21 11:10:36;;;;;;;12.60;6.57;;;;;;;14.18;52.38;100437.70;124911;1099;104245;-76
2021/04/21 11:13:08;;;;;;;17.32;7.85;;;;;;;14.32;53.46;100439.70;124910;1102;118606;-77
2021/04/21 11:15:50;;;;;;;18.40;8.87;;;;;;;14.51;52.59;100436.57;124909;1099;104325;-78
2021/04/21 11:18:26;;;;;;;14.77;7.70;;;;;;;14.77;52.40;100435.29;125587;1099;104178;-78
2021/04/21 11:21:01;;;;;;;15.13;8.00;;;;;;;15.04;52.10;100419.91;125614;1099;104171;-77
2021/04/21 11:26:45;;;;;;;16.63;8.07;;;;;;;15.27;52.46;100416.75;125515;1099;104707;-77
2021/04/21 11:29:29;;;;;;;14.43;7.43;;;;;;;15.45;52.06;100409.06;125508;1099;104271;-76
2021/04/21 11:32:17;;;;;;;13.90;7.40;;;;;;;15.65;52.03;100408.47;125653;1099;104265;-76
2021/04/21 11:34:54;;;;;;;13.60;7.40;;;;;;;15.86;51.88;100393.77;125585;1099;104159;-75
2021/04/21 11:37:42;;;;;;;13.90;7.17;;;;;;;16.13;52.07;100395.87;125638;1099;104195;-75
2021/04/21 11:40:27;;;;;;;11.33;6.33;;;;;;;16.24;52.32;100398.63;125599;1100;104213;-77
2021/04/21 11:43:15;;;;;;;15.90;6.77;;;;;;;16.30;51.52;100404.88;125595;1099;104162;-77
2021/04/21 11:45:45;;;;;;;12.97;6.70;;;;;;;16.24;51.53;100399.52;125633;1099;104175;-77