Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:26;;;;;;;7.97;7.18;;;;;;;15.49;67.40;101905.38;5030787;28;20418;-72
2023/09/15 00:04:51;;;;;;;9.13;7.70;;;;;;;15.51;66.81;101896.38;5035190;28;20036;-72
2023/09/15 00:07:17;;;;;;;8.73;6.97;;;;;;;15.44;67.69;101900.25;5034935;28;20045;-72
2023/09/15 00:09:42;;;;;;;8.90;8.10;;;;;;;15.41;67.55;101899.53;5046121;28;20536;-72
2023/09/15 00:12:08;;;;;;;8.57;7.68;;;;;;;15.44;69.53;101889.59;5048831;28;20037;-72
2023/09/15 00:14:38;;;;;;;8.48;7.40;;;;;;;15.41;68.83;101897.72;5043694;28;20020;-72
2023/09/15 00:17:03;;;;;;;8.55;7.72;;;;;;;15.30;68.02;101887.53;5036215;28;20026;-72
2023/09/15 00:19:29;;;;;;;8.82;7.90;;;;;;;15.26;68.31;101896.59;5043201;28;20017;-72
2023/09/15 00:21:55;;;;;;;12.20;8.40;;;;;;;15.31;67.59;101891.91;5046283;28;20036;-72
2023/09/15 00:24:21;;;;;;;9.80;7.55;;;;;;;15.21;67.42;101887.94;5037299;28;20104;-72
2023/09/15 00:26:48;;;;;;;7.93;7.22;;;;;;;15.13;67.67;101883.84;5041232;28;20033;-72
2023/09/15 00:29:14;;;;;;;9.68;7.95;;;;;;;15.12;68.76;101883.00;5039423;28;20027;-71
2023/09/15 00:31:40;;;;;;;11.60;8.70;;;;;;;15.05;69.51;101877.03;5034219;28;20032;-72
2023/09/15 00:34:06;;;;;;;11.00;9.20;;;;;;;15.06;69.61;101883.22;5034507;28;20032;-72
2023/09/15 00:36:32;;;;;;;9.60;8.70;;;;;;;15.02;68.72;101882.50;5036846;28;20025;-72
2023/09/15 00:38:57;;;;;;;11.77;9.32;;;;;;;14.99;68.48;101879.09;5032101;28;20025;-72
2023/09/15 00:41:22;;;;;;;9.55;8.63;;;;;;;14.95;69.25;101877.50;5032856;28;20035;-72
2023/09/15 00:43:48;;;;;;;10.30;9.13;;;;;;;15.07;69.37;101874.34;5033836;28;20349;-72
2023/09/15 00:46:13;;;;;;;10.32;8.60;;;;;;;15.03;69.67;101867.41;5035139;28;20033;-72
2023/09/15 00:48:39;;;;;;;9.75;8.52;;;;;;;15.01;69.77;101875.47;5041216;28;20490;-72
2023/09/15 00:51:07;;;;;;;10.73;8.75;;;;;;;14.83;70.11;101876.22;5030614;28;20084;-71
2023/09/15 00:53:33;;;;;;;12.15;9.90;;;;;;;14.74;70.24;101874.81;5039687;28;20479;-72
2023/09/15 00:56:00;;;;;;;14.32;10.05;;;;;;;14.70;70.31;101869.66;5035844;28;20037;-72
2023/09/15 00:58:25;;;;;;;13.43;10.88;;;;;;;14.82;68.65;101873.59;5031889;28;20435;-72
2023/09/15 01:00:52;;;;;;;12.05;10.35;;;;;;;14.80;69.59;101871.03;5034112;28;20041;-72
2023/09/15 01:03:21;;;;;;;11.48;10.00;;;;;;;14.84;70.35;101872.63;5033713;28;20041;-72
2023/09/15 01:05:46;;;;;;;13.43;9.00;;;;;;;14.70;69.32;101869.66;5050342;28;20120;-72
2023/09/15 01:08:12;;;;;;;10.27;9.18;;;;;;;14.63;70.29;101866.38;5043297;28;20136;-72
2023/09/15 01:10:38;;;;;;;8.65;7.45;;;;;;;14.59;70.72;101862.09;5037897;28;20052;-70
2023/09/15 01:13:04;;;;;;;9.25;8.35;;;;;;;14.55;69.80;101865.84;5039872;28;20025;-70
2023/09/15 01:15:36;;;;;;;10.52;8.55;;;;;;;14.41;70.48;101863.69;5043561;28;20048;-69
2023/09/15 01:18:17;;;;;;;11.50;9.38;;;;;;;14.43;70.90;101855.66;5041177;28;20540;-70
2023/09/15 01:21:22;;;;;;;11.63;9.25;;;;;;;14.57;69.58;101856.00;5046644;28;20029;-70
2023/09/15 01:24:14;;;;;;;14.55;10.05;;;;;;;14.51;69.54;101848.25;5039666;28;20515;-70
2023/09/15 01:26:58;;;;;;;11.48;8.73;;;;;;;14.54;70.52;101853.44;5041241;28;20060;-70
2023/09/15 01:29:32;;;;;;;11.90;9.07;;;;;;;14.43;70.59;101848.53;5047198;28;20103;-70
2023/09/15 01:32:00;;;;;;;7.80;7.00;;;;;;;14.46;69.76;101850.22;5024478;28;20051;-70
2023/09/15 01:34:26;;;;;;;7.80;7.00;;;;;;;14.47;70.16;101846.63;5046482;28;20426;-70
2023/09/15 01:36:53;;;;;;;8.57;7.47;;;;;;;14.45;69.19;101841.34;5035579;28;20037;-70
2023/09/15 01:39:19;;;;;;;10.27;7.68;;;;;;;14.36;70.17;101840.84;5040853;28;20036;-70
2023/09/15 01:41:44;;;;;;;9.90;8.55;;;;;;;14.29;70.18;101838.44;5032484;28;20102;-70
2023/09/15 01:44:10;;;;;;;9.55;8.13;;;;;;;14.24;70.59;101835.09;5037706;28;20025;-70
2023/09/15 01:46:35;;;;;;;8.73;7.78;;;;;;;14.20;70.42;101843.25;5047752;28;20409;-70
2023/09/15 01:49:01;;;;;;;9.68;7.60;;;;;;;14.15;71.87;101839.91;5040017;28;20017;-70
2023/09/15 01:51:27;;;;;;;8.18;6.63;;;;;;;14.14;70.44;101841.72;5043237;28;20057;-70
2023/09/15 01:53:53;;;;;;;7.88;6.47;;;;;;;14.16;71.31;101842.50;5048858;28;20029;-70
2023/09/15 01:56:20;;;;;;;10.70;8.27;;;;;;;14.15;70.26;101840.78;5041184;28;20039;-70
2023/09/15 01:58:46;;;;;;;9.35;8.35;;;;;;;14.17;70.80;101830.06;5040939;28;20040;-70
2023/09/15 02:01:11;;;;;;;12.18;10.55;;;;;;;14.21;69.95;101832.53;5042788;28;20033;-70
2023/09/15 02:03:37;;;;;;;11.40;10.18;;;;;;;14.19;71.36;101830.88;5036748;28;20070;-69
2023/09/15 02:06:04;;;;;;;11.85;9.73;;;;;;;14.13;69.99;101837.31;5050278;28;20029;-70
2023/09/15 02:08:33;;;;;;;14.43;10.55;;;;;;;14.11;71.75;101830.31;5045568;28;20025;-70
2023/09/15 02:10:59;;;;;;;13.93;10.32;;;;;;;14.12;72.13;101832.91;5044955;28;20037;-70
2023/09/15 02:13:24;;;;;;;10.68;8.73;;;;;;;14.12;69.94;101840.88;5036979;28;20090;-70
2023/09/15 02:15:53;;;;;;;11.68;9.85;;;;;;;14.08;70.54;101831.28;5045057;28;20031;-70
2023/09/15 02:18:20;;;;;;;12.70;9.55;;;;;;;14.04;70.02;101835.88;5052895;28;20028;-70
2023/09/15 02:20:53;;;;;;;12.50;9.65;;;;;;;14.01;70.29;101829.81;5048087;28;20063;-70
2023/09/15 02:23:18;;;;;;;12.25;9.73;;;;;;;14.01;69.76;101827.16;5041450;28;20034;-69
2023/09/15 02:25:44;;;;;;;11.23;9.43;;;;;;;14.04;70.96;101827.91;5055596;28;20033;-69
2023/09/15 02:28:09;;;;;;;9.70;8.38;;;;;;;14.00;70.14;101831.59;5041379;28;20056;-69
2023/09/15 02:30:37;;;;;;;11.38;8.93;;;;;;;13.94;71.32;101828.28;5052985;28;20036;-69
2023/09/15 02:33:03;;;;;;;13.52;9.23;;;;;;;13.86;71.47;101822.44;5042901;28;20039;-70
2023/09/15 02:35:28;;;;;;;7.82;7.03;;;;;;;13.77;70.46;101823.66;5044042;28;20104;-69
2023/09/15 02:37:54;;;;;;;9.70;8.68;;;;;;;13.74;69.65;101824.59;5054072;28;20079;-70
2023/09/15 02:40:20;;;;;;;11.18;7.85;;;;;;;13.74;70.52;101816.63;5050664;28;20033;-69
2023/09/15 02:42:45;;;;;;;8.77;7.15;;;;;;;13.72;71.71;101817.63;5046196;28;20021;-70
2023/09/15 02:45:10;;;;;;;7.35;6.55;;;;;;;13.73;70.94;101814.91;5043622;28;20044;-69
2023/09/15 02:47:36;;;;;;;8.07;6.80;;;;;;;13.70;69.16;101822.97;5051217;28;20442;-69
2023/09/15 02:50:01;;;;;;;9.40;7.22;;;;;;;13.69;69.98;101812.41;5046240;28;20065;-69
2023/09/15 02:52:26;;;;;;;7.40;6.40;;;;;;;13.64;70.04;101823.22;5051903;28;20060;-69
2023/09/15 02:54:52;;;;;;;7.15;6.45;;;;;;;13.64;71.40;101814.38;5042455;28;20060;-69
2023/09/15 02:57:17;;;;;;;8.18;7.10;;;;;;;13.57;69.89;101815.53;5050632;28;20112;-69
2023/09/15 02:59:42;;;;;;;8.80;7.80;;;;;;;13.51;70.78;101817.50;5024207;28;20086;-70
2023/09/15 03:02:12;;;;;;;10.07;7.97;;;;;;;13.49;71.14;101813.16;5044886;28;20051;-70
2023/09/15 03:04:38;;;;;;;8.50;7.63;;;;;;;13.45;70.77;101812.41;5044871;28;20495;-69
2023/09/15 03:07:03;;;;;;;8.18;7.28;;;;;;;13.46;71.06;101807.97;5055764;28;20055;-69
2023/09/15 03:09:31;;;;;;;11.77;8.10;;;;;;;13.48;70.46;101811.44;5049555;28;20052;-69
2023/09/15 03:11:56;;;;;;;11.90;7.38;;;;;;;13.48;70.35;101811.44;5040188;28;20091;-69
2023/09/15 03:14:22;;;;;;;7.97;7.15;;;;;;;13.47;70.63;101817.66;5044538;28;20026;-69
2023/09/15 03:16:47;;;;;;;9.15;7.55;;;;;;;13.44;70.84;101815.13;5060159;28;20027;-70
2023/09/15 03:19:13;;;;;;;10.30;8.00;;;;;;;13.40;69.99;101818.81;5046678;28;20064;-69
2023/09/15 03:21:38;;;;;;;8.38;7.28;;;;;;;13.40;70.41;101814.38;5052875;28;20384;-70
2023/09/15 03:24:04;;;;;;;8.40;7.60;;;;;;;13.36;70.46;101810.09;5040913;28;20064;-69
2023/09/15 03:26:30;;;;;;;9.20;8.30;;;;;;;13.35;71.83;101804.84;5035693;28;20032;-69
2023/09/15 03:28:55;;;;;;;9.75;7.85;;;;;;;13.33;72.10;101809.31;5042500;28;20028;-70
2023/09/15 03:31:20;;;;;;;7.72;6.95;;;;;;;13.36;72.25;101803.91;5046305;28;20079;-70
2023/09/15 03:33:45;;;;;;;9.20;6.80;;;;;;;13.30;70.36;101802.34;5044814;28;20036;-70
2023/09/15 03:36:12;;;;;;;7.50;6.75;;;;;;;13.30;71.32;101796.19;5037264;28;20515;-70
2023/09/15 03:38:37;;;;;;;7.95;6.80;;;;;;;13.24;72.14;101794.59;5038196;28;20064;-70
2023/09/15 03:41:04;;;;;;;8.13;6.63;;;;;;;13.18;71.95;101803.59;5039348;28;20052;-70
2023/09/15 03:43:29;;;;;;;7.55;6.18;;;;;;;13.14;71.28;101796.66;5040891;28;20108;-70
2023/09/15 03:45:55;;;;;;;6.47;5.88;;;;;;;13.15;71.37;101798.44;5038293;28;20048;-69
2023/09/15 03:48:20;;;;;;;8.80;6.03;;;;;;;13.14;72.44;101796.66;5023817;28;20569;-70
2023/09/15 03:50:47;;;;;;;6.47;5.88;;;;;;;13.13;72.11;101797.59;5047301;28;20044;-69
2023/09/15 03:53:12;;;;;;;5.65;5.05;;;;;;;13.11;71.72;101793.28;5046990;28;20025;-70
2023/09/15 03:55:38;;;;;;;5.75;5.20;;;;;;;13.08;71.80;101796.91;5051618;28;20028;-69
2023/09/15 03:58:04;;;;;;;6.82;6.18;;;;;;;13.04;72.27;101795.28;5048626;28;20087;-69
2023/09/15 04:00:30;;;;;;;7.25;6.13;;;;;;;13.01;71.33;101792.75;5042218;28;20024;-71
2023/09/15 04:02:55;;;;;;;6.88;6.28;;;;;;;12.96;71.85;101784.94;5041562;28;20361;-72
2023/09/15 04:05:21;;;;;;;6.63;5.93;;;;;;;12.94;72.18;101794.72;5052274;28;20545;-72
2023/09/15 04:07:47;;;;;;;7.35;5.80;;;;;;;12.90;72.63;101787.78;5055033;28;20048;-72
2023/09/15 04:10:12;;;;;;;7.93;6.32;;;;;;;12.86;72.87;101787.94;5044982;28;20048;-72
2023/09/15 04:12:38;;;;;;;8.85;6.03;;;;;;;12.87;71.79;101790.56;5038164;28;20052;-72
2023/09/15 04:15:04;;;;;;;6.90;5.63;;;;;;;12.77;72.48;101784.69;5031610;28;20499;-72
2023/09/15 04:17:31;;;;;;;7.93;5.78;;;;;;;12.74;73.16;101792.75;5034579;28;20025;-72
2023/09/15 04:19:57;;;;;;;6.18;5.57;;;;;;;12.70;71.71;101783.16;5047658;28;20029;-72
2023/09/15 04:22:22;;;;;;;8.57;6.05;;;;;;;12.76;72.94;101785.59;5034099;28;20025;-72
2023/09/15 04:24:48;;;;;;;6.80;5.93;;;;;;;12.74;73.00;101778.63;5034618;28;20118;-72
2023/09/15 04:27:13;;;;;;;9.52;6.35;;;;;;;12.71;72.51;101776.06;5026208;28;20028;-72
2023/09/15 04:29:54;;;;;;;7.78;5.72;;;;;;;12.68;72.52;101779.72;5040497;28;20017;-72
2023/09/15 04:32:20;;;;;;;6.88;6.03;;;;;;;12.59;73.39;101780.03;5043867;28;20055;-72
2023/09/15 04:34:45;;;;;;;8.45;6.07;;;;;;;12.58;73.26;101780.06;5054668;28;20480;-72
2023/09/15 04:37:10;;;;;;;6.80;6.10;;;;;;;12.57;73.39;101773.03;5035987;28;20397;-72
2023/09/15 04:39:35;;;;;;;6.70;5.93;;;;;;;12.56;72.58;101776.59;5032798;28;20403;-72
2023/09/15 04:42:01;;;;;;;7.18;6.47;;;;;;;12.54;73.02;101775.75;5032033;28;20087;-70
2023/09/15 04:44:26;;;;;;;8.00;6.93;;;;;;;12.59;73.54;101777.38;5039486;28;20461;-69
2023/09/15 04:46:51;;;;;;;7.20;6.50;;;;;;;12.59;74.62;101773.81;5040093;28;20044;-69
2023/09/15 04:49:16;;;;;;;7.97;6.40;;;;;;;12.59;74.16;101777.38;5036709;28;20059;-70
2023/09/15 04:51:42;;;;;;;6.55;5.95;;;;;;;12.59;73.63;101774.72;5031448;28;20041;-69
2023/09/15 04:54:07;;;;;;;8.18;6.47;;;;;;;12.60;73.52;101773.78;5040458;28;20037;-69
2023/09/15 04:56:32;;;;;;;10.07;7.15;;;;;;;12.58;72.59;101783.56;5044915;28;20034;-69
2023/09/15 04:58:58;;;;;;;8.77;7.18;;;;;;;12.53;73.10;101777.56;5045847;28;20691;-70
2023/09/15 05:01:23;;;;;;;12.60;7.90;;;;;;;12.44;73.78;101783.16;5031218;28;20029;-69
2023/09/15 05:03:48;;;;;;;10.73;7.88;;;;;;;12.41;74.04;101783.28;5041398;28;20349;-69
2023/09/15 05:06:14;;;;;;;14.32;7.65;;;;;;;12.40;74.46;101790.38;5044291;28;20048;-69
2023/09/15 05:08:39;;;;;;;9.32;7.40;;;;;;;12.40;74.54;101787.72;5052346;28;20386;-69
2023/09/15 05:11:04;;;;;;;10.90;7.38;;;;;;;12.37;73.55;101790.47;5035836;28;20033;-69
2023/09/15 05:13:30;;;;;;;8.70;7.47;;;;;;;12.54;73.75;101781.06;5036919;28;20025;-70
2023/09/15 05:15:55;;;;;;;12.68;7.68;;;;;;;12.54;72.98;101787.25;5040858;28;20094;-69
2023/09/15 05:18:20;;;;;;;7.07;6.32;;;;;;;12.49;73.80;101802.44;5046240;28;20534;-70
2023/09/15 05:20:45;;;;;;;9.60;6.13;;;;;;;12.43;73.36;101797.34;5039808;28;20025;-69
2023/09/15 05:23:11;;;;;;;8.18;6.40;;;;;;;12.39;73.20;101796.56;5039525;28;20057;-69
2023/09/15 05:25:36;;;;;;;10.25;6.63;;;;;;;12.31;73.85;101795.06;5049401;28;20029;-69
2023/09/15 05:28:01;;;;;;;8.38;5.90;;;;;;;12.29;73.70;101796.94;5035612;28;20108;-69
2023/09/15 05:30:29;;;;;;;7.72;5.70;;;;;;;12.34;74.15;101797.63;5049030;28;20025;-70
2023/09/15 05:32:55;;;;;;;9.23;6.60;;;;;;;12.29;74.21;101794.28;5047395;28;20534;-70
2023/09/15 05:35:20;;;;;;;8.68;6.22;;;;;;;12.33;74.07;101796.78;5038602;28;20392;-70
2023/09/15 05:37:45;;;;;;;6.65;5.95;;;;;;;12.40;72.89;101800.97;5036489;28;20029;-70
2023/09/15 05:40:11;;;;;;;9.55;7.63;;;;;;;12.38;73.20;101799.28;5047097;28;20040;-69
2023/09/15 05:42:36;;;;;;;9.13;6.63;;;;;;;12.48;72.66;101803.38;5042211;28;20447;-70
2023/09/15 05:45:01;;;;;;;8.95;7.07;;;;;;;12.54;75.25;101794.34;5037704;28;20033;-69
2023/09/15 05:47:27;;;;;;;11.70;6.78;;;;;;;12.54;73.42;101789.88;5033949;28;20476;-70
2023/09/15 05:49:52;;;;;;;9.77;6.55;;;;;;;12.51;73.25;101793.53;5044909;28;20520;-70
2023/09/15 05:52:20;;;;;;;12.55;7.75;;;;;;;12.53;73.61;101796.13;5052071;28;20032;-72
2023/09/15 05:54:46;;;;;;;11.82;9.23;;;;;;;12.48;75.92;101795.41;5046294;28;20052;-72
2023/09/15 05:57:11;;;;;;;13.13;8.32;;;;;;;12.56;73.87;101801.34;5047213;28;20455;-72
2023/09/15 05:59:36;;;;;;;9.20;7.88;;;;;;;12.63;74.08;101794.88;5048965;28;20024;-72
2023/09/15 06:02:02;;;;;;;11.52;7.90;;;;;;;12.70;74.38;101801.75;5039872;28;20484;-72
2023/09/15 06:04:28;;;;;;;11.02;8.07;;;;;;;12.74;74.71;101802.50;5042267;28;20025;-72
2023/09/15 06:06:53;;;;;;;12.18;8.45;;;;;;;12.63;75.96;101805.50;5055991;28;20072;-72
2023/09/15 06:09:18;;;;;;;13.93;8.38;;;;;;;12.61;76.10;101803.84;5051514;28;20068;-72
2023/09/15 06:11:44;;;;;;;10.27;8.95;;;;;;;12.62;75.41;101800.25;5047162;28;20544;-72
2023/09/15 06:14:09;;;;;;;12.48;8.20;;;;;;;12.72;75.84;101807.84;5042162;28;20029;-72
2023/09/15 06:16:36;;;;;;;11.10;8.43;;;;;;;12.85;75.31;101807.44;5050693;28;20021;-72
2023/09/15 06:19:02;;;;;;;14.43;9.98;;;;;;;12.91;75.80;101809.88;5044507;28;20103;-72
2023/09/15 06:21:27;;;;;;;10.52;8.40;;;;;;;13.00;75.57;101814.88;5040441;28;20029;-69
2023/09/15 06:23:53;;;;;;;10.68;8.48;;;;;;;13.09;75.20;101814.56;5038766;28;20537;-69
2023/09/15 06:26:18;;;;;;;11.77;9.10;;;;;;;13.20;75.30;101811.53;5051020;28;20048;-69
2023/09/15 06:28:43;;;;;;;12.18;8.82;;;;;;;13.29;74.74;101805.94;5046059;28;21099;-69
2023/09/15 06:31:09;;;;;;;15.40;9.40;;;;;;;13.42;75.01;101804.53;5031905;28;20025;-69
2023/09/15 06:33:34;;;;;;;14.55;9.90;;;;;;;13.49;74.66;101805.19;5035897;28;20037;-69
2023/09/15 06:36:00;;;;;;;11.70;9.75;;;;;;;13.58;75.40;101804.00;5038342;28;20075;-69
2023/09/15 06:38:26;;;;;;;13.93;10.18;;;;;;;13.68;75.25;101800.06;5049068;28;20060;-69
2023/09/15 06:40:51;;;;;;;12.90;9.85;;;;;;;13.77;75.47;101800.59;5041172;28;20110;-69
2023/09/15 06:43:16;;;;;;;13.15;10.25;;;;;;;13.86;74.85;101798.50;5058411;28;20024;-69
2023/09/15 06:45:42;;;;;;;15.75;10.45;;;;;;;13.94;76.39;101799.94;5041545;28;20053;-69
2023/09/15 06:48:07;;;;;;;14.60;10.27;;;;;;;13.95;75.73;101791.03;5039763;28;20029;-69
2023/09/15 06:50:32;;;;;;;13.60;9.52;;;;;;;13.88;76.31;101791.31;5023081;28;20092;-69
2023/09/15 06:52:58;;;;;;;15.70;11.05;;;;;;;13.97;76.05;101794.50;5047361;28;20044;-69
2023/09/15 06:55:23;;;;;;;13.90;10.43;;;;;;;14.08;76.28;101786.09;5045821;28;20113;-69
2023/09/15 06:57:48;;;;;;;15.57;10.90;;;;;;;14.08;76.37;101786.09;5036854;28;20029;-69
2023/09/15 07:00:14;;;;;;;14.63;10.45;;;;;;;14.15;76.92;101786.72;5049058;28;20488;-69
2023/09/15 07:02:39;;;;;;;15.93;10.07;;;;;;;14.25;75.88;101794.25;5044828;28;20404;-71
2023/09/15 07:05:05;;;;;;;13.13;11.07;;;;;;;14.32;77.14;101784.25;5039737;28;20018;-71
2023/09/15 07:07:30;;;;;;;13.80;10.35;;;;;;;14.44;76.57;101781.06;5039927;28;20072;-72
2023/09/15 07:09:56;;;;;;;11.60;9.90;;;;;;;14.57;77.04;101784.13;5048881;28;20033;-72
2023/09/15 07:12:22;;;;;;;18.23;10.43;;;;;;;14.62;76.55;101782.16;5037273;28;20568;-69
2023/09/15 07:14:49;;;;;;;10.32;9.27;;;;;;;14.75;76.93;101791.34;5055294;28;20139;-69
2023/09/15 07:17:16;;;;;;;12.88;10.52;;;;;;;14.83;76.85;101783.06;5045425;28;20028;-69
2023/09/15 07:19:44;;;;;;;16.08;10.90;;;;;;;14.89;76.07;101777.44;5044571;28;20029;-69
2023/09/15 07:22:10;;;;;;;15.02;10.25;;;;;;;14.97;76.61;101780.66;5039782;28;20045;-72
2023/09/15 07:24:35;;;;;;;13.10;9.68;;;;;;;14.99;76.04;101780.56;5044196;28;20112;-72
2023/09/15 07:27:01;;;;;;;11.07;9.35;;;;;;;15.09;76.08;101771.25;5037259;28;20022;-72
2023/09/15 07:29:28;;;;;;;13.70;10.73;;;;;;;15.20;76.13;101771.66;5045062;28;20016;-72
2023/09/15 07:31:57;;;;;;;12.60;9.93;;;;;;;15.21;75.74;101773.38;5036289;28;20392;-72
2023/09/15 07:34:23;;;;;;;11.63;9.45;;;;;;;15.25;76.05;101772.31;5042742;28;20435;-72
2023/09/15 07:36:50;;;;;;;13.68;10.45;;;;;;;15.37;74.73;101764.69;5051077;28;20019;-72
2023/09/15 07:39:15;;;;;;;14.07;10.07;;;;;;;15.49;75.06;101769.47;5042139;28;20451;-72
2023/09/15 07:41:41;;;;;;;13.52;9.52;;;;;;;15.59;74.88;101765.44;5043723;28;20024;-72
2023/09/15 07:44:06;;;;;;;14.48;9.90;;;;;;;15.75;75.01;101770.94;5039586;28;20053;-72
2023/09/15 07:46:33;;;;;;;13.80;9.77;;;;;;;15.99;74.90;101768.91;5043108;28;20025;-71
2023/09/15 07:48:58;;;;;;;13.07;9.90;;;;;;;16.35;74.11;101760.91;5019978;28;20048;-72
2023/09/15 07:51:27;;;;;;;14.95;9.13;;;;;;;16.61;70.83;101761.44;5035941;28;20459;-72
2023/09/15 07:53:53;;;;;;;11.75;9.18;;;;;;;16.78;71.72;101764.97;5046449;28;20033;-72
2023/09/15 07:56:18;;;;;;;10.98;9.50;;;;;;;17.19;71.44;101766.44;5045667;28;20396;-72
2023/09/15 07:58:43;;;;;;;11.15;8.27;;;;;;;17.53;69.76;101757.47;5039080;28;20091;-72
2023/09/15 08:01:11;;;;;;;12.40;8.63;;;;;;;18.04;66.35;101763.56;5043737;28;20530;-72
2023/09/15 08:03:36;;;;;;;11.95;7.82;;;;;;;18.29;66.29;101745.16;5045043;28;20553;-72
2023/09/15 08:06:02;;;;;;;10.20;8.25;;;;;;;18.68;65.82;101754.47;5047156;28;20025;-72
2023/09/15 08:08:27;;;;;;;9.52;7.68;;;;;;;18.74;64.63;101759.50;5035773;28;20021;-72
2023/09/15 08:10:53;;;;;;;11.98;7.97;;;;;;;18.81;63.96;101760.88;5035677;28;20029;-72
2023/09/15 08:13:18;;;;;;;10.65;7.65;;;;;;;19.17;63.50;101754.22;5037448;28;20080;-72
2023/09/15 08:15:43;;;;;;;12.40;8.57;;;;;;;19.48;62.63;101754.97;5047149;28;20020;-72
2023/09/15 08:18:09;;;;;;;11.25;7.65;;;;;;;20.05;60.12;101749.53;5043165;28;20029;-72
2023/09/15 08:20:34;;;;;;;12.32;7.35;;;;;;;20.40;59.78;101744.53;5046273;28;20552;-72
2023/09/15 08:22:59;;;;;;;12.43;8.07;;;;;;;20.67;58.83;101749.91;5044514;28;20033;-72
2023/09/15 08:25:25;;;;;;;8.85;6.88;;;;;;;20.72;59.17;101755.81;5048250;28;20155;-72
2023/09/15 08:27:50;;;;;;;8.43;7.22;;;;;;;20.87;57.97;101753.91;5045669;28;20028;-72
2023/09/15 08:30:16;;;;;;;9.95;6.95;;;;;;;20.96;57.91;101757.78;5040577;28;20030;-72
2023/09/15 08:32:43;;;;;;;8.57;7.15;;;;;;;21.20;56.63;101755.22;5036501;28;20072;-72
2023/09/15 08:35:08;;;;;;;10.32;7.90;;;;;;;21.30;56.32;101748.22;5042371;28;20104;-71
2023/09/15 08:37:33;;;;;;;9.43;7.13;;;;;;;21.72;55.51;101757.75;5036020;28;20146;-72
2023/09/15 08:39:58;;;;;;;9.52;6.85;;;;;;;22.05;53.44;101748.16;5048912;28;20033;-72
2023/09/15 08:42:26;;;;;;;9.02;7.15;;;;;;;22.11;54.62;101745.06;5035961;28;20446;-70
2023/09/15 08:44:53;;;;;;;8.68;6.90;;;;;;;22.41;53.63;101747.28;5042918;28;20056;-70
2023/09/15 08:47:19;;;;;;;10.35;6.72;;;;;;;22.86;51.68;101753.69;5036124;28;20024;-70
2023/09/15 08:49:45;;;;;;;9.75;6.53;;;;;;;23.06;52.10;101746.78;5035421;28;20036;-70
2023/09/15 08:52:11;;;;;;;13.40;6.13;;;;;;;23.30;50.23;101738.56;5032436;28;20033;-71
2023/09/15 08:54:37;;;;;;;9.02;6.15;;;;;;;23.54;50.92;101743.84;5039041;28;20033;-71
2023/09/15 08:57:02;;;;;;;8.23;6.07;;;;;;;23.78;50.14;101742.88;5039281;28;20028;-71
2023/09/15 08:59:28;;;;;;;9.82;6.25;;;;;;;24.13;47.26;101735.44;5045260;28;20463;-72
2023/09/15 09:01:53;;;;;;;11.07;6.38;;;;;;;24.51;47.60;101730.50;5035625;28;20033;-73
2023/09/15 09:04:19;;;;;;;8.43;6.13;;;;;;;24.57;47.70;101735.38;5040177;28;20116;-71
2023/09/15 09:06:45;;;;;;;9.23;6.00;;;;;;;24.77;46.97;101737.25;5034374;28;20041;-71
2023/09/15 09:09:13;;;;;;;8.75;6.35;;;;;;;25.30;46.04;101734.44;5037902;28;20737;-71
2023/09/15 09:11:38;;;;;;;9.63;6.03;;;;;;;25.65;44.37;101727.75;5042222;28;20028;-71
2023/09/15 09:14:10;;;;;;;7.20;5.72;;;;;;;25.83;43.86;101731.50;5040327;28;20412;-71
2023/09/15 09:16:37;;;;;;;7.88;6.13;;;;;;;25.72;43.87;101733.47;5033261;28;20480;-71
2023/09/15 09:19:06;;;;;;;10.02;6.07;;;;;;;25.92;44.35;101727.97;5037954;28;20032;-72
2023/09/15 09:21:32;;;;;;;6.43;5.38;;;;;;;26.47;41.58;101732.91;5033920;28;20036;-72
2023/09/15 09:23:58;;;;;;;9.57;6.20;;;;;;;27.34;42.12;101730.03;5036740;28;20095;-72
2023/09/15 09:26:23;;;;;;;8.07;5.78;;;;;;;27.73;39.09;101729.84;5034071;28;20037;-72
2023/09/15 09:28:49;;;;;;;6.90;5.28;;;;;;;27.74;39.25;101733.44;5043421;28;20112;-72
2023/09/15 09:31:15;;;;;;;6.63;5.90;;;;;;;27.96;39.62;101720.25;5043756;28;20496;-72
2023/09/15 09:33:42;;;;;;;8.18;4.90;;;;;;;28.91;37.54;101724.19;5040625;28;20032;-72
2023/09/15 09:36:12;;;;;;;7.03;4.75;;;;;;;29.60;36.27;101718.81;5040920;28;20076;-72
2023/09/15 09:38:38;;;;;;;7.30;5.35;;;;;;;30.03;34.45;101725.06;5031825;28;20033;-72
2023/09/15 09:41:04;;;;;;;7.20;5.90;;;;;;;29.80;34.84;101727.53;5032895;28;20053;-72
2023/09/15 09:43:30;;;;;;;6.07;5.47;;;;;;;30.28;35.18;101715.06;5034809;28;20049;-72
2023/09/15 09:45:56;;;;;;;7.03;5.10;;;;;;;30.83;34.56;101719.88;5039710;28;20039;-72
2023/09/15 09:48:26;;;;;;;7.28;5.03;;;;;;;30.64;34.98;101710.13;5032133;28;21013;-72
2023/09/15 09:50:52;;;;;;;7.53;4.72;;;;;;;31.15;32.20;101708.88;5036026;28;20037;-72
2023/09/15 09:53:27;;;;;;;7.25;4.97;;;;;;;31.90;32.63;101713.03;5036774;28;20128;-70
2023/09/15 09:55:53;;;;;;;6.32;4.35;;;;;;;32.81;30.78;101714.84;5034236;28;20099;-70
2023/09/15 09:58:18;;;;;;;7.80;5.05;;;;;;;33.22;29.21;101712.56;5016453;28;20526;-70
2023/09/15 10:00:48;;;;;;;6.20;4.73;;;;;;;33.20;29.48;101716.50;5032769;28;20030;-70
2023/09/15 10:03:13;;;;;;;7.60;4.25;;;;;;;33.35;29.93;101709.16;5033033;28;20370;-70
2023/09/15 10:05:39;;;;;;;5.93;5.23;;;;;;;32.74;29.33;101708.44;5029812;28;21005;-70
2023/09/15 10:08:04;;;;;;;7.72;4.28;;;;;;;32.86;29.72;101704.19;5029992;28;20299;-71
2023/09/15 10:10:31;;;;;;;6.15;3.95;;;;;;;33.45;29.41;101708.88;5034422;28;20625;-70
2023/09/15 10:12:56;;;;;;;6.85;4.43;;;;;;;33.65;29.16;101701.75;5034968;28;20118;-70
2023/09/15 10:15:22;;;;;;;7.07;4.80;;;;;;;34.05;27.85;101695.91;5039079;28;20028;-71
2023/09/15 10:17:48;;;;;;;6.95;4.45;;;;;;;34.43;28.71;101690.97;5029455;28;20034;-70
2023/09/15 10:20:14;;;;;;;4.18;3.70;;;;;;;35.07;26.89;101692.72;5035244;28;20504;-70
2023/09/15 10:22:39;;;;;;;5.93;4.25;;;;;;;35.05;26.73;101683.84;5047505;28;20086;-70
2023/09/15 10:25:05;;;;;;;8.88;4.63;;;;;;;35.44;25.67;101680.44;5038700;28;20108;-70
2023/09/15 10:27:30;;;;;;;6.10;4.53;;;;;;;34.81;26.46;101685.16;5043708;28;20040;-70
2023/09/15 10:30:07;;;;;;;6.17;4.37;;;;;;;35.20;28.22;101676.31;5052124;28;20500;-70
2023/09/15 10:32:38;;;;;;;5.20;4.40;;;;;;;35.21;27.55;101676.13;5036582;28;20295;-70
2023/09/15 10:35:03;;;;;;;5.65;4.30;;;;;;;35.02;26.58;101671.34;5041447;28;20519;-70
2023/09/15 10:37:29;;;;;;;6.18;3.88;;;;;;;34.26;27.14;101672.00;5044630;28;20109;-70
2023/09/15 10:40:01;;;;;;;5.70;3.92;;;;;;;34.60;26.98;101664.94;5040991;28;20802;-71
2023/09/15 10:42:27;;;;;;;4.55;3.10;;;;;;;34.87;26.74;101654.13;5040295;28;20029;-71
2023/09/15 10:44:52;;;;;;;5.10;3.35;;;;;;;35.10;27.33;101662.94;5048008;28;20025;-70
2023/09/15 10:47:19;;;;;;;5.53;3.58;;;;;;;34.88;27.71;101661.31;5051767;28;20407;-70
2023/09/15 10:49:51;;;;;;;5.20;3.75;;;;;;;34.57;28.60;101662.59;5053034;28;20108;-70
2023/09/15 10:52:17;;;;;;;7.22;3.60;;;;;;;33.85;27.60;101655.31;5043017;28;20846;-70
2023/09/15 10:54:42;;;;;;;4.68;3.40;;;;;;;33.72;28.75;101646.97;5043139;28;20110;-69
2023/09/15 10:57:08;;;;;;;4.38;3.10;;;;;;;33.18;30.35;101652.81;5051360;28;20403;-70
2023/09/15 10:59:35;;;;;;;5.80;3.53;;;;;;;32.97;28.95;101648.97;5049259;28;20608;-70
2023/09/15 11:02:01;;;;;;;3.38;3.08;;;;;;;32.71;28.94;101645.81;5037308;28;20559;-71
2023/09/15 11:04:28;;;;;;;3.72;3.30;;;;;;;32.58;30.85;101648.34;5051069;28;20463;-71
2023/09/15 11:06:54;;;;;;;5.63;3.35;;;;;;;32.91;28.94;101637.91;5043373;28;20080;-71
2023/09/15 11:09:21;;;;;;;5.97;3.60;;;;;;;32.84;30.23;101640.53;5046646;28;20433;-72
2023/09/15 11:11:48;;;;;;;4.07;3.13;;;;;;;33.01;29.35;101644.78;5039380;28;20467;-73
2023/09/15 11:14:15;;;;;;;6.13;3.95;;;;;;;33.18;29.26;101645.44;5038786;28;20785;-72
2023/09/15 11:16:49;;;;;;;5.05;3.75;;;;;;;32.50;28.98;101635.56;5028257;28;20060;-73
2023/09/15 11:19:17;;;;;;;3.72;3.13;;;;;;;32.51;29.12;101634.56;5045802;28;20086;-71