Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:00;;;;;;;1.20;0.80;;;;;;;22.11;40.42;99999.72;4484754;32;33358;-71
2022/07/14 00:03:28;;;;;;;1.10;0.85;;;;;;;22.05;40.58;99997.41;4485911;32;34197;-72
2022/07/14 00:05:55;;;;;;;0.77;0.73;;;;;;;21.59;41.74;100001.44;4486179;32;34663;-73
2022/07/14 00:08:23;;;;;;;0.98;0.93;;;;;;;21.88;41.32;100003.72;4485790;32;34293;-78
2022/07/14 00:10:50;;;;;;;1.15;0.85;;;;;;;21.76;41.47;100006.25;4485903;32;34688;-74
2022/07/14 00:13:17;;;;;;;0.80;0.80;;;;;;;21.76;41.25;100004.28;4484241;32;32223;-72
2022/07/14 00:15:45;;;;;;;1.25;0.93;;;;;;;21.85;40.96;100001.56;4484049;32;34562;-72
2022/07/14 00:18:12;;;;;;;0.75;0.75;;;;;;;21.62;41.54;100012.69;4485479;32;35068;-72
2022/07/14 00:20:40;;;;;;;0.85;0.80;;;;;;;21.87;40.69;100005.63;4485782;32;33854;-72
2022/07/14 00:23:07;;;;;;;1.62;1.15;;;;;;;21.68;41.04;99999.53;4485629;32;33936;-72
2022/07/14 00:25:35;;;;;;;1.20;0.90;;;;;;;21.52;41.61;100001.09;4483780;32;34043;-78
2022/07/14 00:28:02;;;;;;;0.70;0.70;;;;;;;21.50;41.57;99995.88;4485776;32;34863;-72
2022/07/14 00:30:31;;;;;;;1.33;0.82;;;;;;;21.22;41.98;100000.69;4484936;32;34211;-71
2022/07/14 00:32:59;;;;;;;1.00;0.73;;;;;;;21.03;42.26;100003.63;4485818;32;34304;-72
2022/07/14 00:35:26;;;;;;;1.30;0.80;;;;;;;21.25;42.42;100005.56;4485564;32;33890;-72
2022/07/14 00:37:55;;;;;;;0.90;0.85;;;;;;;21.00;43.00;100002.31;4485755;32;33876;-72
2022/07/14 00:40:22;;;;;;;1.05;0.90;;;;;;;21.18;42.63;99996.94;4484753;32;34839;-71
2022/07/14 00:42:51;;;;;;;1.20;0.90;;;;;;;21.37;41.95;100005.03;4485476;32;33466;-72
2022/07/14 00:45:20;;;;;;;1.40;0.90;;;;;;;21.37;41.72;99999.50;4484368;32;34739;-72
2022/07/14 00:47:48;;;;;;;1.90;1.02;;;;;;;21.47;41.90;99999.28;4485125;32;34250;-72
2022/07/14 00:50:17;;;;;;;1.17;0.98;;;;;;;21.30;42.55;100002.72;4484247;32;34467;-72
2022/07/14 00:52:46;;;;;;;0.70;0.70;;;;;;;21.19;42.93;99998.56;4484205;32;33392;-72
2022/07/14 00:55:15;;;;;;;1.10;0.80;;;;;;;20.54;44.51;100000.59;4484337;32;33706;-72
2022/07/14 00:57:43;;;;;;;1.00;0.90;;;;;;;20.90;43.91;99997.84;4483612;32;34195;-72
2022/07/14 01:00:13;;;;;;;1.17;0.90;;;;;;;21.14;43.20;99999.50;4483899;32;34442;-79
2022/07/14 01:02:43;;;;;;;0.93;0.85;;;;;;;21.11;43.12;100000.13;4485568;32;33511;-80
2022/07/14 01:05:10;;;;;;;0.98;0.90;;;;;;;21.13;43.05;100003.41;4485008;32;33943;-72
2022/07/14 01:07:38;;;;;;;0.90;0.80;;;;;;;21.09;42.74;99997.69;4485463;32;35011;-72
2022/07/14 01:10:06;;;;;;;0.80;0.75;;;;;;;21.08;42.85;100004.34;4485563;32;34321;-72
2022/07/14 01:12:34;;;;;;;0.70;0.70;;;;;;;21.10;42.73;99995.72;4484704;32;34063;-72
2022/07/14 01:15:02;;;;;;;1.62;0.98;;;;;;;20.85;43.72;100008.19;4485421;32;34012;-78
2022/07/14 01:17:31;;;;;;;1.30;0.82;;;;;;;21.19;42.69;99999.38;4484012;32;35163;-73
2022/07/14 01:19:59;;;;;;;1.92;0.95;;;;;;;20.61;44.22;100013.97;4484139;32;34973;-72
2022/07/14 01:22:26;;;;;;;1.00;0.90;;;;;;;20.79;43.30;100003.91;4485183;32;34369;-71
2022/07/14 01:24:54;;;;;;;1.35;0.85;;;;;;;20.96;42.57;100001.31;4483750;32;34696;-72
2022/07/14 01:27:21;;;;;;;0.80;0.80;;;;;;;20.88;42.96;100004.81;4483582;32;34353;-72
2022/07/14 01:29:49;;;;;;;1.20;0.80;;;;;;;21.06;42.24;100006.59;4483812;32;33836;-72
2022/07/14 01:32:16;;;;;;;1.27;0.88;;;;;;;21.07;42.42;100002.69;4483984;32;33565;-72
2022/07/14 01:34:44;;;;;;;1.27;0.82;;;;;;;20.92;42.85;99994.78;4484401;32;33669;-72
2022/07/14 01:37:12;;;;;;;1.45;0.98;;;;;;;20.93;42.78;100004.69;4485090;32;35106;-72
2022/07/14 01:39:39;;;;;;;0.90;0.80;;;;;;;21.10;42.15;100001.25;4485170;32;34088;-72
2022/07/14 01:42:08;;;;;;;0.80;0.80;;;;;;;21.05;42.13;99998.63;4484698;32;33254;-72
2022/07/14 01:44:35;;;;;;;0.80;0.80;;;;;;;21.05;42.17;99993.09;4484904;32;33969;-72
2022/07/14 01:47:04;;;;;;;1.50;0.82;;;;;;;21.11;41.93;99994.63;4470216;32;33423;-72
2022/07/14 01:49:32;;;;;;;1.37;0.88;;;;;;;21.14;41.99;100001.44;4484823;32;33829;-72
2022/07/14 01:52:01;;;;;;;1.08;0.95;;;;;;;21.27;41.45;99995.88;4483327;32;33316;-72
2022/07/14 01:54:29;;;;;;;1.17;0.77;;;;;;;21.26;41.77;99996.19;4483934;32;33999;-71
2022/07/14 01:56:57;;;;;;;2.95;0.88;;;;;;;21.20;42.10;99992.72;4484010;32;34156;-72
2022/07/14 01:59:24;;;;;;;0.85;0.80;;;;;;;21.35;41.58;99994.28;4484744;32;34072;-72
2022/07/14 02:01:53;;;;;;;0.70;0.70;;;;;;;21.14;42.44;99990.41;4484868;32;34297;-72
2022/07/14 02:04:21;;;;;;;0.85;0.80;;;;;;;21.03;42.78;99992.59;4484236;32;33995;-76
2022/07/14 02:06:51;;;;;;;1.62;1.33;;;;;;;20.76;43.54;99988.00;4484490;32;34328;-72
2022/07/14 02:09:20;;;;;;;4.28;0.90;;;;;;;20.80;43.62;99989.00;4484745;32;34672;-72
2022/07/14 02:14:35;;;;;;;0.88;0.80;;;;;;;21.12;43.60;99996.22;4484631;32;33684;-72
2022/07/14 02:17:03;;;;;;;1.80;0.90;;;;;;;21.21;43.59;99999.06;4484213;32;33829;-72
2022/07/14 02:19:30;;;;;;;1.52;1.20;;;;;;;21.23;43.57;99986.59;4482826;32;33984;-71
2022/07/14 02:21:59;;;;;;;1.70;1.30;;;;;;;21.41;43.07;99998.59;4484426;32;33236;-72
2022/07/14 02:24:26;;;;;;;1.40;1.00;;;;;;;21.25;43.92;99994.53;4457230;32;33270;-72
2022/07/14 02:26:54;;;;;;;1.05;0.85;;;;;;;21.20;43.90;99992.72;4483575;32;34897;-73
2022/07/14 02:29:23;;;;;;;1.10;0.85;;;;;;;21.38;43.44;99996.44;4484165;32;33928;-72
2022/07/14 02:31:51;;;;;;;1.12;0.90;;;;;;;21.41;43.30;99998.59;4484098;32;33634;-71
2022/07/14 02:34:18;;;;;;;0.90;0.80;;;;;;;21.38;43.37;100001.12;4484166;32;33935;-72
2022/07/14 02:36:47;;;;;;;1.17;0.90;;;;;;;21.37;43.48;99992.03;4484024;32;34951;-72
2022/07/14 02:39:14;;;;;;;1.10;0.80;;;;;;;21.36;43.53;99998.69;4484056;32;35166;-72
2022/07/14 02:41:42;;;;;;;2.00;1.10;;;;;;;21.06;44.17;100003.84;4486319;32;33391;-80
2022/07/14 02:44:10;;;;;;;1.40;1.05;;;;;;;21.08;44.26;100007.09;4486311;32;34689;-78
2022/07/14 02:46:38;;;;;;;1.20;0.90;;;;;;;20.95;44.66;100002.44;4486195;32;34272;-72
2022/07/14 02:49:06;;;;;;;1.35;1.20;;;;;;;21.27;43.96;100004.16;4486507;32;34062;-73
2022/07/14 02:51:34;;;;;;;2.15;1.10;;;;;;;21.24;43.99;100010.28;4485290;32;34142;-72
2022/07/14 02:54:02;;;;;;;1.40;1.00;;;;;;;21.25;44.04;100013.84;4486099;32;34840;-72
2022/07/14 02:56:30;;;;;;;1.02;0.93;;;;;;;21.14;44.26;100010.53;4486655;32;34399;-80
2022/07/14 02:58:58;;;;;;;2.08;1.02;;;;;;;21.27;44.12;100008.84;4484853;32;34201;-70
2022/07/14 03:01:26;;;;;;;1.55;1.10;;;;;;;21.28;44.22;100010.47;4485987;32;33703;-72
2022/07/14 03:03:54;;;;;;;1.23;1.10;;;;;;;21.26;44.21;100012.75;4486364;32;34791;-71
2022/07/14 03:06:22;;;;;;;1.60;1.10;;;;;;;21.22;44.42;100020.00;4486331;32;34237;-72
2022/07/14 03:08:49;;;;;;;1.35;1.00;;;;;;;21.16;44.51;100018.50;4486201;32;34526;-71
2022/07/14 03:11:18;;;;;;;1.05;0.95;;;;;;;21.08;44.66;100023.66;4486490;32;34252;-71
2022/07/14 03:13:46;;;;;;;1.00;0.90;;;;;;;21.02;44.88;100019.38;4486365;32;34870;-78
2022/07/14 03:16:14;;;;;;;1.50;1.05;;;;;;;20.87;45.48;100014.22;4485979;32;34190;-73
2022/07/14 03:18:43;;;;;;;1.40;1.10;;;;;;;21.10;45.08;100015.03;4486214;32;34061;-82
2022/07/14 03:21:12;;;;;;;1.90;1.35;;;;;;;21.12;45.29;100014.72;4485918;32;34284;-81
2022/07/14 03:23:41;;;;;;;1.25;1.02;;;;;;;21.15;45.21;100016.87;4484806;32;34609;-72
2022/07/14 03:26:10;;;;;;;2.33;1.02;;;;;;;21.17;45.09;100011.88;4485160;32;35032;-72
2022/07/14 03:28:37;;;;;;;3.10;1.08;;;;;;;21.41;44.49;100015.16;4486214;32;34051;-72
2022/07/14 03:31:05;;;;;;;1.75;0.90;;;;;;;21.48;44.33;100009.19;4484340;32;33028;-83
2022/07/14 03:33:34;;;;;;;1.95;1.30;;;;;;;21.48;44.76;100020.22;4472143;32;33665;-71
2022/07/14 03:36:02;;;;;;;1.30;1.10;;;;;;;21.54;44.53;100010.69;4484799;32;34292;-72
2022/07/14 03:38:31;;;;;;;1.12;0.90;;;;;;;21.60;44.31;100012.19;4486088;32;33814;-82
2022/07/14 03:41:07;;;;;;;1.08;0.93;;;;;;;21.76;44.25;100011.78;4485739;32;34091;-79
2022/07/14 03:43:36;;;;;;;1.83;1.37;;;;;;;21.95;44.07;100011.53;4486142;32;33875;-72
2022/07/14 03:46:05;;;;;;;1.10;1.00;;;;;;;22.07;43.49;100015.34;4485021;32;34050;-84
2022/07/14 03:48:33;;;;;;;0.80;0.80;;;;;;;22.06;43.56;100023.94;4486058;32;34077;-72
2022/07/14 03:51:01;;;;;;;1.85;1.40;;;;;;;21.87;44.44;100018.62;4485564;32;33565;-72
2022/07/14 03:53:30;;;;;;;1.77;1.20;;;;;;;21.99;44.25;100020.81;4485858;32;33923;-79
2022/07/14 03:55:58;;;;;;;2.03;1.37;;;;;;;21.82;44.59;100027.88;4484313;32;33974;-72
2022/07/14 03:58:26;;;;;;;2.00;1.20;;;;;;;21.80;44.99;100026.56;4484941;32;34573;-72
2022/07/14 04:00:54;;;;;;;1.77;1.40;;;;;;;21.67;45.07;100022.78;4485827;32;33445;-72
2022/07/14 04:03:22;;;;;;;2.85;1.20;;;;;;;21.88;44.81;100015.56;4485710;32;34721;-83
2022/07/14 04:05:50;;;;;;;1.80;1.10;;;;;;;21.83;44.97;100021.22;4485814;32;35098;-77
2022/07/14 04:08:17;;;;;;;2.00;1.23;;;;;;;21.93;45.53;100020.13;4485803;32;34050;-72
2022/07/14 04:10:45;;;;;;;1.23;1.00;;;;;;;22.07;45.15;100017.25;4485134;32;33859;-75
2022/07/14 04:13:14;;;;;;;1.80;1.02;;;;;;;22.34;45.37;100020.97;4471636;32;32247;-73
2022/07/14 04:15:42;;;;;;;1.92;1.40;;;;;;;22.59;45.06;100017.47;4485487;32;34296;-73
2022/07/14 04:18:10;;;;;;;2.37;1.60;;;;;;;22.91;43.64;100030.00;4486123;32;33808;-72
2022/07/14 04:20:38;;;;;;;2.15;1.40;;;;;;;23.20;42.95;100027.78;4485063;32;33100;-72
2022/07/14 04:23:05;;;;;;;1.85;1.40;;;;;;;23.19;42.27;100017.81;4485529;32;33882;-72
2022/07/14 04:25:34;;;;;;;1.75;1.33;;;;;;;23.39;41.42;100019.09;4484459;32;33987;-72
2022/07/14 04:28:01;;;;;;;2.22;1.10;;;;;;;23.40;43.10;100021.53;4485876;32;33868;-72
2022/07/14 04:30:29;;;;;;;2.03;1.40;;;;;;;23.50;44.10;100023.97;4484667;32;32645;-82
2022/07/14 04:32:56;;;;;;;1.45;0.90;;;;;;;23.74;42.98;100023.41;4485739;32;34021;-73
2022/07/14 04:35:24;;;;;;;2.28;1.40;;;;;;;24.16;43.31;100018.06;4485688;32;34181;-83
2022/07/14 04:37:52;;;;;;;2.05;1.20;;;;;;;24.52;42.32;100018.72;4483252;32;33031;-81
2022/07/14 04:40:20;;;;;;;2.25;1.25;;;;;;;24.79;41.60;100019.34;4485618;32;33668;-83
2022/07/14 04:42:47;;;;;;;1.48;1.15;;;;;;;25.12;40.19;100013.87;4484402;32;34064;-72
2022/07/14 04:45:15;;;;;;;2.33;1.15;;;;;;;25.44;38.99;100015.03;4485086;32;33846;-73
2022/07/14 04:47:43;;;;;;;1.17;0.90;;;;;;;25.51;39.42;100009.75;4485900;32;33883;-72
2022/07/14 04:52:58;;;;;;;1.73;1.20;;;;;;;25.98;38.97;100008.56;4485638;32;34656;-72
2022/07/14 04:55:27;;;;;;;1.00;0.90;;;;;;;26.13;38.36;100018.19;4484796;32;33940;-78
2022/07/14 04:57:54;;;;;;;1.30;0.93;;;;;;;26.11;38.31;100017.75;4475399;32;33947;-74
2022/07/14 05:00:22;;;;;;;1.20;1.00;;;;;;;26.03;38.31;100018.69;4482920;32;33772;-82
2022/07/14 05:02:50;;;;;;;1.70;1.37;;;;;;;25.79;39.27;100021.03;4482376;32;34883;-77
2022/07/14 05:05:17;;;;;;;2.05;1.23;;;;;;;25.76;39.04;100016.16;4475142;32;34043;-82
2022/07/14 05:07:45;;;;;;;1.48;1.23;;;;;;;25.73;38.95;100016.06;4475411;32;33913;-78
2022/07/14 05:10:20;;;;;;;1.03;0.90;;;;;;;25.48;39.58;100012.41;4475530;32;33410;-72
2022/07/14 05:12:48;;;;;;;1.27;1.00;;;;;;;25.91;38.20;100009.16;4475242;32;34576;-76
2022/07/14 05:15:16;;;;;;;0.80;0.80;;;;;;;26.31;38.13;100008.47;4483973;32;34954;-76
2022/07/14 05:17:44;;;;;;;1.00;0.90;;;;;;;26.75;36.52;100014.22;4475803;32;34573;-74
2022/07/14 05:20:12;;;;;;;2.25;1.10;;;;;;;27.08;36.71;100017.97;4475549;32;33574;-75
2022/07/14 05:22:42;;;;;;;1.83;1.20;;;;;;;27.51;35.41;100021.97;4472547;32;33970;-75
2022/07/14 05:25:12;;;;;;;1.60;1.05;;;;;;;27.87;35.05;100023.78;4477100;32;35041;-75
2022/07/14 05:27:40;;;;;;;1.42;1.20;;;;;;;28.21;34.09;100029.81;4482275;32;34729;-79
2022/07/14 05:30:09;;;;;;;0.80;0.80;;;;;;;28.52;33.00;100025.38;4483930;32;34133;-76
2022/07/14 05:32:37;;;;;;;1.55;0.85;;;;;;;28.70;31.74;100026.56;4483640;32;34827;-75
2022/07/14 05:35:05;;;;;;;1.05;0.90;;;;;;;28.83;32.89;100030.87;4483504;32;34176;-74
2022/07/14 05:37:34;;;;;;;1.10;1.00;;;;;;;29.08;31.14;100027.78;4483315;32;34062;-82
2022/07/14 05:40:02;;;;;;;1.15;0.80;;;;;;;29.35;30.69;100016.78;4483371;32;34127;-75
2022/07/14 05:42:30;;;;;;;1.50;1.10;;;;;;;29.77;30.10;100018.78;4483478;32;33957;-74
2022/07/14 05:44:57;;;;;;;1.20;0.85;;;;;;;29.79;30.38;100020.03;4483935;32;34039;-74
2022/07/14 05:47:25;;;;;;;1.12;0.80;;;;;;;30.09;30.00;100018.50;4483580;32;34076;-80
2022/07/14 05:49:52;;;;;;;0.70;0.70;;;;;;;30.27;30.03;100017.63;4483678;32;33351;-79
2022/07/14 05:52:20;;;;;;;2.30;0.90;;;;;;;30.54;28.45;100014.06;4483440;32;33967;-74
2022/07/14 05:54:48;;;;;;;0.80;0.80;;;;;;;29.96;31.42;100015.94;4481256;32;33882;-73
2022/07/14 05:57:18;;;;;;;0.70;0.70;;;;;;;30.03;31.47;100009.66;4483714;32;34750;-70
2022/07/14 05:59:46;;;;;;;0.73;0.73;;;;;;;30.04;31.08;100006.47;4483635;32;33206;-73
2022/07/14 06:02:15;;;;;;;1.33;0.73;;;;;;;30.14;29.33;100001.44;4477940;32;33836;-72
2022/07/14 06:04:43;;;;;;;0.80;0.77;;;;;;;29.92;31.97;99995.47;4473765;32;34128;-71
2022/07/14 06:07:10;;;;;;;0.90;0.75;;;;;;;30.25;28.70;99997.59;4474043;32;33823;-72
2022/07/14 06:09:38;;;;;;;0.80;0.80;;;;;;;31.23;28.11;100000.59;4475035;32;33206;-73
2022/07/14 06:12:07;;;;;;;1.25;0.88;;;;;;;31.35;28.03;100004.31;4479658;32;33883;-71
2022/07/14 06:14:34;;;;;;;0.80;0.80;;;;;;;31.65;27.39;100002.25;4472084;32;34173;-70
2022/07/14 06:17:02;;;;;;;0.62;0.62;;;;;;;31.21;27.31;99993.72;4476945;32;33983;-71
2022/07/14 06:19:30;;;;;;;1.02;0.80;;;;;;;31.47;27.11;99999.28;4475512;32;33738;-70
2022/07/14 06:21:58;;;;;;;0.77;0.75;;;;;;;31.29;28.15;100001.03;4475246;32;33465;-70
2022/07/14 06:24:25;;;;;;;1.02;0.80;;;;;;;30.67;30.19;99995.84;4477917;32;34148;-70
2022/07/14 06:26:53;;;;;;;0.80;0.75;;;;;;;31.11;28.48;99995.22;4481029;32;33938;-70
2022/07/14 06:29:21;;;;;;;0.80;0.80;;;;;;;31.25;27.51;99997.38;4479342;32;34039;-71
2022/07/14 06:31:51;;;;;;;0.70;0.70;;;;;;;31.23;27.31;99997.78;4477572;32;34728;-71
2022/07/14 06:34:18;;;;;;;0.98;0.80;;;;;;;31.74;27.72;99995.50;4472194;32;34246;-72
2022/07/14 06:36:46;;;;;;;2.97;0.90;;;;;;;31.94;26.15;99991.28;4479027;32;33923;-71
2022/07/14 06:39:14;;;;;;;0.70;0.70;;;;;;;31.97;27.42;99990.50;4477046;32;33135;-71
2022/07/14 06:41:42;;;;;;;1.60;0.73;;;;;;;32.45;24.85;99993.28;4477565;32;34617;-70
2022/07/14 06:44:11;;;;;;;0.57;0.57;;;;;;;32.84;24.24;99992.72;4478165;32;34904;-71
2022/07/14 06:46:38;;;;;;;0.77;0.62;;;;;;;33.38;21.53;99989.31;4478796;32;34651;-71
2022/07/14 06:49:06;;;;;;;0.85;0.65;;;;;;;33.75;21.32;99989.00;4476944;32;33359;-70
2022/07/14 06:51:34;;;;;;;0.60;0.60;;;;;;;33.62;21.16;99993.41;4473596;32;33683;-70
2022/07/14 06:54:02;;;;;;;0.60;0.60;;;;;;;33.24;22.18;99992.87;4477224;32;34969;-71
2022/07/14 06:56:30;;;;;;;0.60;0.60;;;;;;;33.53;22.01;99993.75;4478050;32;35077;-70
2022/07/14 06:58:57;;;;;;;0.75;0.68;;;;;;;33.58;21.72;99999.00;4467290;32;33431;-69
2022/07/14 07:01:24;;;;;;;0.70;0.70;;;;;;;34.04;21.26;100000.25;4463991;32;34014;-69
2022/07/14 07:03:52;;;;;;;0.90;0.70;;;;;;;33.58;22.11;99996.16;4465288;32;34331;-70
2022/07/14 07:09:06;;;;;;;0.93;0.60;;;;;;;34.39;20.97;99993.03;4465249;32;33087;-71
2022/07/14 07:11:34;;;;;;;0.70;0.70;;;;;;;33.96;21.93;99993.03;4455255;32;34106;-70
2022/07/14 07:14:02;;;;;;;0.57;0.57;;;;;;;33.73;20.87;99999.84;4463299;32;34343;-70
2022/07/14 07:16:30;;;;;;;0.70;0.70;;;;;;;33.14;21.55;99986.03;4463940;32;34157;-70
2022/07/14 07:18:57;;;;;;;0.82;0.80;;;;;;;32.14;24.46;99988.25;4451425;32;32016;-70
2022/07/14 07:21:25;;;;;;;2.72;0.60;;;;;;;32.60;23.62;99982.97;4467076;32;33919;-71
2022/07/14 07:23:54;;;;;;;1.05;0.70;;;;;;;33.03;22.75;99983.16;4467298;32;35179;-78
2022/07/14 07:26:24;;;;;;;2.53;0.68;;;;;;;33.51;22.37;99980.09;4467135;32;34943;-71
2022/07/14 07:28:53;;;;;;;2.87;0.80;;;;;;;34.01;21.73;99979.34;4468903;32;34338;-70
2022/07/14 07:31:29;;;;;;;1.15;0.70;;;;;;;34.03;22.15;99979.75;4467650;32;33909;-71
2022/07/14 07:33:57;;;;;;;0.60;0.60;;;;;;;33.50;23.04;99977.69;4466921;32;35113;-71
2022/07/14 07:36:24;;;;;;;0.70;0.70;;;;;;;33.77;23.41;99971.72;4463901;32;34755;-72
2022/07/14 07:38:52;;;;;;;0.70;0.70;;;;;;;33.50;23.41;99975.69;4439950;32;33925;-73
2022/07/14 07:41:20;;;;;;;1.00;0.80;;;;;;;33.22;23.38;99975.59;4468490;32;33725;-72
2022/07/14 07:43:47;;;;;;;0.75;0.70;;;;;;;33.48;23.75;99972.47;4468464;32;34071;-76
2022/07/14 07:46:15;;;;;;;0.73;0.70;;;;;;;33.10;24.28;99971.16;4466826;32;34025;-73
2022/07/14 07:48:43;;;;;;;0.57;0.57;;;;;;;33.07;24.10;99969.16;4468286;32;34358;-72
2022/07/14 07:51:10;;;;;;;0.62;0.60;;;;;;;32.83;23.97;99974.25;4467969;32;34736;-73
2022/07/14 07:53:38;;;;;;;0.75;0.70;;;;;;;33.38;23.98;99964.00;4467379;32;34977;-73
2022/07/14 07:56:06;;;;;;;0.70;0.70;;;;;;;33.36;23.03;99960.78;4468226;32;35132;-73
2022/07/14 07:58:34;;;;;;;1.00;0.80;;;;;;;33.38;23.30;99970.44;4470684;32;33949;-73
2022/07/14 08:01:02;;;;;;;0.70;0.70;;;;;;;33.60;23.02;99964.88;4468061;32;33681;-74
2022/07/14 08:03:31;;;;;;;0.80;0.80;;;;;;;33.60;23.61;99959.25;4441694;32;34285;-73
2022/07/14 08:05:59;;;;;;;1.25;0.80;;;;;;;33.71;22.60;99955.22;4468682;32;33888;-71
2022/07/14 08:08:46;;;;;;;0.93;0.60;;;;;;;33.48;22.87;99957.59;4459818;32;34182;-72
2022/07/14 08:11:14;;;;;;;0.82;0.80;;;;;;;33.38;22.27;99953.56;4469135;32;34932;-71
2022/07/14 08:13:41;;;;;;;0.68;0.60;;;;;;;33.56;22.31;99947.94;4468314;32;34991;-71
2022/07/14 08:16:09;;;;;;;0.70;0.70;;;;;;;33.48;21.42;99943.53;4468703;32;34221;-71
2022/07/14 08:18:36;;;;;;;1.02;0.80;;;;;;;33.80;21.72;99946.41;4468443;32;32886;-72
2022/07/14 08:21:04;;;;;;;0.88;0.75;;;;;;;33.86;20.66;99946.78;4478606;32;34746;-71
2022/07/14 08:23:32;;;;;;;0.60;0.57;;;;;;;33.39;21.07;99943.09;4484188;32;34186;-72
2022/07/14 08:26:00;;;;;;;0.68;0.68;;;;;;;33.24;22.72;99947.91;4469850;32;34247;-70
2022/07/14 08:28:27;;;;;;;0.70;0.57;;;;;;;33.31;22.56;99945.13;4475722;32;33106;-75
2022/07/14 08:30:55;;;;;;;0.80;0.70;;;;;;;33.89;21.53;99937.53;4484215;32;34005;-73
2022/07/14 08:33:23;;;;;;;1.10;0.70;;;;;;;33.81;22.49;99938.75;4482874;32;34218;-71
2022/07/14 08:35:51;;;;;;;1.00;0.70;;;;;;;33.80;20.91;99937.12;4467704;32;34491;-72
2022/07/14 08:38:18;;;;;;;0.60;0.60;;;;;;;34.01;22.94;99931.47;4467328;32;33276;-74
2022/07/14 08:40:46;;;;;;;0.93;0.70;;;;;;;34.03;20.72;99933.91;4468617;32;33712;-73
2022/07/14 08:43:14;;;;;;;1.15;0.60;;;;;;;34.29;19.62;99922.19;4474835;32;34131;-72
2022/07/14 08:45:42;;;;;;;0.88;0.60;;;;;;;33.73;21.55;99912.63;4484187;32;34275;-73
2022/07/14 08:48:10;;;;;;;0.60;0.50;;;;;;;33.87;21.39;99931.50;4464649;32;34072;-74
2022/07/14 08:50:38;;;;;;;0.65;0.60;;;;;;;33.75;21.95;99927.09;4466890;32;33751;-75
2022/07/14 08:53:08;;;;;;;0.70;0.57;;;;;;;34.03;20.23;99925.47;4454071;32;34485;-74
2022/07/14 08:55:35;;;;;;;0.98;0.90;;;;;;;34.18;20.16;99929.88;4453889;32;33687;-74
2022/07/14 08:58:03;;;;;;;0.62;0.60;;;;;;;34.29;21.42;99919.38;4471441;32;32818;-75
2022/07/14 09:00:32;;;;;;;0.50;0.50;;;;;;;34.24;21.06;99919.81;4484489;32;34801;-73
2022/07/14 09:03:00;;;;;;;0.70;0.70;;;;;;;34.00;20.57;99912.19;4483888;32;33980;-76
2022/07/14 09:05:48;;;;;;;0.60;0.60;;;;;;;33.86;21.40;99913.81;4484314;32;35430;-76
2022/07/14 09:08:17;;;;;;;0.70;0.70;;;;;;;34.33;19.10;99913.75;4480167;32;33221;-74
2022/07/14 09:10:45;;;;;;;0.52;0.52;;;;;;;34.43;19.28;99906.47;4462023;32;34726;-73
2022/07/14 09:13:31;;;;;;;0.57;0.57;;;;;;;34.51;18.98;99900.41;4481983;32;35037;-73
2022/07/14 09:16:20;;;;;;;0.50;0.50;;;;;;;34.18;19.68;99893.28;4468688;32;33781;-73
2022/07/14 09:19:08;;;;;;;0.60;0.60;;;;;;;34.20;20.64;99899.31;4468550;32;34297;-72
2022/07/14 09:21:44;;;;;;;0.80;0.60;;;;;;;34.45;19.90;99899.22;4469508;32;33894;-73
2022/07/14 09:24:14;;;;;;;0.60;0.60;;;;;;;34.56;20.07;99904.81;4483726;32;33802;-71
2022/07/14 09:26:49;;;;;;;0.70;0.60;;;;;;;34.33;19.78;99896.06;4484421;32;33633;-74
2022/07/14 09:29:25;;;;;;;1.65;0.73;;;;;;;34.34;19.49;99894.84;4483066;32;34298;-73
2022/07/14 09:31:52;;;;;;;0.68;0.55;;;;;;;34.33;19.41;99896.06;4478471;32;33731;-72
2022/07/14 09:34:26;;;;;;;0.80;0.77;;;;;;;34.38;19.86;99887.19;4467612;32;34984;-73
2022/07/14 09:37:12;;;;;;;0.70;0.70;;;;;;;34.34;20.44;99886.37;4468424;32;33984;-73
2022/07/14 09:39:50;;;;;;;0.62;0.62;;;;;;;34.45;19.38;99889.94;4468363;32;33458;-73
2022/07/14 09:42:18;;;;;;;0.60;0.60;;;;;;;34.78;19.27;99885.81;4466235;32;33855;-74
2022/07/14 09:44:45;;;;;;;1.77;0.70;;;;;;;34.33;20.08;99885.59;4468143;32;34941;-78
2022/07/14 09:47:13;;;;;;;0.50;0.50;;;;;;;34.65;19.33;99887.50;4454013;32;35604;-76
2022/07/14 09:49:40;;;;;;;0.88;0.65;;;;;;;33.57;19.92;99875.62;4468769;32;34167;-77
2022/07/14 09:52:32;;;;;;;0.70;0.70;;;;;;;34.61;18.99;99886.69;4469640;32;33214;-77
2022/07/14 09:54:59;;;;;;;0.73;0.60;;;;;;;34.85;18.24;99885.78;4469912;32;34933;-80
2022/07/14 09:57:27;;;;;;;0.68;0.68;;;;;;;34.94;18.99;99879.69;4470778;32;34662;-74
2022/07/14 10:00:10;;;;;;;0.85;0.70;;;;;;;34.98;18.63;99866.38;4484986;32;33246;-75
2022/07/14 10:02:40;;;;;;;0.60;0.60;;;;;;;34.60;19.62;99868.97;4484610;32;33745;-76
2022/07/14 10:05:09;;;;;;;0.90;0.75;;;;;;;35.09;19.18;99878.37;4471485;32;34291;-75
2022/07/14 10:07:47;;;;;;;2.08;0.73;;;;;;;35.21;18.04;99871.50;4482599;32;34670;-77
2022/07/14 10:10:22;;;;;;;0.75;0.60;;;;;;;35.40;17.95;99870.16;4469700;32;33228;-75
2022/07/14 10:12:51;;;;;;;0.52;0.52;;;;;;;35.37;18.34;99868.12;4455597;32;33924;-80
2022/07/14 10:15:18;;;;;;;0.95;0.70;;;;;;;34.27;18.42;99861.88;4455848;32;33836;-79
2022/07/14 10:17:46;;;;;;;0.60;0.55;;;;;;;34.66;19.00;99861.72;4472457;32;33658;-78
2022/07/14 10:20:15;;;;;;;0.50;0.50;;;;;;;34.56;19.05;99856.94;4471623;32;34369;-72
2022/07/14 10:22:45;;;;;;;0.60;0.60;;;;;;;34.32;18.93;99850.16;4485281;32;33947;-71
2022/07/14 10:25:13;;;;;;;0.75;0.75;;;;;;;34.11;18.78;99845.41;4470855;32;35149;-70
2022/07/14 10:27:42;;;;;;;0.85;0.60;;;;;;;33.58;19.14;99851.91;4485349;32;34240;-71
2022/07/14 10:30:10;;;;;;;1.23;0.70;;;;;;;34.55;18.26;99851.69;4485695;32;33466;-70
2022/07/14 10:33:17;;;;;;;0.88;0.80;;;;;;;34.91;17.79;99844.66;4460254;32;34333;-71
2022/07/14 10:35:56;;;;;;;0.52;0.52;;;;;;;35.03;18.50;99839.75;4455438;32;35053;-71
2022/07/14 10:38:37;;;;;;;0.60;0.60;;;;;;;35.58;17.62;99836.13;4437170;32;34342;-73
2022/07/14 10:41:35;;;;;;;0.98;0.70;;;;;;;35.47;17.21;99844.69;4469241;32;34248;-72
2022/07/14 10:44:21;;;;;;;0.65;0.60;;;;;;;35.65;17.02;99832.44;4468385;32;34087;-73
2022/07/14 10:46:51;;;;;;;0.80;0.80;;;;;;;35.77;17.93;99817.81;4442482;32;35056;-73
2022/07/14 10:49:19;;;;;;;0.77;0.60;;;;;;;34.99;18.28;99817.25;4485372;32;34768;-72
2022/07/14 10:51:51;;;;;;;1.10;0.80;;;;;;;35.42;18.05;99828.22;4485332;32;33425;-72
2022/07/14 10:54:26;;;;;;;0.60;0.60;;;;;;;35.88;17.57;99829.00;4470549;32;33622;-73
2022/07/14 10:57:14;;;;;;;0.80;0.80;;;;;;;36.15;16.61;99831.94;4472330;32;33928;-74
2022/07/14 10:59:43;;;;;;;0.55;0.55;;;;;;;36.22;16.13;99802.78;4485126;32;34571;-71
2022/07/14 11:02:12;;;;;;;0.70;0.70;;;;;;;35.49;17.50;99808.38;4483397;32;33374;-71
2022/07/14 11:05:01;;;;;;;0.65;0.60;;;;;;;35.91;16.44;99808.38;4484959;32;34425;-73
2022/07/14 11:07:40;;;;;;;0.70;0.70;;;;;;;35.97;16.01;99809.53;4485016;32;34518;-73
2022/07/14 11:10:20;;;;;;;0.60;0.60;;;;;;;36.12;16.52;99807.34;4484799;32;33967;-71
2022/07/14 11:13:00;;;;;;;0.85;0.70;;;;;;;35.61;18.27;99803.44;4483148;32;34250;-71
2022/07/14 11:15:50;;;;;;;0.62;0.60;;;;;;;34.21;17.80;99799.53;4484976;32;34665;-74
2022/07/14 11:18:18;;;;;;;0.65;0.62;;;;;;;35.22;17.54;99782.03;4470737;32;34002;-72
2022/07/14 11:21:16;;;;;;;0.93;0.70;;;;;;;35.10;17.20;99786.16;4484960;32;33998;-72
2022/07/14 11:23:50;;;;;;;0.80;0.80;;;;;;;35.63;16.95;99779.25;4458623;32;33357;-72
2022/07/14 11:26:40;;;;;;;0.47;0.47;;;;;;;35.39;17.53;99788.72;4470445;32;33521;-77
2022/07/14 11:29:15;;;;;;;1.17;0.60;;;;;;;35.53;17.00;99794.22;4469519;32;35061;-72
2022/07/14 11:31:46;;;;;;;1.40;0.50;;;;;;;36.21;16.68;99787.09;4455462;32;33789;-72
2022/07/14 11:37:15;;;;;;;0.55;0.50;;;;;;;36.51;16.66;99777.78;4469695;32;33508;-74
2022/07/14 11:40:44;;;;;;;0.57;0.57;;;;;;;36.52;16.26;99779.37;4469134;32;35073;-73
2022/07/14 11:43:30;;;;;;;0.60;0.60;;;;;;;36.66;16.19;99775.59;4468398;32;34795;-73
2022/07/14 11:46:11;;;;;;;1.23;0.60;;;;;;;36.55;15.52;99767.25;4469087;32;33532;-72
2022/07/14 11:48:42;;;;;;;0.50;0.50;;;;;;;36.59;17.64;99770.00;4469296;32;33727;-73
2022/07/14 11:51:25;;;;;;;0.68;0.40;;;;;;;36.50;16.12;99764.87;4469315;32;33813;-73
2022/07/14 11:53:56;;;;;;;0.60;0.60;;;;;;;36.29;16.27;99763.97;4468825;32;33802;-74