Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 07:55:10;;;;;;;;;;;;;;;8.31;100.00;100281.91;5055881;23;20394;-84
2023/10/02 07:57:35;;;;;;;;;;;;;;;8.32;100.00;100280.97;5021440;28;20005;-83
2023/10/02 08:00:01;;;;;;;;;;;;;;;8.34;100.00;100283.56;5020476;28;20004;-83
2023/10/02 08:02:33;;;;;;;;;;;;;;;8.36;100.00;100279.16;5021950;28;20422;-84
2023/10/02 08:04:59;;;;;;;;;;;;;;;8.36;100.00;100281.78;5021696;28;20279;-86
2023/10/02 08:07:25;;;;;;;;;;;;;;;8.38;100.00;100282.59;5020648;28;19921;-84
2023/10/02 08:09:52;;;;;;;;;;;;;;;8.41;100.00;100277.25;5020237;28;19917;-84
2023/10/02 08:12:54;;;;;;;;;;;;;;;8.44;100.00;100282.47;5021353;28;19921;-85
2023/10/02 08:15:05;;;;;;;;;;;;;;;8.42;100.00;100283.38;5020151;28;20336;-85
2023/10/02 08:20:24;;;;;;;;;;;;;;;8.47;100.00;100278.88;5020822;28;19929;-84
2023/10/02 08:22:51;;;;;;;;;;;;;;;8.47;100.00;100276.22;5020334;28;19932;-83
2023/10/02 08:28:03;;;;;;;;;;;;;;;8.48;100.00;100281.47;5149482;23;20335;-82
2023/10/02 08:33:05;;;;;;;;;;;;;;;8.54;100.00;100283.97;5014320;28;20356;-83
2023/10/02 08:35:31;;;;;;;;;;;;;;;8.58;100.00;100282.09;5014217;28;19918;-83
2023/10/02 08:37:59;;;;;;;;;;;;;;;8.57;100.00;100287.41;5014561;28;19933;-83
2023/10/02 08:40:24;;;;;;;;;;;;;;;8.58;100.00;100278.59;5013703;28;19978;-83
2023/10/02 08:42:52;;;;;;;;;;;;;;;8.59;100.00;100285.63;5013231;28;20303;-85
2023/10/02 08:45:20;;;;;;;;;;;;;;;8.61;100.00;100276.72;5014606;28;20284;-83
2023/10/02 08:47:49;;;;;;;;;;;;;;;8.65;100.00;100275.75;5012444;28;20391;-84
2023/10/02 08:50:15;;;;;;;;;;;;;;;8.66;100.00;100266.03;5029554;28;19940;-83
2023/10/02 08:52:50;;;;;;;;;;;;;;;8.69;100.00;100273.88;5012916;28;19922;-84
2023/10/02 08:55:33;;;;;;;;;;;;;;;8.72;100.00;100264.09;5013266;28;20368;-83
2023/10/02 08:58:15;;;;;;;;;;;;;;;8.80;100.00;100255.97;5013036;28;20351;-84
2023/10/02 09:01:01;;;;;;;;;;;;;;;8.83;100.00;100252.38;5014497;28;20386;-82
2023/10/02 09:03:26;;;;;;;;;;;;;;;8.86;100.00;100254.94;5028923;28;20270;-82
2023/10/02 09:06:22;;;;;;;;;;;;;;;8.88;100.00;100255.75;5014718;28;19924;-83
2023/10/02 09:09:12;;;;;;;;;;;;;;;8.12;100.00;100251.56;5014222;28;19917;-83
2023/10/02 09:11:30;;;;;;;;;;;;;;;7.06;100.00;100258.41;5012938;28;20008;-83
2023/10/02 09:14:15;;;;;;;;;;;;;;;6.67;100.00;100250.41;5013001;28;20369;-83
2023/10/02 09:16:40;;;;;;;;;;;;;;;6.48;100.00;100255.16;5029152;28;19922;-83
2023/10/02 09:19:28;;;;;;;;;;;;;;;6.30;100.00;100258.09;5014163;28;19924;-84
2023/10/02 09:22:06;;;;;;;;;;;;;;;6.28;100.00;100254.66;5029432;28;20012;-83
2023/10/02 09:24:31;;;;;;;;;;;;;;;6.17;100.00;100252.19;5013603;28;19917;-83
2023/10/02 09:27:20;;;;;;;;;;;;;;;6.15;100.00;100249.59;5012695;28;19921;-83
2023/10/02 09:29:45;;;;;;;;;;;;;;;6.12;100.00;100251.41;5013851;28;20319;-83
2023/10/02 09:32:21;;;;;;;;;;;;;;;6.05;100.00;100249.75;5013421;28;19964;-83
2023/10/02 09:35:08;;;;;;;;;;;;;;;5.94;100.00;100253.44;5013876;28;19928;-83
2023/10/02 09:37:35;;;;;;;;;;;;;;;5.94;100.00;100244.69;5013798;28;19926;-80
2023/10/02 09:40:04;;;;;;;;;;;;;;;5.79;100.00;100235.25;5013071;28;19921;-82
2023/10/02 09:42:33;;;;;;;;;;;;;;;5.83;100.00;100236.94;5012399;28;20016;-82
2023/10/02 09:45:08;;;;;;;;;;;;;;;5.75;100.00;100228.31;5012434;28;19924;-82
2023/10/02 09:47:34;;;;;;;;;;;;;;;5.72;100.00;100223.97;5013171;28;19925;-83
2023/10/02 09:50:12;;;;;;;;;;;;;;;5.64;100.00;100224.09;5012819;28;19922;-83
2023/10/02 09:52:57;;;;;;;;;;;;;;;5.75;100.00;100223.06;5013271;28;19939;-83
2023/10/02 09:55:47;;;;;;;;;;;;;;;5.70;100.00;100225.75;5012957;28;19921;-82
2023/10/02 09:58:27;;;;;;;;;;;;;;;5.71;100.00;100218.72;5006936;28;19921;-83
2023/10/02 10:03:53;;;;;;;;;;;;;;;5.69;100.00;100220.53;5012909;28;20395;-86
2023/10/02 10:06:19;;;;;;;;;;;;;;;5.70;100.00;100215.25;5013110;28;19917;-83
2023/10/02 10:11:40;;;;;;;;;;;;;;;5.68;100.00;100221.41;5011795;28;20407;-84
2023/10/02 10:17:49;;;;;;;;;;;;;;;5.62;100.00;100204.00;5013129;28;19964;-83
2023/10/02 10:20:37;;;;;;;;;;;;;;;5.59;100.00;100215.41;5012913;28;19928;-84
2023/10/02 10:23:19;;;;;;;;;;;;;;;5.58;100.00;100200.50;5013204;28;20007;-85
2023/10/02 10:25:45;;;;;;;;;;;;;;;5.58;100.00;100195.25;5013029;28;19926;-83
2023/10/02 10:28:25;;;;;;;;;;;;;;;5.63;100.00;100195.19;5010148;28;19967;-83
2023/10/02 10:30:50;;;;;;;;;;;;;;;5.59;100.00;100186.50;5012896;28;19925;-84
2023/10/02 10:36:40;;;;;;;;;;;;;;;5.60;100.00;100177.72;5520410;23;19934;-84
2023/10/02 10:39:32;;;;;;;;;;;;;;;5.62;100.00;100180.31;5022495;28;19929;-84
2023/10/02 10:42:02;;;;;;;;;;;;;;;5.57;100.00;100175.13;5021510;28;19929;-84
2023/10/02 10:44:32;;;;;;;;;;;;;;;5.54;100.00;100174.34;5022234;28;20008;-84
2023/10/02 10:46:57;;;;;;;;;;;;;;;5.57;100.00;100171.66;5023678;28;19922;-85
2023/10/02 10:49:27;;;;;;;;;;;;;;;5.59;100.00;100162.81;5022885;28;19917;-89
2023/10/02 10:52:24;;;;;;;;;;;;;;;5.59;100.00;100161.97;5021830;28;20012;-84
2023/10/02 10:54:53;;;;;;;;;;;;;;;5.70;100.00;100159.16;5022181;28;19967;-84
2023/10/02 10:57:27;;;;;;;;;;;;;;;5.67;100.00;100149.56;5021170;28;19983;-84
2023/10/02 11:03:01;;;;;;;;;;;;;;;5.68;100.00;100155.69;5022394;28;19924;-84
2023/10/02 11:05:26;;;;;;;;;;;;;;;5.69;100.00;100147.78;5022349;28;19917;-83
2023/10/02 11:07:52;;;;;;;;;;;;;;;5.67;100.00;100153.97;5022296;28;19914;-82
2023/10/02 11:10:23;;;;;;;;;;;;;;;5.65;100.00;100143.47;5021977;28;20338;-83
2023/10/02 11:12:59;;;;;;;;;;;;;;;5.77;100.00;100150.28;5021089;28;20380;-83
2023/10/02 11:15:47;;;;;;;;;;;;;;;5.74;100.00;100140.66;5020912;28;19921;-83
2023/10/02 11:18:18;;;;;;;;;;;;;;;5.75;100.00;100142.41;5020743;28;19914;-84
2023/10/02 11:20:44;;;;;;;;;;;;;;;5.82;100.00;100128.28;5021953;28;20273;-84
2023/10/02 11:23:09;;;;;;;;;;;;;;;5.79;100.00;100133.59;5021166;28;19928;-82
2023/10/02 11:25:39;;;;;;;;;;;;;;;5.76;100.00;100125.75;5021830;28;19929;-83
2023/10/02 11:28:04;;;;;;;;;;;;;;;5.80;100.00;100135.28;5020853;28;19924;-84
2023/10/02 11:30:33;;;;;;;;;;;;;;;5.79;100.00;100120.44;5022029;28;19917;-84
2023/10/02 11:33:02;;;;;;;;;;;;;;;5.81;100.00;100115.16;5021116;28;19972;-84
2023/10/02 11:35:37;;;;;;;;;;;;;;;5.88;100.00;100108.88;5022362;28;19921;-84
2023/10/02 11:38:03;;;;;;;;;;;;;;;5.79;100.00;100115.19;5021517;28;20384;-84
2023/10/02 11:40:52;;;;;;;;;;;;;;;5.81;100.00;100102.00;5022235;28;19924;-84
2023/10/02 11:43:19;;;;;;;;;;;;;;;5.81;100.00;100109.88;5036893;28;19925;-84
2023/10/02 11:45:47;;;;;;;;;;;;;;;5.87;100.00;100099.25;5028619;28;19921;-84
2023/10/02 11:48:15;;;;;;;;;;;;;;;5.83;100.00;100097.56;5020913;28;19917;-84
2023/10/02 11:50:42;;;;;;;;;;;;;;;5.88;100.00;100098.34;5021198;28;19928;-84
2023/10/02 11:53:07;;;;;;;;;;;;;;;5.92;100.00;100092.16;5022119;28;19925;-84
2023/10/02 11:55:33;;;;;;;;;;;;;;;5.81;100.00;100091.47;5037010;28;20349;-84
2023/10/02 11:57:59;;;;;;;;;;;;;;;5.84;100.00;100091.44;5019397;28;19924;-84
2023/10/02 12:03:36;;;;;;;;;;;;;;;5.84;100.00;100083.53;5272933;23;20035;-84
2023/10/02 12:06:01;;;;;;;;;;;;;;;5.85;100.00;100077.34;5025065;28;20059;-82
2023/10/02 12:08:26;;;;;;;;;;;;;;;5.90;100.00;100080.75;5025651;28;19917;-83
2023/10/02 12:10:55;;;;;;;;;;;;;;;5.92;100.00;100075.47;5022938;28;19922;-82
2023/10/02 12:15:58;;;;;;;;;;;;;;;5.95;100.00;100071.03;5132299;23;19926;-83
2023/10/02 12:18:23;;;;;;;;;;;;;;;5.99;100.00;100070.09;5048178;28;20421;-82
2023/10/02 12:20:49;;;;;;;;;;;;;;;5.98;100.00;100063.13;5040349;28;19917;-83
2023/10/02 12:23:14;;;;;;;;;;;;;;;5.96;100.00;100058.75;5025055;28;19923;-83
2023/10/02 12:25:45;;;;;;;;;;;;;;;5.95;100.00;100055.25;5025408;28;19917;-83
2023/10/02 12:30:48;;;;;;;;;;;;;;;5.94;100.00;100048.25;5041906;23;19932;-82
2023/10/02 12:33:14;;;;;;;;;;;;;;;5.97;100.00;100045.59;5033599;28;19925;-82
2023/10/02 12:35:40;;;;;;;;;;;;;;;6.00;100.00;100049.94;5034584;28;20356;-87
2023/10/02 12:38:07;;;;;;;;;;;;;;;5.96;100.00;100048.22;5033581;28;19928;-82
2023/10/02 12:40:33;;;;;;;;;;;;;;;6.02;100.00;100049.91;5033941;28;20374;-83
2023/10/02 12:43:00;;;;;;;;;;;;;;;6.02;100.00;100047.28;5033273;28;19917;-82
2023/10/02 12:45:26;;;;;;;;;;;;;;;6.07;100.00;100045.41;5034527;28;20406;-82
2023/10/02 12:47:52;;;;;;;;;;;;;;;6.07;100.00;100041.03;5034502;28;19921;-82
2023/10/02 12:50:18;;;;;;;;;;;;;;;6.09;100.00;100044.47;5033228;28;19928;-83
2023/10/02 12:52:46;;;;;;;;;;;;;;;6.11;100.00;100044.44;5033245;28;19917;-83
2023/10/02 12:55:11;;;;;;;;;;;;;;;6.08;100.00;100042.75;5033229;28;19917;-83
2023/10/02 12:57:37;;;;;;;;;;;;;;;6.12;100.00;100038.28;5033208;28;20264;-83
2023/10/02 13:00:03;;;;;;;;;;;;;;;6.13;100.00;100037.41;5032984;28;19917;-83
2023/10/02 13:02:28;;;;;;;;;;;;;;;6.11;100.00;100026.91;5033050;28;19921;-83
2023/10/02 13:04:54;;;;;;;;;;;;;;;6.13;100.00;100032.16;5034337;28;19917;-82
2023/10/02 13:07:23;;;;;;;;;;;;;;;6.10;100.00;100025.16;5032908;28;19917;-85
2023/10/02 13:09:48;;;;;;;;;;;;;;;6.07;100.00;100019.97;5034051;28;19917;-82
2023/10/02 13:12:14;;;;;;;;;;;;;;;6.07;100.00;100013.84;5030657;28;19921;-82
2023/10/02 13:14:39;;;;;;;;;;;;;;;6.10;100.00;100009.38;5031574;28;20368;-82
2023/10/02 13:17:05;;;;;;;;;;;;;;;6.09;100.00;100006.78;5034082;28;19964;-84
2023/10/02 13:19:33;;;;;;;;;;;;;;;6.11;100.00;100011.13;5032716;28;19996;-82
2023/10/02 13:21:58;;;;;;;;;;;;;;;6.13;100.00;100014.59;5032571;28;19928;-83
2023/10/02 13:24:24;;;;;;;;;;;;;;;6.10;100.00;100009.38;5032709;28;19917;-83
2023/10/02 13:26:50;;;;;;;;;;;;;;;6.13;100.00;100005.84;5032458;28;20395;-82
2023/10/02 13:29:16;;;;;;;;;;;;;;;6.11;100.00;99997.97;5032789;28;20019;-83
2023/10/02 13:31:41;;;;;;;;;;;;;;;6.17;100.00;99996.97;5032290;28;19921;-83
2023/10/02 13:34:06;;;;;;;;;;;;;;;6.11;100.00;99994.47;5031245;28;20364;-83
2023/10/02 13:36:33;;;;;;;;;;;;;;;6.17;100.00;99999.59;5032534;28;19921;-83
2023/10/02 13:38:58;;;;;;;;;;;;;;;6.17;100.00;99984.69;5033642;28;19944;-81
2023/10/02 13:41:25;;;;;;;;;;;;;;;6.13;100.00;99993.53;5032363;28;19921;-83
2023/10/02 13:43:55;;;;;;;;;;;;;;;6.12;100.00;99985.69;5032043;28;19913;-83
2023/10/02 13:46:21;;;;;;;;;;;;;;;6.16;100.00;99992.63;5033023;28;19963;-83
2023/10/02 13:48:47;;;;;;;;;;;;;;;6.14;100.00;99983.88;5032186;28;19999;-84
2023/10/02 13:51:13;;;;;;;;;;;;;;;6.17;100.00;99978.53;5032124;28;20351;-82
2023/10/02 13:53:40;;;;;;;;;;;;;;;6.17;100.00;99982.06;5033421;28;20040;-83
2023/10/02 13:56:16;;;;;;;;;;;;;;;6.18;100.00;99969.75;5047055;28;20645;-83
2023/10/02 13:58:42;;;;;;;;;;;;;;;6.23;100.00;99973.16;5032722;28;19917;-83
2023/10/02 14:01:08;;;;;;;;;;;;;;;6.14;100.00;99962.81;5032412;28;19917;-81
2023/10/02 14:03:34;;;;;;;;;;;;;;;6.22;100.00;99963.50;5033225;28;20429;-83
2023/10/02 14:06:03;;;;;;;;;;;;;;;6.14;100.00;99957.56;5033131;28;19928;-83
2023/10/02 14:08:28;;;;;;;;;;;;;;;6.11;100.00;99960.25;5033172;28;19971;-83
2023/10/02 14:10:54;;;;;;;;;;;;;;;6.16;100.00;99958.41;5031630;28;19921;-83
2023/10/02 14:13:19;;;;;;;;;;;;;;;6.08;100.00;99949.78;5033091;28;19917;-83
2023/10/02 14:15:46;;;;;;;;;;;;;;;6.08;100.00;99945.44;5032836;28;19925;-83
2023/10/02 14:18:13;;;;;;;;;;;;;;;6.05;100.00;99941.97;5032965;28;19928;-83
2023/10/02 14:20:38;;;;;;;;;;;;;;;6.03;100.00;99938.50;5032886;28;19943;-83
2023/10/02 14:23:05;;;;;;;;;;;;;;;6.04;100.00;99940.25;5031407;28;20020;-83
2023/10/02 14:25:32;;;;;;;;;;;;;;;6.03;100.00;99933.25;5047184;28;19917;-84
2023/10/02 14:27:58;;;;;;;;;;;;;;;6.00;100.00;99929.81;5031313;28;20054;-83
2023/10/02 14:30:23;;;;;;;;;;;;;;;6.07;100.00;99927.03;5031136;28;20019;-82
2023/10/02 14:32:49;;;;;;;;;;;;;;;6.12;100.00;99927.78;5032578;28;19961;-83
2023/10/02 14:35:18;;;;;;;;;;;;;;;6.11;100.00;99919.06;5032381;28;20390;-83
2023/10/02 14:37:48;;;;;;;;;;;;;;;6.04;100.00;99919.22;5031930;28;20007;-86
2023/10/02 14:40:19;;;;;;;;;;;;;;;6.04;100.00;99913.94;5031389;28;19971;-88
2023/10/02 14:42:45;;;;;;;;;;;;;;;6.04;100.00;99911.31;5029787;28;19921;-82
2023/10/02 14:45:11;;;;;;;;;;;;;;;6.03;100.00;99905.22;5032347;28;20276;-83
2023/10/02 14:47:36;;;;;;;;;;;;;;;6.06;100.00;99901.63;5032485;28;19921;-82
2023/10/02 14:50:02;;;;;;;;;;;;;;;6.05;100.00;99898.13;5031204;28;20517;-86
2023/10/02 14:52:27;;;;;;;;;;;;;;;6.03;100.00;99896.44;5032444;28;19917;-88
2023/10/02 14:54:53;;;;;;;;;;;;;;;5.98;100.00;99889.53;5030981;28;20471;-84
2023/10/02 14:57:25;;;;;;;;;;;;;;;5.97;100.00;99893.03;5031197;28;19957;-86
2023/10/02 14:59:52;;;;;;;;;;;;;;;6.02;100.00;99892.09;5031045;28;19917;-84
2023/10/02 15:02:17;;;;;;;;;;;;;;;6.03;100.00;99891.16;5031781;28;20011;-84
2023/10/02 15:04:43;;;;;;;;;;;;;;;6.04;100.00;99883.25;5032093;28;20018;-83
2023/10/02 15:07:09;;;;;;;;;;;;;;;6.11;100.00;99881.34;5032064;28;20393;-84
2023/10/02 15:09:34;;;;;;;;;;;;;;;6.08;100.00;99884.91;5032033;28;20405;-84
2023/10/02 15:11:59;;;;;;;;;;;;;;;6.08;100.00;99877.03;5029535;28;19917;-84
2023/10/02 15:14:27;;;;;;;;;;;;;;;6.10;100.00;99875.22;5032199;28;19961;-84
2023/10/02 15:16:53;;;;;;;;;;;;;;;12.92;100.00;99866.00;5032533;28;19917;-89
2023/10/02 15:19:19;;;;;;;;;;;;;;;7.36;100.00;99868.47;5030151;28;19987;-84
2023/10/02 15:21:45;;;;;;;;;;;;;;;6.60;100.00;99867.00;5031885;28;20404;-84
2023/10/02 15:27:28;;;;;;;;;;;;;;;6.28;100.00;99852.84;4989666;28;20498;-83
2023/10/02 15:29:56;;;;;;;;;;;;;;;6.26;100.00;99844.13;5031445;28;19925;-90
2023/10/02 15:32:21;;;;;;;;;;;;;;;6.21;100.00;99837.25;5047027;28;19932;-87
2023/10/02 15:34:48;;;;;;;;;;;;;;;6.22;100.00;99839.00;5031891;28;20319;-84
2023/10/02 15:37:14;;;;;;;;;;;;;;;6.19;100.00;99834.69;5047029;28;19982;-83
2023/10/02 15:39:40;;;;;;;;;;;;;;;6.19;100.00;99832.06;5035201;28;19921;-85
2023/10/02 15:42:06;;;;;;;;;;;;;;;6.19;100.00;99829.41;5034011;28;19917;-85
2023/10/02 15:44:31;;;;;;;;;;;;;;;6.23;100.00;99827.56;5035330;28;19927;-84
2023/10/02 15:46:56;;;;;;;;;;;;;;;6.20;100.00;99820.59;5035633;28;19999;-87
2023/10/02 15:49:23;;;;;;;;;;;;;;;6.16;100.00;99824.22;5034221;28;20356;-85
2023/10/02 15:51:50;;;;;;;;;;;;;;;6.16;100.00;99818.97;5035656;28;19935;-86
2023/10/02 15:57:18;;;;;;;;;;;;;;;6.21;100.00;99819.72;5034517;28;19991;-83
2023/10/02 15:59:43;;;;;;;;;;;;;;;6.19;100.00;99808.38;5035425;28;20356;-83
2023/10/02 16:02:09;;;;;;;;;;;;;;;6.21;100.00;99817.09;5035673;28;20012;-83
2023/10/02 16:04:34;;;;;;;;;;;;;;;6.26;100.00;99815.19;5035530;28;19947;-81
2023/10/02 16:06:59;;;;;;;;;;;;;;;6.22;100.00;99816.16;5035426;28;19921;-82
2023/10/02 16:09:40;;;;;;;;;;;;;;;6.28;100.00;99820.41;5035341;28;20394;-83
2023/10/02 16:12:33;;;;;;;;;;;;;;;6.29;100.00;99823.00;5033782;28;20399;-88
2023/10/02 16:17:33;;;;;;;;;;;;;;;6.30;100.00;99808.09;5023505;23;19933;-81
2023/10/02 16:19:58;;;;;;;;;;;;;;;6.32;100.00;99809.78;5014004;28;19923;-82
2023/10/02 16:22:23;;;;;;;;;;;;;;;6.23;100.00;99804.75;5014072;28;19917;-82
2023/10/02 16:24:49;;;;;;;;;;;;;;;6.22;100.00;99808.25;5015233;28;20423;-82
2023/10/02 16:27:14;;;;;;;;;;;;;;;6.23;100.00;99812.63;5013997;28;19922;-85
2023/10/02 16:29:39;;;;;;;;;;;;;;;6.23;100.00;99807.38;5013862;28;20435;-83
2023/10/02 16:34:33;;;;;;;;;;;;;;;6.22;100.00;99808.25;5050624;23;20012;-86
2023/10/02 16:36:58;;;;;;;;;;;;;;;6.16;100.00;99809.28;5023852;28;20007;-84
2023/10/02 16:39:24;;;;;;;;;;;;;;;6.16;100.00;99808.44;5039707;28;19961;-83
2023/10/02 16:45:01;;;;;;;;;;;;;;;6.21;100.00;99806.56;5024738;28;19929;-84
2023/10/02 16:47:28;;;;;;;;;;;;;;;6.21;100.00;99803.94;5023495;28;19968;-82
2023/10/02 16:49:54;;;;;;;;;;;;;;;6.10;100.00;99808.59;5024749;28;19944;-83
2023/10/02 16:52:43;;;;;;;;;;;;;;;6.13;100.00;99808.50;5024221;28;20408;-83
2023/10/02 16:55:12;;;;;;;;;;;;;;;6.09;100.00;99804.22;5024050;28;19914;-83
2023/10/02 16:57:40;;;;;;;;;;;;;;;6.09;100.00;99796.31;5022730;28;19918;-84
2023/10/02 17:00:15;;;;;;;;;;;;;;;5.98;100.00;99796.56;5024983;28;20320;-82
2023/10/02 17:02:42;;;;;;;;;;;;;;;6.00;100.00;99815.84;5023407;28;19921;-84
2023/10/02 17:05:10;;;;;;;;;;;;;;;6.01;100.00;99812.28;5024189;28;19913;-84
2023/10/02 17:07:35;;;;;;;;;;;;;;;6.02;100.00;99807.91;5039574;28;20368;-82
2023/10/02 17:10:01;;;;;;;;;;;;;;;6.04;100.00;99827.16;5024877;28;19923;-84
2023/10/02 17:12:27;;;;;;;;;;;;;;;6.04;100.00;99829.78;5022810;28;20012;-84
2023/10/02 17:14:52;;;;;;;;;;;;;;;6.06;100.00;99831.44;5024545;28;20017;-84
2023/10/02 17:19:52;;;;;;;;;;;;;;;6.26;100.00;99830.97;5352948;23;20301;-84
2023/10/02 17:22:19;;;;;;;;;;;;;;;6.28;100.00;99829.16;5012778;28;19917;-79
2023/10/02 17:24:44;;;;;;;;;;;;;;;6.28;100.00;99820.41;5012911;28;19991;-86
2023/10/02 17:27:10;;;;;;;;;;;;;;;6.16;100.00;99824.22;5011391;28;20292;-83
2023/10/02 17:33:01;;;;;;;;;;;;;;;6.26;100.00;99827.50;4982041;28;19940;-83
2023/10/02 17:35:26;;;;;;;;;;;;;;;6.25;100.00;99823.13;4982532;28;19924;-83
2023/10/02 17:43:02;;;;;;;;;;;;;;;6.33;100.00;99832.56;5928139;23;19925;-84
2023/10/02 17:45:27;;;;;;;;;;;;;;;6.25;100.00;99833.66;5031572;28;19932;-84
2023/10/02 17:47:53;;;;;;;;;;;;;;;6.35;100.00;99838.66;5033683;28;20011;-92
2023/10/02 17:50:21;;;;;;;;;;;;;;;6.29;100.00;99830.91;5032243;28;19948;-89
2023/10/02 17:55:49;;;;;;;;;;;;;;;6.18;100.00;99833.78;5031145;28;19932;-83
2023/10/02 17:58:14;;;;;;;;;;;;;;;6.15;100.00;99835.66;5031200;28;19921;-83
2023/10/02 18:00:39;;;;;;;;;;;;;;;6.17;100.00;99839.09;5031365;28;19944;-83
2023/10/02 18:03:06;;;;;;;;;;;;;;;6.23;100.00;99836.31;5031121;28;20323;-88
2023/10/02 18:05:31;;;;;;;;;;;;;;;6.24;100.00;99834.53;5031944;28;20019;-84
2023/10/02 18:07:56;;;;;;;;;;;;;;;6.27;100.00;99839.72;5032472;28;20059;-84
2023/10/02 18:10:36;;;;;;;;;;;;;;;6.41;100.00;99834.13;5032839;28;19971;-89
2023/10/02 18:13:02;;;;;;;;;;;;;;;6.45;100.00;99841.91;5047570;28;19921;-86
2023/10/02 18:15:27;;;;;;;;;;;;;;;6.49;100.00;99837.44;5031674;28;19917;-83
2023/10/02 18:17:53;;;;;;;;;;;;;;;6.45;100.00;99835.81;5033144;28;20173;-91
2023/10/02 18:20:19;;;;;;;;;;;;;;;6.48;100.00;99838.38;5031330;28;19983;-85
2023/10/02 18:22:45;;;;;;;;;;;;;;;6.53;100.00;99833.84;5032887;28;20261;-84
2023/10/02 18:25:11;;;;;;;;;;;;;;;6.56;100.00;99836.41;5032703;28;19928;-83
2023/10/02 18:27:41;;;;;;;;;;;;;;;6.50;100.00;99826.88;5031163;28;19917;-89
2023/10/02 18:30:08;;;;;;;;;;;;;;;6.45;100.00;99831.41;5031447;28;20019;-84
2023/10/02 18:32:34;;;;;;;;;;;;;;;6.52;100.00;99827.69;5032517;28;19940;-83
2023/10/02 18:35:00;;;;;;;;;;;;;;;6.48;100.00;99828.69;5032801;28;20376;-83
2023/10/02 18:37:25;;;;;;;;;;;;;;;6.39;100.00;99825.44;5032324;28;20330;-85
2023/10/02 18:39:51;;;;;;;;;;;;;;;6.40;100.00;99828.03;5031079;28;19921;-84
2023/10/02 18:42:19;;;;;;;;;;;;;;;6.43;100.00;99830.56;5029685;28;20377;-85
2023/10/02 18:44:44;;;;;;;;;;;;;;;6.42;100.00;99822.72;5032338;28;19928;-85
2023/10/02 18:47:20;;;;;;;;;;;;;;;;;;;;;
2023/10/02 18:49:51;;;;;;;;;;;;;;;6.50;100.00;99829.50;5032347;28;19917;-83
2023/10/02 18:55:53;;;;;;;;;;;;;;;6.42;100.00;99825.34;5013974;23;19968;-84
2023/10/02 18:58:19;;;;;;;;;;;;;;;6.48;100.00;99826.06;5023316;28;19936;-83
2023/10/02 19:03:44;;;;;;;;;;;;;;;6.57;100.00;99803.03;5315906;23;19933;-89
2023/10/02 19:06:15;;;;;;;;;;;;;;;6.52;100.00;99805.78;4984921;28;19924;-84
2023/10/02 19:08:41;;;;;;;;;;;;;;;6.50;100.00;99804.97;4985090;28;19924;-85
2023/10/02 19:11:24;;;;;;;;;;;;;;;6.53;100.00;99796.97;5000262;28;20286;-86
2023/10/02 19:13:50;;;;;;;;;;;;;;;6.50;100.00;99800.53;4984343;28;19917;-83
2023/10/02 19:16:22;;;;;;;;;;;;;;;6.57;100.00;99809.13;4984412;28;19917;-83
2023/10/02 19:18:51;;;;;;;;;;;;;;;6.51;100.00;99809.28;4984644;28;19925;-83
2023/10/02 19:21:17;;;;;;;;;;;;;;;6.54;100.00;99817.13;4984676;28;20116;-80
2023/10/02 19:23:42;;;;;;;;;;;;;;;6.55;100.00;99813.59;5002886;28;19969;-82
2023/10/02 19:26:09;;;;;;;;;;;;;;;6.52;100.00;99821.56;4983337;28;20274;-83
2023/10/02 19:28:34;;;;;;;;;;;;;;;6.57;100.00;99811.78;4984800;28;20428;-83
2023/10/02 19:31:01;;;;;;;;;;;;;;;6.61;100.00;99812.59;5000820;28;19917;-83
2023/10/02 19:33:28;;;;;;;;;;;;;;;6.58;100.00;99816.16;4984765;28;20274;-83
2023/10/02 19:35:57;;;;;;;;;;;;;;;6.60;100.00;99810.84;4999276;28;20301;-83
2023/10/02 19:38:22;;;;;;;;;;;;;;;6.64;100.00;99805.47;4985842;28;19964;-84
2023/10/02 19:40:49;;;;;;;;;;;;;;;6.62;100.00;99801.13;5002050;28;19918;-83
2023/10/02 19:43:14;;;;;;;;;;;;;;;6.66;100.00;99808.06;5001531;28;19984;-87
2023/10/02 19:45:41;;;;;;;;;;;;;;;6.63;100.00;99802.88;5002337;28;19921;-83
2023/10/02 19:48:06;;;;;;;;;;;;;;;6.69;100.00;99806.19;4984602;28;19929;-84
2023/10/02 19:50:31;;;;;;;;;;;;;;;6.57;100.00;99803.88;5036829;23;19933;-84
2023/10/02 19:52:57;;;;;;;;;;;;;;;6.58;100.00;99800.34;5050167;28;19921;-84
2023/10/02 19:55:24;;;;;;;;;;;;;;;6.63;100.00;99798.44;5050405;28;19917;-83
2023/10/02 19:57:51;;;;;;;;;;;;;;;6.64;100.00;99800.19;5048776;28;19921;-84
2023/10/02 20:00:18;;;;;;;;;;;;;;;6.57;100.00;99793.34;5051443;28;20027;-86
2023/10/02 20:02:44;;;;;;;;;;;;;;;6.65;100.00;99790.50;5050124;28;19923;-83
2023/10/02 20:05:10;;;;;;;;;;;;;;;6.60;100.00;99782.72;5033344;28;19984;-83
2023/10/02 20:07:38;;;;;;;;;;;;;;;6.55;100.00;99774.97;5032079;28;20367;-82
2023/10/02 20:10:05;;;;;;;;;;;;;;;6.58;100.00;99768.75;5051102;28;20019;-83
2023/10/02 20:12:31;;;;;;;;;;;;;;;6.63;100.00;99766.84;5049881;28;19968;-84
2023/10/02 20:14:57;;;;;;;;;;;;;;;6.63;100.00;99772.13;5051353;28;19933;-82
2023/10/02 20:17:22;;;;;;;;;;;;;;;6.64;100.00;99771.22;5051244;28;19990;-81
2023/10/02 20:19:48;;;;;;;;;;;;;;;6.65;100.00;99770.34;5051109;28;20369;-86
2023/10/02 20:22:13;;;;;;;;;;;;;;;9.25;100.00;99763.75;5051171;28;19921;-84
2023/10/02 20:24:38;;;;;;;;;;;;;;;7.79;100.00;99766.13;5035306;28;19920;-85
2023/10/02 20:27:04;;;;;;;;;;;;;;;7.26;100.00;99772.16;5053673;28;19917;-86
2023/10/02 20:29:29;;;;;;;;;;;;;;;7.12;100.00;99777.81;5054626;28;20196;-84
2023/10/02 20:31:54;;;;;;;;;;;;;;;7.02;100.00;99777.22;5054968;28;19978;-87
2023/10/02 20:34:20;;;;;;;;;;;;;;;6.98;100.00;99772.06;5035728;28;19939;-89
2023/10/02 20:36:45;;;;;;;;;;;;;;;6.93;100.00;99761.66;5035868;28;20339;-84
2023/10/02 20:39:16;;;;;;;;;;;;;;;6.94;100.00;99760.75;5054605;28;20343;-82
2023/10/02 20:41:47;;;;;;;;;;;;;;;6.86;100.00;99758.34;5053117;28;19920;-91
2023/10/02 20:44:13;;;;;;;;;;;;;;;6.86;100.00;99758.34;5054404;28;19964;-83
2023/10/02 20:46:42;;;;;;;;;;;;;;;6.88;100.00;99753.03;5054456;28;19924;-84
2023/10/02 20:49:08;;;;;;;;;;;;;;;6.86;100.00;99746.91;5053632;28;20352;-83
2023/10/02 20:51:34;;;;;;;;;;;;;;;6.84;100.00;99757.50;5054148;28;19927;-85
2023/10/02 20:53:59;;;;;;;;;;;;;;;6.89;100.00;99752.09;5054351;28;19924;-83
2023/10/02 20:56:25;;;;;;;;;;;;;;;6.79;100.00;99750.66;5052911;28;19920;-83
2023/10/02 20:58:51;;;;;;;;;;;;;;;6.78;100.00;99754.19;5054512;28;19960;-84
2023/10/02 21:01:16;;;;;;;;;;;;;;;6.67;100.00;99750.09;5054232;28;19920;-83
2023/10/02 21:03:43;;;;;;;;;;;;;;;6.69;100.00;99750.91;5054167;28;20598;-84
2023/10/02 21:06:08;;;;;;;;;;;;;;;6.61;100.00;99750.25;5035321;28;19917;-85
2023/10/02 21:08:34;;;;;;;;;;;;;;;6.54;100.00;99740.78;5052690;28;20364;-87
2023/10/02 21:11:00;;;;;;;;;;;;;;;6.49;100.00;99742.66;5034025;28;19921;-85
2023/10/02 21:13:25;;;;;;;;;;;;;;;6.35;100.00;99736.00;5034625;28;20027;-84
2023/10/02 21:15:50;;;;;;;;;;;;;;;6.25;100.00;99724.00;5054401;28;19924;-82
2023/10/02 21:18:21;;;;;;;;;;;;;;;6.23;100.00;99725.81;5053946;28;19917;-84
2023/10/02 21:20:51;;;;;;;;;;;;;;;6.13;100.00;99724.31;5053483;28;19982;-83
2023/10/02 21:23:16;;;;;;;;;;;;;;;6.08;100.00;99727.06;5035279;28;19925;-85
2023/10/02 21:25:41;;;;;;;;;;;;;;;6.03;100.00;99734.22;5053882;28;19921;-84
2023/10/02 21:28:09;;;;;;;;;;;;;;;5.95;100.00;99736.13;5052269;28;19921;-85
2023/10/02 21:30:35;;;;;;;;;;;;;;;5.73;100.00;99744.53;5053986;28;19916;-85
2023/10/02 21:33:00;;;;;;;;;;;;;;;5.75;100.00;99731.38;5053677;28;20442;-84
2023/10/02 21:35:33;;;;;;;;;;;;;;;5.84;100.00;99736.41;5052897;28;19920;-86
2023/10/02 21:37:58;;;;;;;;;;;;;;;5.80;100.00;99737.38;5054237;28;19917;-85
2023/10/02 21:40:23;;;;;;;;;;;;;;;5.97;100.00;99740.50;5053381;28;19921;-88
2023/10/02 21:42:49;;;;;;;;;;;;;;;5.98;100.00;99736.97;5052091;28;20288;-82
2023/10/02 21:45:14;;;;;;;;;;;;;;;6.03;100.00;99728.97;5053292;28;19967;-84
2023/10/02 21:48:04;;;;;;;;;;;;;;;6.06;100.00;99735.88;5053089;28;19925;-88
2023/10/02 21:50:30;;;;;;;;;;;;;;;6.20;100.00;99741.66;5052776;28;20368;-83