Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:43;;;;;;;12.10;5.20;;;;;;;15.05;75.98;100863.72;10398661;28;20055;-76
2022/10/28 00:05:48;;;;;;;8.77;5.40;;;;;;;14.97;76.69;100856.31;10399143;28;20162;-77
2022/10/28 00:10:53;;;;;;;11.63;5.53;;;;;;;15.02;75.92;100856.75;10388259;28;20052;-76
2022/10/28 00:16:02;;;;;;;15.68;5.60;;;;;;;14.97;76.17;100855.47;10391326;28;20056;-77
2022/10/28 00:21:10;;;;;;;14.05;5.63;;;;;;;14.97;76.08;100859.00;10378487;28;20048;-77
2022/10/28 00:26:15;;;;;;;14.85;6.47;;;;;;;15.08;75.94;100843.66;10398665;28;20064;-76
2022/10/28 00:31:19;;;;;;;12.02;6.07;;;;;;;15.05;76.27;100823.16;10394509;28;20359;-77
2022/10/28 00:36:26;;;;;;;11.95;6.30;;;;;;;14.93;78.48;100859.47;10393990;28;20048;-77
2022/10/28 00:41:30;;;;;;;12.50;6.00;;;;;;;14.74;80.90;100842.22;10381310;28;20095;-76
2022/10/28 00:46:45;;;;;;;13.25;6.50;;;;;;;14.69;82.25;100860.69;10376747;28;20045;-77
2022/10/28 00:51:53;;;;;;;9.30;6.65;;;;;;;14.60;82.78;100858.84;10391288;28;20052;-76
2022/10/28 00:56:59;;;;;;;13.00;7.53;;;;;;;14.64;82.78;100857.56;10392621;28;20140;-76
2022/10/28 01:02:02;;;;;;;13.18;7.05;;;;;;;14.55;83.24;100837.63;10388058;28;20053;-77
2022/10/28 01:07:06;;;;;;;19.25;7.82;;;;;;;14.59;82.97;100833.66;10372777;28;20418;-76
2022/10/28 01:12:20;;;;;;;17.00;8.25;;;;;;;14.62;82.54;100826.25;10375430;28;20136;-76
2022/10/28 01:17:31;;;;;;;13.77;7.35;;;;;;;14.57;82.88;100832.09;10395856;28;20191;-77
2022/10/28 01:22:41;;;;;;;14.32;6.88;;;;;;;14.62;82.51;100820.84;10370410;28;20046;-76
2022/10/28 01:28:06;;;;;;;13.85;6.95;;;;;;;14.64;82.28;100816.16;10392831;28;20053;-78
2022/10/28 01:33:18;;;;;;;14.80;7.28;;;;;;;14.63;82.47;100799.09;10397243;28;21198;-77
2022/10/28 01:38:33;;;;;;;11.10;7.35;;;;;;;14.71;81.90;100799.22;10386691;28;20052;-78
2022/10/28 01:43:46;;;;;;;14.00;6.70;;;;;;;14.66;81.70;100789.84;10387453;28;20514;-78
2022/10/28 01:48:57;;;;;;;11.15;6.15;;;;;;;14.72;80.96;100792.81;10387705;28;20053;-78
2022/10/28 01:54:03;;;;;;;18.88;7.63;;;;;;;14.69;81.13;100792.25;10398363;28;20061;-78
2022/10/28 01:59:09;;;;;;;17.35;7.05;;;;;;;14.70;81.46;100793.94;10397684;28;20059;-78
2022/10/28 02:04:14;;;;;;;24.85;7.35;;;;;;;14.64;80.79;100783.72;10389538;28;20157;-78
2022/10/28 02:09:27;;;;;;;13.52;7.05;;;;;;;14.55;80.95;100772.75;10390461;28;20045;-78
2022/10/28 02:14:48;;;;;;;14.88;6.50;;;;;;;14.62;81.25;100764.94;10392274;28;20045;-77
2022/10/28 02:20:04;;;;;;;14.00;6.68;;;;;;;14.48;81.31;100747.28;10361140;28;20096;-78
2022/10/28 02:25:13;;;;;;;16.33;7.53;;;;;;;14.66;80.51;100758.25;10390554;28;20056;-78
2022/10/28 02:30:20;;;;;;;9.68;6.90;;;;;;;14.65;80.42;100745.72;10403457;28;20124;-78
2022/10/28 02:35:29;;;;;;;18.45;6.75;;;;;;;14.51;80.13;100740.75;10377670;28;20047;-77
2022/10/28 02:40:34;;;;;;;18.95;6.97;;;;;;;14.63;79.55;100731.50;10385420;28;20048;-78
2022/10/28 02:45:41;;;;;;;13.45;6.25;;;;;;;14.63;79.33;100730.66;10385037;28;20041;-77
2022/10/28 02:50:50;;;;;;;10.85;6.38;;;;;;;14.63;79.27;100722.53;10386627;28;20041;-78
2022/10/28 02:55:55;;;;;;;14.98;6.38;;;;;;;14.67;78.83;100726.66;10394262;28;20143;-78
2022/10/28 03:00:58;;;;;;;13.48;6.35;;;;;;;14.69;78.70;100717.41;10395930;28;20054;-78
2022/10/28 03:06:02;;;;;;;14.45;6.88;;;;;;;14.74;78.13;100708.88;10388104;28;20192;-77
2022/10/28 03:11:05;;;;;;;17.45;6.55;;;;;;;14.71;78.00;100710.00;10404826;28;20045;-78
2022/10/28 03:16:08;;;;;;;8.80;6.32;;;;;;;14.77;77.86;100722.09;10400866;28;20098;-78
2022/10/28 03:21:12;;;;;;;14.32;6.47;;;;;;;14.64;78.04;100710.72;10384366;28;20195;-78
2022/10/28 03:26:15;;;;;;;11.90;6.32;;;;;;;14.59;78.71;100706.59;10394617;28;20057;-78
2022/10/28 03:31:18;;;;;;;19.02;6.20;;;;;;;14.69;77.99;100716.56;10398636;28;20046;-78
2022/10/28 03:36:22;;;;;;;18.65;6.07;;;;;;;14.72;78.01;100709.00;10376385;28;20064;-78
2022/10/28 03:41:25;;;;;;;11.98;6.40;;;;;;;14.70;77.80;100716.41;10398123;28;20057;-79
2022/10/28 03:46:28;;;;;;;14.10;6.80;;;;;;;14.69;77.75;100719.25;10385158;28;20091;-78
2022/10/28 03:51:38;;;;;;;15.43;6.53;;;;;;;14.74;77.71;100704.31;10376816;28;20042;-77
2022/10/28 03:56:40;;;;;;;10.50;6.43;;;;;;;14.73;78.13;100704.47;10393112;28;20068;-78
2022/10/28 04:01:43;;;;;;;13.93;6.90;;;;;;;14.73;77.78;100702.59;10395190;28;20052;-77
2022/10/28 04:06:48;;;;;;;15.00;6.47;;;;;;;14.68;77.72;100698.63;10400412;28;20057;-78
2022/10/28 04:11:51;;;;;;;15.93;6.88;;;;;;;14.62;78.38;100691.06;10399906;28;20041;-78
2022/10/28 04:16:53;;;;;;;14.80;6.40;;;;;;;14.57;78.49;100689.66;10395945;28;20049;-78
2022/10/28 04:21:58;;;;;;;12.27;6.28;;;;;;;14.56;78.26;100687.09;10397438;28;20152;-78
2022/10/28 04:27:00;;;;;;;16.42;6.68;;;;;;;14.56;78.80;100681.69;10400711;28;20159;-78
2022/10/28 04:32:03;;;;;;;13.80;6.45;;;;;;;14.58;78.19;100682.41;10404973;28;20091;-78
2022/10/28 04:37:08;;;;;;;17.30;7.38;;;;;;;14.67;78.42;100670.72;10396872;28;20041;-77
2022/10/28 04:42:10;;;;;;;17.67;6.88;;;;;;;14.73;77.82;100677.44;10394469;28;20037;-76
2022/10/28 04:47:13;;;;;;;14.25;6.40;;;;;;;14.77;77.82;100673.41;10392773;28;20053;-76
2022/10/28 04:52:17;;;;;;;10.70;6.15;;;;;;;14.77;77.91;100670.72;10400936;28;20103;-76
2022/10/28 04:57:20;;;;;;;15.30;6.25;;;;;;;14.79;77.54;100666.03;10398239;28;20053;-76
2022/10/28 05:02:23;;;;;;;15.63;6.43;;;;;;;14.80;77.91;100673.97;10395725;28;20132;-76
2022/10/28 05:07:27;;;;;;;12.93;6.70;;;;;;;14.85;77.66;100670.00;10386728;28;20053;-75
2022/10/28 05:12:30;;;;;;;13.55;6.78;;;;;;;14.83;77.58;100660.16;10391134;28;20040;-77
2022/10/28 05:17:33;;;;;;;17.05;6.72;;;;;;;14.75;77.57;100659.19;10400588;28;20156;-77
2022/10/28 05:22:38;;;;;;;15.38;7.32;;;;;;;14.73;77.75;100655.78;10391014;28;20070;-77
2022/10/28 05:27:41;;;;;;;13.52;6.07;;;;;;;14.60;78.24;100654.22;10392432;28;20522;-78
2022/10/28 05:32:43;;;;;;;12.10;6.65;;;;;;;14.65;78.54;100647.56;10384947;28;20152;-77
2022/10/28 05:37:47;;;;;;;12.73;6.65;;;;;;;14.64;78.11;100656.63;10397019;28;20187;-77
2022/10/28 05:42:50;;;;;;;12.18;6.47;;;;;;;14.59;78.64;100659.81;10396222;28;20208;-77
2022/10/28 05:47:54;;;;;;;16.33;7.28;;;;;;;14.55;78.65;100655.66;10394034;28;20049;-76
2022/10/28 05:52:58;;;;;;;11.30;6.05;;;;;;;14.54;78.68;100670.19;10394690;28;20464;-77
2022/10/28 05:58:02;;;;;;;15.82;6.43;;;;;;;14.59;78.72;100655.25;10396551;28;20422;-77
2022/10/28 06:03:08;;;;;;;13.00;6.68;;;;;;;14.56;78.80;100668.16;10385238;28;20045;-77
2022/10/28 06:08:13;;;;;;;12.05;6.55;;;;;;;14.58;78.66;100675.13;10347599;28;20118;-76
2022/10/28 06:13:15;;;;;;;18.40;6.82;;;;;;;14.59;78.29;100674.16;10383936;28;20057;-77
2022/10/28 06:18:18;;;;;;;12.30;5.75;;;;;;;14.59;78.41;100667.91;10386061;28;20045;-77
2022/10/28 06:23:24;;;;;;;14.45;5.97;;;;;;;14.61;78.41;100684.81;10397046;28;20147;-77
2022/10/28 06:28:28;;;;;;;9.75;3.60;;;;;;;14.66;78.04;100687.94;10372041;28;20045;-76
2022/10/28 06:33:31;;;;;;;10.82;5.97;;;;;;;14.74;77.67;100689.94;10392123;28;20141;-77
2022/10/28 06:38:36;;;;;;;18.65;6.47;;;;;;;14.82;77.40;100688.22;10396318;28;20045;-77
2022/10/28 06:43:39;;;;;;;17.00;6.70;;;;;;;14.90;77.04;100694.75;10397870;28;20057;-77
2022/10/28 06:48:42;;;;;;;19.10;6.88;;;;;;;15.03;76.46;100689.91;10399957;28;20053;-77
2022/10/28 06:53:48;;;;;;;11.93;6.47;;;;;;;15.24;75.89;100701.34;10378116;28;20652;-77
2022/10/28 06:58:51;;;;;;;15.35;6.13;;;;;;;15.57;74.73;100704.53;10401151;28;20512;-77
2022/10/28 07:03:54;;;;;;;12.45;5.80;;;;;;;15.78;73.73;100704.31;10384346;28;20565;-77
2022/10/28 07:08:58;;;;;;;10.23;5.60;;;;;;;15.89;72.74;100711.38;10389288;28;20048;-77
2022/10/28 07:14:01;;;;;;;13.88;6.00;;;;;;;15.91;72.52;100709.38;10387004;28;21238;-78
2022/10/28 07:19:04;;;;;;;15.98;5.57;;;;;;;15.83;73.00;100715.53;10388232;28;20057;-77
2022/10/28 07:24:09;;;;;;;12.55;5.55;;;;;;;15.96;72.86;100722.44;10401581;28;20049;-77
2022/10/28 07:29:11;;;;;;;15.10;5.57;;;;;;;15.96;72.57;100723.28;10388696;28;20052;-77
2022/10/28 07:34:14;;;;;;;13.35;5.35;;;;;;;16.01;72.15;100712.84;10384387;28;20057;-77
2022/10/28 07:39:19;;;;;;;15.38;4.72;;;;;;;15.86;72.32;100715.25;10390100;28;20049;-78
2022/10/28 07:44:22;;;;;;;12.05;5.38;;;;;;;16.02;72.89;100711.03;10384836;28;20402;-78
2022/10/28 07:49:25;;;;;;;16.95;5.55;;;;;;;16.76;70.33;100705.34;10387624;28;20095;-77
2022/10/28 07:54:30;;;;;;;12.93;5.18;;;;;;;17.15;68.31;100715.00;10396230;28;20058;-77
2022/10/28 07:59:33;;;;;;;13.52;5.32;;;;;;;17.60;66.78;100716.59;10396227;28;20056;-77
2022/10/28 08:04:36;;;;;;;14.50;5.95;;;;;;;17.95;65.03;100720.16;10399015;28;20203;-76
2022/10/28 08:09:41;;;;;;;8.48;4.75;;;;;;;18.21;64.47;100726.38;10389263;28;20065;-76
2022/10/28 08:14:43;;;;;;;12.57;5.10;;;;;;;18.65;62.82;100717.09;10349738;28;20080;-78
2022/10/28 08:19:47;;;;;;;11.75;4.55;;;;;;;18.79;62.19;100713.75;10345032;28;20050;-76
2022/10/28 08:24:51;;;;;;;17.75;5.75;;;;;;;19.07;61.02;100706.06;10340480;28;20120;-77
2022/10/28 08:29:54;;;;;;;15.00;4.65;;;;;;;19.44;60.24;100718.22;10340724;28;20456;-77
2022/10/28 08:34:56;;;;;;;17.98;4.40;;;;;;;19.89;59.05;100719.47;10345041;28;20050;-78
2022/10/28 08:40:01;;;;;;;10.30;4.28;;;;;;;20.39;57.52;100717.34;10344670;28;20060;-77
2022/10/28 08:45:20;;;;;;;11.50;3.78;;;;;;;20.60;57.41;100725.72;10352505;28;20068;-76
2022/10/28 08:50:24;;;;;;;11.70;4.22;;;;;;;21.12;55.68;100718.66;10340225;28;20045;-76
2022/10/28 08:55:33;;;;;;;16.95;5.13;;;;;;;20.50;54.06;100719.66;10350002;28;20052;-77
2022/10/28 09:00:36;;;;;;;12.38;3.60;;;;;;;20.65;53.21;100714.25;10351607;28;20365;-76
2022/10/28 09:05:41;;;;;;;9.98;3.50;;;;;;;20.55;52.71;100707.16;10352655;28;20089;-76
2022/10/28 09:11:03;;;;;;;11.50;3.58;;;;;;;21.23;52.01;100710.88;10347096;28;20046;-76
2022/10/28 09:16:14;;;;;;;11.90;3.60;;;;;;;21.32;52.10;100711.63;10355782;28;20041;-76
2022/10/28 09:21:23;;;;;;;12.02;3.65;;;;;;;21.35;51.57;100711.25;10351225;28;20053;-76
2022/10/28 09:26:40;;;;;;;16.05;4.57;;;;;;;21.78;50.87;100707.88;10347892;28;20052;-76
2022/10/28 09:31:47;;;;;;;11.50;3.58;;;;;;;21.70;50.69;100703.34;10340850;28;20049;-77
2022/10/28 09:36:54;;;;;;;15.60;3.70;;;;;;;21.94;50.18;100694.00;10331058;28;20128;-78
2022/10/28 09:42:00;;;;;;;13.23;3.75;;;;;;;21.65;50.89;100684.75;10337136;28;21348;-78
2022/10/28 09:47:12;;;;;;;16.40;3.92;;;;;;;21.60;50.88;100689.94;10331155;28;20096;-78
2022/10/28 09:52:19;;;;;;;14.95;2.63;;;;;;;21.17;51.40;100702.53;10319582;28;20046;-77
2022/10/28 09:57:29;;;;;;;16.67;3.42;;;;;;;21.68;51.00;100703.50;10348496;28;20175;-77
2022/10/28 10:02:34;;;;;;;15.77;4.50;;;;;;;21.79;51.32;100704.94;10350637;28;20119;-77
2022/10/28 10:07:43;;;;;;;13.23;3.28;;;;;;;22.27;49.85;100696.25;10351653;28;20140;-77
2022/10/28 10:12:49;;;;;;;15.63;3.80;;;;;;;22.84;48.95;100692.63;10346764;28;21335;-76
2022/10/28 10:17:59;;;;;;;13.68;3.58;;;;;;;22.97;48.06;100694.63;10358320;28;20050;-77
2022/10/28 10:23:01;;;;;;;10.02;3.90;;;;;;;23.40;47.60;100686.31;10346037;28;20538;-77
2022/10/28 10:28:15;;;;;;;11.35;3.65;;;;;;;23.45;47.07;100700.28;10343987;28;20060;-77
2022/10/28 10:33:21;;;;;;;13.15;3.72;;;;;;;24.03;46.26;100673.34;10348712;28;20421;-78
2022/10/28 10:38:26;;;;;;;15.10;3.80;;;;;;;24.80;44.78;100679.41;10345460;28;20454;-77
2022/10/28 10:43:35;;;;;;;9.98;3.22;;;;;;;25.30;43.51;100671.56;10342671;28;20053;-77
2022/10/28 10:48:38;;;;;;;10.63;3.35;;;;;;;25.45;42.78;100678.72;10345049;28;20515;-77
2022/10/28 10:53:41;;;;;;;13.60;3.47;;;;;;;25.89;42.40;100671.59;10343724;28;20046;-77
2022/10/28 10:58:51;;;;;;;13.20;3.42;;;;;;;25.68;42.34;100675.53;10353648;28;20161;-77
2022/10/28 11:03:58;;;;;;;19.83;3.67;;;;;;;25.53;42.53;100671.06;10354764;28;20058;-77
2022/10/28 11:09:04;;;;;;;12.63;4.57;;;;;;;26.53;41.10;100656.84;10355401;28;20049;-77
2022/10/28 11:14:23;;;;;;;15.43;4.00;;;;;;;25.34;43.06;100644.47;10360266;28;20390;-78
2022/10/28 11:19:29;;;;;;;13.63;5.30;;;;;;;24.53;44.74;100651.09;10352621;28;20047;-77
2022/10/28 11:24:46;;;;;;;16.75;3.38;;;;;;;24.31;44.75;100653.16;10363627;28;20671;-77
2022/10/28 11:29:50;;;;;;;20.20;3.92;;;;;;;24.06;44.57;100642.75;10361893;28;20610;-77
2022/10/28 11:35:23;;;;;;;17.75;4.00;;;;;;;24.87;43.69;100638.19;10362909;28;21342;-77
2022/10/28 11:40:34;;;;;;;9.48;3.45;;;;;;;25.46;42.29;100622.69;10347923;28;20549;-77
2022/10/28 11:45:44;;;;;;;15.90;4.30;;;;;;;24.90;43.48;100624.03;10356640;28;20124;-77
2022/10/28 11:51:10;;;;;;;16.55;3.38;;;;;;;25.02;43.29;100630.59;10353354;28;20053;-77
2022/10/28 11:56:27;;;;;;;14.95;3.45;;;;;;;24.65;43.45;100629.34;10357599;28;20054;-78
2022/10/28 12:01:44;;;;;;;11.95;3.63;;;;;;;25.18;43.19;100634.81;10330975;28;20521;-78
2022/10/28 12:07:04;;;;;;;11.50;3.50;;;;;;;25.53;42.13;100624.31;10369002;28;20136;-77
2022/10/28 12:12:17;;;;;;;12.82;2.67;;;;;;;25.58;42.14;100616.25;10354333;28;20049;-77
2022/10/28 12:17:28;;;;;;;10.80;3.28;;;;;;;25.60;42.33;100611.41;10357427;28;20133;-77
2022/10/28 12:22:36;;;;;;;13.70;3.28;;;;;;;25.50;42.39;100601.91;10347445;28;20046;-77
2022/10/28 12:27:43;;;;;;;18.08;3.28;;;;;;;25.38;42.65;100610.00;10348894;28;20124;-78
2022/10/28 12:32:49;;;;;;;17.13;3.47;;;;;;;24.95;43.60;100594.84;10352222;28;20106;-77
2022/10/28 12:38:00;;;;;;;12.95;3.50;;;;;;;24.90;44.01;100594.69;10357192;28;20088;-78
2022/10/28 12:43:10;;;;;;;12.15;3.70;;;;;;;24.75;43.96;100588.56;10423875;28;20045;-77
2022/10/28 12:48:21;;;;;;;11.43;3.72;;;;;;;24.17;45.13;100588.31;10365519;28;20051;-77
2022/10/28 12:53:34;;;;;;;10.32;3.15;;;;;;;24.11;45.70;100581.78;10324178;28;20046;-77
2022/10/28 12:58:41;;;;;;;18.90;4.38;;;;;;;24.88;44.09;100579.47;10349427;28;20521;-77
2022/10/28 13:03:46;;;;;;;14.77;3.50;;;;;;;24.86;44.29;100576.09;10354662;28;20127;-77
2022/10/28 13:09:16;;;;;;;17.90;3.42;;;;;;;25.04;43.69;100572.69;10354660;28;20163;-77
2022/10/28 13:15:05;;;;;;;10.70;3.67;;;;;;;24.90;44.01;100567.22;10347182;28;20431;-77
2022/10/28 13:20:19;;;;;;;12.18;3.78;;;;;;;24.82;44.83;100561.94;10348446;28;20050;-77
2022/10/28 13:25:38;;;;;;;15.30;3.60;;;;;;;24.95;44.80;100561.88;10348840;28;20073;-77
2022/10/28 13:30:52;;;;;;;13.93;3.42;;;;;;;25.03;44.12;100555.34;10349090;28;20060;-76
2022/10/28 13:36:10;;;;;;;14.65;3.17;;;;;;;24.96;44.25;100549.84;10358528;28;20278;-77
2022/10/28 13:41:43;;;;;;;15.63;4.10;;;;;;;25.06;44.09;100549.41;10352214;28;20042;-77
2022/10/28 13:47:25;;;;;;;9.18;3.20;;;;;;;25.21;43.54;100551.94;10362438;28;20064;-78
2022/10/28 13:52:29;;;;;;;17.40;3.35;;;;;;;24.91;43.52;100546.91;10351260;28;20052;-78
2022/10/28 13:57:34;;;;;;;13.07;3.40;;;;;;;24.81;44.61;100549.25;10337363;28;20045;-78
2022/10/28 14:02:39;;;;;;;16.10;3.55;;;;;;;24.70;44.26;100539.75;10348446;28;20100;-77
2022/10/28 14:07:55;;;;;;;13.85;3.40;;;;;;;24.46;44.90;100543.16;10339388;28;20057;-77
2022/10/28 14:13:01;;;;;;;15.10;3.40;;;;;;;24.47;45.04;100531.97;10338478;28;20060;-77
2022/10/28 14:18:06;;;;;;;12.45;3.58;;;;;;;24.36;45.16;100535.34;10336485;28;20045;-77
2022/10/28 14:24:15;;;;;;;19.02;4.60;;;;;;;24.39;45.65;100545.06;10362037;28;20041;-78
2022/10/28 14:29:29;;;;;;;11.00;3.45;;;;;;;24.37;45.96;100539.75;10335905;28;20140;-77
2022/10/28 14:34:40;;;;;;;10.88;3.63;;;;;;;24.18;45.96;100540.59;10340812;28;20279;-77
2022/10/28 14:39:57;;;;;;;19.15;3.60;;;;;;;23.91;46.63;100550.69;10332091;28;20053;-77
2022/10/28 14:45:21;;;;;;;14.57;3.97;;;;;;;23.67;47.72;100550.22;10343465;28;20057;-77
2022/10/28 14:50:28;;;;;;;13.88;4.45;;;;;;;23.40;48.35;100561.09;10347450;28;20050;-76
2022/10/28 14:55:33;;;;;;;25.27;4.28;;;;;;;23.32;48.20;100558.53;10356065;28;20068;-77
2022/10/28 15:00:45;;;;;;;15.90;3.75;;;;;;;23.27;48.33;100557.44;10344383;28;21642;-77
2022/10/28 15:05:48;;;;;;;14.68;4.20;;;;;;;23.18;49.15;100552.13;10351749;28;20519;-77
2022/10/28 15:10:51;;;;;;;21.20;4.63;;;;;;;23.09;49.41;100546.97;10368187;28;20045;-77
2022/10/28 15:15:56;;;;;;;26.85;11.23;;;;;;;22.98;50.23;100553.88;10349809;28;20176;-76
2022/10/28 15:21:08;;;;;;;23.08;7.07;;;;;;;22.83;50.57;100553.16;10356050;28;20049;-77
2022/10/28 15:26:13;;;;;;;21.15;6.30;;;;;;;22.68;50.66;100545.03;10357111;28;20057;-77
2022/10/28 15:31:17;;;;;;;25.77;5.68;;;;;;;22.52;51.02;100554.44;10358088;28;20041;-77
2022/10/28 15:36:22;;;;;;;13.00;4.43;;;;;;;22.32;51.66;100546.88;10357055;28;20122;-78
2022/10/28 15:41:48;;;;;;;12.77;4.32;;;;;;;22.06;52.79;100552.94;10353244;28;20434;-77
2022/10/28 15:46:53;;;;;;;16.67;4.95;;;;;;;21.87;52.91;100565.38;10361839;28;20139;-77
2022/10/28 15:52:21;;;;;;;21.88;4.90;;;;;;;21.76;53.11;100571.38;10353842;28;20136;-77
2022/10/28 15:57:26;;;;;;;18.00;4.45;;;;;;;21.66;52.35;100577.09;10351393;28;20049;-77
2022/10/28 16:02:55;;;;;;;19.45;5.25;;;;;;;21.70;51.82;100580.31;10362557;28;20060;-77
2022/10/28 16:07:59;;;;;;;15.27;4.22;;;;;;;21.67;51.91;100581.53;10369177;28;20115;-77
2022/10/28 16:13:03;;;;;;;18.17;5.07;;;;;;;21.59;51.89;100584.38;10414426;28;20152;-78
2022/10/28 16:18:13;;;;;;;19.42;4.70;;;;;;;21.39;52.46;100596.94;10366571;28;20720;-77
2022/10/28 16:23:17;;;;;;;14.85;4.78;;;;;;;21.40;52.38;100604.97;10361234;28;20051;-79
2022/10/28 16:28:24;;;;;;;14.30;3.47;;;;;;;21.30;52.45;100606.28;10338363;28;20069;-77
2022/10/28 16:33:31;;;;;;;11.15;3.50;;;;;;;21.15;52.82;100617.22;10342828;28;20042;-78
2022/10/28 16:38:34;;;;;;;19.77;4.93;;;;;;;21.07;52.97;100628.25;10353242;28;20041;-77
2022/10/28 16:43:37;;;;;;;16.23;5.00;;;;;;;21.02;53.16;100634.22;10356192;28;20495;-76
2022/10/28 16:48:41;;;;;;;21.85;4.78;;;;;;;20.88;53.52;100646.00;10356382;28;20099;-77
2022/10/28 16:53:48;;;;;;;17.00;4.53;;;;;;;20.78;53.96;100644.34;10355722;28;20053;-77
2022/10/28 16:58:51;;;;;;;18.35;4.90;;;;;;;20.65;54.44;100651.47;10341960;28;20372;-78
2022/10/28 17:03:55;;;;;;;22.15;4.97;;;;;;;20.79;54.03;100661.59;10344603;28;20125;-77
2022/10/28 17:08:58;;;;;;;19.90;5.10;;;;;;;20.59;55.04;100663.97;10350006;28;21275;-77
2022/10/28 17:14:05;;;;;;;17.83;4.50;;;;;;;20.54;54.67;100680.03;10344094;28;20423;-77
2022/10/28 17:19:09;;;;;;;19.40;4.90;;;;;;;20.48;55.31;100678.06;10346490;28;20073;-77
2022/10/28 17:24:12;;;;;;;17.60;4.90;;;;;;;20.23;56.15;100683.66;10333638;28;20073;-76
2022/10/28 17:29:15;;;;;;;19.13;4.72;;;;;;;20.21;56.03;100688.44;10354218;28;20057;-77
2022/10/28 17:34:19;;;;;;;14.13;4.20;;;;;;;20.19;56.16;100700.56;10352605;28;20390;-78
2022/10/28 17:39:22;;;;;;;13.82;3.85;;;;;;;19.73;57.13;100695.84;10353961;28;20059;-77
2022/10/28 17:44:28;;;;;;;15.45;4.78;;;;;;;19.96;56.87;100715.00;10348996;28;20057;-77
2022/10/28 17:49:35;;;;;;;17.73;4.53;;;;;;;19.82;56.98;100718.47;10340319;28;20738;-76
2022/10/28 17:54:37;;;;;;;20.05;4.80;;;;;;;20.01;56.55;100719.91;10340485;28;20048;-77
2022/10/28 17:59:40;;;;;;;13.73;4.60;;;;;;;19.61;57.33;100725.38;10347957;28;20061;-78
2022/10/28 18:04:44;;;;;;;17.90;4.90;;;;;;;19.73;56.96;100736.75;10332834;28;20054;-77
2022/10/28 18:09:47;;;;;;;17.38;4.68;;;;;;;19.81;56.84;100730.41;10340894;28;20049;-77
2022/10/28 18:14:50;;;;;;;15.00;5.43;;;;;;;19.72;57.12;100728.72;10348464;28;20060;-77
2022/10/28 18:19:56;;;;;;;17.20;5.03;;;;;;;19.62;57.25;100735.25;10378948;22;20060;-80
2022/10/28 18:24:59;;;;;;;17.25;4.65;;;;;;;19.50;57.74;100733.91;10420304;28;20094;-79
2022/10/28 18:30:02;;;;;;;16.27;5.82;;;;;;;19.52;57.65;100737.28;10419238;28;20080;-81
2022/10/28 18:35:06;;;;;;;18.95;4.43;;;;;;;19.17;58.61;100746.69;10424058;28;20072;-79
2022/10/28 18:40:10;;;;;;;16.27;5.78;;;;;;;19.25;58.46;100749.41;10430506;28;20065;-79
2022/10/28 18:45:13;;;;;;;24.10;6.30;;;;;;;19.26;58.72;100753.00;10418159;28;20072;-80
2022/10/28 18:50:17;;;;;;;13.48;4.82;;;;;;;18.90;59.78;100769.72;10415064;28;20049;-80
2022/10/28 18:55:20;;;;;;;16.83;4.97;;;;;;;18.99;59.38;100785.00;10408266;28;20466;-80
2022/10/28 19:00:23;;;;;;;20.40;6.97;;;;;;;18.82;60.18;100786.03;10442213;28;20041;-79
2022/10/28 19:05:27;;;;;;;16.80;6.43;;;;;;;18.99;59.76;100782.28;10424523;28;20120;-79
2022/10/28 19:10:30;;;;;;;17.35;5.72;;;;;;;18.82;60.14;100784.16;10436754;28;20124;-80
2022/10/28 19:15:37;;;;;;;16.60;5.68;;;;;;;18.67;60.94;100783.91;10418159;28;20042;-80
2022/10/28 19:20:42;;;;;;;15.30;4.82;;;;;;;18.73;60.53;100785.13;10352519;28;20069;-79
2022/10/28 19:25:54;;;;;;;12.00;4.28;;;;;;;18.73;60.56;100796.00;10400256;28;20045;-79
2022/10/28 19:31:03;;;;;;;20.10;5.22;;;;;;;18.72;60.80;100800.59;10379029;28;20051;-79
2022/10/28 19:36:13;;;;;;;16.05;4.97;;;;;;;18.86;60.39;100790.94;10408441;28;20049;-79
2022/10/28 19:41:19;;;;;;;20.05;4.95;;;;;;;18.80;60.56;100807.97;10389578;28;20128;-79
2022/10/28 19:46:22;;;;;;;16.20;5.03;;;;;;;18.73;60.82;100805.03;10418802;28;20417;-80
2022/10/28 19:51:28;;;;;;;20.50;5.20;;;;;;;18.70;60.85;100835.28;10407261;28;20060;-79
2022/10/28 19:56:33;;;;;;;14.18;5.15;;;;;;;18.66;60.85;100838.53;10396182;28;20052;-79
2022/10/28 20:01:38;;;;;;;15.95;5.50;;;;;;;18.61;61.33;100846.31;10407865;28;20655;-80
2022/10/28 20:06:42;;;;;;;13.50;5.80;;;;;;;18.57;61.44;100857.53;10409990;28;20041;-79
2022/10/28 20:11:45;;;;;;;61.60;45.47;;;;;;;18.65;61.34;100847.69;10405077;28;20053;-79
2022/10/28 20:16:48;;;;;;;35.00;21.38;;;;;;;18.46;61.80;100852.41;10415017;28;20049;-79
2022/10/28 20:21:52;;;;;;;24.15;10.98;;;;;;;18.52;61.92;100867.22;10413616;28;20048;-80
2022/10/28 20:26:55;;;;;;;22.92;9.68;;;;;;;18.50;62.18;100866.53;10402142;28;20055;-78
2022/10/28 20:31:58;;;;;;;20.92;7.55;;;;;;;18.39;62.71;100875.81;10380512;28;20057;-79
2022/10/28 20:37:02;;;;;;;19.63;7.13;;;;;;;18.46;62.52;100893.22;10383307;28;20067;-79
2022/10/28 20:42:05;;;;;;;16.10;5.72;;;;;;;18.42;62.68;100891.81;10389416;28;20049;-78
2022/10/28 20:47:08;;;;;;;13.45;5.10;;;;;;;18.39;62.69;100885.84;10383077;28;20061;-79
2022/10/28 20:52:15;;;;;;;13.77;6.05;;;;;;;18.30;63.06;100896.69;10384375;28;20046;-78
2022/10/28 20:57:18;;;;;;;19.08;5.45;;;;;;;18.21;63.26;100904.97;10392294;28;20097;-79
2022/10/28 21:02:21;;;;;;;15.43;5.20;;;;;;;18.17;63.46;100890.84;10392962;28;20430;-79
2022/10/28 21:07:25;;;;;;;18.15;5.18;;;;;;;18.19;63.49;100902.41;10393617;28;20045;-79
2022/10/28 21:12:28;;;;;;;19.80;5.53;;;;;;;18.21;63.50;100902.25;10392900;28;20047;-80
2022/10/28 21:17:31;;;;;;;16.52;6.03;;;;;;;18.22;63.54;100912.97;10368182;28;20607;-79
2022/10/28 21:22:35;;;;;;;19.33;6.25;;;;;;;18.13;63.61;100901.19;10370103;28;21219;-79
2022/10/28 21:27:38;;;;;;;15.05;5.60;;;;;;;18.01;63.87;100909.78;10384003;28;20044;-80
2022/10/28 21:32:41;;;;;;;20.40;6.50;;;;;;;18.02;63.96;100911.47;10398366;28;20049;-79
2022/10/28 21:37:48;;;;;;;21.15;6.25;;;;;;;17.99;64.17;100900.94;10383897;28;20042;-79
2022/10/28 21:42:51;;;;;;;16.98;7.30;;;;;;;17.88;64.64;100904.72;10369285;28;20053;-78
2022/10/28 21:47:54;;;;;;;19.75;6.35;;;;;;;17.83;64.93;100899.78;10380615;28;20045;-78
2022/10/28 21:53:02;;;;;;;22.85;6.47;;;;;;;17.80;64.87;100913.72;10401756;28;20049;-79
2022/10/28 21:58:05;;;;;;;18.52;7.30;;;;;;;17.68;65.40;100920.38;10354160;28;20049;-79
2022/10/28 22:03:09;;;;;;;15.65;6.72;;;;;;;17.63;65.58;100926.28;10390169;28;20087;-78
2022/10/28 22:08:13;;;;;;;17.63;7.68;;;;;;;17.61;65.77;100924.75;10407454;28;20053;-79
2022/10/28 22:13:16;;;;;;;18.35;8.65;;;;;;;17.52;65.99;100914.81;10396014;28;20045;-79
2022/10/28 22:18:19;;;;;;;18.88;6.95;;;;;;;17.47;65.98;100928.91;10397042;28;20126;-78
2022/10/28 22:23:23;;;;;;;16.63;7.78;;;;;;;17.35;66.17;100930.97;10403165;28;20072;-79
2022/10/28 22:28:26;;;;;;;22.25;8.55;;;;;;;17.24;66.48;100936.63;10379070;28;20103;-79
2022/10/28 22:33:29;;;;;;;18.52;8.07;;;;;;;17.10;67.16;100938.00;10383246;28;20049;-79
2022/10/28 22:38:33;;;;;;;16.95;7.35;;;;;;;17.01;67.58;100950.63;10389934;28;20603;-79
2022/10/28 22:43:36;;;;;;;16.30;7.63;;;;;;;16.98;67.44;100948.22;10374700;28;20051;-79
2022/10/28 22:48:39;;;;;;;18.02;8.00;;;;;;;16.94;67.96;100944.09;10385674;28;20053;-79
2022/10/28 22:53:44;;;;;;;16.77;7.55;;;;;;;16.93;67.73;100947.81;10403123;28;20048;-80
2022/10/28 22:58:47;;;;;;;23.55;7.95;;;;;;;16.93;67.98;100944.25;10383401;28;20059;-79
2022/10/28 23:03:51;;;;;;;21.38;7.35;;;;;;;16.91;68.07;100952.53;10392177;28;20136;-78
2022/10/28 23:08:56;;;;;;;19.85;8.02;;;;;;;16.89;68.44;100948.28;10398080;28;20064;-80
2022/10/28 23:13:58;;;;;;;22.48;8.13;;;;;;;16.86;68.61;100959.44;10345830;28;20192;-78