Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:22;;;;;;;6.47;3.17;;;16.00;59.00;;;;;;5010123;28;20049;-70
2021/08/16 00:03:48;;;;;;;4.38;2.83;;;16.00;58.90;;;;;;5008992;28;20069;-70
2021/08/16 00:06:15;;;;;;;5.28;2.90;;;16.00;58.70;;;;;;5008967;28;20025;-70
2021/08/16 00:08:44;;;;;;;6.50;3.15;;;16.00;58.50;;;;;;5008760;28;20392;-69
2021/08/16 00:11:10;;;;;;;4.72;2.78;;;16.00;58.20;;;;;;5011123;28;20119;-70
2021/08/16 00:13:37;;;;;;;4.47;2.70;;;16.00;58.20;;;;;;5015135;28;20491;-70
2021/08/16 00:16:05;;;;;;;4.95;3.30;;;15.90;58.10;;;;;;5011010;28;20109;-70
2021/08/16 00:18:33;;;;;;;4.07;2.85;;;15.90;58.00;;;;;;5014472;28;20026;-70
2021/08/16 00:21:00;;;;;;;4.80;3.28;;;15.90;58.00;;;;;;5011243;28;20025;-70
2021/08/16 00:23:27;;;;;;;6.00;3.08;;;15.90;57.90;;;;;;5012253;28;20121;-70
2021/08/16 00:25:54;;;;;;;7.43;2.75;;;15.90;57.80;;;;;;5011851;28;20380;-71
2021/08/16 00:28:23;;;;;;;4.13;2.90;;;15.90;57.80;;;;;;5014109;28;20036;-70
2021/08/16 00:30:49;;;;;;;6.28;3.20;;;15.90;57.80;;;;;;5012447;28;20010;-71
2021/08/16 00:33:16;;;;;;;4.47;2.55;;;15.90;57.70;;;;;;5012488;28;20018;-70
2021/08/16 00:35:42;;;;;;;4.85;2.55;;;15.90;57.70;;;;;;5017793;28;20042;-71
2021/08/16 00:38:09;;;;;;;4.75;2.60;;;15.90;57.80;;;;;;5013256;28;20024;-70
2021/08/16 00:40:35;;;;;;;4.82;2.65;;;15.80;58.00;;;;;;5014116;28;20476;-71
2021/08/16 00:43:02;;;;;;;4.53;3.45;;;15.80;58.30;;;;;;5013204;28;20472;-71
2021/08/16 00:45:29;;;;;;;5.43;3.38;;;15.80;58.70;;;;;;5014302;28;20045;-71
2021/08/16 00:47:55;;;;;;;6.93;3.65;;;15.80;59.10;;;;;;5003591;28;20026;-71
2021/08/16 00:50:22;;;;;;;9.32;3.55;;;15.90;59.50;;;;;;5012436;28;20014;-70
2021/08/16 00:52:49;;;;;;;5.60;3.08;;;15.80;59.60;;;;;;5013968;28;20057;-71
2021/08/16 00:55:17;;;;;;;4.75;2.67;;;15.80;59.80;;;;;;5013105;28;20025;-71
2021/08/16 00:57:44;;;;;;;4.53;3.00;;;15.80;60.00;;;;;;5019416;28;20022;-71
2021/08/16 01:00:12;;;;;;;6.90;3.13;;;15.80;60.20;;;;;;5014911;28;20097;-71
2021/08/16 01:02:43;;;;;;;6.93;3.10;;;15.80;60.40;;;;;;5012819;28;20065;-71
2021/08/16 01:05:12;;;;;;;4.88;3.35;;;15.80;60.60;;;;;;5012168;28;20388;-71
2021/08/16 01:07:46;;;;;;;4.85;3.30;;;15.80;60.70;;;;;;5010601;28;20038;-71
2021/08/16 01:10:14;;;;;;;4.55;2.92;;;15.80;60.90;;;;;;5013161;28;20026;-72
2021/08/16 01:12:41;;;;;;;6.50;3.13;;;15.80;61.00;;;;;;5013824;28;20454;-71
2021/08/16 01:15:15;;;;;;;5.60;3.42;;;15.80;61.10;;;;;;5018920;28;20018;-71
2021/08/16 01:17:42;;;;;;;5.45;3.00;;;15.80;61.20;;;;;;5015084;28;20105;-71
2021/08/16 01:20:14;;;;;;;5.78;3.33;;;15.80;61.10;;;;;;5012653;28;20018;-72
2021/08/16 01:22:41;;;;;;;5.22;2.95;;;15.80;61.00;;;;;;5010119;28;20029;-71
2021/08/16 01:25:09;;;;;;;4.07;3.17;;;15.80;61.00;;;;;;5013457;28;20533;-71
2021/08/16 01:27:37;;;;;;;4.47;2.80;;;15.80;61.00;;;;;;5014394;28;20355;-71
2021/08/16 01:30:06;;;;;;;4.90;3.38;;;15.70;60.90;;;;;;5012112;28;20354;-72
2021/08/16 01:32:33;;;;;;;5.45;3.60;;;15.70;60.80;;;;;;5009858;28;20029;-71
2021/08/16 01:35:00;;;;;;;6.22;3.05;;;15.70;60.60;;;;;;5012809;28;20037;-71
2021/08/16 01:37:26;;;;;;;5.82;3.30;;;15.70;60.50;;;;;;5013092;28;20061;-71
2021/08/16 01:39:52;;;;;;;3.83;2.38;;;15.70;60.40;;;;;;5013204;28;20072;-71
2021/08/16 01:42:19;;;;;;;5.53;2.85;;;15.70;60.40;;;;;;5011035;28;20022;-71
2021/08/16 01:44:45;;;;;;;6.05;3.47;;;15.70;60.40;;;;;;5012160;28;20033;-71
2021/08/16 01:47:12;;;;;;;4.18;2.85;;;15.70;60.40;;;;;;5013906;28;20084;-71
2021/08/16 01:49:38;;;;;;;3.60;2.72;;;15.70;60.40;;;;;;5015769;28;20029;-71
2021/08/16 01:52:05;;;;;;;11.25;3.22;;;15.70;60.40;;;;;;5008379;28;20029;-70
2021/08/16 01:54:33;;;;;;;3.88;2.60;;;15.70;60.40;;;;;;5014422;28;20492;-71
2021/08/16 01:56:59;;;;;;;3.40;2.67;;;15.60;60.30;;;;;;5012142;28;20120;-71
2021/08/16 01:59:26;;;;;;;3.55;3.17;;;15.60;60.30;;;;;;5011197;28;20020;-71
2021/08/16 02:01:52;;;;;;;5.13;2.97;;;15.60;60.40;;;;;;5012780;28;20041;-71
2021/08/16 02:04:19;;;;;;;6.13;3.47;;;15.60;60.40;;;;;;5011418;28;20076;-70
2021/08/16 02:06:45;;;;;;;3.33;3.03;;;15.60;60.40;;;;;;5011968;28;20025;-70
2021/08/16 02:09:12;;;;;;;5.80;2.78;;;15.60;60.40;;;;;;5012304;28;20014;-70
2021/08/16 02:11:38;;;;;;;5.30;3.70;;;15.50;60.50;;;;;;4995397;28;20061;-71
2021/08/16 02:14:05;;;;;;;6.82;4.05;;;15.50;60.50;;;;;;5007195;28;20032;-71
2021/08/16 02:16:31;;;;;;;6.15;3.22;;;15.50;60.50;;;;;;4991728;28;20053;-70
2021/08/16 02:18:58;;;;;;;3.70;2.95;;;15.50;60.50;;;;;;5012504;28;20032;-71
2021/08/16 02:21:24;;;;;;;8.27;4.40;;;15.50;60.60;;;;;;5010856;28;20607;-71
2021/08/16 02:23:51;;;;;;;5.82;3.55;;;15.50;60.60;;;;;;5016611;28;20030;-71
2021/08/16 02:26:17;;;;;;;4.32;3.67;;;15.50;60.60;;;;;;5007991;28;20093;-71
2021/08/16 02:28:44;;;;;;;5.18;3.65;;;15.50;60.60;;;;;;5012036;28;20018;-71
2021/08/16 02:31:10;;;;;;;7.90;3.60;;;15.50;60.70;;;;;;5017599;28;20053;-71
2021/08/16 02:33:37;;;;;;;5.43;3.65;;;15.50;60.70;;;;;;5011243;28;20380;-71
2021/08/16 02:36:03;;;;;;;7.35;4.15;;;15.40;60.70;;;;;;5011971;28;20109;-71
2021/08/16 02:38:30;;;;;;;4.35;3.25;;;15.40;60.70;;;;;;5010154;28;20030;-71
2021/08/16 02:40:56;;;;;;;5.97;3.90;;;15.40;60.70;;;;;;5011759;28;20017;-71
2021/08/16 02:43:27;;;;;;;8.32;4.05;;;15.40;60.70;;;;;;5010502;28;20508;-70
2021/08/16 02:45:53;;;;;;;6.60;3.40;;;15.40;60.70;;;;;;5011738;28;20072;-70
2021/08/16 02:48:20;;;;;;;8.10;4.00;;;15.30;60.60;;;;;;5017323;28;20025;-71
2021/08/16 02:50:46;;;;;;;5.07;3.70;;;15.40;60.70;;;;;;5012163;28;20036;-71
2021/08/16 02:53:13;;;;;;;6.03;3.22;;;15.40;60.70;;;;;;5011866;28;20030;-71
2021/08/16 02:55:39;;;;;;;5.10;3.60;;;15.30;60.60;;;;;;5010106;28;20018;-71
2021/08/16 02:58:06;;;;;;;7.45;4.32;;;15.30;60.60;;;;;;5010694;28;22873;-71
2021/08/16 03:00:32;;;;;;;4.60;3.58;;;15.30;60.70;;;;;;5010564;28;20021;-71
2021/08/16 03:02:59;;;;;;;6.53;3.22;;;15.30;60.70;;;;;;5011896;28;20041;-71
2021/08/16 03:05:25;;;;;;;4.22;3.33;;;15.30;60.70;;;;;;5016821;28;20017;-71
2021/08/16 03:07:52;;;;;;;4.65;3.30;;;15.20;60.70;;;;;;5011551;28;20024;-71
2021/08/16 03:10:18;;;;;;;5.82;3.38;;;15.20;60.80;;;;;;5014169;28;20730;-71
2021/08/16 03:12:45;;;;;;;6.80;3.78;;;15.20;61.40;;;;;;5015274;28;20492;-70
2021/08/16 03:15:14;;;;;;;5.57;3.88;;;15.20;60.80;;;;;;5014039;28;20507;-71
2021/08/16 03:17:41;;;;;;;9.23;3.95;;;15.20;60.80;;;;;;5012254;28;20520;-70
2021/08/16 03:20:08;;;;;;;5.13;3.92;;;15.20;60.70;;;;;;5010589;28;20104;-69
2021/08/16 03:22:36;;;;;;;6.85;3.85;;;15.20;60.60;;;;;;5009650;28;20048;-70
2021/08/16 03:25:02;;;;;;;6.03;3.63;;;15.20;60.60;;;;;;5014151;28;20018;-71
2021/08/16 03:27:29;;;;;;;8.60;3.97;;;15.20;60.50;;;;;;5011134;28;20033;-70
2021/08/16 03:29:55;;;;;;;8.73;3.97;;;15.20;60.50;;;;;;5010994;28;20022;-70
2021/08/16 03:32:22;;;;;;;11.02;6.32;;;15.20;60.50;;;;;;5011399;28;20546;-71
2021/08/16 03:34:48;;;;;;;15.57;8.90;;;15.20;60.40;;;;;;5009777;28;20813;-70
2021/08/16 03:37:15;;;;;;;11.95;9.05;;;15.20;60.40;;;;;;5011298;28;20186;-71
2021/08/16 03:39:42;;;;;;;11.93;8.32;;;15.10;60.30;;;;;;5009924;28;20029;-69
2021/08/16 03:42:09;;;;;;;10.88;7.10;;;15.20;60.30;;;;;;5014926;28;20083;-70
2021/08/16 03:44:36;;;;;;;11.00;6.38;;;15.20;60.20;;;;;;5012620;28;20505;-70
2021/08/16 03:47:02;;;;;;;8.80;6.22;;;15.20;60.00;;;;;;5019557;28;20085;-71
2021/08/16 03:49:29;;;;;;;10.48;5.03;;;15.20;59.90;;;;;;5019053;28;20030;-71
2021/08/16 03:52:35;;;;;;;7.93;5.57;;;15.20;59.90;;;;;;5014081;28;20029;-72
2021/08/16 03:55:41;;;;;;;12.80;6.03;;;15.20;59.70;;;;;;5014540;28;20029;-69
2021/08/16 03:58:47;;;;;;;14.45;8.77;;;15.20;59.60;;;;;;5014239;28;20032;-71
2021/08/16 04:01:22;;;;;;;12.00;8.25;;;15.20;59.60;;;;;;5011497;28;20017;-73
2021/08/16 04:03:49;;;;;;;10.07;7.10;;;15.20;59.50;;;;;;4997704;28;20035;-69
2021/08/16 04:06:15;;;;;;;10.95;6.47;;;15.20;59.40;;;;;;5015170;28;20026;-69
2021/08/16 04:08:43;;;;;;;11.65;6.50;;;15.20;59.40;;;;;;5016547;28;20726;-73
2021/08/16 04:11:13;;;;;;;14.48;6.05;;;15.20;59.40;;;;;;5018138;28;20038;-72
2021/08/16 04:13:39;;;;;;;9.40;6.13;;;15.20;59.40;;;;;;5013569;28;20018;-73
2021/08/16 04:16:06;;;;;;;15.88;10.95;;;15.20;59.40;;;;;;4996208;28;20512;-72
2021/08/16 04:18:32;;;;;;;17.58;12.88;;;15.20;59.40;;;;;;5013480;28;20026;-76
2021/08/16 04:20:59;;;;;;;17.27;11.40;;;15.20;59.50;;;;;;5016622;28;20121;-77
2021/08/16 04:23:26;;;;;;;16.98;11.00;;;15.20;59.60;;;;;;5013306;28;20180;-72
2021/08/16 04:25:52;;;;;;;13.60;8.23;;;15.20;59.70;;;;;;5013829;28;20021;-73
2021/08/16 04:28:19;;;;;;;9.52;7.65;;;15.20;59.70;;;;;;5014849;28;20546;-73
2021/08/16 04:30:46;;;;;;;9.82;7.10;;;15.20;59.70;;;;;;5013381;28;20025;-73
2021/08/16 04:33:13;;;;;;;10.05;6.97;;;15.20;59.70;;;;;;5013847;28;20366;-71
2021/08/16 04:35:40;;;;;;;8.77;5.10;;;15.20;59.70;;;;;;5015266;28;20044;-71
2021/08/16 04:38:06;;;;;;;9.02;5.75;;;15.20;59.70;;;;;;5011186;28;20022;-72
2021/08/16 04:40:33;;;;;;;7.10;5.82;;;15.20;59.70;;;;;;5013097;28;20052;-71
2021/08/16 04:42:59;;;;;;;7.93;4.82;;;15.20;59.70;;;;;;5017571;28;20092;-69
2021/08/16 04:45:26;;;;;;;8.20;4.97;;;15.20;59.70;;;;;;5013811;28;20444;-71
2021/08/16 04:47:52;;;;;;;7.78;4.75;;;15.20;59.70;;;;;;5013239;28;20472;-74
2021/08/16 04:50:19;;;;;;;6.97;4.57;;;15.20;59.70;;;;;;5014372;28;20057;-72
2021/08/16 04:52:47;;;;;;;6.85;5.15;;;15.10;60.30;;;;;;5025023;28;20423;-73
2021/08/16 04:55:13;;;;;;;5.75;3.90;;;15.10;59.80;;;;;;5012845;28;20092;-70
2021/08/16 04:57:41;;;;;;;5.25;4.35;;;15.10;59.80;;;;;;5013044;28;20088;-70
2021/08/16 05:00:10;;;;;;;6.80;4.03;;;15.10;59.80;;;;;;5013264;28;20018;-70
2021/08/16 05:02:37;;;;;;;7.28;4.88;;;15.10;59.80;;;;;;5010339;28;20121;-70
2021/08/16 05:05:12;;;;;;;7.45;4.57;;;15.10;59.80;;;;;;5012027;28;20020;-70
2021/08/16 05:07:46;;;;;;;9.98;4.35;;;15.10;59.80;;;;;;5014713;28;20712;-70
2021/08/16 05:10:12;;;;;;;7.45;4.82;;;15.10;59.80;;;;;;5013812;28;20021;-70
2021/08/16 05:12:39;;;;;;;5.90;4.43;;;15.00;59.80;;;;;;5013439;28;20046;-70
2021/08/16 05:15:06;;;;;;;10.35;5.45;;;15.00;59.90;;;;;;5014494;28;20100;-69
2021/08/16 05:17:34;;;;;;;8.35;4.45;;;15.10;60.00;;;;;;5015354;28;20033;-70
2021/08/16 05:20:01;;;;;;;8.23;5.50;;;15.00;60.00;;;;;;5013294;28;20017;-70
2021/08/16 05:22:27;;;;;;;11.48;6.35;;;15.00;60.10;;;;;;5012333;28;20049;-70
2021/08/16 05:24:54;;;;;;;7.63;5.43;;;15.00;60.10;;;;;;5013024;28;20026;-70
2021/08/16 05:27:20;;;;;;;8.40;4.88;;;15.00;60.20;;;;;;5011386;28;20025;-72
2021/08/16 05:29:48;;;;;;;8.77;5.55;;;15.00;60.30;;;;;;5012809;28;20448;-70
2021/08/16 05:32:16;;;;;;;9.13;5.28;;;15.00;60.40;;;;;;5015191;28;20469;-70
2021/08/16 05:34:44;;;;;;;9.25;5.75;;;15.00;60.50;;;;;;5014711;28;20022;-70
2021/08/16 05:37:10;;;;;;;7.68;5.93;;;15.00;60.60;;;;;;5014910;28;20022;-70
2021/08/16 05:39:37;;;;;;;9.90;5.53;;;15.00;60.70;;;;;;5011524;28;20022;-70
2021/08/16 05:42:04;;;;;;;9.55;6.53;;;15.00;60.70;;;;;;5013945;28;20168;-70
2021/08/16 05:44:30;;;;;;;9.02;4.85;;;15.00;60.80;;;;;;5014866;28;20042;-70
2021/08/16 05:46:57;;;;;;;9.52;5.50;;;14.90;60.70;;;;;;5012963;28;20053;-70
2021/08/16 05:49:23;;;;;;;10.63;6.07;;;14.90;60.70;;;;;;5012284;28;20033;-70
2021/08/16 05:51:50;;;;;;;7.28;4.82;;;15.00;60.80;;;;;;5012146;28;20026;-70
2021/08/16 05:54:16;;;;;;;7.20;5.13;;;15.00;60.80;;;;;;5013268;28;20030;-70
2021/08/16 05:56:43;;;;;;;13.07;6.93;;;15.00;60.90;;;;;;5011767;28;20010;-70
2021/08/16 05:59:09;;;;;;;10.32;5.55;;;15.00;60.90;;;;;;5011628;28;20029;-70
2021/08/16 06:01:39;;;;;;;11.57;5.68;;;15.00;61.00;;;;;;5012388;28;20470;-70
2021/08/16 06:04:08;;;;;;;14.65;7.80;;;15.00;61.10;;;;;;5011029;28;20038;-70
2021/08/16 06:06:35;;;;;;;7.55;5.70;;;15.00;61.10;;;;;;5009327;28;20037;-70
2021/08/16 06:09:03;;;;;;;12.20;6.20;;;15.00;61.00;;;;;;5011198;28;20057;-70
2021/08/16 06:11:29;;;;;;;9.30;5.20;;;15.00;61.10;;;;;;5011550;28;20036;-70
2021/08/16 06:14:37;;;;;;;17.85;5.85;;;15.10;61.20;;;;;;5010316;28;20067;-71
2021/08/16 06:17:43;;;;;;;9.43;5.65;;;15.10;61.30;;;;;;5008591;28;20022;-71
2021/08/16 06:20:50;;;;;;;8.60;5.75;;;15.10;61.30;;;;;;5009400;28;20558;-69
2021/08/16 06:23:16;;;;;;;;;;;15.10;61.30;;;;;;5009546;28;20033;-70
2021/08/16 06:25:43;;;;;;;10.38;5.78;;;15.10;61.30;;;;;;5009267;28;19905;-70
2021/08/16 06:28:09;;;;;;;9.35;5.35;;;15.20;61.40;;;;;;5009452;28;20026;-69
2021/08/16 06:30:36;;;;;;;5.75;4.97;;;15.20;61.40;;;;;;5011935;28;20634;-70
2021/08/16 06:33:03;;;;;;;7.88;5.15;;;15.20;61.40;;;;;;5010129;28;20121;-68
2021/08/16 06:35:29;;;;;;;9.30;5.22;;;15.20;61.50;;;;;;4992532;28;20105;-69
2021/08/16 06:37:59;;;;;;;7.88;5.30;;;15.20;62.10;;;;;;5010166;28;20040;-70
2021/08/16 06:40:25;;;;;;;11.02;5.15;;;15.20;62.10;;;;;;5008905;28;20038;-70
2021/08/16 06:42:52;;;;;;;5.80;4.57;;;15.30;61.60;;;;;;5011365;28;20040;-70
2021/08/16 06:45:19;;;;;;;7.75;5.10;;;15.30;61.50;;;;;;5008659;28;20108;-70
2021/08/16 06:47:45;;;;;;;5.90;4.65;;;15.30;61.50;;;;;;5010565;28;20021;-68
2021/08/16 06:50:12;;;;;;;7.10;5.18;;;15.30;61.50;;;;;;5009475;28;20033;-68
2021/08/16 06:52:39;;;;;;;7.32;4.72;;;15.30;61.40;;;;;;5011092;28;20018;-70
2021/08/16 06:55:06;;;;;;;6.20;5.13;;;15.30;61.40;;;;;;4993720;28;20515;-69
2021/08/16 06:57:34;;;;;;;6.15;4.88;;;15.40;61.40;;;;;;5014223;28;20054;-70
2021/08/16 07:00:00;;;;;;;9.02;5.65;;;15.40;61.30;;;;;;5013666;28;20045;-70
2021/08/16 07:02:27;;;;;;;6.03;4.95;;;15.40;61.30;;;;;;4991612;28;20053;-70
2021/08/16 07:04:53;;;;;;;5.57;4.95;;;15.50;61.20;;;;;;5013366;28;20026;-70
2021/08/16 07:07:20;;;;;;;7.20;5.53;;;15.50;61.10;;;;;;5012113;28;20014;-70
2021/08/16 07:09:46;;;;;;;11.02;5.85;;;15.50;61.10;;;;;;4993380;28;20026;-70
2021/08/16 07:12:13;;;;;;;14.27;7.07;;;15.60;61.00;;;;;;5010633;28;20177;-69
2021/08/16 07:14:39;;;;;;;8.38;5.65;;;15.60;61.80;;;;;;5010637;28;20030;-69
2021/08/16 07:17:06;;;;;;;9.95;7.35;;;15.60;61.80;;;;;;5012874;28;20026;-70
2021/08/16 07:19:32;;;;;;;8.68;6.80;;;15.70;62.30;;;;;;5013804;28;20018;-68
2021/08/16 07:21:59;;;;;;;6.18;5.03;;;15.70;62.50;;;;;;4993847;28;20030;-70
2021/08/16 07:24:25;;;;;;;8.73;6.15;;;15.80;62.60;;;;;;5010420;28;20037;-69
2021/08/16 07:26:52;;;;;;;9.27;5.95;;;15.90;62.90;;;;;;5010348;28;20014;-70
2021/08/16 07:29:19;;;;;;;6.90;5.07;;;15.90;62.80;;;;;;5005675;28;20021;-69
2021/08/16 07:31:45;;;;;;;10.90;6.25;;;16.00;62.90;;;;;;5007899;28;20060;-70
2021/08/16 07:34:12;;;;;;;9.20;5.50;;;16.00;63.10;;;;;;5012617;28;20461;-70
2021/08/16 07:36:38;;;;;;;6.78;5.13;;;16.10;63.50;;;;;;5010163;28;20497;-69
2021/08/16 07:39:05;;;;;;;11.35;6.18;;;16.20;63.70;;;;;;4991987;28;20420;-70
2021/08/16 07:41:31;;;;;;;10.82;6.57;;;16.20;64.30;;;;;;5013884;28;20025;-69
2021/08/16 07:43:58;;;;;;;10.20;7.20;;;16.30;64.80;;;;;;5011122;28;20018;-68
2021/08/16 07:46:24;;;;;;;13.43;6.82;;;16.40;65.50;;;;;;5010401;28;20473;-70
2021/08/16 07:48:51;;;;;;;10.80;7.38;;;16.40;65.00;;;;;;5009884;28;20124;-69
2021/08/16 07:51:17;;;;;;;10.50;7.10;;;16.50;65.00;;;;;;5010584;28;20105;-71
2021/08/16 07:53:45;;;;;;;11.80;7.18;;;16.60;64.60;;;;;;5011440;28;20551;-70
2021/08/16 07:56:11;;;;;;;15.63;8.38;;;16.60;64.80;;;;;;5016295;28;20477;-70
2021/08/16 07:58:38;;;;;;;12.23;7.55;;;16.70;65.10;;;;;;5010242;28;20029;-70
2021/08/16 08:01:04;;;;;;;15.10;8.07;;;16.80;64.90;;;;;;5010563;28;20715;-71
2021/08/16 08:03:31;;;;;;;12.45;7.50;;;16.90;64.60;;;;;;5010172;28;20033;-70
2021/08/16 08:05:57;;;;;;;12.48;8.43;;;16.90;64.50;;;;;;5010428;28;20546;-70
2021/08/16 08:08:24;;;;;;;16.27;9.75;;;17.00;64.70;;;;;;5010370;28;20026;-71
2021/08/16 08:10:51;;;;;;;12.80;8.07;;;17.10;64.30;;;;;;5009419;28;20018;-71
2021/08/16 08:13:17;;;;;;;16.50;9.13;;;17.10;63.90;;;;;;5010732;28;20048;-72
2021/08/16 08:15:43;;;;;;;13.77;8.32;;;17.20;64.00;;;;;;5010267;28;20026;-72
2021/08/16 08:18:11;;;;;;;14.00;8.43;;;17.30;63.60;;;;;;5011162;28;20014;-72
2021/08/16 08:20:38;;;;;;;13.38;7.95;;;17.40;63.30;;;;;;5010162;28;20036;-72
2021/08/16 08:23:05;;;;;;;12.13;7.15;;;17.40;63.20;;;;;;5007904;28;20034;-72
2021/08/16 08:25:32;;;;;;;15.80;7.70;;;17.50;63.00;;;;;;5010340;28;20085;-72
2021/08/16 08:27:59;;;;;;;12.68;7.13;;;17.60;63.10;;;;;;5012960;28;20033;-71
2021/08/16 08:30:26;;;;;;;14.98;7.03;;;17.60;63.40;;;;;;5011737;28;20022;-70
2021/08/16 08:32:55;;;;;;;11.73;5.82;;;17.70;62.80;;;;;;5013212;28;20108;-71
2021/08/16 08:35:23;;;;;;;9.93;6.40;;;17.80;62.60;;;;;;5013517;28;20117;-70
2021/08/16 08:38:29;;;;;;;19.83;7.40;;;17.90;62.60;;;;;;5012704;28;20075;-71
2021/08/16 08:41:35;;;;;;;10.18;6.45;;;18.00;62.80;;;;;;5014771;28;20018;-72
2021/08/16 08:44:41;;;;;;;8.85;5.75;;;18.10;62.50;;;;;;5013818;28;20480;-71
2021/08/16 08:47:47;;;;;;;8.15;5.60;;;18.10;61.60;;;;;;5011632;28;20438;-72
2021/08/16 08:50:53;;;;;;;8.05;5.30;;;18.30;61.40;;;;;;5009915;28;20021;-72
2021/08/16 08:54:00;;;;;;;11.63;6.05;;;18.40;60.90;;;;;;4993264;28;20544;-73
2021/08/16 08:57:06;;;;;;;10.60;5.30;;;18.50;60.50;;;;;;5012846;28;20026;-72
2021/08/16 09:00:21;;;;;;;9.98;5.07;;;18.60;59.90;;;;;;5016295;28;20037;-72
2021/08/16 09:03:39;;;;;;;8.65;5.80;;;18.70;59.30;;;;;;5014042;28;20021;-72
2021/08/16 09:06:28;;;;;;;8.50;6.38;;;18.80;58.70;;;;;;5019087;28;20037;-71
2021/08/16 09:09:34;;;;;;;14.13;6.03;;;18.90;58.30;;;;;;5013529;28;20080;-72
2021/08/16 09:12:29;;;;;;;10.38;4.45;;;18.90;57.80;;;;;;5013474;28;20042;-71
2021/08/16 09:15:35;;;;;;;8.20;5.00;;;19.00;57.80;;;;;;5013608;28;20030;-72
2021/08/16 09:18:47;;;;;;;9.43;5.55;;;19.10;57.70;;;;;;5011735;28;20120;-72
2021/08/16 09:22:05;;;;;;;13.77;6.50;;;19.20;57.90;;;;;;5011374;28;20500;-72
2021/08/16 09:25:17;;;;;;;11.05;5.90;;;19.30;57.40;;;;;;4993803;28;20517;-71
2021/08/16 09:28:23;;;;;;;8.70;6.30;;;19.40;57.60;;;;;;5011260;28;20022;-72
2021/08/16 09:31:29;;;;;;;14.65;6.07;;;19.50;57.50;;;;;;5011827;28;20389;-72
2021/08/16 09:34:16;;;;;;;11.75;6.25;;;19.60;57.60;;;;;;5011963;28;20022;-72
2021/08/16 09:37:25;;;;;;;10.82;6.10;;;19.70;57.80;;;;;;5015850;28;20504;-72
2021/08/16 09:40:37;;;;;;;17.33;6.38;;;19.80;58.20;;;;;;5011059;28;20105;-73
2021/08/16 09:43:46;;;;;;;11.60;6.13;;;19.90;58.20;;;;;;5010539;28;20484;-73
2021/08/16 09:46:52;;;;;;;17.17;6.25;;;20.10;58.70;;;;;;5010861;28;20109;-72
2021/08/16 09:50:00;;;;;;;8.52;5.50;;;20.10;58.90;;;;;;5012651;28;20018;-71
2021/08/16 09:53:09;;;;;;;7.55;4.85;;;20.20;59.30;;;;;;5012463;28;20022;-72
2021/08/16 09:56:15;;;;;;;14.90;6.60;;;20.30;59.70;;;;;;5008276;28;20014;-70
2021/08/16 09:59:21;;;;;;;11.80;5.63;;;20.40;60.40;;;;;;5013014;28;20034;-72
2021/08/16 10:02:27;;;;;;;9.25;4.68;;;20.50;60.80;;;;;;5012123;28;20026;-71
2021/08/16 10:05:39;;;;;;;8.88;4.93;;;20.60;62.20;;;;;;5012187;28;20063;-72
2021/08/16 10:09:05;;;;;;;10.48;5.57;;;20.80;62.30;;;;;;5008752;28;20402;-71
2021/08/16 10:12:14;;;;;;;9.50;5.50;;;20.90;62.90;;;;;;5009415;28;21246;-72
2021/08/16 10:15:21;;;;;;;8.20;4.95;;;21.00;63.00;;;;;;5012901;28;20033;-72
2021/08/16 10:18:30;;;;;;;11.23;4.85;;;21.20;63.40;;;;;;5011572;28;20033;-71
2021/08/16 10:21:36;;;;;;;9.95;5.80;;;21.30;62.90;;;;;;5011653;28;20396;-72
2021/08/16 10:24:45;;;;;;;6.25;4.20;;;21.40;62.60;;;;;;5010413;28;20041;-72
2021/08/16 10:27:51;;;;;;;5.05;4.32;;;21.50;61.40;;;;;;5009992;28;20388;-72
2021/08/16 10:30:58;;;;;;;8.25;4.75;;;21.60;61.30;;;;;;5008671;28;20026;-72
2021/08/16 10:34:04;;;;;;;6.40;4.75;;;21.70;60.90;;;;;;5007258;28;20068;-72
2021/08/16 10:37:22;;;;;;;14.02;5.18;;;21.80;61.00;;;;;;5017234;28;20018;-72
2021/08/16 10:40:41;;;;;;;5.43;4.32;;;21.90;60.90;;;;;;5010180;28;20030;-73
2021/08/16 10:43:53;;;;;;;10.45;4.88;;;22.00;61.00;;;;;;5008886;28;20503;-72
2021/08/16 10:46:59;;;;;;;8.45;4.82;;;22.00;60.80;;;;;;5012267;28;20384;-71
2021/08/16 10:50:05;;;;;;;8.02;4.63;;;22.10;60.80;;;;;;5014833;28;20049;-72
2021/08/16 10:53:11;;;;;;;11.18;4.97;;;22.20;60.80;;;;;;4993284;28;20117;-71
2021/08/16 10:56:17;;;;;;;13.48;5.72;;;22.30;61.00;;;;;;5010568;28;20512;-71
2021/08/16 10:59:23;;;;;;;9.00;5.07;;;22.40;61.10;;;;;;5008505;28;20040;-71
2021/08/16 11:02:29;;;;;;;6.40;4.57;;;22.40;61.10;;;;;;5011930;28;20473;-72
2021/08/16 11:05:35;;;;;;;6.68;5.55;;;22.50;61.10;;;;;;5002635;28;20088;-72
2021/08/16 11:08:41;;;;;;;8.52;5.43;;;22.60;60.40;;;;;;4993554;28;20537;-72
2021/08/16 11:11:50;;;;;;;10.35;6.43;;;22.60;58.60;;;;;;5012111;28;20052;-72
2021/08/16 11:14:59;;;;;;;12.48;6.10;;;22.70;56.50;;;;;;5010380;28;20504;-73
2021/08/16 11:18:08;;;;;;;14.52;5.72;;;22.70;54.80;;;;;;5008553;28;20117;-72
2021/08/16 11:21:17;;;;;;;10.30;6.05;;;22.70;54.00;;;;;;4990326;28;20021;-71
2021/08/16 11:24:23;;;;;;;11.35;6.32;;;22.80;53.50;;;;;;4990472;28;20056;-70
2021/08/16 11:27:29;;;;;;;15.48;5.65;;;22.80;53.20;;;;;;4988681;28;20020;-70
2021/08/16 11:30:06;;;;;;;12.85;5.60;;;22.80;52.70;;;;;;5005769;28;20045;-69
2021/08/16 11:33:12;;;;;;;11.18;6.25;;;22.80;52.10;;;;;;5006864;28;20746;-71
2021/08/16 11:36:33;;;;;;;12.48;5.95;;;22.80;51.80;;;;;;5013971;28;20087;-72
2021/08/16 11:39:48;;;;;;;13.98;5.60;;;22.80;51.40;;;;;;5009645;28;20020;-71
2021/08/16 11:42:54;;;;;;;9.98;5.65;;;22.80;51.10;;;;;;5009507;28;20570;-72
2021/08/16 11:46:00;;;;;;;12.48;7.22;;;22.80;50.90;;;;;;5012005;28;20052;-72
2021/08/16 11:48:49;;;;;;;11.65;5.07;;;22.80;51.00;;;;;;5008907;28;20085;-72
2021/08/16 11:51:56;;;;;;;16.10;5.85;;;22.80;51.00;;;;;;5006345;28;20032;-70
2021/08/16 11:55:05;;;;;;;10.02;5.68;;;22.80;50.70;;;;;;5010873;28;20030;-71
2021/08/16 11:58:11;;;;;;;9.32;5.05;;;22.80;50.90;;;;;;5012937;28;20116;-70
2021/08/16 12:01:17;;;;;;;12.90;5.97;;;22.80;50.70;;;;;;5008712;28;20412;-70
2021/08/16 12:04:23;;;;;;;11.20;6.45;;;22.70;50.70;;;;;;5007676;28;20056;-71
2021/08/16 12:07:29;;;;;;;9.60;5.68;;;22.70;50.80;;;;;;5013346;28;20065;-70
2021/08/16 12:10:16;;;;;;;;;;;22.70;50.70;;;;;;4995217;28;20026;-71
2021/08/16 12:13:23;;;;;;;6.43;4.20;;;22.60;50.60;;;;;;5013703;28;19925;-72
2021/08/16 12:16:29;;;;;;;10.50;5.35;;;22.60;51.00;;;;;;5013735;28;20017;-70
2021/08/16 12:19:35;;;;;;;11.18;4.93;;;22.50;51.50;;;;;;5013516;28;20104;-71
2021/08/16 12:22:47;;;;;;;12.25;5.10;;;22.40;52.00;;;;;;5012622;28;20026;-71
2021/08/16 12:25:53;;;;;;;12.55;5.55;;;22.40;52.60;;;;;;4991186;28;20035;-72
2021/08/16 12:28:59;;;;;;;13.73;6.22;;;22.40;53.10;;;;;;5009730;28;20026;-72
2021/08/16 12:32:06;;;;;;;15.80;5.57;;;22.40;53.80;;;;;;5014257;28;20022;-70
2021/08/16 12:35:12;;;;;;;7.40;4.55;;;22.40;54.50;;;;;;5012352;28;20061;-71
2021/08/16 12:38:20;;;;;;;14.55;4.90;;;22.50;54.80;;;;;;5015016;28;20026;-71
2021/08/16 12:41:26;;;;;;;12.40;5.95;;;22.50;55.20;;;;;;5012648;28;20373;-71
2021/08/16 12:44:35;;;;;;;14.00;6.05;;;22.50;55.90;;;;;;5011438;28;20117;-71
2021/08/16 12:47:44;;;;;;;11.68;4.93;;;22.50;56.10;;;;;;5013426;28;20022;-70
2021/08/16 12:50:50;;;;;;;11.57;5.88;;;22.40;56.20;;;;;;5010468;28;20030;-72
2021/08/16 12:53:57;;;;;;;11.98;6.15;;;22.30;56.80;;;;;;5016478;28;20041;-72
2021/08/16 12:57:03;;;;;;;12.38;5.72;;;22.20;57.30;;;;;;5012524;28;20121;-71
2021/08/16 13:00:09;;;;;;;16.17;6.53;;;22.10;57.90;;;;;;5017777;28;20017;-71
2021/08/16 13:03:15;;;;;;;14.98;5.93;;;22.00;58.70;;;;;;5012097;28;20105;-71
2021/08/16 13:06:22;;;;;;;13.32;5.43;;;21.90;59.30;;;;;;5012487;28;20033;-71
2021/08/16 13:09:08;;;;;;;;;;;21.80;59.80;;;;;;5011967;28;20010;-71
2021/08/16 13:12:14;;;;;;;10.77;6.38;;;21.70;60.40;;;;;;5013025;28;20000;-70
2021/08/16 13:15:21;;;;;;;13.70;4.85;;;21.60;60.60;;;;;;5013742;28;20028;-71
2021/08/16 13:18:27;;;;;;;16.92;5.13;;;21.60;61.20;;;;;;5012036;28;20465;-71
2021/08/16 13:21:33;;;;;;;12.80;5.15;;;21.60;61.30;;;;;;5013174;28;20488;-71
2021/08/16 13:24:41;;;;;;;11.57;5.20;;;21.60;61.30;;;;;;5015585;28;20038;-71
2021/08/16 13:27:47;;;;;;;10.60;4.85;;;21.60;61.40;;;;;;5010475;28;20443;-70
2021/08/16 13:30:53;;;;;;;14.70;5.70;;;21.60;61.50;;;;;;5009304;28;20500;-71
2021/08/16 13:34:00;;;;;;;14.93;5.30;;;21.60;61.50;;;;;;5013474;28;20026;-72
2021/08/16 13:37:10;;;;;;;15.40;5.03;;;21.60;62.20;;;;;;5011762;28;20025;-70
2021/08/16 13:40:16;;;;;;;13.13;4.95;;;21.60;61.50;;;;;;4994855;28;20030;-71
2021/08/16 13:43:22;;;;;;;15.50;4.95;;;21.70;61.50;;;;;;5011075;28;20097;-70
2021/08/16 13:46:28;;;;;;;24.48;6.43;;;21.70;61.60;;;;;;5011115;28;20505;-71
2021/08/16 13:49:34;;;;;;;21.27;6.07;;;21.60;61.40;;;;;;5010840;28;20033;-71
2021/08/16 13:52:40;;;;;;;17.17;5.13;;;21.50;61.70;;;;;;4994792;28;20048;-71