Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:29;;;;;;;10.40;9.40;;;;;;;27.01;36.80;95130.06;6283199;27;102947;-54
2022/07/22 00:03:32;;;;;;;9.20;8.40;;;;;;;27.13;36.58;95132.75;6273744;27;104193;-53
2022/07/22 00:06:35;;;;;;;9.43;8.63;;;;;;;27.21;36.57;95134.53;6262169;27;102920;-54
2022/07/22 00:09:38;;;;;;;9.00;8.20;;;;;;;27.27;36.94;95133.25;6274989;27;104165;-54
2022/07/22 00:12:42;;;;;;;10.30;9.40;;;;;;;27.32;36.86;95135.69;6277790;27;104433;-54
2022/07/22 00:15:46;;;;;;;9.70;8.90;;;;;;;27.40;36.80;95137.50;6285699;27;103126;-61
2022/07/22 00:18:49;;;;;;;10.23;9.30;;;;;;;27.43;36.95;95142.19;6279400;27;104541;-56
2022/07/22 00:21:52;;;;;;;9.67;8.77;;;;;;;27.46;36.77;95143.41;6255811;27;104260;-59
2022/07/22 00:24:55;;;;;;;9.13;8.43;;;;;;;27.49;36.51;95145.41;6266703;27;103128;-60
2022/07/22 00:28:00;;;;;;;9.80;8.23;;;;;;;27.47;37.09;95153.03;6269572;27;103012;-60
2022/07/22 00:31:04;;;;;;;9.10;8.40;;;;;;;27.53;36.70;95149.00;6265163;27;103222;-59
2022/07/22 00:34:07;;;;;;;8.43;7.83;;;;;;;27.45;37.19;95153.38;6260214;27;103162;-60
2022/07/22 00:37:10;;;;;;;8.03;7.33;;;;;;;27.51;36.77;95151.22;6280844;27;104269;-60
2022/07/22 00:40:13;;;;;;;8.13;7.40;;;;;;;27.44;37.15;95151.03;6285233;27;103750;-61
2022/07/22 00:43:18;;;;;;;7.63;7.03;;;;;;;27.29;36.84;95152.50;6258363;27;103134;-60
2022/07/22 00:46:21;;;;;;;7.07;6.47;;;;;;;27.17;37.26;95149.75;6263232;27;103124;-60
2022/07/22 00:49:25;;;;;;;8.37;7.60;;;;;;;27.09;37.67;95148.78;6267268;27;104069;-61
2022/07/22 00:52:28;;;;;;;9.30;7.43;;;;;;;27.02;37.43;95156.59;6281013;27;103076;-58
2022/07/22 00:55:33;;;;;;;7.50;6.90;;;;;;;26.95;37.78;95147.53;6249806;27;104047;-59
2022/07/22 00:58:38;;;;;;;9.20;7.17;;;;;;;26.91;38.12;95143.94;6259928;27;105581;-61
2022/07/22 01:01:41;;;;;;;7.40;6.73;;;;;;;26.83;37.64;95143.69;6280137;27;104259;-59
2022/07/22 01:04:44;;;;;;;7.93;6.30;;;;;;;26.84;37.79;95152.53;6241083;27;103625;-55
2022/07/22 01:07:47;;;;;;;6.83;5.70;;;;;;;26.90;37.82;95142.38;6252375;27;103679;-57
2022/07/22 01:10:51;;;;;;;6.53;5.87;;;;;;;26.99;37.46;95138.44;6236680;27;103194;-56
2022/07/22 01:13:57;;;;;;;6.73;6.13;;;;;;;27.07;37.24;95139.47;6258241;27;103121;-61
2022/07/22 01:17:00;;;;;;;6.00;5.60;;;;;;;27.17;37.25;95139.03;6260338;27;103969;-59
2022/07/22 01:20:06;;;;;;;6.13;5.57;;;;;;;27.21;36.84;95139.91;6258946;27;102954;-60
2022/07/22 01:23:10;;;;;;;5.83;5.23;;;;;;;27.25;37.34;95138.13;6280912;27;103065;-60
2022/07/22 01:26:13;;;;;;;5.50;5.00;;;;;;;27.28;36.89;95136.72;6281200;27;103397;-54
2022/07/22 01:29:16;;;;;;;6.03;5.53;;;;;;;27.32;37.14;95138.38;6264039;27;104444;-53
2022/07/22 01:32:19;;;;;;;5.50;5.10;;;;;;;27.16;37.38;95140.13;6269535;27;104196;-53
2022/07/22 01:35:24;;;;;;;5.47;5.00;;;;;;;26.99;37.94;95132.28;6277602;27;104145;-54
2022/07/22 01:38:27;;;;;;;5.90;5.40;;;;;;;26.87;37.70;95136.53;6276630;27;104060;-53
2022/07/22 01:41:30;;;;;;;5.57;5.10;;;;;;;26.82;38.14;95139.44;6273273;27;103962;-58
2022/07/22 01:44:33;;;;;;;5.80;5.30;;;;;;;26.77;37.62;95130.81;6285221;27;103927;-53
2022/07/22 01:47:36;;;;;;;5.83;5.33;;;;;;;26.70;37.76;95142.09;6264467;27;105769;-53
2022/07/22 01:50:42;;;;;;;5.23;4.80;;;;;;;26.66;38.31;95143.88;6270414;27;103515;-61
2022/07/22 01:53:45;;;;;;;5.60;5.30;;;;;;;26.69;38.40;95135.16;6273578;27;103778;-60
2022/07/22 01:56:48;;;;;;;5.53;5.13;;;;;;;26.78;37.72;95135.88;6272608;27;103675;-60
2022/07/22 01:59:51;;;;;;;6.93;5.77;;;;;;;26.93;38.06;95141.69;6268561;27;104228;-59
2022/07/22 02:02:54;;;;;;;5.60;5.07;;;;;;;27.03;37.77;95144.72;6265403;27;103156;-72
2022/07/22 02:05:59;;;;;;;5.50;5.00;;;;;;;27.07;37.81;95140.25;6270460;27;104177;-59
2022/07/22 02:09:02;;;;;;;5.90;5.40;;;;;;;27.12;37.63;95147.31;6285135;27;103047;-60
2022/07/22 02:12:05;;;;;;;6.60;6.10;;;;;;;27.22;37.40;95152.25;6283753;27;102770;-55
2022/07/22 02:15:09;;;;;;;5.70;5.20;;;;;;;27.16;38.00;95138.22;6267739;27;104132;-59
2022/07/22 02:18:14;;;;;;;6.13;5.57;;;;;;;27.00;38.14;95152.66;6278759;27;103051;-59
2022/07/22 02:21:19;;;;;;;5.93;5.43;;;;;;;26.84;38.01;95158.69;6275677;27;103175;-60
2022/07/22 02:24:22;;;;;;;5.50;5.10;;;;;;;26.76;38.07;95159.59;6253844;27;103581;-59
2022/07/22 02:27:25;;;;;;;6.40;5.87;;;;;;;26.71;38.27;95170.50;6270801;27;103185;-59
2022/07/22 02:30:28;;;;;;;7.47;5.77;;;;;;;26.65;38.62;95161.13;6285860;27;103435;-59
2022/07/22 02:33:31;;;;;;;10.77;9.83;;;;;;;26.61;38.82;95162.88;6287816;27;103159;-59
2022/07/22 02:36:36;;;;;;;16.20;14.80;;;;;;;26.61;38.71;95162.09;6273911;27;103939;-60
2022/07/22 02:39:39;;;;;;;13.47;12.30;;;;;;;26.58;38.99;95161.63;6275881;27;104198;-61
2022/07/22 02:42:42;;;;;;;12.63;11.60;;;;;;;26.70;38.97;95157.44;6271933;27;102980;-61
2022/07/22 02:45:46;;;;;;;13.10;12.10;;;;;;;26.79;38.51;95152.75;6284357;27;104085;-61
2022/07/22 02:48:49;;;;;;;13.07;12.10;;;;;;;26.88;38.45;95156.13;6268998;27;104014;-59
2022/07/22 02:51:53;;;;;;;11.10;10.30;;;;;;;26.95;37.93;95169.00;6278397;27;103847;-60
2022/07/22 02:54:57;;;;;;;11.80;10.80;;;;;;;27.00;38.29;95160.72;6280407;27;104480;-61
2022/07/22 02:58:05;;;;;;;10.53;9.63;;;;;;;27.01;38.03;95152.34;6276047;27;103137;-60
2022/07/22 03:01:09;;;;;;;9.20;8.30;;;;;;;26.93;38.63;95163.97;6260441;27;103941;-59
2022/07/22 03:04:12;;;;;;;10.07;9.10;;;;;;;26.77;38.07;95163.84;6280656;27;102969;-60
2022/07/22 03:07:16;;;;;;;8.67;7.97;;;;;;;26.72;38.73;95165.97;6279853;27;104031;-55
2022/07/22 03:10:19;;;;;;;8.53;7.83;;;;;;;26.64;38.52;95159.53;6237404;27;103145;-60
2022/07/22 03:13:23;;;;;;;8.53;7.73;;;;;;;26.54;38.57;95155.34;6285189;27;102922;-60
2022/07/22 03:16:26;;;;;;;7.57;6.87;;;;;;;26.48;38.69;95154.00;6280811;27;103334;-58
2022/07/22 03:19:29;;;;;;;7.90;7.30;;;;;;;26.47;38.60;95157.00;6279180;27;104976;-60
2022/07/22 03:22:34;;;;;;;8.10;7.33;;;;;;;26.41;38.63;95153.75;6257651;27;102968;-60
2022/07/22 03:25:38;;;;;;;7.60;7.00;;;;;;;26.48;38.37;95151.31;6272650;27;104483;-59
2022/07/22 03:28:41;;;;;;;9.20;7.20;;;;;;;26.54;38.68;95149.97;6260712;27;104131;-60
2022/07/22 03:31:44;;;;;;;7.03;6.43;;;;;;;26.66;38.37;95154.63;6263126;27;103039;-60
2022/07/22 03:34:47;;;;;;;6.63;6.03;;;;;;;26.75;38.02;95159.91;6274600;27;103689;-59
2022/07/22 03:37:52;;;;;;;5.83;5.43;;;;;;;26.80;37.62;95160.47;6280156;27;103938;-57
2022/07/22 03:40:55;;;;;;;6.40;5.80;;;;;;;26.82;38.16;95152.88;6264483;27;103289;-61
2022/07/22 03:43:58;;;;;;;6.00;5.60;;;;;;;26.88;37.70;95164.16;6261719;27;103136;-61
2022/07/22 03:47:01;;;;;;;7.03;6.43;;;;;;;26.75;38.14;95165.28;6273529;27;103160;-62
2022/07/22 03:50:05;;;;;;;6.50;6.00;;;;;;;26.62;38.18;95164.44;6262129;27;103325;-61
2022/07/22 03:53:10;;;;;;;6.10;5.60;;;;;;;26.55;38.18;95173.03;6274054;27;103299;-60
2022/07/22 03:56:13;;;;;;;5.90;5.50;;;;;;;26.48;38.07;95177.38;6261794;27;103237;-60
2022/07/22 03:59:16;;;;;;;7.23;5.80;;;;;;;26.42;38.05;95176.00;6262465;27;103227;-61
2022/07/22 04:02:19;;;;;;;6.83;6.33;;;;;;;26.42;38.22;95184.06;6268835;27;103145;-60
2022/07/22 04:05:25;;;;;;;6.33;5.83;;;;;;;26.37;38.23;95189.63;6283017;27;104015;-60
2022/07/22 04:08:29;;;;;;;6.57;5.97;;;;;;;26.36;38.40;95180.78;6258230;27;103197;-60
2022/07/22 04:11:32;;;;;;;5.80;5.30;;;;;;;26.55;37.83;95172.25;6259627;27;103237;-60
2022/07/22 04:14:35;;;;;;;7.23;5.93;;;;;;;26.56;38.05;95184.56;6283759;27;103496;-61
2022/07/22 04:17:38;;;;;;;7.27;5.93;;;;;;;26.72;37.84;95177.47;6271604;27;103167;-59
2022/07/22 04:20:42;;;;;;;10.07;6.40;;;;;;;26.85;38.36;95189.78;6266996;27;103029;-61
2022/07/22 04:23:46;;;;;;;10.93;6.40;;;;;;;27.00;38.15;95188.38;6275034;27;103515;-58
2022/07/22 04:26:49;;;;;;;7.93;6.10;;;;;;;27.04;38.05;95188.47;6280912;27;103116;-59
2022/07/22 04:29:53;;;;;;;7.90;7.20;;;;;;;26.87;38.65;95190.25;6253835;27;102889;-58
2022/07/22 04:32:56;;;;;;;8.80;7.13;;;;;;;26.42;39.31;95200.16;6281386;27;103175;-57
2022/07/22 04:36:00;;;;;;;10.50;7.33;;;;;;;26.72;38.96;95212.38;6263580;27;104126;-62
2022/07/22 04:39:05;;;;;;;6.93;6.43;;;;;;;26.92;38.87;95208.06;6279488;27;103738;-62
2022/07/22 04:42:08;;;;;;;11.20;7.73;;;;;;;27.03;38.04;95209.19;6249032;27;103083;-60
2022/07/22 04:45:11;;;;;;;8.10;7.40;;;;;;;27.05;38.05;95211.53;6271596;27;103163;-61
2022/07/22 04:48:14;;;;;;;9.20;8.43;;;;;;;26.99;38.59;95210.19;6286070;27;104533;-60
2022/07/22 04:51:18;;;;;;;8.87;8.07;;;;;;;26.85;38.90;95218.56;6279302;27;104623;-59
2022/07/22 04:54:22;;;;;;;10.10;7.40;;;;;;;26.68;39.43;95219.50;6262803;27;104127;-60
2022/07/22 04:57:26;;;;;;;15.20;8.47;;;;;;;26.61;39.58;95224.59;6242537;27;103210;-61
2022/07/22 05:00:30;;;;;;;14.93;8.67;;;;;;;26.53;39.61;95220.88;6260827;27;103044;-59
2022/07/22 05:03:34;;;;;;;18.23;9.23;;;;;;;25.86;40.58;95223.72;6264212;27;103799;-61
2022/07/22 05:06:37;;;;;;;13.30;10.13;;;;;;;25.35;41.77;95222.91;6268002;27;103943;-60
2022/07/22 05:09:42;;;;;;;10.87;8.83;;;;;;;25.12;42.56;95229.59;6270498;27;104002;-58
2022/07/22 05:12:45;;;;;;;10.90;9.87;;;;;;;25.13;42.84;95220.44;6269210;27;103435;-59
2022/07/22 05:15:48;;;;;;;12.97;11.50;;;;;;;25.36;42.39;95221.78;6249360;27;104137;-65
2022/07/22 05:18:51;;;;;;;20.40;11.30;;;;;;;25.50;42.23;95224.25;6262550;27;103264;-58
2022/07/22 05:21:55;;;;;;;13.83;10.50;;;;;;;25.66;41.95;95223.38;6283191;27;103972;-58
2022/07/22 05:24:59;;;;;;;14.57;11.70;;;;;;;25.61;42.34;95220.91;6282406;27;103789;-61
2022/07/22 05:28:02;;;;;;;13.03;11.57;;;;;;;25.59;41.92;95231.16;6261002;27;104026;-60
2022/07/22 05:31:06;;;;;;;17.20;11.37;;;;;;;25.69;42.23;95227.31;6282485;27;102907;-59
2022/07/22 05:34:09;;;;;;;15.20;10.80;;;;;;;25.55;42.83;95232.13;6285568;27;103917;-56
2022/07/22 05:37:12;;;;;;;11.60;10.13;;;;;;;25.72;42.35;95226.69;6273895;27;103413;-54
2022/07/22 05:40:16;;;;;;;11.77;10.67;;;;;;;25.66;42.65;95228.75;6277027;27;104119;-55
2022/07/22 05:43:20;;;;;;;12.00;10.77;;;;;;;25.66;42.60;95231.44;6266616;27;104016;-55
2022/07/22 05:46:23;;;;;;;14.70;10.30;;;;;;;25.81;42.89;95231.97;6275655;27;103484;-53
2022/07/22 05:49:26;;;;;;;16.63;10.97;;;;;;;25.92;42.82;95225.91;6264682;27;103995;-55
2022/07/22 05:52:29;;;;;;;10.83;9.80;;;;;;;25.94;42.60;95231.75;6280121;27;104118;-55
2022/07/22 05:55:34;;;;;;;13.10;9.77;;;;;;;25.84;42.17;95228.66;6285920;27;103608;-56
2022/07/22 05:58:37;;;;;;;12.87;10.27;;;;;;;25.85;42.01;95224.84;6276771;27;103138;-58
2022/07/22 06:01:40;;;;;;;16.73;10.50;;;;;;;25.83;41.87;95224.38;6252931;27;104164;-56
2022/07/22 06:04:43;;;;;;;11.77;10.57;;;;;;;25.81;41.89;95226.63;6266018;27;102991;-54
2022/07/22 06:07:48;;;;;;;11.50;9.80;;;;;;;26.07;41.58;95232.63;6263558;27;103381;-55
2022/07/22 06:10:52;;;;;;;11.57;8.87;;;;;;;26.21;41.42;95222.44;6272446;27;105257;-54
2022/07/22 06:13:55;;;;;;;12.63;8.97;;;;;;;26.42;40.64;95229.69;6278937;27;103111;-55
2022/07/22 06:16:58;;;;;;;12.37;9.30;;;;;;;26.42;40.98;95227.00;6272205;27;102908;-55
2022/07/22 06:20:01;;;;;;;11.57;8.87;;;;;;;26.65;40.44;95225.53;6254635;27;103587;-56
2022/07/22 06:23:04;;;;;;;9.23;8.37;;;;;;;26.66;41.18;95223.66;6230233;27;104095;-55
2022/07/22 06:26:09;;;;;;;9.93;8.70;;;;;;;26.80;41.37;95222.25;6266274;27;104225;-55
2022/07/22 06:29:12;;;;;;;12.83;9.20;;;;;;;27.00;41.02;95219.81;6280496;27;104347;-54
2022/07/22 06:32:15;;;;;;;9.57;8.67;;;;;;;26.93;40.79;95228.44;6262648;27;102920;-56
2022/07/22 06:35:24;;;;;;;15.03;9.50;;;;;;;26.87;40.51;95227.06;6254702;27;104034;-54
2022/07/22 06:38:27;;;;;;;10.03;8.60;;;;;;;26.82;40.88;95229.97;6264050;27;104108;-56
2022/07/22 06:41:37;;;;;;;9.07;8.20;;;;;;;26.78;42.28;95227.16;6259832;27;103098;-56
2022/07/22 06:44:41;;;;;;;10.23;9.23;;;;;;;26.87;40.79;95222.47;6265592;27;104010;-56
2022/07/22 06:47:44;;;;;;;10.73;9.07;;;;;;;26.85;40.74;95224.69;6259248;27;103619;-55
2022/07/22 06:50:47;;;;;;;14.57;10.50;;;;;;;26.79;40.71;95218.00;6256151;27;103336;-56
2022/07/22 06:53:55;;;;;;;14.27;10.70;;;;;;;26.62;40.78;95220.03;6250528;27;103101;-56
2022/07/22 06:57:00;;;;;;;16.93;10.70;;;;;;;26.61;40.63;95224.59;6256381;27;103233;-56
2022/07/22 07:00:05;;;;;;;11.60;9.40;;;;;;;26.64;40.89;95223.97;6265159;27;103288;-55
2022/07/22 07:03:08;;;;;;;10.90;9.80;;;;;;;26.78;40.42;95218.31;6276451;27;103404;-56
2022/07/22 07:06:31;;;;;;;10.63;9.10;;;;;;;26.85;40.33;95218.56;6255334;27;105424;-55
2022/07/22 07:09:36;;;;;;;9.90;9.00;;;;;;;26.94;39.29;95224.63;6245869;27;103926;-57
2022/07/22 07:12:40;;;;;;;18.60;10.17;;;;;;;27.01;39.65;95232.91;6259520;27;103332;-56
2022/07/22 07:15:44;;;;;;;9.83;8.83;;;;;;;27.07;39.41;95228.13;6259209;27;103735;-56
2022/07/22 07:18:47;;;;;;;52.60;11.20;;;;;;;27.22;39.08;95222.13;6254820;27;103683;-56
2022/07/22 07:21:50;;;;;;;28.13;10.63;;;;;;;27.51;38.28;95226.50;6251295;27;103046;-56
2022/07/22 07:24:54;;;;;;;25.50;8.90;;;;;;;27.72;38.57;95219.13;6262121;27;104147;-56
2022/07/22 07:27:58;;;;;;;24.03;9.00;;;;;;;27.61;38.51;95227.97;6261587;27;102944;-56
2022/07/22 07:31:02;;;;;;;17.53;9.40;;;;;;;27.62;38.52;95227.63;6249978;27;104138;-55
2022/07/22 07:34:05;;;;;;;21.10;8.77;;;;;;;27.61;38.68;95217.22;6268014;27;103077;-55
2022/07/22 07:37:08;;;;;;;21.10;9.70;;;;;;;27.43;38.40;95227.41;6260690;27;103554;-55
2022/07/22 07:40:13;;;;;;;14.80;8.27;;;;;;;27.49;39.26;95220.69;6257306;27;103093;-54
2022/07/22 07:43:18;;;;;;;13.53;8.00;;;;;;;27.57;39.19;95221.72;6248844;27;102987;-55
2022/07/22 07:46:21;;;;;;;8.07;7.10;;;;;;;27.64;39.14;95224.59;6261712;27;103819;-55
2022/07/22 07:49:25;;;;;;;9.63;7.40;;;;;;;27.65;38.77;95218.88;6261932;27;102976;-55
2022/07/22 07:52:28;;;;;;;13.43;7.50;;;;;;;27.76;38.34;95224.59;6260546;27;103311;-55
2022/07/22 07:55:32;;;;;;;10.33;8.17;;;;;;;27.97;38.01;95222.59;6253092;27;103306;-55
2022/07/22 07:58:37;;;;;;;10.83;7.97;;;;;;;28.07;37.80;95223.25;6254988;27;103669;-55
2022/07/22 08:01:42;;;;;;;9.63;8.00;;;;;;;28.22;37.62;95219.81;6255872;27;104180;-55
2022/07/22 08:05:02;;;;;;;8.10;7.30;;;;;;;28.29;37.62;95220.81;6246192;27;104085;-55
2022/07/22 08:08:07;;;;;;;7.93;7.00;;;;;;;28.41;37.16;95217.31;6256747;27;103087;-54
2022/07/22 08:11:16;;;;;;;10.70;7.33;;;;;;;28.34;37.86;95228.66;6253203;27;103316;-56
2022/07/22 08:14:22;;;;;;;10.40;7.60;;;;;;;28.11;38.53;95221.44;6251140;27;103953;-55
2022/07/22 08:17:26;;;;;;;9.97;7.80;;;;;;;28.41;37.46;95214.63;6219933;27;104102;-55
2022/07/22 08:20:30;;;;;;;10.43;7.80;;;;;;;28.25;36.92;95219.16;6246586;27;104101;-56
2022/07/22 08:23:33;;;;;;;11.43;6.70;;;;;;;28.20;35.72;95222.84;6252181;27;103110;-56
2022/07/22 08:26:37;;;;;;;12.20;6.70;;;;;;;28.10;35.24;95219.88;6253609;27;103067;-55
2022/07/22 08:29:41;;;;;;;11.57;6.03;;;;;;;28.21;35.02;95234.41;6248936;27;103331;-56
2022/07/22 08:32:45;;;;;;;9.20;6.50;;;;;;;28.42;34.90;95218.88;6267811;27;103385;-56
2022/07/22 08:35:48;;;;;;;6.77;5.77;;;;;;;28.43;35.37;95222.38;6266158;27;103134;-56
2022/07/22 08:38:51;;;;;;;7.27;5.67;;;;;;;28.36;35.53;95225.63;6246259;27;103297;-56
2022/07/22 08:41:55;;;;;;;10.83;6.27;;;;;;;28.21;35.97;95219.03;6252277;27;103871;-54
2022/07/22 08:44:59;;;;;;;9.03;6.00;;;;;;;28.19;36.89;95223.19;6255953;27;103144;-56
2022/07/22 08:48:08;;;;;;;15.67;6.40;;;;;;;28.00;37.32;95224.59;6253879;27;102811;-55
2022/07/22 08:51:11;;;;;;;9.97;5.73;;;;;;;28.13;37.33;95221.88;6236289;27;105021;-55
2022/07/22 08:54:14;;;;;;;8.70;6.13;;;;;;;28.19;37.09;95225.91;6255789;27;104044;-56
2022/07/22 08:57:18;;;;;;;9.77;5.70;;;;;;;28.20;37.68;95222.06;6256314;27;104211;-55
2022/07/22 09:00:23;;;;;;;6.77;6.13;;;;;;;28.21;37.29;95221.72;6255636;27;104126;-55
2022/07/22 09:03:27;;;;;;;10.33;5.97;;;;;;;28.23;37.02;95226.81;6242987;27;103374;-55
2022/07/22 09:06:33;;;;;;;8.43;5.90;;;;;;;28.22;36.07;95225.22;6260021;27;103370;-53
2022/07/22 09:09:36;;;;;;;9.47;6.33;;;;;;;28.37;35.93;95227.19;6257069;27;104122;-55
2022/07/22 09:12:54;;;;;;;8.17;6.30;;;;;;;28.59;35.48;95221.31;6250149;27;103294;-54
2022/07/22 09:15:58;;;;;;;6.60;6.00;;;;;;;28.71;35.82;95222.38;6254419;27;103133;-56
2022/07/22 09:19:01;;;;;;;6.43;5.83;;;;;;;28.83;35.14;95225.00;6258788;27;103176;-56
2022/07/22 09:22:04;;;;;;;6.60;6.00;;;;;;;28.88;35.30;95227.44;6248452;27;103504;-55
2022/07/22 09:25:27;;;;;;;6.93;6.30;;;;;;;28.91;35.70;95226.78;6244587;27;103299;-54
2022/07/22 09:28:30;;;;;;;7.97;6.50;;;;;;;28.93;35.88;95224.53;6261262;27;103596;-54
2022/07/22 09:31:38;;;;;;;7.17;6.50;;;;;;;29.00;35.34;95224.69;6252775;27;103306;-55
2022/07/22 09:34:42;;;;;;;6.70;6.07;;;;;;;28.95;35.64;95225.72;6268094;27;103382;-55
2022/07/22 09:37:50;;;;;;;7.40;6.37;;;;;;;28.64;36.42;95220.28;6255994;27;104332;-56
2022/07/22 09:40:53;;;;;;;10.23;6.80;;;;;;;28.25;37.17;95221.84;6278989;27;103928;-55
2022/07/22 09:43:57;;;;;;;6.73;6.17;;;;;;;28.67;35.58;95218.81;6276954;27;104255;-56
2022/07/22 09:47:02;;;;;;;8.20;5.90;;;;;;;28.88;34.51;95220.16;6259506;27;104373;-55
2022/07/22 09:50:15;;;;;;;5.90;5.40;;;;;;;28.85;34.97;95218.16;6274589;27;103016;-55
2022/07/22 09:53:20;;;;;;;5.70;5.30;;;;;;;28.94;34.62;95213.38;6283570;27;103367;-54
2022/07/22 09:56:25;;;;;;;6.70;6.10;;;;;;;28.67;34.77;95208.03;6263848;27;103306;-55
2022/07/22 09:59:28;;;;;;;6.20;5.70;;;;;;;28.84;36.00;95207.72;6271266;27;104249;-54
2022/07/22 10:02:34;;;;;;;7.30;6.47;;;;;;;28.88;35.52;95200.50;6270240;27;103166;-54
2022/07/22 10:05:39;;;;;;;7.40;6.80;;;;;;;28.89;35.71;95210.94;6258590;27;103080;-56
2022/07/22 10:08:43;;;;;;;10.13;7.10;;;;;;;28.99;35.99;95204.25;6262995;27;102953;-55
2022/07/22 10:11:46;;;;;;;7.07;6.43;;;;;;;29.09;36.31;95211.09;6234234;27;104321;-56
2022/07/22 10:14:53;;;;;;;7.47;6.70;;;;;;;29.10;36.62;95202.66;6261299;27;102997;-55
2022/07/22 10:18:00;;;;;;;8.77;6.30;;;;;;;29.05;35.89;95205.59;6256745;27;102787;-55
2022/07/22 10:21:04;;;;;;;8.17;7.37;;;;;;;29.00;35.97;95196.97;6254163;27;103987;-55
2022/07/22 10:24:12;;;;;;;9.27;7.10;;;;;;;29.12;36.07;95192.31;6265752;27;105145;-56
2022/07/22 10:27:15;;;;;;;9.50;7.10;;;;;;;29.05;36.24;95194.81;6271170;27;104402;-56
2022/07/22 10:30:21;;;;;;;7.33;6.73;;;;;;;29.13;35.35;95193.88;6270498;27;103297;-55
2022/07/22 10:33:30;;;;;;;10.63;5.90;;;;;;;29.26;35.29;95188.41;6274219;27;103283;-56
2022/07/22 10:36:35;;;;;;;7.00;6.30;;;;;;;29.34;35.76;95195.53;6260139;27;102836;-55
2022/07/22 10:40:10;;;;;;;7.70;6.37;;;;;;;29.34;35.48;95193.59;6273136;27;103014;-56
2022/07/22 10:43:17;;;;;;;6.63;5.73;;;;;;;29.39;35.41;95200.63;6259213;27;103215;-55
2022/07/22 10:46:50;;;;;;;13.50;7.30;;;;;;;29.34;35.66;95198.22;6268280;27;103456;-56
2022/07/22 10:49:55;;;;;;;13.30;6.80;;;;;;;29.34;35.96;95195.53;6262188;27;102829;-55
2022/07/22 10:52:58;;;;;;;6.63;5.93;;;;;;;29.22;36.54;95186.38;6262425;27;103167;-55
2022/07/22 10:56:08;;;;;;;6.50;5.90;;;;;;;29.12;36.32;95186.91;6254049;27;103759;-57
2022/07/22 10:59:14;;;;;;;6.80;6.20;;;;;;;29.04;36.14;95192.44;6263505;27;103069;-55
2022/07/22 11:02:19;;;;;;;10.87;5.87;;;;;;;28.94;36.63;95188.34;6263131;27;102995;-55
2022/07/22 11:05:27;;;;;;;6.20;5.70;;;;;;;28.90;37.24;95190.19;6265682;27;103003;-54
2022/07/22 11:08:31;;;;;;;7.63;6.93;;;;;;;28.78;37.68;95180.25;6266752;27;104354;-54
2022/07/22 11:11:42;;;;;;;15.17;8.13;;;;;;;28.68;38.55;95185.34;6271404;27;103960;-54
2022/07/22 11:14:45;;;;;;;10.77;7.47;;;;;;;28.71;38.26;95179.28;6238796;28;104401;-54
2022/07/22 11:17:48;;;;;;;9.40;7.77;;;;;;;28.75;38.95;95180.94;6243246;27;103564;-54
2022/07/22 11:20:56;;;;;;;9.57;6.50;;;;;;;28.95;38.83;95176.44;6237392;27;103258;-53
2022/07/22 11:24:01;;;;;;;7.57;6.77;;;;;;;29.08;39.22;95183.38;6237562;27;102982;-54
2022/07/22 11:27:09;;;;;;;10.13;6.53;;;;;;;29.18;39.07;95174.72;6237637;27;102964;-55
2022/07/22 11:30:15;;;;;;;6.90;6.23;;;;;;;29.18;39.67;95179.34;6240230;27;104451;-54
2022/07/22 11:33:18;;;;;;;8.30;7.10;;;;;;;29.28;39.17;95180.75;6279198;27;103146;-54
2022/07/22 11:36:25;;;;;;;9.90;6.57;;;;;;;29.24;39.59;95170.66;6285525;27;102980;-55
2022/07/22 11:39:30;;;;;;;8.40;6.37;;;;;;;29.35;39.98;95175.50;6273329;27;103879;-54
2022/07/22 11:42:33;;;;;;;33.80;7.83;;;;;;;29.30;40.53;95176.56;6269997;27;103482;-54
2022/07/22 11:45:36;;;;;;;28.03;8.70;;;;;;;29.36;40.11;95179.78;6262867;27;104304;-54
2022/07/22 11:48:40;;;;;;;24.23;7.53;;;;;;;29.20;41.17;95177.88;6272444;27;103273;-54
2022/07/22 11:51:44;;;;;;;17.20;8.33;;;;;;;29.03;41.11;95172.78;6269610;27;103283;-54
2022/07/22 11:54:47;;;;;;;15.23;7.20;;;;;;;28.90;41.17;95169.41;6264658;27;103184;-54
2022/07/22 11:57:51;;;;;;;11.60;7.17;;;;;;;28.85;41.74;95172.34;6262333;27;103723;-54
2022/07/22 12:00:54;;;;;;;14.20;6.30;;;;;;;28.75;42.32;95167.47;6277476;27;103374;-55
2022/07/22 12:03:59;;;;;;;13.77;6.30;;;;;;;28.71;42.03;95165.81;6251550;27;103202;-55
2022/07/22 12:07:06;;;;;;;20.10;6.30;;;;;;;28.56;42.13;95170.84;6256618;27;103931;-55
2022/07/22 12:10:10;;;;;;;14.80;6.17;;;;;;;28.61;42.30;95165.19;6256670;27;104173;-56
2022/07/22 12:13:13;;;;;;;11.30;6.10;;;;;;;28.59;42.44;95170.16;6262772;27;104440;-55
2022/07/22 12:16:26;;;;;;;10.37;5.83;;;;;;;28.60;43.17;95160.16;6262359;27;103287;-56
2022/07/22 12:19:31;;;;;;;9.77;5.40;;;;;;;28.57;42.88;95156.25;6262077;27;103020;-56
2022/07/22 12:22:46;;;;;;;9.93;5.30;;;;;;;28.61;43.43;95162.50;6264496;27;103258;-55
2022/07/22 12:25:54;;;;;;;9.50;5.40;;;;;;;28.84;42.79;95154.63;6267179;27;103240;-53
2022/07/22 12:29:19;;;;;;;9.70;5.70;;;;;;;29.13;41.40;95156.13;6264493;27;105259;-54
2022/07/22 12:32:27;;;;;;;23.87;7.70;;;;;;;29.15;40.63;95159.25;6267859;27;103976;-59
2022/07/22 12:35:30;;;;;;;19.33;8.20;;;;;;;29.32;40.82;95168.13;6260958;27;104378;-55
2022/07/22 12:38:36;;;;;;;19.40;7.67;;;;;;;29.39;40.26;95147.50;6248980;27;104121;-54
2022/07/22 12:41:46;;;;;;;20.30;7.53;;;;;;;29.48;40.01;95153.50;6235448;27;103083;-56
2022/07/22 12:45:01;;;;;;;21.37;7.60;;;;;;;29.52;39.59;95145.47;6243233;27;104099;-55
2022/07/22 12:48:09;;;;;;;18.47;7.30;;;;;;;29.41;39.27;95149.88;6261601;27;102996;-55
2022/07/22 12:51:14;;;;;;;9.90;6.77;;;;;;;29.52;38.26;95145.47;6254375;27;103164;-55
2022/07/22 12:54:19;;;;;;;16.00;6.50;;;;;;;29.54;37.96;95141.28;6264028;27;103164;-54
2022/07/22 12:57:22;;;;;;;14.70;6.83;;;;;;;29.57;37.67;95145.22;6257370;27;104025;-56
2022/07/22 13:00:27;;;;;;;10.40;7.37;;;;;;;29.59;38.21;95145.66;6246430;27;104430;-56
2022/07/22 13:03:32;;;;;;;13.40;6.83;;;;;;;29.62;37.74;95149.59;6271457;27;103149;-55
2022/07/22 13:06:35;;;;;;;11.00;6.30;;;;;;;29.56;38.02;95140.94;6265241;27;104001;-54
2022/07/22 13:09:39;;;;;;;7.17;5.47;;;;;;;29.52;32.01;95142.78;6259213;27;104668;-57
2022/07/22 13:12:43;;;;;;;6.40;4.87;;;;;;;29.57;31.36;95147.91;6250253;27;103070;-58
2022/07/22 13:15:47;;;;;;;6.43;5.77;;;;;;;29.60;31.59;95149.91;6259714;27;104177;-58
2022/07/22 13:18:51;;;;;;;8.00;4.90;;;;;;;29.68;30.12;95154.34;6271509;27;103999;-57
2022/07/22 13:21:54;;;;;;;7.60;5.00;;;;;;;29.69;30.04;95150.50;6281497;27;102873;-55
2022/07/22 13:24:59;;;;;;;10.90;5.90;;;;;;;29.57;32.39;95153.31;6265089;27;104156;-56
2022/07/22 13:28:02;;;;;;;5.77;5.20;;;;;;;29.47;33.35;95148.44;6262089;27;103318;-56
2022/07/22 13:31:05;;;;;;;16.77;6.47;;;;;;;29.38;34.07;95153.25;6258920;27;104332;-60
2022/07/22 13:34:09;;;;;;;13.37;6.90;;;;;;;29.20;34.30;95150.91;6250177;27;103302;-56
2022/07/22 13:37:12;;;;;;;8.90;6.80;;;;;;;29.15;34.42;95150.41;6256086;27;103276;-60
2022/07/22 13:40:17;;;;;;;7.50;6.13;;;;;;;29.10;34.50;95154.16;6256996;27;104062;-58
2022/07/22 13:43:20;;;;;;;10.40;5.70;;;;;;;28.79;35.01;95152.19;6259326;27;103568;-59
2022/07/22 13:46:23;;;;;;;7.53;6.10;;;;;;;28.93;35.94;95155.25;6249608;27;104165;-58
2022/07/22 13:49:26;;;;;;;8.60;5.53;;;;;;;29.06;36.12;95155.94;6256650;27;104021;-60
2022/07/22 13:52:34;;;;;;;6.97;6.07;;;;;;;29.20;35.18;95160.91;6258602;27;103039;-61
2022/07/22 13:55:40;;;;;;;7.73;5.30;;;;;;;29.31;34.92;95161.16;6270101;27;103250;-60
2022/07/22 13:58:44;;;;;;;7.57;5.83;;;;;;;29.41;35.02;95156.03;6251856;27;103331;-59
2022/07/22 14:01:47;;;;;;;5.87;5.30;;;;;;;29.46;34.90;95157.69;6273224;27;103236;-60
2022/07/22 14:04:50;;;;;;;6.20;5.60;;;;;;;29.51;34.48;95160.09;6288771;27;104523;-60
2022/07/22 14:07:53;;;;;;;5.77;5.20;;;;;;;29.57;33.89;95164.09;6266476;27;104249;-60
2022/07/22 14:10:58;;;;;;;9.60;5.90;;;;;;;29.59;34.15;95155.66;6272572;27;104168;-60
2022/07/22 14:14:01;;;;;;;7.30;5.47;;;;;;;29.60;33.96;95160.69;6265118;27;104633;-59