Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:35;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5011784;28;20103;-81
2023/10/01 00:04:04;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5011988;28;20295;-80
2023/10/01 00:06:30;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5008031;28;20044;-81
2023/10/01 00:08:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5010925;28;20046;-81
2023/10/01 00:11:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011816;28;20034;-81
2023/10/01 00:13:50;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5010694;28;20099;-81
2023/10/01 00:16:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5011654;28;20049;-81
2023/10/01 00:18:41;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5011364;28;20382;-81
2023/10/01 00:21:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011201;28;20096;-81
2023/10/01 00:23:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5004501;28;20042;-81
2023/10/01 00:25:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5028465;28;20041;-81
2023/10/01 00:28:25;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5028781;28;20049;-81
2023/10/01 00:30:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011786;28;20045;-81
2023/10/01 00:33:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5027393;28;20763;-81
2023/10/01 00:35:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5028711;28;20056;-81
2023/10/01 00:38:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5014404;28;20089;-82
2023/10/01 00:40:45;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5017116;28;20041;-81
2023/10/01 00:43:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5018448;28;20119;-81
2023/10/01 00:45:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5034703;28;20412;-81
2023/10/01 00:48:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5018393;28;20235;-81
2023/10/01 00:50:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5011922;28;20072;-81
2023/10/01 00:53:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5018484;28;20058;-80
2023/10/01 00:55:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5037688;28;20496;-84
2023/10/01 00:58:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5018815;28;20042;-81
2023/10/01 01:00:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5015239;28;20435;-81
2023/10/01 01:05:52;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5016987;28;20053;-81
2023/10/01 01:08:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5014785;28;20087;-81
2023/10/01 01:10:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5017006;28;20053;-82
2023/10/01 01:13:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5016643;28;20127;-80
2023/10/01 01:15:51;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5024537;28;20045;-81
2023/10/01 01:18:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019535;28;20416;-81
2023/10/01 01:20:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5016659;28;20037;-82
2023/10/01 01:23:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5013986;28;20114;-82
2023/10/01 01:25:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5017440;28;20057;-82
2023/10/01 01:28:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5017425;28;20058;-82
2023/10/01 01:31:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5016018;28;20048;-82
2023/10/01 01:33:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5017769;28;20053;-82
2023/10/01 01:36:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5017154;28;20164;-82
2023/10/01 01:38:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5015502;28;20128;-82
2023/10/01 01:41:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5017196;28;20203;-82
2023/10/01 01:43:32;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5015024;28;20046;-81
2023/10/01 01:46:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5013868;28;20151;-81
2023/10/01 01:48:41;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5014850;28;20064;-82
2023/10/01 01:51:07;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5012726;28;20048;-82
2023/10/01 01:53:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5009298;28;20084;-82
2023/10/01 01:56:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5008735;28;20082;-82
2023/10/01 01:58:43;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5007057;28;20494;-81
2023/10/01 02:03:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5011074;28;20060;-81
2023/10/01 02:06:07;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5013637;28;20038;-82
2023/10/01 02:11:35;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4966232;28;20106;-82
2023/10/01 02:14:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5010536;28;20054;-82
2023/10/01 02:19:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5009432;28;20109;-82
2023/10/01 02:21:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5008300;28;20497;-82
2023/10/01 02:24:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5003788;28;20505;-81
2023/10/01 02:26:58;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5007311;28;20056;-82
2023/10/01 02:29:31;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5009288;28;20046;-82
2023/10/01 02:31:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5003327;28;20046;-82
2023/10/01 02:34:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5006946;28;20046;-82
2023/10/01 02:36:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4996800;28;20042;-82
2023/10/01 02:39:27;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5007720;28;20061;-82
2023/10/01 02:44:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5008325;28;20049;-82
2023/10/01 02:47:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5009222;28;20132;-81
2023/10/01 02:49:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5010383;28;20474;-81
2023/10/01 02:52:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5009628;28;20050;-81
2023/10/01 02:55:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5013081;28;20052;-82
2023/10/01 02:57:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5011072;28;20060;-81
2023/10/01 03:02:42;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5006871;28;20053;-82
2023/10/01 03:05:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5012653;28;20354;-81
2023/10/01 03:07:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5005222;28;20045;-82
2023/10/01 03:10:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5007328;28;20056;-82
2023/10/01 03:12:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010074;28;20136;-81
2023/10/01 03:17:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5012505;28;20057;-81
2023/10/01 03:23:06;;;;;;;;;;;15.10;99.90;;;;;;5013187;28;20149;-81
2023/10/01 03:25:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5003916;28;19929;-82
2023/10/01 03:28:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4999093;28;20045;-81
2023/10/01 03:31:01;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4998996;28;20090;-82
2023/10/01 03:33:30;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011880;28;20056;-82
2023/10/01 03:35:57;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011138;28;20038;-82
2023/10/01 03:38:24;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5013266;28;20060;-82
2023/10/01 03:41:08;;;;;;;0.63;0.30;;;15.10;99.90;;;;;;5012238;28;20044;-81
2023/10/01 03:43:35;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011378;28;20559;-82
2023/10/01 03:46:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5007965;28;20053;-81
2023/10/01 03:49:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4996629;28;20033;-82
2023/10/01 03:54:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5012242;28;20701;-81
2023/10/01 03:57:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5011098;28;20049;-82
2023/10/01 03:59:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5010732;28;20139;-80
2023/10/01 04:01:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5012011;28;20096;-81
2023/10/01 04:04:31;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5010787;28;20085;-81
2023/10/01 04:07:22;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5010357;28;20044;-82
2023/10/01 04:09:47;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011388;28;20085;-81
2023/10/01 04:12:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009107;28;20064;-81
2023/10/01 04:14:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007167;28;20049;-81
2023/10/01 04:17:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5007980;28;20389;-81
2023/10/01 04:19:49;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5004488;28;20370;-81
2023/10/01 04:22:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009532;28;20041;-81
2023/10/01 04:24:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5012232;28;20414;-81
2023/10/01 04:27:21;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5004985;28;20046;-81
2023/10/01 04:29:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5011407;28;20092;-81
2023/10/01 04:32:27;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5009180;28;20061;-80
2023/10/01 04:34:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5012870;28;20370;-82
2023/10/01 04:37:41;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5000387;28;20132;-81
2023/10/01 04:42:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011240;28;20054;-81
2023/10/01 04:45:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5010629;28;20064;-81
2023/10/01 04:47:55;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5006681;28;20050;-81
2023/10/01 04:50:27;;;;;;;;;;;15.10;99.90;;;;;;5011472;28;20046;-80
2023/10/01 04:52:58;;;;;;;0.35;0.30;;;15.10;99.90;;;;;;5010660;28;20010;-81
2023/10/01 04:55:28;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5001966;28;20049;-81
2023/10/01 04:57:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5011606;28;20773;-81
2023/10/01 05:00:25;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5005400;28;20060;-81
2023/10/01 05:02:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009481;28;20444;-81
2023/10/01 05:05:25;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010561;28;20049;-81
2023/10/01 05:07:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5010143;28;20056;-80
2023/10/01 05:10:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009985;28;20528;-80
2023/10/01 05:12:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5010527;28;20200;-80
2023/10/01 05:15:21;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5009690;28;20045;-81
2023/10/01 05:17:47;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5010559;28;20068;-79
2023/10/01 05:20:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5008982;28;20050;-79
2023/10/01 05:22:50;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4999850;28;20038;-80
2023/10/01 05:25:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5008725;28;20504;-79
2023/10/01 05:27:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5004030;28;20651;-79
2023/10/01 05:32:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5014267;28;20053;-79
2023/10/01 05:35:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5014019;28;20041;-80
2023/10/01 05:37:50;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5015771;28;20045;-79
2023/10/01 05:40:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5014616;28;20052;-80
2023/10/01 05:42:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013154;28;20120;-80
2023/10/01 05:45:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5013737;28;20183;-80
2023/10/01 05:47:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013848;28;20045;-80
2023/10/01 05:50:18;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5013056;28;20084;-80
2023/10/01 05:52:47;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5013076;28;20062;-80
2023/10/01 05:55:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013898;28;20084;-80
2023/10/01 05:57:41;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5012643;28;20068;-80
2023/10/01 06:00:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5000703;28;20171;-80
2023/10/01 06:03:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020745;28;20461;-80
2023/10/01 06:05:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5018724;28;20069;-79
2023/10/01 06:08:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013124;28;20049;-80
2023/10/01 06:10:59;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5011839;28;20073;-80
2023/10/01 06:13:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5014046;28;20037;-80
2023/10/01 06:16:11;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5013061;28;20037;-80
2023/10/01 06:18:41;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5008689;28;20467;-78
2023/10/01 06:21:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5012850;28;20469;-78
2023/10/01 06:23:50;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5010639;28;20120;-77
2023/10/01 06:26:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5012353;28;20049;-78
2023/10/01 06:28:54;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5006294;28;20037;-78
2023/10/01 06:31:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5004098;28;20065;-78
2023/10/01 06:33:46;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5005248;28;20095;-79
2023/10/01 06:36:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5010712;28;20048;-78
2023/10/01 06:38:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5010497;28;20042;-78
2023/10/01 06:41:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5009434;28;20057;-79
2023/10/01 06:43:56;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5021767;28;20049;-78
2023/10/01 06:46:27;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4993826;28;20096;-80
2023/10/01 06:48:56;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5000776;28;20042;-78
2023/10/01 06:51:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4998917;28;20481;-78
2023/10/01 06:53:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5009250;28;20064;-79
2023/10/01 06:56:30;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5001043;28;20049;-78
2023/10/01 06:59:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5013018;28;20080;-78
2023/10/01 07:01:47;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5012252;28;20087;-78
2023/10/01 07:04:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5012074;28;20041;-78
2023/10/01 07:06:44;;;;;;;;;;;15.00;99.90;;;;;;5011980;28;20489;-79
2023/10/01 07:09:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5011130;28;20408;-79
2023/10/01 07:12:02;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5012484;28;20095;-79
2023/10/01 07:14:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5010701;28;20168;-80
2023/10/01 07:17:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4997274;28;20040;-80
2023/10/01 07:19:43;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5012331;28;20053;-80
2023/10/01 07:22:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5011447;28;20046;-81
2023/10/01 07:24:35;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5011844;28;20038;-79
2023/10/01 07:27:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010307;28;20128;-80
2023/10/01 07:29:42;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5004717;28;20052;-80
2023/10/01 07:32:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5009631;28;20041;-80
2023/10/01 07:34:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5012826;28;20050;-79
2023/10/01 07:37:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5010539;28;20050;-81
2023/10/01 07:40:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5008747;28;20123;-77
2023/10/01 07:42:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5008795;28;20037;-72
2023/10/01 07:45:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5012304;28;20408;-72
2023/10/01 07:47:42;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4995099;28;20497;-72
2023/10/01 07:50:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5009394;28;20643;-73
2023/10/01 07:52:40;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5027736;28;20065;-73
2023/10/01 07:55:35;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5010698;28;20044;-72
2023/10/01 08:02:07;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4966666;28;20054;-72
2023/10/01 08:03:55;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5003674;28;20056;-72
2023/10/01 08:06:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5009324;28;20045;-73
2023/10/01 08:09:00;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5003707;28;20107;-72
2023/10/01 08:14:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5002661;28;20124;-73
2023/10/01 08:16:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5021788;28;20572;-73
2023/10/01 08:19:20;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5011061;28;20077;-74
2023/10/01 08:21:55;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5010077;28;20077;-73
2023/10/01 08:24:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5009102;28;20046;-73
2023/10/01 08:26:57;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5011587;28;20060;-74
2023/10/01 08:29:28;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5009362;28;20069;-73
2023/10/01 08:34:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5011387;28;20050;-73
2023/10/01 08:36:57;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5008989;28;20053;-73
2023/10/01 08:39:34;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5008389;28;20039;-73
2023/10/01 08:42:09;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5007781;28;20128;-73
2023/10/01 08:44:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014159;28;20524;-73
2023/10/01 08:47:32;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5031346;28;20179;-73
2023/10/01 08:52:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5010780;28;20052;-73
2023/10/01 08:55:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012249;28;20183;-74
2023/10/01 08:58:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5011700;28;20524;-73
2023/10/01 09:01:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5017745;28;20052;-73
2023/10/01 09:03:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5007101;28;20119;-73
2023/10/01 09:06:08;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5011038;28;20053;-73
2023/10/01 09:11:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5013023;28;20056;-73
2023/10/01 09:14:19;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5013268;28;20053;-74
2023/10/01 09:16:46;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5007461;28;20563;-73
2023/10/01 09:19:31;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5003646;28;20060;-73
2023/10/01 09:22:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4998424;28;20145;-72
2023/10/01 09:25:01;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;4995704;28;20150;-72
2023/10/01 09:27:30;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;4999735;28;20053;-73
2023/10/01 09:30:26;;;;;;;1.13;0.35;;;16.90;99.90;;;;;;5008351;28;20120;-73
2023/10/01 09:33:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011303;28;20100;-73
2023/10/01 09:35:49;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5004474;28;20045;-73
2023/10/01 09:38:18;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5006100;28;20041;-73
2023/10/01 09:40:51;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5006478;28;20041;-73
2023/10/01 09:43:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5008217;28;20057;-73
2023/10/01 09:45:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5015226;28;20041;-73
2023/10/01 09:48:30;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5008218;28;20114;-73
2023/10/01 09:51:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5004502;28;20061;-73
2023/10/01 09:53:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5004516;28;20523;-73
2023/10/01 09:56:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5003820;28;20675;-73
2023/10/01 09:58:46;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5004206;28;20056;-73
2023/10/01 10:01:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5005939;28;21750;-73
2023/10/01 10:03:43;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5004463;28;20140;-73
2023/10/01 10:06:10;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005248;28;20049;-73
2023/10/01 10:08:38;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5008141;28;20056;-72
2023/10/01 10:11:08;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5004506;28;20046;-73
2023/10/01 10:13:57;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5005142;28;20053;-73
2023/10/01 10:16:30;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5004988;28;20334;-72
2023/10/01 10:19:04;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5010212;28;20064;-73
2023/10/01 10:24:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5019028;28;20457;-73
2023/10/01 10:27:09;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5002729;28;20630;-73
2023/10/01 10:29:46;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5000566;28;20765;-73
2023/10/01 10:32:13;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4999575;28;20049;-73
2023/10/01 10:35:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5008591;28;20050;-73
2023/10/01 10:37:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4997419;28;20045;-73
2023/10/01 10:40:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5012271;28;20073;-74
2023/10/01 10:42:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5010595;28;20057;-73
2023/10/01 10:45:22;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5002043;28;20129;-73
2023/10/01 10:48:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5005664;28;20077;-73
2023/10/01 10:50:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5004966;28;20073;-73
2023/10/01 10:53:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5003470;28;20535;-73
2023/10/01 10:56:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012856;28;20063;-73
2023/10/01 10:58:39;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012725;28;20049;-73
2023/10/01 11:01:18;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012522;28;20037;-73
2023/10/01 11:03:48;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012441;28;20102;-73
2023/10/01 11:06:21;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5012378;28;20605;-73
2023/10/01 11:08:51;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5029852;28;20074;-73
2023/10/01 11:11:39;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5008406;28;20551;-73
2023/10/01 11:14:12;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5003675;28;20044;-73
2023/10/01 11:16:42;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5004969;28;20497;-73
2023/10/01 11:19:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5008333;28;20049;-73
2023/10/01 11:21:55;;;;;;;;;;;20.20;99.90;;;;;;4993109;28;20697;-73
2023/10/01 11:24:42;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5006254;28;19921;-73
2023/10/01 11:27:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5027542;28;20073;-73
2023/10/01 11:30:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012347;28;20041;-73
2023/10/01 11:33:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5007482;28;20124;-73
2023/10/01 11:35:42;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4990312;28;20050;-73
2023/10/01 11:38:08;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5017095;28;20056;-74
2023/10/01 11:43:27;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5008620;28;20069;-73
2023/10/01 11:46:23;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5012994;28;20081;-74
2023/10/01 11:49:01;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5010694;28;20049;-74
2023/10/01 11:54:17;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5011477;28;20061;-73
2023/10/01 11:56:46;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5009853;28;20042;-73
2023/10/01 11:59:19;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5009120;28;20057;-73
2023/10/01 12:01:50;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5010817;28;20049;-73
2023/10/01 12:04:24;;;;;;;;;;;20.60;99.90;;;;;;5012310;28;20136;-73
2023/10/01 12:06:54;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5011198;28;20059;-73
2023/10/01 12:09:20;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4993429;28;20056;-73
2023/10/01 12:12:03;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5009411;28;20049;-73
2023/10/01 12:14:32;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5011444;28;20057;-73
2023/10/01 12:17:01;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5011693;28;20038;-73
2023/10/01 12:19:29;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5003999;28;20046;-73
2023/10/01 12:22:07;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5010019;28;20057;-73
2023/10/01 12:25:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5006051;28;20452;-73
2023/10/01 12:27:38;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4985249;28;20049;-74
2023/10/01 12:30:10;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5011689;28;20041;-71
2023/10/01 12:32:42;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5007510;28;20123;-73
2023/10/01 12:35:32;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5005577;28;20100;-73
2023/10/01 12:38:23;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5007445;28;20491;-73
2023/10/01 12:40:52;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5009116;28;20470;-74
2023/10/01 12:43:37;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4996661;28;20123;-74
2023/10/01 12:46:08;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5018022;28;20033;-73
2023/10/01 12:48:39;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5002309;28;20180;-73
2023/10/01 12:51:08;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5000283;28;20042;-73
2023/10/01 12:53:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5005423;28;20061;-73
2023/10/01 12:56:14;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5009505;28;20434;-74
2023/10/01 12:58:51;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5027191;28;20041;-72
2023/10/01 13:01:32;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5024732;28;20052;-72
2023/10/01 13:06:46;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5004446;28;20045;-72
2023/10/01 13:09:53;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5002409;28;20589;-72
2023/10/01 13:12:14;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5004838;28;20128;-71
2023/10/01 13:15:14;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5009601;28;20112;-72
2023/10/01 13:17:43;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5010572;28;20041;-72
2023/10/01 13:20:25;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5008346;28;20048;-72
2023/10/01 13:22:52;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5004582;28;20038;-72
2023/10/01 13:25:20;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5010061;28;20127;-72
2023/10/01 13:28:01;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5009483;28;20736;-72
2023/10/01 13:33:25;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4991925;28;20058;-74
2023/10/01 13:35:58;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5001703;28;20069;-73
2023/10/01 14:11:08;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5010553;28;20187;-72
2023/10/01 14:13:36;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5009551;28;20045;-73
2023/10/01 14:16:11;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5007388;28;20040;-72
2023/10/01 14:18:53;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5011603;28;20060;-73
2023/10/01 14:21:27;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4994241;28;20045;-73
2023/10/01 14:24:42;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4993792;28;20121;-72
2023/10/01 14:26:46;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4998416;28;20061;-73
2023/10/01 14:29:12;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5011732;28;20087;-73
2023/10/01 14:31:50;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5030156;28;20044;-73
2023/10/01 14:34:22;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5012577;28;20144;-72
2023/10/01 14:36:51;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4995188;28;20136;-73
2023/10/01 14:39:18;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5007977;28;20120;-72
2023/10/01 14:41:47;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5013556;28;20044;-73
2023/10/01 14:44:24;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5011034;28;20107;-73
2023/10/01 14:46:52;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5012525;28;20033;-72
2023/10/01 14:49:19;;;;;;;0.10;0.10;;;;;;;;;;5010925;28;20386;-72