Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:45;;;;;;;12.75;6.40;;;12.10;99.90;;;;;;5052335;28;20041;-70
2022/12/20 00:03:11;;;;;;;15.30;5.90;;;12.20;99.90;;;;;;5052423;28;20025;-71
2022/12/20 00:05:38;;;;;;;17.88;8.32;;;12.20;99.90;;;;;;5052423;28;20024;-70
2022/12/20 00:08:05;;;;;;;22.52;14.43;;;12.20;99.90;;;;;;5052701;28;20017;-71
2022/12/20 00:10:38;;;;;;;24.35;15.68;;;12.20;99.90;;;;;;5051855;28;20406;-70
2022/12/20 00:13:04;;;;;;;22.70;16.63;;;12.30;99.90;;;;;;5052123;28;20029;-71
2022/12/20 00:15:30;;;;;;;24.52;15.48;;;12.20;99.90;;;;;;5051804;28;20033;-70
2022/12/20 00:17:56;;;;;;;21.90;12.63;;;12.20;99.90;;;;;;5052149;28;20025;-71
2022/12/20 00:20:22;;;;;;;15.50;8.23;;;12.20;99.90;;;;;;5052123;28;20478;-70
2022/12/20 00:22:48;;;;;;;13.55;6.95;;;12.30;99.90;;;;;;5052153;28;20028;-71
2022/12/20 00:25:14;;;;;;;13.00;5.70;;;12.30;99.90;;;;;;5052151;28;20025;-71
2022/12/20 00:27:40;;;;;;;12.23;5.05;;;12.30;99.90;;;;;;5052211;28;20397;-71
2022/12/20 00:30:06;;;;;;;11.40;4.80;;;12.30;99.90;;;;;;5051677;28;20072;-71
2022/12/20 00:32:32;;;;;;;13.35;4.13;;;12.30;99.90;;;;;;5051914;28;20047;-71
2022/12/20 00:34:57;;;;;;;12.77;4.93;;;12.30;99.90;;;;;;5051529;28;20025;-70
2022/12/20 00:37:23;;;;;;;10.40;4.45;;;12.30;99.90;;;;;;5051894;28;20083;-71
2022/12/20 00:39:49;;;;;;;12.77;4.78;;;12.30;99.90;;;;;;5052181;28;20017;-71
2022/12/20 00:42:14;;;;;;;8.85;4.18;;;12.30;99.90;;;;;;5051994;28;20036;-71
2022/12/20 00:44:40;;;;;;;9.38;4.20;;;12.30;99.90;;;;;;5051593;28;20397;-71
2022/12/20 00:47:06;;;;;;;13.65;4.65;;;12.30;99.90;;;;;;5052178;28;20025;-71
2022/12/20 00:49:32;;;;;;;12.15;4.28;;;12.20;99.90;;;;;;5051829;28;20027;-71
2022/12/20 00:51:58;;;;;;;10.20;4.45;;;12.20;99.90;;;;;;5051838;28;20538;-71
2022/12/20 00:54:23;;;;;;;13.75;7.00;;;12.20;99.90;;;;;;5052014;28;20026;-71
2022/12/20 00:56:49;;;;;;;15.95;7.40;;;12.10;99.90;;;;;;5051989;28;20082;-71
2022/12/20 00:59:15;;;;;;;19.17;11.95;;;12.00;99.90;;;;;;5051488;28;20033;-71
2022/12/20 01:01:41;;;;;;;22.05;15.43;;;12.00;99.90;;;;;;5050711;28;20178;-71
2022/12/20 01:04:07;;;;;;;19.80;14.30;;;12.00;99.90;;;;;;5051704;28;20036;-71
2022/12/20 01:06:33;;;;;;;19.75;11.13;;;11.90;99.90;;;;;;5052139;28;20103;-71
2022/12/20 01:08:59;;;;;;;18.00;9.18;;;12.00;99.90;;;;;;5051312;28;20122;-71
2022/12/20 01:11:31;;;;;;;16.48;8.70;;;11.90;99.90;;;;;;5051319;28;20784;-71
2022/12/20 01:14:01;;;;;;;14.73;7.07;;;11.90;99.90;;;;;;5051514;28;20091;-71
2022/12/20 01:16:36;;;;;;;10.43;6.60;;;12.00;99.90;;;;;;5051715;28;20032;-72
2022/12/20 01:19:03;;;;;;;12.18;6.00;;;12.00;99.90;;;;;;5051908;28;20017;-72
2022/12/20 01:21:28;;;;;;;14.05;5.80;;;12.00;99.90;;;;;;5051537;28;20028;-71
2022/12/20 01:23:55;;;;;;;13.98;5.50;;;11.90;99.90;;;;;;5051607;28;20453;-71
2022/12/20 01:26:24;;;;;;;13.20;4.70;;;11.80;99.90;;;;;;5051709;28;20021;-71
2022/12/20 01:28:53;;;;;;;12.32;4.63;;;11.90;99.90;;;;;;5051105;28;20536;-71
2022/12/20 01:31:20;;;;;;;14.32;6.65;;;11.90;99.90;;;;;;5051342;28;20029;-71
2022/12/20 01:33:49;;;;;;;13.40;4.78;;;11.90;99.90;;;;;;5051399;28;20108;-71
2022/12/20 01:36:18;;;;;;;12.05;4.05;;;11.90;99.90;;;;;;5051884;28;20013;-71
2022/12/20 01:38:44;;;;;;;13.93;4.72;;;12.00;99.90;;;;;;5051386;28;20033;-71
2022/12/20 01:41:21;;;;;;;13.00;4.32;;;12.00;99.90;;;;;;5051377;28;20445;-71
2022/12/20 01:44:02;;;;;;;11.27;4.05;;;12.00;99.90;;;;;;5051199;28;20021;-71
2022/12/20 01:46:31;;;;;;;16.42;4.43;;;12.00;99.90;;;;;;5051840;28;20029;-71
2022/12/20 01:49:00;;;;;;;12.80;4.15;;;12.00;99.90;;;;;;5055316;28;20032;-71
2022/12/20 01:51:28;;;;;;;14.52;4.35;;;11.80;99.90;;;;;;5054941;28;20501;-72
2022/12/20 01:54:14;;;;;;;12.88;4.65;;;11.70;99.90;;;;;;5054785;28;20032;-72
2022/12/20 01:56:43;;;;;;;15.73;5.63;;;11.70;99.90;;;;;;5054443;28;20096;-72
2022/12/20 01:59:11;;;;;;;13.27;5.35;;;11.70;99.90;;;;;;5055160;28;20063;-72
2022/12/20 02:01:37;;;;;;;11.27;5.88;;;11.50;99.90;;;;;;5054591;28;20036;-71
2022/12/20 02:04:02;;;;;;;15.70;4.93;;;11.60;99.90;;;;;;5054631;28;20021;-72
2022/12/20 02:06:28;;;;;;;15.68;4.68;;;11.50;99.90;;;;;;5054608;28;20017;-71
2022/12/20 02:08:58;;;;;;;11.77;4.78;;;11.60;99.90;;;;;;5054236;28;20521;-72
2022/12/20 02:12:01;;;;;;;12.55;4.38;;;11.50;99.90;;;;;;5052751;28;20436;-71
2022/12/20 02:14:31;;;;;;;12.82;4.60;;;11.50;99.90;;;;;;5054409;28;20025;-71
2022/12/20 02:17:05;;;;;;;12.52;4.53;;;11.50;99.90;;;;;;5054505;28;20028;-71
2022/12/20 02:19:36;;;;;;;;;;;11.50;99.90;;;;;;5055039;28;20040;-71
2022/12/20 02:22:36;;;;;;;11.90;4.30;;;11.40;99.90;;;;;;5054215;28;19904;-71
2022/12/20 02:25:26;;;;;;;11.60;4.35;;;11.40;99.90;;;;;;5054188;28;20433;-71
2022/12/20 02:28:14;;;;;;;9.82;4.15;;;11.40;99.90;;;;;;5053704;28;20025;-71
2022/12/20 02:30:44;;;;;;;12.95;4.85;;;11.40;99.90;;;;;;5053991;28;20103;-72
2022/12/20 02:33:12;;;;;;;12.80;4.22;;;11.40;99.90;;;;;;5053983;28;20033;-71
2022/12/20 02:35:39;;;;;;;13.38;5.15;;;11.50;99.90;;;;;;5054476;28;20460;-72
2022/12/20 02:38:24;;;;;;;10.45;4.85;;;11.50;99.90;;;;;;5054007;28;20053;-72
2022/12/20 02:41:00;;;;;;;10.48;5.57;;;11.50;99.90;;;;;;5053558;28;20048;-71
2022/12/20 02:46:14;;;;;;;15.25;6.93;;;11.60;99.90;;;;;;5053791;28;20040;-71
2022/12/20 02:48:41;;;;;;;11.60;6.40;;;11.60;99.90;;;;;;5053716;28;20119;-71
2022/12/20 02:51:09;;;;;;;12.48;6.18;;;11.60;99.90;;;;;;5053810;28;20025;-71
2022/12/20 02:53:37;;;;;;;14.35;5.68;;;11.60;99.90;;;;;;5053685;28;20025;-72
2022/12/20 02:56:29;;;;;;;13.98;4.68;;;11.60;99.90;;;;;;5053366;28;20047;-71
2022/12/20 02:59:10;;;;;;;15.20;4.70;;;11.70;99.90;;;;;;5049002;28;20397;-72
2022/12/20 03:01:40;;;;;;;16.08;4.57;;;11.60;99.90;;;;;;5053962;28;20094;-72
2022/12/20 03:04:07;;;;;;;11.95;4.05;;;11.70;99.90;;;;;;5053460;28;20052;-71
2022/12/20 03:06:32;;;;;;;11.82;3.97;;;11.70;99.90;;;;;;5053329;28;20013;-71
2022/12/20 03:08:58;;;;;;;7.75;3.60;;;11.70;99.90;;;;;;5053190;28;20080;-71
2022/12/20 03:11:24;;;;;;;13.65;4.10;;;11.80;99.90;;;;;;5052760;28;20033;-71
2022/12/20 03:13:50;;;;;;;13.25;5.00;;;11.80;99.90;;;;;;5053560;28;20032;-71
2022/12/20 03:16:16;;;;;;;9.35;4.15;;;11.70;99.90;;;;;;5053348;28;20024;-71
2022/12/20 03:18:41;;;;;;;11.25;4.35;;;11.70;99.90;;;;;;5053193;28;20029;-71
2022/12/20 03:21:07;;;;;;;16.52;7.28;;;11.70;99.90;;;;;;5053219;28;20382;-71
2022/12/20 03:23:33;;;;;;;17.10;10.15;;;11.70;99.90;;;;;;5053072;28;20503;-70
2022/12/20 03:25:59;;;;;;;20.27;10.85;;;11.80;99.90;;;;;;5053148;28;20096;-71
2022/12/20 03:28:24;;;;;;;22.38;13.70;;;11.70;99.90;;;;;;5053026;28;20551;-71
2022/12/20 03:30:50;;;;;;;17.90;9.98;;;11.70;99.90;;;;;;5052945;28;20067;-71
2022/12/20 03:33:16;;;;;;;16.95;7.50;;;11.60;99.90;;;;;;5052992;28;20389;-71
2022/12/20 03:35:41;;;;;;;17.92;8.98;;;11.70;99.90;;;;;;5053459;28;20028;-71
2022/12/20 03:38:07;;;;;;;18.35;9.65;;;11.60;99.90;;;;;;5052339;28;20112;-71
2022/12/20 03:40:33;;;;;;;16.20;9.95;;;11.60;99.90;;;;;;5052778;28;20033;-71
2022/12/20 03:42:59;;;;;;;13.13;8.85;;;11.60;99.90;;;;;;5052807;28;20555;-71
2022/12/20 03:45:24;;;;;;;14.63;8.30;;;11.70;99.90;;;;;;5052882;28;20032;-71
2022/12/20 03:47:50;;;;;;;13.80;6.07;;;11.70;99.90;;;;;;5052990;28;20013;-71
2022/12/20 03:50:16;;;;;;;14.30;5.50;;;11.60;99.90;;;;;;5052423;28;20374;-71
2022/12/20 03:52:41;;;;;;;10.98;5.22;;;11.60;99.90;;;;;;5052178;28;20033;-71
2022/12/20 03:55:08;;;;;;;12.80;4.65;;;11.60;99.90;;;;;;5052641;28;20525;-71
2022/12/20 03:57:34;;;;;;;12.32;4.38;;;11.60;99.90;;;;;;5052394;28;20429;-71
2022/12/20 04:00:00;;;;;;;12.25;3.80;;;11.70;99.90;;;;;;5052798;28;20025;-71
2022/12/20 04:02:26;;;;;;;9.18;3.85;;;11.80;99.90;;;;;;5052189;28;20025;-71
2022/12/20 04:04:52;;;;;;;12.85;4.13;;;11.70;99.90;;;;;;5052583;28;20029;-71
2022/12/20 04:07:18;;;;;;;10.05;3.80;;;11.70;99.90;;;;;;5052054;28;20035;-71
2022/12/20 04:09:44;;;;;;;11.23;3.55;;;11.70;99.90;;;;;;5051119;28;20072;-71
2022/12/20 04:12:10;;;;;;;13.13;4.10;;;11.80;99.90;;;;;;5052236;28;20620;-71
2022/12/20 04:14:36;;;;;;;13.10;4.10;;;11.70;99.90;;;;;;5052179;28;20032;-71
2022/12/20 04:17:02;;;;;;;9.40;3.75;;;11.80;99.90;;;;;;5052594;28;20025;-71
2022/12/20 04:19:28;;;;;;;10.52;4.97;;;11.80;99.90;;;;;;5051999;28;20079;-71
2022/12/20 04:21:55;;;;;;;15.93;7.00;;;11.70;99.90;;;;;;5051739;28;20394;-71
2022/12/20 04:24:20;;;;;;;21.88;11.52;;;11.80;99.90;;;;;;5052108;28;20025;-71
2022/12/20 04:26:48;;;;;;;19.20;11.57;;;11.80;99.90;;;;;;5052429;28;20025;-70
2022/12/20 04:29:14;;;;;;;20.88;12.00;;;11.70;99.90;;;;;;5051824;28;20017;-71
2022/12/20 04:31:40;;;;;;;21.20;11.70;;;11.70;99.90;;;;;;5051969;28;20040;-70
2022/12/20 04:34:05;;;;;;;15.82;11.18;;;11.70;99.90;;;;;;5052106;28;20025;-71
2022/12/20 04:36:31;;;;;;;14.57;9.18;;;11.80;99.90;;;;;;5052070;28;20039;-71
2022/12/20 04:38:57;;;;;;;13.57;7.82;;;11.70;99.90;;;;;;5051881;28;20036;-70
2022/12/20 04:41:22;;;;;;;10.85;5.60;;;11.80;99.90;;;;;;5051882;28;20021;-70
2022/12/20 04:43:50;;;;;;;12.80;5.22;;;11.80;99.90;;;;;;5051955;28;20106;-71
2022/12/20 04:46:17;;;;;;;7.47;3.90;;;11.80;99.90;;;;;;5051901;28;20104;-71
2022/12/20 04:48:43;;;;;;;13.35;4.35;;;11.80;99.90;;;;;;5052095;28;20485;-70
2022/12/20 04:51:09;;;;;;;9.32;3.58;;;11.80;99.90;;;;;;5051624;28;20039;-71
2022/12/20 04:53:49;;;;;;;10.35;3.78;;;11.80;99.90;;;;;;5051852;28;20025;-71
2022/12/20 04:56:24;;;;;;;9.75;3.58;;;11.70;99.90;;;;;;5051784;28;20516;-70
2022/12/20 04:58:52;;;;;;;9.18;3.95;;;11.80;99.90;;;;;;5051642;28;20025;-70
2022/12/20 05:01:18;;;;;;;8.75;3.50;;;11.80;99.90;;;;;;5051749;28;20029;-70
2022/12/20 05:03:44;;;;;;;12.68;4.47;;;11.80;99.90;;;;;;5051691;28;20033;-71
2022/12/20 05:06:10;;;;;;;13.00;4.13;;;11.80;99.90;;;;;;5051426;28;20079;-71
2022/12/20 05:08:36;;;;;;;9.27;3.65;;;11.80;99.90;;;;;;5051759;28;20037;-71
2022/12/20 05:11:02;;;;;;;9.15;3.85;;;11.70;99.90;;;;;;5051474;28;20145;-71
2022/12/20 05:13:28;;;;;;;14.52;3.90;;;11.80;99.90;;;;;;5051654;28;20044;-71
2022/12/20 05:15:55;;;;;;;10.90;4.75;;;11.90;99.90;;;;;;5051673;28;20021;-71
2022/12/20 05:18:22;;;;;;;9.95;4.35;;;11.80;99.90;;;;;;5051873;28;20052;-71
2022/12/20 05:26:15;;;;;;;11.35;6.45;;;11.80;99.90;;;;;;5052256;28;20395;-71
2022/12/20 05:26:17;;;;;;;;;;;11.80;99.90;;;;;;5055832;28;20531;-70
2022/12/20 05:28:43;;;;;;;11.32;6.00;;;11.90;99.90;;;;;;5055450;28;19908;-71
2022/12/20 05:31:09;;;;;;;9.07;5.05;;;12.00;99.90;;;;;;5055283;28;20066;-71
2022/12/20 05:33:35;;;;;;;6.13;3.38;;;12.10;99.90;;;;;;5055009;28;20537;-71
2022/12/20 05:36:01;;;;;;;8.35;3.25;;;12.20;99.90;;;;;;5054802;28;20021;-71
2022/12/20 05:38:27;;;;;;;7.55;3.40;;;12.20;99.90;;;;;;5055537;28;20059;-71
2022/12/20 05:40:52;;;;;;;8.13;3.20;;;12.20;99.90;;;;;;5055096;28;20021;-70
2022/12/20 05:43:19;;;;;;;10.15;3.30;;;12.10;99.90;;;;;;5054994;28;20021;-71
2022/12/20 05:45:50;;;;;;;6.38;3.10;;;12.10;99.90;;;;;;5054983;28;20099;-70
2022/12/20 05:48:17;;;;;;;10.00;3.20;;;12.00;99.90;;;;;;5054799;28;20397;-70
2022/12/20 05:50:43;;;;;;;7.35;3.20;;;12.10;99.90;;;;;;5054769;28;20029;-71
2022/12/20 05:53:13;;;;;;;10.95;3.35;;;12.10;99.90;;;;;;5055108;28;20033;-71
2022/12/20 05:55:50;;;;;;;8.90;3.25;;;12.10;99.90;;;;;;5054904;28;20059;-70
2022/12/20 05:58:16;;;;;;;7.10;3.20;;;12.00;99.90;;;;;;5054686;28;20473;-71
2022/12/20 06:00:43;;;;;;;7.25;3.22;;;12.00;99.90;;;;;;5054826;28;20021;-71
2022/12/20 06:03:10;;;;;;;7.25;3.17;;;12.10;99.90;;;;;;5054846;28;20028;-70
2022/12/20 06:05:37;;;;;;;8.23;2.70;;;12.20;99.90;;;;;;5054507;28;20044;-70
2022/12/20 06:08:04;;;;;;;8.20;3.20;;;12.10;99.90;;;;;;5054449;28;20043;-70
2022/12/20 06:10:30;;;;;;;9.95;3.55;;;12.10;99.90;;;;;;5054251;28;20175;-70
2022/12/20 06:12:56;;;;;;;6.53;3.63;;;12.10;99.90;;;;;;5054846;28;20033;-71
2022/12/20 06:15:22;;;;;;;10.32;5.93;;;12.10;99.90;;;;;;5054212;28;20553;-71
2022/12/20 06:17:48;;;;;;;9.60;5.20;;;12.20;99.90;;;;;;5054061;28;20036;-71
2022/12/20 06:20:13;;;;;;;6.53;3.80;;;12.10;99.90;;;;;;5054368;28;20394;-70
2022/12/20 06:22:39;;;;;;;8.38;3.35;;;12.10;99.90;;;;;;5054203;28;20036;-70
2022/12/20 06:25:08;;;;;;;6.30;3.50;;;12.30;99.90;;;;;;5054261;28;20032;-71
2022/12/20 06:27:34;;;;;;;7.43;3.40;;;12.20;99.90;;;;;;5054040;28;20036;-70
2022/12/20 06:30:00;;;;;;;7.43;3.40;;;12.20;99.90;;;;;;5054394;28;20024;-70
2022/12/20 06:32:26;;;;;;;9.13;3.75;;;12.20;99.90;;;;;;5053025;28;20032;-70
2022/12/20 06:34:52;;;;;;;7.15;3.30;;;12.10;99.90;;;;;;5053917;28;20486;-70
2022/12/20 06:37:17;;;;;;;6.68;2.95;;;12.10;99.90;;;;;;5054026;28;20029;-70
2022/12/20 06:39:43;;;;;;;8.73;3.20;;;12.10;99.90;;;;;;5054055;28;20069;-70
2022/12/20 06:42:09;;;;;;;6.80;3.42;;;12.10;99.90;;;;;;5053895;28;20028;-71
2022/12/20 06:44:34;;;;;;;7.50;3.35;;;12.00;99.90;;;;;;5054196;28;20022;-71
2022/12/20 06:47:01;;;;;;;5.70;3.30;;;11.90;99.90;;;;;;5053420;28;20056;-71
2022/12/20 06:49:27;;;;;;;10.88;3.17;;;11.90;99.90;;;;;;5053931;28;20107;-71
2022/12/20 06:51:52;;;;;;;6.60;3.50;;;11.80;99.90;;;;;;5054030;28;20056;-71
2022/12/20 06:54:18;;;;;;;7.68;3.28;;;11.80;99.90;;;;;;5052340;28;20116;-71
2022/12/20 06:56:44;;;;;;;12.77;3.78;;;11.70;99.90;;;;;;5052464;28;20036;-71
2022/12/20 06:59:09;;;;;;;7.63;2.83;;;11.70;99.90;;;;;;5053396;28;20032;-71
2022/12/20 07:01:35;;;;;;;6.25;3.17;;;11.80;99.90;;;;;;5053217;28;20052;-71
2022/12/20 07:04:01;;;;;;;5.50;3.10;;;11.90;99.90;;;;;;5053884;28;20032;-71
2022/12/20 07:06:28;;;;;;;6.90;3.20;;;11.90;99.90;;;;;;5053358;28;20056;-71
2022/12/20 07:08:54;;;;;;;5.55;2.75;;;11.80;99.90;;;;;;5053130;28;20052;-71
2022/12/20 07:11:20;;;;;;;6.30;3.35;;;11.80;99.90;;;;;;5053170;28;20029;-71
2022/12/20 07:13:45;;;;;;;8.77;4.03;;;11.80;99.90;;;;;;5053452;28;20033;-71
2022/12/20 07:16:11;;;;;;;7.10;5.00;;;11.70;99.90;;;;;;5052675;28;20028;-71
2022/12/20 07:18:37;;;;;;;7.78;4.05;;;11.70;99.90;;;;;;5053564;28;20029;-71
2022/12/20 07:21:04;;;;;;;5.57;3.85;;;11.80;99.90;;;;;;5053128;28;20027;-71
2022/12/20 07:23:31;;;;;;;7.18;3.40;;;11.70;99.90;;;;;;5053111;28;20044;-71
2022/12/20 07:25:59;;;;;;;7.72;3.00;;;11.70;99.90;;;;;;5053439;28;20024;-71
2022/12/20 07:28:26;;;;;;;6.47;2.88;;;11.80;99.90;;;;;;5052781;28;20493;-71
2022/12/20 07:30:52;;;;;;;6.35;2.95;;;11.80;99.90;;;;;;5052634;28;20029;-71
2022/12/20 07:33:19;;;;;;;7.15;3.38;;;11.90;99.90;;;;;;5052916;28;20056;-71
2022/12/20 07:35:45;;;;;;;8.45;3.03;;;12.00;99.90;;;;;;5053137;28;20025;-71
2022/12/20 07:38:14;;;;;;;5.82;2.70;;;12.00;99.90;;;;;;5052894;28;20032;-71
2022/12/20 07:40:41;;;;;;;5.50;2.80;;;12.00;99.90;;;;;;5052752;28;20056;-71
2022/12/20 07:43:08;;;;;;;6.28;2.72;;;12.00;99.90;;;;;;5052719;28;20493;-71
2022/12/20 07:45:33;;;;;;;5.60;2.60;;;11.90;99.90;;;;;;5052389;28;20441;-71
2022/12/20 07:47:59;;;;;;;5.53;2.88;;;11.80;99.90;;;;;;5052400;28;20094;-71
2022/12/20 07:50:26;;;;;;;5.53;2.80;;;11.80;99.90;;;;;;5051765;28;20052;-71
2022/12/20 07:52:53;;;;;;;8.68;3.00;;;11.90;99.90;;;;;;5052520;28;20029;-71
2022/12/20 07:55:19;;;;;;;6.25;2.63;;;12.00;99.90;;;;;;5052441;28;20474;-71
2022/12/20 07:57:54;;;;;;;6.15;2.15;;;11.90;99.90;;;;;;5052323;28;20037;-71
2022/12/20 08:00:20;;;;;;;4.18;2.60;;;12.00;99.90;;;;;;5052538;28;20032;-71
2022/12/20 08:02:59;;;;;;;4.47;2.40;;;12.00;99.90;;;;;;5052307;28;20481;-71
2022/12/20 08:05:25;;;;;;;3.58;3.28;;;12.20;99.90;;;;;;5052490;28;20021;-71
2022/12/20 08:07:53;;;;;;;4.43;2.70;;;12.00;99.90;;;;;;5052300;28;20031;-70
2022/12/20 08:10:19;;;;;;;5.25;2.80;;;12.10;99.90;;;;;;5051892;28;20056;-70
2022/12/20 08:12:47;;;;;;;4.15;3.05;;;12.00;99.90;;;;;;5052076;28;20163;-71
2022/12/20 08:15:14;;;;;;;7.30;3.20;;;12.00;99.90;;;;;;5051868;28;20044;-71
2022/12/20 08:17:40;;;;;;;5.45;3.10;;;12.00;99.90;;;;;;5052047;28;20033;-71
2022/12/20 08:20:07;;;;;;;4.70;2.67;;;12.00;99.90;;;;;;5052116;28;20112;-71
2022/12/20 08:22:33;;;;;;;6.35;2.90;;;12.00;99.90;;;;;;5052137;28;20033;-71
2022/12/20 08:24:59;;;;;;;5.45;2.90;;;12.00;99.90;;;;;;5052211;28;20025;-71
2022/12/20 08:27:25;;;;;;;5.93;2.92;;;12.00;99.90;;;;;;5052281;28;20051;-71
2022/12/20 08:29:51;;;;;;;3.50;2.50;;;12.00;99.90;;;;;;5051684;28;20474;-68
2022/12/20 08:32:16;;;;;;;4.43;2.50;;;12.00;99.90;;;;;;5051904;28;20029;-70
2022/12/20 08:34:42;;;;;;;4.45;2.90;;;12.10;99.90;;;;;;5051891;28;20393;-71
2022/12/20 08:37:08;;;;;;;6.93;3.10;;;12.00;99.90;;;;;;5051930;28;20052;-70
2022/12/20 08:39:33;;;;;;;6.40;3.05;;;12.00;99.90;;;;;;5052328;28;20743;-70
2022/12/20 08:41:59;;;;;;;4.88;2.88;;;12.00;99.90;;;;;;5051481;28;20044;-67
2022/12/20 08:44:25;;;;;;;4.75;2.97;;;12.00;99.90;;;;;;5051591;28;20033;-68
2022/12/20 08:46:50;;;;;;;5.13;3.00;;;12.00;99.90;;;;;;5052445;28;20059;-69
2022/12/20 08:49:16;;;;;;;7.50;2.97;;;11.90;99.90;;;;;;5051863;28;20493;-70
2022/12/20 08:51:42;;;;;;;5.43;2.80;;;12.00;99.90;;;;;;5051617;28;20028;-70
2022/12/20 08:54:08;;;;;;;4.07;2.72;;;12.00;99.90;;;;;;5051531;28;20039;-70
2022/12/20 08:56:34;;;;;;;4.25;3.00;;;12.00;99.90;;;;;;5054736;28;20106;-69
2022/12/20 08:58:59;;;;;;;5.40;2.95;;;12.00;99.90;;;;;;5055240;28;20029;-70
2022/12/20 09:01:25;;;;;;;4.78;2.67;;;12.10;99.90;;;;;;5055733;28;20466;-70
2022/12/20 09:03:52;;;;;;;6.53;3.30;;;12.10;99.90;;;;;;5055703;28;20029;-70
2022/12/20 09:06:20;;;;;;;5.57;2.90;;;12.10;99.90;;;;;;5056137;28;20367;-70
2022/12/20 09:08:47;;;;;;;7.20;2.90;;;12.20;99.90;;;;;;5055291;28;20493;-66
2022/12/20 09:11:19;;;;;;;5.70;2.90;;;12.20;99.90;;;;;;5055268;28;20075;-66
2022/12/20 09:13:48;;;;;;;3.33;2.08;;;12.20;99.90;;;;;;5055269;28;20041;-73
2022/12/20 09:16:18;;;;;;;5.05;2.38;;;12.30;99.90;;;;;;5055300;28;20052;-68
2022/12/20 09:18:47;;;;;;;4.22;2.40;;;12.20;99.90;;;;;;5055613;28;20104;-68
2022/12/20 09:21:15;;;;;;;6.43;2.75;;;12.30;99.90;;;;;;5054117;28;20025;-68
2022/12/20 09:23:41;;;;;;;4.95;3.03;;;12.30;99.90;;;;;;5055745;28;20366;-68
2022/12/20 09:26:10;;;;;;;3.45;2.20;;;12.30;99.90;;;;;;5055017;28;20081;-68
2022/12/20 09:28:36;;;;;;;5.57;2.83;;;12.40;99.90;;;;;;5055031;28;20025;-68
2022/12/20 09:31:06;;;;;;;4.10;2.50;;;12.30;99.90;;;;;;5055310;28;20025;-68
2022/12/20 09:33:33;;;;;;;4.40;2.50;;;12.30;99.90;;;;;;5055148;28;20048;-68
2022/12/20 09:35:59;;;;;;;7.32;3.03;;;12.40;99.90;;;;;;5055057;28;20478;-67
2022/12/20 09:38:27;;;;;;;4.38;2.45;;;12.40;99.90;;;;;;5055377;28;20060;-68
2022/12/20 09:40:57;;;;;;;5.03;2.70;;;12.50;99.90;;;;;;5054909;28;20044;-67
2022/12/20 09:43:23;;;;;;;6.63;2.78;;;12.50;99.90;;;;;;5055056;28;20024;-67
2022/12/20 09:45:55;;;;;;;4.05;2.65;;;12.50;99.90;;;;;;5054965;28;20029;-67
2022/12/20 09:48:29;;;;;;;4.35;2.55;;;12.50;99.90;;;;;;5055220;28;20040;-67
2022/12/20 09:51:29;;;;;;;4.88;2.65;;;12.40;99.90;;;;;;5055359;28;20017;-67
2022/12/20 09:54:13;;;;;;;3.42;2.40;;;12.50;99.90;;;;;;5055126;28;20040;-67
2022/12/20 09:56:45;;;;;;;5.13;2.58;;;12.50;99.90;;;;;;5053567;28;20460;-68
2022/12/20 09:59:14;;;;;;;4.10;2.40;;;12.50;99.90;;;;;;5054875;28;20021;-67
2022/12/20 10:01:44;;;;;;;3.20;2.40;;;12.60;99.90;;;;;;5054686;28;20390;-67
2022/12/20 10:04:25;;;;;;;5.60;2.70;;;12.60;99.90;;;;;;5054862;28;20102;-68
2022/12/20 10:07:03;;;;;;;5.10;2.20;;;12.60;99.90;;;;;;5054195;28;20018;-68
2022/12/20 10:09:35;;;;;;;3.80;2.75;;;12.60;99.90;;;;;;5054439;28;20064;-67
2022/12/20 10:12:22;;;;;;;7.03;2.75;;;12.60;99.90;;;;;;5054372;28;20043;-68
2022/12/20 10:15:18;;;;;;;5.40;2.97;;;12.70;99.90;;;;;;5054538;28;20086;-67
2022/12/20 10:18:11;;;;;;;3.60;2.40;;;12.70;99.90;;;;;;5054354;28;20029;-68
2022/12/20 10:20:55;;;;;;;6.53;2.45;;;12.70;99.90;;;;;;5054405;28;20025;-67
2022/12/20 10:23:47;;;;;;;5.38;2.88;;;12.80;99.90;;;;;;5054700;28;20474;-68
2022/12/20 10:26:13;;;;;;;3.70;2.33;;;12.80;99.90;;;;;;5053627;28;20025;-67
2022/12/20 10:28:42;;;;;;;6.32;2.83;;;12.90;99.90;;;;;;5054532;28;20032;-67
2022/12/20 10:31:13;;;;;;;3.40;2.40;;;12.90;99.90;;;;;;5054271;28;20390;-68
2022/12/20 10:33:39;;;;;;;4.90;2.50;;;12.90;99.90;;;;;;5054282;28;20386;-68
2022/12/20 10:36:20;;;;;;;4.38;2.63;;;13.00;99.90;;;;;;5054435;28;20501;-67
2022/12/20 10:38:48;;;;;;;4.32;2.50;;;13.00;99.90;;;;;;5053659;28;20516;-68
2022/12/20 10:41:20;;;;;;;3.70;2.15;;;13.00;99.90;;;;;;5054195;28;20497;-68
2022/12/20 10:43:51;;;;;;;3.58;2.00;;;13.00;99.90;;;;;;5052651;28;20458;-68
2022/12/20 10:46:17;;;;;;;3.83;1.92;;;13.10;99.90;;;;;;5054040;28;20021;-68
2022/12/20 10:48:46;;;;;;;3.35;1.83;;;13.10;99.90;;;;;;5053725;28;20465;-67
2022/12/20 10:51:19;;;;;;;2.95;2.03;;;13.10;99.90;;;;;;5054149;28;20044;-68
2022/12/20 10:54:02;;;;;;;4.65;1.90;;;13.00;99.90;;;;;;5053970;28;20048;-68
2022/12/20 10:56:30;;;;;;;3.65;1.70;;;13.00;99.90;;;;;;5054125;28;20037;-67
2022/12/20 10:59:20;;;;;;;3.78;1.83;;;13.00;99.90;;;;;;5053853;28;20025;-68
2022/12/20 11:01:47;;;;;;;3.80;2.00;;;12.90;99.90;;;;;;5053528;28;20052;-68
2022/12/20 11:04:35;;;;;;;3.33;2.10;;;12.90;99.90;;;;;;5053941;28;20036;-68
2022/12/20 11:07:23;;;;;;;2.88;2.13;;;12.90;99.90;;;;;;5053663;28;20655;-68
2022/12/20 11:09:55;;;;;;;2.90;2.08;;;12.80;99.90;;;;;;5053251;28;20072;-68
2022/12/20 11:12:21;;;;;;;4.45;2.08;;;12.80;99.90;;;;;;5053347;28;20041;-68
2022/12/20 11:14:48;;;;;;;3.60;2.00;;;12.70;99.90;;;;;;5053375;28;20496;-68
2022/12/20 11:17:18;;;;;;;3.35;1.95;;;12.70;99.90;;;;;;5053272;28;20033;-68
2022/12/20 11:19:44;;;;;;;4.60;2.00;;;12.70;99.90;;;;;;5052867;28;20278;-68
2022/12/20 11:22:24;;;;;;;4.47;2.53;;;12.70;99.90;;;;;;5052940;28;20107;-68
2022/12/20 11:25:15;;;;;;;3.38;2.17;;;12.70;99.90;;;;;;5053482;28;20040;-68
2022/12/20 11:28:23;;;;;;;2.97;2.67;;;12.60;99.90;;;;;;5052883;28;20036;-68
2022/12/20 11:31:14;;;;;;;3.70;2.20;;;12.60;99.90;;;;;;5052793;28;20036;-68
2022/12/20 11:33:46;;;;;;;3.65;2.78;;;12.60;99.90;;;;;;5053016;28;20033;-68
2022/12/20 11:36:37;;;;;;;4.22;2.80;;;12.70;99.90;;;;;;5052857;28;20101;-68
2022/12/20 11:39:02;;;;;;;3.67;2.95;;;12.70;99.90;;;;;;5052986;28;20029;-68
2022/12/20 11:41:44;;;;;;;3.15;2.50;;;12.80;99.90;;;;;;5052980;28;20041;-68
2022/12/20 11:44:46;;;;;;;5.10;3.47;;;12.80;99.90;;;;;;5052692;28;20036;-67
2022/12/20 11:47:34;;;;;;;5.30;3.38;;;12.80;99.90;;;;;;5052665;28;20402;-68
2022/12/20 11:50:26;;;;;;;4.22;2.65;;;12.90;99.90;;;;;;5052574;28;20025;-68
2022/12/20 11:53:01;;;;;;;2.25;2.05;;;13.00;99.90;;;;;;5052274;28;20044;-68
2022/12/20 11:55:32;;;;;;;3.20;2.42;;;13.00;99.90;;;;;;5052988;28;20021;-67
2022/12/20 11:58:41;;;;;;;3.97;2.40;;;13.00;99.90;;;;;;5052451;28;20031;-68
2022/12/20 12:01:14;;;;;;;3.35;2.33;;;13.00;99.90;;;;;;5051328;28;20114;-68
2022/12/20 12:04:03;;;;;;;4.40;2.37;;;13.10;99.90;;;;;;5052465;28;20102;-68
2022/12/20 12:06:34;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;5052048;28;20033;-68
2022/12/20 12:09:06;;;;;;;3.40;2.08;;;13.10;99.90;;;;;;5052379;28;20383;-68
2022/12/20 12:11:37;;;;;;;2.90;2.40;;;13.10;99.90;;;;;;5052520;28;20087;-68
2022/12/20 12:14:04;;;;;;;3.33;2.20;;;13.10;99.90;;;;;;5052421;28;20052;-68
2022/12/20 12:16:41;;;;;;;3.97;2.50;;;13.20;99.90;;;;;;5052196;28;20108;-68
2022/12/20 12:19:11;;;;;;;6.18;2.70;;;13.20;99.90;;;;;;5052369;28;20021;-68
2022/12/20 12:21:51;;;;;;;7.05;3.03;;;13.20;99.90;;;;;;5051940;28;20033;-67
2022/12/20 12:24:31;;;;;;;3.08;2.72;;;13.30;99.90;;;;;;5052192;28;20036;-68
2022/12/20 12:27:00;;;;;;;3.65;2.08;;;13.50;99.90;;;;;;5052269;28;20092;-68
2022/12/20 12:29:28;;;;;;;2.97;2.20;;;13.50;99.90;;;;;;5052371;28;20037;-68
2022/12/20 12:32:20;;;;;;;3.83;2.80;;;13.40;99.90;;;;;;5051449;28;20025;-68
2022/12/20 12:35:04;;;;;;;4.28;2.40;;;13.40;99.90;;;;;;5047974;28;20037;-67
2022/12/20 12:38:01;;;;;;;4.53;2.65;;;13.30;99.90;;;;;;5051865;28;20473;-67
2022/12/20 12:40:40;;;;;;;3.15;1.90;;;13.30;99.90;;;;;;5052139;28;20075;-68
2022/12/20 12:43:37;;;;;;;3.65;2.30;;;13.20;99.90;;;;;;5052083;28;20409;-68
2022/12/20 12:46:08;;;;;;;2.75;2.10;;;13.20;99.90;;;;;;5051995;28;20433;-68
2022/12/20 12:48:51;;;;;;;2.63;2.22;;;13.30;99.90;;;;;;5051912;28;20017;-68
2022/12/20 12:51:33;;;;;;;4.50;2.40;;;13.40;99.90;;;;;;5051740;28;20509;-68
2022/12/20 12:54:08;;;;;;;5.28;2.40;;;13.50;99.90;;;;;;5051753;28;20086;-68
2022/12/20 12:56:44;;;;;;;3.65;2.38;;;13.50;99.90;;;;;;5051842;28;20448;-68
2022/12/20 12:59:31;;;;;;;4.35;2.30;;;13.50;99.90;;;;;;5051764;28;20079;-68
2022/12/20 13:02:12;;;;;;;3.03;2.20;;;13.60;99.90;;;;;;5051626;28;20032;-67
2022/12/20 13:05:15;;;;;;;4.30;2.40;;;13.60;99.90;;;;;;5051342;28;20500;-68