Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:10;;;;;;;11.57;5.45;;;;;;;11.14;64.10;102191.44;5050606;28;20056;-61
2023/05/04 00:04:38;;;;;;;9.15;5.25;;;;;;;11.16;64.36;102181.94;5052528;28;20064;-61
2023/05/04 00:07:05;;;;;;;11.35;5.07;;;;;;;11.15;64.23;102171.25;5061720;28;20106;-60
2023/05/04 00:09:33;;;;;;;10.63;5.32;;;;;;;11.04;64.41;102173.75;5072449;28;20414;-61
2023/05/04 00:12:01;;;;;;;11.85;5.15;;;;;;;11.04;64.46;102165.56;5054304;28;20051;-63
2023/05/04 00:14:29;;;;;;;11.77;5.60;;;;;;;11.02;64.33;102170.44;5056430;28;20081;-62
2023/05/04 00:16:56;;;;;;;11.82;5.90;;;;;;;11.02;65.00;102159.53;5055255;28;20041;-61
2023/05/04 00:19:24;;;;;;;12.60;5.22;;;;;;;10.99;64.71;102146.38;5056821;28;20074;-61
2023/05/04 00:21:52;;;;;;;10.02;4.93;;;;;;;10.94;65.04;102148.13;5040944;28;20123;-61
2023/05/04 00:24:20;;;;;;;13.90;5.75;;;;;;;10.93;65.25;102144.56;5065686;28;20112;-61
2023/05/04 00:26:47;;;;;;;11.35;4.72;;;;;;;10.97;65.60;102142.22;5076326;28;20079;-60
2023/05/04 00:29:15;;;;;;;13.32;5.13;;;;;;;10.94;65.45;102142.66;5065702;28;20076;-62
2023/05/04 00:31:43;;;;;;;10.23;5.00;;;;;;;10.90;66.02;102142.34;5023297;28;20053;-61
2023/05/04 00:34:11;;;;;;;12.32;5.82;;;;;;;10.90;65.60;102141.50;5042654;28;20049;-64
2023/05/04 00:36:41;;;;;;;12.68;6.15;;;;;;;10.84;66.14;102137.81;5052479;28;20076;-64
2023/05/04 00:39:09;;;;;;;11.60;5.35;;;;;;;10.80;66.47;102132.03;5051629;28;20041;-62
2023/05/04 00:41:36;;;;;;;10.82;5.32;;;;;;;10.85;66.53;102123.13;5036571;28;20131;-62
2023/05/04 00:44:05;;;;;;;12.25;5.68;;;;;;;10.83;66.31;102128.00;5027127;28;20053;-62
2023/05/04 00:46:33;;;;;;;10.60;5.38;;;;;;;10.66;66.92;102128.69;5046409;28;20128;-63
2023/05/04 00:49:01;;;;;;;12.23;5.75;;;;;;;10.58;67.79;102128.19;5055516;28;20044;-62
2023/05/04 00:51:29;;;;;;;12.40;5.47;;;;;;;10.52;68.76;102124.53;5055992;28;20123;-63
2023/05/04 00:53:57;;;;;;;11.32;5.45;;;;;;;10.56;68.13;102119.44;5054620;28;20053;-62
2023/05/04 00:56:25;;;;;;;12.10;5.65;;;;;;;10.61;68.20;102114.13;5051684;28;20553;-60
2023/05/04 00:58:53;;;;;;;13.40;5.55;;;;;;;10.60;68.22;102109.72;5034742;28;20072;-62
2023/05/04 01:01:21;;;;;;;11.65;5.00;;;;;;;10.53;68.84;102109.84;5035597;28;20068;-61
2023/05/04 01:03:55;;;;;;;11.45;5.97;;;;;;;10.47;68.98;102105.34;5051040;28;20041;-61
2023/05/04 01:06:37;;;;;;;10.77;5.28;;;;;;;10.44;69.76;102105.81;5034967;28;20060;-61
2023/05/04 01:09:18;;;;;;;10.15;5.25;;;;;;;10.46;69.39;102100.94;5043276;28;20047;-62
2023/05/04 01:12:05;;;;;;;11.05;5.53;;;;;;;10.49;69.18;102097.75;5050600;28;20543;-61
2023/05/04 01:14:34;;;;;;;10.73;5.65;;;;;;;10.54;69.26;102094.34;5034363;28;20402;-63
2023/05/04 01:17:06;;;;;;;12.52;6.22;;;;;;;10.53;69.21;102098.09;5045591;28;20044;-62
2023/05/04 01:19:34;;;;;;;15.75;6.40;;;;;;;10.44;69.57;102097.66;5075359;28;20049;-63
2023/05/04 01:22:03;;;;;;;11.75;6.07;;;;;;;10.44;69.70;102094.91;5076209;28;20731;-62
2023/05/04 01:24:31;;;;;;;12.52;6.80;;;;;;;10.38;70.04;102093.13;5074024;28;20083;-60
2023/05/04 01:27:10;;;;;;;16.63;7.10;;;;;;;10.29;70.26;102097.25;5033331;28;20486;-61
2023/05/04 01:29:44;;;;;;;11.77;6.70;;;;;;;10.23;70.85;102093.56;5050776;28;20048;-61
2023/05/04 01:32:13;;;;;;;10.70;5.53;;;;;;;10.14;71.34;102087.59;5050682;28;20067;-60
2023/05/04 01:34:41;;;;;;;11.73;6.30;;;;;;;10.16;71.42;102087.38;5042916;28;20041;-61
2023/05/04 01:37:09;;;;;;;11.60;6.40;;;;;;;10.21;71.20;102080.16;5053413;28;20051;-61
2023/05/04 01:39:37;;;;;;;12.43;6.45;;;;;;;10.24;71.14;102089.75;5053791;28;20044;-61
2023/05/04 01:42:06;;;;;;;13.30;6.38;;;;;;;10.19;71.34;102087.72;5038685;28;20057;-62
2023/05/04 01:44:33;;;;;;;12.35;6.63;;;;;;;10.15;71.83;102086.56;5035218;28;20057;-62
2023/05/04 01:47:01;;;;;;;18.15;7.13;;;;;;;10.19;71.27;102090.44;5051638;28;20140;-60
2023/05/04 01:49:29;;;;;;;11.18;6.60;;;;;;;10.13;71.95;102088.69;5034232;28;20124;-61
2023/05/04 01:51:57;;;;;;;14.35;6.50;;;;;;;10.13;72.00;102094.13;5035097;28;20045;-61
2023/05/04 01:54:25;;;;;;;15.60;6.55;;;;;;;10.10;72.09;102086.44;5055015;28;20481;-61
2023/05/04 01:56:52;;;;;;;12.13;6.47;;;;;;;10.02;72.42;102094.91;5058562;28;20397;-62
2023/05/04 01:59:20;;;;;;;13.18;7.05;;;;;;;9.93;73.23;102096.31;5053239;28;20055;-60
2023/05/04 02:01:49;;;;;;;14.85;7.07;;;;;;;9.90;73.36;102099.50;5054284;28;20566;-61
2023/05/04 02:04:17;;;;;;;17.50;7.10;;;;;;;9.89;73.61;102086.97;5054299;28;20045;-61
2023/05/04 02:06:45;;;;;;;11.57;6.55;;;;;;;9.91;73.52;102084.81;5052419;28;20504;-61
2023/05/04 02:09:14;;;;;;;12.20;6.78;;;;;;;9.91;73.96;102090.25;5054542;28;20512;-62
2023/05/04 02:11:42;;;;;;;17.45;7.07;;;;;;;9.96;73.43;102085.81;5070119;28;20098;-62
2023/05/04 02:14:09;;;;;;;12.43;6.18;;;;;;;9.97;73.28;102086.63;5061660;28;20047;-62
2023/05/04 02:16:38;;;;;;;12.23;6.95;;;;;;;9.99;73.29;102084.50;5074795;28;20094;-62
2023/05/04 02:19:06;;;;;;;11.13;5.95;;;;;;;9.94;73.22;102084.38;5072790;28;20045;-61
2023/05/04 02:21:35;;;;;;;12.82;6.50;;;;;;;9.88;73.90;102088.00;5048844;28;20091;-62
2023/05/04 02:24:05;;;;;;;13.57;6.90;;;;;;;9.85;74.29;102085.75;5053407;28;20549;-63
2023/05/04 02:26:33;;;;;;;12.98;6.75;;;;;;;9.86;74.11;102088.25;5053370;28;20041;-61
2023/05/04 02:29:02;;;;;;;12.77;6.95;;;;;;;9.80;74.61;102090.00;5052856;28;20405;-60
2023/05/04 02:31:29;;;;;;;14.32;7.38;;;;;;;9.78;74.55;102078.50;5052830;28;20056;-61
2023/05/04 02:33:57;;;;;;;14.13;7.05;;;;;;;9.72;74.75;102084.06;5053438;28;20508;-63
2023/05/04 02:36:25;;;;;;;15.65;6.25;;;;;;;9.68;75.44;102080.16;5031638;28;20067;-62
2023/05/04 02:38:57;;;;;;;11.77;6.82;;;;;;;9.66;75.21;102080.38;5032883;28;20053;-63
2023/05/04 02:41:26;;;;;;;11.70;6.13;;;;;;;9.65;75.39;102076.00;5017256;28;20050;-61
2023/05/04 02:43:54;;;;;;;10.90;6.30;;;;;;;9.70;75.28;102073.41;5047846;28;20079;-63
2023/05/04 02:46:24;;;;;;;14.50;6.95;;;;;;;9.71;74.92;102075.06;5052736;28;20132;-64
2023/05/04 02:48:51;;;;;;;12.77;6.50;;;;;;;9.68;75.39;102070.09;5052500;28;20409;-62
2023/05/04 02:51:19;;;;;;;12.30;6.32;;;;;;;9.62;75.34;102065.59;5051809;28;20551;-61
2023/05/04 02:53:47;;;;;;;12.48;6.15;;;;;;;9.56;75.76;102069.22;5055461;28;20078;-62
2023/05/04 02:56:15;;;;;;;13.82;7.13;;;;;;;9.51;75.92;102067.19;5049767;28;20205;-64
2023/05/04 02:58:43;;;;;;;14.45;6.68;;;;;;;9.47;76.55;102065.16;5016784;28;20110;-61
2023/05/04 03:01:11;;;;;;;11.65;6.55;;;;;;;9.45;76.71;102064.53;5032975;28;20064;-61
2023/05/04 03:03:38;;;;;;;12.90;6.38;;;;;;;9.49;76.69;102071.19;5039170;28;20121;-61
2023/05/04 03:06:06;;;;;;;12.15;6.68;;;;;;;9.55;76.57;102068.38;5051126;28;20041;-61
2023/05/04 03:08:34;;;;;;;9.25;6.50;;;;;;;9.63;75.92;102066.41;5052440;28;20076;-60
2023/05/04 03:11:02;;;;;;;12.20;6.32;;;;;;;9.56;76.26;102061.06;5053301;28;20489;-61
2023/05/04 03:13:30;;;;;;;15.80;6.35;;;;;;;9.49;76.16;102057.59;5053936;28;20040;-62
2023/05/04 03:15:58;;;;;;;15.00;5.65;;;;;;;9.49;76.69;102054.88;5069079;28;20059;-62
2023/05/04 03:18:26;;;;;;;10.95;6.90;;;;;;;9.47;76.55;102057.81;5052453;28;20116;-63
2023/05/04 03:20:55;;;;;;;12.45;6.22;;;;;;;9.48;76.47;102059.50;5051089;28;20043;-62
2023/05/04 03:23:22;;;;;;;13.50;6.90;;;;;;;9.37;76.85;102052.91;5055335;28;20090;-61
2023/05/04 03:25:50;;;;;;;12.45;6.45;;;;;;;9.36;77.44;102058.59;5072030;28;20087;-61
2023/05/04 03:28:18;;;;;;;9.95;6.07;;;;;;;9.36;77.57;102054.00;5061637;28;20045;-64
2023/05/04 03:30:46;;;;;;;11.30;5.93;;;;;;;9.39;76.93;102045.38;5035744;28;20041;-63
2023/05/04 03:33:14;;;;;;;11.13;6.22;;;;;;;9.30;77.23;102043.19;5053468;28;20061;-62
2023/05/04 03:35:42;;;;;;;10.95;6.07;;;;;;;9.27;77.62;102046.38;5048020;28;20069;-62
2023/05/04 03:38:11;;;;;;;13.18;6.20;;;;;;;9.32;77.71;102044.63;5032624;28;20048;-61
2023/05/04 03:40:38;;;;;;;13.18;6.38;;;;;;;9.36;77.05;102040.38;5033680;28;20367;-62
2023/05/04 03:43:06;;;;;;;15.88;6.15;;;;;;;9.35;77.29;102041.44;5021238;28;20063;-63
2023/05/04 03:45:34;;;;;;;16.08;6.20;;;;;;;9.35;77.55;102038.72;5064955;28;20120;-62
2023/05/04 03:48:02;;;;;;;10.80;6.45;;;;;;;9.33;77.65;102034.56;5056051;28;20120;-62
2023/05/04 03:50:31;;;;;;;9.35;5.97;;;;;;;9.29;78.17;102045.09;5049816;28;20401;-61
2023/05/04 03:52:58;;;;;;;11.02;6.20;;;;;;;9.29;77.78;102028.78;5050439;28;20037;-61
2023/05/04 03:55:27;;;;;;;11.90;6.03;;;;;;;9.29;77.76;102034.22;5075950;28;20036;-60
2023/05/04 03:57:55;;;;;;;16.17;6.35;;;;;;;9.30;78.00;102024.97;5070159;28;20048;-61
2023/05/04 04:00:23;;;;;;;12.95;6.20;;;;;;;9.28;77.68;102029.81;5055673;28;20071;-61
2023/05/04 04:02:58;;;;;;;11.65;5.85;;;;;;;9.24;77.83;102031.34;5056393;28;20045;-63
2023/05/04 04:05:26;;;;;;;10.88;6.07;;;;;;;9.20;78.34;102030.13;5022153;28;20106;-61
2023/05/04 04:07:54;;;;;;;15.23;6.45;;;;;;;9.19;78.52;102028.50;5055119;28;20048;-63
2023/05/04 04:10:21;;;;;;;12.15;6.45;;;;;;;9.14;78.72;102031.91;5055121;28;20045;-62
2023/05/04 04:12:49;;;;;;;12.57;6.03;;;;;;;9.11;79.40;102031.50;5055046;28;20044;-62
2023/05/04 04:15:17;;;;;;;12.88;6.15;;;;;;;9.06;79.64;102021.31;5067959;28;20063;-61
2023/05/04 04:17:45;;;;;;;9.80;6.07;;;;;;;9.02;80.14;102027.44;5074939;28;20605;-61
2023/05/04 04:20:12;;;;;;;12.13;6.43;;;;;;;9.04;80.39;102026.16;5059932;28;20053;-61
2023/05/04 04:22:40;;;;;;;13.25;6.90;;;;;;;8.98;80.03;102026.25;5050624;28;20123;-59
2023/05/04 04:25:09;;;;;;;9.98;6.13;;;;;;;8.98;81.18;102028.97;5076528;28;20128;-62
2023/05/04 04:27:36;;;;;;;12.57;6.22;;;;;;;8.97;80.63;102019.97;5075734;28;20075;-62
2023/05/04 04:30:05;;;;;;;11.02;6.07;;;;;;;8.98;80.82;102021.63;5071231;28;20105;-66
2023/05/04 04:32:33;;;;;;;12.18;6.50;;;;;;;8.95;81.03;102022.94;5094347;28;20052;-61
2023/05/04 04:35:01;;;;;;;12.43;6.07;;;;;;;8.92;81.63;102026.09;5067437;28;20128;-61
2023/05/04 04:37:29;;;;;;;12.52;6.00;;;;;;;8.99;81.60;102017.03;5057396;28;20041;-62
2023/05/04 04:39:56;;;;;;;13.93;6.53;;;;;;;9.04;80.53;102020.72;5073013;28;20105;-62
2023/05/04 04:42:24;;;;;;;13.85;6.15;;;;;;;9.04;81.01;102011.72;5055029;28;20060;-62
2023/05/04 04:44:52;;;;;;;11.32;6.30;;;;;;;8.97;81.18;102014.53;5061425;28;20084;-62
2023/05/04 04:47:19;;;;;;;12.63;6.13;;;;;;;8.96;81.32;102013.69;5056124;28;20041;-61
2023/05/04 04:49:47;;;;;;;11.18;6.30;;;;;;;8.98;81.37;102015.38;5046504;28;20044;-62
2023/05/04 04:52:16;;;;;;;13.23;5.95;;;;;;;8.94;81.07;102010.38;5051917;28;20098;-61
2023/05/04 04:54:45;;;;;;;9.30;5.90;;;;;;;8.96;81.68;102005.53;5071129;28;20044;-63
2023/05/04 04:57:13;;;;;;;12.13;5.28;;;;;;;8.99;81.26;102011.59;5073774;28;20155;-62
2023/05/04 04:59:41;;;;;;;13.30;5.47;;;;;;;9.05;81.61;102007.97;5069986;28;20072;-60
2023/05/04 05:02:08;;;;;;;10.75;5.53;;;;;;;9.05;80.79;102011.50;5063733;28;20051;-60
2023/05/04 05:04:41;;;;;;;13.25;5.70;;;;;;;9.04;81.18;102009.84;5063148;28;20072;-58
2023/05/04 05:07:09;;;;;;;10.73;5.20;;;;;;;9.05;81.61;102011.50;5059895;28;20045;-59
2023/05/04 05:09:37;;;;;;;10.90;5.32;;;;;;;9.09;80.84;102020.03;5056686;28;20128;-60
2023/05/04 05:12:05;;;;;;;13.35;5.90;;;;;;;9.05;81.20;102016.13;5054834;28;20049;-60
2023/05/04 05:14:33;;;;;;;15.73;5.47;;;;;;;9.04;81.18;102009.84;5054033;28;20095;-61
2023/05/04 05:17:04;;;;;;;12.52;5.53;;;;;;;9.02;82.06;102016.56;5037736;28;20049;-62
2023/05/04 05:19:35;;;;;;;12.05;5.85;;;;;;;9.04;81.44;102009.00;5035784;28;20053;-62
2023/05/04 05:22:04;;;;;;;12.70;5.90;;;;;;;9.06;81.81;102024.03;5043560;28;20040;-62
2023/05/04 05:24:32;;;;;;;10.73;5.13;;;;;;;9.11;81.04;102016.03;5065786;28;20045;-62
2023/05/04 05:26:59;;;;;;;13.73;5.68;;;;;;;9.12;81.64;102014.16;5053954;28;20473;-62
2023/05/04 05:29:27;;;;;;;13.07;5.78;;;;;;;9.11;81.65;102013.31;5053706;28;20087;-62
2023/05/04 05:31:55;;;;;;;15.43;6.13;;;;;;;9.12;81.30;102011.44;5063985;28;20101;-62
2023/05/04 05:34:22;;;;;;;11.75;5.47;;;;;;;9.16;81.84;102018.06;5075015;28;20405;-62
2023/05/04 05:36:50;;;;;;;11.02;5.47;;;;;;;9.19;82.06;102023.06;5068614;28;20468;-63
2023/05/04 05:39:18;;;;;;;15.18;5.95;;;;;;;9.19;81.72;102012.19;5059773;28;20430;-63
2023/05/04 05:41:45;;;;;;;13.05;5.68;;;;;;;9.18;82.29;102021.38;5057124;28;20094;-65
2023/05/04 05:44:13;;;;;;;11.23;5.25;;;;;;;9.22;83.09;102021.75;5054684;28;20053;-64
2023/05/04 05:46:41;;;;;;;12.07;5.88;;;;;;;9.24;81.99;102027.81;5054851;28;20102;-63
2023/05/04 05:49:08;;;;;;;14.73;5.95;;;;;;;9.26;81.91;102023.78;5055241;28;20166;-65
2023/05/04 05:51:36;;;;;;;15.20;6.30;;;;;;;9.23;82.58;102018.78;5057112;28;20572;-64
2023/05/04 05:54:04;;;;;;;14.07;6.07;;;;;;;9.23;82.98;102010.63;5053463;28;20047;-65
2023/05/04 05:56:32;;;;;;;11.55;5.65;;;;;;;9.28;83.26;102012.66;4352762;28;10000610;-65
2023/05/04 05:58:59;;;;;;;13.32;6.13;;;;;;;9.31;82.71;102014.94;5050505;28;20088;-63
2023/05/04 06:01:27;;;;;;;16.27;6.40;;;;;;;9.32;82.70;102017.44;5054166;28;20104;-64
2023/05/04 06:03:55;;;;;;;13.05;6.15;;;;;;;9.36;83.43;102017.81;5049131;28;20140;-64
2023/05/04 06:06:23;;;;;;;11.32;5.22;;;;;;;9.42;83.07;102016.03;5041413;28;20592;-63
2023/05/04 06:08:51;;;;;;;17.08;6.32;;;;;;;9.46;82.47;102006.38;5049611;28;20081;-64
2023/05/04 06:11:18;;;;;;;13.75;5.53;;;;;;;9.50;82.10;102007.53;5058050;28;20045;-64
2023/05/04 06:13:46;;;;;;;14.65;5.53;;;;;;;9.56;82.63;101995.75;5070178;28;20534;-64
2023/05/04 06:16:14;;;;;;;10.52;5.13;;;;;;;9.63;81.65;102001.09;5070422;28;20079;-63
2023/05/04 06:18:41;;;;;;;13.23;5.38;;;;;;;9.66;82.11;101990.56;5069079;28;20047;-64
2023/05/04 06:21:09;;;;;;;13.48;5.88;;;;;;;9.71;81.63;101998.84;5029610;28;20048;-63
2023/05/04 06:23:37;;;;;;;13.43;5.50;;;;;;;9.71;81.68;101992.59;5069964;28;20151;-61
2023/05/04 06:26:06;;;;;;;9.38;5.47;;;;;;;9.72;81.84;101984.19;5063201;28;20047;-64
2023/05/04 06:28:34;;;;;;;17.50;5.68;;;;;;;9.76;81.76;101982.66;5030269;28;20050;-62
2023/05/04 06:31:02;;;;;;;8.02;5.10;;;;;;;9.80;81.56;101974.84;5046334;28;20131;-65
2023/05/04 06:33:30;;;;;;;13.70;5.53;;;;;;;9.85;81.38;101977.69;5057214;28;20051;-62
2023/05/04 06:35:58;;;;;;;9.23;4.93;;;;;;;9.91;81.54;101970.47;5037185;28;20110;-66
2023/05/04 06:38:25;;;;;;;8.63;5.22;;;;;;;9.95;81.08;101968.94;5047754;28;20049;-66
2023/05/04 06:40:53;;;;;;;12.55;5.32;;;;;;;10.00;80.71;101969.06;5053439;28;20041;-66
2023/05/04 06:43:21;;;;;;;15.18;5.70;;;;;;;10.03;80.93;101974.06;5051280;28;20053;-66
2023/05/04 06:45:48;;;;;;;14.20;5.45;;;;;;;10.07;80.87;101964.34;5050904;28;20036;-66
2023/05/04 06:48:17;;;;;;;14.30;6.15;;;;;;;10.13;81.41;101963.41;5050168;28;20053;-65
2023/05/04 06:50:45;;;;;;;12.02;5.95;;;;;;;10.17;81.46;101970.03;5044708;28;20041;-65
2023/05/04 06:53:13;;;;;;;12.63;5.43;;;;;;;10.20;80.88;101961.41;5045569;28;20136;-64
2023/05/04 06:55:41;;;;;;;13.73;6.25;;;;;;;10.21;81.29;101965.75;5052064;28;20452;-66
2023/05/04 06:58:08;;;;;;;14.30;5.30;;;;;;;10.26;81.47;101964.22;5052999;28;20071;-65
2023/05/04 07:00:36;;;;;;;16.30;6.35;;;;;;;10.30;81.58;101962.72;5034568;28;20399;-63
2023/05/04 07:03:04;;;;;;;16.08;5.93;;;;;;;10.34;81.13;101963.88;5049915;28;20484;-64
2023/05/04 07:05:35;;;;;;;13.15;5.63;;;;;;;10.36;81.06;101959.84;5056053;28;20059;-65
2023/05/04 07:08:03;;;;;;;11.27;6.00;;;;;;;10.40;81.21;101952.88;5070252;28;20508;-65
2023/05/04 07:10:31;;;;;;;15.32;5.90;;;;;;;10.44;80.65;101956.78;5061631;28;20147;-64
2023/05/04 07:12:59;;;;;;;14.02;5.18;;;;;;;10.50;79.87;101957.72;5051945;28;20045;-65
2023/05/04 07:15:26;;;;;;;14.93;5.30;;;;;;;10.54;78.86;101948.00;5053510;28;20060;-65
2023/05/04 07:17:54;;;;;;;17.38;6.40;;;;;;;10.60;78.62;101951.66;5053672;28;20059;-64
2023/05/04 07:20:22;;;;;;;11.85;4.60;;;;;;;10.64;77.57;101942.75;5054237;28;20451;-64
2023/05/04 07:22:55;;;;;;;12.80;5.45;;;;;;;10.71;77.67;101944.53;5037393;28;20053;-65
2023/05/04 07:25:26;;;;;;;15.80;6.15;;;;;;;10.77;78.04;101935.38;5054679;28;20457;-67
2023/05/04 07:27:54;;;;;;;18.17;5.93;;;;;;;10.81;77.88;101937.38;5057863;28;20048;-64
2023/05/04 07:30:23;;;;;;;13.68;6.07;;;;;;;10.87;78.55;101925.50;5057536;28;20068;-63
2023/05/04 07:32:51;;;;;;;12.30;6.07;;;;;;;10.94;77.51;101928.06;5055877;28;20052;-62
2023/05/04 07:35:19;;;;;;;16.73;6.78;;;;;;;10.97;76.61;101933.06;5057032;28;20443;-63
2023/05/04 07:37:47;;;;;;;11.85;5.95;;;;;;;11.01;76.74;101926.03;5057620;28;20181;-63
2023/05/04 07:40:15;;;;;;;14.73;5.97;;;;;;;11.09;76.95;101924.81;5058474;28;20055;-64
2023/05/04 07:42:43;;;;;;;10.05;4.95;;;;;;;11.16;76.70;101921.94;5057273;28;20053;-65
2023/05/04 07:45:11;;;;;;;12.30;5.63;;;;;;;11.22;75.92;101926.41;5057604;28;20056;-64
2023/05/04 07:47:38;;;;;;;12.68;6.20;;;;;;;11.27;77.30;101912.88;5056961;28;20123;-63
2023/05/04 07:50:07;;;;;;;17.58;5.60;;;;;;;11.33;75.90;101917.34;5064481;28;20059;-64
2023/05/04 07:52:35;;;;;;;13.05;5.80;;;;;;;11.36;75.57;101916.84;5059427;28;20488;-64
2023/05/04 07:55:04;;;;;;;12.73;5.65;;;;;;;11.42;76.02;101921.31;5059048;28;20052;-64
2023/05/04 07:57:32;;;;;;;13.88;5.82;;;;;;;11.46;75.55;101922.47;5075883;28;20071;-65
2023/05/04 08:00:00;;;;;;;15.48;5.90;;;;;;;11.49;75.39;101916.50;5075003;28;20048;-63
2023/05/04 08:02:28;;;;;;;11.23;6.18;;;;;;;11.54;75.56;101917.69;5075760;28;20048;-63
2023/05/04 08:04:55;;;;;;;11.77;6.57;;;;;;;11.60;75.48;101908.53;5077037;28;20052;-64
2023/05/04 08:07:23;;;;;;;18.88;6.95;;;;;;;11.68;74.92;101908.09;5076802;28;20067;-63
2023/05/04 08:09:53;;;;;;;12.23;6.28;;;;;;;11.73;73.86;101900.78;5066711;28;20140;-66
2023/05/04 08:12:22;;;;;;;11.05;6.25;;;;;;;11.77;74.08;101906.59;5057027;28;20119;-65
2023/05/04 08:14:50;;;;;;;23.05;7.38;;;;;;;11.81;74.60;101896.84;5056567;28;20382;-65
2023/05/04 08:17:18;;;;;;;13.45;6.07;;;;;;;11.87;74.23;101904.06;5057086;28;20124;-63
2023/05/04 08:19:46;;;;;;;18.52;6.50;;;;;;;11.92;72.81;101901.41;5057786;28;20044;-64
2023/05/04 08:22:13;;;;;;;14.45;6.13;;;;;;;11.99;73.19;101903.97;5056485;28;20045;-64
2023/05/04 08:24:41;;;;;;;12.38;6.60;;;;;;;12.06;73.26;101903.78;5056066;28;20052;-63
2023/05/04 08:27:13;;;;;;;13.35;6.25;;;;;;;12.14;73.77;101900.63;5057330;28;20052;-63
2023/05/04 08:29:41;;;;;;;14.93;6.25;;;;;;;12.20;73.63;101896.88;5048536;28;20057;-64
2023/05/04 08:32:08;;;;;;;11.30;5.88;;;;;;;12.25;72.65;101886.03;5080311;28;20048;-63
2023/05/04 08:34:37;;;;;;;13.27;5.90;;;;;;;12.28;73.41;101890.97;5093599;28;20068;-66
2023/05/04 08:37:05;;;;;;;11.63;6.20;;;;;;;12.33;73.51;101882.00;5088724;28;20098;-65
2023/05/04 08:39:32;;;;;;;12.88;6.07;;;;;;;12.42;73.71;101885.16;5074422;28;20061;-64
2023/05/04 08:42:01;;;;;;;15.85;7.25;;;;;;;12.56;72.24;101875.47;5073494;28;20396;-62
2023/05/04 08:44:30;;;;;;;14.38;6.53;;;;;;;12.68;71.57;101876.16;5089753;28;20049;-61
2023/05/04 08:46:58;;;;;;;11.18;6.20;;;;;;;12.74;71.84;101877.84;5084992;28;20081;-63
2023/05/04 08:49:26;;;;;;;13.55;6.50;;;;;;;12.81;72.26;101874.09;5077310;28;20095;-64
2023/05/04 08:51:54;;;;;;;14.88;5.82;;;;;;;12.86;71.16;101879.63;5074298;28;20072;-63
2023/05/04 08:54:24;;;;;;;13.85;6.45;;;;;;;12.91;71.73;101880.50;5055168;28;20457;-64
2023/05/04 08:56:53;;;;;;;13.77;6.15;;;;;;;12.96;70.55;101879.72;5054622;28;20539;-64
2023/05/04 08:59:22;;;;;;;10.63;6.10;;;;;;;13.06;71.16;101868.06;5055663;28;20100;-64
2023/05/04 09:01:53;;;;;;;14.55;6.65;;;;;;;13.09;72.30;101857.44;5038151;28;20507;-62
2023/05/04 09:04:22;;;;;;;17.77;5.97;;;;;;;13.16;70.85;101858.03;5038632;28;20080;-64
2023/05/04 09:06:51;;;;;;;16.80;5.93;;;;;;;13.20;70.29;101847.38;5056372;28;20404;-63
2023/05/04 09:09:24;;;;;;;12.35;6.57;;;;;;;13.31;70.42;101848.34;5075374;28;20072;-63
2023/05/04 09:11:52;;;;;;;12.88;5.60;;;;;;;13.43;68.56;101835.31;5056922;28;20036;-63
2023/05/04 09:14:21;;;;;;;15.52;6.72;;;;;;;13.51;68.77;101837.53;5074279;28;20052;-65
2023/05/04 09:16:49;;;;;;;18.17;6.40;;;;;;;13.58;68.12;101827.19;5074179;28;20173;-64
2023/05/04 09:19:18;;;;;;;15.88;6.72;;;;;;;13.65;67.93;101821.50;5072123;28;20051;-64
2023/05/04 09:21:48;;;;;;;15.75;6.32;;;;;;;13.71;67.78;101825.91;5074357;28;20079;-64
2023/05/04 09:24:26;;;;;;;16.42;6.15;;;;;;;13.70;67.50;101818.78;5075266;28;20369;-65
2023/05/04 09:26:54;;;;;;;14.98;5.90;;;;;;;13.73;67.19;101826.44;5057856;28;20052;-64
2023/05/04 09:29:24;;;;;;;12.98;5.78;;;;;;;13.76;66.75;101825.13;5055914;28;20052;-64
2023/05/04 09:31:52;;;;;;;18.40;6.20;;;;;;;13.75;67.55;101821.53;5057621;28;20049;-63
2023/05/04 09:34:21;;;;;;;16.10;6.38;;;;;;;13.79;67.59;101821.84;5058639;28;20110;-64
2023/05/04 09:37:07;;;;;;;12.70;6.90;;;;;;;13.85;67.38;101826.25;5075866;28;20127;-64
2023/05/04 09:39:34;;;;;;;;;;;;;;;13.97;67.14;101817.81;5075569;28;20044;-63
2023/05/04 09:42:03;;;;;;;16.60;7.65;;;;;;;14.21;65.86;101818.22;5071837;28;19952;-64
2023/05/04 09:44:32;;;;;;;13.50;7.20;;;;;;;14.28;65.50;101802.34;5072934;28;20090;-64
2023/05/04 09:47:00;;;;;;;16.25;7.38;;;;;;;14.27;65.77;101808.94;5075082;28;20048;-64
2023/05/04 09:49:35;;;;;;;12.52;6.70;;;;;;;14.26;66.27;101810.84;5075211;28;20112;-65
2023/05/04 09:52:05;;;;;;;12.90;6.90;;;;;;;14.29;66.01;101804.00;5074169;28;20041;-63
2023/05/04 09:54:36;;;;;;;19.73;8.13;;;;;;;14.37;65.76;101800.72;5073133;28;20048;-63
2023/05/04 09:57:10;;;;;;;16.42;7.22;;;;;;;14.49;65.37;101801.31;5074880;28;20485;-63
2023/05/04 09:59:38;;;;;;;13.82;6.55;;;;;;;14.59;65.97;101802.47;5073484;28;20075;-63
2023/05/04 10:02:08;;;;;;;17.88;7.82;;;;;;;14.76;64.91;101796.72;5075078;28;20054;-63
2023/05/04 10:04:50;;;;;;;12.23;6.75;;;;;;;14.78;64.96;101791.81;5058960;28;20055;-66
2023/05/04 10:07:19;;;;;;;14.38;7.00;;;;;;;14.73;64.90;101791.78;5070836;28;20124;-63
2023/05/04 10:09:48;;;;;;;12.63;7.57;;;;;;;14.67;65.67;101789.06;5053738;28;20049;-64
2023/05/04 10:12:16;;;;;;;17.13;7.25;;;;;;;14.67;65.01;101779.97;5053555;28;20049;-64
2023/05/04 10:14:45;;;;;;;16.88;7.10;;;;;;;14.79;65.55;101772.34;5060189;28;20098;-64
2023/05/04 10:17:25;;;;;;;15.10;7.70;;;;;;;14.91;65.25;101767.41;5074859;28;20040;-64
2023/05/04 10:20:53;;;;;;;14.77;7.10;;;;;;;15.04;64.15;101762.47;5077152;28;20045;-65
2023/05/04 10:23:59;;;;;;;18.10;8.43;;;;;;;15.13;64.38;101760.81;5055616;28;20056;-63
2023/05/04 10:26:40;;;;;;;18.73;8.02;;;;;;;15.40;63.13;101756.94;5036384;28;20045;-65
2023/05/04 10:29:22;;;;;;;13.43;7.90;;;;;;;15.55;62.64;101743.16;5074864;28;20087;-63
2023/05/04 10:31:50;;;;;;;13.40;7.93;;;;;;;15.73;62.45;101739.03;5073539;28;20123;-65
2023/05/04 10:34:29;;;;;;;15.32;8.80;;;;;;;15.73;62.03;101739.84;5054281;28;20045;-64
2023/05/04 10:36:57;;;;;;;15.88;7.07;;;;;;;15.75;61.80;101734.03;5053870;28;20064;-64
2023/05/04 10:39:32;;;;;;;15.05;8.20;;;;;;;15.67;61.50;101729.91;5054245;28;20048;-63
2023/05/04 10:42:05;;;;;;;13.48;7.60;;;;;;;15.71;62.24;101725.56;5052777;28;20045;-64
2023/05/04 10:44:38;;;;;;;16.38;7.90;;;;;;;15.72;61.70;101709.88;5037268;28;20052;-64
2023/05/04 10:47:07;;;;;;;25.38;7.50;;;;;;;15.82;61.35;101714.50;5053041;28;20049;-63
2023/05/04 10:49:35;;;;;;;11.55;7.35;;;;;;;15.89;61.00;101706.78;5053692;28;20438;-63
2023/05/04 10:52:08;;;;;;;22.17;7.20;;;;;;;15.89;61.08;101712.28;5039892;28;20068;-63
2023/05/04 10:54:36;;;;;;;20.27;7.22;;;;;;;15.85;60.83;101702.94;5072794;28;20040;-65
2023/05/04 10:57:12;;;;;;;13.50;7.38;;;;;;;16.07;59.63;101689.66;5072340;28;20051;-65
2023/05/04 10:59:40;;;;;;;16.38;7.05;;;;;;;16.06;59.47;101688.00;5033572;28;20052;-65
2023/05/04 11:02:08;;;;;;;14.27;7.57;;;;;;;16.13;58.23;101683.00;5033910;28;20045;-65
2023/05/04 11:04:37;;;;;;;14.38;7.47;;;;;;;16.12;58.38;101675.06;5033232;28;20072;-64
2023/05/04 11:07:07;;;;;;;20.33;8.73;;;;;;;16.15;57.16;101672.53;5034067;28;20053;-62
2023/05/04 11:09:37;;;;;;;14.95;6.95;;;;;;;16.14;56.11;101662.66;5032730;28;20076;-64
2023/05/04 11:12:06;;;;;;;15.98;7.25;;;;;;;16.11;57.80;101656.91;5053870;28;20055;-64
2023/05/04 11:14:40;;;;;;;16.80;8.02;;;;;;;16.43;55.86;101648.16;5052119;28;20473;-63
2023/05/04 11:17:11;;;;;;;19.63;7.55;;;;;;;16.57;55.57;101648.31;5053895;28;20099;-63
2023/05/04 11:19:51;;;;;;;12.93;7.00;;;;;;;16.68;54.93;101643.53;5052897;28;20124;-64
2023/05/04 11:22:19;;;;;;;14.95;7.00;;;;;;;16.73;54.43;101633.31;5053311;28;20056;-65
2023/05/04 11:24:50;;;;;;;12.88;6.70;;;;;;;16.77;53.30;101631.63;5035691;28;20162;-64
2023/05/04 11:27:26;;;;;;;13.60;7.32;;;;;;;16.91;53.51;101631.81;5054188;28;20124;-65
2023/05/04 11:30:02;;;;;;;19.13;8.43;;;;;;;17.03;53.47;101631.41;5056765;28;20124;-65
2023/05/04 11:32:38;;;;;;;14.68;7.70;;;;;;;17.21;52.12;101627.06;5073836;28;20075;-63