Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:07;;;;;;;;;;;;;;;26.87;24.82;96866.13;5049163;28;20008;-86
2023/04/15 00:02:33;;;;;;;;;;;;;;;26.95;24.05;96863.72;5045197;28;19933;-85
2023/04/15 00:04:59;;;;;;;;;;;;;;;26.78;25.61;96868.25;5051675;28;19921;-85
2023/04/15 00:07:25;;;;;;;;;;;;;;;26.84;23.99;96869.16;5043443;28;20298;-85
2023/04/15 00:09:53;;;;;;;;;;;;;;;26.81;25.49;96876.53;5050096;28;20379;-86
2023/04/15 00:12:20;;;;;;;;;;;;;;;26.71;24.52;96878.59;5046585;28;19921;-86
2023/04/15 00:14:46;;;;;;;;;;;;;;;26.64;25.77;96872.56;5050760;28;19932;-86
2023/04/15 00:17:12;;;;;;;;;;;;;;;26.77;24.54;96881.53;5033931;28;20300;-86
2023/04/15 00:19:39;;;;;;;;;;;;;;;26.71;24.32;96875.78;5051557;28;20427;-85
2023/04/15 00:22:05;;;;;;;;;;;;;;;26.28;24.50;96879.19;5053608;28;19927;-85
2023/04/15 00:24:31;;;;;;;;;;;;;;;26.17;24.92;96883.78;5046792;28;19925;-85
2023/04/15 00:26:58;;;;;;;;;;;;;;;26.10;25.11;96893.34;5053744;28;19921;-86
2023/04/15 00:29:25;;;;;;;;;;;;;;;25.95;24.78;96893.22;5033820;28;19925;-85
2023/04/15 00:31:51;;;;;;;;;;;;;;;25.57;25.72;96893.06;5050915;28;20363;-85
2023/04/15 00:34:17;;;;;;;;;;;;;;;25.77;25.58;96882.06;5043741;28;19928;-85
2023/04/15 00:36:43;;;;;;;;;;;;;;;26.08;24.77;96879.75;5049618;28;19951;-86
2023/04/15 00:39:09;;;;;;;;;;;;;;;26.21;25.81;96882.34;5046780;28;19928;-84
2023/04/15 00:41:38;;;;;;;;;;;;;;;26.31;25.27;96874.63;5049965;28;19917;-86
2023/04/15 00:44:05;;;;;;;;;;;;;;;26.21;25.59;96867.53;5045957;28;19975;-86
2023/04/15 00:46:32;;;;;;;;;;;;;;;26.33;25.27;96858.06;5049649;28;19923;-86
2023/04/15 00:48:59;;;;;;;;;;;;;;;26.39;24.97;96844.91;5051623;28;19944;-86
2023/04/15 00:51:25;;;;;;;;;;;;;;;26.20;25.44;96863.94;5045169;28;20446;-85
2023/04/15 00:53:51;;;;;;;;;;;;;;;26.23;25.53;96871.44;5045862;28;19974;-86
2023/04/15 00:56:19;;;;;;;;;;;;;;;26.10;24.53;96876.47;5048027;28;19921;-87
2023/04/15 00:58:45;;;;;;;;;;;;;;;25.65;26.72;96876.66;5046811;28;19932;-86
2023/04/15 01:01:11;;;;;;;;;;;;;;;25.58;25.85;96885.44;5049800;28;19921;-84
2023/04/15 01:03:37;;;;;;;;;;;;;;;25.64;25.35;96889.94;5041279;28;19921;-86
2023/04/15 01:06:03;;;;;;;;;;;;;;;25.78;25.88;96892.06;5029832;28;20314;-86
2023/04/15 01:08:29;;;;;;;;;;;;;;;26.15;24.95;96886.31;5027801;28;20399;-86
2023/04/15 01:10:56;;;;;;;;;;;;;;;26.48;25.43;96887.06;5046152;28;19921;-86
2023/04/15 01:13:22;;;;;;;;;;;;;;;26.80;24.99;96889.03;5046405;28;20002;-86
2023/04/15 01:15:49;;;;;;;;;;;;;;;26.87;25.42;96891.50;5047830;28;20399;-86
2023/04/15 01:18:15;;;;;;;;;;;;;;;26.82;25.56;96894.97;5047063;28;19928;-85
2023/04/15 01:20:41;;;;;;;;;;;;;;;26.84;24.22;96895.25;5048105;28;20012;-87
2023/04/15 01:23:07;;;;;;;;;;;;;;;25.82;24.53;96894.69;5046806;28;20444;-86
2023/04/15 01:25:33;;;;;;;;;;;;;;;24.97;26.02;96892.97;5049013;28;20003;-86
2023/04/15 01:27:59;;;;;;;;;;;;;;;25.18;25.88;96905.28;5047554;28;19925;-86
2023/04/15 01:30:26;;;;;;;;;;;;;;;25.03;25.92;96896.72;5044678;28;19944;-86
2023/04/15 01:32:52;;;;;;;;;;;;;;;25.00;25.93;96896.84;5046006;28;21010;-85
2023/04/15 01:35:18;;;;;;;;;;;;;;;25.36;25.15;96891.22;5049977;28;20303;-85
2023/04/15 01:37:45;;;;;;;;;;;;;;;25.56;25.07;96885.88;5052262;28;19921;-84
2023/04/15 01:40:11;;;;;;;;;;;;;;;25.55;25.33;96886.34;5054092;28;19928;-86
2023/04/15 01:42:37;;;;;;;;;;;;;;;25.65;26.42;96887.91;5046766;28;19968;-86
2023/04/15 01:45:03;;;;;;;;;;;;;;;25.98;25.91;96883.06;5050090;28;19920;-86
2023/04/15 01:47:29;;;;;;;;;;;;;;;26.06;24.69;96896.34;5050383;28;19921;-86
2023/04/15 01:49:55;;;;;;;;;;;;;;;25.83;24.80;96899.88;5047911;28;19921;-86
2023/04/15 01:52:22;;;;;;;;;;;;;;;25.44;25.41;96900.88;5052439;28;20299;-86
2023/04/15 01:54:48;;;;;;;;;;;;;;;25.33;25.75;96895.75;5056460;28;19916;-86
2023/04/15 01:57:14;;;;;;;;;;;;;;;24.85;27.29;96902.34;5056382;28;20429;-86
2023/04/15 01:59:41;;;;;;;;;;;;;;;25.48;25.38;96912.78;5053747;28;19998;-86
2023/04/15 02:02:07;;;;;;;;;;;;;;;25.57;25.57;96918.38;5052943;28;19924;-86
2023/04/15 02:04:33;;;;;;;;;;;;;;;25.67;25.47;96919.88;5054713;28;19922;-86
2023/04/15 02:06:59;;;;;;;;;;;;;;;25.70;25.56;96920.97;5050896;28;19917;-85
2023/04/15 02:09:25;;;;;;;;;;;;;;;25.59;25.67;96917.88;5055365;28;19920;-85
2023/04/15 02:11:53;;;;;;;;;;;;;;;25.61;25.82;96918.97;5053379;28;19970;-85
2023/04/15 02:14:19;;;;;;;;;;;;;;;25.83;25.55;96919.56;5052512;28;19921;-85
2023/04/15 02:16:45;;;;;;;;;;;;;;;25.82;25.45;96923.59;5053724;28;19921;-85
2023/04/15 02:19:11;;;;;;;;;;;;;;;25.74;25.61;96928.00;5053431;28;20006;-85
2023/04/15 02:21:37;;;;;;;;;;;;;;;25.78;24.91;96933.47;5054694;28;19921;-85
2023/04/15 02:24:03;;;;;;;;;;;;;;;25.69;24.50;96933.50;5053864;28;20008;-85
2023/04/15 02:26:31;;;;;;;;;;;;;;;25.60;25.10;96931.47;5056318;28;20323;-86
2023/04/15 02:28:58;;;;;;;;;;;;;;;25.64;24.92;96932.09;5054093;28;19948;-85
2023/04/15 02:31:24;;;;;;;;;;;;;;;25.77;24.81;96929.88;5052975;28;19921;-86
2023/04/15 02:33:50;;;;;;;;;;;;;;;25.73;24.73;96934.88;5038528;28;19918;-86
2023/04/15 02:36:16;;;;;;;;;;;;;;;25.58;25.46;96944.44;5048644;28;19925;-85
2023/04/15 02:38:42;;;;;;;;;;;;;;;25.60;24.80;96947.56;5053117;28;19967;-85
2023/04/15 02:41:09;;;;;;;;;;;;;;;25.29;25.23;96942.13;5055903;28;19917;-86
2023/04/15 02:43:35;;;;;;;;;;;;;;;25.22;25.27;96948.84;5037049;28;19921;-86
2023/04/15 02:46:01;;;;;;;;;;;;;;;25.13;25.79;96943.22;5050521;28;19921;-86
2023/04/15 02:48:27;;;;;;;;;;;;;;;25.07;25.00;96936.66;5041443;28;19917;-86
2023/04/15 02:50:53;;;;;;;;;;;;;;;24.71;25.52;96939.41;5049539;28;19921;-86
2023/04/15 02:53:19;;;;;;;;;;;;;;;24.72;26.35;96941.75;5054516;28;19921;-86
2023/04/15 02:55:45;;;;;;;;;;;;;;;24.99;25.67;96931.81;5054116;28;20395;-85
2023/04/15 02:58:11;;;;;;;;;;;;;;;24.87;25.28;96935.56;5047597;28;19963;-86
2023/04/15 03:00:37;;;;;;;;;;;;;;;24.88;25.56;96939.94;5031783;28;19968;-86
2023/04/15 03:03:04;;;;;;;;;;;;;;;25.04;26.21;96936.81;5056315;28;19928;-86
2023/04/15 03:05:31;;;;;;;;;;;;;;;25.31;24.75;96931.97;5045040;28;19965;-85
2023/04/15 03:07:57;;;;;;;;;;;;;;;25.09;25.43;96933.38;5047640;28;19929;-86
2023/04/15 03:10:23;;;;;;;;;;;;;;;25.35;25.82;96931.78;5045367;28;19933;-85
2023/04/15 03:12:49;;;;;;;;;;;;;;;25.30;25.16;96935.22;5053006;28;19921;-85
2023/04/15 03:15:15;;;;;;;;;;;;;;;25.06;26.24;96937.13;5050838;28;19917;-85
2023/04/15 03:17:41;;;;;;;;;;;;;;;24.93;25.56;96942.09;5049382;28;20354;-86
2023/04/15 03:20:08;;;;;;;;;;;;;;;24.72;25.90;96955.00;5048878;28;20007;-85
2023/04/15 03:22:34;;;;;;;;;;;;;;;24.90;25.82;96960.66;5052679;28;19925;-85
2023/04/15 03:25:00;;;;;;;;;;;;;;;25.21;25.67;96961.31;5043890;28;19928;-85
2023/04/15 03:27:26;;;;;;;;;;;;;;;25.53;24.71;96965.53;5048993;28;19920;-85
2023/04/15 03:29:52;;;;;;;;;;;;;;;25.67;25.17;96959.25;5046569;28;19925;-85
2023/04/15 03:32:18;;;;;;;;;;;;;;;25.67;25.17;96958.50;5048071;28;19920;-85
2023/04/15 03:34:44;;;;;;;;;;;;;;;25.68;24.59;96958.00;5051248;28;19920;-85
2023/04/15 03:37:10;;;;;;;;;;;;;;;25.58;25.02;96958.50;5046807;28;19921;-85
2023/04/15 03:39:36;;;;;;;;;;;;;;;25.64;24.48;96956.63;5052099;28;20402;-86
2023/04/15 03:42:02;;;;;;;;;;;;;;;25.27;25.49;96964.28;5044775;28;19921;-85
2023/04/15 03:44:29;;;;;;;;;;;;;;;25.07;25.03;96975.97;5047605;28;20368;-85
2023/04/15 03:46:55;;;;;;;;;;;;;;;24.82;25.56;96973.47;5052081;28;19973;-85
2023/04/15 03:49:22;;;;;;;;;;;;;;;24.83;25.48;96980.66;5052335;28;19921;-85
2023/04/15 03:51:48;;;;;;;;;;;;;;;25.02;25.44;96981.44;5045575;28;20007;-85
2023/04/15 03:54:14;;;;;;;;;;;;;;;25.28;25.39;96983.47;5048146;28;20143;-86
2023/04/15 03:56:40;;;;;;;;;;;;;;;25.23;24.64;96986.13;5046436;28;19928;-85
2023/04/15 03:59:06;;;;;;;;;;;;;;;24.86;25.22;96992.94;5046488;28;19928;-85
2023/04/15 04:01:32;;;;;;;;;;;;;;;24.70;25.26;96996.78;5053794;28;19982;-85
2023/04/15 04:03:58;;;;;;;;;;;;;;;24.71;25.50;97003.97;5051000;28;19921;-85
2023/04/15 04:06:25;;;;;;;;;;;;;;;24.89;24.97;97006.06;5051284;28;19944;-85
2023/04/15 04:08:51;;;;;;;;;;;;;;;25.04;25.29;97004.97;5034995;28;20019;-85
2023/04/15 04:11:17;;;;;;;;;;;;;;;25.10;24.64;97005.16;5015852;28;20396;-85
2023/04/15 04:13:43;;;;;;;;;;;;;;;24.52;25.94;97008.75;5038242;28;20023;-85
2023/04/15 04:16:09;;;;;;;;;;;;;;;24.50;26.38;97011.25;5028886;28;19927;-85
2023/04/15 04:18:35;;;;;;;;;;;;;;;24.69;26.15;97007.22;5051313;28;20418;-86
2023/04/15 04:21:01;;;;;;;;;;;;;;;24.78;25.36;97000.13;5048482;28;19927;-85
2023/04/15 04:23:27;;;;;;;;;;;;;;;24.90;25.65;97008.41;5050778;28;19960;-85
2023/04/15 04:25:53;;;;;;;;;;;;;;;25.18;25.87;97012.81;5047467;28;19928;-85
2023/04/15 04:28:19;;;;;;;;;;;;;;;25.45;25.32;97026.13;5051078;28;19916;-85
2023/04/15 04:30:45;;;;;;;;;;;;;;;25.63;24.70;97026.09;5042867;28;20266;-85
2023/04/15 04:33:11;;;;;;;;;;;;;;;25.73;25.02;97030.47;5045253;28;19921;-84
2023/04/15 04:35:37;;;;;;;;;;;;;;;25.82;24.49;97024.06;5049928;28;19921;-84
2023/04/15 04:38:03;;;;;;;;;;;;;;;25.63;24.63;97028.91;5048058;28;19928;-85
2023/04/15 04:40:29;;;;;;;;;;;;;;;25.09;25.06;97026.06;5052127;28;19928;-84
2023/04/15 04:42:55;;;;;;;;;;;;;;;24.87;26.39;97022.59;5030922;28;19940;-85
2023/04/15 04:45:22;;;;;;;;;;;;;;;25.00;25.94;97026.03;5052917;28;19927;-84
2023/04/15 04:47:48;;;;;;;;;;;;;;;25.22;25.60;97032.34;5049357;28;19916;-84
2023/04/15 04:50:14;;;;;;;;;;;;;;;25.41;26.23;97026.22;5040928;28;19921;-84
2023/04/15 04:52:40;;;;;;;;;;;;;;;25.78;26.00;97040.31;5049901;28;19921;-84
2023/04/15 04:55:07;;;;;;;;;;;;;;;26.11;26.06;97032.78;5052605;28;19932;-84
2023/04/15 04:57:34;;;;;;;;;;;;;;;26.27;25.06;97040.88;5053771;28;19924;-83
2023/04/15 05:00:02;;;;;;;;;;;;;;;25.94;25.17;97035.13;5047956;28;19921;-84
2023/04/15 05:02:28;;;;;;;;;;;;;;;25.77;26.40;97041.56;5047687;28;20418;-84
2023/04/15 05:04:54;;;;;;;;;;;;;;;25.81;27.17;97042.19;5042173;28;19960;-84
2023/04/15 05:07:20;;;;;;;;;;;;;;;26.04;26.10;97039.47;5033346;28;19917;-84
2023/04/15 05:09:46;;;;;;;;;;;;;;;26.27;25.69;97038.06;5047567;28;19925;-83
2023/04/15 05:12:13;;;;;;;;;;;;;;;25.84;25.82;97039.19;5045084;28;20007;-83
2023/04/15 05:14:40;;;;;;;;;;;;;;;25.59;26.42;97041.56;5051354;28;19974;-84
2023/04/15 05:17:07;;;;;;;;;;;;;;;25.58;26.34;97046.41;5048629;28;20028;-85
2023/04/15 05:19:33;;;;;;;;;;;;;;;25.72;25.85;97047.81;5044384;28;19955;-84
2023/04/15 05:21:59;;;;;;;;;;;;;;;25.73;25.82;97050.16;5042696;28;19921;-85
2023/04/15 05:24:26;;;;;;;;;;;;;;;25.65;25.99;97051.72;5045693;28;19929;-83
2023/04/15 05:26:52;;;;;;;;;;;;;;;25.79;26.69;97053.13;5051704;28;19967;-84
2023/04/15 05:29:18;;;;;;;;;;;;;;;26.17;26.20;97046.97;5048185;28;19925;-84
2023/04/15 05:31:44;;;;;;;;;;;;;;;26.18;27.84;97048.56;5029303;28;19938;-84
2023/04/15 05:34:11;;;;;;;;;;;;;;;26.55;27.03;97056.41;5048458;28;19929;-85
2023/04/15 05:36:37;;;;;;;;;;;;;;;26.66;26.72;97053.84;5044331;28;19964;-85
2023/04/15 05:39:03;;;;;;;;;;;;;;;26.50;26.67;97050.63;5048783;28;19925;-84
2023/04/15 05:41:29;;;;;;;;;;;;;;;26.44;26.96;97056.09;5049155;28;19991;-82
2023/04/15 05:43:55;;;;;;;;;;;;;;;26.49;26.65;97049.84;5050512;28;19928;-84
2023/04/15 05:46:21;;;;;;;;;;;;;;;26.70;25.99;97048.03;5049541;28;19925;-85
2023/04/15 05:48:47;;;;;;;;;;;;;;;26.71;27.36;97053.19;5053546;28;20296;-85
2023/04/15 05:51:13;;;;;;;;;;;;;;;26.88;27.00;97052.84;5036753;28;19921;-86
2023/04/15 05:53:40;;;;;;;;;;;;;;;26.97;27.94;97041.50;5043009;28;20090;-85
2023/04/15 05:56:06;;;;;;;;;;;;;;;27.39;27.63;97054.25;5050200;28;20007;-85
2023/04/15 05:58:32;;;;;;;;;;;;;;;27.93;27.27;97050.19;5051941;28;19936;-85
2023/04/15 06:00:59;;;;;;;;;;;;;;;28.35;26.70;97052.75;5053402;28;19921;-86
2023/04/15 06:03:25;;;;;;;;;;;;;;;28.70;26.55;97050.78;5027261;28;19925;-86
2023/04/15 06:05:51;;;;;;;;;;;;;;;28.90;26.10;97055.69;5050252;28;20316;-83
2023/04/15 06:08:17;;;;;;;;;;;;;;;29.04;26.10;97063.34;5031660;28;19936;-85
2023/04/15 06:10:43;;;;;;;;;;;;;;;29.20;26.89;97074.16;5051033;28;19928;-86
2023/04/15 06:13:09;;;;;;;;;;;;;;;29.31;26.71;97076.38;5051828;28;19924;-85
2023/04/15 06:15:35;;;;;;;;;;;;;;;29.47;25.63;97075.03;5051348;28;19975;-84
2023/04/15 06:18:02;;;;;;;;;;;;;;;29.54;25.77;97083.88;5033955;28;19937;-82
2023/04/15 06:20:28;;;;;;;;;;;;;;;29.61;25.50;97080.63;5051913;28;19921;-83
2023/04/15 06:22:54;;;;;;;;;;;;;;;29.72;25.94;97085.63;5048932;28;19921;-83
2023/04/15 06:25:20;;;;;;;;;;;;;;;29.84;25.86;97078.84;5050798;28;19928;-84
2023/04/15 06:27:47;;;;;;;;;;;;;;;29.66;25.14;97079.13;5051547;28;19939;-86
2023/04/15 06:30:13;;;;;;;;;;;;;;;29.41;26.10;97084.22;5048276;28;19925;-86
2023/04/15 06:32:39;;;;;;;;;;;;;;;29.55;25.94;97090.28;5047355;28;20044;-86
2023/04/15 06:35:05;;;;;;;;;;;;;;;29.50;24.95;97082.53;5048177;28;19929;-86
2023/04/15 06:37:31;;;;;;;;;;;;;;;29.53;24.73;97090.78;5045865;28;20434;-86
2023/04/15 06:39:57;;;;;;;;;;;;;;;29.48;24.90;97090.72;5034401;28;19967;-85
2023/04/15 06:42:23;;;;;;;;;;;;;;;29.22;24.87;97084.97;5053026;28;19933;-86
2023/04/15 06:44:50;;;;;;;;;;;;;;;28.96;26.67;97084.84;5046827;28;19928;-86
2023/04/15 06:47:16;;;;;;;;;;;;;;;29.22;27.02;97088.56;5045054;28;19922;-86
2023/04/15 06:49:42;;;;;;;;;;;;;;;29.53;24.14;97095.66;5039712;28;19975;-86
2023/04/15 06:52:09;;;;;;;;;;;;;;;29.45;25.96;97098.16;5047062;28;20368;-85
2023/04/15 06:54:35;;;;;;;;;;;;;;;29.56;25.41;97098.28;5051299;28;19936;-86
2023/04/15 06:57:02;;;;;;;;;;;;;;;29.83;25.43;97097.09;5047477;28;20323;-86
2023/04/15 06:59:28;;;;;;;;;;;;;;;30.03;25.71;97106.34;5052651;28;19932;-86
2023/04/15 07:01:54;;;;;;;;;;;;;;;30.25;25.63;97102.97;5045814;28;19954;-86
2023/04/15 07:04:20;;;;;;;;;;;;;;;30.49;23.50;97111.22;5044516;28;19963;-87
2023/04/15 07:06:46;;;;;;;;;;;;;;;30.01;26.02;97110.97;5051670;28;19943;-86
2023/04/15 07:09:13;;;;;;;;;;;;;;;30.20;25.63;97112.16;5050684;28;19962;-87
2023/04/15 07:11:39;;;;;;;;;;;;;;;30.22;24.82;97111.69;5048123;28;20288;-87
2023/04/15 07:14:05;;;;;;;;;;;;;;;30.21;23.51;97119.41;5051357;28;19917;-86
2023/04/15 07:16:31;;;;;;;;;;;;;;;30.10;25.38;97119.28;5055222;28;20265;-86
2023/04/15 07:18:57;;;;;;;;;;;;;;;30.03;25.12;97120.50;5055011;28;20386;-86
2023/04/15 07:21:27;;;;;;;;;;;;;;;30.08;24.47;97127.50;5050116;28;19964;-86
2023/04/15 07:23:53;;;;;;;;;;;;;;;30.14;24.11;97128.34;5053965;28;19921;-86
2023/04/15 07:26:19;;;;;;;;;;;;;;;29.96;25.70;97123.78;5048223;28;20051;-86
2023/04/15 07:28:46;;;;;;;;;;;;;;;30.05;23.73;97131.31;5049014;28;19924;-86
2023/04/15 07:31:12;;;;;;;;;;;;;;;30.01;25.29;97133.59;5043127;28;19931;-86
2023/04/15 07:33:38;;;;;;;;;;;;;;;30.10;24.64;97130.63;5046643;28;20312;-87
2023/04/15 07:36:04;;;;;;;;;;;;;;;30.22;23.91;97128.69;5036317;28;19924;-87
2023/04/15 07:38:30;;;;;;;;;;;;;;;30.03;24.88;97134.66;5046742;28;19921;-87
2023/04/15 07:40:57;;;;;;;;;;;;;;;29.92;23.87;97143.00;5053581;28;19979;-86
2023/04/15 07:43:23;;;;;;;;;;;;;;;30.16;22.49;97137.09;5047622;28;19931;-86
2023/04/15 07:45:49;;;;;;;;;;;;;;;29.94;23.50;97131.22;5049362;28;19920;-86
2023/04/15 07:48:15;;;;;;;;;;;;;;;29.31;22.59;97142.16;5050964;28;19921;-87
2023/04/15 07:50:41;;;;;;;;;;;;;;;28.97;24.32;97148.56;5045851;28;20459;-88
2023/04/15 07:53:08;;;;;;;;;;;;;;;29.40;26.16;97142.06;5050514;28;19928;-88
2023/04/15 07:55:34;;;;;;;;;;;;;;;30.14;25.22;97148.16;5043935;28;19929;-86
2023/04/15 07:58:00;;;;;;;;;;;;;;;30.49;24.75;97140.31;5047701;28;19928;-86
2023/04/15 08:00:27;;;;;;;;;;;;;;;30.95;24.92;97147.97;5028812;28;20293;-86
2023/04/15 08:02:53;;;;;;;;;;;;;;;31.28;25.53;97151.03;5046421;28;20011;-86
2023/04/15 08:05:19;;;;;;;;;;;;;;;31.58;24.22;97138.09;5041896;28;20035;-85
2023/04/15 08:07:45;;;;;;;;;;;;;;;31.38;23.07;97138.22;5044790;28;19961;-85
2023/04/15 08:10:11;;;;;;;;;;;;;;;31.48;23.39;97145.28;5045606;28;19925;-86
2023/04/15 08:12:37;;;;;;;;;;;;;;;31.50;22.58;97145.56;5044566;28;19928;-85
2023/04/15 08:15:03;;;;;;;;;;;;;;;31.49;21.97;97146.81;5044630;28;20346;-84
2023/04/15 08:17:30;;;;;;;;;;;;;;;31.10;21.95;97145.75;5046706;28;19925;-85
2023/04/15 08:19:56;;;;;;;;;;;;;;;31.27;23.09;97147.41;5044559;28;19924;-85
2023/04/15 08:22:22;;;;;;;;;;;;;;;31.42;23.69;97147.25;5046236;28;19968;-87
2023/04/15 08:24:48;;;;;;;;;;;;;;;31.68;23.00;97152.84;5048866;28;19921;-87
2023/04/15 08:27:14;;;;;;;;;;;;;;;31.78;22.84;97148.53;5044485;28;19970;-87
2023/04/15 08:29:40;;;;;;;;;;;;;;;31.89;20.09;97145.72;5047590;28;19979;-87
2023/04/15 08:32:07;;;;;;;;;;;;;;;31.64;23.75;97155.94;5052281;28;19964;-87
2023/04/15 08:34:33;;;;;;;;;;;;;;;31.86;22.46;97143.91;5052415;28;19970;-86
2023/04/15 08:36:59;;;;;;;;;;;;;;;31.58;22.05;97146.63;5053976;28;19920;-87
2023/04/15 08:39:26;;;;;;;;;;;;;;;30.38;23.10;97148.72;5051071;28;19923;-87
2023/04/15 08:41:58;;;;;;;;;;;;;;;29.78;22.54;97145.94;5053535;28;19921;-87
2023/04/15 08:44:26;;;;;;;;;;;;;;;28.29;22.89;97149.91;5047164;28;19931;-87
2023/04/15 08:46:53;;;;;;;;;;;;;;;28.05;21.96;97150.72;5043481;28;19917;-87
2023/04/15 08:49:21;;;;;;;;;;;;;;;26.83;28.00;97146.44;5048759;28;20377;-87
2023/04/15 08:51:48;;;;;;;;;;;;;;;25.28;28.09;97146.44;5052636;28;19929;-88
2023/04/15 08:54:14;;;;;;;;;;;;;;;25.99;24.85;97147.03;5050908;28;20379;-89
2023/04/15 08:56:41;;;;;;;;;;;;;;;28.56;24.76;97144.00;5032629;28;20366;-89
2023/04/15 08:59:07;;;;;;;;;;;;;;;30.07;21.22;97140.09;5049071;28;19924;-87
2023/04/15 09:01:34;;;;;;;;;;;;;;;29.94;20.36;97142.53;5035936;28;19917;-87
2023/04/15 09:04:01;;;;;;;;;;;;;;;30.43;21.16;97152.88;5051693;28;20283;-88
2023/04/15 09:06:27;;;;;;;;;;;;;;;30.89;21.56;97153.59;5034513;28;19964;-88
2023/04/15 09:08:54;;;;;;;;;;;;;;;31.04;22.30;97139.28;5034090;28;19921;-88
2023/04/15 09:11:20;;;;;;;;;;;;;;;31.16;22.80;97140.91;5044497;28;19921;-88
2023/04/15 09:13:47;;;;;;;;;;;;;;;30.70;24.50;97143.84;5050328;28;19983;-87
2023/04/15 09:16:14;;;;;;;;;;;;;;;29.96;20.40;97143.59;5032701;28;19996;-88
2023/04/15 09:18:40;;;;;;;;;;;;;;;29.74;23.10;97140.44;5050591;28;20039;-87
2023/04/15 09:21:10;;;;;;;;;;;;;;;30.46;23.41;97138.47;5052772;28;20572;-87
2023/04/15 09:23:37;;;;;;;;;;;;;;;30.97;22.11;97140.50;5060229;28;19929;-88
2023/04/15 09:26:04;;;;;;;;;;;;;;;31.29;21.81;97138.44;5048084;28;19920;-88
2023/04/15 09:28:30;;;;;;;;;;;;;;;31.28;21.89;97143.31;5045028;28;20284;-88
2023/04/15 09:31:00;;;;;;;;;;;;;;;31.19;23.63;97137.06;5045995;28;19924;-89
2023/04/15 09:33:27;;;;;;;;;;;;;;;31.19;20.58;97132.16;5047859;28;19925;-87
2023/04/15 09:36:00;;;;;;;;;;;;;;;31.12;21.36;97138.31;5048045;28;19920;-87
2023/04/15 09:38:27;;;;;;;;;;;;;;;30.84;19.33;97133.66;5048480;28;19928;-87
2023/04/15 09:40:53;;;;;;;;;;;;;;;30.49;24.83;97126.16;5048938;28;19928;-87
2023/04/15 09:43:19;;;;;;;;;;;;;;;30.88;21.79;97129.34;5046686;28;20292;-88
2023/04/15 09:45:52;;;;;;;;;;;;;;;28.48;23.33;97145.63;5030137;28;19924;-87
2023/04/15 09:48:19;;;;;;;;;;;;;;;29.43;23.77;97141.06;5044925;28;20381;-88
2023/04/15 09:50:47;;;;;;;;;;;;;;;30.27;21.01;97133.63;5033933;28;19921;-88
2023/04/15 09:53:18;;;;;;;;;;;;;;;29.68;26.66;97138.81;5054759;28;20256;-90
2023/04/15 09:55:54;;;;;;;;;;;;;;;29.27;23.04;97133.13;5022794;28;19929;-90
2023/04/15 09:58:22;;;;;;;;;;;;;;;26.92;26.70;97135.91;5053216;28;19928;-90
2023/04/15 10:00:49;;;;;;;;;;;;;;;28.14;24.20;97135.00;5054381;28;19917;-88
2023/04/15 10:03:26;;;;;;;;;;;;;;;27.32;24.53;97135.56;5055807;28;20020;-90
2023/04/15 10:05:53;;;;;;;;;;;;;;;26.25;32.40;97139.06;5040830;28;19921;-90
2023/04/15 10:08:20;;;;;;;;;;;;;;;26.46;33.29;97143.69;5055352;28;19921;-90
2023/04/15 10:10:47;;;;;;;;;;;;;;;24.65;32.19;97143.34;5052707;28;20442;-92
2023/04/15 10:13:15;;;;;;;;;;;;;;;26.28;26.23;97140.91;5053414;28;19951;-91
2023/04/15 10:15:46;;;;;;;;;;;;;;;26.82;24.35;97142.03;5054412;28;19940;-91
2023/04/15 10:18:14;;;;;;;;;;;;;;;26.47;24.58;97139.63;5047911;28;19928;-89
2023/04/15 10:20:41;;;;;;;;;;;;;;;26.76;25.53;97135.50;5053667;28;19929;-86
2023/04/15 10:23:08;;;;;;;;;;;;;;;27.86;25.85;97140.06;5043037;28;19929;-82
2023/04/15 10:25:35;;;;;;;;;;;;;;;27.17;29.44;97134.69;5053837;28;19920;-83
2023/04/15 10:28:02;;;;;;;;;;;;;;;26.06;25.80;97140.28;5054063;28;19921;-83
2023/04/15 10:30:29;;;;;;;;;;;;;;;25.73;33.00;97137.31;5055512;28;20129;-83
2023/04/15 10:32:56;;;;;;;;;;;;;;;25.29;33.90;97131.16;5055434;28;19921;-83
2023/04/15 10:35:22;;;;;;;;;;;;;;;25.47;28.09;97141.66;5045845;28;19924;-82
2023/04/15 10:37:51;;;;;;;;;;;;;;;27.18;25.22;97139.06;5029237;28;20019;-82
2023/04/15 10:40:33;;;;;;;;;;;;;;;28.37;22.96;97137.75;5045964;28;19913;-82
2023/04/15 10:43:00;;;;;;;;;;;;;;;28.02;23.47;97143.25;5051432;28;20407;-82
2023/04/15 10:45:33;;;;;;;;;;;;;;;28.55;25.06;97142.41;5047994;28;19928;-82
2023/04/15 10:48:03;;;;;;;;;;;;;;;29.36;23.46;97141.47;5038911;28;19925;-82
2023/04/15 10:50:31;;;;;;;;;;;;;;;29.29;21.85;97143.94;5050014;28;19921;-82
2023/04/15 10:52:57;;;;;;;;;;;;;;;28.93;24.23;97147.97;5041311;28;19928;-82
2023/04/15 10:55:25;;;;;;;;;;;;;;;28.64;24.65;97134.66;5046424;28;19924;-82
2023/04/15 10:57:57;;;;;;;;;;;;;;;29.32;23.69;97138.06;5049493;28;19951;-81
2023/04/15 11:00:30;;;;;;;;;;;;;;;29.69;22.77;97140.34;5042057;28;19925;-82
2023/04/15 11:02:59;;;;;;;;;;;;;;;29.85;22.79;97137.00;5041046;28;19928;-82
2023/04/15 11:05:48;;;;;;;;;;;;;;;28.95;22.26;97145.44;5040554;28;20372;-82
2023/04/15 11:08:15;;;;;;;;;;;;;;;29.52;24.66;97142.19;5032092;28;19925;-82
2023/04/15 11:10:41;;;;;;;;;;;;;;;29.72;21.45;97140.16;5041298;28;19923;-82
2023/04/15 11:13:10;;;;;;;;;;;;;;;29.60;22.28;97146.94;5054118;28;20011;-85
2023/04/15 11:15:37;;;;;;;;;;;;;;;30.24;23.77;97148.78;5050657;28;19921;-83
2023/04/15 11:18:10;;;;;;;;;;;;;;;30.70;23.70;97158.03;5026206;28;19916;-83
2023/04/15 11:20:37;;;;;;;;;;;;;;;31.17;22.78;97145.31;5043254;28;20389;-83
2023/04/15 11:23:04;;;;;;;;;;;;;;;31.01;23.13;97145.94;5027139;28;19983;-83
2023/04/15 11:25:31;;;;;;;;;;;;;;;30.04;23.37;97150.34;5049900;28;20012;-83
2023/04/15 11:27:58;;;;;;;;;;;;;;;29.23;27.63;97157.22;5045149;28;19928;-83
2023/04/15 11:30:25;;;;;;;;;;;;;;;28.65;23.72;97156.00;5046778;28;19968;-82
2023/04/15 11:32:52;;;;;;;;;;;;;;;28.94;24.43;97157.25;5043345;28;19921;-82
2023/04/15 11:35:18;;;;;;;;;;;;;;;26.95;28.39;97160.31;5031539;28;20303;-82
2023/04/15 11:37:45;;;;;;;;;;;;;;;26.45;27.62;97164.66;5041958;28;20005;-82
2023/04/15 11:40:12;;;;;;;;;;;;;;;27.09;25.80;97145.53;5035463;28;20426;-83
2023/04/15 11:42:38;;;;;;;;;;;;;;;27.47;26.56;97155.38;5039620;28;19951;-82
2023/04/15 11:45:10;;;;;;;;;;;;;;;27.89;31.00;97156.03;5036674;28;19923;-82
2023/04/15 11:47:37;;;;;;;;;;;;;;;26.89;32.03;97158.59;5035944;28;19943;-82
2023/04/15 11:50:20;;;;;;;;;;;;;;;28.24;25.31;97157.00;5023484;28;19990;-82
2023/04/15 11:52:56;;;;;;;;;;;;;;;27.49;24.33;97156.47;5037950;28;20300;-82
2023/04/15 11:55:23;;;;;;;;;;;;;;;27.57;31.50;97166.13;5037554;28;19960;-82
2023/04/15 11:57:50;;;;;;;;;;;;;;;25.73;32.44;97161.84;5041031;28;19921;-83
2023/04/15 12:00:16;;;;;;;;;;;;;;;26.95;26.67;97163.13;5035814;28;19936;-82
2023/04/15 12:02:42;;;;;;;;;;;;;;;27.14;27.86;97163.84;5047441;28;20039;-82
2023/04/15 12:05:08;;;;;;;;;;;;;;;26.28;33.59;97166.22;5038152;28;19960;-83
2023/04/15 12:07:54;;;;;;;;;;;;;;;26.97;25.30;97159.84;5044155;28;19953;-82
2023/04/15 12:10:23;;;;;;;;;;;;;;;27.18;23.93;97165.22;5038358;28;20392;-82
2023/04/15 12:12:49;;;;;;;;;;;;;;;27.51;25.35;97164.44;5042842;28;19929;-83
2023/04/15 12:15:15;;;;;;;;;;;;;;;26.56;28.74;97167.75;5046771;28;19920;-83
2023/04/15 12:17:41;;;;;;;;;;;;;;;27.42;24.28;97165.28;5026573;28;19925;-83
2023/04/15 12:20:08;;;;;;;;;;;;;;;26.41;33.99;97169.66;5046262;28;19928;-84
2023/04/15 12:22:36;;;;;;;;;;;;;;;25.32;29.48;97180.03;5048732;28;19920;-83
2023/04/15 12:25:03;;;;;;;;;;;;;;;25.53;26.06;97170.75;5053529;28;20387;-82
2023/04/15 12:27:31;;;;;;;;;;;;;;;25.83;33.09;97174.66;5039303;28;19921;-86
2023/04/15 12:30:04;;;;;;;;;;;;;;;25.00;31.68;97181.31;5042877;28;19929;-84
2023/04/15 12:32:33;;;;;;;;;;;;;;;24.97;28.89;97175.84;5041914;28;20019;-83
2023/04/15 12:35:00;;;;;;;;;;;;;;;24.69;35.01;97178.47;5029274;28;19928;-82
2023/04/15 12:37:26;;;;;;;;;;;;;;;24.99;35.25;97176.94;5038600;28;19929;-83
2023/04/15 12:39:53;;;;;;;;;;;;;;;26.31;25.07;97168.13;5042014;28;19970;-82
2023/04/15 12:42:19;;;;;;;;;;;;;;;26.83;27.50;97178.19;5043909;28;19928;-84
2023/04/15 12:44:45;;;;;;;;;;;;;;;26.92;27.06;97174.56;5043236;28;20388;-85