Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:43;;;;;;;8.85;1.83;;;;;;;16.64;100.00;97514.13;5097243;28;20063;-92
2022/09/07 00:04:09;;;;;;;12.18;2.30;;;;;;;16.87;100.00;97512.88;5093295;28;20030;-93
2022/09/07 00:06:34;;;;;;;12.45;1.83;;;;;;;16.92;100.00;97520.56;5081863;28;20036;-90
2022/09/07 00:09:01;;;;;;;9.05;1.65;;;;;;;16.91;100.00;97510.97;5083194;28;20023;-91
2022/09/07 00:11:27;;;;;;;10.60;1.73;;;;;;;16.61;100.00;97506.38;5087759;28;20030;-95
2022/09/07 00:13:53;;;;;;;10.93;1.98;;;;;;;16.93;100.00;97510.88;5085805;28;20060;-92
2022/09/07 00:16:25;;;;;;;8.68;1.73;;;;;;;16.76;100.00;97509.13;5084764;28;20187;-91
2022/09/07 00:18:53;;;;;;;12.93;1.98;;;;;;;16.64;100.00;97513.28;5078064;28;20102;-92
2022/09/07 00:21:18;;;;;;;10.18;2.08;;;;;;;16.68;100.00;97520.09;5074248;28;20032;-91
2022/09/07 00:23:46;;;;;;;11.93;1.90;;;;;;;16.57;100.00;97517.19;5080566;28;20561;-92
2022/09/07 00:26:15;;;;;;;12.27;2.08;;;;;;;16.61;100.00;97522.19;5080063;28;20028;-92
2022/09/07 00:28:42;;;;;;;8.88;1.75;;;;;;;16.66;100.00;97529.81;5082761;28;20036;-92
2022/09/07 00:31:10;;;;;;;11.02;1.88;;;;;;;16.72;100.00;97529.50;5085195;28;20035;-91
2022/09/07 00:33:35;;;;;;;10.82;1.60;;;;;;;16.62;100.00;97531.78;5083359;28;20038;-93
2022/09/07 00:36:01;;;;;;;8.63;1.83;;;;;;;16.59;100.00;97525.81;5085894;28;20518;-91
2022/09/07 00:38:27;;;;;;;12.52;2.10;;;;;;;16.41;100.00;97531.16;5081214;28;20058;-92
2022/09/07 00:40:52;;;;;;;8.45;1.83;;;;;;;16.72;100.00;97529.50;5081271;28;20677;-94
2022/09/07 00:43:46;;;;;;;10.63;1.70;;;;;;;16.45;100.00;97526.56;5084346;28;20114;-91
2022/09/07 00:46:18;;;;;;;9.75;1.95;;;;;;;16.51;100.00;97524.47;5082662;28;20078;-93
2022/09/07 00:48:55;;;;;;;8.25;1.45;;;;;;;16.42;100.00;97521.47;5082031;28;20101;-92
2022/09/07 00:51:27;;;;;;;11.85;1.73;;;;;;;16.21;100.00;97519.88;5079078;28;20118;-92
2022/09/07 00:54:16;;;;;;;9.82;2.00;;;;;;;16.18;100.00;97517.38;5084815;28;20044;-91
2022/09/07 00:56:43;;;;;;;9.02;1.60;;;;;;;16.36;100.00;97518.22;5103041;28;20036;-92
2022/09/07 00:59:13;;;;;;;10.15;1.70;;;;;;;16.24;100.00;97507.50;5080357;28;20035;-92
2022/09/07 01:01:38;;;;;;;12.73;1.90;;;;;;;16.02;100.00;97513.88;5082630;28;20019;-92
2022/09/07 01:04:04;;;;;;;9.20;1.83;;;;;;;16.18;100.00;97516.56;5102674;28;20431;-93
2022/09/07 01:06:33;;;;;;;12.05;1.65;;;;;;;16.46;100.00;97512.47;5083920;28;20403;-91
2022/09/07 01:09:03;;;;;;;11.48;1.88;;;;;;;16.42;100.00;97501.25;5079577;28;20023;-92
2022/09/07 01:11:31;;;;;;;8.73;1.35;;;;;;;16.52;100.00;97507.75;5086618;28;20039;-92
2022/09/07 01:13:57;;;;;;;12.88;1.92;;;;;;;16.61;100.00;97513.44;5104503;28;20063;-91
2022/09/07 01:16:48;;;;;;;8.10;1.65;;;;;;;16.99;100.00;97503.50;5107351;27;20092;-94
2022/09/07 01:19:48;;;;;;;11.25;1.77;;;;;;;16.91;100.00;97504.84;5102001;28;20027;-94
2022/09/07 01:22:35;;;;;;;9.18;1.58;;;;;;;16.79;100.00;97495.81;5079086;28;20024;-91
2022/09/07 01:25:10;;;;;;;10.15;2.20;;;;;;;16.87;100.00;97498.88;5103324;28;20012;-90
2022/09/07 01:27:56;;;;;;;10.57;2.15;;;;;;;16.69;100.00;97503.38;5097469;28;20053;-91
2022/09/07 01:30:23;;;;;;;15.50;2.15;;;;;;;16.90;100.00;97498.72;5103857;28;20035;-91
2022/09/07 01:33:09;;;;;;;10.38;1.80;;;;;;;16.76;100.00;97498.59;5084385;28;20396;-91
2022/09/07 01:35:35;;;;;;;11.07;1.58;;;;;;;17.04;100.00;97498.81;5085470;28;20042;-92
2022/09/07 01:38:24;;;;;;;8.85;2.10;;;;;;;16.82;100.00;97498.28;5099070;28;20149;-92
2022/09/07 01:41:08;;;;;;;10.35;1.67;;;;;;;16.91;100.00;97487.28;4998070;28;20030;-91
2022/09/07 01:43:59;;;;;;;8.65;1.77;;;;;;;16.69;100.00;97492.84;5002421;28;20038;-92
2022/09/07 01:46:51;;;;;;;9.32;1.80;;;;;;;16.74;100.00;97493.41;4990077;28;20038;-92
2022/09/07 01:49:23;;;;;;;10.57;1.85;;;;;;;16.38;100.00;97494.44;5007844;28;20034;-93
2022/09/07 01:51:55;;;;;;;12.15;1.63;;;;;;;16.91;100.00;97497.81;4999455;28;20902;-91
2022/09/07 01:54:24;;;;;;;8.68;1.67;;;;;;;16.80;100.00;97492.22;4991608;28;20243;-93
2022/09/07 01:56:56;;;;;;;7.40;1.63;;;;;;;16.75;100.00;97486.38;4986846;28;20558;-90
2022/09/07 01:59:21;;;;;;;16.63;2.35;;;;;;;16.46;100.00;97489.63;4998714;28;20038;-91
2022/09/07 02:01:52;;;;;;;12.10;2.10;;;;;;;16.72;100.00;97490.88;5005412;28;21151;-92
2022/09/07 02:04:32;;;;;;;9.93;1.90;;;;;;;17.08;100.00;97490.72;5009582;28;20064;-92
2022/09/07 02:07:00;;;;;;;16.27;2.10;;;;;;;16.64;100.00;97495.69;5010718;28;20029;-92
2022/09/07 02:09:37;;;;;;;13.02;2.08;;;;;;;16.83;100.00;97489.44;4983964;28;20041;-93
2022/09/07 02:12:13;;;;;;;8.80;1.60;;;;;;;16.47;100.00;97485.25;5001727;28;20064;-92
2022/09/07 02:14:45;;;;;;;11.40;1.58;;;;;;;16.62;100.00;97486.16;4991421;28;20027;-93
2022/09/07 02:17:23;;;;;;;8.18;1.70;;;;;;;16.30;100.00;97478.25;5024757;28;20089;-92
2022/09/07 02:19:58;;;;;;;13.90;2.30;;;;;;;16.23;100.00;97485.59;5081188;28;20046;-93
2022/09/07 02:22:28;;;;;;;10.38;1.80;;;;;;;16.24;100.00;97495.19;5080340;28;20387;-92
2022/09/07 02:25:00;;;;;;;9.98;1.80;;;;;;;16.25;100.00;97491.63;5100163;28;20106;-94
2022/09/07 02:27:39;;;;;;;12.57;1.98;;;;;;;16.34;100.00;97491.16;5080827;28;20455;-91
2022/09/07 02:30:05;;;;;;;9.77;1.95;;;;;;;16.35;100.00;97495.50;5079982;28;20061;-91
2022/09/07 02:32:31;;;;;;;12.32;2.05;;;;;;;16.22;100.00;97497.06;5097074;28;20022;-92
2022/09/07 02:34:56;;;;;;;14.30;2.35;;;;;;;16.25;100.00;97504.78;5078877;28;20073;-93
2022/09/07 02:37:25;;;;;;;8.68;1.95;;;;;;;16.30;100.00;97509.81;5083184;28;20039;-92
2022/09/07 02:39:51;;;;;;;13.90;2.22;;;;;;;16.12;100.00;97509.00;5079120;28;20028;-93
2022/09/07 02:42:17;;;;;;;13.20;2.17;;;;;;;16.08;100.00;97513.53;5102056;28;20070;-92
2022/09/07 02:44:45;;;;;;;12.77;2.00;;;;;;;16.04;100.00;97509.38;5081781;28;20487;-92
2022/09/07 02:47:30;;;;;;;9.80;2.33;;;;;;;16.11;100.00;97515.16;5079441;28;20114;-93
2022/09/07 02:50:20;;;;;;;15.27;2.60;;;;;;;16.14;100.00;97501.84;5097571;28;20045;-92
2022/09/07 02:53:01;;;;;;;12.55;2.17;;;;;;;16.50;100.00;97509.59;5081373;28;20046;-92
2022/09/07 02:55:45;;;;;;;10.75;2.35;;;;;;;16.15;100.00;97504.41;5098627;28;20051;-94
2022/09/07 02:58:10;;;;;;;7.85;2.05;;;;;;;16.32;100.00;97500.06;5084548;28;20411;-93
2022/09/07 03:01:05;;;;;;;10.70;2.58;;;;;;;16.47;100.00;97501.03;5082344;28;20027;-92
2022/09/07 03:03:46;;;;;;;15.77;2.58;;;;;;;16.23;100.00;97505.78;5079254;28;20027;-93
2022/09/07 03:06:29;;;;;;;14.20;2.42;;;;;;;16.02;100.00;97501.56;5081662;28;20055;-93
2022/09/07 03:08:59;;;;;;;12.32;2.03;;;;;;;16.34;100.00;97504.31;5079682;28;20099;-92
2022/09/07 03:11:25;;;;;;;19.17;2.63;;;;;;;16.30;100.00;97502.75;5069447;28;20387;-94
2022/09/07 03:13:51;;;;;;;14.52;2.38;;;;;;;16.54;100.00;97497.97;5079884;28;20047;-92
2022/09/07 03:16:17;;;;;;;13.77;2.90;;;;;;;16.35;100.00;97492.84;5081212;28;20489;-93
2022/09/07 03:18:45;;;;;;;10.85;2.45;;;;;;;16.54;100.00;97494.50;5081352;28;20220;-93
2022/09/07 03:21:13;;;;;;;12.65;2.40;;;;;;;16.49;100.00;97501.78;5097945;28;20092;-92
2022/09/07 03:23:44;;;;;;;12.43;2.30;;;;;;;16.53;100.00;97509.44;5084554;28;20035;-93
2022/09/07 03:26:39;;;;;;;11.23;2.30;;;;;;;16.63;100.00;97515.06;5098917;28;20015;-92
2022/09/07 03:29:05;;;;;;;15.23;2.40;;;;;;;16.46;100.00;97512.47;5097705;28;20019;-93
2022/09/07 03:31:34;;;;;;;15.70;2.50;;;;;;;16.66;100.00;97509.63;5099952;28;20051;-93
2022/09/07 03:34:00;;;;;;;12.90;2.50;;;;;;;16.57;100.00;97509.28;5097527;28;20030;-93
2022/09/07 03:36:28;;;;;;;15.70;2.45;;;;;;;16.41;100.00;97514.50;5101044;28;20031;-92
2022/09/07 03:38:58;;;;;;;13.63;2.38;;;;;;;16.69;100.00;97519.16;5093533;28;20031;-92
2022/09/07 03:41:24;;;;;;;11.52;2.13;;;;;;;16.51;100.00;97508.66;5102507;28;20031;-92
2022/09/07 03:43:50;;;;;;;19.17;2.50;;;;;;;16.51;100.00;97505.19;5105768;28;20019;-92
2022/09/07 03:46:18;;;;;;;14.48;2.40;;;;;;;16.49;100.00;97494.75;5107032;28;20530;-92
2022/09/07 03:48:44;;;;;;;15.77;2.78;;;;;;;16.68;100.00;97507.75;5085111;28;20059;-92
2022/09/07 03:51:11;;;;;;;13.77;2.90;;;;;;;16.49;100.00;97507.03;5102748;28;20028;-93
2022/09/07 03:53:39;;;;;;;14.70;3.20;;;;;;;16.81;100.00;97507.97;5099322;28;20089;-92
2022/09/07 03:56:10;;;;;;;17.85;3.80;;;;;;;16.29;100.00;97503.69;5085555;28;20134;-92
2022/09/07 03:58:36;;;;;;;13.07;3.38;;;;;;;16.52;100.00;97513.00;5101974;28;20281;-93
2022/09/07 04:01:14;;;;;;;15.00;3.75;;;;;;;16.30;100.00;97502.75;5081630;28;20165;-92
2022/09/07 04:03:41;;;;;;;19.23;4.28;;;;;;;16.45;100.00;97508.13;5083467;28;20044;-91
2022/09/07 04:06:06;;;;;;;13.82;3.90;;;;;;;16.46;100.00;97501.94;5085140;28;20027;-92
2022/09/07 04:08:34;;;;;;;16.95;3.75;;;;;;;16.61;100.00;97508.19;5101474;28;20024;-92
2022/09/07 04:11:00;;;;;;;13.82;3.67;;;;;;;16.43;100.00;97502.97;5106998;28;20034;-93
2022/09/07 04:13:27;;;;;;;13.82;4.20;;;;;;;16.44;100.00;97502.03;5084365;28;20559;-91
2022/09/07 04:15:53;;;;;;;15.10;4.18;;;;;;;16.42;100.00;97500.41;5100135;28;20023;-92
2022/09/07 04:18:19;;;;;;;15.35;3.85;;;;;;;16.24;100.00;97505.69;5083211;28;20032;-91
2022/09/07 04:20:45;;;;;;;12.55;3.90;;;;;;;16.21;100.00;97505.88;5081310;28;20078;-92
2022/09/07 04:23:11;;;;;;;16.00;3.72;;;;;;;16.27;100.00;97502.94;5080888;28;20147;-90
2022/09/07 04:25:36;;;;;;;15.77;4.03;;;;;;;16.27;100.00;97512.59;5086216;28;20089;-91
2022/09/07 04:28:02;;;;;;;14.02;3.50;;;;;;;16.41;100.00;97503.97;5099747;28;20362;-91
2022/09/07 04:30:27;;;;;;;13.90;3.70;;;;;;;16.46;100.00;97499.31;5082987;28;20115;-91
2022/09/07 04:32:53;;;;;;;14.95;3.97;;;;;;;16.33;100.00;97507.03;5084375;28;20026;-90
2022/09/07 04:35:18;;;;;;;14.35;3.67;;;;;;;16.20;100.00;97501.56;5104491;28;20027;-95
2022/09/07 04:37:44;;;;;;;14.20;3.90;;;;;;;16.48;100.00;97513.25;5100245;28;20063;-90
2022/09/07 04:40:10;;;;;;;12.48;3.25;;;;;;;16.43;100.00;97505.59;5100873;28;20499;-92
2022/09/07 04:42:36;;;;;;;12.93;3.22;;;;;;;16.43;100.00;97513.47;5087915;28;20035;-91
2022/09/07 04:45:03;;;;;;;15.65;3.90;;;;;;;16.37;100.00;97503.28;5104848;28;20024;-91
2022/09/07 04:47:29;;;;;;;16.35;3.47;;;;;;;16.34;100.00;97509.56;5082788;28;20028;-93
2022/09/07 04:49:56;;;;;;;15.45;3.67;;;;;;;16.57;100.00;97499.59;5103421;28;20046;-90
2022/09/07 04:52:22;;;;;;;15.73;3.83;;;;;;;16.54;100.00;97495.34;5100918;28;20024;-92
2022/09/07 04:54:49;;;;;;;17.45;4.43;;;;;;;16.14;100.00;97497.44;5088007;28;20149;-92
2022/09/07 04:57:15;;;;;;;17.65;3.90;;;;;;;16.11;100.00;97508.13;5082921;28;20410;-91
2022/09/07 04:59:40;;;;;;;16.55;3.85;;;;;;;16.19;100.00;97498.06;5100730;28;20034;-92
2022/09/07 05:02:06;;;;;;;15.52;3.53;;;;;;;16.24;100.00;97492.53;5081215;28;20031;-91
2022/09/07 05:04:34;;;;;;;13.88;3.22;;;;;;;16.35;100.00;97500.75;5104199;28;20050;-91
2022/09/07 05:07:00;;;;;;;19.35;3.50;;;;;;;16.29;100.00;97501.06;5083464;28;21598;-91
2022/09/07 05:09:25;;;;;;;11.65;3.67;;;;;;;16.21;100.00;97503.22;5098539;28;20103;-91
2022/09/07 05:11:51;;;;;;;12.60;4.03;;;;;;;16.19;100.00;97510.38;5104432;28;20783;-91
2022/09/07 05:14:16;;;;;;;14.38;3.60;;;;;;;16.53;100.00;97509.44;5103253;28;20027;-92
2022/09/07 05:16:42;;;;;;;15.02;3.92;;;;;;;16.69;100.00;97508.63;5085957;28;20023;-92
2022/09/07 05:19:11;;;;;;;13.48;3.88;;;;;;;16.84;100.00;97507.78;5084609;28;20042;-92
2022/09/07 05:21:36;;;;;;;13.90;3.55;;;;;;;16.68;100.00;97501.66;5083183;28;20011;-90
2022/09/07 05:24:03;;;;;;;16.13;3.78;;;;;;;16.53;100.00;97498.94;5084353;28;20111;-90
2022/09/07 05:26:32;;;;;;;15.27;4.00;;;;;;;16.47;100.00;97498.41;5098097;28;20019;-93
2022/09/07 05:29:01;;;;;;;15.20;4.60;;;;;;;16.47;100.00;97503.66;5083597;28;20118;-92
2022/09/07 05:31:27;;;;;;;16.35;3.90;;;;;;;16.65;100.00;97499.19;5081494;28;20037;-94
2022/09/07 05:33:58;;;;;;;17.52;4.20;;;;;;;16.45;100.00;97497.59;5102857;28;20519;-91
2022/09/07 05:36:28;;;;;;;14.77;4.45;;;;;;;16.57;100.00;97502.22;5069653;28;20031;-92
2022/09/07 05:38:55;;;;;;;19.67;4.20;;;;;;;16.61;100.00;97501.13;5082355;28;20036;-92
2022/09/07 05:41:25;;;;;;;19.30;4.75;;;;;;;16.59;100.00;97505.63;5084408;28;20027;-93
2022/09/07 05:43:52;;;;;;;17.70;3.97;;;;;;;16.74;100.00;97501.31;5080640;28;20387;-93
2022/09/07 05:46:19;;;;;;;16.17;4.57;;;;;;;16.77;100.00;97493.28;5084896;28;20653;-94
2022/09/07 05:48:45;;;;;;;16.45;4.55;;;;;;;16.85;100.00;97498.97;5105278;28;20023;-93
2022/09/07 05:51:12;;;;;;;16.38;4.78;;;;;;;16.98;100.00;97501.78;5104367;28;20032;-93
2022/09/07 05:53:41;;;;;;;16.35;4.80;;;;;;;17.14;100.00;97503.56;5100252;28;20020;-93
2022/09/07 05:56:08;;;;;;;22.45;5.18;;;;;;;16.70;100.00;97505.91;5100815;28;20547;-94
2022/09/07 05:58:35;;;;;;;17.48;5.45;;;;;;;16.67;100.00;97508.72;5085848;28;20031;-93
2022/09/07 06:01:09;;;;;;;16.55;5.32;;;;;;;16.71;100.00;97515.50;5104371;28;20059;-94
2022/09/07 06:03:40;;;;;;;19.05;5.78;;;;;;;16.95;100.00;97514.28;5105327;28;20055;-93
2022/09/07 06:06:12;;;;;;;16.58;5.82;;;;;;;16.72;100.00;97514.56;5096573;28;20031;-95
2022/09/07 06:08:51;;;;;;;21.95;6.28;;;;;;;16.82;100.00;97528.06;5113661;28;20091;-92
2022/09/07 06:11:21;;;;;;;19.00;5.57;;;;;;;17.01;100.00;97530.59;5084700;28;20027;-94
2022/09/07 06:13:48;;;;;;;22.15;6.03;;;;;;;17.01;100.00;97525.31;5084904;28;20793;-94
2022/09/07 06:16:15;;;;;;;23.23;6.28;;;;;;;17.05;100.00;97529.50;5084429;28;20043;-92
2022/09/07 06:18:43;;;;;;;22.83;6.60;;;;;;;17.08;100.00;97517.06;5086551;28;20031;-93
2022/09/07 06:21:11;;;;;;;18.40;6.30;;;;;;;17.11;100.00;97519.56;5081522;28;20030;-95
2022/09/07 06:23:39;;;;;;;21.58;6.28;;;;;;;17.81;100.00;97509.41;5089209;28;20046;-92
2022/09/07 06:26:05;;;;;;;20.08;5.88;;;;;;;17.31;100.00;97513.16;5102011;28;20023;-94
2022/09/07 06:28:33;;;;;;;19.52;6.47;;;;;;;17.06;100.00;97519.78;5079999;28;20031;-92
2022/09/07 06:31:04;;;;;;;22.92;6.22;;;;;;;17.10;100.00;97517.84;5083511;28;20487;-93
2022/09/07 06:33:29;;;;;;;17.67;6.22;;;;;;;16.91;100.00;97518.88;5081951;28;20031;-95
2022/09/07 06:36:01;;;;;;;15.50;5.35;;;;;;;16.64;100.00;97521.19;5088192;28;20015;-93
2022/09/07 06:38:38;;;;;;;13.23;5.75;;;;;;;17.03;100.00;97525.25;5085324;28;20084;-94
2022/09/07 06:41:05;;;;;;;19.05;5.50;;;;;;;17.18;100.00;97523.53;5099788;28;20157;-95
2022/09/07 06:43:31;;;;;;;20.05;5.43;;;;;;;17.08;100.00;97519.69;5109239;28;20101;-95
2022/09/07 06:45:58;;;;;;;12.38;5.05;;;;;;;17.27;100.00;97524.81;5107726;28;20661;-96
2022/09/07 06:48:24;;;;;;;15.63;5.15;;;;;;;17.26;100.00;97513.44;5088980;28;20027;-96
2022/09/07 06:51:13;;;;;;;15.50;4.88;;;;;;;16.48;100.00;97524.63;5091564;28;20135;-96
2022/09/07 06:53:39;;;;;;;14.30;4.78;;;;;;;16.46;100.00;97520.38;5088463;28;20114;-96
2022/09/07 06:56:07;;;;;;;16.83;4.75;;;;;;;16.62;100.00;97526.53;5083379;28;20024;-96
2022/09/07 06:58:33;;;;;;;14.40;4.72;;;;;;;16.69;100.00;97530.53;5079471;28;20086;-93
2022/09/07 07:01:05;;;;;;;19.20;4.60;;;;;;;17.08;100.00;97524.97;5085868;28;20487;-92
2022/09/07 07:03:30;;;;;;;14.73;4.50;;;;;;;17.03;100.00;97523.44;5086099;28;20119;-92
2022/09/07 07:05:56;;;;;;;14.30;4.55;;;;;;;17.01;100.00;97524.50;5106274;28;20546;-93
2022/09/07 07:08:23;;;;;;;16.05;5.22;;;;;;;17.22;100.00;97519.81;5099881;28;20046;-93
2022/09/07 07:10:49;;;;;;;18.73;6.05;;;;;;;17.25;100.00;97526.69;5078758;28;20036;-92
2022/09/07 07:13:16;;;;;;;17.45;6.00;;;;;;;17.33;100.00;97521.84;5081303;28;20031;-91
2022/09/07 07:15:42;;;;;;;15.43;6.35;;;;;;;17.10;100.00;97517.84;5083827;28;20031;-90
2022/09/07 07:18:08;;;;;;;20.02;7.03;;;;;;;17.25;100.00;97519.63;5102639;28;20027;-92
2022/09/07 07:20:35;;;;;;;16.70;7.03;;;;;;;17.55;100.00;97521.44;5100867;28;20032;-91
2022/09/07 07:23:00;;;;;;;19.75;7.55;;;;;;;17.49;100.00;97519.19;5070421;28;20043;-91
2022/09/07 07:25:26;;;;;;;18.65;6.72;;;;;;;17.59;100.00;97517.69;5078312;28;20080;-91
2022/09/07 07:27:52;;;;;;;15.38;6.93;;;;;;;17.60;100.00;97521.19;5100968;28;20657;-91
2022/09/07 07:30:18;;;;;;;15.43;6.47;;;;;;;17.64;100.00;97514.81;5079124;28;20032;-91
2022/09/07 07:32:44;;;;;;;18.40;6.75;;;;;;;17.68;100.00;97511.91;5065853;28;20119;-92
2022/09/07 07:35:11;;;;;;;17.08;7.38;;;;;;;18.19;100.00;97506.31;5084011;28;20027;-89
2022/09/07 07:37:37;;;;;;;17.98;7.28;;;;;;;17.82;100.00;97503.19;5068169;28;20031;-89
2022/09/07 07:40:05;;;;;;;16.33;6.78;;;;;;;17.89;100.00;97511.59;5072211;28;20023;-90
2022/09/07 07:42:31;;;;;;;21.38;6.85;;;;;;;18.14;100.00;97511.03;5084569;28;20087;-89
2022/09/07 07:44:57;;;;;;;14.68;5.90;;;;;;;17.60;100.00;97498.31;5069457;28;20104;-89
2022/09/07 07:47:22;;;;;;;12.02;5.50;;;;;;;17.96;100.00;97501.56;5068914;28;20048;-90
2022/09/07 07:49:48;;;;;;;14.70;5.88;;;;;;;18.11;100.00;97494.50;5090078;28;20116;-90
2022/09/07 07:52:15;;;;;;;14.35;6.35;;;;;;;18.12;100.00;97486.53;5085506;28;20067;-91
2022/09/07 07:54:41;;;;;;;17.00;5.80;;;;;;;18.17;100.00;97499.44;5070784;28;20040;-92
2022/09/07 07:57:07;;;;;;;16.75;5.45;;;;;;;17.96;100.00;97501.56;5084621;28;20079;-89
2022/09/07 07:59:33;;;;;;;13.98;5.03;;;;;;;18.17;100.00;97508.19;5083151;28;20132;-89
2022/09/07 08:02:03;;;;;;;13.75;4.82;;;;;;;18.02;100.00;97509.09;5071086;28;20027;-92
2022/09/07 08:04:37;;;;;;;15.07;5.28;;;;;;;18.30;100.00;97503.03;5067323;28;20865;-91
2022/09/07 08:07:03;;;;;;;17.85;5.85;;;;;;;18.13;100.00;97508.47;5070343;28;20165;-92
2022/09/07 08:09:29;;;;;;;17.17;5.68;;;;;;;18.30;100.00;97512.72;5069787;28;20032;-92
2022/09/07 08:11:55;;;;;;;20.10;5.40;;;;;;;18.18;100.00;97503.78;5066207;28;20034;-89
2022/09/07 08:14:20;;;;;;;15.23;5.07;;;;;;;18.34;100.00;97495.75;5086763;28;20065;-89
2022/09/07 08:16:46;;;;;;;13.68;4.85;;;;;;;18.23;100.00;97496.41;5086568;27;20116;-90
2022/09/07 08:19:12;;;;;;;16.25;4.95;;;;;;;18.19;100.00;97508.09;5089599;28;20042;-91
2022/09/07 08:21:37;;;;;;;14.65;5.20;;;;;;;18.49;100.00;97509.81;5086895;28;20072;-90
2022/09/07 08:24:03;;;;;;;18.25;5.40;;;;;;;19.20;100.00;97510.72;5089154;28;20024;-92
2022/09/07 08:26:29;;;;;;;12.75;4.35;;;;;;;18.68;100.00;97514.84;5071649;28;20035;-89
2022/09/07 08:28:57;;;;;;;13.77;4.38;;;;;;;18.41;100.00;97518.19;5071151;28;20023;-92
2022/09/07 08:31:23;;;;;;;13.75;4.15;;;;;;;18.94;100.00;97518.50;5084949;28;20094;-89
2022/09/07 08:33:49;;;;;;;15.82;4.53;;;;;;;18.84;100.00;97522.63;5089724;28;20027;-89
2022/09/07 08:36:19;;;;;;;15.45;4.63;;;;;;;18.71;100.00;97525.19;5071358;28;20068;-93
2022/09/07 08:38:45;;;;;;;13.88;4.03;;;;;;;18.86;100.00;97523.38;5071050;28;20224;-91
2022/09/07 08:41:33;;;;;;;11.63;3.75;;;;;;;18.92;100.00;97521.22;5064653;28;20590;-89
2022/09/07 08:44:17;;;;;;;12.13;3.55;;;;;;;18.66;100.00;97517.53;5063281;28;20131;-89
2022/09/07 08:46:53;;;;;;;21.60;4.40;;;;;;;18.74;100.00;97517.91;5070338;28;20138;-91
2022/09/07 08:49:32;;;;;;;11.32;3.45;;;;;;;18.97;100.00;97520.97;5064803;28;20077;-90
2022/09/07 08:52:08;;;;;;;14.30;3.60;;;;;;;18.99;100.00;97529.63;5070501;28;21602;-92
2022/09/07 08:54:35;;;;;;;11.55;3.55;;;;;;;19.39;100.00;97527.09;5076465;28;20155;-91
2022/09/07 08:57:02;;;;;;;12.55;3.22;;;;;;;19.03;100.00;97531.13;5070388;28;20030;-90
2022/09/07 08:59:42;;;;;;;15.07;3.75;;;;;;;18.93;100.00;97530.03;5074243;28;20024;-91
2022/09/07 09:02:13;;;;;;;14.05;3.47;;;;;;;19.47;100.00;97529.25;5083080;28;20028;-90
2022/09/07 09:04:39;;;;;;;15.50;3.38;;;;;;;19.93;100.00;97520.06;5089023;28;20113;-89
2022/09/07 09:07:30;;;;;;;13.07;3.08;;;;;;;19.89;100.00;97519.44;5070967;28;20027;-90
2022/09/07 09:10:34;;;;;;;13.60;2.65;;;;;;;19.14;100.00;97533.09;5073010;28;20027;-91
2022/09/07 09:13:10;;;;;;;14.65;2.70;;;;;;;19.33;100.00;97524.84;5100701;28;20023;-90
2022/09/07 09:16:01;;;;;;;17.67;3.30;;;;;;;19.38;100.00;97511.31;5077723;28;20047;-89
2022/09/07 09:18:39;;;;;;;13.35;2.90;;;;;;;18.74;100.00;97515.28;5083683;28;20031;-89
2022/09/07 09:21:13;;;;;;;14.07;2.42;;;;;;;18.92;100.00;97525.69;5081275;28;20112;-92
2022/09/07 09:23:41;;;;;;;11.15;2.13;;;;;;;18.65;100.00;97529.06;5081334;28;20035;-92
2022/09/07 09:26:21;;;;;;;12.13;2.58;;;;;;;18.88;100.00;97530.28;5084105;28;20058;-93
2022/09/07 09:28:46;;;;;;;10.73;2.50;;;;;;;18.69;100.00;97527.06;5080311;28;20042;-93
2022/09/07 09:31:20;;;;;;;17.63;2.97;;;;;;;19.26;100.00;97526.16;5083496;28;20035;-93
2022/09/07 09:34:10;;;;;;;11.15;2.83;;;;;;;19.19;100.00;97527.50;5096511;28;20034;-94
2022/09/07 09:36:55;;;;;;;14.50;2.72;;;;;;;19.02;100.00;97525.94;5082811;28;20386;-94
2022/09/07 09:39:35;;;;;;;13.63;2.53;;;;;;;19.06;100.00;97527.44;5081570;28;20023;-91
2022/09/07 09:42:10;;;;;;;10.60;2.60;;;;;;;19.25;100.00;97525.31;5083923;28;20031;-92
2022/09/07 09:44:38;;;;;;;12.00;2.35;;;;;;;19.44;100.00;97514.41;5081707;28;20051;-93
2022/09/07 09:47:05;;;;;;;10.60;2.00;;;;;;;19.67;100.00;97517.34;5098483;27;20024;-91
2022/09/07 09:49:38;;;;;;;11.40;2.33;;;;;;;19.60;100.00;97524.00;5101785;28;20023;-91
2022/09/07 09:52:16;;;;;;;10.25;2.60;;;;;;;19.25;100.00;97525.31;5082977;28;20395;-92
2022/09/07 09:54:47;;;;;;;16.27;2.50;;;;;;;20.00;100.00;97521.38;5097699;28;20187;-91
2022/09/07 09:57:47;;;;;;;14.65;2.25;;;;;;;19.72;100.00;97520.53;5084145;28;20104;-92
2022/09/07 10:00:15;;;;;;;12.73;2.35;;;;;;;19.93;100.00;97509.47;5085821;28;20032;-96
2022/09/07 10:02:41;;;;;;;10.95;2.08;;;;;;;19.91;100.00;97508.75;5084087;28;20393;-91
2022/09/07 10:05:27;;;;;;;10.82;2.20;;;;;;;20.73;100.00;97506.66;5079786;28;20038;-92
2022/09/07 10:07:53;;;;;;;13.98;1.98;;;;;;;20.10;100.00;97501.25;5083952;28;21003;-95
2022/09/07 10:10:25;;;;;;;9.43;1.92;;;;;;;19.74;100.00;97505.41;5082011;28;20019;-94
2022/09/07 10:12:53;;;;;;;12.50;2.28;;;;;;;20.34;100.00;97508.47;5086052;28;20867;-92
2022/09/07 10:15:34;;;;;;;12.18;2.50;;;;;;;20.35;100.00;97499.59;5081895;28;20484;-94
2022/09/07 10:18:05;;;;;;;9.65;1.98;;;;;;;20.01;100.00;97507.16;5077870;28;20437;-94
2022/09/07 10:20:36;;;;;;;13.90;2.03;;;;;;;19.89;100.00;97495.63;5085606;28;20092;-93
2022/09/07 10:23:18;;;;;;;12.20;2.17;;;;;;;20.40;100.00;97499.25;5086070;28;20483;-96
2022/09/07 10:25:43;;;;;;;9.52;2.13;;;;;;;20.57;100.00;97500.72;5098001;28;20177;-94
2022/09/07 10:28:09;;;;;;;11.02;2.13;;;;;;;20.93;100.00;97492.03;5084275;28;20410;-94
2022/09/07 10:31:14;;;;;;;11.88;2.25;;;;;;;20.89;100.00;97487.03;5084277;28;20035;-94
2022/09/07 10:33:55;;;;;;;12.80;2.10;;;;;;;21.04;100.00;97488.56;5080552;28;20028;-93
2022/09/07 10:36:44;;;;;;;13.13;1.75;;;;;;;20.74;100.00;97491.63;5088798;28;20469;-93
2022/09/07 10:39:24;;;;;;;11.52;2.38;;;;;;;21.43;100.00;97489.31;5081983;28;20023;-93
2022/09/07 10:41:59;;;;;;;12.07;2.08;;;;;;;21.81;100.00;97485.63;5104029;28;20106;-94
2022/09/07 10:44:48;;;;;;;11.48;2.10;;;;;;;22.08;100.00;97484.47;5084293;28;20451;-94
2022/09/07 10:47:42;;;;;;;10.68;1.70;;;;;;;21.61;100.00;97473.84;5084349;28;20115;-94
2022/09/07 10:50:12;;;;;;;;;;;;;;;21.48;100.00;97484.47;5102419;28;20496;-94
2022/09/07 10:52:51;;;;;;;10.80;1.75;;;;;;;21.75;100.00;97479.91;5087458;28;19915;-93
2022/09/07 10:55:30;;;;;;;12.57;2.45;;;;;;;21.73;100.00;97479.19;5085577;28;20504;-93
2022/09/07 10:58:32;;;;;;;12.05;2.22;;;;;;;22.27;100.00;97475.09;5103258;28;20072;-95
2022/09/07 11:01:20;;;;;;;8.80;1.85;;;;;;;21.90;100.00;97484.06;5077988;28;20047;-93
2022/09/07 11:04:12;;;;;;;12.18;2.13;;;;;;;21.47;100.00;97489.91;5084426;28;20466;-93
2022/09/07 11:06:44;;;;;;;13.52;2.00;;;;;;;21.56;100.00;97493.69;5096551;28;20534;-92
2022/09/07 11:09:49;;;;;;;11.95;2.20;;;;;;;21.56;100.00;97488.41;5077252;28;20020;-91
2022/09/07 11:12:23;;;;;;;11.75;2.42;;;;;;;21.12;100.00;97488.88;5098837;28;21314;-91
2022/09/07 11:15:23;;;;;;;8.13;1.88;;;;;;;20.94;100.00;97492.84;5101342;28;20104;-90
2022/09/07 11:17:58;;;;;;;12.82;2.10;;;;;;;20.41;100.00;97487.72;5074999;28;20024;-91
2022/09/07 11:20:26;;;;;;;9.60;1.77;;;;;;;20.48;100.00;97486.31;5082549;28;20069;-91
2022/09/07 11:23:18;;;;;;;9.20;1.80;;;;;;;21.16;100.00;97486.03;5085896;28;20044;-90
2022/09/07 11:26:13;;;;;;;10.70;2.05;;;;;;;21.38;100.00;97482.63;5099837;28;20059;-91
2022/09/07 11:28:50;;;;;;;13.95;2.47;;;;;;;21.78;100.00;97484.97;5097610;28;20053;-90
2022/09/07 11:31:25;;;;;;;11.25;2.15;;;;;;;22.11;100.00;97478.91;5086539;28;20191;-91
2022/09/07 11:33:56;;;;;;;10.95;1.75;;;;;;;21.81;100.00;97479.47;5099693;28;20073;-89
2022/09/07 11:36:25;;;;;;;12.20;1.70;;;;;;;21.79;100.00;97471.59;5085347;28;20059;-91
2022/09/07 11:38:57;;;;;;;14.07;2.25;;;;;;;20.78;100.00;97475.41;5083381;28;20032;-92
2022/09/07 11:41:33;;;;;;;14.38;2.25;;;;;;;21.50;100.00;97465.78;5087084;28;20031;-91