Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:04;;;;;;;6.00;2.67;;;19.10;99.90;;;;;;5052710;28;20249;-61
2022/07/26 00:03:32;;;;;;;5.10;2.63;;;19.10;99.90;;;;;;5052642;28;20234;-61
2022/07/26 00:06:01;;;;;;;4.60;2.63;;;19.10;99.90;;;;;;5051766;28;20305;-62
2022/07/26 00:08:30;;;;;;;6.03;2.70;;;19.10;99.90;;;;;;5057425;28;20318;-62
2022/07/26 00:10:58;;;;;;;6.33;2.60;;;19.10;99.90;;;;;;5053085;28;20752;-62
2022/07/26 00:13:34;;;;;;;9.20;2.70;;;19.00;99.90;;;;;;5052653;28;20227;-62
2022/07/26 00:16:03;;;;;;;7.13;2.40;;;19.00;99.90;;;;;;5053003;28;20341;-61
2022/07/26 00:18:31;;;;;;;6.60;3.13;;;19.00;99.90;;;;;;5052443;28;20234;-61
2022/07/26 00:21:00;;;;;;;5.87;2.57;;;19.00;99.90;;;;;;5052573;28;20236;-62
2022/07/26 00:23:29;;;;;;;6.57;2.70;;;19.00;99.90;;;;;;5052568;28;20705;-62
2022/07/26 00:25:57;;;;;;;5.20;3.07;;;19.00;99.90;;;;;;5051530;28;20235;-62
2022/07/26 00:28:25;;;;;;;5.37;2.40;;;18.90;99.90;;;;;;5052732;28;20264;-61
2022/07/26 00:30:54;;;;;;;9.07;2.90;;;18.90;99.90;;;;;;5052249;28;20242;-61
2022/07/26 00:33:22;;;;;;;7.87;3.10;;;18.90;99.90;;;;;;5052423;28;20222;-61
2022/07/26 00:35:50;;;;;;;9.37;3.03;;;18.90;99.90;;;;;;5052845;28;20256;-61
2022/07/26 00:38:19;;;;;;;5.17;2.63;;;18.80;99.90;;;;;;5052742;28;20223;-61
2022/07/26 00:40:49;;;;;;;5.57;2.30;;;18.80;99.90;;;;;;5052309;28;20265;-61
2022/07/26 00:43:18;;;;;;;6.93;2.40;;;18.80;99.90;;;;;;5052784;28;20233;-61
2022/07/26 00:45:46;;;;;;;5.83;2.70;;;18.80;99.90;;;;;;5052633;28;20235;-61
2022/07/26 00:48:15;;;;;;;6.77;2.73;;;18.70;99.90;;;;;;5052440;28;20558;-61
2022/07/26 00:50:44;;;;;;;6.93;2.30;;;18.60;99.90;;;;;;5052270;28;20230;-61
2022/07/26 00:53:13;;;;;;;7.20;2.90;;;18.60;99.90;;;;;;5052435;28;20338;-61
2022/07/26 00:55:42;;;;;;;8.60;2.80;;;18.50;99.90;;;;;;5052516;28;20615;-61
2022/07/26 00:58:12;;;;;;;6.37;2.47;;;18.50;99.90;;;;;;5052368;28;20221;-61
2022/07/26 01:00:40;;;;;;;6.50;2.23;;;18.50;99.90;;;;;;5051698;28;20276;-61
2022/07/26 01:03:09;;;;;;;7.00;2.73;;;18.40;99.90;;;;;;5052049;28;20248;-61
2022/07/26 01:05:38;;;;;;;5.97;2.67;;;18.40;99.90;;;;;;5050452;28;20269;-61
2022/07/26 01:08:06;;;;;;;7.37;3.00;;;18.30;99.90;;;;;;5056740;28;20308;-61
2022/07/26 01:10:34;;;;;;;10.03;2.87;;;18.30;99.90;;;;;;5052474;28;20731;-61
2022/07/26 01:13:02;;;;;;;4.67;2.50;;;18.30;99.90;;;;;;5052603;28;20223;-61
2022/07/26 01:15:32;;;;;;;9.03;2.90;;;18.20;99.90;;;;;;5052151;28;20393;-61
2022/07/26 01:18:00;;;;;;;7.23;2.97;;;18.20;99.90;;;;;;5052534;28;20225;-61
2022/07/26 01:20:28;;;;;;;5.13;2.40;;;18.20;99.90;;;;;;5052342;28;20234;-61
2022/07/26 01:22:57;;;;;;;8.20;2.73;;;18.10;99.90;;;;;;5052477;28;20324;-61
2022/07/26 01:25:30;;;;;;;6.43;2.63;;;18.10;99.90;;;;;;5051938;28;20237;-60
2022/07/26 01:27:58;;;;;;;8.63;2.97;;;18.10;99.90;;;;;;5052180;28;20221;-60
2022/07/26 01:30:26;;;;;;;10.00;2.60;;;18.10;99.90;;;;;;5051482;28;20674;-60
2022/07/26 01:32:54;;;;;;;10.67;2.93;;;18.00;99.90;;;;;;5033255;28;20223;-61
2022/07/26 01:35:23;;;;;;;4.73;2.30;;;18.00;99.90;;;;;;5050417;28;20315;-61
2022/07/26 01:37:57;;;;;;;7.50;2.40;;;18.00;99.90;;;;;;5060307;28;20232;-59
2022/07/26 01:40:25;;;;;;;9.00;3.00;;;18.00;99.90;;;;;;5055754;28;20231;-60
2022/07/26 01:42:54;;;;;;;6.67;2.60;;;18.10;99.90;;;;;;5055394;28;20228;-61
2022/07/26 01:45:22;;;;;;;7.57;3.07;;;18.10;99.90;;;;;;5055856;28;20650;-60
2022/07/26 01:47:50;;;;;;;7.43;2.20;;;18.00;99.90;;;;;;5055349;28;20329;-61
2022/07/26 01:50:18;;;;;;;6.50;2.73;;;18.00;99.90;;;;;;5055734;28;20323;-61
2022/07/26 01:52:47;;;;;;;6.20;2.30;;;18.10;99.90;;;;;;5055155;28;20247;-61
2022/07/26 01:55:16;;;;;;;8.53;2.53;;;18.00;99.90;;;;;;5055417;28;20306;-61
2022/07/26 01:57:45;;;;;;;7.07;2.17;;;18.00;99.90;;;;;;5055257;28;20358;-61
2022/07/26 02:00:14;;;;;;;7.30;2.53;;;17.90;99.90;;;;;;5054698;28;20232;-60
2022/07/26 02:02:42;;;;;;;7.10;2.83;;;17.90;99.90;;;;;;5055431;28;20742;-61
2022/07/26 02:05:11;;;;;;;7.40;2.73;;;17.90;99.90;;;;;;5054997;28;20651;-60
2022/07/26 02:07:41;;;;;;;9.87;3.43;;;17.90;99.90;;;;;;5058638;28;20317;-61
2022/07/26 02:10:12;;;;;;;7.67;2.27;;;17.90;99.90;;;;;;5047198;28;20689;-61
2022/07/26 02:12:43;;;;;;;9.83;2.83;;;17.90;99.90;;;;;;5055083;28;20308;-61
2022/07/26 02:15:13;;;;;;;7.93;2.80;;;17.90;99.90;;;;;;5055350;28;20255;-60
2022/07/26 02:17:42;;;;;;;8.87;2.90;;;18.00;99.90;;;;;;5054758;28;20232;-61
2022/07/26 02:20:10;;;;;;;7.30;2.77;;;18.00;99.90;;;;;;5034943;28;20238;-61
2022/07/26 02:22:38;;;;;;;6.60;2.50;;;18.00;99.90;;;;;;5034717;28;20241;-61
2022/07/26 02:25:07;;;;;;;10.47;3.10;;;18.00;99.90;;;;;;5035024;28;20780;-61
2022/07/26 02:27:35;;;;;;;9.60;2.57;;;18.10;99.90;;;;;;5052961;28;20321;-61
2022/07/26 02:30:06;;;;;;;11.07;2.87;;;18.00;99.90;;;;;;5054731;28;20230;-61
2022/07/26 02:32:34;;;;;;;6.43;2.50;;;18.10;99.90;;;;;;5053417;28;20312;-61
2022/07/26 02:35:02;;;;;;;8.00;2.70;;;18.00;99.90;;;;;;5054378;28;20246;-61
2022/07/26 02:37:30;;;;;;;6.97;2.50;;;18.00;99.90;;;;;;5056489;28;20298;-61
2022/07/26 02:40:05;;;;;;;9.43;2.57;;;18.00;99.90;;;;;;5055116;28;20233;-61
2022/07/26 02:42:33;;;;;;;7.13;2.47;;;18.00;99.90;;;;;;5054089;28;20287;-61
2022/07/26 02:45:01;;;;;;;8.30;2.70;;;17.90;99.90;;;;;;5053641;28;20235;-61
2022/07/26 02:47:31;;;;;;;9.07;3.13;;;17.90;99.90;;;;;;5054195;28;20240;-61
2022/07/26 02:49:59;;;;;;;10.27;2.97;;;17.90;99.90;;;;;;5054139;28;20234;-61
2022/07/26 02:52:28;;;;;;;10.17;3.13;;;17.80;99.90;;;;;;5053677;28;20243;-61
2022/07/26 02:54:56;;;;;;;9.47;2.90;;;17.90;99.90;;;;;;5054259;28;20676;-61
2022/07/26 02:57:24;;;;;;;9.27;2.70;;;17.80;99.90;;;;;;5054150;28;20316;-61
2022/07/26 02:59:53;;;;;;;11.03;2.73;;;17.80;99.90;;;;;;5053497;28;20321;-61
2022/07/26 03:02:21;;;;;;;8.30;2.40;;;17.70;99.90;;;;;;5053407;28;20250;-61
2022/07/26 03:04:51;;;;;;;9.00;2.60;;;17.70;99.90;;;;;;5053546;28;20362;-61
2022/07/26 03:07:19;;;;;;;9.80;2.73;;;17.70;99.90;;;;;;5054994;28;20307;-61
2022/07/26 03:09:47;;;;;;;7.73;3.10;;;17.70;99.90;;;;;;5056952;28;20749;-61
2022/07/26 03:12:15;;;;;;;7.13;2.70;;;17.70;99.90;;;;;;5053753;28;20245;-61
2022/07/26 03:14:43;;;;;;;9.50;2.93;;;17.70;99.90;;;;;;5053498;28;20232;-61
2022/07/26 03:17:11;;;;;;;8.03;2.83;;;17.70;99.90;;;;;;5053703;28;20232;-60
2022/07/26 03:19:39;;;;;;;10.60;2.80;;;17.70;99.90;;;;;;5053481;28;20223;-60
2022/07/26 03:22:09;;;;;;;10.87;2.77;;;17.70;99.90;;;;;;5053408;28;20245;-61
2022/07/26 03:24:37;;;;;;;9.00;2.90;;;17.70;99.90;;;;;;5053450;28;20225;-61
2022/07/26 03:27:05;;;;;;;10.40;2.67;;;17.70;99.90;;;;;;5053734;28;20241;-61
2022/07/26 03:29:34;;;;;;;10.27;3.37;;;17.70;99.90;;;;;;5053333;28;20217;-61
2022/07/26 03:32:02;;;;;;;11.33;3.07;;;17.70;99.90;;;;;;5052953;28;20752;-60
2022/07/26 03:34:30;;;;;;;9.30;3.20;;;17.70;99.90;;;;;;5053459;28;20613;-60
2022/07/26 03:36:58;;;;;;;9.27;2.80;;;17.70;99.90;;;;;;5053636;28;20315;-61
2022/07/26 03:39:27;;;;;;;13.23;3.60;;;17.70;99.90;;;;;;5057707;28;20283;-60
2022/07/26 03:41:55;;;;;;;11.20;3.10;;;17.70;99.90;;;;;;5053114;28;20257;-61
2022/07/26 03:44:23;;;;;;;9.20;3.07;;;17.70;99.90;;;;;;5053443;28;20324;-61
2022/07/26 03:46:51;;;;;;;11.70;3.10;;;17.70;99.90;;;;;;5053163;28;20563;-61
2022/07/26 03:49:20;;;;;;;10.17;3.20;;;17.80;99.90;;;;;;5053519;28;20587;-61
2022/07/26 03:51:48;;;;;;;11.17;2.80;;;17.70;99.90;;;;;;5045360;28;20645;-61
2022/07/26 03:54:16;;;;;;;11.47;3.10;;;17.70;99.90;;;;;;5052919;28;20298;-61
2022/07/26 03:56:45;;;;;;;10.10;2.83;;;17.70;99.90;;;;;;5052217;28;20233;-61
2022/07/26 03:59:14;;;;;;;9.23;2.87;;;17.70;99.90;;;;;;5053437;28;20256;-61
2022/07/26 04:01:43;;;;;;;11.80;2.70;;;17.70;99.90;;;;;;5037292;28;20321;-61
2022/07/26 04:04:12;;;;;;;12.10;3.40;;;17.80;99.90;;;;;;5050912;28;20227;-61
2022/07/26 04:06:41;;;;;;;10.97;2.97;;;17.80;99.90;;;;;;5053699;28;20391;-61
2022/07/26 04:09:10;;;;;;;12.50;2.90;;;17.80;99.90;;;;;;5052890;28;20221;-61
2022/07/26 04:11:38;;;;;;;10.73;2.90;;;17.80;99.90;;;;;;5052695;28;20255;-61
2022/07/26 04:14:08;;;;;;;12.40;3.53;;;17.90;99.90;;;;;;5053172;28;20220;-61
2022/07/26 04:16:37;;;;;;;8.80;3.00;;;17.90;99.90;;;;;;5052715;28;20300;-61
2022/07/26 04:19:10;;;;;;;10.43;3.00;;;17.90;99.90;;;;;;5044469;28;20259;-61
2022/07/26 04:21:38;;;;;;;12.57;2.97;;;18.00;99.90;;;;;;5053062;28;20303;-61
2022/07/26 04:24:07;;;;;;;11.03;3.10;;;18.00;99.90;;;;;;5053094;28;20645;-61
2022/07/26 04:26:36;;;;;;;10.90;3.17;;;18.00;99.90;;;;;;5052950;28;20578;-61
2022/07/26 04:29:04;;;;;;;12.03;3.30;;;18.00;99.90;;;;;;5052891;28;20323;-61
2022/07/26 04:31:35;;;;;;;9.43;3.27;;;18.00;99.90;;;;;;5051447;28;20286;-61
2022/07/26 04:34:03;;;;;;;12.00;3.57;;;18.00;99.90;;;;;;5052633;28;20220;-61
2022/07/26 04:36:32;;;;;;;12.73;4.20;;;18.00;99.90;;;;;;5052530;28;20261;-61
2022/07/26 04:39:00;;;;;;;12.60;3.40;;;18.00;99.90;;;;;;5057346;28;20293;-61
2022/07/26 04:41:28;;;;;;;10.37;3.50;;;17.90;99.90;;;;;;5052383;28;20633;-61
2022/07/26 04:43:57;;;;;;;11.33;3.67;;;17.90;99.90;;;;;;5052822;28;20224;-61
2022/07/26 04:46:25;;;;;;;9.23;3.13;;;17.90;99.90;;;;;;5052621;28;20578;-60
2022/07/26 04:48:54;;;;;;;9.13;3.40;;;18.00;99.90;;;;;;5052845;28;20255;-61
2022/07/26 04:51:24;;;;;;;12.87;4.40;;;18.00;99.90;;;;;;5052411;28;20220;-61
2022/07/26 04:53:52;;;;;;;10.97;4.20;;;18.00;99.90;;;;;;5052497;28;20332;-62
2022/07/26 04:56:20;;;;;;;12.33;4.43;;;18.10;99.90;;;;;;5052803;28;20239;-61
2022/07/26 04:58:48;;;;;;;9.67;4.17;;;18.10;99.90;;;;;;5052605;28;20262;-61
2022/07/26 05:01:16;;;;;;;11.63;5.03;;;18.10;99.90;;;;;;5051889;28;20322;-61
2022/07/26 05:03:44;;;;;;;10.90;5.03;;;18.00;99.90;;;;;;5052021;28;20597;-62
2022/07/26 05:06:14;;;;;;;12.47;5.20;;;17.90;99.90;;;;;;5052303;28;20221;-61
2022/07/26 05:08:42;;;;;;;10.53;4.17;;;17.90;99.90;;;;;;5059208;28;20264;-61
2022/07/26 05:11:10;;;;;;;8.93;4.30;;;17.90;99.90;;;;;;5052939;28;20257;-62
2022/07/26 05:13:38;;;;;;;7.37;3.77;;;18.00;99.90;;;;;;5056146;28;20233;-62
2022/07/26 05:16:07;;;;;;;7.33;3.53;;;17.90;99.90;;;;;;5056017;28;20314;-62
2022/07/26 05:18:39;;;;;;;4.73;3.17;;;17.90;99.90;;;;;;5056027;28;20546;-62
2022/07/26 05:21:18;;;;;;;6.63;3.07;;;17.90;99.90;;;;;;5056145;28;20231;-62
2022/07/26 05:23:46;;;;;;;5.27;2.83;;;17.90;99.90;;;;;;5056101;28;20231;-62
2022/07/26 05:26:14;;;;;;;5.70;3.27;;;17.90;99.90;;;;;;5056099;28;20314;-62
2022/07/26 05:28:42;;;;;;;4.83;2.77;;;17.80;99.90;;;;;;5055623;28;20233;-62
2022/07/26 05:31:11;;;;;;;5.33;2.57;;;17.80;99.90;;;;;;5055341;28;20311;-63
2022/07/26 05:33:39;;;;;;;5.80;3.00;;;17.70;99.90;;;;;;5055851;28;20305;-63
2022/07/26 05:36:08;;;;;;;4.13;2.60;;;17.80;99.90;;;;;;5055791;28;20224;-63
2022/07/26 05:38:37;;;;;;;5.67;2.27;;;17.80;99.90;;;;;;5055151;28;20253;-63
2022/07/26 05:41:06;;;;;;;4.50;2.50;;;17.90;99.90;;;;;;5055360;28;20316;-62
2022/07/26 05:43:34;;;;;;;5.00;2.43;;;17.80;99.90;;;;;;5055501;28;20307;-62
2022/07/26 05:46:09;;;;;;;4.20;2.17;;;17.90;99.90;;;;;;5051373;28;20331;-62
2022/07/26 05:48:37;;;;;;;3.83;2.40;;;17.90;99.90;;;;;;5054797;28;20257;-62
2022/07/26 05:51:06;;;;;;;7.60;2.60;;;18.20;99.90;;;;;;5055646;28;20630;-62
2022/07/26 05:53:34;;;;;;;3.97;2.30;;;18.40;99.90;;;;;;5053852;28;20278;-62
2022/07/26 05:56:04;;;;;;;6.37;2.50;;;18.50;99.90;;;;;;5051994;28;20312;-62
2022/07/26 05:58:32;;;;;;;4.70;2.40;;;18.50;99.90;;;;;;5035115;28;20306;-62
2022/07/26 06:01:00;;;;;;;6.37;2.07;;;18.50;99.90;;;;;;5042446;28;20309;-62
2022/07/26 06:03:29;;;;;;;5.90;2.43;;;18.50;99.90;;;;;;5055421;28;20636;-63
2022/07/26 06:05:58;;;;;;;6.80;2.23;;;18.50;99.90;;;;;;5055154;28;20225;-63
2022/07/26 06:08:27;;;;;;;5.70;2.10;;;18.30;99.90;;;;;;5059194;28;20252;-61
2022/07/26 06:10:56;;;;;;;6.00;2.00;;;18.40;99.90;;;;;;5053428;28;20268;-63
2022/07/26 06:13:25;;;;;;;5.00;2.13;;;18.30;99.90;;;;;;5055014;28;20248;-63
2022/07/26 06:15:54;;;;;;;4.53;2.03;;;18.50;99.90;;;;;;5054900;28;20245;-63
2022/07/26 06:18:22;;;;;;;4.83;1.90;;;18.50;99.90;;;;;;5054715;28;20316;-63
2022/07/26 06:20:50;;;;;;;5.70;1.90;;;18.40;99.90;;;;;;5053496;28;20320;-63
2022/07/26 06:23:18;;;;;;;4.97;1.90;;;18.30;99.90;;;;;;5055063;28;20320;-63
2022/07/26 06:26:02;;;;;;;5.40;1.90;;;18.30;99.90;;;;;;5054981;28;20229;-63
2022/07/26 06:28:32;;;;;;;4.77;1.93;;;18.30;99.90;;;;;;5054406;28;20269;-63
2022/07/26 06:31:01;;;;;;;6.23;1.83;;;18.40;99.90;;;;;;5034294;28;20243;-62
2022/07/26 06:33:29;;;;;;;4.20;1.40;;;18.50;99.90;;;;;;5038708;28;20316;-63
2022/07/26 06:35:57;;;;;;;5.50;1.40;;;18.60;99.90;;;;;;5054050;28;20235;-63
2022/07/26 06:38:25;;;;;;;3.03;1.10;;;18.70;99.90;;;;;;5058967;28;20232;-60
2022/07/26 06:40:53;;;;;;;5.27;1.10;;;18.70;99.90;;;;;;5054455;28;20259;-62
2022/07/26 06:43:21;;;;;;;3.77;1.00;;;18.70;99.90;;;;;;5054311;28;20263;-62
2022/07/26 06:45:51;;;;;;;3.53;1.00;;;18.60;99.90;;;;;;5053086;28;20233;-63
2022/07/26 06:48:19;;;;;;;3.80;1.00;;;18.60;99.90;;;;;;5054151;28;20229;-63
2022/07/26 06:50:48;;;;;;;3.70;1.07;;;18.50;99.90;;;;;;5053763;28;20240;-63
2022/07/26 06:53:17;;;;;;;3.90;1.00;;;18.60;99.90;;;;;;5054059;28;20254;-63
2022/07/26 06:55:45;;;;;;;2.83;0.80;;;18.80;99.90;;;;;;5052487;28;20277;-63
2022/07/26 06:58:13;;;;;;;3.23;0.80;;;18.90;99.90;;;;;;5053394;28;20651;-60
2022/07/26 07:00:41;;;;;;;2.63;0.80;;;19.00;99.90;;;;;;5052891;28;20709;-62
2022/07/26 07:03:11;;;;;;;3.53;1.00;;;19.00;99.90;;;;;;5053820;28;20230;-62
2022/07/26 07:05:39;;;;;;;2.93;0.83;;;19.00;99.90;;;;;;5052040;28;20722;-63
2022/07/26 07:08:07;;;;;;;4.40;0.97;;;19.20;99.90;;;;;;5057982;28;20262;-63
2022/07/26 07:10:37;;;;;;;3.33;0.77;;;19.60;99.90;;;;;;5052996;28;20252;-62
2022/07/26 07:13:06;;;;;;;3.93;0.80;;;19.70;99.90;;;;;;5043213;28;20309;-62
2022/07/26 07:15:35;;;;;;;2.80;0.60;;;20.00;99.90;;;;;;5040570;28;20236;-62
2022/07/26 07:18:03;;;;;;;4.20;0.60;;;20.40;99.90;;;;;;5040454;28;20254;-63
2022/07/26 07:20:33;;;;;;;3.70;0.53;;;20.90;99.90;;;;;;5042423;28;20251;-63
2022/07/26 07:23:01;;;;;;;1.87;0.60;;;21.60;99.90;;;;;;5040411;28;20230;-63
2022/07/26 07:25:29;;;;;;;4.27;0.67;;;21.60;99.90;;;;;;5043155;28;21058;-63
2022/07/26 07:27:58;;;;;;;1.67;0.50;;;21.10;99.90;;;;;;5041926;28;20239;-61
2022/07/26 07:30:27;;;;;;;1.93;0.60;;;21.10;99.90;;;;;;5040405;28;20238;-62
2022/07/26 07:32:55;;;;;;;2.37;0.70;;;21.10;99.90;;;;;;5039582;28;20242;-62
2022/07/26 07:35:24;;;;;;;2.60;0.67;;;21.20;99.90;;;;;;5041194;28;20800;-63
2022/07/26 07:38:00;;;;;;;3.60;0.70;;;21.50;99.90;;;;;;5042345;28;20233;-63
2022/07/26 07:40:29;;;;;;;3.10;0.60;;;21.30;99.90;;;;;;5042726;28;20710;-63
2022/07/26 07:42:57;;;;;;;5.57;0.90;;;20.90;99.90;;;;;;5040739;28;20265;-62
2022/07/26 07:45:25;;;;;;;4.40;1.23;;;20.50;99.90;;;;;;5043638;28;20293;-59
2022/07/26 07:47:54;;;;;;;3.07;0.70;;;20.10;99.90;;;;;;5041492;28;20330;-63
2022/07/26 07:50:22;;;;;;;3.80;0.63;;;20.00;99.90;;;;;;5042562;28;20237;-62
2022/07/26 07:52:55;;;;;;;5.37;0.90;;;19.90;99.90;;;;;;5041449;28;20333;-63
2022/07/26 07:55:27;;;;;;;1.77;0.67;;;19.90;99.90;;;;;;5043822;28;20234;-62
2022/07/26 07:58:15;;;;;;;2.87;0.63;;;19.60;99.90;;;;;;5043478;28;20227;-62
2022/07/26 08:00:44;;;;;;;3.57;0.70;;;19.30;99.90;;;;;;5043118;28;20343;-59
2022/07/26 08:03:15;;;;;;;3.27;0.67;;;18.90;99.90;;;;;;5042066;28;20242;-61
2022/07/26 08:05:46;;;;;;;3.53;0.73;;;18.80;99.90;;;;;;5044597;28;20238;-60
2022/07/26 08:08:17;;;;;;;4.63;0.97;;;18.80;99.90;;;;;;5042594;28;20237;-61
2022/07/26 08:10:46;;;;;;;3.50;0.90;;;18.90;99.90;;;;;;5043860;28;21492;-62
2022/07/26 08:13:19;;;;;;;2.53;0.60;;;19.00;99.90;;;;;;5037680;28;20246;-60
2022/07/26 08:15:49;;;;;;;5.13;1.00;;;19.10;99.90;;;;;;5040975;28;20227;-61
2022/07/26 08:18:17;;;;;;;3.77;0.90;;;19.30;99.90;;;;;;5041944;28;20325;-61
2022/07/26 08:20:51;;;;;;;3.17;0.80;;;19.50;99.90;;;;;;5041170;28;20231;-61
2022/07/26 08:23:19;;;;;;;3.53;0.80;;;19.70;99.90;;;;;;5039139;28;20752;-60
2022/07/26 08:25:49;;;;;;;2.53;0.50;;;19.90;99.90;;;;;;5041409;28;20222;-62
2022/07/26 08:28:25;;;;;;;3.83;0.80;;;20.00;99.90;;;;;;5041472;28;20223;-60
2022/07/26 08:31:13;;;;;;;2.33;0.70;;;20.00;99.90;;;;;;5040819;28;20246;-61
2022/07/26 08:33:41;;;;;;;3.30;0.70;;;20.10;99.90;;;;;;5037947;28;20318;-59
2022/07/26 08:36:14;;;;;;;3.13;0.60;;;20.20;99.90;;;;;;5042563;28;20740;-61
2022/07/26 08:38:43;;;;;;;3.70;0.90;;;19.70;99.90;;;;;;5044877;28;20265;-61
2022/07/26 08:41:12;;;;;;;3.23;0.93;;;19.30;99.90;;;;;;5043926;28;20239;-58
2022/07/26 08:43:40;;;;;;;2.47;0.63;;;19.10;99.90;;;;;;5044968;28;20639;-62
2022/07/26 08:46:22;;;;;;;4.13;0.80;;;19.10;99.90;;;;;;5046650;28;20222;-61
2022/07/26 08:48:53;;;;;;;5.50;0.80;;;19.00;99.90;;;;;;5046048;28;20233;-61
2022/07/26 08:51:23;;;;;;;4.03;0.80;;;18.90;99.90;;;;;;5045944;28;20720;-62
2022/07/26 08:53:55;;;;;;;3.40;0.70;;;18.90;99.90;;;;;;5044557;28;20763;-59
2022/07/26 08:56:34;;;;;;;3.17;0.77;;;18.80;99.90;;;;;;5048942;28;20872;-61
2022/07/26 08:59:05;;;;;;;3.47;0.90;;;18.90;99.90;;;;;;5047830;28;20284;-62
2022/07/26 09:01:34;;;;;;;2.50;0.70;;;18.80;99.90;;;;;;5046941;28;20246;-57
2022/07/26 09:04:21;;;;;;;5.03;1.10;;;18.60;99.90;;;;;;5044970;28;20249;-61
2022/07/26 09:07:03;;;;;;;4.17;1.00;;;18.50;99.90;;;;;;5046982;28;20311;-62
2022/07/26 09:09:33;;;;;;;4.47;1.03;;;18.50;99.90;;;;;;5049182;28;20232;-59
2022/07/26 09:12:16;;;;;;;2.57;0.80;;;18.50;99.90;;;;;;5048239;28;20260;-60
2022/07/26 09:14:46;;;;;;;4.23;0.70;;;18.60;99.90;;;;;;5050132;28;20889;-61
2022/07/26 09:17:15;;;;;;;5.63;1.60;;;18.70;99.90;;;;;;5048537;28;20713;-62
2022/07/26 09:19:44;;;;;;;2.90;1.07;;;18.90;99.90;;;;;;5048738;28;20581;-60
2022/07/26 09:22:14;;;;;;;3.50;0.80;;;19.00;99.90;;;;;;5053492;28;20305;-62
2022/07/26 09:24:44;;;;;;;2.40;0.87;;;19.00;99.90;;;;;;5045300;28;20234;-59
2022/07/26 09:27:16;;;;;;;5.20;0.80;;;18.80;99.90;;;;;;5046019;28;20237;-61
2022/07/26 09:29:46;;;;;;;2.60;0.80;;;18.80;99.90;;;;;;5044790;28;20735;-58
2022/07/26 09:32:17;;;;;;;3.30;0.60;;;18.90;99.90;;;;;;5044893;28;20246;-61
2022/07/26 09:34:49;;;;;;;4.37;0.77;;;19.20;99.90;;;;;;5042832;28;20238;-59
2022/07/26 09:37:33;;;;;;;6.30;1.43;;;19.50;99.90;;;;;;5046579;28;20253;-62
2022/07/26 09:40:03;;;;;;;3.77;0.90;;;19.50;99.90;;;;;;5046097;28;20262;-61
2022/07/26 09:42:33;;;;;;;4.27;0.97;;;19.40;99.90;;;;;;5043218;28;20767;-59
2022/07/26 09:45:02;;;;;;;5.10;1.10;;;19.00;99.90;;;;;;5041749;28;20258;-58
2022/07/26 09:47:37;;;;;;;6.67;1.50;;;18.60;99.90;;;;;;5043217;28;20350;-60
2022/07/26 09:50:11;;;;;;;4.13;1.03;;;18.60;99.90;;;;;;5043684;28;20713;-62
2022/07/26 09:52:39;;;;;;;4.97;1.10;;;18.80;99.90;;;;;;5042344;28;20724;-61
2022/07/26 09:55:09;;;;;;;4.37;1.27;;;19.20;99.90;;;;;;5040181;28;20225;-58
2022/07/26 09:57:39;;;;;;;4.47;1.03;;;20.00;99.90;;;;;;5044991;28;20238;-61
2022/07/26 10:00:08;;;;;;;5.40;1.00;;;21.00;99.90;;;;;;5042110;28;20590;-63
2022/07/26 10:02:36;;;;;;;4.87;1.00;;;21.50;99.90;;;;;;5041718;28;20794;-60
2022/07/26 10:05:06;;;;;;;2.80;1.00;;;21.80;99.90;;;;;;5041215;28;20234;-63
2022/07/26 10:07:34;;;;;;;4.40;1.10;;;22.50;99.90;;;;;;5043029;28;20230;-63
2022/07/26 10:10:06;;;;;;;6.83;1.00;;;23.30;99.90;;;;;;5042625;28;20261;-59
2022/07/26 10:12:35;;;;;;;2.87;0.80;;;23.40;99.90;;;;;;5042624;28;20231;-63
2022/07/26 10:15:06;;;;;;;4.53;1.20;;;22.60;99.90;;;;;;5042095;28;21521;-63
2022/07/26 10:17:42;;;;;;;6.97;1.00;;;22.00;99.90;;;;;;5041966;28;20706;-62
2022/07/26 10:20:11;;;;;;;6.10;1.17;;;21.80;99.90;;;;;;5044620;28;20794;-64
2022/07/26 10:22:49;;;;;;;4.80;0.80;;;21.40;99.90;;;;;;5044459;28;20710;-59
2022/07/26 10:25:46;;;;;;;4.40;0.87;;;21.10;99.90;;;;;;5044508;28;20232;-64
2022/07/26 10:28:26;;;;;;;2.67;0.60;;;20.90;99.90;;;;;;5043097;28;20622;-60
2022/07/26 10:31:24;;;;;;;2.90;0.97;;;20.60;99.90;;;;;;5043251;28;20340;-63
2022/07/26 10:33:54;;;;;;;4.93;0.90;;;20.40;99.90;;;;;;5041011;28;20262;-63
2022/07/26 10:36:24;;;;;;;5.00;1.20;;;20.50;99.90;;;;;;5042848;28;20258;-58
2022/07/26 10:39:07;;;;;;;7.23;1.40;;;20.60;99.90;;;;;;5043938;28;20239;-63
2022/07/26 10:41:37;;;;;;;4.27;1.20;;;20.60;99.90;;;;;;5044241;28;20248;-63
2022/07/26 10:44:24;;;;;;;5.03;1.30;;;20.80;99.90;;;;;;5042879;28;20318;-64
2022/07/26 10:47:02;;;;;;;4.63;1.30;;;20.90;99.90;;;;;;5041940;28;20325;-63
2022/07/26 10:49:33;;;;;;;5.80;1.60;;;20.70;99.90;;;;;;5041963;28;20230;-63
2022/07/26 10:52:16;;;;;;;4.33;1.30;;;20.60;99.90;;;;;;5042649;28;20607;-64
2022/07/26 10:55:18;;;;;;;6.23;1.30;;;20.60;99.90;;;;;;5038987;28;20691;-60
2022/07/26 10:57:48;;;;;;;4.73;1.40;;;20.90;99.90;;;;;;5043979;28;20238;-63
2022/07/26 11:00:26;;;;;;;4.77;1.10;;;21.40;99.90;;;;;;5043287;28;20258;-64
2022/07/26 11:02:58;;;;;;;7.33;1.30;;;21.40;99.90;;;;;;5042128;28;20231;-61
2022/07/26 11:05:30;;;;;;;7.47;1.53;;;21.20;99.90;;;;;;5042240;28;20238;-63
2022/07/26 11:08:03;;;;;;;7.40;1.80;;;21.20;99.90;;;;;;5044256;28;21960;-63
2022/07/26 11:10:33;;;;;;;7.40;1.63;;;21.40;99.90;;;;;;5045662;28;20237;-62
2022/07/26 11:13:10;;;;;;;4.10;1.00;;;21.40;99.90;;;;;;5042278;28;20228;-61
2022/07/26 11:15:41;;;;;;;5.87;1.90;;;21.40;99.90;;;;;;5044613;28;20368;-63
2022/07/26 11:18:17;;;;;;;4.93;1.77;;;21.70;99.90;;;;;;5044223;28;20315;-63
2022/07/26 11:20:46;;;;;;;6.63;1.20;;;21.90;99.90;;;;;;5041784;28;20376;-61
2022/07/26 11:23:25;;;;;;;7.47;1.60;;;21.80;99.90;;;;;;5039096;28;20292;-60
2022/07/26 11:26:05;;;;;;;5.37;1.43;;;21.70;99.90;;;;;;5042657;28;20709;-62
2022/07/26 11:28:58;;;;;;;7.50;1.63;;;21.50;99.90;;;;;;5042783;28;22147;-63
2022/07/26 11:31:34;;;;;;;9.30;1.83;;;20.90;99.90;;;;;;5027708;28;20595;-63
2022/07/26 11:34:25;;;;;;;7.57;2.07;;;20.60;99.90;;;;;;5038810;28;20227;-63
2022/07/26 11:36:55;;;;;;;7.80;1.60;;;20.70;99.90;;;;;;5044388;28;20650;-61
2022/07/26 11:39:25;;;;;;;6.93;1.70;;;21.00;99.90;;;;;;5046198;28;20306;-63
2022/07/26 11:41:57;;;;;;;7.70;1.73;;;21.10;99.90;;;;;;5044621;28;20227;-58
2022/07/26 11:44:26;;;;;;;6.03;2.00;;;21.00;99.90;;;;;;5041981;28;20254;-61
2022/07/26 11:46:56;;;;;;;8.67;2.03;;;21.40;99.90;;;;;;5040837;28;20277;-60
2022/07/26 11:49:27;;;;;;;6.63;1.97;;;22.00;99.90;;;;;;5041847;28;20725;-62
2022/07/26 11:52:17;;;;;;;6.53;1.50;;;22.20;99.90;;;;;;5041443;28;20254;-63
2022/07/26 11:54:53;;;;;;;8.97;1.87;;;21.80;99.90;;;;;;5037924;28;20243;-62
2022/07/26 11:57:21;;;;;;;6.13;1.60;;;21.70;99.90;;;;;;5041791;28;20301;-63
2022/07/26 11:59:50;;;;;;;7.50;1.83;;;22.40;99.90;;;;;;5042466;28;20227;-64
2022/07/26 12:02:20;;;;;;;7.70;1.77;;;22.50;99.90;;;;;;5040998;28;20243;-63
2022/07/26 12:05:10;;;;;;;5.87;1.73;;;21.80;99.90;;;;;;5039209;28;20360;-64
2022/07/26 12:07:38;;;;;;;5.90;1.60;;;21.30;99.90;;;;;;5039935;28;20246;-65
2022/07/26 12:10:07;;;;;;;6.30;1.70;;;21.50;99.90;;;;;;5041624;28;20252;-65
2022/07/26 12:12:36;;;;;;;7.33;1.70;;;22.10;99.90;;;;;;5040834;28;20322;-62
2022/07/26 12:15:06;;;;;;;8.87;1.90;;;22.50;99.90;;;;;;5038577;28;20370;-64
2022/07/26 12:17:34;;;;;;;6.50;1.50;;;22.30;99.90;;;;;;5043340;28;20580;-62
2022/07/26 12:20:15;;;;;;;8.27;1.60;;;21.80;99.90;;;;;;5043228;28;20340;-62
2022/07/26 12:22:53;;;;;;;6.07;1.47;;;21.40;99.90;;;;;;5039665;28;20774;-64
2022/07/26 12:25:26;;;;;;;6.13;1.40;;;21.80;99.90;;;;;;5040777;28;20237;-65
2022/07/26 12:27:54;;;;;;;6.20;1.40;;;22.00;99.90;;;;;;5042228;28;20243;-65
2022/07/26 12:30:24;;;;;;;5.43;1.30;;;22.00;99.90;;;;;;5041493;28;20241;-62
2022/07/26 12:33:01;;;;;;;5.97;1.77;;;21.80;99.90;;;;;;5038812;28;20251;-65
2022/07/26 12:35:34;;;;;;;5.57;1.37;;;21.90;99.90;;;;;;5040453;28;20232;-65
2022/07/26 12:38:03;;;;;;;3.57;1.07;;;21.70;99.90;;;;;;5041259;28;20238;-65
2022/07/26 12:40:40;;;;;;;6.40;1.50;;;21.30;99.90;;;;;;5041718;28;20250;-64
2022/07/26 12:43:08;;;;;;;4.33;1.33;;;21.00;99.90;;;;;;5040064;28;20254;-63
2022/07/26 12:45:36;;;;;;;6.37;1.20;;;21.10;99.90;;;;;;5039841;28;20242;-62
2022/07/26 12:48:08;;;;;;;5.37;1.30;;;21.50;99.90;;;;;;5040404;28;20227;-65
2022/07/26 12:50:38;;;;;;;4.47;1.20;;;21.90;99.90;;;;;;5039939;28;20638;-63
2022/07/26 12:53:08;;;;;;;4.33;1.40;;;21.80;99.90;;;;;;5037962;28;20275;-61
2022/07/26 12:55:39;;;;;;;4.60;1.20;;;21.80;99.90;;;;;;5040739;28;20537;-63
2022/07/26 12:58:08;;;;;;;5.47;1.50;;;22.00;99.90;;;;;;5040985;28;21463;-61
2022/07/26 13:00:36;;;;;;;5.47;1.53;;;22.00;99.90;;;;;;5041442;28;20266;-59
2022/07/26 13:03:04;;;;;;;4.90;1.20;;;22.00;99.90;;;;;;5038359;28;20855;-64