Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:36;;;;;;;27.73;20.63;;;3.50;99.90;;;;;;5096232;28;20054;-78
2023/03/02 00:03:04;;;;;;;26.60;21.47;;;3.60;99.90;;;;;;5096758;28;20036;-77
2023/03/02 00:05:30;;;;;;;27.85;21.13;;;3.60;99.90;;;;;;5096160;28;20040;-77
2023/03/02 00:07:57;;;;;;;25.13;20.42;;;3.50;99.90;;;;;;5094883;28;20142;-77
2023/03/02 00:10:24;;;;;;;23.63;20.65;;;3.50;99.90;;;;;;5096577;28;20113;-77
2023/03/02 00:12:50;;;;;;;24.77;19.98;;;3.50;99.90;;;;;;5077778;28;20480;-77
2023/03/02 00:15:15;;;;;;;25.52;20.95;;;3.40;99.90;;;;;;5096250;28;20059;-77
2023/03/02 00:17:41;;;;;;;26.83;21.27;;;3.40;99.90;;;;;;5096438;28;20578;-77
2023/03/02 00:20:10;;;;;;;29.07;23.70;;;3.50;99.90;;;;;;5094680;28;20044;-77
2023/03/02 00:22:41;;;;;;;28.25;23.25;;;3.50;99.90;;;;;;5078168;28;20131;-77
2023/03/02 00:25:08;;;;;;;27.10;22.45;;;3.40;99.90;;;;;;5096351;28;20119;-77
2023/03/02 00:27:34;;;;;;;26.50;21.00;;;3.50;99.90;;;;;;5095407;28;20048;-77
2023/03/02 00:29:59;;;;;;;28.30;23.23;;;3.40;99.90;;;;;;5095874;28;20051;-77
2023/03/02 00:32:25;;;;;;;26.67;22.00;;;3.50;99.90;;;;;;5094923;28;20113;-77
2023/03/02 00:34:51;;;;;;;26.05;21.77;;;3.50;99.90;;;;;;5096303;28;20036;-77
2023/03/02 00:37:17;;;;;;;25.30;22.23;;;3.40;99.90;;;;;;5095353;28;20052;-77
2023/03/02 00:39:43;;;;;;;30.13;22.60;;;3.40;99.90;;;;;;5094643;28;20052;-77
2023/03/02 00:42:09;;;;;;;29.93;23.47;;;3.40;99.90;;;;;;5095403;28;20050;-78
2023/03/02 00:44:34;;;;;;;30.77;24.60;;;3.40;99.90;;;;;;5095337;28;20127;-78
2023/03/02 00:47:00;;;;;;;32.67;24.23;;;3.40;99.90;;;;;;5095031;28;20052;-78
2023/03/02 00:49:26;;;;;;;29.37;25.00;;;3.50;99.90;;;;;;5095505;28;20476;-78
2023/03/02 00:51:51;;;;;;;29.30;24.50;;;3.30;99.90;;;;;;5094426;28;20046;-78
2023/03/02 00:54:17;;;;;;;28.03;23.83;;;3.40;99.90;;;;;;5095601;28;20101;-78
2023/03/02 00:56:43;;;;;;;31.07;23.87;;;3.40;99.90;;;;;;5095131;28;20059;-78
2023/03/02 00:59:26;;;;;;;29.30;24.60;;;3.40;99.90;;;;;;5094610;28;20040;-78
2023/03/02 01:01:57;;;;;;;32.47;23.42;;;3.40;99.90;;;;;;5095010;28;20048;-78
2023/03/02 01:04:34;;;;;;;27.15;22.55;;;3.40;99.90;;;;;;5095544;28;20122;-78
2023/03/02 01:07:09;;;;;;;29.45;23.15;;;3.40;99.90;;;;;;5095476;28;20117;-78
2023/03/02 01:09:36;;;;;;;28.25;20.95;;;3.40;99.90;;;;;;5095663;28;20055;-78
2023/03/02 01:12:02;;;;;;;25.60;20.45;;;3.40;99.90;;;;;;5093979;28;20044;-78
2023/03/02 01:14:28;;;;;;;23.47;19.47;;;3.30;99.90;;;;;;5095508;28;20071;-78
2023/03/02 01:16:54;;;;;;;26.77;19.27;;;3.30;99.90;;;;;;5093526;28;20392;-78
2023/03/02 01:19:19;;;;;;;23.87;19.23;;;3.30;99.90;;;;;;5077615;28;20083;-78
2023/03/02 01:21:45;;;;;;;22.97;19.37;;;3.20;99.90;;;;;;5093474;28;20446;-78
2023/03/02 01:24:11;;;;;;;24.90;19.90;;;3.20;99.90;;;;;;5076988;28;20055;-78
2023/03/02 01:26:37;;;;;;;26.67;19.85;;;3.20;99.90;;;;;;5094536;28;20044;-78
2023/03/02 01:29:03;;;;;;;26.50;19.70;;;3.10;99.90;;;;;;5094484;28;20055;-78
2023/03/02 01:31:29;;;;;;;23.48;19.20;;;3.20;99.90;;;;;;5094039;28;20446;-78
2023/03/02 01:33:55;;;;;;;24.70;18.52;;;3.00;99.90;;;;;;5094422;28;20085;-79
2023/03/02 01:36:22;;;;;;;25.00;19.33;;;3.00;99.90;;;;;;5093613;28;20100;-79
2023/03/02 01:38:49;;;;;;;21.67;18.13;;;3.00;99.90;;;;;;5094318;28;20054;-79
2023/03/02 01:41:16;;;;;;;23.85;19.35;;;2.90;99.90;;;;;;5094279;28;20048;-79
2023/03/02 01:43:41;;;;;;;26.58;19.77;;;3.00;99.90;;;;;;5094213;28;20047;-79
2023/03/02 01:46:15;;;;;;;24.70;18.57;;;3.00;99.90;;;;;;5093237;28;20059;-79
2023/03/02 01:48:53;;;;;;;24.63;19.83;;;3.00;99.90;;;;;;5076283;28;20052;-79
2023/03/02 01:51:24;;;;;;;26.42;19.67;;;2.90;99.90;;;;;;5094683;28;20090;-79
2023/03/02 01:53:53;;;;;;;27.50;19.13;;;2.80;99.90;;;;;;5093790;28;20052;-79
2023/03/02 01:56:27;;;;;;;23.08;18.27;;;2.80;99.90;;;;;;5094256;28;20440;-79
2023/03/02 01:59:00;;;;;;;24.27;18.52;;;2.80;99.90;;;;;;5094285;28;20055;-79
2023/03/02 02:01:31;;;;;;;24.90;17.80;;;2.80;99.90;;;;;;5093944;28;20541;-79
2023/03/02 02:03:57;;;;;;;21.63;16.85;;;2.80;99.90;;;;;;5092995;28;20048;-79
2023/03/02 02:06:31;;;;;;;20.33;16.30;;;2.80;99.90;;;;;;5075924;28;20407;-79
2023/03/02 02:09:00;;;;;;;20.10;14.85;;;2.80;99.90;;;;;;5075949;28;20529;-79
2023/03/02 02:11:25;;;;;;;16.90;13.13;;;2.80;99.90;;;;;;5094208;28;20040;-79
2023/03/02 02:13:58;;;;;;;17.47;12.93;;;2.80;99.90;;;;;;5093765;28;20044;-79
2023/03/02 02:16:25;;;;;;;17.98;13.90;;;2.80;99.90;;;;;;5093824;28;20052;-79
2023/03/02 02:18:51;;;;;;;17.10;12.52;;;2.80;99.90;;;;;;5093695;28;20048;-78
2023/03/02 02:21:19;;;;;;;18.38;14.40;;;2.80;99.90;;;;;;5093656;28;20048;-78
2023/03/02 02:24:11;;;;;;;18.08;14.82;;;2.70;99.90;;;;;;5094363;28;20055;-78
2023/03/02 02:26:50;;;;;;;18.20;14.45;;;2.70;99.90;;;;;;5090457;28;20084;-78
2023/03/02 02:29:47;;;;;;;19.15;14.77;;;2.70;99.90;;;;;;5093606;28;20048;-79
2023/03/02 02:32:16;;;;;;;20.77;15.77;;;2.70;99.90;;;;;;5066122;28;20385;-78
2023/03/02 02:34:48;;;;;;;19.25;15.05;;;2.60;99.90;;;;;;5094044;28;20044;-79
2023/03/02 02:37:30;;;;;;;22.08;16.55;;;2.60;99.90;;;;;;5093408;28;20052;-79
2023/03/02 02:39:56;;;;;;;20.60;16.05;;;2.60;99.90;;;;;;5093445;28;20541;-79
2023/03/02 02:42:35;;;;;;;20.55;15.70;;;2.60;99.90;;;;;;5093662;28;20040;-78
2023/03/02 02:45:05;;;;;;;21.38;15.35;;;2.50;99.90;;;;;;5093921;28;20087;-78
2023/03/02 02:47:31;;;;;;;25.40;16.25;;;2.50;99.90;;;;;;5075579;28;20035;-78
2023/03/02 02:49:57;;;;;;;21.80;17.33;;;2.50;99.90;;;;;;5093354;28;20507;-78
2023/03/02 02:52:26;;;;;;;20.38;16.15;;;2.60;99.90;;;;;;5093239;28;20507;-78
2023/03/02 02:54:55;;;;;;;24.25;17.10;;;2.60;99.90;;;;;;5075990;28;20491;-79
2023/03/02 02:57:24;;;;;;;22.40;17.52;;;2.50;99.90;;;;;;5092997;28;20484;-78
2023/03/02 02:59:54;;;;;;;23.05;17.63;;;2.50;99.90;;;;;;5093278;28;20464;-79
2023/03/02 03:02:22;;;;;;;24.40;16.85;;;2.50;99.90;;;;;;5076784;28;20127;-79
2023/03/02 03:04:48;;;;;;;22.58;17.20;;;2.50;99.90;;;;;;5097283;28;20050;-79
2023/03/02 03:07:22;;;;;;;25.60;17.60;;;2.40;99.90;;;;;;5097238;28;20048;-79
2023/03/02 03:09:54;;;;;;;24.98;18.98;;;2.40;99.90;;;;;;5097772;28;20275;-79
2023/03/02 03:12:24;;;;;;;27.27;20.42;;;2.40;99.90;;;;;;5079301;28;20530;-79
2023/03/02 03:14:51;;;;;;;35.88;20.60;;;2.40;99.90;;;;;;5096956;28;20395;-79
2023/03/02 03:17:17;;;;;;;27.95;20.50;;;2.30;99.90;;;;;;5097272;28;20444;-79
2023/03/02 03:19:45;;;;;;;27.23;19.67;;;2.30;99.90;;;;;;5097110;28;20048;-79
2023/03/02 03:22:13;;;;;;;25.08;19.90;;;2.40;99.90;;;;;;5096040;28;20101;-78
2023/03/02 03:24:41;;;;;;;32.15;21.52;;;2.30;99.90;;;;;;5096602;28;20480;-78
2023/03/02 03:27:09;;;;;;;30.17;20.88;;;2.30;99.90;;;;;;5096849;28;20105;-79
2023/03/02 03:29:37;;;;;;;31.60;22.08;;;2.40;99.90;;;;;;5096768;28;20163;-78
2023/03/02 03:32:05;;;;;;;31.15;21.92;;;2.30;99.90;;;;;;5096518;28;20121;-78
2023/03/02 03:34:32;;;;;;;30.75;22.05;;;2.20;99.90;;;;;;5095591;28;20048;-78
2023/03/02 03:37:00;;;;;;;32.33;22.42;;;2.30;99.90;;;;;;5095613;28;20040;-78
2023/03/02 03:39:29;;;;;;;38.03;23.40;;;2.30;99.90;;;;;;5096550;28;20375;-78
2023/03/02 03:41:55;;;;;;;32.72;22.48;;;2.20;99.90;;;;;;5096512;28;20109;-78
2023/03/02 03:44:21;;;;;;;35.83;24.53;;;2.30;99.90;;;;;;5097003;28;20048;-79
2023/03/02 03:46:47;;;;;;;38.00;25.45;;;2.20;99.90;;;;;;5095312;28;20040;-78
2023/03/02 03:49:13;;;;;;;34.37;24.23;;;2.20;99.90;;;;;;5096893;28;20051;-78
2023/03/02 03:51:39;;;;;;;36.57;25.37;;;2.20;99.90;;;;;;5096311;28;20383;-78
2023/03/02 03:54:07;;;;;;;46.60;25.70;;;2.30;99.90;;;;;;5096284;28;20070;-78
2023/03/02 03:56:36;;;;;;;44.50;24.20;;;2.20;99.90;;;;;;5096203;28;20044;-78
2023/03/02 03:59:06;;;;;;;38.38;24.27;;;2.20;99.90;;;;;;5096253;28;20048;-78
2023/03/02 04:01:38;;;;;;;36.30;24.38;;;2.30;99.90;;;;;;5096929;28;20142;-78
2023/03/02 04:04:07;;;;;;;45.40;26.95;;;2.20;99.90;;;;;;5096386;28;20055;-78
2023/03/02 04:06:33;;;;;;;41.63;24.38;;;2.20;99.90;;;;;;5096159;28;20040;-79
2023/03/02 04:09:03;;;;;;;42.40;26.70;;;2.20;99.90;;;;;;5096051;28;20040;-78
2023/03/02 04:11:30;;;;;;;38.25;25.17;;;2.20;99.90;;;;;;5096295;28;20044;-79
2023/03/02 04:13:57;;;;;;;36.85;25.52;;;2.20;99.90;;;;;;5094059;28;20056;-78
2023/03/02 04:16:23;;;;;;;35.95;24.45;;;2.20;99.90;;;;;;5095899;28;20133;-78
2023/03/02 04:18:48;;;;;;;37.88;24.13;;;2.20;99.90;;;;;;5095921;28;20055;-78
2023/03/02 04:21:14;;;;;;;38.90;25.03;;;2.20;99.90;;;;;;5095546;28;20048;-78
2023/03/02 04:23:40;;;;;;;36.23;25.30;;;2.20;99.90;;;;;;5094600;28;20074;-79
2023/03/02 04:26:05;;;;;;;35.30;23.93;;;2.10;99.90;;;;;;5077631;28;20051;-78
2023/03/02 04:28:31;;;;;;;41.13;24.17;;;2.20;99.90;;;;;;5061949;28;20040;-78
2023/03/02 04:30:57;;;;;;;40.47;24.43;;;2.20;99.90;;;;;;5095629;28;20036;-78
2023/03/02 04:33:23;;;;;;;55.47;24.37;;;2.20;99.90;;;;;;5094243;28;20063;-79
2023/03/02 04:35:49;;;;;;;38.47;24.90;;;2.20;99.90;;;;;;5094824;28;20062;-78
2023/03/02 04:38:14;;;;;;;37.53;24.65;;;2.20;99.90;;;;;;5095751;28;20043;-79
2023/03/02 04:40:40;;;;;;;103.43;24.37;;;2.20;99.90;;;;;;5078423;28;20150;-79
2023/03/02 04:43:06;;;;;;;84.47;25.00;;;2.10;99.90;;;;;;5095467;28;20174;-79
2023/03/02 04:45:32;;;;;;;70.90;24.67;;;2.10;99.90;;;;;;5095307;28;20476;-78
2023/03/02 04:47:57;;;;;;;93.90;23.93;;;2.10;99.90;;;;;;5095015;28;20048;-79
2023/03/02 04:50:24;;;;;;;65.53;24.77;;;2.10;99.90;;;;;;5077466;28;20328;-79
2023/03/02 04:52:50;;;;;;;45.83;24.98;;;2.10;99.90;;;;;;5077072;28;20043;-78
2023/03/02 04:55:21;;;;;;;62.87;24.43;;;2.00;99.90;;;;;;5095196;28;20048;-78
2023/03/02 04:57:47;;;;;;;55.95;25.25;;;2.00;99.90;;;;;;5095082;28;20040;-79
2023/03/02 05:00:15;;;;;;;48.30;24.23;;;2.00;99.90;;;;;;5093812;28;20093;-78
2023/03/02 05:02:41;;;;;;;63.15;24.85;;;2.00;99.90;;;;;;5095026;28;20431;-78
2023/03/02 05:05:13;;;;;;;47.93;25.10;;;2.00;99.90;;;;;;5094773;28;20036;-78
2023/03/02 05:07:39;;;;;;;41.53;24.13;;;2.00;99.90;;;;;;5094770;28;20056;-79
2023/03/02 05:10:05;;;;;;;55.30;25.63;;;2.00;99.90;;;;;;5094901;28;20555;-79
2023/03/02 05:12:56;;;;;;;131.70;25.23;;;2.00;99.90;;;;;;5093354;28;20100;-79
2023/03/02 05:15:16;;;;;;;39.50;23.37;;;2.00;99.90;;;;;;5095470;28;20051;-79
2023/03/02 05:17:42;;;;;;;132.70;27.13;;;2.00;99.90;;;;;;5094799;28;20048;-78
2023/03/02 05:20:10;;;;;;;75.17;26.00;;;2.00;99.90;;;;;;5094699;28;20071;-79
2023/03/02 05:22:37;;;;;;;54.70;25.58;;;1.90;99.90;;;;;;5094718;28;20044;-79
2023/03/02 05:25:03;;;;;;;51.53;25.17;;;1.90;99.90;;;;;;5076418;28;20062;-79
2023/03/02 05:27:29;;;;;;;59.17;26.48;;;1.90;99.90;;;;;;5094555;28;20051;-78
2023/03/02 05:29:55;;;;;;;76.87;28.60;;;1.90;99.90;;;;;;5095067;28;20047;-79
2023/03/02 05:32:20;;;;;;;51.93;27.43;;;1.90;99.90;;;;;;5093109;28;20062;-78
2023/03/02 05:34:46;;;;;;;60.80;28.30;;;1.90;99.90;;;;;;5093453;28;20467;-79
2023/03/02 05:37:12;;;;;;;65.57;29.53;;;1.90;99.90;;;;;;5094398;28;20134;-79
2023/03/02 05:39:38;;;;;;;48.37;27.83;;;2.00;99.90;;;;;;5093577;28;20044;-79
2023/03/02 05:42:04;;;;;;;88.37;28.63;;;2.00;99.90;;;;;;5094185;28;20422;-79
2023/03/02 05:44:30;;;;;;;111.35;27.80;;;1.90;99.90;;;;;;5093473;28;20560;-79
2023/03/02 05:46:56;;;;;;;155.52;28.88;;;2.00;99.90;;;;;;5094669;28;20127;-79
2023/03/02 05:49:22;;;;;;;92.90;28.47;;;2.00;99.90;;;;;;5092953;28;20047;-79
2023/03/02 05:51:48;;;;;;;66.70;27.77;;;2.00;99.90;;;;;;5094049;28;20123;-79
2023/03/02 05:54:14;;;;;;;102.87;28.20;;;1.90;99.90;;;;;;5094631;28;20048;-79
2023/03/02 05:56:41;;;;;;;83.97;28.38;;;2.00;99.90;;;;;;5092877;28;20087;-79
2023/03/02 05:59:07;;;;;;;80.00;27.13;;;1.90;99.90;;;;;;5093997;28;20052;-80
2023/03/02 06:01:35;;;;;;;119.65;27.15;;;1.90;99.90;;;;;;5093862;28;20162;-80
2023/03/02 06:04:00;;;;;;;157.10;28.70;;;2.00;99.90;;;;;;5093955;28;20083;-80
2023/03/02 06:06:26;;;;;;;107.57;29.83;;;1.90;99.90;;;;;;5059458;28;20534;-80
2023/03/02 06:08:52;;;;;;;82.03;28.07;;;1.90;99.90;;;;;;5076750;28;20048;-80
2023/03/02 06:11:17;;;;;;;103.77;29.77;;;1.90;99.90;;;;;;5093805;28;20043;-80
2023/03/02 06:13:43;;;;;;;122.80;28.97;;;1.90;99.90;;;;;;5092748;28;20051;-80
2023/03/02 06:16:09;;;;;;;74.60;28.73;;;1.90;99.90;;;;;;5093441;28;20452;-79
2023/03/02 06:18:36;;;;;;;60.83;27.37;;;1.80;99.90;;;;;;5092988;28;20048;-80
2023/03/02 06:21:02;;;;;;;76.43;27.88;;;1.80;99.90;;;;;;5093648;28;20073;-80
2023/03/02 06:23:28;;;;;;;47.45;27.10;;;1.80;99.90;;;;;;5093617;28;20051;-80
2023/03/02 06:25:54;;;;;;;83.13;29.60;;;1.80;99.90;;;;;;5092597;28;20040;-79
2023/03/02 06:28:20;;;;;;;116.07;30.00;;;1.90;99.90;;;;;;5093519;28;20044;-79
2023/03/02 06:30:47;;;;;;;73.45;30.98;;;1.80;99.90;;;;;;5093522;28;20114;-80
2023/03/02 06:33:19;;;;;;;92.35;29.17;;;1.80;99.90;;;;;;5092286;28;20176;-79
2023/03/02 06:35:46;;;;;;;110.10;31.23;;;1.90;99.90;;;;;;5093970;28;20130;-80
2023/03/02 06:38:12;;;;;;;131.20;32.63;;;1.80;99.90;;;;;;5092472;28;20485;-79
2023/03/02 06:40:38;;;;;;;156.20;34.60;;;1.80;99.90;;;;;;5093957;28;20089;-80
2023/03/02 06:43:04;;;;;;;169.43;33.50;;;1.80;99.90;;;;;;5093985;28;20063;-79
2023/03/02 06:45:32;;;;;;;73.07;33.73;;;1.80;99.90;;;;;;5093348;28;20050;-79
2023/03/02 06:47:59;;;;;;;109.75;33.85;;;1.80;99.90;;;;;;5093653;28;20091;-79
2023/03/02 06:50:26;;;;;;;137.32;34.45;;;1.80;99.90;;;;;;5075721;28;20135;-79
2023/03/02 06:52:51;;;;;;;105.72;33.83;;;1.80;99.90;;;;;;5093234;28;20044;-80
2023/03/02 06:55:17;;;;;;;128.07;33.80;;;1.80;99.90;;;;;;5093833;28;20044;-79
2023/03/02 06:57:43;;;;;;;100.63;35.53;;;1.90;99.90;;;;;;5093809;28;20201;-79
2023/03/02 07:00:15;;;;;;;89.83;33.83;;;1.90;99.90;;;;;;5093219;28;20502;-79
2023/03/02 07:02:41;;;;;;;91.25;36.38;;;1.90;99.90;;;;;;5093283;28;20051;-79
2023/03/02 07:05:07;;;;;;;122.50;37.75;;;1.90;99.90;;;;;;5093217;28;20048;-79
2023/03/02 07:07:33;;;;;;;111.90;36.10;;;2.00;99.90;;;;;;5093179;28;20048;-79
2023/03/02 07:09:58;;;;;;;133.03;35.00;;;1.90;99.90;;;;;;5093221;28;20124;-79
2023/03/02 07:12:24;;;;;;;125.83;36.33;;;2.00;99.90;;;;;;5075417;28;20454;-79
2023/03/02 07:14:50;;;;;;;134.63;39.37;;;2.10;99.90;;;;;;5093321;28;20130;-79
2023/03/02 07:17:16;;;;;;;120.93;38.17;;;1.90;99.90;;;;;;5093053;28;20365;-80
2023/03/02 07:19:41;;;;;;;155.67;40.63;;;1.90;99.90;;;;;;5093098;28;20050;-80
2023/03/02 07:22:07;;;;;;;206.10;41.60;;;1.90;99.90;;;;;;5075297;28;20086;-79
2023/03/02 07:24:33;;;;;;;134.57;39.57;;;1.90;99.90;;;;;;5093035;28;20051;-79
2023/03/02 07:26:58;;;;;;;126.43;37.57;;;1.90;99.90;;;;;;5093017;28;20395;-79
2023/03/02 07:29:24;;;;;;;186.30;40.43;;;1.90;99.90;;;;;;5092963;28;20135;-79
2023/03/02 07:31:55;;;;;;;162.93;39.17;;;1.90;99.90;;;;;;5058140;28;20052;-79
2023/03/02 07:34:23;;;;;;;161.00;40.90;;;1.90;99.90;;;;;;5092643;28;20392;-79
2023/03/02 07:36:49;;;;;;;128.52;40.10;;;1.90;99.90;;;;;;5091743;28;20055;-79
2023/03/02 07:39:15;;;;;;;125.28;40.83;;;2.00;99.90;;;;;;5091956;28;20141;-79
2023/03/02 07:41:41;;;;;;;165.13;41.80;;;2.00;99.90;;;;;;5091714;28;20079;-79
2023/03/02 07:44:06;;;;;;;119.63;43.23;;;2.00;99.90;;;;;;5092943;28;20131;-80
2023/03/02 07:46:32;;;;;;;156.80;40.67;;;2.10;99.90;;;;;;5092847;28;20048;-80
2023/03/02 07:48:58;;;;;;;119.53;40.77;;;2.10;99.90;;;;;;5094806;28;20040;-80
2023/03/02 07:51:24;;;;;;;128.07;40.50;;;2.00;99.90;;;;;;5096356;28;20054;-80
2023/03/02 07:53:50;;;;;;;102.43;38.67;;;2.10;99.90;;;;;;5078517;28;20123;-80
2023/03/02 07:56:16;;;;;;;112.83;37.70;;;2.10;99.90;;;;;;5096373;28;20050;-80
2023/03/02 07:58:41;;;;;;;88.43;34.53;;;2.20;99.90;;;;;;5096876;28;20289;-80
2023/03/02 08:01:07;;;;;;;99.80;33.23;;;2.20;99.90;;;;;;5095134;28;20130;-80
2023/03/02 08:03:34;;;;;;;103.73;35.13;;;2.10;99.90;;;;;;5096284;28;20094;-76
2023/03/02 08:06:11;;;;;;;79.50;33.53;;;2.20;99.90;;;;;;5078335;28;20048;-81
2023/03/02 08:08:37;;;;;;;85.30;32.92;;;2.10;99.90;;;;;;5096184;28;20044;-81
2023/03/02 08:11:10;;;;;;;97.65;33.28;;;2.10;99.90;;;;;;5096129;28;20066;-81
2023/03/02 08:13:36;;;;;;;116.65;33.13;;;2.20;99.90;;;;;;5094869;28;20480;-80
2023/03/02 08:16:03;;;;;;;112.80;33.63;;;2.20;99.90;;;;;;5096024;28;20050;-80
2023/03/02 08:18:29;;;;;;;98.45;33.28;;;2.10;99.90;;;;;;5078128;28;20052;-83
2023/03/02 08:20:55;;;;;;;121.93;32.70;;;2.20;99.90;;;;;;5095945;28;20046;-82
2023/03/02 08:23:21;;;;;;;96.65;31.48;;;2.20;99.90;;;;;;5095922;28;20040;-81
2023/03/02 08:25:47;;;;;;;74.90;31.08;;;2.20;99.90;;;;;;5094822;28;20429;-81
2023/03/02 08:28:13;;;;;;;73.55;32.88;;;2.20;99.90;;;;;;5095742;28;20044;-80
2023/03/02 08:30:39;;;;;;;64.70;30.80;;;2.20;99.90;;;;;;5096304;28;20101;-80
2023/03/02 08:33:05;;;;;;;108.20;30.67;;;2.20;99.90;;;;;;5095232;28;20411;-80
2023/03/02 08:35:31;;;;;;;62.17;29.65;;;2.20;99.90;;;;;;5095593;28;20547;-80
2023/03/02 08:37:58;;;;;;;76.13;30.10;;;2.30;99.90;;;;;;5094277;28;20181;-81
2023/03/02 08:40:25;;;;;;;79.82;31.27;;;2.30;99.90;;;;;;5095511;28;20036;-81
2023/03/02 08:42:55;;;;;;;61.05;31.70;;;2.30;99.90;;;;;;5095460;28;20473;-81
2023/03/02 08:45:24;;;;;;;57.95;32.65;;;2.30;99.90;;;;;;5095567;28;20044;-81
2023/03/02 08:47:53;;;;;;;127.95;32.80;;;2.30;99.90;;;;;;5095390;28;20101;-80
2023/03/02 08:50:19;;;;;;;90.80;33.50;;;2.40;99.90;;;;;;5095111;28;20480;-80
2023/03/02 08:52:45;;;;;;;95.90;31.55;;;2.50;99.90;;;;;;5077954;28;20051;-81
2023/03/02 08:55:12;;;;;;;131.77;32.10;;;2.50;99.90;;;;;;5094076;28;20044;-81
2023/03/02 08:57:40;;;;;;;97.20;32.75;;;2.40;99.90;;;;;;5095257;28;20089;-80
2023/03/02 09:00:08;;;;;;;93.57;32.53;;;2.40;99.90;;;;;;5094495;28;20062;-81
2023/03/02 09:02:34;;;;;;;65.95;31.65;;;2.40;99.90;;;;;;5095118;28;20554;-81
2023/03/02 09:04:59;;;;;;;83.80;31.90;;;2.50;99.90;;;;;;5093387;28;20483;-81
2023/03/02 09:07:25;;;;;;;57.63;30.87;;;2.50;99.90;;;;;;5093776;28;20055;-79
2023/03/02 09:09:51;;;;;;;50.47;27.47;;;2.60;99.90;;;;;;5094968;28;20044;-78
2023/03/02 09:12:17;;;;;;;43.03;25.50;;;2.60;99.90;;;;;;5094876;28;20044;-77
2023/03/02 09:14:43;;;;;;;51.88;26.73;;;2.60;99.90;;;;;;5060419;28;20056;-79
2023/03/02 09:17:11;;;;;;;49.33;29.77;;;2.60;99.90;;;;;;5093693;28;20376;-79
2023/03/02 09:19:40;;;;;;;49.63;28.70;;;2.60;99.90;;;;;;5095022;28;20071;-77
2023/03/02 09:22:07;;;;;;;55.60;31.08;;;2.70;99.90;;;;;;5077362;28;20055;-76
2023/03/02 09:24:34;;;;;;;54.78;31.30;;;2.70;99.90;;;;;;5095216;28;20056;-76
2023/03/02 09:27:00;;;;;;;47.80;29.08;;;2.80;99.90;;;;;;5095000;28;20048;-77
2023/03/02 09:29:26;;;;;;;44.08;27.35;;;2.80;99.90;;;;;;5094496;28;20047;-76
2023/03/02 09:31:52;;;;;;;43.83;26.47;;;2.90;99.90;;;;;;5076065;28;20134;-76
2023/03/02 09:34:18;;;;;;;42.10;26.37;;;2.90;99.90;;;;;;5094523;28;20059;-77
2023/03/02 09:36:44;;;;;;;38.23;24.83;;;3.00;99.90;;;;;;5094417;28;20059;-77
2023/03/02 09:39:11;;;;;;;42.85;26.15;;;3.00;99.90;;;;;;5093250;28;20396;-77
2023/03/02 09:41:55;;;;;;;36.92;24.83;;;3.00;99.90;;;;;;5092936;28;20496;-77
2023/03/02 09:44:48;;;;;;;38.85;22.88;;;3.00;99.90;;;;;;5093120;28;20056;-77
2023/03/02 09:47:27;;;;;;;39.13;23.95;;;3.10;99.90;;;;;;5094361;28;20048;-77
2023/03/02 09:50:21;;;;;;;37.78;24.38;;;3.10;99.90;;;;;;5095021;28;20055;-78
2023/03/02 09:53:12;;;;;;;34.72;23.25;;;3.00;99.90;;;;;;5094917;28;20106;-77
2023/03/02 09:55:38;;;;;;;33.45;22.83;;;3.10;99.90;;;;;;5078488;28;20055;-77
2023/03/02 09:58:16;;;;;;;30.77;21.15;;;3.10;99.90;;;;;;5094147;28;20052;-78
2023/03/02 10:00:43;;;;;;;32.28;22.60;;;3.30;99.90;;;;;;5093740;28;20499;-78
2023/03/02 10:03:22;;;;;;;38.03;25.48;;;3.40;99.90;;;;;;5076858;28;20048;-79
2023/03/02 10:05:53;;;;;;;36.15;24.58;;;3.60;99.90;;;;;;5094353;28;20047;-78
2023/03/02 10:08:26;;;;;;;34.83;23.75;;;3.70;99.90;;;;;;5094052;28;20055;-73
2023/03/02 10:11:13;;;;;;;33.25;24.48;;;3.90;99.90;;;;;;5093724;28;20054;-82
2023/03/02 10:14:02;;;;;;;34.97;23.33;;;4.00;99.90;;;;;;5093341;28;20391;-79
2023/03/02 10:16:47;;;;;;;32.63;22.92;;;4.10;99.90;;;;;;5093249;28;20040;-80
2023/03/02 10:19:40;;;;;;;35.10;23.80;;;4.10;99.90;;;;;;5093631;28;20048;-80
2023/03/02 10:22:14;;;;;;;32.13;23.33;;;4.10;99.90;;;;;;5093012;28;20105;-77
2023/03/02 10:24:43;;;;;;;33.05;23.20;;;4.10;99.90;;;;;;5093373;28;20055;-76
2023/03/02 10:27:35;;;;;;;29.65;21.08;;;4.10;99.90;;;;;;5093181;28;20534;-77
2023/03/02 10:30:17;;;;;;;25.85;19.20;;;4.10;99.90;;;;;;5093449;28;20048;-78
2023/03/02 10:32:51;;;;;;;27.60;20.38;;;4.00;99.90;;;;;;5093634;28;20078;-76
2023/03/02 10:35:19;;;;;;;26.98;20.48;;;4.00;99.90;;;;;;5091729;28;20040;-75
2023/03/02 10:37:46;;;;;;;28.33;20.65;;;4.00;99.90;;;;;;5093593;28;20070;-77
2023/03/02 10:40:40;;;;;;;26.75;19.50;;;4.10;99.90;;;;;;5093368;28;20380;-80
2023/03/02 10:43:22;;;;;;;25.60;18.20;;;4.00;99.90;;;;;;5093057;28;20101;-81
2023/03/02 10:46:06;;;;;;;26.42;18.35;;;4.00;99.90;;;;;;5094049;28;20055;-75
2023/03/02 10:48:37;;;;;;;26.27;19.77;;;3.90;99.90;;;;;;5092720;28;20040;-81
2023/03/02 10:51:03;;;;;;;27.33;19.13;;;4.00;99.90;;;;;;5093936;28;20098;-77
2023/03/02 10:53:29;;;;;;;27.80;19.45;;;3.90;99.90;;;;;;5093004;28;20202;-76
2023/03/02 10:55:55;;;;;;;28.13;19.67;;;4.00;99.90;;;;;;5092924;28;20135;-78
2023/03/02 10:58:32;;;;;;;28.20;18.93;;;4.10;99.90;;;;;;5092703;28;20087;-77
2023/03/02 11:01:04;;;;;;;26.17;18.17;;;4.20;99.90;;;;;;5092993;28;20044;-78
2023/03/02 11:03:31;;;;;;;25.02;17.90;;;4.30;99.90;;;;;;5090030;28;20040;-76
2023/03/02 11:06:09;;;;;;;24.27;18.02;;;4.40;99.90;;;;;;5092415;28;20059;-76
2023/03/02 11:08:35;;;;;;;24.50;17.35;;;4.40;99.90;;;;;;5093786;28;20044;-75
2023/03/02 11:11:03;;;;;;;23.63;17.60;;;4.50;99.90;;;;;;5092984;28;20365;-75
2023/03/02 11:13:34;;;;;;;23.30;17.02;;;4.50;99.90;;;;;;5094000;28;20127;-77
2023/03/02 11:16:01;;;;;;;26.27;18.02;;;4.70;99.90;;;;;;5091392;28;20048;-76
2023/03/02 11:18:53;;;;;;;25.80;17.95;;;4.70;99.90;;;;;;5092157;28;20052;-74
2023/03/02 11:21:34;;;;;;;27.42;17.52;;;4.80;99.90;;;;;;5093247;28;20490;-73
2023/03/02 11:24:09;;;;;;;26.50;18.10;;;4.80;99.90;;;;;;5095580;28;20043;-76
2023/03/02 11:26:46;;;;;;;25.42;17.17;;;4.90;99.90;;;;;;5097088;28;20051;-75
2023/03/02 11:29:21;;;;;;;25.55;17.10;;;5.00;99.90;;;;;;5096631;28;20051;-73
2023/03/02 11:31:54;;;;;;;24.02;16.40;;;5.10;99.90;;;;;;5096112;28;20060;-75
2023/03/02 11:34:38;;;;;;;22.60;14.38;;;5.10;99.90;;;;;;5063007;28;20096;-76
2023/03/02 11:37:12;;;;;;;23.73;16.23;;;5.10;99.90;;;;;;5096644;28;20380;-76
2023/03/02 11:39:47;;;;;;;19.75;14.05;;;5.10;99.90;;;;;;5096086;28;20058;-78
2023/03/02 11:42:33;;;;;;;20.65;14.85;;;5.10;99.90;;;;;;5096690;28;20101;-76
2023/03/02 11:45:26;;;;;;;20.90;14.43;;;5.10;99.90;;;;;;5096748;28;20055;-76
2023/03/02 11:48:22;;;;;;;20.13;13.60;;;5.20;99.90;;;;;;5062885;28;20055;-77
2023/03/02 11:50:59;;;;;;;22.38;13.70;;;5.30;99.90;;;;;;5097098;28;20407;-77
2023/03/02 11:53:48;;;;;;;21.48;14.70;;;5.30;99.90;;;;;;5095509;28;20032;-78
2023/03/02 11:56:14;;;;;;;22.55;13.90;;;5.40;99.90;;;;;;5072698;28;20063;-78
2023/03/02 11:58:42;;;;;;;22.08;14.07;;;5.50;99.90;;;;;;5096410;28;20055;-77
2023/03/02 12:01:17;;;;;;;22.92;14.77;;;5.60;99.90;;;;;;5096875;28;20083;-77
2023/03/02 12:03:44;;;;;;;21.45;14.02;;;5.70;99.90;;;;;;5097435;28;20089;-78
2023/03/02 12:06:23;;;;;;;19.92;13.90;;;5.70;99.90;;;;;;5096243;28;20052;-78
2023/03/02 12:08:53;;;;;;;18.02;12.52;;;5.70;99.90;;;;;;5096445;28;20511;-76
2023/03/02 12:11:18;;;;;;;20.55;14.15;;;5.70;99.90;;;;;;5095964;28;20040;-77
2023/03/02 12:13:57;;;;;;;20.73;14.33;;;5.80;99.90;;;;;;5096068;28;20113;-78
2023/03/02 12:16:36;;;;;;;20.65;13.90;;;5.80;99.90;;;;;;5095728;28;20066;-75
2023/03/02 12:19:24;;;;;;;18.77;12.55;;;5.80;99.90;;;;;;5095069;28;20048;-77
2023/03/02 12:21:56;;;;;;;19.25;13.60;;;5.80;99.90;;;;;;5094851;28;20067;-74
2023/03/02 12:24:34;;;;;;;18.65;13.15;;;5.80;99.90;;;;;;5094734;28;20052;-77
2023/03/02 12:27:12;;;;;;;20.15;13.60;;;5.80;99.90;;;;;;5096177;28;20079;-74
2023/03/02 12:29:45;;;;;;;20.60;13.02;;;5.90;99.90;;;;;;5095849;28;20052;-76
2023/03/02 12:32:29;;;;;;;19.58;13.30;;;6.00;99.90;;;;;;5096210;28;20121;-76
2023/03/02 12:35:07;;;;;;;20.00;12.55;;;6.10;99.90;;;;;;5094729;28;20507;-75
2023/03/02 12:37:56;;;;;;;25.20;15.00;;;6.20;99.90;;;;;;5094929;28;20135;-75
2023/03/02 12:40:40;;;;;;;26.67;15.93;;;6.30;99.90;;;;;;5095553;28;20055;-75
2023/03/02 12:43:15;;;;;;;28.88;16.75;;;6.30;99.90;;;;;;5095542;28;20445;-77
2023/03/02 12:46:00;;;;;;;32.78;20.27;;;6.40;99.90;;;;;;5095544;28;20055;-78
2023/03/02 12:48:31;;;;;;;38.70;21.15;;;6.40;99.90;;;;;;5095489;28;20044;-76