Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:54;;;;;;;3.80;2.72;;;;;;;21.60;54.64;101331.41;5058323;28;20056;-79
2021/06/30 00:04:19;;;;;;;2.85;2.33;;;;;;;21.58;54.76;101333.19;5041911;28;20074;-79
2021/06/30 00:06:45;;;;;;;3.83;2.45;;;;;;;21.62;54.79;101328.72;5041643;28;20030;-79
2021/06/30 00:09:10;;;;;;;4.95;2.40;;;;;;;21.58;54.76;101335.81;5058215;28;20085;-79
2021/06/30 00:11:36;;;;;;;3.33;2.42;;;;;;;21.56;54.50;101324.50;5058110;28;20029;-80
2021/06/30 00:14:01;;;;;;;2.80;2.20;;;;;;;21.53;54.75;101330.63;5041522;28;20056;-80
2021/06/30 00:16:32;;;;;;;3.53;2.13;;;;;;;21.53;54.62;101324.53;5076931;28;20032;-80
2021/06/30 00:19:01;;;;;;;3.17;2.15;;;;;;;21.54;54.88;101323.66;5081087;28;20027;-79
2021/06/30 00:21:27;;;;;;;4.38;2.42;;;;;;;21.58;54.72;101327.94;5074675;28;20028;-80
2021/06/30 00:23:53;;;;;;;4.13;2.22;;;;;;;21.57;55.08;101323.59;5076224;28;20028;-79
2021/06/30 00:26:19;;;;;;;2.95;2.13;;;;;;;21.56;55.04;101319.25;5074858;28;20468;-80
2021/06/30 00:28:45;;;;;;;3.95;2.20;;;;;;;21.57;54.89;101324.44;5074533;28;20043;-80
2021/06/30 00:31:10;;;;;;;3.83;2.30;;;;;;;21.56;54.65;101317.50;5074596;28;20032;-80
2021/06/30 00:33:36;;;;;;;4.70;2.35;;;;;;;21.59;54.70;101320.94;5074228;28;20025;-79
2021/06/30 00:36:01;;;;;;;4.32;2.40;;;;;;;21.59;54.74;101319.19;5041069;28;20385;-79
2021/06/30 00:38:26;;;;;;;3.25;2.42;;;;;;;21.57;54.65;101319.19;5057662;28;20036;-79
2021/06/30 00:40:52;;;;;;;4.18;2.40;;;;;;;21.53;54.90;101309.66;5074276;28;20029;-79
2021/06/30 00:43:20;;;;;;;3.00;2.03;;;;;;;21.57;54.73;101315.72;5074716;28;20489;-79
2021/06/30 00:45:48;;;;;;;3.95;2.53;;;;;;;21.60;54.76;101314.81;5057901;28;20389;-81
2021/06/30 00:48:14;;;;;;;2.63;2.10;;;;;;;21.59;54.86;101313.09;5074118;28;20047;-80
2021/06/30 00:50:39;;;;;;;2.97;2.10;;;;;;;21.56;54.65;101309.63;5057312;28;20478;-79
2021/06/30 00:53:04;;;;;;;3.75;2.28;;;;;;;21.56;54.84;101309.63;5040692;28;20173;-80
2021/06/30 00:55:30;;;;;;;3.28;2.15;;;;;;;21.54;54.66;101310.56;5073837;28;20131;-79
2021/06/30 00:57:56;;;;;;;3.53;2.15;;;;;;;21.55;54.76;101313.13;5057674;28;20024;-79
2021/06/30 01:00:21;;;;;;;2.55;2.30;;;;;;;21.54;54.97;101310.56;5057266;28;20074;-80
2021/06/30 01:02:46;;;;;;;4.65;2.33;;;;;;;21.56;54.67;101308.78;5073910;28;20105;-81
2021/06/30 01:05:12;;;;;;;4.03;2.17;;;;;;;21.57;54.52;101307.88;5074091;28;20029;-80
2021/06/30 01:07:38;;;;;;;3.80;2.47;;;;;;;21.55;54.71;101307.03;5057120;28;20488;-80
2021/06/30 01:10:04;;;;;;;3.58;2.45;;;;;;;21.53;55.00;101304.44;5073791;28;20482;-81
2021/06/30 01:12:30;;;;;;;3.10;2.13;;;;;;;21.53;54.99;101304.44;5040795;28;20059;-82
2021/06/30 01:14:55;;;;;;;3.45;2.20;;;;;;;21.53;54.76;101307.06;5057105;28;20086;-82
2021/06/30 01:17:21;;;;;;;3.10;2.17;;;;;;;21.55;54.59;101307.03;5057040;28;20024;-83
2021/06/30 01:19:47;;;;;;;3.63;2.30;;;;;;;21.54;54.62;101303.56;5073540;28;20050;-83
2021/06/30 01:22:12;;;;;;;2.53;2.03;;;;;;;21.54;54.96;101303.56;5074213;28;20052;-78
2021/06/30 01:24:37;;;;;;;2.50;2.10;;;;;;;21.62;54.84;101303.41;5079285;28;20028;-80
2021/06/30 01:27:04;;;;;;;3.80;2.58;;;;;;;21.61;54.67;101306.94;5040789;28;20052;-80
2021/06/30 01:29:30;;;;;;;3.00;2.38;;;;;;;21.57;54.82;101308.72;5073469;28;20367;-79
2021/06/30 01:31:55;;;;;;;2.70;1.90;;;;;;;21.56;55.05;101317.50;5073206;28;20542;-80
2021/06/30 01:34:21;;;;;;;3.92;2.08;;;;;;;21.53;54.97;101309.66;5056840;28;20094;-81
2021/06/30 01:36:51;;;;;;;3.05;2.10;;;;;;;21.53;54.84;101312.28;5073935;28;20098;-82
2021/06/30 01:39:19;;;;;;;2.53;2.33;;;;;;;21.54;54.93;101308.78;5073823;28;20035;-82
2021/06/30 01:41:44;;;;;;;2.65;2.00;;;;;;;21.56;54.98;101303.53;5056692;28;20118;-82
2021/06/30 01:44:10;;;;;;;3.75;2.30;;;;;;;21.57;54.60;101302.63;5056992;28;20036;-80
2021/06/30 01:46:37;;;;;;;2.72;1.92;;;;;;;21.58;54.89;101301.75;5056502;28;20028;-79
2021/06/30 01:49:03;;;;;;;4.22;2.38;;;;;;;21.55;54.77;101296.56;5056233;28;20587;-79
2021/06/30 01:51:29;;;;;;;4.32;2.40;;;;;;;21.52;54.98;101296.63;5072884;28;20024;-80
2021/06/30 01:53:59;;;;;;;3.72;2.30;;;;;;;21.52;55.00;101302.72;5058852;28;20520;-80
2021/06/30 01:56:27;;;;;;;2.75;2.20;;;;;;;21.55;54.87;101299.19;5076130;28;20028;-79
2021/06/30 01:59:03;;;;;;;3.75;2.50;;;;;;;21.56;55.01;101296.53;5094337;28;20020;-80
2021/06/30 02:01:29;;;;;;;5.57;2.42;;;;;;;21.57;54.85;101290.38;5075939;28;20031;-80
2021/06/30 02:03:57;;;;;;;2.45;2.20;;;;;;;21.57;54.87;101293.00;5075897;28;20029;-80
2021/06/30 02:06:24;;;;;;;3.30;2.28;;;;;;;21.59;54.83;101285.13;5075818;28;20046;-81
2021/06/30 02:08:50;;;;;;;2.83;2.15;;;;;;;21.59;54.77;101284.28;5059359;28;20028;-81
2021/06/30 02:11:16;;;;;;;4.28;2.63;;;;;;;21.54;54.74;101282.59;5075985;28;20027;-79
2021/06/30 02:13:41;;;;;;;3.17;2.50;;;;;;;21.52;54.75;101280.91;5076020;28;20025;-80
2021/06/30 02:16:07;;;;;;;3.40;2.25;;;;;;;21.51;54.56;101284.41;5059296;28;20031;-81
2021/06/30 02:18:32;;;;;;;4.55;2.30;;;;;;;21.48;54.81;101287.09;5059306;28;20477;-80
2021/06/30 02:20:57;;;;;;;3.72;2.63;;;;;;;21.50;55.07;101286.19;5058918;28;20081;-83
2021/06/30 02:23:23;;;;;;;2.92;2.50;;;;;;;21.52;54.74;101278.28;5075733;28;20031;-82
2021/06/30 02:25:48;;;;;;;3.90;2.70;;;;;;;21.52;54.71;101280.91;5058979;28;20393;-80
2021/06/30 02:28:14;;;;;;;3.70;2.35;;;;;;;21.51;54.98;101277.44;5076104;28;20081;-80
2021/06/30 02:30:40;;;;;;;3.13;2.33;;;;;;;21.52;54.78;101275.69;5042487;28;20120;-81
2021/06/30 02:33:05;;;;;;;3.22;2.40;;;;;;;21.50;54.91;101282.69;5058716;28;20122;-80
2021/06/30 02:35:31;;;;;;;2.35;2.15;;;;;;;21.51;54.92;101284.41;5058999;28;20469;-80
2021/06/30 02:37:58;;;;;;;4.28;2.67;;;;;;;21.52;54.86;101288.78;5058798;28;20032;-80
2021/06/30 02:40:25;;;;;;;3.92;2.50;;;;;;;21.46;54.94;101279.25;5075577;28;20028;-80
2021/06/30 02:42:51;;;;;;;3.88;2.50;;;;;;;21.45;54.63;101274.94;5075665;28;20048;-79
2021/06/30 02:45:18;;;;;;;2.75;2.50;;;;;;;21.45;54.66;101274.94;5059046;28;20070;-80
2021/06/30 02:47:45;;;;;;;3.30;2.63;;;;;;;21.46;54.39;101275.78;5058697;28;20474;-79
2021/06/30 02:50:12;;;;;;;4.35;2.67;;;;;;;21.42;54.47;101277.59;5058704;28;20064;-79
2021/06/30 02:52:38;;;;;;;4.97;2.63;;;;;;;21.39;54.53;101279.38;5075367;28;20427;-79
2021/06/30 02:55:06;;;;;;;3.50;2.60;;;;;;;21.40;54.74;101275.88;5058303;28;20046;-79
2021/06/30 02:57:31;;;;;;;3.40;2.47;;;;;;;21.41;54.61;101270.66;5075422;28;20040;-79
2021/06/30 02:59:57;;;;;;;3.50;2.33;;;;;;;21.40;54.41;101266.25;5042106;28;20032;-80
2021/06/30 03:02:22;;;;;;;4.80;2.65;;;;;;;21.41;54.43;101270.66;5075309;28;20028;-80
2021/06/30 03:04:47;;;;;;;3.22;2.45;;;;;;;21.41;54.19;101275.00;5075399;28;20106;-79
2021/06/30 03:07:13;;;;;;;3.72;2.30;;;;;;;21.39;54.11;101272.38;5058464;28;20032;-81
2021/06/30 03:09:38;;;;;;;4.00;2.40;;;;;;;21.41;54.40;101270.66;5058606;28;20036;-81
2021/06/30 03:12:04;;;;;;;3.17;2.35;;;;;;;21.43;54.51;101261.00;5058454;28;20484;-80
2021/06/30 03:14:29;;;;;;;4.03;2.47;;;;;;;21.45;54.63;101258.34;5075102;28;20028;-79
2021/06/30 03:16:55;;;;;;;3.28;2.17;;;;;;;21.48;54.46;101256.53;5079035;28;20032;-80
2021/06/30 03:19:21;;;;;;;3.03;2.40;;;;;;;21.49;54.34;101258.28;5062694;28;20028;-81
2021/06/30 03:21:46;;;;;;;4.03;2.35;;;;;;;21.46;54.50;101255.69;5062772;28;20426;-81
2021/06/30 03:24:12;;;;;;;3.13;2.47;;;;;;;21.46;54.43;101258.31;5081536;28;20099;-81
2021/06/30 03:26:38;;;;;;;3.22;1.98;;;;;;;21.48;54.28;101253.06;5079115;28;20515;-79
2021/06/30 03:29:04;;;;;;;4.30;2.70;;;;;;;21.47;54.45;101243.47;5062376;28;20097;-79
2021/06/30 03:31:30;;;;;;;3.38;2.08;;;;;;;21.46;54.49;101253.09;5062068;28;20131;-81
2021/06/30 03:33:56;;;;;;;3.25;2.63;;;;;;;21.46;54.61;101252.22;5062102;28;20069;-79
2021/06/30 03:36:21;;;;;;;4.00;2.72;;;;;;;21.43;54.33;101254.91;5045616;28;20424;-80
2021/06/30 03:38:47;;;;;;;3.75;2.42;;;;;;;21.44;54.64;101256.63;5079058;28;20085;-80
2021/06/30 03:41:12;;;;;;;3.70;2.40;;;;;;;21.44;54.62;101259.25;5078935;28;20057;-80
2021/06/30 03:43:38;;;;;;;2.92;2.53;;;;;;;21.45;54.36;101267.09;5062282;28;20035;-79
2021/06/30 03:46:03;;;;;;;4.35;2.60;;;;;;;21.45;54.67;101269.69;5062336;28;20031;-80
2021/06/30 03:48:28;;;;;;;3.28;2.80;;;;;;;21.47;54.52;101275.78;5078789;28;20034;-79
2021/06/30 03:50:55;;;;;;;3.70;2.40;;;;;;;21.46;54.36;101268.78;5061965;28;20043;-79
2021/06/30 03:53:20;;;;;;;3.38;2.70;;;;;;;21.47;54.59;101277.50;5061791;28;20054;-80
2021/06/30 03:55:46;;;;;;;4.25;2.67;;;;;;;21.46;54.53;101274.03;5061667;28;20078;-80
2021/06/30 03:58:11;;;;;;;4.72;2.63;;;;;;;21.44;54.44;101274.97;5078453;28;20032;-80
2021/06/30 04:00:37;;;;;;;4.75;2.80;;;;;;;21.42;54.44;101267.13;5096551;28;20024;-79
2021/06/30 04:03:02;;;;;;;3.55;2.60;;;;;;;21.43;54.42;101266.25;5045080;28;20066;-79
2021/06/30 04:05:28;;;;;;;4.25;2.78;;;;;;;21.46;54.25;101266.19;5078276;28;20024;-81
2021/06/30 04:07:53;;;;;;;3.92;2.70;;;;;;;21.43;54.46;101273.25;5044956;28;20070;-80
2021/06/30 04:10:19;;;;;;;4.50;2.75;;;;;;;21.39;54.27;101275.00;5044919;28;20102;-79
2021/06/30 04:12:44;;;;;;;3.25;2.45;;;;;;;21.38;54.22;101268.03;5061589;28;20043;-80
2021/06/30 04:15:11;;;;;;;4.78;2.40;;;;;;;21.39;54.28;101271.53;5061455;28;20035;-79
2021/06/30 04:17:37;;;;;;;5.70;2.97;;;;;;;21.40;54.21;101270.63;5096156;28;20038;-80
2021/06/30 04:20:05;;;;;;;3.42;2.40;;;;;;;21.43;54.47;101271.47;5044806;28;20043;-79
2021/06/30 04:22:30;;;;;;;4.13;2.50;;;;;;;21.43;54.37;101268.88;5077857;28;20371;-80
2021/06/30 04:24:55;;;;;;;4.28;2.50;;;;;;;21.41;54.28;101270.66;5077838;28;20081;-79
2021/06/30 04:27:21;;;;;;;3.33;2.42;;;;;;;21.41;54.03;101277.63;5044260;28;20032;-80
2021/06/30 04:29:46;;;;;;;4.38;2.70;;;;;;;21.37;54.24;101284.66;5061288;28;20032;-80
2021/06/30 04:32:12;;;;;;;4.13;2.65;;;;;;;21.38;54.25;101296.84;5078046;28;20028;-80
2021/06/30 04:34:37;;;;;;;4.65;2.78;;;;;;;21.36;54.10;101296.00;5061052;28;20060;-80
2021/06/30 04:37:03;;;;;;;5.05;2.97;;;;;;;21.38;54.36;101291.59;5061000;28;20028;-80
2021/06/30 04:39:28;;;;;;;2.78;2.28;;;;;;;21.40;54.39;101286.34;5061022;28;20031;-80
2021/06/30 04:41:54;;;;;;;3.63;2.60;;;;;;;21.42;54.16;101289.81;5044452;28;20046;-79
2021/06/30 04:44:20;;;;;;;3.83;2.35;;;;;;;21.39;54.17;101290.72;5061352;28;20024;-79
2021/06/30 04:46:45;;;;;;;4.53;2.38;;;;;;;21.40;54.32;101296.81;5077345;28;20381;-80
2021/06/30 04:49:11;;;;;;;4.25;2.85;;;;;;;21.41;54.21;101295.94;5060787;28;20118;-80
2021/06/30 04:51:36;;;;;;;5.72;2.95;;;;;;;21.40;53.99;101304.66;5077449;28;20077;-80
2021/06/30 04:54:02;;;;;;;3.72;2.53;;;;;;;21.38;54.04;101299.44;5060607;28;20043;-80
2021/06/30 04:56:29;;;;;;;4.10;2.80;;;;;;;21.36;54.24;101303.84;5060701;28;20036;-80
2021/06/30 04:58:55;;;;;;;3.97;2.72;;;;;;;21.34;53.95;101300.41;5044303;28;20184;-79
2021/06/30 05:01:21;;;;;;;4.57;2.47;;;;;;;21.34;54.07;101306.50;5077072;28;20485;-79
2021/06/30 05:03:46;;;;;;;3.67;2.50;;;;;;;21.36;54.01;101309.09;5077060;28;20138;-79
2021/06/30 05:06:12;;;;;;;5.00;2.40;;;;;;;21.35;54.06;101300.38;5077226;28;20052;-79
2021/06/30 05:08:38;;;;;;;26.27;8.68;;;;;;;21.50;54.96;101306.28;5060513;28;20058;-83
2021/06/30 05:11:03;;;;;;;24.48;9.27;;;;;;;21.62;55.12;101295.53;5060437;28;20493;-82
2021/06/30 05:13:29;;;;;;;25.15;9.70;;;;;;;21.72;55.35;101298.88;5060386;28;20024;-83
2021/06/30 05:15:54;;;;;;;21.27;7.97;;;;;;;21.74;55.29;101295.31;5095185;28;20113;-80
2021/06/30 05:18:19;;;;;;;22.45;7.00;;;;;;;21.76;55.31;101285.66;5060353;28;20032;-81
2021/06/30 05:20:45;;;;;;;15.45;6.28;;;;;;;21.77;55.25;101287.41;5060215;28;20158;-82
2021/06/30 05:23:10;;;;;;;15.05;6.45;;;;;;;21.81;55.64;101285.56;5060713;28;20481;-79
2021/06/30 05:25:36;;;;;;;13.90;6.13;;;;;;;21.79;55.17;101284.75;5095159;28;20039;-80
2021/06/30 05:28:02;;;;;;;12.80;5.88;;;;;;;21.86;55.26;101269.75;5043497;28;20032;-78
2021/06/30 05:30:27;;;;;;;17.90;5.95;;;;;;;21.85;55.31;101268.03;5076635;28;20085;-81
2021/06/30 05:32:52;;;;;;;11.90;5.53;;;;;;;21.83;55.49;101264.59;5059978;28;20111;-78
2021/06/30 05:35:18;;;;;;;20.77;5.68;;;;;;;21.79;55.05;101266.41;5076659;28;20053;-80
2021/06/30 05:37:43;;;;;;;10.15;5.03;;;;;;;21.84;54.97;101269.81;5059042;28;20449;-80
2021/06/30 05:40:09;;;;;;;8.45;4.65;;;;;;;21.79;55.22;101269.03;5043229;28;20039;-85
2021/06/30 05:42:35;;;;;;;22.70;7.75;;;;;;;21.81;55.30;101272.47;5076995;28;20051;-84
2021/06/30 05:45:00;;;;;;;19.13;7.93;;;;;;;21.83;55.41;101268.06;5076339;28;20461;-83
2021/06/30 05:47:26;;;;;;;20.45;6.80;;;;;;;21.80;55.45;101280.34;5043265;28;20024;-83
2021/06/30 05:49:51;;;;;;;17.60;6.20;;;;;;;21.79;55.51;101279.50;5076186;28;20481;-83
2021/06/30 05:52:17;;;;;;;16.23;6.22;;;;;;;21.78;55.34;101288.28;5076262;28;20069;-82
2021/06/30 05:54:42;;;;;;;17.35;6.30;;;;;;;21.76;55.03;101288.28;5094340;28;20436;-82
2021/06/30 05:57:08;;;;;;;14.00;6.03;;;;;;;21.78;55.41;101288.28;5059774;28;20028;-82
2021/06/30 05:59:33;;;;;;;11.32;5.00;;;;;;;21.79;55.46;101287.34;5059480;28;20028;-83
2021/06/30 06:01:59;;;;;;;11.55;5.65;;;;;;;21.81;55.22;101288.19;5059342;28;20389;-80
2021/06/30 06:04:24;;;;;;;11.32;5.57;;;;;;;21.83;55.20;101298.66;5059788;28;20493;-85
2021/06/30 06:06:49;;;;;;;13.68;5.32;;;;;;;21.79;55.43;101287.34;5059414;28;20036;-85
2021/06/30 06:09:15;;;;;;;10.23;5.18;;;;;;;21.85;55.65;101291.63;5043026;28;20417;-85
2021/06/30 06:11:40;;;;;;;8.68;4.78;;;;;;;21.83;55.41;101293.41;5042723;28;20026;-83
2021/06/30 06:14:06;;;;;;;10.95;5.03;;;;;;;21.75;55.21;101290.94;5042460;28;20032;-83
2021/06/30 06:16:31;;;;;;;13.35;4.90;;;;;;;21.72;55.49;101286.63;5059178;28;20126;-84
2021/06/30 06:18:57;;;;;;;9.80;4.57;;;;;;;21.65;55.12;101279.78;5059185;28;20067;-85
2021/06/30 06:21:23;;;;;;;8.73;4.75;;;;;;;21.64;55.03;101279.81;5059091;28;20473;-84
2021/06/30 06:23:49;;;;;;;11.18;4.50;;;;;;;21.61;55.08;101285.97;5059020;28;20020;-83
2021/06/30 06:26:16;;;;;;;8.07;4.30;;;;;;;21.56;55.15;101283.44;5075803;28;20031;-84
2021/06/30 06:28:41;;;;;;;9.05;4.47;;;;;;;21.59;54.94;101281.66;5059169;28;20547;-83
2021/06/30 06:31:12;;;;;;;11.02;4.47;;;;;;;21.56;55.00;101283.44;5058973;28;20036;-83
2021/06/30 06:33:37;;;;;;;7.78;4.63;;;;;;;21.59;54.59;101281.66;5043836;28;20077;-83
2021/06/30 06:36:03;;;;;;;7.50;4.22;;;;;;;21.57;54.65;101279.91;5042713;28;20028;-83
2021/06/30 06:38:30;;;;;;;9.40;5.03;;;;;;;21.62;54.59;101292.06;5075859;28;20039;-84
2021/06/30 06:40:55;;;;;;;8.70;4.35;;;;;;;21.56;54.93;101299.16;5059019;28;20110;-83
2021/06/30 06:43:21;;;;;;;7.10;4.20;;;;;;;21.59;54.46;101286.91;5042370;28;20473;-81
2021/06/30 06:45:46;;;;;;;6.00;4.05;;;;;;;21.56;54.73;101293.91;5058824;28;20426;-83
2021/06/30 06:48:12;;;;;;;8.13;4.20;;;;;;;21.56;54.80;101300.91;5058834;28;20540;-83
2021/06/30 06:50:37;;;;;;;8.38;4.22;;;;;;;21.51;54.33;101301.00;5042069;28;20086;-84
2021/06/30 06:53:02;;;;;;;7.45;4.30;;;;;;;21.46;54.76;101299.34;5042340;28;20063;-81
2021/06/30 06:55:28;;;;;;;7.25;3.85;;;;;;;21.50;54.71;101301.88;5058629;28;20052;-83
2021/06/30 06:57:54;;;;;;;8.88;4.30;;;;;;;21.54;54.47;101295.69;5058775;28;20036;-83
2021/06/30 07:00:20;;;;;;;6.95;3.97;;;;;;;21.50;54.45;101304.50;5058851;28;20530;-81
2021/06/30 07:02:46;;;;;;;7.43;4.10;;;;;;;21.51;54.76;101302.75;5058671;28;20024;-83
2021/06/30 07:05:11;;;;;;;9.35;4.65;;;;;;;21.54;54.36;101311.41;5093558;28;20043;-83
2021/06/30 07:07:41;;;;;;;9.18;4.30;;;;;;;21.56;54.09;101301.78;5059065;28;20060;-82
2021/06/30 07:10:07;;;;;;;8.60;4.45;;;;;;;21.55;54.38;101307.88;5075294;28;20035;-84
2021/06/30 07:12:32;;;;;;;9.45;5.13;;;;;;;21.51;54.18;101306.25;5075347;28;20031;-83
2021/06/30 07:15:00;;;;;;;6.45;3.88;;;;;;;21.55;54.53;101307.88;5058364;28;20028;-83
2021/06/30 07:17:26;;;;;;;6.95;4.18;;;;;;;21.55;54.55;101299.19;5042637;28;20032;-84
2021/06/30 07:19:51;;;;;;;8.10;4.35;;;;;;;21.57;54.18;101300.88;5075314;28;20036;-83
2021/06/30 07:22:17;;;;;;;7.95;4.07;;;;;;;21.56;54.43;101299.16;5058532;28;20039;-82
2021/06/30 07:24:42;;;;;;;7.13;3.90;;;;;;;21.61;54.12;101300.81;5058904;28;20374;-82
2021/06/30 07:27:08;;;;;;;6.45;3.65;;;;;;;21.67;54.23;101293.72;5058379;28;20042;-82
2021/06/30 07:29:33;;;;;;;6.25;3.60;;;;;;;21.71;54.10;101292.75;5041890;28;20424;-84
2021/06/30 07:31:59;;;;;;;7.03;3.92;;;;;;;21.70;53.94;101300.66;5058301;28;20039;-83
2021/06/30 07:34:24;;;;;;;7.38;3.90;;;;;;;21.72;53.71;101298.88;5058333;28;20035;-82
2021/06/30 07:36:49;;;;;;;7.65;4.10;;;;;;;21.64;53.80;101309.47;5058360;28;20028;-83
2021/06/30 07:39:15;;;;;;;10.15;4.18;;;;;;;21.66;54.04;101312.06;5075119;28;20039;-83
2021/06/30 07:41:40;;;;;;;9.00;3.88;;;;;;;21.61;53.86;101313.94;5058230;28;20028;-83
2021/06/30 07:44:06;;;;;;;5.88;3.95;;;;;;;21.61;53.97;101311.31;5058401;28;20047;-83
2021/06/30 07:46:31;;;;;;;5.75;4.00;;;;;;;21.59;53.96;101315.72;5041947;28;20024;-83
2021/06/30 07:48:57;;;;;;;6.68;4.50;;;;;;;21.59;53.76;101318.31;5074951;28;20487;-83
2021/06/30 07:51:22;;;;;;;6.43;4.00;;;;;;;21.57;54.08;101318.34;5041588;28;20024;-83
2021/06/30 07:53:48;;;;;;;7.90;3.92;;;;;;;21.57;54.12;101321.81;5074692;28;20081;-84
2021/06/30 07:56:13;;;;;;;5.43;3.67;;;;;;;21.60;54.17;101327.91;5071087;28;20528;-83
2021/06/30 07:58:39;;;;;;;7.03;3.83;;;;;;;21.57;54.20;101326.19;5038084;28;20465;-84
2021/06/30 08:01:05;;;;;;;6.57;3.85;;;;;;;21.55;54.10;101333.22;5038746;28;20082;-84
2021/06/30 08:03:30;;;;;;;6.00;3.72;;;;;;;21.52;53.95;101330.66;5075311;28;20432;-80
2021/06/30 08:05:56;;;;;;;6.40;3.53;;;;;;;21.50;54.35;101325.44;5041941;28;20032;-83
2021/06/30 08:08:21;;;;;;;7.30;3.85;;;;;;;;;;5076261;28;20032;-83
2021/06/30 08:10:47;;;;;;;6.18;3.75;;;;;;;21.53;54.11;101332.38;5074787;28;20466;-82
2021/06/30 08:13:12;;;;;;;6.03;3.50;;;;;;;21.54;53.95;101329.75;5074909;28;20378;-84
2021/06/30 08:15:38;;;;;;;7.72;3.70;;;;;;;21.50;54.06;101335.94;5041511;28;20074;-83
2021/06/30 08:18:03;;;;;;;6.53;3.80;;;;;;;21.53;54.15;101328.00;5058114;28;20394;-84
2021/06/30 08:20:29;;;;;;;4.78;3.60;;;;;;;21.56;54.16;101341.06;5058140;28;20115;-82
2021/06/30 08:22:54;;;;;;;5.57;3.60;;;;;;;21.59;53.97;101340.13;5074644;28;20038;-85
2021/06/30 08:25:22;;;;;;;5.47;3.70;;;;;;;21.59;54.08;101349.75;5057941;28;20364;-83
2021/06/30 08:27:47;;;;;;;6.80;3.92;;;;;;;21.61;53.84;101350.59;5074638;28;20036;-83
2021/06/30 08:30:13;;;;;;;4.32;3.47;;;;;;;21.63;53.97;101340.94;5041197;28;20484;-82
2021/06/30 08:32:41;;;;;;;5.50;3.45;;;;;;;21.66;53.62;101339.13;5041309;28;20021;-84
2021/06/30 08:35:06;;;;;;;6.40;3.60;;;;;;;21.65;53.78;101337.41;5058226;28;20046;-82
2021/06/30 08:37:38;;;;;;;5.82;3.03;;;;;;;21.70;53.84;101350.41;5041328;28;20549;-83
2021/06/30 08:40:06;;;;;;;5.47;3.25;;;;;;;21.73;53.64;101340.75;5043273;28;20032;-82
2021/06/30 08:42:31;;;;;;;4.45;3.30;;;;;;;21.73;53.63;101339.88;5074586;28;20470;-85
2021/06/30 08:44:56;;;;;;;6.30;3.75;;;;;;;21.73;53.39;101347.72;5059390;28;20032;-84
2021/06/30 08:47:23;;;;;;;5.88;3.20;;;;;;;21.70;53.68;101338.16;5076618;28;20055;-84
2021/06/30 08:49:50;;;;;;;5.40;3.22;;;;;;;21.70;53.58;101338.16;5058119;28;20024;-84
2021/06/30 08:52:16;;;;;;;5.97;3.35;;;;;;;21.76;53.61;101345.91;5058048;28;20031;-84
2021/06/30 08:54:42;;;;;;;5.10;3.10;;;;;;;21.83;53.36;101349.28;5077484;28;20048;-82
2021/06/30 08:57:09;;;;;;;5.07;3.20;;;;;;;21.86;53.50;101346.63;5077410;28;20020;-84
2021/06/30 08:59:35;;;;;;;6.25;3.47;;;;;;;21.87;53.37;101344.88;5077284;28;20177;-83
2021/06/30 09:02:01;;;;;;;6.22;3.50;;;;;;;21.91;53.31;101339.53;5077222;28;20083;-84
2021/06/30 09:04:26;;;;;;;5.88;3.25;;;;;;;21.83;53.47;101341.44;5060616;28;20020;-84
2021/06/30 09:06:51;;;;;;;4.40;2.85;;;;;;;21.83;53.46;101349.28;5077250;28;20034;-84
2021/06/30 09:09:18;;;;;;;4.57;3.30;;;;;;;21.87;53.22;101344.88;5043699;28;20056;-83
2021/06/30 09:11:53;;;;;;;4.68;3.13;;;;;;;21.86;53.41;101336.16;5095354;28;20024;-85
2021/06/30 09:14:22;;;;;;;4.25;2.78;;;;;;;21.85;53.42;101344.03;5076898;28;20035;-81
2021/06/30 09:16:50;;;;;;;4.30;3.22;;;;;;;21.78;53.67;101346.75;5076937;28;20028;-84
2021/06/30 09:19:16;;;;;;;4.22;2.88;;;;;;;21.77;53.41;101347.66;5076868;28;20028;-85
2021/06/30 09:21:41;;;;;;;8.73;2.90;;;;;;;21.78;53.74;101344.13;5043600;28;20031;-83
2021/06/30 09:24:12;;;;;;;6.22;2.92;;;;;;;21.81;53.66;101351.06;5043819;28;20479;-82
2021/06/30 09:26:57;;;;;;;4.85;2.58;;;;;;;21.83;53.43;101351.06;5076885;28;20024;-84
2021/06/30 09:29:23;;;;;;;4.55;2.90;;;;;;;21.83;53.24;101349.28;5059606;28;20047;-83
2021/06/30 09:31:54;;;;;;;5.60;3.20;;;;;;;21.87;53.36;101352.72;5094918;28;20103;-83
2021/06/30 09:34:21;;;;;;;6.50;2.70;;;;;;;21.93;53.26;101349.97;5076565;28;20094;-84
2021/06/30 09:36:56;;;;;;;5.75;3.15;;;;;;;21.94;53.13;101349.94;5060278;28;20097;-84
2021/06/30 09:39:22;;;;;;;4.10;2.80;;;;;;;21.98;53.23;101356.00;5060647;28;20035;-84
2021/06/30 09:41:49;;;;;;;4.03;3.10;;;;;;;21.93;52.99;101357.84;5076364;28;20024;-84
2021/06/30 09:44:19;;;;;;;4.80;2.80;;;;;;;21.94;52.99;101362.19;5076409;28;20036;-84
2021/06/30 09:46:45;;;;;;;4.63;2.80;;;;;;;22.04;52.60;101363.75;5094454;28;20028;-83
2021/06/30 09:49:13;;;;;;;5.45;2.83;;;;;;;22.04;52.77;101368.13;5076277;28;20016;-83
2021/06/30 09:51:39;;;;;;;4.53;3.00;;;;;;;22.04;52.61;101360.25;5059643;28;20366;-88
2021/06/30 09:54:13;;;;;;;4.85;3.00;;;;;;;22.12;52.39;101363.56;5059699;28;20025;-84
2021/06/30 09:56:52;;;;;;;4.82;3.05;;;;;;;22.13;52.22;101360.06;5075926;28;20436;-84
2021/06/30 09:59:26;;;;;;;7.57;2.80;;;;;;;22.19;52.02;101359.94;5075995;28;20028;-84
2021/06/30 10:01:52;;;;;;;4.32;2.92;;;;;;;22.24;52.28;101363.34;5076007;28;20502;-84
2021/06/30 10:04:26;;;;;;;3.97;2.45;;;;;;;22.11;52.39;101356.59;5076379;28;20032;-83
2021/06/30 10:06:56;;;;;;;3.95;2.90;;;;;;;22.12;52.29;101366.19;5076179;28;20034;-84
2021/06/30 10:09:22;;;;;;;4.75;2.95;;;;;;;22.23;52.07;101363.38;5075911;28;20084;-84
2021/06/30 10:12:07;;;;;;;5.85;3.00;;;;;;;22.21;52.20;101358.16;5075600;28;20032;-84
2021/06/30 10:14:34;;;;;;;5.78;2.63;;;;;;;22.19;52.16;101358.19;5093874;28;20496;-83
2021/06/30 10:17:01;;;;;;;4.28;2.75;;;;;;;22.14;52.21;101359.16;5075842;28;20044;-87
2021/06/30 10:19:27;;;;;;;3.58;2.40;;;;;;;22.18;52.22;101358.19;5059588;28;20039;-87
2021/06/30 10:21:53;;;;;;;5.32;2.72;;;;;;;22.19;52.61;101362.56;5076255;28;20020;-87
2021/06/30 10:24:20;;;;;;;4.32;2.47;;;;;;;22.17;52.40;101361.72;5058798;28;20385;-88
2021/06/30 10:26:46;;;;;;;4.60;2.70;;;;;;;22.19;52.42;101359.94;5075835;28;20115;-87
2021/06/30 10:29:12;;;;;;;3.47;2.58;;;;;;;22.16;52.57;101368.72;5075875;28;20058;-87
2021/06/30 10:31:41;;;;;;;4.20;2.60;;;;;;;22.07;53.11;101371.53;5075604;28;20190;-88
2021/06/30 10:34:09;;;;;;;3.95;2.70;;;;;;;21.96;52.93;101363.88;5076100;28;20028;-87
2021/06/30 10:36:42;;;;;;;4.18;2.60;;;;;;;21.89;53.24;101371.91;5075514;28;20028;-88
2021/06/30 10:39:07;;;;;;;4.13;2.88;;;;;;;21.83;53.25;101377.25;5075761;28;20027;-87
2021/06/30 10:41:51;;;;;;;4.60;2.50;;;;;;;21.88;53.50;101378.88;5075676;28;20044;-86
2021/06/30 10:44:26;;;;;;;5.68;2.80;;;;;;;21.99;53.13;101376.03;5075979;28;20048;-91
2021/06/30 10:46:53;;;;;;;4.25;2.70;;;;;;;22.10;52.68;101368.88;5075591;28;20028;-86
2021/06/30 10:49:27;;;;;;;4.45;2.63;;;;;;;22.23;52.50;101371.25;5075725;28;20032;-88
2021/06/30 10:52:01;;;;;;;4.38;2.72;;;;;;;22.17;52.88;101364.34;5093543;28;20051;-88
2021/06/30 10:54:41;;;;;;;7.10;2.88;;;;;;;22.06;53.67;101363.69;5075740;28;20028;-88
2021/06/30 10:57:29;;;;;;;5.82;3.38;;;;;;;21.88;52.98;101371.00;5093559;28;20504;-88
2021/06/30 11:00:01;;;;;;;8.30;3.90;;;;;;;21.80;52.76;101375.56;5075633;28;20032;-88
2021/06/30 11:02:37;;;;;;;5.30;3.15;;;;;;;21.79;53.04;101371.19;5075217;28;20024;-89
2021/06/30 11:05:14;;;;;;;9.25;3.22;;;;;;;21.79;52.69;101381.66;5059852;28;20065;-88
2021/06/30 11:07:44;;;;;;;6.70;2.95;;;;;;;21.78;53.17;101375.56;5075518;28;20481;-89
2021/06/30 11:10:21;;;;;;;5.00;2.95;;;;;;;21.85;52.80;101376.31;5075337;28;20362;-88
2021/06/30 11:12:50;;;;;;;4.57;2.75;;;;;;;21.81;52.25;101379.03;5075309;28;20111;-88
2021/06/30 11:15:48;;;;;;;7.20;2.80;;;;;;;21.78;52.04;101383.44;5075350;28;20114;-88
2021/06/30 11:18:13;;;;;;;11.98;3.47;;;;;;;21.83;52.15;101387.72;5004579;28;20559;-88
2021/06/30 11:20:46;;;;;;;6.57;3.35;;;;;;;21.76;52.00;101389.59;5093514;28;20054;-88
2021/06/30 11:23:20;;;;;;;5.00;2.72;;;;;;;21.71;51.81;101387.06;5059244;28;20028;-87