Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:29;;;;;;;6.87;4.47;;;19.80;66.40;;;;;;5048663;28;20226;-69
2023/09/05 00:03:57;;;;;;;6.90;5.07;;;19.80;66.30;;;;;;5054051;28;20310;-69
2023/09/05 00:06:24;;;;;;;7.83;5.00;;;19.90;66.30;;;;;;5050243;28;20414;-72
2023/09/05 00:08:49;;;;;;;8.60;5.00;;;19.90;66.70;;;;;;5050378;28;20951;-68
2023/09/05 00:11:15;;;;;;;10.47;5.10;;;19.70;67.00;;;;;;5046774;28;20447;-68
2023/09/05 00:13:42;;;;;;;9.60;5.40;;;19.70;67.00;;;;;;5053304;28;20655;-70
2023/09/05 00:16:07;;;;;;;7.23;4.50;;;19.70;66.60;;;;;;5053174;28;20235;-70
2023/09/05 00:18:33;;;;;;;5.97;4.60;;;19.60;66.40;;;;;;5052187;28;20459;-70
2023/09/05 00:20:58;;;;;;;11.67;5.83;;;19.60;66.60;;;;;;5048881;28;20631;-68
2023/09/05 00:23:24;;;;;;;7.63;4.47;;;19.60;66.60;;;;;;5052477;28;20185;-68
2023/09/05 00:25:50;;;;;;;4.80;3.67;;;19.50;66.70;;;;;;5052073;28;20196;-69
2023/09/05 00:28:18;;;;;;;6.90;3.90;;;19.50;66.30;;;;;;5052371;28;20436;-71
2023/09/05 00:30:44;;;;;;;7.53;4.00;;;19.50;64.80;;;;;;5048613;28;20215;-69
2023/09/05 00:33:10;;;;;;;6.83;3.50;;;19.60;64.40;;;;;;5052554;28;20425;-71
2023/09/05 00:35:35;;;;;;;5.27;3.07;;;19.70;63.20;;;;;;5052519;28;20225;-70
2023/09/05 00:38:01;;;;;;;6.50;4.73;;;19.80;63.40;;;;;;5052599;28;20181;-69
2023/09/05 00:40:27;;;;;;;7.97;5.10;;;19.80;63.10;;;;;;5050246;28;20209;-69
2023/09/05 00:42:53;;;;;;;5.80;4.00;;;19.80;63.70;;;;;;5053494;28;20194;-70
2023/09/05 00:45:19;;;;;;;6.50;4.00;;;19.80;63.90;;;;;;5054632;28;20448;-69
2023/09/05 00:47:47;;;;;;;6.37;4.00;;;19.90;65.00;;;;;;5053145;28;20181;-69
2023/09/05 00:50:18;;;;;;;7.20;4.60;;;19.80;64.70;;;;;;5048726;28;20181;-69
2023/09/05 00:52:44;;;;;;;9.80;5.33;;;19.70;64.70;;;;;;5050712;28;20530;-68
2023/09/05 00:55:11;;;;;;;6.77;4.00;;;19.50;65.10;;;;;;5051204;28;20466;-70
2023/09/05 00:57:38;;;;;;;7.30;4.43;;;19.40;65.60;;;;;;5051801;28;20494;-69
2023/09/05 01:00:08;;;;;;;8.90;4.53;;;19.50;65.40;;;;;;5049852;28;20437;-69
2023/09/05 01:02:34;;;;;;;7.40;4.47;;;19.50;65.00;;;;;;5052302;28;20776;-71
2023/09/05 01:05:00;;;;;;;6.90;4.37;;;19.50;65.40;;;;;;5052680;28;20962;-71
2023/09/05 01:07:55;;;;;;;6.17;4.17;;;19.50;64.70;;;;;;5051960;28;20196;-69
2023/09/05 01:10:31;;;;;;;5.93;4.00;;;19.50;65.30;;;;;;5045702;28;20212;-69
2023/09/05 01:13:00;;;;;;;6.53;4.30;;;19.40;65.30;;;;;;5051026;28;20434;-69
2023/09/05 01:15:25;;;;;;;6.27;3.60;;;19.30;65.30;;;;;;5050868;28;20999;-68
2023/09/05 01:17:54;;;;;;;8.97;4.27;;;19.20;65.70;;;;;;5051099;28;20509;-69
2023/09/05 01:20:26;;;;;;;5.90;4.10;;;19.10;65.80;;;;;;5047817;28;20334;-68
2023/09/05 01:23:18;;;;;;;5.80;3.90;;;19.00;66.30;;;;;;5049203;28;20526;-67
2023/09/05 01:25:45;;;;;;;7.07;4.30;;;19.10;66.70;;;;;;5051213;28;20437;-68
2023/09/05 01:28:11;;;;;;;7.20;3.73;;;19.00;66.60;;;;;;5050931;28;20465;-68
2023/09/05 01:30:41;;;;;;;10.60;4.70;;;19.00;67.00;;;;;;5047507;28;20451;-67
2023/09/05 01:33:08;;;;;;;5.70;3.40;;;18.80;67.00;;;;;;5050955;28;20430;-67
2023/09/05 01:35:33;;;;;;;6.40;4.10;;;18.70;67.50;;;;;;5050639;28;20475;-70
2023/09/05 01:37:59;;;;;;;7.77;3.73;;;18.60;67.50;;;;;;5050462;28;20428;-69
2023/09/05 01:40:24;;;;;;;6.10;3.60;;;18.50;67.60;;;;;;5046798;28;22044;-70
2023/09/05 01:42:50;;;;;;;4.60;3.30;;;18.50;67.30;;;;;;5050468;28;20668;-70
2023/09/05 01:45:16;;;;;;;6.10;3.93;;;18.50;67.50;;;;;;5051187;28;20191;-69
2023/09/05 01:47:42;;;;;;;7.57;4.07;;;18.40;67.30;;;;;;5052402;28;20183;-69
2023/09/05 01:50:08;;;;;;;9.67;4.40;;;18.30;67.70;;;;;;5049138;28;20185;-69
2023/09/05 01:52:33;;;;;;;6.70;4.10;;;18.30;67.70;;;;;;5048218;28;20453;-70
2023/09/05 01:54:59;;;;;;;8.30;3.67;;;18.30;67.70;;;;;;5050897;28;20209;-68
2023/09/05 01:57:26;;;;;;;5.93;3.70;;;18.30;67.70;;;;;;5055067;28;20182;-70
2023/09/05 01:59:52;;;;;;;6.80;4.17;;;18.30;67.60;;;;;;5055621;28;20179;-70
2023/09/05 02:02:18;;;;;;;5.57;3.30;;;18.30;67.60;;;;;;5047009;28;20827;-70
2023/09/05 02:04:44;;;;;;;4.13;3.03;;;18.30;67.60;;;;;;5049582;28;20190;-71
2023/09/05 02:07:09;;;;;;;6.53;3.80;;;18.30;67.50;;;;;;5050828;28;20176;-70
2023/09/05 02:09:35;;;;;;;5.10;3.40;;;18.30;67.50;;;;;;5049689;28;20556;-71
2023/09/05 02:12:01;;;;;;;5.73;3.83;;;18.10;67.90;;;;;;5043896;28;20209;-71
2023/09/05 02:14:26;;;;;;;8.53;3.77;;;18.00;68.00;;;;;;5044964;28;20253;-69
2023/09/05 02:16:52;;;;;;;6.47;4.10;;;18.00;68.20;;;;;;5050166;28;20215;-71
2023/09/05 02:19:19;;;;;;;5.37;3.20;;;17.90;68.20;;;;;;5051617;28;20198;-70
2023/09/05 02:21:45;;;;;;;4.50;3.00;;;17.90;68.20;;;;;;5048766;28;20214;-68
2023/09/05 02:24:10;;;;;;;6.70;3.20;;;17.90;68.20;;;;;;5050445;28;20417;-69
2023/09/05 02:26:37;;;;;;;6.07;3.50;;;17.90;68.00;;;;;;5049814;28;20613;-69
2023/09/05 02:29:03;;;;;;;5.93;3.67;;;17.80;68.00;;;;;;5047619;28;20543;-71
2023/09/05 02:31:28;;;;;;;5.40;3.63;;;17.80;68.20;;;;;;5046173;28;20510;-69
2023/09/05 02:33:54;;;;;;;6.67;3.40;;;17.70;68.20;;;;;;5039119;28;20188;-69
2023/09/05 02:36:21;;;;;;;10.20;4.33;;;17.70;68.20;;;;;;5049782;28;20184;-69
2023/09/05 02:38:46;;;;;;;6.20;3.63;;;17.60;68.20;;;;;;5050407;28;20200;-69
2023/09/05 02:41:16;;;;;;;5.10;3.53;;;17.60;68.30;;;;;;5048150;28;20464;-70
2023/09/05 02:43:42;;;;;;;6.57;4.17;;;17.50;68.50;;;;;;5042447;28;20185;-68
2023/09/05 02:46:08;;;;;;;9.10;3.67;;;17.50;68.50;;;;;;5046166;28;20432;-68
2023/09/05 02:48:39;;;;;;;9.00;4.20;;;17.50;68.50;;;;;;5045707;28;20828;-69
2023/09/05 02:51:07;;;;;;;4.63;3.40;;;17.50;68.50;;;;;;5044054;28;20535;-69
2023/09/05 02:53:33;;;;;;;4.57;3.00;;;17.50;68.50;;;;;;5043718;28;20955;-70
2023/09/05 02:55:59;;;;;;;6.10;3.40;;;17.40;68.50;;;;;;5047981;28;20469;-69
2023/09/05 02:58:26;;;;;;;6.70;4.30;;;17.40;68.60;;;;;;5049151;28;20420;-68
2023/09/05 03:00:56;;;;;;;5.10;3.13;;;17.30;68.80;;;;;;5043750;28;20736;-69
2023/09/05 03:03:22;;;;;;;6.20;4.30;;;17.30;68.90;;;;;;5042743;28;20408;-69
2023/09/05 03:05:48;;;;;;;5.90;3.83;;;17.30;68.80;;;;;;5048936;28;20511;-69
2023/09/05 03:08:13;;;;;;;5.97;4.00;;;17.30;68.90;;;;;;5048935;28;20990;-69
2023/09/05 03:10:39;;;;;;;5.67;3.47;;;17.20;69.10;;;;;;5045901;28;20212;-69
2023/09/05 03:13:04;;;;;;;4.70;3.37;;;17.10;69.20;;;;;;5040672;28;20692;-67
2023/09/05 03:15:30;;;;;;;9.10;3.43;;;17.10;69.10;;;;;;5048694;28;20959;-70
2023/09/05 03:17:55;;;;;;;5.67;3.27;;;17.10;69.20;;;;;;5048760;28;20176;-68
2023/09/05 03:20:25;;;;;;;5.83;3.53;;;17.10;69.10;;;;;;5045128;28;20283;-68
2023/09/05 03:22:52;;;;;;;7.20;3.50;;;17.10;68.90;;;;;;5042166;28;20192;-68
2023/09/05 03:25:17;;;;;;;7.20;3.57;;;17.10;68.80;;;;;;5046970;28;20423;-68
2023/09/05 03:27:43;;;;;;;11.10;3.87;;;17.10;68.90;;;;;;5048834;28;20430;-70
2023/09/05 03:30:09;;;;;;;7.40;4.30;;;17.00;69.10;;;;;;5046768;28;20192;-69
2023/09/05 03:32:35;;;;;;;6.17;3.73;;;17.00;69.10;;;;;;5045641;28;20435;-69
2023/09/05 03:35:00;;;;;;;4.93;3.43;;;16.90;69.50;;;;;;5042273;28;20617;-68
2023/09/05 03:37:26;;;;;;;6.50;3.50;;;16.90;69.80;;;;;;5048732;28;20169;-70
2023/09/05 03:39:52;;;;;;;5.50;3.10;;;17.00;69.80;;;;;;5047269;28;20180;-69
2023/09/05 03:42:19;;;;;;;5.03;3.47;;;17.00;69.50;;;;;;5046561;28;20204;-68
2023/09/05 03:44:44;;;;;;;5.37;3.30;;;16.80;69.70;;;;;;5043817;28;20431;-69
2023/09/05 03:47:10;;;;;;;5.20;3.37;;;16.80;70.20;;;;;;5050182;28;20490;-69
2023/09/05 03:49:35;;;;;;;8.93;4.43;;;16.70;70.10;;;;;;5048231;28;20199;-69
2023/09/05 03:52:01;;;;;;;9.37;3.40;;;16.70;70.40;;;;;;5049363;28;20688;-70
2023/09/05 03:54:27;;;;;;;5.30;3.70;;;16.70;70.70;;;;;;5050396;28;20684;-69
2023/09/05 03:56:52;;;;;;;7.00;4.03;;;16.70;70.70;;;;;;5052134;28;20180;-69
2023/09/05 03:59:18;;;;;;;7.53;3.80;;;16.60;70.70;;;;;;5047907;28;20182;-68
2023/09/05 04:01:43;;;;;;;5.80;3.40;;;16.60;70.80;;;;;;5050602;28;20739;-69
2023/09/05 04:04:09;;;;;;;6.13;3.53;;;16.60;71.10;;;;;;5052415;28;20689;-68
2023/09/05 04:06:36;;;;;;;6.57;4.03;;;16.60;71.00;;;;;;5052499;28;20180;-68
2023/09/05 04:09:02;;;;;;;5.23;3.70;;;16.60;71.00;;;;;;5052382;28;20253;-68
2023/09/05 04:11:28;;;;;;;6.50;3.53;;;16.60;71.00;;;;;;5043906;28;20862;-69
2023/09/05 04:13:53;;;;;;;6.30;3.90;;;16.60;71.70;;;;;;5052817;28;20272;-69
2023/09/05 04:16:19;;;;;;;6.73;3.80;;;16.70;71.80;;;;;;5046594;28;20239;-67
2023/09/05 04:18:44;;;;;;;8.63;4.20;;;16.60;71.80;;;;;;5042934;28;20657;-68
2023/09/05 04:21:11;;;;;;;8.50;4.13;;;16.60;71.80;;;;;;5049633;28;20205;-68
2023/09/05 04:23:36;;;;;;;9.60;4.23;;;16.50;72.30;;;;;;5048993;28;20178;-68
2023/09/05 04:26:02;;;;;;;6.07;3.97;;;16.50;72.70;;;;;;5050899;28;21155;-69
2023/09/05 04:28:29;;;;;;;7.10;3.60;;;16.40;72.90;;;;;;5052402;28;20266;-68
2023/09/05 04:30:56;;;;;;;8.10;3.87;;;16.30;72.60;;;;;;5045215;28;20483;-69
2023/09/05 04:33:24;;;;;;;5.77;3.70;;;16.10;73.00;;;;;;5052761;28;20483;-70
2023/09/05 04:35:50;;;;;;;7.50;3.97;;;16.10;73.50;;;;;;5052875;28;20524;-69
2023/09/05 04:38:16;;;;;;;6.07;3.87;;;16.10;73.60;;;;;;5054381;28;20430;-70
2023/09/05 04:40:41;;;;;;;6.17;3.60;;;16.10;74.00;;;;;;5049260;28;20203;-71
2023/09/05 04:43:07;;;;;;;7.47;4.03;;;16.20;73.70;;;;;;5051410;28;20273;-67
2023/09/05 04:45:32;;;;;;;6.70;3.90;;;16.30;73.20;;;;;;5047714;28;20184;-68
2023/09/05 04:47:58;;;;;;;6.57;4.27;;;16.30;73.30;;;;;;5052222;28;20191;-69
2023/09/05 04:50:24;;;;;;;8.93;4.10;;;16.30;73.60;;;;;;5047862;28;20713;-70
2023/09/05 04:52:50;;;;;;;11.03;4.53;;;16.20;73.60;;;;;;5051039;28;20451;-69
2023/09/05 04:55:15;;;;;;;10.00;4.80;;;16.10;73.70;;;;;;5051382;28;20808;-70
2023/09/05 04:57:42;;;;;;;5.17;3.70;;;16.10;73.70;;;;;;5051890;28;20185;-70
2023/09/05 05:00:09;;;;;;;6.53;4.37;;;16.10;73.90;;;;;;5048455;28;20180;-70
2023/09/05 05:02:35;;;;;;;10.30;4.63;;;16.10;73.60;;;;;;5052756;28;20510;-69
2023/09/05 05:05:01;;;;;;;6.80;3.97;;;16.10;73.50;;;;;;5047829;28;20523;-70
2023/09/05 05:07:26;;;;;;;6.80;4.10;;;16.10;73.70;;;;;;5052872;28;20196;-69
2023/09/05 05:09:52;;;;;;;8.13;4.27;;;16.10;73.60;;;;;;5044129;28;20195;-70
2023/09/05 05:12:17;;;;;;;6.07;4.00;;;16.10;73.70;;;;;;5051175;28;20342;-70
2023/09/05 05:14:43;;;;;;;6.33;4.50;;;16.20;73.70;;;;;;5052917;28;20338;-70
2023/09/05 05:17:12;;;;;;;6.50;4.13;;;16.20;73.60;;;;;;5049684;28;20193;-69
2023/09/05 05:19:38;;;;;;;13.30;4.23;;;16.30;73.20;;;;;;5050602;28;20661;-69
2023/09/05 05:22:04;;;;;;;10.87;4.83;;;16.30;73.50;;;;;;5049283;28;20470;-68
2023/09/05 05:24:29;;;;;;;7.23;3.93;;;16.30;73.00;;;;;;5058181;28;20575;-69
2023/09/05 05:26:55;;;;;;;8.23;4.37;;;16.40;72.90;;;;;;5056649;28;20485;-68
2023/09/05 05:29:21;;;;;;;8.33;4.17;;;16.40;72.90;;;;;;5059565;28;20273;-68
2023/09/05 05:31:48;;;;;;;11.37;4.07;;;16.40;72.90;;;;;;5053824;28;20218;-69
2023/09/05 05:34:14;;;;;;;5.63;4.07;;;16.50;72.30;;;;;;5051749;28;20184;-68
2023/09/05 05:36:40;;;;;;;8.93;4.20;;;16.50;72.90;;;;;;5052033;28;20496;-68
2023/09/05 05:39:05;;;;;;;6.10;4.10;;;16.40;73.00;;;;;;5050236;28;20498;-68
2023/09/05 05:41:34;;;;;;;10.93;5.40;;;16.40;73.20;;;;;;5048620;28;20216;-67
2023/09/05 05:44:00;;;;;;;6.80;4.40;;;16.40;73.30;;;;;;5049510;28;20570;-69
2023/09/05 05:46:25;;;;;;;11.47;5.53;;;16.50;73.30;;;;;;5045788;28;20430;-69
2023/09/05 05:48:51;;;;;;;14.03;5.37;;;16.70;72.60;;;;;;5048706;28;20180;-69
2023/09/05 05:51:17;;;;;;;10.00;4.57;;;16.70;72.10;;;;;;5048439;28;20216;-69
2023/09/05 05:53:44;;;;;;;10.17;4.33;;;16.70;72.10;;;;;;5050001;28;20426;-69
2023/09/05 05:56:10;;;;;;;8.27;4.33;;;16.80;72.10;;;;;;5049851;28;20216;-69
2023/09/05 05:58:36;;;;;;;9.00;4.60;;;16.80;72.10;;;;;;5038857;28;20420;-68
2023/09/05 06:01:02;;;;;;;10.33;4.87;;;16.80;72.10;;;;;;5045925;28;20228;-69
2023/09/05 06:03:27;;;;;;;9.90;4.30;;;16.80;72.30;;;;;;5050609;28;20187;-68
2023/09/05 06:05:56;;;;;;;8.33;4.50;;;16.80;72.60;;;;;;5050462;28;20298;-70
2023/09/05 06:08:22;;;;;;;5.70;4.00;;;16.80;72.60;;;;;;5050636;28;20204;-69
2023/09/05 06:10:47;;;;;;;11.50;5.13;;;16.90;72.70;;;;;;5047237;28;20537;-69
2023/09/05 06:13:13;;;;;;;9.50;4.87;;;16.90;72.90;;;;;;5050242;28;20183;-69
2023/09/05 06:15:39;;;;;;;10.30;4.60;;;17.00;72.10;;;;;;5050402;28;20227;-69
2023/09/05 06:18:06;;;;;;;7.40;3.93;;;17.00;71.80;;;;;;5051337;28;20195;-68
2023/09/05 06:20:36;;;;;;;8.57;4.60;;;17.10;72.10;;;;;;5046141;28;20467;-69
2023/09/05 06:23:02;;;;;;;7.63;4.63;;;17.30;71.70;;;;;;5052000;28;20502;-69
2023/09/05 06:25:27;;;;;;;9.93;4.70;;;17.40;71.00;;;;;;5052508;28;20532;-68
2023/09/05 06:27:53;;;;;;;6.17;4.30;;;17.50;70.50;;;;;;5050444;28;20444;-68
2023/09/05 06:30:20;;;;;;;9.93;5.23;;;17.70;70.10;;;;;;5045436;28;21050;-68
2023/09/05 06:32:45;;;;;;;8.43;4.57;;;17.80;69.90;;;;;;5051374;28;20449;-69
2023/09/05 06:35:11;;;;;;;6.80;3.90;;;17.80;69.80;;;;;;5049778;28;20497;-70
2023/09/05 06:37:37;;;;;;;11.43;5.53;;;17.90;69.50;;;;;;5049364;28;20423;-69
2023/09/05 06:40:09;;;;;;;8.67;4.50;;;17.90;68.90;;;;;;5048813;28;20182;-69
2023/09/05 06:42:42;;;;;;;5.60;4.27;;;18.10;68.90;;;;;;5048153;28;20983;-68
2023/09/05 06:45:08;;;;;;;5.60;3.63;;;18.20;68.20;;;;;;5049767;28;20456;-69
2023/09/05 06:47:34;;;;;;;6.50;4.40;;;18.40;67.70;;;;;;5050084;28;20826;-67
2023/09/05 06:50:00;;;;;;;5.70;3.33;;;18.50;67.90;;;;;;5048727;28;20434;-70
2023/09/05 06:52:26;;;;;;;5.97;3.80;;;18.60;67.20;;;;;;5046946;28;20649;-69
2023/09/05 06:54:52;;;;;;;5.67;3.53;;;18.70;66.60;;;;;;5049892;28;20463;-68
2023/09/05 06:57:18;;;;;;;4.30;3.30;;;18.90;66.00;;;;;;5050321;28;20211;-70
2023/09/05 06:59:43;;;;;;;5.73;3.60;;;19.10;66.00;;;;;;5042289;28;20288;-69
2023/09/05 07:02:09;;;;;;;7.13;3.50;;;19.30;65.40;;;;;;5048537;28;21029;-69
2023/09/05 07:04:36;;;;;;;5.50;3.63;;;19.40;65.60;;;;;;5050454;28;20176;-70
2023/09/05 07:07:03;;;;;;;5.37;3.53;;;19.50;65.10;;;;;;5048024;28;20185;-70
2023/09/05 07:09:29;;;;;;;6.83;3.60;;;19.50;65.40;;;;;;5049151;28;20416;-70
2023/09/05 07:11:55;;;;;;;6.20;3.40;;;19.50;65.30;;;;;;5046850;28;20447;-68
2023/09/05 07:14:21;;;;;;;6.80;3.10;;;19.60;65.30;;;;;;5049508;28;20410;-70
2023/09/05 07:16:46;;;;;;;6.00;3.60;;;19.70;64.70;;;;;;5050594;28;20800;-71
2023/09/05 07:19:12;;;;;;;6.70;3.97;;;19.80;64.80;;;;;;5052783;28;20653;-70
2023/09/05 07:21:40;;;;;;;6.60;3.40;;;19.90;64.70;;;;;;5052651;28;20262;-69
2023/09/05 07:24:09;;;;;;;8.43;3.33;;;19.90;64.50;;;;;;5054219;28;20181;-70
2023/09/05 07:26:36;;;;;;;5.43;3.30;;;20.10;63.90;;;;;;5053549;28;20443;-70
2023/09/05 07:29:02;;;;;;;4.20;2.70;;;20.20;63.90;;;;;;5046354;28;20912;-69
2023/09/05 07:31:31;;;;;;;6.67;4.10;;;20.30;63.90;;;;;;5051169;28;20461;-69
2023/09/05 07:33:58;;;;;;;6.73;3.87;;;20.40;63.90;;;;;;5053754;28;20435;-67
2023/09/05 07:36:24;;;;;;;8.60;3.80;;;20.40;63.80;;;;;;5053288;28;20474;-70
2023/09/05 07:38:50;;;;;;;7.13;3.30;;;20.50;63.90;;;;;;5052454;28;20484;-70
2023/09/05 07:41:16;;;;;;;4.60;3.40;;;20.60;63.50;;;;;;5050425;28;21207;-69
2023/09/05 07:43:41;;;;;;;5.80;3.40;;;20.80;63.20;;;;;;5053037;28;20197;-69
2023/09/05 07:46:07;;;;;;;6.10;3.67;;;20.80;63.40;;;;;;5052763;28;20205;-70
2023/09/05 07:48:32;;;;;;;5.40;3.37;;;20.90;63.10;;;;;;5049928;28;20345;-69
2023/09/05 07:51:07;;;;;;;5.17;3.33;;;21.00;63.20;;;;;;5049264;28;20206;-69
2023/09/05 07:53:34;;;;;;;5.37;3.40;;;21.00;63.20;;;;;;5051711;28;20209;-70
2023/09/05 07:55:59;;;;;;;5.80;3.67;;;21.00;63.10;;;;;;5053877;28;20480;-70
2023/09/05 07:58:26;;;;;;;8.63;4.13;;;21.10;62.90;;;;;;5053749;28;20421;-69
2023/09/05 08:00:53;;;;;;;6.90;3.57;;;21.20;62.90;;;;;;5051076;28;20210;-68
2023/09/05 08:03:19;;;;;;;6.87;3.67;;;21.30;62.80;;;;;;5053155;28;20424;-69
2023/09/05 08:05:45;;;;;;;4.67;3.80;;;21.30;62.60;;;;;;5052684;28;20429;-67
2023/09/05 08:08:11;;;;;;;4.17;3.13;;;21.40;62.50;;;;;;5052711;28;20450;-70
2023/09/05 08:10:37;;;;;;;6.40;3.23;;;21.50;62.30;;;;;;5049383;28;20212;-70
2023/09/05 08:13:03;;;;;;;6.30;3.10;;;21.60;62.20;;;;;;5052327;28;20829;-69
2023/09/05 08:15:29;;;;;;;4.53;2.93;;;21.70;62.20;;;;;;5052231;28;20824;-70
2023/09/05 08:17:54;;;;;;;5.90;3.93;;;21.70;62.00;;;;;;5052336;28;20435;-69
2023/09/05 08:20:21;;;;;;;4.90;3.13;;;21.80;61.90;;;;;;5046495;28;20257;-68
2023/09/05 08:22:48;;;;;;;4.07;3.10;;;21.80;61.90;;;;;;5052262;28;20196;-70
2023/09/05 08:25:15;;;;;;;4.60;3.17;;;21.80;61.70;;;;;;5052155;28;20412;-70
2023/09/05 08:27:41;;;;;;;3.77;3.50;;;21.80;61.70;;;;;;5051974;28;20472;-70
2023/09/05 08:30:11;;;;;;;5.80;3.20;;;21.90;61.70;;;;;;5050062;28;20439;-69
2023/09/05 08:32:39;;;;;;;6.43;3.80;;;22.00;61.90;;;;;;5050607;28;20988;-70
2023/09/05 08:35:09;;;;;;;6.00;3.30;;;21.90;61.70;;;;;;5052182;28;20466;-70
2023/09/05 08:37:35;;;;;;;4.83;3.57;;;21.90;61.90;;;;;;5052365;28;20415;-69
2023/09/05 08:40:01;;;;;;;6.63;3.00;;;22.00;62.00;;;;;;5051156;28;21140;-70
2023/09/05 08:42:30;;;;;;;4.80;2.90;;;22.10;61.70;;;;;;5052864;28;20457;-69
2023/09/05 08:44:59;;;;;;;7.20;3.13;;;22.20;61.50;;;;;;5055757;28;20190;-68
2023/09/05 08:47:27;;;;;;;3.77;3.00;;;22.30;61.50;;;;;;5054164;28;20452;-70
2023/09/05 08:49:53;;;;;;;4.37;2.97;;;22.40;61.50;;;;;;5049854;28;20422;-69
2023/09/05 08:52:20;;;;;;;5.37;3.10;;;22.50;61.20;;;;;;5052960;28;20455;-70
2023/09/05 08:54:47;;;;;;;5.97;3.50;;;22.50;61.00;;;;;;5053095;28;20563;-70
2023/09/05 08:57:17;;;;;;;5.80;4.00;;;22.50;60.70;;;;;;5051158;28;20424;-70
2023/09/05 08:59:43;;;;;;;4.60;3.30;;;22.50;61.00;;;;;;5052260;28;20428;-71
2023/09/05 09:02:13;;;;;;;7.93;3.27;;;22.40;61.20;;;;;;5049375;28;21202;-70
2023/09/05 09:04:52;;;;;;;6.60;3.40;;;22.60;61.00;;;;;;5052656;28;20887;-70
2023/09/05 09:07:17;;;;;;;7.00;3.60;;;22.70;60.90;;;;;;5051541;28;20504;-70
2023/09/05 09:09:43;;;;;;;9.37;4.87;;;22.90;60.40;;;;;;5050394;28;20509;-70
2023/09/05 09:12:09;;;;;;;6.70;3.33;;;22.90;60.30;;;;;;5049170;28;20215;-69
2023/09/05 09:14:35;;;;;;;5.30;3.57;;;22.90;60.00;;;;;;5051112;28;20469;-68
2023/09/05 09:17:05;;;;;;;5.90;3.63;;;23.00;60.00;;;;;;5050825;28;21025;-69
2023/09/05 09:19:31;;;;;;;7.40;3.03;;;23.00;59.70;;;;;;5049966;28;20437;-68
2023/09/05 09:22:05;;;;;;;4.53;3.20;;;23.10;59.60;;;;;;5047837;28;20559;-68
2023/09/05 09:24:39;;;;;;;4.43;3.10;;;23.10;59.30;;;;;;5050931;28;20424;-68
2023/09/05 09:27:05;;;;;;;10.30;3.70;;;23.20;59.30;;;;;;5050962;28;20505;-70
2023/09/05 09:29:32;;;;;;;4.67;3.13;;;23.30;59.20;;;;;;5050375;28;20810;-70
2023/09/05 09:32:07;;;;;;;4.63;3.37;;;23.30;59.30;;;;;;5048858;28;20473;-70
2023/09/05 09:34:38;;;;;;;3.53;2.57;;;23.40;58.70;;;;;;5050717;28;20479;-70
2023/09/05 09:37:04;;;;;;;4.50;3.10;;;23.40;58.70;;;;;;5051682;28;20517;-70
2023/09/05 09:39:30;;;;;;;5.50;3.37;;;23.40;58.90;;;;;;5050673;28;21031;-70
2023/09/05 09:42:00;;;;;;;4.40;3.20;;;23.40;58.70;;;;;;5049254;28;20211;-69
2023/09/05 09:44:30;;;;;;;6.80;2.97;;;23.50;58.90;;;;;;5049102;28;20411;-69
2023/09/05 09:46:58;;;;;;;4.20;3.20;;;23.60;59.10;;;;;;5047522;28;21010;-70
2023/09/05 09:49:26;;;;;;;4.20;3.10;;;23.70;58.70;;;;;;5049491;28;20489;-69
2023/09/05 09:51:54;;;;;;;5.00;3.60;;;23.70;58.70;;;;;;5047869;28;20517;-69
2023/09/05 09:54:29;;;;;;;4.40;2.97;;;23.70;58.10;;;;;;5044645;28;20855;-68
2023/09/05 09:56:59;;;;;;;4.77;2.73;;;23.70;57.80;;;;;;5047492;28;20427;-69
2023/09/05 09:59:27;;;;;;;6.60;3.80;;;23.90;57.80;;;;;;5049452;28;20427;-70
2023/09/05 10:01:54;;;;;;;4.47;2.63;;;24.00;57.70;;;;;;5049664;28;20496;-69
2023/09/05 10:04:21;;;;;;;3.77;2.77;;;24.00;57.70;;;;;;5051435;28;20950;-69
2023/09/05 10:06:48;;;;;;;4.33;2.53;;;24.10;57.80;;;;;;5050712;28;20438;-70
2023/09/05 10:09:16;;;;;;;3.40;2.77;;;24.10;57.70;;;;;;5050239;28;20431;-68
2023/09/05 10:11:42;;;;;;;3.50;2.93;;;24.20;57.70;;;;;;5047690;28;20468;-70
2023/09/05 10:14:09;;;;;;;3.50;2.50;;;24.30;57.60;;;;;;5049930;28;20416;-71
2023/09/05 10:16:36;;;;;;;5.03;2.90;;;24.30;57.60;;;;;;5063477;28;20985;-71
2023/09/05 10:19:03;;;;;;;3.67;2.70;;;24.40;57.20;;;;;;5045886;28;20586;-70
2023/09/05 10:21:30;;;;;;;3.70;2.97;;;24.50;57.30;;;;;;5047195;28;20804;-70
2023/09/05 10:23:56;;;;;;;3.97;3.23;;;24.50;57.00;;;;;;5050004;28;20425;-68
2023/09/05 10:26:22;;;;;;;3.70;2.77;;;24.60;56.80;;;;;;5043761;28;20427;-69
2023/09/05 10:28:49;;;;;;;6.50;3.00;;;24.70;55.80;;;;;;5049466;28;20517;-70
2023/09/05 10:31:15;;;;;;;3.80;2.50;;;24.80;55.60;;;;;;5047342;28;20514;-68
2023/09/05 10:33:45;;;;;;;3.83;2.90;;;24.90;56.40;;;;;;5045880;28;20422;-69
2023/09/05 10:36:41;;;;;;;4.07;2.70;;;24.90;55.60;;;;;;5050779;28;20480;-70
2023/09/05 10:39:32;;;;;;;4.60;2.93;;;25.00;55.70;;;;;;5051480;28;20413;-70
2023/09/05 10:41:58;;;;;;;5.43;2.73;;;25.10;55.70;;;;;;5049444;28;20469;-69
2023/09/05 10:44:24;;;;;;;3.37;2.60;;;25.40;54.80;;;;;;5050003;28;20860;-70
2023/09/05 10:46:53;;;;;;;2.90;2.30;;;25.80;54.40;;;;;;5049995;28;20191;-69
2023/09/05 10:49:19;;;;;;;6.27;2.50;;;26.30;52.50;;;;;;5048836;28;20486;-69
2023/09/05 10:52:17;;;;;;;3.87;2.53;;;26.60;51.60;;;;;;5046664;28;20471;-71
2023/09/05 10:54:43;;;;;;;3.97;2.87;;;27.00;51.20;;;;;;5045518;28;20212;-71
2023/09/05 10:57:36;;;;;;;4.80;2.70;;;27.30;50.60;;;;;;5049554;28;21000;-69
2023/09/05 11:00:20;;;;;;;3.33;2.73;;;27.40;50.30;;;;;;5048036;28;20264;-70
2023/09/05 11:02:47;;;;;;;3.73;2.47;;;27.80;49.10;;;;;;5045622;28;20419;-70
2023/09/05 11:05:42;;;;;;;3.10;2.67;;;28.20;49.00;;;;;;5048969;28;20469;-71
2023/09/05 11:08:21;;;;;;;5.87;3.00;;;28.50;48.20;;;;;;5005544;28;20421;-68
2023/09/05 11:10:50;;;;;;;4.40;3.20;;;28.80;47.30;;;;;;5003879;28;20460;-71
2023/09/05 11:13:17;;;;;;;4.00;2.60;;;29.10;47.30;;;;;;5007164;28;20872;-71
2023/09/05 11:15:45;;;;;;;3.23;2.13;;;29.10;45.70;;;;;;5007093;28;20880;-68
2023/09/05 11:18:21;;;;;;;3.83;2.67;;;28.90;46.60;;;;;;5006670;28;20449;-68
2023/09/05 11:20:49;;;;;;;4.00;2.80;;;29.10;45.80;;;;;;5005250;28;20460;-70
2023/09/05 11:23:20;;;;;;;3.63;2.83;;;29.00;45.10;;;;;;5007451;28;20417;-69
2023/09/05 11:25:50;;;;;;;4.83;3.17;;;29.10;45.00;;;;;;5007664;28;20521;-69
2023/09/05 11:32:14;;;;;;;3.83;2.67;;;29.00;46.30;;;;;;4939732;28;20475;-71
2023/09/05 11:34:46;;;;;;;3.23;2.60;;;29.30;45.80;;;;;;4879150;29;20483;-70
2023/09/05 11:37:34;;;;;;;4.13;2.53;;;29.50;46.10;;;;;;4881870;29;21016;-70
2023/09/05 11:40:49;;;;;;;5.30;3.07;;;29.70;45.00;;;;;;4877164;29;20463;-71
2023/09/05 11:43:56;;;;;;;3.30;2.80;;;29.50;45.10;;;;;;4876805;29;20964;-69
2023/09/05 11:46:25;;;;;;;3.23;2.57;;;29.60;45.30;;;;;;4874186;29;20574;-70
2023/09/05 11:48:51;;;;;;;3.90;3.10;;;29.50;45.30;;;;;;4874821;29;20540;-69
2023/09/05 11:51:17;;;;;;;4.83;3.00;;;29.20;45.40;;;;;;4873528;29;21083;-71
2023/09/05 11:53:43;;;;;;;4.13;3.00;;;28.80;46.90;;;;;;4874214;29;20431;-68
2023/09/05 11:56:10;;;;;;;3.63;2.60;;;28.90;46.70;;;;;;4874384;29;20487;-69
2023/09/05 11:58:36;;;;;;;3.30;2.50;;;28.70;47.30;;;;;;4878495;29;20451;-70
2023/09/05 12:01:02;;;;;;;3.23;2.30;;;28.50;46.10;;;;;;4871640;29;20478;-69
2023/09/05 12:03:36;;;;;;;3.13;2.20;;;28.60;47.30;;;;;;4875516;29;20568;-69
2023/09/05 12:06:02;;;;;;;5.90;2.90;;;29.00;46.70;;;;;;4876968;29;20960;-70
2023/09/05 12:08:28;;;;;;;3.07;2.40;;;29.40;45.10;;;;;;4910521;29;20432;-69
2023/09/05 12:10:55;;;;;;;4.60;2.47;;;29.50;44.90;;;;;;4954033;28;20456;-70
2023/09/05 12:13:40;;;;;;;3.50;2.53;;;29.80;44.20;;;;;;5010514;28;20201;-70
2023/09/05 12:16:07;;;;;;;3.60;2.63;;;29.60;44.50;;;;;;5009143;28;20627;-70
2023/09/05 12:18:33;;;;;;;3.63;2.60;;;29.60;45.70;;;;;;5007275;28;20449;-69
2023/09/05 12:21:02;;;;;;;3.00;2.20;;;30.00;44.90;;;;;;4989148;28;20519;-70
2023/09/05 12:23:29;;;;;;;3.20;2.33;;;30.10;43.70;;;;;;5041622;28;20192;-70
2023/09/05 12:25:55;;;;;;;2.70;2.20;;;29.90;43.20;;;;;;5052574;28;20419;-69
2023/09/05 12:28:22;;;;;;;2.87;2.50;;;29.80;43.70;;;;;;5051593;28;20849;-70
2023/09/05 12:30:48;;;;;;;3.10;2.60;;;29.80;43.70;;;;;;5050054;28;20443;-70
2023/09/05 12:33:14;;;;;;;3.20;2.20;;;29.90;43.80;;;;;;5052270;28;20878;-70
2023/09/05 12:35:40;;;;;;;2.90;2.20;;;29.70;43.80;;;;;;5051889;28;20885;-70
2023/09/05 12:38:07;;;;;;;2.63;2.10;;;29.40;44.60;;;;;;5051194;28;20419;-70
2023/09/05 12:40:33;;;;;;;5.27;2.17;;;29.10;45.10;;;;;;5048417;28;20705;-71
2023/09/05 12:43:00;;;;;;;3.10;1.83;;;28.90;45.70;;;;;;5052325;28;20415;-70
2023/09/05 12:45:26;;;;;;;5.63;2.40;;;29.20;45.00;;;;;;5052695;28;20457;-71
2023/09/05 12:47:51;;;;;;;5.10;2.57;;;29.20;45.50;;;;;;5052256;28;20518;-70
2023/09/05 12:50:22;;;;;;;3.20;2.20;;;29.40;45.40;;;;;;5049018;28;20711;-69
2023/09/05 12:52:48;;;;;;;4.27;2.57;;;29.60;44.60;;;;;;5052793;28;20189;-70