Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:21;;;;;;;;;;;;;;;30.72;32.39;98235.13;4515462;31;34512;-87
2022/08/15 00:05:13;;;;;;;;;;;;;;;30.64;32.50;98241.13;4514535;31;34097;-87
2022/08/15 00:07:42;;;;;;;;;;;;;;;30.87;32.18;98236.53;4515829;31;34828;-87
2022/08/15 00:10:17;;;;;;;;;;;;;;;30.71;32.57;98247.66;4509804;31;34446;-87
2022/08/15 00:13:09;;;;;;;;;;;;;;;30.81;32.38;98237.06;4515487;31;34270;-87
2022/08/15 00:15:42;;;;;;;;;;;;;;;30.60;32.76;98244.19;4515590;31;33533;-87
2022/08/15 00:18:10;;;;;;;;;;;;;;;30.72;32.67;98240.47;4515520;31;35572;-87
2022/08/15 00:20:38;;;;;;;;;;;;;;;30.70;32.80;98245.12;4515792;31;35276;-87
2022/08/15 00:23:18;;;;;;;;;;;;;;;30.81;32.51;98246.94;4515556;31;35208;-88
2022/08/15 00:25:52;;;;;;;;;;;;;;;30.88;32.43;98245.44;4515327;31;34509;-87
2022/08/15 00:28:24;;;;;;;;;;;;;;;30.76;32.74;98244.62;4515507;31;34316;-86
2022/08/15 00:31:08;;;;;;;;;;;;;;;30.73;32.90;98242.19;4499521;31;33946;-87
2022/08/15 00:33:38;;;;;;;;;;;;;;;30.83;32.72;98229.75;4499987;31;34349;-87
2022/08/15 00:36:07;;;;;;;;;;;;;;;30.82;32.71;98236.09;4499648;31;34133;-87
2022/08/15 00:38:54;;;;;;;;;;;;;;;30.61;33.14;98235.19;4499737;31;34845;-88
2022/08/15 00:41:39;;;;;;;;;;;;;;;30.44;33.44;98234.78;4508928;31;34876;-87
2022/08/15 00:44:11;;;;;;;;;;;;;;;30.75;32.93;98227.72;4515555;31;34297;-87
2022/08/15 00:46:45;;;;;;;;;;;;;;;30.64;33.16;98234.94;4515394;31;33302;-87
2022/08/15 00:49:16;;;;;;;;;;;;;;;30.66;33.12;98235.66;4515379;31;34250;-86
2022/08/15 00:51:43;;;;;;;;;;;;;;;30.77;32.87;98239.16;4515393;31;35196;-86
2022/08/15 00:54:19;;;;;;;;;;;;;;;30.68;33.08;98249.75;4515528;31;34367;-88
2022/08/15 00:57:11;;;;;;;;;;;;;;;30.72;33.03;98237.81;4512815;31;33374;-87
2022/08/15 00:59:47;;;;;;;;;;;;;;;30.62;33.22;98243.09;4515441;31;34333;-87
2022/08/15 01:02:29;;;;;;;;;;;;;;;30.65;33.13;98236.62;4512669;31;36146;-87
2022/08/15 01:05:05;;;;;;;;;;;;;;;30.78;32.84;98232.81;4515240;31;34992;-87
2022/08/15 01:07:44;;;;;;;;;;;;;;;30.83;32.74;98232.44;4515394;31;33464;-87
2022/08/15 01:10:19;;;;;;;;;;;;;;;30.79;32.81;98228.31;4515477;31;33823;-87
2022/08/15 01:12:52;;;;;;;;;;;;;;;30.79;32.89;98233.66;4514983;31;33732;-87
2022/08/15 01:15:19;;;;;;;;;;;;;;;30.87;32.69;98246.41;4513879;31;35264;-87
2022/08/15 01:18:07;;;;;;;;;;;;;;;30.85;32.59;98235.84;4514213;31;34279;-87
2022/08/15 01:20:54;;;;;;;;;;;;;;;30.89;32.66;98242.63;4515562;31;35095;-88
2022/08/15 01:23:37;;;;;;;;;;;;;;;30.88;32.73;98242.75;4513496;31;34379;-88
2022/08/15 01:26:21;;;;;;;;;;;;;;;30.67;33.10;98237.34;4514410;31;34267;-88
2022/08/15 01:29:08;;;;;;;;;;;;;;;30.73;33.08;98250.22;4512260;31;33194;-87
2022/08/15 01:31:36;;;;;;;;;;;;;;;30.75;33.01;98248.28;4499589;31;33987;-88
2022/08/15 01:34:15;;;;;;;;;;;;;;;30.78;32.88;98245.34;4499641;31;35307;-88
2022/08/15 01:36:44;;;;;;;;;;;;;;;30.83;32.77;98247.63;4499251;31;35000;-87
2022/08/15 01:39:15;;;;;;;;;;;;;;;30.71;33.00;98246.81;4499177;31;33577;-86
2022/08/15 01:41:44;;;;;;;;;;;;;;;30.87;32.65;98257.09;4498047;31;35128;-88
2022/08/15 01:44:40;;;;;;;;;;;;;;;30.84;32.63;98250.19;4504165;31;34443;-86
2022/08/15 01:47:32;;;;;;;;;;;;;;;30.66;33.01;98257.06;4515250;31;34901;-88
2022/08/15 01:50:00;;;;;;;;;;;;;;;30.74;32.74;98246.59;4515125;31;33961;-87
2022/08/15 01:52:33;;;;;;;;;;;;;;;30.68;32.74;98255.09;4515269;31;33484;-88
2022/08/15 01:55:25;;;;;;;;;;;;;;;30.38;33.13;98247.81;4514048;31;35131;-88
2022/08/15 01:58:00;;;;;;;;;;;;;;;30.44;33.05;98248.16;4513643;31;34132;-87
2022/08/15 02:00:28;;;;;;;;;;;;;;;30.35;33.30;98248.94;4514482;31;33519;-88
2022/08/15 02:02:55;;;;;;;;;;;;;;;30.42;33.15;98247.47;4515086;31;34680;-87
2022/08/15 02:05:25;;;;;;;;;;;;;;;30.38;33.19;98251.34;4513794;31;34653;-88
2022/08/15 02:07:57;;;;;;;;;;;;;;;30.41;33.04;98255.59;4514896;31;34395;-87
2022/08/15 02:10:45;;;;;;;;;;;;;;;30.41;33.07;98251.09;4513709;31;33613;-88
2022/08/15 02:13:16;;;;;;;;;;;;;;;30.15;33.57;98268.41;4514830;31;34130;-88
2022/08/15 02:15:51;;;;;;;;;;;;;;;30.32;33.43;98267.91;4513583;31;34457;-88
2022/08/15 02:18:20;;;;;;;;;;;;;;;29.84;34.31;98257.53;4514714;31;34973;-88
2022/08/15 02:20:47;;;;;;;;;;;;;;;29.83;34.35;98255.84;4514816;31;33138;-87
2022/08/15 02:23:17;;;;;;;;;;;;;;;29.82;34.29;98262.16;4514911;31;33804;-88
2022/08/15 02:25:47;;;;;;;;;;;;;;;29.95;33.99;98262.84;4514416;31;35227;-86
2022/08/15 02:28:17;;;;;;;;;;;;;;;29.98;33.93;98265.28;4514885;31;34961;-88
2022/08/15 02:31:10;;;;;;;;;;;;;;;30.04;33.94;98270.16;4514481;31;33322;-87
2022/08/15 02:33:40;;;;;;;;;;;;;;;30.03;33.92;98260.41;4511914;31;34287;-87
2022/08/15 02:36:13;;;;;;;;;;;;;;;29.66;34.46;98264.34;4513155;31;34174;-86
2022/08/15 02:38:59;;;;;;;;;;;;;;;29.34;34.87;98251.72;4514757;31;34475;-87
2022/08/15 02:41:29;;;;;;;;;;;;;;;29.68;34.31;98268.59;4513839;31;34180;-88
2022/08/15 02:44:11;;;;;;;;;;;;;;;29.89;33.83;98260.69;4501035;31;33719;-88
2022/08/15 02:46:48;;;;;;;;;;;;;;;29.90;33.85;98250.88;4514496;31;34119;-88
2022/08/15 02:49:36;;;;;;;;;;;;;;;29.48;34.89;98251.47;4513428;31;34085;-87
2022/08/15 02:52:15;;;;;;;;;;;;;;;29.54;34.84;98255.47;4513577;31;32879;-88
2022/08/15 02:54:48;;;;;;;;;;;;;;;29.74;34.27;98249.44;4514206;31;34716;-86
2022/08/15 02:57:26;;;;;;;;;;;;;;;29.89;34.07;98244.66;4514640;31;33963;-89
2022/08/15 02:59:55;;;;;;;;;;;;;;;29.75;34.24;98236.91;4511790;31;34499;-88
2022/08/15 03:02:23;;;;;;;;;;;;;;;29.86;34.14;98238.72;4511320;31;33655;-87
2022/08/15 03:05:02;;;;;;;;;;;;;;;29.98;33.79;98249.25;4512933;31;34111;-88
2022/08/15 03:07:30;;;;;;;;;;;;;;;29.93;33.98;98251.47;4513138;31;34353;-89
2022/08/15 03:09:59;;;;;;;;;;;;;;;30.01;33.84;98242.81;4513852;31;34711;-88
2022/08/15 03:12:27;;;;;;;;;;;;;;;30.01;33.80;98241.00;4514253;31;33935;-86
2022/08/15 03:15:01;;;;;;;;;;;;;;;29.99;33.83;98237.59;4513738;31;34154;-88
2022/08/15 03:17:29;;;;;;;;;;;;;;;30.14;33.53;98231.97;4513851;31;33964;-88
2022/08/15 03:20:03;;;;;;;;;;;;;;;30.17;33.52;98237.09;4514211;31;35001;-88
2022/08/15 03:22:45;;;;;;;;;;;;;;;30.19;33.51;98229.78;4514007;31;34303;-88
2022/08/15 03:25:14;;;;;;;;;;;;;;;30.25;33.32;98234.63;4513806;31;34136;-89
2022/08/15 03:27:42;;;;;;;;;;;;;;;30.12;33.69;98233.91;4513744;31;35301;-88
2022/08/15 03:30:10;;;;;;;;;;;;;;;30.15;33.65;98233.66;4511273;31;35010;-88
2022/08/15 03:32:50;;;;;;;;;;;;;;;30.16;33.65;98240.72;4512832;31;33469;-89
2022/08/15 03:35:21;;;;;;;;;;;;;;;30.19;33.53;98245.81;4514031;31;34924;-88
2022/08/15 03:37:54;;;;;;;;;;;;;;;30.13;33.65;98246.31;4512778;31;35209;-88
2022/08/15 03:40:32;;;;;;;;;;;;;;;30.04;33.85;98256.78;4513808;31;34829;-88
2022/08/15 03:43:08;;;;;;;;;;;;;;;30.02;33.90;98250.69;4512446;31;34192;-87
2022/08/15 03:45:40;;;;;;;;;;;;;;;30.00;33.96;98254.47;4499696;31;34317;-88
2022/08/15 03:48:08;;;;;;;;;;;;;;;30.00;33.99;98257.13;4501415;31;34413;-88
2022/08/15 03:50:52;;;;;;;;;;;;;;;30.03;33.94;98259.56;4515637;31;35079;-88
2022/08/15 03:53:27;;;;;;;;;;;;;;;30.00;33.96;98260.69;4499908;31;33099;-89
2022/08/15 03:55:56;;;;;;;;;;;;;;;29.96;34.06;98258.34;4500079;31;34918;-89
2022/08/15 03:58:26;;;;;;;;;;;;;;;30.03;33.95;98255.06;4498970;31;34194;-88
2022/08/15 04:01:02;;;;;;;;;;;;;;;30.03;33.92;98268.44;4510572;31;34474;-88
2022/08/15 04:03:31;;;;;;;;;;;;;;;29.75;34.58;98271.66;4514613;31;33267;-89
2022/08/15 04:06:01;;;;;;;;;;;;;;;29.95;34.28;98270.87;4514476;31;33786;-88
2022/08/15 04:08:34;;;;;;;;;;;;;;;30.09;34.00;98266.25;4515831;31;34515;-88
2022/08/15 04:11:23;;;;;;;;;;;;;;;29.76;34.84;98266.16;4516079;31;34809;-88
2022/08/15 04:14:06;;;;;;;;;;;;;;;30.10;34.26;98275.97;4515771;31;34001;-89
2022/08/15 04:16:56;;;;;;;;;;;;;;;30.15;33.94;98271.91;4515664;31;33807;-88
2022/08/15 04:19:32;;;;;;;;;;;;;;;30.15;34.13;98268.41;4515921;31;34412;-88
2022/08/15 04:22:16;;;;;;;;;;;;;;;30.19;34.09;98269.88;4497162;31;34123;-89
2022/08/15 04:24:58;;;;;;;;;;;;;;;29.89;34.72;98271.41;4515510;31;33546;-88
2022/08/15 04:27:27;;;;;;;;;;;;;;;30.10;34.67;98275.97;4514336;31;34613;-88
2022/08/15 04:29:54;;;;;;;;;;;;;;;30.34;34.18;98260.59;4515442;31;35344;-89
2022/08/15 04:32:27;;;;;;;;;;;;;;;30.60;33.83;98271.78;4515451;31;33857;-88
2022/08/15 04:35:14;;;;;;;;;;;;;;;30.74;33.71;98268.84;4515872;31;33136;-88
2022/08/15 04:37:42;;;;;;;;;;;;;;;31.13;33.06;98274.44;4515262;31;34149;-88
2022/08/15 04:40:10;;;;;;;;;;;;;;;30.89;33.74;98276.56;4515723;31;34267;-87
2022/08/15 04:42:58;;;;;;;;;;;;;;;30.75;34.25;98285.75;4515704;31;34447;-89
2022/08/15 04:45:26;;;;;;;;;;;;;;;31.55;33.09;98274.41;4515700;31;33716;-88
2022/08/15 04:47:53;;;;;;;;;;;;;;;32.23;31.92;98280.00;4511727;31;33829;-88
2022/08/15 04:50:21;;;;;;;;;;;;;;;32.30;31.87;98277.63;4514138;31;35204;-89
2022/08/15 04:53:02;;;;;;;;;;;;;;;32.44;31.63;98270.06;4513967;31;34941;-88
2022/08/15 04:55:32;;;;;;;;;;;;;;;32.92;30.73;98266.50;4515570;31;34139;-88
2022/08/15 04:58:12;;;;;;;;;;;;;;;32.85;30.72;98276.13;4514864;31;33945;-88
2022/08/15 05:01:05;;;;;;;;;;;;;;;32.41;31.75;98278.37;4515858;31;35375;-88
2022/08/15 05:03:32;;;;;;;;;;;;;;;31.01;34.39;98272.84;4515238;31;34094;-88
2022/08/15 05:06:03;;;;;;;;;;;;;;;30.56;34.44;98277.53;4515079;31;34174;-88
2022/08/15 05:08:50;;;;;;;;;;;;;;;31.65;32.63;98269.13;4515397;31;34778;-88
2022/08/15 05:11:19;;;;;;;;;;;;;;;31.76;32.79;98263.66;4515246;31;34515;-87
2022/08/15 05:13:49;;;;;;;;;;;;;;;31.69;33.12;98265.19;4512945;31;34833;-88
2022/08/15 05:16:17;;;;;;;;;;;;;;;31.88;32.75;98270.63;4515215;31;33005;-89
2022/08/15 05:18:45;;;;;;;;;;;;;;;32.44;32.41;98262.00;4515203;31;34684;-89
2022/08/15 05:21:13;;;;;;;;;;;;;;;33.00;31.46;98259.56;4515096;31;34156;-89
2022/08/15 05:23:42;;;;;;;;;;;;;;;32.91;30.85;98254.06;4515119;31;34254;-88
2022/08/15 05:26:12;;;;;;;;;;;;;;;32.50;32.29;98252.53;4515641;31;33173;-88
2022/08/15 05:29:01;;;;;;;;;;;;;;;32.83;32.13;98263.81;4515184;31;33864;-87
2022/08/15 05:31:32;;;;;;;;;;;;;;;32.79;30.56;98259.72;4514539;31;33827;-88
2022/08/15 05:34:01;;;;;;;;;;;;;;;33.27;29.93;98256.97;4513901;31;34352;-89
2022/08/15 05:36:33;;;;;;;;;;;;;;;33.20;29.50;98255.03;4513793;31;33224;-89
2022/08/15 05:39:21;;;;;;;;;;;;;;;32.39;30.81;98248.16;4514109;31;34550;-87
2022/08/15 05:42:09;;;;;;;;;;;;;;;32.76;30.37;98244.75;4515155;31;34402;-89
2022/08/15 05:44:42;;;;;;;;;;;;;;;33.04;29.65;98251.12;4514636;31;34749;-88
2022/08/15 05:47:32;;;;;;;;;;;;;;;31.60;32.29;98252.59;4515510;31;33402;-87
2022/08/15 05:50:00;;;;;;;;;;;;;;;32.56;30.60;98259.19;4514160;31;33284;-88
2022/08/15 05:52:38;;;;;;;;;;;;;;;31.98;32.29;98258.09;4515059;31;32574;-87
2022/08/15 05:55:12;;;;;;;;;;;;;;;31.71;32.13;98263.22;4515253;31;33971;-88
2022/08/15 05:57:40;;;;;;;;;;;;;;;31.67;32.47;98254.59;4515086;31;33596;-88
2022/08/15 06:00:12;;;;;;;;;;;;;;;31.04;33.33;98261.88;4514849;31;33965;-87
2022/08/15 06:02:45;;;;;;;;;;;;;;;32.29;31.86;98263.37;4515224;31;35306;-89
2022/08/15 06:05:29;;;;;;;;;;;;;;;31.07;33.60;98269.66;4513542;31;34511;-88
2022/08/15 06:08:14;;;;;;;;;;;;;;;31.59;32.41;98264.28;4513961;31;34286;-87
2022/08/15 06:11:12;;;;;;;;;;;;;;;31.84;32.14;98269.16;4513741;31;34985;-87
2022/08/15 06:13:44;;;;;;;;;;;;;;;31.56;33.16;98267.22;4514803;31;34224;-93
2022/08/15 06:16:16;;;;;;;;;;;;;;;31.05;33.63;98273.44;4513426;31;34214;-88
2022/08/15 06:19:13;;;;;;;;;;;;;;;31.00;34.46;98276.50;4510482;31;33052;-90
2022/08/15 06:21:41;;;;;;;;;;;;;;;30.66;35.09;98275.81;4513389;31;34006;-89
2022/08/15 06:24:13;;;;;;;;;;;;;;;31.08;34.48;98273.16;4514871;31;35327;-89
2022/08/15 06:26:53;;;;;;;;;;;;;;;30.78;34.85;98280.16;4513645;31;34164;-86
2022/08/15 06:29:40;;;;;;;;;;;;;;;31.75;33.43;98278.03;4514217;31;33532;-85
2022/08/15 06:32:11;;;;;;;;;;;;;;;31.91;32.66;98270.34;4514813;31;33945;-86
2022/08/15 06:35:03;;;;;;;;;;;;;;;30.92;33.77;98271.81;4513632;31;34157;-88
2022/08/15 06:37:39;;;;;;;;;;;;;;;31.84;32.76;98279.91;4514003;31;34407;-90
2022/08/15 06:40:44;;;;;;;;;;;;;;;31.74;32.54;98276.31;4513780;31;33176;-88
2022/08/15 06:43:13;;;;;;;;;;;;;;;30.10;35.95;98283.97;4514866;31;33802;-88
2022/08/15 06:45:44;;;;;;;;;;;;;;;31.47;33.65;98272.41;4514298;31;33859;-89
2022/08/15 06:48:18;;;;;;;;;;;;;;;31.74;33.10;98284.38;4513209;31;33938;-85
2022/08/15 06:51:07;;;;;;;;;;;;;;;32.39;31.92;98274.97;4513577;31;33549;-88
2022/08/15 06:53:37;;;;;;;;;;;;;;;31.92;32.30;98277.41;4514188;31;34831;-89
2022/08/15 06:56:10;;;;;;;;;;;;;;;32.07;32.12;98272.50;4514384;31;34396;-88
2022/08/15 06:58:53;;;;;;;;;;;;;;;32.53;31.95;98268.34;4513333;31;34075;-89
2022/08/15 07:01:24;;;;;;;;;;;;;;;32.21;32.81;98271.28;4510164;31;33118;-86
2022/08/15 07:04:13;;;;;;;;;;;;;;;32.89;31.14;98265.94;4514483;31;34001;-86
2022/08/15 07:06:51;;;;;;;;;;;;;;;33.43;30.12;98270.63;4513383;31;34398;-87
2022/08/15 07:09:24;;;;;;;;;;;;;;;32.71;31.58;98265.81;4512559;31;33265;-89
2022/08/15 07:11:58;;;;;;;;;;;;;;;32.52;31.90;98271.19;4514197;31;34678;-88
2022/08/15 07:14:28;;;;;;;;;;;;;;;33.21;31.04;98276.34;4512745;31;34192;-89
2022/08/15 07:17:00;;;;;;;;;;;;;;;33.16;30.88;98279.47;4514100;31;35312;-87
2022/08/15 07:19:27;;;;;;;;;;;;;;;33.54;30.58;98279.56;4514009;31;34332;-87
2022/08/15 07:22:02;;;;;;;;;;;;;;;34.03;29.59;98277.50;4514933;31;33361;-87
2022/08/15 07:24:34;;;;;;;;;;;;;;;33.88;29.57;98280.66;4515841;31;34118;-86
2022/08/15 07:27:03;;;;;;;;;;;;;;;32.52;31.68;98276.56;4516184;31;35371;-85
2022/08/15 07:29:40;;;;;;;;;;;;;;;32.09;32.52;98280.44;4516347;31;34986;-86
2022/08/15 07:32:15;;;;;;;;;;;;;;;32.00;32.72;98278.56;4515978;31;33397;-86
2022/08/15 07:35:12;;;;;;;;;;;;;;;32.34;32.63;98293.28;4516429;31;34370;-85
2022/08/15 07:37:41;;;;;;;;;;;;;;;31.66;33.69;98281.53;4516245;31;35234;-86
2022/08/15 07:40:12;;;;;;;;;;;;;;;32.83;31.80;98278.09;4514339;31;34847;-86
2022/08/15 07:42:44;;;;;;;;;;;;;;;33.97;30.32;98280.75;4516357;31;33113;-85
2022/08/15 07:45:31;;;;;;;;;;;;;;;33.09;30.93;98283.75;4515725;31;34934;-85
2022/08/15 07:48:05;;;;;;;;;;;;;;;32.39;32.35;98284.81;4514941;31;33864;-86
2022/08/15 07:50:34;;;;;;;;;;;;;;;31.41;32.82;98291.72;4516128;31;34000;-86
2022/08/15 07:53:06;;;;;;;;;;;;;;;32.11;32.94;98286.50;4515791;31;33497;-86
2022/08/15 07:56:04;;;;;;;;;;;;;;;33.12;30.90;98282.62;4513192;31;34407;-86
2022/08/15 07:58:53;;;;;;;;;;;;;;;32.29;31.92;98282.16;4515909;31;34523;-86
2022/08/15 08:01:25;;;;;;;;;;;;;;;33.12;30.90;98278.09;4515630;31;33705;-87
2022/08/15 08:04:11;;;;;;;;;;;;;;;33.47;29.80;98286.50;4516058;31;33407;-87
2022/08/15 08:06:54;;;;;;;;;;;;;;;32.12;31.91;98285.50;4514549;31;34027;-87
2022/08/15 08:09:43;;;;;;;;;;;;;;;33.53;30.37;98291.31;4515357;31;34396;-86
2022/08/15 08:12:21;;;;;;;;;;;;;;;33.09;30.50;98285.59;4514739;31;34248;-87
2022/08/15 08:15:03;;;;;;;;;;;;;;;33.95;29.51;98277.38;4514493;31;33482;-85
2022/08/15 08:17:43;;;;;;;;;;;;;;;33.38;29.96;98282.84;4515378;31;35064;-85
2022/08/15 08:20:30;;;;;;;;;;;;;;;34.24;28.76;98285.28;4515876;31;35260;-85
2022/08/15 08:22:58;;;;;;;;;;;;;;;33.80;29.74;98294.00;4515964;31;33538;-85
2022/08/15 08:25:27;;;;;;;;;;;;;;;33.42;28.66;98287.75;4515490;31;33490;-85
2022/08/15 08:28:28;;;;;;;;;;;;;;;33.19;29.05;98281.03;4515992;31;34438;-85
2022/08/15 08:31:07;;;;;;;;;;;;;;;34.75;27.80;98279.25;4514898;31;34062;-86
2022/08/15 08:34:11;;;;;;;;;;;;;;;34.97;27.20;98285.16;4515378;31;34943;-86
2022/08/15 08:37:07;;;;;;;;;;;;;;;35.29;26.53;98280.03;4450324;32;32933;-84
2022/08/15 08:39:43;;;;;;;;;;;;;;;35.71;25.29;98279.28;4514149;31;34050;-85
2022/08/15 08:42:19;;;;;;;;;;;;;;;35.65;25.58;98277.25;4514956;31;34196;-85
2022/08/15 08:45:07;;;;;;;;;;;;;;;35.78;25.08;98277.63;4515608;31;34102;-86
2022/08/15 08:47:35;;;;;;;;;;;;;;;35.30;25.88;98278.16;4511332;31;33017;-85
2022/08/15 08:50:18;;;;;;;;;;;;;;;33.92;27.70;98281.22;4514979;31;34087;-85
2022/08/15 08:53:02;;;;;;;;;;;;;;;34.74;27.11;98282.09;4515299;31;35367;-84
2022/08/15 08:55:35;;;;;;;;;;;;;;;34.08;27.21;98280.56;4509097;31;33857;-83
2022/08/15 08:58:14;;;;;;;;;;;;;;;33.92;28.00;98285.75;4515113;31;32883;-85
2022/08/15 09:01:03;;;;;;;;;;;;;;;34.59;27.00;98284.50;4515447;31;35131;-83
2022/08/15 09:03:34;;;;;;;;;;;;;;;34.62;26.87;98276.09;4512639;31;34073;-84
2022/08/15 09:06:03;;;;;;;;;;;;;;;34.75;26.40;98270.34;4513741;31;34431;-82
2022/08/15 09:08:33;;;;;;;;;;;;;;;35.61;25.34;98273.16;4512490;31;34438;-84
2022/08/15 09:11:20;;;;;;;;;;;;;;;35.17;25.01;98266.97;4512628;31;33981;-83
2022/08/15 09:13:52;;;;;;;;;;;;;;;35.17;25.06;98265.13;4511675;31;34548;-82
2022/08/15 09:16:26;;;;;;;;;;;;;;;34.57;25.32;98264.97;4507806;31;34497;-82
2022/08/15 09:19:11;;;;;;;;;;;;;;;35.40;24.96;98261.91;4512393;31;33255;-82
2022/08/15 09:21:38;;;;;;;;;;;;;;;35.02;25.45;98258.63;4513537;31;34185;-82
2022/08/15 09:24:10;;;;;;;;;;;;;;;35.64;24.20;98258.50;4512923;31;34083;-83
2022/08/15 09:27:04;;;;;;;;;;;;;;;35.28;23.81;98259.47;4513631;31;32720;-82
2022/08/15 09:29:35;;;;;;;;;;;;;;;34.77;25.20;98257.56;4515495;31;33537;-82
2022/08/15 09:32:28;;;;;;;;;;;;;;;34.71;25.10;98256.34;4513992;31;33926;-82
2022/08/15 09:35:08;;;;;;;;;;;;;;;34.95;24.60;98252.16;4515272;31;35393;-82
2022/08/15 09:37:36;;;;;;;;;;;;;;;34.70;24.52;98254.66;4513864;31;34823;-82
2022/08/15 09:40:04;;;;;;;;;;;;;;;35.30;24.68;98259.31;4515128;31;34286;-82
2022/08/15 09:42:55;;;;;;;;;;;;;;;36.08;23.98;98256.50;4514644;31;34385;-83
2022/08/15 09:46:02;;;;;;;;;;;;;;;35.45;23.46;98252.31;4514188;31;34872;-82
2022/08/15 09:48:46;;;;;;;;;;;;;;;35.71;23.63;98246.91;4515071;31;34278;-82
2022/08/15 09:51:18;;;;;;;;;;;;;;;36.09;22.62;98242.00;4515074;31;33508;-82
2022/08/15 09:53:54;;;;;;;;;;;;;;;35.97;22.97;98237.91;4513729;31;34331;-82
2022/08/15 09:56:31;;;;;;;;;;;;;;;35.20;24.70;98251.34;4514557;31;34160;-83
2022/08/15 09:59:15;;;;;;;;;;;;;;;36.18;23.48;98248.25;4512113;31;34573;-82
2022/08/15 10:01:48;;;;;;;;;;;;;;;35.26;23.90;98237.22;4514908;31;33170;-82
2022/08/15 10:04:39;;;;;;;;;;;;;;;35.87;23.71;98240.72;4514798;31;34328;-82
2022/08/15 10:07:06;;;;;;;;;;;;;;;35.52;21.79;98229.12;4515042;31;34450;-82
2022/08/15 10:09:43;;;;;;;;;;;;;;;35.73;21.09;98228.72;4514741;31;34034;-83
2022/08/15 10:12:15;;;;;;;;;;;;;;;36.34;20.72;98223.19;4513714;31;32412;-83
2022/08/15 10:14:46;;;;;;;;;;;;;;;36.22;21.31;98223.50;4514520;31;34347;-82
2022/08/15 10:17:33;;;;;;;;;;;;;;;35.90;21.79;98226.06;4514601;31;34297;-83
2022/08/15 10:20:13;;;;;;;;;;;;;;;35.94;22.18;98219.34;4514777;31;35000;-83
2022/08/15 10:23:01;;;;;;;;;;;;;;;36.19;21.10;98210.34;4514761;31;34333;-83
2022/08/15 10:25:30;;;;;;;;;;;;;;;36.52;20.61;98213.94;4514423;31;35012;-84
2022/08/15 10:28:00;;;;;;;;;;;;;;;35.77;20.55;98205.81;4513505;31;34255;-82
2022/08/15 10:31:04;;;;;;;;;;;;;;;35.83;20.79;98210.53;4514141;31;34116;-83
2022/08/15 10:33:33;;;;;;;;;;;;;;;36.16;20.78;98205.25;4514659;31;33094;-84
2022/08/15 10:36:03;;;;;;;;;;;;;;;36.14;20.54;98204.59;4514438;31;34471;-82
2022/08/15 10:39:04;;;;;;;;;;;;;;;36.41;21.17;98202.59;4514915;31;34592;-83
2022/08/15 10:41:58;;;;;;;;;;;;;;;36.08;20.46;98202.56;4514550;31;34990;-83
2022/08/15 10:44:46;;;;;;;;;;;;;;;36.60;20.54;98210.41;4485373;31;33270;-83
2022/08/15 10:47:17;;;;;;;;;;;;;;;35.92;20.80;98199.81;4514438;31;34208;-83
2022/08/15 10:50:04;;;;;;;;;;;;;;;36.33;20.19;98202.56;4513983;31;34276;-82
2022/08/15 10:52:55;;;;;;;;;;;;;;;36.50;20.07;98190.81;4505392;31;33745;-83
2022/08/15 10:55:24;;;;;;;;;;;;;;;35.73;22.01;98188.28;4513921;31;33751;-85
2022/08/15 10:58:13;;;;;;;;;;;;;;;35.53;21.83;98197.63;4514371;31;34159;-84
2022/08/15 11:00:43;;;;;;;;;;;;;;;35.61;21.98;98196.81;4514603;31;34514;-81
2022/08/15 11:03:20;;;;;;;;;;;;;;;36.08;21.67;98193.63;4515811;31;34853;-82
2022/08/15 11:05:57;;;;;;;;;;;;;;;35.71;22.79;98195.69;4515079;31;33413;-82
2022/08/15 11:08:25;;;;;;;;;;;;;;;36.34;21.98;98188.09;4515916;31;34082;-82
2022/08/15 11:11:05;;;;;;;;;;;;;;;36.75;21.09;98179.00;4516357;31;34296;-84
2022/08/15 11:13:32;;;;;;;;;;;;;;;36.70;21.63;98175.94;4505911;31;34148;-81
2022/08/15 11:16:08;;;;;;;;;;;;;;;37.08;20.99;98187.03;4508188;31;33370;-83
2022/08/15 11:18:56;;;;;;;;;;;;;;;37.23;20.54;98176.34;4515006;31;34680;-82
2022/08/15 11:21:30;;;;;;;;;;;;;;;37.06;20.39;98174.75;4516108;31;34359;-83
2022/08/15 11:24:02;;;;;;;;;;;;;;;37.43;20.34;98172.28;4516033;31;35231;-83
2022/08/15 11:26:30;;;;;;;;;;;;;;;37.03;20.07;98172.37;4515110;31;33092;-83
2022/08/15 11:29:14;;;;;;;;;;;;;;;35.45;22.34;98167.91;4514893;31;34827;-83
2022/08/15 11:32:01;;;;;;;;;;;;;;;36.68;21.61;98169.88;4516284;31;33964;-84
2022/08/15 11:34:51;;;;;;;;;;;;;;;37.14;20.35;98172.84;4515369;31;34708;-83
2022/08/15 11:37:26;;;;;;;;;;;;;;;37.06;20.05;98175.56;4515876;31;34312;-83
2022/08/15 11:39:59;;;;;;;;;;;;;;;37.23;19.57;98174.50;4514715;31;34891;-83
2022/08/15 11:42:28;;;;;;;;;;;;;;;37.26;18.81;98171.44;4514862;31;35165;-84
2022/08/15 11:45:10;;;;;;;;;;;;;;;37.38;18.77;98166.50;4510668;31;35301;-83
2022/08/15 11:47:45;;;;;;;;;;;;;;;37.58;18.67;98171.50;4516185;31;33211;-83
2022/08/15 11:50:25;;;;;;;;;;;;;;;37.63;18.28;98164.56;4501487;31;34330;-83
2022/08/15 11:52:55;;;;;;;;;;;;;;;37.09;18.57;98163.56;4514686;31;34168;-83
2022/08/15 11:55:29;;;;;;;;;;;;;;;37.33;18.68;98159.94;4509931;31;33829;-84
2022/08/15 11:58:02;;;;;;;;;;;;;;;35.95;20.66;98165.25;4515032;31;33117;-83
2022/08/15 12:00:40;;;;;;;;;;;;;;;36.72;20.19;98162.28;4499028;31;34252;-83
2022/08/15 12:03:20;;;;;;;;;;;;;;;37.24;19.71;98157.28;4499072;31;35277;-83
2022/08/15 12:06:13;;;;;;;;;;;;;;;37.15;19.83;98152.91;4514670;31;33957;-83
2022/08/15 12:09:05;;;;;;;;;;;;;;;36.45;20.16;98147.25;4514614;31;33279;-84
2022/08/15 12:11:38;;;;;;;;;;;;;;;36.11;20.98;98144.72;4511004;31;34947;-83
2022/08/15 12:14:21;;;;;;;;;;;;;;;36.29;19.70;98135.47;4514681;31;35111;-83
2022/08/15 12:16:59;;;;;;;;;;;;;;;36.41;20.04;98138.66;4514897;31;34947;-83
2022/08/15 12:19:37;;;;;;;;;;;;;;;35.34;20.35;98128.63;4513617;31;33448;-83
2022/08/15 12:22:30;;;;;;;;;;;;;;;36.08;20.00;98126.16;4514504;31;34302;-83
2022/08/15 12:25:18;;;;;;;;;;;;;;;37.22;19.17;98121.47;4514551;31;35366;-84
2022/08/15 12:28:05;;;;;;;;;;;;;;;37.64;18.85;98114.84;4514830;31;33981;-83
2022/08/15 12:30:57;;;;;;;;;;;;;;;37.14;18.84;98113.41;4514102;31;33383;-84
2022/08/15 12:33:25;;;;;;;;;;;;;;;37.43;18.81;98123.63;4512965;31;34179;-83
2022/08/15 12:35:54;;;;;;;;;;;;;;;37.20;18.98;98125.34;4500892;31;34353;-83
2022/08/15 12:38:28;;;;;;;;;;;;;;;37.57;18.92;98118.47;4514033;31;34534;-84
2022/08/15 12:40:59;;;;;;;;;;;;;;;37.24;19.36;98124.84;4514312;31;33672;-84
2022/08/15 12:43:46;;;;;;;;;;;;;;;37.67;18.84;98114.50;4513102;31;34081;-84
2022/08/15 12:46:17;;;;;;;;;;;;;;;37.87;18.30;98112.16;4513771;31;34429;-84
2022/08/15 12:48:49;;;;;;;;;;;;;;;37.63;18.94;98113.19;4513619;31;33664;-83
2022/08/15 12:51:26;;;;;;;;;;;;;;;37.50;18.56;98118.31;4513971;31;33503;-84
2022/08/15 12:53:56;;;;;;;;;;;;;;;36.64;18.55;98109.13;4486269;31;858959;-85
2022/08/15 12:56:24;;;;;;;;;;;;;;;36.69;18.76;98114.84;4514695;31;34097;-84
2022/08/15 12:59:11;;;;;;;;;;;;;;;36.70;18.05;98116.53;4514939;31;34980;-84
2022/08/15 13:01:40;;;;;;;;;;;;;;;37.21;18.03;98113.53;4515010;31;33254;-83
2022/08/15 13:04:25;;;;;;;;;;;;;;;37.21;17.71;98102.72;4513528;31;33557;-84
2022/08/15 13:07:12;;;;;;;;;;;;;;;37.25;17.28;98114.88;4514537;31;34614;-83
2022/08/15 13:09:41;;;;;;;;;;;;;;;37.06;17.61;98118.00;4513706;31;34187;-84
2022/08/15 13:12:08;;;;;;;;;;;;;;;37.29;17.93;98113.50;4514648;31;33969;-84
2022/08/15 13:14:45;;;;;;;;;;;;;;;37.54;17.32;98114.22;4515200;31;34461;-83
2022/08/15 13:17:14;;;;;;;;;;;;;;;37.34;17.35;98108.41;4515084;31;34229;-84
2022/08/15 13:25:35;;;;;;;;;;;;;;;37.33;17.16;98100.47;4514377;31;35021;-84
2022/08/15 13:28:07;;;;;;;;;;;;;;;37.79;16.95;98084.34;4514597;31;35387;-84
2022/08/15 13:30:38;;;;;;;;;;;;;;;37.72;18.11;98090.47;4514982;31;34447;-84
2022/08/15 13:33:06;;;;;;;;;;;;;;;37.71;18.32;98083.38;4514868;31;33476;-84
2022/08/15 13:35:34;;;;;;;;;;;;;;;37.85;18.35;98089.88;4514493;31;34947;-84
2022/08/15 13:38:22;;;;;;;;;;;;;;;37.71;17.43;98077.12;4513710;31;33914;-84
2022/08/15 13:40:51;;;;;;;;;;;;;;;37.20;19.73;98085.69;4514886;31;34011;-84
2022/08/15 13:43:22;;;;;;;;;;;;;;;37.85;17.66;98079.06;4514419;31;33503;-84
2022/08/15 13:45:50;;;;;;;;;;;;;;;37.55;19.48;98071.84;4513967;31;34299;-84