Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;17.35;7.45;;;6.30;99.90;;;;;;5004445;28;20049;-85
2023/09/24 00:02:39;;;;;;;14.15;6.90;;;6.30;99.90;;;;;;4995394;28;20022;-85
2023/09/24 00:05:08;;;;;;;16.17;6.00;;;6.30;99.90;;;;;;5009500;28;20059;-85
2023/09/24 00:07:34;;;;;;;10.48;7.00;;;6.30;99.90;;;;;;5013977;28;20037;-85
2023/09/24 00:10:00;;;;;;;15.75;6.85;;;6.30;99.90;;;;;;5021133;28;20018;-84
2023/09/24 00:12:27;;;;;;;11.90;6.18;;;6.20;99.90;;;;;;5030772;28;20029;-85
2023/09/24 00:14:53;;;;;;;17.40;7.07;;;6.20;99.90;;;;;;5022544;28;20034;-84
2023/09/24 00:17:18;;;;;;;20.65;7.78;;;6.20;99.90;;;;;;5006517;28;20128;-84
2023/09/24 00:19:45;;;;;;;19.13;7.60;;;6.40;99.90;;;;;;5015047;28;20966;-85
2023/09/24 00:22:12;;;;;;;12.50;6.90;;;6.40;99.90;;;;;;5001256;28;20033;-84
2023/09/24 00:24:38;;;;;;;20.13;7.70;;;6.40;99.90;;;;;;5014272;28;20037;-84
2023/09/24 00:27:04;;;;;;;15.85;7.35;;;6.40;99.90;;;;;;5003829;28;20030;-84
2023/09/24 00:29:31;;;;;;;15.88;7.90;;;6.40;99.90;;;;;;5014296;28;20034;-85
2023/09/24 00:31:56;;;;;;;19.35;8.65;;;6.40;99.90;;;;;;4997444;28;20018;-85
2023/09/24 00:34:22;;;;;;;13.43;8.00;;;6.40;99.90;;;;;;5015256;28;20032;-84
2023/09/24 00:36:50;;;;;;;11.15;7.65;;;6.40;99.90;;;;;;5022847;28;20030;-84
2023/09/24 00:39:16;;;;;;;13.00;7.40;;;6.30;99.90;;;;;;4995685;28;20117;-84
2023/09/24 00:41:45;;;;;;;20.45;8.43;;;6.30;99.90;;;;;;5006643;28;20029;-84
2023/09/24 00:44:15;;;;;;;18.23;10.38;;;6.30;99.90;;;;;;5001710;28;20030;-84
2023/09/24 00:46:44;;;;;;;18.85;8.65;;;6.30;99.90;;;;;;4994242;28;20033;-84
2023/09/24 00:49:10;;;;;;;14.75;8.43;;;6.20;99.90;;;;;;5021187;28;20029;-84
2023/09/24 00:51:36;;;;;;;20.58;8.55;;;6.30;99.90;;;;;;5019306;28;20515;-84
2023/09/24 00:54:02;;;;;;;18.30;8.52;;;6.30;99.90;;;;;;5009694;28;20017;-85
2023/09/24 00:56:29;;;;;;;16.60;7.85;;;6.30;99.90;;;;;;4994347;28;20105;-84
2023/09/24 00:58:55;;;;;;;16.00;7.63;;;6.20;99.90;;;;;;5000426;28;20513;-85
2023/09/24 01:01:24;;;;;;;17.50;7.88;;;6.20;99.90;;;;;;5011227;28;20025;-84
2023/09/24 01:03:50;;;;;;;18.92;8.55;;;6.10;99.90;;;;;;4995337;28;20034;-84
2023/09/24 01:06:19;;;;;;;15.13;7.80;;;6.10;99.90;;;;;;5027404;28;20022;-85
2023/09/24 01:08:45;;;;;;;15.80;8.00;;;6.10;99.90;;;;;;5002496;28;20052;-85
2023/09/24 01:11:12;;;;;;;14.75;7.43;;;6.10;99.90;;;;;;5011489;28;20036;-84
2023/09/24 01:13:43;;;;;;;10.48;6.38;;;6.10;99.90;;;;;;4996921;28;20104;-85
2023/09/24 01:16:12;;;;;;;14.13;6.85;;;6.00;99.90;;;;;;4998647;28;20026;-84
2023/09/24 01:18:39;;;;;;;13.13;7.32;;;6.00;99.90;;;;;;4994547;28;20032;-84
2023/09/24 01:21:12;;;;;;;11.63;7.13;;;6.00;99.90;;;;;;5018279;28;20044;-84
2023/09/24 01:23:40;;;;;;;14.10;8.02;;;6.00;99.90;;;;;;5003134;28;20632;-84
2023/09/24 01:26:08;;;;;;;14.93;7.28;;;5.90;99.90;;;;;;5000494;28;20033;-84
2023/09/24 01:28:34;;;;;;;13.90;7.03;;;5.90;99.90;;;;;;5016151;28;20052;-85
2023/09/24 01:31:01;;;;;;;13.57;7.95;;;5.80;99.90;;;;;;5002589;28;20018;-84
2023/09/24 01:33:26;;;;;;;26.75;9.15;;;5.80;99.90;;;;;;5011043;28;20542;-84
2023/09/24 01:35:52;;;;;;;14.85;8.02;;;5.80;99.90;;;;;;4988899;28;20081;-84
2023/09/24 01:38:19;;;;;;;16.67;8.73;;;5.80;99.90;;;;;;5010016;28;20052;-84
2023/09/24 01:40:45;;;;;;;15.00;8.07;;;5.80;99.90;;;;;;5011416;28;20712;-84
2023/09/24 01:43:14;;;;;;;15.82;7.63;;;5.80;99.90;;;;;;5008894;28;20068;-84
2023/09/24 01:45:40;;;;;;;21.17;8.25;;;5.80;99.90;;;;;;5027433;28;20163;-85
2023/09/24 01:48:09;;;;;;;13.77;8.23;;;5.80;99.90;;;;;;5007881;28;20118;-84
2023/09/24 01:50:36;;;;;;;15.48;8.02;;;5.80;99.90;;;;;;5021052;28;20036;-84
2023/09/24 01:53:04;;;;;;;17.48;8.02;;;5.80;99.90;;;;;;5013399;28;20432;-84
2023/09/24 01:55:30;;;;;;;11.95;7.72;;;5.80;99.90;;;;;;5005368;28;20053;-84
2023/09/24 01:57:56;;;;;;;16.85;7.70;;;5.80;99.90;;;;;;4992858;28;20413;-84
2023/09/24 02:00:26;;;;;;;14.57;7.93;;;5.80;99.90;;;;;;4994555;28;20034;-84
2023/09/24 02:02:57;;;;;;;17.25;7.88;;;5.80;99.90;;;;;;4995311;28;20029;-84
2023/09/24 02:05:23;;;;;;;13.32;8.13;;;5.80;99.90;;;;;;5000676;28;20044;-84
2023/09/24 02:07:50;;;;;;;22.92;9.02;;;5.70;99.90;;;;;;5013592;28;20523;-84
2023/09/24 02:10:20;;;;;;;19.60;8.88;;;5.90;99.90;;;;;;5002435;28;20068;-84
2023/09/24 02:12:47;;;;;;;15.93;8.00;;;6.00;99.90;;;;;;5000110;28;20068;-84
2023/09/24 02:15:18;;;;;;;13.05;8.40;;;6.00;99.90;;;;;;5012029;28;20760;-84
2023/09/24 02:17:47;;;;;;;17.85;8.07;;;5.90;99.90;;;;;;5014748;28;20485;-84
2023/09/24 02:20:31;;;;;;;18.38;9.20;;;5.90;99.90;;;;;;5020456;28;20030;-84
2023/09/24 02:23:02;;;;;;;14.63;8.25;;;5.90;99.90;;;;;;5028401;28;20040;-84
2023/09/24 02:25:30;;;;;;;16.25;8.30;;;5.80;99.90;;;;;;5019529;28;20029;-84
2023/09/24 02:27:57;;;;;;;13.43;8.10;;;5.80;99.90;;;;;;5018979;28;20025;-84
2023/09/24 02:30:25;;;;;;;14.50;8.05;;;5.80;99.90;;;;;;5028008;28;20076;-84
2023/09/24 02:32:51;;;;;;;17.02;7.93;;;5.70;99.90;;;;;;5015106;28;20033;-84
2023/09/24 02:35:17;;;;;;;17.98;8.70;;;5.60;99.90;;;;;;5007548;28;20045;-84
2023/09/24 02:37:47;;;;;;;24.92;8.50;;;5.60;99.90;;;;;;5016539;28;20029;-84
2023/09/24 02:40:23;;;;;;;23.67;8.75;;;5.60;99.90;;;;;;5013216;28;20037;-84
2023/09/24 02:42:53;;;;;;;20.65;9.68;;;5.60;99.90;;;;;;5015741;28;20065;-84
2023/09/24 02:45:19;;;;;;;14.77;7.97;;;5.70;99.90;;;;;;5000973;28;20018;-84
2023/09/24 02:48:07;;;;;;;15.05;9.32;;;5.70;99.90;;;;;;4997928;28;20068;-84
2023/09/24 02:50:33;;;;;;;22.02;9.10;;;5.80;99.90;;;;;;4997640;28;20022;-84
2023/09/24 02:53:03;;;;;;;16.75;8.82;;;5.80;99.90;;;;;;5017326;28;20382;-84
2023/09/24 02:55:29;;;;;;;14.30;8.63;;;5.90;99.90;;;;;;5017250;28;20497;-84
2023/09/24 02:57:55;;;;;;;22.63;9.50;;;5.90;99.90;;;;;;4985640;28;20041;-84
2023/09/24 03:00:26;;;;;;;18.02;8.50;;;5.90;99.90;;;;;;5017265;28;20400;-84
2023/09/24 03:02:58;;;;;;;24.90;9.27;;;5.80;99.90;;;;;;5016648;28;20034;-84
2023/09/24 03:05:24;;;;;;;19.85;9.38;;;5.70;99.90;;;;;;5016444;28;20068;-84
2023/09/24 03:08:05;;;;;;;22.20;9.10;;;5.70;99.90;;;;;;5005817;28;20089;-84
2023/09/24 03:10:35;;;;;;;19.40;9.30;;;5.70;99.90;;;;;;5000269;28;20080;-84
2023/09/24 03:13:04;;;;;;;20.00;9.50;;;5.90;99.90;;;;;;4998495;28;20029;-84
2023/09/24 03:15:37;;;;;;;19.95;9.75;;;5.80;99.90;;;;;;5016746;28;20116;-84
2023/09/24 03:18:03;;;;;;;18.92;9.02;;;5.90;99.90;;;;;;5025329;28;20060;-84
2023/09/24 03:20:29;;;;;;;24.65;9.05;;;5.90;99.90;;;;;;5023815;28;20038;-84
2023/09/24 03:22:58;;;;;;;18.73;8.93;;;5.80;99.90;;;;;;5012714;28;20499;-84
2023/09/24 03:25:27;;;;;;;20.23;10.18;;;5.70;99.90;;;;;;5010147;28;20053;-84
2023/09/24 03:27:57;;;;;;;29.27;9.75;;;5.70;99.90;;;;;;4998198;28;20018;-84
2023/09/24 03:30:23;;;;;;;15.35;9.05;;;5.70;99.90;;;;;;5014924;28;20022;-84
2023/09/24 03:32:51;;;;;;;15.95;8.68;;;5.70;99.90;;;;;;5015086;28;20091;-84
2023/09/24 03:35:23;;;;;;;15.20;8.52;;;5.70;99.90;;;;;;5011380;28;20396;-84
2023/09/24 03:37:50;;;;;;;12.30;8.18;;;5.60;99.90;;;;;;4998582;28;20392;-84
2023/09/24 03:40:17;;;;;;;12.98;8.32;;;5.60;99.90;;;;;;5012136;28;20044;-84
2023/09/24 03:42:44;;;;;;;17.13;8.00;;;5.50;99.90;;;;;;5000038;28;20034;-84
2023/09/24 03:45:11;;;;;;;14.38;8.30;;;5.50;99.90;;;;;;5012139;28;20057;-84
2023/09/24 03:47:38;;;;;;;14.90;6.68;;;5.40;99.90;;;;;;5016559;28;20025;-83
2023/09/24 03:50:05;;;;;;;12.52;7.50;;;5.40;99.90;;;;;;5016312;28;20021;-84
2023/09/24 03:52:32;;;;;;;15.25;7.95;;;5.30;99.90;;;;;;5004098;28;20034;-84
2023/09/24 03:55:16;;;;;;;17.08;8.02;;;5.20;99.90;;;;;;4996996;28;20433;-84
2023/09/24 03:57:42;;;;;;;19.20;8.88;;;5.20;99.90;;;;;;5015650;28;20033;-84
2023/09/24 04:00:11;;;;;;;14.35;8.98;;;5.10;99.90;;;;;;5015863;28;20107;-84
2023/09/24 04:02:50;;;;;;;23.85;7.78;;;5.10;99.90;;;;;;5008461;28;20030;-84
2023/09/24 04:05:20;;;;;;;15.23;9.32;;;5.10;99.90;;;;;;5016122;28;20025;-84
2023/09/24 04:07:50;;;;;;;14.30;8.30;;;5.10;99.90;;;;;;5019967;28;20026;-84
2023/09/24 04:10:17;;;;;;;19.48;8.68;;;5.10;99.90;;;;;;5010898;28;20078;-84
2023/09/24 04:12:50;;;;;;;18.30;8.25;;;5.30;99.90;;;;;;4996014;28;20432;-84
2023/09/24 04:15:19;;;;;;;16.98;8.90;;;5.30;99.90;;;;;;5001939;28;20042;-84
2023/09/24 04:17:46;;;;;;;16.90;8.65;;;5.30;99.90;;;;;;5017100;28;20037;-84
2023/09/24 04:20:15;;;;;;;16.92;8.05;;;5.40;99.90;;;;;;5003276;28;20026;-84
2023/09/24 04:22:44;;;;;;;13.48;7.57;;;5.30;99.90;;;;;;5010982;28;20040;-84
2023/09/24 04:25:15;;;;;;;13.48;7.45;;;5.20;99.90;;;;;;5004275;28;20030;-84
2023/09/24 04:27:42;;;;;;;11.63;6.55;;;5.10;99.90;;;;;;5011645;28;20034;-84
2023/09/24 04:30:15;;;;;;;12.75;6.60;;;5.10;99.90;;;;;;5008005;28;20017;-84
2023/09/24 04:32:41;;;;;;;16.35;6.70;;;5.10;99.90;;;;;;5028072;28;20384;-84
2023/09/24 04:35:08;;;;;;;14.82;7.13;;;5.00;99.90;;;;;;5016327;28;20025;-84
2023/09/24 04:37:35;;;;;;;10.95;6.65;;;5.00;99.90;;;;;;5000664;28;20041;-84
2023/09/24 04:40:01;;;;;;;19.08;6.50;;;5.00;99.90;;;;;;4997108;28;20037;-84
2023/09/24 04:42:27;;;;;;;12.55;6.60;;;4.90;99.90;;;;;;5014771;28;20087;-84
2023/09/24 04:44:52;;;;;;;16.58;7.75;;;4.90;99.90;;;;;;4988983;28;20477;-83
2023/09/24 04:47:18;;;;;;;13.68;8.13;;;4.90;99.90;;;;;;5007525;28;20063;-84
2023/09/24 04:49:44;;;;;;;21.08;9.60;;;4.90;99.90;;;;;;5014528;28;20100;-84
2023/09/24 04:52:09;;;;;;;16.45;9.55;;;4.90;99.90;;;;;;4994775;28;20056;-84
2023/09/24 04:54:35;;;;;;;14.45;9.27;;;5.00;99.90;;;;;;5026540;28;20037;-84
2023/09/24 04:57:01;;;;;;;15.52;8.48;;;5.10;99.90;;;;;;5012760;28;20024;-84
2023/09/24 04:59:27;;;;;;;18.13;8.93;;;5.20;99.90;;;;;;5009475;28;20033;-84
2023/09/24 05:01:53;;;;;;;16.40;8.50;;;5.10;99.90;;;;;;5004200;28;20026;-84
2023/09/24 05:04:20;;;;;;;16.70;9.00;;;5.10;99.90;;;;;;4979672;28;20369;-84
2023/09/24 05:06:46;;;;;;;23.15;9.75;;;5.10;99.90;;;;;;5011609;28;20032;-84
2023/09/24 05:09:12;;;;;;;21.08;10.07;;;5.20;99.90;;;;;;4981235;28;20026;-85
2023/09/24 05:11:37;;;;;;;20.65;10.20;;;5.30;99.90;;;;;;5006954;28;20079;-82
2023/09/24 05:14:03;;;;;;;15.77;9.55;;;5.40;99.90;;;;;;4992129;28;20037;-82
2023/09/24 05:16:30;;;;;;;22.13;9.32;;;5.50;99.90;;;;;;4994102;28;20076;-83
2023/09/24 05:18:56;;;;;;;20.42;9.23;;;5.50;99.90;;;;;;5011230;28;20116;-82
2023/09/24 05:21:22;;;;;;;19.63;9.32;;;5.30;99.90;;;;;;5004344;28;20438;-83
2023/09/24 05:23:48;;;;;;;20.65;10.02;;;5.20;99.90;;;;;;5010844;28;20027;-85
2023/09/24 05:26:14;;;;;;;25.95;10.68;;;5.10;99.90;;;;;;5025317;28;20080;-84
2023/09/24 05:28:41;;;;;;;25.48;10.45;;;5.00;99.90;;;;;;5024836;28;20029;-83
2023/09/24 05:31:07;;;;;;;22.40;11.57;;;5.00;99.90;;;;;;5013009;28;20041;-83
2023/09/24 05:33:33;;;;;;;27.83;14.52;;;5.00;99.90;;;;;;5014581;28;20021;-83
2023/09/24 05:35:58;;;;;;;32.97;16.33;;;5.20;99.90;;;;;;5013210;28;20487;-85
2023/09/24 05:38:26;;;;;;;39.33;18.63;;;5.30;99.90;;;;;;4995169;28;20033;-83
2023/09/24 05:40:52;;;;;;;31.83;17.92;;;5.50;99.90;;;;;;5026820;28;20052;-85
2023/09/24 05:43:18;;;;;;;45.97;19.80;;;5.60;99.90;;;;;;4991556;28;20473;-85
2023/09/24 05:45:50;;;;;;;37.72;20.13;;;5.70;99.90;;;;;;4997953;28;20037;-85
2023/09/24 05:48:17;;;;;;;34.85;18.00;;;5.80;99.90;;;;;;4988712;28;20577;-83
2023/09/24 05:50:44;;;;;;;30.85;18.10;;;5.80;99.90;;;;;;5015082;28;20025;-85
2023/09/24 05:53:14;;;;;;;33.65;16.20;;;5.90;99.90;;;;;;5015399;28;20056;-85
2023/09/24 05:55:40;;;;;;;34.27;16.90;;;5.90;99.90;;;;;;5018538;28;20048;-85
2023/09/24 05:58:06;;;;;;;36.50;16.52;;;5.90;99.90;;;;;;5008294;28;20800;-85
2023/09/24 06:00:36;;;;;;;28.95;13.80;;;5.90;99.90;;;;;;5001448;28;20041;-85
2023/09/24 06:03:02;;;;;;;26.05;12.55;;;6.00;99.90;;;;;;5025418;28;20492;-85
2023/09/24 06:05:28;;;;;;;26.55;12.45;;;6.00;99.90;;;;;;5002657;28;20029;-85
2023/09/24 06:07:55;;;;;;;26.85;12.57;;;6.20;99.90;;;;;;5030627;28;20128;-85
2023/09/24 06:10:20;;;;;;;19.98;11.68;;;6.30;99.90;;;;;;5002908;28;20044;-85
2023/09/24 06:12:47;;;;;;;28.83;11.60;;;6.40;99.90;;;;;;5013215;28;20068;-85
2023/09/24 06:15:13;;;;;;;18.27;11.48;;;6.40;99.90;;;;;;5005025;28;20037;-85
2023/09/24 06:17:40;;;;;;;18.35;10.70;;;6.50;99.90;;;;;;5027321;28;20091;-85
2023/09/24 06:20:30;;;;;;;20.85;10.73;;;6.50;99.90;;;;;;4999193;28;20029;-84
2023/09/24 06:22:57;;;;;;;33.55;16.52;;;6.60;99.90;;;;;;5007121;28;20030;-85
2023/09/24 06:25:23;;;;;;;29.02;16.38;;;6.70;99.90;;;;;;4998969;28;20049;-85
2023/09/24 06:27:49;;;;;;;23.17;14.45;;;6.70;99.90;;;;;;5000991;28;20428;-85
2023/09/24 06:30:15;;;;;;;30.80;12.93;;;6.80;99.90;;;;;;4994855;28;20033;-85
2023/09/24 06:32:41;;;;;;;21.08;11.55;;;6.80;99.90;;;;;;5022348;28;20121;-85
2023/09/24 06:35:07;;;;;;;20.95;10.65;;;7.00;99.90;;;;;;5017266;28;20362;-85
2023/09/24 06:37:32;;;;;;;22.25;10.07;;;7.20;99.90;;;;;;5005756;28;20117;-85
2023/09/24 06:39:58;;;;;;;17.40;9.63;;;7.40;99.90;;;;;;5002646;28;20122;-85
2023/09/24 06:42:24;;;;;;;20.50;11.15;;;7.50;99.90;;;;;;5024787;28;20105;-85
2023/09/24 06:44:50;;;;;;;40.45;17.88;;;7.70;99.90;;;;;;5020074;28;20138;-83
2023/09/24 06:47:16;;;;;;;34.28;14.95;;;7.90;99.90;;;;;;4998327;28;20048;-83
2023/09/24 06:49:42;;;;;;;24.60;13.07;;;8.10;99.90;;;;;;5005065;28;20477;-83
2023/09/24 06:52:08;;;;;;;49.00;21.40;;;8.20;99.90;;;;;;5015974;28;20483;-85
2023/09/24 06:54:34;;;;;;;28.50;14.98;;;8.40;99.90;;;;;;4998655;28;20018;-83
2023/09/24 06:56:59;;;;;;;29.10;16.52;;;8.50;99.90;;;;;;4990673;28;20021;-83
2023/09/24 06:59:25;;;;;;;36.00;19.08;;;8.60;99.90;;;;;;5015338;28;20042;-84
2023/09/24 07:01:53;;;;;;;36.33;16.80;;;8.70;99.90;;;;;;5008141;28;20191;-83
2023/09/24 07:04:57;;;;;;;27.50;13.00;;;8.80;99.90;;;;;;4983470;28;20034;-83
2023/09/24 07:07:24;;;;;;;29.20;13.75;;;8.80;99.90;;;;;;5013859;28;20060;-84
2023/09/24 07:09:49;;;;;;;27.05;12.57;;;8.80;99.90;;;;;;5021644;28;20056;-83
2023/09/24 07:12:16;;;;;;;25.08;12.88;;;9.00;99.90;;;;;;4999522;28;20756;-84
2023/09/24 07:14:43;;;;;;;20.52;11.50;;;9.00;99.90;;;;;;5008063;28;20029;-84
2023/09/24 07:17:08;;;;;;;24.17;11.02;;;9.10;99.90;;;;;;4998750;28;20433;-84
2023/09/24 07:19:35;;;;;;;25.80;11.93;;;9.10;99.90;;;;;;5022184;28;20111;-83
2023/09/24 07:22:02;;;;;;;22.08;11.18;;;9.20;99.90;;;;;;5017334;28;20034;-84
2023/09/24 07:24:28;;;;;;;98.97;41.20;;;9.30;99.90;;;;;;5022223;28;20413;-83
2023/09/24 07:26:54;;;;;;;36.00;17.63;;;9.50;99.90;;;;;;5021870;28;20385;-84
2023/09/24 07:29:20;;;;;;;20.95;11.02;;;9.70;99.90;;;;;;5015251;28;20028;-84
2023/09/24 07:31:46;;;;;;;19.70;9.57;;;9.80;99.90;;;;;;5010618;28;20028;-84
2023/09/24 07:34:11;;;;;;;15.43;9.13;;;9.90;99.90;;;;;;4996909;28;20038;-83
2023/09/24 07:36:37;;;;;;;16.70;9.27;;;10.00;99.90;;;;;;5011540;28;20076;-83
2023/09/24 07:39:04;;;;;;;25.58;11.75;;;10.20;99.90;;;;;;4999696;28;20040;-83
2023/09/24 07:41:29;;;;;;;13.93;8.30;;;10.30;99.90;;;;;;5012883;28;20113;-84
2023/09/24 07:43:55;;;;;;;19.25;8.00;;;10.40;99.90;;;;;;5019636;28;20751;-82
2023/09/24 07:46:21;;;;;;;15.30;8.38;;;10.40;99.90;;;;;;5020351;28;20513;-84
2023/09/24 07:48:48;;;;;;;12.55;5.95;;;10.50;99.90;;;;;;5022665;28;20060;-83
2023/09/24 07:51:16;;;;;;;16.40;6.28;;;10.50;99.90;;;;;;5013747;28;20084;-83
2023/09/24 07:53:44;;;;;;;10.48;5.80;;;10.60;99.90;;;;;;5022640;28;20065;-84
2023/09/24 07:56:10;;;;;;;6.55;4.53;;;10.70;99.90;;;;;;5004484;28;20038;-83
2023/09/24 07:58:37;;;;;;;8.57;4.40;;;10.90;99.90;;;;;;5004344;28;20033;-83
2023/09/24 08:01:04;;;;;;;6.95;4.28;;;11.00;99.90;;;;;;5017922;28;20046;-83
2023/09/24 08:03:30;;;;;;;7.38;4.32;;;11.10;99.90;;;;;;5023236;28;20115;-84
2023/09/24 08:05:57;;;;;;;7.00;3.95;;;11.20;99.90;;;;;;5011459;28;20036;-84
2023/09/24 08:08:25;;;;;;;9.35;4.68;;;11.30;99.90;;;;;;5014461;28;20405;-84
2023/09/24 08:10:51;;;;;;;9.75;4.20;;;11.40;99.90;;;;;;5014871;28;20412;-84
2023/09/24 08:13:19;;;;;;;9.25;3.60;;;11.40;99.90;;;;;;4997646;28;20036;-83
2023/09/24 08:16:07;;;;;;;12.88;4.32;;;11.40;99.90;;;;;;5021163;28;20880;-83
2023/09/24 08:18:32;;;;;;;9.95;4.25;;;11.50;99.90;;;;;;4999453;28;20048;-84
2023/09/24 08:20:59;;;;;;;6.70;3.53;;;11.50;99.90;;;;;;5011506;28;20404;-84
2023/09/24 08:23:25;;;;;;;5.30;3.17;;;11.60;99.90;;;;;;5011805;28;20033;-84
2023/09/24 08:25:51;;;;;;;7.20;2.97;;;11.70;99.90;;;;;;5019596;28;20354;-83
2023/09/24 08:28:26;;;;;;;5.88;3.80;;;11.80;99.90;;;;;;4999052;28;20108;-85
2023/09/24 08:30:52;;;;;;;11.20;3.65;;;11.90;99.90;;;;;;5013145;28;20026;-87
2023/09/24 08:33:17;;;;;;;8.27;3.60;;;12.10;99.90;;;;;;4984733;28;20030;-84
2023/09/24 08:35:43;;;;;;;5.40;2.88;;;12.90;99.90;;;;;;5013159;28;20037;-84
2023/09/24 08:38:09;;;;;;;5.82;2.63;;;13.80;99.90;;;;;;5025641;28;20048;-85
2023/09/24 08:40:35;;;;;;;4.10;2.20;;;15.30;99.90;;;;;;5007498;28;20095;-85
2023/09/24 08:43:09;;;;;;;5.50;2.13;;;16.30;99.90;;;;;;5015221;28;20025;-84
2023/09/24 08:45:35;;;;;;;3.88;2.30;;;17.80;99.90;;;;;;5020128;28;20075;-85
2023/09/24 08:51:26;;;;;;;5.38;2.00;;;19.10;99.90;;;;;;5010015;28;20046;-86
2023/09/24 08:53:53;;;;;;;3.97;1.98;;;20.10;99.90;;;;;;5024052;28;20037;-85
2023/09/24 08:56:23;;;;;;;5.07;2.65;;;20.00;99.90;;;;;;5004463;28;20358;-85
2023/09/24 08:59:10;;;;;;;5.47;2.65;;;20.80;99.90;;;;;;5002376;28;20445;-85
2023/09/24 09:01:36;;;;;;;10.10;2.38;;;21.30;99.90;;;;;;5017887;28;20029;-85
2023/09/24 09:04:02;;;;;;;3.03;1.45;;;21.10;99.90;;;;;;5019074;28;20021;-86
2023/09/24 09:06:36;;;;;;;3.33;1.70;;;20.60;99.90;;;;;;5002148;28;20018;-85
2023/09/24 09:09:02;;;;;;;5.13;2.30;;;20.00;99.90;;;;;;5029800;28;20030;-85
2023/09/24 09:11:41;;;;;;;3.38;1.60;;;19.40;99.90;;;;;;5027773;28;20022;-86
2023/09/24 09:14:10;;;;;;;3.25;1.65;;;19.10;99.90;;;;;;5025382;28;20108;-86
2023/09/24 09:16:57;;;;;;;2.97;1.40;;;18.80;99.90;;;;;;4994694;28;20036;-86
2023/09/24 09:19:43;;;;;;;3.10;1.40;;;18.50;99.90;;;;;;5017458;28;20029;-85
2023/09/24 09:22:27;;;;;;;4.15;1.70;;;18.50;99.90;;;;;;4983489;28;20137;-85
2023/09/24 09:25:09;;;;;;;4.13;2.10;;;18.40;99.90;;;;;;5008185;28;20473;-85
2023/09/24 09:27:42;;;;;;;6.25;2.20;;;18.50;99.90;;;;;;4999449;28;20026;-86
2023/09/24 09:30:13;;;;;;;7.18;3.15;;;18.90;99.90;;;;;;5021307;28;20030;-86
2023/09/24 09:32:39;;;;;;;4.18;1.73;;;19.80;99.90;;;;;;4999221;28;20481;-85
2023/09/24 09:35:05;;;;;;;3.15;1.60;;;20.20;99.90;;;;;;5021712;28;20051;-86
2023/09/24 09:37:31;;;;;;;5.20;1.60;;;20.50;99.90;;;;;;5014477;28;20488;-85
2023/09/24 09:39:57;;;;;;;4.68;2.15;;;20.50;99.90;;;;;;5013382;28;20036;-85
2023/09/24 09:42:25;;;;;;;5.25;2.38;;;21.30;99.90;;;;;;5001260;28;20047;-85
2023/09/24 09:44:54;;;;;;;4.72;2.10;;;21.90;99.90;;;;;;5014346;28;20842;-86
2023/09/24 09:47:23;;;;;;;3.60;1.60;;;21.20;99.90;;;;;;5004073;28;20481;-85
2023/09/24 09:50:00;;;;;;;7.97;2.60;;;21.00;99.90;;;;;;5020697;28;20041;-85
2023/09/24 09:52:43;;;;;;;3.58;1.67;;;20.50;99.90;;;;;;5013683;28;20038;-85
2023/09/24 09:55:09;;;;;;;1.95;1.70;;;21.10;99.90;;;;;;5000777;28;20416;-86
2023/09/24 09:57:35;;;;;;;4.93;2.20;;;21.60;99.90;;;;;;5012483;28;20045;-85
2023/09/24 10:00:09;;;;;;;5.28;1.70;;;22.10;99.90;;;;;;5011493;28;20470;-85
2023/09/24 10:02:41;;;;;;;13.60;3.17;;;22.80;99.90;;;;;;5015737;28;20034;-86
2023/09/24 10:05:08;;;;;;;4.07;1.98;;;23.20;99.90;;;;;;5023206;28;20345;-86
2023/09/24 10:07:38;;;;;;;9.80;2.53;;;22.90;99.90;;;;;;5012304;28;20107;-85
2023/09/24 10:10:31;;;;;;;2.28;1.38;;;22.80;99.90;;;;;;5012024;28;20339;-86
2023/09/24 10:13:04;;;;;;;5.28;1.98;;;22.80;99.90;;;;;;4996120;28;20069;-85
2023/09/24 10:15:48;;;;;;;3.35;1.60;;;22.60;99.90;;;;;;4998346;28;20040;-85
2023/09/24 10:18:14;;;;;;;6.68;2.10;;;22.80;99.90;;;;;;5023941;28;20124;-85
2023/09/24 10:21:04;;;;;;;3.53;1.67;;;22.30;99.90;;;;;;5000206;28;20088;-85
2023/09/24 10:23:29;;;;;;;6.18;1.88;;;22.60;99.90;;;;;;4993464;28;20041;-85
2023/09/24 10:26:00;;;;;;;2.95;1.65;;;22.50;99.90;;;;;;4987115;28;20537;-85
2023/09/24 10:28:49;;;;;;;3.97;1.90;;;22.10;99.90;;;;;;4994546;28;20064;-86
2023/09/24 10:31:17;;;;;;;5.43;1.75;;;21.90;99.90;;;;;;4999696;28;20034;-85
2023/09/24 10:33:56;;;;;;;3.35;1.40;;;21.80;99.90;;;;;;5010998;28;20036;-84
2023/09/24 10:36:29;;;;;;;3.45;1.70;;;22.40;99.90;;;;;;5005130;28;20037;-85
2023/09/24 10:39:13;;;;;;;2.60;1.67;;;22.70;99.90;;;;;;5002738;28;20384;-85
2023/09/24 10:42:10;;;;;;;4.18;1.80;;;22.20;99.90;;;;;;5019965;28;20033;-87
2023/09/24 10:44:37;;;;;;;3.92;1.88;;;22.20;99.90;;;;;;5020223;28;20113;-86
2023/09/24 10:47:25;;;;;;;8.00;1.73;;;21.50;99.90;;;;;;5008860;28;20121;-86
2023/09/24 10:50:03;;;;;;;7.65;2.40;;;21.20;99.90;;;;;;5016759;28;20468;-86
2023/09/24 10:55:42;;;;;;;7.95;2.53;;;21.30;99.90;;;;;;5007078;28;20128;-85
2023/09/24 10:58:15;;;;;;;3.30;2.08;;;20.80;99.90;;;;;;5001987;28;20057;-85
2023/09/24 11:00:44;;;;;;;6.93;2.88;;;21.00;99.90;;;;;;5030159;28;20030;-85
2023/09/24 11:03:13;;;;;;;3.15;1.58;;;20.20;99.90;;;;;;5001508;28;20026;-85
2023/09/24 11:05:48;;;;;;;2.42;1.60;;;20.70;99.90;;;;;;5006328;28;20076;-86
2023/09/24 11:08:16;;;;;;;5.18;2.40;;;21.30;99.90;;;;;;5026759;28;20030;-85
2023/09/24 11:10:47;;;;;;;15.13;7.10;;;21.00;99.90;;;;;;5019410;28;20053;-85
2023/09/24 11:13:13;;;;;;;4.10;1.60;;;20.40;99.90;;;;;;5021803;28;20061;-85
2023/09/24 11:15:39;;;;;;;2.80;1.45;;;20.30;99.90;;;;;;5001217;28;20449;-85
2023/09/24 11:18:07;;;;;;;3.75;2.05;;;20.20;99.90;;;;;;5019147;28;20033;-85
2023/09/24 11:20:34;;;;;;;3.72;2.13;;;21.30;99.90;;;;;;5025207;28;20512;-85
2023/09/24 11:23:11;;;;;;;5.65;4.20;;;22.00;99.90;;;;;;4999865;28;20030;-85
2023/09/24 11:25:37;;;;;;;6.00;2.42;;;22.50;99.90;;;;;;4996518;28;20083;-84
2023/09/24 11:28:04;;;;;;;6.00;1.42;;;21.50;99.90;;;;;;5021779;28;20033;-85
2023/09/24 11:30:44;;;;;;;2.63;1.48;;;21.20;99.90;;;;;;5023663;28;20394;-85
2023/09/24 11:33:16;;;;;;;3.47;1.38;;;21.40;99.90;;;;;;5013302;28;20033;-85
2023/09/24 11:35:43;;;;;;;3.47;1.48;;;21.50;99.90;;;;;;5015769;28;20026;-86
2023/09/24 11:38:09;;;;;;;2.47;2.13;;;22.40;99.90;;;;;;4994218;28;20033;-85
2023/09/24 11:40:36;;;;;;;2.08;1.60;;;22.80;99.90;;;;;;5018548;28;20032;-86
2023/09/24 11:43:11;;;;;;;3.55;1.60;;;22.30;99.90;;;;;;5003912;28;20037;-85
2023/09/24 11:45:50;;;;;;;1.88;1.30;;;23.00;99.90;;;;;;5018807;28;20067;-86
2023/09/24 11:48:21;;;;;;;2.22;1.42;;;23.60;99.90;;;;;;4995661;28;20047;-86
2023/09/24 11:50:51;;;;;;;2.85;1.55;;;23.40;99.90;;;;;;5020942;28;20029;-85
2023/09/24 11:53:19;;;;;;;4.53;2.17;;;22.30;99.90;;;;;;5000688;28;20044;-85
2023/09/24 11:55:45;;;;;;;7.80;1.55;;;21.30;99.90;;;;;;5005125;28;20033;-85
2023/09/24 11:58:11;;;;;;;2.50;1.50;;;20.80;99.90;;;;;;4993886;28;20034;-85
2023/09/24 12:00:39;;;;;;;2.42;1.20;;;19.80;99.90;;;;;;5016316;28;20079;-84
2023/09/24 12:03:06;;;;;;;2.20;1.30;;;18.50;99.90;;;;;;5022366;28;20053;-84
2023/09/24 12:05:32;;;;;;;4.65;1.20;;;18.00;99.90;;;;;;5000112;28;20385;-84
2023/09/24 12:07:59;;;;;;;4.80;1.92;;;17.70;99.90;;;;;;5012750;28;20029;-85
2023/09/24 12:10:25;;;;;;;3.53;1.63;;;18.10;99.90;;;;;;5002155;28;20087;-85
2023/09/24 12:12:51;;;;;;;3.03;1.27;;;18.70;99.90;;;;;;5004812;28;20037;-85
2023/09/24 12:15:18;;;;;;;1.85;1.52;;;19.40;99.90;;;;;;5009531;28;20672;-85
2023/09/24 12:17:45;;;;;;;2.88;1.23;;;20.10;99.90;;;;;;5021721;28;20030;-85
2023/09/24 12:20:12;;;;;;;3.22;1.55;;;21.10;99.90;;;;;;5027818;28;20163;-86
2023/09/24 12:22:43;;;;;;;9.23;1.52;;;21.20;99.90;;;;;;5012244;28;20104;-85
2023/09/24 12:25:12;;;;;;;2.25;1.35;;;21.40;99.90;;;;;;5009473;28;20139;-86
2023/09/24 12:27:39;;;;;;;2.38;1.38;;;21.10;99.90;;;;;;5001040;28;20022;-85
2023/09/24 12:30:07;;;;;;;2.25;1.50;;;21.40;99.90;;;;;;5025182;28;20033;-85
2023/09/24 12:32:34;;;;;;;3.25;1.70;;;20.50;99.90;;;;;;5002082;28;20037;-85
2023/09/24 12:35:02;;;;;;;6.47;3.03;;;20.50;99.90;;;;;;5015827;28;20487;-86
2023/09/24 12:37:28;;;;;;;35.13;13.68;;;20.40;99.80;;;;;;5011781;28;20036;-85
2023/09/24 12:39:58;;;;;;;68.78;23.58;;;20.30;99.90;;;;;;4992129;28;20025;-85
2023/09/24 12:42:25;;;;;;;14.70;5.85;;;19.60;99.90;;;;;;4989429;28;20476;-85
2023/09/24 12:44:58;;;;;;;13.57;6.00;;;19.40;99.90;;;;;;5014419;28;20052;-85
2023/09/24 12:47:24;;;;;;;65.47;28.77;;;19.60;99.90;;;;;;5012304;28;20037;-85
2023/09/24 12:49:56;;;;;;;15.70;5.95;;;19.30;99.90;;;;;;5026592;28;20551;-85
2023/09/24 12:52:24;;;;;;;32.63;12.52;;;19.00;99.90;;;;;;5019359;28;20026;-85
2023/09/24 12:54:49;;;;;;;4.57;2.47;;;19.10;99.90;;;;;;5017877;28;20065;-85
2023/09/24 12:57:15;;;;;;;9.98;4.55;;;19.10;99.90;;;;;;5015061;28;20429;-85