Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;4.43;2.87;;;;;;;7.28;56.57;102562.25;5079695;28;20688;-64
2022/01/12 00:03:44;;;;;;;4.47;2.50;;;;;;;7.10;55.61;102559.59;5079033;28;20693;-63
2022/01/12 00:06:15;;;;;;;4.23;2.67;;;;;;;6.98;55.58;102552.28;5079022;28;20200;-64
2022/01/12 00:08:42;;;;;;;4.43;2.70;;;;;;;7.08;56.01;102555.31;5078789;28;20214;-64
2022/01/12 00:11:10;;;;;;;2.97;1.80;;;;;;;6.80;54.43;102551.38;5085604;28;20255;-64
2022/01/12 00:13:38;;;;;;;3.57;2.00;;;;;;;6.97;54.39;102558.47;5097770;28;20251;-65
2022/01/12 00:16:06;;;;;;;6.87;2.50;;;;;;;6.95;55.78;102557.69;5097167;27;20212;-64
2022/01/12 00:18:34;;;;;;;6.10;3.27;;;;;;;7.17;55.84;102557.50;5110141;27;20584;-64
2022/01/12 00:21:03;;;;;;;6.47;4.03;;;;;;;7.07;53.90;102550.97;5099914;28;20208;-64
2022/01/12 00:23:33;;;;;;;4.57;3.00;;;;;;;6.99;56.35;102555.75;5096644;28;20732;-64
2022/01/12 00:26:06;;;;;;;5.40;3.30;;;;;;;6.71;54.62;102550.94;5095956;28;20310;-65
2022/01/12 00:34:08;;;;;;;5.20;3.20;;;;;;;6.94;55.88;102556.00;5103117;27;20214;-64
2022/01/12 00:36:37;;;;;;;6.57;3.27;;;;;;;6.91;56.23;102553.50;5102355;28;20205;-64
2022/01/12 00:39:08;;;;;;;5.73;3.43;;;;;;;7.04;56.41;102557.22;5097149;28;20216;-64
2022/01/12 00:41:37;;;;;;;5.57;3.10;;;;;;;6.95;56.22;102556.84;5106956;27;20231;-64
2022/01/12 00:44:08;;;;;;;4.97;3.00;;;;;;;6.95;56.37;102557.69;5096461;27;20628;-64
2022/01/12 00:46:37;;;;;;;5.17;3.47;;;;;;;7.01;57.28;102557.41;5102766;27;20234;-63
2022/01/12 00:49:06;;;;;;;6.37;3.30;;;;;;;7.02;56.50;102556.47;5106668;28;20632;-63
2022/01/12 00:51:36;;;;;;;4.73;2.97;;;;;;;7.00;55.73;102566.25;5104264;27;20262;-63
2022/01/12 00:54:04;;;;;;;5.43;3.23;;;;;;;7.01;55.30;102570.59;5098373;27;20779;-64
2022/01/12 00:56:34;;;;;;;5.03;2.90;;;;;;;6.94;55.66;102581.53;5096053;28;20243;-64
2022/01/12 00:59:03;;;;;;;5.57;3.60;;;;;;;6.92;55.63;102578.94;5098729;27;20211;-64
2022/01/12 01:01:32;;;;;;;5.73;3.43;;;;;;;6.97;55.69;102579.56;5105962;28;20303;-63
2022/01/12 01:04:01;;;;;;;5.27;3.57;;;;;;;6.91;55.87;102587.78;5102746;27;20216;-63
2022/01/12 01:06:31;;;;;;;4.20;2.70;;;;;;;6.95;56.02;102589.34;5103745;27;20653;-64
2022/01/12 01:08:59;;;;;;;5.73;3.60;;;;;;;7.02;55.50;102596.06;5100695;28;20226;-63
2022/01/12 01:11:27;;;;;;;5.37;3.30;;;;;;;6.96;55.35;102591.06;5098247;27;20605;-64
2022/01/12 01:13:58;;;;;;;5.90;3.60;;;;;;;6.93;55.52;102593.00;5103576;28;20232;-64
2022/01/12 01:16:43;;;;;;;7.87;3.70;;;;;;;7.06;56.51;102591.47;5099969;27;20213;-64
2022/01/12 01:27:30;;;;;;;8.93;5.23;;;;;;;7.06;56.95;102565.94;5103956;27;20215;-64
2022/01/12 01:29:59;;;;;;;9.17;5.40;;;;;;;6.92;55.71;102571.03;5103911;28;20215;-63
2022/01/12 01:32:27;;;;;;;9.00;4.73;;;;;;;6.68;56.51;102573.06;5108025;28;20460;-64
2022/01/12 01:34:55;;;;;;;6.53;3.80;;;;;;;6.84;56.45;102567.06;5105377;27;20684;-64
2022/01/12 01:37:23;;;;;;;5.57;2.90;;;;;;;6.56;56.19;102560.44;5099819;27;20239;-63
2022/01/12 01:39:51;;;;;;;4.93;3.10;;;;;;;6.32;55.35;102554.53;5100127;27;20211;-63
2022/01/12 01:42:23;;;;;;;5.40;3.30;;;;;;;6.57;56.47;102554.25;5098691;27;20210;-63
2022/01/12 01:53:21;;;;;;;5.50;3.43;;;;;;;6.65;58.19;102557.38;5102565;27;20228;-64
2022/01/12 01:55:51;;;;;;;8.23;3.60;;;;;;;6.57;56.99;102566.56;5102884;27;20223;-64
2022/01/12 01:58:19;;;;;;;8.20;3.57;;;;;;;6.62;56.45;102562.78;5102663;28;20223;-64
2022/01/12 02:00:47;;;;;;;6.33;4.10;;;;;;;6.65;57.46;102569.72;5107809;27;20660;-64
2022/01/12 02:03:18;;;;;;;6.93;4.10;;;;;;;6.61;57.50;102568.13;5103933;28;20210;-64
2022/01/12 02:05:46;;;;;;;6.83;4.50;;;;;;;6.64;57.89;102563.56;5102598;28;20503;-64
2022/01/12 02:08:14;;;;;;;7.63;4.27;;;;;;;6.54;57.18;102564.94;5101659;28;20207;-64
2022/01/12 02:10:42;;;;;;;6.43;3.80;;;;;;;6.67;57.94;102563.44;5102381;28;20599;-64
2022/01/12 02:13:10;;;;;;;7.57;4.30;;;;;;;6.71;57.48;102574.69;5086949;28;20727;-64
2022/01/12 02:15:40;;;;;;;6.47;4.13;;;;;;;6.60;57.69;102569.06;5080553;28;20209;-64
2022/01/12 02:18:16;;;;;;;6.50;3.93;;;;;;;6.73;57.72;102565.78;5082868;28;20244;-64
2022/01/12 02:35:16;;;;;;;7.20;4.03;;;;;;;6.59;57.07;102594.59;5077503;28;20299;-63
2022/01/12 02:40:37;;;;;;;7.90;4.50;;;;;;;6.67;57.09;102587.19;5084115;28;20588;-64
2022/01/12 02:43:11;;;;;;;7.17;4.27;;;;;;;6.59;56.64;102580.56;5079278;28;20227;-63
2022/01/12 02:51:14;;;;;;;8.93;4.37;;;;;;;6.48;58.03;102590.72;5072193;28;20235;-64
2022/01/12 02:53:43;;;;;;;7.83;4.83;;;;;;;6.34;57.90;102586.94;5083114;28;20218;-64
2022/01/12 02:56:14;;;;;;;7.80;4.40;;;;;;;6.35;58.57;102590.41;5072021;28;20350;-63
2022/01/12 02:58:44;;;;;;;8.33;4.93;;;;;;;6.25;58.26;102591.75;5087574;28;20211;-63
2022/01/12 03:04:00;;;;;;;8.90;4.60;;;;;;;6.52;58.33;102597.56;5080704;28;20282;-63
2022/01/12 03:06:31;;;;;;;8.60;4.47;;;;;;;6.57;58.03;102593.81;5079434;28;20262;-64
2022/01/12 03:09:01;;;;;;;8.17;4.47;;;;;;;6.55;57.87;102600.06;5083666;28;20295;-63
2022/01/12 03:11:31;;;;;;;8.13;4.43;;;;;;;6.55;58.04;102600.06;5079092;28;20558;-63
2022/01/12 03:13:59;;;;;;;7.87;4.47;;;;;;;6.54;57.82;102587.81;5095210;28;20612;-63
2022/01/12 03:16:29;;;;;;;6.73;4.17;;;;;;;6.49;57.97;102574.00;5099399;28;20238;-63
2022/01/12 03:18:58;;;;;;;8.43;4.30;;;;;;;6.47;58.11;102573.19;5096352;28;20622;-63
2022/01/12 03:21:29;;;;;;;7.90;4.33;;;;;;;6.33;57.29;102590.47;5097186;28;20288;-63
2022/01/12 03:23:58;;;;;;;8.03;4.33;;;;;;;6.13;58.14;102589.69;5097137;28;20208;-63
2022/01/12 03:26:29;;;;;;;7.47;4.33;;;;;;;6.05;59.14;102605.84;5096460;28;20238;-63
2022/01/12 03:28:58;;;;;;;7.17;4.47;;;;;;;5.96;59.78;102607.09;5096804;28;20243;-62
2022/01/12 03:31:30;;;;;;;8.60;4.47;;;;;;;5.88;58.99;102605.72;5095438;28;21881;-63
2022/01/12 03:34:06;;;;;;;8.00;4.77;;;;;;;5.86;60.17;102616.28;5104459;27;20290;-63
2022/01/12 03:36:43;;;;;;;7.53;4.97;;;;;;;5.71;59.94;102610.81;5100181;28;20230;-63
2022/01/12 03:39:13;;;;;;;8.60;4.77;;;;;;;5.85;61.12;102616.34;5098177;28;20216;-63
2022/01/12 03:41:44;;;;;;;8.33;4.83;;;;;;;5.73;59.79;102612.44;5106093;27;20245;-63
2022/01/12 03:44:14;;;;;;;8.90;5.13;;;;;;;5.78;59.12;102618.38;5100780;27;20232;-64
2022/01/12 03:46:45;;;;;;;8.20;4.83;;;;;;;5.53;61.68;102613.28;5099712;28;20311;-63
2022/01/12 03:49:13;;;;;;;8.57;5.10;;;;;;;5.87;60.60;102609.22;5100482;27;20374;-65
2022/01/12 03:51:42;;;;;;;8.17;4.50;;;;;;;6.03;60.07;102612.94;5104545;27;20210;-63
2022/01/12 03:54:10;;;;;;;7.93;4.83;;;;;;;6.05;59.79;102611.09;5104522;27;20244;-64
2022/01/12 03:56:38;;;;;;;8.40;5.00;;;;;;;5.76;60.72;102614.09;5099110;27;20211;-63
2022/01/12 03:59:07;;;;;;;8.07;5.03;;;;;;;5.71;59.49;102626.59;5101614;28;20207;-63
2022/01/12 04:01:35;;;;;;;7.87;4.60;;;;;;;5.65;60.91;102639.09;5101131;28;20237;-64
2022/01/12 04:04:16;;;;;;;8.17;5.00;;;;;;;5.44;61.48;102642.63;5099468;28;20199;-64
2022/01/12 04:09:46;;;;;;;7.50;4.87;;;;;;;5.45;61.53;102648.75;5099733;27;20664;-63
2022/01/12 04:12:15;;;;;;;10.70;5.57;;;;;;;5.16;62.31;102658.66;5104035;27;20246;-63
2022/01/12 04:14:45;;;;;;;10.17;5.57;;;;;;;5.28;62.61;102642.34;5099606;28;20241;-64
2022/01/12 04:17:13;;;;;;;10.27;5.83;;;;;;;5.60;61.88;102638.44;5109754;27;20224;-64
2022/01/12 04:19:40;;;;;;;9.33;5.47;;;;;;;5.40;61.17;102641.03;5096717;27;20571;-63
2022/01/12 04:23:16;;;;;;;11.97;5.67;;;;;;;5.29;61.35;102656.38;5097164;28;20237;-63
2022/01/12 04:25:07;;;;;;;11.03;5.33;;;;;;;5.54;61.87;102651.81;5101656;27;20257;-64
2022/01/12 04:27:36;;;;;;;9.50;5.13;;;;;;;5.11;61.71;102641.31;5102063;27;20257;-64
2022/01/12 04:30:07;;;;;;;9.63;5.40;;;;;;;5.12;61.83;102638.63;5101755;27;20550;-64
2022/01/12 04:32:37;;;;;;;11.20;6.07;;;;;;;5.32;61.22;102640.47;5107791;27;20266;-64
2022/01/12 04:35:05;;;;;;;10.80;5.67;;;;;;;5.53;61.42;102644.03;5101195;28;20252;-64
2022/01/12 04:37:34;;;;;;;9.53;5.57;;;;;;;5.57;61.01;102642.97;5102879;28;20304;-64
2022/01/12 04:40:02;;;;;;;9.67;5.63;;;;;;;5.35;61.92;102650.88;5103900;27;20757;-64
2022/01/12 04:42:29;;;;;;;9.47;5.40;;;;;;;5.14;62.02;102642.06;5099838;27;21338;-63
2022/01/12 04:45:03;;;;;;;10.37;4.73;;;;;;;4.90;61.92;102649.13;5100880;27;20313;-63
2022/01/12 04:47:57;;;;;;;11.43;5.77;;;;;;;4.97;63.10;102659.41;5097945;28;20220;-63
2022/01/12 04:50:26;;;;;;;10.40;5.33;;;;;;;5.03;62.24;102665.28;5103865;27;20215;-63
2022/01/12 04:52:55;;;;;;;12.87;5.50;;;;;;;4.91;62.37;102665.78;5101156;27;20502;-64
2022/01/12 04:55:23;;;;;;;14.57;6.60;;;;;;;4.77;63.09;102653.13;5104013;27;20289;-63
2022/01/12 04:57:51;;;;;;;13.67;6.53;;;;;;;4.66;63.38;102654.47;5104823;28;20302;-63
2022/01/12 05:00:21;;;;;;;9.70;5.80;;;;;;;4.84;63.22;102649.34;5104345;28;20635;-63
2022/01/12 05:08:34;;;;;;;10.70;6.13;;;;;;;4.88;63.09;102643.06;5065258;28;20290;-64
2022/01/12 05:13:55;;;;;;;10.50;5.77;;;;;;;5.14;62.73;102641.19;5104021;27;20229;-64
2022/01/12 05:16:24;;;;;;;14.57;6.07;;;;;;;5.09;62.88;102635.28;5100118;28;20651;-64
2022/01/12 05:18:55;;;;;;;11.23;6.40;;;;;;;5.17;62.98;102639.31;5102932;27;20630;-64
2022/01/12 05:21:24;;;;;;;13.97;6.90;;;;;;;4.89;63.68;102644.78;5107784;27;20228;-65
2022/01/12 05:23:53;;;;;;;12.37;6.70;;;;;;;4.75;64.38;102649.69;5102163;27;20325;-63
2022/01/12 05:26:21;;;;;;;13.23;6.40;;;;;;;4.74;64.33;102658.53;5097518;28;20233;-63
2022/01/12 05:28:48;;;;;;;14.13;6.47;;;;;;;4.36;65.82;102651.19;5106468;27;20206;-64
2022/01/12 05:31:16;;;;;;;11.60;6.40;;;;;;;4.56;64.89;102651.34;5105241;27;20216;-64
2022/01/12 05:33:47;;;;;;;11.57;6.00;;;;;;;4.33;65.53;102656.53;5093196;27;20233;-64
2022/01/12 05:36:18;;;;;;;9.90;5.87;;;;;;;4.71;64.52;102653.38;5096127;27;20205;-64
2022/01/12 05:38:48;;;;;;;10.97;5.90;;;;;;;4.57;64.66;102647.78;5094867;27;20237;-64
2022/01/12 05:41:16;;;;;;;13.47;7.00;;;;;;;4.43;65.28;102653.53;5099258;28;20263;-64
2022/01/12 05:43:46;;;;;;;17.23;6.60;;;;;;;4.29;66.01;102641.81;5108909;27;20200;-64
2022/01/12 05:46:15;;;;;;;11.20;5.87;;;;;;;3.98;66.90;102645.50;5094619;28;20214;-64
2022/01/12 05:51:31;;;;;;;13.40;6.57;;;;;;;4.18;66.13;102646.59;5102956;27;20216;-65
2022/01/12 05:53:59;;;;;;;15.77;7.50;;;;;;;4.04;66.59;102650.56;5102342;27;20687;-64
2022/01/12 05:56:27;;;;;;;15.10;7.87;;;;;;;4.31;65.74;102646.09;5097980;28;20205;-63
2022/01/12 05:58:54;;;;;;;11.63;7.20;;;;;;;4.52;65.52;102641.84;5101464;28;20201;-64
2022/01/12 06:01:22;;;;;;;12.30;7.17;;;;;;;4.22;66.23;102642.97;5105566;27;20567;-65
2022/01/12 06:03:50;;;;;;;13.17;8.10;;;;;;;4.18;66.03;102641.34;5098275;27;20214;-64
2022/01/12 06:06:18;;;;;;;11.93;7.37;;;;;;;4.29;65.60;102645.31;5107367;27;20217;-66
2022/01/12 06:08:48;;;;;;;11.67;6.87;;;;;;;4.47;65.44;102660.41;5096708;28;20209;-64
2022/01/12 06:11:15;;;;;;;14.43;8.13;;;;;;;4.20;66.37;102677.16;5105116;27;20275;-64
2022/01/12 06:13:43;;;;;;;13.33;7.37;;;;;;;4.25;65.96;102675.22;5084737;28;20250;-64
2022/01/12 06:16:11;;;;;;;11.27;6.70;;;;;;;4.08;65.95;102673.16;5079933;28;20210;-65
2022/01/12 06:18:39;;;;;;;13.67;6.87;;;;;;;3.77;67.22;102688.25;5085745;28;20679;-64
2022/01/12 06:21:06;;;;;;;14.60;6.67;;;;;;;3.89;67.75;102693.06;5086076;28;20215;-64
2022/01/12 06:23:34;;;;;;;16.50;7.70;;;;;;;3.99;67.57;102691.00;5073280;28;20214;-64
2022/01/12 06:26:03;;;;;;;13.13;7.53;;;;;;;4.27;66.35;102694.41;5077256;28;20321;-64
2022/01/12 06:28:43;;;;;;;17.97;7.70;;;;;;;4.21;66.62;102699.03;5075532;28;20249;-64
2022/01/12 06:31:13;;;;;;;14.53;7.97;;;;;;;4.13;66.97;102701.91;5080515;28;20213;-66
2022/01/12 06:33:44;;;;;;;16.20;9.53;;;;;;;4.33;66.36;102711.72;5078190;28;20581;-61
2022/01/12 06:36:13;;;;;;;15.60;9.33;;;;;;;4.27;66.93;102699.66;5080090;28;20511;-60
2022/01/12 06:38:41;;;;;;;14.97;8.07;;;;;;;4.23;66.70;102702.44;5073349;28;20214;-62
2022/01/12 06:41:11;;;;;;;16.80;7.93;;;;;;;4.25;66.75;102719.00;5079299;28;20211;-61
2022/01/12 06:43:40;;;;;;;16.90;7.53;;;;;;;4.14;66.81;102711.47;5076437;28;20236;-61
2022/01/12 06:46:08;;;;;;;14.07;8.10;;;;;;;4.18;67.09;102721.00;5083684;28;20210;-61
2022/01/12 06:48:36;;;;;;;16.47;8.50;;;;;;;4.18;66.90;102720.13;5085840;28;20321;-62
2022/01/12 06:51:04;;;;;;;16.93;8.97;;;;;;;4.38;66.25;102723.78;5077012;28;20207;-60
2022/01/12 06:53:33;;;;;;;15.93;9.20;;;;;;;4.24;66.58;102728.66;5080159;28;20564;-61
2022/01/12 06:56:01;;;;;;;18.23;8.70;;;;;;;4.28;66.53;102730.28;5081040;28;21047;-61
2022/01/12 06:58:30;;;;;;;19.57;8.50;;;;;;;4.27;66.85;102733.81;5081891;28;20201;-60
2022/01/12 07:00:58;;;;;;;15.83;7.40;;;;;;;4.61;65.52;102736.09;5074321;28;20205;-60
2022/01/12 07:03:26;;;;;;;12.97;7.53;;;;;;;4.36;65.56;102740.50;5074193;28;20248;-61
2022/01/12 07:05:54;;;;;;;12.50;7.40;;;;;;;4.24;66.10;102743.53;5076620;28;20290;-61
2022/01/12 07:08:21;;;;;;;14.97;8.13;;;;;;;4.30;66.13;102732.84;5082116;28;20214;-60
2022/01/12 07:10:49;;;;;;;17.33;8.20;;;;;;;4.64;65.15;102736.00;5087517;28;20231;-61
2022/01/12 07:13:17;;;;;;;13.63;7.50;;;;;;;4.68;64.62;102727.06;5087593;28;20355;-59
2022/01/12 07:15:46;;;;;;;14.93;7.53;;;;;;;4.48;65.15;102716.44;5107728;28;20664;-60
2022/01/12 07:18:14;;;;;;;12.83;7.47;;;;;;;4.66;64.66;102728.91;5108491;27;20241;-59
2022/01/12 07:20:42;;;;;;;16.10;7.90;;;;;;;4.72;64.53;102733.94;5125510;27;20720;-61
2022/01/12 07:23:11;;;;;;;14.60;7.63;;;;;;;4.72;64.54;102739.22;5111434;27;20237;-61
2022/01/12 07:25:38;;;;;;;18.00;9.77;;;;;;;4.51;65.31;102745.22;5104396;28;20287;-61
2022/01/12 07:28:07;;;;;;;17.20;8.47;;;;;;;4.68;64.89;102763.88;5104181;27;20300;-61
2022/01/12 07:30:35;;;;;;;17.57;8.67;;;;;;;4.62;65.28;102753.59;5102860;27;20213;-61
2022/01/12 07:33:04;;;;;;;22.37;9.20;;;;;;;4.35;66.19;102765.91;5109633;27;20225;-61
2022/01/12 07:35:32;;;;;;;15.97;8.03;;;;;;;4.31;66.50;102779.22;5113799;27;20243;-60
2022/01/12 07:38:00;;;;;;;16.60;9.30;;;;;;;4.30;66.28;102778.38;5103130;27;20232;-59
2022/01/12 07:40:28;;;;;;;20.20;9.17;;;;;;;4.47;66.07;102780.41;5115704;27;20207;-59
2022/01/12 07:42:55;;;;;;;19.83;9.43;;;;;;;4.35;66.20;102781.69;5109124;27;20200;-61
2022/01/12 07:45:23;;;;;;;15.63;8.77;;;;;;;4.22;66.62;102787.41;5112004;27;20206;-60
2022/01/12 07:47:51;;;;;;;16.33;9.03;;;;;;;4.38;66.43;102788.59;5096971;27;20306;-60
2022/01/12 07:50:20;;;;;;;22.03;10.03;;;;;;;4.42;66.30;102792.84;5110974;28;20688;-60
2022/01/12 07:52:53;;;;;;;17.90;9.30;;;;;;;4.21;66.72;102806.72;5104206;27;20260;-60
2022/01/12 07:55:21;;;;;;;23.03;11.67;;;;;;;4.27;67.07;102824.88;5105141;27;20313;-60
2022/01/12 07:57:50;;;;;;;27.73;12.23;;;;;;;4.26;67.18;102828.41;5113185;27;21609;-60
2022/01/12 08:00:20;;;;;;;24.70;12.87;;;;;;;4.45;66.60;102829.53;5113199;27;20209;-61
2022/01/12 08:02:49;;;;;;;28.93;12.53;;;;;;;4.34;66.98;102836.91;5108894;28;20247;-59
2022/01/12 08:05:21;;;;;;;22.33;11.60;;;;;;;4.40;66.46;102820.91;5106952;28;20304;-58
2022/01/12 08:07:49;;;;;;;20.50;10.93;;;;;;;4.37;66.65;102829.78;5107464;27;20239;-59
2022/01/12 08:10:17;;;;;;;18.03;10.27;;;;;;;4.25;66.79;102834.56;5100725;27;20212;-60
2022/01/12 08:12:45;;;;;;;15.77;9.03;;;;;;;4.37;66.03;102826.28;5113277;27;20271;-58
2022/01/12 08:15:13;;;;;;;17.80;9.27;;;;;;;4.52;65.31;102825.78;5106085;28;20236;-60
2022/01/12 08:17:41;;;;;;;18.33;9.47;;;;;;;4.47;65.63;102827.72;5100470;27;20656;-61
2022/01/12 08:20:12;;;;;;;15.27;9.13;;;;;;;4.54;65.48;102826.59;5104329;27;20268;-59
2022/01/12 08:22:41;;;;;;;16.93;9.57;;;;;;;4.48;65.86;102825.03;5104056;27;20296;-59
2022/01/12 08:25:10;;;;;;;17.97;9.57;;;;;;;4.77;65.02;102829.25;5097913;27;20312;-58
2022/01/12 08:27:38;;;;;;;16.63;8.77;;;;;;;4.74;65.18;102842.53;5109997;28;20209;-60
2022/01/12 08:30:16;;;;;;;13.23;7.60;;;;;;;4.92;64.68;102851.56;5105922;28;20304;-60
2022/01/12 08:32:44;;;;;;;15.53;8.53;;;;;;;4.95;64.83;102840.91;5108926;27;20293;-61
2022/01/12 08:35:12;;;;;;;17.00;8.80;;;;;;;4.97;64.47;102848.75;5109255;27;20237;-61
2022/01/12 08:37:41;;;;;;;14.93;8.20;;;;;;;5.16;63.79;102844.56;5107395;27;20201;-61
2022/01/12 08:40:10;;;;;;;17.47;9.53;;;;;;;5.13;64.04;102849.91;5102707;27;20207;-61
2022/01/12 08:42:38;;;;;;;16.70;8.07;;;;;;;5.26;63.66;102864.34;5103219;28;20229;-60
2022/01/12 08:45:07;;;;;;;16.03;8.37;;;;;;;5.40;63.35;102853.31;5102321;27;20297;-61
2022/01/12 08:47:35;;;;;;;22.23;8.87;;;;;;;5.38;63.60;102842.84;5122617;27;20229;-62
2022/01/12 08:50:04;;;;;;;16.47;8.47;;;;;;;5.60;62.99;102843.75;5112815;27;20301;-61
2022/01/12 08:52:31;;;;;;;19.00;8.83;;;;;;;5.62;63.22;102848.97;5094903;28;20270;-61
2022/01/12 08:55:01;;;;;;;14.83;8.37;;;;;;;5.62;63.19;102846.34;5104638;27;20333;-62
2022/01/12 08:57:30;;;;;;;17.90;8.33;;;;;;;5.66;63.21;102851.41;5107615;27;20222;-62
2022/01/12 08:59:58;;;;;;;16.70;8.83;;;;;;;5.55;63.13;102855.34;5102189;27;20230;-62
2022/01/12 09:02:26;;;;;;;15.67;8.33;;;;;;;5.58;63.04;102865.78;5112008;27;20266;-62
2022/01/12 09:04:54;;;;;;;17.47;8.53;;;;;;;5.61;63.28;102877.06;5104734;28;20206;-61
2022/01/12 09:07:22;;;;;;;14.63;8.57;;;;;;;5.54;63.68;102880.81;5097887;27;20302;-61
2022/01/12 09:09:49;;;;;;;17.40;9.70;;;;;;;5.73;62.91;102877.50;5098728;27;20218;-61
2022/01/12 09:12:19;;;;;;;15.50;8.63;;;;;;;5.71;62.73;102881.97;5107418;28;20364;-60
2022/01/12 09:14:48;;;;;;;16.70;8.60;;;;;;;5.68;62.83;102880.31;5106179;27;20605;-60
2022/01/12 09:17:18;;;;;;;15.90;8.83;;;;;;;5.60;62.69;102882.38;5108294;28;20316;-61
2022/01/12 09:19:47;;;;;;;16.67;9.37;;;;;;;5.72;62.96;102883.69;5101939;27;20214;-61
2022/01/12 09:22:16;;;;;;;18.80;9.50;;;;;;;5.80;61.95;102884.25;5099182;28;20313;-61
2022/01/12 09:24:46;;;;;;;17.97;9.13;;;;;;;5.84;62.54;102885.84;5096372;27;20725;-59
2022/01/12 09:27:14;;;;;;;17.23;9.33;;;;;;;6.01;62.30;102889.56;5100411;27;20229;-60
2022/01/12 09:29:44;;;;;;;16.10;9.03;;;;;;;6.15;62.29;102899.59;5096743;28;20207;-60
2022/01/12 09:32:14;;;;;;;16.50;8.67;;;;;;;6.24;61.61;102904.50;5099810;28;20248;-60
2022/01/12 09:34:41;;;;;;;20.37;10.00;;;;;;;5.98;62.35;102900.22;5109210;27;20279;-59
2022/01/12 09:37:09;;;;;;;14.70;8.47;;;;;;;5.98;62.53;102899.38;5104441;27;20309;-61
2022/01/12 09:39:37;;;;;;;16.50;8.97;;;;;;;6.21;61.73;102891.44;5108939;27;20230;-61
2022/01/12 09:42:06;;;;;;;16.27;8.90;;;;;;;6.37;61.53;102889.88;5109175;28;20317;-56
2022/01/12 09:44:35;;;;;;;15.93;9.27;;;;;;;6.49;60.88;102891.16;5108177;27;20301;-60
2022/01/12 09:47:06;;;;;;;18.10;9.60;;;;;;;6.53;61.20;102886.63;5109814;27;20290;-60
2022/01/12 09:49:35;;;;;;;17.57;9.57;;;;;;;6.34;61.79;102871.53;5105738;27;20234;-60
2022/01/12 09:52:04;;;;;;;17.87;10.37;;;;;;;6.49;61.58;102887.69;5099245;28;20211;-60
2022/01/12 09:54:31;;;;;;;17.47;9.43;;;;;;;7.03;59.34;102880.06;5107219;28;20291;-61
2022/01/12 09:56:59;;;;;;;14.10;7.87;;;;;;;7.50;57.41;102895.56;5101973;28;20234;-60
2022/01/12 09:59:28;;;;;;;12.67;7.70;;;;;;;8.18;53.04;102897.59;5104394;27;20649;-61
2022/01/12 10:01:56;;;;;;;12.53;6.93;;;;;;;7.02;56.17;102894.19;5108753;27;20210;-61
2022/01/12 10:04:28;;;;;;;12.67;7.30;;;;;;;7.42;53.63;102902.97;5103940;28;20235;-61
2022/01/12 10:06:59;;;;;;;11.63;6.73;;;;;;;8.93;48.72;102891.28;5094877;28;20288;-61
2022/01/12 10:09:34;;;;;;;9.90;5.73;;;;;;;8.46;51.21;102901.59;5097556;28;20317;-61
2022/01/12 10:12:05;;;;;;;14.80;6.57;;;;;;;6.94;53.60;102904.22;5094617;27;20305;-60
2022/01/12 10:14:41;;;;;;;13.33;6.83;;;;;;;7.79;53.38;102904.78;5094979;28;20229;-62
2022/01/12 10:17:11;;;;;;;11.17;7.03;;;;;;;8.65;50.08;102905.91;5111249;28;20281;-60
2022/01/12 10:19:41;;;;;;;9.90;6.30;;;;;;;8.42;49.30;102919.41;5105107;28;20213;-61
2022/01/12 10:22:14;;;;;;;9.97;6.63;;;;;;;8.17;51.18;102909.13;5106978;28;20570;-60
2022/01/12 10:24:44;;;;;;;13.83;6.67;;;;;;;9.26;48.30;102909.84;5106842;27;20626;-61
2022/01/12 10:27:15;;;;;;;10.60;6.80;;;;;;;8.87;49.94;102913.63;5094502;28;20211;-61
2022/01/12 10:29:43;;;;;;;17.67;7.33;;;;;;;8.10;50.59;102909.47;5107021;27;20299;-61
2022/01/12 10:32:13;;;;;;;10.20;6.20;;;;;;;8.26;51.41;102906.06;5092915;28;20294;-61
2022/01/12 10:34:44;;;;;;;13.07;7.20;;;;;;;9.06;48.95;102892.34;5110000;27;20291;-61
2022/01/12 10:37:13;;;;;;;12.17;7.07;;;;;;;9.46;48.58;102890.25;5103719;27;20249;-61
2022/01/12 10:39:42;;;;;;;13.60;7.00;;;;;;;8.38;49.46;102899.31;5106717;27;20216;-61
2022/01/12 10:42:12;;;;;;;12.17;6.97;;;;;;;7.92;51.38;102896.22;5093642;28;20206;-61
2022/01/12 10:44:42;;;;;;;16.33;7.57;;;;;;;10.60;46.71;102882.03;5110268;27;20594;-62
2022/01/12 10:47:16;;;;;;;10.23;6.93;;;;;;;11.59;43.19;102887.47;5106504;28;20568;-60
2022/01/12 10:49:58;;;;;;;10.37;7.30;;;;;;;12.61;41.17;102880.84;5104630;27;20270;-61
2022/01/12 10:52:28;;;;;;;9.93;6.87;;;;;;;12.53;40.82;102885.81;5106438;28;20292;-61
2022/01/12 10:54:59;;;;;;;8.63;6.37;;;;;;;12.88;39.71;102872.78;5103996;28;20203;-61
2022/01/12 10:57:28;;;;;;;8.13;5.73;;;;;;;14.13;36.40;102870.06;5105750;27;20282;-62
2022/01/12 11:00:09;;;;;;;10.73;6.37;;;;;;;14.75;35.65;102871.69;5105277;28;20206;-61
2022/01/12 11:02:38;;;;;;;37.63;7.93;;;;;;;14.09;36.59;102863.25;5092296;28;20213;-60
2022/01/12 11:05:08;;;;;;;55.97;9.47;;;;;;;12.07;40.13;102869.38;5100257;28;20284;-60
2022/01/12 11:07:36;;;;;;;12.83;6.03;;;;;;;10.62;41.11;102869.53;5104084;28;20234;-61
2022/01/12 11:10:07;;;;;;;22.70;6.90;;;;;;;10.29;43.97;102874.16;5099977;28;20309;-62
2022/01/12 11:12:36;;;;;;;11.37;6.83;;;;;;;12.02;40.21;102863.50;5107443;28;20244;-62
2022/01/12 11:15:06;;;;;;;10.77;6.57;;;;;;;13.51;38.32;102855.97;5104717;28;20249;-62
2022/01/12 11:17:34;;;;;;;10.60;5.73;;;;;;;12.89;37.87;102857.66;5106125;28;20287;-61
2022/01/12 11:20:08;;;;;;;9.32;5.85;;;;;;;12.16;39.46;102868.75;5104641;28;20297;-61
2022/01/12 11:22:50;;;;;;;9.38;5.60;;;;;;;11.87;40.41;102861.84;5104551;28;20224;-62
2022/01/12 11:25:20;;;;;;;8.25;5.57;;;;;;;12.07;40.02;102864.91;5095198;28;20243;-60
2022/01/12 11:27:51;;;;;;;9.23;5.88;;;;;;;12.48;40.00;102865.78;5112602;28;20205;-59
2022/01/12 11:30:23;;;;;;;8.43;5.57;;;;;;;13.06;39.34;102868.84;5108189;28;20218;-59
2022/01/12 11:32:58;;;;;;;8.13;6.47;;;;;;;13.30;38.55;102873.47;5108327;28;20231;-63
2022/01/12 11:35:27;;;;;;;10.43;6.43;;;;;;;13.70;38.05;102869.69;5101133;28;20289;-60
2022/01/12 11:37:59;;;;;;;9.55;6.43;;;;;;;13.51;38.08;102871.94;5105490;28;20321;-60
2022/01/12 11:40:36;;;;;;;10.05;6.10;;;;;;;13.35;37.86;102871.34;5107526;28;20203;-60
2022/01/12 11:43:05;;;;;;;10.55;6.35;;;;;;;12.02;40.97;102871.47;5099424;28;20445;-61
2022/01/12 11:45:33;;;;;;;12.57;6.72;;;;;;;10.97;42.85;102866.59;5092252;28;20558;-60
2022/01/12 11:48:01;;;;;;;8.33;6.40;;;;;;;9.46;44.55;102863.75;5095702;28;20575;-61
2022/01/12 11:50:28;;;;;;;8.13;6.67;;;;;;;9.34;45.57;102855.53;5098092;28;20215;-61
2022/01/12 11:52:58;;;;;;;12.00;7.50;;;;;;;8.66;46.70;102867.94;5109549;28;20707;-61
2022/01/12 11:55:34;;;;;;;14.53;8.10;;;;;;;9.17;47.98;102874.09;5112171;28;20233;-62
2022/01/12 11:58:03;;;;;;;14.67;8.10;;;;;;;8.94;48.33;102869.16;5106822;28;20325;-62
2022/01/12 12:00:33;;;;;;;14.97;8.80;;;;;;;8.64;49.03;102869.78;5105604;27;20207;-62
2022/01/12 12:03:05;;;;;;;14.20;8.67;;;;;;;8.66;49.79;102865.28;5098972;27;20214;-62
2022/01/12 12:05:34;;;;;;;13.83;8.97;;;;;;;8.49;49.41;102846.78;5095088;27;20211;-61
2022/01/12 12:08:05;;;;;;;12.40;8.33;;;;;;;8.47;50.03;102853.91;5106556;28;20303;-62
2022/01/12 12:10:35;;;;;;;13.27;7.80;;;;;;;8.52;50.18;102849.28;5100332;27;20230;-62
2022/01/12 12:13:05;;;;;;;12.10;8.23;;;;;;;8.42;50.86;102855.94;5106274;28;20332;-62
2022/01/12 12:15:34;;;;;;;15.20;8.37;;;;;;;7.78;50.90;102855.53;5103476;27;20299;-60
2022/01/12 12:18:04;;;;;;;12.20;7.77;;;;;;;7.67;50.63;102853.38;5108509;28;20245;-58
2022/01/12 12:20:34;;;;;;;12.20;8.47;;;;;;;7.55;51.15;102856.59;5109516;28;20291;-61
2022/01/12 12:23:04;;;;;;;13.63;8.37;;;;;;;7.92;51.52;102850.44;5107981;28;20206;-60
2022/01/12 12:25:34;;;;;;;13.07;8.00;;;;;;;8.15;50.91;102850.19;5099996;27;20242;-60
2022/01/12 12:28:04;;;;;;;14.03;7.63;;;;;;;8.03;51.06;102840.22;5103343;28;20214;-60
2022/01/12 12:30:34;;;;;;;14.40;8.30;;;;;;;8.09;49.94;102833.78;5100701;28;20247;-61
2022/01/12 12:33:08;;;;;;;14.13;8.20;;;;;;;8.08;51.15;102835.56;5119517;27;20593;-59
2022/01/12 12:35:37;;;;;;;13.33;7.90;;;;;;;7.52;51.12;102833.84;5107867;28;20209;-61
2022/01/12 12:38:08;;;;;;;13.67;8.67;;;;;;;7.60;52.41;102836.13;5109520;27;20320;-61
2022/01/12 12:40:38;;;;;;;15.73;8.53;;;;;;;7.33;51.98;102837.38;5106877;27;20638;-61