Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:41;;;;;;;22.32;9.10;;;;;;;6.57;86.88;100332.23;1874019;76;22132;-60
2021/12/08 00:03:32;;;;;;;21.50;9.75;;;;;;;6.62;86.64;100330.06;1871293;76;22184;-60
2021/12/08 00:06:04;;;;;;;20.85;10.40;;;;;;;6.65;86.56;100331.14;1892816;76;22131;-63
2021/12/08 00:14:21;;;;;;;19.23;8.88;;;;;;;6.79;85.89;100330.52;1874026;76;22129;-60
2021/12/08 00:16:53;;;;;;;20.70;9.68;;;;;;;6.78;85.79;100324.89;1874024;76;22141;-62
2021/12/08 00:19:27;;;;;;;19.70;8.90;;;;;;;6.81;85.66;100319.34;1892823;76;22128;-63
2021/12/08 00:21:58;;;;;;;23.60;10.78;;;;;;;6.83;85.52;100322.72;1892813;76;22135;-61
2021/12/08 00:24:30;;;;;;;22.40;10.78;;;;;;;6.83;85.56;100329.31;1874019;76;22117;-60
2021/12/08 00:27:21;;;;;;;22.65;9.93;;;;;;;6.86;85.44;100329.05;1892761;76;22152;-61
2021/12/08 00:29:53;;;;;;;20.27;9.08;;;;;;;6.89;85.32;100327.01;1892828;76;22145;-61
2021/12/08 00:32:28;;;;;;;20.35;10.05;;;;;;;6.94;85.16;100324.48;1874006;76;22576;-61
2021/12/08 00:34:59;;;;;;;22.45;10.63;;;;;;;6.96;84.96;100325.17;1873923;76;22121;-60
2021/12/08 00:37:30;;;;;;;20.77;9.20;;;;;;;6.97;84.86;100321.59;1874027;76;22136;-61
2021/12/08 00:40:07;;;;;;;23.07;10.05;;;;;;;6.99;84.79;100320.98;1874022;76;22125;-60
2021/12/08 00:42:58;;;;;;;19.40;8.80;;;;;;;7.00;84.61;100308.13;1874134;76;22124;-61
2021/12/08 00:45:30;;;;;;;16.82;8.20;;;;;;;7.03;84.54;100306.56;1874028;76;22121;-60
2021/12/08 00:48:03;;;;;;;19.67;8.68;;;;;;;7.07;84.40;100305.34;1892928;76;22153;-60
2021/12/08 00:50:36;;;;;;;20.43;9.55;;;;;;;7.08;84.24;100296.45;1892808;76;22127;-61
2021/12/08 00:53:08;;;;;;;20.90;9.73;;;;;;;7.05;84.07;100305.45;1873915;76;22129;-61
2021/12/08 00:55:59;;;;;;;23.67;11.15;;;;;;;7.06;84.13;100301.03;1874004;76;22575;-60
2021/12/08 00:58:30;;;;;;;17.20;8.85;;;;;;;7.08;83.97;100295.97;1874039;76;22120;-61
2021/12/08 01:01:02;;;;;;;19.95;8.93;;;;;;;7.09;83.85;100292.35;1874030;76;22125;-60
2021/12/08 01:03:53;;;;;;;21.60;10.85;;;;;;;7.09;83.69;100296.31;1871273;76;22576;-60
2021/12/08 01:06:25;;;;;;;19.92;8.95;;;;;;;7.08;83.68;100295.97;1892709;76;22157;-60
2021/12/08 01:09:16;;;;;;;17.52;8.10;;;;;;;7.10;83.51;100291.87;1874094;76;22554;-61
2021/12/08 01:11:48;;;;;;;17.00;8.23;;;;;;;7.10;83.34;100294.51;1892817;76;22144;-60
2021/12/08 01:14:39;;;;;;;17.80;8.13;;;;;;;7.10;83.15;100286.58;1892792;76;22120;-60
2021/12/08 01:17:10;;;;;;;17.32;8.28;;;;;;;7.11;83.14;100288.28;1874026;76;22125;-60
2021/12/08 01:20:02;;;;;;;18.17;8.73;;;;;;;7.09;83.11;100279.14;1871302;76;22141;-60
2021/12/08 01:22:34;;;;;;;16.93;8.18;;;;;;;7.09;83.06;100280.95;1874009;76;22124;-60
2021/12/08 01:25:24;;;;;;;17.15;7.47;;;;;;;7.07;82.92;100282.41;1874007;76;22120;-60
2021/12/08 01:27:56;;;;;;;16.15;7.53;;;;;;;7.06;82.96;100274.63;1892924;76;22145;-61
2021/12/08 01:30:49;;;;;;;17.45;7.75;;;;;;;7.02;83.10;100264.78;1873950;76;22182;-60
2021/12/08 01:33:23;;;;;;;17.73;8.75;;;;;;;7.00;83.15;100279.91;1892799;76;22119;-61
2021/12/08 01:36:14;;;;;;;19.45;7.85;;;;;;;6.98;83.11;100274.41;1892772;76;22149;-60
2021/12/08 01:38:46;;;;;;;18.85;8.88;;;;;;;6.97;83.13;100265.65;1874001;76;22566;-60
2021/12/08 01:41:37;;;;;;;18.20;8.68;;;;;;;6.97;82.99;100268.77;1873994;76;22137;-60
2021/12/08 01:47:13;;;;;;;20.55;8.95;;;;;;;6.98;82.90;100264.68;1892825;76;22168;-60
2021/12/08 01:50:06;;;;;;;17.92;8.28;;;;;;;6.98;82.94;100264.68;1892801;76;22119;-60
2021/12/08 01:52:38;;;;;;;17.32;7.80;;;;;;;6.99;82.89;100260.23;1874029;76;22134;-61
2021/12/08 01:55:28;;;;;;;16.90;8.25;;;;;;;6.99;82.92;100265.52;1874090;76;22160;-60
2021/12/08 01:58:00;;;;;;;19.75;8.85;;;;;;;6.97;82.92;100266.13;1874023;76;22133;-63
2021/12/08 02:00:37;;;;;;;19.12;8.70;;;;;;;6.96;82.86;100273.19;1871324;76;22121;-61
2021/12/08 02:03:29;;;;;;;17.87;8.43;;;;;;;6.95;82.91;100268.05;1892801;76;22549;-60
2021/12/08 02:06:02;;;;;;;17.10;7.53;;;;;;;6.94;82.95;100279.09;1892715;76;22128;-60
2021/12/08 02:08:36;;;;;;;18.27;8.65;;;;;;;6.97;82.79;100273.57;1874024;76;22162;-60
2021/12/08 02:11:27;;;;;;;20.57;9.23;;;;;;;6.97;82.71;100270.09;1873978;76;22566;-60
2021/12/08 02:14:01;;;;;;;17.00;8.20;;;;;;;6.95;82.63;100268.05;1874027;76;22142;-60
2021/12/08 02:16:54;;;;;;;17.23;8.13;;;;;;;6.94;82.60;100269.02;1892662;76;22149;-60
2021/12/08 02:19:26;;;;;;;19.05;8.03;;;;;;;6.94;82.67;100265.06;1892817;76;22157;-60
2021/12/08 02:22:16;;;;;;;19.77;9.18;;;;;;;6.94;82.60;100272.98;1892912;76;22586;-60
2021/12/08 02:24:48;;;;;;;19.73;8.33;;;;;;;6.91;82.66;100275.38;1874023;76;22158;-60
2021/12/08 02:27:20;;;;;;;17.40;7.72;;;;;;;6.90;82.71;100273.70;1892817;76;22141;-60
2021/12/08 02:29:59;;;;;;;18.80;8.38;;;;;;;6.92;82.77;100273.12;1874026;76;22158;-60
2021/12/08 02:46:37;;;;;;;19.70;8.78;;;;;;;6.92;82.68;100271.80;1874029;76;22121;-60
2021/12/08 02:47:15;;;;;;;18.55;9.05;;;;;;;6.86;82.82;100270.47;1892821;76;22119;-60
2021/12/08 02:50:07;;;;;;;19.20;8.88;;;;;;;6.84;82.92;100266.30;1873003;76;22178;-61
2021/12/08 02:52:39;;;;;;;18.75;8.28;;;;;;;6.82;82.92;100262.92;1874011;76;22566;-60
2021/12/08 02:55:29;;;;;;;19.87;8.75;;;;;;;6.83;82.92;100268.59;1873997;76;22121;-60
2021/12/08 02:58:02;;;;;;;19.45;8.83;;;;;;;6.81;82.87;100263.89;1892807;76;22144;-60
2021/12/08 03:00:39;;;;;;;22.05;9.40;;;;;;;6.81;82.84;100270.50;1874130;76;22133;-60
2021/12/08 03:03:11;;;;;;;18.32;7.92;;;;;;;6.80;82.75;100251.66;1873899;76;22129;-60
2021/12/08 03:06:02;;;;;;;19.67;8.33;;;;;;;6.80;82.53;100252.98;1874009;76;22121;-60
2021/12/08 03:08:34;;;;;;;18.87;8.33;;;;;;;6.80;82.43;100259.58;1874020;76;22128;-60
2021/12/08 03:11:06;;;;;;;18.27;8.90;;;;;;;6.79;82.52;100253.47;1874035;76;22121;-60
2021/12/08 03:13:42;;;;;;;19.37;9.28;;;;;;;6.79;82.55;100265.84;1874025;76;22554;-61
2021/12/08 03:16:34;;;;;;;19.02;8.85;;;;;;;6.77;82.49;100254.55;1873983;76;22574;-60
2021/12/08 03:19:05;;;;;;;16.77;7.80;;;;;;;6.77;82.44;100243.98;1874129;76;22157;-62
2021/12/08 03:21:37;;;;;;;18.90;8.88;;;;;;;6.77;82.46;100245.30;1874015;76;22121;-60
2021/12/08 03:24:30;;;;;;;18.17;8.40;;;;;;;6.74;82.55;100249.05;1874034;76;22128;-60
2021/12/08 03:29:58;;;;;;;19.17;9.55;;;;;;;6.75;82.44;100248.56;1892903;76;22553;-60
2021/12/08 03:32:37;;;;;;;19.30;8.80;;;;;;;6.74;82.44;100249.53;1873918;76;22562;-60
2021/12/08 03:35:10;;;;;;;19.02;8.18;;;;;;;6.74;82.38;100256.97;1892724;76;22614;-60
2021/12/08 03:37:44;;;;;;;19.02;9.75;;;;;;;6.75;82.29;100245.92;1876756;76;38677;-60
2021/12/08 03:40:35;;;;;;;18.73;9.35;;;;;;;6.81;82.06;100247.56;1873914;76;22146;-60
2021/12/08 03:43:07;;;;;;;19.77;9.88;;;;;;;6.81;81.83;100237.48;1874131;76;22554;-60
2021/12/08 03:45:44;;;;;;;17.82;8.38;;;;;;;6.76;81.77;100238.35;1892715;76;22127;-60
2021/12/08 03:48:23;;;;;;;19.32;8.88;;;;;;;6.73;81.62;100230.67;1874045;76;22121;-60
2021/12/08 03:51:14;;;;;;;19.62;8.93;;;;;;;6.68;81.33;100217.88;1873992;76;22129;-60
2021/12/08 03:53:47;;;;;;;21.73;10.88;;;;;;;6.62;81.18;100244.75;1873927;76;22128;-60
2021/12/08 03:56:37;;;;;;;19.82;9.63;;;;;;;6.55;81.34;100243.11;1873960;76;22557;-60
2021/12/08 03:59:09;;;;;;;23.27;11.28;;;;;;;6.53;81.32;100241.06;1874037;76;22129;-64
2021/12/08 04:02:00;;;;;;;21.27;9.65;;;;;;;6.50;81.29;100228.62;1873988;76;22191;-60
2021/12/08 04:04:40;;;;;;;23.30;11.25;;;;;;;6.46;81.47;100231.97;1874036;76;22125;-60
2021/12/08 04:07:06;;;;;;;21.97;11.05;;;;;;;6.43;81.72;100250.69;1873983;76;22128;-60
2021/12/08 04:09:56;;;;;;;21.25;10.20;;;;;;;6.43;81.98;100245.89;1892753;76;22598;-59
2021/12/08 04:12:28;;;;;;;21.17;9.93;;;;;;;6.43;82.03;100241.45;1874020;76;22554;-60
2021/12/08 04:15:21;;;;;;;24.05;10.03;;;;;;;6.43;82.16;100236.17;1873996;76;22150;-60
2021/12/08 04:17:54;;;;;;;20.27;10.32;;;;;;;6.44;82.33;100223.81;1892837;76;22137;-60
2021/12/08 04:20:49;;;;;;;21.77;11.22;;;;;;;6.43;82.58;100220.34;1874003;76;22120;-60
2021/12/08 04:23:22;;;;;;;24.23;11.35;;;;;;;6.44;82.70;100222.49;1874023;76;22136;-63
2021/12/08 04:26:21;;;;;;;22.62;10.05;;;;;;;6.43;82.59;100213.73;1892792;76;22158;-60
2021/12/08 04:28:54;;;;;;;21.68;10.38;;;;;;;6.44;82.53;100227.28;1892818;76;22128;-60
2021/12/08 04:32:06;;;;;;;20.55;10.43;;;;;;;6.47;82.48;100224.89;1878575;75;22179;-60
2021/12/08 04:34:39;;;;;;;22.10;10.50;;;;;;;6.48;82.53;100237.12;1890228;76;22124;-60
2021/12/08 04:37:20;;;;;;;21.57;10.18;;;;;;;6.47;82.56;100232.33;1892831;76;22590;-62
2021/12/08 04:40:40;;;;;;;23.37;12.27;;;;;;;6.50;82.63;100227.30;1876697;76;27916;-61
2021/12/08 04:43:22;;;;;;;22.82;11.80;;;;;;;6.56;82.53;100243.95;1892799;76;22597;-62
2021/12/08 04:46:06;;;;;;;24.18;12.33;;;;;;;6.55;82.43;100214.56;1874023;76;22125;-60
2021/12/08 04:51:43;;;;;;;23.80;12.73;;;;;;;6.44;82.89;100212.77;1892822;76;22153;-60
2021/12/08 05:04:05;;;;;;;23.25;12.40;;;;;;;6.33;83.75;100237.88;1874023;76;22116;-60
2021/12/08 05:06:50;;;;;;;22.35;11.55;;;;;;;6.31;83.79;100241.13;1892794;76;22140;-60
2021/12/08 05:09:27;;;;;;;23.90;11.75;;;;;;;6.33;83.83;100245.79;1874014;76;22175;-60
2021/12/08 05:12:07;;;;;;;22.82;10.82;;;;;;;6.35;83.86;100261.00;1892803;76;22635;-60
2021/12/08 05:14:53;;;;;;;24.67;12.05;;;;;;;6.36;83.80;100253.47;1874015;76;22128;-63
2021/12/08 05:17:30;;;;;;;24.40;11.40;;;;;;;6.36;83.79;100245.08;1874013;76;22125;-60
2021/12/08 05:20:39;;;;;;;25.85;12.68;;;;;;;6.37;83.85;100235.35;1857759;76;27897;-60
2021/12/08 05:23:28;;;;;;;20.65;10.43;;;;;;;6.47;83.71;100232.33;1873922;76;22154;-56
2021/12/08 05:26:18;;;;;;;24.27;11.38;;;;;;;6.50;83.82;100233.41;1873907;76;22160;-58
2021/12/08 05:28:51;;;;;;;22.50;10.88;;;;;;;6.51;83.71;100242.16;1892558;76;22141;-54
2021/12/08 05:31:42;;;;;;;24.37;12.03;;;;;;;6.49;83.70;100240.95;1873859;76;22930;-56
2021/12/08 05:34:14;;;;;;;25.60;12.95;;;;;;;6.47;83.87;100236.28;1873921;76;22132;-57
2021/12/08 05:36:46;;;;;;;25.43;12.35;;;;;;;6.48;83.97;100239.27;1892678;76;22185;-58
2021/12/08 05:39:20;;;;;;;28.77;12.33;;;;;;;6.47;83.94;100238.09;1873795;76;22184;-58
2021/12/08 05:41:57;;;;;;;24.87;11.85;;;;;;;6.47;84.15;100248.64;1873747;76;22190;-57
2021/12/08 05:44:29;;;;;;;23.85;12.03;;;;;;;6.53;84.29;100237.09;1892656;76;22156;-61
2021/12/08 05:47:23;;;;;;;27.90;11.68;;;;;;;6.61;83.64;100232.05;1892428;76;22211;-68
2021/12/08 05:49:56;;;;;;;26.20;12.95;;;;;;;6.61;83.44;100244.41;1857649;76;27977;-67
2021/12/08 05:52:47;;;;;;;23.42;10.98;;;;;;;6.68;83.27;100242.96;1871097;76;22757;-66
2021/12/08 05:55:21;;;;;;;25.10;11.38;;;;;;;6.72;83.10;100236.92;1873542;76;22602;-60
2021/12/08 05:57:53;;;;;;;25.85;11.25;;;;;;;6.72;82.88;100235.60;1873625;76;22186;-61
2021/12/08 06:00:36;;;;;;;23.07;11.28;;;;;;;6.69;83.06;100226.64;1892226;76;22207;-61
2021/12/08 06:03:08;;;;;;;25.55;11.22;;;;;;;6.65;83.08;100222.91;1891693;76;22152;-61
2021/12/08 06:06:01;;;;;;;22.65;10.43;;;;;;;6.60;83.18;100214.54;1873291;76;22594;-63
2021/12/08 06:08:33;;;;;;;25.35;11.80;;;;;;;6.58;83.42;100212.97;1892068;76;22181;-62
2021/12/08 06:11:08;;;;;;;24.43;12.40;;;;;;;6.56;83.53;100218.38;1892362;76;22205;-66
2021/12/08 06:13:40;;;;;;;24.35;12.18;;;;;;;6.55;83.60;100211.92;1873558;76;22173;-62
2021/12/08 06:16:32;;;;;;;24.87;12.53;;;;;;;6.53;83.76;100212.52;1892111;76;22171;-65
2021/12/08 06:19:10;;;;;;;27.10;11.78;;;;;;;6.52;83.85;100215.63;1889247;76;22229;-65
2021/12/08 06:22:04;;;;;;;23.25;11.33;;;;;;;6.56;83.91;100222.34;1872925;76;22176;-69
2021/12/08 06:24:36;;;;;;;24.63;10.95;;;;;;;6.58;83.92;100226.17;1873029;76;22200;-69
2021/12/08 06:27:10;;;;;;;22.73;11.80;;;;;;;6.57;83.87;100221.38;1872884;76;22200;-68
2021/12/08 06:29:43;;;;;;;22.10;10.23;;;;;;;6.57;83.89;100215.26;1892139;76;22164;-67
2021/12/08 06:32:16;;;;;;;26.42;11.57;;;;;;;6.56;83.90;100217.55;1872736;76;22216;-69
2021/12/08 06:34:52;;;;;;;21.15;9.43;;;;;;;6.56;83.90;100209.63;1892123;76;22152;-65
2021/12/08 06:37:32;;;;;;;21.07;10.65;;;;;;;6.56;83.91;100214.91;1875652;76;28405;-67
2021/12/08 06:40:34;;;;;;;21.42;9.95;;;;;;;6.63;83.71;100212.98;1873451;76;22204;-71
2021/12/08 06:43:08;;;;;;;18.80;9.15;;;;;;;6.66;83.47;100236.95;1873146;76;22216;-63
2021/12/08 06:45:44;;;;;;;20.27;10.43;;;;;;;6.65;83.50;100220.27;1892094;76;22148;-65
2021/12/08 06:48:20;;;;;;;22.40;11.12;;;;;;;6.69;83.50;100218.72;1857523;76;27912;-67
2021/12/08 06:51:03;;;;;;;21.03;9.63;;;;;;;6.78;83.25;100224.56;1857646;76;38396;-68
2021/12/08 06:54:00;;;;;;;16.62;7.50;;;;;;;6.93;82.59;100215.36;1873136;76;22188;-69
2021/12/08 06:56:37;;;;;;;14.05;6.60;;;;;;;6.90;82.24;100244.66;1873219;76;22621;-61
2021/12/08 06:59:15;;;;;;;17.02;6.85;;;;;;;6.86;82.36;100238.78;1891862;76;22211;-63
2021/12/08 07:02:10;;;;;;;15.58;6.97;;;;;;;6.78;82.30;100229.36;1872823;76;23247;-61
2021/12/08 07:07:30;;;;;;;14.33;5.60;;;;;;;6.65;82.89;100221.59;1873105;76;22168;-66
2021/12/08 07:10:20;;;;;;;15.00;6.72;;;;;;;6.62;82.93;100223.64;1872724;76;22156;-65
2021/12/08 07:12:55;;;;;;;17.15;7.20;;;;;;;6.62;83.05;100217.88;1873303;76;22586;-63
2021/12/08 07:15:57;;;;;;;14.50;6.45;;;;;;;6.62;83.21;100216.55;1891971;76;22204;-63
2021/12/08 07:18:40;;;;;;;15.70;7.08;;;;;;;6.61;83.11;100217.53;1866208;76;22919;-64
2021/12/08 07:21:12;;;;;;;13.25;5.78;;;;;;;6.59;83.10;100212.03;1892005;76;22610;-63
2021/12/08 07:24:14;;;;;;;14.25;6.08;;;;;;;6.59;83.06;100210.23;1873268;76;22190;-61
2021/12/08 07:26:50;;;;;;;19.55;6.90;;;;;;;6.57;83.21;100211.30;1873395;76;22178;-61
2021/12/08 07:29:26;;;;;;;16.10;7.15;;;;;;;6.56;83.33;100212.27;1875999;76;27939;-62
2021/12/08 07:32:12;;;;;;;17.00;6.17;;;;;;;6.61;83.17;100206.97;1870070;76;22188;-65
2021/12/08 07:34:44;;;;;;;13.85;6.30;;;;;;;6.64;82.93;100209.37;1857076;76;28446;-67
2021/12/08 07:37:20;;;;;;;14.73;6.10;;;;;;;6.71;82.69;100204.41;1872970;76;22188;-63
2021/12/08 07:40:20;;;;;;;12.88;5.87;;;;;;;6.71;82.49;100195.66;1873223;76;22180;-63
2021/12/08 07:43:02;;;;;;;14.00;5.67;;;;;;;6.66;82.52;100191.59;1892175;76;22224;-63
2021/12/08 07:45:39;;;;;;;11.73;5.40;;;;;;;6.63;82.55;100189.67;1873499;76;22160;-61
2021/12/08 07:48:21;;;;;;;15.95;6.22;;;;;;;6.59;82.68;100198.84;1873321;76;22152;-62
2021/12/08 07:51:21;;;;;;;18.35;7.75;;;;;;;6.56;82.97;100206.51;1873239;76;22153;-60
2021/12/08 07:54:12;;;;;;;18.57;7.20;;;;;;;6.57;83.27;100198.94;1873281;76;22410;-71
2021/12/08 07:57:08;;;;;;;14.18;6.15;;;;;;;6.59;83.46;100197.52;1873156;76;22698;-65
2021/12/08 07:59:41;;;;;;;15.10;6.12;;;;;;;6.60;83.55;100196.55;1892016;76;22224;-62
2021/12/08 08:02:13;;;;;;;15.83;6.35;;;;;;;6.56;83.57;100181.92;1892037;76;22140;-66
2021/12/08 08:04:48;;;;;;;16.48;7.00;;;;;;;6.53;83.70;100185.63;1891879;76;22152;-67
2021/12/08 08:07:41;;;;;;;15.00;6.05;;;;;;;6.53;83.80;100186.13;1870427;76;22582;-64
2021/12/08 08:10:15;;;;;;;12.35;5.15;;;;;;;6.50;83.78;100183.27;1891673;76;22207;-64
2021/12/08 08:12:49;;;;;;;13.80;5.83;;;;;;;6.46;83.80;100177.88;1873409;76;22157;-63
2021/12/08 08:15:23;;;;;;;13.03;5.20;;;;;;;6.47;83.77;100190.59;1873317;76;22156;-66
2021/12/08 08:18:18;;;;;;;13.22;5.92;;;;;;;6.44;83.50;100187.70;1891978;76;22196;-65
2021/12/08 08:20:51;;;;;;;14.28;5.28;;;;;;;6.38;83.59;100184.25;1873456;76;22153;-63
2021/12/08 08:23:43;;;;;;;14.65;5.37;;;;;;;6.36;83.62;100188.34;1873341;76;22650;-64
2021/12/08 08:26:15;;;;;;;15.40;5.95;;;;;;;6.35;83.24;100180.53;1873395;76;22566;-63
2021/12/08 08:29:08;;;;;;;18.00;6.75;;;;;;;6.33;83.29;100162.20;1873275;76;22228;-65
2021/12/08 08:31:47;;;;;;;15.58;5.87;;;;;;;6.33;82.90;100161.37;1873292;76;22233;-65
2021/12/08 08:35:31;;;;;;;14.20;5.03;;;;;;;6.33;82.72;100156.09;1872815;76;27669;-64
2021/12/08 08:38:07;;;;;;;13.40;5.00;;;;;;;6.32;82.80;100166.30;1873441;76;22614;-64
2021/12/08 08:40:44;;;;;;;12.43;4.83;;;;;;;6.33;82.99;100157.41;1873241;76;22164;-63
2021/12/08 08:43:16;;;;;;;9.78;4.70;;;;;;;6.33;83.04;100160.05;1873369;76;22194;-62
2021/12/08 08:45:59;;;;;;;11.50;4.97;;;;;;;6.35;83.07;100156.79;1873548;76;22196;-62
2021/12/08 08:48:35;;;;;;;16.30;5.08;;;;;;;6.36;83.17;100167.23;1873420;76;22186;-63
2021/12/08 08:51:33;;;;;;;14.03;5.00;;;;;;;6.38;83.40;100160.51;1873146;76;22180;-62
2021/12/08 08:54:19;;;;;;;18.27;8.18;;;;;;;6.36;83.41;100165.08;1873420;76;22160;-61
2021/12/08 08:56:55;;;;;;;11.70;5.20;;;;;;;6.33;83.59;100171.44;1891949;76;22195;-67
2021/12/08 08:59:35;;;;;;;12.82;4.72;;;;;;;6.32;83.62;100157.89;1892037;76;22596;-66
2021/12/08 09:02:33;;;;;;;12.85;4.85;;;;;;;6.31;83.34;100154.07;1891654;76;22192;-64
2021/12/08 09:05:29;;;;;;;9.33;4.37;;;;;;;6.31;82.85;100145.67;1873273;76;22204;-67
2021/12/08 09:08:04;;;;;;;12.33;4.53;;;;;;;6.27;82.36;100128.90;1873129;76;22213;-67
2021/12/08 09:10:56;;;;;;;12.60;4.75;;;;;;;6.23;82.54;100132.75;1891868;76;22644;-63
2021/12/08 09:13:49;;;;;;;11.43;4.33;;;;;;;6.23;82.52;100134.90;1873489;76;22192;-67
2021/12/08 09:16:26;;;;;;;11.15;4.37;;;;;;;6.25;82.08;100120.25;1873624;76;22153;-66
2021/12/08 09:19:05;;;;;;;13.28;5.35;;;;;;;6.24;82.09;100135.73;1873330;76;22613;-62
2021/12/08 09:22:08;;;;;;;14.83;6.03;;;;;;;6.22;82.35;100135.03;1873469;76;22605;-62
2021/12/08 09:24:58;;;;;;;10.10;4.47;;;;;;;6.24;82.43;100132.61;1892350;76;22173;-64
2021/12/08 09:27:35;;;;;;;10.72;4.45;;;;;;;6.29;82.37;100134.88;1873559;76;22152;-67
2021/12/08 09:30:33;;;;;;;10.55;4.40;;;;;;;6.34;82.36;100141.93;1855214;76;22215;-65
2021/12/08 09:33:13;;;;;;;16.65;6.22;;;;;;;6.37;82.34;100131.97;1872877;76;22188;-63
2021/12/08 09:36:01;;;;;;;9.48;4.33;;;;;;;6.40;82.25;100128.25;1848129;76;22234;-65
2021/12/08 09:38:47;;;;;;;10.90;4.10;;;;;;;6.40;81.67;100120.34;1883397;76;22178;-63
2021/12/08 09:41:48;;;;;;;13.65;5.83;;;;;;;6.38;81.54;100112.53;1873293;76;22217;-65
2021/12/08 09:44:29;;;;;;;8.58;3.37;;;;;;;6.38;81.34;100114.33;1877027;76;22235;-66
2021/12/08 09:47:02;;;;;;;10.20;3.83;;;;;;;6.35;80.96;100127.31;1873339;76;22192;-61
2021/12/08 09:49:36;;;;;;;8.45;3.45;;;;;;;6.32;80.99;100120.12;1873442;76;22577;-64
2021/12/08 09:52:12;;;;;;;11.80;4.92;;;;;;;6.31;81.13;100124.56;1891926;76;22633;-64
2021/12/08 09:54:46;;;;;;;9.38;4.28;;;;;;;6.30;81.14;100122.03;1873624;76;22213;-63
2021/12/08 09:57:37;;;;;;;12.58;4.85;;;;;;;6.27;81.14;100107.31;1873410;76;22208;-65
2021/12/08 10:00:21;;;;;;;9.75;4.60;;;;;;;6.29;81.23;100103.22;1892136;76;22160;-62
2021/12/08 10:03:16;;;;;;;6.62;3.42;;;;;;;6.30;81.34;100103.08;1892576;76;22644;-65
2021/12/08 10:05:49;;;;;;;8.45;3.37;;;;;;;6.34;81.39;100104.99;1873740;76;22181;-66
2021/12/08 10:08:20;;;;;;;6.60;3.83;;;;;;;6.36;81.32;100109.20;1873688;76;22601;-66
2021/12/08 10:11:11;;;;;;;9.88;4.47;;;;;;;6.39;81.49;100098.36;1873739;76;22598;-62
2021/12/08 10:13:45;;;;;;;12.37;5.25;;;;;;;6.43;81.34;100119.23;1873801;76;22186;-64
2021/12/08 10:16:35;;;;;;;9.33;3.80;;;;;;;6.41;81.08;100107.50;1873689;76;22202;-64
2021/12/08 10:19:07;;;;;;;10.13;4.10;;;;;;;6.39;80.75;100100.17;1873853;76;22582;-61
2021/12/08 10:21:40;;;;;;;12.80;4.60;;;;;;;6.35;80.53;100104.02;1873889;76;22168;-60
2021/12/08 10:24:17;;;;;;;9.95;4.20;;;;;;;6.29;80.67;100101.90;1874006;76;22160;-66
2021/12/08 10:26:51;;;;;;;12.75;5.30;;;;;;;6.25;80.83;100100.47;1873684;76;22165;-64
2021/12/08 10:29:42;;;;;;;8.65;3.90;;;;;;;6.22;81.08;100103.38;1784546;76;21148;-63
2021/12/08 10:32:15;;;;;;;10.28;4.05;;;;;;;6.31;81.24;100092.08;1871051;76;22145;-63
2021/12/08 10:34:57;;;;;;;9.40;4.17;;;;;;;6.33;80.98;100085.69;1873438;76;22653;-64
2021/12/08 10:37:39;;;;;;;15.75;6.03;;;;;;;6.35;80.96;100085.09;1873716;76;22177;-67
2021/12/08 10:40:13;;;;;;;11.30;5.05;;;;;;;6.38;81.02;100088.78;1892514;76;22596;-64
2021/12/08 10:42:46;;;;;;;19.52;7.25;;;;;;;6.40;81.13;100092.15;1862539;76;22259;-64
2021/12/08 10:45:23;;;;;;;18.75;7.45;;;;;;;6.43;80.96;100096.31;1873408;76;22205;-64
2021/12/08 10:48:11;;;;;;;13.72;5.47;;;;;;;6.42;80.76;100101.73;1873540;76;22622;-63
2021/12/08 10:56:44;;;;;;;13.88;6.70;;;;;;;6.33;80.89;100094.92;1892349;76;22136;-63
2021/12/08 10:59:16;;;;;;;9.70;4.28;;;;;;;6.31;81.06;100082.36;1873095;76;22190;-63
2021/12/08 11:02:09;;;;;;;7.70;4.20;;;;;;;6.29;81.46;100080.80;1872954;76;22208;-60
2021/12/08 11:04:40;;;;;;;11.15;4.67;;;;;;;6.33;81.98;100080.90;1873168;76;22204;-62
2021/12/08 11:07:15;;;;;;;12.10;5.00;;;;;;;6.33;82.10;100080.41;1891773;76;22168;-64
2021/12/08 11:10:20;;;;;;;14.10;6.22;;;;;;;6.40;81.70;100076.31;1872769;76;22189;-61
2021/12/08 11:12:55;;;;;;;14.43;6.25;;;;;;;6.42;82.42;100062.98;1891582;76;22195;-62
2021/12/08 11:15:48;;;;;;;13.90;5.60;;;;;;;6.51;82.19;100067.50;1851918;76;22608;-62
2021/12/08 11:18:22;;;;;;;16.87;6.58;;;;;;;6.59;81.56;100069.51;1891893;76;22200;-61
2021/12/08 11:21:01;;;;;;;16.40;6.40;;;;;;;6.58;81.13;100065.17;1873288;76;22184;-59
2021/12/08 11:23:53;;;;;;;14.20;5.62;;;;;;;6.53;81.54;100075.28;1873454;76;22192;-59
2021/12/08 11:26:49;;;;;;;12.30;4.75;;;;;;;6.44;81.74;100070.28;1888690;76;22624;-59
2021/12/08 11:29:23;;;;;;;10.82;4.67;;;;;;;6.34;82.31;100060.14;1872922;76;22411;-59
2021/12/08 11:32:08;;;;;;;12.20;5.50;;;;;;;6.29;82.34;100064.97;1872940;76;22189;-62
2021/12/08 11:34:43;;;;;;;17.17;5.72;;;;;;;6.26;82.70;100064.75;1891954;76;22192;-61
2021/12/08 11:37:35;;;;;;;14.68;6.12;;;;;;;6.23;82.78;100070.76;1873008;75;22192;-60
2021/12/08 11:40:19;;;;;;;13.30;5.50;;;;;;;6.23;82.90;100071.59;1870469;76;22188;-59
2021/12/08 11:42:51;;;;;;;11.53;5.15;;;;;;;6.22;82.73;100074.36;1872766;76;22212;-69
2021/12/08 11:45:23;;;;;;;11.80;5.47;;;;;;;6.21;82.71;100071.34;1867508;76;22201;-65
2021/12/08 11:47:55;;;;;;;14.73;5.50;;;;;;;6.17;82.83;100075.23;1872256;76;22190;-61
2021/12/08 11:50:27;;;;;;;21.85;8.63;;;;;;;6.15;83.12;100071.37;1872897;76;22188;-62
2021/12/08 11:52:59;;;;;;;18.98;6.25;;;;;;;6.17;83.34;100076.55;1872991;76;22731;-62
2021/12/08 11:55:31;;;;;;;13.35;5.50;;;;;;;6.15;83.45;100067.42;1891969;76;22609;-62
2021/12/08 11:58:14;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:00:39;;;;;;;21.93;9.35;;;;;;;6.15;83.59;100068.73;1873094;76;22177;-62
2021/12/08 12:03:14;;;;;;;15.20;5.95;;;;;;;6.15;83.64;100073.53;1891801;76;22160;-66
2021/12/08 12:05:48;;;;;;;20.32;8.63;;;;;;;6.18;83.61;100076.89;1870093;76;22157;-69
2021/12/08 12:08:22;;;;;;;15.13;5.60;;;;;;;6.17;83.54;100068.63;1872996;76;22174;-66
2021/12/08 12:10:56;;;;;;;15.23;5.90;;;;;;;6.18;83.44;100071.63;1855790;76;22199;-67
2021/12/08 12:13:28;;;;;;;15.55;6.28;;;;;;;6.15;83.53;100070.05;1873100;76;22161;-68
2021/12/08 12:15:59;;;;;;;23.45;10.35;;;;;;;6.13;83.59;100070.67;1873037;76;22177;-66
2021/12/08 12:18:33;;;;;;;16.95;6.95;;;;;;;6.11;83.73;100070.78;1870215;76;22225;-64
2021/12/08 12:21:33;;;;;;;12.60;5.58;;;;;;;6.11;83.75;100070.78;1873313;76;22188;-66
2021/12/08 12:24:16;;;;;;;12.30;5.72;;;;;;;6.11;83.56;100065.99;1873251;76;22641;-64
2021/12/08 12:27:10;;;;;;;11.25;5.03;;;;;;;6.12;83.53;100063.73;1873294;76;22182;-64
2021/12/08 12:30:25;;;;;;;15.93;6.40;;;;;;;6.10;83.53;100059.88;1873045;76;22629;-65
2021/12/08 12:32:57;;;;;;;20.00;7.55;;;;;;;6.10;83.65;100066.97;1873213;76;22710;-61
2021/12/08 12:35:31;;;;;;;16.95;7.10;;;;;;;6.08;83.86;100052.59;1873220;76;22212;-65
2021/12/08 12:38:08;;;;;;;13.93;6.00;;;;;;;6.06;83.86;100055.82;1892110;76;22148;-66
2021/12/08 12:41:00;;;;;;;14.25;6.45;;;;;;;6.06;83.89;100053.19;1892016;76;20495;-63
2021/12/08 12:43:38;;;;;;;12.63;5.00;;;;;;;6.09;83.95;100056.06;1891979;76;22144;-62
2021/12/08 12:46:15;;;;;;;13.53;5.83;;;;;;;6.14;83.81;100049.92;1891895;76;22637;-62
2021/12/08 12:48:51;;;;;;;12.18;5.28;;;;;;;6.15;83.65;100051.59;1873254;76;22178;-63
2021/12/08 12:51:26;;;;;;;16.27;6.08;;;;;;;6.17;83.42;100055.45;1891772;76;22211;-63
2021/12/08 12:53:56;;;;;;;14.98;6.10;;;;;;;6.17;83.48;100056.28;1892161;76;22180;-62
2021/12/08 12:56:36;;;;;;;12.50;5.53;;;;;;;6.19;83.54;100050.38;1882677;76;22206;-62
2021/12/08 12:59:50;;;;;;;11.50;5.35;;;;;;;6.19;83.58;100059.61;1872943;76;22613;-63
2021/12/08 13:02:34;;;;;;;16.40;6.55;;;;;;;6.19;83.62;100065.38;1873253;76;22226;-67
2021/12/08 13:05:10;;;;;;;11.30;5.37;;;;;;;6.16;83.63;100073.05;1873301;76;22172;-66
2021/12/08 13:07:59;;;;;;;14.23;6.37;;;;;;;6.15;83.67;100064.78;1857631;76;27962;-65
2021/12/08 13:10:36;;;;;;;13.98;5.67;;;;;;;6.26;83.60;100070.52;1872849;76;22172;-68
2021/12/08 13:13:29;;;;;;;12.15;5.40;;;;;;;6.27;83.31;100067.73;1891954;76;22171;-65