Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:22;;;;;;;17.20;7.78;;;20.60;99.90;;;;;;5052131;28;20831;-48
2022/07/20 00:02:49;;;;;;;20.67;6.75;;;20.60;99.90;;;;;;5034464;28;21016;-49
2022/07/20 00:05:15;;;;;;;17.85;6.80;;;20.60;99.90;;;;;;5052173;28;20634;-48
2022/07/20 00:07:42;;;;;;;12.00;5.90;;;20.60;99.90;;;;;;5053088;28;20090;-48
2022/07/20 00:12:54;;;;;;;11.05;6.43;;;20.50;99.90;;;;;;5047279;28;20043;-48
2022/07/20 00:15:21;;;;;;;10.63;7.25;;;20.40;99.90;;;;;;5033028;28;20044;-46
2022/07/20 00:17:48;;;;;;;7.93;5.82;;;20.40;99.90;;;;;;5032681;28;20045;-48
2022/07/20 00:20:15;;;;;;;8.32;6.45;;;20.40;99.90;;;;;;5033071;28;20540;-48
2022/07/20 00:22:41;;;;;;;7.80;6.25;;;20.30;99.90;;;;;;5017640;28;20745;-47
2022/07/20 00:25:08;;;;;;;8.15;6.45;;;20.30;99.90;;;;;;5036036;28;20041;-50
2022/07/20 00:27:35;;;;;;;7.55;5.90;;;20.20;99.90;;;;;;5042797;28;20056;-48
2022/07/20 00:30:03;;;;;;;9.82;6.28;;;20.20;99.90;;;;;;5052774;28;20059;-46
2022/07/20 00:32:30;;;;;;;12.82;6.45;;;20.10;99.90;;;;;;5055779;28;20718;-50
2022/07/20 00:34:56;;;;;;;8.10;6.80;;;20.10;99.90;;;;;;5055738;28;20048;-51
2022/07/20 00:37:23;;;;;;;;;;;20.10;99.90;;;;;;5056634;28;20094;-47
2022/07/20 00:39:50;;;;;;;10.40;6.43;;;20.20;99.90;;;;;;5056156;28;19932;-49
2022/07/20 00:42:17;;;;;;;8.13;6.38;;;20.20;99.90;;;;;;5055945;28;20173;-47
2022/07/20 00:44:43;;;;;;;8.02;6.18;;;20.20;99.90;;;;;;5055174;28;20052;-47
2022/07/20 00:47:10;;;;;;;14.60;6.65;;;20.20;99.90;;;;;;5055850;28;20048;-47
2022/07/20 00:49:37;;;;;;;9.82;5.88;;;20.20;99.90;;;;;;5055728;28;20048;-50
2022/07/20 00:52:04;;;;;;;15.60;6.35;;;20.20;99.90;;;;;;5055821;28;20040;-49
2022/07/20 00:54:31;;;;;;;8.35;6.03;;;20.20;99.90;;;;;;5055461;28;20682;-47
2022/07/20 00:56:58;;;;;;;8.10;5.97;;;20.20;99.90;;;;;;5055085;28;20117;-47
2022/07/20 00:59:25;;;;;;;9.95;6.45;;;20.20;99.90;;;;;;5055709;28;20044;-49
2022/07/20 01:01:52;;;;;;;8.02;6.18;;;20.20;99.90;;;;;;5054710;28;20044;-49
2022/07/20 01:04:19;;;;;;;15.77;6.95;;;20.10;99.90;;;;;;5049680;28;20519;-48
2022/07/20 01:06:46;;;;;;;10.65;6.80;;;20.10;99.90;;;;;;5034918;28;20076;-49
2022/07/20 01:09:13;;;;;;;10.27;5.82;;;20.10;99.90;;;;;;5039939;28;20044;-49
2022/07/20 01:11:40;;;;;;;11.88;6.85;;;20.10;99.90;;;;;;5049923;28;20072;-49
2022/07/20 01:14:08;;;;;;;10.60;7.38;;;20.00;99.90;;;;;;5040945;28;20056;-49
2022/07/20 01:16:36;;;;;;;7.85;5.93;;;20.00;99.90;;;;;;5033798;28;20083;-47
2022/07/20 01:19:05;;;;;;;10.32;6.45;;;19.90;99.90;;;;;;5016390;28;20045;-47
2022/07/20 01:21:32;;;;;;;7.50;6.50;;;19.90;99.90;;;;;;5035572;28;20041;-46
2022/07/20 01:23:59;;;;;;;8.35;6.63;;;19.90;99.90;;;;;;5034795;28;20122;-47
2022/07/20 01:26:26;;;;;;;9.30;6.70;;;19.80;99.90;;;;;;5035381;28;20707;-46
2022/07/20 01:28:52;;;;;;;6.88;6.15;;;19.80;99.90;;;;;;5047046;28;20770;-49
2022/07/20 01:31:20;;;;;;;9.32;6.25;;;19.70;99.90;;;;;;5054871;28;20113;-49
2022/07/20 01:33:47;;;;;;;11.60;6.72;;;19.70;99.90;;;;;;5054383;28;20806;-48
2022/07/20 01:36:14;;;;;;;12.52;6.95;;;19.60;99.90;;;;;;5054628;28;20048;-48
2022/07/20 01:38:41;;;;;;;8.55;6.93;;;19.60;99.90;;;;;;5055227;28;21154;-46
2022/07/20 01:41:08;;;;;;;10.25;7.05;;;19.60;99.90;;;;;;5054307;28;20064;-47
2022/07/20 01:43:35;;;;;;;12.82;6.47;;;19.60;99.90;;;;;;5054616;28;20055;-47
2022/07/20 01:46:01;;;;;;;10.80;6.55;;;19.60;99.90;;;;;;5054160;28;20044;-48
2022/07/20 01:48:28;;;;;;;11.07;6.53;;;19.70;99.90;;;;;;5054770;28;20052;-47
2022/07/20 01:50:55;;;;;;;11.07;6.60;;;19.60;99.90;;;;;;5054373;28;20098;-47
2022/07/20 01:53:22;;;;;;;8.25;6.47;;;19.60;99.90;;;;;;5054328;28;20052;-50
2022/07/20 01:55:50;;;;;;;10.55;7.35;;;19.60;99.90;;;;;;5054519;28;20145;-47
2022/07/20 01:58:17;;;;;;;9.77;7.03;;;19.50;99.90;;;;;;5054205;28;20051;-49
2022/07/20 02:00:45;;;;;;;17.23;7.28;;;19.50;99.90;;;;;;5054497;28;20045;-46
2022/07/20 02:03:12;;;;;;;10.07;6.60;;;19.50;99.90;;;;;;5051576;28;20330;-47
2022/07/20 02:05:39;;;;;;;14.43;7.10;;;19.60;99.90;;;;;;5038644;28;20052;-47
2022/07/20 02:08:05;;;;;;;12.65;6.65;;;19.60;99.90;;;;;;5033863;28;20097;-47
2022/07/20 02:10:33;;;;;;;14.70;7.57;;;19.70;99.90;;;;;;5043973;28;20056;-46
2022/07/20 02:12:59;;;;;;;8.38;6.50;;;19.70;99.90;;;;;;5048697;28;20090;-50
2022/07/20 02:18:13;;;;;;;7.82;6.75;;;19.70;99.90;;;;;;5034189;28;20058;-48
2022/07/20 02:20:41;;;;;;;6.80;5.78;;;19.70;99.90;;;;;;5033093;28;20075;-50
2022/07/20 02:23:10;;;;;;;10.80;6.70;;;19.60;99.90;;;;;;5034150;28;20447;-50
2022/07/20 02:25:38;;;;;;;11.98;7.03;;;19.60;99.90;;;;;;5033682;28;20053;-47
2022/07/20 02:28:05;;;;;;;8.07;6.65;;;19.50;99.90;;;;;;5034289;28;20052;-49
2022/07/20 02:30:33;;;;;;;8.85;6.47;;;19.50;99.90;;;;;;5049893;28;20632;-47
2022/07/20 02:33:01;;;;;;;9.85;6.22;;;19.50;99.90;;;;;;5053549;28;20037;-47
2022/07/20 02:35:29;;;;;;;10.35;5.97;;;19.50;99.90;;;;;;5053130;28;20165;-47
2022/07/20 02:37:57;;;;;;;9.32;6.72;;;19.40;99.90;;;;;;5054020;28;20498;-48
2022/07/20 02:40:24;;;;;;;11.20;7.30;;;19.40;99.90;;;;;;5036177;28;20095;-49
2022/07/20 02:42:51;;;;;;;7.88;6.72;;;19.30;99.90;;;;;;5053826;28;20071;-49
2022/07/20 02:45:18;;;;;;;8.02;6.55;;;19.30;99.90;;;;;;5054064;28;20102;-47
2022/07/20 02:47:46;;;;;;;11.82;7.30;;;19.30;99.90;;;;;;5054565;28;20048;-48
2022/07/20 02:50:14;;;;;;;12.68;7.13;;;19.40;99.90;;;;;;5054915;28;20100;-48
2022/07/20 02:52:42;;;;;;;9.68;6.10;;;19.40;99.90;;;;;;5054217;28;20060;-46
2022/07/20 02:55:10;;;;;;;9.68;6.43;;;19.40;99.90;;;;;;5054154;28;20972;-47
2022/07/20 02:57:36;;;;;;;8.07;6.45;;;19.40;99.90;;;;;;5054496;28;20076;-48
2022/07/20 03:00:06;;;;;;;7.68;6.32;;;19.40;99.90;;;;;;5054558;28;20052;-47
2022/07/20 03:02:33;;;;;;;7.40;5.80;;;19.40;99.90;;;;;;5035809;28;20036;-46
2022/07/20 03:04:59;;;;;;;9.77;6.18;;;19.40;99.90;;;;;;5053534;28;20040;-49
2022/07/20 03:07:26;;;;;;;9.10;6.18;;;19.40;99.90;;;;;;5052928;28;20632;-48
2022/07/20 03:09:53;;;;;;;8.43;6.13;;;19.30;99.90;;;;;;5043942;28;20877;-48
2022/07/20 03:12:20;;;;;;;11.55;6.22;;;19.30;99.90;;;;;;5035710;28;20045;-49
2022/07/20 03:14:47;;;;;;;10.43;6.88;;;19.30;99.90;;;;;;5033171;28;20067;-46
2022/07/20 03:17:13;;;;;;;11.85;6.57;;;19.20;99.90;;;;;;5034924;28;20079;-50
2022/07/20 03:19:40;;;;;;;10.90;6.68;;;19.20;99.90;;;;;;5034495;28;20048;-48
2022/07/20 03:22:07;;;;;;;7.60;6.00;;;19.20;99.90;;;;;;5034146;28;20052;-47
2022/07/20 03:24:34;;;;;;;;;;;19.10;99.90;;;;;;5034402;28;20463;-47
2022/07/20 03:27:00;;;;;;;10.97;7.10;;;19.10;99.90;;;;;;5033913;28;19931;-46
2022/07/20 03:29:27;;;;;;;;;;;19.10;99.90;;;;;;5036084;28;20098;-47
2022/07/20 03:31:54;;;;;;;9.55;7.47;;;19.10;99.90;;;;;;5041268;28;19924;-47
2022/07/20 03:34:21;;;;;;;13.52;7.60;;;19.10;99.90;;;;;;5034014;28;20041;-47
2022/07/20 03:36:48;;;;;;;;;;;19.10;99.90;;;;;;5034519;28;20197;-47
2022/07/20 03:39:16;;;;;;;9.50;6.72;;;19.10;99.90;;;;;;5016160;28;19924;-47
2022/07/20 03:41:43;;;;;;;12.38;7.65;;;19.10;99.90;;;;;;5034269;28;20055;-46
2022/07/20 03:44:10;;;;;;;11.43;7.00;;;19.10;99.90;;;;;;5033403;28;20152;-47
2022/07/20 03:46:37;;;;;;;16.00;7.95;;;19.10;99.90;;;;;;5034540;28;20906;-47
2022/07/20 03:49:04;;;;;;;16.27;7.45;;;19.10;99.90;;;;;;5015692;28;20747;-47
2022/07/20 03:51:31;;;;;;;9.55;6.32;;;19.10;99.90;;;;;;5033981;28;20053;-47
2022/07/20 03:53:57;;;;;;;12.77;7.40;;;19.10;99.90;;;;;;5033389;28;20045;-49
2022/07/20 03:56:24;;;;;;;10.60;7.60;;;19.10;99.90;;;;;;5017547;28;20122;-48
2022/07/20 03:58:51;;;;;;;9.52;6.60;;;19.10;99.90;;;;;;5020239;28;20048;-47
2022/07/20 04:01:19;;;;;;;7.78;6.70;;;19.10;99.90;;;;;;5037388;28;20045;-47
2022/07/20 04:03:46;;;;;;;10.30;6.63;;;19.20;99.90;;;;;;5038945;28;20051;-47
2022/07/20 04:06:13;;;;;;;15.27;8.23;;;19.20;99.90;;;;;;5037459;28;20074;-47
2022/07/20 04:08:40;;;;;;;10.80;6.97;;;19.20;99.90;;;;;;5037767;28;20452;-47
2022/07/20 04:11:06;;;;;;;8.68;7.45;;;19.20;99.90;;;;;;5035911;28;20076;-47
2022/07/20 04:13:33;;;;;;;;;;;19.30;99.90;;;;;;5045752;28;20041;-48
2022/07/20 04:16:00;;;;;;;11.30;7.05;;;19.20;99.90;;;;;;5037534;28;19995;-47
2022/07/20 04:18:26;;;;;;;9.63;7.18;;;19.30;99.90;;;;;;5036974;28;20055;-47
2022/07/20 04:20:53;;;;;;;12.60;6.93;;;19.30;99.90;;;;;;5037803;28;20052;-47
2022/07/20 04:23:20;;;;;;;8.68;6.50;;;19.30;99.90;;;;;;5037079;28;20048;-47
2022/07/20 04:25:47;;;;;;;10.25;7.03;;;19.30;99.90;;;;;;5037143;28;20052;-47
2022/07/20 04:28:13;;;;;;;8.98;7.28;;;19.30;99.90;;;;;;5037394;28;20421;-47
2022/07/20 04:30:40;;;;;;;10.25;6.68;;;19.30;99.90;;;;;;5040207;28;20943;-47
2022/07/20 04:33:07;;;;;;;8.52;6.80;;;19.30;99.90;;;;;;5052366;28;20141;-47
2022/07/20 04:35:34;;;;;;;8.02;6.22;;;19.30;99.90;;;;;;5057473;28;20040;-48
2022/07/20 04:38:01;;;;;;;9.10;7.45;;;19.30;99.90;;;;;;5056850;28;20493;-47
2022/07/20 04:40:27;;;;;;;9.57;6.85;;;19.30;99.90;;;;;;5056377;28;20040;-48
2022/07/20 04:43:01;;;;;;;8.82;6.95;;;19.30;99.90;;;;;;5056826;28;20407;-48
2022/07/20 04:45:28;;;;;;;9.05;7.35;;;19.30;99.90;;;;;;5056332;28;20129;-48
2022/07/20 04:47:56;;;;;;;9.80;7.22;;;19.30;99.90;;;;;;5056836;28;20041;-47
2022/07/20 04:50:23;;;;;;;8.63;6.80;;;19.40;99.90;;;;;;5056636;28;20111;-49
2022/07/20 04:52:49;;;;;;;9.32;6.55;;;19.40;99.90;;;;;;5056845;28;20560;-47
2022/07/20 04:55:16;;;;;;;10.68;7.07;;;19.50;99.90;;;;;;5056853;28;20314;-47
2022/07/20 04:57:43;;;;;;;13.55;7.45;;;19.60;99.90;;;;;;5056988;28;20048;-48
2022/07/20 05:00:11;;;;;;;9.30;6.75;;;19.60;99.90;;;;;;5056801;28;20044;-46
2022/07/20 05:02:38;;;;;;;12.70;7.55;;;19.70;99.90;;;;;;5054557;28;20044;-49
2022/07/20 05:05:05;;;;;;;14.18;7.40;;;19.80;99.90;;;;;;5045798;28;20057;-47
2022/07/20 05:07:33;;;;;;;9.32;6.25;;;19.90;99.90;;;;;;5033269;28;20057;-49
2022/07/20 05:10:00;;;;;;;10.23;7.03;;;19.90;99.90;;;;;;5029311;28;20157;-50
2022/07/20 05:12:27;;;;;;;8.85;7.15;;;20.10;99.90;;;;;;5049056;28;20502;-48
2022/07/20 05:14:53;;;;;;;9.75;7.20;;;20.10;99.90;;;;;;5036170;28;20103;-51
2022/07/20 05:17:20;;;;;;;8.25;7.45;;;20.20;99.90;;;;;;5036684;28;20037;-52
2022/07/20 05:19:48;;;;;;;9.85;8.40;;;20.30;99.90;;;;;;5036152;28;20059;-47
2022/07/20 05:22:15;;;;;;;11.48;8.13;;;20.40;99.90;;;;;;5018205;28;20049;-49
2022/07/20 05:24:42;;;;;;;16.20;7.97;;;20.50;99.90;;;;;;5035359;28;20045;-49
2022/07/20 05:27:08;;;;;;;12.07;8.00;;;20.60;99.90;;;;;;5036815;28;20045;-46
2022/07/20 05:29:35;;;;;;;12.20;8.50;;;20.70;99.90;;;;;;5036258;28;20048;-47
2022/07/20 05:32:02;;;;;;;10.50;7.93;;;20.80;99.90;;;;;;5042092;28;20043;-47
2022/07/20 05:34:29;;;;;;;9.43;7.88;;;20.90;99.90;;;;;;5051506;28;20934;-45
2022/07/20 05:36:56;;;;;;;11.85;8.43;;;21.00;99.90;;;;;;5056450;28;20508;-48
2022/07/20 05:39:23;;;;;;;8.68;7.78;;;21.20;99.90;;;;;;5056162;28;20044;-46
2022/07/20 05:41:50;;;;;;;8.75;7.45;;;21.30;99.90;;;;;;5055635;28;20044;-47
2022/07/20 05:44:16;;;;;;;10.23;6.68;;;21.40;99.90;;;;;;5055591;28;20734;-56
2022/07/20 05:46:43;;;;;;;20.95;8.20;;;21.50;99.90;;;;;;5055495;28;20047;-49
2022/07/20 05:49:10;;;;;;;13.43;8.32;;;21.60;99.90;;;;;;5055781;28;20041;-46
2022/07/20 05:51:37;;;;;;;8.43;7.63;;;21.70;99.90;;;;;;5055388;28;20048;-47
2022/07/20 05:54:04;;;;;;;17.23;7.80;;;21.80;99.90;;;;;;5055849;28;20516;-46
2022/07/20 05:56:31;;;;;;;9.88;8.15;;;21.90;99.90;;;;;;5055673;28;20049;-46
2022/07/20 05:58:58;;;;;;;14.70;8.48;;;22.10;99.90;;;;;;5055359;28;20056;-45
2022/07/20 06:01:24;;;;;;;11.77;7.68;;;22.20;99.90;;;;;;5055445;28;20048;-46
2022/07/20 06:03:51;;;;;;;9.68;7.65;;;22.30;99.90;;;;;;5052010;28;20052;-47
2022/07/20 06:06:18;;;;;;;12.60;7.97;;;22.50;99.90;;;;;;5035427;28;20052;-46
2022/07/20 06:08:45;;;;;;;14.27;8.13;;;22.60;99.90;;;;;;5001221;28;20063;-47
2022/07/20 06:11:32;;;;;;;8.87;8.00;;;22.80;99.90;;;;;;5046576;28;20052;-46
2022/07/20 06:13:59;;;;;;;10.13;7.88;;;22.90;99.90;;;;;;5033491;28;20041;-47
2022/07/20 06:16:27;;;;;;;14.32;8.93;;;23.10;99.90;;;;;;5034537;28;20045;-46
2022/07/20 06:18:54;;;;;;;12.63;7.78;;;23.20;99.90;;;;;;5035027;28;20041;-46
2022/07/20 06:21:21;;;;;;;9.65;8.00;;;23.30;99.90;;;;;;5033386;28;20107;-47
2022/07/20 06:23:47;;;;;;;9.60;7.80;;;23.50;99.90;;;;;;5038136;28;20041;-47
2022/07/20 06:26:14;;;;;;;10.48;6.78;;;23.60;99.90;;;;;;5055291;28;20052;-47
2022/07/20 06:28:41;;;;;;;10.20;7.88;;;23.80;99.90;;;;;;5055236;28;20044;-46
2022/07/20 06:31:08;;;;;;;11.88;8.35;;;23.90;99.90;;;;;;5055006;28;20152;-63
2022/07/20 06:33:35;;;;;;;10.77;8.27;;;24.10;99.90;;;;;;5050957;28;20040;-65
2022/07/20 06:36:01;;;;;;;10.45;7.50;;;24.20;99.90;;;;;;5053987;28;20044;-62
2022/07/20 06:38:28;;;;;;;11.85;8.15;;;24.30;99.90;;;;;;5055342;28;20041;-65
2022/07/20 06:40:55;;;;;;;8.32;7.45;;;24.40;99.90;;;;;;5055313;28;20068;-60
2022/07/20 06:43:23;;;;;;;10.25;7.75;;;24.50;99.90;;;;;;5054497;28;20048;-61
2022/07/20 06:45:49;;;;;;;10.20;7.45;;;24.60;99.90;;;;;;5055515;28;20072;-61
2022/07/20 06:48:17;;;;;;;10.18;8.15;;;24.70;99.90;;;;;;5035548;28;20117;-61
2022/07/20 06:50:43;;;;;;;8.27;7.22;;;24.80;99.40;;;;;;5055142;28;20048;-61
2022/07/20 06:53:10;;;;;;;8.57;7.68;;;24.90;99.50;;;;;;5054042;28;20482;-62
2022/07/20 06:55:37;;;;;;;10.43;7.55;;;25.00;99.90;;;;;;5054194;28;20622;-62
2022/07/20 06:58:04;;;;;;;11.40;7.85;;;25.20;99.90;;;;;;5054450;28;20040;-64
2022/07/20 07:00:31;;;;;;;9.45;7.25;;;25.30;99.90;;;;;;5049117;28;20040;-61
2022/07/20 07:02:58;;;;;;;15.93;8.13;;;25.50;99.90;;;;;;5042602;28;20097;-64
2022/07/20 07:05:25;;;;;;;12.05;8.45;;;25.60;99.20;;;;;;5040608;28;20044;-62
2022/07/20 07:07:52;;;;;;;9.90;8.40;;;25.70;99.20;;;;;;5044973;28;20690;-65
2022/07/20 07:10:18;;;;;;;11.48;7.60;;;25.80;99.30;;;;;;5053697;28;20056;-62
2022/07/20 07:12:45;;;;;;;11.00;7.57;;;26.00;99.60;;;;;;5052254;28;20541;-61
2022/07/20 07:15:12;;;;;;;10.82;7.30;;;26.10;99.10;;;;;;5032678;28;20755;-62
2022/07/20 07:17:39;;;;;;;9.05;7.25;;;26.30;98.20;;;;;;5032709;28;20126;-60
2022/07/20 07:20:06;;;;;;;13.90;8.60;;;26.40;98.20;;;;;;5016432;28;20587;-62
2022/07/20 07:22:34;;;;;;;9.70;7.78;;;26.60;98.80;;;;;;5033788;28;20056;-60
2022/07/20 07:25:01;;;;;;;18.10;8.48;;;26.70;97.60;;;;;;5032028;28;20048;-61
2022/07/20 07:27:28;;;;;;;12.18;8.02;;;26.80;96.70;;;;;;5034267;28;20059;-63
2022/07/20 07:29:55;;;;;;;13.95;8.90;;;27.00;96.70;;;;;;5034411;28;20052;-63
2022/07/20 07:32:22;;;;;;;11.38;8.38;;;27.20;94.50;;;;;;5033400;28;20049;-62
2022/07/20 07:34:49;;;;;;;9.82;8.38;;;27.30;95.40;;;;;;5042585;28;20052;-61
2022/07/20 07:37:16;;;;;;;14.90;8.25;;;27.50;93.00;;;;;;5036464;28;20507;-61
2022/07/20 07:39:42;;;;;;;14.32;7.75;;;27.60;91.60;;;;;;5034264;28;20049;-61
2022/07/20 07:42:09;;;;;;;11.25;8.25;;;27.80;82.70;;;;;;5034343;28;20041;-61
2022/07/20 07:44:37;;;;;;;10.98;7.97;;;27.90;81.70;;;;;;5033056;28;20049;-61
2022/07/20 07:47:04;;;;;;;13.27;8.18;;;28.10;77.60;;;;;;5016426;28;20132;-61
2022/07/20 07:49:31;;;;;;;11.65;7.28;;;28.30;74.60;;;;;;5033695;28;20047;-62
2022/07/20 07:51:58;;;;;;;9.35;7.43;;;28.40;75.30;;;;;;5016062;28;20045;-62
2022/07/20 07:54:25;;;;;;;14.70;8.32;;;28.50;74.60;;;;;;5032992;28;20045;-63
2022/07/20 07:56:52;;;;;;;11.52;7.63;;;28.70;67.10;;;;;;5034172;28;20037;-61
2022/07/20 07:59:19;;;;;;;15.55;8.30;;;28.80;68.40;;;;;;5034152;28;20128;-62
2022/07/20 08:01:58;;;;;;;12.45;7.88;;;29.00;68.50;;;;;;5016686;28;20044;-61
2022/07/20 08:04:24;;;;;;;14.57;8.48;;;29.10;64.90;;;;;;5038153;28;20045;-63
2022/07/20 08:06:51;;;;;;;10.98;7.35;;;29.20;63.60;;;;;;5053828;28;20056;-63
2022/07/20 08:09:19;;;;;;;9.57;6.57;;;29.30;59.20;;;;;;5047993;28;20044;-61
2022/07/20 08:11:46;;;;;;;13.43;7.43;;;29.40;58.90;;;;;;5042545;28;20048;-62
2022/07/20 08:14:13;;;;;;;14.13;7.10;;;29.50;58.00;;;;;;5020336;28;20122;-60
2022/07/20 08:16:40;;;;;;;10.20;7.13;;;29.60;58.70;;;;;;5033492;28;20102;-63
2022/07/20 08:19:07;;;;;;;13.02;7.10;;;29.80;57.70;;;;;;5034480;28;20124;-62
2022/07/20 08:21:34;;;;;;;8.18;6.68;;;30.10;57.90;;;;;;5033707;28;20041;-60
2022/07/20 08:24:03;;;;;;;10.85;6.25;;;30.30;56.70;;;;;;5033682;28;20049;-62
2022/07/20 08:26:30;;;;;;;13.95;7.57;;;30.60;56.10;;;;;;5034246;28;20041;-62
2022/07/20 08:28:57;;;;;;;15.13;7.93;;;30.80;54.70;;;;;;5033901;28;20056;-63
2022/07/20 08:31:23;;;;;;;13.02;7.05;;;31.10;52.50;;;;;;5033616;28;20056;-61
2022/07/20 08:33:50;;;;;;;8.05;7.25;;;31.20;51.60;;;;;;5032783;28;20586;-60
2022/07/20 08:36:18;;;;;;;11.10;6.90;;;31.30;52.10;;;;;;5043768;28;20033;-62
2022/07/20 08:38:45;;;;;;;10.20;7.60;;;31.50;52.70;;;;;;5053145;28;20692;-65
2022/07/20 08:41:13;;;;;;;9.73;7.03;;;31.80;51.10;;;;;;5054211;28;20041;-63
2022/07/20 08:43:39;;;;;;;10.02;7.15;;;31.90;51.50;;;;;;5054603;28;20044;-61
2022/07/20 08:46:06;;;;;;;15.10;7.03;;;32.20;50.30;;;;;;5040006;28;20542;-63
2022/07/20 08:48:35;;;;;;;12.65;7.05;;;32.40;50.60;;;;;;5050152;28;20052;-63
2022/07/20 08:51:02;;;;;;;13.80;7.22;;;32.60;49.90;;;;;;5037006;28;20045;-64
2022/07/20 08:53:29;;;;;;;11.35;6.88;;;32.70;49.00;;;;;;5036637;28;20045;-65
2022/07/20 08:55:56;;;;;;;13.77;6.82;;;32.80;49.00;;;;;;5051059;28;20110;-59
2022/07/20 08:58:23;;;;;;;12.38;6.78;;;32.90;49.40;;;;;;5057202;28;20075;-61
2022/07/20 09:00:50;;;;;;;11.93;6.97;;;33.00;49.50;;;;;;5049850;28;20565;-62
2022/07/20 09:03:17;;;;;;;14.55;6.95;;;33.10;50.50;;;;;;5036856;28;20056;-62
2022/07/20 09:05:44;;;;;;;10.95;6.75;;;33.20;50.50;;;;;;5045724;28;20053;-61
2022/07/20 09:08:17;;;;;;;7.85;6.30;;;33.40;49.20;;;;;;5037026;28;20041;-63
2022/07/20 09:10:46;;;;;;;11.55;6.85;;;33.50;49.70;;;;;;5052782;28;20527;-60
2022/07/20 09:13:18;;;;;;;10.32;6.75;;;33.60;49.10;;;;;;5036147;28;20107;-60
2022/07/20 09:15:49;;;;;;;9.75;6.60;;;33.70;50.50;;;;;;5051076;28;20049;-62
2022/07/20 09:18:27;;;;;;;9.95;7.18;;;33.70;48.00;;;;;;5056250;28;20044;-60
2022/07/20 09:21:04;;;;;;;8.40;7.53;;;33.80;49.00;;;;;;5056991;28;20041;-60
2022/07/20 09:23:33;;;;;;;9.95;7.47;;;33.90;47.60;;;;;;5056032;28;20048;-61
2022/07/20 09:26:03;;;;;;;7.13;5.50;;;33.90;48.80;;;;;;5055374;28;20048;-63
2022/07/20 09:28:39;;;;;;;7.03;6.28;;;34.00;47.90;;;;;;5056743;28;20828;-62
2022/07/20 09:31:19;;;;;;;10.40;7.10;;;34.10;46.90;;;;;;5057198;28;20043;-62
2022/07/20 09:33:51;;;;;;;12.98;8.13;;;34.20;46.90;;;;;;5054783;28;20053;-64
2022/07/20 09:36:21;;;;;;;13.45;6.75;;;34.30;47.70;;;;;;5036395;28;20045;-64
2022/07/20 09:38:48;;;;;;;10.77;7.57;;;34.40;46.10;;;;;;5053314;28;20087;-60
2022/07/20 09:41:28;;;;;;;11.05;6.50;;;34.50;45.80;;;;;;5056213;28;20072;-63
2022/07/20 09:43:57;;;;;;;8.23;6.35;;;34.50;45.80;;;;;;5055259;28;20044;-61
2022/07/20 09:46:26;;;;;;;9.60;5.60;;;34.50;44.90;;;;;;5056322;28;20044;-60
2022/07/20 09:48:55;;;;;;;14.65;6.22;;;34.60;45.40;;;;;;5037958;28;20552;-63
2022/07/20 09:51:27;;;;;;;11.50;6.85;;;34.60;45.30;;;;;;5055549;28;20040;-61
2022/07/20 09:54:10;;;;;;;7.80;6.32;;;34.40;45.20;;;;;;5055608;28;20871;-64
2022/07/20 09:56:56;;;;;;;7.57;6.55;;;34.40;44.80;;;;;;5055681;28;20056;-65
2022/07/20 09:59:23;;;;;;;7.28;6.57;;;34.40;47.80;;;;;;5055674;28;20049;-62
2022/07/20 10:01:54;;;;;;;12.52;7.38;;;34.40;44.50;;;;;;5055434;28;20051;-62
2022/07/20 10:04:22;;;;;;;12.35;6.72;;;34.60;44.70;;;;;;5055746;28;20045;-64
2022/07/20 10:06:51;;;;;;;8.60;6.30;;;34.60;44.70;;;;;;5046089;28;20044;-61
2022/07/20 10:09:18;;;;;;;11.98;6.53;;;34.60;42.80;;;;;;5040919;28;20062;-63
2022/07/20 10:11:47;;;;;;;8.63;6.20;;;34.70;44.20;;;;;;5046062;28;20041;-62
2022/07/20 10:14:17;;;;;;;9.43;6.97;;;34.70;45.80;;;;;;5034603;28;20126;-62
2022/07/20 10:16:48;;;;;;;11.90;6.70;;;34.90;45.80;;;;;;5055773;28;20157;-66
2022/07/20 10:19:15;;;;;;;6.95;6.20;;;35.10;46.70;;;;;;5055276;28;20818;-63
2022/07/20 10:21:48;;;;;;;6.82;6.15;;;35.30;45.00;;;;;;5055623;28;20109;-64
2022/07/20 10:24:30;;;;;;;9.35;6.38;;;35.40;42.30;;;;;;5054247;28;20090;-63
2022/07/20 10:27:16;;;;;;;6.60;5.93;;;35.50;43.00;;;;;;5038103;28;20527;-63
2022/07/20 10:29:52;;;;;;;12.05;6.57;;;35.50;42.80;;;;;;5055641;28;20101;-64
2022/07/20 10:32:22;;;;;;;6.82;6.20;;;35.50;43.40;;;;;;5055837;28;20048;-66
2022/07/20 10:34:54;;;;;;;9.45;5.95;;;35.50;43.60;;;;;;5034609;28;20072;-62
2022/07/20 10:37:28;;;;;;;7.22;5.93;;;35.60;43.40;;;;;;5040712;28;20075;-61
2022/07/20 10:40:07;;;;;;;9.93;6.38;;;35.70;43.60;;;;;;5019331;28;20700;-62
2022/07/20 10:42:37;;;;;;;8.77;6.95;;;35.70;42.20;;;;;;5055486;28;20795;-61
2022/07/20 10:45:11;;;;;;;7.40;5.95;;;35.70;42.70;;;;;;5053721;28;20366;-61
2022/07/20 10:47:52;;;;;;;9.88;6.15;;;35.70;45.20;;;;;;5055513;28;20068;-62
2022/07/20 10:50:33;;;;;;;7.90;5.43;;;35.80;40.90;;;;;;5037185;28;20546;-62
2022/07/20 10:53:23;;;;;;;8.65;5.30;;;35.70;40.00;;;;;;5054931;28;20044;-61
2022/07/20 10:55:53;;;;;;;7.68;4.13;;;35.80;41.10;;;;;;5036898;28;20044;-60
2022/07/20 10:58:24;;;;;;;4.50;4.10;;;35.90;36.40;;;;;;5036397;28;20688;-61
2022/07/20 11:00:57;;;;;;;4.85;4.25;;;35.90;36.50;;;;;;5054993;28;20129;-63
2022/07/20 11:03:34;;;;;;;6.93;4.82;;;35.90;37.00;;;;;;5036454;28;20055;-62
2022/07/20 11:06:06;;;;;;;6.85;4.85;;;35.90;37.80;;;;;;5051144;28;20841;-61
2022/07/20 11:08:36;;;;;;;8.10;4.82;;;36.00;38.60;;;;;;5034752;28;20132;-63
2022/07/20 11:11:04;;;;;;;7.20;5.20;;;36.10;38.90;;;;;;5051084;28;20114;-63
2022/07/20 11:13:31;;;;;;;5.35;4.85;;;36.20;37.80;;;;;;5033881;28;20044;-62
2022/07/20 11:16:01;;;;;;;6.63;5.03;;;36.20;39.20;;;;;;5044505;28;20755;-66
2022/07/20 11:18:34;;;;;;;7.80;4.80;;;36.20;39.80;;;;;;5053607;28;20043;-64
2022/07/20 11:21:04;;;;;;;5.63;4.68;;;36.20;38.20;;;;;;5054170;28;20064;-66
2022/07/20 11:23:46;;;;;;;4.30;4.00;;;36.30;38.30;;;;;;5054890;28;20045;-64
2022/07/20 11:26:18;;;;;;;5.18;4.28;;;36.50;37.60;;;;;;5054881;28;20669;-66
2022/07/20 11:28:45;;;;;;;11.75;4.57;;;36.50;35.40;;;;;;5054800;28;20082;-63
2022/07/20 11:31:15;;;;;;;10.02;5.10;;;36.40;37.30;;;;;;5036728;28;20076;-64
2022/07/20 11:33:45;;;;;;;7.85;4.03;;;36.40;36.40;;;;;;5054999;28;20045;-64
2022/07/20 11:36:15;;;;;;;6.22;4.50;;;36.40;34.70;;;;;;5054326;28;20554;-66
2022/07/20 11:38:48;;;;;;;7.95;4.32;;;36.30;34.90;;;;;;5051902;28;20086;-65
2022/07/20 11:41:32;;;;;;;5.82;4.88;;;36.20;37.10;;;;;;5035395;28;20113;-65
2022/07/20 11:44:00;;;;;;;5.07;4.57;;;36.20;37.50;;;;;;5054117;28;20044;-62
2022/07/20 11:46:29;;;;;;;4.68;4.15;;;36.00;36.00;;;;;;5054631;28;20704;-64
2022/07/20 11:49:02;;;;;;;4.18;3.63;;;35.90;36.00;;;;;;5054163;28;20615;-62
2022/07/20 11:51:57;;;;;;;24.50;7.90;;;35.70;34.90;;;;;;5054222;28;20523;-62
2022/07/20 11:54:30;;;;;;;5.15;4.30;;;35.30;36.70;;;;;;5053929;28;20040;-65
2022/07/20 11:56:57;;;;;;;8.10;4.07;;;35.20;38.10;;;;;;5036307;28;20686;-65
2022/07/20 11:59:24;;;;;;;5.22;4.53;;;35.00;40.40;;;;;;5054199;28;20122;-63
2022/07/20 12:01:54;;;;;;;6.13;4.60;;;34.80;37.70;;;;;;5054353;28;20037;-62
2022/07/20 12:04:22;;;;;;;5.38;4.53;;;34.60;37.50;;;;;;5053455;28;20044;-65
2022/07/20 12:06:53;;;;;;;5.43;4.07;;;34.30;36.80;;;;;;5042631;28;20044;-62
2022/07/20 12:09:23;;;;;;;7.15;4.10;;;34.00;37.50;;;;;;5030104;28;20041;-61
2022/07/20 12:12:04;;;;;;;4.82;4.30;;;33.80;38.80;;;;;;5043918;28;20047;-62
2022/07/20 12:14:34;;;;;;;6.30;4.22;;;33.60;38.40;;;;;;5037212;28;20106;-64
2022/07/20 12:17:26;;;;;;;5.00;4.60;;;33.40;38.70;;;;;;5035209;28;20529;-64
2022/07/20 12:19:55;;;;;;;8.52;4.82;;;33.10;38.50;;;;;;5038190;28;20041;-62
2022/07/20 12:22:31;;;;;;;3.80;3.47;;;33.00;38.40;;;;;;5037822;28;20045;-64
2022/07/20 12:25:10;;;;;;;4.43;4.00;;;32.80;39.40;;;;;;5037342;28;20084;-62
2022/07/20 12:27:38;;;;;;;6.50;4.75;;;32.70;41.00;;;;;;5036786;28;20058;-63
2022/07/20 12:30:34;;;;;;;5.28;4.43;;;32.60;41.10;;;;;;5037696;28;20041;-61
2022/07/20 12:33:07;;;;;;;4.50;3.88;;;32.40;42.50;;;;;;5037173;28;20036;-61
2022/07/20 12:35:35;;;;;;;5.80;4.50;;;32.20;43.90;;;;;;5037697;28;20044;-62
2022/07/20 12:38:03;;;;;;;5.47;4.43;;;32.10;44.20;;;;;;5037441;28;20049;-63
2022/07/20 12:40:48;;;;;;;6.55;4.22;;;31.90;46.00;;;;;;5051710;28;20043;-60
2022/07/20 12:43:32;;;;;;;6.13;5.25;;;31.70;45.30;;;;;;5056544;28;20044;-64
2022/07/20 12:46:06;;;;;;;6.43;4.40;;;31.50;45.60;;;;;;5058342;28;20567;-63
2022/07/20 12:48:34;;;;;;;5.43;4.82;;;31.30;45.80;;;;;;5058027;28;20041;-62
2022/07/20 12:51:01;;;;;;;4.68;4.28;;;31.10;46.40;;;;;;5039615;28;20498;-61
2022/07/20 12:53:28;;;;;;;6.47;4.70;;;30.90;46.90;;;;;;5057681;28;20386;-62
2022/07/20 12:55:55;;;;;;;9.30;4.90;;;30.70;47.10;;;;;;5057110;28;20032;-60