Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:19;;;;;;;4.33;2.53;;;20.20;93.30;;;;;;5117106;28;20981;-69
2021/06/29 00:04:47;;;;;;;6.40;2.60;;;20.20;92.60;;;;;;5129429;27;20991;-69
2021/06/29 00:07:16;;;;;;;4.43;2.57;;;20.10;92.70;;;;;;5137609;27;20527;-70
2021/06/29 00:09:43;;;;;;;3.30;2.60;;;20.10;92.50;;;;;;5125117;27;20927;-68
2021/06/29 00:12:11;;;;;;;3.53;2.33;;;20.10;92.60;;;;;;5116715;28;20462;-69
2021/06/29 00:14:44;;;;;;;2.70;2.20;;;20.10;92.70;;;;;;5127871;27;20464;-69
2021/06/29 00:17:13;;;;;;;3.53;2.93;;;20.10;92.70;;;;;;5137301;27;20476;-69
2021/06/29 00:19:42;;;;;;;2.30;1.90;;;20.00;92.60;;;;;;5125677;27;20426;-73
2021/06/29 00:22:09;;;;;;;4.87;2.60;;;20.00;93.00;;;;;;5116873;28;20931;-72
2021/06/29 00:24:36;;;;;;;2.70;2.40;;;20.00;93.00;;;;;;5126851;27;20442;-69
2021/06/29 00:27:03;;;;;;;2.90;2.13;;;20.00;92.80;;;;;;5137087;27;20441;-69
2021/06/29 00:29:30;;;;;;;2.87;2.20;;;20.00;92.00;;;;;;5126812;27;20849;-69
2021/06/29 00:32:03;;;;;;;3.10;2.40;;;20.00;92.30;;;;;;5116439;28;20434;-69
2021/06/29 00:34:32;;;;;;;5.63;2.30;;;20.10;92.50;;;;;;5126307;27;20865;-69
2021/06/29 00:37:00;;;;;;;2.63;2.10;;;20.10;92.60;;;;;;5136726;27;20481;-69
2021/06/29 00:39:30;;;;;;;3.00;2.50;;;20.10;92.80;;;;;;5127321;27;20522;-69
2021/06/29 00:42:03;;;;;;;3.93;2.40;;;20.20;93.20;;;;;;5116281;28;20418;-69
2021/06/29 00:44:30;;;;;;;4.30;2.77;;;20.10;93.10;;;;;;5125781;27;20433;-69
2021/06/29 00:46:58;;;;;;;3.40;2.93;;;20.10;93.50;;;;;;5136519;27;20437;-69
2021/06/29 00:49:27;;;;;;;3.60;2.70;;;20.10;93.60;;;;;;5127436;27;20491;-69
2021/06/29 00:51:54;;;;;;;4.17;2.77;;;20.10;93.60;;;;;;5116041;28;20426;-69
2021/06/29 00:54:23;;;;;;;3.23;2.50;;;20.10;93.30;;;;;;5123910;27;20425;-69
2021/06/29 00:56:51;;;;;;;4.13;2.57;;;20.10;92.70;;;;;;5136401;27;20476;-69
2021/06/29 00:59:19;;;;;;;3.60;2.80;;;20.10;92.80;;;;;;5129045;27;20434;-69
2021/06/29 01:01:46;;;;;;;3.60;2.23;;;20.20;93.10;;;;;;5115979;28;20435;-69
2021/06/29 01:04:13;;;;;;;3.90;2.83;;;20.20;93.30;;;;;;5122253;27;20763;-69
2021/06/29 01:06:40;;;;;;;2.80;2.47;;;20.20;93.30;;;;;;5136446;27;20582;-69
2021/06/29 01:09:07;;;;;;;3.60;2.80;;;20.10;93.50;;;;;;5130409;27;20430;-69
2021/06/29 01:11:35;;;;;;;6.07;3.00;;;20.10;93.60;;;;;;5114287;28;20525;-69
2021/06/29 01:14:11;;;;;;;6.83;3.17;;;20.10;93.00;;;;;;5119748;27;20990;-70
2021/06/29 01:16:38;;;;;;;8.27;2.93;;;20.10;93.40;;;;;;5136163;27;20483;-69
2021/06/29 01:19:05;;;;;;;5.50;3.50;;;20.10;93.50;;;;;;5130936;27;20461;-69
2021/06/29 01:21:37;;;;;;;4.77;4.03;;;20.10;93.50;;;;;;5115610;28;20465;-69
2021/06/29 01:24:06;;;;;;;3.10;2.60;;;20.20;93.50;;;;;;5119308;27;20954;-69
2021/06/29 01:26:36;;;;;;;3.10;2.80;;;20.10;93.60;;;;;;5128146;27;20797;-69
2021/06/29 01:29:06;;;;;;;3.27;2.77;;;20.10;94.00;;;;;;5118430;27;20444;-69
2021/06/29 01:31:34;;;;;;;3.73;2.70;;;20.10;94.30;;;;;;5135818;27;20986;-69
2021/06/29 01:34:01;;;;;;;4.00;2.87;;;20.10;94.10;;;;;;5133093;27;21879;-69
2021/06/29 01:36:34;;;;;;;2.87;2.30;;;20.10;94.10;;;;;;5116234;27;20523;-69
2021/06/29 01:39:04;;;;;;;4.03;3.30;;;20.10;94.00;;;;;;5116521;27;20434;-68
2021/06/29 01:41:31;;;;;;;5.33;3.37;;;20.10;93.80;;;;;;5135692;27;20512;-69
2021/06/29 01:44:02;;;;;;;3.20;2.87;;;20.10;93.70;;;;;;5134454;27;20448;-69
2021/06/29 01:46:36;;;;;;;3.67;3.27;;;20.10;93.70;;;;;;5122132;27;20429;-69
2021/06/29 01:49:05;;;;;;;3.60;3.00;;;20.10;93.80;;;;;;5134306;27;20429;-68
2021/06/29 01:51:34;;;;;;;3.37;2.80;;;20.10;93.80;;;;;;5114956;28;20430;-69
2021/06/29 01:54:03;;;;;;;5.10;3.00;;;20.10;93.80;;;;;;5114578;28;20831;-71
2021/06/29 01:56:34;;;;;;;3.27;2.83;;;20.10;93.70;;;;;;5122824;27;20466;-69
2021/06/29 01:59:09;;;;;;;4.10;2.90;;;20.10;93.70;;;;;;5114746;28;20426;-73
2021/06/29 02:01:38;;;;;;;3.53;2.90;;;20.10;93.70;;;;;;5135226;27;20469;-69
2021/06/29 02:04:06;;;;;;;3.60;3.07;;;20.10;93.70;;;;;;5135044;27;20494;-70
2021/06/29 02:06:35;;;;;;;4.83;2.90;;;20.00;93.70;;;;;;5126779;27;20430;-69
2021/06/29 02:09:03;;;;;;;4.13;3.47;;;20.00;93.60;;;;;;5114529;28;20430;-69
2021/06/29 02:11:30;;;;;;;5.50;3.70;;;20.00;93.60;;;;;;5133151;27;20437;-70
2021/06/29 02:13:57;;;;;;;3.53;3.17;;;20.00;93.60;;;;;;5134805;27;20464;-69
2021/06/29 02:16:26;;;;;;;3.93;3.20;;;19.90;93.10;;;;;;5120877;27;20494;-69
2021/06/29 02:18:53;;;;;;;5.27;2.87;;;19.90;93.10;;;;;;5135024;27;20433;-70
2021/06/29 02:21:23;;;;;;;5.03;3.07;;;19.90;93.10;;;;;;5117756;27;20445;-69
2021/06/29 02:23:50;;;;;;;3.53;2.50;;;19.90;93.30;;;;;;5113967;28;20468;-69
2021/06/29 02:26:19;;;;;;;4.30;3.80;;;19.90;92.70;;;;;;5122222;27;20434;-69
2021/06/29 02:28:48;;;;;;;7.00;3.00;;;19.90;93.00;;;;;;5114153;28;20453;-69
2021/06/29 02:31:15;;;;;;;6.47;2.90;;;19.90;93.50;;;;;;5128974;27;20437;-69
2021/06/29 02:33:42;;;;;;;3.77;3.47;;;19.90;93.70;;;;;;5134835;27;20437;-69
2021/06/29 02:36:11;;;;;;;4.33;2.73;;;19.90;94.00;;;;;;5125644;27;20441;-68
2021/06/29 02:38:38;;;;;;;4.50;3.10;;;19.90;94.00;;;;;;5134345;27;20480;-69
2021/06/29 02:41:05;;;;;;;2.70;2.30;;;19.90;93.90;;;;;;5121351;27;20491;-69
2021/06/29 02:43:36;;;;;;;2.97;2.67;;;19.80;93.90;;;;;;5115684;27;20463;-69
2021/06/29 02:46:07;;;;;;;4.83;2.57;;;19.80;93.80;;;;;;5129242;27;20521;-69
2021/06/29 02:48:34;;;;;;;3.10;2.80;;;19.80;93.90;;;;;;5115356;27;20442;-69
2021/06/29 02:51:01;;;;;;;3.23;2.47;;;19.80;93.90;;;;;;5134147;27;20445;-69
2021/06/29 02:53:40;;;;;;;2.80;2.50;;;19.80;93.80;;;;;;5133401;27;20502;-69
2021/06/29 02:56:36;;;;;;;2.93;2.53;;;19.80;93.80;;;;;;5118281;27;20429;-70
2021/06/29 02:58:58;;;;;;;4.00;2.23;;;19.80;93.40;;;;;;5130032;27;20426;-69
2021/06/29 03:01:27;;;;;;;5.53;2.83;;;19.80;93.10;;;;;;5113672;28;20438;-69
2021/06/29 03:03:54;;;;;;;5.00;3.37;;;19.70;93.10;;;;;;5116155;27;20507;-69
2021/06/29 03:06:22;;;;;;;3.43;2.97;;;19.70;93.30;;;;;;5119689;27;20434;-69
2021/06/29 03:08:49;;;;;;;3.33;2.97;;;19.70;93.50;;;;;;5132106;27;20429;-69
2021/06/29 03:11:16;;;;;;;6.23;2.50;;;19.70;93.50;;;;;;5113444;28;20507;-69
2021/06/29 03:13:45;;;;;;;6.33;2.90;;;19.70;93.50;;;;;;5113246;28;20462;-70
2021/06/29 03:16:13;;;;;;;2.93;2.40;;;19.70;93.50;;;;;;5128647;27;20433;-69
2021/06/29 03:18:41;;;;;;;4.07;2.60;;;19.70;93.70;;;;;;5113240;28;20489;-69
2021/06/29 03:21:08;;;;;;;3.97;3.07;;;19.70;93.90;;;;;;5133086;27;20464;-69
2021/06/29 03:23:39;;;;;;;3.40;2.60;;;19.60;94.00;;;;;;5133569;27;20438;-70
2021/06/29 03:26:07;;;;;;;3.07;2.23;;;19.60;94.10;;;;;;5117399;27;20492;-68
2021/06/29 03:28:35;;;;;;;4.10;2.70;;;19.60;94.10;;;;;;5133670;27;20769;-70
2021/06/29 03:31:02;;;;;;;4.00;3.03;;;19.60;94.10;;;;;;5115291;27;20506;-69
2021/06/29 03:33:34;;;;;;;4.17;2.90;;;19.50;93.50;;;;;;5121776;27;20934;-69
2021/06/29 03:36:02;;;;;;;3.97;3.30;;;19.50;93.60;;;;;;5130234;27;20480;-69
2021/06/29 03:38:29;;;;;;;5.47;3.40;;;19.50;93.10;;;;;;5112669;28;20543;-69
2021/06/29 03:40:56;;;;;;;4.73;3.10;;;19.50;93.20;;;;;;5119609;28;20449;-72
2021/06/29 03:43:23;;;;;;;5.13;3.20;;;19.50;93.30;;;;;;5133416;28;20437;-69
2021/06/29 03:45:50;;;;;;;3.40;2.93;;;19.40;93.40;;;;;;5127619;28;20932;-69
2021/06/29 03:48:19;;;;;;;2.90;2.60;;;19.30;93.10;;;;;;5113002;28;20499;-69
2021/06/29 03:50:47;;;;;;;3.93;2.80;;;19.30;93.50;;;;;;5117246;28;20438;-69
2021/06/29 03:53:16;;;;;;;6.70;3.00;;;19.30;93.80;;;;;;5133468;28;20429;-69
2021/06/29 03:55:50;;;;;;;4.20;3.40;;;19.40;94.10;;;;;;5129381;28;20443;-68
2021/06/29 03:58:18;;;;;;;4.17;3.63;;;19.30;94.20;;;;;;5112686;28;20998;-68
2021/06/29 04:00:45;;;;;;;4.80;2.93;;;19.40;94.40;;;;;;5116662;28;20448;-69
2021/06/29 04:03:12;;;;;;;6.47;4.20;;;19.40;94.70;;;;;;5133737;28;20501;-68
2021/06/29 04:05:39;;;;;;;5.50;3.10;;;19.40;94.50;;;;;;5130164;28;20437;-68
2021/06/29 04:08:08;;;;;;;4.40;2.80;;;19.40;94.40;;;;;;5112968;28;20936;-69
2021/06/29 04:10:35;;;;;;;3.73;3.33;;;19.40;94.20;;;;;;5114892;28;21000;-69
2021/06/29 04:13:02;;;;;;;3.30;2.80;;;19.40;94.00;;;;;;5133201;28;20975;-68
2021/06/29 04:15:29;;;;;;;5.07;3.20;;;19.40;93.40;;;;;;5132056;28;20477;-69
2021/06/29 04:18:01;;;;;;;4.70;3.53;;;19.40;93.60;;;;;;5112898;28;20478;-69
2021/06/29 04:20:28;;;;;;;3.47;2.57;;;19.40;93.90;;;;;;5113645;28;20985;-69
2021/06/29 04:22:55;;;;;;;6.10;3.17;;;19.40;93.80;;;;;;5133039;28;20437;-70
2021/06/29 04:25:23;;;;;;;4.43;2.80;;;19.50;93.40;;;;;;5133482;28;20444;-69
2021/06/29 04:27:50;;;;;;;5.30;3.03;;;19.50;93.50;;;;;;5132622;28;20441;-69
2021/06/29 04:30:22;;;;;;;4.70;3.33;;;19.40;93.80;;;;;;5133382;28;20437;-69
2021/06/29 04:32:49;;;;;;;4.30;3.10;;;19.40;93.10;;;;;;5112905;28;20443;-70
2021/06/29 04:35:16;;;;;;;4.50;3.80;;;19.40;93.80;;;;;;5114847;28;20842;-69
2021/06/29 04:37:42;;;;;;;2.70;2.40;;;19.40;93.80;;;;;;5132862;28;20881;-69
2021/06/29 04:40:16;;;;;;;3.20;2.70;;;19.30;93.60;;;;;;5132074;28;20444;-69
2021/06/29 04:42:46;;;;;;;4.17;3.40;;;19.20;93.90;;;;;;5112879;28;20495;-69
2021/06/29 04:45:14;;;;;;;5.27;3.30;;;19.20;94.10;;;;;;5113361;28;20426;-69
2021/06/29 04:47:46;;;;;;;6.10;3.40;;;19.20;94.50;;;;;;5136802;27;20429;-70
2021/06/29 04:50:14;;;;;;;6.13;4.30;;;19.20;94.90;;;;;;5135611;27;20443;-69
2021/06/29 04:52:43;;;;;;;5.33;3.67;;;19.30;95.40;;;;;;5116343;28;20434;-69
2021/06/29 04:55:11;;;;;;;5.23;3.60;;;19.30;95.60;;;;;;5116011;27;20433;-70
2021/06/29 04:57:45;;;;;;;4.27;3.30;;;19.40;96.00;;;;;;5095669;28;20478;-69
2021/06/29 05:00:15;;;;;;;4.67;2.70;;;19.40;96.20;;;;;;5132693;27;20441;-69
2021/06/29 05:02:42;;;;;;;5.00;3.07;;;19.40;96.20;;;;;;5115958;28;21101;-69
2021/06/29 05:05:12;;;;;;;2.80;2.30;;;19.40;95.60;;;;;;5123295;27;20487;-69
2021/06/29 05:07:40;;;;;;;3.20;2.47;;;19.40;95.80;;;;;;5114500;27;20433;-69
2021/06/29 05:10:11;;;;;;;2.70;2.23;;;19.50;95.80;;;;;;5113465;28;20936;-70
2021/06/29 05:12:39;;;;;;;3.57;2.30;;;19.50;95.80;;;;;;5110000;27;20484;-69
2021/06/29 05:15:13;;;;;;;2.53;1.67;;;19.50;95.30;;;;;;5114014;28;20492;-70
2021/06/29 05:17:45;;;;;;;4.10;1.90;;;19.50;95.30;;;;;;5113545;27;20817;-69
2021/06/29 05:20:15;;;;;;;3.50;2.30;;;19.50;94.90;;;;;;5114380;28;20477;-69
2021/06/29 05:22:42;;;;;;;3.87;1.83;;;19.60;94.90;;;;;;5114110;28;20499;-69
2021/06/29 05:25:13;;;;;;;3.73;2.03;;;19.60;94.60;;;;;;5113787;28;20846;-70
2021/06/29 05:27:41;;;;;;;3.77;2.60;;;19.50;94.40;;;;;;5115384;27;20490;-68
2021/06/29 05:30:11;;;;;;;2.40;1.70;;;19.50;94.40;;;;;;5113711;28;20437;-69
2021/06/29 05:32:38;;;;;;;3.50;2.63;;;19.50;94.50;;;;;;5113410;27;20449;-69
2021/06/29 05:35:07;;;;;;;3.47;2.50;;;19.40;94.60;;;;;;5113743;28;20487;-69
2021/06/29 05:37:39;;;;;;;2.93;2.17;;;19.40;95.50;;;;;;5114147;27;20828;-69
2021/06/29 05:40:08;;;;;;;3.00;2.10;;;19.30;95.70;;;;;;5113162;28;20946;-70
2021/06/29 05:42:35;;;;;;;3.87;2.03;;;19.30;96.20;;;;;;5113883;27;20445;-69
2021/06/29 05:45:02;;;;;;;8.60;3.23;;;19.30;96.30;;;;;;5113682;28;20438;-69
2021/06/29 05:47:33;;;;;;;2.90;2.20;;;19.40;96.40;;;;;;5117270;27;20465;-69
2021/06/29 05:50:00;;;;;;;3.17;2.73;;;19.40;96.30;;;;;;5109667;28;20615;-69
2021/06/29 05:52:27;;;;;;;3.03;2.23;;;19.40;96.40;;;;;;5113515;28;20492;-69
2021/06/29 05:54:56;;;;;;;3.67;2.50;;;19.50;96.10;;;;;;5113801;28;20926;-69
2021/06/29 05:57:27;;;;;;;4.43;3.00;;;19.50;95.70;;;;;;5113888;27;20777;-69
2021/06/29 05:59:54;;;;;;;2.97;2.50;;;19.50;95.70;;;;;;5111692;28;20438;-69
2021/06/29 06:02:26;;;;;;;2.70;1.87;;;19.50;95.50;;;;;;5114550;27;20463;-68
2021/06/29 06:04:54;;;;;;;3.83;2.00;;;19.50;95.10;;;;;;5112985;28;20483;-69
2021/06/29 06:07:21;;;;;;;3.63;2.40;;;19.50;94.80;;;;;;5115770;27;20430;-69
2021/06/29 06:09:48;;;;;;;3.30;2.33;;;19.50;94.70;;;;;;5113162;28;20520;-69
2021/06/29 06:12:15;;;;;;;2.80;1.80;;;19.50;93.90;;;;;;5113778;27;20521;-68
2021/06/29 06:14:42;;;;;;;2.37;1.70;;;19.50;94.70;;;;;;5114349;28;20986;-68
2021/06/29 06:17:09;;;;;;;2.77;2.10;;;19.50;94.70;;;;;;5122163;27;21294;-68
2021/06/29 06:19:36;;;;;;;2.77;2.20;;;19.50;94.50;;;;;;5135013;27;20564;-68
2021/06/29 06:22:04;;;;;;;4.13;1.70;;;19.60;94.90;;;;;;5127757;27;20473;-68
2021/06/29 06:24:33;;;;;;;2.83;1.93;;;19.80;95.20;;;;;;5114576;28;20858;-74
2021/06/29 06:27:00;;;;;;;3.67;2.40;;;20.10;95.40;;;;;;5118087;27;20502;-69
2021/06/29 06:29:27;;;;;;;3.40;1.97;;;20.20;94.30;;;;;;5135028;27;20866;-68
2021/06/29 06:31:54;;;;;;;3.70;2.03;;;20.40;93.90;;;;;;5117399;27;20438;-69
2021/06/29 06:34:21;;;;;;;3.37;1.93;;;20.60;93.90;;;;;;5116498;27;20437;-69
2021/06/29 06:36:48;;;;;;;2.67;2.00;;;20.90;94.00;;;;;;5114499;28;20434;-69
2021/06/29 06:39:16;;;;;;;2.20;1.90;;;21.10;91.80;;;;;;5114050;28;20478;-69
2021/06/29 06:41:43;;;;;;;3.87;1.60;;;21.20;92.60;;;;;;5107995;28;20496;-71
2021/06/29 06:44:10;;;;;;;2.50;1.50;;;21.20;90.40;;;;;;5112670;28;20513;-69
2021/06/29 06:46:37;;;;;;;2.10;1.50;;;21.30;91.30;;;;;;5109159;28;20868;-69
2021/06/29 06:49:04;;;;;;;2.93;1.40;;;21.30;91.00;;;;;;5112794;27;21150;-68
2021/06/29 06:51:32;;;;;;;2.67;1.60;;;21.20;88.30;;;;;;5112175;28;20438;-69
2021/06/29 06:54:00;;;;;;;2.80;1.50;;;21.10;88.10;;;;;;5110080;27;20542;-70
2021/06/29 06:56:28;;;;;;;2.40;1.60;;;21.10;88.40;;;;;;5110045;28;20512;-68
2021/06/29 06:58:55;;;;;;;1.90;1.50;;;21.00;90.50;;;;;;5112338;28;20572;-69
2021/06/29 07:01:21;;;;;;;3.07;1.40;;;21.00;91.80;;;;;;5113573;27;20525;-68
2021/06/29 07:03:48;;;;;;;3.93;1.37;;;20.90;90.60;;;;;;5111701;28;20520;-69
2021/06/29 07:06:15;;;;;;;3.73;1.50;;;20.90;90.70;;;;;;5115238;27;20524;-69
2021/06/29 07:08:43;;;;;;;2.47;1.13;;;21.00;90.40;;;;;;5111367;27;20996;-69
2021/06/29 07:11:10;;;;;;;2.63;1.90;;;21.00;87.20;;;;;;5112035;27;20430;-72
2021/06/29 07:13:38;;;;;;;2.53;1.50;;;20.90;87.70;;;;;;5115527;27;20465;-69
2021/06/29 07:16:06;;;;;;;1.90;1.17;;;20.90;85.20;;;;;;5111932;28;20516;-68
2021/06/29 07:18:33;;;;;;;4.97;1.37;;;20.90;86.30;;;;;;5111845;28;20474;-68
2021/06/29 07:21:02;;;;;;;2.67;1.40;;;20.90;85.80;;;;;;5112323;28;20450;-69
2021/06/29 07:23:29;;;;;;;2.20;1.37;;;21.00;84.10;;;;;;5111949;28;20438;-69
2021/06/29 07:25:56;;;;;;;1.90;1.17;;;21.10;86.20;;;;;;5111441;28;20473;-69
2021/06/29 07:28:24;;;;;;;1.90;1.00;;;21.10;82.80;;;;;;5111695;28;20913;-70
2021/06/29 07:30:52;;;;;;;4.00;1.40;;;21.20;81.30;;;;;;5111776;28;20434;-70
2021/06/29 07:33:19;;;;;;;1.60;1.00;;;21.30;83.60;;;;;;5111960;28;20487;-69
2021/06/29 07:35:46;;;;;;;3.33;0.90;;;21.30;81.00;;;;;;5114405;27;20435;-69
2021/06/29 07:38:17;;;;;;;4.43;1.20;;;21.30;77.20;;;;;;5111554;28;20987;-68
2021/06/29 07:40:44;;;;;;;2.00;1.00;;;21.50;75.90;;;;;;5111368;28;20425;-69
2021/06/29 07:43:11;;;;;;;1.80;0.93;;;21.50;75.10;;;;;;5111636;28;20936;-68
2021/06/29 07:45:38;;;;;;;2.53;1.20;;;21.60;80.00;;;;;;5112602;28;20430;-68
2021/06/29 07:48:08;;;;;;;2.37;1.23;;;21.80;75.90;;;;;;5111441;28;20797;-69
2021/06/29 07:50:35;;;;;;;2.10;1.20;;;21.90;71.00;;;;;;5109699;28;20852;-70
2021/06/29 07:53:03;;;;;;;2.70;1.20;;;22.00;74.50;;;;;;5111614;28;20507;-69
2021/06/29 07:55:31;;;;;;;1.80;0.93;;;22.20;73.80;;;;;;5111622;28;20775;-69
2021/06/29 07:57:59;;;;;;;1.97;1.13;;;22.30;74.20;;;;;;5111144;28;20430;-69
2021/06/29 08:00:26;;;;;;;2.00;1.30;;;22.50;75.80;;;;;;5111185;28;20439;-69
2021/06/29 08:02:54;;;;;;;6.93;1.30;;;22.80;77.60;;;;;;5111369;28;20497;-69
2021/06/29 08:05:25;;;;;;;3.73;1.00;;;23.20;65.50;;;;;;5115625;28;20588;-69
2021/06/29 08:07:53;;;;;;;3.80;1.00;;;23.40;65.00;;;;;;5133322;28;20490;-69
2021/06/29 08:10:20;;;;;;;2.00;1.00;;;23.60;67.90;;;;;;5129707;28;20434;-69
2021/06/29 08:12:47;;;;;;;1.90;1.10;;;23.80;64.20;;;;;;5113061;28;20780;-69
2021/06/29 08:15:15;;;;;;;1.80;0.93;;;23.80;65.30;;;;;;5115129;28;20475;-72
2021/06/29 08:17:42;;;;;;;2.10;1.27;;;23.90;64.70;;;;;;5133521;28;20444;-69
2021/06/29 08:20:10;;;;;;;2.00;1.03;;;23.90;65.10;;;;;;5131140;27;20526;-69
2021/06/29 08:22:39;;;;;;;1.93;1.03;;;24.00;63.10;;;;;;5116513;28;20438;-69
2021/06/29 08:25:08;;;;;;;2.30;1.30;;;24.10;62.60;;;;;;5117863;27;20473;-69
2021/06/29 08:27:35;;;;;;;1.80;1.00;;;24.20;59.90;;;;;;5137256;27;20445;-69
2021/06/29 08:30:03;;;;;;;2.40;1.10;;;24.30;60.40;;;;;;5135353;27;20599;-69
2021/06/29 08:32:32;;;;;;;2.13;1.10;;;24.30;60.90;;;;;;5137227;27;20960;-69
2021/06/29 08:34:59;;;;;;;2.67;1.23;;;24.50;62.00;;;;;;5135882;27;20437;-70
2021/06/29 08:37:26;;;;;;;1.90;1.07;;;24.70;61.90;;;;;;5121360;27;20440;-70
2021/06/29 08:39:55;;;;;;;2.67;1.27;;;25.10;60.70;;;;;;5136775;27;20550;-70
2021/06/29 08:42:22;;;;;;;2.40;1.20;;;25.20;58.90;;;;;;5095897;28;20431;-69
2021/06/29 08:44:49;;;;;;;2.00;1.10;;;25.30;59.20;;;;;;5095953;28;20488;-69
2021/06/29 08:47:16;;;;;;;1.80;0.90;;;25.20;59.90;;;;;;5116630;27;20533;-69
2021/06/29 08:49:43;;;;;;;1.60;0.80;;;25.30;59.90;;;;;;5116004;28;20434;-69
2021/06/29 08:52:11;;;;;;;1.90;1.20;;;25.20;58.80;;;;;;5135136;27;20832;-69
2021/06/29 08:54:38;;;;;;;2.10;1.30;;;25.00;59.90;;;;;;5136830;27;20437;-69
2021/06/29 08:57:08;;;;;;;1.90;1.00;;;24.90;61.00;;;;;;5117609;27;20823;-69
2021/06/29 08:59:35;;;;;;;1.90;0.90;;;24.80;63.10;;;;;;5116186;28;20564;-69
2021/06/29 09:02:03;;;;;;;1.90;1.20;;;24.70;60.20;;;;;;5131284;27;20902;-69
2021/06/29 09:04:44;;;;;;;2.37;1.37;;;24.80;63.20;;;;;;5120009;27;20484;-69
2021/06/29 09:07:22;;;;;;;1.90;1.10;;;24.70;63.10;;;;;;5116651;27;20491;-71
2021/06/29 09:09:54;;;;;;;3.60;1.03;;;24.70;60.10;;;;;;5115934;27;20442;-70
2021/06/29 09:12:42;;;;;;;2.00;1.10;;;24.80;62.10;;;;;;5118343;27;20438;-69
2021/06/29 09:15:33;;;;;;;4.60;0.97;;;24.80;64.50;;;;;;5136216;27;20465;-70
2021/06/29 09:18:11;;;;;;;1.80;0.90;;;24.90;61.80;;;;;;5127816;27;20786;-70
2021/06/29 09:20:41;;;;;;;2.37;1.30;;;25.00;62.30;;;;;;5115105;28;20481;-69
2021/06/29 09:23:10;;;;;;;1.60;0.80;;;25.10;63.80;;;;;;5115486;27;20444;-69
2021/06/29 09:25:38;;;;;;;1.80;0.87;;;25.20;62.30;;;;;;5115544;28;20534;-70
2021/06/29 09:28:07;;;;;;;2.03;0.90;;;25.20;59.90;;;;;;5123741;27;20935;-70
2021/06/29 09:30:40;;;;;;;1.93;1.07;;;25.30;59.70;;;;;;5135109;27;20441;-70
2021/06/29 09:33:09;;;;;;;1.70;0.80;;;25.40;59.10;;;;;;5094020;28;20494;-69
2021/06/29 09:35:37;;;;;;;1.80;0.90;;;25.40;58.50;;;;;;5100192;27;20435;-70
2021/06/29 09:38:05;;;;;;;2.10;1.07;;;25.50;57.90;;;;;;5118713;27;20447;-70
2021/06/29 09:40:34;;;;;;;2.00;1.10;;;25.60;59.10;;;;;;5113213;28;20518;-71
2021/06/29 09:43:14;;;;;;;2.10;1.00;;;25.70;59.60;;;;;;5113335;28;20432;-70
2021/06/29 09:45:46;;;;;;;1.93;0.90;;;25.80;61.50;;;;;;5113131;28;20467;-71
2021/06/29 09:48:14;;;;;;;2.00;1.00;;;25.90;58.00;;;;;;5109862;27;20961;-70
2021/06/29 09:50:51;;;;;;;2.17;1.00;;;26.00;57.70;;;;;;5113731;28;20443;-69
2021/06/29 09:53:27;;;;;;;2.03;1.00;;;26.10;55.50;;;;;;5116332;27;20532;-70
2021/06/29 09:55:56;;;;;;;3.23;1.50;;;26.20;56.70;;;;;;5113745;27;20464;-70
2021/06/29 09:58:26;;;;;;;1.90;1.10;;;26.30;54.90;;;;;;5114249;27;20519;-70
2021/06/29 10:00:55;;;;;;;1.90;1.07;;;26.30;54.60;;;;;;5105624;27;20544;-70
2021/06/29 10:03:28;;;;;;;1.70;0.90;;;26.40;55.20;;;;;;5114209;27;20484;-70
2021/06/29 10:05:56;;;;;;;2.00;1.03;;;26.40;56.10;;;;;;5118449;27;20533;-70
2021/06/29 10:08:35;;;;;;;3.57;1.30;;;26.60;56.10;;;;;;5117129;27;20488;-70
2021/06/29 10:11:13;;;;;;;1.80;0.93;;;26.70;54.20;;;;;;5116216;27;20494;-71
2021/06/29 10:13:45;;;;;;;1.60;0.97;;;26.70;53.60;;;;;;5117019;27;20488;-75
2021/06/29 10:16:19;;;;;;;2.10;1.17;;;26.70;54.70;;;;;;5118601;27;20805;-71
2021/06/29 10:18:53;;;;;;;3.23;1.10;;;26.80;55.70;;;;;;5115303;27;20528;-70
2021/06/29 10:21:26;;;;;;;1.70;1.00;;;26.80;55.20;;;;;;5118720;27;20485;-70
2021/06/29 10:23:55;;;;;;;1.80;1.00;;;26.90;55.40;;;;;;5117023;27;20466;-70
2021/06/29 10:26:24;;;;;;;1.80;0.90;;;27.10;55.40;;;;;;5117976;27;20536;-70
2021/06/29 10:28:55;;;;;;;1.80;0.90;;;27.10;54.20;;;;;;5113056;28;20442;-70
2021/06/29 10:31:24;;;;;;;1.60;0.90;;;27.10;54.50;;;;;;5108476;28;20439;-70
2021/06/29 10:33:53;;;;;;;1.87;1.00;;;27.20;53.80;;;;;;5114204;27;20442;-70
2021/06/29 10:36:25;;;;;;;2.00;1.10;;;27.20;52.50;;;;;;5112718;28;20792;-70
2021/06/29 10:38:54;;;;;;;2.10;1.23;;;27.30;53.00;;;;;;5111531;27;20442;-71
2021/06/29 10:41:24;;;;;;;1.80;1.10;;;27.30;53.40;;;;;;5112075;28;20430;-70
2021/06/29 10:43:54;;;;;;;2.00;1.17;;;27.30;53.80;;;;;;5130800;27;20433;-70
2021/06/29 10:46:42;;;;;;;1.90;0.93;;;27.30;55.30;;;;;;5134523;27;20498;-70
2021/06/29 10:49:34;;;;;;;2.07;1.00;;;27.40;53.90;;;;;;5114107;27;20427;-70
2021/06/29 10:52:04;;;;;;;2.03;1.07;;;27.50;54.20;;;;;;5114328;27;20442;-70
2021/06/29 10:54:40;;;;;;;2.30;1.20;;;27.70;54.50;;;;;;5108154;27;20511;-70
2021/06/29 10:57:10;;;;;;;1.90;1.10;;;27.90;52.70;;;;;;5113671;28;20450;-70
2021/06/29 10:59:42;;;;;;;2.10;1.07;;;28.10;53.70;;;;;;5111913;28;20576;-71
2021/06/29 11:02:14;;;;;;;1.87;0.90;;;28.10;53.20;;;;;;5112937;28;20988;-69
2021/06/29 11:04:53;;;;;;;1.97;1.30;;;28.10;52.60;;;;;;5132760;27;20442;-69
2021/06/29 11:07:47;;;;;;;1.70;0.83;;;28.10;51.80;;;;;;5134333;27;20436;-69
2021/06/29 11:10:27;;;;;;;2.00;1.10;;;28.10;52.70;;;;;;5112528;27;20432;-69
2021/06/29 11:12:56;;;;;;;2.00;1.40;;;28.10;53.30;;;;;;5130986;27;20528;-69
2021/06/29 11:15:41;;;;;;;2.00;1.20;;;28.10;53.60;;;;;;5071122;28;20487;-70
2021/06/29 11:18:08;;;;;;;1.90;1.03;;;28.10;54.10;;;;;;5072935;28;20440;-70
2021/06/29 11:20:41;;;;;;;1.90;1.00;;;28.20;51.20;;;;;;5061092;28;20477;-70
2021/06/29 11:23:11;;;;;;;1.90;1.03;;;28.20;51.20;;;;;;5053956;28;20445;-69
2021/06/29 11:25:46;;;;;;;3.20;1.20;;;28.30;50.50;;;;;;5052760;28;20927;-69
2021/06/29 11:28:16;;;;;;;1.77;1.00;;;28.50;51.60;;;;;;5062175;28;20855;-69
2021/06/29 11:31:13;;;;;;;1.90;1.30;;;28.70;51.50;;;;;;5071141;28;20493;-69
2021/06/29 11:33:48;;;;;;;1.90;1.37;;;29.00;52.70;;;;;;5028538;28;21312;-70
2021/06/29 11:36:46;;;;;;;1.80;0.87;;;29.30;51.10;;;;;;5053084;28;20481;-70
2021/06/29 11:39:36;;;;;;;2.00;1.30;;;29.60;48.60;;;;;;5068990;28;20442;-70
2021/06/29 11:42:07;;;;;;;2.03;1.20;;;29.90;50.70;;;;;;5072546;28;20944;-70
2021/06/29 11:44:38;;;;;;;2.70;1.30;;;30.20;49.00;;;;;;5052568;28;20444;-70
2021/06/29 11:47:10;;;;;;;2.53;1.03;;;30.30;49.00;;;;;;5052399;28;20440;-70
2021/06/29 11:49:39;;;;;;;2.23;1.30;;;30.50;49.50;;;;;;5054364;28;20518;-69
2021/06/29 11:52:11;;;;;;;2.60;1.27;;;30.60;48.10;;;;;;5052466;28;20502;-70
2021/06/29 11:54:43;;;;;;;3.70;1.40;;;30.60;48.10;;;;;;5052320;28;20440;-69
2021/06/29 11:57:19;;;;;;;2.20;1.50;;;30.50;47.50;;;;;;5061056;28;20447;-70
2021/06/29 11:59:50;;;;;;;1.97;1.10;;;30.50;48.70;;;;;;5058098;28;20480;-70
2021/06/29 12:02:21;;;;;;;2.87;1.50;;;30.50;47.80;;;;;;5062125;28;20440;-71
2021/06/29 12:05:13;;;;;;;2.00;1.30;;;30.40;46.20;;;;;;5076816;28;20435;-70
2021/06/29 12:07:42;;;;;;;2.73;1.50;;;30.40;48.70;;;;;;5066214;28;20447;-70
2021/06/29 12:10:12;;;;;;;2.30;1.63;;;30.40;47.70;;;;;;5071071;28;20955;-70
2021/06/29 12:12:40;;;;;;;3.40;1.47;;;30.40;49.50;;;;;;5055183;28;20435;-70
2021/06/29 12:15:12;;;;;;;2.43;1.30;;;30.20;48.10;;;;;;5109490;28;20462;-69
2021/06/29 12:17:48;;;;;;;1.83;1.17;;;30.10;48.90;;;;;;5115368;28;20437;-70
2021/06/29 12:20:17;;;;;;;2.67;1.03;;;29.90;50.40;;;;;;5115351;27;20474;-70
2021/06/29 12:22:46;;;;;;;2.83;1.37;;;29.80;50.40;;;;;;5114818;28;20441;-71
2021/06/29 12:25:21;;;;;;;2.33;1.50;;;29.70;51.70;;;;;;5113055;27;20494;-69
2021/06/29 12:27:49;;;;;;;2.87;1.30;;;29.60;53.10;;;;;;5115149;28;20485;-69
2021/06/29 12:30:35;;;;;;;1.87;1.37;;;29.60;51.90;;;;;;5116587;27;20437;-71
2021/06/29 12:33:16;;;;;;;2.40;1.77;;;29.70;51.80;;;;;;5114936;28;20436;-73
2021/06/29 12:35:44;;;;;;;2.03;1.40;;;29.80;51.70;;;;;;5116192;27;20434;-69
2021/06/29 12:38:15;;;;;;;2.40;1.40;;;29.90;50.60;;;;;;5114845;28;20847;-70
2021/06/29 12:40:45;;;;;;;3.50;1.43;;;30.00;51.60;;;;;;5115264;27;20473;-69
2021/06/29 12:43:21;;;;;;;2.30;1.40;;;29.90;48.70;;;;;;5114937;28;20469;-69
2021/06/29 12:45:49;;;;;;;2.77;2.10;;;29.80;50.00;;;;;;5116011;27;20432;-69
2021/06/29 12:48:18;;;;;;;3.13;1.60;;;29.80;50.30;;;;;;5132015;27;20448;-71
2021/06/29 12:50:57;;;;;;;2.60;1.60;;;29.90;50.30;;;;;;5131914;27;20981;-69
2021/06/29 12:53:24;;;;;;;4.53;1.60;;;29.90;49.40;;;;;;5117798;27;20434;-70
2021/06/29 12:55:51;;;;;;;2.30;1.43;;;29.80;48.80;;;;;;5118677;27;20501;-70
2021/06/29 12:58:18;;;;;;;2.40;1.90;;;29.80;48.20;;;;;;5116005;27;20441;-70
2021/06/29 13:00:47;;;;;;;2.17;1.50;;;29.70;49.70;;;;;;5119125;27;20473;-69
2021/06/29 13:03:20;;;;;;;2.63;1.57;;;29.90;49.90;;;;;;5114938;27;20848;-71