Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:31;;;;;;;9.35;7.72;;;;;;;22.40;57.81;101707.13;5018275;28;20037;-81
2022/10/13 00:03:58;;;;;;;11.80;9.02;;;;;;;22.40;57.71;101707.13;5000855;28;20045;-81
2022/10/13 00:06:26;;;;;;;10.40;8.50;;;;;;;22.41;57.91;101706.16;5017835;28;20050;-81
2022/10/13 00:08:53;;;;;;;10.18;8.90;;;;;;;22.38;57.74;101701.03;5017567;28;20378;-82
2022/10/13 00:11:24;;;;;;;9.00;7.80;;;;;;;22.39;57.83;101700.03;5018435;28;20065;-83
2022/10/13 00:13:55;;;;;;;11.32;8.50;;;;;;;22.37;57.80;101685.84;5018605;28;20050;-83
2022/10/13 00:16:23;;;;;;;11.60;8.23;;;;;;;22.38;57.81;101699.19;5017701;28;20048;-83
2022/10/13 00:18:50;;;;;;;9.90;8.90;;;;;;;22.38;57.71;101704.56;5017715;28;20053;-83
2022/10/13 00:21:21;;;;;;;9.65;8.52;;;;;;;22.38;57.72;101688.38;5017608;28;20054;-83
2022/10/13 00:23:51;;;;;;;9.32;8.00;;;;;;;22.37;57.75;101689.38;5017709;28;20379;-83
2022/10/13 00:26:21;;;;;;;10.35;8.15;;;;;;;22.39;57.81;101700.03;5017875;28;20048;-82
2022/10/13 00:28:48;;;;;;;9.98;8.95;;;;;;;22.38;57.81;101704.56;5017320;28;20049;-82
2022/10/13 00:31:25;;;;;;;9.70;8.68;;;;;;;22.38;57.64;101712.66;5017395;28;20057;-82
2022/10/13 00:33:52;;;;;;;10.63;8.63;;;;;;;22.37;57.81;101710.09;5017898;28;20076;-81
2022/10/13 00:36:22;;;;;;;9.38;8.48;;;;;;;22.38;57.68;101711.81;5016709;28;20045;-81
2022/10/13 00:38:51;;;;;;;12.07;8.38;;;;;;;22.37;57.65;101708.25;5015732;28;20057;-83
2022/10/13 00:41:18;;;;;;;11.27;9.30;;;;;;;22.37;57.58;101712.81;5017234;28;20061;-83
2022/10/13 00:43:51;;;;;;;9.77;8.55;;;;;;;22.37;57.64;101718.19;5016728;28;20049;-82
2022/10/13 00:46:21;;;;;;;10.75;9.02;;;;;;;22.35;57.72;101704.81;5016558;28;20511;-81
2022/10/13 00:49:10;;;;;;;12.35;8.82;;;;;;;22.37;57.51;101715.50;5016507;28;20053;-82
2022/10/13 00:51:45;;;;;;;10.13;9.13;;;;;;;22.37;57.53;101708.25;5000059;28;20042;-82
2022/10/13 00:54:17;;;;;;;11.45;9.60;;;;;;;22.36;57.52;101703.88;5017562;28;20060;-81
2022/10/13 00:56:46;;;;;;;11.90;8.43;;;;;;;22.37;57.42;101705.56;5017137;28;20046;-81
2022/10/13 00:59:22;;;;;;;10.40;8.55;;;;;;;22.36;57.56;101708.38;5016923;28;20508;-81
2022/10/13 01:01:52;;;;;;;9.00;8.10;;;;;;;22.36;57.63;101700.28;5015800;28;20072;-82
2022/10/13 01:04:24;;;;;;;9.38;8.25;;;;;;;22.35;57.61;101704.81;5016601;28;20056;-82
2022/10/13 01:06:53;;;;;;;9.00;8.00;;;;;;;22.36;57.58;101700.28;5015858;28;20049;-81
2022/10/13 01:09:21;;;;;;;10.00;8.00;;;;;;;22.36;57.59;101703.88;5016411;28;20054;-81
2022/10/13 01:11:57;;;;;;;9.63;7.93;;;;;;;22.34;57.45;101692.31;5017048;28;20054;-81
2022/10/13 01:14:50;;;;;;;9.80;8.38;;;;;;;22.36;57.52;101686.78;5016389;28;20045;-81
2022/10/13 01:17:22;;;;;;;9.73;8.70;;;;;;;22.35;57.56;101694.03;5007312;28;20057;-81
2022/10/13 01:20:22;;;;;;;10.70;8.77;;;;;;;22.35;57.50;101682.38;5015713;28;20054;-81
2022/10/13 01:23:11;;;;;;;10.07;8.60;;;;;;;22.34;57.63;101669.91;4994943;28;20089;-82
2022/10/13 01:26:06;;;;;;;9.15;8.10;;;;;;;22.34;57.52;101680.69;4995168;28;20093;-81
2022/10/13 01:28:54;;;;;;;9.85;8.52;;;;;;;22.33;57.66;101671.75;4979555;28;20046;-81
2022/10/13 01:31:59;;;;;;;10.23;8.85;;;;;;;22.34;57.66;101681.53;4979287;28;20062;-81
2022/10/13 01:34:39;;;;;;;9.00;8.10;;;;;;;22.34;57.67;101684.25;4994381;28;20058;-81
2022/10/13 01:37:25;;;;;;;9.80;8.63;;;;;;;22.35;57.68;101685.09;4994862;28;20050;-80
2022/10/13 01:40:01;;;;;;;13.50;9.18;;;;;;;22.34;57.59;101683.38;4994303;28;20133;-81
2022/10/13 01:42:54;;;;;;;9.23;8.32;;;;;;;22.33;57.59;101671.75;4977731;28;20232;-81
2022/10/13 01:45:29;;;;;;;9.20;8.30;;;;;;;22.32;57.56;101674.56;4977650;28;20142;-81
2022/10/13 01:48:00;;;;;;;11.95;8.38;;;;;;;22.33;57.66;101677.13;4994906;28;20422;-81
2022/10/13 01:50:29;;;;;;;9.35;8.32;;;;;;;22.35;57.59;101675.16;4978326;28;20461;-81
2022/10/13 01:53:00;;;;;;;10.15;8.65;;;;;;;22.35;57.63;101674.28;4994661;28;20075;-82
2022/10/13 01:55:28;;;;;;;9.32;8.43;;;;;;;22.34;57.47;101675.28;4977229;28;20054;-83
2022/10/13 01:57:56;;;;;;;8.77;7.72;;;;;;;22.34;57.56;101672.59;4993877;28;20058;-82
2022/10/13 02:00:24;;;;;;;8.52;7.70;;;;;;;22.32;57.61;101666.47;5014342;28;20077;-81
2022/10/13 02:03:01;;;;;;;12.98;8.25;;;;;;;22.33;57.58;101669.03;5014346;28;20058;-83
2022/10/13 02:05:48;;;;;;;11.07;7.93;;;;;;;22.34;57.78;101664.50;5014732;28;20485;-83
2022/10/13 02:08:41;;;;;;;9.23;8.32;;;;;;;22.33;57.68;101666.34;5016232;28;20504;-82
2022/10/13 02:11:19;;;;;;;8.25;7.43;;;;;;;22.34;57.60;101661.81;5014650;28;20054;-83
2022/10/13 02:14:11;;;;;;;11.82;8.95;;;;;;;22.32;57.77;101658.38;4997871;28;20485;-83
2022/10/13 02:16:42;;;;;;;9.82;8.60;;;;;;;22.34;57.70;101659.09;5016083;28;20050;-82
2022/10/13 02:19:13;;;;;;;9.73;8.73;;;;;;;22.34;57.76;101651.00;5015862;28;20049;-82
2022/10/13 02:21:44;;;;;;;9.00;8.10;;;;;;;22.33;57.73;101655.56;5015971;28;20053;-82
2022/10/13 02:24:12;;;;;;;9.68;8.73;;;;;;;22.32;57.58;101656.56;5014502;28;20046;-83
2022/10/13 02:26:40;;;;;;;10.25;8.25;;;;;;;22.32;57.60;101653.84;5015796;28;20050;-82
2022/10/13 02:29:13;;;;;;;11.23;8.45;;;;;;;22.32;57.50;101659.25;5014031;28;20053;-81
2022/10/13 02:31:41;;;;;;;9.70;8.70;;;;;;;22.32;57.66;101652.97;5016114;28;20045;-82
2022/10/13 02:34:09;;;;;;;9.48;8.50;;;;;;;22.30;57.50;101647.72;5014679;28;20049;-82
2022/10/13 02:36:37;;;;;;;9.73;8.23;;;;;;;22.30;57.78;101653.13;5015569;28;20049;-82
2022/10/13 02:39:06;;;;;;;11.93;9.40;;;;;;;22.31;57.63;101645.88;4998086;28;20049;-82
2022/10/13 02:41:33;;;;;;;9.82;8.82;;;;;;;22.29;57.55;101648.72;5015485;28;20054;-82
2022/10/13 02:44:19;;;;;;;10.27;8.77;;;;;;;22.31;57.47;101648.56;5014688;28;20054;-82
2022/10/13 02:46:47;;;;;;;12.52;9.23;;;;;;;22.29;57.43;101651.41;5016039;28;20383;-82
2022/10/13 02:49:14;;;;;;;9.82;8.82;;;;;;;22.30;57.51;101647.72;5015470;28;20057;-82
2022/10/13 02:51:41;;;;;;;10.43;8.68;;;;;;;22.29;57.49;101648.72;5015477;28;20057;-82
2022/10/13 02:54:09;;;;;;;12.20;8.77;;;;;;;22.28;57.60;101649.72;5015828;28;20050;-82
2022/10/13 02:56:36;;;;;;;11.82;9.35;;;;;;;22.30;57.52;101650.41;5015800;28;20053;-82
2022/10/13 02:59:03;;;;;;;14.07;8.77;;;;;;;22.28;57.42;101649.72;5015293;28;20050;-82
2022/10/13 03:01:31;;;;;;;9.90;8.95;;;;;;;22.29;57.42;101646.03;5015990;28;20053;-81
2022/10/13 03:03:59;;;;;;;11.05;8.60;;;;;;;22.31;57.34;101645.88;5015196;28;20420;-81
2022/10/13 03:06:26;;;;;;;10.40;9.20;;;;;;;22.29;57.39;101647.88;5014923;28;20038;-81
2022/10/13 03:08:54;;;;;;;10.55;9.32;;;;;;;22.30;57.26;101641.47;5015588;28;20053;-81
2022/10/13 03:11:21;;;;;;;10.70;8.55;;;;;;;22.28;57.32;101641.63;5014656;28;20054;-81
2022/10/13 03:13:48;;;;;;;9.18;8.27;;;;;;;22.28;57.30;101635.34;5015162;28;20049;-81
2022/10/13 03:16:16;;;;;;;12.70;8.68;;;;;;;22.29;57.35;101642.47;5015253;28;20049;-81
2022/10/13 03:18:43;;;;;;;9.63;8.73;;;;;;;22.27;57.29;101639.88;5014844;28;20049;-81
2022/10/13 03:21:10;;;;;;;9.43;8.13;;;;;;;22.26;57.27;101643.56;5014821;28;20056;-81
2022/10/13 03:23:38;;;;;;;9.30;8.30;;;;;;;22.27;57.30;101641.72;5014712;28;20042;-81
2022/10/13 03:26:06;;;;;;;10.48;8.40;;;;;;;22.28;57.25;101648.81;5018196;28;20053;-81
2022/10/13 03:28:33;;;;;;;10.43;8.77;;;;;;;22.27;57.23;101639.88;5018272;28;20474;-81
2022/10/13 03:31:06;;;;;;;10.68;9.55;;;;;;;22.27;57.24;101647.13;5018929;28;20054;-81
2022/10/13 03:33:33;;;;;;;9.88;8.57;;;;;;;22.27;57.17;101639.88;5018865;28;20053;-81
2022/10/13 03:36:03;;;;;;;11.18;9.57;;;;;;;22.27;57.08;101639.03;5018400;28;20060;-81
2022/10/13 03:38:32;;;;;;;9.65;8.65;;;;;;;22.27;57.19;101644.44;5019060;28;20042;-81
2022/10/13 03:41:07;;;;;;;9.25;8.45;;;;;;;22.25;57.22;101639.19;5018963;28;20073;-81
2022/10/13 03:43:35;;;;;;;9.68;8.55;;;;;;;22.26;57.13;101637.31;5018637;28;20061;-81
2022/10/13 03:46:04;;;;;;;9.00;8.10;;;;;;;22.24;57.25;101633.91;5018304;28;20057;-81
2022/10/13 03:48:32;;;;;;;10.15;9.07;;;;;;;22.26;57.28;101631.94;5018498;28;20045;-82
2022/10/13 03:51:05;;;;;;;9.63;8.68;;;;;;;22.24;57.15;101637.47;5018245;28;20053;-81
2022/10/13 03:53:32;;;;;;;10.77;8.85;;;;;;;22.25;57.22;101641.03;5016722;28;20515;-81
2022/10/13 03:56:00;;;;;;;9.32;7.88;;;;;;;22.24;57.08;101634.78;5017344;28;20401;-81
2022/10/13 03:58:31;;;;;;;11.40;8.75;;;;;;;22.25;57.16;101641.03;5018099;28;20045;-81
2022/10/13 04:01:04;;;;;;;9.70;8.70;;;;;;;22.24;57.13;101644.69;5017792;28;20401;-81
2022/10/13 04:03:32;;;;;;;9.10;8.20;;;;;;;22.24;57.23;101639.28;5018286;28;20362;-81
2022/10/13 04:06:01;;;;;;;10.10;8.32;;;;;;;22.24;57.19;101641.97;5017185;28;20417;-81
2022/10/13 04:08:29;;;;;;;12.43;8.90;;;;;;;22.24;57.13;101645.56;5017843;28;20042;-81
2022/10/13 04:11:01;;;;;;;9.82;8.73;;;;;;;22.23;57.19;101637.59;5017917;28;20479;-81
2022/10/13 04:13:29;;;;;;;10.38;8.77;;;;;;;22.21;57.15;101638.56;5017977;28;20049;-82
2022/10/13 04:16:02;;;;;;;9.63;8.70;;;;;;;22.24;57.18;101641.97;5017351;28;20052;-82
2022/10/13 04:18:29;;;;;;;;;;;;;;;22.23;57.14;101637.59;5018254;28;20049;-81
2022/10/13 04:20:56;;;;;;;10.27;9.32;;;;;;;22.24;57.04;101650.06;5017323;28;19921;-83
2022/10/13 04:23:24;;;;;;;8.85;7.95;;;;;;;22.21;57.11;101646.66;5017551;28;20042;-81
2022/10/13 04:25:51;;;;;;;10.10;9.20;;;;;;;22.22;57.12;101650.22;5017516;28;20046;-82
2022/10/13 04:28:19;;;;;;;10.18;8.82;;;;;;;22.21;57.05;101641.28;5016331;28;20053;-81
2022/10/13 04:30:46;;;;;;;10.43;9.02;;;;;;;22.23;57.08;101648.38;5017187;28;20056;-82
2022/10/13 04:33:16;;;;;;;9.45;8.55;;;;;;;22.22;56.99;101644.81;5017942;28;20524;-82
2022/10/13 04:35:43;;;;;;;10.10;8.52;;;;;;;22.20;57.12;101639.56;5015691;28;20045;-82
2022/10/13 04:38:10;;;;;;;9.25;8.35;;;;;;;22.22;57.10;101642.13;5015743;28;20045;-81
2022/10/13 04:40:37;;;;;;;9.25;8.35;;;;;;;22.20;57.23;101644.97;5017640;28;20049;-82
2022/10/13 04:43:05;;;;;;;9.15;8.23;;;;;;;22.20;57.11;101642.28;5017160;28;20041;-82
2022/10/13 04:45:32;;;;;;;9.43;8.38;;;;;;;22.23;57.07;101637.59;5015544;28;20076;-82
2022/10/13 04:47:59;;;;;;;9.55;8.55;;;;;;;22.19;57.15;101632.44;5016861;28;20058;-83
2022/10/13 04:50:27;;;;;;;10.18;9.18;;;;;;;22.20;57.04;101639.56;5017234;28;20050;-82
2022/10/13 04:52:59;;;;;;;10.10;8.15;;;;;;;22.19;57.18;101635.13;5000854;28;20062;-81
2022/10/13 04:55:27;;;;;;;10.80;8.90;;;;;;;22.23;57.14;101637.59;5017380;28;20050;-83
2022/10/13 04:57:54;;;;;;;9.35;8.45;;;;;;;22.20;57.11;101631.47;5015926;28;20050;-81
2022/10/13 05:00:21;;;;;;;10.48;8.48;;;;;;;22.20;57.18;101630.59;5017000;28;20042;-82
2022/10/13 05:02:49;;;;;;;9.57;8.43;;;;;;;22.19;57.22;101627.06;5015725;28;20048;-83
2022/10/13 05:05:16;;;;;;;8.98;8.18;;;;;;;22.20;57.21;101622.50;5016946;28;20512;-83
2022/10/13 05:07:43;;;;;;;12.10;8.52;;;;;;;22.20;57.30;101628.78;5015859;28;20049;-82
2022/10/13 05:10:11;;;;;;;12.20;7.63;;;;;;;22.20;57.21;101627.91;5016570;28;20413;-82
2022/10/13 05:12:38;;;;;;;11.77;9.02;;;;;;;22.20;57.08;101631.47;5015259;28;20042;-82
2022/10/13 05:15:06;;;;;;;10.57;8.80;;;;;;;22.20;57.12;101623.38;5017089;28;20057;-82
2022/10/13 05:17:33;;;;;;;10.55;9.10;;;;;;;22.20;56.98;101619.81;5016982;28;20064;-83
2022/10/13 05:20:08;;;;;;;10.40;9.30;;;;;;;22.18;56.92;101617.25;5017165;28;20413;-82
2022/10/13 05:22:35;;;;;;;9.73;8.75;;;;;;;22.19;56.86;101627.06;5016529;28;20401;-82
2022/10/13 05:25:03;;;;;;;10.43;9.07;;;;;;;22.19;56.80;101629.75;5017037;28;20057;-82
2022/10/13 05:27:30;;;;;;;12.50;9.90;;;;;;;22.19;56.88;101620.81;5016180;28;20049;-82
2022/10/13 05:30:00;;;;;;;10.38;9.38;;;;;;;22.19;56.80;101620.81;5015162;28;20065;-82
2022/10/13 05:32:27;;;;;;;9.95;8.65;;;;;;;22.19;56.82;101618.09;5015165;28;20053;-82
2022/10/13 05:34:54;;;;;;;10.93;8.10;;;;;;;22.18;56.74;101614.56;5016107;28;20049;-82
2022/10/13 05:37:21;;;;;;;9.98;9.07;;;;;;;22.18;56.69;101611.00;5016529;28;20054;-82
2022/10/13 05:39:49;;;;;;;12.70;9.60;;;;;;;22.18;56.73;101621.81;5017113;28;20046;-82
2022/10/13 05:42:16;;;;;;;12.00;8.73;;;;;;;22.19;56.82;101618.09;5015769;28;20405;-82
2022/10/13 05:44:44;;;;;;;10.15;8.70;;;;;;;22.17;56.54;101614.69;5015171;28;20042;-82
2022/10/13 05:47:11;;;;;;;9.70;8.70;;;;;;;22.17;56.69;101615.56;5015359;28;20042;-82
2022/10/13 05:49:38;;;;;;;9.32;8.43;;;;;;;22.17;56.71;101615.56;5015169;28;20041;-82
2022/10/13 05:52:09;;;;;;;9.73;8.73;;;;;;;22.16;56.83;101613.84;5016606;28;20046;-82
2022/10/13 05:54:46;;;;;;;8.98;8.05;;;;;;;22.16;56.62;101608.47;5016709;28;20057;-82
2022/10/13 05:57:18;;;;;;;11.32;8.45;;;;;;;22.17;56.64;101612.00;5014378;28;20057;-82
2022/10/13 05:59:52;;;;;;;11.63;9.83;;;;;;;22.16;56.55;101604.88;5016551;28;20064;-82
2022/10/13 06:02:22;;;;;;;10.35;9.25;;;;;;;22.16;56.56;101611.16;5014696;28;20058;-81
2022/10/13 06:04:52;;;;;;;9.35;8.45;;;;;;;22.14;56.62;101605.03;5015645;28;20045;-81
2022/10/13 06:07:20;;;;;;;10.10;8.52;;;;;;;22.16;56.71;101607.56;5015599;28;20046;-82
2022/10/13 06:09:48;;;;;;;9.50;8.50;;;;;;;22.16;56.52;101602.19;5014281;28;20477;-82
2022/10/13 06:12:15;;;;;;;10.07;8.98;;;;;;;22.16;56.43;101610.28;5013959;28;20050;-83
2022/10/13 06:14:43;;;;;;;9.73;8.80;;;;;;;22.15;56.57;101612.13;5016631;28;20042;-82
2022/10/13 06:17:10;;;;;;;9.40;8.40;;;;;;;22.15;56.61;101613.97;5015499;28;20041;-83
2022/10/13 06:19:44;;;;;;;9.57;8.63;;;;;;;22.15;56.62;101609.41;5014639;28;20054;-84
2022/10/13 06:22:11;;;;;;;11.77;8.55;;;;;;;22.15;56.51;101611.28;5016547;28;20058;-82
2022/10/13 06:24:38;;;;;;;9.02;8.15;;;;;;;22.16;56.43;101610.28;5014769;28;20064;-82
2022/10/13 06:27:09;;;;;;;9.60;8.50;;;;;;;22.14;56.53;101610.41;5016147;28;20052;-82
2022/10/13 06:29:37;;;;;;;10.57;8.50;;;;;;;22.15;56.47;101613.97;5015484;28;20049;-83
2022/10/13 06:32:05;;;;;;;9.77;8.77;;;;;;;22.15;56.47;101614.81;4998503;28;20054;-82
2022/10/13 06:34:32;;;;;;;10.43;9.27;;;;;;;22.15;56.48;101622.06;5015523;28;20104;-82
2022/10/13 06:37:00;;;;;;;9.80;8.73;;;;;;;22.15;56.38;101630.16;5015840;28;20049;-83
2022/10/13 06:39:27;;;;;;;10.05;8.50;;;;;;;22.16;56.51;101621.94;5015746;28;20049;-83
2022/10/13 06:41:54;;;;;;;12.32;8.50;;;;;;;22.15;56.40;101622.91;5016309;28;20053;-82
2022/10/13 06:44:30;;;;;;;10.25;8.95;;;;;;;22.15;56.25;101620.22;5015305;28;20393;-83
2022/10/13 06:47:02;;;;;;;10.53;8.53;;;;;;;22.16;56.47;101610.28;5014583;28;20556;-81
2022/10/13 06:49:29;;;;;;;8.90;7.60;;;;;;;22.15;56.56;101614.81;5015825;28;20301;-81
2022/10/13 06:51:56;;;;;;;10.85;8.52;;;;;;;22.17;56.72;101620.09;5016050;28;20046;-82
2022/10/13 06:54:24;;;;;;;12.52;9.52;;;;;;;22.16;56.39;101621.94;5015908;28;20490;-81
2022/10/13 06:56:51;;;;;;;10.80;9.48;;;;;;;22.17;56.49;101614.69;5014581;28;20497;-81
2022/10/13 06:59:19;;;;;;;11.82;8.52;;;;;;;22.18;56.63;101622.66;5015311;28;20061;-81
2022/10/13 07:01:47;;;;;;;11.73;9.48;;;;;;;22.19;56.63;101620.81;5018478;28;20113;-80
2022/10/13 07:04:16;;;;;;;11.27;8.20;;;;;;;22.19;56.73;101615.41;5017643;28;20050;-80
2022/10/13 07:06:43;;;;;;;15.80;9.70;;;;;;;22.20;56.68;101622.50;5000153;28;20050;-80
2022/10/13 07:09:11;;;;;;;12.88;10.18;;;;;;;22.20;56.42;101611.72;5018830;28;20041;-79
2022/10/13 07:11:38;;;;;;;11.23;9.88;;;;;;;22.21;56.33;101616.16;5019400;28;20057;-78
2022/10/13 07:14:05;;;;;;;14.00;9.15;;;;;;;22.22;56.54;101620.56;5018600;28;20059;-81
2022/10/13 07:16:33;;;;;;;12.48;8.98;;;;;;;22.21;56.56;101622.41;5018597;28;20389;-81
2022/10/13 07:19:00;;;;;;;12.80;8.85;;;;;;;22.23;56.73;101621.41;5019178;28;20065;-81
2022/10/13 07:21:29;;;;;;;12.30;8.88;;;;;;;22.23;56.70;101621.41;5018423;28;20042;-82
2022/10/13 07:23:56;;;;;;;11.10;8.52;;;;;;;22.24;56.58;101623.09;5018930;28;20050;-83
2022/10/13 07:26:24;;;;;;;12.35;9.43;;;;;;;22.24;56.65;101628.50;5018852;28;20401;-85
2022/10/13 07:28:51;;;;;;;11.15;9.30;;;;;;;22.25;56.51;101630.22;5018820;28;20052;-85
2022/10/13 07:31:19;;;;;;;10.18;7.50;;;;;;;22.26;56.67;101631.94;5018857;28;20053;-81
2022/10/13 07:33:48;;;;;;;10.38;7.78;;;;;;;22.24;56.65;101623.09;5016783;28;20050;-80
2022/10/13 07:36:17;;;;;;;11.75;8.65;;;;;;;22.26;56.94;101630.09;5018874;28;20053;-82
2022/10/13 07:38:45;;;;;;;12.90;8.48;;;;;;;22.26;56.92;101624.69;5016749;28;20045;-81
2022/10/13 07:41:13;;;;;;;10.65;8.15;;;;;;;22.26;56.79;101629.25;5017796;28;20050;-85
2022/10/13 07:43:40;;;;;;;10.18;8.13;;;;;;;22.28;56.79;101625.44;5017024;28;20058;-82
2022/10/13 07:46:10;;;;;;;12.63;8.27;;;;;;;22.27;56.94;101628.25;5016784;28;20052;-79
2022/10/13 07:48:38;;;;;;;11.43;8.07;;;;;;;22.27;56.89;101623.69;5017538;28;20046;-79
2022/10/13 07:51:10;;;;;;;12.25;8.02;;;;;;;22.27;56.99;101634.50;5016391;28;20041;-83
2022/10/13 07:53:39;;;;;;;9.77;8.45;;;;;;;22.28;57.26;101622.75;5018171;28;20045;-80
2022/10/13 07:56:09;;;;;;;10.43;7.63;;;;;;;22.29;57.31;101634.38;5017709;28;20052;-79
2022/10/13 07:58:38;;;;;;;9.00;8.07;;;;;;;22.29;57.17;101637.06;5017724;28;20057;-81
2022/10/13 08:01:06;;;;;;;10.52;7.57;;;;;;;22.29;57.25;101639.78;5018452;28;20050;-80
2022/10/13 08:03:37;;;;;;;9.77;8.20;;;;;;;22.30;57.17;101641.47;5018085;28;20053;-80
2022/10/13 08:06:08;;;;;;;9.70;8.70;;;;;;;22.30;56.91;101641.47;5015962;28;20057;-82
2022/10/13 08:08:36;;;;;;;9.35;7.90;;;;;;;22.30;57.31;101636.06;5018076;28;20484;-81
2022/10/13 08:11:07;;;;;;;8.63;7.72;;;;;;;22.31;57.21;101630.53;5016997;28;20046;-85
2022/10/13 08:13:34;;;;;;;12.48;8.50;;;;;;;22.33;57.53;101636.69;5016890;28;20046;-83
2022/10/13 08:16:17;;;;;;;;;;;;;;;22.33;57.48;101644.75;5018309;28;20038;-83
2022/10/13 08:18:45;;;;;;;8.82;7.88;;;;;;;22.34;57.61;101641.06;5018677;28;19922;-82
2022/10/13 08:21:16;;;;;;;9.20;7.68;;;;;;;22.35;57.41;101631.13;5018426;28;20481;-84
2022/10/13 08:24:05;;;;;;;12.40;8.93;;;;;;;22.36;57.52;101643.63;5018036;28;20057;-84
2022/10/13 08:26:32;;;;;;;15.68;8.40;;;;;;;22.37;57.55;101646.22;5015737;28;20501;-85
2022/10/13 08:28:59;;;;;;;13.77;8.63;;;;;;;22.37;57.59;101642.66;5016535;28;20053;-85
2022/10/13 08:31:47;;;;;;;14.77;6.97;;;;;;;22.38;57.70;101636.28;5016421;28;20057;-80
2022/10/13 08:34:15;;;;;;;10.65;8.32;;;;;;;22.39;57.63;101643.38;5017598;28;20046;-83
2022/10/13 08:36:42;;;;;;;10.65;8.07;;;;;;;22.40;57.72;101639.69;5000734;28;20057;-80
2022/10/13 08:39:10;;;;;;;9.52;7.60;;;;;;;22.39;57.75;101638.81;5017439;28;20046;-80
2022/10/13 08:41:42;;;;;;;8.20;7.35;;;;;;;22.39;57.71;101641.53;4999808;28;20049;-79
2022/10/13 08:44:25;;;;;;;11.77;7.93;;;;;;;22.41;57.54;101638.72;5016403;28;20512;-86
2022/10/13 08:47:27;;;;;;;8.90;7.68;;;;;;;22.41;57.63;101642.25;5016770;28;20397;-84
2022/10/13 08:49:57;;;;;;;9.02;7.82;;;;;;;22.42;57.67;101651.22;5016886;28;20042;-82
2022/10/13 08:52:40;;;;;;;14.55;8.95;;;;;;;22.41;57.56;101647.66;5016621;28;20049;-80
2022/10/13 08:55:19;;;;;;;10.43;7.82;;;;;;;22.42;57.53;101649.38;5016951;28;20053;-81
2022/10/13 08:57:46;;;;;;;9.88;7.65;;;;;;;22.43;57.40;101644.81;5016758;28;20050;-79
2022/10/13 09:00:15;;;;;;;10.70;8.40;;;;;;;22.43;57.25;101637.56;5016537;28;20057;-80
2022/10/13 09:02:49;;;;;;;11.75;7.70;;;;;;;22.44;57.53;101643.81;5016864;28;20037;-80
2022/10/13 09:05:40;;;;;;;8.40;7.30;;;;;;;22.44;57.56;101636.59;5016666;28;20046;-81
2022/10/13 09:08:18;;;;;;;11.52;7.95;;;;;;;22.43;57.46;101632.19;5016178;28;20046;-80
2022/10/13 09:10:49;;;;;;;8.43;7.13;;;;;;;22.44;57.49;101633.91;5017154;28;20042;-82
2022/10/13 09:13:19;;;;;;;10.65;7.38;;;;;;;22.45;57.33;101642.84;5016655;28;20046;-81
2022/10/13 09:15:49;;;;;;;10.10;8.60;;;;;;;22.45;57.54;101646.41;5016791;28;20072;-81
2022/10/13 09:18:16;;;;;;;8.63;7.63;;;;;;;22.46;57.42;101636.47;5014487;28;20049;-81
2022/10/13 09:20:43;;;;;;;10.32;7.57;;;;;;;22.46;57.24;101631.06;5015534;28;20397;-80
2022/10/13 09:23:18;;;;;;;9.02;7.05;;;;;;;22.45;57.70;101630.22;5015480;28;20053;-83
2022/10/13 09:25:49;;;;;;;9.38;7.47;;;;;;;22.46;57.35;101628.38;5016370;28;20046;-79
2022/10/13 09:28:22;;;;;;;9.60;7.53;;;;;;;22.46;57.22;101625.66;5014444;28;20049;-83
2022/10/13 09:31:24;;;;;;;10.50;8.05;;;;;;;22.47;57.26;101624.69;5014030;28;20050;-81
2022/10/13 09:34:10;;;;;;;10.18;8.05;;;;;;;22.46;57.11;101617.56;5012654;28;20077;-80
2022/10/13 09:36:38;;;;;;;11.20;8.48;;;;;;;22.48;57.10;101615.59;5016629;28;20049;-80
2022/10/13 09:39:10;;;;;;;10.48;8.10;;;;;;;22.49;57.15;101616.47;5016774;28;20050;-85
2022/10/13 09:41:40;;;;;;;9.27;7.85;;;;;;;22.49;57.16;101614.63;5015343;28;20038;-83
2022/10/13 09:44:12;;;;;;;11.63;7.90;;;;;;;22.48;57.09;101604.78;5016107;28;20057;-87
2022/10/13 09:46:50;;;;;;;13.50;8.70;;;;;;;22.51;56.76;101609.94;5016318;28;20053;-81
2022/10/13 09:49:29;;;;;;;11.90;8.07;;;;;;;22.51;56.42;101609.94;5015883;28;20046;-82
2022/10/13 09:52:04;;;;;;;10.52;8.23;;;;;;;22.50;56.47;101610.94;5015365;28;20057;-80
2022/10/13 09:54:48;;;;;;;16.73;9.13;;;;;;;22.50;56.36;101608.22;5015820;28;20053;-82
2022/10/13 09:57:24;;;;;;;9.90;7.43;;;;;;;22.50;56.20;101602.81;5016811;28;20069;-81
2022/10/13 10:00:23;;;;;;;12.55;8.80;;;;;;;22.51;56.10;101604.53;5016316;28;20054;-87
2022/10/13 10:02:56;;;;;;;9.57;7.97;;;;;;;22.50;56.16;101602.81;5014833;28;20053;-81
2022/10/13 10:05:40;;;;;;;8.77;7.88;;;;;;;22.50;58.47;101608.22;5017108;28;20065;-81
2022/10/13 10:08:32;;;;;;;9.10;7.60;;;;;;;22.51;60.44;101607.22;5014646;28;20060;-81
2022/10/13 10:11:28;;;;;;;11.30;9.05;;;;;;;22.50;60.33;101600.13;5015410;28;20034;-85
2022/10/13 10:13:56;;;;;;;10.60;8.40;;;;;;;22.49;61.18;101597.59;5018179;28;20057;-86
2022/10/13 10:16:36;;;;;;;13.68;8.82;;;;;;;22.48;60.77;101601.25;5015167;28;20049;-84
2022/10/13 10:19:17;;;;;;;11.43;8.27;;;;;;;22.45;60.09;101597.00;5015647;28;20508;-84
2022/10/13 10:22:03;;;;;;;14.40;8.73;;;;;;;22.45;60.33;101586.19;5015450;28;20065;-85
2022/10/13 10:24:35;;;;;;;11.70;8.80;;;;;;;22.43;60.19;101585.47;5014588;28;20512;-85
2022/10/13 10:27:11;;;;;;;15.20;10.60;;;;;;;22.42;60.23;101579.22;5013756;28;20050;-84
2022/10/13 10:29:38;;;;;;;14.00;9.02;;;;;;;22.39;59.89;101574.06;5015719;28;20045;-84
2022/10/13 10:32:37;;;;;;;10.68;8.52;;;;;;;22.40;60.09;101577.63;5016922;28;20053;-84
2022/10/13 10:35:16;;;;;;;12.93;8.73;;;;;;;22.39;60.68;101573.22;5016986;28;20054;-83
2022/10/13 10:38:02;;;;;;;12.70;9.18;;;;;;;22.40;60.88;101572.22;5019132;28;20052;-82
2022/10/13 10:40:36;;;;;;;11.32;9.43;;;;;;;22.39;60.26;101570.53;5019680;28;20046;-82
2022/10/13 10:43:39;;;;;;;13.63;9.50;;;;;;;22.38;60.42;101556.19;5017734;28;20062;-82
2022/10/13 10:46:15;;;;;;;10.38;8.63;;;;;;;22.36;61.13;101550.09;5019478;28;20053;-83
2022/10/13 10:48:45;;;;;;;12.05;10.05;;;;;;;22.35;61.46;101547.50;5019858;28;20050;-84
2022/10/13 10:51:14;;;;;;;13.18;8.65;;;;;;;22.35;60.97;101539.41;5019136;28;20049;-84
2022/10/13 10:53:56;;;;;;;12.95;9.85;;;;;;;22.35;60.33;101539.41;5017507;28;20061;-83
2022/10/13 10:56:41;;;;;;;11.13;9.45;;;;;;;22.33;60.18;101526.06;5019368;28;20057;-83
2022/10/13 10:59:25;;;;;;;11.88;9.52;;;;;;;22.32;60.00;101518.09;5019254;28;20386;-83
2022/10/13 11:02:29;;;;;;;13.95;10.10;;;;;;;22.32;60.90;101510.00;5019570;28;20053;-82
2022/10/13 11:04:59;;;;;;;11.88;8.88;;;;;;;22.31;60.60;101505.59;5019528;28;20046;-82
2022/10/13 11:07:32;;;;;;;11.32;10.02;;;;;;;22.31;60.19;101502.91;5017988;28;20060;-81
2022/10/13 11:10:01;;;;;;;12.20;10.43;;;;;;;22.31;59.49;101502.91;5017955;28;20421;-84
2022/10/13 11:12:47;;;;;;;14.52;10.45;;;;;;;22.29;59.46;101496.81;5017738;28;20057;-82
2022/10/13 11:15:24;;;;;;;15.10;9.68;;;;;;;22.28;58.65;101500.47;5019428;28;20045;-83
2022/10/13 11:17:51;;;;;;;12.60;10.20;;;;;;;22.26;59.03;101495.22;5018494;28;20050;-86
2022/10/13 11:20:19;;;;;;;13.80;10.63;;;;;;;22.26;58.88;101492.53;5017318;28;20068;-83
2022/10/13 11:22:58;;;;;;;12.30;10.30;;;;;;;22.26;59.58;101499.78;5019023;28;20054;-83
2022/10/13 11:25:42;;;;;;;14.48;10.38;;;;;;;22.25;59.94;101492.66;5018863;28;20050;-84
2022/10/13 11:28:38;;;;;;;11.02;9.57;;;;;;;22.24;60.09;101494.53;5017854;28;20394;-82
2022/10/13 11:31:12;;;;;;;13.13;9.98;;;;;;;22.24;59.53;101491.81;4997183;28;20058;-85
2022/10/13 11:33:39;;;;;;;12.02;8.73;;;;;;;22.26;59.74;101488.97;4980999;28;20061;-83
2022/10/13 11:36:34;;;;;;;10.30;9.20;;;;;;;22.26;59.99;101483.59;4997405;28;20062;-82
2022/10/13 11:39:16;;;;;;;11.35;9.93;;;;;;;22.26;59.81;101476.34;4983528;28;20055;-83
2022/10/13 11:42:00;;;;;;;14.82;10.48;;;;;;;22.25;58.30;101458.47;4961579;28;20059;-82
2022/10/13 11:44:59;;;;;;;10.18;8.57;;;;;;;22.26;58.92;101459.31;4977324;28;20511;-81