Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:45;;;;;;;11.23;4.40;;;;;;;18.78;61.02;100712.75;5030926;28;20037;-67
2022/06/09 00:03:17;;;;;;;11.60;4.75;;;;;;;18.78;61.16;100715.47;5030694;28;20476;-67
2022/06/09 00:05:44;;;;;;;10.45;3.97;;;;;;;18.76;61.41;100713.94;5030928;28;20038;-67
2022/06/09 00:08:11;;;;;;;6.47;4.10;;;;;;;18.72;61.23;100721.56;5030727;28;20040;-67
2022/06/09 00:10:43;;;;;;;10.05;4.68;;;;;;;18.71;61.30;100719.88;5030909;28;20069;-67
2022/06/09 00:13:10;;;;;;;12.98;4.25;;;;;;;18.69;61.23;100722.75;5015503;28;20585;-68
2022/06/09 00:15:37;;;;;;;11.63;4.25;;;;;;;18.69;61.77;100721.91;5037793;28;20072;-67
2022/06/09 00:18:04;;;;;;;14.45;4.53;;;;;;;18.67;61.90;100716.63;5030682;28;20345;-67
2022/06/09 00:20:30;;;;;;;11.02;4.53;;;;;;;18.66;61.66;100722.22;5030747;28;20392;-68
2022/06/09 00:23:02;;;;;;;11.80;5.10;;;;;;;18.66;62.00;100722.22;5030503;28;20458;-68
2022/06/09 00:25:29;;;;;;;10.40;4.25;;;;;;;18.67;61.67;100723.94;5030586;28;20445;-67
2022/06/09 00:27:56;;;;;;;9.63;4.43;;;;;;;18.67;62.13;100732.94;5016559;28;20475;-67
2022/06/09 00:30:23;;;;;;;15.05;5.43;;;;;;;18.67;61.73;100726.66;5030385;28;20040;-67
2022/06/09 00:32:51;;;;;;;8.70;4.13;;;;;;;18.66;62.21;100725.78;5030497;28;20161;-68
2022/06/09 00:35:18;;;;;;;12.45;4.40;;;;;;;18.65;61.80;100726.81;5034822;28;20508;-67
2022/06/09 00:37:44;;;;;;;14.18;4.78;;;;;;;18.64;61.90;100726.97;5034394;28;20051;-68
2022/06/09 00:40:13;;;;;;;10.15;4.78;;;;;;;18.62;62.02;100723.56;5034434;28;20128;-67
2022/06/09 00:42:45;;;;;;;12.40;4.47;;;;;;;18.61;62.20;100724.56;5034098;28;20037;-68
2022/06/09 00:45:36;;;;;;;10.85;4.80;;;;;;;18.61;62.26;100732.72;5034456;28;20517;-66
2022/06/09 00:48:21;;;;;;;15.52;4.68;;;;;;;18.58;62.63;100731.19;5020517;28;20542;-67
2022/06/09 00:51:01;;;;;;;13.90;4.83;;;;;;;18.59;62.21;100732.03;5038910;28;20044;-68
2022/06/09 00:53:32;;;;;;;14.45;4.45;;;;;;;18.59;62.69;100726.59;5034163;28;20310;-67
2022/06/09 00:56:01;;;;;;;14.75;4.55;;;;;;;18.59;62.76;100730.16;5034118;28;20046;-67
2022/06/09 00:58:32;;;;;;;15.10;4.60;;;;;;;18.60;62.39;100733.72;5032900;28;20053;-67
2022/06/09 01:01:03;;;;;;;15.90;4.85;;;;;;;18.60;62.68;100734.59;5033900;28;20033;-67
2022/06/09 01:03:40;;;;;;;13.75;4.90;;;;;;;18.62;62.93;100729.00;5033871;28;20069;-68
2022/06/09 01:06:13;;;;;;;13.88;4.95;;;;;;;18.63;62.91;100731.56;5033937;28;20060;-68
2022/06/09 01:08:48;;;;;;;12.07;4.20;;;;;;;18.66;63.08;100735.81;5040901;28;20037;-68
2022/06/09 01:11:14;;;;;;;13.48;5.35;;;;;;;18.66;62.95;100733.97;5038114;28;20049;-68
2022/06/09 01:13:42;;;;;;;11.43;4.68;;;;;;;18.67;62.93;100738.38;5033576;28;20061;-67
2022/06/09 01:16:23;;;;;;;16.33;5.28;;;;;;;18.67;62.76;100740.25;5033843;28;20049;-67
2022/06/09 01:19:06;;;;;;;15.52;4.88;;;;;;;18.66;63.01;100746.72;5033888;28;20349;-67
2022/06/09 01:22:17;;;;;;;9.30;4.72;;;;;;;18.66;62.70;100735.81;5033468;28;20563;-67
2022/06/09 01:25:03;;;;;;;13.45;4.93;;;;;;;18.64;62.75;100738.72;5038553;28;20048;-68
2022/06/09 01:27:54;;;;;;;12.48;4.82;;;;;;;18.64;63.07;100733.28;5033024;28;20052;-68
2022/06/09 01:30:31;;;;;;;11.32;4.80;;;;;;;18.64;62.92;100737.84;5028328;28;20041;-68
2022/06/09 01:33:10;;;;;;;12.60;5.53;;;;;;;18.62;62.50;100742.63;5025948;28;20129;-68
2022/06/09 01:35:52;;;;;;;17.08;6.07;;;;;;;18.59;62.51;100743.75;5033570;28;20522;-68
2022/06/09 01:38:19;;;;;;;17.38;5.05;;;;;;;18.57;62.53;100747.63;5033189;28;20038;-68
2022/06/09 01:40:45;;;;;;;11.15;4.88;;;;;;;18.56;62.74;100743.19;5033589;28;20034;-68
2022/06/09 01:43:12;;;;;;;14.52;5.40;;;;;;;18.54;62.53;100750.66;5033274;28;20053;-68
2022/06/09 01:46:19;;;;;;;11.23;5.18;;;;;;;18.50;62.53;100749.28;5034077;28;20040;-67
2022/06/09 01:48:46;;;;;;;;;;;;;;;18.49;62.64;100748.44;5033575;28;20045;-68
2022/06/09 01:51:16;;;;;;;14.63;5.88;;;;;;;18.50;62.28;100754.72;5033158;28;20282;-68
2022/06/09 01:53:51;;;;;;;16.17;5.50;;;;;;;18.46;62.56;100758.78;5032967;28;20059;-68
2022/06/09 01:56:21;;;;;;;11.95;5.43;;;;;;;18.42;62.35;100767.28;5039555;28;20479;-68
2022/06/09 01:58:55;;;;;;;18.05;5.82;;;;;;;18.39;62.27;100770.31;5033034;28;20064;-67
2022/06/09 02:01:26;;;;;;;17.27;5.72;;;;;;;18.37;62.46;100777.78;5032723;28;20056;-67
2022/06/09 02:03:57;;;;;;;13.68;5.10;;;;;;;18.35;62.71;100770.78;5032459;28;20068;-67
2022/06/09 02:06:24;;;;;;;16.75;5.30;;;;;;;18.34;62.59;100778.09;5040841;28;20043;-67
2022/06/09 02:08:52;;;;;;;20.42;5.38;;;;;;;18.32;62.28;100782.84;5032862;28;20053;-68
2022/06/09 02:11:21;;;;;;;14.85;6.32;;;;;;;18.31;62.56;100786.56;5032779;28;20531;-68
2022/06/09 02:13:51;;;;;;;12.20;5.65;;;;;;;18.29;62.41;100788.59;5014718;28;20063;-67
2022/06/09 02:16:24;;;;;;;17.30;7.05;;;;;;;18.26;62.73;100786.22;5032338;28;20080;-67
2022/06/09 02:18:54;;;;;;;15.07;6.03;;;;;;;18.26;62.65;100788.94;5037113;28;20043;-67
2022/06/09 02:21:26;;;;;;;24.58;6.22;;;;;;;18.24;62.77;100788.22;5032767;28;20044;-67
2022/06/09 02:23:58;;;;;;;24.58;7.57;;;;;;;18.23;62.64;100796.53;5031306;28;20038;-67
2022/06/09 02:26:24;;;;;;;21.00;7.30;;;;;;;18.21;62.83;100799.44;5032233;28;20054;-68
2022/06/09 02:28:51;;;;;;;16.90;5.90;;;;;;;18.20;62.83;100808.59;5032568;28;20038;-67
2022/06/09 02:31:20;;;;;;;15.02;6.30;;;;;;;18.19;62.50;100808.75;5028131;28;20517;-67
2022/06/09 02:33:50;;;;;;;18.65;6.50;;;;;;;18.18;62.67;100812.47;5030030;28;20051;-67
2022/06/09 02:36:17;;;;;;;18.13;6.70;;;;;;;18.15;62.54;100813.66;5032197;28;20033;-68
2022/06/09 02:38:44;;;;;;;20.45;6.55;;;;;;;18.14;62.88;100806.50;5031892;28;20064;-67
2022/06/09 02:41:11;;;;;;;19.98;7.43;;;;;;;18.15;62.51;100819.09;5028740;28;20241;-67
2022/06/09 02:43:38;;;;;;;21.23;7.60;;;;;;;18.16;63.04;100817.22;5017637;28;20049;-67
2022/06/09 02:46:05;;;;;;;14.25;6.30;;;;;;;18.15;63.01;100818.25;5030635;28;20484;-66
2022/06/09 02:48:31;;;;;;;18.35;6.85;;;;;;;18.16;62.77;100822.66;5027491;28;20380;-67
2022/06/09 02:51:18;;;;;;;19.38;5.82;;;;;;;18.16;62.96;100817.22;5032011;28;20132;-67
2022/06/09 02:53:45;;;;;;;17.98;7.03;;;;;;;18.20;62.72;100829.47;5035619;28;20041;-66
2022/06/09 02:56:11;;;;;;;19.05;6.60;;;;;;;18.20;62.93;100824.06;5036046;28;20133;-67
2022/06/09 02:58:38;;;;;;;18.85;7.00;;;;;;;18.20;62.90;100830.34;5032017;28;20403;-67
2022/06/09 03:01:04;;;;;;;19.05;6.95;;;;;;;18.18;62.84;100821.50;5031892;28;20069;-67
2022/06/09 03:03:33;;;;;;;21.27;7.05;;;;;;;18.18;63.01;100837.81;5031429;28;20077;-67
2022/06/09 03:05:59;;;;;;;18.02;6.90;;;;;;;18.20;63.11;100834.91;5037470;28;20111;-67
2022/06/09 03:08:26;;;;;;;16.38;6.75;;;;;;;18.19;62.84;100839.50;5034648;28;20076;-67
2022/06/09 03:10:53;;;;;;;15.95;7.22;;;;;;;18.20;63.26;100830.34;5031756;28;20038;-68
2022/06/09 03:13:20;;;;;;;21.02;7.28;;;;;;;18.23;62.83;100837.31;5031451;28;20041;-67
2022/06/09 03:15:48;;;;;;;20.05;7.57;;;;;;;18.24;63.08;100837.16;5033021;28;20038;-67
2022/06/09 03:18:15;;;;;;;17.25;7.00;;;;;;;18.26;63.05;100845.16;5038930;28;20052;-68
2022/06/09 03:20:42;;;;;;;23.13;7.30;;;;;;;18.27;63.02;100849.59;5031622;28;20365;-68
2022/06/09 03:23:08;;;;;;;20.13;7.30;;;;;;;18.27;63.25;100855.88;5031387;28;20041;-67
2022/06/09 03:25:35;;;;;;;24.63;7.47;;;;;;;18.27;63.38;100861.31;5031323;28;20534;-68
2022/06/09 03:28:03;;;;;;;21.70;7.78;;;;;;;18.27;63.20;100863.19;5031386;28;20575;-67
2022/06/09 03:30:32;;;;;;;21.05;7.55;;;;;;;18.27;63.26;100864.03;5037999;28;20119;-67
2022/06/09 03:33:00;;;;;;;18.05;7.15;;;;;;;18.28;63.19;100878.47;5031466;28;20045;-67
2022/06/09 03:35:27;;;;;;;19.45;7.45;;;;;;;18.27;62.75;100874.91;5031009;28;20104;-67
2022/06/09 03:37:55;;;;;;;18.58;7.28;;;;;;;18.27;63.15;100887.66;5030189;28;20038;-67
2022/06/09 03:40:23;;;;;;;19.90;7.40;;;;;;;18.26;62.99;100886.78;5031306;28;20041;-68
2022/06/09 03:42:52;;;;;;;19.90;8.13;;;;;;;18.25;63.21;100895.97;5037681;28;20041;-67
2022/06/09 03:45:19;;;;;;;19.27;7.65;;;;;;;18.25;63.07;100890.53;5029755;28;20064;-67
2022/06/09 03:47:45;;;;;;;24.70;7.95;;;;;;;18.26;63.06;100899.53;5017919;28;20029;-67
2022/06/09 03:50:19;;;;;;;19.33;7.90;;;;;;;18.25;63.09;100895.97;5031038;28;20042;-67
2022/06/09 03:52:46;;;;;;;23.27;8.90;;;;;;;18.26;63.42;100903.09;5015259;28;20033;-68
2022/06/09 03:55:13;;;;;;;22.15;8.23;;;;;;;18.27;63.33;100906.69;5014802;28;20046;-67
2022/06/09 03:57:40;;;;;;;22.75;7.88;;;;;;;18.26;63.45;100913.13;5028098;28;20046;-67
2022/06/09 04:00:09;;;;;;;26.38;8.82;;;;;;;18.26;63.06;100913.13;5023758;28;20038;-67
2022/06/09 04:02:39;;;;;;;21.25;8.25;;;;;;;18.25;63.20;100912.28;5011965;28;20052;-68
2022/06/09 04:05:06;;;;;;;26.90;8.75;;;;;;;18.26;63.32;100905.81;5024727;28;20037;-66
2022/06/09 04:07:33;;;;;;;20.42;7.85;;;;;;;18.28;63.34;100913.81;5025900;28;20052;-67
2022/06/09 04:10:00;;;;;;;20.58;8.52;;;;;;;18.29;63.36;100921.81;5017081;28;20053;-67
2022/06/09 04:12:27;;;;;;;18.30;7.82;;;;;;;18.30;63.15;100925.41;5024141;28;20048;-67
2022/06/09 04:14:54;;;;;;;20.75;9.23;;;;;;;18.31;63.12;100921.66;5018977;28;20072;-67
2022/06/09 04:17:20;;;;;;;25.70;8.88;;;;;;;18.28;63.25;100925.56;5025875;28;20042;-68
2022/06/09 04:19:47;;;;;;;22.20;9.48;;;;;;;18.28;63.31;100931.00;5029315;28;20484;-67
2022/06/09 04:22:16;;;;;;;22.17;9.38;;;;;;;18.28;63.58;100931.00;5015890;28;20068;-67
2022/06/09 04:24:43;;;;;;;25.15;8.88;;;;;;;18.28;63.66;100933.72;5015961;28;20506;-67
2022/06/09 04:27:10;;;;;;;16.85;8.60;;;;;;;18.29;63.38;100934.56;5021487;28;20033;-68
2022/06/09 04:29:36;;;;;;;23.73;9.52;;;;;;;18.29;63.46;100938.13;5022666;28;20049;-67
2022/06/09 04:32:07;;;;;;;22.45;9.38;;;;;;;18.29;63.70;100938.13;5045007;28;20033;-68
2022/06/09 04:34:34;;;;;;;18.92;8.70;;;;;;;18.30;63.75;100942.56;5023503;28;20527;-67
2022/06/09 04:37:01;;;;;;;22.63;9.45;;;;;;;18.30;63.83;100944.44;5018881;28;20044;-68
2022/06/09 04:39:27;;;;;;;26.30;9.20;;;;;;;18.30;63.41;100945.28;5030244;28;20046;-67
2022/06/09 04:41:54;;;;;;;23.85;10.10;;;;;;;18.32;63.92;100950.56;5034433;28;20045;-67
2022/06/09 04:44:20;;;;;;;21.60;9.77;;;;;;;18.34;63.76;100953.97;5034092;28;20050;-67
2022/06/09 04:46:47;;;;;;;21.15;9.52;;;;;;;18.34;63.89;100946.66;5034505;28;20492;-67
2022/06/09 04:49:14;;;;;;;30.02;10.43;;;;;;;18.35;63.81;100953.81;5034086;28;20499;-67
2022/06/09 04:51:40;;;;;;;27.20;9.52;;;;;;;18.37;64.16;100957.22;5034131;28;20034;-67
2022/06/09 04:54:07;;;;;;;20.92;9.68;;;;;;;18.37;63.81;100957.22;5034313;28;20056;-67
2022/06/09 04:56:36;;;;;;;26.83;9.15;;;;;;;18.36;64.00;100957.41;5040988;28;20053;-66
2022/06/09 04:59:03;;;;;;;28.10;9.98;;;;;;;18.37;63.97;100957.22;5034223;28;20041;-68
2022/06/09 05:01:31;;;;;;;21.98;9.75;;;;;;;18.39;63.90;100962.50;5033873;28;20491;-67
2022/06/09 05:03:59;;;;;;;23.75;9.02;;;;;;;18.41;63.81;100963.22;5034160;28;20168;-68
2022/06/09 05:06:27;;;;;;;26.95;9.70;;;;;;;18.42;63.93;100965.78;5033866;28;20065;-68
2022/06/09 05:08:55;;;;;;;24.50;9.35;;;;;;;18.45;64.01;100974.63;5043988;28;20041;-68
2022/06/09 05:11:26;;;;;;;18.85;9.88;;;;;;;18.45;63.61;100978.22;5033872;28;20394;-67
2022/06/09 05:13:53;;;;;;;21.13;9.43;;;;;;;18.46;63.64;100985.34;5034048;28;20554;-67
2022/06/09 05:16:20;;;;;;;23.88;10.93;;;;;;;18.46;63.54;100992.66;5033532;28;20125;-68
2022/06/09 05:18:47;;;;;;;23.83;10.70;;;;;;;18.47;63.73;100995.22;5033697;28;20127;-67
2022/06/09 05:21:15;;;;;;;24.45;10.02;;;;;;;18.44;63.85;100995.53;5040513;28;20045;-67
2022/06/09 05:23:42;;;;;;;25.42;10.23;;;;;;;18.45;63.92;101004.53;5031973;28;20483;-68
2022/06/09 05:26:08;;;;;;;21.08;10.02;;;;;;;18.47;63.69;101008.81;5032625;28;20048;-68
2022/06/09 05:28:35;;;;;;;24.92;10.90;;;;;;;18.47;63.69;101016.97;5033541;28;20562;-68
2022/06/09 05:31:02;;;;;;;22.63;10.63;;;;;;;18.49;63.64;101014.94;5033680;28;20042;-68
2022/06/09 05:33:32;;;;;;;24.58;10.55;;;;;;;18.49;63.69;101019.53;5035394;28;20392;-68
2022/06/09 05:35:58;;;;;;;24.80;11.05;;;;;;;18.50;63.92;101024.81;5033243;28;20054;-68
2022/06/09 05:46:48;;;;;;;26.10;10.50;;;;;;;18.52;63.69;101043.72;5040625;28;20037;-68
2022/06/09 05:49:16;;;;;;;24.73;11.15;;;;;;;18.50;63.55;101043.88;5044448;28;20041;-67
2022/06/09 05:51:43;;;;;;;20.52;11.13;;;;;;;18.47;64.08;101048.75;5032924;28;20495;-68
2022/06/09 05:54:11;;;;;;;22.85;11.48;;;;;;;18.46;64.11;101058.78;5029938;28;20056;-67
2022/06/09 05:56:38;;;;;;;22.98;10.07;;;;;;;18.48;63.81;101062.19;5024329;28;20038;-67
2022/06/09 05:59:05;;;;;;;24.50;9.52;;;;;;;18.51;63.77;101061.03;5015204;28;20037;-67
2022/06/09 06:01:31;;;;;;;20.02;9.20;;;;;;;18.53;64.18;101067.19;5033296;28;20048;-67
2022/06/09 06:03:59;;;;;;;19.85;9.20;;;;;;;18.55;63.96;101071.44;5031913;28;20060;-68
2022/06/09 06:06:35;;;;;;;20.02;9.45;;;;;;;18.60;64.25;101079.19;5026681;28;20046;-68
2022/06/09 06:09:15;;;;;;;20.45;8.43;;;;;;;18.69;64.44;101089.16;5029113;28;20049;-67
2022/06/09 06:11:44;;;;;;;19.50;8.32;;;;;;;18.78;64.37;101084.66;5025717;28;20045;-68
2022/06/09 06:14:11;;;;;;;16.80;9.60;;;;;;;18.87;64.32;101087.28;5032527;28;20428;-68
2022/06/09 06:16:39;;;;;;;21.75;8.07;;;;;;;18.98;64.42;101083.47;5029249;28;20041;-68
2022/06/09 06:19:07;;;;;;;16.83;8.35;;;;;;;19.13;64.16;101095.50;5018963;28;20490;-68
2022/06/09 06:21:36;;;;;;;22.35;8.40;;;;;;;19.28;64.37;101087.59;5032789;28;20131;-68
2022/06/09 06:24:04;;;;;;;17.50;8.43;;;;;;;19.42;64.04;101097.09;5028370;28;20045;-68
2022/06/09 06:26:32;;;;;;;16.55;6.85;;;;;;;19.59;64.38;101102.50;5031766;28;20402;-68
2022/06/09 06:28:59;;;;;;;13.38;6.30;;;;;;;19.72;64.13;101107.50;5029358;28;20051;-68
2022/06/09 06:31:25;;;;;;;12.85;7.40;;;;;;;19.82;63.95;101099.22;5031265;28;20038;-67
2022/06/09 06:33:56;;;;;;;11.50;5.50;;;;;;;19.91;63.28;101101.81;5031280;28;20454;-68
2022/06/09 06:36:23;;;;;;;12.75;6.15;;;;;;;20.00;63.60;101116.34;5031240;28;20061;-68
2022/06/09 06:38:50;;;;;;;12.98;5.63;;;;;;;20.08;63.45;101108.22;5031246;28;20474;-68
2022/06/09 06:41:17;;;;;;;13.43;5.85;;;;;;;20.17;63.37;101115.41;5032257;28;20041;-66
2022/06/09 06:43:45;;;;;;;13.60;6.07;;;;;;;20.30;63.43;101114.94;5031974;28;20049;-68
2022/06/09 06:46:12;;;;;;;12.52;5.88;;;;;;;20.44;62.97;101124.41;5031979;28;20049;-68
2022/06/09 06:48:39;;;;;;;11.20;5.32;;;;;;;20.54;62.95;101133.28;5032060;28;20502;-68
2022/06/09 06:51:06;;;;;;;7.50;3.95;;;;;;;20.62;62.61;101146.97;5032095;28;20079;-68
2022/06/09 06:53:34;;;;;;;7.07;3.95;;;;;;;20.62;62.19;101145.09;5031679;28;20037;-68
2022/06/09 06:56:02;;;;;;;10.40;3.40;;;;;;;20.58;61.96;101149.16;5031938;28;20506;-68
2022/06/09 06:58:29;;;;;;;11.38;3.72;;;;;;;20.60;62.07;101158.03;5031827;28;20396;-68
2022/06/09 07:00:58;;;;;;;8.80;3.80;;;;;;;20.58;61.65;101156.50;5032282;28;20394;-68
2022/06/09 07:03:25;;;;;;;10.55;3.97;;;;;;;20.54;61.59;101163.31;5031231;28;20044;-68
2022/06/09 07:06:00;;;;;;;;;;;;;;;20.48;61.37;101164.84;5032296;28;20053;-68
2022/06/09 07:08:27;;;;;;;8.50;3.97;;;;;;;20.49;61.18;101172.00;5031631;28;19956;-68
2022/06/09 07:10:54;;;;;;;7.97;3.45;;;;;;;20.44;61.22;101171.63;5031683;28;20044;-68
2022/06/09 07:13:25;;;;;;;7.00;3.40;;;;;;;20.41;61.03;101179.28;5031449;28;20049;-68
2022/06/09 07:15:52;;;;;;;8.05;3.20;;;;;;;20.39;61.07;101178.56;5031459;28;20071;-68
2022/06/09 07:18:24;;;;;;;5.90;3.08;;;;;;;20.39;61.09;101175.84;5031509;28;20110;-68
2022/06/09 07:20:51;;;;;;;7.20;3.33;;;;;;;20.39;61.32;101179.47;5031580;28;20483;-68
2022/06/09 07:23:22;;;;;;;6.28;3.20;;;;;;;20.41;60.86;101179.28;5031043;28;20121;-68
2022/06/09 07:25:49;;;;;;;5.60;2.67;;;;;;;20.39;60.94;101181.31;5030337;28;20054;-68
2022/06/09 07:28:16;;;;;;;8.48;3.08;;;;;;;20.37;60.74;101186.91;5031355;28;20399;-68
2022/06/09 07:30:43;;;;;;;4.38;2.67;;;;;;;20.37;60.64;101191.53;5031589;28;20037;-69
2022/06/09 07:33:10;;;;;;;6.15;2.95;;;;;;;20.35;61.01;101194.41;5031253;28;20045;-69
2022/06/09 07:35:38;;;;;;;5.70;2.80;;;;;;;20.33;60.85;101198.31;5031346;28;20062;-68
2022/06/09 07:38:09;;;;;;;5.40;2.67;;;;;;;20.30;60.70;101202.22;5031234;28;20124;-68
2022/06/09 07:40:38;;;;;;;4.63;2.60;;;;;;;20.27;60.83;101203.41;5031038;28;20060;-68
2022/06/09 07:43:05;;;;;;;5.80;2.97;;;;;;;20.31;60.97;101206.66;5030630;28;20497;-68
2022/06/09 07:45:32;;;;;;;5.28;3.10;;;;;;;20.35;61.10;101218.09;5031471;28;20037;-68
2022/06/09 07:47:59;;;;;;;5.40;3.55;;;;;;;20.38;61.28;101220.50;5031044;28;20112;-68
2022/06/09 07:50:26;;;;;;;11.65;3.53;;;;;;;20.43;61.23;101210.84;5031081;28;20391;-68
2022/06/09 07:52:54;;;;;;;5.30;3.03;;;;;;;20.46;61.02;101218.72;5030860;28;20029;-68
2022/06/09 07:55:22;;;;;;;6.78;3.40;;;;;;;20.49;60.81;101215.66;5030820;28;20089;-68
2022/06/09 07:57:50;;;;;;;6.47;3.15;;;;;;;20.50;60.69;101220.09;5046055;28;20076;-68
2022/06/09 08:00:18;;;;;;;8.85;2.88;;;;;;;20.54;60.26;101215.16;5030996;28;20045;-69
2022/06/09 08:02:47;;;;;;;5.43;3.00;;;;;;;20.58;60.26;101219.25;5031037;28;20055;-68
2022/06/09 08:05:17;;;;;;;9.75;3.28;;;;;;;20.66;60.23;101227.47;5030848;28;20124;-68
2022/06/09 08:07:44;;;;;;;6.18;2.40;;;;;;;20.81;60.67;101234.03;5030951;28;20042;-69
2022/06/09 08:10:17;;;;;;;5.30;2.45;;;;;;;20.98;60.38;101232.22;5030994;28;20148;-67
2022/06/09 08:12:51;;;;;;;3.95;1.90;;;;;;;21.11;59.98;101237.19;5036558;28;20110;-65
2022/06/09 08:15:19;;;;;;;3.03;2.10;;;;;;;21.21;60.00;101232.41;5015749;28;20049;-66
2022/06/09 08:17:46;;;;;;;2.33;2.03;;;;;;;21.30;59.42;101239.63;5030963;28;20041;-66
2022/06/09 08:20:13;;;;;;;2.55;1.88;;;;;;;21.40;59.23;101234.84;5034407;28;20116;-67
2022/06/09 08:23:06;;;;;;;2.72;1.67;;;;;;;21.55;58.73;101237.75;5030576;28;20068;-66
2022/06/09 08:25:34;;;;;;;3.03;1.30;;;;;;;21.69;58.58;101239.84;5030576;28;20125;-66
2022/06/09 08:28:03;;;;;;;1.90;1.27;;;;;;;21.85;58.30;101248.03;5029472;28;20038;-66
2022/06/09 08:30:32;;;;;;;3.35;1.65;;;;;;;22.01;57.94;101238.09;5030648;28;20537;-66
2022/06/09 08:32:59;;;;;;;3.35;1.40;;;;;;;22.16;57.58;101247.31;5029151;28;20384;-66
2022/06/09 08:35:30;;;;;;;2.72;1.30;;;;;;;22.30;57.05;101252.09;5030384;28;20038;-66
2022/06/09 08:37:57;;;;;;;2.58;1.20;;;;;;;22.48;56.81;101254.59;5030641;28;20041;-66
2022/06/09 08:40:48;;;;;;;3.55;1.25;;;;;;;22.65;56.70;101258.13;5030507;28;20331;-66
2022/06/09 08:43:36;;;;;;;1.23;1.05;;;;;;;22.92;56.75;101268.63;5030528;28;20041;-66
2022/06/09 08:46:24;;;;;;;2.67;1.17;;;;;;;23.18;56.52;101273.84;5030396;28;20065;-66
2022/06/09 08:48:54;;;;;;;2.30;1.42;;;;;;;23.32;56.11;101278.53;5030680;28;20050;-66
2022/06/09 08:51:40;;;;;;;2.50;1.48;;;;;;;23.37;55.59;101278.00;5030346;28;20046;-67
2022/06/09 08:54:34;;;;;;;1.50;1.30;;;;;;;23.41;55.42;101276.59;5030923;28;20049;-65
2022/06/09 08:57:11;;;;;;;3.03;1.50;;;;;;;23.43;55.17;101280.00;5035090;28;20072;-67
2022/06/09 08:59:38;;;;;;;2.17;1.30;;;;;;;23.46;54.85;101280.50;5034132;28;20104;-66
2022/06/09 09:02:32;;;;;;;2.28;1.40;;;;;;;23.48;54.65;101287.69;5033865;28;20112;-67
2022/06/09 09:05:26;;;;;;;1.58;1.30;;;;;;;23.43;54.02;101302.78;5032555;28;20041;-68
2022/06/09 09:08:06;;;;;;;2.15;1.08;;;;;;;23.37;53.79;101306.25;5038341;28;20213;-67
2022/06/09 09:10:42;;;;;;;3.15;1.10;;;;;;;23.29;53.56;101306.31;5045541;28;20033;-69
2022/06/09 09:13:19;;;;;;;1.20;1.00;;;;;;;23.27;53.50;101302.88;5041418;28;20418;-68
2022/06/09 09:15:52;;;;;;;2.83;1.73;;;;;;;23.28;53.22;101304.59;5033760;28;20041;-67
2022/06/09 09:18:35;;;;;;;2.25;1.08;;;;;;;23.29;53.12;101310.94;5032542;28;20033;-66
2022/06/09 09:21:28;;;;;;;1.20;1.00;;;;;;;23.31;53.26;101309.72;5043173;28;20593;-66
2022/06/09 09:24:37;;;;;;;2.25;0.65;;;;;;;23.28;52.65;101322.94;5035893;28;20038;-65
2022/06/09 09:27:19;;;;;;;2.15;0.88;;;;;;;23.18;52.27;101320.41;5033434;28;20112;-65
2022/06/09 09:30:29;;;;;;;1.13;0.85;;;;;;;23.21;52.30;101327.41;5033750;28;20059;-64
2022/06/09 09:33:01;;;;;;;3.75;1.15;;;;;;;23.33;52.13;101332.31;5031172;28;20487;-64
2022/06/09 09:35:33;;;;;;;2.15;1.10;;;;;;;23.46;52.18;101331.72;5032718;28;20057;-65
2022/06/09 09:38:01;;;;;;;2.08;1.10;;;;;;;23.57;52.30;101336.81;5033472;28;20112;-65
2022/06/09 09:40:29;;;;;;;1.63;1.50;;;;;;;23.63;51.73;101347.06;5033246;28;20097;-65
2022/06/09 09:43:06;;;;;;;3.40;1.50;;;;;;;23.64;51.55;101342.44;5033271;28;20446;-65
2022/06/09 09:45:39;;;;;;;2.58;1.27;;;;;;;23.67;51.55;101350.28;5033182;28;20136;-66
2022/06/09 09:48:24;;;;;;;2.92;1.85;;;;;;;23.75;51.41;101350.22;5019933;28;20055;-65
2022/06/09 09:51:11;;;;;;;2.08;1.35;;;;;;;23.86;51.12;101346.25;5033134;28;20045;-66
2022/06/09 09:53:47;;;;;;;4.18;1.73;;;;;;;23.94;51.13;101354.41;5036990;28;20095;-64
2022/06/09 09:56:16;;;;;;;3.58;1.70;;;;;;;24.01;50.79;101352.63;5035382;28;20045;-66
2022/06/09 09:58:46;;;;;;;3.83;1.58;;;;;;;24.11;50.99;101358.72;5031412;28;20119;-66
2022/06/09 10:01:25;;;;;;;3.38;1.50;;;;;;;24.22;50.79;101363.75;5005742;28;20050;-67
2022/06/09 10:10:34;;;;;;;3.38;2.10;;;;;;;24.50;50.18;101369.50;5032163;28;20534;-67
2022/06/09 10:13:15;;;;;;;7.05;2.53;;;;;;;24.54;50.04;101359.91;5030229;28;20042;-67
2022/06/09 10:15:42;;;;;;;3.25;1.95;;;;;;;24.63;49.96;101377.13;5033706;28;20041;-66
2022/06/09 10:18:21;;;;;;;5.15;1.88;;;;;;;24.74;49.74;101378.56;5023859;28;20547;-69
2022/06/09 10:21:09;;;;;;;3.13;1.88;;;;;;;24.88;49.73;101372.22;5023344;28;20040;-66
2022/06/09 10:23:59;;;;;;;4.95;2.33;;;;;;;25.02;49.66;101375.00;5029860;28;20071;-68
2022/06/09 10:26:33;;;;;;;4.78;2.13;;;;;;;25.20;49.20;101366.34;5018849;28;20048;-67
2022/06/09 10:29:06;;;;;;;;;;;;;;;25.38;49.48;101378.84;5033361;28;20037;-67
2022/06/09 10:31:35;;;;;;;3.13;1.88;;;;;;;25.57;48.95;101381.00;5021268;28;19920;-66
2022/06/09 10:34:19;;;;;;;4.05;1.88;;;;;;;25.57;48.48;101384.59;5041303;28;20045;-66
2022/06/09 10:36:45;;;;;;;4.70;2.50;;;;;;;25.65;48.14;101378.13;5031456;28;20479;-66
2022/06/09 10:39:36;;;;;;;5.10;1.98;;;;;;;25.69;47.52;101384.13;5032609;28;20033;-67
2022/06/09 10:42:24;;;;;;;4.97;2.13;;;;;;;25.69;47.07;101382.22;5032661;28;20047;-67
2022/06/09 10:44:59;;;;;;;3.88;2.00;;;;;;;25.65;46.71;101386.38;5032093;28;20048;-67
2022/06/09 10:57:01;;;;;;;5.20;2.22;;;;;;;25.78;46.52;101403.06;5032099;28;20045;-68
2022/06/09 10:59:40;;;;;;;11.13;3.10;;;;;;;25.76;46.12;101401.53;5031323;28;20471;-68
2022/06/09 11:02:18;;;;;;;5.38;2.67;;;;;;;25.65;46.04;101405.63;5018731;28;20045;-68
2022/06/09 11:04:46;;;;;;;5.50;2.60;;;;;;;25.61;46.10;101404.31;5028615;28;20065;-68
2022/06/09 11:07:19;;;;;;;4.82;2.60;;;;;;;25.59;45.91;101399.00;5029457;28;20341;-68
2022/06/09 11:10:09;;;;;;;6.90;3.35;;;;;;;25.64;46.04;101388.25;5028627;28;20040;-68
2022/06/09 11:12:54;;;;;;;5.22;2.85;;;;;;;25.78;46.29;101403.06;5021536;28;20034;-68
2022/06/09 11:15:21;;;;;;;;;;;;;;;25.87;46.35;101390.88;5031955;28;20047;-68
2022/06/09 11:18:02;;;;;;;7.70;3.25;;;;;;;25.96;45.86;101392.44;5030974;28;19927;-67
2022/06/09 11:21:08;;;;;;;7.28;3.47;;;;;;;26.02;45.73;101392.75;5024565;28;20057;-67
2022/06/09 11:23:54;;;;;;;9.45;3.35;;;;;;;26.06;45.56;101386.63;5028732;28;20124;-68
2022/06/09 11:26:39;;;;;;;7.85;3.50;;;;;;;26.05;45.22;101389.59;5027651;28;20041;-68
2022/06/09 11:29:24;;;;;;;8.25;3.33;;;;;;;25.93;45.25;101401.09;5026618;28;20037;-66
2022/06/09 11:32:09;;;;;;;6.03;3.20;;;;;;;25.89;45.58;101401.69;5020421;28;20239;-66
2022/06/09 11:34:41;;;;;;;8.80;3.10;;;;;;;25.89;45.32;101402.53;5024895;28;20533;-67
2022/06/09 11:37:32;;;;;;;3.95;2.50;;;;;;;25.90;45.27;101406.13;5026602;28;20047;-66
2022/06/09 11:40:13;;;;;;;6.72;2.97;;;;;;;25.87;44.86;101406.53;5026688;28;20041;-68
2022/06/09 11:43:00;;;;;;;5.07;2.53;;;;;;;25.79;44.78;101412.16;5027790;28;20045;-67
2022/06/09 11:45:52;;;;;;;6.07;2.10;;;;;;;25.68;44.32;101419.03;5028260;28;20582;-67
2022/06/09 11:48:39;;;;;;;4.68;2.30;;;;;;;25.59;44.50;101417.41;5028137;28;20078;-66
2022/06/09 11:51:07;;;;;;;8.10;2.42;;;;;;;25.52;44.61;101425.56;5026575;28;20042;-67
2022/06/09 11:53:45;;;;;;;6.18;1.85;;;;;;;25.46;44.58;101429.09;5013225;28;20050;-67
2022/06/09 11:56:36;;;;;;;7.40;2.30;;;;;;;25.39;44.45;101430.06;5018938;28;20033;-67
2022/06/09 11:59:12;;;;;;;7.22;2.42;;;;;;;25.32;44.44;101433.56;5032447;28;20061;-66
2022/06/09 12:01:38;;;;;;;8.73;2.25;;;;;;;25.26;44.46;101450.81;5027523;28;20068;-66
2022/06/09 12:04:38;;;;;;;6.80;2.15;;;;;;;25.16;44.37;101447.50;5013693;28;20543;-66
2022/06/09 12:07:43;;;;;;;7.32;2.20;;;;;;;24.99;44.28;101449.56;5012939;28;20444;-66
2022/06/09 12:10:38;;;;;;;3.50;1.67;;;;;;;24.87;44.43;101452.94;5018952;28;20038;-66