Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:08;;;;;;;63.92;43.22;;;;;;;;;;5035392;28;20561;-87
2021/12/12 00:04:38;;;;;;;56.33;41.75;;;;;;;;;;5035477;28;20185;-87
2021/12/12 00:07:07;;;;;;;55.38;41.90;;;;;;;;;;5034682;28;20205;-87
2021/12/12 00:09:36;;;;;;;61.97;44.30;;;;;;;;;;5034862;28;20193;-86
2021/12/12 00:12:09;;;;;;;51.97;41.55;;;;;;;;;;5035017;28;20205;-88
2021/12/12 00:14:37;;;;;;;56.78;44.70;;;;;;;;;;5034888;28;20202;-87
2021/12/12 00:17:05;;;;;;;51.80;42.85;;;;;;;;;;5034665;28;20185;-87
2021/12/12 00:19:32;;;;;;;57.28;42.92;;;;;;;;;;5034675;28;20225;-87
2021/12/12 00:22:01;;;;;;;56.30;42.08;;;;;;;;;;5035048;28;20189;-87
2021/12/12 00:24:29;;;;;;;50.92;42.85;;;;;;;;;;5034786;28;20193;-87
2021/12/12 00:26:57;;;;;;;57.63;41.03;;;;;;;;;;5034868;28;20245;-87
2021/12/12 00:29:26;;;;;;;55.78;43.42;;;;;;;;;;5034803;28;20196;-87
2021/12/12 00:31:57;;;;;;;58.58;42.00;;;;;;;;;;5034406;28;20237;-87
2021/12/12 00:34:24;;;;;;;49.38;40.75;;;;;;;;;;5034452;28;20226;-87
2021/12/12 00:36:51;;;;;;;51.92;42.25;;;;;;;;;;5034134;28;20202;-87
2021/12/12 00:39:20;;;;;;;51.15;41.40;;;;;;;;;;5034208;28;20305;-87
2021/12/12 00:41:52;;;;;;;56.28;43.33;;;;;;;;;;5034498;28;20192;-87
2021/12/12 00:44:20;;;;;;;62.08;44.13;;;;;;;;;;5034388;28;20645;-87
2021/12/12 00:46:49;;;;;;;54.72;41.53;;;;;;;;;;5034223;28;20193;-87
2021/12/12 00:49:17;;;;;;;54.97;40.53;;;;;;;;;;5034038;28;20197;-87
2021/12/12 00:51:45;;;;;;;52.72;41.63;;;;;;;;;;5016848;28;20201;-87
2021/12/12 00:54:15;;;;;;;48.30;39.83;;;;;;;;;;5034526;28;20201;-88
2021/12/12 00:56:43;;;;;;;47.33;38.60;;;;;;;;;;5034167;28;20608;-87
2021/12/12 00:59:10;;;;;;;50.53;38.53;;;;;;;;;;5033983;28;20580;-87
2021/12/12 01:01:41;;;;;;;42.80;38.17;;;;;;;;;;5034212;28;20550;-87
2021/12/12 01:04:12;;;;;;;51.80;39.03;;;;;;;;;;5034286;28;20301;-87
2021/12/12 01:06:39;;;;;;;45.88;38.45;;;;;;;;;;5034048;28;20206;-87
2021/12/12 01:09:08;;;;;;;48.95;40.08;;;;;;;;;;5033714;28;20197;-87
2021/12/12 01:11:37;;;;;;;42.70;37.97;;;;;;;;;;5033859;28;20205;-88
2021/12/12 01:14:06;;;;;;;42.65;38.00;;;;;;;;;;5033919;28;20193;-87
2021/12/12 01:16:36;;;;;;;41.85;35.95;;;;;;;;;;5038205;28;20189;-87
2021/12/12 01:19:06;;;;;;;44.38;36.78;;;;;;;;;;5052964;28;20220;-87
2021/12/12 01:21:37;;;;;;;49.38;39.17;;;;;;;;;;5053695;28;20197;-87
2021/12/12 01:24:07;;;;;;;41.05;36.60;;;;;;;;;;5053820;28;20189;-87
2021/12/12 01:26:34;;;;;;;40.30;36.03;;;;;;;;;;5053568;28;20592;-87
2021/12/12 01:29:03;;;;;;;39.38;35.15;;;;;;;;;;5053398;28;20202;-87
2021/12/12 01:31:32;;;;;;;42.55;36.20;;;;;;;;;;5052871;28;20228;-87
2021/12/12 01:34:09;;;;;;;38.28;34.25;;;;;;;;;;5053201;28;20196;-87
2021/12/12 01:36:47;;;;;;;39.38;33.88;;;;;;;;;;5053238;28;20185;-87
2021/12/12 01:39:15;;;;;;;37.75;33.80;;;;;;;;;;5053341;28;20216;-87
2021/12/12 01:41:46;;;;;;;42.25;35.22;;;;;;;;;;5053274;28;20202;-87
2021/12/12 01:44:16;;;;;;;33.03;29.88;;;;;;;;;;5053066;28;20278;-87
2021/12/12 01:46:46;;;;;;;38.95;34.72;;;;;;;;;;5053481;28;20196;-86
2021/12/12 01:49:15;;;;;;;37.95;33.80;;;;;;;;;;5053004;28;20198;-87
2021/12/12 01:51:44;;;;;;;37.28;33.13;;;;;;;;;;5053517;28;20250;-87
2021/12/12 01:54:12;;;;;;;38.28;34.42;;;;;;;;;;5052938;28;20651;-87
2021/12/12 01:56:43;;;;;;;37.28;33.80;;;;;;;;;;5053362;28;20187;-86
2021/12/12 01:59:11;;;;;;;37.88;33.90;;;;;;;;;;5035284;28;20220;-87
2021/12/12 02:01:41;;;;;;;41.25;35.03;;;;;;;;;;5053334;28;20201;-86
2021/12/12 02:04:11;;;;;;;39.17;34.90;;;;;;;;;;5053277;28;20197;-87
2021/12/12 02:06:38;;;;;;;38.65;34.85;;;;;;;;;;5053293;28;20201;-87
2021/12/12 02:09:07;;;;;;;38.55;34.80;;;;;;;;;;5053009;28;20689;-87
2021/12/12 02:11:36;;;;;;;38.60;33.75;;;;;;;;;;5052730;28;20208;-87
2021/12/12 02:14:09;;;;;;;35.17;31.48;;;;;;;;;;5053292;28;20595;-87
2021/12/12 02:16:38;;;;;;;36.70;33.05;;;;;;;;;;5048289;28;20559;-87
2021/12/12 02:19:06;;;;;;;35.70;32.20;;;;;;;;;;5032692;28;20274;-87
2021/12/12 02:21:38;;;;;;;34.90;31.73;;;;;;;;;;5033015;28;20186;-85
2021/12/12 02:24:37;;;;;;;34.92;31.65;;;;;;;;;;5032886;28;20194;-87
2021/12/12 02:35:30;;;;;;;33.85;30.27;;;;;;;;;;5036921;28;20259;-87
2021/12/12 02:37:59;;;;;;;31.77;28.88;;;;;;;;;;5036748;28;20235;-87
2021/12/12 02:40:30;;;;;;;33.10;29.90;;;;;;;;;;5036449;28;20228;-87
2021/12/12 02:42:58;;;;;;;33.25;30.25;;;;;;;;;;5036700;28;20238;-86
2021/12/12 02:45:28;;;;;;;33.72;30.63;;;;;;;;;;5036549;28;20664;-87
2021/12/12 02:47:59;;;;;;;34.40;31.05;;;;;;;;;;5036564;28;20220;-86
2021/12/12 02:50:29;;;;;;;33.25;29.70;;;;;;;;;;5036429;28;20209;-86
2021/12/12 02:52:58;;;;;;;32.15;29.13;;;;;;;;;;5036890;28;20195;-87
2021/12/12 02:55:28;;;;;;;32.75;29.65;;;;;;;;;;5036261;28;20209;-86
2021/12/12 02:57:57;;;;;;;33.30;30.17;;;;;;;;;;5036329;28;20224;-87
2021/12/12 03:00:27;;;;;;;32.88;29.85;;;;;;;;;;5036122;28;20237;-87
2021/12/12 03:02:58;;;;;;;32.03;28.80;;;;;;;;;;5036675;28;20241;-86
2021/12/12 03:05:27;;;;;;;32.50;29.23;;;;;;;;;;5036165;28;20186;-86
2021/12/12 03:07:54;;;;;;;31.45;28.90;;;;;;;;;;5036126;28;20190;-87
2021/12/12 03:10:23;;;;;;;31.45;28.55;;;;;;;;;;5036148;28;20197;-87
2021/12/12 03:12:50;;;;;;;32.55;29.60;;;;;;;;;;5036450;28;20195;-86
2021/12/12 03:15:20;;;;;;;33.13;30.17;;;;;;;;;;5036164;28;20201;-87
2021/12/12 03:17:50;;;;;;;33.20;29.85;;;;;;;;;;5049950;28;20190;-87
2021/12/12 03:20:23;;;;;;;33.45;30.13;;;;;;;;;;5055750;28;20227;-86
2021/12/12 03:22:52;;;;;;;31.92;29.08;;;;;;;;;;5056001;28;20207;-87
2021/12/12 03:25:19;;;;;;;33.92;30.92;;;;;;;;;;5055935;28;20283;-87
2021/12/12 03:27:47;;;;;;;33.10;30.23;;;;;;;;;;5055717;28;20307;-84
2021/12/12 03:30:15;;;;;;;34.75;31.02;;;;;;;;;;5055919;28;20241;-87
2021/12/12 03:32:43;;;;;;;32.58;29.58;;;;;;;;;;5055819;28;20270;-87
2021/12/12 03:35:11;;;;;;;31.50;28.70;;;;;;;;;;5055831;28;20194;-87
2021/12/12 03:37:39;;;;;;;34.05;31.20;;;;;;;;;;5055751;28;20251;-86
2021/12/12 03:40:10;;;;;;;33.47;30.10;;;;;;;;;;5055689;28;20225;-87
2021/12/12 03:42:37;;;;;;;32.42;29.63;;;;;;;;;;5054656;28;20194;-87
2021/12/12 03:45:06;;;;;;;32.15;29.15;;;;;;;;;;5055572;28;20202;-87
2021/12/12 03:47:35;;;;;;;32.63;29.23;;;;;;;;;;5055771;28;20193;-86
2021/12/12 03:50:07;;;;;;;29.50;27.15;;;;;;;;;;5055559;28;20197;-87
2021/12/12 03:52:34;;;;;;;28.98;26.48;;;;;;;;;;5055654;28;20189;-87
2021/12/12 03:55:02;;;;;;;29.90;27.35;;;;;;;;;;5055427;28;20184;-87
2021/12/12 03:57:30;;;;;;;28.15;25.75;;;;;;;;;;5037577;28;20258;-86
2021/12/12 03:59:58;;;;;;;30.95;28.20;;;;;;;;;;5054810;28;20280;-87
2021/12/12 04:02:25;;;;;;;29.50;26.90;;;;;;;;;;5055496;28;20190;-86
2021/12/12 04:04:53;;;;;;;29.92;26.92;;;;;;;;;;5055546;28;20189;-86
2021/12/12 04:07:23;;;;;;;29.00;26.65;;;;;;;;;;5037779;28;20542;-87
2021/12/12 04:09:51;;;;;;;28.45;25.77;;;;;;;;;;5054885;28;20275;-86
2021/12/12 04:12:19;;;;;;;29.48;26.90;;;;;;;;;;5055003;28;20200;-87
2021/12/12 04:14:48;;;;;;;28.45;25.95;;;;;;;;;;5054999;28;20248;-87
2021/12/12 04:17:16;;;;;;;30.40;27.45;;;;;;;;;;5055024;28;20201;-86
2021/12/12 04:19:45;;;;;;;33.42;30.20;;;;;;;;;;5054579;28;20226;-87
2021/12/12 04:22:13;;;;;;;32.05;28.80;;;;;;;;;;5054757;28;20213;-87
2021/12/12 04:24:42;;;;;;;24.55;22.75;;;;;;;;;;5054843;28;20202;-87
2021/12/12 04:27:11;;;;;;;29.08;26.75;;;;;;;;;;5054772;28;20240;-87
2021/12/12 04:29:40;;;;;;;29.63;26.85;;;;;;;;;;5054866;28;20190;-86
2021/12/12 04:32:08;;;;;;;29.40;27.00;;;;;;;;;;5054115;28;20242;-87
2021/12/12 04:34:37;;;;;;;28.10;25.85;;;;;;;;;;5054603;28;20288;-87
2021/12/12 04:37:05;;;;;;;29.55;26.65;;;;;;;;;;5054563;28;20959;-87
2021/12/12 04:39:34;;;;;;;26.60;24.65;;;;;;;;;;5054049;28;20641;-87
2021/12/12 04:42:05;;;;;;;27.90;25.70;;;;;;;;;;5054359;28;20216;-87
2021/12/12 04:44:35;;;;;;;28.65;26.33;;;;;;;;;;5036514;28;20197;-87
2021/12/12 04:49:56;;;;;;;29.13;26.30;;;;;;;;;;5054142;28;20201;-87
2021/12/12 04:52:27;;;;;;;27.85;25.40;;;;;;;;;;5054569;28;20271;-87
2021/12/12 04:54:58;;;;;;;27.73;25.45;;;;;;;;;;5053932;28;20194;-86
2021/12/12 04:57:29;;;;;;;29.50;27.08;;;;;;;;;;5053982;28;20643;-86
2021/12/12 05:00:01;;;;;;;28.80;26.55;;;;;;;;;;5054099;28;20628;-89
2021/12/12 05:02:31;;;;;;;29.05;26.73;;;;;;;;;;5053794;28;20205;-87
2021/12/12 05:05:01;;;;;;;28.02;25.92;;;;;;;;;;5054228;28;20201;-87
2021/12/12 05:07:32;;;;;;;28.77;26.33;;;;;;;;;;5054181;28;20251;-88
2021/12/12 05:10:02;;;;;;;27.45;25.25;;;;;;;;;;5054303;28;20654;-88
2021/12/12 05:12:32;;;;;;;28.27;26.23;;;;;;;;;;5053655;28;20660;-88
2021/12/12 05:15:01;;;;;;;29.60;27.10;;;;;;;;;;5054311;28;20267;-87
2021/12/12 05:17:33;;;;;;;29.38;26.98;;;;;;;;;;5054159;28;20590;-88
2021/12/12 05:20:02;;;;;;;26.52;24.27;;;;;;;;;;5053481;28;20225;-88
2021/12/12 05:22:33;;;;;;;27.60;25.20;;;;;;;;;;5053901;28;20647;-88
2021/12/12 05:25:01;;;;;;;26.90;24.88;;;;;;;;;;5053719;28;20208;-88
2021/12/12 05:27:29;;;;;;;30.25;27.67;;;;;;;;;;5053326;28;20225;-88
2021/12/12 05:30:01;;;;;;;27.05;24.48;;;;;;;;;;5053358;28;20186;-88
2021/12/12 05:32:30;;;;;;;27.33;25.15;;;;;;;;;;5053524;28;20683;-88
2021/12/12 05:34:58;;;;;;;26.33;24.30;;;;;;;;;;5053958;28;20190;-87
2021/12/12 05:37:26;;;;;;;26.52;24.00;;;;;;;;;;5053549;28;20203;-88
2021/12/12 05:39:53;;;;;;;26.75;24.38;;;;;;;;;;5053885;28;20216;-88
2021/12/12 05:42:22;;;;;;;25.40;23.60;;;;;;;;;;5053528;28;20196;-88
2021/12/12 05:44:49;;;;;;;25.75;23.95;;;;;;;;;;5053573;28;20194;-88
2021/12/12 05:47:19;;;;;;;26.63;23.95;;;;;;;;;;5053562;28;20213;-88
2021/12/12 05:49:46;;;;;;;25.23;23.27;;;;;;;;;;5035658;28;20199;-88
2021/12/12 05:52:16;;;;;;;24.98;23.08;;;;;;;;;;5053211;28;20644;-88
2021/12/12 05:54:45;;;;;;;24.92;23.08;;;;;;;;;;5053158;28;20661;-87
2021/12/12 05:57:13;;;;;;;25.70;23.77;;;;;;;;;;5053274;28;20197;-88
2021/12/12 05:59:41;;;;;;;25.23;23.02;;;;;;;;;;5053216;28;20611;-88
2021/12/12 06:02:10;;;;;;;25.35;23.30;;;;;;;;;;5053512;28;20253;-88
2021/12/12 06:04:39;;;;;;;24.10;22.10;;;;;;;;;;5035115;28;20679;-87
2021/12/12 06:07:08;;;;;;;24.85;23.10;;;;;;;;;;5053044;28;20668;-87
2021/12/12 06:09:36;;;;;;;26.20;24.17;;;;;;;;;;5053021;28;20255;-88
2021/12/12 06:12:04;;;;;;;25.23;23.10;;;;;;;;;;5035306;28;20202;-88
2021/12/12 06:14:33;;;;;;;24.15;22.20;;;;;;;;;;5052868;28;20601;-88
2021/12/12 06:17:01;;;;;;;24.30;22.35;;;;;;;;;;5053055;28;20271;-87
2021/12/12 06:19:32;;;;;;;23.88;22.05;;;;;;;;;;5052896;28;20221;-85
2021/12/12 06:22:02;;;;;;;23.80;22.10;;;;;;;;;;5054689;28;20691;-87
2021/12/12 06:24:30;;;;;;;25.40;23.10;;;;;;;;;;5052980;28;20271;-87
2021/12/12 06:27:03;;;;;;;27.40;25.05;;;;;;;;;;5052546;28;20654;-87
2021/12/12 06:29:30;;;;;;;26.67;24.63;;;;;;;;;;5052952;28;20605;-87
2021/12/12 06:31:58;;;;;;;25.75;23.80;;;;;;;;;;5052305;28;20237;-87
2021/12/12 06:34:25;;;;;;;24.00;22.10;;;;;;;;;;5052768;28;20281;-87
2021/12/12 06:36:53;;;;;;;25.10;23.10;;;;;;;;;;5052305;28;20268;-85
2021/12/12 06:39:23;;;;;;;23.58;21.85;;;;;;;;;;5052404;28;20658;-87
2021/12/12 06:41:51;;;;;;;23.27;21.45;;;;;;;;;;5052986;28;20576;-87
2021/12/12 06:44:19;;;;;;;25.67;23.25;;;;;;;;;;5052819;28;20201;-87
2021/12/12 06:46:47;;;;;;;22.85;21.15;;;;;;;;;;5052654;28;20644;-87
2021/12/12 06:49:15;;;;;;;23.45;21.65;;;;;;;;;;5052913;28;20240;-87
2021/12/12 06:51:45;;;;;;;24.00;22.02;;;;;;;;;;5052864;28;20191;-87
2021/12/12 06:54:15;;;;;;;23.00;21.20;;;;;;;;;;5052653;28;20186;-87
2021/12/12 06:56:45;;;;;;;23.38;21.23;;;;;;;;;;5052590;28;20192;-87
2021/12/12 06:59:12;;;;;;;23.77;21.88;;;;;;;;;;5052482;28;20222;-87
2021/12/12 07:01:40;;;;;;;22.75;21.13;;;;;;;;;;5052432;28;20275;-87
2021/12/12 07:04:09;;;;;;;23.00;21.38;;;;;;;;;;5052014;28;20733;-86
2021/12/12 07:06:37;;;;;;;23.92;21.92;;;;;;;;;;5034979;28;20255;-88
2021/12/12 07:09:06;;;;;;;22.60;21.20;;;;;;;;;;5052622;28;20586;-87
2021/12/12 07:11:35;;;;;;;23.35;21.65;;;;;;;;;;5052500;28;20200;-88
2021/12/12 07:14:04;;;;;;;23.05;21.30;;;;;;;;;;5034793;28;20708;-87
2021/12/12 07:16:32;;;;;;;22.13;20.23;;;;;;;;;;5052438;28;20200;-87
2021/12/12 07:19:00;;;;;;;22.30;20.80;;;;;;;;;;5038566;28;20201;-86
2021/12/12 07:21:29;;;;;;;23.42;21.88;;;;;;;;;;5055634;28;20292;-86
2021/12/12 07:23:57;;;;;;;24.02;21.88;;;;;;;;;;5055881;28;20741;-86
2021/12/12 07:26:25;;;;;;;22.88;21.33;;;;;;;;;;5056000;28;20235;-87
2021/12/12 07:28:53;;;;;;;22.33;20.40;;;;;;;;;;5055902;28;20220;-87
2021/12/12 07:31:25;;;;;;;22.80;21.17;;;;;;;;;;5037707;28;20233;-87
2021/12/12 07:33:54;;;;;;;22.58;20.80;;;;;;;;;;5055674;28;20189;-87
2021/12/12 07:36:22;;;;;;;22.90;21.40;;;;;;;;;;5055103;28;20259;-87
2021/12/12 07:38:53;;;;;;;23.70;21.88;;;;;;;;;;5037893;28;20654;-86
2021/12/12 07:41:21;;;;;;;24.88;22.80;;;;;;;;;;5055295;28;20227;-86
2021/12/12 07:43:49;;;;;;;23.98;21.95;;;;;;;;;;5038087;28;20190;-87
2021/12/12 07:46:16;;;;;;;22.85;20.95;;;;;;;;;;5055529;28;20191;-87
2021/12/12 07:48:46;;;;;;;23.50;21.50;;;;;;;;;;5055586;28;20259;-87
2021/12/12 07:51:14;;;;;;;23.48;21.63;;;;;;;;;;5037644;28;20202;-86
2021/12/12 07:53:41;;;;;;;22.10;20.40;;;;;;;;;;5038375;28;20362;-87
2021/12/12 07:56:09;;;;;;;24.05;22.13;;;;;;;;;;5055367;28;20609;-86
2021/12/12 07:58:37;;;;;;;22.80;21.20;;;;;;;;;;5055148;28;20195;-87
2021/12/12 08:01:07;;;;;;;22.98;21.30;;;;;;;;;;5037276;28;20228;-86
2021/12/12 08:03:36;;;;;;;22.65;20.90;;;;;;;;;;5055564;28;20610;-87
2021/12/12 08:06:06;;;;;;;23.20;21.13;;;;;;;;;;5037406;28;20999;-85
2021/12/12 08:08:34;;;;;;;24.50;22.05;;;;;;;;;;5054687;28;20196;-86
2021/12/12 08:11:01;;;;;;;23.20;21.13;;;;;;;;;;5054717;28;20189;-86
2021/12/12 08:13:29;;;;;;;24.70;22.20;;;;;;;;;;5037563;28;20193;-86
2021/12/12 08:15:56;;;;;;;24.23;22.23;;;;;;;;;;5055054;28;20194;-87
2021/12/12 08:18:24;;;;;;;23.30;21.63;;;;;;;;;;5054809;28;20206;-86
2021/12/12 08:20:52;;;;;;;24.30;22.60;;;;;;;;;;5054959;28;20225;-86
2021/12/12 08:23:22;;;;;;;24.55;22.90;;;;;;;;;;5054636;28;20225;-85
2021/12/12 08:25:50;;;;;;;24.60;22.90;;;;;;;;;;5054384;28;20196;-86
2021/12/12 08:28:18;;;;;;;24.67;22.70;;;;;;;;;;5054045;28;20193;-85
2021/12/12 08:30:46;;;;;;;25.55;23.08;;;;;;;;;;5054009;28;20230;-85
2021/12/12 08:33:13;;;;;;;25.08;22.60;;;;;;;;;;5053822;28;20213;-85
2021/12/12 08:35:42;;;;;;;24.25;22.30;;;;;;;;;;5054168;28;20192;-85
2021/12/12 08:38:10;;;;;;;25.38;23.08;;;;;;;;;;5054124;28;20333;-84
2021/12/12 08:40:42;;;;;;;26.38;23.70;;;;;;;;;;5053826;28;20279;-87
2021/12/12 08:43:12;;;;;;;25.48;22.70;;;;;;;;;;5054391;28;20634;-87
2021/12/12 08:45:42;;;;;;;26.40;23.67;;;;;;;;;;5036252;28;20243;-86
2021/12/12 08:48:10;;;;;;;25.20;22.85;;;;;;;;;;5054287;28;20193;-85
2021/12/12 08:50:39;;;;;;;26.60;24.08;;;;;;;;;;5053830;28;20193;-85
2021/12/12 08:53:08;;;;;;;23.90;22.20;;;;;;;;;;5035829;28;20210;-85
2021/12/12 08:55:37;;;;;;;24.27;22.00;;;;;;;;;;5054140;28;20566;-86
2021/12/12 08:58:15;;;;;;;25.60;23.35;;;;;;;;;;5053587;28;20189;-86
2021/12/12 09:00:45;;;;;;;24.58;22.58;;;;;;;;;;5053883;28;20314;-86
2021/12/12 09:03:16;;;;;;;24.98;23.08;;;;;;;;;;5053601;28;20615;-85
2021/12/12 09:05:44;;;;;;;25.33;23.08;;;;;;;;;;5053546;28;20197;-86
2021/12/12 09:08:14;;;;;;;24.80;23.00;;;;;;;;;;5053321;28;20225;-85
2021/12/12 09:10:43;;;;;;;25.95;23.90;;;;;;;;;;5036483;28;20191;-85
2021/12/12 09:13:17;;;;;;;25.75;23.38;;;;;;;;;;5036469;28;20277;-85
2021/12/12 09:15:46;;;;;;;26.10;23.63;;;;;;;;;;5035363;28;20286;-85
2021/12/12 09:18:15;;;;;;;26.60;24.58;;;;;;;;;;5053151;28;20195;-84
2021/12/12 09:20:49;;;;;;;25.70;23.65;;;;;;;;;;5053040;28;20234;-84
2021/12/12 09:23:19;;;;;;;27.63;25.00;;;;;;;;;;5052822;28;20263;-84
2021/12/12 09:25:51;;;;;;;26.73;24.40;;;;;;;;;;5052972;28;20206;-85
2021/12/12 09:28:24;;;;;;;28.05;25.75;;;;;;;;;;5053274;28;20297;-87
2021/12/12 09:30:51;;;;;;;25.90;24.23;;;;;;;;;;5053164;28;20234;-85
2021/12/12 09:33:20;;;;;;;27.50;24.98;;;;;;;;;;5053273;28;20588;-84
2021/12/12 09:35:50;;;;;;;26.05;24.00;;;;;;;;;;5052899;28;20236;-85
2021/12/12 09:38:23;;;;;;;27.10;25.20;;;;;;;;;;5034889;28;20546;-82
2021/12/12 09:40:59;;;;;;;25.08;23.48;;;;;;;;;;5035314;28;20301;-84
2021/12/12 09:43:35;;;;;;;26.15;24.35;;;;;;;;;;5044146;28;20229;-91
2021/12/12 09:46:10;;;;;;;27.77;25.23;;;;;;;;;;5018058;28;20666;-96
2021/12/12 09:51:35;;;;;;;26.50;24.25;;;;;;;;;;5042061;28;20246;-96
2021/12/12 09:54:15;;;;;;;27.40;24.88;;;;;;;;;;5025591;28;20214;-96
2021/12/12 09:56:48;;;;;;;26.33;24.55;;;;;;;;;;5033462;28;20660;-92
2021/12/12 09:59:29;;;;;;;25.65;23.67;;;;;;;;;;5015692;28;20243;-88
2021/12/12 10:01:59;;;;;;;27.55;25.60;;;;;;;;;;5032902;28;20756;-93
2021/12/12 10:04:30;;;;;;;27.40;25.30;;;;;;;;;;5033482;28;20199;-91
2021/12/12 10:07:01;;;;;;;26.05;24.15;;;;;;;;;;5033536;28;20204;-94
2021/12/12 10:09:34;;;;;;;27.58;25.20;;;;;;;;;;5032430;28;20520;-90
2021/12/12 10:12:04;;;;;;;26.35;24.45;;;;;;;;;;5032983;28;20199;-90
2021/12/12 10:14:36;;;;;;;28.50;25.95;;;;;;;;;;5049496;28;20205;-92
2021/12/12 10:17:05;;;;;;;27.02;24.95;;;;;;;;;;5054025;28;20654;-90
2021/12/12 10:19:37;;;;;;;28.75;26.52;;;;;;;;;;5053208;28;20195;-90
2021/12/12 10:22:13;;;;;;;28.45;25.90;;;;;;;;;;5053379;28;20218;-90
2021/12/12 10:24:42;;;;;;;27.05;24.45;;;;;;;;;;5053466;28;20611;-91
2021/12/12 10:27:13;;;;;;;27.60;25.33;;;;;;;;;;5053034;28;20207;-93
2021/12/12 10:29:49;;;;;;;28.80;26.25;;;;;;;;;;5053973;28;20686;-93
2021/12/12 10:32:21;;;;;;;27.45;25.55;;;;;;;;;;5035906;28;20281;-91
2021/12/12 10:34:50;;;;;;;26.70;24.73;;;;;;;;;;5053378;28;20194;-93
2021/12/12 10:37:20;;;;;;;29.52;27.27;;;;;;;;;;5052885;28;20198;-88
2021/12/12 10:39:49;;;;;;;26.38;24.65;;;;;;;;;;5052825;28;20559;-89
2021/12/12 10:42:18;;;;;;;27.65;25.55;;;;;;;;;;5052396;28;20233;-88
2021/12/12 10:44:49;;;;;;;27.83;25.80;;;;;;;;;;5052580;28;20191;-85
2021/12/12 10:47:20;;;;;;;27.23;25.30;;;;;;;;;;5052079;28;20198;-90
2021/12/12 10:49:54;;;;;;;26.80;24.65;;;;;;;;;;5037744;28;20197;-95
2021/12/12 10:52:23;;;;;;;29.85;27.50;;;;;;;;;;5021751;28;20205;-92
2021/12/12 10:54:53;;;;;;;28.35;26.00;;;;;;;;;;5056545;28;20213;-95
2021/12/12 10:57:22;;;;;;;27.77;25.55;;;;;;;;;;5056861;28;20198;-96
2021/12/12 10:59:53;;;;;;;26.75;24.70;;;;;;;;;;5056628;28;20197;-94
2021/12/12 11:02:24;;;;;;;30.98;28.42;;;;;;;;;;5057152;28;20230;-91
2021/12/12 11:04:54;;;;;;;26.10;24.30;;;;;;;;;;5056718;28;20201;-90
2021/12/12 11:07:24;;;;;;;27.90;25.90;;;;;;;;;;5056416;28;20252;-87
2021/12/12 11:09:57;;;;;;;28.20;26.20;;;;;;;;;;5056326;28;20638;-89
2021/12/12 11:12:31;;;;;;;27.90;25.70;;;;;;;;;;5056440;28;20549;-89
2021/12/12 11:15:04;;;;;;;27.33;25.17;;;;;;;;;;5056488;28;20195;-88
2021/12/12 11:17:33;;;;;;;27.55;25.75;;;;;;;;;;5049011;28;20229;-87
2021/12/12 11:20:03;;;;;;;29.20;26.45;;;;;;;;;;5018111;28;20683;-87
2021/12/12 11:22:32;;;;;;;29.17;26.73;;;;;;;;;;5036046;28;20233;-87
2021/12/12 11:25:02;;;;;;;30.63;27.80;;;;;;;;;;5036138;28;20206;-89
2021/12/12 11:27:31;;;;;;;28.63;26.35;;;;;;;;;;5018438;28;20206;-89
2021/12/12 11:30:03;;;;;;;29.35;26.58;;;;;;;;;;5018193;28;20216;-88
2021/12/12 11:32:33;;;;;;;29.73;26.58;;;;;;;;;;5035697;28;20634;-87
2021/12/12 11:35:01;;;;;;;28.10;25.88;;;;;;;;;;5035772;28;20219;-87
2021/12/12 11:37:33;;;;;;;28.38;26.27;;;;;;;;;;5035874;28;20524;-89
2021/12/12 11:40:02;;;;;;;28.38;25.95;;;;;;;;;;5036062;28;20200;-89
2021/12/12 11:42:34;;;;;;;27.40;25.20;;;;;;;;;;5035826;28;20228;-89
2021/12/12 11:45:06;;;;;;;27.05;24.85;;;;;;;;;;5035641;28;20217;-87
2021/12/12 11:47:41;;;;;;;25.95;24.15;;;;;;;;;;5035396;28;20191;-87
2021/12/12 11:50:12;;;;;;;33.80;30.50;;;;;;;;;;5035566;28;20195;-89
2021/12/12 11:52:45;;;;;;;26.90;24.73;;;;;;;;;;5036008;28;20191;-90
2021/12/12 11:55:17;;;;;;;26.90;24.90;;;;;;;;;;5036205;28;20205;-96
2021/12/12 11:57:51;;;;;;;24.55;22.85;;;;;;;;;;5018105;28;20265;-86
2021/12/12 12:00:22;;;;;;;25.70;24.00;;;;;;;;;;5035030;28;20649;-86
2021/12/12 12:02:57;;;;;;;25.17;23.48;;;;;;;;;;5034065;28;20219;-86
2021/12/12 12:05:36;;;;;;;26.35;24.55;;;;;;;;;;5017344;28;20284;-86
2021/12/12 12:08:20;;;;;;;25.98;24.33;;;;;;;;;;5034750;28;20191;-86
2021/12/12 12:10:56;;;;;;;27.38;25.50;;;;;;;;;;5001658;28;20230;-87
2021/12/12 12:13:35;;;;;;;27.77;25.90;;;;;;;;;;5018299;28;20246;-88
2021/12/12 12:16:10;;;;;;;27.65;25.88;;;;;;;;;;5017291;28;20606;-86
2021/12/12 12:18:42;;;;;;;26.27;24.58;;;;;;;;;;5034695;28;20547;-87
2021/12/12 12:21:14;;;;;;;27.77;26.05;;;;;;;;;;5034887;28;20197;-87
2021/12/12 12:29:31;;;;;;;25.35;23.85;;;;;;;;;;5034967;28;20246;-90
2021/12/12 12:35:33;;;;;;;26.33;24.37;;;;;;;;;;5094117;27;1685676;-88
2021/12/12 12:38:18;;;;;;;27.05;25.35;;;;;;;;;;5028779;28;20207;-89
2021/12/12 12:41:01;;;;;;;27.67;25.83;;;;;;;;;;5028807;28;20198;-88
2021/12/12 12:43:47;;;;;;;31.83;29.55;;;;;;;;;;5028753;28;20301;-89
2021/12/12 12:46:32;;;;;;;24.20;22.70;;;;;;;;;;5028715;28;20190;-88
2021/12/12 12:49:19;;;;;;;25.75;23.77;;;;;;;;;;5012363;28;20198;-93
2021/12/12 12:51:57;;;;;;;29.75;27.25;;;;;;;;;;5011984;28;20203;-90
2021/12/12 12:54:31;;;;;;;27.60;25.70;;;;;;;;;;5028322;28;20659;-89
2021/12/12 12:57:17;;;;;;;28.38;26.65;;;;;;;;;;5012197;28;20670;-90
2021/12/12 13:00:09;;;;;;;26.50;24.80;;;;;;;;;;5028419;28;20257;-89
2021/12/12 13:02:44;;;;;;;28.30;26.30;;;;;;;;;;5012204;28;20207;-89
2021/12/12 13:05:39;;;;;;;25.40;24.00;;;;;;;;;;5028689;28;20195;-91
2021/12/12 13:08:25;;;;;;;24.90;23.50;;;;;;;;;;4969636;28;20260;-90
2021/12/12 13:10:56;;;;;;;28.90;27.15;;;;;;;;;;4969744;28;20233;-91
2021/12/12 13:13:28;;;;;;;28.38;26.70;;;;;;;;;;4977856;28;20601;-85
2021/12/12 13:16:00;;;;;;;28.40;26.60;;;;;;;;;;5079337;28;20220;-86
2021/12/12 13:18:37;;;;;;;27.25;25.58;;;;;;;;;;5080158;28;20200;-91
2021/12/12 13:21:10;;;;;;;27.55;25.80;;;;;;;;;;5066615;28;20195;-90
2021/12/12 13:23:43;;;;;;;27.55;26.05;;;;;;;;;;5054431;28;20229;-90
2021/12/12 13:26:16;;;;;;;24.77;23.50;;;;;;;;;;5087640;28;20656;-96
2021/12/12 13:28:54;;;;;;;27.15;25.60;;;;;;;;;;5052240;28;20284;-86
2021/12/12 13:31:27;;;;;;;26.17;24.67;;;;;;;;;;5079040;28;20202;-89
2021/12/12 13:34:01;;;;;;;27.75;26.05;;;;;;;;;;5076135;28;20247;-90
2021/12/12 13:36:34;;;;;;;24.65;23.35;;;;;;;;;;5087896;28;20635;-89
2021/12/12 13:39:09;;;;;;;24.92;23.70;;;;;;;;;;5087456;28;20604;-88
2021/12/12 13:41:58;;;;;;;26.45;25.02;;;;;;;;;;5088177;28;20189;-89
2021/12/12 13:44:41;;;;;;;25.50;23.90;;;;;;;;;;5102175;28;20200;-92
2021/12/12 13:47:14;;;;;;;26.20;24.80;;;;;;;;;;5096642;28;20201;-86
2021/12/12 13:49:47;;;;;;;26.17;24.67;;;;;;;;;;5096460;28;20273;-94
2021/12/12 13:52:23;;;;;;;31.35;29.38;;;;;;;;;;5096347;28;20208;-90
2021/12/12 13:54:52;;;;;;;27.73;26.10;;;;;;;;;;5095765;28;20225;-90
2021/12/12 13:57:24;;;;;;;27.20;25.75;;;;;;;;;;5095113;28;20965;-94
2021/12/12 14:00:00;;;;;;;25.60;24.23;;;;;;;;;;5095282;28;20201;-93
2021/12/12 14:02:27;;;;;;;25.20;23.90;;;;;;;;;;5096262;28;20197;-93
2021/12/12 14:04:58;;;;;;;26.13;24.60;;;;;;;;;;5096281;28;20210;-94
2021/12/12 14:07:28;;;;;;;25.17;23.70;;;;;;;;;;5096460;28;20201;-93
2021/12/12 14:09:57;;;;;;;25.40;23.80;;;;;;;;;;5096049;28;20211;-93
2021/12/12 14:12:28;;;;;;;27.75;25.98;;;;;;;;;;5096349;28;20200;-90
2021/12/12 14:14:59;;;;;;;27.17;25.63;;;;;;;;;;5094964;28;20221;-94
2021/12/12 14:17:29;;;;;;;25.65;24.35;;;;;;;;;;5095652;28;20196;-83
2021/12/12 14:20:00;;;;;;;29.15;27.35;;;;;;;;;;5094479;28;20200;-83
2021/12/12 14:22:27;;;;;;;28.58;26.88;;;;;;;;;;5094349;28;20934;-83
2021/12/12 14:24:57;;;;;;;26.75;25.08;;;;;;;;;;5094440;28;20258;-83
2021/12/12 14:27:24;;;;;;;29.58;27.77;;;;;;;;;;5094743;28;20193;-83
2021/12/12 14:29:53;;;;;;;30.13;27.65;;;;;;;;;;5094819;28;20212;-83
2021/12/12 14:32:23;;;;;;;28.13;26.35;;;;;;;;;;5094389;28;20193;-83
2021/12/12 14:34:53;;;;;;;29.83;27.60;;;;;;;;;;5109888;28;20244;-83
2021/12/12 14:37:23;;;;;;;29.35;27.38;;;;;;;;;;5114553;28;20266;-83
2021/12/12 14:39:51;;;;;;;30.92;28.80;;;;;;;;;;5114395;28;20186;-83
2021/12/12 14:42:24;;;;;;;29.58;27.67;;;;;;;;;;5096334;28;20204;-83
2021/12/12 14:44:55;;;;;;;35.95;33.25;;;;;;;;;;5114143;28;20185;-83
2021/12/12 14:47:24;;;;;;;31.77;29.88;;;;;;;;;;5114148;28;20212;-83
2021/12/12 14:49:54;;;;;;;29.55;27.75;;;;;;;;;;5114420;28;20193;-83
2021/12/12 14:52:24;;;;;;;35.03;32.65;;;;;;;;;;5114062;28;20587;-82
2021/12/12 14:54:52;;;;;;;33.00;30.70;;;;;;;;;;5113742;28;20236;-83
2021/12/12 14:57:26;;;;;;;33.30;31.20;;;;;;;;;;5112753;28;20204;-83
2021/12/12 14:59:57;;;;;;;35.85;33.33;;;;;;;;;;5114158;28;20223;-83