Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:02;;;;;;;32.08;24.55;;;9.90;97.60;;;;;;5023435;28;20085;-60
2021/10/10 00:04:29;;;;;;;30.60;24.52;;;9.90;97.60;;;;;;5023357;28;20219;-60
2021/10/10 00:06:56;;;;;;;33.28;25.13;;;9.90;97.50;;;;;;5024899;28;20124;-59
2021/10/10 00:09:22;;;;;;;33.63;24.77;;;9.90;97.70;;;;;;5024744;28;20118;-59
2021/10/10 00:11:49;;;;;;;33.33;24.20;;;10.00;97.60;;;;;;5024115;28;20056;-59
2021/10/10 00:14:16;;;;;;;33.42;23.85;;;10.00;97.60;;;;;;5023436;28;20057;-59
2021/10/10 00:16:43;;;;;;;31.33;23.98;;;10.00;97.50;;;;;;5023275;28;20140;-59
2021/10/10 00:19:10;;;;;;;29.23;23.08;;;10.00;97.60;;;;;;5023364;28;20053;-59
2021/10/10 00:21:37;;;;;;;31.73;22.73;;;10.10;97.50;;;;;;5024190;28;20215;-59
2021/10/10 00:24:04;;;;;;;28.10;23.30;;;10.10;97.80;;;;;;5022633;28;20100;-59
2021/10/10 00:26:31;;;;;;;31.35;23.45;;;10.00;97.50;;;;;;5024360;28;20400;-61
2021/10/10 00:28:57;;;;;;;30.95;22.48;;;10.10;97.70;;;;;;5023740;28;20457;-59
2021/10/10 00:31:24;;;;;;;28.70;23.15;;;10.10;97.50;;;;;;5023830;28;20103;-59
2021/10/10 00:33:51;;;;;;;30.13;22.90;;;10.10;97.70;;;;;;5023632;28;20057;-59
2021/10/10 00:36:18;;;;;;;28.05;23.35;;;10.20;98.10;;;;;;5023704;28;20049;-59
2021/10/10 00:38:45;;;;;;;29.35;22.48;;;10.20;97.80;;;;;;5023929;28;20603;-59
2021/10/10 00:41:11;;;;;;;28.33;22.63;;;10.20;97.60;;;;;;5023706;28;20141;-59
2021/10/10 00:43:38;;;;;;;28.08;23.10;;;10.20;97.80;;;;;;5023307;28;20544;-60
2021/10/10 00:46:05;;;;;;;31.13;24.17;;;10.30;97.80;;;;;;5023551;28;20497;-59
2021/10/10 00:48:32;;;;;;;31.08;24.70;;;10.30;98.00;;;;;;5023312;28;20053;-59
2021/10/10 00:50:59;;;;;;;29.27;22.77;;;10.30;98.00;;;;;;5023877;28;20049;-59
2021/10/10 00:53:26;;;;;;;26.00;21.40;;;10.40;98.20;;;;;;5023759;28;20484;-59
2021/10/10 00:55:53;;;;;;;31.15;23.65;;;10.40;98.00;;;;;;5022075;28;20143;-59
2021/10/10 00:58:24;;;;;;;30.00;23.48;;;10.40;97.90;;;;;;5023109;28;20084;-59
2021/10/10 01:00:51;;;;;;;26.48;22.45;;;10.50;97.90;;;;;;5023438;28;20141;-58
2021/10/10 01:03:18;;;;;;;24.88;21.98;;;10.40;97.90;;;;;;5022287;28;20084;-59
2021/10/10 01:05:45;;;;;;;32.58;24.90;;;10.40;97.90;;;;;;5022010;28;20045;-59
2021/10/10 01:08:13;;;;;;;32.03;23.85;;;10.50;97.90;;;;;;5023316;28;20084;-59
2021/10/10 01:10:41;;;;;;;27.45;22.60;;;10.50;98.20;;;;;;5023548;28;20072;-59
2021/10/10 01:13:08;;;;;;;27.02;23.15;;;10.50;97.80;;;;;;5022651;28;20104;-59
2021/10/10 01:15:35;;;;;;;27.85;23.77;;;10.50;97.80;;;;;;5022776;28;20125;-60
2021/10/10 01:18:01;;;;;;;29.58;23.02;;;10.50;97.80;;;;;;5021400;28;20160;-59
2021/10/10 01:20:34;;;;;;;30.05;23.67;;;10.50;97.80;;;;;;5023808;28;20100;-60
2021/10/10 01:23:01;;;;;;;30.70;24.08;;;10.50;97.90;;;;;;5021792;28;20128;-59
2021/10/10 01:25:29;;;;;;;26.73;23.00;;;10.50;98.00;;;;;;5022780;28;20099;-59
2021/10/10 01:27:55;;;;;;;31.50;22.48;;;10.40;98.00;;;;;;5023413;28;20125;-60
2021/10/10 01:30:22;;;;;;;27.80;23.15;;;10.40;97.70;;;;;;5022392;28;20492;-59
2021/10/10 01:32:54;;;;;;;31.10;22.95;;;10.40;97.70;;;;;;5024761;28;20128;-59
2021/10/10 01:35:21;;;;;;;30.42;23.48;;;10.30;97.80;;;;;;5024968;28;20077;-60
2021/10/10 01:37:48;;;;;;;26.65;22.80;;;10.30;97.90;;;;;;5024698;28;20085;-59
2021/10/10 01:40:14;;;;;;;28.83;22.35;;;10.20;97.90;;;;;;5024863;28;20153;-59
2021/10/10 01:42:41;;;;;;;31.58;23.92;;;10.20;98.10;;;;;;5024188;28;20088;-59
2021/10/10 01:45:15;;;;;;;31.23;24.80;;;10.20;98.10;;;;;;5023108;28;20108;-59
2021/10/10 01:47:42;;;;;;;30.60;25.60;;;10.20;98.20;;;;;;5023952;28;20084;-59
2021/10/10 01:50:09;;;;;;;30.85;24.70;;;10.20;98.70;;;;;;5024550;28;20160;-59
2021/10/10 01:52:36;;;;;;;31.75;24.60;;;10.20;98.30;;;;;;5024620;28;20136;-59
2021/10/10 01:55:04;;;;;;;32.15;26.05;;;10.20;98.10;;;;;;5023676;28;20116;-59
2021/10/10 01:57:31;;;;;;;35.33;24.80;;;10.10;98.10;;;;;;5024384;28;20111;-60
2021/10/10 01:59:58;;;;;;;32.97;24.77;;;10.10;98.10;;;;;;5023672;28;20088;-59
2021/10/10 02:02:24;;;;;;;31.63;24.88;;;10.10;98.20;;;;;;5023756;28;20049;-60
2021/10/10 02:04:51;;;;;;;30.48;24.40;;;10.10;97.90;;;;;;5024616;28;20119;-59
2021/10/10 02:07:18;;;;;;;31.30;25.67;;;10.10;98.00;;;;;;5024464;28;20084;-60
2021/10/10 02:09:45;;;;;;;31.48;24.45;;;10.00;98.00;;;;;;5024270;28;20136;-59
2021/10/10 02:12:12;;;;;;;33.38;24.45;;;10.00;98.00;;;;;;5024132;28;20081;-59
2021/10/10 02:14:38;;;;;;;32.70;25.65;;;10.00;98.10;;;;;;5023634;28;20061;-59
2021/10/10 02:17:05;;;;;;;30.90;24.85;;;10.00;98.40;;;;;;5023564;28;20152;-59
2021/10/10 02:19:32;;;;;;;29.70;24.77;;;9.90;98.20;;;;;;5024917;28;20314;-60
2021/10/10 02:21:59;;;;;;;31.50;25.80;;;9.90;98.40;;;;;;5024871;28;20519;-58
2021/10/10 02:24:26;;;;;;;37.85;25.67;;;9.80;98.20;;;;;;5024703;28;20132;-59
2021/10/10 02:26:53;;;;;;;33.90;25.13;;;9.80;98.10;;;;;;5024510;28;20136;-60
2021/10/10 02:29:20;;;;;;;34.45;26.02;;;9.80;97.80;;;;;;5023833;28;20136;-59
2021/10/10 02:31:47;;;;;;;34.80;26.17;;;9.70;97.90;;;;;;5038805;28;20443;-60
2021/10/10 02:34:15;;;;;;;32.88;26.80;;;9.60;98.20;;;;;;5024143;28;20153;-59
2021/10/10 02:36:41;;;;;;;35.38;27.48;;;9.60;98.30;;;;;;5024237;28;20872;-60
2021/10/10 02:39:08;;;;;;;36.65;28.10;;;9.50;98.40;;;;;;5023624;28;20049;-59
2021/10/10 02:41:35;;;;;;;35.90;25.65;;;9.60;98.50;;;;;;5024196;28;20054;-59
2021/10/10 02:44:02;;;;;;;34.47;25.33;;;9.60;98.40;;;;;;5023343;28;20887;-59
2021/10/10 02:46:29;;;;;;;33.88;26.30;;;9.60;98.40;;;;;;5023034;28;20125;-59
2021/10/10 02:48:56;;;;;;;34.45;26.42;;;9.50;98.20;;;;;;5024045;28;20128;-59
2021/10/10 02:51:23;;;;;;;33.97;26.85;;;9.50;98.20;;;;;;5023758;28;20635;-59
2021/10/10 02:53:49;;;;;;;33.42;25.88;;;9.50;98.40;;;;;;5024144;28;20164;-59
2021/10/10 02:56:16;;;;;;;33.80;25.25;;;9.40;98.30;;;;;;5026277;28;20473;-59
2021/10/10 02:58:43;;;;;;;34.97;26.27;;;9.50;98.50;;;;;;5026814;28;20156;-59
2021/10/10 03:01:10;;;;;;;30.58;24.58;;;9.40;98.30;;;;;;5027865;28;20136;-59
2021/10/10 03:03:37;;;;;;;29.85;24.15;;;9.40;98.20;;;;;;5026859;28;20531;-59
2021/10/10 03:06:04;;;;;;;33.50;25.63;;;9.40;98.00;;;;;;5027432;28;20464;-59
2021/10/10 03:08:31;;;;;;;34.35;25.20;;;9.30;98.40;;;;;;5027103;28;20132;-59
2021/10/10 03:10:58;;;;;;;32.38;24.13;;;9.30;98.30;;;;;;5027450;28;20637;-59
2021/10/10 03:13:24;;;;;;;33.65;24.83;;;9.30;98.00;;;;;;5026543;28;20496;-59
2021/10/10 03:15:51;;;;;;;28.55;22.85;;;9.30;98.40;;;;;;5027877;28;20468;-59
2021/10/10 03:18:18;;;;;;;31.02;24.88;;;9.30;98.00;;;;;;5026808;28;20132;-59
2021/10/10 03:20:44;;;;;;;31.00;23.85;;;9.20;98.00;;;;;;5027714;28;20161;-59
2021/10/10 03:23:11;;;;;;;32.50;25.48;;;9.10;98.00;;;;;;5026780;28;20501;-59
2021/10/10 03:25:38;;;;;;;27.85;22.95;;;9.10;98.30;;;;;;5027187;28;20129;-59
2021/10/10 03:28:05;;;;;;;32.55;24.02;;;9.10;98.20;;;;;;5027383;28;20137;-59
2021/10/10 03:30:31;;;;;;;29.48;24.73;;;9.10;98.10;;;;;;5027130;28;20080;-59
2021/10/10 03:32:58;;;;;;;34.28;23.20;;;9.00;98.10;;;;;;5025872;28;20124;-59
2021/10/10 03:35:25;;;;;;;25.90;22.23;;;9.00;97.70;;;;;;5027014;28;20053;-59
2021/10/10 03:37:52;;;;;;;30.15;22.52;;;9.00;98.00;;;;;;5027051;28;20136;-59
2021/10/10 03:40:19;;;;;;;33.25;24.27;;;9.00;98.10;;;;;;5027343;28;20164;-59
2021/10/10 03:42:45;;;;;;;28.67;23.77;;;9.00;97.90;;;;;;5026710;28;20152;-59
2021/10/10 03:45:12;;;;;;;34.50;24.50;;;9.00;98.20;;;;;;5026119;28;20085;-59
2021/10/10 03:47:41;;;;;;;25.55;22.13;;;9.00;98.00;;;;;;5025829;28;20081;-59
2021/10/10 03:50:08;;;;;;;32.03;23.45;;;9.00;98.10;;;;;;5027066;28;20101;-59
2021/10/10 03:52:35;;;;;;;28.13;22.20;;;9.00;98.30;;;;;;5026471;28;20129;-58
2021/10/10 03:57:34;;;;;;;31.88;23.90;;;9.00;98.20;;;;;;5026610;28;20099;-60
2021/10/10 04:00:06;;;;;;;28.85;23.73;;;8.90;98.30;;;;;;5025605;28;20136;-59
2021/10/10 04:02:32;;;;;;;31.95;22.90;;;8.90;98.30;;;;;;5025526;28;20077;-60
2021/10/10 04:05:02;;;;;;;31.48;24.63;;;8.90;98.30;;;;;;5026627;28;20053;-60
2021/10/10 04:07:28;;;;;;;30.85;23.27;;;8.90;98.50;;;;;;5025601;28;20099;-60
2021/10/10 04:09:55;;;;;;;37.95;24.92;;;8.90;98.40;;;;;;5026176;28;20049;-60
2021/10/10 04:12:22;;;;;;;35.47;25.58;;;8.90;98.60;;;;;;5025771;28;20488;-60
2021/10/10 04:14:49;;;;;;;37.22;25.90;;;8.90;98.80;;;;;;5026018;28;20080;-60
2021/10/10 04:17:15;;;;;;;33.75;24.58;;;8.90;99.00;;;;;;5026025;28;20163;-60
2021/10/10 04:19:42;;;;;;;32.95;24.75;;;8.90;98.70;;;;;;5026499;28;20553;-61
2021/10/10 04:22:09;;;;;;;34.13;25.00;;;8.90;98.70;;;;;;5025931;28;20045;-59
2021/10/10 04:24:36;;;;;;;30.10;23.92;;;9.00;98.60;;;;;;5026206;28;20080;-59
2021/10/10 04:27:02;;;;;;;28.95;22.60;;;9.00;98.60;;;;;;5025918;28;20084;-59
2021/10/10 04:29:29;;;;;;;31.13;23.13;;;8.90;98.20;;;;;;5026266;28;20088;-59
2021/10/10 04:31:56;;;;;;;32.05;25.48;;;8.90;98.50;;;;;;5025408;28;20092;-59
2021/10/10 04:34:23;;;;;;;31.40;24.25;;;8.90;98.70;;;;;;5025273;28;20081;-60
2021/10/10 04:36:52;;;;;;;38.17;25.33;;;8.90;98.40;;;;;;5026416;28;20119;-59
2021/10/10 04:39:19;;;;;;;30.40;24.88;;;8.90;98.30;;;;;;5028880;28;20209;-59
2021/10/10 04:41:45;;;;;;;32.08;25.38;;;8.90;98.40;;;;;;5028916;28;20607;-60
2021/10/10 04:44:12;;;;;;;32.17;25.48;;;8.80;98.70;;;;;;5027085;28;20087;-60
2021/10/10 04:46:39;;;;;;;34.53;23.27;;;8.90;98.70;;;;;;5028256;28;20132;-60
2021/10/10 04:49:06;;;;;;;28.45;23.38;;;8.90;98.80;;;;;;5029245;28;20587;-60
2021/10/10 04:51:32;;;;;;;24.33;21.15;;;8.90;98.90;;;;;;5029046;28;20084;-60
2021/10/10 04:53:59;;;;;;;30.00;22.27;;;9.00;98.70;;;;;;5029112;28;20489;-60
2021/10/10 04:56:26;;;;;;;30.08;23.45;;;9.00;98.60;;;;;;5027450;28;20103;-60
2021/10/10 04:58:52;;;;;;;31.85;22.88;;;9.10;98.90;;;;;;5024740;28;20128;-60
2021/10/10 05:01:19;;;;;;;32.08;23.95;;;9.10;99.00;;;;;;5025976;28;20099;-60
2021/10/10 05:03:46;;;;;;;34.47;24.95;;;9.20;99.10;;;;;;5021946;28;20398;-60
2021/10/10 05:06:13;;;;;;;27.88;21.80;;;9.30;99.10;;;;;;5023004;28;20164;-60
2021/10/10 05:08:40;;;;;;;29.58;22.92;;;9.40;98.80;;;;;;5022804;28;20576;-61
2021/10/10 05:11:07;;;;;;;30.30;22.52;;;9.50;98.70;;;;;;5023407;28;20095;-60
2021/10/10 05:13:37;;;;;;;23.95;20.95;;;9.50;98.70;;;;;;5021864;28;20119;-60
2021/10/10 05:16:04;;;;;;;32.92;24.55;;;9.50;98.60;;;;;;5023413;28;20054;-61
2021/10/10 05:18:31;;;;;;;32.40;24.35;;;9.60;98.70;;;;;;5025037;28;20100;-60
2021/10/10 05:20:58;;;;;;;33.00;24.92;;;9.60;98.70;;;;;;5026531;28;20124;-60
2021/10/10 05:23:24;;;;;;;32.70;25.40;;;9.60;98.90;;;;;;5025646;28;20115;-60
2021/10/10 05:25:51;;;;;;;34.05;27.38;;;9.70;99.00;;;;;;5025758;28;20088;-59
2021/10/10 05:28:18;;;;;;;33.65;25.67;;;9.70;98.80;;;;;;5021069;28;20113;-59
2021/10/10 05:30:44;;;;;;;31.77;25.58;;;9.80;99.20;;;;;;5022967;28;20559;-59
2021/10/10 05:33:11;;;;;;;34.80;25.30;;;9.80;98.90;;;;;;5024546;28;20419;-58
2021/10/10 05:35:38;;;;;;;32.28;27.10;;;9.90;99.00;;;;;;5026246;28;20132;-59
2021/10/10 05:38:05;;;;;;;34.25;27.40;;;9.90;99.00;;;;;;5026027;28;20081;-59
2021/10/10 05:40:32;;;;;;;33.83;26.52;;;9.90;99.00;;;;;;5025196;28;20057;-59
2021/10/10 05:42:59;;;;;;;35.13;27.52;;;10.00;99.00;;;;;;5022567;28;20088;-59
2021/10/10 05:45:26;;;;;;;36.05;27.45;;;10.10;99.00;;;;;;5021804;28;20132;-59
2021/10/10 05:47:53;;;;;;;33.08;26.48;;;10.10;98.80;;;;;;5021996;28;20049;-59
2021/10/10 05:50:19;;;;;;;33.38;25.98;;;10.10;98.90;;;;;;5022683;28;20091;-59
2021/10/10 05:52:46;;;;;;;31.77;26.05;;;10.20;98.80;;;;;;5021758;28;20563;-62
2021/10/10 05:55:15;;;;;;;31.98;26.48;;;10.20;98.70;;;;;;5022781;28;20049;-59
2021/10/10 05:57:46;;;;;;;38.33;28.98;;;10.30;98.80;;;;;;5023675;28;20119;-60
2021/10/10 06:00:16;;;;;;;40.75;29.00;;;10.30;98.90;;;;;;5024722;28;20416;-59
2021/10/10 06:02:46;;;;;;;36.40;28.70;;;10.40;98.90;;;;;;5021373;28;20081;-60
2021/10/10 06:05:14;;;;;;;55.22;37.10;;;10.40;99.00;;;;;;5022835;28;20491;-60
2021/10/10 06:07:41;;;;;;;41.95;33.63;;;10.50;99.20;;;;;;5022384;28;20103;-60
2021/10/10 06:10:08;;;;;;;40.00;29.77;;;10.50;98.90;;;;;;5022191;28;20128;-60
2021/10/10 06:12:36;;;;;;;36.63;28.38;;;10.50;98.90;;;;;;5021939;28;20512;-60
2021/10/10 06:15:05;;;;;;;38.25;29.38;;;10.50;99.00;;;;;;5023541;28;20141;-59
2021/10/10 06:17:32;;;;;;;37.97;29.40;;;10.60;99.00;;;;;;5025011;28;20133;-60
2021/10/10 06:19:59;;;;;;;38.08;29.35;;;10.60;99.00;;;;;;5025637;28;20502;-59
2021/10/10 06:22:26;;;;;;;42.40;31.88;;;10.70;98.90;;;;;;5025918;28;20057;-60
2021/10/10 06:24:53;;;;;;;39.40;30.88;;;10.70;98.90;;;;;;5020203;28;20599;-60
2021/10/10 06:27:20;;;;;;;35.03;29.30;;;10.80;98.90;;;;;;5020564;28;20129;-60
2021/10/10 06:29:49;;;;;;;37.33;29.02;;;10.80;98.80;;;;;;5024627;28;20095;-60
2021/10/10 06:32:16;;;;;;;37.38;27.58;;;10.80;98.80;;;;;;5027499;28;20139;-60
2021/10/10 06:34:43;;;;;;;37.60;29.23;;;10.80;98.60;;;;;;5043987;28;20140;-60
2021/10/10 06:37:10;;;;;;;39.53;29.92;;;10.80;98.70;;;;;;5029685;28;20175;-60
2021/10/10 06:39:38;;;;;;;42.47;31.35;;;10.90;98.60;;;;;;5029476;28;20076;-60
2021/10/10 06:42:08;;;;;;;39.45;29.42;;;10.90;98.60;;;;;;5028433;28;20132;-60
2021/10/10 06:44:35;;;;;;;41.78;30.75;;;10.90;98.50;;;;;;5028084;28;20136;-59
2021/10/10 06:47:02;;;;;;;37.00;29.83;;;11.00;98.50;;;;;;5028443;28;20614;-60
2021/10/10 06:49:29;;;;;;;38.75;30.88;;;11.00;98.50;;;;;;5029302;28;20838;-59
2021/10/10 06:51:55;;;;;;;42.53;31.23;;;11.10;98.70;;;;;;5026648;28;20125;-60
2021/10/10 06:54:22;;;;;;;40.88;30.17;;;11.00;98.30;;;;;;5040717;28;20049;-60
2021/10/10 06:56:49;;;;;;;37.95;30.10;;;11.00;98.40;;;;;;5027023;28;20563;-60
2021/10/10 06:59:16;;;;;;;37.20;29.67;;;11.10;98.60;;;;;;5027963;28;20444;-59
2021/10/10 07:01:44;;;;;;;39.33;30.55;;;11.10;98.50;;;;;;5022345;28;20563;-60
2021/10/10 07:04:11;;;;;;;40.80;30.35;;;11.20;98.50;;;;;;5022605;28;20057;-60
2021/10/10 07:06:38;;;;;;;39.35;31.27;;;11.20;98.40;;;;;;5021041;28;20611;-60
2021/10/10 07:09:04;;;;;;;40.00;31.23;;;11.30;98.30;;;;;;5021646;28;20587;-59
2021/10/10 07:11:31;;;;;;;39.22;29.77;;;11.30;98.30;;;;;;5020836;28;20081;-59
2021/10/10 07:13:58;;;;;;;40.50;31.60;;;11.30;98.10;;;;;;5020583;28;20045;-60
2021/10/10 07:16:28;;;;;;;41.63;30.17;;;11.40;98.20;;;;;;5020285;28;20593;-59
2021/10/10 07:18:56;;;;;;;40.70;30.98;;;11.40;98.20;;;;;;5022603;28;20061;-60
2021/10/10 07:21:38;;;;;;;43.10;31.45;;;11.40;98.10;;;;;;5022012;28;20511;-59
2021/10/10 07:26:51;;;;;;;42.63;33.00;;;11.50;98.10;;;;;;5034378;28;20929;-60
2021/10/10 07:29:18;;;;;;;38.03;30.83;;;11.60;98.10;;;;;;5021280;28;20531;-60
2021/10/10 07:31:45;;;;;;;42.15;31.38;;;11.60;98.10;;;;;;5020611;28;20136;-60
2021/10/10 07:34:12;;;;;;;36.70;31.00;;;11.60;98.10;;;;;;5019712;28;20175;-60
2021/10/10 07:36:38;;;;;;;39.35;30.42;;;11.60;98.00;;;;;;5021524;28;20068;-60
2021/10/10 07:39:05;;;;;;;42.65;32.15;;;11.60;98.00;;;;;;5010414;28;20207;-60
2021/10/10 07:41:35;;;;;;;42.70;30.27;;;11.70;98.00;;;;;;5006906;28;20064;-60
2021/10/10 07:44:05;;;;;;;42.97;32.05;;;11.70;98.10;;;;;;5020814;28;20165;-60
2021/10/10 07:46:37;;;;;;;41.70;31.95;;;11.70;98.00;;;;;;5020148;28;20633;-59
2021/10/10 07:49:04;;;;;;;36.30;30.15;;;11.70;98.00;;;;;;5001946;28;20050;-60
2021/10/10 07:51:31;;;;;;;40.58;31.73;;;11.70;98.00;;;;;;5008459;28;20116;-60
2021/10/10 07:53:58;;;;;;;37.95;30.88;;;11.80;98.10;;;;;;5020160;28;20140;-60
2021/10/10 07:56:24;;;;;;;44.35;32.97;;;11.80;98.10;;;;;;5021445;28;20460;-60
2021/10/10 07:58:51;;;;;;;40.03;31.77;;;11.80;98.10;;;;;;5021056;28;20060;-60
2021/10/10 08:01:18;;;;;;;39.72;31.40;;;11.90;97.90;;;;;;5021939;28;20088;-60
2021/10/10 08:03:45;;;;;;;39.70;32.13;;;12.00;98.00;;;;;;5020786;28;20513;-60
2021/10/10 08:06:12;;;;;;;42.83;32.00;;;12.00;97.80;;;;;;5020257;28;20138;-60
2021/10/10 08:08:39;;;;;;;39.55;29.63;;;12.10;97.80;;;;;;5020706;28;20496;-60
2021/10/10 08:11:05;;;;;;;43.60;32.22;;;12.10;97.70;;;;;;5020682;28;20808;-60
2021/10/10 08:13:32;;;;;;;39.50;30.90;;;12.20;97.70;;;;;;5018152;28;20083;-60
2021/10/10 08:15:59;;;;;;;39.20;31.13;;;12.20;97.60;;;;;;5021813;28;20088;-60
2021/10/10 08:18:26;;;;;;;40.63;31.15;;;12.30;97.70;;;;;;5020474;28;20098;-60
2021/10/10 08:20:52;;;;;;;43.08;31.92;;;12.30;97.90;;;;;;5021457;28;20132;-61
2021/10/10 08:23:19;;;;;;;39.17;29.23;;;12.40;97.40;;;;;;5020917;28;20124;-60
2021/10/10 08:25:46;;;;;;;45.35;31.63;;;12.50;97.30;;;;;;5020862;28;20088;-60
2021/10/10 08:28:13;;;;;;;41.42;31.25;;;12.60;97.30;;;;;;5020427;28;20107;-59
2021/10/10 08:30:40;;;;;;;36.85;30.45;;;12.60;97.20;;;;;;5021248;28;20116;-61
2021/10/10 08:33:07;;;;;;;42.30;31.55;;;12.60;97.10;;;;;;5018744;28;20065;-60
2021/10/10 08:35:33;;;;;;;38.00;30.02;;;12.70;97.10;;;;;;5021061;28;20137;-61
2021/10/10 08:38:00;;;;;;;39.47;31.17;;;12.70;97.00;;;;;;5021343;28;20057;-60
2021/10/10 08:40:27;;;;;;;40.83;32.10;;;12.70;97.10;;;;;;5020703;28;20115;-60
2021/10/10 08:42:55;;;;;;;37.65;29.70;;;12.80;96.90;;;;;;5000539;28;20092;-60
2021/10/10 08:45:26;;;;;;;38.13;30.60;;;12.90;96.80;;;;;;5002507;28;20097;-61
2021/10/10 08:47:53;;;;;;;38.45;30.48;;;13.00;96.70;;;;;;5018950;28;20545;-60
2021/10/10 08:50:25;;;;;;;34.97;30.50;;;13.00;96.70;;;;;;5016128;28;20455;-60
2021/10/10 08:52:58;;;;;;;39.50;29.70;;;13.10;96.70;;;;;;5016927;28;20144;-60
2021/10/10 08:55:31;;;;;;;39.78;31.52;;;13.20;96.70;;;;;;5016466;28;20041;-60
2021/10/10 08:57:58;;;;;;;36.90;29.92;;;13.30;96.50;;;;;;5017614;28;20504;-60
2021/10/10 09:00:33;;;;;;;37.45;29.15;;;13.40;96.30;;;;;;5016904;28;20049;-60
2021/10/10 09:03:09;;;;;;;36.22;28.95;;;13.40;96.30;;;;;;5016361;28;20128;-60
2021/10/10 09:05:49;;;;;;;34.03;28.58;;;13.60;96.20;;;;;;5020002;28;20341;-60
2021/10/10 09:08:16;;;;;;;36.90;28.98;;;13.70;96.00;;;;;;5019184;28;20050;-60
2021/10/10 09:10:43;;;;;;;35.42;30.58;;;13.70;95.90;;;;;;5019050;28;20089;-60
2021/10/10 09:13:14;;;;;;;34.13;29.10;;;13.80;95.80;;;;;;5019282;28;20132;-58
2021/10/10 09:15:48;;;;;;;35.40;28.73;;;13.90;96.00;;;;;;5019806;28;20151;-59
2021/10/10 09:18:15;;;;;;;35.22;29.27;;;14.10;95.40;;;;;;5017128;28;20088;-59
2021/10/10 09:20:46;;;;;;;35.78;28.52;;;14.10;95.60;;;;;;5019654;28;20104;-59
2021/10/10 09:23:15;;;;;;;35.13;28.25;;;14.20;95.40;;;;;;5018731;28;20437;-58
2021/10/10 09:25:59;;;;;;;36.92;30.50;;;14.30;95.50;;;;;;5018301;28;20093;-59
2021/10/10 09:28:26;;;;;;;36.50;28.08;;;14.50;95.30;;;;;;5007797;28;20042;-59
2021/10/10 09:30:55;;;;;;;32.38;26.52;;;14.60;95.30;;;;;;5017621;28;20272;-59
2021/10/10 09:33:52;;;;;;;32.20;26.40;;;14.80;94.80;;;;;;5016542;28;20068;-59
2021/10/10 09:36:24;;;;;;;36.05;27.70;;;14.80;94.40;;;;;;5018794;28;20133;-58
2021/10/10 09:41:28;;;;;;;33.65;26.85;;;15.00;94.40;;;;;;5019113;28;20192;-58
2021/10/10 09:43:57;;;;;;;33.97;26.38;;;15.00;94.40;;;;;;5015550;28;20132;-59
2021/10/10 09:46:25;;;;;;;34.28;26.40;;;15.00;94.70;;;;;;5017266;28;20512;-58
2021/10/10 09:48:51;;;;;;;35.20;26.13;;;15.10;94.30;;;;;;5018211;28;20087;-60
2021/10/10 09:51:32;;;;;;;31.20;25.48;;;15.10;94.50;;;;;;5017037;28;20585;-59
2021/10/10 09:54:00;;;;;;;35.55;26.40;;;15.20;94.10;;;;;;5016267;28;20081;-60
2021/10/10 09:56:27;;;;;;;32.88;25.33;;;15.30;93.90;;;;;;5017348;28;20144;-59
2021/10/10 09:58:54;;;;;;;33.67;25.55;;;15.30;94.30;;;;;;5016177;28;20053;-59
2021/10/10 10:01:23;;;;;;;35.33;25.25;;;15.40;94.30;;;;;;5018480;28;20084;-59
2021/10/10 10:04:04;;;;;;;30.52;25.10;;;15.40;93.90;;;;;;5018433;28;20118;-59
2021/10/10 10:06:38;;;;;;;33.00;25.02;;;15.40;93.60;;;;;;5018475;28;20499;-59
2021/10/10 10:09:08;;;;;;;32.92;26.05;;;15.40;94.00;;;;;;5019352;28;20081;-59
2021/10/10 10:11:36;;;;;;;33.55;25.63;;;15.40;94.10;;;;;;5018295;28;20534;-59
2021/10/10 10:14:04;;;;;;;29.45;24.02;;;15.50;94.10;;;;;;5016414;28;20195;-60
2021/10/10 10:16:32;;;;;;;36.60;27.15;;;15.50;93.90;;;;;;5014703;28;20107;-59
2021/10/10 10:18:59;;;;;;;37.38;28.00;;;15.60;93.80;;;;;;5016651;28;20477;-60
2021/10/10 10:21:27;;;;;;;34.25;26.25;;;15.70;93.40;;;;;;4999651;28;20475;-59
2021/10/10 10:23:57;;;;;;;31.05;25.73;;;15.70;93.50;;;;;;5017648;28;20177;-60
2021/10/10 10:26:24;;;;;;;31.20;25.45;;;15.70;93.50;;;;;;5015584;28;20144;-59
2021/10/10 10:28:50;;;;;;;33.92;25.27;;;15.70;93.20;;;;;;5017821;28;20136;-59
2021/10/10 10:31:17;;;;;;;32.10;25.25;;;15.70;93.30;;;;;;5000741;28;20053;-60
2021/10/10 10:33:44;;;;;;;32.33;27.15;;;15.70;93.30;;;;;;5016434;28;20487;-60
2021/10/10 10:36:11;;;;;;;30.65;25.58;;;15.80;93.30;;;;;;5017365;28;20110;-60
2021/10/10 10:38:45;;;;;;;33.55;25.42;;;15.80;93.50;;;;;;5018786;28;20464;-60
2021/10/10 10:41:50;;;;;;;38.67;26.55;;;15.70;93.50;;;;;;5018430;28;20068;-60
2021/10/10 10:44:34;;;;;;;34.55;25.63;;;15.80;93.20;;;;;;5018061;28;20133;-60
2021/10/10 10:47:02;;;;;;;31.65;25.30;;;15.80;92.90;;;;;;5018139;28;20139;-60
2021/10/10 10:49:54;;;;;;;32.25;25.35;;;15.80;93.20;;;;;;5018864;28;20489;-60
2021/10/10 10:52:35;;;;;;;31.65;24.83;;;15.70;93.30;;;;;;5018198;28;20113;-60
2021/10/10 10:55:05;;;;;;;31.50;26.50;;;15.70;93.20;;;;;;5017701;28;20366;-60
2021/10/10 10:57:34;;;;;;;31.85;25.90;;;15.70;93.50;;;;;;5018418;28;20089;-60
2021/10/10 11:00:08;;;;;;;29.75;23.90;;;15.80;93.30;;;;;;5018242;28;20092;-60
2021/10/10 11:03:00;;;;;;;28.50;23.25;;;15.90;93.20;;;;;;5019486;28;20073;-60
2021/10/10 11:05:40;;;;;;;34.35;24.67;;;15.90;93.10;;;;;;5020802;28;20061;-60
2021/10/10 11:08:29;;;;;;;33.63;24.20;;;15.90;93.40;;;;;;5022525;28;20123;-60
2021/10/10 11:11:15;;;;;;;29.90;24.45;;;15.90;93.50;;;;;;5024666;28;20050;-60
2021/10/10 11:13:55;;;;;;;30.80;22.83;;;15.90;93.80;;;;;;5024067;28;20133;-60
2021/10/10 11:16:32;;;;;;;31.25;23.80;;;15.90;93.90;;;;;;5026054;28;20057;-60
2021/10/10 11:19:09;;;;;;;31.75;23.08;;;15.90;94.00;;;;;;5028995;28;20053;-60
2021/10/10 11:21:40;;;;;;;31.25;23.10;;;15.90;94.40;;;;;;5028297;28;20304;-60
2021/10/10 11:24:17;;;;;;;29.95;23.35;;;15.80;94.70;;;;;;5028205;28;20465;-60
2021/10/10 11:26:44;;;;;;;33.15;24.73;;;15.80;95.40;;;;;;5027752;28;20154;-59
2021/10/10 11:29:13;;;;;;;30.23;23.30;;;15.70;95.50;;;;;;5026392;28;20128;-60
2021/10/10 11:31:40;;;;;;;30.13;22.73;;;15.80;95.70;;;;;;5027508;28;20049;-60
2021/10/10 11:34:09;;;;;;;29.80;22.02;;;15.80;96.30;;;;;;5028113;28;20092;-60
2021/10/10 11:36:36;;;;;;;30.23;22.80;;;15.80;96.50;;;;;;5027850;28;20084;-60
2021/10/10 11:39:05;;;;;;;28.00;22.60;;;15.70;96.90;;;;;;5027995;28;20136;-60
2021/10/10 11:41:40;;;;;;;28.13;20.60;;;15.60;97.30;;;;;;5027729;28;20140;-60
2021/10/10 11:44:09;;;;;;;29.05;22.65;;;15.60;97.70;;;;;;5025902;28;20127;-60
2021/10/10 11:46:42;;;;;;;27.30;12.10;;;15.60;98.00;;;;;;5025565;28;20080;-59
2021/10/10 11:49:22;;;;;;;10.85;9.05;;;15.60;98.90;;;;;;5028163;28;20081;-60
2021/10/10 11:51:50;;;;;;;13.30;9.27;;;15.50;99.10;;;;;;5028053;28;20088;-60
2021/10/10 11:54:36;;;;;;;12.65;9.60;;;15.60;99.00;;;;;;5027934;28;20160;-60
2021/10/10 11:57:03;;;;;;;9.07;7.90;;;15.60;99.60;;;;;;5027561;28;20309;-60
2021/10/10 11:59:30;;;;;;;10.55;8.13;;;15.70;99.60;;;;;;5026363;28;20539;-60
2021/10/10 12:01:56;;;;;;;10.80;7.13;;;15.80;99.50;;;;;;5027074;28;20137;-60
2021/10/10 12:04:24;;;;;;;8.55;7.45;;;15.80;99.40;;;;;;5027275;28;20058;-60
2021/10/10 12:06:51;;;;;;;8.10;6.97;;;15.90;99.30;;;;;;5027601;28;20508;-60
2021/10/10 12:09:17;;;;;;;8.48;7.57;;;16.00;99.20;;;;;;5027503;28;20518;-60
2021/10/10 12:12:04;;;;;;;8.18;7.15;;;16.10;99.50;;;;;;5027521;28;20614;-60
2021/10/10 12:14:47;;;;;;;13.95;7.88;;;16.20;99.10;;;;;;5026775;28;20604;-60
2021/10/10 12:17:44;;;;;;;9.48;7.32;;;16.40;99.20;;;;;;5026689;28;20085;-60
2021/10/10 12:20:17;;;;;;;9.32;7.22;;;16.50;98.70;;;;;;5027118;28;20575;-60
2021/10/10 12:23:06;;;;;;;9.80;7.47;;;16.60;98.00;;;;;;5027628;28;20053;-60
2021/10/10 12:25:40;;;;;;;8.65;7.75;;;16.80;97.60;;;;;;5012170;28;20053;-60
2021/10/10 12:28:06;;;;;;;;;;;16.90;96.50;;;;;;5025645;28;20088;-60
2021/10/10 12:30:40;;;;;;;8.57;7.10;;;17.10;97.60;;;;;;5027496;28;20079;-60
2021/10/10 12:33:28;;;;;;;8.13;6.82;;;17.30;96.70;;;;;;5025900;28;20140;-59
2021/10/10 12:36:05;;;;;;;8.48;7.57;;;17.50;96.30;;;;;;5024923;28;20084;-60
2021/10/10 12:38:47;;;;;;;8.02;6.93;;;17.50;95.60;;;;;;5026342;28;20900;-60
2021/10/10 12:41:23;;;;;;;8.50;7.57;;;17.40;95.00;;;;;;5025702;28;20056;-60
2021/10/10 12:43:55;;;;;;;9.60;7.88;;;17.40;95.30;;;;;;5025736;28;20142;-59
2021/10/10 12:46:24;;;;;;;9.13;8.00;;;17.40;95.90;;;;;;5021119;28;20213;-59
2021/10/10 12:49:03;;;;;;;8.02;7.22;;;17.40;95.60;;;;;;5027037;28;20409;-60