Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:56;;;;;;;24.58;18.45;;;19.00;99.90;;;;;;5046462;28;20041;-85
2023/06/29 00:04:25;;;;;;;25.48;18.92;;;18.90;99.90;;;;;;5048732;28;20037;-85
2023/06/29 00:06:54;;;;;;;21.30;16.85;;;18.90;99.90;;;;;;5050986;28;20064;-84
2023/06/29 00:09:22;;;;;;;24.40;17.83;;;18.90;99.90;;;;;;5052247;28;20056;-84
2023/06/29 00:11:47;;;;;;;22.45;17.73;;;18.90;99.90;;;;;;5048225;28;20045;-84
2023/06/29 00:14:13;;;;;;;22.65;16.63;;;18.90;99.90;;;;;;5054226;28;20519;-84
2023/06/29 00:16:39;;;;;;;21.40;17.08;;;18.90;99.90;;;;;;5050184;28;20037;-85
2023/06/29 00:19:07;;;;;;;21.60;17.63;;;18.90;99.90;;;;;;5018598;28;20466;-83
2023/06/29 00:21:33;;;;;;;22.98;16.73;;;18.90;99.90;;;;;;5045658;28;20037;-83
2023/06/29 00:23:59;;;;;;;20.48;16.55;;;18.90;99.90;;;;;;5052267;28;20422;-83
2023/06/29 00:26:28;;;;;;;24.45;18.90;;;18.90;99.90;;;;;;5048112;28;20104;-84
2023/06/29 00:28:54;;;;;;;21.02;17.33;;;18.90;99.90;;;;;;5048377;28;20052;-85
2023/06/29 00:31:22;;;;;;;21.50;17.65;;;18.90;99.90;;;;;;5050599;28;20033;-84
2023/06/29 00:33:47;;;;;;;25.00;17.15;;;18.90;99.90;;;;;;5034419;28;20095;-85
2023/06/29 00:36:13;;;;;;;20.23;16.50;;;18.80;99.90;;;;;;5056633;28;20423;-85
2023/06/29 00:38:39;;;;;;;21.80;17.70;;;18.90;99.90;;;;;;5054031;28;20129;-85
2023/06/29 00:41:04;;;;;;;20.85;17.65;;;18.90;99.90;;;;;;5054581;28;20164;-84
2023/06/29 00:43:30;;;;;;;22.50;17.48;;;18.90;99.90;;;;;;5054357;28;20045;-84
2023/06/29 00:45:56;;;;;;;24.23;18.85;;;18.90;99.90;;;;;;5052153;28;20399;-85
2023/06/29 00:48:22;;;;;;;21.48;16.98;;;18.90;99.90;;;;;;5037075;28;20407;-85
2023/06/29 00:50:47;;;;;;;20.05;16.30;;;18.90;99.90;;;;;;5052703;28;20048;-84
2023/06/29 00:53:13;;;;;;;23.08;18.08;;;18.90;99.90;;;;;;5043911;28;20043;-84
2023/06/29 00:55:39;;;;;;;23.10;17.50;;;18.90;99.90;;;;;;5065189;28;20037;-82
2023/06/29 00:58:05;;;;;;;21.58;16.80;;;18.90;99.90;;;;;;5058704;28;20045;-82
2023/06/29 01:00:30;;;;;;;26.90;17.60;;;18.90;99.90;;;;;;5054178;28;20034;-81
2023/06/29 01:02:56;;;;;;;19.02;16.60;;;18.90;99.90;;;;;;5040770;28;20068;-81
2023/06/29 01:05:22;;;;;;;22.30;17.77;;;18.90;99.90;;;;;;5061305;28;20486;-85
2023/06/29 01:08:04;;;;;;;19.80;17.10;;;18.90;99.90;;;;;;5078094;28;20044;-86
2023/06/29 01:10:33;;;;;;;21.83;17.63;;;18.90;99.90;;;;;;5053047;28;20056;-84
2023/06/29 01:13:02;;;;;;;22.30;16.95;;;18.90;99.90;;;;;;5060277;28;20041;-85
2023/06/29 01:15:28;;;;;;;20.75;16.10;;;18.90;99.90;;;;;;5059759;28;20153;-85
2023/06/29 01:17:57;;;;;;;19.17;15.80;;;18.90;99.90;;;;;;5058383;28;20037;-85
2023/06/29 01:20:25;;;;;;;22.95;17.60;;;18.90;99.90;;;;;;5058948;28;20284;-85
2023/06/29 01:23:24;;;;;;;24.52;16.88;;;18.90;99.90;;;;;;5059228;28;20045;-85
2023/06/29 01:25:51;;;;;;;22.73;17.35;;;18.90;99.90;;;;;;5044668;28;20049;-85
2023/06/29 01:28:17;;;;;;;23.73;18.00;;;18.80;99.90;;;;;;5041811;28;20083;-85
2023/06/29 01:30:51;;;;;;;20.85;17.58;;;18.80;99.90;;;;;;5059134;28;20041;-85
2023/06/29 01:33:23;;;;;;;21.75;17.70;;;18.80;99.90;;;;;;5059549;28;20068;-85
2023/06/29 01:35:59;;;;;;;26.25;17.02;;;18.80;99.90;;;;;;5041461;28;20125;-86
2023/06/29 01:38:30;;;;;;;21.92;17.63;;;18.80;99.90;;;;;;5059530;28;20045;-86
2023/06/29 01:40:58;;;;;;;21.73;16.48;;;18.80;99.90;;;;;;5067226;28;20040;-86
2023/06/29 01:43:25;;;;;;;20.60;17.55;;;18.80;99.90;;;;;;5053977;28;20494;-86
2023/06/29 01:45:51;;;;;;;24.27;16.80;;;18.70;99.90;;;;;;5065222;28;20029;-86
2023/06/29 01:48:17;;;;;;;22.20;17.75;;;18.70;99.90;;;;;;5067155;28;20325;-86
2023/06/29 01:50:44;;;;;;;23.08;16.58;;;18.70;99.90;;;;;;5056686;28;20043;-86
2023/06/29 01:53:10;;;;;;;25.95;18.58;;;18.70;99.90;;;;;;5056955;28;20057;-86
2023/06/29 01:55:36;;;;;;;20.85;17.55;;;18.70;99.90;;;;;;5036197;28;20104;-85
2023/06/29 01:58:01;;;;;;;21.95;16.83;;;18.70;99.90;;;;;;5049507;28;20036;-85
2023/06/29 02:00:27;;;;;;;21.48;16.30;;;18.70;99.90;;;;;;5052190;28;20040;-85
2023/06/29 02:02:53;;;;;;;21.80;16.73;;;18.70;99.90;;;;;;5035684;28;20045;-85
2023/06/29 02:05:19;;;;;;;23.15;16.55;;;18.80;99.90;;;;;;5033180;28;20037;-85
2023/06/29 02:07:45;;;;;;;19.88;16.85;;;18.70;99.90;;;;;;5024167;28;20049;-85
2023/06/29 02:10:11;;;;;;;23.58;17.40;;;18.70;99.90;;;;;;5036932;28;20041;-85
2023/06/29 02:12:39;;;;;;;26.08;18.15;;;18.70;99.90;;;;;;5028831;28;20403;-84
2023/06/29 02:15:06;;;;;;;22.08;17.92;;;18.70;99.90;;;;;;5031385;28;20045;-85
2023/06/29 02:17:31;;;;;;;23.17;18.17;;;18.70;99.90;;;;;;5013726;28;20060;-85
2023/06/29 02:19:57;;;;;;;19.95;16.92;;;18.70;99.90;;;;;;5046622;28;20054;-85
2023/06/29 02:22:23;;;;;;;22.17;17.77;;;18.70;99.90;;;;;;5034821;28;20047;-84
2023/06/29 02:24:48;;;;;;;21.05;17.75;;;18.70;99.90;;;;;;5035748;28;20067;-86
2023/06/29 02:27:14;;;;;;;22.98;18.15;;;18.70;99.90;;;;;;5038561;28;20455;-86
2023/06/29 02:29:39;;;;;;;20.63;17.73;;;18.70;99.90;;;;;;5037220;28;20122;-86
2023/06/29 02:32:06;;;;;;;21.75;18.23;;;18.70;99.90;;;;;;5035357;28;20041;-85
2023/06/29 02:34:31;;;;;;;22.95;18.08;;;18.70;99.90;;;;;;5033012;28;20117;-86
2023/06/29 02:36:57;;;;;;;20.50;18.08;;;18.70;99.90;;;;;;5031400;28;20073;-85
2023/06/29 02:39:23;;;;;;;23.25;18.42;;;18.70;99.90;;;;;;5034566;28;20073;-85
2023/06/29 02:41:48;;;;;;;23.77;19.27;;;18.70;99.90;;;;;;5036707;28;20045;-85
2023/06/29 02:44:14;;;;;;;24.98;18.50;;;18.70;99.90;;;;;;5061476;28;20433;-85
2023/06/29 02:46:40;;;;;;;25.02;19.65;;;18.70;99.90;;;;;;5031667;28;20072;-85
2023/06/29 02:49:07;;;;;;;25.35;19.30;;;18.70;99.90;;;;;;5031853;28;20049;-85
2023/06/29 02:51:32;;;;;;;24.25;20.25;;;18.70;99.90;;;;;;5030518;28;20072;-85
2023/06/29 02:53:58;;;;;;;27.98;20.00;;;18.70;99.90;;;;;;5033727;28;20146;-85
2023/06/29 02:56:24;;;;;;;21.60;18.75;;;18.70;99.90;;;;;;5030732;28;20049;-85
2023/06/29 02:58:49;;;;;;;24.05;19.40;;;18.70;99.90;;;;;;5028863;28;20523;-85
2023/06/29 03:01:15;;;;;;;26.60;19.85;;;18.70;99.90;;;;;;5031797;28;20068;-85
2023/06/29 03:03:41;;;;;;;24.95;19.60;;;18.70;99.90;;;;;;5026250;28;20140;-85
2023/06/29 03:06:06;;;;;;;22.20;19.25;;;18.70;99.90;;;;;;5024856;28;20499;-85
2023/06/29 03:08:32;;;;;;;22.23;19.67;;;18.70;99.90;;;;;;5026737;28;20038;-85
2023/06/29 03:10:58;;;;;;;22.15;18.33;;;18.70;99.90;;;;;;5029781;28;20041;-85
2023/06/29 03:13:23;;;;;;;26.08;19.42;;;18.70;99.90;;;;;;5033339;28;20108;-85
2023/06/29 03:15:50;;;;;;;22.30;18.40;;;18.70;99.90;;;;;;5034404;28;20070;-85
2023/06/29 03:18:16;;;;;;;23.70;18.50;;;18.70;99.90;;;;;;5041550;28;20516;-84
2023/06/29 03:20:41;;;;;;;21.20;18.95;;;18.70;99.90;;;;;;5043916;28;20116;-85
2023/06/29 03:23:07;;;;;;;21.02;18.77;;;18.60;99.90;;;;;;5054408;28;20453;-85
2023/06/29 03:25:33;;;;;;;21.70;18.67;;;18.60;99.90;;;;;;5039951;28;20071;-85
2023/06/29 03:27:58;;;;;;;23.08;19.45;;;18.70;99.90;;;;;;5019932;28;20056;-85
2023/06/29 03:30:24;;;;;;;20.95;18.52;;;18.60;99.90;;;;;;5042898;28;20051;-84
2023/06/29 03:32:50;;;;;;;25.65;19.17;;;18.60;99.90;;;;;;5037328;28;20049;-85
2023/06/29 03:35:16;;;;;;;22.88;19.52;;;18.60;99.90;;;;;;5048419;28;20048;-84
2023/06/29 03:37:41;;;;;;;25.17;18.73;;;18.60;99.90;;;;;;5038479;28;20522;-84
2023/06/29 03:40:08;;;;;;;22.38;18.30;;;18.70;99.90;;;;;;5034697;28;20056;-84
2023/06/29 03:42:33;;;;;;;26.13;20.20;;;18.70;99.90;;;;;;5031330;28;20050;-84
2023/06/29 03:44:59;;;;;;;22.52;18.73;;;18.70;99.90;;;;;;5033481;28;20087;-84
2023/06/29 03:47:25;;;;;;;20.70;18.50;;;18.70;99.90;;;;;;5025600;28;20526;-84
2023/06/29 03:49:50;;;;;;;22.27;18.73;;;18.70;99.90;;;;;;5026452;28;20038;-84
2023/06/29 03:52:16;;;;;;;23.45;18.50;;;18.60;99.90;;;;;;5032452;28;20069;-84
2023/06/29 03:54:41;;;;;;;24.88;18.75;;;18.60;99.90;;;;;;5025737;28;20527;-84
2023/06/29 03:57:07;;;;;;;24.63;19.48;;;18.60;99.90;;;;;;5027329;28;20045;-84
2023/06/29 03:59:33;;;;;;;22.45;19.38;;;18.70;99.90;;;;;;5009828;28;20484;-84
2023/06/29 04:01:58;;;;;;;25.63;19.58;;;18.70;99.90;;;;;;5026935;28;20041;-84
2023/06/29 04:04:24;;;;;;;23.50;20.73;;;18.70;99.90;;;;;;5030968;28;20515;-84
2023/06/29 04:06:50;;;;;;;23.48;20.17;;;18.70;99.90;;;;;;5044761;28;20040;-84
2023/06/29 04:09:15;;;;;;;26.15;20.52;;;18.80;99.90;;;;;;5050671;28;20129;-84
2023/06/29 04:11:41;;;;;;;23.83;21.23;;;18.70;99.90;;;;;;5047508;28;20044;-84
2023/06/29 04:14:07;;;;;;;25.27;20.98;;;18.80;99.90;;;;;;5048251;28;20060;-84
2023/06/29 04:16:32;;;;;;;31.80;22.52;;;18.80;99.90;;;;;;5050179;28;20029;-84
2023/06/29 04:18:58;;;;;;;27.88;22.08;;;18.80;99.90;;;;;;5047886;28;20033;-84
2023/06/29 04:21:24;;;;;;;26.75;21.52;;;18.90;99.90;;;;;;5049125;28;20415;-84
2023/06/29 04:23:49;;;;;;;30.77;23.08;;;18.90;99.90;;;;;;5051383;28;20040;-83
2023/06/29 04:26:15;;;;;;;28.73;22.63;;;18.90;99.90;;;;;;5052969;28;20037;-84
2023/06/29 04:28:44;;;;;;;25.75;21.95;;;19.00;99.90;;;;;;5014093;28;20017;-83
2023/06/29 04:31:11;;;;;;;28.70;23.58;;;19.00;99.90;;;;;;5052024;28;20045;-84
2023/06/29 04:33:37;;;;;;;28.63;21.75;;;19.10;99.90;;;;;;5039106;28;20052;-84
2023/06/29 04:36:04;;;;;;;28.48;21.52;;;19.20;99.90;;;;;;5049469;28;20048;-84
2023/06/29 04:38:30;;;;;;;29.08;21.50;;;19.30;99.90;;;;;;5048704;28;20051;-83
2023/06/29 04:41:05;;;;;;;27.42;21.55;;;19.40;99.90;;;;;;5055486;28;20442;-86
2023/06/29 04:43:31;;;;;;;24.27;20.92;;;19.50;99.90;;;;;;5056420;28;20114;-86
2023/06/29 04:46:01;;;;;;;27.38;20.13;;;19.70;99.90;;;;;;5050549;28;20029;-85
2023/06/29 04:48:36;;;;;;;26.95;20.25;;;19.90;99.90;;;;;;5055974;28;20079;-84
2023/06/29 04:51:05;;;;;;;23.90;20.45;;;20.30;99.90;;;;;;5033092;28;20038;-85
2023/06/29 04:53:34;;;;;;;27.33;20.08;;;20.30;99.90;;;;;;5051029;28;20475;-85
2023/06/29 04:56:01;;;;;;;24.85;19.75;;;20.30;99.90;;;;;;5048564;28;20324;-85
2023/06/29 04:58:27;;;;;;;24.25;18.65;;;20.30;99.90;;;;;;5051438;28;20042;-82
2023/06/29 05:00:54;;;;;;;21.63;18.77;;;20.30;99.90;;;;;;5037776;28;20071;-81
2023/06/29 05:03:20;;;;;;;26.17;19.20;;;20.40;99.90;;;;;;5059460;28;20111;-82
2023/06/29 05:05:46;;;;;;;24.88;19.48;;;20.50;99.90;;;;;;5051291;28;20037;-85
2023/06/29 05:08:11;;;;;;;23.73;19.55;;;20.60;99.90;;;;;;5028224;28;20048;-84
2023/06/29 05:10:37;;;;;;;23.15;19.67;;;20.70;99.90;;;;;;5038466;28;20037;-84
2023/06/29 05:13:03;;;;;;;30.13;18.83;;;20.60;99.90;;;;;;5056336;28;20093;-83
2023/06/29 05:15:28;;;;;;;21.83;18.67;;;20.70;99.90;;;;;;5039185;28;20052;-82
2023/06/29 05:17:54;;;;;;;22.48;18.25;;;20.70;99.90;;;;;;5077433;28;20039;-82
2023/06/29 05:20:20;;;;;;;27.73;19.27;;;20.80;99.90;;;;;;5038641;28;20431;-82
2023/06/29 05:22:46;;;;;;;22.35;18.88;;;20.90;99.90;;;;;;5039346;28;20116;-83
2023/06/29 05:25:12;;;;;;;25.55;20.02;;;20.90;99.90;;;;;;5067192;28;20091;-83
2023/06/29 05:27:37;;;;;;;27.13;19.95;;;21.10;99.90;;;;;;5059935;28;20049;-84
2023/06/29 05:30:03;;;;;;;22.23;19.80;;;21.30;99.90;;;;;;5030923;28;20037;-84
2023/06/29 05:32:30;;;;;;;24.92;19.48;;;21.40;99.90;;;;;;5055278;28;20052;-84
2023/06/29 05:34:56;;;;;;;34.60;20.63;;;21.60;99.90;;;;;;5054157;28;20049;-84
2023/06/29 05:37:22;;;;;;;23.95;20.08;;;21.70;99.90;;;;;;5055632;28;20403;-85
2023/06/29 05:39:48;;;;;;;24.80;18.67;;;21.70;99.90;;;;;;5054557;28;20045;-85
2023/06/29 05:42:14;;;;;;;24.45;19.83;;;21.80;99.90;;;;;;5034341;28;20037;-86
2023/06/29 05:44:39;;;;;;;25.70;20.35;;;21.80;99.90;;;;;;5045198;28;20041;-85
2023/06/29 05:47:05;;;;;;;26.50;20.42;;;21.70;99.90;;;;;;5053275;28;20072;-86
2023/06/29 05:49:31;;;;;;;27.85;21.20;;;21.70;99.90;;;;;;5018377;28;20034;-86
2023/06/29 05:51:56;;;;;;;22.33;19.73;;;21.80;99.90;;;;;;5051900;28;20037;-85
2023/06/29 05:54:22;;;;;;;26.60;20.17;;;21.70;99.90;;;;;;5050033;28;20041;-83
2023/06/29 05:56:48;;;;;;;25.63;20.30;;;21.70;99.90;;;;;;5052596;28;20086;-83
2023/06/29 05:59:13;;;;;;;26.75;21.48;;;21.80;99.90;;;;;;5048854;28;20048;-83
2023/06/29 06:01:39;;;;;;;29.20;20.15;;;21.80;99.90;;;;;;5053383;28;20041;-85
2023/06/29 06:04:05;;;;;;;29.63;20.25;;;21.90;99.90;;;;;;5051799;28;20033;-85
2023/06/29 06:06:31;;;;;;;29.20;19.98;;;22.00;99.90;;;;;;5021349;28;20068;-80
2023/06/29 06:08:58;;;;;;;23.48;20.08;;;22.00;99.90;;;;;;5050265;28;20492;-80
2023/06/29 06:11:24;;;;;;;24.73;20.35;;;21.90;99.90;;;;;;5056928;28;20056;-82
2023/06/29 06:13:50;;;;;;;24.60;20.55;;;21.90;99.90;;;;;;5055538;28;20044;-81
2023/06/29 06:16:15;;;;;;;25.85;21.27;;;21.70;99.90;;;;;;5057334;28;20044;-82
2023/06/29 06:18:41;;;;;;;28.05;20.15;;;21.60;99.90;;;;;;5049737;28;20037;-80
2023/06/29 06:21:07;;;;;;;24.95;19.92;;;21.60;99.90;;;;;;5037699;28;20048;-79
2023/06/29 06:23:32;;;;;;;27.33;21.35;;;21.50;99.90;;;;;;5052299;28;20049;-79
2023/06/29 06:25:58;;;;;;;26.63;20.25;;;21.40;99.90;;;;;;5052554;28;20037;-80
2023/06/29 06:28:27;;;;;;;25.27;21.23;;;21.40;99.90;;;;;;5051248;28;20055;-83
2023/06/29 06:30:53;;;;;;;26.17;21.42;;;21.30;99.90;;;;;;5052011;28;20037;-82
2023/06/29 06:33:19;;;;;;;27.55;21.98;;;21.30;99.90;;;;;;5052343;28;20060;-78
2023/06/29 06:35:44;;;;;;;25.63;20.58;;;21.30;99.90;;;;;;5050476;28;20045;-80
2023/06/29 06:38:10;;;;;;;24.00;21.10;;;21.40;99.90;;;;;;5055212;28;20414;-81
2023/06/29 06:40:36;;;;;;;27.90;21.35;;;21.40;99.90;;;;;;5056168;28;20104;-81
2023/06/29 06:43:02;;;;;;;23.98;20.88;;;21.40;99.90;;;;;;5029892;28;20495;-80
2023/06/29 06:45:27;;;;;;;26.02;21.88;;;21.50;99.90;;;;;;5054624;28;20064;-81
2023/06/29 06:47:53;;;;;;;28.65;23.20;;;21.50;99.90;;;;;;5057895;28;20395;-81
2023/06/29 06:50:20;;;;;;;25.75;21.60;;;21.50;99.90;;;;;;5053863;28;20840;-79
2023/06/29 06:52:50;;;;;;;23.52;20.77;;;21.60;99.90;;;;;;5049162;28;20077;-80
2023/06/29 06:55:15;;;;;;;24.27;20.85;;;21.80;99.90;;;;;;5047203;28;20044;-80
2023/06/29 06:57:41;;;;;;;25.13;21.77;;;21.80;99.90;;;;;;5051286;28;20033;-79
2023/06/29 07:00:12;;;;;;;25.30;20.95;;;21.90;99.90;;;;;;5052090;28;20052;-79
2023/06/29 07:02:38;;;;;;;26.50;22.83;;;21.90;99.90;;;;;;5047651;28;20040;-80
2023/06/29 07:05:05;;;;;;;29.17;22.98;;;21.90;99.90;;;;;;5035489;28;20052;-80
2023/06/29 07:07:31;;;;;;;28.05;23.10;;;22.10;99.90;;;;;;5052857;28;20048;-79
2023/06/29 07:09:56;;;;;;;27.10;22.20;;;22.00;99.90;;;;;;5052964;28;20348;-79
2023/06/29 07:12:22;;;;;;;24.48;21.77;;;22.20;99.90;;;;;;5052038;28;20040;-79
2023/06/29 07:14:49;;;;;;;26.42;22.40;;;22.20;99.90;;;;;;5034775;28;20037;-80
2023/06/29 07:17:14;;;;;;;25.87;22.73;;;22.20;99.90;;;;;;5022366;28;20045;-80
2023/06/29 07:19:40;;;;;;;28.48;22.92;;;22.30;99.90;;;;;;5046492;28;20196;-80
2023/06/29 07:22:06;;;;;;;25.25;22.33;;;22.40;99.90;;;;;;5014418;28;20037;-80
2023/06/29 07:24:31;;;;;;;28.42;23.23;;;22.50;99.90;;;;;;5040499;28;20429;-80
2023/06/29 07:26:57;;;;;;;28.45;24.17;;;22.70;99.90;;;;;;5023784;28;20044;-80
2023/06/29 07:29:23;;;;;;;28.70;24.75;;;;;;;;;;5042443;28;20151;-80
2023/06/29 07:31:49;;;;;;;28.58;23.67;;;22.90;99.90;;;;;;5038556;28;20080;-78
2023/06/29 07:34:14;;;;;;;24.88;22.17;;;22.90;99.90;;;;;;5056187;28;20068;-78
2023/06/29 07:36:40;;;;;;;26.63;23.00;;;23.00;99.90;;;;;;5031174;28;20045;-78
2023/06/29 07:39:07;;;;;;;27.92;22.90;;;23.00;99.90;;;;;;5034135;28;20099;-79
2023/06/29 07:41:32;;;;;;;27.75;22.45;;;23.00;99.90;;;;;;5046184;28;20049;-78
2023/06/29 07:43:59;;;;;;;26.35;23.27;;;23.10;99.90;;;;;;5048263;28;20033;-79
2023/06/29 07:46:25;;;;;;;29.92;23.77;;;23.10;99.90;;;;;;5054275;28;20049;-79
2023/06/29 07:48:51;;;;;;;26.50;22.25;;;23.20;99.90;;;;;;5057607;28;20150;-79
2023/06/29 07:51:17;;;;;;;35.10;25.05;;;23.30;99.90;;;;;;5046881;28;20104;-80
2023/06/29 07:53:44;;;;;;;27.70;23.05;;;23.30;99.90;;;;;;5034761;28;20118;-80
2023/06/29 07:56:10;;;;;;;28.02;24.40;;;23.40;99.90;;;;;;5034653;28;20051;-81
2023/06/29 07:58:36;;;;;;;28.30;23.73;;;23.30;99.90;;;;;;5043481;28;20041;-80
2023/06/29 08:01:02;;;;;;;26.50;23.23;;;23.40;99.90;;;;;;5053721;28;20033;-80
2023/06/29 08:03:28;;;;;;;25.58;22.88;;;23.50;99.90;;;;;;5024362;28;20052;-80
2023/06/29 08:05:53;;;;;;;29.98;23.60;;;23.60;99.90;;;;;;5030589;28;20487;-80
2023/06/29 08:08:20;;;;;;;27.80;22.73;;;23.60;99.90;;;;;;5068900;28;20168;-80
2023/06/29 08:10:49;;;;;;;24.52;21.92;;;23.80;99.90;;;;;;5043514;28;20041;-80
2023/06/29 08:13:15;;;;;;;28.92;22.05;;;23.80;99.90;;;;;;5043540;28;20049;-81
2023/06/29 08:15:41;;;;;;;26.67;21.92;;;23.70;99.90;;;;;;5061040;28;20053;-80
2023/06/29 08:18:07;;;;;;;30.98;22.98;;;23.70;99.90;;;;;;5060897;28;20108;-80
2023/06/29 08:20:34;;;;;;;27.35;21.80;;;23.70;99.90;;;;;;5043644;28;20041;-81
2023/06/29 08:22:59;;;;;;;27.98;23.73;;;23.70;99.90;;;;;;5061931;28;20049;-80
2023/06/29 08:25:25;;;;;;;28.52;23.25;;;23.80;99.90;;;;;;5043494;28;20558;-80
2023/06/29 08:27:51;;;;;;;29.48;24.05;;;23.80;99.90;;;;;;5059670;28;20044;-80
2023/06/29 08:30:16;;;;;;;28.98;23.90;;;23.70;99.90;;;;;;5060933;28;20082;-80
2023/06/29 08:32:43;;;;;;;27.75;24.75;;;23.80;99.90;;;;;;5060906;28;20120;-80
2023/06/29 08:35:09;;;;;;;29.65;24.17;;;24.00;99.90;;;;;;5061589;28;20049;-80
2023/06/29 08:37:35;;;;;;;30.17;23.83;;;23.90;99.90;;;;;;5059241;28;20055;-81
2023/06/29 08:40:01;;;;;;;27.33;23.80;;;24.00;99.90;;;;;;5061408;28;20484;-80
2023/06/29 08:42:27;;;;;;;27.17;23.15;;;24.00;99.90;;;;;;5061071;28;20041;-81
2023/06/29 08:44:53;;;;;;;27.40;22.38;;;24.20;99.90;;;;;;5063879;28;20041;-81
2023/06/29 08:47:20;;;;;;;26.90;23.02;;;24.30;99.90;;;;;;5063267;28;20045;-81
2023/06/29 08:49:46;;;;;;;27.88;23.63;;;24.70;99.90;;;;;;5045979;28;20045;-81
2023/06/29 08:52:18;;;;;;;27.30;21.45;;;25.00;99.90;;;;;;5064492;28;20124;-81
2023/06/29 08:54:45;;;;;;;24.55;20.65;;;25.20;99.90;;;;;;5061428;28;20069;-81
2023/06/29 08:57:10;;;;;;;24.63;21.40;;;25.20;99.90;;;;;;5059691;28;20064;-81
2023/06/29 08:59:40;;;;;;;23.85;21.00;;;25.50;99.90;;;;;;5066108;28;20044;-81
2023/06/29 09:02:06;;;;;;;26.02;21.70;;;25.60;99.90;;;;;;5048464;28;20052;-81
2023/06/29 09:04:32;;;;;;;25.50;21.83;;;25.70;99.90;;;;;;5065693;28;20056;-81
2023/06/29 09:06:58;;;;;;;28.80;22.35;;;25.70;99.90;;;;;;5046422;28;20295;-80
2023/06/29 09:09:24;;;;;;;24.55;21.70;;;25.90;99.90;;;;;;5047794;28;20055;-80
2023/06/29 09:11:50;;;;;;;25.92;21.83;;;26.00;99.90;;;;;;5064619;28;20041;-81
2023/06/29 09:14:15;;;;;;;25.40;22.67;;;26.00;99.90;;;;;;5071794;28;20545;-81
2023/06/29 09:16:58;;;;;;;28.17;23.88;;;25.80;99.90;;;;;;5058444;28;20120;-81
2023/06/29 09:19:25;;;;;;;24.25;21.33;;;26.00;99.90;;;;;;5047509;28;20080;-80
2023/06/29 09:21:51;;;;;;;25.60;21.15;;;25.90;99.90;;;;;;5047603;28;20102;-80
2023/06/29 09:24:20;;;;;;;23.77;20.17;;;25.80;99.90;;;;;;5064667;28;20061;-80
2023/06/29 09:26:49;;;;;;;23.55;21.10;;;25.80;99.90;;;;;;5056091;28;20049;-81
2023/06/29 09:29:17;;;;;;;23.17;20.67;;;25.80;99.90;;;;;;5030200;28;20045;-81
2023/06/29 09:32:03;;;;;;;24.80;20.92;;;25.90;99.90;;;;;;5046689;28;20041;-81
2023/06/29 09:34:28;;;;;;;22.30;20.00;;;25.80;99.90;;;;;;5063151;28;20083;-80
2023/06/29 09:36:55;;;;;;;23.00;20.63;;;25.80;99.90;;;;;;5045849;28;20033;-81
2023/06/29 09:39:21;;;;;;;24.83;20.45;;;25.80;99.90;;;;;;5064850;28;20128;-81
2023/06/29 09:41:48;;;;;;;23.15;20.70;;;25.80;99.90;;;;;;5046294;28;20072;-81
2023/06/29 09:44:16;;;;;;;23.42;21.13;;;25.60;99.90;;;;;;5064214;28;20045;-81
2023/06/29 09:46:42;;;;;;;23.27;20.38;;;25.50;99.90;;;;;;5063388;28;20052;-80
2023/06/29 09:49:08;;;;;;;24.05;20.95;;;25.40;99.90;;;;;;5077686;28;20074;-81
2023/06/29 09:51:34;;;;;;;23.77;20.52;;;25.20;99.90;;;;;;5055631;28;20045;-81
2023/06/29 09:54:03;;;;;;;22.17;19.85;;;25.00;99.90;;;;;;5034184;28;20051;-81
2023/06/29 09:56:30;;;;;;;22.50;20.08;;;24.80;99.90;;;;;;5046531;28;20045;-81
2023/06/29 09:59:01;;;;;;;25.25;20.50;;;24.50;99.90;;;;;;5064301;28;20048;-81
2023/06/29 10:01:29;;;;;;;24.58;20.67;;;24.40;99.90;;;;;;5060538;28;20415;-80
2023/06/29 10:03:56;;;;;;;26.73;21.35;;;24.10;99.90;;;;;;5062843;28;20041;-80
2023/06/29 10:06:50;;;;;;;22.67;20.20;;;24.00;99.90;;;;;;5061375;28;20040;-80
2023/06/29 10:09:21;;;;;;;30.25;20.60;;;23.80;99.90;;;;;;5058078;28;20095;-80
2023/06/29 10:11:53;;;;;;;30.48;20.45;;;23.80;99.90;;;;;;5044751;28;20380;-81
2023/06/29 10:14:20;;;;;;;32.83;21.58;;;23.70;99.90;;;;;;5062124;28;20049;-82
2023/06/29 10:16:50;;;;;;;31.83;21.92;;;23.60;99.90;;;;;;5064430;28;20045;-80
2023/06/29 10:19:22;;;;;;;24.40;21.13;;;23.50;99.90;;;;;;5046178;28;20077;-81
2023/06/29 10:21:58;;;;;;;26.48;22.33;;;23.40;99.90;;;;;;5062121;28;20040;-81
2023/06/29 10:24:33;;;;;;;24.60;21.87;;;23.40;99.90;;;;;;5053820;28;20052;-81
2023/06/29 10:27:00;;;;;;;28.27;22.92;;;23.30;99.90;;;;;;5062994;28;20045;-81
2023/06/29 10:29:26;;;;;;;26.00;21.85;;;23.30;99.90;;;;;;5062968;28;20067;-81
2023/06/29 10:31:58;;;;;;;28.08;22.10;;;23.30;99.90;;;;;;5063056;28;20100;-81
2023/06/29 10:34:26;;;;;;;29.05;23.25;;;23.20;99.90;;;;;;5062129;28;20051;-82
2023/06/29 10:36:54;;;;;;;28.00;22.60;;;23.20;99.90;;;;;;5063493;28;20037;-80
2023/06/29 10:39:42;;;;;;;33.13;22.98;;;23.20;99.90;;;;;;5063756;28;20045;-80
2023/06/29 10:42:24;;;;;;;27.13;23.52;;;23.30;99.90;;;;;;5044391;28;20049;-80
2023/06/29 10:44:50;;;;;;;28.92;22.00;;;23.30;99.90;;;;;;5061213;28;20538;-81
2023/06/29 10:47:26;;;;;;;28.58;24.40;;;23.50;99.90;;;;;;5062910;28;20072;-81
2023/06/29 10:50:17;;;;;;;28.88;23.15;;;23.70;99.90;;;;;;5044226;28;20068;-81
2023/06/29 10:52:47;;;;;;;27.83;24.05;;;24.10;99.90;;;;;;5060008;28;20112;-81
2023/06/29 10:55:16;;;;;;;28.73;24.17;;;24.50;99.90;;;;;;5063655;28;20533;-81
2023/06/29 10:57:46;;;;;;;30.70;24.15;;;24.40;99.90;;;;;;5080651;28;20486;-81
2023/06/29 11:00:14;;;;;;;27.25;23.55;;;24.70;99.90;;;;;;5082392;28;20041;-81
2023/06/29 11:02:41;;;;;;;26.02;23.17;;;24.90;99.90;;;;;;5080082;28;20045;-82
2023/06/29 11:05:10;;;;;;;28.95;22.40;;;25.10;99.90;;;;;;5062676;28;20574;-82
2023/06/29 11:07:37;;;;;;;23.58;20.92;;;25.20;99.90;;;;;;5043771;28;20072;-81
2023/06/29 11:10:03;;;;;;;;;;;25.40;99.90;;;;;;5045890;28;20050;-81
2023/06/29 11:12:29;;;;;;;26.92;19.13;;;25.20;99.90;;;;;;5063187;28;19928;-82
2023/06/29 11:14:55;;;;;;;22.90;18.20;;;25.50;99.90;;;;;;5083168;28;20096;-81
2023/06/29 11:17:22;;;;;;;23.30;19.27;;;25.80;99.90;;;;;;5078807;28;20040;-82
2023/06/29 11:19:49;;;;;;;25.30;18.95;;;25.90;99.90;;;;;;5043788;28;20044;-82
2023/06/29 11:22:19;;;;;;;27.58;20.02;;;26.10;99.90;;;;;;5062195;28;20084;-81
2023/06/29 11:24:45;;;;;;;28.80;18.33;;;26.30;99.90;;;;;;5060928;28;20377;-81
2023/06/29 11:27:11;;;;;;;22.13;18.90;;;26.50;99.90;;;;;;5062484;28;20060;-81
2023/06/29 11:29:38;;;;;;;21.23;18.92;;;26.60;99.90;;;;;;5063159;28;20045;-81
2023/06/29 11:32:15;;;;;;;21.27;18.83;;;26.60;99.90;;;;;;5044161;28;20044;-81
2023/06/29 11:34:41;;;;;;;24.17;18.85;;;26.70;99.90;;;;;;5059561;28;20048;-81
2023/06/29 11:37:09;;;;;;;23.23;19.20;;;26.90;99.90;;;;;;5061395;28;20037;-81
2023/06/29 11:39:35;;;;;;;24.60;18.88;;;27.10;99.90;;;;;;5061414;28;20387;-81
2023/06/29 11:42:07;;;;;;;21.08;18.88;;;27.40;99.90;;;;;;5062853;28;20128;-81
2023/06/29 11:44:33;;;;;;;21.80;19.55;;;27.50;99.90;;;;;;5044125;28;20063;-81
2023/06/29 11:46:59;;;;;;;21.75;18.70;;;27.70;99.90;;;;;;5062826;28;20452;-80
2023/06/29 11:49:25;;;;;;;19.42;17.42;;;27.90;99.90;;;;;;5044031;28;20037;-81
2023/06/29 11:51:51;;;;;;;20.88;18.58;;;28.00;99.90;;;;;;5061714;28;20452;-80
2023/06/29 11:54:17;;;;;;;22.38;17.77;;;27.90;99.90;;;;;;5043905;28;20091;-80
2023/06/29 11:56:43;;;;;;;21.53;18.07;;;27.80;99.90;;;;;;5060329;28;20049;-81
2023/06/29 11:59:12;;;;;;;21.85;17.52;;;27.80;99.90;;;;;;5059769;28;20051;-81
2023/06/29 12:01:41;;;;;;;21.45;17.45;;;27.70;99.90;;;;;;5061107;28;20049;-81
2023/06/29 12:04:08;;;;;;;19.67;17.58;;;27.90;99.90;;;;;;5049340;28;20045;-80
2023/06/29 12:06:34;;;;;;;18.65;16.67;;;27.90;99.90;;;;;;5064243;28;20044;-81
2023/06/29 12:09:08;;;;;;;18.95;16.85;;;28.20;99.90;;;;;;5082029;28;20448;-81
2023/06/29 12:11:34;;;;;;;18.20;16.30;;;28.30;99.90;;;;;;5063186;28;20063;-81
2023/06/29 12:14:01;;;;;;;17.75;15.90;;;28.30;99.90;;;;;;5063198;28;20076;-81
2023/06/29 12:16:26;;;;;;;16.73;14.98;;;28.00;99.90;;;;;;5062012;28;20086;-81
2023/06/29 12:18:52;;;;;;;16.25;14.65;;;28.10;99.90;;;;;;5061992;28;20506;-81
2023/06/29 12:21:21;;;;;;;16.17;14.57;;;28.00;99.90;;;;;;5028268;28;20048;-81
2023/06/29 12:23:47;;;;;;;18.88;15.43;;;28.00;99.90;;;;;;5057402;28;20079;-81
2023/06/29 12:26:14;;;;;;;19.05;14.82;;;27.90;99.90;;;;;;5043694;28;20041;-80
2023/06/29 12:28:40;;;;;;;15.90;14.40;;;27.90;99.90;;;;;;5041292;28;20507;-80