Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:03;;;;;;;;;;;;;;;28.47;38.86;98883.19;4407448;32;34340;-91
2022/06/26 00:02:34;;;;;;;;;;;;;;;28.48;38.83;98892.91;4407783;32;33326;-88
2022/06/26 00:05:02;;;;;;;;;;;;;;;28.67;38.39;98894.38;4406943;32;34655;-88
2022/06/26 00:07:29;;;;;;;;;;;;;;;28.85;37.86;98891.31;4420791;32;34389;-92
2022/06/26 00:09:57;;;;;;;;;;;;;;;28.45;38.83;98894.91;4421021;32;34921;-90
2022/06/26 00:12:25;;;;;;;;;;;;;;;28.23;39.44;98900.75;4420789;32;33015;-91
2022/06/26 00:14:52;;;;;;;;;;;;;;;27.92;40.41;98894.69;4394558;32;35604;-90
2022/06/26 00:17:19;;;;;;;;;;;;;;;27.37;41.57;98904.22;4421240;32;33535;-90
2022/06/26 00:19:47;;;;;;;;;;;;;;;27.87;40.44;98908.28;4407078;32;33216;-87
2022/06/26 00:22:14;;;;;;;;;;;;;;;28.16;39.57;98910.09;4407003;32;33417;-89
2022/06/26 00:24:42;;;;;;;;;;;;;;;28.00;40.12;98908.41;4420544;32;34024;-88
2022/06/26 00:27:09;;;;;;;;;;;;;;;27.41;41.62;98918.22;4420787;32;34865;-91
2022/06/26 00:29:36;;;;;;;;;;;;;;;27.36;41.88;98914.97;4406826;32;34902;-87
2022/06/26 00:32:04;;;;;;;;;;;;;;;27.35;41.81;98914.13;4406788;32;34067;-88
2022/06/26 00:34:32;;;;;;;;;;;;;;;27.28;41.88;98917.25;4408423;32;34355;-90
2022/06/26 00:36:59;;;;;;;;;;;;;;;27.44;41.33;98911.84;4408904;32;35174;-93
2022/06/26 00:39:26;;;;;;;;;;;;;;;27.69;40.71;98913.88;4408948;32;34213;-89
2022/06/26 00:41:54;;;;;;;;;;;;;;;27.56;41.01;98911.97;4408384;32;34811;-88
2022/06/26 00:44:22;;;;;;;;;;;;;;;26.94;42.50;98919.19;4421593;32;33894;-92
2022/06/26 00:46:50;;;;;;;;;;;;;;;27.51;41.07;98911.41;4423231;32;34082;-91
2022/06/26 00:49:17;;;;;;;;;;;;;;;27.82;40.29;98917.53;4408861;32;34177;-91
2022/06/26 00:51:49;;;;;;;;;;;;;;;27.85;40.03;98917.34;4422654;32;33432;-90
2022/06/26 00:54:18;;;;;;;;;;;;;;;27.88;39.99;98927.78;4422568;32;35083;-91
2022/06/26 00:56:45;;;;;;;;;;;;;;;27.88;40.01;98922.47;4408630;32;34583;-92
2022/06/26 00:59:13;;;;;;;;;;;;;;;27.45;40.98;98919.75;4422861;32;34262;-90
2022/06/26 01:01:40;;;;;;;;;;;;;;;27.64;40.58;98925.66;4396158;32;32429;-87
2022/06/26 01:04:08;;;;;;;;;;;;;;;27.65;40.46;98927.41;4422429;32;33961;-88
2022/06/26 01:06:35;;;;;;;;;;;;;;;27.78;40.11;98926.66;4422340;32;35202;-87
2022/06/26 01:09:03;;;;;;;;;;;;;;;27.82;39.94;98930.84;4422771;32;34319;-88
2022/06/26 01:11:31;;;;;;;;;;;;;;;27.80;39.95;98933.59;4408566;32;33414;-88
2022/06/26 01:13:58;;;;;;;;;;;;;;;27.60;40.67;98929.47;4408482;32;34399;-87
2022/06/26 01:16:26;;;;;;;;;;;;;;;27.76;40.27;98924.06;4422497;32;35178;-88
2022/06/26 01:18:54;;;;;;;;;;;;;;;27.34;41.25;98936.34;4408948;32;33367;-92
2022/06/26 01:21:20;;;;;;;;;;;;;;;27.37;41.23;98938.84;4407737;32;34118;-89
2022/06/26 01:23:48;;;;;;;;;;;;;;;27.57;40.89;98934.13;4408886;32;33950;-88
2022/06/26 01:26:16;;;;;;;;;;;;;;;27.80;40.26;98938.06;4396184;32;33808;-88
2022/06/26 01:28:43;;;;;;;;;;;;;;;27.62;40.73;98946.22;4408772;32;33727;-87
2022/06/26 01:31:11;;;;;;;;;;;;;;;27.62;40.70;98940.87;4408402;32;33257;-89
2022/06/26 01:33:38;;;;;;;;;;;;;;;27.51;40.92;98934.50;4396021;32;33343;-88
2022/06/26 01:36:06;;;;;;;;;;;;;;;27.70;40.45;98939.56;4395747;32;34288;-88
2022/06/26 01:38:34;;;;;;;;;;;;;;;27.87;39.93;98934.06;4422775;32;34590;-88
2022/06/26 01:41:01;;;;;;;;;;;;;;;27.63;40.32;98939.94;4422056;32;32951;-92
2022/06/26 01:43:29;;;;;;;;;;;;;;;27.63;40.32;98939.94;4422492;32;33861;-90
2022/06/26 01:45:57;;;;;;;;;;;;;;;27.49;40.55;98937.25;4422231;32;35071;-88
2022/06/26 01:48:25;;;;;;;;;;;;;;;27.65;40.28;98937.16;4408512;32;34131;-93
2022/06/26 01:50:54;;;;;;;;;;;;;;;27.79;39.95;98939.88;4408568;32;33041;-88
2022/06/26 01:53:21;;;;;;;;;;;;;;;27.56;40.53;98937.72;4392979;32;32590;-92
2022/06/26 01:55:49;;;;;;;;;;;;;;;27.76;39.85;98945.38;4406937;32;33727;-94
2022/06/26 01:58:16;;;;;;;;;;;;;;;27.82;39.71;98942.37;4393423;32;34561;-90
2022/06/26 02:00:45;;;;;;;;;;;;;;;27.67;40.04;98948.59;4405525;32;33589;-91
2022/06/26 02:03:13;;;;;;;;;;;;;;;27.62;40.18;98951.53;4393207;32;33568;-93
2022/06/26 02:05:40;;;;;;;;;;;;;;;27.73;39.92;98950.00;4380696;32;33855;-93
2022/06/26 02:08:08;;;;;;;;;;;;;;;27.76;39.61;98947.19;4393520;32;33614;-93
2022/06/26 02:13:36;;;;;;;;;;;;;;;27.68;39.87;98950.31;4407090;32;34642;-88
2022/06/26 02:16:03;;;;;;;;;;;;;;;27.70;39.59;98947.56;4394676;32;34052;-88
2022/06/26 02:18:31;;;;;;;;;;;;;;;27.72;39.39;98954.50;4406717;32;33640;-94
2022/06/26 02:20:58;;;;;;;;;;;;;;;27.59;39.75;98953.53;4406719;32;33516;-88
2022/06/26 02:23:26;;;;;;;;;;;;;;;27.55;39.82;98966.19;4405749;32;34128;-93
2022/06/26 02:25:53;;;;;;;;;;;;;;;27.40;40.10;98962.63;4405849;32;34068;-93
2022/06/26 02:28:21;;;;;;;;;;;;;;;27.54;39.47;98961.81;4392551;32;33297;-88
2022/06/26 02:30:49;;;;;;;;;;;;;;;27.38;39.84;98966.31;4406753;32;33794;-91
2022/06/26 02:33:16;;;;;;;;;;;;;;;27.19;40.45;98973.66;4406507;32;34867;-90
2022/06/26 02:35:45;;;;;;;;;;;;;;;27.22;40.43;98965.50;4406850;32;33907;-92
2022/06/26 02:38:13;;;;;;;;;;;;;;;27.35;40.14;98967.38;4393156;32;33953;-93
2022/06/26 02:40:40;;;;;;;;;;;;;;;27.15;40.38;98962.34;4405293;32;33330;-92
2022/06/26 02:43:08;;;;;;;;;;;;;;;26.97;41.31;98966.03;4392548;32;32943;-90
2022/06/26 02:45:35;;;;;;;;;;;;;;;27.20;40.62;98968.28;4406347;32;35014;-88
2022/06/26 02:48:02;;;;;;;;;;;;;;;27.30;40.23;98968.56;4392582;32;32735;-88
2022/06/26 02:50:30;;;;;;;;;;;;;;;26.70;41.89;98974.63;4406655;32;33908;-90
2022/06/26 02:52:57;;;;;;;;;;;;;;;26.99;41.26;98967.66;4413147;32;33562;-88
2022/06/26 02:55:25;;;;;;;;;;;;;;;27.18;40.55;98980.78;4421419;32;33808;-90
2022/06/26 02:57:52;;;;;;;;;;;;;;;27.45;39.96;98977.47;4421523;32;33864;-92
2022/06/26 03:00:20;;;;;;;;;;;;;;;26.90;41.18;98986.84;4422134;32;33036;-93
2022/06/26 03:02:47;;;;;;;;;;;;;;;27.05;41.23;98985.94;4407866;32;32969;-88
2022/06/26 03:05:15;;;;;;;;;;;;;;;27.27;41.11;98990.03;4421529;32;35234;-88
2022/06/26 03:07:42;;;;;;;;;;;;;;;27.15;41.41;98997.78;4407648;32;34153;-88
2022/06/26 03:10:10;;;;;;;;;;;;;;;27.19;41.13;99001.13;4408926;32;32838;-88
2022/06/26 03:12:47;;;;;;;;;;;;;;;27.31;40.61;98997.75;4421624;32;34600;-88
2022/06/26 03:15:14;;;;;;;;;;;;;;;27.42;40.30;99000.63;4395150;32;32982;-91
2022/06/26 03:17:41;;;;;;;;;;;;;;;27.45;40.09;99001.44;4421261;32;34164;-91
2022/06/26 03:20:10;;;;;;;;;;;;;;;27.48;40.04;99007.44;4421611;32;33111;-92
2022/06/26 03:22:37;;;;;;;;;;;;;;;27.74;39.64;99005.03;4421437;32;33918;-92
2022/06/26 03:25:06;;;;;;;;;;;;;;;27.56;40.00;99013.16;4407665;32;35645;-88
2022/06/26 03:27:33;;;;;;;;;;;;;;;27.59;40.02;99012.97;4407768;32;34151;-93
2022/06/26 03:30:02;;;;;;;;;;;;;;;27.78;39.33;99022.56;4407299;32;33035;-93
2022/06/26 03:32:30;;;;;;;;;;;;;;;27.76;39.26;99014.66;4421536;32;34059;-93
2022/06/26 03:34:58;;;;;;;;;;;;;;;27.58;39.63;99016.59;4421566;32;34532;-92
2022/06/26 03:37:25;;;;;;;;;;;;;;;27.67;39.68;99020.50;4421231;32;34796;-88
2022/06/26 03:39:52;;;;;;;;;;;;;;;27.54;40.45;99014.19;4421102;32;33173;-91
2022/06/26 03:42:20;;;;;;;;;;;;;;;27.24;40.91;99012.41;4421346;32;34266;-94
2022/06/26 03:44:47;;;;;;;;;;;;;;;26.79;42.36;99027.34;4407294;32;35112;-93
2022/06/26 03:47:15;;;;;;;;;;;;;;;27.46;40.99;99025.28;4420975;32;34907;-93
2022/06/26 03:49:46;;;;;;;;;;;;;;;27.35;41.53;99020.63;4407363;32;32409;-89
2022/06/26 03:52:13;;;;;;;;;;;;;;;28.11;40.14;99020.53;4394684;32;32945;-89
2022/06/26 03:54:41;;;;;;;;;;;;;;;28.35;39.83;99018.13;4421009;32;34462;-88
2022/06/26 03:57:10;;;;;;;;;;;;;;;28.89;38.59;99025.41;4421253;32;33686;-88
2022/06/26 03:59:37;;;;;;;;;;;;;;;29.21;38.11;99025.13;4420972;32;32829;-94
2022/06/26 04:02:06;;;;;;;;;;;;;;;29.56;37.22;99018.31;4394363;32;34153;-91
2022/06/26 04:04:36;;;;;;;;;;;;;;;29.95;36.54;99021.91;4382307;32;34543;-93
2022/06/26 04:07:05;;;;;;;;;;;;;;;30.36;35.78;99017.34;4406285;32;33702;-91
2022/06/26 04:09:33;;;;;;;;;;;;;;;30.65;35.14;99009.87;4422803;32;34219;-89
2022/06/26 04:12:01;;;;;;;;;;;;;;;30.76;34.78;99013.53;4422845;32;34288;-91
2022/06/26 04:14:28;;;;;;;;;;;;;;;30.49;35.67;99016.31;4422794;32;34806;-89
2022/06/26 04:16:56;;;;;;;;;;;;;;;30.71;35.32;99006.75;4408962;32;34721;-92
2022/06/26 04:19:25;;;;;;;;;;;;;;;30.68;35.19;99006.97;4423297;32;34101;-88
2022/06/26 04:21:52;;;;;;;;;;;;;;;29.93;36.95;99018.50;4422459;32;33751;-90
2022/06/26 04:24:19;;;;;;;;;;;;;;;29.97;37.17;99016.47;4422821;32;33961;-91
2022/06/26 04:26:48;;;;;;;;;;;;;;;30.13;36.94;99022.44;4422886;32;34006;-93
2022/06/26 04:29:15;;;;;;;;;;;;;;;29.77;37.70;99021.34;4396188;32;31882;-88
2022/06/26 04:31:42;;;;;;;;;;;;;;;30.62;36.53;99020.81;4422856;32;34598;-89
2022/06/26 04:34:10;;;;;;;;;;;;;;;30.98;36.31;99014.62;4422166;32;35102;-91
2022/06/26 04:36:37;;;;;;;;;;;;;;;31.19;35.48;99009.50;4422856;32;34818;-88
2022/06/26 04:39:05;;;;;;;;;;;;;;;29.11;39.43;99021.38;4409371;32;33163;-88
2022/06/26 04:41:34;;;;;;;;;;;;;;;30.74;36.59;99022.62;4408829;32;34945;-92
2022/06/26 04:44:05;;;;;;;;;;;;;;;30.51;37.06;99021.59;4408641;32;34481;-93
2022/06/26 04:46:34;;;;;;;;;;;;;;;30.25;37.29;99026.09;4408947;32;34896;-92
2022/06/26 04:49:01;;;;;;;;;;;;;;;30.73;36.81;99028.94;4422474;32;33134;-88
2022/06/26 04:51:28;;;;;;;;;;;;;;;30.04;37.73;99029.31;4422449;32;35138;-88
2022/06/26 04:53:56;;;;;;;;;;;;;;;30.54;37.18;99032.94;4422803;32;33363;-89
2022/06/26 04:56:23;;;;;;;;;;;;;;;31.04;36.65;99018.69;4408613;32;33995;-93
2022/06/26 04:58:52;;;;;;;;;;;;;;;31.58;35.52;99020.88;4422513;32;33421;-93
2022/06/26 05:01:20;;;;;;;;;;;;;;;32.01;34.92;99020.28;4422629;32;34355;-91
2022/06/26 05:03:51;;;;;;;;;;;;;;;32.37;33.52;99020.06;4422798;32;34295;-94
2022/06/26 05:06:19;;;;;;;;;;;;;;;31.11;35.58;99028.81;4409178;32;34103;-95
2022/06/26 05:08:46;;;;;;;;;;;;;;;31.39;35.52;99022.28;4422859;32;33490;-92
2022/06/26 05:11:16;;;;;;;;;;;;;;;32.02;34.52;99024.69;4409775;32;34950;-93
2022/06/26 05:13:47;;;;;;;;;;;;;;;30.94;36.31;99027.38;4409311;32;35256;-88
2022/06/26 05:16:15;;;;;;;;;;;;;;;31.31;36.08;99023.84;4422401;32;33738;-88
2022/06/26 05:18:43;;;;;;;;;;;;;;;30.83;36.56;99027.31;4422405;32;32720;-88
2022/06/26 05:21:10;;;;;;;;;;;;;;;30.52;37.63;99040.19;4408627;32;34082;-88
2022/06/26 05:23:39;;;;;;;;;;;;;;;31.10;36.57;99028.91;4422181;32;34251;-94
2022/06/26 05:26:06;;;;;;;;;;;;;;;29.85;38.26;99039.53;4422244;32;33781;-88
2022/06/26 05:28:34;;;;;;;;;;;;;;;31.06;36.56;99035.47;4422380;32;34141;-92
2022/06/26 05:31:01;;;;;;;;;;;;;;;31.67;35.46;99034.44;4422376;32;34884;-92
2022/06/26 05:33:31;;;;;;;;;;;;;;;29.69;38.65;99038.88;4409218;32;34399;-87
2022/06/26 05:35:58;;;;;;;;;;;;;;;30.42;37.34;99044.50;4422281;32;35057;-87
2022/06/26 05:38:26;;;;;;;;;;;;;;;30.23;37.94;99038.72;4422334;32;33041;-90
2022/06/26 05:40:53;;;;;;;;;;;;;;;29.57;39.12;99036.06;4422053;32;33876;-95
2022/06/26 05:43:20;;;;;;;;;;;;;;;29.84;38.82;99040.50;4407899;32;33544;-88
2022/06/26 05:45:48;;;;;;;;;;;;;;;29.91;38.88;99047.13;4408512;32;35043;-87
2022/06/26 05:48:15;;;;;;;;;;;;;;;30.62;37.52;99045.75;4422397;32;33560;-93
2022/06/26 05:50:43;;;;;;;;;;;;;;;30.25;38.75;99048.34;4422105;32;34901;-93
2022/06/26 05:53:11;;;;;;;;;;;;;;;31.60;35.90;99027.00;4405419;32;34392;-88
2022/06/26 05:55:39;;;;;;;;;;;;;;;30.88;37.12;99038.56;4406773;32;34088;-90
2022/06/26 05:58:09;;;;;;;;;;;;;;;30.39;38.00;99041.19;4406946;32;34146;-94
2022/06/26 06:00:37;;;;;;;;;;;;;;;31.65;36.45;99036.38;4405959;32;34964;-94
2022/06/26 06:03:21;;;;;;;;;;;;;;;31.07;36.69;99040.72;4396930;32;34740;-90
2022/06/26 06:05:51;;;;;;;;;;;;;;;29.92;38.53;99048.84;4407422;32;34015;-90
2022/06/26 06:08:20;;;;;;;;;;;;;;;30.33;37.81;99047.81;4407857;32;34131;-91
2022/06/26 06:10:47;;;;;;;;;;;;;;;31.44;36.07;99046.91;4393282;32;33898;-96
2022/06/26 06:13:15;;;;;;;;;;;;;;;30.15;37.78;99047.25;4406283;32;35156;-89
2022/06/26 06:15:42;;;;;;;;;;;;;;;30.45;37.69;99051.44;4387879;32;34811;-89
2022/06/26 06:18:12;;;;;;;;;;;;;;;29.61;38.83;99051.91;4392813;32;32567;-87
2022/06/26 06:20:40;;;;;;;;;;;;;;;30.26;38.34;99049.22;4394653;32;34189;-86
2022/06/26 06:23:27;;;;;;;;;;;;;;;30.38;38.00;99055.50;4380424;32;34464;-87
2022/06/26 06:25:55;;;;;;;;;;;;;;;29.87;38.51;99059.00;4377830;32;35059;-89
2022/06/26 06:28:22;;;;;;;;;;;;;;;29.92;38.70;99066.69;4377820;32;32980;-91
2022/06/26 06:30:50;;;;;;;;;;;;;;;30.41;37.56;99056.16;4392594;32;34862;-91
2022/06/26 06:33:17;;;;;;;;;;;;;;;30.03;38.00;99066.81;4392205;32;33868;-90
2022/06/26 06:35:45;;;;;;;;;;;;;;;30.03;38.21;99062.31;4381911;32;34593;-92
2022/06/26 06:38:13;;;;;;;;;;;;;;;30.56;36.78;99067.59;4393454;32;33179;-94
2022/06/26 06:40:43;;;;;;;;;;;;;;;29.69;39.19;99070.94;4393902;32;34273;-90
2022/06/26 06:43:11;;;;;;;;;;;;;;;30.48;36.87;99075.31;4390141;32;35112;-88
2022/06/26 06:45:41;;;;;;;;;;;;;;;30.33;37.27;99074.56;4392183;32;35010;-93
2022/06/26 06:48:09;;;;;;;;;;;;;;;29.81;37.51;99080.78;4390038;32;33462;-87
2022/06/26 06:50:41;;;;;;;;;;;;;;;30.75;35.56;99077.88;4391798;32;34166;-96
2022/06/26 06:53:09;;;;;;;;;;;;;;;30.06;36.58;99086.19;4406781;32;34274;-93
2022/06/26 06:55:36;;;;;;;;;;;;;;;30.02;37.54;99083.81;4395513;32;32901;-92
2022/06/26 06:58:03;;;;;;;;;;;;;;;30.62;35.63;99087.72;4408124;32;32864;-90
2022/06/26 07:00:32;;;;;;;;;;;;;;;31.02;35.55;99091.91;4408126;32;33979;-90
2022/06/26 07:03:03;;;;;;;;;;;;;;;30.72;35.23;99099.44;4407705;32;33943;-87
2022/06/26 07:05:31;;;;;;;;;;;;;;;30.62;35.74;99098.41;4407755;32;33786;-89
2022/06/26 07:07:59;;;;;;;;;;;;;;;31.72;33.77;99083.19;4405292;32;33306;-90
2022/06/26 07:10:26;;;;;;;;;;;;;;;31.17;33.87;99089.09;4404719;32;34771;-89
2022/06/26 07:12:55;;;;;;;;;;;;;;;31.03;33.99;99076.75;4392411;32;33236;-92
2022/06/26 07:15:22;;;;;;;;;;;;;;;31.31;33.74;99080.94;4404940;32;34162;-88
2022/06/26 07:17:49;;;;;;;;;;;;;;;31.10;34.30;99077.13;4405862;32;34158;-88
2022/06/26 07:20:17;;;;;;;;;;;;;;;32.06;33.42;99082.47;4406413;32;35111;-89
2022/06/26 07:22:46;;;;;;;;;;;;;;;31.71;33.51;99078.81;4406245;32;35237;-88
2022/06/26 07:25:21;;;;;;;;;;;;;;;31.15;33.99;99085.69;4405974;32;33934;-91
2022/06/26 07:27:49;;;;;;;;;;;;;;;32.18;32.64;99084.19;4406339;32;32644;-88
2022/06/26 07:30:16;;;;;;;;;;;;;;;32.61;31.71;99078.16;4405130;32;33526;-90
2022/06/26 07:32:47;;;;;;;;;;;;;;;32.72;32.60;99080.00;4410321;32;34388;-90
2022/06/26 07:35:15;;;;;;;;;;;;;;;31.93;32.02;99080.72;4421096;32;34325;-90
2022/06/26 07:37:42;;;;;;;;;;;;;;;32.88;31.29;99077.75;4406986;32;33527;-89
2022/06/26 07:40:11;;;;;;;;;;;;;;;32.89;31.57;99084.88;4421689;32;33999;-90
2022/06/26 07:42:38;;;;;;;;;;;;;;;32.59;30.73;99074.75;4406848;32;34414;-92
2022/06/26 07:45:06;;;;;;;;;;;;;;;33.18;30.55;99080.66;4421230;32;34803;-94
2022/06/26 07:47:35;;;;;;;;;;;;;;;32.26;31.28;99072.88;4407644;32;33490;-91
2022/06/26 07:50:05;;;;;;;;;;;;;;;32.86;30.06;99072.53;4407838;32;34256;-89
2022/06/26 07:52:32;;;;;;;;;;;;;;;31.57;30.64;99070.09;4404022;32;32694;-91
2022/06/26 07:55:00;;;;;;;;;;;;;;;31.06;33.00;99070.28;4405962;32;34374;-87
2022/06/26 07:57:27;;;;;;;;;;;;;;;32.55;30.63;99074.16;4404512;32;34030;-87
2022/06/26 07:59:55;;;;;;;;;;;;;;;33.36;29.77;99066.72;4403912;32;34163;-90
2022/06/26 08:02:22;;;;;;;;;;;;;;;32.93;29.20;99070.22;4393417;32;34623;-91
2022/06/26 08:04:50;;;;;;;;;;;;;;;32.59;28.59;99072.06;4391811;32;32626;-89
2022/06/26 08:07:17;;;;;;;;;;;;;;;32.51;28.98;99075.38;4405371;32;34222;-91
2022/06/26 08:09:46;;;;;;;;;;;;;;;33.45;27.92;99074.00;4404625;32;33594;-86
2022/06/26 08:12:14;;;;;;;;;;;;;;;33.93;28.09;99068.19;4404323;32;33708;-91
2022/06/26 08:14:41;;;;;;;;;;;;;;;33.01;28.82;99069.63;4405851;32;34037;-89
2022/06/26 08:17:08;;;;;;;;;;;;;;;33.56;27.73;99070.44;4404171;32;33416;-87
2022/06/26 08:19:36;;;;;;;;;;;;;;;32.43;30.13;99075.12;4405981;32;35271;-89
2022/06/26 08:22:04;;;;;;;;;;;;;;;31.66;29.36;99074.75;4404954;32;33982;-89
2022/06/26 08:24:32;;;;;;;;;;;;;;;31.87;29.36;99077.66;4403368;32;34084;-88
2022/06/26 08:26:59;;;;;;;;;;;;;;;32.14;29.46;99080.06;4405109;32;33668;-86
2022/06/26 08:29:27;;;;;;;;;;;;;;;33.05;28.93;99077.28;4405184;32;34339;-88
2022/06/26 08:31:54;;;;;;;;;;;;;;;32.73;28.70;99077.16;4404173;32;34350;-87
2022/06/26 08:34:22;;;;;;;;;;;;;;;32.58;28.08;99073.03;4403929;32;34877;-88
2022/06/26 08:36:49;;;;;;;;;;;;;;;33.57;28.08;99081.09;4403437;32;33377;-87
2022/06/26 08:39:16;;;;;;;;;;;;;;;32.95;27.52;99073.63;4405534;32;34911;-89
2022/06/26 08:41:45;;;;;;;;;;;;;;;33.73;27.79;99075.25;4403948;32;34672;-85
2022/06/26 08:44:12;;;;;;;;;;;;;;;33.32;27.81;99082.22;4403761;32;34718;-95
2022/06/26 08:46:40;;;;;;;;;;;;;;;32.41;27.54;99085.97;4405166;32;33444;-95
2022/06/26 08:49:09;;;;;;;;;;;;;;;32.83;27.16;99082.66;4404795;32;34157;-91
2022/06/26 08:51:41;;;;;;;;;;;;;;;32.52;28.53;99074.38;4403801;32;34005;-91
2022/06/26 08:54:09;;;;;;;;;;;;;;;33.53;27.80;99081.47;4404337;32;35080;-89
2022/06/26 08:56:38;;;;;;;;;;;;;;;33.58;27.82;99079.25;4407052;32;32749;-94
2022/06/26 08:59:05;;;;;;;;;;;;;;;32.58;29.00;99073.91;4393841;32;34654;-89
2022/06/26 09:01:33;;;;;;;;;;;;;;;33.13;27.93;99079.34;4407107;32;34492;-91
2022/06/26 09:04:00;;;;;;;;;;;;;;;33.76;26.86;99080.38;4406901;32;33669;-88
2022/06/26 09:06:27;;;;;;;;;;;;;;;33.28;27.41;99077.25;4393198;32;34314;-83
2022/06/26 09:09:22;;;;;;;;;;;;;;;32.48;28.44;99072.94;4391986;32;35371;-86
2022/06/26 09:11:51;;;;;;;;;;;;;;;33.32;28.57;99074.16;4376962;32;34214;-88
2022/06/26 09:14:18;;;;;;;;;;;;;;;33.60;27.25;99067.41;4378394;32;34027;-92
2022/06/26 09:16:46;;;;;;;;;;;;;;;33.55;26.40;99071.44;4378267;32;34168;-90
2022/06/26 09:19:16;;;;;;;;;;;;;;;34.13;25.44;99074.56;4399116;32;33845;-88
2022/06/26 09:21:43;;;;;;;;;;;;;;;34.55;24.43;99074.53;4407800;32;34387;-90
2022/06/26 09:24:11;;;;;;;;;;;;;;;34.02;25.17;99077.31;4407442;32;34764;-88
2022/06/26 09:26:39;;;;;;;;;;;;;;;34.64;23.74;99071.03;4407641;32;33480;-90
2022/06/26 09:29:07;;;;;;;;;;;;;;;32.50;27.46;99081.69;4378451;32;32465;-94
2022/06/26 09:31:36;;;;;;;;;;;;;;;33.48;26.88;99075.62;4392163;32;33952;-89
2022/06/26 09:34:03;;;;;;;;;;;;;;;33.38;26.34;99076.34;4378002;32;34006;-89
2022/06/26 09:36:31;;;;;;;;;;;;;;;32.73;27.54;99081.69;4390632;32;33339;-89
2022/06/26 09:38:58;;;;;;;;;;;;;;;33.36;27.36;99072.94;4394749;32;34087;-92
2022/06/26 09:41:32;;;;;;;;;;;;;;;33.95;26.09;99070.75;4393275;32;34129;-90
2022/06/26 09:44:00;;;;;;;;;;;;;;;34.57;27.00;99073.41;4393243;32;34922;-89
2022/06/26 09:46:28;;;;;;;;;;;;;;;34.87;26.76;99071.69;4406615;32;34326;-87
2022/06/26 09:48:57;;;;;;;;;;;;;;;34.93;24.85;99067.56;4380772;32;35009;-88
2022/06/26 09:51:25;;;;;;;;;;;;;;;33.94;26.07;99071.72;4393232;32;35840;-89
2022/06/26 09:53:52;;;;;;;;;;;;;;;34.88;26.29;99072.53;4403050;32;35020;-94
2022/06/26 09:56:20;;;;;;;;;;;;;;;35.05;26.15;99064.69;4392999;32;31892;-90
2022/06/26 09:58:47;;;;;;;;;;;;;;;35.05;24.58;99067.38;4406591;32;34125;-88
2022/06/26 10:06:46;;;;;;;;;;;;;;;33.59;27.87;99078.25;4394332;32;33918;-89
2022/06/26 10:09:14;;;;;;;;;;;;;;;34.27;25.97;99070.69;4392959;32;34191;-88
2022/06/26 10:11:42;;;;;;;;;;;;;;;34.95;26.30;99065.59;4392956;32;35174;-91
2022/06/26 10:14:21;;;;;;;;;;;;;;;34.65;26.75;99071.87;4393272;32;34405;-88
2022/06/26 10:16:57;;;;;;;;;;;;;;;34.94;25.25;99067.47;4392955;32;34116;-88
2022/06/26 10:19:28;;;;;;;;;;;;;;;33.65;27.04;99064.31;4392882;32;34094;-89
2022/06/26 10:21:55;;;;;;;;;;;;;;;33.33;27.74;99066.97;4406113;32;34150;-90
2022/06/26 10:24:23;;;;;;;;;;;;;;;34.10;26.64;99059.56;4368328;32;33107;-89
2022/06/26 10:26:54;;;;;;;;;;;;;;;34.91;25.55;99061.50;4406764;32;34213;-88
2022/06/26 10:29:35;;;;;;;;;;;;;;;34.85;25.14;99058.38;4392747;32;34370;-88
2022/06/26 10:32:02;;;;;;;;;;;;;;;34.56;27.03;99058.25;4406279;32;34093;-88
2022/06/26 10:34:31;;;;;;;;;;;;;;;33.73;27.47;99060.97;4392982;32;33547;-91
2022/06/26 10:36:58;;;;;;;;;;;;;;;33.10;27.73;99055.41;4380531;32;34085;-92
2022/06/26 10:39:37;;;;;;;;;;;;;;;34.93;26.05;99063.06;4393144;32;34008;-91
2022/06/26 10:44:53;;;;;;;;;;;;;;;35.34;25.27;99056.63;4405976;32;35059;-87
2022/06/26 10:47:20;;;;;;;;;;;;;;;34.76;26.01;99066.41;4392235;32;33416;-86
2022/06/26 10:49:49;;;;;;;;;;;;;;;35.08;25.81;99055.44;4406472;32;35032;-86
2022/06/26 10:52:23;;;;;;;;;;;;;;;34.43;25.44;99059.44;4407954;32;35157;-86
2022/06/26 10:54:50;;;;;;;;;;;;;;;34.76;25.71;99061.88;4421612;32;34003;-86
2022/06/26 10:57:18;;;;;;;;;;;;;;;35.28;25.52;99057.19;4407417;32;33395;-90
2022/06/26 10:59:48;;;;;;;;;;;;;;;34.16;25.72;99060.00;4407687;32;34184;-91
2022/06/26 11:02:15;;;;;;;;;;;;;;;34.47;25.92;99056.34;4420891;32;35405;-87
2022/06/26 11:04:45;;;;;;;;;;;;;;;34.23;25.76;99056.66;4394947;32;32705;-84
2022/06/26 11:07:13;;;;;;;;;;;;;;;34.08;26.49;99058.81;4407529;32;34133;-85
2022/06/26 11:09:41;;;;;;;;;;;;;;;33.90;28.11;99058.53;4407602;32;35029;-84
2022/06/26 11:12:08;;;;;;;;;;;;;;;34.20;27.09;99056.91;4405575;32;34320;-83
2022/06/26 11:14:36;;;;;;;;;;;;;;;34.14;25.84;99060.16;4407252;32;35153;-90
2022/06/26 11:17:05;;;;;;;;;;;;;;;34.70;26.46;99057.03;4420827;32;33201;-83
2022/06/26 11:20:46;;;;;;;;;;;;;;;34.67;26.42;99056.47;4416967;32;34891;-90
2022/06/26 11:22:26;;;;;;;;;;;;;;;34.59;26.21;99058.00;4406893;32;34217;-85
2022/06/26 11:24:55;;;;;;;;;;;;;;;34.16;26.62;99052.78;4382886;32;785731;-87
2022/06/26 11:27:28;;;;;;;;;;;;;;;34.35;27.00;99054.72;4407180;32;31807;-86
2022/06/26 11:29:55;;;;;;;;;;;;;;;35.05;25.08;99045.81;4407235;32;35196;-83
2022/06/26 11:32:22;;;;;;;;;;;;;;;33.75;25.32;99050.94;4407208;32;34229;-85
2022/06/26 11:34:53;;;;;;;;;;;;;;;34.13;25.50;99055.72;4421044;32;34097;-87
2022/06/26 11:37:36;;;;;;;;;;;;;;;34.70;26.15;99048.09;4417019;32;34258;-87
2022/06/26 11:40:15;;;;;;;;;;;;;;;35.29;26.02;99045.41;4420452;32;35041;-89
2022/06/26 11:42:43;;;;;;;;;;;;;;;35.97;24.58;99041.88;4418760;32;34211;-80
2022/06/26 11:45:19;;;;;;;;;;;;;;;36.24;22.64;99039.25;4413406;32;34353;-92
2022/06/26 11:47:46;;;;;;;;;;;;;;;35.39;25.10;99025.72;4406642;32;34025;-92
2022/06/26 11:50:23;;;;;;;;;;;;;;;36.33;22.32;99039.38;4392891;32;34022;-83
2022/06/26 11:52:52;;;;;;;;;;;;;;;35.44;23.69;99040.47;4404925;32;33434;-88
2022/06/26 11:55:19;;;;;;;;;;;;;;;35.97;24.09;99047.25;4407852;32;34684;-89
2022/06/26 11:57:48;;;;;;;;;;;;;;;36.48;22.65;99040.63;4413583;32;33046;-89
2022/06/26 12:00:19;;;;;;;;;;;;;;;36.43;22.05;99034.78;4421037;32;34820;-90
2022/06/26 12:02:46;;;;;;;;;;;;;;;36.79;22.77;99038.50;4418572;32;35345;-88
2022/06/26 12:05:18;;;;;;;;;;;;;;;36.83;20.63;99031.78;4401941;32;32926;-94
2022/06/26 12:07:47;;;;;;;;;;;;;;;36.93;21.62;99029.00;4407315;32;33380;-88
2022/06/26 12:10:33;;;;;;;;;;;;;;;35.27;21.94;99033.94;4407653;32;34138;-87
2022/06/26 12:13:01;;;;;;;;;;;;;;;36.36;20.79;99025.56;4406720;32;34958;-92
2022/06/26 12:15:38;;;;;;;;;;;;;;;36.47;20.23;99028.97;4407691;32;35005;-88
2022/06/26 12:18:06;;;;;;;;;;;;;;;36.06;21.58;99024.81;4421832;32;34326;-91
2022/06/26 12:20:35;;;;;;;;;;;;;;;34.97;22.68;99028.62;4421723;32;34317;-92
2022/06/26 12:23:03;;;;;;;;;;;;;;;36.35;21.32;99015.78;4420666;32;35280;-91
2022/06/26 12:25:34;;;;;;;;;;;;;;;36.42;19.65;99022.28;4414577;32;34228;-83
2022/06/26 12:28:02;;;;;;;;;;;;;;;35.15;20.58;99026.09;4413503;32;34250;-84
2022/06/26 12:30:30;;;;;;;;;;;;;;;35.22;20.76;99025.41;4407260;32;33472;-89
2022/06/26 12:32:59;;;;;;;;;;;;;;;35.14;20.59;99019.88;4405288;32;33923;-89
2022/06/26 12:35:26;;;;;;;;;;;;;;;35.73;20.77;99024.31;4407283;32;34877;-89
2022/06/26 12:37:54;;;;;;;;;;;;;;;36.03;20.44;99019.75;4411543;32;32924;-87
2022/06/26 12:40:22;;;;;;;;;;;;;;;36.43;20.11;99021.28;4408595;32;33854;-87
2022/06/26 12:42:49;;;;;;;;;;;;;;;36.25;20.43;99013.94;4414752;32;35240;-83
2022/06/26 12:45:16;;;;;;;;;;;;;;;36.67;20.74;99018.06;4422905;32;33752;-91
2022/06/26 12:47:44;;;;;;;;;;;;;;;35.96;21.04;99013.19;4409019;32;34524;-86
2022/06/26 12:50:13;;;;;;;;;;;;;;;36.85;20.09;99010.84;4408559;32;34267;-85
2022/06/26 12:52:41;;;;;;;;;;;;;;;34.42;22.02;99022.75;4410348;32;34474;-84
2022/06/26 12:55:09;;;;;;;;;;;;;;;34.91;21.57;99011.16;4408501;32;34730;-83
2022/06/26 12:57:36;;;;;;;;;;;;;;;35.21;21.82;99012.94;4408401;32;33402;-85
2022/06/26 13:00:04;;;;;;;;;;;;;;;34.99;21.71;99005.06;4408074;32;35505;-86
2022/06/26 13:02:32;;;;;;;;;;;;;;;36.12;21.58;99013.44;4408326;32;34287;-84
2022/06/26 13:04:59;;;;;;;;;;;;;;;36.57;20.42;99011.88;4417139;32;34159;-86