Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:14;;;;;;;;;4.25;4.25;;;;;17.79;64.72;101002.03;5076827;27;45496;-72
2022/08/20 00:02:45;;;;;;;;;3.75;3.75;;;;;17.77;65.21;100995.97;5077018;27;45336;-73
2022/08/20 00:05:13;;;;;;;;;3.25;3.25;;;;;17.76;65.35;101002.25;5076849;27;45270;-73
2022/08/20 00:07:38;;;;;;;;;3.00;3.00;;;;;17.73;65.22;100994.44;5076414;27;45655;-72
2022/08/20 00:10:06;;;;;;;;;4.00;4.00;;;;;17.71;65.58;100987.50;5076318;27;45258;-74
2022/08/20 00:12:33;;;;;;;;;3.75;3.75;;;;;17.71;66.12;100995.50;5076429;27;45349;-72
2022/08/20 00:14:59;;;;;;;;;3.25;3.25;;;;;17.70;66.24;100984.00;5077072;27;45380;-71
2022/08/20 00:17:24;;;;;;;;;3.25;3.25;;;;;17.70;66.29;100986.66;5076370;27;45331;-73
2022/08/20 00:19:49;;;;;;;;;5.75;5.00;;;;;17.66;66.64;100980.69;5076453;27;45318;-72
2022/08/20 00:22:15;;;;;;;;;4.00;4.00;;;;;17.64;66.59;100987.91;5076458;27;45511;-72
2022/08/20 00:24:40;;;;;;;;;3.75;3.75;;;;;17.64;66.89;100984.41;5076448;27;45243;-72
2022/08/20 00:27:06;;;;;;;;;3.50;3.50;;;;;17.62;66.30;100981.81;5076315;27;45437;-72
2022/08/20 00:29:31;;;;;;;;;3.00;3.00;;;;;17.59;66.21;100984.69;5076669;27;45309;-72
2022/08/20 00:31:56;;;;;;;;;6.00;6.00;;;;;17.59;66.75;100983.84;5076521;27;45369;-71
2022/08/20 00:34:22;;;;;;;;;4.75;4.75;;;;;17.59;66.61;100983.84;5076805;27;45698;-73
2022/08/20 00:36:47;;;;;;;;;4.00;4.00;;;;;17.57;66.67;100997.22;5076507;27;46136;-72
2022/08/20 00:39:13;;;;;;;;;4.75;4.75;;;;;17.57;66.88;100993.72;5076572;27;45767;-72
2022/08/20 00:41:38;;;;;;;;;4.75;4.75;;;;;17.55;67.12;100995.63;5075220;27;45493;-71
2022/08/20 00:44:24;;;;;;;;;3.75;3.75;;;;;17.53;67.22;100993.03;5076740;27;45424;-73
2022/08/20 00:46:52;;;;;;;;;5.00;5.00;;;;;17.53;67.01;100993.03;5075446;27;47012;-72
2022/08/20 00:49:24;;;;;;;;;3.75;3.25;;;;;17.51;67.44;100986.97;5075980;27;45453;-72
2022/08/20 00:51:59;;;;;;;;;3.75;3.75;;;;;17.49;67.36;100991.53;5076581;27;45318;-73
2022/08/20 00:54:33;;;;;;;;;4.00;4.00;;;;;17.37;67.76;100972.75;5076945;27;45176;-73
2022/08/20 00:57:07;;;;;;;;;2.75;2.75;;;;;17.45;67.68;100990.03;5076121;27;46191;-72
2022/08/20 00:59:36;;;;;;;;;5.00;5.00;;;;;17.43;67.84;100994.56;5076325;28;45409;-72
2022/08/20 01:02:04;;;;;;;;;4.00;4.00;;;;;17.40;67.82;100989.44;5076399;27;45336;-72
2022/08/20 01:04:33;;;;;;;;;4.00;4.00;;;;;17.38;68.03;100985.09;5076327;27;45271;-72
2022/08/20 01:07:00;;;;;;;;;3.00;3.00;;;;;17.36;67.92;100989.66;5075928;27;46950;-71
2022/08/20 01:09:25;;;;;;;;;4.00;4.00;;;;;17.37;68.23;100991.34;5075861;28;45380;-72
2022/08/20 01:11:52;;;;;;;;;4.00;4.00;;;;;17.36;68.17;100988.78;5075486;27;45205;-71
2022/08/20 01:17:01;;;;;;;;;3.00;3.00;;;;;17.27;68.34;100978.72;5075376;27;46087;-70
2022/08/20 01:19:40;;;;;;;;;4.00;4.00;;;;;17.30;68.41;100982.06;5075434;27;45393;-71
2022/08/20 01:23:25;;;;;;;;;3.75;3.25;;;;;17.28;68.67;100975.97;5075682;27;45330;-72
2022/08/20 01:25:03;;;;;;;;;4.25;4.25;;;;;17.26;68.73;100974.34;5075930;27;45347;-72
2022/08/20 01:27:30;;;;;;;;;2.25;2.25;;;;;17.24;68.91;100971.81;5075579;27;45208;-71
2022/08/20 01:29:57;;;;;;;;;5.50;5.50;;;;;17.23;69.04;100976.25;5075328;27;45342;-72
2022/08/20 01:32:22;;;;;;;;;3.50;3.50;;;;;17.19;69.08;100977.38;5075393;27;45480;-72
2022/08/20 01:34:47;;;;;;;;;3.25;3.25;;;;;17.23;69.11;100975.41;5074803;27;45276;-72
2022/08/20 01:37:13;;;;;;;;;4.25;4.25;;;;;17.17;69.24;100976.63;5075268;27;45394;-72
2022/08/20 01:39:38;;;;;;;;;4.50;4.50;;;;;17.22;69.35;100989.66;5075321;27;45374;-72
2022/08/20 01:42:21;;;;;;;;;4.50;4.50;;;;;17.21;69.57;100988.78;5075786;27;45392;-72
2022/08/20 01:44:46;;;;;;;;;4.25;4.00;;;;;17.19;69.74;100995.16;5075553;27;45530;-71
2022/08/20 01:47:17;;;;;;;;;4.50;4.50;;;;;17.17;69.91;100992.56;5074969;27;45462;-71
2022/08/20 01:49:45;;;;;;;;;4.50;3.75;;;;;17.15;70.01;101004.28;5075122;27;45284;-71
2022/08/20 01:52:35;;;;;;;;;4.50;4.50;;;;;17.15;69.95;101004.28;5075136;28;45239;-72
2022/08/20 01:55:01;;;;;;;;;4.50;4.00;;;;;17.10;70.23;101001.03;5075644;27;45479;-73
2022/08/20 01:57:28;;;;;;;;;3.00;3.00;;;;;17.08;70.10;101007.31;5074979;27;45425;-73
2022/08/20 01:59:53;;;;;;;;;4.00;4.00;;;;;17.09;70.18;101008.16;5075057;27;45481;-72
2022/08/20 02:02:19;;;;;;;;;5.00;5.00;;;;;17.07;70.33;101005.59;5075077;27;45398;-72
2022/08/20 02:04:44;;;;;;;;;4.00;4.00;;;;;17.07;70.41;101002.06;5075267;27;45351;-72
2022/08/20 02:07:17;;;;;;;;;5.50;5.50;;;;;17.07;70.57;100996.75;5074972;28;45850;-72
2022/08/20 02:09:43;;;;;;;;;5.00;5.00;;;;;17.07;70.55;101004.72;5075378;27;45323;-72
2022/08/20 02:12:10;;;;;;;;;3.75;3.75;;;;;17.06;70.55;101008.34;5075144;27;45449;-72
2022/08/20 02:14:45;;;;;;;;;4.00;4.00;;;;;17.05;70.68;101018.13;5075112;27;45318;-72
2022/08/20 02:17:11;;;;;;;;;3.25;3.25;;;;;17.01;70.40;101008.63;5074762;27;46626;-71
2022/08/20 02:19:42;;;;;;;;;5.00;5.00;;;;;17.01;70.66;101013.94;5075191;27;45374;-70
2022/08/20 02:22:43;;;;;;;;;4.75;4.75;;;;;16.99;70.82;101015.84;5075395;27;45262;-70
2022/08/20 02:25:10;;;;;;;;;4.00;4.00;;;;;16.99;70.82;101020.28;5075360;27;45420;-72
2022/08/20 02:27:37;;;;;;;;;4.00;4.00;;;;;16.98;70.99;101014.13;5074649;28;45643;-71
2022/08/20 02:30:09;;;;;;;;;2.00;2.00;;;;;16.97;71.12;101017.72;5074411;27;45326;-70
2022/08/20 02:32:36;;;;;;;;;5.00;4.75;;;;;16.94;70.94;101010.75;5074836;27;45475;-71
2022/08/20 02:35:06;;;;;;;;;4.00;4.00;;;;;16.97;71.16;101017.72;5074572;27;45310;-70
2022/08/20 02:37:31;;;;;;;;;4.00;4.00;;;;;16.94;71.12;101008.09;5074445;28;46552;-71
2022/08/20 02:39:57;;;;;;;;;6.00;6.00;;;;;16.95;71.37;101008.94;5074243;27;45385;-71
2022/08/20 02:42:23;;;;;;;;;4.00;4.00;;;;;16.93;71.43;101013.50;5072972;28;45354;-72
2022/08/20 02:44:48;;;;;;;;;6.50;6.50;;;;;16.94;70.92;101015.19;5073948;27;45354;-72
2022/08/20 02:47:13;;;;;;;;;4.25;4.25;;;;;16.92;71.42;101025.94;5074093;27;46144;-72
2022/08/20 02:49:38;;;;;;;;;4.75;4.75;;;;;16.90;71.22;101013.66;5074672;27;45450;-73
2022/08/20 02:52:04;;;;;;;;;4.50;4.50;;;;;16.87;71.12;101005.88;5074577;27;45299;-74
2022/08/20 02:54:29;;;;;;;;;3.75;3.75;;;;;16.89;71.19;101010.19;5074828;27;45278;-71
2022/08/20 02:56:55;;;;;;;;;5.00;5.00;;;;;16.89;71.38;101011.97;5074063;27;46900;-72
2022/08/20 02:59:20;;;;;;;;;4.25;3.75;;;;;16.91;71.52;101010.06;5074167;28;45431;-71
2022/08/20 03:01:47;;;;;;;;;8.75;8.75;;;;;16.92;71.23;101025.06;5074357;27;45230;-72
2022/08/20 03:04:12;;;;;;;;;6.00;6.00;;;;;16.90;71.11;101027.84;5072891;27;45695;-72
2022/08/20 03:06:37;;;;;;;;;3.25;3.25;;;;;16.86;71.07;101014.81;5074280;27;46220;-70
2022/08/20 03:09:05;;;;;;;;;4.25;4.25;;;;;16.87;71.55;101012.06;5074158;27;45252;-72
2022/08/20 03:11:31;;;;;;;;;4.00;4.00;;;;;16.84;71.19;101020.22;5074504;27;45205;-73
2022/08/20 03:13:56;;;;;;;;;5.75;5.00;;;;;16.82;71.13;101016.81;5073989;27;45510;-71
2022/08/20 03:16:21;;;;;;;;;5.00;5.00;;;;;16.80;71.20;101011.56;5073769;27;46265;-72
2022/08/20 03:18:47;;;;;;;;;4.25;4.25;;;;;16.80;71.43;101024.00;5072405;28;45342;-73
2022/08/20 03:21:12;;;;;;;;;3.75;3.75;;;;;16.75;71.40;101018.97;5074068;27;45389;-72
2022/08/20 03:23:39;;;;;;;;;4.00;4.00;;;;;16.76;71.92;101023.31;5072920;28;45316;-72
2022/08/20 03:26:07;;;;;;;;;5.75;5.75;;;;;16.75;71.74;101024.28;5073909;27;46755;-70
2022/08/20 03:28:33;;;;;;;;;4.25;4.25;;;;;16.69;71.88;101021.97;5073704;27;45307;-72
2022/08/20 03:30:58;;;;;;;;;5.25;4.75;;;;;16.68;72.23;101004.34;5072382;28;45202;-72
2022/08/20 03:33:26;;;;;;;;;3.00;3.00;;;;;16.67;72.17;101013.25;5073875;27;45233;-72
2022/08/20 03:35:51;;;;;;;;;5.00;5.00;;;;;16.65;72.23;101013.34;5073805;27;45891;-73
2022/08/20 03:38:20;;;;;;;;;5.25;5.25;;;;;16.65;72.65;101016.00;5073677;27;45912;-72
2022/08/20 03:40:47;;;;;;;;;5.00;4.00;;;;;16.61;72.52;101021.56;5074054;27;45878;-74
2022/08/20 03:43:12;;;;;;;;;6.00;6.00;;;;;16.61;72.80;101018.91;5073895;27;45336;-73
2022/08/20 03:45:39;;;;;;;;;5.25;4.75;;;;;16.56;72.91;101013.91;5073795;28;45385;-74
2022/08/20 03:48:07;;;;;;;;;4.00;4.00;;;;;16.56;73.04;101015.69;5073415;27;45367;-73
2022/08/20 03:50:33;;;;;;;;;3.50;3.50;;;;;16.54;73.44;101018.44;5073466;28;45357;-72
2022/08/20 03:52:59;;;;;;;;;4.25;4.25;;;;;16.53;73.25;101018.53;5073536;27;45369;-72
2022/08/20 03:55:26;;;;;;;;;6.00;6.00;;;;;16.52;73.33;101024.78;5073324;27;45353;-71
2022/08/20 03:57:56;;;;;;;;;5.00;5.00;;;;;16.51;73.48;101031.91;5075983;27;45468;-72
2022/08/20 04:00:25;;;;;;;;;6.75;5.00;;;;;16.53;73.55;101018.53;5077020;27;45333;-71
2022/08/20 04:02:51;;;;;;;;;3.50;3.50;;;;;16.48;73.77;101024.13;5077335;27;45580;-71
2022/08/20 04:05:16;;;;;;;;;5.00;5.00;;;;;16.48;73.79;101032.09;5075051;27;46342;-73
2022/08/20 04:07:43;;;;;;;;;3.00;3.00;;;;;16.28;73.79;100999.53;5077110;27;45297;-73
2022/08/20 04:10:10;;;;;;;;;4.25;4.25;;;;;16.46;73.47;101033.97;5077245;27;45329;-70
2022/08/20 04:12:40;;;;;;;;;4.75;4.25;;;;;16.44;73.94;101036.69;5076933;28;45629;-73
2022/08/20 04:15:14;;;;;;;;;1.00;1.00;;;;;16.45;73.73;101035.75;5074998;27;48478;-72
2022/08/20 04:17:41;;;;;;;;;7.25;7.25;;;;;16.42;73.80;101030.63;5076837;27;45457;-72
2022/08/20 04:20:10;;;;;;;;;4.75;4.25;;;;;16.39;73.91;101025.50;5076605;27;45405;-72
2022/08/20 04:22:36;;;;;;;;;6.50;5.50;;;;;16.33;73.87;101009.91;5076692;27;45367;-71
2022/08/20 04:25:03;;;;;;;;;7.00;6.00;;;;;16.36;74.20;101023.84;5076180;27;46334;-72
2022/08/20 04:27:31;;;;;;;;;5.00;5.00;;;;;16.34;74.17;101022.25;5076455;27;45444;-71
2022/08/20 04:29:57;;;;;;;;;4.00;4.00;;;;;16.33;74.24;101028.50;5076291;27;45266;-71
2022/08/20 04:32:22;;;;;;;;;4.50;4.50;;;;;16.33;73.88;101032.00;5076300;27;45197;-72
2022/08/20 04:34:50;;;;;;;;;5.00;5.00;;;;;16.33;74.09;101034.66;5076299;27;45215;-72
2022/08/20 04:37:19;;;;;;;;;4.00;3.75;;;;;16.32;74.20;101038.25;5075036;27;45263;-72
2022/08/20 04:40:52;;;;;;;;;3.75;3.75;;;;;16.30;74.39;101023.38;5074745;27;45414;-73
2022/08/20 04:42:30;;;;;;;;;4.00;4.00;;;;;16.30;74.23;101033.97;5076123;27;45488;-72
2022/08/20 04:44:55;;;;;;;;;4.50;4.50;;;;;16.19;74.32;101022.19;5075882;27;45353;-72
2022/08/20 04:47:21;;;;;;;;;4.50;4.50;;;;;16.22;74.06;101029.09;5074468;28;49966;-73
2022/08/20 04:49:46;;;;;;;;;3.00;3.00;;;;;16.23;73.94;101029.97;5076249;27;45430;-71
2022/08/20 04:52:11;;;;;;;;;4.00;4.00;;;;;16.19;74.52;101034.59;5076691;27;45353;-73
2022/08/20 04:54:37;;;;;;;;;6.50;6.50;;;;;16.17;74.38;101036.47;5076061;27;46094;-73
2022/08/20 04:57:02;;;;;;;;;6.00;5.00;;;;;16.12;74.21;101031.44;5075980;27;45314;-72
2022/08/20 04:59:28;;;;;;;;;3.75;3.75;;;;;16.11;74.60;101035.03;5076193;27;45323;-72
2022/08/20 05:01:53;;;;;;;;;5.75;5.00;;;;;16.10;74.54;101043.94;5076442;27;45317;-73
2022/08/20 05:04:18;;;;;;;;;3.25;3.00;;;;;16.08;74.52;101053.78;5091371;27;46053;-72
2022/08/20 05:06:44;;;;;;;;;4.00;4.00;;;;;16.08;74.69;101052.91;5076186;27;45365;-72
2022/08/20 05:09:09;;;;;;;;;6.50;6.50;;;;;16.05;74.88;101052.13;5073511;27;45282;-71
2022/08/20 05:11:34;;;;;;;;;5.25;4.25;;;;;16.03;74.70;101047.88;5076174;27;45178;-72
2022/08/20 05:14:00;;;;;;;;;3.75;3.75;;;;;16.04;74.65;101057.53;5075516;27;46542;-73
2022/08/20 05:16:25;;;;;;;;;5.50;5.25;;;;;16.03;74.62;101055.84;5075622;27;45346;-73
2022/08/20 05:18:51;;;;;;;;;4.25;4.00;;;;;16.03;74.71;101053.19;5075579;27;45747;-71
2022/08/20 05:21:16;;;;;;;;;4.00;4.00;;;;;16.04;74.60;101058.38;5076161;27;45424;-72
2022/08/20 05:23:42;;;;;;;;;4.00;4.00;;;;;16.07;74.52;101062.69;5075617;27;46585;-72
2022/08/20 05:26:09;;;;;;;;;3.50;3.50;;;;;16.00;74.58;101053.34;5075404;27;45268;-73
2022/08/20 05:28:37;;;;;;;;;5.50;5.25;;;;;16.05;74.52;101061.91;5075412;27;45335;-72
2022/08/20 05:31:06;;;;;;;;;3.75;3.75;;;;;16.09;74.50;101065.22;5075550;27;45292;-71
2022/08/20 05:33:32;;;;;;;;;4.00;4.00;;;;;16.10;74.54;101059.84;5073606;28;46190;-72
2022/08/20 05:35:57;;;;;;;;;3.00;3.00;;;;;16.13;74.27;101056.16;5075136;27;45243;-71
2022/08/20 05:38:27;;;;;;;;;6.00;6.00;;;;;16.18;74.57;101056.75;5075250;27;45351;-72
2022/08/20 05:40:53;;;;;;;;;6.50;6.50;;;;;16.20;74.35;101060.19;5075501;27;45258;-72
2022/08/20 05:43:19;;;;;;;;;6.25;6.25;;;;;16.26;74.44;101070.44;5075146;27;45343;-72
2022/08/20 05:45:50;;;;;;;;;5.00;5.00;;;;;16.30;74.09;101068.50;5075699;28;45294;-72
2022/08/20 05:48:20;;;;;;;;;6.25;6.25;;;;;16.34;74.03;101064.72;5075413;27;45411;-71
2022/08/20 05:50:50;;;;;;;;;8.25;6.25;;;;;16.39;74.21;101065.31;5075475;27;45185;-71
2022/08/20 05:53:17;;;;;;;;;6.75;6.75;;;;;16.45;73.92;101072.94;5075164;27;45508;-73
2022/08/20 05:55:43;;;;;;;;;6.00;6.00;;;;;16.48;73.72;101078.06;5075009;27;45359;-73
2022/08/20 05:58:18;;;;;;;;;7.00;7.00;;;;;16.52;73.54;101073.44;5074801;27;45215;-71
2022/08/20 06:00:44;;;;;;;;;7.00;7.00;;;;;16.58;73.11;101080.19;5075437;27;45423;-72
2022/08/20 06:05:53;;;;;;;;;4.25;4.25;;;;;16.64;72.83;101075.38;5074727;28;45233;-73
2022/08/20 06:08:19;;;;;;;;;8.00;7.75;;;;;16.72;72.51;101088.22;5073227;27;45322;-72
2022/08/20 06:10:45;;;;;;;;;6.25;6.25;;;;;16.76;72.40;101088.91;5075257;27;45455;-72
2022/08/20 06:13:10;;;;;;;;;6.00;5.75;;;;;16.78;72.09;101074.56;5074583;27;46230;-73
2022/08/20 06:15:36;;;;;;;;;3.25;3.25;;;;;16.87;72.22;101081.16;5074881;27;45211;-73
2022/08/20 06:18:06;;;;;;;;;5.75;5.00;;;;;16.93;72.24;101087.88;5074502;27;45292;-72
2022/08/20 06:20:32;;;;;;;;;5.75;4.75;;;;;16.98;71.96;101087.66;5074640;27;45457;-71
2022/08/20 06:22:57;;;;;;;;;6.00;5.00;;;;;17.04;71.65;101093.47;5074400;27;45266;-73
2022/08/20 06:25:23;;;;;;;;;4.25;4.25;;;;;16.98;71.30;101077.91;5074652;27;45252;-72
2022/08/20 06:27:48;;;;;;;;;5.50;4.50;;;;;17.11;71.40;101091.31;5075041;27;45379;-72
2022/08/20 06:30:15;;;;;;;;;7.25;7.00;;;;;17.15;71.31;101095.47;5074835;27;45359;-71
2022/08/20 06:32:41;;;;;;;;;5.25;5.25;;;;;17.17;70.92;101092.75;5074273;27;45318;-72
2022/08/20 06:35:08;;;;;;;;;8.00;8.00;;;;;17.23;70.97;101095.03;5072980;27;45404;-73
2022/08/20 06:37:35;;;;;;;;;10.75;8.25;;;;;17.25;70.85;101095.81;5074325;28;45428;-72
2022/08/20 06:40:23;;;;;;;;;4.00;4.00;;;;;17.32;70.68;101091.81;5074615;27;45503;-73
2022/08/20 06:42:49;;;;;;;;;4.75;4.75;;;;;17.35;70.33;101090.75;5074523;27;45402;-72
2022/08/20 06:45:24;;;;;;;;;5.00;5.00;;;;;17.36;70.33;101090.69;5074571;27;45459;-72
2022/08/20 06:47:50;;;;;;;;;5.25;5.25;;;;;17.38;70.17;101091.44;5074619;27;45292;-72
2022/08/20 06:50:20;;;;;;;;;4.75;4.75;;;;;17.40;70.22;101093.16;5074830;27;45234;-71
2022/08/20 06:52:46;;;;;;;;;5.50;5.00;;;;;17.44;70.45;101094.69;5074177;27;46546;-71
2022/08/20 06:55:14;;;;;;;;;4.25;4.25;;;;;17.48;70.06;101097.03;5074028;27;45405;-72
2022/08/20 06:57:40;;;;;;;;;5.25;5.00;;;;;17.52;70.01;101090.63;5073863;27;45470;-72
2022/08/20 07:00:13;;;;;;;;;5.00;5.00;;;;;17.53;69.75;101096.78;5073852;27;45195;-73
2022/08/20 07:02:47;;;;;;;;;4.25;4.25;;;;;17.59;69.84;101095.56;5073570;27;46125;-72
2022/08/20 07:05:14;;;;;;;;;5.50;5.50;;;;;17.58;69.36;101096.50;5073757;27;45318;-72
2022/08/20 07:07:43;;;;;;;;;6.25;6.25;;;;;17.62;69.61;101093.53;5073603;27;45399;-71
2022/08/20 07:10:11;;;;;;;;;6.50;5.75;;;;;17.69;69.48;101093.16;5072409;27;45311;-71
2022/08/20 07:12:36;;;;;;;;;6.50;5.00;;;;;17.76;69.26;101094.50;5073614;27;47260;-72
2022/08/20 07:15:10;;;;;;;;;3.00;3.00;;;;;17.83;69.47;101094.97;5073718;27;45301;-73
2022/08/20 07:17:36;;;;;;;;;4.25;4.25;;;;;17.88;69.19;101090.22;5074103;27;45350;-71
2022/08/20 07:20:14;;;;;;;;;5.50;5.50;;;;;17.96;68.95;101094.09;5073932;27;45338;-72
2022/08/20 07:22:40;;;;;;;;;5.00;5.00;;;;;18.01;68.86;101088.53;5073247;27;46271;-71
2022/08/20 07:25:08;;;;;;;;;6.00;6.00;;;;;18.04;68.73;101088.31;5073582;27;45461;-71
2022/08/20 07:27:34;;;;;;;;;4.50;4.50;;;;;18.11;68.70;101088.81;5073577;27;45381;-70
2022/08/20 07:32:45;;;;;;;;;5.00;5.00;;;;;18.23;68.57;101092.47;5075742;28;45353;-71
2022/08/20 07:35:15;;;;;;;;;5.00;5.00;;;;;18.27;68.42;101093.97;5077448;27;45332;-71
2022/08/20 07:37:43;;;;;;;;;3.25;3.25;;;;;18.35;68.46;101102.31;5078334;28;45441;-71
2022/08/20 07:40:22;;;;;;;;;5.75;5.75;;;;;18.45;68.15;101107.03;5079018;27;45413;-71
2022/08/20 07:42:49;;;;;;;;;5.75;5.75;;;;;18.50;67.56;101107.59;5078980;27;46391;-71
2022/08/20 07:45:17;;;;;;;;;5.00;5.00;;;;;18.54;67.20;101107.31;5078404;27;45352;-71
2022/08/20 07:47:43;;;;;;;;;5.25;5.25;;;;;18.58;67.37;101109.78;5076999;27;45477;-72
2022/08/20 07:50:12;;;;;;;;;4.75;4.75;;;;;18.62;67.44;101108.59;5077134;27;45335;-72
2022/08/20 07:52:37;;;;;;;;;4.50;4.50;;;;;18.69;67.01;101109.91;5076560;28;46353;-73
2022/08/20 07:55:08;;;;;;;;;6.00;6.00;;;;;18.76;67.09;101113.88;5076524;27;45370;-72
2022/08/20 07:57:34;;;;;;;;;5.50;5.50;;;;;18.87;67.13;101113.19;5077186;27;45404;-72
2022/08/20 08:00:00;;;;;;;;;1.75;1.75;;;;;18.96;66.61;101122.34;5076644;27;45414;-71
2022/08/20 08:02:26;;;;;;;;;7.25;7.25;;;;;19.03;66.38;101118.34;5076335;28;45449;-72
2022/08/20 08:04:52;;;;;;;;;7.75;6.25;;;;;19.16;66.25;101120.22;5076927;27;45298;-71
2022/08/20 08:07:17;;;;;;;;;5.00;5.00;;;;;19.24;65.39;101121.38;5076692;27;45192;-71
2022/08/20 08:09:45;;;;;;;;;4.25;4.25;;;;;19.31;65.67;101121.81;5076846;27;45563;-70
2022/08/20 08:12:12;;;;;;;;;6.50;5.75;;;;;19.38;65.26;101120.44;5076268;27;46499;-71
2022/08/20 08:14:40;;;;;;;;;3.75;3.25;;;;;19.45;64.66;101118.19;5075937;27;45321;-72
2022/08/20 08:17:06;;;;;;;;;5.75;5.75;;;;;19.56;64.47;101110.28;5076098;27;45391;-73
2022/08/20 08:19:38;;;;;;;;;8.50;8.50;;;;;19.69;64.43;101112.94;5076205;27;45544;-73
2022/08/20 08:22:06;;;;;;;;;5.25;5.25;;;;;19.77;64.26;101117.75;5076070;27;45423;-72
2022/08/20 08:24:32;;;;;;;;;4.75;4.75;;;;;19.78;63.92;101113.25;5076019;27;45333;-72
2022/08/20 08:26:58;;;;;;;;;4.00;4.00;;;;;19.87;64.35;101120.63;5076256;27;45296;-72
2022/08/20 08:29:24;;;;;;;;;4.25;4.25;;;;;19.95;63.75;101120.13;5074605;28;45645;-71
2022/08/20 08:31:49;;;;;;;;;4.50;4.50;;;;;20.02;63.26;101133.88;5074283;27;47670;-72
2022/08/20 08:34:15;;;;;;;;;4.00;4.00;;;;;20.05;63.23;101136.31;5074415;27;45264;-71
2022/08/20 08:36:42;;;;;;;;;4.50;4.50;;;;;20.05;63.24;101134.50;5075971;28;45790;-72
2022/08/20 08:39:08;;;;;;;;;3.75;3.75;;;;;20.05;63.22;101136.31;5076089;27;45701;-72
2022/08/20 08:41:47;;;;;;;;;2.25;2.25;;;;;20.07;63.53;101137.06;5074280;27;45415;-71
2022/08/20 08:44:23;;;;;;;;;4.50;4.25;;;;;20.10;62.85;101129.69;5073111;27;45461;-71
2022/08/20 08:46:55;;;;;;;;;4.75;4.50;;;;;20.10;62.50;101129.69;5075667;27;45265;-71
2022/08/20 08:49:27;;;;;;;;;4.00;3.25;;;;;20.13;62.62;101123.25;5075783;27;45335;-71
2022/08/20 08:52:06;;;;;;;;;3.25;3.25;;;;;20.11;62.08;101125.19;5076030;27;45979;-71
2022/08/20 08:54:34;;;;;;;;;4.00;4.00;;;;;20.15;61.95;101124.03;5073980;27;45381;-70
2022/08/20 08:57:00;;;;;;;;;3.25;3.25;;;;;20.29;61.56;101133.69;5075770;27;45294;-72
2022/08/20 08:59:30;;;;;;;;;1.00;1.00;;;;;20.40;60.67;101132.94;5076201;27;45252;-72
2022/08/20 09:02:01;;;;;;;;;1.00;1.00;;;;;20.53;60.11;101130.19;5076097;28;45617;-72
2022/08/20 09:04:39;;;;;;;;;2.00;2.00;;;;;20.65;59.12;101139.13;5075656;27;45383;-71
2022/08/20 09:07:11;;;;;;;;;3.25;3.25;;;;;20.75;59.68;101126.78;5075429;27;45341;-70
2022/08/20 09:09:40;;;;;;;;;2.00;2.00;;;;;20.93;59.73;101126.41;5075334;27;45279;-71
2022/08/20 09:12:17;;;;;;;;;4.00;4.00;;;;;21.13;58.50;101130.25;5075124;27;46700;-71
2022/08/20 09:14:45;;;;;;;;;3.25;3.25;;;;;21.23;57.23;101130.41;5075086;27;45386;-71
2022/08/20 09:17:11;;;;;;;;;4.00;4.00;;;;;21.22;57.99;101131.38;5075383;28;45341;-71
2022/08/20 09:19:36;;;;;;;;;4.00;4.00;;;;;21.15;58.39;101117.59;5075507;28;45310;-71
2022/08/20 09:22:29;;;;;;;;;2.75;2.75;;;;;21.11;58.27;101130.34;5075313;27;45231;-71
2022/08/20 09:24:55;;;;;;;;;3.75;3.75;;;;;21.09;58.10;101124.25;5072276;27;45247;-72
2022/08/20 09:27:20;;;;;;;;;3.75;2.75;;;;;21.15;58.05;101133.66;5075313;27;45390;-70
2022/08/20 09:29:46;;;;;;;;;2.00;2.00;;;;;21.13;56.79;101127.56;5075443;27;45234;-71
2022/08/20 09:32:18;;;;;;;;;3.25;3.25;;;;;21.11;56.32;101124.16;5075050;27;45450;-71
2022/08/20 09:34:46;;;;;;;;;1.00;1.00;;;;;21.18;55.80;101130.75;5075618;27;45400;-72
2022/08/20 09:37:13;;;;;;;;;2.00;2.00;;;;;21.23;56.01;101115.19;5075210;28;45184;-71
2022/08/20 09:39:40;;;;;;;;;3.75;3.50;;;;;21.35;55.86;101118.75;5073892;27;45315;-72
2022/08/20 09:42:22;;;;;;;;;4.00;4.00;;;;;21.36;55.68;101115.09;5074944;27;46232;-71
2022/08/20 09:44:48;;;;;;;;;3.50;3.50;;;;;21.47;56.50;101118.75;5074761;27;45357;-72
2022/08/20 09:47:14;;;;;;;;;2.50;2.50;;;;;21.72;53.86;101115.88;5075056;27;45386;-72
2022/08/20 09:49:39;;;;;;;;;4.00;4.00;;;;;21.84;53.54;101116.75;5075453;27;45651;-72
2022/08/20 09:52:23;;;;;;;;;5.00;5.00;;;;;21.95;53.43;101118.56;5074598;27;46398;-71
2022/08/20 09:54:50;;;;;;;;;1.75;1.75;;;;;22.01;52.72;101122.56;5074404;27;45421;-71
2022/08/20 09:57:17;;;;;;;;;3.00;3.00;;;;;21.88;52.58;101115.53;5073526;28;45334;-72
2022/08/20 09:59:47;;;;;;;;;2.75;2.75;;;;;21.91;52.13;101118.94;5075043;27;45478;-72
2022/08/20 10:02:12;;;;;;;;;2.75;2.00;;;;;21.81;52.89;101108.97;5074752;27;45344;-70
2022/08/20 10:04:38;;;;;;;;;2.75;2.75;;;;;21.82;52.97;101108.00;5074601;27;45550;-72
2022/08/20 10:07:07;;;;;;;;;3.00;3.00;;;;;21.96;52.32;101104.19;5075013;28;45356;-72
2022/08/20 10:09:34;;;;;;;;;3.75;3.75;;;;;22.28;51.39;101106.09;5075235;27;45556;-71
2022/08/20 10:12:00;;;;;;;;;2.75;2.75;;;;;22.63;51.12;101100.66;5075068;27;46606;-72
2022/08/20 10:14:25;;;;;;;;;2.25;2.25;;;;;22.99;50.77;101098.53;5074782;27;45390;-72
2022/08/20 10:16:59;;;;;;;;;3.25;3.25;;;;;23.34;50.25;101102.75;5073349;28;45363;-72
2022/08/20 10:19:26;;;;;;;;;4.00;4.00;;;;;23.65;49.82;101092.03;5075060;27;45460;-70
2022/08/20 10:21:53;;;;;;;;;4.25;4.25;;;;;23.95;49.36;101098.34;5073317;28;45377;-72
2022/08/20 10:24:20;;;;;;;;;5.25;4.75;;;;;24.23;48.15;101106.63;5074387;27;45399;-73
2022/08/20 10:26:49;;;;;;;;;2.75;2.75;;;;;24.47;47.21;101103.56;5074588;27;45467;-72
2022/08/20 10:29:15;;;;;;;;;2.50;2.25;;;;;24.62;47.11;101103.16;5072958;27;45328;-73
2022/08/20 10:31:41;;;;;;;;;3.00;3.00;;;;;24.79;46.69;101093.56;5073946;27;46159;-73
2022/08/20 10:34:07;;;;;;;;;2.00;2.00;;;;;24.72;46.06;101084.34;5074023;27;45242;-71
2022/08/20 10:36:32;;;;;;;;;3.00;3.00;;;;;24.57;45.09;101097.34;5072988;27;45328;-72
2022/08/20 10:38:58;;;;;;;;;5.50;5.50;;;;;24.46;44.94;101098.34;5073191;27;45461;-71
2022/08/20 10:41:27;;;;;;;;;2.50;2.50;;;;;24.33;44.70;101095.91;5074135;28;46255;-71
2022/08/20 10:43:52;;;;;;;;;2.75;2.75;;;;;24.23;45.56;101095.88;5074419;27;45933;-71
2022/08/20 10:46:18;;;;;;;;;2.00;2.00;;;;;24.16;45.10;101094.75;5074559;27;45192;-71
2022/08/20 10:48:45;;;;;;;;;3.00;3.00;;;;;24.06;45.57;101100.13;5074024;27;45211;-71
2022/08/20 10:51:10;;;;;;;;;1.75;1.75;;;;;24.11;44.70;101092.50;5072529;27;45431;-71
2022/08/20 10:53:36;;;;;;;;;5.50;5.50;;;;;24.21;45.81;101092.50;5074015;27;45250;-71
2022/08/20 10:56:02;;;;;;;;;3.00;3.00;;;;;24.32;44.88;101089.69;5074881;27;45306;-72
2022/08/20 10:58:28;;;;;;;;;4.25;4.00;;;;;24.42;44.93;101086.19;5074379;27;45442;-71
2022/08/20 11:00:53;;;;;;;;;2.25;2.25;;;;;24.50;44.45;101091.69;5073932;28;45506;-71
2022/08/20 11:03:19;;;;;;;;;7.00;7.00;;;;;24.48;44.37;101081.06;5072790;27;45253;-73
2022/08/20 11:05:45;;;;;;;;;3.00;3.00;;;;;24.60;44.18;101089.84;5074278;27;45424;-72
2022/08/20 11:08:11;;;;;;;;;3.00;3.00;;;;;24.65;43.47;101095.66;5076177;28;45289;-71
2022/08/20 11:10:37;;;;;;;;;4.00;4.00;;;;;24.67;42.85;101097.34;5077926;27;45406;-71
2022/08/20 11:13:05;;;;;;;;;3.00;3.00;;;;;24.64;41.67;101090.41;5076471;27;45236;-72
2022/08/20 11:15:34;;;;;;;;;3.25;3.25;;;;;24.55;42.10;101089.44;5077994;27;45359;-72
2022/08/20 11:17:59;;;;;;;;;4.50;4.50;;;;;24.60;43.29;101095.25;5076499;27;45395;-70
2022/08/20 11:20:25;;;;;;;;;2.75;2.75;;;;;24.72;42.00;101087.03;5077260;27;45497;-71
2022/08/20 11:22:52;;;;;;;;;2.00;2.00;;;;;24.80;42.86;101092.56;5077217;27;45327;-72
2022/08/20 11:25:19;;;;;;;;;2.00;2.00;;;;;24.98;42.08;101086.47;5077997;27;45428;-71
2022/08/20 11:27:47;;;;;;;;;5.50;5.50;;;;;25.08;42.80;101084.59;5077694;27;45326;-72
2022/08/20 11:30:33;;;;;;;;;3.50;3.50;;;;;25.17;42.28;101077.50;5076876;27;46420;-71
2022/08/20 11:32:59;;;;;;;;;7.00;7.00;;;;;25.23;41.68;101082.31;5076934;27;45492;-72
2022/08/20 11:35:29;;;;;;;;;4.00;4.00;;;;;25.22;41.42;101083.31;5077047;27;45271;-71