Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:25;;;;;;;21.57;14.05;;;;;;;4.26;71.16;101638.91;1737353;80;21149;-41
2020/12/19 00:02:53;;;;;;;19.67;13.93;;;;;;;4.24;71.15;101641.56;1740266;80;21390;-41
2020/12/19 00:05:21;;;;;;;20.62;13.15;;;;;;;4.24;71.15;101648.17;1748630;80;21161;-44
2020/12/19 00:07:48;;;;;;;22.52;14.30;;;;;;;4.25;71.18;101650.35;1743824;80;21201;-41
2020/12/19 00:10:16;;;;;;;20.68;13.65;;;;;;;4.26;71.15;101649.02;1710189;82;21602;-45
2020/12/19 00:15:20;;;;;;;26.65;19.87;;;;;;;4.30;71.14;101644.56;1788270;78;28626;-40
2020/12/19 00:17:47;;;;;;;23.98;15.55;;;;;;;4.24;71.20;101649.48;1778251;80;21169;-44
2020/12/19 00:20:15;;;;;;;24.32;15.15;;;;;;;4.32;71.12;101650.70;1748997;80;21138;-44
2020/12/19 00:22:45;;;;;;;20.92;14.93;;;;;;;4.29;71.04;101648.11;1781100;79;21114;-43
2020/12/19 00:25:12;;;;;;;22.33;13.70;;;;;;;4.25;71.13;101647.71;1780035;79;21298;-44
2020/12/19 00:27:40;;;;;;;26.50;16.32;;;;;;;4.22;71.15;101648.62;1775531;79;21164;-45
2020/12/19 00:30:08;;;;;;;19.80;12.95;;;;;;;4.19;71.22;101644.72;1742219;81;21406;-45
2020/12/19 00:32:40;;;;;;;19.65;14.68;;;;;;;4.19;71.31;101644.72;1717852;82;21569;-44
2020/12/19 00:35:08;;;;;;;21.52;14.43;;;;;;;4.20;71.30;101645.12;1723260;81;21166;-42
2020/12/19 00:37:42;;;;;;;24.10;14.43;;;;;;;4.21;71.33;101648.64;1724227;81;21158;-41
2020/12/19 00:40:10;;;;;;;26.02;15.05;;;;;;;4.20;71.33;101653.05;1720043;82;21185;-44
2020/12/19 00:42:38;;;;;;;22.65;14.65;;;;;;;4.15;71.30;101646.96;1720693;81;21168;-43
2020/12/19 00:45:07;;;;;;;23.75;15.45;;;;;;;4.09;71.55;101651.89;1720543;81;21160;-45
2020/12/19 00:47:37;;;;;;;23.87;15.72;;;;;;;4.06;71.66;101651.93;1718493;81;21156;-44
2020/12/19 00:50:06;;;;;;;26.85;16.02;;;;;;;4.04;71.74;101649.75;1722373;81;21143;-44
2020/12/19 00:52:34;;;;;;;24.47;16.27;;;;;;;4.03;71.82;101655.94;1722859;82;21169;-42
2020/12/19 00:55:03;;;;;;;23.73;15.20;;;;;;;4.01;71.88;101657.72;1714450;82;21169;-41
2020/12/19 00:57:31;;;;;;;22.82;14.87;;;;;;;3.98;72.00;101653.80;1713024;82;21620;-42
2020/12/19 00:59:59;;;;;;;21.10;13.90;;;;;;;3.96;72.15;101656.91;1714116;83;21175;-42
2020/12/19 01:02:27;;;;;;;21.33;14.33;;;;;;;3.94;72.26;101652.54;1713826;83;21816;-44
2020/12/19 01:04:56;;;;;;;19.92;13.68;;;;;;;3.94;72.36;101652.08;1707667;82;21164;-42
2020/12/19 01:07:24;;;;;;;24.92;15.38;;;;;;;3.96;72.40;101649.44;1711307;83;21547;-39
2020/12/19 01:09:51;;;;;;;20.45;14.15;;;;;;;3.95;72.44;101646.35;1716112;83;21542;-45
2020/12/19 01:12:20;;;;;;;26.30;15.25;;;;;;;3.97;72.67;101647.21;1720946;81;21135;-41
2020/12/19 01:14:48;;;;;;;24.87;14.40;;;;;;;4.01;72.57;101646.30;1696140;83;21177;-45
2020/12/19 01:17:15;;;;;;;28.77;17.92;;;;;;;4.05;72.53;101647.98;1676972;84;21718;-42
2020/12/19 01:19:43;;;;;;;25.10;16.57;;;;;;;4.05;72.47;101639.61;1729776;81;21145;-45
2020/12/19 01:22:10;;;;;;;29.48;16.35;;;;;;;4.04;72.52;101644.92;1741741;80;21161;-44
2020/12/19 01:24:38;;;;;;;26.62;16.25;;;;;;;4.01;72.52;101647.16;1732767;82;21149;-42
2020/12/19 01:27:05;;;;;;;24.72;15.95;;;;;;;3.99;72.62;101649.39;1730376;80;21173;-43
2020/12/19 01:29:33;;;;;;;23.67;15.72;;;;;;;3.97;72.65;101645.89;1732046;82;21177;-45
2020/12/19 01:32:00;;;;;;;23.47;15.20;;;;;;;3.92;72.71;101647.72;1732747;80;21134;-44
2020/12/19 01:34:28;;;;;;;22.52;13.13;;;;;;;3.88;72.76;101642.48;1735288;82;21154;-42
2020/12/19 01:36:55;;;;;;;24.12;14.33;;;;;;;3.84;72.94;101639.45;1727254;81;21664;-43
2020/12/19 01:39:23;;;;;;;25.05;15.70;;;;;;;3.85;73.00;101649.55;1733844;81;21720;-46
2020/12/19 01:41:54;;;;;;;20.90;13.88;;;;;;;3.84;73.05;101654.41;1730997;81;22010;-42
2020/12/19 01:44:22;;;;;;;22.22;13.62;;;;;;;3.80;73.17;101647.41;1725962;81;21134;-42
2020/12/19 01:47:02;;;;;;;22.22;15.15;;;;;;;3.76;73.27;101651.86;1727509;81;21165;-43
2020/12/19 01:49:30;;;;;;;22.73;15.78;;;;;;;3.76;73.39;101652.31;1730897;81;21157;-44
2020/12/19 01:52:00;;;;;;;25.08;14.93;;;;;;;3.75;73.43;101652.73;1729078;81;21106;-41
2020/12/19 01:54:29;;;;;;;24.23;15.83;;;;;;;3.68;73.57;101657.23;1739279;81;21569;-42
2020/12/19 01:56:58;;;;;;;21.62;14.25;;;;;;;3.66;73.69;101654.19;1736464;81;21114;-42
2020/12/19 01:59:28;;;;;;;22.62;14.47;;;;;;;3.63;73.81;101653.77;1736702;81;21118;-45
2020/12/19 02:01:57;;;;;;;26.33;17.07;;;;;;;3.62;73.90;101648.05;1728291;81;21286;-40
2020/12/19 02:04:25;;;;;;;26.80;15.50;;;;;;;3.59;74.02;101650.73;1740573;81;21157;-40
2020/12/19 02:06:57;;;;;;;22.20;15.68;;;;;;;3.53;74.16;101650.81;1731536;81;21169;-43
2020/12/19 02:09:28;;;;;;;23.90;15.08;;;;;;;3.52;74.31;101644.22;1729780;82;21142;-44
2020/12/19 02:11:56;;;;;;;24.37;15.83;;;;;;;3.52;74.42;101652.14;1683977;84;21166;-40
2020/12/19 02:14:23;;;;;;;24.75;14.60;;;;;;;3.50;74.48;101646.00;1695961;83;21676;-42
2020/12/19 02:16:59;;;;;;;23.40;16.02;;;;;;;3.52;74.56;101645.09;1760226;80;21175;-40
2020/12/19 02:19:27;;;;;;;21.97;14.80;;;;;;;3.50;74.61;101646.00;1753135;80;21172;-42
2020/12/19 02:21:55;;;;;;;23.07;14.47;;;;;;;3.50;74.70;101646.86;1763885;80;21177;-42
2020/12/19 02:24:23;;;;;;;23.15;14.63;;;;;;;3.55;74.68;101648.14;1761165;81;21158;-39
2020/12/19 02:26:53;;;;;;;29.07;16.55;;;;;;;3.58;74.66;101649.00;1708639;83;21139;-42
2020/12/19 02:29:21;;;;;;;23.20;13.80;;;;;;;3.59;74.65;101640.17;1765840;80;21131;-41
2020/12/19 02:31:49;;;;;;;21.62;14.35;;;;;;;3.63;74.62;101646.31;1720808;82;21124;-40
2020/12/19 02:34:16;;;;;;;22.87;14.10;;;;;;;3.66;74.56;101647.59;1766427;80;21143;-42
2020/12/19 02:36:44;;;;;;;24.47;15.13;;;;;;;3.66;74.49;101643.63;1753453;80;21142;-39
2020/12/19 02:39:12;;;;;;;26.33;14.75;;;;;;;3.65;74.47;101644.50;1709514;82;21136;-42
2020/12/19 02:41:42;;;;;;;24.47;14.58;;;;;;;3.68;74.53;101645.81;1754215;80;21139;-42
2020/12/19 02:44:17;;;;;;;22.15;14.43;;;;;;;3.73;74.43;101647.05;1755175;80;21148;-40
2020/12/19 02:46:46;;;;;;;22.13;15.08;;;;;;;3.78;74.36;101649.19;1759695;80;21130;-41
2020/12/19 02:49:13;;;;;;;22.62;14.50;;;;;;;3.82;74.22;101646.50;1763168;80;21139;-40
2020/12/19 02:51:41;;;;;;;26.57;14.13;;;;;;;3.87;74.06;101647.77;1760104;80;21161;-40
2020/12/19 02:54:08;;;;;;;25.43;15.25;;;;;;;3.89;74.01;101653.45;1697270;82;21190;-40
2020/12/19 02:56:36;;;;;;;22.07;14.25;;;;;;;3.90;73.90;101654.32;1757637;80;21132;-41
2020/12/19 02:59:42;;;;;;;22.30;14.23;;;;;;;3.93;73.85;101657.37;1697752;82;21159;-44
2020/12/19 03:02:09;;;;;;;23.75;14.35;;;;;;;3.94;73.73;101660.00;1762386;81;21145;-43
2020/12/19 03:04:37;;;;;;;23.85;14.58;;;;;;;3.96;73.68;101662.64;1724515;82;21296;-40
2020/12/19 03:07:04;;;;;;;21.87;14.58;;;;;;;3.99;73.57;101662.59;1697248;82;21209;-43
2020/12/19 03:09:32;;;;;;;22.60;15.83;;;;;;;3.99;73.53;101661.27;1726089;82;21146;-42
2020/12/19 03:11:59;;;;;;;23.87;15.55;;;;;;;4.01;73.49;101659.49;1757550;80;21125;-42
2020/12/19 03:14:27;;;;;;;22.40;14.83;;;;;;;4.02;73.41;101658.13;1767284;80;21157;-43
2020/12/19 03:16:54;;;;;;;24.45;14.35;;;;;;;4.04;73.32;101657.67;1698813;82;21156;-42
2020/12/19 03:19:22;;;;;;;20.35;14.33;;;;;;;4.05;73.27;101658.09;1758530;80;21130;-45
2020/12/19 03:21:50;;;;;;;21.10;14.03;;;;;;;4.07;73.21;101656.30;1769983;80;21137;-42
2020/12/19 03:24:17;;;;;;;21.90;13.90;;;;;;;4.08;73.19;101656.75;1774028;80;21170;-43
2020/12/19 03:26:45;;;;;;;19.12;13.55;;;;;;;4.12;73.09;101649.65;1773681;80;21118;-42
2020/12/19 03:29:13;;;;;;;22.82;14.33;;;;;;;4.15;72.99;101652.23;1774077;80;21157;-41
2020/12/19 03:31:40;;;;;;;23.40;14.45;;;;;;;4.16;72.95;101645.19;1766881;80;21157;-44
2020/12/19 03:34:08;;;;;;;21.45;14.55;;;;;;;4.18;72.85;101654.83;1770707;80;21177;-43
2020/12/19 03:36:37;;;;;;;21.35;13.72;;;;;;;4.18;72.78;101658.80;1774214;80;21120;-41
2020/12/19 03:39:05;;;;;;;23.70;16.12;;;;;;;4.17;72.78;101651.78;1769490;80;21154;-42
2020/12/19 03:41:32;;;;;;;23.47;14.40;;;;;;;4.18;72.72;101656.16;1768074;80;21757;-43
2020/12/19 03:44:00;;;;;;;22.37;14.13;;;;;;;4.19;72.69;101655.73;1773853;80;21156;-41
2020/12/19 03:46:27;;;;;;;24.25;14.07;;;;;;;4.18;72.67;101650.87;1769366;80;21118;-42
2020/12/19 03:48:55;;;;;;;20.23;13.35;;;;;;;4.20;72.69;101653.50;1770095;80;21593;-42
2020/12/19 03:51:22;;;;;;;21.68;13.93;;;;;;;4.22;72.67;101649.95;1772633;80;21138;-42
2020/12/19 03:53:50;;;;;;;22.35;14.28;;;;;;;4.24;72.59;101652.12;1772869;80;21168;-40
2020/12/19 03:56:17;;;;;;;23.65;15.45;;;;;;;4.25;72.54;101652.54;1765632;80;21165;-43
2020/12/19 03:58:45;;;;;;;26.10;15.65;;;;;;;4.27;72.51;101648.57;1771140;80;21172;-45
2020/12/19 04:01:12;;;;;;;20.57;13.55;;;;;;;4.28;72.47;101647.66;1737625;81;21562;-42
2020/12/19 04:03:39;;;;;;;23.57;13.32;;;;;;;4.27;72.47;101636.69;1700853;82;21159;-43
2020/12/19 04:06:07;;;;;;;22.87;14.47;;;;;;;4.27;72.46;101639.33;1769813;80;21145;-44
2020/12/19 04:08:35;;;;;;;22.40;14.15;;;;;;;4.27;72.39;101656.49;1770459;80;21126;-41
2020/12/19 04:11:04;;;;;;;20.60;14.47;;;;;;;4.19;72.35;101660.56;1770929;80;21142;-42
2020/12/19 04:13:33;;;;;;;21.95;14.65;;;;;;;4.11;72.48;101664.63;1754072;80;21125;-40
2020/12/19 04:16:01;;;;;;;21.20;13.22;;;;;;;4.03;72.59;101657.26;1772047;80;21140;-44
2020/12/19 04:18:28;;;;;;;21.33;13.38;;;;;;;3.95;72.79;101659.09;1772065;80;21588;-44
2020/12/19 04:20:56;;;;;;;21.95;13.22;;;;;;;3.90;72.97;101656.96;1730947;81;21137;-42
2020/12/19 04:23:23;;;;;;;20.90;15.43;;;;;;;3.87;73.13;101656.55;1766191;80;21153;-50
2020/12/19 04:25:51;;;;;;;23.52;15.28;;;;;;;3.88;73.24;101657.00;1708255;82;21161;-43
2020/12/19 04:28:18;;;;;;;23.57;14.70;;;;;;;3.89;73.35;101659.19;1764688;80;21130;-40
2020/12/19 04:30:46;;;;;;;20.25;13.35;;;;;;;3.90;73.35;101652.55;1770013;80;21623;-42
2020/12/19 04:33:13;;;;;;;22.25;14.00;;;;;;;3.92;73.40;101661.78;1768688;80;21165;-44
2020/12/19 04:35:41;;;;;;;22.37;14.25;;;;;;;3.93;73.44;101654.31;1698755;82;21164;-41
2020/12/19 04:38:09;;;;;;;18.10;12.95;;;;;;;3.89;73.48;101663.14;1770513;80;21151;-43
2020/12/19 04:40:36;;;;;;;24.23;13.90;;;;;;;3.81;73.59;101656.64;1771111;80;21181;-41
2020/12/19 04:43:17;;;;;;;22.77;13.72;;;;;;;3.82;73.72;101650.91;1770257;80;21164;-42
2020/12/19 04:45:46;;;;;;;24.12;14.58;;;;;;;3.88;73.69;101657.42;1776161;80;21145;-42
2020/12/19 04:48:18;;;;;;;21.93;15.10;;;;;;;3.89;73.72;101653.91;1774857;80;21530;-43
2020/12/19 04:50:46;;;;;;;22.90;14.60;;;;;;;3.93;73.70;101662.65;1769755;80;21098;-42
2020/12/19 04:53:19;;;;;;;29.82;17.35;;;;;;;3.95;73.70;101656.91;1764141;80;21776;-42
2020/12/19 04:55:47;;;;;;;26.20;16.90;;;;;;;3.97;73.64;101658.64;1768748;80;21135;-40
2020/12/19 04:58:19;;;;;;;32.55;20.05;;;;;;;4.02;73.64;101662.55;1770721;80;21458;-43
2020/12/19 05:00:47;;;;;;;29.45;19.17;;;;;;;4.06;73.48;101669.09;1768909;80;21114;-42
2020/12/19 05:03:14;;;;;;;27.70;18.02;;;;;;;4.02;73.47;101662.09;1769298;80;21123;-42
2020/12/19 05:05:44;;;;;;;24.60;16.23;;;;;;;4.02;73.50;101667.37;1767959;80;21167;-42
2020/12/19 05:08:12;;;;;;;24.87;15.55;;;;;;;4.04;73.46;101672.64;1768977;80;21155;-40
2020/12/19 05:10:40;;;;;;;24.25;15.00;;;;;;;4.01;73.47;101671.38;1770895;80;21125;-44
2020/12/19 05:13:08;;;;;;;25.48;16.10;;;;;;;3.99;73.55;101674.47;1706271;82;21162;-42
2020/12/19 05:15:35;;;;;;;22.17;14.95;;;;;;;3.97;73.58;101674.47;1771311;80;21169;-44
2020/12/19 05:18:03;;;;;;;21.12;15.50;;;;;;;3.97;73.67;101668.33;1768150;80;21210;-41
2020/12/19 05:20:31;;;;;;;19.52;13.60;;;;;;;4.00;73.65;101669.60;1773624;80;21866;-42
2020/12/19 05:22:58;;;;;;;21.95;14.68;;;;;;;4.03;73.67;101669.55;1770005;80;21098;-44
2020/12/19 05:25:27;;;;;;;22.62;14.78;;;;;;;4.09;73.59;101670.81;1766894;80;21135;-45
2020/12/19 05:27:54;;;;;;;22.30;14.80;;;;;;;4.11;73.53;101673.00;1702916;82;21239;-41
2020/12/19 05:30:22;;;;;;;24.95;15.32;;;;;;;4.14;73.46;101673.41;1708416;81;21173;-42
2020/12/19 05:32:51;;;;;;;25.23;16.75;;;;;;;4.16;73.55;101679.52;1745351;82;21146;-49
2020/12/19 05:35:22;;;;;;;26.45;16.80;;;;;;;4.17;73.47;101675.55;1749036;81;21601;-44
2020/12/19 05:38:02;;;;;;;27.85;16.30;;;;;;;4.19;73.41;101672.44;1748575;80;21612;-43
2020/12/19 05:40:30;;;;;;;27.77;15.15;;;;;;;4.24;73.34;101679.86;1747304;80;21114;-48
2020/12/19 05:42:58;;;;;;;24.77;14.95;;;;;;;4.27;73.23;101684.22;1745760;80;21145;-45
2020/12/19 05:45:27;;;;;;;21.48;14.33;;;;;;;4.27;73.20;101685.55;1746335;80;21106;-45
2020/12/19 05:47:55;;;;;;;23.60;15.68;;;;;;;4.29;73.13;101686.41;1744364;81;21550;-47
2020/12/19 05:50:23;;;;;;;23.12;13.98;;;;;;;4.29;73.10;101686.41;1744730;80;21589;-43
2020/12/19 05:52:50;;;;;;;21.73;13.28;;;;;;;4.30;73.15;101685.04;1744482;80;21149;-45
2020/12/19 05:55:19;;;;;;;24.90;14.95;;;;;;;4.31;73.07;101695.19;1746283;80;21157;-46
2020/12/19 05:57:47;;;;;;;27.45;17.23;;;;;;;4.30;73.09;101698.70;1746643;80;21548;-47
2020/12/19 06:00:16;;;;;;;24.57;15.83;;;;;;;4.28;73.08;101694.78;1745168;80;21152;-43
2020/12/19 06:02:44;;;;;;;23.77;15.85;;;;;;;4.28;73.10;101701.80;1744097;80;21130;-45
2020/12/19 06:05:16;;;;;;;26.35;15.95;;;;;;;4.29;73.09;101696.97;1740977;82;21534;-48
2020/12/19 06:07:50;;;;;;;21.75;15.13;;;;;;;4.30;73.04;101701.34;1745481;80;21098;-47
2020/12/19 06:10:18;;;;;;;21.25;13.20;;;;;;;4.31;73.01;101701.78;1743908;80;21142;-46
2020/12/19 06:12:58;;;;;;;24.52;15.25;;;;;;;4.33;72.95;101703.93;1743358;80;21193;-45
2020/12/19 06:15:54;;;;;;;20.80;14.43;;;;;;;4.32;72.86;101701.75;1745023;81;22153;-46
2020/12/19 06:18:55;;;;;;;23.80;15.23;;;;;;;4.33;72.76;101714.08;1745233;80;21142;-45
2020/12/19 06:21:23;;;;;;;19.75;13.28;;;;;;;4.32;72.72;101721.55;1741730;81;21153;-42
2020/12/19 06:23:51;;;;;;;23.60;15.93;;;;;;;4.36;72.66;101724.15;1746551;80;21150;-41
2020/12/19 06:26:18;;;;;;;20.80;14.63;;;;;;;4.34;72.61;101726.38;1744469;80;21196;-45
2020/12/19 06:28:47;;;;;;;26.82;15.35;;;;;;;4.36;72.55;101724.15;1729331;80;21878;-44
2020/12/19 06:31:21;;;;;;;25.65;15.32;;;;;;;4.37;72.48;101730.75;1759013;80;21143;-44
2020/12/19 06:33:53;;;;;;;24.20;15.65;;;;;;;4.40;72.41;101729.38;1759375;81;21186;-44
2020/12/19 06:36:26;;;;;;;24.52;14.68;;;;;;;4.42;72.37;101732.02;1766741;80;21621;-44
2020/12/19 06:39:10;;;;;;;21.40;13.55;;;;;;;4.42;72.32;101735.52;1756685;80;21130;-44
2020/12/19 06:41:58;;;;;;;23.40;15.15;;;;;;;4.42;72.21;101739.94;1762761;80;21594;-44
2020/12/19 06:44:29;;;;;;;25.57;16.07;;;;;;;4.38;72.19;101740.41;1768674;80;21154;-48
2020/12/19 06:46:58;;;;;;;23.83;14.95;;;;;;;4.37;72.23;101743.95;1755519;80;21134;-47
2020/12/19 06:49:32;;;;;;;22.60;15.30;;;;;;;4.37;72.18;101741.77;1759436;81;22188;-45
2020/12/19 06:52:05;;;;;;;28.00;16.55;;;;;;;4.35;72.12;101743.09;1764952;80;21138;-49
2020/12/19 06:54:42;;;;;;;22.30;15.40;;;;;;;4.35;72.33;101749.69;1696793;82;21172;-46
2020/12/19 06:57:28;;;;;;;23.45;15.83;;;;;;;4.30;72.19;101747.11;1767175;80;21157;-45
2020/12/19 07:00:15;;;;;;;21.07;15.13;;;;;;;4.29;72.20;101748.47;1760377;80;21132;-54
2020/12/19 07:02:59;;;;;;;23.87;16.12;;;;;;;4.30;72.10;101745.78;1758935;80;21640;-45
2020/12/19 07:08:22;;;;;;;23.15;13.75;;;;;;;4.38;72.07;101753.61;1801963;78;22909;-45
2020/12/19 07:10:51;;;;;;;20.08;13.70;;;;;;;4.32;72.06;101757.66;1779977;79;21454;-43
2020/12/19 07:13:19;;;;;;;20.10;13.30;;;;;;;4.25;72.20;101761.27;1772540;79;21639;-47
2020/12/19 07:15:48;;;;;;;19.92;12.45;;;;;;;4.18;72.33;101755.63;1775711;80;21153;-46
2020/12/19 07:18:33;;;;;;;20.32;13.93;;;;;;;4.08;72.58;101762.77;1771219;80;21151;-46
2020/12/19 07:21:08;;;;;;;18.50;13.22;;;;;;;4.04;72.80;101759.77;1774423;80;21148;-45
2020/12/19 07:23:38;;;;;;;22.58;14.10;;;;;;;3.99;73.07;101765.09;1719327;81;21168;-48
2020/12/19 07:26:07;;;;;;;;;;;;;;;3.97;73.27;101762.91;1733863;82;21161;-44
2020/12/19 07:28:34;;;;;;;17.57;11.50;;;;;;;3.97;73.44;101768.63;1725786;82;20269;-45
2020/12/19 07:31:02;;;;;;;19.80;12.93;;;;;;;3.99;73.57;101767.73;1723293;81;21181;-43
2020/12/19 07:33:30;;;;;;;19.52;12.37;;;;;;;4.02;73.66;101770.33;1724296;81;21165;-43
2020/12/19 07:35:57;;;;;;;19.45;12.40;;;;;;;4.03;73.69;101766.81;1722866;83;21676;-43
2020/12/19 07:38:25;;;;;;;19.98;11.15;;;;;;;3.99;73.78;101763.77;1720133;83;21149;-46
2020/12/19 07:40:55;;;;;;;21.02;15.15;;;;;;;4.00;73.95;101764.19;1724117;81;21147;-42
2020/12/19 07:43:23;;;;;;;23.42;15.63;;;;;;;3.97;74.08;101765.99;1718310;83;21145;-45
2020/12/19 07:45:57;;;;;;;18.12;12.88;;;;;;;3.92;74.30;101763.40;1715845;82;21117;-42
2020/12/19 07:48:25;;;;;;;21.00;14.03;;;;;;;3.91;74.40;101762.98;1712755;82;21185;-41
2020/12/19 07:50:52;;;;;;;19.12;13.25;;;;;;;3.94;74.48;101768.22;1724953;81;21145;-46
2020/12/19 07:53:20;;;;;;;21.60;13.32;;;;;;;3.97;74.56;101768.18;1723640;81;21129;-45
2020/12/19 07:55:51;;;;;;;19.27;12.47;;;;;;;4.00;74.63;101764.63;1722023;81;21165;-41
2020/12/19 07:58:20;;;;;;;22.70;14.70;;;;;;;4.05;74.65;101763.69;1743490;81;21157;-42
2020/12/19 08:00:49;;;;;;;21.68;15.08;;;;;;;4.11;74.61;101760.99;1742397;81;21542;-44
2020/12/19 08:03:17;;;;;;;20.12;14.25;;;;;;;4.16;74.56;101761.36;1719394;81;21161;-44
2020/12/19 08:05:44;;;;;;;22.62;15.78;;;;;;;4.19;74.50;101763.99;1717024;80;21181;-51
2020/12/19 08:08:12;;;;;;;21.25;14.73;;;;;;;4.23;74.42;101769.64;1675139;83;21240;-47
2020/12/19 08:10:41;;;;;;;23.20;15.30;;;;;;;4.28;74.35;101766.50;1716068;82;21205;-44
2020/12/19 08:13:11;;;;;;;22.35;16.07;;;;;;;4.34;74.25;101767.77;1711430;82;21129;-44
2020/12/19 08:15:39;;;;;;;23.98;17.02;;;;;;;4.38;74.16;101769.45;1740719;81;21553;-47
2020/12/19 08:18:09;;;;;;;26.75;16.48;;;;;;;4.42;74.06;101768.53;1722276;81;21157;-47
2020/12/19 08:20:38;;;;;;;24.92;15.38;;;;;;;4.40;73.88;101769.00;1719935;82;21460;-44
2020/12/19 08:23:07;;;;;;;22.37;14.85;;;;;;;4.36;73.94;101772.59;1718513;82;21142;-41
2020/12/19 08:25:35;;;;;;;22.62;14.98;;;;;;;4.31;74.04;101769.13;1718088;82;21158;-43
2020/12/19 08:28:03;;;;;;;20.43;13.83;;;;;;;4.27;74.13;101768.28;1720475;81;21177;-44
2020/12/19 08:30:32;;;;;;;17.23;11.35;;;;;;;4.28;74.06;101768.73;1722322;81;21165;-46
2020/12/19 08:33:03;;;;;;;16.93;12.55;;;;;;;4.21;74.14;101768.36;1741398;82;21137;-42
2020/12/19 08:35:34;;;;;;;18.95;12.28;;;;;;;4.22;74.31;101767.91;1720127;82;21328;-44
2020/12/19 08:38:13;;;;;;;;;;;;;;;4.22;74.33;101760.86;1723962;81;21549;-44
2020/12/19 08:40:45;;;;;;;18.57;11.97;;;;;;;4.23;74.37;101763.05;1717517;81;20152;-43
2020/12/19 08:43:14;;;;;;;23.85;13.93;;;;;;;4.26;74.39;101762.58;1725564;82;21146;-42
2020/12/19 08:45:46;;;;;;;20.08;13.62;;;;;;;4.26;74.39;101767.00;1727778;82;21170;-43
2020/12/19 08:48:23;;;;;;;20.48;12.75;;;;;;;4.30;74.37;101764.27;1721234;82;21413;-43
2020/12/19 08:50:53;;;;;;;16.82;11.93;;;;;;;4.31;74.27;101767.36;1727986;81;22025;-44
2020/12/19 08:53:23;;;;;;;19.35;11.35;;;;;;;4.28;74.28;101762.55;1708643;82;21140;-44
2020/12/19 08:55:52;;;;;;;18.90;13.23;;;;;;;4.30;74.32;101767.37;1719999;82;21153;-45
2020/12/19 08:58:29;;;;;;;20.68;14.45;;;;;;;4.32;74.32;101769.09;1719191;82;21181;-44
2020/12/19 09:00:59;;;;;;;19.70;13.18;;;;;;;4.36;74.33;101760.70;1721137;81;21161;-44
2020/12/19 09:03:32;;;;;;;19.48;13.58;;;;;;;4.37;74.30;101755.84;1717982;82;21593;-46
2020/12/19 09:06:06;;;;;;;18.73;12.43;;;;;;;4.40;74.32;101752.28;1721676;81;21175;-43
2020/12/19 09:08:46;;;;;;;19.35;12.75;;;;;;;4.44;74.28;101755.33;1741963;82;21169;-42
2020/12/19 09:11:27;;;;;;;18.35;12.25;;;;;;;4.48;74.22;101745.98;1718229;82;21173;-43
2020/12/19 09:14:12;;;;;;;;;;;;;;;4.53;74.10;101750.77;1718930;82;21126;-43
2020/12/19 09:16:50;;;;;;;18.70;12.37;;;;;;;4.53;73.96;101748.58;1725489;82;20183;-56
2020/12/19 09:19:18;;;;;;;17.20;12.18;;;;;;;4.52;73.88;101745.52;1734625;80;21606;-45
2020/12/19 09:22:00;;;;;;;19.32;13.05;;;;;;;4.57;73.85;101742.83;1775524;80;21137;-45
2020/12/19 09:24:27;;;;;;;20.10;14.68;;;;;;;4.61;73.73;101736.58;1772707;79;21110;-46
2020/12/19 09:26:55;;;;;;;20.82;14.83;;;;;;;4.64;73.70;101740.53;1770692;79;21186;-46
2020/12/19 09:29:23;;;;;;;20.82;13.28;;;;;;;4.67;73.66;101746.63;1768693;79;21158;-43
2020/12/19 09:31:50;;;;;;;21.85;13.50;;;;;;;4.71;73.59;101746.13;1770453;80;21115;-40
2020/12/19 09:34:18;;;;;;;18.42;13.22;;;;;;;4.72;73.47;101750.53;1769335;80;21633;-43
2020/12/19 09:36:46;;;;;;;18.77;13.65;;;;;;;4.74;73.43;101748.75;1706566;82;21562;-44
2020/12/19 09:39:14;;;;;;;19.98;12.98;;;;;;;4.76;73.31;101748.25;1772695;80;21127;-44
2020/12/19 09:41:42;;;;;;;22.37;15.85;;;;;;;4.76;73.26;101743.87;1777037;79;21102;-44
2020/12/19 09:44:09;;;;;;;22.22;14.20;;;;;;;4.77;73.25;101748.24;1772383;79;21117;-46
2020/12/19 09:46:38;;;;;;;19.87;14.43;;;;;;;4.81;73.17;101739.81;1766472;80;21161;-42
2020/12/19 09:49:06;;;;;;;22.70;14.85;;;;;;;4.81;73.11;101739.81;1773952;79;21162;-46
2020/12/19 09:51:33;;;;;;;18.48;13.30;;;;;;;4.85;73.11;101737.55;1768736;79;21162;-40
2020/12/19 09:54:01;;;;;;;21.07;13.28;;;;;;;4.90;73.07;101740.14;1768760;80;21410;-40
2020/12/19 09:56:29;;;;;;;21.95;13.90;;;;;;;4.92;72.96;101735.25;1764185;80;21569;-43
2020/12/19 09:58:56;;;;;;;19.23;12.58;;;;;;;4.95;72.89;101738.30;1742401;80;21161;-44
2020/12/19 10:01:24;;;;;;;16.77;11.95;;;;;;;4.96;72.77;101741.35;1770757;79;21146;-43
2020/12/19 10:03:52;;;;;;;17.27;11.57;;;;;;;4.96;72.68;101736.06;1770711;80;21110;-41
2020/12/19 10:06:19;;;;;;;16.97;11.90;;;;;;;4.96;72.63;101739.61;1706129;82;21166;-43
2020/12/19 10:08:46;;;;;;;21.25;13.90;;;;;;;4.96;72.58;101734.32;1705736;83;21166;-42
2020/12/19 10:11:20;;;;;;;18.55;12.50;;;;;;;4.99;72.58;101740.88;1736708;80;21507;-43
2020/12/19 10:13:48;;;;;;;18.50;12.20;;;;;;;5.01;72.51;101736.00;1770499;79;21177;-42
2020/12/19 10:16:16;;;;;;;15.10;10.95;;;;;;;5.01;72.57;101730.70;1764490;79;21581;-43
2020/12/19 10:18:43;;;;;;;16.45;11.08;;;;;;;5.03;72.37;101730.24;1769729;80;22261;-45
2020/12/19 10:21:11;;;;;;;16.57;11.45;;;;;;;5.06;72.36;101729.73;1774721;80;21636;-43
2020/12/19 10:23:38;;;;;;;14.40;10.63;;;;;;;5.09;72.25;101735.00;1765695;79;21610;-42
2020/12/19 10:26:06;;;;;;;15.85;10.75;;;;;;;5.11;72.11;101726.56;1765860;79;21381;-44
2020/12/19 10:28:33;;;;;;;15.90;10.05;;;;;;;5.11;72.03;101725.70;1765020;79;21106;-47
2020/12/19 10:31:01;;;;;;;12.23;9.05;;;;;;;5.12;72.00;101726.14;1768765;79;21267;-47
2020/12/19 10:33:28;;;;;;;15.68;11.08;;;;;;;5.16;71.92;101723.85;1762593;80;21141;-46
2020/12/19 10:35:56;;;;;;;16.10;10.23;;;;;;;5.20;71.86;101725.55;1768724;79;21162;-41
2020/12/19 10:38:23;;;;;;;12.18;8.98;;;;;;;5.19;71.80;101729.98;1766833;79;21107;-40
2020/12/19 10:40:53;;;;;;;13.25;9.60;;;;;;;5.20;71.80;101730.84;1731848;80;21138;-42
2020/12/19 10:43:21;;;;;;;15.15;10.15;;;;;;;5.21;71.77;101726.84;1765015;79;21153;-43
2020/12/19 10:45:48;;;;;;;17.02;11.85;;;;;;;5.27;71.73;101727.20;1768493;79;21098;-42
2020/12/19 10:48:15;;;;;;;15.85;11.50;;;;;;;5.31;71.76;101728.02;1764611;80;21938;-41
2020/12/19 10:50:43;;;;;;;17.50;11.78;;;;;;;5.35;71.66;101721.78;1760939;79;21172;-40
2020/12/19 10:53:12;;;;;;;17.75;12.85;;;;;;;5.39;71.56;101726.10;1708488;82;22025;-42
2020/12/19 10:55:39;;;;;;;18.87;12.05;;;;;;;5.41;71.41;101728.28;1765336;80;21152;-44
2020/12/19 10:58:07;;;;;;;16.57;12.63;;;;;;;5.41;71.33;101723.85;1764294;79;21175;-45
2020/12/19 11:00:34;;;;;;;18.90;12.07;;;;;;;5.43;71.26;101722.06;1772036;80;21576;-43
2020/12/19 11:03:01;;;;;;;19.87;13.13;;;;;;;5.42;71.23;101720.33;1764892;79;21130;-42
2020/12/19 11:05:29;;;;;;;13.85;10.40;;;;;;;5.42;71.18;101716.81;1764687;79;21145;-41
2020/12/19 11:07:56;;;;;;;21.12;13.65;;;;;;;5.41;71.14;101721.66;1710420;82;21151;-42
2020/12/19 11:10:24;;;;;;;18.57;13.03;;;;;;;5.41;71.11;101722.53;1760213;80;21152;-43
2020/12/19 11:12:51;;;;;;;18.32;12.43;;;;;;;5.40;71.06;101712.86;1748182;80;21113;-42
2020/12/19 11:15:19;;;;;;;19.57;12.68;;;;;;;5.40;70.96;101708.03;1747224;80;21148;-42
2020/12/19 11:17:46;;;;;;;18.05;12.07;;;;;;;5.39;70.97;101716.84;1751172;80;21765;-41
2020/12/19 11:20:14;;;;;;;15.43;11.78;;;;;;;5.38;70.98;101721.27;1745551;80;21557;-42
2020/12/19 11:22:41;;;;;;;20.85;13.50;;;;;;;5.35;70.96;101720.00;1747432;80;21275;-40
2020/12/19 11:25:09;;;;;;;17.95;12.95;;;;;;;5.36;70.96;101720.88;1752974;80;21149;-44
2020/12/19 11:27:36;;;;;;;20.82;13.08;;;;;;;5.33;71.00;101719.16;1745340;80;21169;-48
2020/12/19 11:30:04;;;;;;;16.95;13.25;;;;;;;5.33;71.03;101723.12;1749369;81;21573;-46
2020/12/19 11:32:31;;;;;;;17.65;12.25;;;;;;;5.32;71.13;101725.81;1746976;80;21168;-47
2020/12/19 11:35:00;;;;;;;18.80;13.68;;;;;;;5.33;71.20;101719.61;1746005;80;21146;-55