Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:21;;;;;;;56.40;3.05;;;;;;;;;;5050006;28;20279;-70
2023/11/04 00:02:48;;;;;;;56.33;3.13;;;;;;;;;;5051155;28;20202;-70
2023/11/04 00:05:15;;;;;;;56.87;3.80;;;;;;;;;;5050954;28;20452;-71
2023/11/04 00:07:43;;;;;;;56.30;3.13;;;;;;;;;;5051110;28;20463;-70
2023/11/04 00:10:11;;;;;;;56.50;3.23;;;;;;;;;;5050603;28;20530;-69
2023/11/04 00:12:38;;;;;;;56.35;3.05;;;;;;;;;;5050716;28;20835;-69
2023/11/04 00:15:06;;;;;;;56.47;3.15;;;;;;;;;;5050531;28;20203;-70
2023/11/04 00:17:33;;;;;;;56.47;3.10;;;;;;;;;;5050907;28;20297;-70
2023/11/04 00:20:00;;;;;;;57.00;2.95;;;;;;;;;;5050863;28;20225;-70
2023/11/04 00:22:29;;;;;;;56.30;2.70;;;;;;;;;;5050712;28;20198;-70
2023/11/04 00:24:56;;;;;;;57.08;3.33;;;;;;;;;;5050741;28;20275;-70
2023/11/04 00:27:25;;;;;;;57.70;3.13;;;;;;;;;;5050406;28;20206;-71
2023/11/04 00:29:52;;;;;;;56.47;3.23;;;;;;;;;;5051091;28;20225;-70
2023/11/04 00:32:19;;;;;;;56.38;2.83;;;;;;;;;;5050466;28;20488;-71
2023/11/04 00:34:46;;;;;;;56.40;3.20;;;;;;;;;;5050674;28;20662;-71
2023/11/04 00:37:14;;;;;;;56.37;3.00;;;;;;;;;;5050458;28;20480;-69
2023/11/04 00:39:41;;;;;;;56.38;2.83;;;;;;;;;;5050968;28;20455;-70
2023/11/04 00:42:08;;;;;;;56.70;3.55;;;;;;;;;;5050326;28;20729;-70
2023/11/04 00:44:36;;;;;;;56.30;2.90;;;;;;;;;;5050988;28;20202;-70
2023/11/04 00:47:04;;;;;;;56.47;2.92;;;;;;;;;;5050760;28;20671;-70
2023/11/04 00:49:31;;;;;;;56.07;2.60;;;;;;;;;;5052261;28;20255;-70
2023/11/04 00:51:58;;;;;;;56.90;3.28;;;;;;;;;;5054293;28;20484;-71
2023/11/04 00:54:25;;;;;;;56.85;3.38;;;;;;;;;;5054290;28;20210;-71
2023/11/04 00:56:52;;;;;;;56.28;2.50;;;;;;;;;;5054125;28;20213;-70
2023/11/04 00:59:19;;;;;;;56.28;2.70;;;;;;;;;;5054111;28;20202;-69
2023/11/04 01:01:47;;;;;;;57.47;3.17;;;;;;;;;;5054045;28;20237;-71
2023/11/04 01:04:14;;;;;;;56.50;3.20;;;;;;;;;;5054256;28;20470;-69
2023/11/04 01:06:41;;;;;;;56.38;2.95;;;;;;;;;;5054047;28;20212;-71
2023/11/04 01:09:09;;;;;;;56.55;3.17;;;;;;;;;;5053900;28;20205;-69
2023/11/04 01:11:37;;;;;;;57.78;4.22;;;;;;;;;;5053938;28;20252;-71
2023/11/04 01:14:04;;;;;;;56.60;2.97;;;;;;;;;;5053909;28;20300;-71
2023/11/04 01:16:31;;;;;;;56.17;3.15;;;;;;;;;;5053766;28;20207;-70
2023/11/04 01:19:00;;;;;;;56.60;3.17;;;;;;;;;;5054257;28;20212;-70
2023/11/04 01:21:27;;;;;;;56.30;3.30;;;;;;;;;;5053558;28;20222;-70
2023/11/04 01:23:55;;;;;;;56.38;3.22;;;;;;;;;;5053517;28;20464;-70
2023/11/04 01:26:22;;;;;;;56.50;3.20;;;;;;;;;;5053333;28;20210;-70
2023/11/04 01:28:49;;;;;;;56.83;3.63;;;;;;;;;;5053965;28;20202;-69
2023/11/04 01:31:16;;;;;;;56.50;3.20;;;;;;;;;;5053350;28;20222;-69
2023/11/04 01:33:43;;;;;;;57.28;4.63;;;;;;;;;;5053435;28;20202;-69
2023/11/04 01:36:12;;;;;;;56.55;2.80;;;;;;;;;;5053465;28;20592;-69
2023/11/04 01:38:39;;;;;;;57.77;3.33;;;;;;;;;;5053458;28;20201;-70
2023/11/04 01:41:07;;;;;;;56.57;3.23;;;;;;;;;;5053386;28;20472;-69
2023/11/04 01:43:35;;;;;;;56.37;3.17;;;;;;;;;;5053446;28;20455;-71
2023/11/04 01:46:15;;;;;;;56.60;3.20;;;;;;;;;;5053222;28;20826;-69
2023/11/04 01:48:42;;;;;;;57.10;3.77;;;;;;;;;;5053030;28;20848;-69
2023/11/04 01:51:10;;;;;;;56.13;3.00;;;;;;;;;;5053120;28;20468;-69
2023/11/04 01:53:39;;;;;;;56.90;3.77;;;;;;;;;;5053132;28;20449;-69
2023/11/04 01:56:07;;;;;;;56.20;3.00;;;;;;;;;;5052774;28;20453;-70
2023/11/04 01:58:35;;;;;;;56.50;3.63;;;;;;;;;;5052992;28;20449;-69
2023/11/04 02:01:04;;;;;;;56.47;2.93;;;;;;;;;;5052439;28;20526;-69
2023/11/04 02:03:31;;;;;;;56.50;3.03;;;;;;;;;;5052838;28;20814;-69
2023/11/04 02:05:58;;;;;;;55.97;3.00;;;;;;;;;;5053040;28;20455;-70
2023/11/04 02:08:25;;;;;;;55.93;2.67;;;;;;;;;;5052902;28;20456;-70
2023/11/04 02:10:54;;;;;;;56.60;3.27;;;;;;;;;;5053164;28;20471;-70
2023/11/04 02:13:21;;;;;;;57.70;3.23;;;;;;;;;;5052710;28;20492;-69
2023/11/04 02:15:48;;;;;;;56.40;2.93;;;;;;;;;;5052136;28;20452;-70
2023/11/04 02:18:15;;;;;;;56.20;3.23;;;;;;;;;;5052951;28;20451;-71
2023/11/04 02:20:44;;;;;;;56.13;2.93;;;;;;;;;;5052724;28;20473;-70
2023/11/04 02:23:12;;;;;;;57.57;3.60;;;;;;;;;;5052554;28;20943;-69
2023/11/04 02:25:39;;;;;;;56.40;3.00;;;;;;;;;;5052266;28;20484;-70
2023/11/04 02:28:06;;;;;;;56.10;2.80;;;;;;;;;;5052650;28;20450;-70
2023/11/04 02:30:33;;;;;;;56.10;2.63;;;;;;;;;;5052444;28;20474;-71
2023/11/04 02:33:01;;;;;;;56.10;2.60;;;;;;;;;;5052212;28;20491;-70
2023/11/04 02:35:28;;;;;;;56.23;3.03;;;;;;;;;;5052064;28;20454;-71
2023/11/04 02:37:55;;;;;;;56.57;3.23;;;;;;;;;;5052195;28;20450;-70
2023/11/04 02:40:23;;;;;;;56.20;2.83;;;;;;;;;;5052134;28;20478;-70
2023/11/04 02:42:51;;;;;;;56.17;3.13;;;;;;;;;;5052466;28;20456;-70
2023/11/04 02:45:18;;;;;;;56.17;3.20;;;;;;;;;;5051994;28;20457;-70
2023/11/04 02:47:45;;;;;;;56.63;3.13;;;;;;;;;;5052226;28;20836;-70
2023/11/04 02:50:13;;;;;;;56.50;3.10;;;;;;;;;;5051975;28;20468;-71
2023/11/04 02:52:40;;;;;;;56.05;2.72;;;;;;;;;;5051768;28;20543;-70
2023/11/04 02:55:07;;;;;;;56.50;3.38;;;;;;;;;;5051906;28;20212;-70
2023/11/04 02:57:35;;;;;;;56.03;2.50;;;;;;;;;;5051919;28;20214;-71
2023/11/04 03:00:04;;;;;;;56.80;3.77;;;;;;;;;;5051962;28;20486;-70
2023/11/04 03:02:31;;;;;;;56.17;2.80;;;;;;;;;;5051731;28;20445;-70
2023/11/04 03:04:58;;;;;;;56.47;3.20;;;;;;;;;;5051664;28;20448;-69
2023/11/04 03:07:25;;;;;;;56.30;2.80;;;;;;;;;;5052135;28;20816;-70
2023/11/04 03:09:52;;;;;;;56.17;2.90;;;;;;;;;;5051820;28;20468;-69
2023/11/04 03:12:19;;;;;;;56.07;2.80;;;;;;;;;;5050757;28;20236;-70
2023/11/04 03:14:47;;;;;;;56.17;3.05;;;;;;;;;;5051841;28;20455;-70
2023/11/04 03:17:16;;;;;;;56.40;3.10;;;;;;;;;;5051492;28;20225;-71
2023/11/04 03:19:45;;;;;;;56.20;2.63;;;;;;;;;;5051224;28;21003;-70
2023/11/04 03:22:12;;;;;;;56.17;3.03;;;;;;;;;;5051360;28;20662;-69
2023/11/04 03:24:43;;;;;;;56.40;3.30;;;;;;;;;;5051681;28;20198;-70
2023/11/04 03:27:12;;;;;;;55.97;2.90;;;;;;;;;;5051776;28;20498;-69
2023/11/04 03:29:39;;;;;;;56.28;2.90;;;;;;;;;;5051733;28;20886;-71
2023/11/04 03:32:08;;;;;;;56.40;3.33;;;;;;;;;;5051101;28;20228;-69
2023/11/04 03:34:35;;;;;;;56.38;2.90;;;;;;;;;;5051226;28;20217;-71
2023/11/04 03:37:02;;;;;;;56.40;3.00;;;;;;;;;;5051271;28;20202;-70
2023/11/04 03:39:29;;;;;;;56.28;3.00;;;;;;;;;;5051359;28;20206;-70
2023/11/04 03:41:56;;;;;;;56.40;2.80;;;;;;;;;;5051369;28;20194;-69
2023/11/04 03:44:23;;;;;;;56.30;2.85;;;;;;;;;;5051067;28;20658;-70
2023/11/04 03:46:51;;;;;;;56.08;2.90;;;;;;;;;;5051008;28;20212;-70
2023/11/04 03:49:19;;;;;;;56.20;2.92;;;;;;;;;;5051450;28;20206;-69
2023/11/04 03:51:47;;;;;;;56.20;3.00;;;;;;;;;;5050910;28;20249;-69
2023/11/04 03:54:14;;;;;;;56.17;2.65;;;;;;;;;;5051111;28;20452;-70
2023/11/04 03:56:41;;;;;;;56.17;2.88;;;;;;;;;;5050882;28;20202;-70
2023/11/04 03:59:08;;;;;;;56.10;2.60;;;;;;;;;;5050843;28;20208;-70
2023/11/04 04:01:39;;;;;;;56.38;2.85;;;;;;;;;;5050668;28;20732;-70
2023/11/04 04:04:06;;;;;;;56.75;3.38;;;;;;;;;;5051060;28;20654;-70
2023/11/04 04:06:35;;;;;;;56.30;2.72;;;;;;;;;;5050725;28;20202;-71
2023/11/04 04:09:02;;;;;;;56.40;2.95;;;;;;;;;;5051060;28;20654;-70
2023/11/04 04:11:29;;;;;;;56.30;2.65;;;;;;;;;;5051030;28;20316;-71
2023/11/04 04:13:55;;;;;;;56.40;2.90;;;;;;;;;;5050801;28;20245;-70
2023/11/04 04:16:23;;;;;;;56.28;3.00;;;;;;;;;;5050859;28;20198;-70
2023/11/04 04:18:51;;;;;;;57.15;3.80;;;;;;;;;;5050884;28;20202;-70
2023/11/04 04:21:19;;;;;;;56.35;2.95;;;;;;;;;;5050685;28;20225;-70
2023/11/04 04:23:47;;;;;;;56.40;2.90;;;;;;;;;;5053092;28;20209;-70
2023/11/04 04:26:21;;;;;;;56.45;3.17;;;;;;;;;;5054671;28;20258;-70
2023/11/04 04:28:48;;;;;;;56.28;3.33;;;;;;;;;;5054764;28;20202;-71
2023/11/04 04:31:15;;;;;;;56.17;3.00;;;;;;;;;;5054854;28;20221;-70
2023/11/04 04:33:42;;;;;;;56.50;2.97;;;;;;;;;;5054355;28;20491;-70
2023/11/04 04:36:10;;;;;;;56.38;3.10;;;;;;;;;;5054590;28;20202;-70
2023/11/04 04:38:38;;;;;;;56.28;2.90;;;;;;;;;;5054603;28;20263;-70
2023/11/04 04:41:08;;;;;;;56.45;3.20;;;;;;;;;;5054410;28;20372;-69
2023/11/04 04:43:36;;;;;;;56.05;2.70;;;;;;;;;;5054888;28;20208;-70
2023/11/04 04:46:04;;;;;;;56.28;2.80;;;;;;;;;;5054355;28;20205;-70
2023/11/04 04:48:31;;;;;;;56.30;2.95;;;;;;;;;;5054365;28;20606;-70
2023/11/04 04:50:58;;;;;;;60.38;4.45;;;;;;;;;;5054270;28;20719;-69
2023/11/04 04:53:25;;;;;;;56.50;3.10;;;;;;;;;;5054180;28;20221;-69
2023/11/04 04:55:54;;;;;;;56.17;3.03;;;;;;;;;;5054386;28;20202;-71
2023/11/04 04:58:23;;;;;;;56.50;3.00;;;;;;;;;;5054418;28;20225;-70
2023/11/04 05:00:50;;;;;;;56.28;2.80;;;;;;;;;;5053964;28;20234;-71
2023/11/04 05:03:18;;;;;;;56.50;3.27;;;;;;;;;;5054160;28;20202;-70
2023/11/04 05:05:45;;;;;;;56.30;3.20;;;;;;;;;;5053783;28;20459;-70
2023/11/04 05:08:12;;;;;;;56.35;3.25;;;;;;;;;;5054397;28;20202;-70
2023/11/04 05:10:39;;;;;;;56.47;3.05;;;;;;;;;;5053705;28;20229;-70
2023/11/04 05:13:06;;;;;;;56.70;3.17;;;;;;;;;;5053937;28;20226;-69
2023/11/04 05:15:35;;;;;;;56.55;3.30;;;;;;;;;;5053737;28;20212;-69
2023/11/04 05:18:02;;;;;;;56.50;3.15;;;;;;;;;;5053824;28;20685;-69
2023/11/04 05:20:29;;;;;;;56.17;2.92;;;;;;;;;;5053608;28;20246;-70
2023/11/04 05:22:57;;;;;;;56.15;2.78;;;;;;;;;;5053557;28;20206;-70
2023/11/04 05:25:24;;;;;;;57.15;3.97;;;;;;;;;;5053643;28;20199;-69
2023/11/04 05:27:52;;;;;;;56.45;3.28;;;;;;;;;;5053498;28;20204;-70
2023/11/04 05:30:19;;;;;;;57.13;4.38;;;;;;;;;;5053532;28;20221;-71
2023/11/04 05:32:48;;;;;;;57.00;3.45;;;;;;;;;;5053322;28;20277;-69
2023/11/04 05:35:17;;;;;;;57.03;3.60;;;;;;;;;;5052435;28;20232;-70
2023/11/04 05:37:44;;;;;;;57.80;3.40;;;;;;;;;;5053394;28;20987;-70
2023/11/04 05:40:11;;;;;;;56.50;3.13;;;;;;;;;;5053332;28;20468;-70
2023/11/04 05:42:38;;;;;;;56.38;2.80;;;;;;;;;;5053148;28;20206;-70
2023/11/04 05:45:06;;;;;;;56.17;2.90;;;;;;;;;;5053309;28;20203;-71
2023/11/04 05:47:33;;;;;;;56.95;3.00;;;;;;;;;;5053065;28;20213;-70
2023/11/04 05:50:01;;;;;;;56.20;2.85;;;;;;;;;;5053375;28;20229;-70
2023/11/04 05:52:29;;;;;;;56.40;3.28;;;;;;;;;;5053144;28;20203;-70
2023/11/04 05:54:56;;;;;;;56.42;3.17;;;;;;;;;;5053155;28;20248;-70
2023/11/04 05:57:23;;;;;;;56.70;3.35;;;;;;;;;;5052952;28;20216;-70
2023/11/04 05:59:50;;;;;;;56.20;2.80;;;;;;;;;;5052908;28;20581;-70
2023/11/04 06:02:17;;;;;;;56.28;3.00;;;;;;;;;;5053350;28;20558;-71
2023/11/04 06:04:44;;;;;;;56.47;2.90;;;;;;;;;;5053060;28;20202;-70
2023/11/04 06:07:12;;;;;;;56.42;2.90;;;;;;;;;;5052864;28;20202;-70
2023/11/04 06:09:40;;;;;;;56.72;3.63;;;;;;;;;;5052952;28;20198;-69
2023/11/04 06:12:07;;;;;;;56.60;3.47;;;;;;;;;;5052647;28;20202;-70
2023/11/04 06:14:34;;;;;;;56.30;3.00;;;;;;;;;;5052672;28;20226;-70
2023/11/04 06:17:03;;;;;;;56.63;3.35;;;;;;;;;;5052718;28;20202;-69
2023/11/04 06:19:31;;;;;;;56.50;2.90;;;;;;;;;;5052621;28;20292;-73
2023/11/04 06:21:58;;;;;;;55.97;2.90;;;;;;;;;;5052733;28;20210;-70
2023/11/04 06:24:27;;;;;;;56.40;2.80;;;;;;;;;;5052502;28;20202;-70
2023/11/04 06:26:56;;;;;;;56.38;2.80;;;;;;;;;;5052316;28;20206;-69
2023/11/04 06:29:23;;;;;;;56.38;2.90;;;;;;;;;;5052388;28;20198;-70
2023/11/04 06:31:50;;;;;;;56.40;3.20;;;;;;;;;;5052148;28;20202;-70
2023/11/04 06:34:17;;;;;;;56.45;3.15;;;;;;;;;;5052365;28;20313;-69
2023/11/04 06:36:44;;;;;;;56.17;3.08;;;;;;;;;;5052642;28;20209;-70
2023/11/04 06:39:11;;;;;;;56.47;3.22;;;;;;;;;;5052319;28;20218;-69
2023/11/04 06:41:40;;;;;;;57.05;3.42;;;;;;;;;;5051965;28;20234;-70
2023/11/04 06:44:08;;;;;;;56.20;2.83;;;;;;;;;;5052388;28;20209;-69
2023/11/04 06:46:35;;;;;;;56.30;2.90;;;;;;;;;;5052325;28;20208;-69
2023/11/04 06:49:02;;;;;;;56.55;3.25;;;;;;;;;;5052524;28;20205;-69
2023/11/04 06:51:29;;;;;;;57.03;3.83;;;;;;;;;;5052302;28;20276;-70
2023/11/04 06:53:57;;;;;;;56.30;2.90;;;;;;;;;;5052126;28;20598;-69
2023/11/04 06:56:25;;;;;;;56.28;2.80;;;;;;;;;;5051564;28;20210;-70
2023/11/04 06:58:53;;;;;;;56.42;3.30;;;;;;;;;;5051872;28;20277;-69
2023/11/04 07:01:21;;;;;;;57.10;3.70;;;;;;;;;;5051424;28;20244;-70
2023/11/04 07:03:48;;;;;;;56.08;2.53;;;;;;;;;;5052381;28;20197;-70
2023/11/04 07:06:16;;;;;;;56.28;2.80;;;;;;;;;;5052001;28;20206;-70
2023/11/04 07:08:43;;;;;;;56.63;3.23;;;;;;;;;;5052839;28;20303;-70
2023/11/04 07:11:11;;;;;;;56.17;3.13;;;;;;;;;;5052065;28;20472;-70
2023/11/04 07:13:38;;;;;;;56.38;2.70;;;;;;;;;;5050979;28;20495;-70
2023/11/04 07:16:08;;;;;;;56.50;3.00;;;;;;;;;;5051379;28;20202;-69
2023/11/04 07:18:34;;;;;;;56.37;3.03;;;;;;;;;;5051996;28;20581;-70
2023/11/04 07:21:01;;;;;;;56.60;3.10;;;;;;;;;;5051545;28;20739;-69
2023/11/04 07:23:28;;;;;;;56.20;3.27;;;;;;;;;;5051455;28;20953;-70
2023/11/04 07:25:55;;;;;;;56.40;2.90;;;;;;;;;;5051563;28;20452;-70
2023/11/04 07:28:23;;;;;;;56.10;3.10;;;;;;;;;;5051718;28;20925;-70
2023/11/04 07:30:51;;;;;;;56.33;3.30;;;;;;;;;;5051240;28;20476;-70
2023/11/04 07:33:19;;;;;;;56.28;2.55;;;;;;;;;;5051701;28;20567;-70
2023/11/04 07:35:47;;;;;;;56.13;2.87;;;;;;;;;;5051337;28;20202;-70
2023/11/04 07:38:16;;;;;;;56.90;3.53;;;;;;;;;;5051687;28;20445;-71
2023/11/04 07:40:43;;;;;;;56.27;3.00;;;;;;;;;;5051649;28;20472;-70
2023/11/04 07:43:11;;;;;;;55.90;3.00;;;;;;;;;;5051556;28;20994;-70
2023/11/04 07:45:38;;;;;;;56.13;2.83;;;;;;;;;;5051129;28;20454;-71
2023/11/04 07:48:05;;;;;;;56.20;3.40;;;;;;;;;;5051811;28;20466;-70
2023/11/04 07:50:36;;;;;;;56.20;2.90;;;;;;;;;;5051374;28;20476;-70
2023/11/04 07:53:03;;;;;;;56.20;2.90;;;;;;;;;;5051352;28;20452;-70
2023/11/04 07:55:30;;;;;;;56.23;2.87;;;;;;;;;;5051154;28;20535;-70
2023/11/04 07:57:57;;;;;;;56.20;3.00;;;;;;;;;;5050698;28;20973;-69
2023/11/04 08:00:24;;;;;;;55.87;2.70;;;;;;;;;;5050728;28;20476;-70
2023/11/04 08:02:51;;;;;;;55.87;2.60;;;;;;;;;;5050676;28;20458;-70
2023/11/04 08:05:19;;;;;;;55.97;2.80;;;;;;;;;;5050819;28;20440;-70
2023/11/04 08:07:47;;;;;;;56.13;2.60;;;;;;;;;;5051175;28;20472;-69
2023/11/04 08:10:14;;;;;;;56.10;2.90;;;;;;;;;;5050921;28;20473;-69
2023/11/04 08:12:41;;;;;;;56.17;2.67;;;;;;;;;;5050874;28;20946;-69
2023/11/04 08:15:08;;;;;;;55.83;2.47;;;;;;;;;;5050539;28;20484;-71
2023/11/04 08:17:35;;;;;;;55.87;2.70;;;;;;;;;;5050668;28;20453;-70
2023/11/04 08:20:08;;;;;;;56.07;2.40;;;;;;;;;;5051044;28;20980;-70
2023/11/04 08:22:35;;;;;;;56.13;2.67;;;;;;;;;;5050981;28;20453;-69
2023/11/04 08:25:04;;;;;;;55.87;2.23;;;;;;;;;;5050995;28;20460;-70
2023/11/04 08:27:31;;;;;;;56.17;2.73;;;;;;;;;;5051509;28;20517;-71
2023/11/04 08:29:58;;;;;;;55.97;2.40;;;;;;;;;;5050743;28;20471;-70
2023/11/04 08:32:25;;;;;;;56.00;2.70;;;;;;;;;;5051032;28;20444;-71
2023/11/04 08:34:53;;;;;;;56.20;2.43;;;;;;;;;;5050825;28;20498;-69
2023/11/04 08:37:20;;;;;;;55.70;2.60;;;;;;;;;;5050683;28;20453;-70
2023/11/04 08:39:47;;;;;;;56.10;2.40;;;;;;;;;;5050867;28;20491;-71
2023/11/04 08:42:15;;;;;;;62.67;2.93;;;;;;;;;;5050667;28;20495;-69
2023/11/04 08:44:43;;;;;;;56.10;2.10;;;;;;;;;;5050434;28;20471;-70
2023/11/04 08:47:10;;;;;;;55.90;2.43;;;;;;;;;;5050792;28;20448;-70
2023/11/04 08:49:37;;;;;;;55.90;2.60;;;;;;;;;;5050758;28;20541;-70
2023/11/04 08:52:04;;;;;;;56.40;2.30;;;;;;;;;;5050290;28;20464;-69
2023/11/04 08:54:32;;;;;;;55.97;2.50;;;;;;;;;;5050576;28;20522;-70
2023/11/04 08:56:59;;;;;;;55.67;2.10;;;;;;;;;;5050821;28;20865;-70
2023/11/04 08:59:27;;;;;;;55.87;1.97;;;;;;;;;;5050763;28;20506;-70
2023/11/04 09:01:56;;;;;;;56.00;2.20;;;;;;;;;;5050302;28;20472;-70
2023/11/04 09:04:23;;;;;;;55.87;2.40;;;;;;;;;;5050736;28;20440;-70
2023/11/04 09:06:50;;;;;;;55.80;2.40;;;;;;;;;;5050196;28;20478;-70
2023/11/04 09:09:19;;;;;;;55.87;2.00;;;;;;;;;;5050525;28;20453;-70
2023/11/04 09:11:46;;;;;;;56.10;1.90;;;;;;;;;;5053538;28;20473;-71
2023/11/04 09:14:13;;;;;;;56.10;2.17;;;;;;;;;;5054410;28;20549;-70
2023/11/04 09:16:42;;;;;;;56.40;2.40;;;;;;;;;;5054014;28;20446;-70
2023/11/04 09:19:09;;;;;;;55.87;2.40;;;;;;;;;;5053955;28;20448;-69
2023/11/04 09:21:36;;;;;;;56.00;2.23;;;;;;;;;;5053833;28;20475;-71
2023/11/04 09:24:03;;;;;;;55.87;2.40;;;;;;;;;;5053896;28;20437;-70
2023/11/04 09:26:30;;;;;;;55.90;2.33;;;;;;;;;;5053814;28;20452;-70
2023/11/04 09:28:57;;;;;;;55.17;2.00;;;;;;;;;;5053860;28;20457;-70
2023/11/04 09:31:25;;;;;;;55.80;1.70;;;;;;;;;;5053869;28;20466;-70
2023/11/04 09:33:54;;;;;;;55.77;1.90;;;;;;;;;;5053650;28;21013;-72
2023/11/04 09:36:21;;;;;;;55.93;2.00;;;;;;;;;;5053519;28;20796;-70
2023/11/04 09:38:49;;;;;;;68.30;2.20;;;;;;;;;;5053405;28;20461;-70
2023/11/04 09:41:16;;;;;;;56.10;2.20;;;;;;;;;;5053200;28;20471;-70
2023/11/04 09:43:43;;;;;;;55.17;2.00;;;;;;;;;;5053377;28;20451;-71
2023/11/04 09:46:11;;;;;;;55.97;2.20;;;;;;;;;;5053407;28;20455;-71
2023/11/04 09:48:38;;;;;;;55.90;1.70;;;;;;;;;;5053471;28;20452;-70
2023/11/04 09:51:11;;;;;;;55.80;1.70;;;;;;;;;;5053164;28;20797;-70
2023/11/04 09:53:39;;;;;;;55.00;1.90;;;;;;;;;;5053394;28;20549;-71
2023/11/04 09:56:08;;;;;;;55.30;2.00;;;;;;;;;;5052966;28;20448;-72
2023/11/04 09:58:35;;;;;;;56.10;1.80;;;;;;;;;;5053165;28;20447;-71
2023/11/04 10:01:03;;;;;;;55.70;1.80;;;;;;;;;;5052748;28;20481;-71
2023/11/04 10:03:30;;;;;;;55.87;1.73;;;;;;;;;;5053169;28;20452;-70
2023/11/04 10:05:57;;;;;;;55.70;1.90;;;;;;;;;;5052674;28;20443;-71
2023/11/04 10:08:26;;;;;;;55.97;2.53;;;;;;;;;;5053301;28;20451;-71
2023/11/04 10:10:53;;;;;;;56.00;1.93;;;;;;;;;;5052855;28;20489;-71
2023/11/04 10:13:20;;;;;;;55.90;1.93;;;;;;;;;;5053362;28;20448;-71
2023/11/04 10:15:47;;;;;;;55.67;2.00;;;;;;;;;;5052803;28;20492;-71
2023/11/04 10:18:16;;;;;;;55.80;1.87;;;;;;;;;;5052950;28;20943;-71
2023/11/04 10:20:43;;;;;;;55.77;2.10;;;;;;;;;;5052541;28;20563;-72
2023/11/04 10:23:10;;;;;;;55.77;1.80;;;;;;;;;;5053118;28;20449;-72
2023/11/04 10:25:39;;;;;;;55.30;1.67;;;;;;;;;;5052832;28;20461;-72
2023/11/04 10:28:06;;;;;;;55.97;1.87;;;;;;;;;;5052594;28;20441;-71
2023/11/04 10:30:33;;;;;;;55.97;1.80;;;;;;;;;;5052813;28;20468;-73
2023/11/04 10:33:02;;;;;;;55.43;1.80;;;;;;;;;;5052425;28;20450;-71
2023/11/04 10:35:29;;;;;;;55.10;1.67;;;;;;;;;;5052615;28;20481;-71
2023/11/04 10:37:57;;;;;;;56.10;2.10;;;;;;;;;;5052557;28;20865;-71
2023/11/04 10:40:24;;;;;;;55.57;2.00;;;;;;;;;;5052413;28;20470;-71
2023/11/04 10:42:57;;;;;;;55.47;1.83;;;;;;;;;;5052300;28;20450;-72
2023/11/04 10:45:28;;;;;;;55.87;1.90;;;;;;;;;;5052131;28;20440;-71
2023/11/04 10:47:59;;;;;;;55.57;1.90;;;;;;;;;;5052671;28;20448;-68
2023/11/04 10:50:27;;;;;;;55.20;1.67;;;;;;;;;;5052292;28;20474;-69
2023/11/04 10:52:57;;;;;;;56.10;2.00;;;;;;;;;;5052321;28;20485;-69
2023/11/04 10:55:25;;;;;;;55.87;2.10;;;;;;;;;;5051763;28;20712;-71
2023/11/04 10:57:59;;;;;;;55.67;1.70;;;;;;;;;;5051777;28;20553;-69
2023/11/04 11:00:27;;;;;;;56.00;1.93;;;;;;;;;;5051910;28;20475;-69
2023/11/04 11:02:54;;;;;;;55.60;1.80;;;;;;;;;;5051754;28;20456;-70
2023/11/04 11:05:23;;;;;;;55.27;1.80;;;;;;;;;;5052021;28;20466;-72
2023/11/04 11:07:51;;;;;;;55.67;1.97;;;;;;;;;;5051677;28;20887;-70
2023/11/04 11:10:19;;;;;;;55.63;1.93;;;;;;;;;;5051631;28;20472;-70
2023/11/04 11:12:47;;;;;;;55.47;2.03;;;;;;;;;;5051735;28;20453;-70
2023/11/04 11:15:16;;;;;;;55.97;1.77;;;;;;;;;;5051398;28;21114;-70
2023/11/04 11:17:43;;;;;;;55.87;1.70;;;;;;;;;;5051744;28;20869;-69
2023/11/04 11:20:27;;;;;;;56.20;1.83;;;;;;;;;;5051581;28;20495;-69
2023/11/04 11:22:57;;;;;;;56.10;2.20;;;;;;;;;;5051424;28;20790;-69
2023/11/04 11:25:29;;;;;;;55.87;1.90;;;;;;;;;;5051501;28;20446;-69
2023/11/04 11:27:56;;;;;;;55.80;1.73;;;;;;;;;;5051439;28;20461;-72
2023/11/04 11:30:33;;;;;;;55.90;1.97;;;;;;;;;;5051266;28;20554;-70
2023/11/04 11:33:07;;;;;;;55.90;1.97;;;;;;;;;;5050517;28;20444;-70
2023/11/04 11:35:49;;;;;;;55.53;1.90;;;;;;;;;;5050865;28;20484;-70
2023/11/04 11:38:16;;;;;;;55.67;2.10;;;;;;;;;;5051077;28;20451;-70
2023/11/04 11:40:43;;;;;;;55.80;2.00;;;;;;;;;;5051220;28;20819;-69
2023/11/04 11:43:10;;;;;;;55.77;2.00;;;;;;;;;;5051000;28;20452;-70
2023/11/04 11:45:39;;;;;;;55.27;1.80;;;;;;;;;;5050876;28;20444;-70
2023/11/04 11:48:06;;;;;;;56.10;2.00;;;;;;;;;;5050735;28;20448;-70
2023/11/04 11:50:33;;;;;;;55.77;1.73;;;;;;;;;;5051260;28;20464;-68
2023/11/04 11:53:00;;;;;;;55.87;1.90;;;;;;;;;;5051082;28;20827;-69
2023/11/04 11:55:27;;;;;;;55.73;1.90;;;;;;;;;;5051040;28;20484;-69
2023/11/04 11:57:54;;;;;;;56.00;1.70;;;;;;;;;;5050874;28;20491;-69
2023/11/04 12:00:23;;;;;;;56.20;1.90;;;;;;;;;;5050758;28;20472;-69
2023/11/04 12:02:51;;;;;;;55.43;1.90;;;;;;;;;;5050584;28;20487;-68
2023/11/04 12:05:20;;;;;;;55.53;2.10;;;;;;;;;;5050941;28;20531;-69
2023/11/04 12:07:47;;;;;;;55.87;1.80;;;;;;;;;;5050842;28;20444;-70
2023/11/04 12:10:15;;;;;;;56.00;2.30;;;;;;;;;;5043133;28;20472;-68
2023/11/04 12:12:44;;;;;;;56.00;2.00;;;;;;;;;;5050928;28;20449;-68
2023/11/04 12:15:11;;;;;;;56.10;2.00;;;;;;;;;;5050770;28;20484;-70
2023/11/04 12:17:39;;;;;;;55.70;1.80;;;;;;;;;;5050758;28;20449;-69
2023/11/04 12:20:09;;;;;;;55.80;1.80;;;;;;;;;;5050761;28;20469;-69
2023/11/04 12:22:36;;;;;;;55.97;2.00;;;;;;;;;;5050781;28;20539;-70
2023/11/04 12:25:03;;;;;;;56.20;2.00;;;;;;;;;;5050566;28;20445;-73
2023/11/04 12:27:30;;;;;;;56.17;2.10;;;;;;;;;;5050778;28;20446;-70
2023/11/04 12:29:58;;;;;;;56.10;1.80;;;;;;;;;;5050964;28;20465;-70
2023/11/04 12:32:25;;;;;;;55.77;1.83;;;;;;;;;;5050705;28;20452;-72
2023/11/04 12:34:55;;;;;;;55.77;1.87;;;;;;;;;;5050592;28;20484;-70
2023/11/04 12:37:27;;;;;;;55.77;2.10;;;;;;;;;;5050680;28;20456;-70
2023/11/04 12:39:54;;;;;;;55.90;2.10;;;;;;;;;;5050455;28;20470;-70
2023/11/04 12:42:22;;;;;;;56.00;1.87;;;;;;;;;;5050248;28;20470;-70
2023/11/04 12:44:50;;;;;;;55.67;1.90;;;;;;;;;;5052979;28;20463;-70
2023/11/04 12:47:25;;;;;;;56.07;2.30;;;;;;;;;;5054291;28;20559;-70
2023/11/04 12:49:53;;;;;;;56.00;2.40;;;;;;;;;;5054235;28;20465;-70
2023/11/04 12:52:20;;;;;;;55.60;1.90;;;;;;;;;;5054013;28;20454;-72
2023/11/04 12:54:49;;;;;;;55.73;1.90;;;;;;;;;;5054035;28;20448;-70
2023/11/04 12:57:16;;;;;;;55.80;1.93;;;;;;;;;;5054125;28;20859;-70
2023/11/04 12:59:43;;;;;;;55.63;2.00;;;;;;;;;;5054063;28;20446;-70
2023/11/04 13:02:10;;;;;;;55.80;2.00;;;;;;;;;;5053839;28;20449;-70
2023/11/04 13:04:37;;;;;;;58.30;2.67;;;;;;;;;;5054046;28;20817;-70
2023/11/04 13:07:05;;;;;;;56.10;2.10;;;;;;;;;;5053750;28;20452;-70
2023/11/04 13:09:32;;;;;;;56.13;2.23;;;;;;;;;;5054048;28;20790;-71
2023/11/04 13:12:02;;;;;;;55.70;2.10;;;;;;;;;;5053653;28;20445;-70
2023/11/04 13:14:29;;;;;;;55.60;1.90;;;;;;;;;;5054107;28;20537;-70
2023/11/04 13:16:57;;;;;;;55.87;2.10;;;;;;;;;;5053741;28;20499;-72
2023/11/04 13:19:24;;;;;;;55.50;1.90;;;;;;;;;;5053753;28;20458;-70
2023/11/04 13:21:51;;;;;;;58.20;2.30;;;;;;;;;;5053480;28;20448;-70
2023/11/04 13:24:19;;;;;;;55.80;1.87;;;;;;;;;;5045953;28;20444;-72
2023/11/04 13:26:46;;;;;;;55.67;1.83;;;;;;;;;;5053607;28;20448;-70
2023/11/04 13:29:14;;;;;;;56.10;2.20;;;;;;;;;;5053804;28;20441;-70
2023/11/04 13:31:41;;;;;;;56.10;1.93;;;;;;;;;;5053742;28;20468;-70
2023/11/04 13:34:09;;;;;;;55.57;1.90;;;;;;;;;;5053988;28;20440;-70
2023/11/04 13:36:37;;;;;;;55.80;1.73;;;;;;;;;;5053096;28;20484;-70
2023/11/04 13:39:06;;;;;;;55.43;2.00;;;;;;;;;;5053519;28;20820;-70
2023/11/04 13:41:33;;;;;;;55.57;2.13;;;;;;;;;;5053390;28;20527;-70
2023/11/04 13:44:00;;;;;;;55.93;2.13;;;;;;;;;;5053370;28;20451;-70
2023/11/04 13:46:28;;;;;;;55.87;2.10;;;;;;;;;;5053353;28;20465;-70
2023/11/04 13:48:55;;;;;;;55.60;2.00;;;;;;;;;;5053254;28;20506;-69
2023/11/04 13:51:23;;;;;;;55.90;1.80;;;;;;;;;;5053653;28;20468;-69
2023/11/04 13:53:50;;;;;;;55.87;1.87;;;;;;;;;;5053285;28;20834;-70
2023/11/04 13:56:17;;;;;;;55.53;2.13;;;;;;;;;;5052354;28;20484;-70
2023/11/04 13:58:44;;;;;;;59.27;2.40;;;;;;;;;;5053109;28;20452;-70
2023/11/04 14:01:12;;;;;;;56.40;1.93;;;;;;;;;;5052626;28;20499;-70
2023/11/04 14:03:40;;;;;;;55.27;1.90;;;;;;;;;;5052963;28;20995;-69
2023/11/04 14:06:07;;;;;;;56.10;2.07;;;;;;;;;;5052879;28;20444;-72
2023/11/04 14:08:34;;;;;;;56.10;1.97;;;;;;;;;;5053024;28;20450;-69
2023/11/04 14:11:02;;;;;;;56.10;2.20;;;;;;;;;;5052576;28;20476;-70
2023/11/04 14:13:29;;;;;;;55.63;2.10;;;;;;;;;;5052836;28;20453;-69
2023/11/04 14:15:56;;;;;;;55.67;2.17;;;;;;;;;;5052388;28;20489;-70
2023/11/04 14:18:23;;;;;;;56.10;1.97;;;;;;;;;;5053189;28;20445;-70
2023/11/04 14:20:51;;;;;;;56.17;2.40;;;;;;;;;;5052753;28;20509;-71
2023/11/04 14:23:19;;;;;;;68.70;3.03;;;;;;;;;;5052952;28;20442;-70
2023/11/04 14:25:46;;;;;;;55.70;2.00;;;;;;;;;;5052529;28;20836;-69
2023/11/04 14:28:14;;;;;;;56.30;2.10;;;;;;;;;;5052652;28;20630;-70
2023/11/04 14:30:42;;;;;;;55.43;1.97;;;;;;;;;;5052429;28;20464;-70
2023/11/04 14:33:09;;;;;;;56.00;2.00;;;;;;;;;;5052261;28;20557;-70