Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:58;;;;;;;25.57;13.10;;;12.40;96.50;;;;;;2065488;28;20596;-68
2021/09/17 00:01:58;;;;;;;20.10;12.63;;;12.40;96.40;;;;;;2065439;28;20174;-68
2021/09/17 00:03:00;;;;;;;30.63;13.73;;;12.40;96.30;;;;;;2065695;28;20185;-68
2021/09/17 00:04:00;;;;;;;25.45;13.23;;;12.40;96.40;;;;;;2065489;28;20178;-67
2021/09/17 00:05:01;;;;;;;27.23;13.30;;;12.40;96.50;;;;;;2065709;28;20189;-68
2021/09/17 00:06:02;;;;;;;25.87;13.97;;;12.30;96.60;;;;;;2065384;28;20653;-67
2021/09/17 00:07:03;;;;;;;32.87;15.27;;;12.30;96.60;;;;;;2065689;28;20189;-68
2021/09/17 00:08:04;;;;;;;27.53;14.13;;;12.30;96.60;;;;;;2065337;28;20218;-67
2021/09/17 00:09:04;;;;;;;26.02;13.30;;;12.30;96.60;;;;;;2065684;28;20220;-67
2021/09/17 00:10:06;;;;;;;23.17;13.03;;;12.30;96.60;;;;;;2065578;28;20655;-68
2021/09/17 00:11:07;;;;;;;32.42;14.23;;;12.30;96.60;;;;;;2064516;28;20785;-68
2021/09/17 00:12:08;;;;;;;25.80;14.30;;;12.40;96.50;;;;;;2056703;28;20201;-67
2021/09/17 00:13:09;;;;;;;35.45;15.05;;;12.30;96.50;;;;;;2064671;28;20178;-68
2021/09/17 00:14:10;;;;;;;30.43;15.20;;;12.30;96.50;;;;;;2065184;28;20214;-67
2021/09/17 00:15:11;;;;;;;32.77;14.87;;;12.30;96.40;;;;;;2065388;28;20175;-67
2021/09/17 00:16:12;;;;;;;28.60;14.15;;;12.30;96.40;;;;;;2065331;28;20269;-67
2021/09/17 00:17:13;;;;;;;24.60;13.57;;;12.30;96.40;;;;;;2065268;28;20428;-67
2021/09/17 00:18:14;;;;;;;30.00;14.27;;;12.30;96.40;;;;;;2064593;28;20638;-67
2021/09/17 00:19:14;;;;;;;25.87;13.63;;;12.30;96.50;;;;;;2064592;28;20186;-67
2021/09/17 00:20:16;;;;;;;22.33;13.97;;;12.30;96.50;;;;;;2065166;28;20262;-68
2021/09/17 00:21:17;;;;;;;24.52;14.43;;;12.30;96.50;;;;;;2064819;28;20240;-67
2021/09/17 00:22:17;;;;;;;23.10;13.60;;;12.30;96.50;;;;;;2065315;28;20198;-68
2021/09/17 00:23:18;;;;;;;24.87;14.00;;;12.30;96.50;;;;;;2066735;28;20322;-67
2021/09/17 00:24:19;;;;;;;25.60;13.97;;;12.40;96.50;;;;;;2066593;28;20190;-66
2021/09/17 00:25:20;;;;;;;26.97;14.27;;;12.30;96.40;;;;;;2066123;28;20189;-67
2021/09/17 00:26:20;;;;;;;26.23;14.10;;;12.40;96.40;;;;;;2066052;28;20619;-67
2021/09/17 00:27:21;;;;;;;22.57;13.10;;;12.40;96.40;;;;;;2066558;28;20656;-68
2021/09/17 00:28:22;;;;;;;23.13;12.77;;;12.30;96.30;;;;;;2066459;28;20237;-67
2021/09/17 00:29:22;;;;;;;25.93;14.13;;;12.40;96.30;;;;;;2066713;28;20171;-66
2021/09/17 00:30:27;;;;;;;22.63;13.17;;;12.40;96.30;;;;;;2066709;28;20186;-69
2021/09/17 00:31:28;;;;;;;26.00;14.00;;;12.40;96.30;;;;;;2066397;28;20637;-67
2021/09/17 00:32:30;;;;;;;25.17;13.23;;;12.30;96.30;;;;;;2066749;28;20202;-67
2021/09/17 00:33:31;;;;;;;27.48;14.27;;;12.30;96.30;;;;;;2065964;28;20269;-67
2021/09/17 00:34:32;;;;;;;27.33;14.40;;;12.30;96.90;;;;;;2065941;28;20170;-67
2021/09/17 00:35:32;;;;;;;25.67;13.80;;;12.30;96.50;;;;;;2066785;28;20245;-67
2021/09/17 00:36:33;;;;;;;21.53;13.00;;;12.30;96.50;;;;;;2066885;28;20404;-66
2021/09/17 00:37:34;;;;;;;24.20;12.97;;;12.30;96.60;;;;;;2066929;28;20262;-67
2021/09/17 00:38:34;;;;;;;24.93;13.03;;;12.30;96.50;;;;;;2066989;28;20175;-67
2021/09/17 00:39:35;;;;;;;27.67;14.03;;;12.30;96.40;;;;;;2066515;28;20176;-67
2021/09/17 00:40:36;;;;;;;29.53;13.97;;;12.40;96.40;;;;;;2066665;28;20170;-68
2021/09/17 00:41:36;;;;;;;27.23;14.00;;;12.40;96.30;;;;;;2066335;28;20182;-67
2021/09/17 00:42:39;;;;;;;26.57;14.40;;;12.40;96.30;;;;;;2066508;28;20198;-67
2021/09/17 00:43:42;;;;;;;29.73;13.65;;;12.40;96.30;;;;;;2066608;28;20600;-67
2021/09/17 00:44:42;;;;;;;28.00;13.45;;;12.40;96.30;;;;;;2066610;28;20638;-67
2021/09/17 00:45:44;;;;;;;24.60;13.17;;;12.40;96.20;;;;;;2066580;28;20193;-67
2021/09/17 00:46:46;;;;;;;23.35;13.88;;;12.40;96.20;;;;;;2066586;28;20205;-67
2021/09/17 00:47:46;;;;;;;23.95;12.57;;;12.40;96.20;;;;;;2066859;28;20194;-67
2021/09/17 00:48:47;;;;;;;22.83;12.23;;;12.40;96.10;;;;;;2066779;28;20197;-67
2021/09/17 00:49:48;;;;;;;21.93;12.17;;;12.40;96.00;;;;;;2066524;28;20653;-68
2021/09/17 00:50:48;;;;;;;21.20;12.57;;;12.50;96.00;;;;;;2066578;28;20182;-67
2021/09/17 00:51:50;;;;;;;20.63;12.50;;;12.40;95.90;;;;;;2065770;28;20186;-67
2021/09/17 00:52:51;;;;;;;27.38;13.40;;;12.40;96.50;;;;;;2066207;28;20553;-67
2021/09/17 00:53:52;;;;;;;20.55;12.13;;;12.40;95.90;;;;;;2066555;28;20218;-67
2021/09/17 00:54:53;;;;;;;23.70;13.03;;;12.40;95.90;;;;;;2066628;28;20182;-67
2021/09/17 00:55:54;;;;;;;19.37;12.70;;;12.30;96.00;;;;;;2066542;28;20218;-67
2021/09/17 00:56:55;;;;;;;20.00;12.50;;;12.30;96.00;;;;;;2066040;28;20186;-66
2021/09/17 00:57:56;;;;;;;23.17;12.98;;;12.20;96.00;;;;;;2065919;28;20178;-66
2021/09/17 00:58:58;;;;;;;23.38;12.65;;;12.10;96.20;;;;;;2066094;28;20688;-67
2021/09/17 00:59:58;;;;;;;21.73;11.43;;;12.10;96.40;;;;;;2066600;28;20171;-67
2021/09/17 01:00:59;;;;;;;19.50;11.57;;;12.00;96.50;;;;;;2066385;28;20206;-71
2021/09/17 01:02:00;;;;;;;27.27;13.60;;;12.00;96.50;;;;;;2066546;28;20261;-68
2021/09/17 01:03:01;;;;;;;24.53;13.37;;;12.00;96.50;;;;;;2066518;28;20178;-67
2021/09/17 01:04:10;;;;;;;29.30;14.53;;;11.90;96.60;;;;;;2066614;28;20182;-67
2021/09/17 01:05:12;;;;;;;26.35;13.50;;;11.90;96.50;;;;;;2066094;28;20171;-68
2021/09/17 01:06:13;;;;;;;23.23;12.55;;;11.90;96.60;;;;;;2065742;28;20186;-66
2021/09/17 01:07:14;;;;;;;24.37;12.53;;;11.90;96.60;;;;;;2065767;28;20727;-67
2021/09/17 01:08:14;;;;;;;22.87;13.57;;;12.00;96.50;;;;;;2065936;28;20179;-67
2021/09/17 01:09:15;;;;;;;18.17;12.40;;;12.10;96.30;;;;;;2066548;28;20201;-67
2021/09/17 01:10:16;;;;;;;25.87;12.30;;;12.00;96.40;;;;;;2065817;28;20178;-67
2021/09/17 01:11:17;;;;;;;22.83;11.70;;;12.00;96.70;;;;;;2065582;28;20592;-67
2021/09/17 01:12:19;;;;;;;19.60;10.95;;;12.00;96.70;;;;;;2066227;28;20689;-68
2021/09/17 01:13:21;;;;;;;19.13;11.05;;;12.00;96.70;;;;;;2066411;28;20660;-67
2021/09/17 01:14:22;;;;;;;19.95;10.68;;;12.00;96.70;;;;;;2065952;28;20177;-68
2021/09/17 01:15:23;;;;;;;17.40;10.77;;;11.90;96.80;;;;;;2065875;28;20254;-67
2021/09/17 01:16:24;;;;;;;21.87;11.27;;;11.90;97.30;;;;;;2066549;28;20597;-68
2021/09/17 01:17:39;;;;;;;21.80;11.57;;;12.00;96.90;;;;;;2066416;28;20645;-68
2021/09/17 01:18:40;;;;;;;18.58;11.00;;;11.90;96.90;;;;;;2066518;28;20162;-67
2021/09/17 01:19:40;;;;;;;25.50;12.00;;;11.90;96.90;;;;;;2066476;28;20217;-69
2021/09/17 01:20:41;;;;;;;20.90;11.67;;;12.00;96.90;;;;;;2066315;28;20178;-67
2021/09/17 01:21:42;;;;;;;24.03;12.00;;;12.00;97.00;;;;;;2065583;28;20179;-67
2021/09/17 01:22:43;;;;;;;21.00;11.80;;;12.00;97.00;;;;;;2065582;28;20551;-69
2021/09/17 01:23:44;;;;;;;19.42;11.43;;;12.10;96.90;;;;;;2066468;28;20183;-67
2021/09/17 01:24:44;;;;;;;23.30;11.93;;;12.10;96.80;;;;;;2066393;28;20191;-69
2021/09/17 01:25:45;;;;;;;24.20;12.47;;;12.10;96.80;;;;;;2066566;28;20199;-66
2021/09/17 01:26:46;;;;;;;26.45;12.50;;;12.10;96.80;;;;;;2066342;28;20198;-67
2021/09/17 01:27:49;;;;;;;28.63;13.00;;;12.10;96.70;;;;;;2066359;28;20183;-67
2021/09/17 01:28:50;;;;;;;23.40;12.05;;;12.20;97.10;;;;;;2073864;28;20193;-67
2021/09/17 01:29:52;;;;;;;20.20;11.33;;;12.20;96.50;;;;;;2073887;28;20209;-68
2021/09/17 01:30:53;;;;;;;20.40;11.50;;;12.20;96.50;;;;;;2066355;28;20189;-68
2021/09/17 01:31:54;;;;;;;20.03;11.00;;;12.30;96.50;;;;;;2066117;28;20666;-67
2021/09/17 01:32:54;;;;;;;16.73;11.43;;;12.30;96.20;;;;;;2066094;28;20186;-66
2021/09/17 01:33:55;;;;;;;20.97;11.73;;;12.30;96.10;;;;;;2066092;28;20254;-67
2021/09/17 01:34:55;;;;;;;19.00;10.53;;;12.30;96.20;;;;;;2066234;28;20209;-67
2021/09/17 01:36:03;;;;;;;17.90;10.37;;;12.30;96.10;;;;;;2066343;28;20260;-67
2021/09/17 01:37:04;;;;;;;15.20;10.23;;;12.30;96.00;;;;;;2066338;28;20579;-67
2021/09/17 01:38:04;;;;;;;17.40;10.43;;;12.30;95.90;;;;;;2066324;28;20186;-69
2021/09/17 01:39:05;;;;;;;18.50;10.17;;;12.30;95.80;;;;;;2066304;28;20548;-68
2021/09/17 01:40:08;;;;;;;18.23;11.00;;;12.30;95.80;;;;;;2066327;28;20178;-67
2021/09/17 01:41:09;;;;;;;13.15;8.32;;;12.20;95.90;;;;;;2073609;28;20573;-67
2021/09/17 01:42:10;;;;;;;13.75;9.63;;;12.20;95.70;;;;;;2065786;28;20202;-68
2021/09/17 01:43:10;;;;;;;17.77;8.50;;;12.10;95.90;;;;;;2065696;28;20170;-67
2021/09/17 01:44:11;;;;;;;13.13;8.90;;;12.00;95.80;;;;;;2066151;28;20482;-67
2021/09/17 01:45:13;;;;;;;13.37;8.83;;;12.00;95.80;;;;;;2066106;28;20632;-67
2021/09/17 01:46:13;;;;;;;16.33;8.50;;;12.10;95.80;;;;;;2066271;28;20236;-67
2021/09/17 01:47:14;;;;;;;15.00;9.23;;;12.10;95.70;;;;;;2066354;28;20237;-67
2021/09/17 01:48:15;;;;;;;17.20;10.03;;;12.10;95.80;;;;;;2066290;28;20545;-68
2021/09/17 01:49:16;;;;;;;13.35;9.20;;;12.10;95.90;;;;;;2066115;28;20174;-67
2021/09/17 01:50:17;;;;;;;12.13;8.47;;;12.00;96.20;;;;;;2066350;28;20266;-68
2021/09/17 01:51:18;;;;;;;15.27;10.10;;;12.00;96.40;;;;;;2065470;28;20186;-67
2021/09/17 01:52:19;;;;;;;14.82;9.73;;;12.00;96.40;;;;;;2065478;28;20209;-69
2021/09/17 01:53:20;;;;;;;17.47;9.07;;;12.00;96.40;;;;;;2066088;28;20178;-68
2021/09/17 01:54:20;;;;;;;13.93;9.57;;;12.00;96.40;;;;;;2066154;28;20167;-67
2021/09/17 01:55:23;;;;;;;16.90;9.70;;;12.00;96.40;;;;;;2066179;28;20540;-68
2021/09/17 01:56:24;;;;;;;14.13;9.13;;;12.00;96.40;;;;;;2066141;28;20174;-66
2021/09/17 01:57:25;;;;;;;13.73;9.43;;;11.90;96.50;;;;;;2066230;28;20194;-66
2021/09/17 01:58:26;;;;;;;10.47;8.27;;;11.90;96.50;;;;;;2066044;28;20642;-65
2021/09/17 01:59:27;;;;;;;8.40;7.20;;;11.80;96.60;;;;;;2066196;28;20171;-67
2021/09/17 02:00:28;;;;;;;9.17;7.17;;;11.80;96.60;;;;;;2066265;28;20175;-66
2021/09/17 02:01:29;;;;;;;12.63;7.40;;;11.70;96.80;;;;;;2065947;28;20229;-66
2021/09/17 02:02:30;;;;;;;9.65;7.60;;;11.70;96.80;;;;;;2065992;28;20256;-66
2021/09/17 02:03:30;;;;;;;11.87;7.33;;;11.70;96.70;;;;;;2066243;28;20179;-67
2021/09/17 02:04:31;;;;;;;10.83;7.20;;;11.70;96.60;;;;;;2066015;28;20178;-67
2021/09/17 02:05:32;;;;;;;8.27;6.40;;;11.70;96.60;;;;;;2065898;28;20178;-66
2021/09/17 02:06:32;;;;;;;9.60;6.53;;;11.70;96.70;;;;;;2066016;28;20182;-66
2021/09/17 02:07:33;;;;;;;10.93;6.90;;;11.70;96.80;;;;;;2066077;28;20744;-66
2021/09/17 02:08:34;;;;;;;12.73;7.27;;;11.70;96.80;;;;;;2066082;28;20190;-66
2021/09/17 02:09:35;;;;;;;10.57;6.97;;;11.80;96.60;;;;;;2066087;28;20189;-66
2021/09/17 02:10:36;;;;;;;10.10;7.43;;;11.90;96.40;;;;;;2065766;28;20257;-68
2021/09/17 02:11:37;;;;;;;12.82;6.93;;;11.90;96.10;;;;;;2065855;28;20178;-66
2021/09/17 02:12:39;;;;;;;10.33;7.73;;;12.00;95.90;;;;;;2065890;28;20198;-67
2021/09/17 02:13:40;;;;;;;10.70;7.88;;;12.00;95.80;;;;;;2065966;28;20206;-66
2021/09/17 02:14:41;;;;;;;9.60;6.40;;;12.10;95.70;;;;;;2065980;28;20645;-65
2021/09/17 02:15:42;;;;;;;11.52;6.43;;;12.10;95.40;;;;;;2065458;28;20230;-66
2021/09/17 02:16:43;;;;;;;11.93;6.90;;;12.10;95.30;;;;;;2065264;28;20174;-68
2021/09/17 02:17:43;;;;;;;9.57;6.53;;;12.10;95.30;;;;;;2065381;28;20187;-68
2021/09/17 02:18:44;;;;;;;10.50;6.70;;;12.10;95.60;;;;;;2066011;28;20182;-67
2021/09/17 02:19:45;;;;;;;12.07;7.37;;;12.00;95.80;;;;;;2065864;28;20202;-67
2021/09/17 02:20:47;;;;;;;10.60;6.67;;;11.90;95.90;;;;;;2065697;28;20178;-68
2021/09/17 02:21:50;;;;;;;8.35;6.82;;;11.90;96.30;;;;;;2065645;28;20189;-69
2021/09/17 02:22:51;;;;;;;12.00;8.15;;;11.80;96.20;;;;;;2065732;28;20187;-67
2021/09/17 02:23:51;;;;;;;11.07;6.83;;;11.80;96.40;;;;;;2065372;28;20281;-67
2021/09/17 02:24:52;;;;;;;8.67;6.73;;;11.80;96.40;;;;;;2065223;28;20189;-67
2021/09/17 02:25:53;;;;;;;9.10;6.13;;;11.80;96.30;;;;;;2065897;28;20186;-67
2021/09/17 02:26:54;;;;;;;9.63;6.83;;;11.90;96.20;;;;;;2065759;28;20284;-67
2021/09/17 02:27:55;;;;;;;12.60;7.38;;;12.00;96.00;;;;;;2066096;28;20712;-66
2021/09/17 02:28:56;;;;;;;10.77;6.70;;;12.00;95.90;;;;;;2065837;28;20245;-68
2021/09/17 02:29:56;;;;;;;12.33;7.07;;;12.00;95.90;;;;;;2065812;28;20197;-67
2021/09/17 02:30:57;;;;;;;8.73;6.90;;;12.10;95.90;;;;;;2065766;28;20183;-71
2021/09/17 02:31:58;;;;;;;8.20;6.60;;;12.10;95.80;;;;;;2065488;28;20185;-69
2021/09/17 02:32:59;;;;;;;11.90;7.23;;;12.10;95.60;;;;;;2065816;28;20182;-68
2021/09/17 02:34:00;;;;;;;9.00;6.82;;;12.10;95.60;;;;;;2065654;28;20689;-69
2021/09/17 02:35:01;;;;;;;10.27;7.23;;;12.10;95.80;;;;;;2065836;28;20178;-67
2021/09/17 02:36:03;;;;;;;9.93;6.47;;;12.10;95.90;;;;;;2065575;28;20186;-67
2021/09/17 02:37:04;;;;;;;9.23;7.00;;;12.00;96.00;;;;;;2065391;28;20181;-67
2021/09/17 02:38:05;;;;;;;14.88;7.60;;;12.00;96.00;;;;;;2066154;28;20201;-67
2021/09/17 02:39:06;;;;;;;9.27;6.73;;;12.00;96.00;;;;;;2065995;28;20182;-67
2021/09/17 02:40:11;;;;;;;9.00;6.53;;;12.00;96.00;;;;;;2065765;28;20178;-67
2021/09/17 02:41:11;;;;;;;9.38;6.53;;;12.00;96.00;;;;;;2064970;28;20199;-67
2021/09/17 02:42:12;;;;;;;9.23;6.53;;;12.00;95.90;;;;;;2064938;28;20198;-67
2021/09/17 02:43:13;;;;;;;7.30;6.33;;;12.10;95.70;;;;;;2065857;28;20250;-68
2021/09/17 02:44:14;;;;;;;9.13;6.53;;;12.10;95.40;;;;;;2065678;28;20817;-67
2021/09/17 02:45:16;;;;;;;9.80;6.32;;;12.10;95.40;;;;;;2062814;28;20186;-68
2021/09/17 02:46:16;;;;;;;8.23;6.93;;;12.10;95.40;;;;;;2065584;28;20190;-69
2021/09/17 02:47:18;;;;;;;12.27;7.63;;;12.10;95.50;;;;;;2064979;28;20257;-67
2021/09/17 02:48:18;;;;;;;9.90;7.45;;;12.10;95.50;;;;;;2065059;28;20205;-68
2021/09/17 02:49:19;;;;;;;9.53;7.03;;;12.10;95.50;;;;;;2065660;28;20260;-67
2021/09/17 02:50:20;;;;;;;11.33;7.00;;;12.20;95.40;;;;;;2065655;28;20178;-67
2021/09/17 02:51:20;;;;;;;8.03;6.60;;;12.20;95.40;;;;;;2065655;28;20177;-67
2021/09/17 02:52:21;;;;;;;11.27;6.57;;;12.30;95.30;;;;;;2065595;28;20696;-67
2021/09/17 02:53:22;;;;;;;10.93;7.47;;;12.20;95.20;;;;;;2065615;28;20646;-68
2021/09/17 02:54:23;;;;;;;9.90;7.50;;;12.30;95.30;;;;;;2065699;28;20190;-68
2021/09/17 02:55:24;;;;;;;9.43;6.63;;;12.20;95.30;;;;;;2065582;28;20225;-68
2021/09/17 02:56:25;;;;;;;10.27;6.40;;;12.20;95.30;;;;;;2066004;28;20210;-68
2021/09/17 02:57:26;;;;;;;7.28;6.10;;;12.10;95.30;;;;;;2065668;28;20192;-67
2021/09/17 02:58:26;;;;;;;7.50;5.40;;;12.20;95.20;;;;;;2065668;28;20182;-69
2021/09/17 02:59:27;;;;;;;7.83;5.60;;;12.20;95.10;;;;;;2065522;28;20205;-68
2021/09/17 03:00:28;;;;;;;9.83;6.43;;;12.10;95.10;;;;;;2065662;28;20221;-66
2021/09/17 03:01:28;;;;;;;7.43;6.30;;;12.10;95.30;;;;;;2065376;28;20562;-69
2021/09/17 03:02:29;;;;;;;7.97;5.63;;;12.10;95.50;;;;;;2065488;28;20225;-67
2021/09/17 03:03:30;;;;;;;7.80;5.57;;;12.10;95.60;;;;;;2065558;28;20206;-67
2021/09/17 03:04:31;;;;;;;6.20;5.37;;;12.10;95.50;;;;;;2065721;28;20665;-68
2021/09/17 03:05:32;;;;;;;7.38;5.50;;;12.10;95.40;;;;;;2065432;28;20996;-66
2021/09/17 03:06:32;;;;;;;8.17;5.30;;;12.10;95.20;;;;;;2065497;28;20162;-69
2021/09/17 03:07:33;;;;;;;6.43;5.13;;;12.10;95.10;;;;;;2065616;28;20189;-67
2021/09/17 03:08:34;;;;;;;7.50;5.13;;;12.10;95.00;;;;;;2065646;28;20665;-67
2021/09/17 03:09:34;;;;;;;7.33;5.73;;;12.20;95.00;;;;;;2065684;28;20179;-69
2021/09/17 03:10:35;;;;;;;10.80;5.70;;;12.10;95.00;;;;;;2065584;28;20202;-68
2021/09/17 03:11:36;;;;;;;11.33;6.20;;;12.20;95.00;;;;;;2065412;28;20187;-67
2021/09/17 03:12:37;;;;;;;9.87;5.90;;;12.20;95.20;;;;;;2065474;28;20198;-67
2021/09/17 03:13:37;;;;;;;9.27;5.97;;;12.10;95.30;;;;;;2065727;28;20544;-67
2021/09/17 03:14:38;;;;;;;8.40;6.20;;;12.10;95.40;;;;;;2064827;28;20178;-68
2021/09/17 03:15:39;;;;;;;9.07;6.20;;;12.00;95.80;;;;;;2065324;28;20174;-68
2021/09/17 03:16:39;;;;;;;6.90;6.20;;;11.90;96.00;;;;;;2065532;28;20178;-67
2021/09/17 03:17:40;;;;;;;7.43;5.73;;;11.90;96.00;;;;;;2064877;28;20257;-67
2021/09/17 03:18:41;;;;;;;7.03;5.50;;;11.90;96.10;;;;;;2065046;28;20178;-69
2021/09/17 03:19:42;;;;;;;7.53;5.40;;;11.90;96.10;;;;;;2065426;28;20232;-67
2021/09/17 03:20:44;;;;;;;6.47;5.45;;;11.90;96.00;;;;;;2065428;28;20642;-69
2021/09/17 03:21:45;;;;;;;6.55;5.25;;;11.90;95.80;;;;;;2064435;28;20185;-69
2021/09/17 03:22:46;;;;;;;5.90;5.30;;;12.00;95.70;;;;;;2064869;28;20245;-67
2021/09/17 03:23:47;;;;;;;8.33;5.83;;;12.00;95.60;;;;;;2065039;28;20639;-66
2021/09/17 03:24:47;;;;;;;6.77;5.47;;;12.10;95.50;;;;;;2064739;28;20244;-66
2021/09/17 03:25:48;;;;;;;6.13;5.23;;;12.10;95.60;;;;;;2056823;28;20275;-66
2021/09/17 03:26:49;;;;;;;11.87;5.80;;;12.00;95.60;;;;;;2064842;28;20182;-67
2021/09/17 03:27:49;;;;;;;7.80;5.80;;;12.00;95.80;;;;;;2065457;28;20190;-67
2021/09/17 03:28:51;;;;;;;6.87;5.47;;;12.00;96.10;;;;;;2065370;28;20175;-66
2021/09/17 03:29:51;;;;;;;9.95;5.93;;;11.90;96.20;;;;;;2065514;28;20185;-66
2021/09/17 03:30:52;;;;;;;6.67;5.43;;;12.00;96.20;;;;;;2065447;28;20595;-66
2021/09/17 03:31:53;;;;;;;6.63;5.30;;;12.00;96.20;;;;;;2065255;28;20183;-67
2021/09/17 03:32:54;;;;;;;7.80;5.90;;;12.00;96.10;;;;;;2064724;28;20191;-67
2021/09/17 03:33:55;;;;;;;8.27;5.93;;;12.00;96.30;;;;;;2064823;28;20210;-66
2021/09/17 03:34:55;;;;;;;10.30;6.43;;;11.90;96.40;;;;;;2064716;28;20192;-66
2021/09/17 03:35:56;;;;;;;7.97;6.47;;;11.80;96.50;;;;;;2064744;28;20178;-66
2021/09/17 03:36:57;;;;;;;7.80;5.87;;;11.80;96.90;;;;;;2065041;28;20181;-67
2021/09/17 03:37:58;;;;;;;9.47;6.17;;;11.70;97.10;;;;;;2065132;28;20174;-67
2021/09/17 03:38:58;;;;;;;9.97;6.10;;;11.60;97.30;;;;;;2065210;28;20198;-66
2021/09/17 03:39:59;;;;;;;10.03;6.70;;;11.60;97.40;;;;;;2065113;28;20183;-68
2021/09/17 03:41:00;;;;;;;9.80;6.47;;;11.60;97.40;;;;;;2064881;28;20265;-68
2021/09/17 03:42:00;;;;;;;9.13;6.37;;;11.60;97.30;;;;;;2064936;28;20186;-67
2021/09/17 03:43:02;;;;;;;10.70;6.60;;;11.60;97.20;;;;;;2065068;28;20177;-66
2021/09/17 03:44:02;;;;;;;11.85;7.15;;;11.70;97.20;;;;;;2065008;28;20216;-67
2021/09/17 03:45:05;;;;;;;12.03;7.73;;;11.70;97.10;;;;;;2065268;28;20206;-67
2021/09/17 03:46:06;;;;;;;7.95;6.53;;;11.80;96.80;;;;;;2065016;28;20182;-68
2021/09/17 03:47:06;;;;;;;7.60;6.50;;;11.90;96.60;;;;;;2065020;28;20178;-67
2021/09/17 03:48:10;;;;;;;10.03;6.17;;;11.90;96.40;;;;;;2065144;28;20174;-66
2021/09/17 03:49:11;;;;;;;10.63;7.00;;;12.00;96.20;;;;;;2065086;28;20186;-68
2021/09/17 03:50:12;;;;;;;7.87;6.37;;;12.00;96.10;;;;;;2065022;28;20171;-68
2021/09/17 03:51:12;;;;;;;10.47;6.70;;;12.00;96.10;;;;;;2064856;28;20178;-67
2021/09/17 03:52:13;;;;;;;10.57;6.93;;;12.00;96.20;;;;;;2064865;28;20225;-67
2021/09/17 03:53:14;;;;;;;9.43;6.63;;;12.00;96.20;;;;;;2065035;28;20188;-67
2021/09/17 03:54:14;;;;;;;8.17;6.23;;;12.00;96.20;;;;;;2064948;28;20214;-66
2021/09/17 03:55:15;;;;;;;8.10;6.37;;;12.10;96.10;;;;;;2065069;28;20198;-67
2021/09/17 03:56:16;;;;;;;9.60;6.73;;;11.90;96.10;;;;;;2065357;28;20550;-67
2021/09/17 03:57:17;;;;;;;9.23;6.50;;;12.00;96.10;;;;;;2066676;28;20174;-67
2021/09/17 03:58:18;;;;;;;7.80;5.93;;;12.00;96.00;;;;;;2066720;28;20170;-67
2021/09/17 03:59:18;;;;;;;6.57;5.80;;;12.10;95.80;;;;;;2066368;28;20209;-68
2021/09/17 04:00:19;;;;;;;8.27;6.13;;;12.00;95.70;;;;;;2066251;28;20171;-67
2021/09/17 04:01:20;;;;;;;9.33;6.43;;;12.00;95.80;;;;;;2066603;28;20190;-68
2021/09/17 04:02:20;;;;;;;6.67;5.83;;;12.00;96.00;;;;;;2066520;28;20560;-67
2021/09/17 04:03:21;;;;;;;8.70;5.93;;;12.00;96.10;;;;;;2066715;28;20521;-67
2021/09/17 04:04:22;;;;;;;7.40;6.07;;;12.00;96.20;;;;;;2066662;28;20309;-68
2021/09/17 04:05:22;;;;;;;7.23;5.70;;;11.90;96.20;;;;;;2066533;28;20641;-67
2021/09/17 04:06:23;;;;;;;7.73;6.07;;;11.90;96.20;;;;;;2066681;28;20179;-67
2021/09/17 04:07:24;;;;;;;7.43;6.10;;;11.90;95.80;;;;;;2066704;28;20184;-67
2021/09/17 04:08:24;;;;;;;7.30;5.67;;;11.90;95.80;;;;;;2066494;28;20665;-67
2021/09/17 04:09:25;;;;;;;7.20;6.10;;;11.90;95.80;;;;;;2066594;28;20183;-67
2021/09/17 04:10:26;;;;;;;6.35;5.32;;;11.80;96.10;;;;;;2066627;28;20197;-68
2021/09/17 04:11:27;;;;;;;6.63;5.87;;;11.80;96.30;;;;;;2066388;28;20305;-67
2021/09/17 04:12:28;;;;;;;7.10;5.43;;;11.80;96.20;;;;;;2066507;28;20234;-67
2021/09/17 04:13:28;;;;;;;6.33;5.40;;;11.80;96.10;;;;;;2066577;28;20178;-67
2021/09/17 04:14:29;;;;;;;11.50;6.37;;;11.80;95.90;;;;;;2066568;28;20174;-67
2021/09/17 04:15:30;;;;;;;8.90;5.40;;;11.80;95.90;;;;;;2066593;28;20720;-66
2021/09/17 04:16:30;;;;;;;7.37;5.63;;;11.70;95.80;;;;;;2066564;28;20182;-67
2021/09/17 04:17:31;;;;;;;7.50;6.27;;;11.80;95.70;;;;;;2066611;28;20604;-67
2021/09/17 04:18:32;;;;;;;7.03;5.67;;;11.80;95.60;;;;;;2066545;28;20289;-68
2021/09/17 04:19:36;;;;;;;8.07;6.37;;;11.80;95.60;;;;;;2066581;28;20182;-67
2021/09/17 04:20:37;;;;;;;9.25;5.95;;;11.80;96.00;;;;;;2065955;28;20230;-67
2021/09/17 04:21:38;;;;;;;7.13;5.33;;;11.80;95.60;;;;;;2065848;28;20276;-67
2021/09/17 04:22:39;;;;;;;7.07;6.03;;;11.70;95.70;;;;;;2066426;28;20202;-67
2021/09/17 04:23:40;;;;;;;9.60;5.35;;;11.60;96.00;;;;;;2066038;28;20318;-68
2021/09/17 04:24:41;;;;;;;6.57;5.07;;;11.60;96.10;;;;;;2065871;28;20270;-67
2021/09/17 04:25:41;;;;;;;7.83;5.77;;;11.60;96.10;;;;;;2066497;28;20178;-67
2021/09/17 04:26:42;;;;;;;7.17;6.10;;;11.60;96.30;;;;;;2066553;28;20680;-68
2021/09/17 04:27:46;;;;;;;7.17;6.10;;;11.50;96.40;;;;;;2066489;28;20723;-67
2021/09/17 04:28:47;;;;;;;7.50;5.80;;;11.40;96.70;;;;;;2065896;28;20265;-67
2021/09/17 04:29:48;;;;;;;7.23;5.63;;;11.40;96.70;;;;;;2065820;28;20174;-67
2021/09/17 04:30:48;;;;;;;9.03;6.17;;;11.30;96.60;;;;;;2066562;28;20182;-68
2021/09/17 04:31:49;;;;;;;10.33;5.80;;;11.30;96.70;;;;;;2066018;28;20791;-66
2021/09/17 04:32:50;;;;;;;9.63;6.10;;;11.30;96.80;;;;;;2066370;28;20184;-66
2021/09/17 04:36:07;;;;;;;5.65;4.97;;;11.20;96.60;;;;;;2062433;28;20190;-68
2021/09/17 04:37:07;;;;;;;9.27;5.93;;;11.10;96.50;;;;;;2065738;28;20178;-66
2021/09/17 04:38:12;;;;;;;6.33;5.43;;;11.10;96.50;;;;;;2065733;28;20426;-67
2021/09/17 04:39:12;;;;;;;8.57;6.10;;;11.00;96.60;;;;;;2065940;28;20470;-67
2021/09/17 04:40:15;;;;;;;11.10;6.20;;;11.00;96.60;;;;;;2065707;28;20236;-67
2021/09/17 04:41:16;;;;;;;7.10;6.28;;;11.00;96.60;;;;;;2066137;28;20171;-67
2021/09/17 04:42:17;;;;;;;6.63;5.80;;;10.90;96.60;;;;;;2066569;28;20190;-68
2021/09/17 04:43:17;;;;;;;9.17;6.20;;;10.90;96.80;;;;;;2066898;28;20648;-67
2021/09/17 04:44:18;;;;;;;8.90;6.60;;;10.80;97.00;;;;;;2066280;28;20200;-68
2021/09/17 04:45:19;;;;;;;8.07;6.60;;;10.80;97.10;;;;;;2066416;28;20186;-68
2021/09/17 04:46:20;;;;;;;8.57;6.60;;;10.80;97.20;;;;;;2066330;28;20175;-66
2021/09/17 04:47:20;;;;;;;7.43;6.00;;;10.80;97.20;;;;;;2066489;28;20614;-67
2021/09/17 04:48:21;;;;;;;11.63;6.13;;;10.80;97.20;;;;;;2066347;28;20174;-68
2021/09/17 04:49:22;;;;;;;9.57;6.27;;;10.80;97.10;;;;;;2066296;28;20182;-67
2021/09/17 04:50:23;;;;;;;8.47;6.30;;;10.90;97.00;;;;;;2065646;28;20731;-68
2021/09/17 04:51:23;;;;;;;10.53;6.77;;;10.90;96.90;;;;;;2065396;28;20425;-68
2021/09/17 04:52:24;;;;;;;8.23;6.63;;;10.90;96.80;;;;;;2057529;28;20282;-67
2021/09/17 04:53:25;;;;;;;8.90;6.57;;;10.90;96.80;;;;;;2057736;28;20270;-68
2021/09/17 04:54:25;;;;;;;9.37;6.87;;;10.90;96.80;;;;;;2065722;28;20249;-67
2021/09/17 04:55:26;;;;;;;10.03;6.80;;;10.90;96.80;;;;;;2066216;28;20189;-67
2021/09/17 04:56:27;;;;;;;8.50;6.67;;;10.90;97.00;;;;;;2066096;28;20175;-69
2021/09/17 04:57:28;;;;;;;8.77;6.70;;;10.90;97.20;;;;;;2066223;28;20170;-67
2021/09/17 04:58:28;;;;;;;10.93;6.47;;;10.80;97.40;;;;;;2066237;28;20182;-67
2021/09/17 04:59:29;;;;;;;8.57;6.83;;;10.70;97.60;;;;;;2066433;28;20186;-67
2021/09/17 05:00:30;;;;;;;9.97;6.97;;;10.70;97.60;;;;;;2066317;28;20225;-67
2021/09/17 05:01:31;;;;;;;10.23;6.25;;;10.70;97.40;;;;;;2065467;28;20187;-66
2021/09/17 05:02:33;;;;;;;9.83;6.77;;;10.80;97.20;;;;;;2065558;28;20212;-67
2021/09/17 05:03:33;;;;;;;10.38;6.90;;;10.70;97.10;;;;;;2066244;28;20190;-68
2021/09/17 05:04:34;;;;;;;13.33;7.17;;;10.70;97.10;;;;;;2066216;28;20178;-66
2021/09/17 05:05:35;;;;;;;9.77;6.03;;;10.70;97.00;;;;;;2066222;28;20209;-66
2021/09/17 05:06:36;;;;;;;10.83;6.97;;;10.60;96.90;;;;;;2066274;28;20550;-67
2021/09/17 05:07:37;;;;;;;6.40;5.75;;;10.60;96.90;;;;;;2066151;28;20193;-66
2021/09/17 05:08:37;;;;;;;7.83;6.03;;;10.50;96.90;;;;;;2065562;28;20209;-67
2021/09/17 05:09:39;;;;;;;7.57;6.03;;;10.50;96.80;;;;;;2066340;28;20174;-66
2021/09/17 05:10:39;;;;;;;8.02;6.00;;;10.50;96.70;;;;;;2066247;28;20650;-68
2021/09/17 05:11:40;;;;;;;7.70;5.97;;;10.40;96.70;;;;;;2065900;28;20182;-66
2021/09/17 05:12:41;;;;;;;7.93;6.10;;;10.40;96.70;;;;;;2065354;28;20210;-67
2021/09/17 05:13:41;;;;;;;8.50;6.07;;;10.40;96.60;;;;;;2065481;28;20178;-67
2021/09/17 05:14:42;;;;;;;9.63;6.30;;;10.30;96.70;;;;;;2066263;28;20185;-67
2021/09/17 05:15:44;;;;;;;7.93;5.87;;;10.30;96.70;;;;;;2066043;28;20321;-67
2021/09/17 05:16:45;;;;;;;7.88;6.28;;;10.30;96.80;;;;;;2066164;28;20178;-67