Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:35;;;;;;;2.30;1.52;;;25.10;54.70;;;;;;5016722;28;20033;-57
2021/09/28 00:03:00;;;;;;;2.13;1.42;;;25.10;54.80;;;;;;5029900;28;20033;-57
2021/09/28 00:05:26;;;;;;;2.20;1.60;;;25.10;54.80;;;;;;5022645;28;20382;-57
2021/09/28 00:07:52;;;;;;;2.60;1.73;;;25.10;54.80;;;;;;5025226;28;20386;-54
2021/09/28 00:10:18;;;;;;;3.10;1.60;;;25.10;54.80;;;;;;5021025;28;20032;-57
2021/09/28 00:12:44;;;;;;;2.38;1.70;;;25.10;54.90;;;;;;5027655;28;20091;-56
2021/09/28 00:15:11;;;;;;;1.90;1.58;;;25.10;54.90;;;;;;5017100;28;20308;-54
2021/09/28 00:17:37;;;;;;;2.10;1.58;;;25.00;54.80;;;;;;5025589;28;20032;-61
2021/09/28 00:20:04;;;;;;;2.08;1.40;;;25.00;54.80;;;;;;5027885;28;20100;-61
2021/09/28 00:22:30;;;;;;;2.35;1.70;;;25.00;54.90;;;;;;5027262;28;20040;-61
2021/09/28 00:24:56;;;;;;;2.47;1.67;;;25.00;54.90;;;;;;5030300;28;20517;-55
2021/09/28 00:27:21;;;;;;;2.28;1.50;;;25.00;55.00;;;;;;5018806;28;20144;-56
2021/09/28 00:29:47;;;;;;;2.40;1.60;;;25.00;55.00;;;;;;5021063;28;20667;-54
2021/09/28 00:32:12;;;;;;;2.72;1.60;;;24.90;54.90;;;;;;5022512;28;20608;-61
2021/09/28 00:34:40;;;;;;;1.90;1.40;;;24.90;55.00;;;;;;5025863;28;20048;-61
2021/09/28 00:37:07;;;;;;;2.50;1.40;;;24.90;55.00;;;;;;5023085;28;20065;-57
2021/09/28 00:39:32;;;;;;;2.28;1.58;;;24.90;55.00;;;;;;5027979;28;20038;-61
2021/09/28 00:41:58;;;;;;;2.38;1.60;;;24.90;55.00;;;;;;5026462;28;20020;-61
2021/09/28 00:44:39;;;;;;;2.30;1.70;;;24.90;55.00;;;;;;5017228;28;20606;-60
2021/09/28 00:47:06;;;;;;;3.60;1.50;;;24.90;55.10;;;;;;5019471;28;20676;-58
2021/09/28 00:49:32;;;;;;;2.58;1.70;;;24.80;55.00;;;;;;5027526;28;20422;-56
2021/09/28 00:51:59;;;;;;;2.10;1.50;;;24.80;55.00;;;;;;5029050;28;20045;-60
2021/09/28 00:54:24;;;;;;;2.10;1.60;;;24.80;55.00;;;;;;5030338;28;20025;-55
2021/09/28 00:56:51;;;;;;;2.17;1.52;;;24.90;55.10;;;;;;5023578;28;20693;-57
2021/09/28 00:59:18;;;;;;;1.90;1.52;;;24.80;55.10;;;;;;5019146;28;20032;-54
2021/09/28 01:01:45;;;;;;;1.77;1.40;;;24.80;55.10;;;;;;5017775;28;20033;-60
2021/09/28 01:04:16;;;;;;;2.10;1.50;;;24.80;55.00;;;;;;5022987;28;20125;-61
2021/09/28 01:06:45;;;;;;;2.35;1.70;;;24.80;55.10;;;;;;5028187;28;20025;-61
2021/09/28 01:09:12;;;;;;;2.47;1.60;;;24.80;55.10;;;;;;5025357;28;20048;-60
2021/09/28 01:11:39;;;;;;;2.20;1.60;;;24.80;55.60;;;;;;5027055;28;20056;-61
2021/09/28 01:14:05;;;;;;;2.13;1.60;;;24.80;55.10;;;;;;5028840;28;20034;-60
2021/09/28 01:16:30;;;;;;;2.58;1.80;;;24.80;55.10;;;;;;5021760;28;20030;-58
2021/09/28 01:18:56;;;;;;;2.45;1.60;;;24.80;55.10;;;;;;5025924;28;20022;-61
2021/09/28 01:21:22;;;;;;;2.20;1.63;;;24.80;55.20;;;;;;5029958;28;20026;-57
2021/09/28 01:23:48;;;;;;;2.10;1.50;;;24.80;55.20;;;;;;5023854;28;20036;-60
2021/09/28 01:26:23;;;;;;;2.33;1.70;;;24.70;55.10;;;;;;5020756;28;20025;-60
2021/09/28 01:28:49;;;;;;;2.30;1.60;;;24.80;55.70;;;;;;5015182;28;20041;-60
2021/09/28 01:31:15;;;;;;;2.17;1.65;;;24.70;55.20;;;;;;5020489;28;20508;-55
2021/09/28 01:33:41;;;;;;;2.58;1.60;;;24.80;55.20;;;;;;5023244;28;20021;-61
2021/09/28 01:36:06;;;;;;;2.50;1.75;;;24.80;55.20;;;;;;5022344;28;20033;-59
2021/09/28 01:38:32;;;;;;;2.17;1.60;;;24.70;55.20;;;;;;5028978;28;20033;-59
2021/09/28 01:40:58;;;;;;;2.00;1.50;;;24.70;55.20;;;;;;5020663;28;20040;-60
2021/09/28 01:43:23;;;;;;;2.17;1.63;;;24.70;55.20;;;;;;5025878;28;20033;-61
2021/09/28 01:45:55;;;;;;;2.30;1.77;;;24.70;55.20;;;;;;5020182;28;20037;-61
2021/09/28 01:48:23;;;;;;;2.22;1.60;;;24.70;55.20;;;;;;5024974;28;20068;-56
2021/09/28 01:50:48;;;;;;;1.95;1.40;;;24.70;55.20;;;;;;5019527;28;20129;-57
2021/09/28 01:53:14;;;;;;;2.85;1.77;;;24.70;55.20;;;;;;5021056;28;20597;-60
2021/09/28 01:55:39;;;;;;;1.95;1.60;;;24.70;55.20;;;;;;5020936;28;20369;-60
2021/09/28 01:58:05;;;;;;;1.90;1.38;;;24.70;55.20;;;;;;5025814;28;20088;-60
2021/09/28 02:00:30;;;;;;;2.28;1.58;;;24.70;55.20;;;;;;5024131;28;20041;-61
2021/09/28 02:02:56;;;;;;;2.10;1.52;;;24.70;55.30;;;;;;5025501;28;20461;-57
2021/09/28 02:05:22;;;;;;;1.80;1.50;;;24.60;55.20;;;;;;5024056;28;20079;-60
2021/09/28 02:07:48;;;;;;;2.38;1.60;;;24.60;55.20;;;;;;5025969;28;20362;-60
2021/09/28 02:10:13;;;;;;;2.00;1.40;;;24.60;55.20;;;;;;5024653;28;20060;-58
2021/09/28 02:12:39;;;;;;;2.05;1.60;;;24.60;55.30;;;;;;5029003;28;20075;-61
2021/09/28 02:15:05;;;;;;;1.85;1.50;;;24.60;55.30;;;;;;5022338;28;20025;-60
2021/09/28 02:17:31;;;;;;;2.10;1.50;;;24.60;55.30;;;;;;5023871;28;20030;-54
2021/09/28 02:19:56;;;;;;;2.10;1.58;;;24.60;55.30;;;;;;5025790;28;20025;-61
2021/09/28 02:22:22;;;;;;;2.17;1.45;;;24.50;55.20;;;;;;5018177;28;20048;-61
2021/09/28 02:24:49;;;;;;;1.90;1.60;;;24.60;55.30;;;;;;5025496;28;20456;-60
2021/09/28 02:27:15;;;;;;;1.92;1.55;;;24.50;55.30;;;;;;5023689;28;20051;-61
2021/09/28 02:29:41;;;;;;;2.25;1.50;;;24.50;55.20;;;;;;5020038;28;20063;-60
2021/09/28 02:32:07;;;;;;;1.77;1.50;;;24.60;55.30;;;;;;5018470;28;20033;-58
2021/09/28 02:34:35;;;;;;;1.80;1.38;;;24.50;55.20;;;;;;5023712;28;20800;-58
2021/09/28 02:37:02;;;;;;;2.22;1.60;;;24.50;55.30;;;;;;5017324;28;20505;-61
2021/09/28 02:39:28;;;;;;;2.20;1.60;;;24.60;55.30;;;;;;5021972;28;20117;-61
2021/09/28 02:41:54;;;;;;;2.13;1.60;;;24.50;55.30;;;;;;5025786;28;20509;-56
2021/09/28 02:44:19;;;;;;;1.77;1.30;;;24.60;55.40;;;;;;5027716;28;20018;-55
2021/09/28 02:46:45;;;;;;;2.05;1.52;;;24.50;55.30;;;;;;5031983;28;20116;-60
2021/09/28 02:49:11;;;;;;;2.08;1.45;;;24.50;55.30;;;;;;5037858;28;20037;-60
2021/09/28 02:51:36;;;;;;;2.15;1.50;;;24.50;55.30;;;;;;5033680;28;20037;-61
2021/09/28 02:54:02;;;;;;;1.70;1.35;;;24.50;55.30;;;;;;5030105;28;20347;-56
2021/09/28 02:56:27;;;;;;;2.00;1.60;;;24.50;55.30;;;;;;5021709;28;20090;-59
2021/09/28 02:58:53;;;;;;;2.20;1.55;;;24.50;55.40;;;;;;5039065;28;20037;-56
2021/09/28 03:01:19;;;;;;;2.30;1.58;;;24.50;55.30;;;;;;5020614;28;20140;-60
2021/09/28 03:03:44;;;;;;;2.20;1.50;;;24.50;55.40;;;;;;5023758;28;20112;-53
2021/09/28 03:06:10;;;;;;;2.28;1.58;;;24.40;55.30;;;;;;5044227;28;20021;-57
2021/09/28 03:08:35;;;;;;;2.35;1.60;;;24.50;55.40;;;;;;5027227;28;20367;-61
2021/09/28 03:11:01;;;;;;;2.22;1.48;;;24.50;55.40;;;;;;5025007;28;20026;-61
2021/09/28 03:13:27;;;;;;;1.95;1.45;;;24.50;55.40;;;;;;5023095;28;20026;-60
2021/09/28 03:15:53;;;;;;;1.60;1.20;;;24.50;55.40;;;;;;5023723;28;20055;-61
2021/09/28 03:18:19;;;;;;;1.73;1.50;;;24.40;55.30;;;;;;5035265;28;20025;-59
2021/09/28 03:20:44;;;;;;;2.05;1.50;;;24.50;55.40;;;;;;5020868;28;20084;-61
2021/09/28 03:23:10;;;;;;;1.90;1.40;;;24.40;55.30;;;;;;5024219;28;20033;-61
2021/09/28 03:25:36;;;;;;;2.35;1.63;;;24.40;55.30;;;;;;5022678;28;20049;-61
2021/09/28 03:28:03;;;;;;;2.20;1.38;;;24.40;55.40;;;;;;5024851;28;20151;-59
2021/09/28 03:30:29;;;;;;;1.83;1.50;;;24.40;55.40;;;;;;5019883;28;21046;-59
2021/09/28 03:32:55;;;;;;;1.85;1.50;;;24.40;55.40;;;;;;5021202;28;20040;-60
2021/09/28 03:35:21;;;;;;;1.60;1.40;;;24.40;55.30;;;;;;5023688;28;20037;-60
2021/09/28 03:37:50;;;;;;;2.00;1.52;;;24.40;55.30;;;;;;5021960;28;20081;-58
2021/09/28 03:40:16;;;;;;;1.60;1.45;;;24.40;55.40;;;;;;5022488;28;20227;-59
2021/09/28 03:42:42;;;;;;;1.83;1.40;;;24.40;55.40;;;;;;5024411;28;20030;-57
2021/09/28 03:45:08;;;;;;;2.03;1.50;;;24.40;55.40;;;;;;5020907;28;20036;-61
2021/09/28 03:47:34;;;;;;;1.83;1.48;;;24.40;55.40;;;;;;5024683;28;20350;-60
2021/09/28 03:50:00;;;;;;;2.30;1.60;;;24.40;55.40;;;;;;5023688;28;20076;-60
2021/09/28 03:52:26;;;;;;;2.00;1.58;;;24.30;55.40;;;;;;5023107;28;20040;-61
2021/09/28 03:54:51;;;;;;;2.10;1.60;;;24.30;55.40;;;;;;5023531;28;20516;-60
2021/09/28 03:57:17;;;;;;;1.92;1.40;;;24.30;55.40;;;;;;5017909;28;20025;-60
2021/09/28 03:59:43;;;;;;;2.28;1.60;;;24.30;55.40;;;;;;5014328;28;20094;-59
2021/09/28 04:02:08;;;;;;;2.20;1.60;;;24.30;55.40;;;;;;5022182;28;22747;-61
2021/09/28 04:04:34;;;;;;;2.00;1.40;;;24.30;55.40;;;;;;5023539;28;20067;-57
2021/09/28 04:07:00;;;;;;;2.20;1.52;;;24.30;55.40;;;;;;5024981;28;20161;-59
2021/09/28 04:09:26;;;;;;;1.80;1.45;;;24.30;55.40;;;;;;5021568;28;20070;-57
2021/09/28 04:11:52;;;;;;;2.50;1.50;;;24.30;55.40;;;;;;5019697;28;20075;-59
2021/09/28 04:14:17;;;;;;;1.92;1.40;;;24.30;55.40;;;;;;5018416;28;20049;-59
2021/09/28 04:16:43;;;;;;;1.75;1.40;;;24.30;55.40;;;;;;5019238;28;20691;-61
2021/09/28 04:19:09;;;;;;;2.08;1.40;;;24.30;55.40;;;;;;5017354;28;20052;-61
2021/09/28 04:21:37;;;;;;;2.10;1.50;;;24.30;55.40;;;;;;5028479;28;20104;-61
2021/09/28 04:24:03;;;;;;;1.95;1.50;;;24.30;55.40;;;;;;5013491;28;20522;-60
2021/09/28 04:26:29;;;;;;;2.15;1.40;;;24.30;55.40;;;;;;5011645;28;20112;-61
2021/09/28 04:28:54;;;;;;;1.90;1.48;;;24.30;55.40;;;;;;5017553;28;20025;-61
2021/09/28 04:31:20;;;;;;;1.83;1.30;;;24.30;55.40;;;;;;5022336;28;20073;-58
2021/09/28 04:33:45;;;;;;;1.50;1.30;;;24.30;55.40;;;;;;5024416;28;20437;-55
2021/09/28 04:36:11;;;;;;;1.67;1.30;;;24.30;55.40;;;;;;5017062;28;20033;-61
2021/09/28 04:38:37;;;;;;;1.45;1.20;;;24.30;55.40;;;;;;5020625;28;20034;-60
2021/09/28 04:41:03;;;;;;;1.73;1.30;;;24.30;55.40;;;;;;5022350;28;20060;-60
2021/09/28 04:43:29;;;;;;;1.50;1.30;;;24.30;55.40;;;;;;5028569;28;20125;-61
2021/09/28 04:45:54;;;;;;;1.92;1.30;;;24.20;55.30;;;;;;5018342;28;20034;-60
2021/09/28 04:48:20;;;;;;;1.63;1.30;;;24.20;55.30;;;;;;5018952;28;21671;-59
2021/09/28 04:50:52;;;;;;;1.73;1.10;;;24.20;55.30;;;;;;5016583;28;20034;-59
2021/09/28 04:53:19;;;;;;;1.50;1.20;;;24.20;55.30;;;;;;5014087;28;20010;-58
2021/09/28 04:55:44;;;;;;;1.83;1.38;;;24.20;55.30;;;;;;5019481;28;20586;-60
2021/09/28 04:58:10;;;;;;;1.90;1.35;;;24.20;55.30;;;;;;5019340;28;20033;-57
2021/09/28 05:00:36;;;;;;;1.58;1.30;;;24.20;55.30;;;;;;5018255;28;20125;-60
2021/09/28 05:03:01;;;;;;;1.77;1.20;;;24.20;55.30;;;;;;5018775;28;20025;-60
2021/09/28 05:05:27;;;;;;;1.70;1.30;;;24.20;55.30;;;;;;5018692;28;20487;-56
2021/09/28 05:07:52;;;;;;;1.58;1.30;;;24.20;55.30;;;;;;5024410;28;20113;-60
2021/09/28 05:10:18;;;;;;;1.20;1.10;;;24.20;55.30;;;;;;5021518;28;20396;-59
2021/09/28 05:12:43;;;;;;;2.00;1.40;;;24.20;55.30;;;;;;5020219;28;20076;-56
2021/09/28 05:15:10;;;;;;;1.73;1.27;;;24.20;55.40;;;;;;5026331;28;20029;-56
2021/09/28 05:17:35;;;;;;;1.73;1.20;;;24.20;55.40;;;;;;5023655;28;20693;-57
2021/09/28 05:20:05;;;;;;;1.63;1.20;;;24.10;55.30;;;;;;5021280;28;20037;-58
2021/09/28 05:22:31;;;;;;;1.83;1.30;;;24.20;55.40;;;;;;5018865;28;20121;-60
2021/09/28 05:24:56;;;;;;;1.75;1.27;;;24.20;55.40;;;;;;5021776;28;20080;-59
2021/09/28 05:27:22;;;;;;;2.20;1.30;;;24.10;55.30;;;;;;5025338;28;20116;-55
2021/09/28 05:29:48;;;;;;;1.63;1.20;;;24.20;55.40;;;;;;5019412;28;20572;-54
2021/09/28 05:32:13;;;;;;;2.28;1.27;;;24.10;55.30;;;;;;5015476;28;20087;-56
2021/09/28 05:34:39;;;;;;;1.67;1.13;;;24.10;55.30;;;;;;5021887;28;20032;-58
2021/09/28 05:37:05;;;;;;;2.28;1.10;;;24.10;55.40;;;;;;5021041;28;20040;-57
2021/09/28 05:39:31;;;;;;;2.20;1.17;;;24.20;55.40;;;;;;5030313;28;20488;-59
2021/09/28 05:41:57;;;;;;;1.67;1.25;;;24.20;55.30;;;;;;5031476;28;20100;-58
2021/09/28 05:44:22;;;;;;;1.80;1.25;;;24.20;55.30;;;;;;5030165;28;20059;-59
2021/09/28 05:46:48;;;;;;;1.75;1.10;;;24.30;55.30;;;;;;5033341;28;20572;-57
2021/09/28 05:49:14;;;;;;;1.58;1.05;;;24.30;55.20;;;;;;5021013;28;20036;-58
2021/09/28 05:51:53;;;;;;;1.45;1.20;;;24.30;55.10;;;;;;5022298;28;20489;-58
2021/09/28 05:54:19;;;;;;;1.67;1.23;;;24.30;55.10;;;;;;5018926;28;20075;-57
2021/09/28 05:56:50;;;;;;;2.05;1.40;;;24.30;55.00;;;;;;5024856;28;20021;-60
2021/09/28 05:59:17;;;;;;;1.73;1.30;;;24.40;55.10;;;;;;5022081;28;20029;-58
2021/09/28 06:01:42;;;;;;;1.50;1.20;;;24.50;55.10;;;;;;5020108;28;20041;-58
2021/09/28 06:04:09;;;;;;;1.77;1.33;;;24.50;54.80;;;;;;5022212;28;20034;-61
2021/09/28 06:06:36;;;;;;;2.25;1.30;;;24.70;54.60;;;;;;5022145;28;20069;-60
2021/09/28 06:09:03;;;;;;;2.22;1.38;;;24.70;54.30;;;;;;5033671;28;20021;-57
2021/09/28 06:11:29;;;;;;;2.10;1.30;;;24.80;54.10;;;;;;5023875;28;20124;-60
2021/09/28 06:13:54;;;;;;;1.88;1.20;;;24.90;54.00;;;;;;5020356;28;20426;-55
2021/09/28 06:16:20;;;;;;;2.25;1.45;;;24.80;53.90;;;;;;5013725;28;20037;-60
2021/09/28 06:18:46;;;;;;;1.40;1.13;;;24.90;54.00;;;;;;5014100;28;20098;-55
2021/09/28 06:21:11;;;;;;;2.13;1.40;;;24.90;54.00;;;;;;5019941;28;20033;-60
2021/09/28 06:23:37;;;;;;;1.85;1.30;;;24.80;53.90;;;;;;5017860;28;20018;-60
2021/09/28 06:26:03;;;;;;;1.90;1.27;;;24.90;54.00;;;;;;5016494;28;20056;-57
2021/09/28 06:28:29;;;;;;;1.90;1.35;;;24.90;54.00;;;;;;5016178;28;20026;-57
2021/09/28 06:30:55;;;;;;;2.08;1.20;;;24.90;54.00;;;;;;5012973;28;20060;-60
2021/09/28 06:33:21;;;;;;;1.67;1.30;;;24.90;54.00;;;;;;5025387;28;20041;-60
2021/09/28 06:35:47;;;;;;;1.80;1.20;;;24.90;53.90;;;;;;5021823;28;20488;-56
2021/09/28 06:38:12;;;;;;;1.90;1.30;;;25.00;53.90;;;;;;5014675;28;20034;-57
2021/09/28 06:40:38;;;;;;;1.55;1.20;;;25.00;53.90;;;;;;5016367;28;20061;-57
2021/09/28 06:43:06;;;;;;;1.90;1.30;;;25.00;53.80;;;;;;5019209;28;20029;-58
2021/09/28 06:45:32;;;;;;;1.77;1.20;;;25.00;53.80;;;;;;5020550;28;20477;-59
2021/09/28 06:47:58;;;;;;;1.90;1.10;;;25.00;53.70;;;;;;5021265;28;20116;-58
2021/09/28 06:50:23;;;;;;;1.63;1.20;;;25.00;53.70;;;;;;5021747;28;20041;-60
2021/09/28 06:52:49;;;;;;;1.85;1.23;;;25.10;53.70;;;;;;5023430;28;20047;-55
2021/09/28 06:55:14;;;;;;;2.30;1.20;;;25.10;53.70;;;;;;5019546;28;20228;-59
2021/09/28 06:57:40;;;;;;;1.75;1.25;;;25.10;53.80;;;;;;5019246;28;20025;-56
2021/09/28 07:00:07;;;;;;;1.52;1.15;;;25.10;53.80;;;;;;5020913;28;20038;-60
2021/09/28 07:02:33;;;;;;;2.53;1.30;;;25.10;53.70;;;;;;5014472;28;20033;-60
2021/09/28 07:04:59;;;;;;;1.80;1.20;;;25.10;53.60;;;;;;5025496;28;20041;-59
2021/09/28 07:07:25;;;;;;;1.50;1.17;;;25.10;53.60;;;;;;5027057;28;20032;-59
2021/09/28 07:09:51;;;;;;;1.45;1.10;;;25.10;53.50;;;;;;5026918;28;20546;-59
2021/09/28 07:12:17;;;;;;;1.38;1.17;;;25.10;54.00;;;;;;5031663;28;20029;-59
2021/09/28 07:14:43;;;;;;;1.85;1.40;;;25.20;53.50;;;;;;5018837;28;20607;-59
2021/09/28 07:17:08;;;;;;;1.80;1.30;;;25.20;53.50;;;;;;5020420;28;20064;-53
2021/09/28 07:19:34;;;;;;;1.55;1.10;;;25.20;53.50;;;;;;5019189;28;20029;-60
2021/09/28 07:22:00;;;;;;;1.92;1.25;;;25.20;53.40;;;;;;5021309;28;20508;-59
2021/09/28 07:24:25;;;;;;;2.13;1.40;;;25.20;53.40;;;;;;5018669;28;20030;-58
2021/09/28 07:26:51;;;;;;;2.55;1.40;;;25.20;53.40;;;;;;5019476;28;20045;-57
2021/09/28 07:29:18;;;;;;;1.80;1.15;;;25.20;53.30;;;;;;5015293;28;20029;-57
2021/09/28 07:31:45;;;;;;;1.77;1.20;;;25.30;53.40;;;;;;5016322;28;20578;-59
2021/09/28 07:34:10;;;;;;;1.67;1.20;;;25.30;53.30;;;;;;5019826;28;20053;-59
2021/09/28 07:36:37;;;;;;;1.60;1.10;;;25.30;53.30;;;;;;5019895;28;20129;-57
2021/09/28 07:39:04;;;;;;;2.75;1.25;;;25.30;53.30;;;;;;5020479;28;20037;-58
2021/09/28 07:41:30;;;;;;;1.60;1.20;;;25.30;53.30;;;;;;5020778;28;20044;-59
2021/09/28 07:43:56;;;;;;;1.70;1.30;;;25.30;53.30;;;;;;5017583;28;20421;-56
2021/09/28 07:46:22;;;;;;;1.67;1.20;;;25.30;53.30;;;;;;5019577;28;20063;-60
2021/09/28 07:48:48;;;;;;;1.45;1.10;;;25.30;53.20;;;;;;5019709;28;20469;-60
2021/09/28 07:51:15;;;;;;;1.80;1.20;;;25.30;53.20;;;;;;5018893;28;20044;-54
2021/09/28 07:53:41;;;;;;;1.50;1.10;;;25.40;53.20;;;;;;5019593;28;20137;-60
2021/09/28 07:56:07;;;;;;;1.70;1.00;;;25.30;53.10;;;;;;5028608;28;20713;-59
2021/09/28 07:58:32;;;;;;;1.65;1.10;;;25.30;53.20;;;;;;5012238;28;20025;-58
2021/09/28 08:00:58;;;;;;;1.27;1.00;;;25.40;53.30;;;;;;5017895;28;20064;-55
2021/09/28 08:03:24;;;;;;;1.38;0.93;;;25.40;53.30;;;;;;5023269;28;20036;-59
2021/09/28 08:05:50;;;;;;;1.58;1.00;;;25.40;53.10;;;;;;5027622;28;20026;-60
2021/09/28 08:08:16;;;;;;;1.48;1.10;;;25.40;53.20;;;;;;5019962;28;20468;-55
2021/09/28 08:10:42;;;;;;;1.35;1.08;;;25.40;53.10;;;;;;5028487;28;20029;-56
2021/09/28 08:13:09;;;;;;;1.80;1.27;;;25.40;53.10;;;;;;5028427;28;20653;-57
2021/09/28 08:15:35;;;;;;;1.15;1.00;;;25.40;53.10;;;;;;5016852;28;20018;-59
2021/09/28 08:18:01;;;;;;;1.77;1.08;;;25.40;53.00;;;;;;5014580;28;20036;-60
2021/09/28 08:20:27;;;;;;;1.10;1.00;;;25.40;53.10;;;;;;5016942;28;20125;-56
2021/09/28 08:22:54;;;;;;;1.20;1.00;;;25.50;53.10;;;;;;5018987;28;20556;-55
2021/09/28 08:25:22;;;;;;;2.33;1.10;;;25.40;53.00;;;;;;5017059;28;20031;-57
2021/09/28 08:30:32;;;;;;;1.70;1.10;;;25.50;53.00;;;;;;5015979;28;20095;-59
2021/09/28 08:32:57;;;;;;;2.30;1.20;;;25.50;52.90;;;;;;5017431;28;20030;-61
2021/09/28 08:35:23;;;;;;;1.60;1.20;;;25.50;52.90;;;;;;5016624;28;20417;-57
2021/09/28 08:37:49;;;;;;;1.40;1.00;;;25.50;53.00;;;;;;5020062;28;20032;-59
2021/09/28 08:40:17;;;;;;;1.70;1.20;;;25.50;52.90;;;;;;5025358;28;20025;-59
2021/09/28 08:42:43;;;;;;;2.00;1.15;;;25.60;53.00;;;;;;5021505;28;20104;-59
2021/09/28 08:45:10;;;;;;;1.58;1.20;;;25.60;52.90;;;;;;5021754;28;20900;-59
2021/09/28 08:47:40;;;;;;;1.70;1.10;;;25.60;52.90;;;;;;5032958;28;20053;-55
2021/09/28 08:50:11;;;;;;;1.60;1.10;;;25.60;52.90;;;;;;5021887;28;20120;-59
2021/09/28 08:52:40;;;;;;;1.30;0.95;;;25.60;52.90;;;;;;5017940;28;20053;-57
2021/09/28 08:55:06;;;;;;;1.10;0.95;;;25.60;52.90;;;;;;5026264;28;20617;-57
2021/09/28 08:57:32;;;;;;;1.35;1.00;;;25.60;52.80;;;;;;5020800;28;20025;-59
2021/09/28 08:59:59;;;;;;;1.80;1.10;;;25.60;52.80;;;;;;5013657;28;20044;-61
2021/09/28 09:02:42;;;;;;;2.67;1.58;;;25.60;52.80;;;;;;5018645;28;20021;-55
2021/09/28 09:05:13;;;;;;;1.60;1.13;;;25.60;52.80;;;;;;5019687;28;20018;-59
2021/09/28 09:08:00;;;;;;;1.40;1.08;;;25.60;52.80;;;;;;5027006;28;20065;-60
2021/09/28 09:10:36;;;;;;;2.03;1.15;;;25.60;52.80;;;;;;5014885;28;20179;-57
2021/09/28 09:13:02;;;;;;;1.65;1.02;;;25.60;52.80;;;;;;5026101;28;20033;-59
2021/09/28 09:15:31;;;;;;;1.13;0.95;;;25.60;52.80;;;;;;5031160;28;20033;-58
2021/09/28 09:17:59;;;;;;;1.67;1.10;;;25.70;52.80;;;;;;5016477;28;20052;-56
2021/09/28 09:20:27;;;;;;;1.35;1.00;;;25.60;52.70;;;;;;5026855;28;20033;-60
2021/09/28 09:22:53;;;;;;;1.25;0.93;;;25.70;52.80;;;;;;5022790;28;20029;-59
2021/09/28 09:25:21;;;;;;;1.05;0.88;;;25.70;52.80;;;;;;5015838;28;20104;-60
2021/09/28 09:27:47;;;;;;;1.08;0.90;;;25.70;52.90;;;;;;5022904;28;20029;-60
2021/09/28 09:30:20;;;;;;;1.20;1.00;;;25.70;53.00;;;;;;5014221;28;20077;-60
2021/09/28 09:32:52;;;;;;;1.25;1.00;;;25.60;53.00;;;;;;5015189;28;20491;-60
2021/09/28 09:35:34;;;;;;;1.10;0.90;;;25.70;53.00;;;;;;5024013;28;20078;-59
2021/09/28 09:38:07;;;;;;;1.27;0.90;;;25.70;52.90;;;;;;5015553;28;20167;-59
2021/09/28 09:40:34;;;;;;;1.23;0.90;;;25.70;53.00;;;;;;5020102;28;20021;-60
2021/09/28 09:43:00;;;;;;;1.35;1.00;;;25.70;53.10;;;;;;5019407;28;20022;-60
2021/09/28 09:45:26;;;;;;;1.50;1.00;;;25.70;53.20;;;;;;5017353;28;20036;-59
2021/09/28 09:47:52;;;;;;;1.10;0.82;;;25.70;53.10;;;;;;5022368;28;20079;-58
2021/09/28 09:50:20;;;;;;;1.00;0.90;;;25.70;53.10;;;;;;5019599;28;20041;-57
2021/09/28 09:53:14;;;;;;;1.30;1.00;;;25.70;53.20;;;;;;5027559;28;20136;-58
2021/09/28 09:55:42;;;;;;;1.85;1.30;;;25.70;53.00;;;;;;5009467;28;20042;-60
2021/09/28 09:58:08;;;;;;;1.83;1.10;;;25.70;52.80;;;;;;5022354;28;20030;-57
2021/09/28 10:00:34;;;;;;;1.67;1.23;;;25.70;52.60;;;;;;5018402;28;20037;-60
2021/09/28 10:03:00;;;;;;;1.35;0.90;;;25.80;52.60;;;;;;5017900;28;20044;-59
2021/09/28 10:05:25;;;;;;;1.92;1.20;;;25.80;52.60;;;;;;5021456;28;20021;-60
2021/09/28 10:07:52;;;;;;;1.08;0.95;;;25.70;52.50;;;;;;5022074;28;20060;-60
2021/09/28 10:10:18;;;;;;;1.30;1.00;;;25.80;52.60;;;;;;5020540;28;20053;-59
2021/09/28 10:12:44;;;;;;;1.52;1.00;;;25.80;52.60;;;;;;5025486;28;20025;-56
2021/09/28 10:15:12;;;;;;;1.45;0.80;;;25.80;52.60;;;;;;5018608;28;20514;-59
2021/09/28 10:17:43;;;;;;;1.70;1.00;;;25.80;52.60;;;;;;5014896;28;20137;-54
2021/09/28 10:20:21;;;;;;;1.58;1.10;;;25.80;52.60;;;;;;5018906;28;20029;-60
2021/09/28 10:22:52;;;;;;;1.52;1.00;;;25.80;52.60;;;;;;5017819;28;20564;-59
2021/09/28 10:25:40;;;;;;;1.05;0.90;;;25.80;52.60;;;;;;5024336;28;20191;-60
2021/09/28 10:28:06;;;;;;;1.30;1.00;;;25.90;52.60;;;;;;5025059;28;20087;-58
2021/09/28 10:30:32;;;;;;;1.30;0.93;;;25.90;52.60;;;;;;5023794;28;20132;-57
2021/09/28 10:32:59;;;;;;;0.90;0.80;;;25.80;52.70;;;;;;5022345;28;20034;-58
2021/09/28 10:35:25;;;;;;;1.30;1.00;;;25.80;52.80;;;;;;5026962;28;20022;-56
2021/09/28 10:37:55;;;;;;;1.27;0.90;;;25.80;52.70;;;;;;5023243;28;20049;-56
2021/09/28 10:40:20;;;;;;;1.17;0.95;;;25.90;52.80;;;;;;5023250;28;20845;-63
2021/09/28 10:42:55;;;;;;;1.25;1.02;;;25.80;52.60;;;;;;5026818;28;20025;-62
2021/09/28 10:45:38;;;;;;;1.77;1.10;;;25.90;52.60;;;;;;5021169;28;20029;-61
2021/09/28 10:48:07;;;;;;;1.35;1.00;;;25.90;52.60;;;;;;5025304;28;20018;-61
2021/09/28 10:50:36;;;;;;;1.05;0.80;;;25.90;52.60;;;;;;5024388;28;20082;-59
2021/09/28 10:53:20;;;;;;;1.52;0.95;;;25.90;52.70;;;;;;5020783;28;20030;-56
2021/09/28 10:55:59;;;;;;;1.23;0.90;;;25.90;52.80;;;;;;5023995;28;20743;-62
2021/09/28 10:58:27;;;;;;;1.00;0.90;;;25.90;52.80;;;;;;5022028;28;20364;-60
2021/09/28 11:00:55;;;;;;;1.33;0.82;;;25.90;52.70;;;;;;5019826;28;20131;-62
2021/09/28 11:03:42;;;;;;;1.08;0.80;;;25.90;52.60;;;;;;5024356;28;20029;-59
2021/09/28 11:06:09;;;;;;;1.33;1.00;;;25.90;52.70;;;;;;5027264;28;20037;-59
2021/09/28 11:08:36;;;;;;;1.50;1.00;;;25.90;52.70;;;;;;5029348;28;20025;-62
2021/09/28 11:11:04;;;;;;;1.70;1.00;;;25.90;52.70;;;;;;5024166;28;20425;-59
2021/09/28 11:13:32;;;;;;;1.30;0.82;;;25.90;52.60;;;;;;5030900;28;20057;-62
2021/09/28 11:16:03;;;;;;;1.00;0.90;;;25.90;53.20;;;;;;5019361;28;20057;-59
2021/09/28 11:18:29;;;;;;;0.95;0.80;;;25.90;52.80;;;;;;5022456;28;20045;-59
2021/09/28 11:21:10;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5025132;28;20080;-61
2021/09/28 11:23:36;;;;;;;1.27;0.90;;;25.90;52.70;;;;;;5028037;28;20102;-58
2021/09/28 11:26:02;;;;;;;0.88;0.80;;;26.00;52.80;;;;;;5026783;28;20053;-59
2021/09/28 11:28:28;;;;;;;1.25;0.98;;;26.00;52.70;;;;;;5023138;28;20107;-59
2021/09/28 11:30:55;;;;;;;1.35;0.80;;;26.00;52.60;;;;;;5019033;28;20468;-58
2021/09/28 11:33:21;;;;;;;1.38;0.90;;;26.00;52.60;;;;;;5025177;28;20033;-56
2021/09/28 11:35:57;;;;;;;1.27;0.95;;;26.10;52.60;;;;;;5031413;28;20057;-61
2021/09/28 11:38:27;;;;;;;1.08;0.90;;;26.00;52.60;;;;;;5019770;28;20029;-61
2021/09/28 11:40:58;;;;;;;1.33;0.90;;;26.00;52.60;;;;;;5025774;28;20017;-60
2021/09/28 11:43:27;;;;;;;0.80;0.77;;;26.00;52.90;;;;;;5024821;28;20030;-63
2021/09/28 11:46:02;;;;;;;0.73;0.68;;;26.00;52.90;;;;;;5030961;28;20572;-58
2021/09/28 11:48:36;;;;;;;2.33;1.00;;;26.00;53.00;;;;;;5018854;28;20141;-59
2021/09/28 11:51:10;;;;;;;1.35;0.90;;;26.00;53.00;;;;;;5024103;28;20025;-59
2021/09/28 11:53:47;;;;;;;1.20;0.90;;;26.10;52.90;;;;;;5025567;28;20063;-61
2021/09/28 11:56:21;;;;;;;1.55;0.90;;;26.00;52.60;;;;;;5042842;28;20223;-55
2021/09/28 11:58:48;;;;;;;1.35;0.98;;;26.00;52.40;;;;;;5017641;28;20037;-59
2021/09/28 12:01:15;;;;;;;1.45;0.80;;;26.10;52.40;;;;;;5024054;28;20026;-62
2021/09/28 12:04:01;;;;;;;0.85;0.70;;;26.10;52.50;;;;;;5018101;28;20063;-61
2021/09/28 12:06:35;;;;;;;1.00;0.85;;;26.10;52.70;;;;;;5020408;28;20029;-57
2021/09/28 12:09:01;;;;;;;0.80;0.70;;;26.10;52.60;;;;;;5018739;28;20037;-61
2021/09/28 12:11:33;;;;;;;1.13;0.80;;;26.10;52.60;;;;;;5021307;28;20072;-59
2021/09/28 12:13:59;;;;;;;1.48;0.90;;;26.10;52.70;;;;;;5013584;28;20026;-58
2021/09/28 12:16:25;;;;;;;1.30;0.70;;;26.10;52.80;;;;;;5024159;28;20092;-61
2021/09/28 12:19:05;;;;;;;1.75;1.10;;;26.10;52.70;;;;;;5012968;28;20061;-58
2021/09/28 12:21:30;;;;;;;1.27;0.90;;;26.10;52.60;;;;;;5015398;28;20588;-61
2021/09/28 12:24:15;;;;;;;1.55;0.93;;;26.10;52.60;;;;;;5030996;28;20036;-55
2021/09/28 12:26:40;;;;;;;1.02;0.77;;;26.10;52.60;;;;;;5011488;28;20026;-60
2021/09/28 12:29:21;;;;;;;2.05;1.00;;;26.10;53.10;;;;;;5016278;28;20052;-59
2021/09/28 12:31:47;;;;;;;1.23;0.88;;;26.10;52.60;;;;;;5015494;28;20088;-61
2021/09/28 12:34:13;;;;;;;1.38;1.00;;;26.20;52.60;;;;;;5026626;28;20033;-59
2021/09/28 12:36:40;;;;;;;1.15;0.80;;;26.10;52.50;;;;;;5017910;28;20112;-57
2021/09/28 12:39:11;;;;;;;1.08;0.80;;;26.20;52.60;;;;;;5022975;28;20140;-58
2021/09/28 12:41:56;;;;;;;1.25;0.90;;;26.10;52.80;;;;;;5021442;28;20030;-59
2021/09/28 12:44:23;;;;;;;1.23;0.82;;;26.10;52.70;;;;;;5022742;28;20049;-57
2021/09/28 12:46:49;;;;;;;1.63;0.88;;;26.20;52.80;;;;;;5029547;28;20046;-61
2021/09/28 12:49:32;;;;;;;0.90;0.80;;;26.10;52.80;;;;;;5020890;28;20071;-59
2021/09/28 12:51:59;;;;;;;0.98;0.73;;;26.10;52.80;;;;;;5013186;28;20030;-57