Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:14;;;;;;;0.67;0.53;;;;;;;19.68;49.01;95663.94;5104131;28;20433;-69
2022/10/12 00:03:41;;;;;;;1.77;1.67;;;;;;;19.68;49.09;95663.13;5107865;28;21088;-69
2022/10/12 00:06:12;;;;;;;1.40;1.30;;;;;;;19.66;48.82;95644.03;5112807;28;20467;-70
2022/10/12 00:08:40;;;;;;;0.67;0.67;;;;;;;19.73;49.12;95669.16;5099071;28;20441;-70
2022/10/12 00:11:12;;;;;;;1.07;1.07;;;;;;;19.89;48.58;95659.78;5092582;28;21033;-70
2022/10/12 00:13:39;;;;;;;2.10;0.97;;;;;;;19.82;48.83;95661.25;5092357;28;20440;-70
2022/10/12 00:16:08;;;;;;;6.07;2.67;;;;;;;19.65;49.04;95658.41;5106581;28;20470;-70
2022/10/12 00:18:36;;;;;;;1.03;0.83;;;;;;;19.84;48.60;95651.91;5103834;28;20522;-70
2022/10/12 00:21:12;;;;;;;2.30;2.00;;;;;;;19.65;48.92;95659.19;5094214;28;20433;-69
2022/10/12 00:23:40;;;;;;;1.57;1.47;;;;;;;19.87;48.70;95658.53;5104072;28;20510;-69
2022/10/12 00:26:13;;;;;;;0.90;0.90;;;;;;;19.82;48.72;95648.75;5109926;28;20445;-67
2022/10/12 00:28:41;;;;;;;2.63;2.20;;;;;;;19.66;49.03;95657.31;5093070;28;20449;-70
2022/10/12 00:31:10;;;;;;;0.30;0.30;;;;;;;19.69;49.08;95654.09;5094862;28;20443;-71
2022/10/12 00:33:37;;;;;;;2.40;2.03;;;;;;;19.74;49.09;95651.31;5102570;28;20445;-71
2022/10/12 00:36:15;;;;;;;1.03;1.03;;;;;;;19.46;49.72;95655.00;5091819;28;20463;-70
2022/10/12 00:38:42;;;;;;;0.80;0.73;;;;;;;19.58;49.23;95639.41;5091987;28;20563;-68
2022/10/12 00:41:10;;;;;;;1.23;1.13;;;;;;;19.67;49.49;95646.38;5091937;28;20536;-69
2022/10/12 00:43:40;;;;;;;0.70;0.70;;;;;;;19.69;49.56;95652.19;5105316;28;20475;-69
2022/10/12 00:46:19;;;;;;;2.40;2.20;;;;;;;19.61;49.69;95665.38;5097913;28;20480;-70
2022/10/12 00:48:57;;;;;;;3.13;1.67;;;;;;;19.23;50.60;95657.47;5111930;28;20440;-71
2022/10/12 00:51:24;;;;;;;1.17;1.17;;;;;;;19.49;49.88;95659.75;5092293;28;20522;-69
2022/10/12 00:53:58;;;;;;;1.33;1.23;;;;;;;19.52;49.94;95643.22;5109910;28;20451;-70
2022/10/12 00:56:29;;;;;;;1.17;1.17;;;;;;;19.56;49.77;95642.31;5111790;28;20432;-71
2022/10/12 00:58:59;;;;;;;5.57;3.23;;;;;;;19.69;49.60;95644.22;5097155;28;20464;-71
2022/10/12 01:01:28;;;;;;;2.60;1.57;;;;;;;19.57;50.02;95624.50;5101295;28;20558;-70
2022/10/12 01:03:55;;;;;;;2.20;1.63;;;;;;;19.64;49.58;95640.88;5105345;28;20588;-70
2022/10/12 01:06:22;;;;;;;3.00;2.33;;;;;;;19.59;49.85;95640.97;5100548;28;20531;-69
2022/10/12 01:08:49;;;;;;;0.70;0.70;;;;;;;19.73;49.65;95634.56;5111249;28;20801;-70
2022/10/12 01:11:16;;;;;;;2.27;1.90;;;;;;;19.85;49.34;95642.06;5111696;27;20942;-70
2022/10/12 01:13:42;;;;;;;3.00;2.07;;;;;;;19.83;49.66;95637.06;5112311;28;20491;-69
2022/10/12 01:16:15;;;;;;;2.27;1.33;;;;;;;19.86;49.14;95646.31;5097654;28;20464;-70
2022/10/12 01:18:58;;;;;;;2.83;1.77;;;;;;;19.89;49.30;95643.06;5111394;28;20467;-70
2022/10/12 01:21:25;;;;;;;0.90;0.87;;;;;;;19.88;49.34;95647.59;5100471;28;20444;-70
2022/10/12 01:24:20;;;;;;;0.23;0.23;;;;;;;19.82;49.35;95650.63;5116266;28;20436;-69
2022/10/12 01:27:19;;;;;;;3.57;1.57;;;;;;;19.85;49.47;95642.06;5100843;28;20476;-70
2022/10/12 01:29:55;;;;;;;5.93;2.70;;;;;;;19.94;49.30;95641.06;5091456;28;20940;-71
2022/10/12 01:32:32;;;;;;;6.77;2.23;;;;;;;19.88;49.19;95636.16;5104631;28;20999;-71
2022/10/12 01:35:27;;;;;;;2.37;2.20;;;;;;;19.94;49.10;95645.63;5104585;27;20478;-70
2022/10/12 01:38:14;;;;;;;0.87;0.80;;;;;;;19.70;49.24;95626.41;5108421;28;20493;-72
2022/10/12 01:40:49;;;;;;;10.73;2.27;;;;;;;19.88;49.08;95636.16;5108332;28;20437;-70
2022/10/12 01:43:19;;;;;;;0.90;0.90;;;;;;;19.82;49.57;95642.66;5101895;28;20455;-72
2022/10/12 01:45:46;;;;;;;0.87;0.87;;;;;;;19.80;49.26;95647.47;5111172;28;20494;-70
2022/10/12 01:48:13;;;;;;;2.10;0.87;;;;;;;19.75;49.14;95634.28;5102295;28;20469;-71
2022/10/12 01:51:01;;;;;;;1.57;1.40;;;;;;;19.98;48.83;95638.63;5090841;28;20441;-70
2022/10/12 01:53:43;;;;;;;0.47;0.47;;;;;;;19.96;49.03;95641.56;5106083;28;20503;-71
2022/10/12 01:56:21;;;;;;;2.00;1.43;;;;;;;19.84;49.00;95643.16;5110687;28;20447;-70
2022/10/12 01:59:07;;;;;;;0.53;0.53;;;;;;;19.89;48.76;95640.41;5096227;28;20831;-68
2022/10/12 02:01:47;;;;;;;0.33;0.33;;;;;;;19.97;48.66;95643.16;5099705;28;20442;-72
2022/10/12 02:04:46;;;;;;;0.77;0.77;;;;;;;19.74;49.26;95646.00;5109735;28;20444;-70
2022/10/12 02:07:25;;;;;;;1.13;1.03;;;;;;;19.86;49.00;95646.31;5108330;28;20435;-70
2022/10/12 02:09:57;;;;;;;7.43;2.40;;;;;;;19.65;49.16;95645.13;5100467;28;20497;-69
2022/10/12 02:12:28;;;;;;;1.07;1.07;;;;;;;19.92;48.64;95656.56;5096092;28;20429;-70
2022/10/12 02:14:59;;;;;;;2.53;1.97;;;;;;;19.88;48.68;95657.44;5110362;28;20823;-70
2022/10/12 02:17:29;;;;;;;2.63;1.77;;;;;;;19.87;48.77;95661.19;5096052;28;20452;-70
2022/10/12 02:19:59;;;;;;;1.60;1.50;;;;;;;19.92;48.34;95664.56;5101613;28;20472;-70
2022/10/12 02:22:33;;;;;;;0.30;0.30;;;;;;;19.89;48.29;95659.78;5105289;28;20448;-70
2022/10/12 02:25:05;;;;;;;1.37;1.27;;;;;;;19.93;48.69;95665.31;5110296;28;20448;-69
2022/10/12 02:27:35;;;;;;;1.20;1.10;;;;;;;19.91;48.38;95667.47;5110706;28;20435;-69
2022/10/12 02:30:03;;;;;;;2.03;1.60;;;;;;;19.79;48.96;95672.50;5110499;28;20817;-70
2022/10/12 02:32:38;;;;;;;1.10;1.00;;;;;;;19.75;48.82;95674.97;5110434;28;20871;-69
2022/10/12 02:35:37;;;;;;;1.43;1.33;;;;;;;19.81;48.73;95662.38;5102769;28;20778;-69
2022/10/12 02:38:31;;;;;;;0.53;0.53;;;;;;;19.81;48.87;95676.47;5094443;28;20444;-69
2022/10/12 02:41:07;;;;;;;0.87;0.87;;;;;;;19.93;48.62;95665.31;5095792;28;20437;-70
2022/10/12 02:43:39;;;;;;;1.60;0.97;;;;;;;19.89;48.45;95657.13;5102923;28;20966;-70
2022/10/12 02:46:09;;;;;;;0.63;0.60;;;;;;;19.94;48.54;95662.34;5109930;28;20880;-69
2022/10/12 02:48:38;;;;;;;0.83;0.83;;;;;;;19.89;48.88;95665.13;5110107;28;20440;-69
2022/10/12 02:51:09;;;;;;;2.30;1.70;;;;;;;19.82;48.67;95642.66;5100071;28;20800;-70
2022/10/12 02:53:36;;;;;;;0.67;0.67;;;;;;;19.83;49.11;95660.19;5105972;28;20512;-69
2022/10/12 02:56:08;;;;;;;1.53;0.87;;;;;;;19.95;48.39;95657.84;5109519;27;20561;-69
2022/10/12 02:58:35;;;;;;;0.40;0.40;;;;;;;19.91;48.72;95670.13;5108631;28;20436;-70
2022/10/12 03:01:03;;;;;;;1.80;0.90;;;;;;;19.84;49.04;95659.09;5096942;28;20444;-71
2022/10/12 03:03:30;;;;;;;0.60;0.60;;;;;;;19.90;48.69;95671.22;5096524;28;20425;-72
2022/10/12 03:05:57;;;;;;;2.00;1.43;;;;;;;19.76;48.88;95654.47;5103352;28;20474;-70
2022/10/12 03:08:24;;;;;;;0.40;0.40;;;;;;;19.86;48.77;95662.25;5089596;28;20445;-71
2022/10/12 03:10:50;;;;;;;0.50;0.50;;;;;;;19.82;48.83;95653.28;5107912;28;20461;-69
2022/10/12 03:13:18;;;;;;;0.67;0.67;;;;;;;19.72;49.14;95659.59;5109855;28;20447;-69
2022/10/12 03:15:45;;;;;;;3.00;1.90;;;;;;;19.88;49.31;95668.06;5109378;28;20528;-70
2022/10/12 03:18:11;;;;;;;0.73;0.73;;;;;;;19.75;49.02;95652.88;5109957;28;20443;-70
2022/10/12 03:20:38;;;;;;;0.83;0.83;;;;;;;19.91;48.78;95662.16;5109439;28;20486;-70
2022/10/12 03:23:05;;;;;;;0.90;0.40;;;;;;;19.82;48.96;95658.59;5088848;28;20452;-69
2022/10/12 03:25:32;;;;;;;0.97;0.97;;;;;;;19.83;48.80;95654.88;5100899;28;20447;-70
2022/10/12 03:27:59;;;;;;;1.83;1.67;;;;;;;19.84;48.92;95657.25;5103332;28;20441;-70
2022/10/12 03:30:26;;;;;;;2.83;1.80;;;;;;;19.71;49.66;95660.66;5089474;28;20887;-70
2022/10/12 03:32:52;;;;;;;0.63;0.63;;;;;;;19.77;49.13;95666.69;5103927;28;21013;-70
2022/10/12 03:35:19;;;;;;;0.33;0.33;;;;;;;19.77;49.49;95661.38;5103782;28;20428;-69
2022/10/12 03:37:46;;;;;;;0.50;0.50;;;;;;;19.83;49.08;95660.19;5107205;28;20437;-69
2022/10/12 03:40:13;;;;;;;0.80;0.80;;;;;;;19.84;49.19;95659.91;5113501;28;20476;-71
2022/10/12 03:42:40;;;;;;;0.97;0.97;;;;;;;19.70;49.46;95661.75;5092850;28;20520;-71
2022/10/12 03:45:08;;;;;;;0.43;0.43;;;;;;;19.86;49.22;95659.59;5092581;28;20473;-70
2022/10/12 03:47:36;;;;;;;0.70;0.70;;;;;;;19.84;49.02;95667.09;5099098;28;20476;-71
2022/10/12 03:50:04;;;;;;;1.47;1.37;;;;;;;19.69;49.55;95649.53;5105678;28;20441;-70
2022/10/12 03:52:31;;;;;;;2.67;1.30;;;;;;;19.50;50.09;95661.31;5101038;28;20436;-70
2022/10/12 03:54:57;;;;;;;1.20;1.10;;;;;;;19.67;49.66;95664.22;5099387;28;20444;-69
2022/10/12 03:57:25;;;;;;;1.97;1.80;;;;;;;19.69;49.73;95654.09;5097904;28;20471;-70
2022/10/12 03:59:51;;;;;;;1.03;1.03;;;;;;;19.72;49.60;95664.13;5113174;28;20554;-71
2022/10/12 04:02:18;;;;;;;1.37;1.27;;;;;;;19.54;50.36;95657.00;5102858;28;20547;-70
2022/10/12 04:04:45;;;;;;;0.33;0.33;;;;;;;19.34;51.12;95668.00;5100313;28;20538;-70
2022/10/12 04:07:12;;;;;;;0.63;0.63;;;;;;;19.41;51.21;95668.41;5098959;28;20457;-70
2022/10/12 04:09:39;;;;;;;0.80;0.80;;;;;;;19.25;51.45;95675.78;5103941;28;21106;-69
2022/10/12 04:12:06;;;;;;;0.83;0.83;;;;;;;19.07;52.26;95674.75;5102594;27;20502;-70
2022/10/12 04:14:33;;;;;;;1.47;1.33;;;;;;;19.33;51.42;95677.03;5106438;28;20462;-68
2022/10/12 04:17:00;;;;;;;0.60;0.60;;;;;;;19.09;51.93;95672.59;5092250;28;20563;-69
2022/10/12 04:19:27;;;;;;;9.63;1.57;;;;;;;19.28;51.46;95677.09;5106563;28;20556;-67
2022/10/12 04:21:54;;;;;;;1.63;1.53;;;;;;;19.43;51.00;95679.53;5098955;28;20461;-71
2022/10/12 04:24:21;;;;;;;8.37;1.57;;;;;;;19.36;51.37;95684.44;5099259;28;20456;-70
2022/10/12 04:26:48;;;;;;;0.83;0.83;;;;;;;19.44;50.91;95681.09;5100677;28;20474;-68
2022/10/12 04:29:15;;;;;;;0.80;0.80;;;;;;;19.56;50.77;95681.44;5105067;28;20449;-68
2022/10/12 04:31:41;;;;;;;3.33;0.70;;;;;;;19.74;50.37;95683.25;5100800;28;20443;-71
2022/10/12 04:34:09;;;;;;;1.60;1.50;;;;;;;19.49;50.19;95687.13;5111492;28;20444;-70
2022/10/12 04:36:36;;;;;;;5.00;1.60;;;;;;;19.55;50.56;95683.28;5092218;28;20480;-69
2022/10/12 04:39:03;;;;;;;2.43;1.70;;;;;;;19.59;50.22;95664.88;5092296;28;20453;-70
2022/10/12 04:41:30;;;;;;;0.73;0.73;;;;;;;19.77;49.98;95683.44;5091853;28;20436;-68
2022/10/12 04:43:57;;;;;;;1.87;1.70;;;;;;;19.65;50.28;95674.38;5107829;28;20479;-70
2022/10/12 04:46:24;;;;;;;5.40;2.60;;;;;;;19.62;50.82;95690.88;5104768;28;20449;-68
2022/10/12 04:48:51;;;;;;;4.67;4.37;;;;;;;19.80;50.54;95682.03;5103708;28;20452;-69
2022/10/12 04:51:18;;;;;;;6.47;5.67;;;;;;;19.89;49.82;95685.63;5091671;28;20971;-70
2022/10/12 04:53:44;;;;;;;3.30;3.00;;;;;;;19.75;49.97;95687.47;5094685;28;20466;-68
2022/10/12 04:56:11;;;;;;;0.50;0.50;;;;;;;19.68;50.14;95701.16;5111418;28;20436;-68
2022/10/12 04:58:38;;;;;;;5.63;5.17;;;;;;;20.00;50.07;95698.44;5110919;28;20476;-70
2022/10/12 05:01:05;;;;;;;8.50;7.43;;;;;;;19.96;49.74;95686.03;5098807;28;20476;-70
2022/10/12 05:03:32;;;;;;;3.97;3.13;;;;;;;19.77;50.35;95707.38;5097766;28;20455;-68
2022/10/12 05:06:05;;;;;;;1.40;1.30;;;;;;;19.50;50.86;95704.66;5091180;28;20522;-69
2022/10/12 05:08:32;;;;;;;3.00;1.93;;;;;;;19.00;52.30;95706.19;5104791;28;20544;-68
2022/10/12 05:10:59;;;;;;;0.70;0.70;;;;;;;19.18;51.72;95704.59;5111838;28;20982;-68
2022/10/12 05:13:26;;;;;;;0.40;0.40;;;;;;;19.10;52.07;95708.69;5100377;27;20494;-68
2022/10/12 05:15:53;;;;;;;8.33;5.53;;;;;;;19.43;51.78;95716.75;5105425;28;20980;-74
2022/10/12 05:18:20;;;;;;;5.33;3.73;;;;;;;19.43;51.79;95720.19;5091513;28;20461;-71
2022/10/12 05:20:47;;;;;;;0.97;0.97;;;;;;;19.17;52.53;95717.13;5093009;28;20564;-72
2022/10/12 05:23:16;;;;;;;1.13;1.03;;;;;;;19.25;52.19;95722.84;5102971;28;20438;-70
2022/10/12 05:25:43;;;;;;;1.13;1.03;;;;;;;19.18;52.42;95717.88;5105722;28;20535;-70
2022/10/12 05:28:10;;;;;;;2.53;0.97;;;;;;;19.33;52.16;95724.84;5091057;28;20465;-70
2022/10/12 05:30:38;;;;;;;1.50;1.40;;;;;;;19.48;51.81;95727.28;5091289;28;20445;-68
2022/10/12 05:33:04;;;;;;;0.87;0.80;;;;;;;19.30;52.46;95731.53;5091073;28;20440;-68
2022/10/12 05:35:31;;;;;;;3.10;2.23;;;;;;;19.15;52.93;95727.25;5104387;28;20920;-72
2022/10/12 05:37:58;;;;;;;1.80;1.70;;;;;;;19.44;52.88;95734.25;5105006;28;20437;-72
2022/10/12 05:40:25;;;;;;;0.43;0.43;;;;;;;19.69;52.18;95731.97;5087480;28;20568;-72
2022/10/12 05:42:51;;;;;;;1.90;1.60;;;;;;;19.67;52.30;95734.13;5095734;28;20432;-71
2022/10/12 05:45:18;;;;;;;0.40;0.40;;;;;;;19.52;52.55;95736.25;5109032;28;21309;-73
2022/10/12 05:47:45;;;;;;;2.20;0.87;;;;;;;19.04;53.98;95732.97;5103379;28;20464;-72
2022/10/12 05:50:12;;;;;;;2.20;1.20;;;;;;;19.30;53.27;95736.03;5108507;28;20448;-71
2022/10/12 05:52:39;;;;;;;2.87;1.43;;;;;;;19.26;53.16;95740.34;5099177;28;20556;-72
2022/10/12 05:55:07;;;;;;;0.93;0.93;;;;;;;19.11;52.11;95739.50;5110465;28;20447;-71
2022/10/12 05:57:35;;;;;;;0.87;0.87;;;;;;;19.38;51.83;95743.41;5091196;28;21026;-71
2022/10/12 06:00:04;;;;;;;1.17;1.07;;;;;;;19.54;51.46;95748.19;5104532;28;20491;-69
2022/10/12 06:02:36;;;;;;;1.43;1.17;;;;;;;19.60;51.28;95747.00;5090605;28;20600;-70
2022/10/12 06:05:04;;;;;;;3.40;1.77;;;;;;;19.35;51.76;95751.94;5090326;28;20451;-71
2022/10/12 06:07:31;;;;;;;1.47;1.37;;;;;;;19.43;51.66;95756.63;5104834;28;20434;-71
2022/10/12 06:09:58;;;;;;;1.20;0.67;;;;;;;19.57;51.29;95760.09;5101463;28;20441;-72
2022/10/12 06:12:26;;;;;;;2.97;1.57;;;;;;;19.69;50.98;95765.78;5096177;28;20994;-72
2022/10/12 06:14:54;;;;;;;1.60;1.20;;;;;;;19.83;50.42;95769.25;5110386;28;20472;-71
2022/10/12 06:17:20;;;;;;;2.37;2.17;;;;;;;19.87;50.17;95756.94;5096090;28;20480;-73
2022/10/12 06:19:47;;;;;;;3.23;2.00;;;;;;;19.71;50.92;95769.69;5102804;28;20820;-72
2022/10/12 06:22:14;;;;;;;3.10;2.20;;;;;;;19.87;50.61;95775.56;5104327;28;20444;-72
2022/10/12 06:24:41;;;;;;;2.83;1.97;;;;;;;19.88;50.17;95769.16;5090051;28;20441;-70
2022/10/12 06:27:08;;;;;;;2.97;1.70;;;;;;;19.97;50.05;95767.41;5103047;28;20883;-74
2022/10/12 06:29:37;;;;;;;13.80;1.00;;;;;;;20.09;49.58;95770.38;5108887;28;20424;-73
2022/10/12 06:32:03;;;;;;;1.60;1.53;;;;;;;20.05;50.14;95769.41;5110055;28;20463;-72
2022/10/12 06:34:30;;;;;;;1.93;1.83;;;;;;;20.04;49.77;95770.47;5091989;28;20449;-73
2022/10/12 06:36:57;;;;;;;0.77;0.70;;;;;;;20.12;49.92;95775.13;5099290;28;20476;-73
2022/10/12 06:39:27;;;;;;;5.83;1.30;;;;;;;20.20;49.46;95771.78;5112603;28;20865;-71
2022/10/12 06:41:54;;;;;;;0.43;0.43;;;;;;;20.11;50.23;95770.88;5102427;28;20862;-71
2022/10/12 06:44:21;;;;;;;3.00;1.80;;;;;;;20.15;50.06;95785.16;5089243;28;20995;-69
2022/10/12 06:46:49;;;;;;;1.07;1.07;;;;;;;20.21;49.82;95783.25;5089650;28;20441;-74
2022/10/12 06:49:16;;;;;;;1.40;1.30;;;;;;;20.42;49.67;95779.91;5088890;28;20529;-73
2022/10/12 06:51:43;;;;;;;2.37;1.47;;;;;;;20.15;50.07;95779.84;5089296;28;20532;-71
2022/10/12 06:54:10;;;;;;;2.67;1.77;;;;;;;20.25;49.98;95790.34;5110709;28;20460;-71
2022/10/12 06:56:38;;;;;;;0.80;0.80;;;;;;;20.16;50.36;95786.75;5109481;28;20439;-71
2022/10/12 06:59:05;;;;;;;1.50;1.10;;;;;;;20.27;49.77;95790.84;5095957;28;20440;-73
2022/10/12 07:01:32;;;;;;;1.70;1.60;;;;;;;20.50;49.59;95784.53;5110226;28;20548;-73
2022/10/12 07:03:59;;;;;;;2.40;1.97;;;;;;;20.34;49.56;95783.25;5106515;28;20445;-75
2022/10/12 07:06:26;;;;;;;0.63;0.63;;;;;;;20.47;49.53;95790.47;5100114;28;20999;-73
2022/10/12 07:08:54;;;;;;;1.67;1.57;;;;;;;20.39;49.50;95785.03;5110151;28;20535;-75
2022/10/12 07:11:21;;;;;;;1.50;1.30;;;;;;;20.38;49.43;95780.81;5102171;28;20444;-73
2022/10/12 07:13:48;;;;;;;1.93;1.57;;;;;;;20.35;49.12;95784.03;5104043;28;20497;-74
2022/10/12 07:16:15;;;;;;;1.17;1.17;;;;;;;20.52;48.96;95793.03;5103413;28;20433;-73
2022/10/12 07:18:42;;;;;;;3.27;2.03;;;;;;;20.53;49.19;95786.59;5103133;28;20459;-74
2022/10/12 07:21:09;;;;;;;0.77;0.77;;;;;;;20.41;49.62;95788.97;5095787;28;20478;-75
2022/10/12 07:23:37;;;;;;;1.10;1.03;;;;;;;20.50;49.41;95792.53;5109369;28;20531;-78
2022/10/12 07:26:10;;;;;;;1.30;1.20;;;;;;;20.55;48.94;95788.97;5091178;28;20448;-72
2022/10/12 07:28:38;;;;;;;1.27;1.17;;;;;;;20.55;48.87;95784.44;5090069;28;20439;-74
2022/10/12 07:31:07;;;;;;;3.80;0.90;;;;;;;20.51;48.79;95788.78;5103951;28;20448;-75
2022/10/12 07:33:35;;;;;;;2.43;1.90;;;;;;;20.34;49.02;95798.44;5089588;28;20959;-74
2022/10/12 07:36:02;;;;;;;1.23;1.13;;;;;;;20.28;49.52;95805.72;5105145;28;20505;-72
2022/10/12 07:38:43;;;;;;;1.43;1.30;;;;;;;20.38;49.39;95784.25;5110506;28;20444;-72
2022/10/12 07:41:11;;;;;;;1.40;1.30;;;;;;;20.57;48.86;95792.94;5094335;28;20503;-72
2022/10/12 07:43:38;;;;;;;4.37;3.33;;;;;;;20.39;49.30;95796.47;5103262;28;21004;-72
2022/10/12 07:46:05;;;;;;;0.73;0.70;;;;;;;20.52;49.11;95803.69;5104165;28;20516;-73
2022/10/12 07:48:33;;;;;;;0.40;0.40;;;;;;;20.62;49.16;95794.72;5101156;28;20880;-75
2022/10/12 07:51:08;;;;;;;1.07;0.90;;;;;;;20.55;49.28;95795.09;5101437;28;20906;-73
2022/10/12 07:53:37;;;;;;;4.90;1.50;;;;;;;20.65;48.97;95800.25;5105293;28;20452;-73
2022/10/12 07:56:06;;;;;;;2.13;1.13;;;;;;;20.64;48.57;95803.97;5118432;28;20504;-73
2022/10/12 07:58:34;;;;;;;1.83;1.30;;;;;;;20.52;49.14;95805.56;5097768;28;20440;-75
2022/10/12 08:01:05;;;;;;;1.43;1.07;;;;;;;20.49;48.98;95796.28;5089284;28;20611;-73
2022/10/12 08:03:34;;;;;;;1.90;1.40;;;;;;;20.49;48.95;95806.91;5103151;28;20445;-75
2022/10/12 08:06:12;;;;;;;1.33;1.23;;;;;;;20.72;48.33;95795.31;5095156;28;21159;-72
2022/10/12 08:08:40;;;;;;;1.23;0.93;;;;;;;20.70;48.45;95792.13;5109525;28;20447;-75
2022/10/12 08:11:09;;;;;;;0.87;0.87;;;;;;;20.79;48.09;95798.34;5095945;28;20432;-75
2022/10/12 08:13:37;;;;;;;0.40;0.40;;;;;;;20.56;48.60;95791.38;5109652;28;20449;-75
2022/10/12 08:16:07;;;;;;;1.00;0.40;;;;;;;20.63;48.62;95791.75;5109484;28;20436;-73
2022/10/12 08:18:34;;;;;;;2.33;1.70;;;;;;;20.75;48.69;95802.69;5109449;28;20487;-73
2022/10/12 08:21:04;;;;;;;0.50;0.50;;;;;;;20.84;48.06;95800.09;5106369;28;20623;-72
2022/10/12 08:23:30;;;;;;;0.77;0.77;;;;;;;20.69;47.89;95795.88;5092949;28;20494;-73
2022/10/12 08:25:57;;;;;;;0.87;0.87;;;;;;;20.73;48.54;95801.44;5092014;28;20477;-74
2022/10/12 08:28:24;;;;;;;0.83;0.73;;;;;;;20.73;48.43;95783.53;5101044;28;20535;-73
2022/10/12 08:30:51;;;;;;;1.30;0.77;;;;;;;20.83;48.48;95794.00;5111296;28;20878;-73
2022/10/12 08:33:18;;;;;;;0.97;0.97;;;;;;;20.86;48.35;95790.75;5100220;28;21036;-75
2022/10/12 08:35:46;;;;;;;1.17;1.07;;;;;;;21.08;47.81;95793.50;5098300;28;20882;-75
2022/10/12 08:38:15;;;;;;;0.87;0.80;;;;;;;21.03;47.63;95790.16;5097825;28;20440;-74
2022/10/12 08:40:48;;;;;;;0.53;0.53;;;;;;;21.15;47.50;95799.22;5100918;28;20469;-76
2022/10/12 08:43:41;;;;;;;2.10;1.77;;;;;;;20.93;48.47;95791.13;5103699;28;20450;-75
2022/10/12 08:46:08;;;;;;;1.57;1.47;;;;;;;20.93;48.00;95793.78;5098570;28;20947;-74
2022/10/12 08:48:49;;;;;;;0.20;0.20;;;;;;;20.99;47.72;95795.28;5112666;28;20527;-73
2022/10/12 08:51:23;;;;;;;0.70;0.70;;;;;;;21.01;47.84;95787.00;5101541;28;20478;-73
2022/10/12 08:53:56;;;;;;;0.50;0.50;;;;;;;20.73;48.40;95799.53;5095470;28;20440;-73
2022/10/12 08:56:23;;;;;;;2.43;0.97;;;;;;;20.64;48.52;95798.66;5101867;28;20467;-74
2022/10/12 08:58:52;;;;;;;0.67;0.63;;;;;;;20.65;48.64;95794.91;5093909;28;20439;-75
2022/10/12 09:01:35;;;;;;;0.97;0.93;;;;;;;20.01;50.10;95805.66;5112575;28;20472;-74
2022/10/12 09:04:21;;;;;;;0.87;0.87;;;;;;;20.67;49.29;95797.28;5097619;28;20444;-74
2022/10/12 09:06:57;;;;;;;0.40;0.40;;;;;;;20.79;49.26;95801.00;5110856;28;20954;-73
2022/10/12 09:09:57;;;;;;;0.40;0.40;;;;;;;20.75;49.02;95794.69;5092058;28;20550;-74
2022/10/12 09:12:33;;;;;;;1.80;1.70;;;;;;;20.97;48.79;95793.97;5093202;28;20974;-73
2022/10/12 09:15:07;;;;;;;1.53;1.23;;;;;;;20.61;49.43;95788.59;5112061;28;20477;-74
2022/10/12 09:17:44;;;;;;;2.17;1.70;;;;;;;20.62;49.32;95800.81;5110395;28;20823;-76
2022/10/12 09:20:27;;;;;;;3.70;2.70;;;;;;;21.03;48.97;95790.16;5112232;28;20439;-73
2022/10/12 09:23:00;;;;;;;0.43;0.43;;;;;;;21.06;48.66;95795.69;5097843;28;20485;-73
2022/10/12 09:25:28;;;;;;;1.13;1.10;;;;;;;21.39;48.30;95792.81;5099826;28;20780;-73
2022/10/12 09:28:24;;;;;;;1.13;1.07;;;;;;;21.37;48.06;95795.03;5112601;28;20973;-73
2022/10/12 09:31:04;;;;;;;1.17;1.03;;;;;;;21.30;48.15;95794.63;5096918;28;20998;-72
2022/10/12 09:33:47;;;;;;;0.40;0.40;;;;;;;21.20;48.69;95794.88;5091186;28;20479;-74
2022/10/12 09:36:20;;;;;;;2.77;2.20;;;;;;;20.97;49.03;95796.63;5095131;28;20481;-73
2022/10/12 09:38:49;;;;;;;0.73;0.73;;;;;;;20.91;49.37;95798.63;5112506;28;20441;-74
2022/10/12 09:41:25;;;;;;;0.73;0.73;;;;;;;21.21;48.86;95801.75;5105074;28;20500;-73
2022/10/12 09:43:58;;;;;;;0.70;0.70;;;;;;;21.00;48.29;95799.53;5108363;28;20479;-73
2022/10/12 09:47:01;;;;;;;2.23;1.17;;;;;;;21.26;47.40;95789.09;5099728;28;20444;-73
2022/10/12 09:49:49;;;;;;;1.07;0.90;;;;;;;21.04;48.24;95797.84;5097112;28;20473;-73
2022/10/12 09:52:23;;;;;;;1.03;1.03;;;;;;;21.33;47.97;95799.38;5095251;28;20455;-78
2022/10/12 09:54:57;;;;;;;1.13;1.13;;;;;;;21.21;47.88;95783.09;5098779;28;20445;-74
2022/10/12 09:57:29;;;;;;;2.83;1.47;;;;;;;21.23;48.02;95788.91;5110183;28;20443;-73
2022/10/12 09:59:56;;;;;;;0.63;0.63;;;;;;;21.05;47.96;95783.44;5089170;28;20441;-76
2022/10/12 10:02:25;;;;;;;0.87;0.83;;;;;;;21.60;47.16;95783.28;5108687;28;20560;-75
2022/10/12 10:04:54;;;;;;;0.20;0.20;;;;;;;21.46;47.83;95790.56;5113628;28;20436;-73
2022/10/12 10:07:33;;;;;;;0.93;0.93;;;;;;;21.39;48.18;95782.16;5108788;28;20477;-74
2022/10/12 10:10:15;;;;;;;4.17;2.60;;;;;;;21.87;47.00;95785.84;5101328;28;20531;-76
2022/10/12 10:12:49;;;;;;;0.33;0.33;;;;;;;21.66;46.78;95779.41;5110184;28;20440;-73
2022/10/12 10:15:29;;;;;;;2.40;1.57;;;;;;;22.01;46.41;95775.88;5110000;28;20448;-76
2022/10/12 10:18:01;;;;;;;0.53;0.53;;;;;;;21.60;46.74;95756.59;5096478;28;20444;-76
2022/10/12 10:20:37;;;;;;;0.80;0.80;;;;;;;21.07;47.01;95770.63;5111168;28;20946;-72
2022/10/12 10:23:05;;;;;;;1.00;0.90;;;;;;;21.29;46.44;95777.84;5090531;28;20479;-74
2022/10/12 10:25:33;;;;;;;0.67;0.67;;;;;;;21.96;45.23;95768.00;5088552;28;20541;-73
2022/10/12 10:28:24;;;;;;;1.50;1.00;;;;;;;22.14;45.53;95753.66;5090316;28;20947;-72
2022/10/12 10:31:01;;;;;;;0.30;0.30;;;;;;;21.87;46.31;95753.81;5088319;28;20481;-75
2022/10/12 10:33:35;;;;;;;0.77;0.77;;;;;;;21.87;46.08;95761.81;5098067;28;20475;-73
2022/10/12 10:36:23;;;;;;;0.77;0.77;;;;;;;22.31;45.46;95761.75;5108252;28;20460;-72
2022/10/12 10:38:55;;;;;;;1.77;1.03;;;;;;;21.47;46.17;95755.56;5110185;28;20454;-74
2022/10/12 10:41:40;;;;;;;0.40;0.40;;;;;;;22.01;45.83;95757.19;5092308;28;20517;-74
2022/10/12 10:44:24;;;;;;;0.63;0.63;;;;;;;21.79;45.34;95738.53;5106463;28;20495;-73
2022/10/12 10:46:54;;;;;;;1.97;1.23;;;;;;;22.08;44.67;95736.19;5098039;28;20441;-74
2022/10/12 10:49:42;;;;;;;0.67;0.47;;;;;;;21.73;45.41;95745.09;5104155;28;20472;-71
2022/10/12 10:52:35;;;;;;;0.90;0.90;;;;;;;21.88;45.76;95731.38;5095031;28;20459;-75
2022/10/12 10:55:16;;;;;;;0.80;0.80;;;;;;;22.20;44.91;95739.09;5110530;28;20476;-73
2022/10/12 10:57:56;;;;;;;0.47;0.47;;;;;;;21.86;44.96;95734.34;5110801;28;20895;-72
2022/10/12 11:00:23;;;;;;;4.57;1.83;;;;;;;21.66;45.15;95740.16;5109942;27;20444;-75
2022/10/12 11:03:21;;;;;;;0.60;0.60;;;;;;;22.44;44.56;95739.50;5110153;28;21239;-74
2022/10/12 11:05:56;;;;;;;1.27;1.17;;;;;;;22.64;44.03;95736.28;5105509;28;20444;-74
2022/10/12 11:08:28;;;;;;;1.73;1.63;;;;;;;22.48;43.52;95735.09;5101955;28;20954;-73
2022/10/12 11:11:01;;;;;;;0.50;0.50;;;;;;;22.77;43.95;95730.00;5109629;28;20565;-72
2022/10/12 11:13:37;;;;;;;0.50;0.50;;;;;;;22.73;43.38;95715.72;5111110;28;20509;-73
2022/10/12 11:16:19;;;;;;;1.30;0.83;;;;;;;22.83;43.61;95723.41;5090950;28;20798;-74
2022/10/12 11:18:53;;;;;;;0.20;0.20;;;;;;;23.04;42.45;95726.28;5090029;28;20437;-73
2022/10/12 11:21:37;;;;;;;1.73;1.23;;;;;;;22.98;43.02;95725.66;5095986;28;20901;-72
2022/10/12 11:24:32;;;;;;;0.70;0.70;;;;;;;23.03;42.21;95722.81;5108987;28;20802;-75
2022/10/12 11:27:08;;;;;;;0.63;0.63;;;;;;;23.36;42.25;95714.34;5088195;28;20444;-74
2022/10/12 11:29:37;;;;;;;0.30;0.30;;;;;;;22.52;43.30;95666.59;5088657;28;20436;-73
2022/10/12 11:32:33;;;;;;;2.07;0.73;;;;;;;22.81;43.54;95706.91;5100363;28;20449;-74
2022/10/12 11:35:03;;;;;;;0.50;0.50;;;;;;;22.36;44.36;95718.88;5096274;28;20460;-73
2022/10/12 11:38:15;;;;;;;1.00;0.90;;;;;;;22.94;43.82;95715.88;5094836;28;20532;-73
2022/10/12 11:40:58;;;;;;;0.70;0.70;;;;;;;22.84;42.46;95690.28;5087132;28;20460;-74
2022/10/12 11:43:49;;;;;;;1.23;0.83;;;;;;;22.33;43.67;95716.03;5089833;28;20971;-74
2022/10/12 11:46:22;;;;;;;1.43;1.30;;;;;;;22.81;43.18;95685.53;5109910;28;20445;-72
2022/10/12 11:49:01;;;;;;;3.80;1.90;;;;;;;22.55;43.04;95692.75;5093841;28;20899;-73
2022/10/12 11:51:28;;;;;;;1.20;1.10;;;;;;;22.83;42.19;95704.72;5097612;28;20453;-74
2022/10/12 11:54:14;;;;;;;1.13;0.73;;;;;;;22.40;42.70;95717.16;5092666;28;20519;-73
2022/10/12 11:56:50;;;;;;;0.63;0.63;;;;;;;22.95;42.20;95691.53;5113251;28;20201;-73