Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:40;;;;;;;17.35;9.90;;;;;;;8.55;66.41;93902.38;4193621;28;20455;-73
2024/01/04 00:02:44;;;;;;;12.50;9.43;;;;;;;8.63;66.02;93892.91;4206717;28;20482;-72
2024/01/04 00:04:46;;;;;;;15.93;9.38;;;;;;;8.67;65.83;93904.63;4203816;28;20467;-70
2024/01/04 00:06:49;;;;;;;13.95;9.57;;;;;;;8.70;65.95;93907.72;4205385;28;20048;-69
2024/01/04 00:08:51;;;;;;;11.88;8.60;;;;;;;8.66;65.38;93884.72;4197988;28;20111;-70
2024/01/04 00:10:52;;;;;;;14.48;8.75;;;;;;;8.11;67.72;93894.06;4202040;28;20048;-71
2024/01/04 00:12:54;;;;;;;11.55;8.18;;;;;;;8.07;68.49;93901.41;4192680;28;20052;-71
2024/01/04 00:14:59;;;;;;;15.02;8.35;;;;;;;8.12;68.37;93896.50;4198381;28;20054;-70
2024/01/04 00:17:01;;;;;;;11.93;9.20;;;;;;;8.19;67.61;93902.72;4199190;28;20122;-72
2024/01/04 00:19:03;;;;;;;12.73;8.55;;;;;;;8.25;67.85;93898.63;4199652;28;20052;-72
2024/01/04 00:21:05;;;;;;;11.35;8.57;;;;;;;8.34;67.52;93889.00;4193048;28;20078;-70
2024/01/04 00:23:07;;;;;;;13.35;8.38;;;;;;;8.36;66.99;93887.03;4202053;28;20048;-71
2024/01/04 00:25:09;;;;;;;15.80;10.07;;;;;;;8.31;67.36;93882.31;4203378;28;20050;-71
2024/01/04 00:27:11;;;;;;;11.80;8.82;;;;;;;8.35;66.88;93890.63;4198554;28;20044;-70
2024/01/04 00:29:19;;;;;;;14.40;8.52;;;;;;;8.25;67.18;93884.75;4199398;28;20076;-70
2024/01/04 00:31:21;;;;;;;12.88;8.63;;;;;;;8.25;67.70;93896.00;4207331;28;20044;-70
2024/01/04 00:33:23;;;;;;;11.20;8.10;;;;;;;8.09;67.63;93888.22;4198972;28;20223;-71
2024/01/04 00:35:25;;;;;;;11.10;7.43;;;;;;;8.00;68.78;93883.00;4201895;28;20154;-70
2024/01/04 00:37:27;;;;;;;12.43;8.75;;;;;;;8.05;67.93;93886.91;4210756;28;20599;-71
2024/01/04 00:39:29;;;;;;;10.32;7.97;;;;;;;8.01;67.94;93889.00;4211277;28;20044;-71
2024/01/04 00:41:31;;;;;;;10.85;7.85;;;;;;;7.92;68.01;93885.59;4203432;28;20041;-71
2024/01/04 00:43:33;;;;;;;14.00;8.70;;;;;;;7.86;69.25;93891.47;4206795;28;20059;-70
2024/01/04 00:45:35;;;;;;;12.13;8.02;;;;;;;7.93;68.96;93895.03;4203763;28;20052;-70
2024/01/04 00:47:37;;;;;;;13.77;8.68;;;;;;;7.70;69.30;93887.06;4201839;28;20302;-71
2024/01/04 00:49:39;;;;;;;10.18;7.82;;;;;;;7.77;69.23;93901.06;4205040;28;20055;-71
2024/01/04 00:51:41;;;;;;;12.32;8.35;;;;;;;7.83;68.76;93894.41;4208040;28;20588;-71
2024/01/04 00:53:43;;;;;;;11.50;7.68;;;;;;;7.86;68.74;93891.47;4204262;28;20058;-71
2024/01/04 00:55:45;;;;;;;11.77;7.95;;;;;;;7.87;69.24;93894.88;4209349;28;20056;-69
2024/01/04 00:57:47;;;;;;;9.68;7.85;;;;;;;7.99;68.68;93909.22;4197781;28;20127;-71
2024/01/04 00:59:49;;;;;;;10.73;7.88;;;;;;;8.02;68.28;93903.66;4209852;28;20098;-69
2024/01/04 01:01:51;;;;;;;10.93;7.88;;;;;;;8.03;67.85;93910.53;4197069;28;20522;-70
2024/01/04 01:03:54;;;;;;;10.77;7.88;;;;;;;8.04;68.34;93909.53;4199393;28;20036;-69
2024/01/04 01:05:56;;;;;;;11.43;8.15;;;;;;;8.08;67.78;93912.66;4206330;28;20048;-65
2024/01/04 01:08:01;;;;;;;12.23;7.78;;;;;;;8.11;68.17;93913.16;4206049;28;20372;-69
2024/01/04 01:10:03;;;;;;;12.13;8.32;;;;;;;8.04;68.43;93906.94;4209143;28;20890;-71
2024/01/04 01:12:05;;;;;;;11.85;7.68;;;;;;;8.06;67.96;93899.75;4196520;28;20044;-71
2024/01/04 01:14:08;;;;;;;14.68;8.02;;;;;;;8.08;68.29;93900.41;4208025;28;20115;-71
2024/01/04 01:16:10;;;;;;;12.98;7.88;;;;;;;8.13;67.69;93899.91;4201040;28;20044;-71
2024/01/04 01:18:12;;;;;;;10.85;8.10;;;;;;;8.17;67.97;93904.69;4205710;28;20052;-70
2024/01/04 01:20:14;;;;;;;11.55;7.80;;;;;;;8.20;67.05;93903.53;4210749;28;20177;-73
2024/01/04 01:22:16;;;;;;;12.23;7.47;;;;;;;8.09;68.43;93907.28;4200627;28;20082;-73
2024/01/04 01:24:18;;;;;;;10.15;7.07;;;;;;;8.07;68.09;93906.63;4210404;28;20048;-70
2024/01/04 01:26:20;;;;;;;11.40;7.40;;;;;;;8.08;68.30;93910.03;4203347;28;20051;-69
2024/01/04 01:28:22;;;;;;;10.05;7.80;;;;;;;8.11;68.44;93909.69;4203101;28;20131;-71
2024/01/04 01:30:24;;;;;;;12.88;7.70;;;;;;;8.11;67.64;93910.53;4201326;28;20426;-71
2024/01/04 01:32:26;;;;;;;12.60;8.45;;;;;;;8.09;68.01;93916.91;4197700;28;20101;-66
2024/01/04 01:34:28;;;;;;;16.38;9.10;;;;;;;8.07;68.14;93908.44;4201025;28;20044;-71
2024/01/04 01:36:29;;;;;;;13.32;8.35;;;;;;;8.06;68.45;93912.81;4200944;28;20107;-71
2024/01/04 01:38:31;;;;;;;11.70;8.35;;;;;;;8.09;67.72;93912.50;4205480;28;20584;-72
2024/01/04 01:40:33;;;;;;;12.70;8.02;;;;;;;8.05;68.06;93918.22;4204239;28;20091;-72
2024/01/04 01:42:35;;;;;;;11.48;8.20;;;;;;;8.07;68.50;93916.25;4205737;28;20044;-70
2024/01/04 01:44:37;;;;;;;11.18;7.78;;;;;;;8.09;68.04;93909.09;4204036;28;20548;-70
2024/01/04 01:46:39;;;;;;;12.27;7.90;;;;;;;8.08;68.24;93902.22;4195862;28;20076;-71
2024/01/04 01:48:41;;;;;;;9.88;7.05;;;;;;;8.09;68.60;93902.06;4203242;28;20066;-71
2024/01/04 01:50:43;;;;;;;10.73;7.55;;;;;;;8.10;67.90;93927.16;4210003;28;20040;-71
2024/01/04 01:52:45;;;;;;;11.90;8.07;;;;;;;8.03;68.01;93934.00;4205601;28;20054;-71
2024/01/04 01:54:48;;;;;;;12.73;8.77;;;;;;;7.95;68.00;93932.19;4196566;28;20165;-73
2024/01/04 01:56:50;;;;;;;11.43;7.45;;;;;;;7.98;67.92;93934.50;4203916;28;20052;-71
2024/01/04 01:58:52;;;;;;;11.35;8.23;;;;;;;8.03;67.98;93934.00;4202680;28;20173;-70
2024/01/04 02:00:54;;;;;;;12.52;7.68;;;;;;;8.05;67.74;93911.19;4203824;28;20512;-70
2024/01/04 02:02:57;;;;;;;12.57;7.45;;;;;;;8.02;67.11;93937.59;4201928;28;20048;-70
2024/01/04 02:04:58;;;;;;;12.85;7.97;;;;;;;7.81;67.76;93922.44;4202816;28;20040;-70
2024/01/04 02:07:01;;;;;;;11.88;7.60;;;;;;;7.60;68.73;93909.84;4204609;28;20040;-70
2024/01/04 02:09:03;;;;;;;11.25;7.90;;;;;;;7.52;68.86;93908.03;4209759;28;20051;-70
2024/01/04 02:11:05;;;;;;;12.65;7.82;;;;;;;7.53;68.37;93911.47;4201951;28;20090;-70
2024/01/04 02:13:09;;;;;;;13.65;8.38;;;;;;;7.62;68.69;93912.28;4209983;28;20060;-71
2024/01/04 02:15:11;;;;;;;13.35;7.05;;;;;;;7.68;68.42;93911.63;4209184;28;20423;-71
2024/01/04 02:17:13;;;;;;;12.30;7.20;;;;;;;7.76;68.39;93919.47;4209950;28;20135;-70
2024/01/04 02:19:15;;;;;;;10.95;7.05;;;;;;;7.83;68.30;93917.88;4207735;28;20106;-70
2024/01/04 02:21:17;;;;;;;11.68;8.07;;;;;;;7.88;67.48;93912.16;4206466;28;20052;-71
2024/01/04 02:23:19;;;;;;;11.18;8.32;;;;;;;7.93;68.27;93907.25;4200815;28;20079;-70
2024/01/04 02:25:21;;;;;;;11.20;7.68;;;;;;;8.00;67.69;93905.63;4198553;28;20075;-70
2024/01/04 02:27:23;;;;;;;11.40;6.70;;;;;;;8.05;67.48;93910.38;4206213;28;20428;-70
2024/01/04 02:29:25;;;;;;;11.70;7.00;;;;;;;8.10;67.39;93901.06;4194630;28;20049;-68
2024/01/04 02:31:27;;;;;;;11.00;6.70;;;;;;;8.08;67.37;93899.59;4197450;28;20107;-69
2024/01/04 02:33:28;;;;;;;13.05;7.88;;;;;;;8.09;67.34;93886.41;4198243;28;20040;-73
2024/01/04 02:35:30;;;;;;;10.60;6.93;;;;;;;8.08;67.56;93895.19;4202396;28;20280;-70
2024/01/04 02:37:32;;;;;;;9.48;6.60;;;;;;;8.02;67.47;93874.97;4210193;28;20081;-70
2024/01/04 02:39:34;;;;;;;11.95;6.88;;;;;;;7.84;67.50;93863.91;4194096;28;20052;-71
2024/01/04 02:41:36;;;;;;;9.77;6.55;;;;;;;7.83;67.83;93872.69;4200043;28;20134;-72
2024/01/04 02:43:37;;;;;;;8.93;6.70;;;;;;;7.88;68.17;93865.22;4208879;28;20078;-69
2024/01/04 02:45:39;;;;;;;11.20;7.38;;;;;;;7.93;67.99;93866.34;4209439;28;20078;-70
2024/01/04 02:47:42;;;;;;;10.45;7.22;;;;;;;7.96;67.27;93868.66;4210032;28;20454;-70
2024/01/04 02:49:44;;;;;;;9.95;6.22;;;;;;;7.94;66.97;93870.59;4203864;28;20483;-69
2024/01/04 02:51:46;;;;;;;12.05;6.43;;;;;;;7.96;66.91;93860.00;4206110;28;20052;-71
2024/01/04 02:53:49;;;;;;;11.27;6.32;;;;;;;7.89;67.71;93853.81;4204983;28;20044;-71
2024/01/04 02:55:50;;;;;;;8.50;5.88;;;;;;;7.90;67.59;93848.44;4203789;28;20051;-71
2024/01/04 02:57:52;;;;;;;10.25;6.35;;;;;;;7.99;67.53;93844.03;4206653;28;20059;-73
2024/01/04 02:59:54;;;;;;;12.60;6.32;;;;;;;7.94;67.11;93860.16;4204423;28;20483;-71
2024/01/04 03:01:56;;;;;;;10.15;6.75;;;;;;;7.49;68.71;93863.25;4201574;28;20129;-68
2024/01/04 03:03:58;;;;;;;9.18;6.90;;;;;;;6.91;70.82;93855.28;4199956;28;20076;-70
2024/01/04 03:06:00;;;;;;;10.38;7.15;;;;;;;6.72;71.54;93839.91;4195889;28;20052;-69
2024/01/04 03:08:02;;;;;;;8.82;6.35;;;;;;;6.42;72.87;93846.44;4195249;28;20044;-69
2024/01/04 03:10:04;;;;;;;11.45;6.13;;;;;;;6.26;73.23;93844.53;4201750;28;20147;-70
2024/01/04 03:12:06;;;;;;;10.60;7.00;;;;;;;6.10;74.00;93846.06;4198693;28;20054;-69
2024/01/04 03:14:08;;;;;;;10.88;6.88;;;;;;;6.10;73.96;93846.06;4200440;28;20059;-70
2024/01/04 03:16:10;;;;;;;10.73;6.60;;;;;;;6.06;74.15;93838.72;4199894;28;20083;-71
2024/01/04 03:18:12;;;;;;;10.95;7.25;;;;;;;6.05;74.49;93837.91;4203441;28;20144;-70
2024/01/04 03:20:14;;;;;;;9.88;6.28;;;;;;;6.15;74.15;93836.03;4206867;28;20076;-70
2024/01/04 03:22:16;;;;;;;9.00;6.80;;;;;;;6.36;73.79;93840.03;4203480;28;20402;-70
2024/01/04 03:24:17;;;;;;;11.27;7.57;;;;;;;6.48;73.14;93849.22;4203536;28;20527;-70
2024/01/04 03:26:19;;;;;;;10.55;7.45;;;;;;;6.68;72.57;93825.56;4199119;28;20125;-70
2024/01/04 03:28:21;;;;;;;9.40;6.55;;;;;;;6.79;71.92;93856.50;4197368;28;20044;-69
2024/01/04 03:30:23;;;;;;;11.68;6.65;;;;;;;6.93;71.25;93853.31;4198019;28;20685;-69
2024/01/04 03:32:25;;;;;;;13.20;6.85;;;;;;;6.80;71.54;93837.34;4204389;28;20406;-69
2024/01/04 03:34:28;;;;;;;10.20;6.68;;;;;;;6.95;71.38;93840.16;4193508;28;20044;-70
2024/01/04 03:36:30;;;;;;;10.15;8.20;;;;;;;7.11;70.67;93836.78;4199988;28;20304;-70
2024/01/04 03:38:32;;;;;;;10.25;7.65;;;;;;;7.22;70.45;93835.66;4193224;28;20082;-70
2024/01/04 03:40:34;;;;;;;9.55;7.40;;;;;;;7.31;69.31;93838.13;4192210;28;20159;-71
2024/01/04 03:42:36;;;;;;;13.00;7.70;;;;;;;7.32;69.44;93829.31;4192846;28;20052;-70
2024/01/04 03:44:39;;;;;;;10.90;7.68;;;;;;;7.30;69.42;93839.09;4203097;28;20293;-69
2024/01/04 03:46:41;;;;;;;10.60;7.70;;;;;;;7.24;69.85;93834.53;4207328;28;20044;-69
2024/01/04 03:48:42;;;;;;;12.65;7.82;;;;;;;7.14;70.34;93839.03;4198490;28;20127;-70
2024/01/04 03:50:44;;;;;;;12.20;7.45;;;;;;;7.06;70.05;93821.63;4206817;28;20544;-70
2024/01/04 03:52:46;;;;;;;11.60;8.20;;;;;;;7.06;70.73;93829.44;4198821;28;20044;-71
2024/01/04 03:54:48;;;;;;;10.57;7.57;;;;;;;7.09;70.23;93820.50;4203948;28;20087;-71
2024/01/04 03:56:50;;;;;;;11.63;7.68;;;;;;;7.17;70.06;93838.75;4207671;28;20493;-70
2024/01/04 03:58:52;;;;;;;11.93;7.82;;;;;;;7.15;69.84;93838.09;4207073;28;20047;-72
2024/01/04 04:00:54;;;;;;;10.38;7.07;;;;;;;7.21;69.81;93840.06;4206046;28;20048;-69
2024/01/04 04:02:56;;;;;;;9.02;6.75;;;;;;;7.27;69.61;93836.81;4197569;28;20056;-69
2024/01/04 04:04:58;;;;;;;11.05;7.55;;;;;;;7.19;69.44;93823.78;4193574;28;20056;-70
2024/01/04 04:06:59;;;;;;;9.60;7.18;;;;;;;7.20;69.76;93830.59;4204755;28;20062;-69
2024/01/04 04:09:02;;;;;;;10.40;7.40;;;;;;;7.27;70.08;93829.00;4205479;28;20407;-70
2024/01/04 04:11:04;;;;;;;10.98;6.88;;;;;;;7.37;69.43;93834.88;4204891;28;20510;-71
2024/01/04 04:13:05;;;;;;;10.55;7.40;;;;;;;7.45;68.76;93828.84;4205366;28;20097;-71
2024/01/04 04:15:08;;;;;;;9.93;6.82;;;;;;;7.14;69.38;93828.63;4195396;28;20052;-73
2024/01/04 04:17:11;;;;;;;12.52;6.80;;;;;;;7.22;69.61;93839.06;4194403;28;20055;-70
2024/01/04 04:19:13;;;;;;;11.48;8.00;;;;;;;7.24;69.53;93831.91;4195963;28;20125;-69
2024/01/04 04:21:20;;;;;;;9.82;6.93;;;;;;;7.31;69.63;93839.91;4192718;28;20052;-72
2024/01/04 04:23:22;;;;;;;9.75;6.88;;;;;;;7.33;68.83;93824.94;4197804;28;20083;-70
2024/01/04 04:25:24;;;;;;;9.60;6.85;;;;;;;7.41;68.91;93824.13;4205080;28;20487;-71
2024/01/04 04:27:26;;;;;;;11.50;7.95;;;;;;;7.44;68.81;93823.81;4203323;28;20188;-71
2024/01/04 04:29:27;;;;;;;11.88;7.53;;;;;;;7.45;68.76;93830.66;4208807;28;20442;-71
2024/01/04 04:31:29;;;;;;;11.18;6.70;;;;;;;7.33;68.42;93802.28;4207610;28;20044;-70
2024/01/04 04:33:31;;;;;;;9.48;6.20;;;;;;;7.23;69.32;93821.66;4205166;28;20084;-71
2024/01/04 04:35:34;;;;;;;15.18;9.25;;;;;;;7.10;68.97;93820.34;4208332;28;20071;-70
2024/01/04 04:37:48;;;;;;;10.40;6.30;;;;;;;7.14;69.68;93828.63;4206884;28;20074;-71
2024/01/04 04:39:50;;;;;;;9.30;6.45;;;;;;;7.24;69.77;93839.72;4199476;28;20048;-72
2024/01/04 04:41:52;;;;;;;10.18;6.85;;;;;;;7.26;69.29;93829.97;4199277;28;20477;-70
2024/01/04 04:43:54;;;;;;;10.98;6.75;;;;;;;7.30;69.06;93833.88;4196155;28;20044;-74
2024/01/04 04:45:56;;;;;;;10.23;6.63;;;;;;;7.36;68.97;93833.25;4203602;28;20048;-71
2024/01/04 04:47:58;;;;;;;10.00;6.80;;;;;;;7.44;68.80;93829.81;4197667;28;20503;-71
2024/01/04 04:50:00;;;;;;;9.93;6.53;;;;;;;7.50;68.25;93833.59;4201855;28;20383;-71
2024/01/04 04:52:02;;;;;;;9.48;6.60;;;;;;;7.34;68.92;93832.59;4207377;28;20125;-69
2024/01/04 04:54:04;;;;;;;8.88;6.30;;;;;;;7.41;69.03;93842.38;4193643;28;20044;-70
2024/01/04 04:56:06;;;;;;;17.30;8.07;;;;;;;7.35;69.22;93818.56;4200125;28;20087;-71
2024/01/04 04:58:08;;;;;;;11.20;7.88;;;;;;;7.36;68.96;93822.00;4195994;28;20067;-70
2024/01/04 05:00:10;;;;;;;9.30;6.43;;;;;;;7.41;68.65;93842.38;4196401;28;20131;-71
2024/01/04 05:02:12;;;;;;;11.48;5.70;;;;;;;7.34;68.02;93822.16;4199515;28;20056;-70
2024/01/04 05:04:14;;;;;;;8.77;5.78;;;;;;;7.32;68.61;93836.34;4200460;28;20067;-71
2024/01/04 05:06:16;;;;;;;8.85;5.63;;;;;;;7.36;69.04;93841.06;4193685;28;20048;-69
2024/01/04 05:08:19;;;;;;;10.85;5.85;;;;;;;7.24;68.71;93831.91;4197683;28;20053;-69
2024/01/04 05:10:21;;;;;;;7.72;6.18;;;;;;;7.18;69.29;93835.16;4197636;28;20131;-72
2024/01/04 05:12:23;;;;;;;11.55;6.60;;;;;;;7.20;69.11;93838.41;4209827;28;20535;-69
2024/01/04 05:14:25;;;;;;;9.40;6.78;;;;;;;7.22;69.59;93856.50;4204388;28;20391;-70
2024/01/04 05:16:27;;;;;;;7.88;6.20;;;;;;;7.30;68.97;93865.16;4201608;28;20123;-71
2024/01/04 05:18:29;;;;;;;7.75;5.82;;;;;;;7.37;68.70;93860.91;4204587;28;20109;-69
2024/01/04 05:20:31;;;;;;;8.65;6.22;;;;;;;7.32;68.65;93862.38;4188515;28;20596;-71
2024/01/04 05:22:32;;;;;;;9.23;5.72;;;;;;;7.34;68.56;93869.06;4205057;28;20127;-71
2024/01/04 05:24:36;;;;;;;11.23;7.50;;;;;;;7.41;69.20;93876.25;4196397;28;20441;-70
2024/01/04 05:26:38;;;;;;;11.65;7.18;;;;;;;7.48;68.18;93866.81;4204456;28;20041;-71
2024/01/04 05:28:40;;;;;;;10.85;6.80;;;;;;;7.41;68.05;93866.63;4202438;28;20551;-70
2024/01/04 05:30:42;;;;;;;9.45;5.45;;;;;;;7.37;68.71;93840.06;4199612;28;20117;-68
2024/01/04 05:32:43;;;;;;;9.30;6.80;;;;;;;7.32;68.95;93858.00;4211224;28;20072;-71
2024/01/04 05:34:46;;;;;;;9.57;5.97;;;;;;;7.33;68.53;93854.38;4197659;28;20128;-71
2024/01/04 05:36:48;;;;;;;10.27;6.85;;;;;;;7.32;68.49;93858.00;4208112;28;20083;-70
2024/01/04 05:38:50;;;;;;;8.57;6.13;;;;;;;7.29;68.50;93852.28;4201575;28;20127;-71
2024/01/04 05:40:52;;;;;;;10.13;6.78;;;;;;;7.37;68.94;93852.28;4198572;28;20503;-73
2024/01/04 05:42:57;;;;;;;7.80;6.10;;;;;;;7.38;68.69;93846.94;4202132;28;20589;-72
2024/01/04 05:44:59;;;;;;;7.65;5.68;;;;;;;7.45;68.45;93843.69;4210463;28;20060;-70
2024/01/04 05:47:01;;;;;;;9.23;6.45;;;;;;;7.38;67.98;93846.94;4204610;28;20308;-69
2024/01/04 05:49:03;;;;;;;8.32;6.38;;;;;;;7.32;68.27;93849.38;4208678;28;20518;-71
2024/01/04 05:51:05;;;;;;;9.48;7.07;;;;;;;7.18;69.17;93846.41;4202399;28;20048;-71
2024/01/04 05:53:07;;;;;;;16.05;7.57;;;;;;;7.14;69.35;93852.06;4206982;28;20066;-72
2024/01/04 05:55:09;;;;;;;9.82;7.25;;;;;;;7.24;69.60;93844.13;4197513;28;20075;-71
2024/01/04 05:57:11;;;;;;;14.20;7.25;;;;;;;7.34;68.91;93850.03;4207074;28;20052;-70
2024/01/04 05:59:13;;;;;;;10.23;7.45;;;;;;;7.38;68.88;93851.34;4206812;28;20146;-70
2024/01/04 06:01:15;;;;;;;16.48;7.03;;;;;;;7.39;68.55;93850.34;4200661;28;20055;-73
2024/01/04 06:03:17;;;;;;;11.80;7.68;;;;;;;7.34;68.86;93858.66;4203923;28;20048;-70
2024/01/04 06:05:19;;;;;;;11.05;7.50;;;;;;;7.43;68.66;93858.66;4200184;28;20063;-70
2024/01/04 06:07:21;;;;;;;11.10;7.20;;;;;;;7.45;68.63;93860.13;4200719;28;20413;-70
2024/01/04 06:09:25;;;;;;;16.17;10.48;;;;;;;7.10;69.49;93858.59;4196565;28;20378;-67
2024/01/04 06:11:27;;;;;;;14.23;9.40;;;;;;;7.00;70.67;93857.91;4202882;28;20059;-70
2024/01/04 06:13:29;;;;;;;12.10;8.68;;;;;;;7.11;70.14;93873.25;4204948;28;20109;-72
2024/01/04 06:15:32;;;;;;;11.07;8.55;;;;;;;7.22;69.62;93866.91;4200728;28;20128;-70
2024/01/04 06:17:34;;;;;;;14.48;9.43;;;;;;;7.11;69.97;93866.22;4199599;28;20172;-72
2024/01/04 06:19:36;;;;;;;16.50;11.27;;;;;;;7.03;70.49;93873.19;4200058;28;20047;-72
2024/01/04 06:21:38;;;;;;;17.75;10.60;;;;;;;7.13;71.10;93863.47;4202064;28;20260;-71
2024/01/04 06:23:40;;;;;;;14.05;9.43;;;;;;;7.31;69.57;93860.75;4208437;28;20561;-73
2024/01/04 06:25:42;;;;;;;15.63;9.68;;;;;;;7.41;69.13;93858.81;4199199;28;20051;-72
2024/01/04 06:27:44;;;;;;;13.32;8.65;;;;;;;7.50;68.84;93870.88;4200759;28;20116;-71
2024/01/04 06:29:46;;;;;;;14.75;9.30;;;;;;;7.61;68.70;93864.53;4202648;28;20059;-73
2024/01/04 06:31:48;;;;;;;17.33;11.35;;;;;;;7.57;68.65;93858.84;4206961;28;20044;-73
2024/01/04 06:33:50;;;;;;;15.20;10.85;;;;;;;7.68;69.08;93864.72;4201338;28;20048;-71
2024/01/04 06:35:52;;;;;;;16.83;11.32;;;;;;;7.80;68.89;93864.22;4196688;28;20074;-70
2024/01/04 06:37:58;;;;;;;22.27;14.05;;;;;;;7.97;68.19;93865.03;4203576;28;20991;-70
2024/01/04 06:40:00;;;;;;;17.63;11.15;;;;;;;8.38;67.41;93861.59;4204200;28;20583;-70
2024/01/04 06:42:04;;;;;;;16.92;11.10;;;;;;;8.84;65.94;93856.59;4208085;28;20206;-73
2024/01/04 06:44:06;;;;;;;19.40;11.20;;;;;;;9.25;64.74;93863.44;4203339;28;20055;-70
2024/01/04 06:46:08;;;;;;;15.93;11.00;;;;;;;9.19;63.77;93862.34;4196612;28;20072;-73
2024/01/04 06:48:14;;;;;;;17.58;10.18;;;;;;;9.12;63.88;93858.75;4209084;28;20052;-70
2024/01/04 06:50:17;;;;;;;20.42;8.93;;;;;;;9.07;63.89;93861.88;4210418;28;20063;-73
2024/01/04 06:52:20;;;;;;;13.00;8.90;;;;;;;9.03;63.71;93857.97;4208976;28;20131;-71
2024/01/04 06:54:22;;;;;;;13.55;9.32;;;;;;;8.79;64.54;93848.44;4204275;28;20044;-72
2024/01/04 06:56:24;;;;;;;14.57;8.02;;;;;;;8.65;65.23;93855.19;4206947;28;20184;-72
2024/01/04 06:58:26;;;;;;;16.23;8.68;;;;;;;8.71;66.16;93853.69;4202565;28;20041;-71
2024/01/04 07:00:28;;;;;;;15.20;7.65;;;;;;;8.79;65.45;93857.09;4201599;28;20161;-70
2024/01/04 07:02:30;;;;;;;15.82;7.65;;;;;;;8.84;65.19;93863.59;4206641;28;20060;-70
2024/01/04 07:04:32;;;;;;;13.93;8.68;;;;;;;8.84;66.25;93851.38;4200979;28;20047;-69
2024/01/04 07:06:34;;;;;;;22.17;8.13;;;;;;;8.83;66.00;93862.78;4197910;28;20050;-71
2024/01/04 07:08:36;;;;;;;12.20;7.97;;;;;;;8.83;65.47;93878.47;4206485;28;20471;-70
2024/01/04 07:10:40;;;;;;;13.30;8.90;;;;;;;8.86;65.43;93872.09;4202411;28;20094;-71
2024/01/04 07:12:43;;;;;;;15.50;8.65;;;;;;;8.93;65.33;93875.69;4200474;28;20040;-71
2024/01/04 07:14:50;;;;;;;11.95;7.82;;;;;;;9.02;65.33;93872.84;4198718;28;20045;-72
2024/01/04 07:16:53;;;;;;;17.63;8.52;;;;;;;8.95;64.50;93865.88;4200625;28;20093;-71
2024/01/04 07:18:55;;;;;;;13.13;7.38;;;;;;;8.91;65.13;93875.84;4207127;28;20138;-73
2024/01/04 07:20:58;;;;;;;17.90;8.18;;;;;;;8.98;65.17;93870.75;4201740;28;20436;-72
2024/01/04 07:23:00;;;;;;;16.13;7.93;;;;;;;9.01;64.88;93876.47;4195588;28;20398;-70
2024/01/04 07:25:02;;;;;;;12.50;7.38;;;;;;;9.09;64.97;93882.63;4199368;28;20082;-72
2024/01/04 07:29:25;;;;;;;21.08;11.02;;;;;;;9.11;64.46;93880.66;4205120;28;20054;-71
2024/01/04 07:31:27;;;;;;;28.27;15.40;;;;;;;9.13;64.70;93855.16;4202215;28;20047;-72
2024/01/04 07:33:29;;;;;;;26.60;16.40;;;;;;;9.16;64.68;93846.97;4201554;28;20052;-72
2024/01/04 07:35:31;;;;;;;28.83;17.27;;;;;;;9.20;65.07;93843.03;4200547;28;20052;-73
2024/01/04 07:37:33;;;;;;;30.83;17.88;;;;;;;9.03;64.86;93831.84;4196754;28;20048;-71
2024/01/04 07:39:35;;;;;;;28.75;16.75;;;;;;;8.89;65.83;93833.41;4199043;28;20190;-71
2024/01/04 07:41:37;;;;;;;26.27;16.30;;;;;;;8.88;65.81;93834.38;4208559;28;20040;-71
2024/01/04 07:43:40;;;;;;;35.85;16.83;;;;;;;8.97;65.67;93833.38;4205453;28;20486;-73
2024/01/04 07:45:42;;;;;;;28.38;16.98;;;;;;;9.09;65.61;93825.13;4207244;28;20063;-72
2024/01/04 07:47:44;;;;;;;29.38;17.55;;;;;;;9.16;65.31;93818.22;4205925;28;20106;-73
2024/01/04 07:49:46;;;;;;;27.70;17.05;;;;;;;9.21;65.22;93819.34;4200901;28;20044;-73
2024/01/04 07:51:49;;;;;;;26.67;16.05;;;;;;;9.32;64.57;93804.28;4208143;28;20044;-73
2024/01/04 07:53:51;;;;;;;29.95;16.40;;;;;;;9.41;64.69;93818.91;4195617;28;20044;-73
2024/01/04 07:55:54;;;;;;;31.33;16.65;;;;;;;9.36;64.13;93824.66;4201030;28;20040;-71
2024/01/04 07:57:56;;;;;;;24.17;12.73;;;;;;;9.13;65.25;93819.41;4205325;28;20051;-72
2024/01/04 07:59:58;;;;;;;17.15;11.43;;;;;;;9.09;65.79;93805.03;4205184;28;20110;-72
2024/01/04 08:02:00;;;;;;;20.90;12.48;;;;;;;9.19;65.59;93794.38;4202707;28;20185;-72
2024/01/04 08:04:03;;;;;;;19.77;11.05;;;;;;;9.33;65.69;93777.94;4203208;28;20082;-71
2024/01/04 08:06:05;;;;;;;22.65;10.18;;;;;;;9.41;65.34;93771.84;4194975;28;20080;-71
2024/01/04 08:08:07;;;;;;;24.45;10.20;;;;;;;9.48;64.87;93780.63;4193721;28;20485;-71
2024/01/04 08:10:10;;;;;;;16.77;9.38;;;;;;;9.60;64.99;93783.66;4200340;28;20048;-72
2024/01/04 08:12:12;;;;;;;16.90;9.57;;;;;;;9.67;63.81;93774.09;4204935;28;20142;-75
2024/01/04 08:14:14;;;;;;;23.63;9.90;;;;;;;9.69;63.62;93779.16;4199543;28;20043;-72
2024/01/04 08:16:16;;;;;;;18.58;8.15;;;;;;;9.67;63.33;93774.09;4208074;28;20141;-73
2024/01/04 08:18:22;;;;;;;19.00;8.40;;;;;;;9.72;63.34;93784.03;4202098;28;20040;-72
2024/01/04 08:20:24;;;;;;;19.45;9.13;;;;;;;9.78;63.56;93784.13;4205861;28;20055;-72
2024/01/04 08:22:26;;;;;;;22.20;9.88;;;;;;;9.49;63.86;93787.50;4203077;28;20075;-72
2024/01/04 08:24:29;;;;;;;20.33;9.30;;;;;;;9.36;64.19;93790.69;4196036;28;20048;-72
2024/01/04 08:26:32;;;;;;;14.65;7.78;;;;;;;9.45;63.60;93801.09;4195594;28;20144;-72
2024/01/04 08:28:34;;;;;;;16.88;7.70;;;;;;;9.47;63.60;93796.50;4191587;28;20079;-73
2024/01/04 08:30:36;;;;;;;15.98;7.55;;;;;;;9.31;63.40;93792.97;4200944;28;20589;-72
2024/01/04 08:32:39;;;;;;;20.58;7.57;;;;;;;9.26;63.63;93805.78;4208468;28;20051;-72
2024/01/04 08:34:41;;;;;;;22.30;8.32;;;;;;;9.19;64.21;93800.41;4203796;28;20095;-75
2024/01/04 08:36:43;;;;;;;27.55;9.60;;;;;;;9.08;64.43;93792.16;4206757;28;20508;-70
2024/01/04 08:38:45;;;;;;;23.48;10.65;;;;;;;8.72;65.41;93792.66;4198123;28;20131;-71
2024/01/04 08:40:47;;;;;;;22.65;10.80;;;;;;;8.57;66.17;93792.56;4204724;28;20560;-71
2024/01/04 08:42:48;;;;;;;21.45;10.57;;;;;;;8.66;66.26;93790.72;4205497;28;20149;-71
2024/01/04 08:44:50;;;;;;;21.15;11.05;;;;;;;8.94;65.96;93785.88;4210357;28;20044;-69
2024/01/04 08:46:53;;;;;;;23.15;11.25;;;;;;;9.02;65.41;93773.56;4210599;28;20043;-69
2024/01/04 08:48:55;;;;;;;25.77;10.40;;;;;;;9.22;65.34;93771.31;4200768;28;20076;-72
2024/01/04 08:50:57;;;;;;;19.55;9.20;;;;;;;8.91;64.39;93776.56;4208384;28;20105;-71
2024/01/04 08:52:59;;;;;;;17.95;10.85;;;;;;;9.09;65.26;93783.34;4197981;28;20352;-71
2024/01/04 08:55:01;;;;;;;23.05;10.63;;;;;;;9.41;64.90;93777.91;4204664;28;20439;-73
2024/01/04 08:57:06;;;;;;;21.20;9.35;;;;;;;9.72;63.91;93768.34;4201488;28;20197;-70
2024/01/04 08:59:08;;;;;;;21.85;9.52;;;;;;;9.98;62.92;93774.00;4206618;28;20052;-71
2024/01/04 09:01:10;;;;;;;21.95;9.65;;;;;;;10.17;62.41;93764.81;4201625;28;20043;-73
2024/01/04 09:03:12;;;;;;;17.75;9.32;;;;;;;10.34;61.63;93768.09;4207446;28;20424;-70
2024/01/04 09:05:15;;;;;;;17.17;9.68;;;;;;;10.42;61.10;93759.34;4209893;28;20062;-70
2024/01/04 09:07:19;;;;;;;16.60;9.00;;;;;;;10.49;60.85;93754.22;4201492;28;20060;-71
2024/01/04 09:09:20;;;;;;;;;;;;;;;10.57;60.24;93761.97;4209086;28;20078;-71
2024/01/04 09:11:22;;;;;;;18.08;9.65;;;;;;;10.61;59.88;93771.09;4210903;28;19920;-72
2024/01/04 09:13:24;;;;;;;18.92;9.73;;;;;;;9.94;60.41;93743.97;4201124;28;20060;-75
2024/01/04 09:15:26;;;;;;;20.70;9.90;;;;;;;9.83;62.25;93724.28;4205433;28;20469;-71
2024/01/04 09:17:28;;;;;;;19.38;10.02;;;;;;;9.82;62.33;93746.19;4205976;28;20048;-71
2024/01/04 09:19:30;;;;;;;15.65;8.73;;;;;;;9.66;62.58;93735.88;4205520;28;20066;-72
2024/01/04 09:21:32;;;;;;;16.65;9.60;;;;;;;9.81;61.83;93741.16;4200662;28;20037;-72
2024/01/04 09:23:34;;;;;;;13.35;7.50;;;;;;;9.62;61.37;93737.22;4197090;28;20565;-71
2024/01/04 09:25:36;;;;;;;18.42;9.50;;;;;;;9.36;62.50;93733.19;4203908;28;20071;-71
2024/01/04 09:27:38;;;;;;;17.20;9.93;;;;;;;9.50;62.29;93751.69;4208194;28;20077;-72
2024/01/04 09:29:41;;;;;;;18.65;9.52;;;;;;;9.57;62.58;93744.75;4199026;28;20126;-72
2024/01/04 09:31:43;;;;;;;12.80;9.18;;;;;;;9.32;62.96;93725.88;4196877;28;20139;-69
2024/01/04 09:33:45;;;;;;;19.63;9.73;;;;;;;9.73;63.19;93721.09;4204332;28;20125;-72
2024/01/04 09:35:47;;;;;;;19.10;11.00;;;;;;;10.10;61.27;93708.16;4196977;28;20057;-70
2024/01/04 09:37:52;;;;;;;16.33;10.65;;;;;;;10.39;60.62;93710.78;4200086;28;20439;-70