Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:21;;;;;;;6.93;4.82;;;2.20;50.50;;;;;;5062243;28;20040;-74
2020/12/31 00:03:48;;;;;;;7.25;4.53;;;2.20;50.50;;;;;;5065055;28;20425;-72
2020/12/31 00:06:15;;;;;;;8.95;5.28;;;2.10;50.10;;;;;;5062549;28;20526;-71
2020/12/31 00:08:42;;;;;;;8.65;5.38;;;2.10;50.10;;;;;;5062757;28;20056;-71
2020/12/31 00:11:11;;;;;;;7.10;4.80;;;2.00;50.70;;;;;;5059633;28;20053;-71
2020/12/31 00:13:38;;;;;;;6.45;4.70;;;2.10;51.00;;;;;;5066594;28;20052;-72
2020/12/31 00:16:06;;;;;;;7.20;5.10;;;2.20;51.40;;;;;;5062483;28;20052;-71
2020/12/31 00:18:33;;;;;;;9.00;5.50;;;2.20;50.60;;;;;;5065045;28;20048;-72
2020/12/31 00:21:00;;;;;;;9.75;6.00;;;2.20;51.40;;;;;;5062029;28;20047;-71
2020/12/31 00:23:27;;;;;;;10.40;6.50;;;2.20;52.00;;;;;;5067974;28;20508;-72
2020/12/31 00:25:55;;;;;;;8.45;5.97;;;2.30;52.00;;;;;;5064254;28;20052;-72
2020/12/31 00:28:23;;;;;;;7.97;5.45;;;2.30;51.20;;;;;;5065301;28;20052;-72
2020/12/31 00:30:51;;;;;;;8.00;5.28;;;2.30;51.40;;;;;;5063244;28;20044;-71
2020/12/31 00:33:19;;;;;;;8.65;5.03;;;2.30;52.00;;;;;;5067887;28;20516;-71
2020/12/31 00:35:49;;;;;;;6.75;4.80;;;2.30;52.00;;;;;;5066858;28;20048;-71
2020/12/31 00:38:17;;;;;;;7.50;4.78;;;2.30;52.00;;;;;;5069123;28;20057;-71
2020/12/31 00:40:43;;;;;;;7.13;4.60;;;2.40;52.10;;;;;;5066387;28;20044;-71
2020/12/31 00:43:10;;;;;;;6.35;4.65;;;2.40;52.00;;;;;;5068362;28;20051;-70
2020/12/31 00:45:37;;;;;;;6.53;4.10;;;2.50;51.80;;;;;;5068786;28;20055;-70
2020/12/31 00:48:06;;;;;;;6.13;4.00;;;2.50;52.20;;;;;;5064819;28;20075;-71
2020/12/31 00:50:33;;;;;;;5.47;4.20;;;2.50;51.00;;;;;;5066147;28;20052;-69
2020/12/31 00:52:59;;;;;;;7.32;4.30;;;2.60;50.10;;;;;;5070316;28;20131;-70
2020/12/31 00:55:27;;;;;;;6.35;4.00;;;2.60;50.30;;;;;;5067819;28;20157;-70
2020/12/31 00:57:53;;;;;;;5.45;4.07;;;2.50;49.90;;;;;;5064774;28;20048;-70
2020/12/31 01:00:21;;;;;;;6.38;4.03;;;2.50;50.00;;;;;;5065864;28;20123;-70
2020/12/31 01:02:48;;;;;;;7.88;4.28;;;2.60;50.00;;;;;;5070616;28;20063;-70
2020/12/31 01:05:16;;;;;;;6.03;4.05;;;2.60;50.10;;;;;;5067796;28;20064;-70
2020/12/31 01:07:43;;;;;;;5.30;3.75;;;2.60;50.40;;;;;;5068489;28;20058;-69
2020/12/31 01:10:11;;;;;;;5.65;4.10;;;2.60;50.20;;;;;;5063776;28;20044;-71
2020/12/31 01:12:38;;;;;;;8.98;4.25;;;2.60;49.30;;;;;;5070066;28;20044;-71
2020/12/31 01:15:07;;;;;;;5.78;4.05;;;2.60;48.70;;;;;;5068137;28;20054;-71
2020/12/31 01:17:34;;;;;;;5.85;3.92;;;2.70;48.50;;;;;;5068103;28;20044;-70
2020/12/31 01:20:02;;;;;;;6.20;4.30;;;2.70;48.30;;;;;;5063158;28;20040;-71
2020/12/31 01:22:30;;;;;;;5.68;3.88;;;2.70;48.00;;;;;;5069400;28;20060;-72
2020/12/31 01:24:56;;;;;;;5.50;3.90;;;2.60;47.40;;;;;;5069293;28;20049;-72
2020/12/31 01:27:24;;;;;;;5.97;4.07;;;2.70;47.00;;;;;;5067683;28;20055;-71
2020/12/31 01:29:51;;;;;;;6.03;4.47;;;2.70;46.50;;;;;;5063313;28;20045;-71
2020/12/31 01:32:21;;;;;;;5.05;3.95;;;2.80;45.80;;;;;;5070024;28;20148;-72
2020/12/31 01:34:48;;;;;;;6.47;4.63;;;2.80;45.50;;;;;;5067664;28;20045;-72
2020/12/31 01:37:17;;;;;;;6.03;4.25;;;2.70;45.50;;;;;;5067178;28;20047;-71
2020/12/31 01:39:45;;;;;;;5.20;4.10;;;2.70;46.20;;;;;;5063081;28;20052;-72
2020/12/31 01:42:12;;;;;;;6.22;4.30;;;2.70;46.40;;;;;;5069408;28;20067;-73
2020/12/31 01:44:39;;;;;;;7.35;4.88;;;2.60;46.60;;;;;;5068199;28;20048;-72
2020/12/31 01:47:09;;;;;;;5.05;3.83;;;2.50;46.70;;;;;;5068054;28;20053;-72
2020/12/31 01:49:37;;;;;;;5.00;4.00;;;2.40;47.80;;;;;;5063164;28;20059;-69
2020/12/31 01:52:06;;;;;;;5.93;4.30;;;2.30;48.70;;;;;;5067283;28;20074;-70
2020/12/31 01:54:33;;;;;;;9.00;5.13;;;2.30;48.30;;;;;;5068062;28;20466;-70
2020/12/31 01:57:01;;;;;;;8.68;5.45;;;2.20;48.40;;;;;;5068762;28;20441;-69
2020/12/31 01:59:28;;;;;;;9.75;5.13;;;2.10;49.80;;;;;;5061722;28;20410;-70
2020/12/31 02:01:55;;;;;;;8.93;5.47;;;2.10;50.50;;;;;;5067619;28;20051;-69
2020/12/31 02:04:22;;;;;;;9.80;5.05;;;2.00;50.20;;;;;;5066931;28;20135;-70
2020/12/31 02:06:51;;;;;;;9.02;5.05;;;1.90;51.30;;;;;;5068019;28;20048;-70
2020/12/31 02:09:18;;;;;;;13.13;5.70;;;1.80;51.00;;;;;;5064304;28;20044;-70
2020/12/31 02:11:45;;;;;;;8.55;5.88;;;1.70;51.60;;;;;;5068409;28;20059;-70
2020/12/31 02:14:17;;;;;;;12.68;5.68;;;1.70;52.40;;;;;;5068970;28;20048;-70
2020/12/31 02:16:47;;;;;;;8.35;5.68;;;1.60;52.60;;;;;;5064412;28;20045;-70
2020/12/31 02:19:15;;;;;;;9.88;6.05;;;1.50;53.00;;;;;;5061824;28;20063;-69
2020/12/31 02:21:44;;;;;;;11.90;6.40;;;1.50;52.90;;;;;;5068078;28;20398;-71
2020/12/31 02:24:11;;;;;;;8.32;5.88;;;1.60;52.10;;;;;;5067906;28;20056;-71
2020/12/31 02:26:39;;;;;;;8.93;5.88;;;1.50;51.40;;;;;;5067297;28;20514;-71
2020/12/31 02:29:08;;;;;;;8.63;5.95;;;1.50;51.90;;;;;;5057894;28;20056;-70
2020/12/31 02:31:36;;;;;;;8.38;5.72;;;1.50;51.40;;;;;;5066425;28;20044;-71
2020/12/31 02:34:03;;;;;;;9.35;6.43;;;1.50;52.10;;;;;;5068923;28;20049;-71
2020/12/31 02:36:32;;;;;;;7.30;4.97;;;1.50;51.40;;;;;;5066952;28;20430;-70
2020/12/31 02:39:04;;;;;;;7.85;5.22;;;1.50;51.40;;;;;;5063647;28;20064;-68
2020/12/31 02:41:31;;;;;;;9.73;5.35;;;1.50;51.40;;;;;;5068309;28;20054;-70
2020/12/31 02:43:57;;;;;;;7.72;5.32;;;1.50;51.40;;;;;;5066261;28;20426;-70
2020/12/31 02:46:24;;;;;;;8.70;5.55;;;1.40;51.00;;;;;;5066971;28;20615;-69
2020/12/31 02:48:52;;;;;;;9.35;5.85;;;1.40;51.30;;;;;;5063314;28;20048;-69
2020/12/31 02:51:20;;;;;;;7.90;5.43;;;1.40;51.60;;;;;;5061971;28;20044;-70
2020/12/31 02:53:46;;;;;;;8.82;5.80;;;1.30;51.90;;;;;;5065414;28;20055;-70
2020/12/31 02:56:16;;;;;;;7.65;5.10;;;1.40;53.00;;;;;;5063759;28;20051;-71
2020/12/31 02:58:43;;;;;;;11.73;5.97;;;1.30;52.40;;;;;;5063305;28;20060;-70
2020/12/31 03:01:10;;;;;;;8.32;5.90;;;1.30;52.40;;;;;;5062509;28;20102;-72
2020/12/31 03:03:38;;;;;;;9.60;6.28;;;1.30;52.10;;;;;;5063363;28;20049;-70
2020/12/31 03:06:06;;;;;;;9.20;5.70;;;1.30;52.10;;;;;;5065515;28;20430;-70
2020/12/31 03:08:33;;;;;;;9.02;6.15;;;1.30;52.60;;;;;;5064530;28;20055;-69
2020/12/31 03:11:00;;;;;;;8.15;5.88;;;1.20;52.20;;;;;;5064037;28;20051;-70
2020/12/31 03:13:28;;;;;;;8.27;5.90;;;1.30;51.60;;;;;;5068066;28;20056;-69
2020/12/31 03:15:57;;;;;;;9.85;6.18;;;1.20;51.10;;;;;;5066261;28;20812;-70
2020/12/31 03:18:24;;;;;;;13.65;7.18;;;1.20;51.10;;;;;;5064979;28;20067;-71
2020/12/31 03:20:51;;;;;;;11.07;6.75;;;1.30;49.70;;;;;;5063574;28;20047;-71
2020/12/31 03:23:19;;;;;;;10.40;6.40;;;1.50;44.20;;;;;;5066717;28;20048;-71
2020/12/31 03:25:46;;;;;;;7.70;6.00;;;1.60;40.50;;;;;;5065763;28;21720;-70
2020/12/31 03:28:14;;;;;;;8.98;5.30;;;1.70;39.10;;;;;;5066045;28;20048;-70
2020/12/31 03:30:42;;;;;;;10.52;5.63;;;1.70;38.00;;;;;;5062565;28;20055;-70
2020/12/31 03:33:12;;;;;;;9.07;5.38;;;1.70;36.40;;;;;;5066246;28;20044;-69
2020/12/31 03:35:41;;;;;;;9.93;5.78;;;1.70;35.30;;;;;;5065871;28;20819;-71
2020/12/31 03:38:08;;;;;;;10.38;5.95;;;1.60;36.60;;;;;;5065326;28;20666;-71
2020/12/31 03:40:35;;;;;;;9.45;5.93;;;1.60;35.30;;;;;;5065272;28;20054;-71
2020/12/31 03:43:02;;;;;;;11.43;6.30;;;1.60;35.20;;;;;;5072142;28;20052;-70
2020/12/31 03:45:29;;;;;;;9.07;5.63;;;1.50;35.20;;;;;;5068823;28;20052;-71
2020/12/31 03:47:57;;;;;;;9.80;5.97;;;1.40;35.50;;;;;;5069225;28;20059;-70
2020/12/31 03:50:24;;;;;;;11.07;6.28;;;1.30;37.50;;;;;;5067233;28;20040;-71
2020/12/31 03:52:50;;;;;;;9.27;6.25;;;1.20;38.30;;;;;;5072089;28;20052;-70
2020/12/31 03:55:17;;;;;;;10.35;6.10;;;1.10;39.70;;;;;;5070495;28;20135;-70
2020/12/31 03:57:44;;;;;;;9.48;6.65;;;1.10;40.40;;;;;;5070438;28;20048;-71
2020/12/31 04:00:12;;;;;;;9.77;6.13;;;1.00;40.70;;;;;;5064782;28;20044;-70
2020/12/31 04:02:39;;;;;;;9.25;5.85;;;1.00;41.10;;;;;;5071048;28;20052;-70
2020/12/31 04:05:08;;;;;;;9.45;6.20;;;0.90;40.60;;;;;;5069999;28;20125;-71
2020/12/31 04:07:35;;;;;;;12.00;6.68;;;0.80;41.70;;;;;;5070379;28;20052;-71
2020/12/31 04:10:02;;;;;;;12.18;6.03;;;0.80;42.80;;;;;;5063591;28;20422;-70
2020/12/31 04:12:29;;;;;;;9.10;5.65;;;0.80;42.80;;;;;;5071575;28;20056;-70
2020/12/31 04:14:56;;;;;;;8.73;6.13;;;0.90;41.50;;;;;;5069507;28;20055;-69
2020/12/31 04:17:23;;;;;;;10.52;6.00;;;0.90;41.30;;;;;;5070437;28;20049;-70
2020/12/31 04:19:50;;;;;;;9.45;6.20;;;0.90;40.60;;;;;;5063663;28;20068;-70
2020/12/31 04:22:18;;;;;;;10.13;5.75;;;0.80;41.60;;;;;;5071158;28;20052;-69
2020/12/31 04:24:45;;;;;;;9.07;5.60;;;0.70;42.70;;;;;;5070087;28;20056;-70
2020/12/31 04:27:12;;;;;;;10.48;6.03;;;0.70;42.70;;;;;;5068148;28;20429;-70
2020/12/31 04:29:39;;;;;;;9.05;5.95;;;0.80;43.60;;;;;;5064082;28;20135;-69
2020/12/31 04:32:06;;;;;;;8.98;5.57;;;0.80;44.80;;;;;;5070062;28;20054;-70
2020/12/31 04:34:33;;;;;;;11.43;6.40;;;0.70;44.00;;;;;;5068253;28;20055;-70
2020/12/31 04:36:59;;;;;;;10.77;6.50;;;0.70;45.30;;;;;;5068687;28;20041;-70
2020/12/31 04:39:27;;;;;;;13.38;6.07;;;0.70;45.30;;;;;;5065499;28;20064;-71
2020/12/31 04:42:00;;;;;;;15.30;5.88;;;0.70;45.80;;;;;;5069078;28;20410;-70
2020/12/31 04:44:28;;;;;;;11.02;6.60;;;0.70;46.40;;;;;;5067526;28;20081;-70
2020/12/31 04:46:57;;;;;;;10.02;6.65;;;0.60;46.70;;;;;;5067814;28;20514;-70
2020/12/31 04:49:29;;;;;;;10.20;6.30;;;0.60;46.60;;;;;;5064821;28;20044;-70
2020/12/31 04:51:56;;;;;;;9.63;6.15;;;0.60;46.60;;;;;;5067532;28;20045;-70
2020/12/31 04:54:23;;;;;;;9.57;6.30;;;0.60;47.00;;;;;;5068644;28;20050;-70
2020/12/31 04:56:52;;;;;;;10.77;6.10;;;0.50;46.80;;;;;;5067785;28;20147;-69
2020/12/31 04:59:19;;;;;;;8.75;5.97;;;0.40;46.80;;;;;;5064834;28;20056;-70
2020/12/31 05:01:46;;;;;;;13.23;6.30;;;0.50;47.80;;;;;;5069151;28;20066;-70
2020/12/31 05:04:14;;;;;;;11.18;6.38;;;0.50;48.40;;;;;;5068287;28;20078;-73
2020/12/31 05:06:42;;;;;;;9.85;6.20;;;0.50;47.70;;;;;;5067439;28;20669;-70
2020/12/31 05:09:16;;;;;;;10.02;6.00;;;0.50;48.00;;;;;;5064473;28;20098;-73
2020/12/31 05:11:47;;;;;;;10.15;6.40;;;0.50;48.40;;;;;;5069166;28;20077;-70
2020/12/31 05:14:27;;;;;;;12.02;7.25;;;0.40;49.10;;;;;;5067550;28;20064;-70
2020/12/31 05:16:54;;;;;;;11.75;7.07;;;0.40;49.50;;;;;;5068345;28;20750;-70
2020/12/31 05:19:23;;;;;;;11.77;6.57;;;0.40;49.40;;;;;;5063226;28;20052;-71
2020/12/31 05:22:13;;;;;;;13.00;7.63;;;0.30;49.40;;;;;;5068256;28;20437;-73
2020/12/31 05:24:42;;;;;;;9.35;6.65;;;0.30;51.20;;;;;;5068943;28;20055;-71
2020/12/31 05:27:19;;;;;;;11.05;7.07;;;0.40;50.50;;;;;;5066081;28;20059;-70
2020/12/31 05:30:01;;;;;;;11.45;6.63;;;0.40;50.50;;;;;;5062547;28;20418;-69
2020/12/31 05:32:30;;;;;;;12.05;6.32;;;0.20;50.30;;;;;;5069286;28;20059;-69
2020/12/31 05:34:58;;;;;;;11.25;6.85;;;0.20;50.30;;;;;;5066797;28;20051;-70
2020/12/31 05:37:27;;;;;;;11.52;7.00;;;0.20;50.30;;;;;;5067853;28;20136;-70
2020/12/31 05:39:59;;;;;;;10.57;6.55;;;0.10;50.20;;;;;;5061348;28;20473;-71
2020/12/31 05:42:27;;;;;;;12.02;7.50;;;0.10;50.50;;;;;;5068064;28;20096;-68
2020/12/31 05:45:06;;;;;;;12.05;7.20;;;0.10;51.40;;;;;;5066422;28;20048;-70
2020/12/31 05:47:35;;;;;;;9.75;6.38;;;0.30;50.40;;;;;;5067751;28;20059;-70
2020/12/31 05:50:15;;;;;;;9.75;6.72;;;0.20;50.30;;;;;;5062134;28;20460;-69
2020/12/31 05:52:42;;;;;;;8.55;6.18;;;0.20;50.30;;;;;;5069020;28;20622;-70
2020/12/31 05:55:09;;;;;;;8.45;5.95;;;0.20;49.00;;;;;;5066907;28;20048;-70
2020/12/31 05:57:44;;;;;;;9.30;5.90;;;0.20;47.90;;;;;;5066542;28;20055;-71
2020/12/31 06:00:14;;;;;;;7.88;5.68;;;0.20;47.00;;;;;;5062444;28;20499;-71
2020/12/31 06:02:45;;;;;;;7.03;5.40;;;0.10;45.40;;;;;;5068735;28;20422;-70
2020/12/31 06:05:14;;;;;;;8.00;5.40;;;0.20;45.10;;;;;;5066400;28;20045;-70
2020/12/31 06:07:43;;;;;;;7.93;5.55;;;0.20;43.70;;;;;;5066537;28;20049;-69
2020/12/31 06:10:14;;;;;;;7.35;5.10;;;0.30;43.20;;;;;;5062346;28;20044;-72
2020/12/31 06:12:53;;;;;;;9.57;5.68;;;0.30;42.40;;;;;;5067596;28;20514;-69
2020/12/31 06:15:28;;;;;;;8.20;5.13;;;0.40;41.30;;;;;;5066608;28;20045;-70
2020/12/31 06:17:55;;;;;;;6.70;4.95;;;0.30;41.20;;;;;;5065344;28;20067;-72
2020/12/31 06:20:24;;;;;;;7.78;5.00;;;0.30;41.20;;;;;;5063181;28;20096;-70
2020/12/31 06:23:12;;;;;;;8.70;5.75;;;0.40;40.50;;;;;;5067686;28;20044;-71
2020/12/31 06:25:42;;;;;;;8.32;5.60;;;0.30;39.50;;;;;;5065479;28;20118;-71
2020/12/31 06:28:14;;;;;;;7.97;5.50;;;0.30;39.90;;;;;;5064371;28;20048;-68
2020/12/31 06:30:44;;;;;;;5.50;4.38;;;0.30;39.50;;;;;;5062988;28;20148;-69
2020/12/31 06:33:19;;;;;;;6.88;5.05;;;0.40;38.70;;;;;;5066930;28;20053;-70
2020/12/31 06:35:49;;;;;;;8.20;5.00;;;0.40;37.80;;;;;;5066313;28;20202;-69
2020/12/31 06:38:27;;;;;;;6.07;4.82;;;0.40;37.70;;;;;;5063888;28;20678;-69
2020/12/31 06:40:54;;;;;;;7.40;4.95;;;0.40;37.60;;;;;;5062212;28;20494;-72
2020/12/31 06:43:30;;;;;;;6.50;4.68;;;0.40;36.20;;;;;;5067791;28;20131;-68
2020/12/31 06:45:59;;;;;;;8.88;4.93;;;0.50;35.50;;;;;;5066286;28;20044;-70
2020/12/31 06:48:36;;;;;;;10.00;5.47;;;0.40;35.10;;;;;;5063827;28;20062;-70
2020/12/31 06:51:05;;;;;;;6.00;4.85;;;0.50;35.30;;;;;;5062992;28;20047;-69
2020/12/31 06:53:34;;;;;;;7.32;5.07;;;0.60;35.20;;;;;;5064391;28;20048;-72
2020/12/31 06:56:04;;;;;;;6.90;4.97;;;0.50;35.40;;;;;;5061364;28;20056;-72
2020/12/31 06:58:31;;;;;;;6.50;4.78;;;0.50;34.30;;;;;;5061117;28;20395;-72
2020/12/31 07:00:59;;;;;;;6.15;4.13;;;0.50;34.30;;;;;;5059403;28;20160;-70
2020/12/31 07:03:48;;;;;;;5.13;4.10;;;0.60;34.00;;;;;;5061871;28;20417;-72
2020/12/31 07:06:32;;;;;;;7.30;4.10;;;0.70;31.80;;;;;;5062683;28;20052;-70
2020/12/31 07:09:05;;;;;;;5.80;4.35;;;0.60;31.60;;;;;;5058656;28;20044;-71
2020/12/31 07:11:34;;;;;;;8.05;4.60;;;0.60;32.20;;;;;;5060180;28;20060;-70
2020/12/31 07:14:04;;;;;;;6.88;4.28;;;0.60;32.10;;;;;;5062289;28;20071;-73
2020/12/31 07:16:55;;;;;;;5.90;4.75;;;0.60;32.20;;;;;;5066480;28;20066;-71
2020/12/31 07:19:22;;;;;;;5.82;4.22;;;0.70;31.90;;;;;;5060108;28;20052;-71
2020/12/31 07:21:50;;;;;;;8.75;4.18;;;0.70;31.40;;;;;;5065724;28;20141;-70
2020/12/31 07:24:24;;;;;;;7.20;4.40;;;0.70;30.30;;;;;;5064104;28;20055;-69
2020/12/31 07:26:54;;;;;;;6.75;4.57;;;0.70;31.70;;;;;;5065641;28;20098;-71
2020/12/31 07:29:26;;;;;;;6.50;4.45;;;0.60;31.60;;;;;;5061192;28;20049;-70
2020/12/31 07:31:53;;;;;;;7.95;4.50;;;0.60;32.50;;;;;;5067376;28;20044;-69
2020/12/31 07:34:23;;;;;;;7.78;4.55;;;0.70;31.90;;;;;;5064460;28;20064;-70
2020/12/31 07:37:04;;;;;;;7.75;3.88;;;0.70;31.30;;;;;;5066263;28;20052;-69
2020/12/31 07:39:32;;;;;;;5.40;4.05;;;0.80;31.20;;;;;;5061328;28;20055;-72
2020/12/31 07:42:10;;;;;;;8.00;4.30;;;1.00;28.20;;;;;;5065288;28;20123;-73
2020/12/31 07:44:48;;;;;;;6.05;3.97;;;1.00;27.20;;;;;;5065699;28;20044;-70
2020/12/31 07:47:17;;;;;;;5.63;4.00;;;1.10;27.30;;;;;;5066522;28;20131;-70
2020/12/31 07:49:44;;;;;;;7.72;4.03;;;1.10;28.00;;;;;;5058893;28;20072;-71
2020/12/31 07:52:11;;;;;;;6.22;4.15;;;1.10;27.70;;;;;;5065739;28;20063;-71
2020/12/31 07:54:38;;;;;;;8.27;4.78;;;1.30;27.40;;;;;;5064378;28;20052;-71
2020/12/31 07:57:09;;;;;;;6.93;4.13;;;1.30;26.00;;;;;;5066354;28;20053;-69
2020/12/31 07:59:43;;;;;;;5.72;4.15;;;1.30;27.30;;;;;;5059672;28;20055;-70
2020/12/31 08:02:11;;;;;;;6.90;3.50;;;1.40;26.50;;;;;;5065655;28;20047;-71
2020/12/31 08:04:39;;;;;;;5.72;4.07;;;1.50;24.70;;;;;;5065298;28;20059;-72
2020/12/31 08:07:14;;;;;;;8.90;4.93;;;1.50;24.80;;;;;;5066094;28;20048;-70
2020/12/31 08:09:42;;;;;;;5.97;3.95;;;1.60;24.90;;;;;;5059345;28;20056;-70
2020/12/31 08:12:10;;;;;;;7.55;4.93;;;1.60;24.90;;;;;;5065020;28;20072;-70
2020/12/31 08:14:41;;;;;;;6.53;4.40;;;1.60;25.30;;;;;;5065403;28;20048;-69
2020/12/31 08:17:10;;;;;;;5.90;4.18;;;1.70;25.20;;;;;;5065456;28;20131;-71
2020/12/31 08:19:38;;;;;;;5.97;4.50;;;1.60;24.40;;;;;;5058430;28;20056;-70
2020/12/31 08:22:22;;;;;;;5.60;4.22;;;1.60;24.80;;;;;;5065838;28;20070;-70
2020/12/31 08:24:56;;;;;;;7.40;5.20;;;1.70;24.20;;;;;;5064603;28;20504;-70
2020/12/31 08:27:24;;;;;;;7.38;4.68;;;1.80;24.20;;;;;;5063680;28;20150;-72
2020/12/31 08:29:53;;;;;;;7.32;5.35;;;1.80;24.30;;;;;;5057479;28;20071;-70
2020/12/31 08:32:24;;;;;;;6.15;4.50;;;1.80;24.60;;;;;;5066236;28;20139;-71
2020/12/31 08:34:56;;;;;;;7.07;4.88;;;1.90;24.70;;;;;;5065262;28;20060;-71
2020/12/31 08:37:26;;;;;;;8.77;5.50;;;1.80;24.40;;;;;;5065045;28;20052;-70
2020/12/31 08:39:55;;;;;;;7.57;5.20;;;1.90;24.30;;;;;;5060035;28;20059;-71
2020/12/31 08:42:24;;;;;;;6.82;4.75;;;1.90;24.60;;;;;;5064987;28;20052;-70
2020/12/31 08:44:56;;;;;;;8.77;5.78;;;2.00;24.00;;;;;;5065382;28;20071;-71
2020/12/31 08:47:25;;;;;;;8.20;5.18;;;2.00;23.10;;;;;;5063988;28;20507;-69
2020/12/31 08:49:57;;;;;;;9.15;6.10;;;2.00;24.10;;;;;;5059550;28;20140;-71
2020/12/31 08:52:28;;;;;;;11.25;5.95;;;2.00;24.00;;;;;;5065877;28;20044;-70
2020/12/31 08:55:08;;;;;;;9.73;6.18;;;2.00;24.00;;;;;;5062255;28;20086;-72
2020/12/31 08:57:35;;;;;;;12.60;7.85;;;2.10;24.60;;;;;;5063797;28;20495;-70
2020/12/31 09:00:04;;;;;;;11.13;6.85;;;2.10;23.30;;;;;;5060221;28;20049;-72
2020/12/31 09:02:31;;;;;;;11.73;6.82;;;2.10;23.40;;;;;;5064751;28;20045;-73
2020/12/31 09:05:15;;;;;;;10.70;6.18;;;2.10;23.60;;;;;;5064602;28;20070;-70
2020/12/31 09:07:43;;;;;;;8.05;5.45;;;2.30;23.90;;;;;;5063552;28;20048;-71
2020/12/31 09:10:18;;;;;;;11.65;5.68;;;2.30;24.00;;;;;;5058295;28;20210;-71
2020/12/31 09:12:46;;;;;;;7.90;5.57;;;2.20;24.10;;;;;;5064942;28;20128;-71
2020/12/31 09:15:20;;;;;;;8.95;5.55;;;2.30;24.70;;;;;;5064216;28;20046;-74
2020/12/31 09:17:48;;;;;;;8.65;5.57;;;2.40;23.30;;;;;;5064826;28;20056;-72
2020/12/31 09:20:19;;;;;;;8.68;5.28;;;2.30;23.00;;;;;;5060372;28;20051;-71
2020/12/31 09:22:47;;;;;;;8.25;5.32;;;2.40;23.00;;;;;;5065642;28;20051;-72
2020/12/31 09:25:15;;;;;;;7.63;5.20;;;2.50;22.60;;;;;;5062652;28;20414;-71
2020/12/31 09:27:45;;;;;;;8.70;5.50;;;2.40;22.70;;;;;;5064499;28;20102;-70
2020/12/31 09:30:14;;;;;;;9.63;5.57;;;2.50;23.30;;;;;;5059106;28;20044;-73
2020/12/31 09:32:46;;;;;;;9.23;5.60;;;2.60;22.20;;;;;;5064241;28;20040;-70
2020/12/31 09:35:13;;;;;;;11.30;5.97;;;2.60;21.50;;;;;;5063003;28;20131;-71
2020/12/31 09:37:55;;;;;;;10.02;6.63;;;2.60;21.50;;;;;;5063653;28;20049;-71
2020/12/31 09:40:22;;;;;;;9.52;6.22;;;2.60;21.50;;;;;;5061559;28;20060;-70
2020/12/31 09:42:49;;;;;;;12.02;5.88;;;2.70;21.60;;;;;;5065391;28;20041;-72
2020/12/31 09:45:16;;;;;;;10.43;6.15;;;2.80;21.40;;;;;;5062565;28;20094;-70
2020/12/31 09:47:43;;;;;;;10.18;6.65;;;2.80;20.70;;;;;;5063761;28;20059;-69
2020/12/31 09:50:11;;;;;;;10.68;6.75;;;2.90;21.00;;;;;;5058741;28;20052;-70
2020/12/31 09:52:38;;;;;;;10.00;6.65;;;3.00;20.60;;;;;;5066103;28;20201;-70
2020/12/31 09:55:24;;;;;;;9.77;6.45;;;2.90;21.70;;;;;;5063641;28;20056;-72
2020/12/31 09:57:51;;;;;;;8.90;6.47;;;3.00;21.80;;;;;;5063318;28;20048;-74
2020/12/31 10:00:18;;;;;;;11.07;6.55;;;3.00;21.80;;;;;;5060154;28;20067;-69
2020/12/31 10:02:45;;;;;;;10.43;6.65;;;2.90;23.10;;;;;;5065782;28;20062;-71
2020/12/31 10:05:12;;;;;;;10.82;6.93;;;2.70;25.20;;;;;;5062210;28;21267;-71
2020/12/31 10:07:39;;;;;;;11.65;7.13;;;2.80;26.60;;;;;;5063674;28;20056;-72
2020/12/31 10:10:06;;;;;;;10.15;6.65;;;2.60;28.30;;;;;;5058171;28;20044;-70
2020/12/31 10:12:34;;;;;;;12.32;7.20;;;2.60;29.60;;;;;;5065618;28;20048;-70
2020/12/31 10:15:01;;;;;;;10.85;7.05;;;2.60;30.80;;;;;;5064270;28;20048;-71
2020/12/31 10:17:28;;;;;;;9.88;7.25;;;2.50;32.30;;;;;;5063785;28;20049;-71
2020/12/31 10:19:56;;;;;;;11.70;7.40;;;2.40;35.40;;;;;;5058583;28;20048;-70
2020/12/31 10:22:24;;;;;;;10.75;7.28;;;2.40;35.90;;;;;;5064580;28;20080;-70
2020/12/31 10:24:51;;;;;;;11.95;7.45;;;2.40;35.90;;;;;;5062085;28;20056;-69
2020/12/31 10:27:18;;;;;;;14.02;7.60;;;2.50;38.10;;;;;;5063232;28;20537;-70
2020/12/31 10:29:46;;;;;;;11.55;7.53;;;2.40;38.20;;;;;;5058954;28;20049;-71
2020/12/31 10:32:14;;;;;;;11.15;7.05;;;2.40;38.30;;;;;;5064290;28;20052;-70
2020/12/31 10:34:41;;;;;;;12.95;6.95;;;2.50;37.90;;;;;;5062220;28;20044;-71
2020/12/31 10:37:08;;;;;;;14.75;7.65;;;2.60;37.90;;;;;;5062875;28;20048;-70
2020/12/31 10:39:35;;;;;;;11.18;6.97;;;2.80;36.20;;;;;;5058493;28;20056;-70
2020/12/31 10:42:02;;;;;;;11.10;6.53;;;2.90;36.40;;;;;;5064327;28;20045;-71
2020/12/31 10:44:29;;;;;;;9.77;6.28;;;2.90;35.20;;;;;;5063707;28;20048;-70
2020/12/31 10:46:57;;;;;;;13.13;7.15;;;2.90;36.30;;;;;;5064622;28;20059;-70
2020/12/31 10:49:24;;;;;;;11.13;8.13;;;2.90;35.40;;;;;;5054543;28;21018;-71
2020/12/31 10:51:52;;;;;;;11.10;7.80;;;3.00;35.00;;;;;;5062207;28;20048;-70
2020/12/31 10:54:18;;;;;;;9.73;6.25;;;3.00;35.90;;;;;;5062879;28;20072;-69
2020/12/31 10:56:47;;;;;;;8.88;6.60;;;3.00;31.80;;;;;;5062832;28;20050;-70
2020/12/31 10:59:15;;;;;;;10.30;6.10;;;3.00;33.20;;;;;;5056918;28;20084;-70
2020/12/31 11:01:42;;;;;;;11.98;7.15;;;3.10;30.40;;;;;;5063057;28;20052;-70
2020/12/31 11:04:09;;;;;;;11.63;6.57;;;3.00;32.00;;;;;;5061086;28;20044;-71
2020/12/31 11:06:38;;;;;;;10.05;7.25;;;2.90;30.80;;;;;;5061297;28;20098;-71
2020/12/31 11:09:05;;;;;;;9.77;5.97;;;3.00;33.10;;;;;;5058951;28;20057;-72
2020/12/31 11:11:33;;;;;;;10.05;6.65;;;3.10;29.10;;;;;;5063025;28;20070;-71
2020/12/31 11:14:01;;;;;;;10.70;6.97;;;3.10;32.30;;;;;;5062102;28;20048;-70
2020/12/31 11:16:28;;;;;;;10.00;6.45;;;3.20;32.80;;;;;;5063083;28;20387;-70
2020/12/31 11:18:55;;;;;;;10.75;6.63;;;3.40;32.90;;;;;;5058434;28;20052;-70
2020/12/31 11:21:23;;;;;;;12.27;6.50;;;3.50;31.20;;;;;;5061729;28;20049;-69
2020/12/31 11:23:50;;;;;;;10.45;5.70;;;3.60;31.00;;;;;;5062833;28;20049;-69
2020/12/31 11:26:18;;;;;;;8.52;5.03;;;3.50;32.00;;;;;;5063224;28;20048;-70
2020/12/31 11:28:46;;;;;;;7.13;5.15;;;3.50;32.90;;;;;;5061263;28;20041;-69
2020/12/31 11:31:14;;;;;;;9.25;5.35;;;3.30;35.40;;;;;;5059751;28;20047;-70
2020/12/31 11:33:41;;;;;;;9.73;5.47;;;3.20;32.80;;;;;;5061758;28;20510;-70
2020/12/31 11:36:09;;;;;;;10.82;5.65;;;3.30;35.40;;;;;;5063539;28;20118;-70
2020/12/31 11:38:37;;;;;;;8.52;5.70;;;3.50;34.90;;;;;;5061929;28;20154;-70
2020/12/31 11:41:05;;;;;;;8.63;5.78;;;3.40;33.70;;;;;;5059117;28;20052;-70
2020/12/31 11:43:32;;;;;;;11.88;5.75;;;3.50;33.60;;;;;;5064347;28;20040;-71
2020/12/31 11:45:59;;;;;;;8.20;5.68;;;3.50;33.30;;;;;;5063783;28;20052;-71
2020/12/31 11:48:27;;;;;;;8.48;5.82;;;3.60;31.90;;;;;;5060773;28;20060;-72
2020/12/31 11:50:54;;;;;;;9.50;5.80;;;3.70;32.60;;;;;;5059611;28;20059;-71
2020/12/31 11:53:22;;;;;;;9.95;5.82;;;3.80;31.10;;;;;;5063468;28;20083;-71
2020/12/31 11:55:51;;;;;;;10.48;5.63;;;3.90;30.60;;;;;;5063684;28;20055;-72
2020/12/31 11:58:18;;;;;;;12.82;6.22;;;3.80;29.40;;;;;;5064519;28;20135;-73
2020/12/31 12:00:45;;;;;;;8.15;5.50;;;3.90;29.80;;;;;;5062260;28;20048;-71
2020/12/31 12:03:12;;;;;;;7.22;5.07;;;4.00;29.10;;;;;;5070337;28;20127;-70
2020/12/31 12:05:39;;;;;;;8.63;5.35;;;4.00;29.10;;;;;;5068689;28;20082;-72
2020/12/31 12:08:06;;;;;;;7.60;5.53;;;3.90;29.10;;;;;;5067190;28;20053;-73
2020/12/31 12:10:33;;;;;;;10.25;6.53;;;3.80;29.10;;;;;;5066373;28;20052;-71
2020/12/31 12:13:01;;;;;;;10.55;6.28;;;3.70;29.00;;;;;;5067239;28;20041;-70
2020/12/31 12:15:28;;;;;;;10.43;6.38;;;3.70;29.70;;;;;;5067054;28;20067;-70
2020/12/31 12:17:54;;;;;;;10.05;6.00;;;3.70;28.90;;;;;;5066488;28;20503;-74
2020/12/31 12:20:21;;;;;;;9.65;6.25;;;3.80;29.00;;;;;;5065320;28;20135;-70
2020/12/31 12:22:48;;;;;;;8.88;6.47;;;3.80;29.00;;;;;;5068516;28;20888;-71
2020/12/31 12:25:15;;;;;;;11.38;6.93;;;3.90;29.10;;;;;;5067402;28;20044;-72
2020/12/31 12:27:42;;;;;;;9.65;6.03;;;3.90;30.00;;;;;;5065094;28;20048;-71
2020/12/31 12:30:11;;;;;;;9.88;6.38;;;3.90;29.10;;;;;;5061459;28;20059;-70
2020/12/31 12:32:38;;;;;;;11.80;6.20;;;3.90;29.10;;;;;;5073343;28;20479;-71
2020/12/31 12:35:06;;;;;;;10.30;6.75;;;3.80;29.00;;;;;;5072460;28;20062;-71
2020/12/31 12:37:33;;;;;;;10.48;6.50;;;4.00;29.90;;;;;;5071785;28;20131;-71
2020/12/31 12:40:01;;;;;;;11.07;6.75;;;3.90;29.00;;;;;;5066857;28;20558;-71
2020/12/31 12:42:27;;;;;;;10.18;5.90;;;4.00;29.10;;;;;;5072102;28;20546;-69
2020/12/31 12:44:54;;;;;;;10.38;5.72;;;4.10;29.20;;;;;;5069640;28;20045;-71
2020/12/31 12:47:22;;;;;;;11.77;6.45;;;4.00;27.70;;;;;;5071108;28;20049;-70
2020/12/31 12:49:49;;;;;;;10.85;6.45;;;4.10;29.20;;;;;;5063014;28;20549;-73
2020/12/31 12:52:16;;;;;;;10.38;6.60;;;4.10;29.20;;;;;;5070933;28;20051;-71
2020/12/31 12:54:42;;;;;;;10.15;6.30;;;4.10;29.10;;;;;;5069840;28;20075;-70
2020/12/31 12:57:09;;;;;;;8.20;5.88;;;4.20;26.80;;;;;;5070050;28;20485;-71
2020/12/31 12:59:36;;;;;;;8.52;5.63;;;4.10;27.10;;;;;;5063330;28;20084;-70
2020/12/31 13:02:03;;;;;;;11.13;6.40;;;4.10;28.60;;;;;;5069783;28;20049;-71