Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:23;;;;;;;;;;;15.20;58.60;;;;;;4938879;29;19913;-60
2021/03/28 00:03:48;;;;;;;;;;;15.20;58.50;;;;;;4939051;29;19918;-60
2021/03/28 00:06:17;;;;;;;;;;;15.20;58.60;;;;;;4938991;29;19926;-60
2021/03/28 00:08:44;;;;;;;;;;;15.20;58.70;;;;;;4938958;29;20013;-60
2021/03/28 00:11:28;;;;;;;;;;;15.00;58.60;;;;;;4938821;29;19987;-60
2021/03/28 00:13:54;;;;;;;;;;;15.20;58.70;;;;;;4938794;29;19918;-60
2021/03/28 00:16:28;;;;;;;;;;;15.20;58.80;;;;;;4921480;29;20374;-60
2021/03/28 00:19:02;;;;;;;;;;;15.20;58.70;;;;;;4938584;29;19929;-60
2021/03/28 00:21:33;;;;;;;;;;;15.20;58.80;;;;;;4938551;29;19906;-61
2021/03/28 00:24:08;;;;;;;;;;;15.10;58.70;;;;;;4938092;29;19919;-61
2021/03/28 00:26:43;;;;;;;;;;;15.20;58.80;;;;;;4938462;29;19906;-60
2021/03/28 00:29:10;;;;;;;;;;;15.20;58.80;;;;;;4938522;29;19914;-60
2021/03/28 00:31:52;;;;;;;;;;;15.10;58.80;;;;;;4921365;29;20535;-60
2021/03/28 00:34:18;;;;;;;;;;;15.10;59.40;;;;;;4938752;29;19922;-60
2021/03/28 00:37:03;;;;;;;;;;;15.20;58.90;;;;;;4938495;29;19906;-60
2021/03/28 00:39:33;;;;;;;;;;;15.20;59.00;;;;;;4937909;29;19914;-60
2021/03/28 00:42:02;;;;;;;;;;;15.00;58.90;;;;;;4938215;29;19979;-60
2021/03/28 00:44:29;;;;;;;;;;;15.00;58.90;;;;;;4938398;29;19906;-61
2021/03/28 00:46:57;;;;;;;;;;;15.10;59.00;;;;;;4938152;29;19911;-60
2021/03/28 00:49:29;;;;;;;;;;;14.90;58.90;;;;;;4938359;29;20310;-60
2021/03/28 00:52:00;;;;;;;;;;;15.10;58.90;;;;;;4938202;29;19925;-61
2021/03/28 00:54:45;;;;;;;;;;;15.10;59.00;;;;;;4938313;29;19922;-60
2021/03/28 00:57:34;;;;;;;;;;;15.00;59.00;;;;;;4937609;29;20325;-60
2021/03/28 01:00:26;;;;;;;;;;;15.10;58.90;;;;;;4938131;29;19910;-60
2021/03/28 01:03:01;;;;;;;;;;;15.10;59.00;;;;;;4922294;29;19914;-61
2021/03/28 01:05:42;;;;;;;;;;;15.10;59.00;;;;;;4937855;29;20377;-60
2021/03/28 01:08:15;;;;;;;;;;;15.10;59.00;;;;;;4937906;29;19907;-60
2021/03/28 01:11:02;;;;;;;;;;;15.10;59.10;;;;;;4938011;29;19914;-60
2021/03/28 01:13:40;;;;;;;;;;;15.00;59.00;;;;;;4937719;29;19919;-60
2021/03/28 01:16:15;;;;;;;;;;;15.00;59.10;;;;;;4937627;29;19911;-60
2021/03/28 01:18:52;;;;;;;;;;;15.00;59.00;;;;;;4937604;29;19911;-60
2021/03/28 01:21:40;;;;;;;;;;;15.00;59.00;;;;;;4937823;29;20099;-60
2021/03/28 01:24:18;;;;;;;;;;;15.00;59.30;;;;;;4937071;29;19918;-60
2021/03/28 01:26:55;;;;;;;;;;;15.00;59.10;;;;;;4937658;29;20274;-60
2021/03/28 01:29:28;;;;;;;;;;;15.00;59.10;;;;;;4937352;29;19997;-60
2021/03/28 01:31:57;;;;;;;;;;;15.00;59.20;;;;;;4921123;29;19906;-60
2021/03/28 01:34:32;;;;;;;;;;;15.00;59.20;;;;;;4937297;29;19911;-61
2021/03/28 01:37:08;;;;;;;;;;;15.00;59.10;;;;;;4937506;29;20313;-61
2021/03/28 01:39:47;;;;;;;;;;;15.00;59.10;;;;;;4937488;29;19907;-61
2021/03/28 01:42:38;;;;;;;;;;;15.00;59.10;;;;;;4937156;29;19911;-61
2021/03/28 01:45:21;;;;;;;;;;;14.90;59.10;;;;;;4921602;29;20001;-60
2021/03/28 01:48:05;;;;;;;;;;;15.00;59.10;;;;;;4937069;29;19922;-60
2021/03/28 01:50:36;;;;;;;;;;;14.90;59.10;;;;;;4937203;29;19942;-60
2021/03/28 01:53:11;;;;;;;;;;;14.90;59.10;;;;;;4937121;29;19923;-60
2021/03/28 01:55:45;;;;;;;;;;;14.90;59.20;;;;;;4937142;29;19906;-60
2021/03/28 01:58:12;;;;;;;;;;;14.90;59.10;;;;;;4936935;29;19911;-60
2021/03/28 02:00:43;;;;;;;;;;;14.90;59.20;;;;;;4936756;29;20001;-60
2021/03/28 02:03:08;;;;;;;;;;;14.90;59.20;;;;;;4936793;29;20350;-60
2021/03/28 02:05:34;;;;;;;;;;;14.70;59.20;;;;;;4919580;29;19954;-60
2021/03/28 02:08:22;;;;;;;;;;;14.80;59.20;;;;;;4936918;29;20661;-60
2021/03/28 02:10:47;;;;;;;;;;;14.90;59.20;;;;;;4936652;29;19970;-60
2021/03/28 02:13:13;;;;;;;;;;;14.80;59.20;;;;;;4936452;29;20365;-60
2021/03/28 02:15:43;;;;;;;;;;;14.80;59.20;;;;;;4936568;29;20270;-61
2021/03/28 02:18:08;;;;;;;;;;;14.90;59.20;;;;;;4936624;29;19997;-60
2021/03/28 02:20:45;;;;;;;;;;;14.80;59.20;;;;;;4935801;29;20001;-60
2021/03/28 02:23:13;;;;;;;;;;;14.80;59.10;;;;;;4936006;28;19925;-60
2021/03/28 02:25:42;;;;;;;;;;;14.80;59.20;;;;;;4936501;29;20309;-60
2021/03/28 02:28:15;;;;;;;;;;;14.90;59.30;;;;;;4936473;29;19907;-60
2021/03/28 02:30:41;;;;;;;;;;;14.80;59.20;;;;;;4936169;29;20001;-60
2021/03/28 02:33:33;;;;;;;;;;;14.80;59.30;;;;;;4936297;29;20014;-60
2021/03/28 02:36:15;;;;;;;;;;;14.80;59.20;;;;;;4920675;29;19906;-60
2021/03/28 02:38:56;;;;;;;;;;;14.80;59.20;;;;;;4918976;29;19907;-60
2021/03/28 02:41:34;;;;;;;;;;;14.80;59.30;;;;;;4936206;29;19910;-60
2021/03/28 02:44:18;;;;;;;;;;;14.80;59.20;;;;;;4935891;29;19993;-60
2021/03/28 02:46:56;;;;;;;;;;;14.80;59.20;;;;;;4936097;29;19907;-60
2021/03/28 02:49:24;;;;;;;;;;;14.80;59.20;;;;;;4936084;29;19971;-61
2021/03/28 02:51:59;;;;;;;;;;;14.80;59.30;;;;;;4935983;29;19958;-60
2021/03/28 02:54:30;;;;;;;;;;;14.80;59.30;;;;;;4936079;29;20005;-61
2021/03/28 02:57:14;;;;;;;;;;;14.80;59.30;;;;;;4935968;29;19917;-60
2021/03/28 02:59:53;;;;;;;;;;;14.80;59.30;;;;;;4935774;29;19906;-60
2021/03/28 03:02:18;;;;;;;;;;;14.80;59.40;;;;;;4935627;29;19922;-59
2021/03/28 03:05:19;;;;;;;;;;;14.80;59.40;;;;;;4935699;29;19907;-60
2021/03/28 03:07:59;;;;;;;;;;;14.80;59.30;;;;;;4895393;29;19908;-60
2021/03/28 03:10:31;;;;;;;;;;;14.70;59.30;;;;;;4914511;29;19907;-60
2021/03/28 03:12:59;;;;;;;;;;;14.70;59.30;;;;;;4935363;29;19914;-60
2021/03/28 03:15:43;;;;;;;;;;;14.70;59.30;;;;;;4935534;29;19934;-60
2021/03/28 03:18:27;;;;;;;;;;;14.70;59.30;;;;;;4935698;29;20351;-60
2021/03/28 03:21:18;;;;;;;;;;;14.70;59.30;;;;;;4935710;29;19911;-60
2021/03/28 03:24:07;;;;;;;;;;;14.70;59.40;;;;;;4932906;29;19966;-60
2021/03/28 03:26:51;;;;;;;;;;;14.70;59.40;;;;;;4935406;29;19957;-60
2021/03/28 03:29:22;;;;;;;;;;;14.70;59.40;;;;;;4935521;29;19962;-59
2021/03/28 03:31:57;;;;;;;;;;;14.70;59.40;;;;;;4934582;29;19914;-60
2021/03/28 03:34:34;;;;;;;;;;;14.70;59.40;;;;;;4935295;29;19910;-61
2021/03/28 03:37:18;;;;;;;;;;;14.70;59.40;;;;;;4935226;29;19907;-60
2021/03/28 03:39:52;;;;;;;;;;;14.70;59.40;;;;;;4935164;29;20298;-60
2021/03/28 03:42:36;;;;;;;;;;;14.70;59.40;;;;;;4941568;29;20005;-60
2021/03/28 03:45:15;;;;;;;;;;;14.70;59.40;;;;;;4935336;29;20001;-61
2021/03/28 03:47:49;;;;;;;;;;;14.70;59.40;;;;;;4902235;29;20007;-60
2021/03/28 03:50:15;;;;;;;;;;;14.70;59.40;;;;;;4935226;29;19907;-61
2021/03/28 03:52:53;;;;;;;;;;;14.60;59.50;;;;;;4934902;29;19970;-60
2021/03/28 03:55:18;;;;;;;;;;;14.70;59.40;;;;;;4918223;29;20282;-61
2021/03/28 03:57:49;;;;;;;;;;;14.70;59.50;;;;;;4934957;29;19907;-61
2021/03/28 04:00:20;;;;;;;;;;;14.70;59.50;;;;;;4934972;29;19973;-61
2021/03/28 04:02:52;;;;;;;;;;;14.60;59.40;;;;;;4934831;29;19917;-60
2021/03/28 04:05:36;;;;;;;;;;;14.30;59.30;;;;;;4934902;29;19906;-60
2021/03/28 04:08:08;;;;;;;;;;;14.60;59.40;;;;;;4935021;29;20061;-60
2021/03/28 04:10:57;;;;;;;;;;;14.60;59.40;;;;;;4934895;29;20440;-60
2021/03/28 04:13:27;;;;;;;;;;;14.60;59.40;;;;;;4912295;29;19925;-60
2021/03/28 04:15:52;;;;;;;;;;;14.40;59.40;;;;;;4917952;29;20251;-60
2021/03/28 04:18:28;;;;;;;;;;;14.40;59.40;;;;;;4935074;29;19907;-60
2021/03/28 04:21:12;;;;;;;;;;;14.60;59.50;;;;;;4934839;29;19934;-61
2021/03/28 04:23:56;;;;;;;;;;;14.60;59.40;;;;;;4934304;29;19951;-60
2021/03/28 04:26:41;;;;;;;;;;;14.60;59.50;;;;;;4934721;29;19910;-60
2021/03/28 04:29:08;;;;;;;;;;;14.50;59.50;;;;;;4935087;29;19925;-60
2021/03/28 04:31:42;;;;;;;;;;;14.50;59.60;;;;;;4934610;29;19907;-60
2021/03/28 04:34:10;;;;;;;;;;;14.40;59.50;;;;;;4934604;29;19915;-60
2021/03/28 04:36:39;;;;;;;;;;;14.60;59.50;;;;;;4934881;29;19910;-60
2021/03/28 04:39:16;;;;;;;;;;;14.60;59.60;;;;;;4934584;29;19907;-61
2021/03/28 04:41:51;;;;;;;;;;;14.60;59.50;;;;;;4934934;29;20046;-61
2021/03/28 04:44:41;;;;;;;;;;;14.40;59.50;;;;;;4937599;29;19977;-60
2021/03/28 04:47:21;;;;;;;;;;;14.60;59.60;;;;;;4938212;29;19970;-61
2021/03/28 04:49:46;;;;;;;;;;;14.60;59.60;;;;;;4938067;29;19939;-60
2021/03/28 04:52:31;;;;;;;;;;;14.50;59.60;;;;;;4938207;29;19910;-60
2021/03/28 04:55:15;;;;;;;;;;;14.50;59.50;;;;;;4937947;29;19914;-60
2021/03/28 04:57:40;;;;;;;;;;;14.50;59.50;;;;;;4937959;29;19942;-60
2021/03/28 05:00:09;;;;;;;;;;;14.50;59.60;;;;;;4938251;29;20034;-60
2021/03/28 05:02:49;;;;;;;;;;;13.90;59.20;;;;;;4937879;29;19946;-60
2021/03/28 05:05:33;;;;;;;;;;;14.50;59.50;;;;;;4937884;29;20354;-61
2021/03/28 05:08:01;;;;;;;;;;;14.50;59.50;;;;;;4938083;29;19907;-60
2021/03/28 05:10:32;;;;;;;;;;;14.50;59.50;;;;;;4937847;29;19907;-60
2021/03/28 05:12:58;;;;;;;;;;;14.50;59.60;;;;;;4920500;29;19915;-60
2021/03/28 05:15:32;;;;;;;;;;;14.40;59.60;;;;;;4937665;29;20022;-60
2021/03/28 05:17:57;;;;;;;;;;;14.50;59.60;;;;;;4937973;29;20433;-61
2021/03/28 05:20:42;;;;;;;;;;;14.80;59.80;;;;;;4937785;29;19990;-61
2021/03/28 05:23:26;;;;;;;;;;;14.50;59.60;;;;;;4937350;28;19915;-60
2021/03/28 05:26:01;;;;;;;;;;;14.50;59.60;;;;;;4937673;29;19914;-60
2021/03/28 05:28:32;;;;;;;;;;;14.50;59.60;;;;;;4937509;29;19911;-60
2021/03/28 05:30:57;;;;;;;;;;;14.50;59.60;;;;;;4937447;29;20396;-61
2021/03/28 05:33:42;;;;;;;;;;;14.30;59.60;;;;;;4937305;29;19921;-60
2021/03/28 05:36:16;;;;;;;;;;;14.40;59.60;;;;;;4937552;29;20322;-60
2021/03/28 05:38:47;;;;;;;;;;;14.40;59.60;;;;;;4937174;29;20293;-60
2021/03/28 05:41:32;;;;;;;;;;;14.40;59.70;;;;;;4937216;29;19906;-60
2021/03/28 05:44:17;;;;;;;;;;;14.40;59.60;;;;;;4937161;29;19906;-60
2021/03/28 05:47:01;;;;;;;;;;;14.40;59.60;;;;;;4916737;29;19913;-60
2021/03/28 05:49:45;;;;;;;;;;;14.40;60.20;;;;;;4937114;29;19914;-60
2021/03/28 05:52:31;;;;;;;;;;;14.50;60.10;;;;;;4937135;29;20269;-60
2021/03/28 05:55:16;;;;;;;;;;;14.40;60.20;;;;;;4935633;29;19918;-60
2021/03/28 05:58:00;;;;;;;;;;;14.60;60.40;;;;;;4936808;29;20374;-60
2021/03/28 06:00:37;;;;;;;;;;;14.60;60.40;;;;;;4936816;29;19907;-60
2021/03/28 06:03:08;;;;;;;;;;;14.70;60.30;;;;;;4936997;29;19907;-61
2021/03/28 06:05:37;;;;;;;;;;;14.70;60.20;;;;;;4936757;29;19907;-60
2021/03/28 06:08:24;;;;;;;;;;;14.80;60.30;;;;;;4936979;29;19911;-60
2021/03/28 06:11:12;;;;;;;;;;;14.80;60.30;;;;;;4936763;29;20328;-60
2021/03/28 06:13:53;;;;;;;;;;;14.80;60.10;;;;;;4936581;29;19926;-60
2021/03/28 06:16:27;;;;;;;;;;;14.80;60.10;;;;;;4936531;29;19997;-60
2021/03/28 06:19:05;;;;;;;;;;;14.80;60.20;;;;;;4936553;29;19909;-60
2021/03/28 06:21:49;;;;;;;;;;;14.80;60.20;;;;;;4936740;29;19924;-60
2021/03/28 06:24:27;;;;;;;;;;;14.80;60.10;;;;;;4919098;29;19928;-61
2021/03/28 06:26:58;;;;;;;;;;;14.80;60.10;;;;;;4936639;29;20341;-60
2021/03/28 06:29:41;;;;;;;;;;;14.80;59.90;;;;;;4936440;29;19911;-60
2021/03/28 06:32:07;;;;;;;;;;;14.70;59.90;;;;;;4936305;29;19910;-60
2021/03/28 06:34:48;;;;;;;;;;;14.60;59.90;;;;;;4936187;29;19911;-60
2021/03/28 06:37:32;;;;;;;;;;;14.70;59.80;;;;;;4935840;29;19938;-61
2021/03/28 06:40:00;;;;;;;;;;;14.70;59.80;;;;;;4934746;29;20009;-61
2021/03/28 06:42:32;;;;;;;;;;;14.70;59.80;;;;;;4935886;29;20409;-61
2021/03/28 06:45:16;;;;;;;;;;;14.70;59.80;;;;;;4936358;29;19913;-61
2021/03/28 06:47:44;;;;;;;;;;;14.60;59.80;;;;;;4935992;29;19915;-60
2021/03/28 06:50:20;;;;;;;;;;;14.60;59.70;;;;;;4935875;29;19906;-60
2021/03/28 06:52:56;;;;;;;;;;;14.60;59.90;;;;;;4935999;29;20017;-60
2021/03/28 06:55:40;;;;;;;;;;;14.70;60.00;;;;;;4936023;29;19946;-60
2021/03/28 06:58:24;;;;;;;;;;;14.70;60.00;;;;;;4935702;29;19977;-56
2021/03/28 07:00:53;;;;;;;;;;;14.70;60.20;;;;;;4935588;29;19907;-55
2021/03/28 07:03:18;;;;;;;;;;;14.70;60.10;;;;;;4935305;29;19907;-56
2021/03/28 07:05:44;;;;;;;;;;;14.70;60.20;;;;;;4934814;29;19954;-57
2021/03/28 07:08:24;;;;;;;;;;;14.70;60.40;;;;;;4935695;29;19981;-57
2021/03/28 07:10:52;;;;;;;;;;;14.70;60.40;;;;;;4935789;29;19906;-56
2021/03/28 07:13:36;;;;;;;;;;;14.70;60.50;;;;;;4935381;29;19914;-56
2021/03/28 07:16:20;;;;;;;;;;;14.80;60.60;;;;;;4935306;29;19915;-56
2021/03/28 07:18:52;;;;;;;;;;;14.80;60.50;;;;;;4935410;29;20582;-57
2021/03/28 07:21:17;;;;;;;;;;;14.80;60.50;;;;;;4935328;29;19910;-57
2021/03/28 07:23:52;;;;;;;;;;;14.80;60.50;;;;;;4934573;29;20050;-57
2021/03/28 07:26:20;;;;;;;;;;;14.80;60.60;;;;;;4935367;29;19907;-57
2021/03/28 07:28:52;;;;;;;;;;;14.80;60.50;;;;;;4935245;29;20662;-55
2021/03/28 07:31:17;;;;;;;;;;;14.80;60.40;;;;;;4935494;29;19911;-56
2021/03/28 07:34:09;;;;;;;;;;;14.90;60.40;;;;;;4935019;29;19922;-54
2021/03/28 07:36:41;;;;;;;;;;;14.80;60.30;;;;;;4915824;29;19989;-56
2021/03/28 07:39:15;;;;;;;;;;;14.90;60.30;;;;;;4916422;29;19911;-57
2021/03/28 07:41:44;;;;;;;;;;;14.90;60.30;;;;;;4916154;29;20366;-57
2021/03/28 07:44:28;;;;;;;;;;;14.90;60.50;;;;;;4916139;29;19907;-58
2021/03/28 07:47:12;;;;;;;;;;;14.90;60.80;;;;;;4916084;29;19907;-57
2021/03/28 07:49:56;;;;;;;;;;;15.00;60.70;;;;;;4916122;29;19939;-58
2021/03/28 07:52:40;;;;;;;;;;;15.00;60.50;;;;;;4915903;29;20440;-59
2021/03/28 07:55:14;;;;;;;;;;;15.10;60.30;;;;;;4916073;29;19911;-58
2021/03/28 07:57:43;;;;;;;;;;;15.10;60.30;;;;;;4916065;29;20354;-59
2021/03/28 08:00:21;;;;;;;;;;;15.10;60.30;;;;;;4916105;29;19947;-58
2021/03/28 08:03:05;;;;;;;;;;;15.10;60.30;;;;;;4916083;29;19911;-58
2021/03/28 08:05:49;;;;;;;;;;;15.20;60.40;;;;;;4898968;29;19907;-58
2021/03/28 08:08:27;;;;;;;;;;;15.40;60.60;;;;;;4916015;29;19907;-58
2021/03/28 08:10:59;;;;;;;;;;;15.50;60.00;;;;;;4916021;29;19915;-59
2021/03/28 08:13:34;;;;;;;;;;;15.70;59.70;;;;;;4883348;29;19915;-58
2021/03/28 08:16:00;;;;;;;;;;;15.90;59.20;;;;;;4915898;29;19962;-58
2021/03/28 08:18:34;;;;;;;;;;;16.10;58.80;;;;;;4917346;29;20006;-57
2021/03/28 08:21:20;;;;;;;;;;;16.30;58.30;;;;;;4919516;29;19907;-57
2021/03/28 08:24:04;;;;;;;;;;;16.30;58.00;;;;;;4919496;29;19926;-58
2021/03/28 08:26:40;;;;;;;;;;;16.40;58.00;;;;;;4938367;29;20438;-57
2021/03/28 08:29:14;;;;;;;;;;;16.60;57.70;;;;;;4938398;29;20009;-57
2021/03/28 08:31:48;;;;;;;;;;;16.70;57.50;;;;;;4938400;29;19906;-56
2021/03/28 08:34:32;;;;;;;;;;;16.80;57.50;;;;;;4938348;29;19914;-56
2021/03/28 08:37:06;;;;;;;;;;;16.80;57.30;;;;;;4938373;29;19954;-57
2021/03/28 08:39:50;;;;;;;;;;;16.90;57.10;;;;;;4938186;29;19915;-57
2021/03/28 08:42:22;;;;;;;;;;;17.00;56.80;;;;;;4938125;29;19907;-57
2021/03/28 08:45:06;;;;;;;;;;;16.90;56.70;;;;;;4938225;29;19926;-56
2021/03/28 08:47:41;;;;;;;;;;;17.00;56.80;;;;;;4920963;29;19915;-57
2021/03/28 08:50:25;;;;;;;;;;;15.00;56.00;;;;;;4938101;29;19918;-55
2021/03/28 08:53:09;;;;;;;;;;;16.90;56.90;;;;;;4938122;29;19910;-57
2021/03/28 08:55:53;;;;;;;;;;;17.00;56.70;;;;;;4938221;29;19906;-56
2021/03/28 08:58:20;;;;;;;;;;;16.90;56.70;;;;;;4938305;29;19993;-57
2021/03/28 09:01:04;;;;;;;;;;;16.80;56.90;;;;;;4920688;29;19906;-57
2021/03/28 09:03:49;;;;;;;;;;;16.90;56.90;;;;;;4937017;29;19907;-57
2021/03/28 09:06:18;;;;;;;;;;;16.90;57.00;;;;;;4937696;29;19907;-60
2021/03/28 09:09:02;;;;;;;;;;;16.50;57.00;;;;;;4937701;29;19934;-59
2021/03/28 09:11:43;;;;;;;;;;;17.00;57.30;;;;;;4937844;29;20011;-59
2021/03/28 09:14:27;;;;;;;;;;;17.00;57.30;;;;;;4937732;29;20354;-60
2021/03/28 09:17:03;;;;;;;;;;;17.00;57.10;;;;;;4937904;29;19918;-60
2021/03/28 09:19:47;;;;;;;;;;;17.00;57.00;;;;;;4937590;29;19997;-61
2021/03/28 09:22:18;;;;;;;;;;;17.10;57.00;;;;;;4937590;29;20362;-60
2021/03/28 09:25:02;;;;;;;;;;;17.10;57.10;;;;;;4936882;28;19919;-58
2021/03/28 09:27:47;;;;;;;;;;;17.10;57.20;;;;;;4937706;29;19906;-59
2021/03/28 09:30:22;;;;;;;;;;;17.20;57.20;;;;;;4937318;29;19965;-59
2021/03/28 09:32:53;;;;;;;;;;;17.20;57.20;;;;;;4920107;29;20275;-59
2021/03/28 09:35:37;;;;;;;;;;;17.20;57.30;;;;;;4937703;29;19934;-58
2021/03/28 09:38:21;;;;;;;;;;;17.30;57.30;;;;;;4937339;29;19978;-59
2021/03/28 09:40:51;;;;;;;;;;;17.40;56.90;;;;;;4919980;29;19906;-59
2021/03/28 09:43:43;;;;;;;;;;;17.40;56.70;;;;;;4937088;29;19921;-59
2021/03/28 09:46:12;;;;;;;;;;;17.40;56.60;;;;;;4934992;29;19906;-58
2021/03/28 09:48:37;;;;;;;;;;;17.50;56.60;;;;;;4937358;29;19915;-59
2021/03/28 09:51:22;;;;;;;;;;;17.50;56.80;;;;;;4937329;29;19928;-60
2021/03/28 09:54:02;;;;;;;;;;;17.60;56.50;;;;;;4936792;29;19923;-60
2021/03/28 09:56:46;;;;;;;;;;;17.60;56.60;;;;;;4937182;29;19913;-59
2021/03/28 09:59:14;;;;;;;;;;;17.60;56.50;;;;;;4936875;29;19926;-60
2021/03/28 10:02:01;;;;;;;;;;;17.60;56.30;;;;;;4937071;29;19914;-59
2021/03/28 10:04:29;;;;;;;;;;;17.60;56.40;;;;;;4937047;29;19906;-59
2021/03/28 10:06:59;;;;;;;;;;;17.60;56.20;;;;;;4936673;29;20428;-60
2021/03/28 10:09:43;;;;;;;;;;;17.60;56.10;;;;;;4936636;29;19910;-60
2021/03/28 10:12:11;;;;;;;;;;;17.60;56.60;;;;;;4936320;29;19907;-60
2021/03/28 10:14:49;;;;;;;;;;;17.60;55.60;;;;;;4936534;29;19915;-58
2021/03/28 10:17:24;;;;;;;;;;;17.70;56.00;;;;;;4936811;29;19970;-59
2021/03/28 10:19:54;;;;;;;;;;;17.70;56.40;;;;;;4936446;29;19907;-58
2021/03/28 10:22:26;;;;;;;;;;;17.70;56.40;;;;;;4936590;29;19907;-58
2021/03/28 10:25:10;;;;;;;;;;;17.60;56.00;;;;;;4935862;29;19927;-56
2021/03/28 10:27:56;;;;;;;;;;;17.70;55.90;;;;;;4936489;29;19906;-56
2021/03/28 10:30:40;;;;;;;;;;;17.70;55.30;;;;;;4936099;29;20047;-58
2021/03/28 10:33:05;;;;;;;;;;;17.70;55.50;;;;;;4936309;29;19963;-58
2021/03/28 10:35:52;;;;;;;;;;;18.10;55.80;;;;;;4936118;29;19971;-57
2021/03/28 10:38:36;;;;;;;;;;;17.60;55.60;;;;;;4936348;29;19966;-58
2021/03/28 10:41:25;;;;;;;;;;;17.60;55.30;;;;;;4935425;29;19907;-56
2021/03/28 10:43:59;;;;;;;;;;;17.50;55.20;;;;;;4936028;29;19913;-56
2021/03/28 10:46:43;;;;;;;;;;;17.50;55.20;;;;;;4935944;29;19913;-54
2021/03/28 10:49:27;;;;;;;;;;;17.40;55.00;;;;;;4936045;29;19907;-56
2021/03/28 10:52:11;;;;;;;;;;;17.30;55.20;;;;;;4935705;29;20346;-57
2021/03/28 10:55:01;;;;;;;;;;;17.30;55.20;;;;;;4935628;29;19919;-56
2021/03/28 10:57:35;;;;;;;;;;;17.20;55.20;;;;;;4935981;29;19910;-56
2021/03/28 11:00:04;;;;;;;;;;;17.10;55.30;;;;;;4935658;29;19914;-57
2021/03/28 11:02:29;;;;;;;;;;;17.20;55.50;;;;;;4935654;29;19929;-57
2021/03/28 11:05:13;;;;;;;;;;;17.10;55.40;;;;;;4935758;29;19907;-57
2021/03/28 11:07:39;;;;;;;;;;;17.00;55.20;;;;;;4935581;29;19932;-57
2021/03/28 11:10:23;;;;;;;;;;;16.90;55.30;;;;;;4935493;29;19942;-57
2021/03/28 11:12:48;;;;;;;;;;;16.90;55.30;;;;;;4935255;29;19914;-57
2021/03/28 11:15:23;;;;;;;;;;;16.70;55.30;;;;;;4935502;29;19907;-56
2021/03/28 11:17:57;;;;;;;;;;;16.90;55.70;;;;;;4918326;29;19917;-56
2021/03/28 11:20:35;;;;;;;;;;;16.90;55.60;;;;;;4935437;29;19911;-57
2021/03/28 11:23:05;;;;;;;;;;;16.80;55.60;;;;;;4935627;29;19914;-57
2021/03/28 11:25:49;;;;;;;;;;;16.80;55.60;;;;;;4932411;29;19931;-57
2021/03/28 11:28:33;;;;;;;;;;;16.70;55.80;;;;;;4933973;29;19906;-56
2021/03/28 11:31:28;;;;;;;;;;;16.70;55.80;;;;;;4935047;29;20005;-57
2021/03/28 11:33:56;;;;;;;;;;;16.70;56.00;;;;;;4935026;29;19969;-56
2021/03/28 11:36:26;;;;;;;;;;;16.70;55.70;;;;;;4935043;29;19969;-57
2021/03/28 11:39:14;;;;;;;;;;;16.70;55.10;;;;;;4934905;29;19914;-57
2021/03/28 11:41:42;;;;;;;;;;;16.60;55.20;;;;;;4934958;29;19907;-57
2021/03/28 11:44:14;;;;;;;;;;;16.60;55.20;;;;;;4935118;29;19926;-56
2021/03/28 11:46:48;;;;;;;;;;;16.60;55.30;;;;;;4934126;29;20409;-57
2021/03/28 11:49:16;;;;;;;;;;;16.60;55.40;;;;;;4933628;29;19917;-57
2021/03/28 11:51:50;;;;;;;;;;;16.40;55.20;;;;;;4934108;29;20445;-56
2021/03/28 11:54:20;;;;;;;;;;;16.60;55.10;;;;;;4934440;29;20417;-56
2021/03/28 11:56:49;;;;;;;;;;;16.50;54.90;;;;;;4934375;29;20009;-57
2021/03/28 11:59:19;;;;;;;;;;;16.50;55.00;;;;;;4933662;29;19913;-57
2021/03/28 12:01:54;;;;;;;;;;;16.50;54.90;;;;;;4917572;29;19906;-56
2021/03/28 12:04:38;;;;;;;;;;;16.50;54.90;;;;;;4934849;29;19907;-57
2021/03/28 12:07:30;;;;;;;;;;;16.50;55.10;;;;;;4935039;29;20342;-57
2021/03/28 12:09:58;;;;;;;;;;;16.50;55.10;;;;;;4932725;29;19997;-57
2021/03/28 12:12:27;;;;;;;;;;;16.50;55.10;;;;;;4934674;29;19930;-57
2021/03/28 12:14:53;;;;;;;;;;;16.30;55.10;;;;;;4934801;29;19911;-56
2021/03/28 12:17:27;;;;;;;;;;;16.30;55.10;;;;;;4934794;29;19907;-57
2021/03/28 12:20:10;;;;;;;;;;;16.40;55.10;;;;;;4934806;29;19918;-57
2021/03/28 12:22:42;;;;;;;;;;;16.50;55.30;;;;;;4934742;29;19914;-56
2021/03/28 12:25:13;;;;;;;;;;;16.40;55.30;;;;;;4934301;28;19918;-57
2021/03/28 12:27:42;;;;;;;;;;;16.40;55.30;;;;;;4934725;29;20009;-56
2021/03/28 12:30:26;;;;;;;;;;;16.20;55.20;;;;;;4934710;29;19954;-57
2021/03/28 12:33:10;;;;;;;;;;;16.40;55.50;;;;;;4934857;29;19918;-58
2021/03/28 12:35:38;;;;;;;;;;;16.40;55.40;;;;;;4934984;29;20001;-56
2021/03/28 12:38:19;;;;;;;;;;;16.40;55.30;;;;;;4934797;29;19907;-55
2021/03/28 12:40:46;;;;;;;;;;;16.40;55.50;;;;;;4934985;29;19906;-56
2021/03/28 12:43:29;;;;;;;;;;;16.20;55.50;;;;;;4934932;29;19907;-56
2021/03/28 12:45:54;;;;;;;;;;;16.40;55.60;;;;;;4934898;29;19914;-55
2021/03/28 12:48:30;;;;;;;;;;;16.30;55.60;;;;;;4934898;29;19907;-56
2021/03/28 12:50:55;;;;;;;;;;;16.50;55.80;;;;;;4934921;29;19913;-56
2021/03/28 12:53:21;;;;;;;;;;;16.10;55.60;;;;;;4934711;29;20022;-55
2021/03/28 12:55:51;;;;;;;;;;;16.20;55.60;;;;;;4934836;29;19989;-53
2021/03/28 12:58:36;;;;;;;;;;;16.30;55.40;;;;;;4934819;29;19914;-54
2021/03/28 13:01:03;;;;;;;;;;;16.30;55.50;;;;;;4934455;29;19907;-53
2021/03/28 13:03:40;;;;;;;;;;;16.70;55.70;;;;;;4934852;29;19907;-55
2021/03/28 13:06:14;;;;;;;;;;;16.30;55.50;;;;;;4937836;29;19907;-55
2021/03/28 13:08:54;;;;;;;;;;;16.40;55.60;;;;;;4938122;29;19910;-55
2021/03/28 13:11:38;;;;;;;;;;;16.40;55.60;;;;;;4937888;29;20266;-55
2021/03/28 13:14:04;;;;;;;;;;;16.40;55.50;;;;;;4937964;29;20010;-54
2021/03/28 13:16:32;;;;;;;;;;;16.40;55.60;;;;;;4937759;29;19914;-56
2021/03/28 13:18:59;;;;;;;;;;;16.40;55.60;;;;;;4937913;29;19993;-56
2021/03/28 13:21:31;;;;;;;;;;;16.30;55.60;;;;;;4937928;29;19907;-56
2021/03/28 13:24:02;;;;;;;;;;;16.40;55.50;;;;;;4937139;29;19919;-56
2021/03/28 13:26:29;;;;;;;;;;;16.50;55.60;;;;;;4937514;29;19910;-56
2021/03/28 13:29:13;;;;;;;;;;;16.30;55.50;;;;;;4937296;29;19906;-55
2021/03/28 13:31:41;;;;;;;;;;;16.40;55.40;;;;;;4937549;29;19958;-55
2021/03/28 13:34:24;;;;;;;;;;;17.00;55.80;;;;;;4937347;29;19969;-56
2021/03/28 13:36:58;;;;;;;;;;;16.40;55.50;;;;;;4937345;29;20003;-54
2021/03/28 13:39:24;;;;;;;;;;;16.30;55.50;;;;;;4937495;29;19907;-59
2021/03/28 13:41:58;;;;;;;;;;;16.30;55.50;;;;;;4920198;29;20278;-59
2021/03/28 13:44:29;;;;;;;;;;;16.30;55.50;;;;;;4937484;29;19907;-58
2021/03/28 13:47:04;;;;;;;;;;;16.30;55.70;;;;;;4937425;29;20006;-61
2021/03/28 13:49:45;;;;;;;;;;;16.20;55.60;;;;;;4937450;29;19906;-60
2021/03/28 13:52:13;;;;;;;;;;;16.00;55.30;;;;;;4937151;29;19918;-60
2021/03/28 13:54:39;;;;;;;;;;;16.30;55.40;;;;;;4937268;29;20069;-59
2021/03/28 13:57:05;;;;;;;;;;;16.40;55.50;;;;;;4919853;29;20386;-60
2021/03/28 13:59:31;;;;;;;;;;;16.50;55.50;;;;;;4937239;29;19914;-59
2021/03/28 14:01:58;;;;;;;;;;;16.30;55.40;;;;;;4937168;29;19914;-60
2021/03/28 14:04:30;;;;;;;;;;;16.60;55.40;;;;;;4937143;29;19907;-58
2021/03/28 14:07:01;;;;;;;;;;;16.60;55.20;;;;;;4936836;29;19914;-59
2021/03/28 14:09:34;;;;;;;;;;;16.60;55.50;;;;;;4919705;29;19914;-60
2021/03/28 14:12:01;;;;;;;;;;;16.70;55.50;;;;;;4936737;29;19967;-59
2021/03/28 14:14:30;;;;;;;;;;;16.80;55.20;;;;;;4936539;29;19915;-58
2021/03/28 14:16:56;;;;;;;;;;;16.80;55.20;;;;;;4935795;29;20373;-60
2021/03/28 14:19:32;;;;;;;;;;;16.60;55.30;;;;;;4936503;29;20024;-60
2021/03/28 14:22:13;;;;;;;;;;;17.00;55.50;;;;;;4936669;29;20350;-61
2021/03/28 14:24:39;;;;;;;;;;;17.10;55.30;;;;;;4935804;29;19923;-62
2021/03/28 14:27:07;;;;;;;;;;;17.20;55.40;;;;;;4936346;29;19907;-61
2021/03/28 14:29:46;;;;;;;;;;;17.20;55.20;;;;;;4936181;29;20362;-56
2021/03/28 14:32:11;;;;;;;;;;;17.20;55.50;;;;;;4919109;29;19997;-60
2021/03/28 14:34:44;;;;;;;;;;;17.10;55.00;;;;;;4936152;29;20097;-60
2021/03/28 14:37:28;;;;;;;;;;;17.10;54.90;;;;;;4936121;29;19907;-60
2021/03/28 14:40:12;;;;;;;;;;;17.40;55.30;;;;;;4936328;29;19988;-58
2021/03/28 14:42:56;;;;;;;;;;;17.40;55.10;;;;;;4918787;29;19918;-61
2021/03/28 14:45:29;;;;;;;;;;;17.40;54.70;;;;;;4919038;29;19911;-61
2021/03/28 14:47:55;;;;;;;;;;;17.70;54.80;;;;;;4936033;29;19907;-60
2021/03/28 14:50:23;;;;;;;;;;;17.40;54.70;;;;;;4935820;29;19969;-60
2021/03/28 14:53:04;;;;;;;;;;;17.40;54.70;;;;;;4935995;29;20251;-55
2021/03/28 14:55:48;;;;;;;;;;;17.30;54.80;;;;;;4918561;29;19943;-57
2021/03/28 14:58:25;;;;;;;;;;;17.40;54.80;;;;;;4935698;29;20274;-54
2021/03/28 15:01:06;;;;;;;;;;;17.30;54.60;;;;;;4918511;29;19961;-55
2021/03/28 15:03:34;;;;;;;;;;;17.30;54.30;;;;;;4935319;29;20362;-55
2021/03/28 15:06:03;;;;;;;;;;;17.20;54.40;;;;;;4935761;29;19938;-53