Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:33;;;;;;;;;;;;;;;-2.46;100.00;99966.34;5596267;31;33822;-82
2021/12/24 00:05:36;;;;;;;;;;;;;;;-2.47;100.00;99962.06;5595994;31;33873;-82
2021/12/24 00:08:39;;;;;;;;;;;;;;;-2.47;98.93;99988.81;5594652;31;33935;-83
2021/12/24 00:11:54;;;;;;;;;;;;;;;-2.46;98.78;99987.06;5596158;31;33314;-82
2021/12/24 00:15:03;;;;;;;;;;;;;;;-2.57;97.79;99975.41;5596099;31;34462;-82
2021/12/24 00:18:20;;;;;;;;;;;;;;;-2.35;96.06;99961.53;5596037;31;34249;-82
2021/12/24 00:35:13;;;;;;;;;;;;;;;-2.51;99.58;99912.97;5584328;31;34146;-82
2021/12/24 00:38:15;;;;;;;;;;;;;;;-2.62;99.71;99891.06;5596016;31;33685;-82
2021/12/24 00:41:18;;;;;;;;;;;;;;;-2.60;100.00;99900.44;5595358;31;33646;-82
2021/12/24 00:44:22;;;;;;;;;;;;;;;-2.73;100.00;99907.03;5595530;31;33712;-82
2021/12/24 00:47:26;;;;;;;;;;;;;;;-2.67;100.00;99893.84;5597169;31;33353;-82
2021/12/24 00:50:30;;;;;;;;;;;;;;;-2.57;100.00;99905.47;5596344;31;34643;-82
2021/12/24 00:56:40;;;;;;;;;;;;;;;-2.50;100.00;99903.47;5596057;31;33250;-82
2021/12/24 00:59:49;;;;;;;;;;;;;;;-2.44;100.00;99874.69;5596294;31;33605;-82
2021/12/24 01:02:52;;;;;;;;;;;;;;;-2.47;100.00;99873.97;5595856;31;33452;-82
2021/12/24 01:06:04;;;;;;;;;;;;;;;-2.39;100.00;99861.53;5595882;31;34069;-82
2021/12/24 01:09:10;;;;;;;;;;;;;;;-2.39;99.85;99852.00;5595664;31;34255;-82
2021/12/24 01:12:18;;;;;;;;;;;;;;;-2.45;99.58;99830.72;5595356;31;34245;-82
2021/12/24 01:15:21;;;;;;;;;;;;;;;-2.47;100.00;99828.19;5596724;31;33348;-83
2021/12/24 01:18:39;;;;;;;;;;;;;;;-2.52;100.00;99825.81;5596575;31;33801;-82
2021/12/24 01:25:28;;;;;;;;;;;;;;;-2.52;100.00;99786.13;5597932;31;33663;-82
2021/12/24 01:45:23;;;;;;;;;;;;;;;-2.40;100.00;99751.03;5597366;31;33379;-82
2021/12/24 01:48:26;;;;;;;;;;;;;;;-2.43;100.00;99752.00;5598263;31;33495;-82
2021/12/24 01:51:29;;;;;;;;;;;;;;;-2.32;100.00;99800.75;5599578;31;34136;-82
2021/12/24 01:54:35;;;;;;;;;;;;;;;-2.34;100.00;99792.19;5599234;31;33398;-82
2021/12/24 01:57:39;;;;;;;;;;;;;;;-2.28;100.00;99723.69;5597415;31;33923;-82
2021/12/24 02:00:45;;;;;;;;;;;;;;;-2.30;100.00;99734.13;5598096;31;33859;-82
2021/12/24 02:03:51;;;;;;;;;;;;;;;-2.22;100.00;99750.16;5599148;31;34378;-82
2021/12/24 02:06:55;;;;;;;;;;;;;;;-2.31;100.00;99760.13;5598520;31;33889;-82
2021/12/24 02:09:58;;;;;;;;;;;;;;;-2.28;100.00;99740.06;5596560;31;34929;-82
2021/12/24 02:13:01;;;;;;;;;;;;;;;-2.23;100.00;99701.84;5598647;31;33748;-82
2021/12/24 02:16:18;;;;;;;;;;;;;;;-2.24;100.00;99714.84;5597722;31;33327;-82
2021/12/24 02:29:25;;;;;;;;;;;;;;;-2.08;100.00;99689.03;5599126;31;33798;-82
2021/12/24 02:32:30;;;;;;;;;;;;;;;-2.07;100.00;99711.44;5598370;31;33128;-82
2021/12/24 02:35:34;;;;;;;;;;;;;;;-2.07;100.00;99690.69;5597097;31;33960;-82
2021/12/24 02:38:37;;;;;;;;;;;;;;;-2.15;100.00;99677.28;5599229;31;33637;-82
2021/12/24 02:41:39;;;;;;;;;;;;;;;-2.10;100.00;99670.12;5599112;31;33988;-82
2021/12/24 02:44:42;;;;;;;;;;;;;;;-2.12;100.00;99682.34;5597225;31;33676;-82
2021/12/24 02:54:25;;;;;;;;;;;;;;;-1.99;100.00;99628.97;5601917;31;33841;-82
2021/12/24 02:57:31;;;;;;;;;;;;;;;-1.98;100.00;99653.13;5598911;31;33265;-82
2021/12/24 03:00:34;;;;;;;;;;;;;;;-1.93;100.00;99633.81;5598023;31;33885;-82
2021/12/24 03:03:39;;;;;;;;;;;;;;;-1.84;100.00;99636.84;5599098;31;34075;-82
2021/12/24 03:06:45;;;;;;;;;;;;;;;-1.93;100.00;99644.19;5598852;31;33405;-82
2021/12/24 03:09:47;;;;;;;;;;;;;;;-1.88;100.00;99655.19;5597943;31;34137;-82
2021/12/24 03:12:52;;;;;;;;;;;;;;;-1.82;100.00;99661.81;5598637;31;34668;-83
2021/12/24 03:15:56;;;;;;;;;;;;;;;-1.84;100.00;99691.31;5597008;31;34684;-82
2021/12/24 03:18:59;;;;;;;;;;;;;;;-1.89;100.00;99689.81;5597392;31;33557;-82
2021/12/24 03:25:30;;;;;;;;;;;;;;;-1.93;100.00;99685.69;5561937;31;32943;-83
2021/12/24 03:28:33;;;;;;;;;;;;;;;-2.11;100.00;99676.25;5596511;31;34576;-82
2021/12/24 03:31:37;;;;;;;;;;;;;;;-2.01;100.00;99659.31;5596196;31;33453;-82
2021/12/24 03:34:40;;;;;;;;;;;;;;;-2.01;100.00;99654.12;5595872;31;33583;-82
2021/12/24 03:37:42;;;;;;;;;;;;;;;-2.00;100.00;99649.75;5596143;31;33579;-82
2021/12/24 03:40:45;;;;;;;;;;;;;;;-1.98;100.00;99646.19;5596535;31;33795;-82
2021/12/24 03:43:48;;;;;;;;;;;;;;;-2.03;100.00;99628.25;5595990;31;33857;-82
2021/12/24 03:47:00;;;;;;;;;;;;;;;-2.02;100.00;99627.34;5596267;31;34139;-82
2021/12/24 03:50:10;;;;;;;;;;;;;;;-1.99;100.00;99616.00;5598017;31;33799;-82
2021/12/24 03:56:37;;;;;;;;;;;;;;;-1.97;100.00;99606.38;5596246;31;33674;-82
2021/12/24 03:59:39;;;;;;;;;;;;;;;-1.92;100.00;99590.59;5597911;31;34749;-82
2021/12/24 04:02:49;;;;;;;;;;;;;;;-1.94;100.00;99585.47;5595879;31;33648;-82
2021/12/24 04:05:53;;;;;;;;;;;;;;;-1.94;100.00;99576.88;5596038;31;33466;-82
2021/12/24 04:08:57;;;;;;;;;;;;;;;-1.93;100.00;99574.19;5597681;31;33144;-81
2021/12/24 04:12:04;;;;;;;;;;;;;;;-1.96;100.00;99563.16;5597522;31;34268;-81
2021/12/24 04:15:07;;;;;;;;;;;;;;;-1.98;100.00;99545.09;5597654;31;33814;-81
2021/12/24 04:18:16;;;;;;;;;;;;;;;-1.99;100.00;99535.63;5597044;31;33666;-81
2021/12/24 04:24:56;;;;;;;;;;;;;;;-2.06;100.00;99536.84;5597268;31;33900;-82
2021/12/24 04:27:59;;;;;;;;;;;;;;;-2.08;100.00;99538.69;5596842;31;34093;-82
2021/12/24 04:31:03;;;;;;;;;;;;;;;-2.08;100.00;99543.87;5597420;31;34180;-81
2021/12/24 04:34:06;;;;;;;;;;;;;;;-1.93;100.00;99548.25;5595147;31;33538;-81
2021/12/24 05:03:58;;;;;;;;;;;;;;;-2.14;100.00;99539.88;5597289;31;34055;-81
2021/12/24 05:07:16;;;;;;;;;;;;;;;-2.13;100.00;99523.38;5595881;31;33444;-81
2021/12/24 05:10:22;;;;;;;;;;;;;;;-2.17;100.00;99519.28;5595978;31;33762;-81
2021/12/24 05:13:25;;;;;;;;;;;;;;;-2.22;100.00;99514.34;5596028;31;34392;-81
2021/12/24 05:23:07;;;;;;;;;;;;;;;-2.38;100.00;99516.88;5596414;31;34756;-81
2021/12/24 05:26:10;;;;;;;;;;;;;;;-2.37;100.00;99522.88;5596365;31;33776;-81
2021/12/24 05:29:14;;;;;;;;;;;;;;;-2.42;100.00;99517.12;5596015;31;34368;-81
2021/12/24 05:32:17;;;;;;;;;;;;;;;-2.44;100.00;99500.81;5599022;31;34037;-81
2021/12/24 05:35:21;;;;;;;;;;;;;;;-2.44;100.00;99495.63;5597397;31;34363;-81
2021/12/24 05:38:23;;;;;;;;;;;;;;;-2.41;100.00;99492.84;5598066;31;33760;-81
2021/12/24 05:41:26;;;;;;;;;;;;;;;-2.34;100.00;99499.41;5594262;31;33302;-81
2021/12/24 05:44:29;;;;;;;;;;;;;;;-2.28;100.00;99512.03;5596034;31;34192;-82
2021/12/24 05:47:32;;;;;;;;;;;;;;;-2.28;100.00;99512.03;5594059;31;34007;-81
2021/12/24 05:50:35;;;;;;;;;;;;;;;-2.21;100.00;99512.56;5595063;31;34867;-83
2021/12/24 05:53:56;;;;;;;;;;;;;;;-2.17;100.00;99517.50;5595783;31;32722;-82
2021/12/24 05:57:03;;;;;;;;;;;;;;;-2.21;100.00;99523.78;5596194;31;33554;-82
2021/12/24 06:00:07;;;;;;;;;;;;;;;-2.13;100.00;99525.12;5595711;31;33304;-82
2021/12/24 06:03:14;;;;;;;;;;;;;;;-2.10;100.00;99535.34;5594763;31;33632;-82
2021/12/24 06:06:19;;;;;;;;;;;;;;;-2.11;100.00;99534.50;5596509;31;33668;-82
2021/12/24 06:09:22;;;;;;;;;;;;;;;-2.15;100.00;99532.16;5598538;31;33893;-82
2021/12/24 06:12:24;;;;;;;;;;;;;;;-2.10;100.00;99530.16;5597206;31;34350;-82
2021/12/24 06:15:27;;;;;;;;;;;;;;;-2.07;100.00;99525.66;5597759;31;34416;-83
2021/12/24 06:18:30;;;;;;;;;;;;;;;-2.07;100.00;99520.47;5596925;31;34270;-83
2021/12/24 06:21:32;;;;;;;;;;;;;;;-1.98;100.00;99519.16;5598638;31;33853;-82
2021/12/24 06:24:35;;;;;;;;;;;;;;;-1.91;100.00;99494.59;5598416;31;33293;-82
2021/12/24 06:27:38;;;;;;;;;;;;;;;-1.84;100.00;99482.13;5596704;31;33448;-82
2021/12/24 06:30:41;;;;;;;;;;;;;;;-1.83;100.00;99494.19;5598230;31;33568;-82
2021/12/24 06:33:46;;;;;;;;;;;;;;;-1.83;100.00;99490.72;5598746;31;33718;-82
2021/12/24 06:36:51;;;;;;;;;;;;;;;-1.74;100.00;99475.53;5597265;31;33205;-82
2021/12/24 06:39:55;;;;;;;;;;;;;;;-1.63;100.00;99490.50;5597206;31;33822;-82
2021/12/24 06:43:05;;;;;;;;;;;;;;;-1.62;100.00;99484.38;5596847;31;33703;-83
2021/12/24 06:46:12;;;;;;;;;;;;;;;-1.58;100.00;99480.72;5597548;31;33640;-83
2021/12/24 06:49:15;;;;;;;;;;;;;;;-1.53;100.00;99464.06;5596411;31;33612;-83
2021/12/24 06:52:17;;;;;;;;;;;;;;;-1.47;100.00;99442.97;5596690;31;33969;-83
2021/12/24 06:55:20;;;;;;;;;;;;;;;-1.33;100.00;99458.59;5596889;31;33894;-82
2021/12/24 06:58:27;;;;;;;;;;;;;;;-1.27;100.00;99463.44;5596199;31;33746;-82
2021/12/24 07:01:32;;;;;;;;;;;;;;;-1.26;100.00;99454.72;5596252;31;33800;-83
2021/12/24 07:04:35;;;;;;;;;;;;;;;-1.26;100.00;99454.72;5596404;31;33906;-83
2021/12/24 07:07:38;;;;;;;;;;;;;;;-1.20;100.00;99452.72;5596342;31;34271;-83
2021/12/24 07:10:41;;;;;;;;;;;;;;;-1.11;100.00;99462.59;5596134;31;34061;-83
2021/12/24 07:13:45;;;;;;;;;;;;;;;-1.03;100.00;99475.94;5596555;31;33008;-83
2021/12/24 07:16:47;;;;;;;;;;;;;;;-1.00;100.00;99486.16;5598005;31;33900;-83
2021/12/24 07:19:53;;;;;;;;;;;;;;;-0.91;100.00;99489.16;5598271;31;33384;-85
2021/12/24 07:22:55;;;;;;;;;;;;;;;-0.80;100.00;99481.59;5596998;31;34037;-83
2021/12/24 07:25:59;;;;;;;;;;;;;;;-0.67;100.00;99482.56;5596289;31;34051;-83
2021/12/24 07:29:02;;;;;;;;;;;;;;;-0.59;100.00;99473.47;5596607;31;33090;-83
2021/12/24 07:32:05;;;;;;;;;;;;;;;-0.34;100.00;99472.88;5597483;31;33747;-83
2021/12/24 07:35:08;;;;;;;;;;;;;;;-0.30;100.00;99481.31;5596516;31;33724;-83
2021/12/24 07:38:14;;;;;;;;;;;;;;;-0.29;100.00;99495.97;5595962;31;34617;-83
2021/12/24 07:41:18;;;;;;;;;;;;;;;-0.20;100.00;99500.63;5597453;31;33506;-83
2021/12/24 07:44:20;;;;;;;;;;;;;;;-0.22;100.00;99497.28;5596246;31;33698;-82
2021/12/24 07:47:31;;;;;;;;;;;;;;;-0.14;100.00;99448.25;5596610;31;33689;-82
2021/12/24 07:53:36;;;;;;;;;;;;;;;0.22;100.00;99449.50;5595655;31;34071;-82
2021/12/24 07:56:39;;;;;;;;;;;;;;;0.37;100.00;99445.09;5596644;31;34631;-82
2021/12/24 07:59:42;;;;;;;;;;;;;;;0.30;100.00;99442.03;5596056;31;33552;-83
2021/12/24 08:02:47;;;;;;;;;;;;;;;0.55;100.00;99456.09;5596302;31;33722;-82
2021/12/24 08:05:51;;;;;;;;;;;;;;;0.69;100.00;99451.78;5596340;31;33781;-82
2021/12/24 08:08:53;;;;;;;;;;;;;;;0.67;100.00;99438.88;5597001;31;33648;-83
2021/12/24 08:11:57;;;;;;;;;;;;;;;0.76;100.00;99437.44;5600893;31;33731;-83
2021/12/24 08:14:59;;;;;;;;;;;;;;;0.87;100.00;99442.78;5597640;31;34667;-83
2021/12/24 08:18:04;;;;;;;;;;;;;;;0.98;100.00;99436.03;5598976;31;33124;-83
2021/12/24 08:21:06;;;;;;;;;;;;;;;1.13;100.00;99422.00;5599607;31;33082;-82
2021/12/24 08:24:09;;;;;;;;;;;;;;;1.11;100.00;99418.66;5600023;31;34324;-83
2021/12/24 08:27:12;;;;;;;;;;;;;;;1.23;100.00;99399.59;5599490;31;33646;-83
2021/12/24 08:30:16;;;;;;;;;;;;;;;1.27;100.00;99410.62;5596500;31;33151;-83
2021/12/24 08:33:21;;;;;;;;;;;;;;;1.45;100.00;99397.31;5596352;31;33531;-82
2021/12/24 08:36:24;;;;;;;;;;;;;;;1.67;100.00;99401.88;5596463;31;33429;-82
2021/12/24 08:39:26;;;;;;;;;;;;;;;1.89;100.00;99405.59;5596673;31;33837;-83
2021/12/24 08:42:29;;;;;;;;;;;;;;;2.04;100.00;99401.06;5596730;31;33547;-82
2021/12/24 08:45:33;;;;;;;;;;;;;;;2.14;100.00;99400.31;5596662;31;33552;-82
2021/12/24 08:48:36;;;;;;;;;;;;;;;2.21;100.00;99402.47;5596882;31;34585;-83
2021/12/24 08:51:38;;;;;;;;;;;;;;;2.33;100.00;99398.97;5598282;31;33551;-82
2021/12/24 08:54:42;;;;;;;;;;;;;;;2.44;100.00;99399.03;5598186;31;33785;-82
2021/12/24 08:57:44;;;;;;;;;;;;;;;2.41;100.00;99396.69;5594518;31;33879;-83
2021/12/24 09:00:47;;;;;;;;;;;;;;;2.54;100.00;99391.37;5595918;31;34321;-82
2021/12/24 09:03:49;;;;;;;;;;;;;;;2.42;100.00;99382.66;5596383;31;33411;-82
2021/12/24 09:06:52;;;;;;;;;;;;;;;2.49;100.00;99390.06;5594430;31;33663;-82
2021/12/24 09:09:57;;;;;;;;;;;;;;;2.72;97.84;99397.03;5595116;31;33349;-82
2021/12/24 09:13:00;;;;;;;;;;;;;;;3.04;93.70;99395.59;5595326;31;34080;-82
2021/12/24 09:16:03;;;;;;;;;;;;;;;3.03;93.21;99397.38;5594517;31;33695;-82
2021/12/24 09:19:11;;;;;;;;;;;;;;;3.11;93.89;99393.31;5594190;31;33292;-82
2021/12/24 09:22:17;;;;;;;;;;;;;;;3.13;95.21;99394.06;5593641;31;34229;-82
2021/12/24 09:25:23;;;;;;;;;;;;;;;3.22;96.91;99390.75;5595227;31;33992;-82
2021/12/24 09:28:29;;;;;;;;;;;;;;;3.35;97.27;99391.47;5595221;31;34353;-82
2021/12/24 09:31:32;;;;;;;;;;;;;;;3.59;93.17;99380.09;5595102;31;33549;-83
2021/12/24 09:34:34;;;;;;;;;;;;;;;3.78;92.91;99381.25;5595702;31;33369;-82
2021/12/24 09:37:42;;;;;;;;;;;;;;;3.94;94.42;99371.25;5594916;31;33536;-82
2021/12/24 09:40:45;;;;;;;;;;;;;;;4.17;90.96;99371.22;5595899;31;34184;-82
2021/12/24 09:43:48;;;;;;;;;;;;;;;4.12;90.12;99373.34;5597800;31;33193;-83
2021/12/24 09:46:51;;;;;;;;;;;;;;;4.50;89.87;99371.25;5596524;31;33905;-83
2021/12/24 09:49:58;;;;;;;;;;;;;;;4.31;91.66;99352.59;5596423;31;34034;-83
2021/12/24 09:53:03;;;;;;;;;;;;;;;4.29;91.74;99344.03;5596751;31;33853;-83
2021/12/24 09:56:06;;;;;;;;;;;;;;;4.01;92.12;99334.97;5597040;31;33466;-82
2021/12/24 09:59:09;;;;;;;;;;;;;;;3.97;93.14;99329.16;5596824;31;33417;-82
2021/12/24 10:02:18;;;;;;;;;;;;;;;3.92;93.91;99320.81;5596849;31;34386;-82
2021/12/24 10:05:42;;;;;;;;;;;;;;;3.99;94.43;99322.00;5599261;31;33786;-84
2021/12/24 10:08:44;;;;;;;;;;;;;;;4.37;91.94;99308.53;5597871;31;33429;-83
2021/12/24 10:11:55;;;;;;;;;;;;;;;4.63;88.92;99307.22;5596742;31;33555;-83
2021/12/24 10:14:57;;;;;;;;;;;;;;;4.84;87.64;99321.28;5596674;31;33192;-83
2021/12/24 10:18:00;;;;;;;;;;;;;;;4.66;88.90;99310.56;5597970;31;33985;-83
2021/12/24 10:21:11;;;;;;;;;;;;;;;4.60;88.09;99310.09;5596422;31;34415;-83
2021/12/24 10:24:16;;;;;;;;;;;;;;;4.55;90.75;99296.56;5596574;31;33956;-83
2021/12/24 10:27:26;;;;;;;;;;;;;;;4.61;89.60;99296.03;5596155;31;33944;-83
2021/12/24 10:30:32;;;;;;;;;;;;;;;4.68;88.55;99300.75;5596672;31;34106;-83
2021/12/24 10:33:34;;;;;;;;;;;;;;;4.66;90.70;99307.94;5596819;31;33152;-83
2021/12/24 10:36:49;;;;;;;;;;;;;;;4.81;88.55;99308.44;5598359;31;34036;-83
2021/12/24 10:39:57;;;;;;;;;;;;;;;4.72;87.90;99302.16;5597949;31;34543;-83
2021/12/24 10:43:03;;;;;;;;;;;;;;;4.82;88.60;99307.47;5596794;31;33154;-83
2021/12/24 10:46:09;;;;;;;;;;;;;;;4.82;87.51;99315.34;5596856;31;34804;-83
2021/12/24 10:49:24;;;;;;;;;;;;;;;4.93;87.05;99310.84;5598734;31;34036;-84
2021/12/24 10:52:43;;;;;;;;;;;;;;;5.04;86.61;99294.22;5596225;31;33914;-84
2021/12/24 10:55:54;;;;;;;;;;;;;;;5.17;86.60;99290.56;5597397;31;33560;-84
2021/12/24 10:58:56;;;;;;;;;;;;;;;5.40;85.79;99293.81;5596930;31;33839;-84
2021/12/24 11:02:09;;;;;;;;;;;;;;;5.47;85.50;99302.81;5599494;31;33891;-84
2021/12/24 11:05:31;;;;;;;;;;;;;;;5.62;85.70;99290.19;5597927;31;33815;-83
2021/12/24 11:08:34;;;;;;;;;;;;;;;5.66;85.46;99301.22;5596521;31;33842;-83
2021/12/24 11:11:45;;;;;;;;;;;;;;;5.68;87.25;99300.13;5596067;31;34376;-83
2021/12/24 11:14:50;;;;;;;;;;;;;;;5.40;86.77;99299.87;5596745;31;34069;-83
2021/12/24 11:17:56;;;;;;;;;;;;;;;5.90;84.69;99308.72;5596164;31;33247;-83
2021/12/24 11:21:05;;;;;;;;;;;;;;;5.85;84.11;99305.69;5596556;31;33140;-84
2021/12/24 11:24:08;;;;;;;;;;;;;;;6.01;84.43;99300.75;5596903;31;33697;-84
2021/12/24 11:27:11;;;;;;;;;;;;;;;5.93;84.37;99305.00;5596589;31;34519;-83
2021/12/24 11:30:14;;;;;;;;;;;;;;;5.74;87.87;99304.00;5596090;31;33757;-83
2021/12/24 11:33:22;;;;;;;;;;;;;;;5.77;89.53;99306.38;5595960;31;33716;-83
2021/12/24 11:36:26;;;;;;;;;;;;;;;5.75;90.78;99300.41;5597128;31;33937;-83
2021/12/24 11:39:31;;;;;;;;;;;;;;;5.77;89.88;99293.25;5597043;31;33282;-83
2021/12/24 11:42:39;;;;;;;;;;;;;;;5.96;90.44;99286.34;5596620;31;34275;-84
2021/12/24 11:45:41;;;;;;;;;;;;;;;6.04;90.54;99283.91;5596126;31;34415;-83
2021/12/24 11:48:49;;;;;;;;;;;;;;;6.14;92.47;99279.47;5596148;31;33400;-83
2021/12/24 11:51:55;;;;;;;;;;;;;;;6.35;92.04;99278.53;5595584;31;33597;-83
2021/12/24 11:54:59;;;;;;;;;;;;;;;6.55;93.88;99273.25;5597162;31;33801;-83
2021/12/24 11:58:05;;;;;;;;;;;;;;;6.43;95.13;99268.16;5596673;31;33322;-84
2021/12/24 12:01:08;;;;;;;;;;;;;;;6.31;96.87;99251.69;5598310;31;34004;-84
2021/12/24 12:04:12;;;;;;;;;;;;;;;6.40;95.75;99252.66;5596041;31;34094;-84
2021/12/24 12:07:17;;;;;;;;;;;;;;;6.38;97.63;99251.97;5595751;31;33401;-84
2021/12/24 12:10:48;;;;;;;;;;;;;;;6.23;96.65;99251.56;5596444;31;33704;-83
2021/12/24 12:13:52;;;;;;;;;;;;;;;5.94;97.45;99251.53;5595728;31;34476;-83
2021/12/24 12:17:00;;;;;;;;;;;;;;;5.73;100.00;99260.34;5595495;31;33590;-83
2021/12/24 12:20:03;;;;;;;;;;;;;;;5.84;98.13;99268.09;5596518;31;33758;-83
2021/12/24 12:23:09;;;;;;;;;;;;;;;5.86;97.85;99271.44;5597291;31;33823;-83
2021/12/24 12:26:44;;;;;;;;;;;;;;;5.91;97.66;99267.56;5596708;31;33576;-83
2021/12/24 12:29:47;;;;;;;;;;;;;;;5.94;96.80;99267.28;5562665;31;33431;-83
2021/12/24 12:32:50;;;;;;;;;;;;;;;6.06;96.92;99266.22;5594733;31;33505;-83
2021/12/24 12:35:55;;;;;;;;;;;;;;;5.92;99.40;99269.22;5596459;31;33967;-84
2021/12/24 12:38:58;;;;;;;;;;;;;;;6.06;97.30;99271.47;5595692;31;33832;-83
2021/12/24 12:42:00;;;;;;;;;;;;;;;6.11;98.24;99273.69;5596067;31;34242;-83
2021/12/24 12:45:03;;;;;;;;;;;;;;;6.00;96.11;99274.66;5596828;31;33546;-83
2021/12/24 12:48:10;;;;;;;;;;;;;;;6.14;96.63;99274.22;5598246;31;33705;-83
2021/12/24 12:51:12;;;;;;;;;;;;;;;6.09;96.83;99270.34;5595385;31;33921;-83
2021/12/24 12:54:30;;;;;;;;;;;;;;;6.05;96.39;99275.06;5595141;31;33623;-83
2021/12/24 12:57:34;;;;;;;;;;;;;;;6.06;96.70;99266.22;5596711;31;33548;-83
2021/12/24 13:00:37;;;;;;;;;;;;;;;5.95;97.77;99268.94;5595351;31;33637;-83
2021/12/24 13:03:55;;;;;;;;;;;;;;;5.86;99.09;99265.31;5595535;31;33976;-83
2021/12/24 13:06:58;;;;;;;;;;;;;;;5.78;100.00;99255.53;5595814;31;33486;-82
2021/12/24 13:10:03;;;;;;;;;;;;;;;5.63;100.00;99262.13;5595845;31;33760;-82
2021/12/24 13:13:06;;;;;;;;;;;;;;;5.54;100.00;99250.62;5595403;31;33558;-82
2021/12/24 13:16:29;;;;;;;;;;;;;;;5.52;100.00;99263.06;5594659;31;33518;-82
2021/12/24 13:22:50;;;;;;;;;;;;;;;5.59;100.00;99271.22;5595461;31;34772;-82
2021/12/24 13:25:56;;;;;;;;;;;;;;;5.56;100.00;99275.78;5595356;31;33521;-82
2021/12/24 13:29:03;;;;;;;;;;;;;;;5.50;100.00;99276.31;5595402;31;33276;-82
2021/12/24 13:32:06;;;;;;;;;;;;;;;5.41;100.00;99277.13;5595663;31;34737;-83
2021/12/24 13:35:09;;;;;;;;;;;;;;;5.35;100.00;99282.88;5596014;31;33666;-82
2021/12/24 13:38:16;;;;;;;;;;;;;;;5.29;100.00;99275.56;5594901;31;33447;-82
2021/12/24 13:41:24;;;;;;;;;;;;;;;5.26;100.00;99284.53;5594710;31;33943;-82
2021/12/24 13:44:29;;;;;;;;;;;;;;;5.18;100.00;99287.81;5595059;31;33865;-82
2021/12/24 13:47:53;;;;;;;;;;;;;;;5.15;100.00;99295.91;5596481;31;33868;-82
2021/12/24 13:57:25;;;;;;;;;;;;;;;5.30;100.00;99306.06;5600098;31;33432;-81
2021/12/24 14:00:30;;;;;;;;;;;;;;;5.24;100.00;99296.94;5596597;31;33581;-82
2021/12/24 14:03:34;;;;;;;;;;;;;;;5.30;100.00;99300.81;5595447;31;33971;-82
2021/12/24 14:06:37;;;;;;;;;;;;;;;5.29;100.00;99293.91;5593817;31;34168;-81
2021/12/24 14:09:40;;;;;;;;;;;;;;;5.30;100.00;99296.41;5593638;31;33673;-81
2021/12/24 14:12:42;;;;;;;;;;;;;;;5.30;100.00;99300.81;5593534;31;33412;-81
2021/12/24 14:16:03;;;;;;;;;;;;;;;5.26;100.00;99292.41;5594244;31;33246;-81
2021/12/24 14:19:08;;;;;;;;;;;;;;;5.31;100.00;99289.38;5593945;31;33688;-81
2021/12/24 14:22:14;;;;;;;;;;;;;;;5.30;100.00;99296.41;5593489;31;33866;-81
2021/12/24 14:25:19;;;;;;;;;;;;;;;5.24;100.00;99297.75;5594548;31;33779;-81
2021/12/24 14:28:24;;;;;;;;;;;;;;;5.27;100.00;99312.41;5595739;31;33491;-81
2021/12/24 14:31:26;;;;;;;;;;;;;;;5.37;100.00;99307.19;5597005;31;34135;-82
2021/12/24 14:34:34;;;;;;;;;;;;;;;5.33;100.00;99311.06;5597839;31;33555;-82
2021/12/24 14:37:37;;;;;;;;;;;;;;;5.33;100.00;99316.31;5597414;31;34093;-82
2021/12/24 14:40:40;;;;;;;;;;;;;;;5.31;100.00;99305.09;5598372;31;33787;-82
2021/12/24 14:43:42;;;;;;;;;;;;;;;5.23;100.00;99306.59;5598165;31;34304;-82
2021/12/24 14:46:57;;;;;;;;;;;;;;;5.17;100.00;99307.13;5598526;31;33689;-82
2021/12/24 14:50:02;;;;;;;;;;;;;;;5.13;100.00;99300.47;5597633;31;33692;-83
2021/12/24 14:53:10;;;;;;;;;;;;;;;5.08;100.00;99293.00;5597070;31;33925;-82
2021/12/24 14:56:15;;;;;;;;;;;;;;;5.04;100.00;99303.88;5595846;31;34259;-81
2021/12/24 14:59:18;;;;;;;;;;;;;;;5.03;100.00;99300.44;5596692;31;33191;-82
2021/12/24 15:02:20;;;;;;;;;;;;;;;4.92;100.00;99290.84;5598432;31;33735;-82
2021/12/24 15:05:24;;;;;;;;;;;;;;;5.00;100.00;99308.53;5598687;31;34057;-82
2021/12/24 15:08:28;;;;;;;;;;;;;;;5.05;100.00;99309.00;5596641;31;34479;-82
2021/12/24 15:11:37;;;;;;;;;;;;;;;5.14;100.00;99296.88;5596082;31;34589;-82
2021/12/24 15:14:40;;;;;;;;;;;;;;;5.26;100.00;99300.25;5598147;31;33301;-84
2021/12/24 15:17:46;;;;;;;;;;;;;;;5.16;100.00;99305.44;5596254;31;34498;-81
2021/12/24 15:20:49;;;;;;;;;;;;;;;5.04;100.00;99301.25;5597496;31;33630;-81
2021/12/24 15:23:55;;;;;;;;;;;;;;;5.05;100.00;99295.91;5596053;31;34625;-81
2021/12/24 15:26:58;;;;;;;;;;;;;;;5.10;100.00;99292.87;5596981;31;33548;-82
2021/12/24 15:30:01;;;;;;;;;;;;;;;5.09;100.00;99304.31;5597352;31;33892;-81
2021/12/24 15:33:04;;;;;;;;;;;;;;;5.20;100.00;99295.53;5596763;31;33751;-81
2021/12/24 15:36:08;;;;;;;;;;;;;;;5.22;100.00;99294.47;5596898;31;33922;-81
2021/12/24 15:39:10;;;;;;;;;;;;;;;5.29;100.00;99294.75;5596637;31;35032;-81
2021/12/24 15:42:17;;;;;;;;;;;;;;;5.10;100.00;99298.94;5597977;31;34175;-82
2021/12/24 15:45:20;;;;;;;;;;;;;;;5.22;100.00;99293.59;5597775;31;33826;-82
2021/12/24 15:48:23;;;;;;;;;;;;;;;5.13;100.00;99295.22;5596259;31;33483;-81
2021/12/24 15:51:28;;;;;;;;;;;;;;;5.05;100.00;99293.28;5596843;31;34310;-81
2021/12/24 15:54:31;;;;;;;;;;;;;;;4.98;100.00;99283.44;5595917;31;35972;-81
2021/12/24 15:57:37;;;;;;;;;;;;;;;4.85;100.00;99307.22;5596934;31;34108;-81
2021/12/24 16:00:42;;;;;;;;;;;;;;;4.79;100.00;99306.78;5595606;31;34033;-81
2021/12/24 16:03:47;;;;;;;;;;;;;;;4.71;100.00;99316.22;5596654;31;33377;-82
2021/12/24 16:06:52;;;;;;;;;;;;;;;4.68;100.00;99322.56;5596541;31;34415;-81
2021/12/24 16:09:55;;;;;;;;;;;;;;;4.74;100.00;99321.22;5596923;31;34099;-81
2021/12/24 16:13:00;;;;;;;;;;;;;;;4.76;100.00;99327.16;5596723;31;33054;-81
2021/12/24 16:16:05;;;;;;;;;;;;;;;4.74;100.00;99316.78;5597068;31;33460;-81
2021/12/24 16:19:08;;;;;;;;;;;;;;;5.06;100.00;99320.31;5597594;31;33819;-81
2021/12/24 16:22:15;;;;;;;;;;;;;;;5.11;100.00;99318.13;5595665;31;33286;-81
2021/12/24 16:25:20;;;;;;;;;;;;;;;5.15;100.00;99318.69;5596990;31;33377;-81
2021/12/24 16:28:34;;;;;;;;;;;;;;;5.07;100.00;99312.31;5596426;31;33673;-81
2021/12/24 16:31:42;;;;;;;;;;;;;;;5.15;100.00;99319.53;5597239;31;33644;-82
2021/12/24 16:34:45;;;;;;;;;;;;;;;5.30;100.00;99321.81;5597361;31;33806;-81
2021/12/24 16:37:52;;;;;;;;;;;;;;;5.36;100.00;99327.34;5596858;31;34194;-81
2021/12/24 16:40:59;;;;;;;;;;;;;;;5.18;100.00;99324.50;5596673;31;33956;-81
2021/12/24 16:44:01;;;;;;;;;;;;;;;5.16;100.00;99336.09;5595928;31;33967;-81
2021/12/24 16:47:06;;;;;;;;;;;;;;;5.19;100.00;99331.41;5595681;31;34157;-82
2021/12/24 16:50:08;;;;;;;;;;;;;;;5.17;100.00;99346.44;5597799;31;33322;-81
2021/12/24 16:53:18;;;;;;;;;;;;;;;5.13;100.00;99347.66;5596103;31;33812;-81
2021/12/24 16:56:21;;;;;;;;;;;;;;;5.16;100.00;99350.03;5596206;31;33838;-81
2021/12/24 16:59:24;;;;;;;;;;;;;;;5.09;100.00;99341.84;5596715;31;33411;-81
2021/12/24 17:02:26;;;;;;;;;;;;;;;4.99;100.00;99332.28;5596706;31;33622;-81
2021/12/24 17:05:32;;;;;;;;;;;;;;;4.87;100.00;99332.34;5596251;31;33752;-80
2021/12/24 17:08:35;;;;;;;;;;;;;;;4.79;100.00;99321.66;5595630;31;34184;-80
2021/12/24 17:11:38;;;;;;;;;;;;;;;4.73;100.00;99319.56;5595449;31;33696;-80
2021/12/24 17:14:43;;;;;;;;;;;;;;;4.70;100.00;99336.38;5595619;31;33632;-81
2021/12/24 17:17:46;;;;;;;;;;;;;;;4.71;100.00;99338.03;5594854;31;34735;-81
2021/12/24 17:20:48;;;;;;;;;;;;;;;4.66;100.00;99326.28;5594968;31;33191;-81
2021/12/24 17:23:56;;;;;;;;;;;;;;;4.68;100.00;99343.53;5595483;31;34038;-81
2021/12/24 17:27:00;;;;;;;;;;;;;;;4.72;100.00;99344.09;5596007;31;33236;-81
2021/12/24 17:30:05;;;;;;;;;;;;;;;4.67;100.00;99333.19;5595113;31;34341;-81
2021/12/24 17:33:08;;;;;;;;;;;;;;;4.69;100.00;99336.47;5595171;31;33953;-81
2021/12/24 17:36:13;;;;;;;;;;;;;;;4.74;100.00;99336.94;5593927;31;33852;-81
2021/12/24 17:39:16;;;;;;;;;;;;;;;4.75;100.00;99322.87;5594734;31;33664;-80
2021/12/24 17:42:19;;;;;;;;;;;;;;;4.76;100.00;99321.94;5595800;31;33584;-81
2021/12/24 17:45:21;;;;;;;;;;;;;;;4.77;100.00;99313.94;5595143;31;33880;-80
2021/12/24 17:48:24;;;;;;;;;;;;;;;4.87;100.00;99315.78;5594780;31;34303;-80
2021/12/24 17:51:27;;;;;;;;;;;;;;;4.84;100.00;99314.25;5594536;31;34173;-80
2021/12/24 17:54:33;;;;;;;;;;;;;;;4.84;100.00;99311.62;5595296;31;34044;-80