Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:57;;;;;;;5.05;3.10;;;;;;;17.41;42.54;95701.66;5062574;28;20383;-69
2021/06/16 00:03:22;;;;;;;6.25;3.22;;;;;;;17.17;42.62;95697.94;5059122;28;20101;-69
2021/06/16 00:05:47;;;;;;;5.63;3.28;;;;;;;17.33;42.02;95704.63;5058088;28;20892;-69
2021/06/16 00:08:13;;;;;;;5.82;3.17;;;;;;;17.26;42.52;95703.88;5061177;28;20495;-69
2021/06/16 00:10:38;;;;;;;4.32;2.70;;;;;;;17.21;42.30;95693.78;5059372;28;20088;-69
2021/06/16 00:13:04;;;;;;;4.40;3.08;;;;;;;17.18;42.33;95696.91;5030938;28;20073;-69
2021/06/16 00:15:37;;;;;;;5.55;3.20;;;;;;;17.01;42.85;95702.78;5046171;28;20097;-69
2021/06/16 00:18:03;;;;;;;5.47;3.10;;;;;;;17.09;42.38;95699.00;5062921;28;20089;-69
2021/06/16 00:20:29;;;;;;;7.28;3.05;;;;;;;17.15;41.95;95706.22;5058995;28;20162;-69
2021/06/16 00:22:54;;;;;;;7.80;3.22;;;;;;;17.15;42.13;95697.34;5037652;28;20104;-69
2021/06/16 00:25:20;;;;;;;4.30;3.00;;;;;;;17.06;42.25;95698.63;5059547;28;20194;-69
2021/06/16 00:27:45;;;;;;;4.63;3.47;;;;;;;16.96;42.48;95693.72;5057228;28;20108;-69
2021/06/16 00:30:11;;;;;;;5.45;3.15;;;;;;;17.06;42.44;95696.72;5057979;28;20085;-69
2021/06/16 00:32:37;;;;;;;4.65;2.83;;;;;;;17.01;42.28;95699.25;5051414;28;20683;-69
2021/06/16 00:35:03;;;;;;;6.22;3.22;;;;;;;16.83;42.88;95695.44;5038767;28;20101;-69
2021/06/16 00:37:29;;;;;;;6.63;3.20;;;;;;;16.84;42.73;95701.63;5037327;28;20135;-69
2021/06/16 00:39:55;;;;;;;3.78;2.63;;;;;;;16.97;42.45;95695.34;5061793;28;20105;-69
2021/06/16 00:42:23;;;;;;;5.20;2.97;;;;;;;16.65;43.48;95693.47;5056221;28;20477;-69
2021/06/16 00:44:49;;;;;;;5.25;2.90;;;;;;;16.68;43.27;95700.28;5024111;28;20534;-69
2021/06/16 00:47:15;;;;;;;4.38;3.00;;;;;;;16.64;43.30;95697.19;5058863;28;20101;-69
2021/06/16 00:49:40;;;;;;;5.22;3.15;;;;;;;16.41;44.15;95697.75;5050359;28;20552;-69
2021/06/16 00:52:06;;;;;;;4.72;3.10;;;;;;;16.43;44.04;95685.75;5055141;28;20151;-69
2021/06/16 00:54:34;;;;;;;6.63;3.50;;;;;;;16.41;44.22;95692.38;5054617;28;20160;-70
2021/06/16 00:56:59;;;;;;;5.25;3.20;;;;;;;16.41;44.14;95690.50;5058452;28;20085;-69
2021/06/16 00:59:25;;;;;;;7.18;3.10;;;;;;;16.52;43.87;95687.13;5062140;28;20551;-69
2021/06/16 01:01:50;;;;;;;5.03;2.97;;;;;;;16.13;45.92;95692.44;5041047;28;20437;-69
2021/06/16 01:04:16;;;;;;;5.45;3.30;;;;;;;16.24;44.70;95693.63;5038259;28;20509;-69
2021/06/16 01:06:46;;;;;;;7.13;3.20;;;;;;;16.34;44.59;95684.28;5064006;28;20457;-69
2021/06/16 01:09:16;;;;;;;5.60;3.08;;;;;;;16.30;45.05;95691.13;5051045;28;20371;-69
2021/06/16 01:12:27;;;;;;;4.68;3.05;;;;;;;16.25;44.96;95689.91;5055438;28;20116;-69
2021/06/16 01:15:03;;;;;;;4.40;3.30;;;;;;;16.31;45.55;95684.75;5051560;28;20554;-69
2021/06/16 01:17:32;;;;;;;3.63;3.10;;;;;;;16.25;45.20;95687.22;5051305;28;20105;-69
2021/06/16 01:19:57;;;;;;;6.60;3.20;;;;;;;16.42;44.21;95691.31;5041480;28;20569;-69
2021/06/16 01:22:42;;;;;;;3.95;2.83;;;;;;;16.57;44.71;95693.72;5060460;28;20164;-69
2021/06/16 01:25:18;;;;;;;6.13;3.30;;;;;;;16.60;44.75;95690.59;5063526;28;20189;-69
2021/06/16 01:27:43;;;;;;;5.35;3.17;;;;;;;16.75;45.39;95683.09;5038991;28;20116;-69
2021/06/16 01:30:09;;;;;;;5.50;3.30;;;;;;;16.68;44.92;95689.53;5041692;28;20089;-69
2021/06/16 01:32:35;;;;;;;5.55;3.40;;;;;;;16.54;44.70;95683.41;5065622;28;20112;-69
2021/06/16 01:35:00;;;;;;;6.53;3.20;;;;;;;16.54;44.10;95684.22;5066809;28;20093;-69
2021/06/16 01:37:25;;;;;;;6.43;3.50;;;;;;;16.66;44.68;95673.63;5059698;28;20414;-69
2021/06/16 01:39:51;;;;;;;4.38;3.15;;;;;;;16.83;44.04;95670.44;5043504;28;20101;-69
2021/06/16 01:42:20;;;;;;;4.13;3.08;;;;;;;16.72;43.99;95672.75;5049377;28;20919;-69
2021/06/16 01:44:46;;;;;;;4.50;3.17;;;;;;;16.93;44.43;95673.44;5036425;28;20109;-69
2021/06/16 01:47:12;;;;;;;3.70;2.92;;;;;;;16.84;44.06;95672.91;5059857;28;20174;-69
2021/06/16 01:49:38;;;;;;;5.28;3.30;;;;;;;16.98;43.83;95670.09;5053753;28;20084;-69
2021/06/16 01:52:04;;;;;;;4.70;2.90;;;;;;;16.86;43.23;95672.69;5040274;28;20470;-69
2021/06/16 01:54:29;;;;;;;4.40;2.88;;;;;;;16.94;43.52;95667.03;5041231;28;20072;-69
2021/06/16 01:56:55;;;;;;;4.55;3.00;;;;;;;17.05;43.34;95668.19;5046391;28;20100;-69
2021/06/16 01:59:20;;;;;;;4.75;2.88;;;;;;;17.10;42.84;95662.19;5040099;28;20093;-69
2021/06/16 02:01:47;;;;;;;5.22;2.95;;;;;;;16.89;43.57;95669.53;5036728;28;20069;-69
2021/06/16 02:04:12;;;;;;;4.15;2.60;;;;;;;17.07;43.13;95665.28;5036885;28;20124;-69
2021/06/16 02:06:41;;;;;;;5.25;2.75;;;;;;;17.12;42.64;95658.25;5052697;28;20514;-69
2021/06/16 02:09:08;;;;;;;6.07;3.00;;;;;;;16.98;43.28;95659.34;5062137;28;20065;-69
2021/06/16 02:11:37;;;;;;;3.45;2.80;;;;;;;17.02;42.88;95661.41;5039364;28;20159;-69
2021/06/16 02:14:02;;;;;;;4.57;2.67;;;;;;;17.14;42.60;95658.84;5065355;28;20073;-69
2021/06/16 02:16:36;;;;;;;4.88;2.92;;;;;;;17.11;42.73;95663.81;5059990;28;20147;-69
2021/06/16 02:19:05;;;;;;;3.47;2.60;;;;;;;17.07;42.72;95663.44;5048296;28;20122;-69
2021/06/16 02:21:31;;;;;;;4.55;2.88;;;;;;;17.15;42.29;95649.75;5053919;28;20142;-69
2021/06/16 02:23:57;;;;;;;5.40;3.00;;;;;;;17.02;42.34;95658.72;5057139;28;20239;-69
2021/06/16 02:26:23;;;;;;;4.70;2.80;;;;;;;17.06;42.02;95656.41;5046066;28;20092;-69
2021/06/16 02:28:49;;;;;;;7.60;2.80;;;;;;;17.02;42.21;95653.31;5033718;28;20567;-69
2021/06/16 02:31:14;;;;;;;4.20;2.45;;;;;;;17.02;41.98;95649.81;5053567;28;20108;-69
2021/06/16 02:33:40;;;;;;;4.93;2.92;;;;;;;17.05;41.79;95652.06;5055791;28;20435;-69
2021/06/16 02:36:07;;;;;;;3.72;2.60;;;;;;;17.03;41.95;95652.28;5063903;28;20107;-69
2021/06/16 02:38:32;;;;;;;4.68;2.80;;;;;;;17.19;41.57;95649.28;5035706;28;20710;-69
2021/06/16 02:40:59;;;;;;;3.50;2.35;;;;;;;17.22;41.35;95638.94;5038164;28;20230;-69
2021/06/16 02:43:25;;;;;;;;;;;;;;;17.10;41.98;95646.03;5066712;28;20562;-69
2021/06/16 02:45:50;;;;;;;6.87;2.77;;;;;;;17.27;41.49;95640.97;5063298;28;19981;-69
2021/06/16 02:48:17;;;;;;;3.78;2.60;;;;;;;17.18;41.84;95642.25;5053366;28;20178;-69
2021/06/16 02:50:44;;;;;;;5.75;2.58;;;;;;;17.12;42.54;95647.50;5061666;28;20081;-69
2021/06/16 02:53:13;;;;;;;4.97;2.67;;;;;;;17.09;42.26;95630.91;5060114;28;20620;-69
2021/06/16 02:55:39;;;;;;;3.78;2.70;;;;;;;17.19;41.82;95638.53;5043520;28;20562;-69
2021/06/16 02:58:04;;;;;;;3.90;2.70;;;;;;;17.07;42.56;95638.41;5056364;28;20073;-69
2021/06/16 03:00:30;;;;;;;4.70;2.80;;;;;;;16.98;42.43;95638.69;5042274;28;20182;-70
2021/06/16 03:02:55;;;;;;;5.70;2.78;;;;;;;16.75;43.27;95633.88;5060819;28;20101;-69
2021/06/16 03:05:24;;;;;;;5.97;2.55;;;;;;;16.80;42.99;95628.69;5041942;28;20094;-69
2021/06/16 03:07:50;;;;;;;3.97;2.88;;;;;;;16.77;42.94;95623.72;5050786;28;21075;-69
2021/06/16 03:10:17;;;;;;;5.18;2.67;;;;;;;16.77;42.87;95621.03;5035379;28;20076;-69
2021/06/16 03:12:42;;;;;;;3.30;3.00;;;;;;;16.73;43.53;95630.59;5060415;28;20107;-69
2021/06/16 03:15:08;;;;;;;3.80;2.75;;;;;;;16.81;42.87;95621.41;5039345;28;20343;-69
2021/06/16 03:17:34;;;;;;;4.25;2.50;;;;;;;17.06;42.32;95623.31;5065701;28;20076;-69
2021/06/16 03:19:59;;;;;;;4.45;2.70;;;;;;;17.13;42.22;95618.72;5034289;28;20108;-69
2021/06/16 03:22:25;;;;;;;8.00;3.20;;;;;;;16.70;43.55;95621.09;5063405;28;20103;-69
2021/06/16 03:24:50;;;;;;;3.97;3.08;;;;;;;16.73;43.18;95622.53;5043061;28;20575;-69
2021/06/16 03:27:16;;;;;;;6.03;2.67;;;;;;;16.79;42.73;95623.53;5055538;28;20097;-69
2021/06/16 03:29:41;;;;;;;5.18;2.63;;;;;;;16.74;42.92;95626.84;5040098;28;20081;-69
2021/06/16 03:32:08;;;;;;;3.60;2.90;;;;;;;16.71;43.02;95622.75;5057839;28;20124;-69
2021/06/16 03:34:34;;;;;;;4.68;2.90;;;;;;;16.81;42.92;95630.31;5039000;28;20083;-69
2021/06/16 03:37:00;;;;;;;6.07;2.90;;;;;;;16.91;42.30;95627.16;5062287;28;20085;-69
2021/06/16 03:39:26;;;;;;;7.97;3.20;;;;;;;16.70;43.31;95621.09;5045058;28;20143;-69
2021/06/16 03:41:51;;;;;;;3.00;2.70;;;;;;;16.79;42.94;95620.84;5055695;28;20123;-69
2021/06/16 03:44:17;;;;;;;4.10;2.80;;;;;;;16.92;43.07;95617.22;5053248;28;20170;-69
2021/06/16 03:46:42;;;;;;;4.40;3.05;;;;;;;16.89;42.47;95616.59;5059318;28;20069;-69
2021/06/16 03:49:09;;;;;;;3.10;2.55;;;;;;;17.05;42.31;95619.78;5056262;28;20065;-69
2021/06/16 03:51:35;;;;;;;3.13;2.75;;;;;;;17.09;41.86;95615.63;5058567;28;20449;-69
2021/06/16 03:54:01;;;;;;;4.28;2.92;;;;;;;17.17;42.28;95617.25;5055360;28;20081;-69
2021/06/16 03:56:26;;;;;;;7.05;2.95;;;;;;;17.08;42.39;95616.66;5056031;28;20136;-69
2021/06/16 03:58:52;;;;;;;4.88;2.70;;;;;;;17.25;42.64;95610.75;5043053;28;20577;-69
2021/06/16 04:01:18;;;;;;;4.03;2.78;;;;;;;17.34;42.14;95612.09;5038000;28;20156;-69
2021/06/16 04:03:43;;;;;;;3.88;2.80;;;;;;;17.44;42.30;95613.50;5037601;28;20621;-69
2021/06/16 04:06:09;;;;;;;3.95;2.75;;;;;;;17.46;41.70;95606.84;5024247;28;20154;-69
2021/06/16 04:08:35;;;;;;;5.03;2.63;;;;;;;17.51;42.00;95611.56;5028144;28;20105;-69
2021/06/16 04:11:01;;;;;;;3.08;2.78;;;;;;;17.58;41.81;95595.34;5033984;28;20105;-69
2021/06/16 04:13:26;;;;;;;4.57;2.83;;;;;;;17.61;41.32;95598.38;5053312;28;20069;-69
2021/06/16 04:15:52;;;;;;;3.58;2.70;;;;;;;17.67;41.87;95594.81;5054634;28;20110;-69
2021/06/16 04:18:17;;;;;;;4.47;2.72;;;;;;;17.73;42.13;95592.25;5054897;28;20088;-69
2021/06/16 04:20:43;;;;;;;4.53;3.00;;;;;;;17.78;41.37;95597.81;5048285;28;20117;-69
2021/06/16 04:23:08;;;;;;;5.32;2.80;;;;;;;17.78;40.92;95595.91;5061852;28;20107;-69
2021/06/16 04:25:34;;;;;;;3.67;2.63;;;;;;;17.81;41.38;95597.34;5058535;28;20104;-69
2021/06/16 04:28:00;;;;;;;4.22;2.72;;;;;;;17.89;42.30;95596.25;5027240;28;20140;-69
2021/06/16 04:30:25;;;;;;;4.18;2.70;;;;;;;17.94;41.07;95593.69;5052421;28;20132;-69
2021/06/16 04:32:51;;;;;;;3.80;2.67;;;;;;;18.03;40.80;95592.38;5060253;28;21005;-70
2021/06/16 04:35:17;;;;;;;8.60;2.85;;;;;;;18.01;41.17;95586.38;5046038;28;20121;-69
2021/06/16 04:37:42;;;;;;;3.85;2.55;;;;;;;18.11;40.97;95593.91;5027764;28;20186;-69
2021/06/16 04:40:08;;;;;;;4.45;2.72;;;;;;;18.27;41.21;95591.63;5059082;28;20112;-68
2021/06/16 04:42:33;;;;;;;4.50;2.80;;;;;;;18.36;40.61;95589.44;5033104;28;20639;-69
2021/06/16 04:44:59;;;;;;;4.97;3.00;;;;;;;18.42;40.47;95591.22;5049426;28;20188;-69
2021/06/16 04:47:24;;;;;;;5.80;3.20;;;;;;;18.51;40.50;95595.25;5047638;28;20109;-69
2021/06/16 04:49:50;;;;;;;5.43;3.30;;;;;;;18.57;40.37;95590.81;5050155;28;20089;-69
2021/06/16 04:52:15;;;;;;;5.20;3.10;;;;;;;18.66;39.98;95584.06;5053815;28;20112;-69
2021/06/16 04:54:41;;;;;;;5.53;3.05;;;;;;;18.72;40.78;95582.31;5046898;28;20085;-68
2021/06/16 04:57:07;;;;;;;4.57;2.95;;;;;;;18.88;40.46;95580.00;5028840;28;20505;-69
2021/06/16 04:59:32;;;;;;;4.65;3.30;;;;;;;19.00;40.44;95583.50;5048568;28;20109;-69
2021/06/16 05:01:59;;;;;;;6.82;3.95;;;;;;;19.12;39.50;95585.41;5051133;28;20088;-69
2021/06/16 05:04:24;;;;;;;5.00;3.50;;;;;;;19.25;40.02;95571.69;5055300;28;20643;-69
2021/06/16 05:06:49;;;;;;;6.03;3.60;;;;;;;19.37;39.33;95574.41;5056808;28;20096;-69
2021/06/16 05:09:15;;;;;;;5.72;3.75;;;;;;;19.45;40.12;95575.94;5052791;28;20081;-69
2021/06/16 05:11:40;;;;;;;5.38;3.70;;;;;;;19.56;39.99;95576.97;5053221;28;20791;-69
2021/06/16 05:14:06;;;;;;;7.75;3.70;;;;;;;19.69;39.51;95575.91;5060831;28;20557;-69
2021/06/16 05:16:31;;;;;;;9.27;5.95;;;;;;;19.53;37.57;95578.28;5059085;28;20143;-68
2021/06/16 05:18:58;;;;;;;7.95;5.50;;;;;;;19.56;36.80;95567.00;5053203;28;20136;-69
2021/06/16 05:21:23;;;;;;;8.77;5.63;;;;;;;19.68;37.33;95566.16;5053368;28;20163;-69
2021/06/16 05:23:49;;;;;;;12.10;6.30;;;;;;;19.73;37.05;95577.06;5058062;28;20791;-68
2021/06/16 05:26:15;;;;;;;7.85;5.55;;;;;;;19.88;37.96;95563.06;5056582;28;20150;-68
2021/06/16 05:28:40;;;;;;;9.43;7.00;;;;;;;19.98;36.00;95573.28;5034831;28;20117;-69
2021/06/16 05:31:06;;;;;;;9.40;6.30;;;;;;;20.16;36.15;95564.16;5064785;28;20104;-68
2021/06/16 05:33:31;;;;;;;10.30;6.38;;;;;;;20.27;36.28;95567.06;5044055;28;20085;-68
2021/06/16 05:35:57;;;;;;;9.50;6.53;;;;;;;20.39;35.69;95559.72;5055891;28;20113;-68
2021/06/16 05:38:23;;;;;;;9.90;6.50;;;;;;;20.51;35.93;95556.97;5056380;28;20532;-68
2021/06/16 05:40:48;;;;;;;8.90;5.93;;;;;;;20.64;36.79;95561.28;5052666;28;20124;-67
2021/06/16 05:43:14;;;;;;;8.70;6.10;;;;;;;20.83;36.11;95556.44;5047525;28;20166;-68
2021/06/16 05:45:39;;;;;;;6.93;4.95;;;;;;;20.94;36.93;95562.03;5051138;28;20105;-68
2021/06/16 05:48:05;;;;;;;8.93;5.80;;;;;;;21.07;36.75;95569.00;5056712;28;20358;-68
2021/06/16 05:50:30;;;;;;;9.38;7.13;;;;;;;21.10;36.07;95569.31;5055649;28;20620;-68
2021/06/16 05:52:55;;;;;;;13.52;5.30;;;;;;;21.19;36.03;95564.31;5054226;28;20633;-68
2021/06/16 05:55:21;;;;;;;9.38;6.82;;;;;;;21.31;35.52;95564.22;5055359;28;20101;-68
2021/06/16 05:57:46;;;;;;;11.25;7.88;;;;;;;21.29;35.01;95560.97;5051655;28;20166;-68
2021/06/16 06:00:12;;;;;;;12.10;9.18;;;;;;;21.41;35.17;95571.66;5053651;28;20105;-68
2021/06/16 06:02:38;;;;;;;11.05;6.93;;;;;;;21.57;34.77;95564.59;5052190;28;20115;-68
2021/06/16 06:05:05;;;;;;;11.65;8.77;;;;;;;21.57;35.36;95563.75;5056432;28;20085;-68
2021/06/16 06:07:30;;;;;;;10.23;6.10;;;;;;;21.74;35.27;95561.00;5058525;28;20105;-68
2021/06/16 06:09:55;;;;;;;12.43;9.00;;;;;;;21.81;35.00;95560.81;5050642;28;20093;-68
2021/06/16 06:12:21;;;;;;;12.03;7.83;;;;;;;21.90;36.16;95565.53;5052814;28;20112;-68
2021/06/16 06:14:46;;;;;;;10.07;8.43;;;;;;;21.93;35.88;95566.13;5050296;28;20446;-68
2021/06/16 06:17:12;;;;;;;15.10;8.00;;;;;;;22.05;36.20;95561.41;5059786;28;20088;-68
2021/06/16 06:19:37;;;;;;;12.48;8.48;;;;;;;22.07;34.97;95566.56;5043672;28;20097;-68
2021/06/16 06:22:03;;;;;;;11.02;8.13;;;;;;;22.15;34.71;95564.22;5064653;28;20080;-68
2021/06/16 06:24:28;;;;;;;14.05;10.75;;;;;;;22.00;34.37;95564.06;5046898;28;20109;-68
2021/06/16 06:26:54;;;;;;;9.43;6.37;;;;;;;22.15;34.91;95566.94;5056626;28;20092;-68
2021/06/16 06:29:19;;;;;;;12.57;8.90;;;;;;;22.21;35.10;95567.00;5057853;28;20108;-67
2021/06/16 06:31:44;;;;;;;13.38;8.40;;;;;;;22.13;34.52;95560.13;5059612;28;20134;-67
2021/06/16 06:34:10;;;;;;;11.02;6.45;;;;;;;22.26;35.30;95565.16;5057510;28;20644;-67
2021/06/16 06:36:35;;;;;;;11.73;5.95;;;;;;;22.44;34.90;95563.19;5047057;28;20590;-67
2021/06/16 06:39:01;;;;;;;9.23;5.60;;;;;;;22.53;34.73;95566.25;5050679;28;20111;-67
2021/06/16 06:41:26;;;;;;;10.85;5.18;;;;;;;22.57;34.76;95561.16;5029395;28;20113;-66
2021/06/16 06:43:52;;;;;;;12.20;5.72;;;;;;;22.57;35.42;95567.38;5046266;28;20140;-66
2021/06/16 06:46:17;;;;;;;19.33;5.83;;;;;;;22.60;34.22;95557.94;5036487;28;20096;-64
2021/06/16 06:48:43;;;;;;;23.23;6.17;;;;;;;22.49;35.27;95556.97;5051608;28;20198;-65
2021/06/16 06:51:08;;;;;;;24.43;5.60;;;;;;;22.37;34.55;95560.66;5043667;28;20101;-65
2021/06/16 06:53:34;;;;;;;11.43;4.80;;;;;;;22.65;34.72;95561.50;5030225;28;20092;-65
2021/06/16 06:55:59;;;;;;;31.27;5.67;;;;;;;22.96;33.38;95560.94;5053684;28;20113;-67
2021/06/16 06:58:25;;;;;;;31.23;5.90;;;;;;;22.62;34.74;95555.75;5051804;28;20168;-67
2021/06/16 07:00:51;;;;;;;40.27;6.23;;;;;;;22.91;34.04;95564.41;5054665;28;20101;-67
2021/06/16 07:03:16;;;;;;;22.93;5.60;;;;;;;23.11;35.51;95565.66;5052158;28;20109;-67
2021/06/16 07:05:42;;;;;;;31.57;5.47;;;;;;;23.23;33.29;95556.53;5056056;28;20132;-67
2021/06/16 07:08:07;;;;;;;9.97;4.07;;;;;;;23.47;35.00;95547.97;5047695;28;20525;-68
2021/06/16 07:10:32;;;;;;;11.57;4.77;;;;;;;23.27;34.46;95549.50;5054130;28;20084;-68
2021/06/16 07:12:58;;;;;;;15.07;5.40;;;;;;;23.36;33.69;95553.38;5043778;28;20489;-68
2021/06/16 07:15:24;;;;;;;11.73;4.77;;;;;;;23.39;34.05;95560.16;5051245;28;20422;-67
2021/06/16 07:17:49;;;;;;;17.13;6.57;;;;;;;23.22;34.50;95558.44;5039301;28;20127;-68
2021/06/16 07:20:18;;;;;;;16.90;6.30;;;;;;;23.50;34.14;95550.16;5057182;28;20621;-67
2021/06/16 07:22:44;;;;;;;29.55;8.73;;;;;;;23.41;34.72;95553.38;5050141;28;20115;-67
2021/06/16 07:25:10;;;;;;;17.83;5.93;;;;;;;23.47;33.98;95558.84;5053212;28;20097;-66
2021/06/16 07:27:35;;;;;;;6.97;4.60;;;;;;;23.32;34.20;95562.28;5048056;28;20495;-68
2021/06/16 07:30:01;;;;;;;28.50;6.87;;;;;;;23.51;32.82;95555.34;5048630;28;20104;-67
2021/06/16 07:32:26;;;;;;;9.50;4.80;;;;;;;23.31;34.22;95556.03;5044784;28;20093;-66
2021/06/16 07:34:52;;;;;;;11.10;4.53;;;;;;;23.78;33.96;95546.28;5045315;28;20109;-67
2021/06/16 07:37:17;;;;;;;10.23;5.30;;;;;;;24.03;32.47;95549.34;5048326;28;20080;-67
2021/06/16 07:39:43;;;;;;;11.37;5.50;;;;;;;24.12;33.02;95549.63;5050924;28;20474;-66
2021/06/16 07:42:08;;;;;;;7.93;4.57;;;;;;;24.44;32.92;95543.22;5047734;28;20496;-67
2021/06/16 07:44:34;;;;;;;12.90;6.83;;;;;;;24.44;33.15;95537.78;5046502;28;20105;-67
2021/06/16 07:46:59;;;;;;;10.17;4.20;;;;;;;24.65;33.01;95540.53;5048417;28;20112;-67
2021/06/16 07:49:25;;;;;;;7.40;4.10;;;;;;;24.67;33.54;95541.03;5048047;28;20069;-67
2021/06/16 07:51:51;;;;;;;11.63;5.63;;;;;;;24.91;31.82;95537.84;5043055;28;20109;-67
2021/06/16 07:54:17;;;;;;;12.93;7.22;;;;;;;24.82;32.04;95538.31;5055831;28;20417;-67
2021/06/16 07:56:42;;;;;;;8.27;4.77;;;;;;;24.72;31.91;95538.34;5056534;28;20116;-67
2021/06/16 07:59:08;;;;;;;12.73;5.53;;;;;;;24.84;31.85;95536.16;5044456;28;20647;-67
2021/06/16 08:01:33;;;;;;;9.77;4.50;;;;;;;25.16;32.11;95536.16;5027831;28;20173;-67
2021/06/16 08:03:59;;;;;;;8.50;5.73;;;;;;;24.91;31.60;95537.84;5046865;28;20126;-67
2021/06/16 08:06:24;;;;;;;6.80;4.20;;;;;;;25.24;31.73;95530.16;5044052;28;20089;-67
2021/06/16 08:08:50;;;;;;;9.47;4.30;;;;;;;25.28;31.72;95525.78;5049240;28;20123;-67
2021/06/16 08:11:15;;;;;;;12.13;4.23;;;;;;;25.62;32.02;95539.91;5051767;28;20187;-68
2021/06/16 08:13:41;;;;;;;6.00;3.87;;;;;;;25.84;30.84;95528.66;5049020;28;20073;-67
2021/06/16 08:16:06;;;;;;;8.37;4.17;;;;;;;26.14;31.01;95526.91;5043380;28;20178;-67
2021/06/16 08:18:32;;;;;;;8.47;4.37;;;;;;;25.93;30.65;95521.50;5043806;28;20089;-67
2021/06/16 08:20:57;;;;;;;8.77;3.80;;;;;;;25.85;30.68;95524.81;5045728;28;20671;-67
2021/06/16 08:23:23;;;;;;;7.17;4.60;;;;;;;25.91;30.38;95531.88;5035129;28;20127;-67
2021/06/16 08:25:48;;;;;;;7.77;3.70;;;;;;;26.14;29.76;95523.34;5053751;28;20100;-67
2021/06/16 08:28:13;;;;;;;5.27;3.73;;;;;;;26.45;29.63;95523.94;5053489;28;20112;-68
2021/06/16 08:30:39;;;;;;;9.20;4.60;;;;;;;26.60;29.19;95525.81;5055343;28;20088;-67
2021/06/16 08:33:04;;;;;;;9.17;6.23;;;;;;;26.74;29.53;95523.22;5038711;28;20100;-67
2021/06/16 08:35:30;;;;;;;9.77;4.30;;;;;;;26.67;28.64;95521.91;5046113;28;20521;-67
2021/06/16 08:37:55;;;;;;;6.30;3.90;;;;;;;27.05;29.39;95522.13;5044937;28;20077;-67
2021/06/16 08:40:21;;;;;;;8.27;3.47;;;;;;;27.41;26.78;95522.91;5047925;28;20170;-67
2021/06/16 08:42:46;;;;;;;6.60;3.47;;;;;;;27.64;26.19;95524.06;5049698;28;20186;-67
2021/06/16 08:45:12;;;;;;;6.33;3.33;;;;;;;27.30;25.84;95523.03;5049034;28;20092;-67
2021/06/16 08:47:38;;;;;;;9.23;4.30;;;;;;;26.30;27.78;95521.34;5052230;28;20108;-67
2021/06/16 08:50:08;;;;;;;9.23;3.73;;;;;;;26.49;28.10;95516.84;5042925;28;20742;-67
2021/06/16 08:52:33;;;;;;;4.75;3.20;;;;;;;26.96;26.71;95527.44;5048295;28;20427;-67
2021/06/16 08:55:09;;;;;;;12.77;6.10;;;;;;;26.50;27.50;95528.56;5047913;28;20108;-67
2021/06/16 08:57:35;;;;;;;;;;;;;;;27.07;26.66;95524.59;5042354;28;20090;-68
2021/06/16 09:00:00;;;;;;;9.27;3.20;;;;;;;27.26;27.02;95524.72;5047958;28;20689;-67
2021/06/16 09:02:26;;;;;;;10.00;4.93;;;;;;;26.09;28.00;95518.72;5047846;28;20078;-67
2021/06/16 09:04:52;;;;;;;7.63;4.07;;;;;;;26.67;27.11;95519.19;5053159;28;20105;-67
2021/06/16 09:07:22;;;;;;;7.30;3.42;;;;;;;26.64;27.07;95523.31;5046049;28;20105;-67
2021/06/16 09:09:48;;;;;;;5.60;3.40;;;;;;;26.99;27.13;95518.63;5043976;28;20093;-67
2021/06/16 09:12:18;;;;;;;4.97;3.55;;;;;;;27.04;27.50;95515.06;5030498;28;20113;-68
2021/06/16 09:14:53;;;;;;;4.95;3.45;;;;;;;27.10;26.78;95513.94;5046298;28;20104;-67
2021/06/16 09:17:22;;;;;;;5.88;3.88;;;;;;;26.58;26.88;95517.06;5041057;28;20468;-66
2021/06/16 09:19:56;;;;;;;8.55;3.58;;;;;;;27.42;26.23;95519.88;5048251;28;20113;-67
2021/06/16 09:22:30;;;;;;;8.25;4.47;;;;;;;27.32;26.32;95520.81;5046613;28;20697;-68
2021/06/16 09:24:56;;;;;;;11.23;4.13;;;;;;;27.47;26.20;95527.22;5044685;28;20537;-66
2021/06/16 09:27:43;;;;;;;11.85;3.65;;;;;;;26.98;27.03;95525.22;5045802;28;20104;-66
2021/06/16 09:30:17;;;;;;;6.40;3.58;;;;;;;27.07;27.37;95522.69;5049478;28;20077;-67
2021/06/16 09:32:43;;;;;;;10.23;3.58;;;;;;;27.47;25.52;95521.75;5042235;28;20170;-67
2021/06/16 09:35:28;;;;;;;11.75;8.13;;;;;;;27.39;26.07;95525.94;5040812;28;20585;-67
2021/06/16 09:37:53;;;;;;;5.50;3.20;;;;;;;27.76;26.70;95524.44;5045473;28;20073;-67
2021/06/16 09:40:26;;;;;;;6.50;3.58;;;;;;;27.90;26.26;95520.97;5058797;28;20117;-67
2021/06/16 09:42:59;;;;;;;7.78;4.43;;;;;;;27.39;26.79;95524.00;5048236;28;20477;-68
2021/06/16 09:45:25;;;;;;;9.25;3.88;;;;;;;26.79;26.19;95527.03;5050534;28;20183;-67
2021/06/16 09:47:50;;;;;;;8.75;5.63;;;;;;;27.44;25.97;95520.44;5046817;28;20154;-66
2021/06/16 09:50:20;;;;;;;8.68;4.93;;;;;;;27.41;25.78;95531.09;5053976;28;20505;-66
2021/06/16 09:52:47;;;;;;;8.15;5.38;;;;;;;27.94;25.61;95527.50;5049984;28;20279;-67
2021/06/16 09:55:12;;;;;;;4.03;3.00;;;;;;;28.67;24.28;95523.78;5053884;28;20109;-67
2021/06/16 09:57:38;;;;;;;6.53;3.20;;;;;;;28.56;24.31;95522.28;5052585;28;20131;-66
2021/06/16 10:00:08;;;;;;;4.55;3.22;;;;;;;27.72;26.12;95522.59;5055840;28;20128;-66
2021/06/16 10:02:34;;;;;;;5.88;3.58;;;;;;;27.83;25.69;95518.63;5049332;28;20077;-66
2021/06/16 10:05:01;;;;;;;6.38;2.90;;;;;;;28.26;25.11;95514.25;5035357;28;20120;-66
2021/06/16 10:07:27;;;;;;;6.32;3.30;;;;;;;28.62;25.19;95510.16;5030990;28;20314;-66
2021/06/16 10:09:57;;;;;;;4.60;2.90;;;;;;;29.22;24.44;95516.84;5056398;28;20073;-67
2021/06/16 10:12:24;;;;;;;6.20;2.90;;;;;;;29.04;24.04;95499.34;5045905;28;20140;-67
2021/06/16 10:14:50;;;;;;;5.13;2.95;;;;;;;29.68;23.94;95512.44;5047953;28;20531;-67
2021/06/16 10:17:15;;;;;;;;;;;;;;;28.76;24.69;95504.75;5047834;28;20156;-67
2021/06/16 10:19:44;;;;;;;6.30;3.27;;;;;;;29.33;24.13;95502.97;5052163;28;19993;-68
2021/06/16 10:22:11;;;;;;;6.30;2.88;;;;;;;29.83;22.97;95506.97;5056174;28;20126;-67
2021/06/16 10:24:36;;;;;;;4.90;2.90;;;;;;;29.85;23.21;95507.44;5050177;28;20109;-67
2021/06/16 10:27:02;;;;;;;;;;;;;;;29.08;23.55;95510.50;5052435;28;20208;-67
2021/06/16 10:29:29;;;;;;;6.75;3.10;;;;;;;29.29;24.59;95506.31;5050483;28;20010;-68
2021/06/16 10:31:54;;;;;;;6.55;3.10;;;;;;;29.42;24.45;95510.19;5045405;28;20576;-68
2021/06/16 10:34:19;;;;;;;;;;;;;;;29.61;24.07;95506.53;5051028;28;20070;-68
2021/06/16 10:37:04;;;;;;;;;;;;;;;29.98;23.66;95509.38;5055786;28;20468;-68
2021/06/16 10:39:29;;;;;;;6.18;2.95;;;;;;;30.57;22.18;95503.13;5059977;28;20004;-68
2021/06/16 10:41:56;;;;;;;4.22;2.88;;;;;;;31.02;22.17;95503.41;5053410;28;20128;-67
2021/06/16 10:44:22;;;;;;;4.82;2.92;;;;;;;31.03;21.90;95507.81;5050114;28;20113;-67
2021/06/16 10:46:51;;;;;;;7.00;3.97;;;;;;;30.73;22.24;95504.72;5055758;28;20096;-67
2021/06/16 10:49:43;;;;;;;4.30;3.25;;;;;;;30.56;23.46;95495.19;5050045;28;20085;-67
2021/06/16 10:52:15;;;;;;;8.05;3.50;;;;;;;30.38;22.83;95497.78;5044093;28;20177;-67
2021/06/16 10:55:00;;;;;;;5.00;2.83;;;;;;;30.39;22.41;95495.88;5055201;28;20087;-68
2021/06/16 10:57:26;;;;;;;5.63;3.70;;;;;;;30.17;23.32;95503.75;5051294;28;20199;-67
2021/06/16 10:59:52;;;;;;;5.63;3.50;;;;;;;30.55;22.54;95501.81;5053464;28;20805;-67
2021/06/16 11:02:24;;;;;;;9.43;4.20;;;;;;;30.57;23.33;95508.63;5047249;28;20077;-68
2021/06/16 11:04:49;;;;;;;6.18;3.40;;;;;;;30.29;21.98;95500.50;5048205;28;20113;-68
2021/06/16 11:07:30;;;;;;;6.00;2.90;;;;;;;30.22;22.41;95508.34;5046128;28;20101;-68
2021/06/16 11:09:57;;;;;;;4.90;3.03;;;;;;;30.35;22.07;95509.38;5050120;28;20069;-68
2021/06/16 11:12:37;;;;;;;6.55;2.95;;;;;;;30.06;22.82;95505.91;5045507;28;20118;-68
2021/06/16 11:15:07;;;;;;;6.30;3.20;;;;;;;29.73;24.35;95500.56;5049302;28;20107;-68
2021/06/16 11:17:32;;;;;;;5.57;3.53;;;;;;;28.73;24.87;95492.50;5046598;28;20449;-68
2021/06/16 11:20:04;;;;;;;8.43;4.13;;;;;;;28.83;24.79;95496.16;5049278;28;20119;-67
2021/06/16 11:22:29;;;;;;;7.13;3.63;;;;;;;29.69;23.46;95494.88;5048525;28;20795;-67
2021/06/16 11:25:29;;;;;;;6.65;3.20;;;;;;;30.33;22.78;95489.69;5048732;28;20216;-67
2021/06/16 11:28:08;;;;;;;4.22;2.92;;;;;;;29.69;23.71;95491.31;5046679;28;20190;-68
2021/06/16 11:30:56;;;;;;;5.82;3.10;;;;;;;29.67;24.45;95485.34;5050191;28;20138;-68
2021/06/16 11:35:49;;;;;;;;;;;;;;;29.49;23.54;95476.06;5052103;28;20361;-68