Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:07;;;;;;;6.93;4.22;;;;;;;4.41;73.18;93338.28;4988811;28;20105;-68
2021/04/20 00:03:34;;;;;;;7.00;4.80;;;;;;;4.40;73.77;93339.38;4990005;28;20092;-68
2021/04/20 00:06:00;;;;;;;5.38;4.15;;;;;;;4.35;74.00;93331.50;5002536;28;20018;-68
2021/04/20 00:08:25;;;;;;;6.25;4.45;;;;;;;4.29;75.13;93322.88;5007917;28;20500;-67
2021/04/20 00:10:50;;;;;;;6.05;4.07;;;;;;;4.25;74.84;93342.22;4994058;28;20025;-67
2021/04/20 00:13:16;;;;;;;7.30;4.57;;;;;;;4.24;74.81;93330.09;4996100;28;20417;-68
2021/04/20 00:15:42;;;;;;;7.60;4.63;;;;;;;4.21;74.87;93334.88;4995130;28;20279;-68
2021/04/20 00:18:07;;;;;;;5.43;3.85;;;;;;;4.17;74.52;93331.25;5000135;28;20022;-67
2021/04/20 00:20:34;;;;;;;6.20;4.68;;;;;;;4.17;74.59;93330.44;4998331;28;20042;-68
2021/04/20 00:23:00;;;;;;;6.38;4.20;;;;;;;4.18;75.03;93332.81;4997291;28;20091;-67
2021/04/20 00:25:25;;;;;;;8.55;5.00;;;;;;;4.19;74.59;93344.13;5005670;28;20054;-68
2021/04/20 00:27:51;;;;;;;5.80;3.88;;;;;;;4.21;74.96;93337.53;4990338;28;20027;-67
2021/04/20 00:30:17;;;;;;;5.82;3.78;;;;;;;4.17;74.33;93344.44;4990949;28;20030;-68
2021/04/20 00:32:43;;;;;;;6.63;4.47;;;;;;;4.16;74.05;93342.84;4993202;28;20038;-68
2021/04/20 00:35:11;;;;;;;7.25;4.97;;;;;;;4.21;74.42;93340.16;5005484;28;20117;-67
2021/04/20 00:37:37;;;;;;;8.43;5.00;;;;;;;4.22;74.07;93339.06;4992031;28;20034;-67
2021/04/20 00:40:08;;;;;;;6.32;4.75;;;;;;;4.21;74.44;93349.91;5004000;28;20057;-68
2021/04/20 00:42:50;;;;;;;7.40;4.80;;;;;;;4.23;73.86;93353.03;4998161;28;20397;-68
2021/04/20 00:45:18;;;;;;;7.18;5.20;;;;;;;4.28;74.19;93346.94;5002016;28;20456;-68
2021/04/20 00:47:44;;;;;;;6.88;4.85;;;;;;;4.28;74.02;93353.00;5003210;28;20036;-68
2021/04/20 00:50:13;;;;;;;6.57;4.53;;;;;;;4.22;73.81;93344.34;5009067;28;20049;-67
2021/04/20 00:52:39;;;;;;;5.80;4.18;;;;;;;4.31;73.85;93349.75;5008084;28;20026;-68
2021/04/20 00:55:05;;;;;;;11.63;4.70;;;;;;;4.33;74.16;93354.75;5009891;28;20034;-68
2021/04/20 00:57:31;;;;;;;7.80;4.82;;;;;;;4.30;73.03;93350.84;5008989;28;20034;-68
2021/04/20 00:59:56;;;;;;;6.47;4.63;;;;;;;4.27;73.63;93350.63;4994384;28;20030;-67
2021/04/20 01:02:23;;;;;;;6.88;4.82;;;;;;;4.22;73.49;93349.63;5005055;28;20113;-67
2021/04/20 01:04:48;;;;;;;8.10;4.97;;;;;;;4.20;72.87;93353.63;5001514;28;20034;-67
2021/04/20 01:07:15;;;;;;;7.50;5.00;;;;;;;4.30;72.89;93355.34;4995443;28;20031;-68
2021/04/20 01:09:41;;;;;;;6.57;4.75;;;;;;;4.28;72.87;93346.94;4993226;28;20033;-67
2021/04/20 01:12:08;;;;;;;11.70;5.63;;;;;;;4.33;73.13;93354.75;4996022;28;20045;-68
2021/04/20 01:14:34;;;;;;;6.88;5.22;;;;;;;4.35;73.08;93352.63;4995697;28;20050;-68
2021/04/20 01:17:00;;;;;;;7.65;4.57;;;;;;;4.39;72.83;93348.34;5010009;28;20060;-68
2021/04/20 01:19:28;;;;;;;7.15;5.07;;;;;;;4.40;72.31;93352.56;4999695;28;20026;-67
2021/04/20 01:21:55;;;;;;;6.78;4.85;;;;;;;4.38;72.23;93359.97;5008979;28;20464;-68
2021/04/20 01:24:24;;;;;;;6.18;4.40;;;;;;;4.43;72.03;93355.38;5007292;28;20031;-68
2021/04/20 01:26:50;;;;;;;8.82;5.70;;;;;;;4.39;71.16;93364.16;5007171;28;20033;-68
2021/04/20 01:29:16;;;;;;;7.07;5.22;;;;;;;4.31;70.99;93355.03;5006171;28;20109;-68
2021/04/20 01:31:44;;;;;;;7.55;5.25;;;;;;;4.37;71.40;93367.09;4991196;28;20054;-68
2021/04/20 01:34:11;;;;;;;7.72;5.50;;;;;;;4.35;71.28;93363.94;4999739;28;20044;-68
2021/04/20 01:36:37;;;;;;;9.13;5.60;;;;;;;4.37;72.19;93376.88;5010617;28;20125;-68
2021/04/20 01:39:06;;;;;;;9.45;5.57;;;;;;;4.36;71.59;93380.59;5010424;28;20120;-68
2021/04/20 01:41:33;;;;;;;9.05;5.78;;;;;;;4.31;71.42;93368.22;4996640;28;20109;-68
2021/04/20 01:43:59;;;;;;;7.15;5.32;;;;;;;4.30;71.35;93374.59;4997694;28;20036;-67
2021/04/20 01:46:25;;;;;;;9.10;5.50;;;;;;;4.35;71.53;93374.50;4991102;28;20030;-68
2021/04/20 01:48:51;;;;;;;7.63;4.75;;;;;;;4.35;71.08;93366.59;5008284;28;20097;-67
2021/04/20 01:51:18;;;;;;;6.38;5.05;;;;;;;4.37;71.34;93376.88;5000777;28;20057;-68
2021/04/20 01:53:44;;;;;;;7.72;5.60;;;;;;;4.34;71.56;93377.44;5011697;28;20028;-67
2021/04/20 01:56:11;;;;;;;9.85;5.88;;;;;;;4.37;71.16;93372.38;5006451;28;20034;-67
2021/04/20 01:58:39;;;;;;;7.53;5.70;;;;;;;4.39;71.49;93370.22;4991820;28;20026;-67
2021/04/20 02:01:10;;;;;;;8.55;5.85;;;;;;;4.35;71.21;93371.88;4990362;28;21474;-67
2021/04/20 02:03:36;;;;;;;7.55;5.45;;;;;;;4.41;71.33;93369.94;5004943;28;20030;-68
2021/04/20 02:06:02;;;;;;;8.75;5.20;;;;;;;4.38;70.82;93370.53;5009244;28;20397;-67
2021/04/20 02:08:29;;;;;;;8.15;6.07;;;;;;;4.41;70.68;93369.94;4994331;28;20120;-67
2021/04/20 02:10:58;;;;;;;8.40;5.43;;;;;;;4.44;70.29;93382.59;4990306;28;20521;-67
2021/04/20 02:13:23;;;;;;;8.73;5.22;;;;;;;4.46;70.76;93374.34;5001979;28;20026;-68
2021/04/20 02:15:49;;;;;;;9.90;5.85;;;;;;;4.39;70.65;93372.09;5007008;28;20173;-68
2021/04/20 02:18:16;;;;;;;11.25;6.72;;;;;;;4.36;71.32;93370.03;5009496;28;20033;-67
2021/04/20 02:20:41;;;;;;;9.80;6.47;;;;;;;4.36;71.35;93370.81;5008390;28;20501;-68
2021/04/20 02:23:10;;;;;;;9.45;6.10;;;;;;;4.43;70.88;93370.44;5008354;28;20143;-68
2021/04/20 02:25:36;;;;;;;9.98;6.65;;;;;;;4.47;71.23;93378.59;5009511;28;20022;-67
2021/04/20 02:28:02;;;;;;;9.13;6.72;;;;;;;4.46;71.03;93372.53;5005896;28;20116;-68
2021/04/20 02:30:29;;;;;;;12.13;6.47;;;;;;;4.36;70.88;93383.22;5009143;28;20114;-69
2021/04/20 02:32:57;;;;;;;9.38;6.47;;;;;;;4.40;71.21;93381.59;4994746;28;20049;-67
2021/04/20 02:35:23;;;;;;;8.52;5.82;;;;;;;4.36;70.90;93385.88;4993727;28;20117;-68
2021/04/20 02:37:49;;;;;;;10.93;6.65;;;;;;;4.45;70.97;93378.84;5008997;28;20112;-68
2021/04/20 02:40:31;;;;;;;11.05;7.28;;;;;;;4.54;71.21;93387.72;5002881;28;20569;-68
2021/04/20 02:42:56;;;;;;;9.93;6.68;;;;;;;4.52;71.06;93381.94;4997859;28;20155;-68
2021/04/20 02:45:24;;;;;;;9.70;6.75;;;;;;;4.52;70.97;93384.56;4996792;28;20491;-67
2021/04/20 02:47:51;;;;;;;12.60;7.47;;;;;;;4.54;70.60;93387.72;4991291;28;20026;-67
2021/04/20 02:50:19;;;;;;;9.40;6.82;;;;;;;4.52;70.89;93373.22;4999272;28;20414;-68
2021/04/20 02:52:48;;;;;;;9.93;6.88;;;;;;;4.55;70.90;93378.72;4996845;28;20068;-68
2021/04/20 02:55:14;;;;;;;10.70;6.53;;;;;;;4.57;70.87;93392.41;5009302;28;20037;-68
2021/04/20 02:57:43;;;;;;;7.97;5.95;;;;;;;4.49;70.95;93382.50;4996392;28;20071;-68
2021/04/20 03:00:12;;;;;;;10.40;7.00;;;;;;;4.42;71.30;93392.63;5007362;28;20026;-67
2021/04/20 03:02:39;;;;;;;10.23;6.28;;;;;;;4.48;71.36;93394.13;5002305;28;20490;-68
2021/04/20 03:05:14;;;;;;;9.18;6.47;;;;;;;4.54;71.17;93395.63;5010327;28;20053;-67
2021/04/20 03:07:40;;;;;;;10.07;6.82;;;;;;;4.52;70.64;93399.59;4998316;28;20062;-68
2021/04/20 03:10:07;;;;;;;9.93;7.00;;;;;;;4.52;70.46;93397.78;5000771;28;20034;-67
2021/04/20 03:12:35;;;;;;;9.65;6.88;;;;;;;4.56;70.93;93396.13;5007175;28;20505;-67
2021/04/20 03:15:03;;;;;;;10.05;6.82;;;;;;;4.55;70.58;93394.53;5001414;28;20050;-68
2021/04/20 03:17:28;;;;;;;9.63;6.70;;;;;;;4.58;70.86;93407.19;4990148;28;20030;-67
2021/04/20 03:19:56;;;;;;;11.65;7.32;;;;;;;4.57;71.06;93408.25;4998083;28;20165;-68
2021/04/20 03:22:24;;;;;;;8.23;6.22;;;;;;;4.54;71.35;93408.84;4997089;28;20088;-67
2021/04/20 03:25:04;;;;;;;10.40;7.40;;;;;;;4.51;70.95;93404.09;5000105;28;20045;-67
2021/04/20 03:27:30;;;;;;;12.38;7.30;;;;;;;4.54;71.07;93408.03;4990599;28;20112;-68
2021/04/20 03:29:56;;;;;;;11.55;8.15;;;;;;;4.48;71.56;93409.16;4991957;28;20387;-68
2021/04/20 03:32:21;;;;;;;10.05;7.25;;;;;;;4.47;71.23;93408.38;5003174;28;20033;-68
2021/04/20 03:34:57;;;;;;;10.13;6.95;;;;;;;4.50;70.75;93410.47;5003367;28;20038;-68
2021/04/20 03:37:56;;;;;;;10.20;7.60;;;;;;;4.48;70.51;93415.25;5005626;28;20050;-68
2021/04/20 03:40:22;;;;;;;12.23;7.65;;;;;;;4.46;70.84;93404.19;4985500;28;20052;-68
2021/04/20 03:42:57;;;;;;;11.50;7.50;;;;;;;4.36;70.73;93406.97;5002495;28;20105;-67
2021/04/20 03:45:28;;;;;;;14.63;7.80;;;;;;;4.41;70.46;93412.16;5004116;28;20033;-68
2021/04/20 03:48:27;;;;;;;11.00;8.10;;;;;;;4.44;70.39;93419.53;4998848;28;20124;-68
2021/04/20 03:51:00;;;;;;;10.45;7.60;;;;;;;4.38;70.63;93416.16;4989965;28;20038;-68
2021/04/20 03:53:27;;;;;;;13.25;7.85;;;;;;;4.41;70.91;93430.63;5008548;28;20026;-67
2021/04/20 03:55:54;;;;;;;11.48;8.05;;;;;;;4.44;70.56;93422.16;5007417;28;20030;-68
2021/04/20 03:58:23;;;;;;;11.20;7.72;;;;;;;4.52;70.24;93423.34;4988818;28;20482;-68
2021/04/20 04:00:58;;;;;;;14.57;8.45;;;;;;;4.57;70.49;93437.28;4989848;28;20026;-68
2021/04/20 04:03:26;;;;;;;12.57;8.43;;;;;;;4.68;70.69;93437.94;5008404;28;20400;-68
2021/04/20 04:05:53;;;;;;;12.68;8.52;;;;;;;4.71;70.45;93439.22;4999834;28;20026;-68
2021/04/20 04:08:20;;;;;;;12.63;7.82;;;;;;;4.69;70.22;93441.34;4990566;28;20105;-68
2021/04/20 04:10:51;;;;;;;14.30;8.27;;;;;;;4.69;70.02;93446.63;4994437;28;20524;-69
2021/04/20 04:13:20;;;;;;;17.70;8.98;;;;;;;4.72;70.70;93451.31;4993861;28;20022;-68
2021/04/20 04:15:48;;;;;;;13.65;8.82;;;;;;;4.79;70.00;93452.53;4994703;28;20053;-67
2021/04/20 04:18:15;;;;;;;13.70;8.98;;;;;;;4.75;70.03;93443.63;4995462;28;20513;-67
2021/04/20 04:20:41;;;;;;;12.82;8.88;;;;;;;4.82;70.09;93457.28;5006379;28;20126;-67
2021/04/20 04:23:12;;;;;;;13.18;9.20;;;;;;;4.90;69.98;93431.28;4992201;28;20553;-67
2021/04/20 04:25:46;;;;;;;18.15;10.63;;;;;;;4.90;70.44;93442.59;4999107;28;20014;-67
2021/04/20 04:28:13;;;;;;;13.40;9.20;;;;;;;4.97;69.44;93452.84;5003451;28;20021;-67
2021/04/20 04:30:39;;;;;;;18.50;10.98;;;;;;;4.95;69.68;93453.13;5001556;28;20025;-67
2021/04/20 04:33:05;;;;;;;14.35;9.95;;;;;;;4.91;69.45;93460.03;5008561;28;20453;-67
2021/04/20 04:35:33;;;;;;;15.93;10.18;;;;;;;4.94;69.74;93459.44;5002161;28;20018;-67
2021/04/20 04:38:00;;;;;;;21.50;11.50;;;;;;;4.97;70.19;93458.13;5010816;28;20108;-67
2021/04/20 04:40:27;;;;;;;17.20;11.40;;;;;;;4.88;70.75;93468.53;4998707;28;20113;-67
2021/04/20 04:42:52;;;;;;;16.75;10.18;;;;;;;4.76;70.30;93468.16;5005183;28;20057;-67
2021/04/20 04:45:18;;;;;;;13.13;8.70;;;;;;;4.75;70.59;93456.06;5011027;28;20060;-67
2021/04/20 04:47:44;;;;;;;15.27;9.52;;;;;;;4.76;70.78;93463.69;5012836;28;20053;-67
2021/04/20 04:50:11;;;;;;;17.13;8.70;;;;;;;4.80;70.81;93467.34;5009916;28;20034;-67
2021/04/20 04:52:39;;;;;;;15.02;9.23;;;;;;;4.85;70.06;93471.75;5007851;28;20506;-67
2021/04/20 04:55:06;;;;;;;15.18;10.95;;;;;;;4.90;70.48;93463.75;5007906;28;20022;-67
2021/04/20 04:57:33;;;;;;;14.73;9.80;;;;;;;4.94;70.45;93467.38;5000026;28;20033;-67
2021/04/20 04:59:59;;;;;;;14.55;10.15;;;;;;;5.01;70.08;93472.31;5002269;28;20080;-67
2021/04/20 05:02:26;;;;;;;16.95;10.60;;;;;;;5.04;70.08;93484.94;4997066;28;20027;-68
2021/04/20 05:04:54;;;;;;;16.35;10.48;;;;;;;5.02;69.30;93473.88;4994410;28;20653;-67
2021/04/20 05:07:23;;;;;;;13.95;9.90;;;;;;;5.00;69.53;93479.44;5000031;28;20057;-67
2021/04/20 05:09:50;;;;;;;18.52;12.48;;;;;;;5.07;70.55;93480.94;4995471;28;20038;-68
2021/04/20 05:12:19;;;;;;;16.58;11.90;;;;;;;5.11;70.67;93489.84;5008675;28;20088;-68
2021/04/20 05:14:48;;;;;;;18.85;12.48;;;;;;;5.12;71.13;93496.72;5005967;28;20096;-67
2021/04/20 05:17:14;;;;;;;21.00;13.20;;;;;;;5.15;70.60;93499.56;5012003;28;20088;-68
2021/04/20 05:19:42;;;;;;;19.50;13.15;;;;;;;5.01;70.55;93491.59;4998279;28;20026;-68
2021/04/20 05:22:11;;;;;;;21.05;13.55;;;;;;;5.05;70.78;93497.09;4999263;28;20034;-69
2021/04/20 05:24:37;;;;;;;21.65;14.43;;;;;;;5.17;71.12;93488.69;5004586;28;20446;-69
2021/04/20 05:27:05;;;;;;;25.38;15.15;;;;;;;5.22;71.13;93509.78;4997955;28;20065;-69
2021/04/20 05:29:30;;;;;;;18.92;11.90;;;;;;;5.32;70.08;93504.31;4999338;28;20477;-69
2021/04/20 05:31:56;;;;;;;18.73;11.68;;;;;;;5.33;70.03;93503.28;5000754;28;20022;-68
2021/04/20 05:34:21;;;;;;;23.90;13.77;;;;;;;5.38;70.47;93510.31;5002824;28;20037;-68
2021/04/20 05:36:48;;;;;;;22.83;14.85;;;;;;;5.43;70.53;93504.94;4991953;28;20077;-68
2021/04/20 05:39:15;;;;;;;25.13;15.10;;;;;;;5.51;71.13;93508.78;5003578;28;20034;-68
2021/04/20 05:41:41;;;;;;;25.58;14.18;;;;;;;5.60;70.57;93513.13;4992989;28;20085;-68
2021/04/20 05:44:11;;;;;;;28.85;14.50;;;;;;;5.68;69.72;93514.34;4992289;28;20057;-68
2021/04/20 05:46:38;;;;;;;21.60;12.38;;;;;;;5.69;69.34;93515.88;4993524;28;20034;-71
2021/04/20 05:49:05;;;;;;;17.52;11.50;;;;;;;5.75;70.01;93519.25;4990314;28;20343;-71
2021/04/20 05:51:30;;;;;;;16.73;10.38;;;;;;;5.70;67.75;93509.53;4991564;28;20029;-70
2021/04/20 05:53:56;;;;;;;16.95;10.73;;;;;;;5.57;67.41;93523.50;4991749;28;20026;-71
2021/04/20 05:56:23;;;;;;;15.82;11.18;;;;;;;5.60;68.31;93512.34;4990260;28;20310;-69
2021/04/20 05:58:57;;;;;;;17.13;11.18;;;;;;;5.62;68.06;93510.97;4996508;28;20022;-68
2021/04/20 06:01:27;;;;;;;16.38;10.15;;;;;;;5.58;67.59;93522.44;5005567;28;20517;-68
2021/04/20 06:03:55;;;;;;;15.57;11.05;;;;;;;5.70;67.89;93521.94;5006883;28;20096;-68
2021/04/20 06:06:22;;;;;;;17.58;11.90;;;;;;;5.77;67.73;93520.50;5006323;28;20100;-70
2021/04/20 06:08:53;;;;;;;18.00;12.23;;;;;;;5.91;67.87;93527.69;5004837;28;20026;-68
2021/04/20 06:11:20;;;;;;;16.17;11.90;;;;;;;6.03;67.82;93530.69;4997470;28;20040;-68
2021/04/20 06:13:46;;;;;;;17.77;12.13;;;;;;;6.10;66.82;93541.66;4998234;28;20054;-68
2021/04/20 06:16:13;;;;;;;17.52;10.63;;;;;;;6.09;66.06;93539.31;4992697;28;20516;-69
2021/04/20 06:18:39;;;;;;;14.38;11.13;;;;;;;6.14;66.95;93541.88;4993917;28;20112;-69
2021/04/20 06:21:06;;;;;;;19.90;12.48;;;;;;;6.32;66.87;93537.56;4997365;28;20030;-69
2021/04/20 06:23:33;;;;;;;14.45;9.85;;;;;;;6.28;65.13;93536.59;5003206;28;20453;-68
2021/04/20 06:26:01;;;;;;;14.63;9.93;;;;;;;6.28;64.31;93539.22;5010161;28;20018;-68
2021/04/20 06:28:28;;;;;;;21.27;12.85;;;;;;;6.36;65.69;93541.19;5007473;28;20033;-68
2021/04/20 06:31:02;;;;;;;18.88;11.55;;;;;;;6.50;63.81;93543.84;4998761;28;20042;-68
2021/04/20 06:33:31;;;;;;;15.93;10.82;;;;;;;6.42;64.71;93532.84;4992665;28;20548;-67
2021/04/20 06:35:57;;;;;;;14.55;10.30;;;;;;;6.47;63.45;93537.25;4998048;28;20105;-68
2021/04/20 06:38:24;;;;;;;16.35;11.45;;;;;;;6.48;63.53;93538.06;5008511;28;20034;-68
2021/04/20 06:40:54;;;;;;;15.15;11.00;;;;;;;6.45;63.96;93547.38;5005167;28;20037;-68
2021/04/20 06:43:34;;;;;;;14.80;10.20;;;;;;;6.37;63.99;93548.03;5005630;28;20033;-68
2021/04/20 06:46:10;;;;;;;18.08;9.85;;;;;;;6.31;63.20;93554.50;4991998;28;20022;-68
2021/04/20 06:48:49;;;;;;;15.57;10.40;;;;;;;6.29;62.56;93561.97;4998409;28;20109;-67
2021/04/20 06:51:19;;;;;;;16.00;9.70;;;;;;;6.25;65.04;93542.47;4990909;28;20121;-69
2021/04/20 06:53:57;;;;;;;20.48;11.70;;;;;;;6.34;63.19;93540.72;5004418;28;20019;-69
2021/04/20 06:56:34;;;;;;;15.00;10.18;;;;;;;6.33;63.11;93550.53;4993366;28;20108;-66
2021/04/20 06:59:03;;;;;;;16.60;10.60;;;;;;;6.28;62.94;93541.88;4994214;28;20058;-66
2021/04/20 07:01:49;;;;;;;15.68;10.40;;;;;;;6.22;61.48;93543.84;4997726;28;20037;-71
2021/04/20 07:04:14;;;;;;;16.25;11.45;;;;;;;6.44;63.21;93545.81;4999268;28;20026;-68
2021/04/20 07:06:57;;;;;;;17.75;10.73;;;;;;;6.62;59.69;93544.91;5008472;28;20076;-66
2021/04/20 07:09:25;;;;;;;14.90;10.75;;;;;;;6.75;60.00;93545.19;5002190;28;20083;-67
2021/04/20 07:11:52;;;;;;;15.80;9.82;;;;;;;6.92;57.61;93537.44;4993253;28;20096;-67
2021/04/20 07:14:37;;;;;;;14.60;10.07;;;;;;;7.19;58.57;93538.44;4989778;28;20375;-68
2021/04/20 07:17:16;;;;;;;19.08;10.00;;;;;;;7.21;55.26;93528.34;4995695;28;20045;-67
2021/04/20 07:19:54;;;;;;;13.18;8.80;;;;;;;7.19;54.63;93549.81;4988760;28;20114;-67
2021/04/20 07:22:52;;;;;;;14.88;9.90;;;;;;;7.16;54.62;93544.34;4988726;28;20409;-68
2021/04/20 07:25:39;;;;;;;15.70;10.68;;;;;;;7.32;55.79;93539.47;5002604;28;20509;-67
2021/04/20 07:28:29;;;;;;;18.80;11.93;;;;;;;7.40;56.75;93550.16;5008265;28;20037;-68
2021/04/20 07:31:32;;;;;;;18.65;11.43;;;;;;;7.32;55.80;93553.50;5008060;28;20025;-67
2021/04/20 07:34:10;;;;;;;16.67;11.15;;;;;;;7.26;59.56;93552.06;5006892;28;20027;-67
2021/04/20 07:36:57;;;;;;;22.25;12.23;;;;;;;7.39;59.66;93569.81;5008073;28;20515;-67
2021/04/20 07:39:24;;;;;;;18.90;12.23;;;;;;;7.49;58.50;93568.00;5005233;28;20022;-68
2021/04/20 07:41:58;;;;;;;19.80;12.32;;;;;;;7.50;57.93;93570.34;5008220;28;20029;-68
2021/04/20 07:44:40;;;;;;;16.73;12.02;;;;;;;7.50;55.81;93566.94;5010904;28;20025;-68
2021/04/20 07:47:12;;;;;;;17.15;10.80;;;;;;;7.48;56.41;93577.03;5013699;28;20169;-68
2021/04/20 07:50:09;;;;;;;18.60;10.85;;;;;;;7.54;56.53;93566.00;5013082;28;20030;-67
2021/04/20 07:52:37;;;;;;;19.63;9.82;;;;;;;7.60;56.82;93574.66;5011979;28;20026;-68
2021/04/20 07:55:22;;;;;;;13.48;8.85;;;;;;;7.71;53.18;93573.31;5011805;28;20441;-68
2021/04/20 07:57:53;;;;;;;15.95;10.88;;;;;;;7.85;52.87;93589.16;5013341;28;20021;-69
2021/04/20 08:00:22;;;;;;;12.32;9.07;;;;;;;7.87;52.85;93579.03;5011752;28;20037;-68
2021/04/20 08:03:11;;;;;;;17.63;11.07;;;;;;;8.00;53.73;93577.41;5011764;28;20021;-69
2021/04/20 08:05:45;;;;;;;19.27;12.23;;;;;;;8.08;52.94;93589.97;5004821;28;20027;-68
2021/04/20 08:08:27;;;;;;;16.60;11.25;;;;;;;8.11;50.79;93588.56;4999482;28;20030;-68
2021/04/20 08:11:08;;;;;;;16.25;11.00;;;;;;;8.04;52.37;93597.75;5011575;28;20029;-69
2021/04/20 08:14:01;;;;;;;17.40;11.65;;;;;;;7.99;53.34;93594.41;5012030;28;20113;-68
2021/04/20 08:16:46;;;;;;;15.88;10.63;;;;;;;7.92;52.95;93602.03;5011673;28;20070;-68
2021/04/20 08:19:22;;;;;;;18.77;12.05;;;;;;;7.90;52.79;93599.69;5012703;28;20038;-68
2021/04/20 08:21:49;;;;;;;18.52;10.80;;;;;;;7.99;52.36;93597.84;5013062;28;20025;-68
2021/04/20 08:24:23;;;;;;;17.15;11.40;;;;;;;7.98;52.85;93603.47;5011126;28;20022;-66
2021/04/20 08:26:55;;;;;;;18.45;11.27;;;;;;;7.94;51.74;93605.16;4994654;28;20487;-66
2021/04/20 08:29:27;;;;;;;19.65;11.68;;;;;;;7.91;51.38;93601.22;4991603;28;20084;-66
2021/04/20 08:32:06;;;;;;;22.10;11.20;;;;;;;7.93;50.67;93592.97;4993284;28;20409;-67
2021/04/20 08:34:41;;;;;;;16.45;10.50;;;;;;;8.04;52.56;93599.63;4992849;28;20513;-68
2021/04/20 08:37:19;;;;;;;15.43;11.10;;;;;;;8.06;51.24;93597.44;4993068;28;20022;-68
2021/04/20 08:40:20;;;;;;;16.52;10.95;;;;;;;7.99;51.54;93597.06;4992894;28;20041;-67
2021/04/20 08:42:51;;;;;;;19.90;11.35;;;;;;;8.03;50.57;93601.47;4993174;28;20035;-68
2021/04/20 08:45:51;;;;;;;18.10;12.07;;;;;;;8.15;52.02;93592.94;4992389;28;20062;-68
2021/04/20 08:48:37;;;;;;;16.45;11.73;;;;;;;8.29;52.36;93595.53;4992221;28;20033;-69
2021/04/20 08:51:21;;;;;;;20.10;13.25;;;;;;;8.28;51.78;93590.53;4991347;28;20347;-69
2021/04/20 08:54:05;;;;;;;21.17;12.57;;;;;;;8.14;51.04;93587.94;4992673;28;20026;-68
2021/04/20 08:56:57;;;;;;;17.42;12.07;;;;;;;8.15;52.20;93595.59;4991643;28;20088;-69
2021/04/20 08:59:51;;;;;;;19.85;13.70;;;;;;;8.27;50.97;93596.94;4990787;28;20038;-68
2021/04/20 09:02:17;;;;;;;19.00;13.15;;;;;;;8.09;50.01;93604.00;4991090;28;20026;-68
2021/04/20 09:05:08;;;;;;;19.40;13.23;;;;;;;7.99;49.81;93611.13;5002842;28;20025;-69
2021/04/20 09:07:48;;;;;;;20.80;13.17;;;;;;;7.84;50.46;93598.22;5010198;28;20060;-69
2021/04/20 09:10:31;;;;;;;19.88;12.15;;;;;;;7.75;49.99;93595.50;5012088;28;20165;-68
2021/04/20 09:13:06;;;;;;;18.83;12.75;;;;;;;7.80;50.78;93595.38;5010698;28;20030;-68
2021/04/20 09:15:35;;;;;;;20.67;13.15;;;;;;;7.90;50.74;93598.91;5001576;28;20054;-68
2021/04/20 09:18:05;;;;;;;20.38;12.65;;;;;;;7.94;49.39;93594.56;4992487;28;20037;-68
2021/04/20 09:20:44;;;;;;;17.70;11.98;;;;;;;7.89;49.35;93589.34;4991974;28;20038;-69
2021/04/20 09:23:24;;;;;;;16.20;11.43;;;;;;;7.87;49.06;93600.25;4991211;28;20109;-68
2021/04/20 09:26:12;;;;;;;18.92;12.30;;;;;;;7.78;49.07;93607.41;4990712;28;20026;-68
2021/04/20 09:28:44;;;;;;;16.98;11.40;;;;;;;7.77;50.49;93603.16;4960896;28;20038;-68
2021/04/20 09:31:17;;;;;;;18.60;13.00;;;;;;;7.98;50.59;93601.59;4990918;28;20120;-68
2021/04/20 09:33:52;;;;;;;15.93;10.98;;;;;;;8.15;50.78;93608.09;4998433;28;20131;-68
2021/04/20 09:36:19;;;;;;;18.30;12.75;;;;;;;8.28;49.34;93603.78;5010256;28;20072;-68
2021/04/20 09:38:49;;;;;;;18.58;11.90;;;;;;;8.29;49.96;93595.53;4990632;28;20037;-68
2021/04/20 09:41:17;;;;;;;17.70;12.15;;;;;;;8.49;49.44;93599.56;4990590;28;20031;-68
2021/04/20 09:44:06;;;;;;;18.02;11.77;;;;;;;8.47;50.02;93601.75;4991463;28;20037;-68
2021/04/20 09:46:56;;;;;;;18.25;12.20;;;;;;;8.50;49.29;93603.78;5003354;28;20425;-68
2021/04/20 09:49:55;;;;;;;18.88;11.80;;;;;;;8.58;50.06;93600.38;5011267;28;20038;-68
2021/04/20 09:52:22;;;;;;;18.30;12.07;;;;;;;8.78;50.41;93607.03;5006454;28;20031;-68
2021/04/20 09:54:55;;;;;;;16.17;11.43;;;;;;;8.93;48.95;93603.16;4989536;28;20479;-68
2021/04/20 09:57:22;;;;;;;;;;;;;;;9.16;48.49;93605.72;5011631;28;20028;-68
2021/04/20 10:00:04;;;;;;;21.42;11.02;;;;;;;9.23;46.86;93582.13;5009752;28;20000;-68
2021/04/20 10:02:48;;;;;;;17.10;11.95;;;;;;;9.26;47.07;93594.81;5011215;28;20032;-69
2021/04/20 10:05:18;;;;;;;18.80;12.18;;;;;;;9.39;47.75;93585.91;4999208;28;20056;-67
2021/04/20 10:08:21;;;;;;;18.25;11.90;;;;;;;9.57;48.60;93591.25;5001899;28;20018;-67
2021/04/20 10:11:13;;;;;;;16.17;11.00;;;;;;;9.73;45.20;93584.34;5003181;28;20044;-67
2021/04/20 10:13:56;;;;;;;16.13;11.00;;;;;;;9.86;46.77;93579.16;5003869;28;20034;-68
2021/04/20 10:16:30;;;;;;;18.38;12.45;;;;;;;10.04;46.41;93578.06;5010445;28;20438;-67
2021/04/20 10:19:47;;;;;;;16.48;11.90;;;;;;;10.25;44.73;93580.81;5001978;28;20030;-68
2021/04/20 10:22:24;;;;;;;16.63;10.95;;;;;;;10.28;43.94;93563.41;4970440;28;20064;-69
2021/04/20 10:25:09;;;;;;;21.83;12.95;;;;;;;10.41;45.28;93571.25;5010573;28;20026;-68
2021/04/20 10:27:36;;;;;;;15.70;11.68;;;;;;;10.44;44.75;93567.16;5007618;28;20050;-66
2021/04/20 10:30:18;;;;;;;18.25;12.43;;;;;;;10.57;45.14;93568.84;5009268;28;20030;-68
2021/04/20 10:32:50;;;;;;;16.10;11.88;;;;;;;10.49;44.73;93575.00;5009395;28;20393;-68
2021/04/20 10:35:26;;;;;;;18.13;12.55;;;;;;;10.38;44.86;93573.75;5010240;28;20405;-68
2021/04/20 10:37:55;;;;;;;17.17;11.10;;;;;;;10.20;44.46;93581.78;5010397;28;20374;-68
2021/04/20 10:40:25;;;;;;;16.75;12.77;;;;;;;10.09;43.95;93577.88;5009631;28;20044;-68
2021/04/20 10:42:51;;;;;;;17.13;12.18;;;;;;;10.14;46.04;93575.06;4998431;28;20105;-68
2021/04/20 10:45:23;;;;;;;17.55;12.05;;;;;;;10.18;44.99;93554.69;4998913;28;20465;-67
2021/04/20 10:47:52;;;;;;;21.08;12.85;;;;;;;10.27;45.35;93561.88;5010225;28;20080;-68
2021/04/20 10:50:26;;;;;;;19.20;12.23;;;;;;;10.44;47.15;93557.31;5009716;28;20026;-67
2021/04/20 10:53:05;;;;;;;17.38;12.60;;;;;;;10.57;45.56;93554.75;5004290;28;20018;-70
2021/04/20 10:55:35;;;;;;;22.25;13.88;;;;;;;10.69;45.64;93560.19;4989061;28;20025;-70
2021/04/20 10:58:03;;;;;;;18.70;13.10;;;;;;;10.71;43.59;93557.97;4989152;28;20102;-70
2021/04/20 11:00:29;;;;;;;16.63;11.57;;;;;;;10.66;42.94;93557.38;4989030;28;20030;-70
2021/04/20 11:02:57;;;;;;;17.35;12.60;;;;;;;10.72;44.08;93559.53;4990504;28;20026;-68
2021/04/20 11:05:25;;;;;;;17.75;12.25;;;;;;;10.74;44.25;93564.53;4996980;28;20080;-68
2021/04/20 11:07:53;;;;;;;16.42;11.82;;;;;;;10.77;44.20;93558.59;4986337;28;20112;-67
2021/04/20 11:10:25;;;;;;;18.13;12.45;;;;;;;10.67;44.28;93559.72;4989985;28;20092;-67
2021/04/20 11:12:51;;;;;;;;;;;;;;;10.76;44.47;93557.00;4989224;28;20088;-68
2021/04/20 11:15:24;;;;;;;15.82;11.20;;;;;;;10.58;43.56;93549.09;4988708;28;19918;-68
2021/04/20 11:17:56;;;;;;;14.18;10.50;;;;;;;10.71;43.25;93549.19;4990050;28;20038;-67
2021/04/20 11:20:47;;;;;;;15.57;11.73;;;;;;;10.80;43.40;93549.94;4990224;28;20442;-68
2021/04/20 11:23:23;;;;;;;13.30;10.27;;;;;;;10.76;42.14;93541.78;4990476;28;20113;-68
2021/04/20 11:25:57;;;;;;;14.23;9.57;;;;;;;10.79;42.75;93551.81;4988624;28;20022;-70
2021/04/20 11:28:37;;;;;;;12.15;9.20;;;;;;;10.73;40.88;93555.00;4990059;28;20109;-70
2021/04/20 11:31:05;;;;;;;13.10;10.05;;;;;;;10.70;40.96;93548.41;4988911;28;20196;-68
2021/04/20 11:33:37;;;;;;;14.15;10.95;;;;;;;10.59;42.58;93550.66;4989878;28;20033;-69
2021/04/20 11:36:12;;;;;;;15.03;11.30;;;;;;;10.71;43.93;93549.97;5007135;28;20034;-71
2021/04/20 11:38:50;;;;;;;20.20;11.98;;;;;;;10.96;44.09;93545.59;5009555;28;20119;-69
2021/04/20 11:41:17;;;;;;;12.52;9.20;;;;;;;11.06;41.62;93559.69;4987735;28;20045;-67
2021/04/20 11:43:52;;;;;;;14.65;9.40;;;;;;;10.97;41.50;93539.19;4988435;28;20500;-69
2021/04/20 11:46:22;;;;;;;14.90;9.25;;;;;;;11.15;41.09;93539.84;4992554;28;20026;-67
2021/04/20 11:48:54;;;;;;;13.82;9.77;;;;;;;11.41;41.37;93528.97;5007778;28;20120;-69
2021/04/20 11:51:20;;;;;;;14.88;9.82;;;;;;;11.65;41.36;93533.66;5009206;28;20040;-68
2021/04/20 11:54:12;;;;;;;12.40;8.40;;;;;;;11.72;38.61;93535.03;5008506;28;20030;-70