Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:21;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4163328;28;20096;-59
2021/12/27 00:02:47;;;;;;;0.00;0.00;;;7.60;96.00;;;;;;4177055;28;20107;-59
2021/12/27 00:05:10;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4177287;28;20069;-60
2021/12/27 00:07:33;;;;;;;0.00;0.00;;;7.50;96.00;;;;;;4176259;28;20564;-59
2021/12/27 00:09:56;;;;;;;0.00;0.00;;;7.40;96.10;;;;;;4149026;28;20037;-59
2021/12/27 00:12:19;;;;;;;0.00;0.00;;;7.50;96.20;;;;;;4162974;28;20052;-59
2021/12/27 00:14:42;;;;;;;0.00;0.00;;;7.60;96.00;;;;;;4163360;28;20076;-59
2021/12/27 00:17:04;;;;;;;0.00;0.00;;;7.50;95.90;;;;;;4177188;28;20383;-59
2021/12/27 00:19:28;;;;;;;0.00;0.00;;;7.50;96.00;;;;;;4163122;28;20037;-59
2021/12/27 00:21:50;;;;;;;0.00;0.00;;;7.50;96.00;;;;;;4192310;28;20487;-60
2021/12/27 00:24:13;;;;;;;0.00;0.00;;;7.60;96.00;;;;;;4176927;28;20383;-59
2021/12/27 00:26:35;;;;;;;0.00;0.00;;;7.70;95.90;;;;;;4176777;28;20051;-61
2021/12/27 00:28:58;;;;;;;0.00;0.00;;;7.70;95.90;;;;;;4176773;28;20044;-59
2021/12/27 00:31:20;;;;;;;0.00;0.00;;;7.70;95.70;;;;;;4162662;28;20041;-60
2021/12/27 00:33:42;;;;;;;0.00;0.00;;;7.70;95.70;;;;;;4176670;28;20037;-59
2021/12/27 00:36:05;;;;;;;0.00;0.00;;;7.70;95.60;;;;;;4192971;28;20056;-60
2021/12/27 00:38:27;;;;;;;0.00;0.00;;;7.60;95.70;;;;;;4179278;28;20095;-59
2021/12/27 00:40:50;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4179099;28;20068;-59
2021/12/27 00:43:12;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4179146;28;20041;-60
2021/12/27 00:45:35;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4165648;28;20041;-61
2021/12/27 00:47:57;;;;;;;0.00;0.00;;;7.70;95.90;;;;;;4162281;28;20061;-60
2021/12/27 00:50:20;;;;;;;0.00;0.00;;;7.60;95.90;;;;;;4162744;28;20136;-62
2021/12/27 00:52:43;;;;;;;0.00;0.00;;;7.50;96.10;;;;;;4176484;28;20052;-60
2021/12/27 00:55:08;;;;;;;0.00;0.00;;;7.30;96.40;;;;;;4176404;28;20767;-60
2021/12/27 00:57:31;;;;;;;0.00;0.00;;;7.30;96.80;;;;;;4176466;28;20449;-59
2021/12/27 00:59:54;;;;;;;0.00;0.00;;;7.30;96.60;;;;;;4191379;28;20045;-62
2021/12/27 01:02:17;;;;;;;0.00;0.00;;;7.40;96.40;;;;;;4162368;28;20048;-60
2021/12/27 01:04:39;;;;;;;0.00;0.00;;;7.40;96.30;;;;;;4162218;28;20063;-60
2021/12/27 01:07:02;;;;;;;0.00;0.00;;;7.40;96.30;;;;;;4176280;28;20053;-59
2021/12/27 01:09:58;;;;;;;0.00;0.00;;;7.40;96.20;;;;;;4162410;28;20046;-59
2021/12/27 01:13:17;;;;;;;0.00;0.00;;;7.30;96.20;;;;;;4173393;28;20055;-59
2021/12/27 01:15:21;;;;;;;0.00;0.00;;;7.30;96.30;;;;;;4162167;28;20045;-60
2021/12/27 01:17:47;;;;;;;0.00;0.00;;;7.30;96.20;;;;;;4176149;28;20592;-60
2021/12/27 01:20:13;;;;;;;0.00;0.00;;;7.20;96.10;;;;;;4174244;28;20459;-59
2021/12/27 01:22:35;;;;;;;0.00;0.00;;;7.20;96.30;;;;;;4175884;28;20045;-59
2021/12/27 01:24:58;;;;;;;0.00;0.00;;;7.10;96.40;;;;;;4162000;28;20566;-62
2021/12/27 01:27:21;;;;;;;0.00;0.00;;;7.10;96.40;;;;;;4161946;28;20482;-59
2021/12/27 01:29:43;;;;;;;0.00;0.00;;;7.00;96.40;;;;;;4175717;28;20045;-59
2021/12/27 01:32:06;;;;;;;0.00;0.00;;;6.90;96.50;;;;;;4188895;28;20119;-60
2021/12/27 01:34:31;;;;;;;0.00;0.00;;;6.90;96.70;;;;;;4175728;28;20537;-59
2021/12/27 01:36:56;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4175852;28;20560;-60
2021/12/27 01:39:19;;;;;;;0.00;0.00;;;6.80;96.70;;;;;;4175420;28;20449;-60
2021/12/27 01:41:41;;;;;;;0.00;0.00;;;6.70;96.80;;;;;;4161588;28;20566;-59
2021/12/27 01:44:04;;;;;;;0.00;0.00;;;6.70;97.00;;;;;;4175344;28;20045;-59
2021/12/27 01:46:28;;;;;;;0.00;0.00;;;6.70;96.90;;;;;;4161682;28;20128;-60
2021/12/27 01:48:56;;;;;;;0.00;0.00;;;6.70;96.90;;;;;;4175824;28;20048;-59
2021/12/27 01:51:18;;;;;;;0.00;0.00;;;6.70;96.80;;;;;;4161387;28;20593;-60
2021/12/27 01:53:43;;;;;;;0.00;0.00;;;6.80;96.80;;;;;;4161714;28;20421;-60
2021/12/27 01:56:07;;;;;;;0.00;0.00;;;6.80;96.80;;;;;;4174942;28;20056;-59
2021/12/27 01:58:30;;;;;;;0.00;0.00;;;6.90;96.60;;;;;;4175705;28;20416;-59
2021/12/27 02:00:55;;;;;;;0.00;0.00;;;6.90;96.50;;;;;;4161177;28;20100;-59
2021/12/27 02:03:20;;;;;;;0.00;0.00;;;6.90;96.60;;;;;;4175419;28;20514;-59
2021/12/27 02:05:43;;;;;;;0.00;0.00;;;6.80;96.60;;;;;;4161351;28;20049;-59
2021/12/27 02:08:05;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4174882;28;20099;-60
2021/12/27 02:10:28;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4175169;28;20510;-60
2021/12/27 02:12:51;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4175122;28;20127;-61
2021/12/27 02:15:14;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4161247;28;20046;-60
2021/12/27 02:17:39;;;;;;;0.00;0.00;;;6.80;96.50;;;;;;4175294;28;20416;-60
2021/12/27 02:20:03;;;;;;;0.00;0.00;;;6.70;96.40;;;;;;4174744;28;20127;-59
2021/12/27 02:22:28;;;;;;;0.00;0.00;;;6.70;96.40;;;;;;4174784;28;20068;-60
2021/12/27 02:24:50;;;;;;;0.00;0.00;;;6.70;96.30;;;;;;4175044;28;20059;-60
2021/12/27 02:27:15;;;;;;;0.00;0.00;;;6.80;96.20;;;;;;4175024;28;20118;-61
2021/12/27 02:29:37;;;;;;;0.00;0.00;;;6.80;96.30;;;;;;4161167;28;20418;-61
2021/12/27 02:32:00;;;;;;;0.00;0.00;;;6.90;96.10;;;;;;4174536;28;20041;-60
2021/12/27 02:34:22;;;;;;;0.00;0.00;;;7.00;96.00;;;;;;4175253;28;20045;-61
2021/12/27 02:36:48;;;;;;;0.00;0.00;;;7.00;95.80;;;;;;4175082;28;20049;-62
2021/12/27 02:39:12;;;;;;;0.00;0.00;;;7.20;95.70;;;;;;4174751;28;20056;-62
2021/12/27 02:41:34;;;;;;;0.00;0.00;;;7.40;95.40;;;;;;4174746;28;20494;-61
2021/12/27 02:43:56;;;;;;;0.00;0.00;;;7.50;95.10;;;;;;4174925;28;20059;-61
2021/12/27 02:46:19;;;;;;;0.00;0.00;;;7.50;94.90;;;;;;4161066;28;20128;-61
2021/12/27 02:48:48;;;;;;;0.00;0.00;;;7.50;94.60;;;;;;4174934;28;20479;-61
2021/12/27 02:51:10;;;;;;;0.00;0.00;;;7.60;94.60;;;;;;4174598;28;20053;-61
2021/12/27 02:53:32;;;;;;;0.00;0.00;;;7.50;94.50;;;;;;4160981;28;20123;-61
2021/12/27 02:55:57;;;;;;;0.00;0.00;;;7.60;94.50;;;;;;4174551;28;20077;-60
2021/12/27 02:58:21;;;;;;;0.00;0.00;;;7.60;94.50;;;;;;4174877;28;20136;-60
2021/12/27 03:00:49;;;;;;;0.00;0.00;;;7.60;94.50;;;;;;4174415;28;20045;-60
2021/12/27 03:03:12;;;;;;;0.00;0.00;;;7.60;94.60;;;;;;4160768;28;20136;-60
2021/12/27 03:05:35;;;;;;;0.00;0.00;;;7.50;94.50;;;;;;4174663;28;20067;-60
2021/12/27 03:07:58;;;;;;;0.00;0.00;;;7.60;94.40;;;;;;4160525;28;20050;-60
2021/12/27 03:10:29;;;;;;;0.00;0.00;;;7.50;94.40;;;;;;4174644;28;20053;-60
2021/12/27 03:12:53;;;;;;;0.00;0.00;;;7.60;94.50;;;;;;4174766;28;20055;-60
2021/12/27 03:15:18;;;;;;;0.00;0.00;;;7.50;94.50;;;;;;4160731;28;20140;-60
2021/12/27 03:17:43;;;;;;;0.00;0.00;;;7.50;94.60;;;;;;4174559;28;20045;-60
2021/12/27 03:20:07;;;;;;;0.00;0.00;;;7.30;94.90;;;;;;4174296;28;20079;-60
2021/12/27 03:22:30;;;;;;;0.00;0.00;;;7.30;95.20;;;;;;4160562;28;20049;-60
2021/12/27 03:24:53;;;;;;;0.00;0.00;;;7.20;95.30;;;;;;4174255;28;20230;-60
2021/12/27 03:27:15;;;;;;;0.00;0.00;;;7.20;95.30;;;;;;4174352;28;20049;-60
2021/12/27 03:29:38;;;;;;;0.00;0.00;;;7.20;95.30;;;;;;4174561;28;20091;-60
2021/12/27 03:32:02;;;;;;;0.00;0.00;;;7.20;95.40;;;;;;4188570;28;20087;-59
2021/12/27 03:34:24;;;;;;;0.00;0.00;;;7.10;95.40;;;;;;4174403;28;20475;-59
2021/12/27 03:36:48;;;;;;;0.00;0.00;;;7.10;95.40;;;;;;4160653;28;20468;-59
2021/12/27 03:39:10;;;;;;;0.00;0.00;;;7.10;95.30;;;;;;4174171;28;20049;-59
2021/12/27 03:41:33;;;;;;;0.00;0.00;;;7.10;95.30;;;;;;4165393;28;20072;-59
2021/12/27 03:43:55;;;;;;;0.00;0.00;;;6.90;95.40;;;;;;4172055;28;20052;-59
2021/12/27 03:46:18;;;;;;;0.00;0.00;;;6.80;95.70;;;;;;4180010;28;20047;-59
2021/12/27 03:48:40;;;;;;;0.00;0.00;;;6.70;95.80;;;;;;4163680;28;20124;-59
2021/12/27 03:51:03;;;;;;;0.00;0.00;;;6.60;96.10;;;;;;4146872;28;20121;-59
2021/12/27 03:53:25;;;;;;;0.00;0.00;;;6.60;96.20;;;;;;4160628;28;20057;-59
2021/12/27 03:56:00;;;;;;;0.00;0.00;;;6.50;96.20;;;;;;4175059;28;20053;-59
2021/12/27 03:58:29;;;;;;;0.00;0.00;;;6.50;96.40;;;;;;4147365;28;20050;-60
2021/12/27 04:03:33;;;;;;;0.00;0.00;;;6.50;96.30;;;;;;4160830;28;20079;-59
2021/12/27 04:05:57;;;;;;;0.00;0.00;;;6.50;96.20;;;;;;4175510;28;20504;-59
2021/12/27 04:08:21;;;;;;;0.00;0.00;;;6.40;96.20;;;;;;4146828;28;20049;-59
2021/12/27 04:10:44;;;;;;;0.00;0.00;;;6.40;96.30;;;;;;4160418;28;20053;-59
2021/12/27 04:13:08;;;;;;;0.00;0.00;;;6.30;96.30;;;;;;4146710;28;20128;-59
2021/12/27 04:15:31;;;;;;;0.00;0.00;;;6.40;96.40;;;;;;4160644;28;20037;-59
2021/12/27 04:17:53;;;;;;;0.00;0.00;;;6.40;96.20;;;;;;4175552;28;20136;-59
2021/12/27 04:20:15;;;;;;;0.00;0.00;;;6.50;96.10;;;;;;4160454;28;20136;-59
2021/12/27 04:22:39;;;;;;;0.00;0.00;;;6.40;95.90;;;;;;4146758;28;20464;-59
2021/12/27 04:25:09;;;;;;;0.00;0.00;;;6.40;96.00;;;;;;4160328;28;20064;-59
2021/12/27 04:27:31;;;;;;;0.00;0.00;;;6.40;96.00;;;;;;4146614;28;20038;-60
2021/12/27 04:29:53;;;;;;;0.00;0.00;;;6.40;95.80;;;;;;4176510;28;20422;-62
2021/12/27 04:32:16;;;;;;;0.00;0.00;;;6.40;95.70;;;;;;4162750;28;20521;-59
2021/12/27 04:34:38;;;;;;;0.00;0.00;;;6.50;95.70;;;;;;4162789;28;20076;-59
2021/12/27 04:37:01;;;;;;;0.00;0.00;;;6.50;95.60;;;;;;4176757;28;20084;-59
2021/12/27 04:39:23;;;;;;;0.00;0.00;;;6.60;95.50;;;;;;4176495;28;20119;-60
2021/12/27 04:41:46;;;;;;;0.00;0.00;;;6.60;95.40;;;;;;4146130;28;20558;-59
2021/12/27 04:44:09;;;;;;;0.00;0.00;;;6.70;95.10;;;;;;4162340;28;20172;-59
2021/12/27 04:46:32;;;;;;;0.00;0.00;;;6.70;95.00;;;;;;4162841;28;20053;-60
2021/12/27 04:48:55;;;;;;;0.00;0.00;;;6.70;94.90;;;;;;4176670;28;20471;-60
2021/12/27 04:51:20;;;;;;;0.00;0.00;;;6.60;94.90;;;;;;4149934;28;20145;-59
2021/12/27 04:53:42;;;;;;;0.00;0.00;;;6.50;94.90;;;;;;4132314;28;20056;-59
2021/12/27 04:56:05;;;;;;;0.00;0.00;;;6.40;94.90;;;;;;4173554;28;20049;-59
2021/12/27 04:58:27;;;;;;;0.00;0.00;;;6.40;95.10;;;;;;4159775;28;20045;-59
2021/12/27 05:00:51;;;;;;;0.00;0.00;;;6.50;95.10;;;;;;4145878;28;20084;-59
2021/12/27 05:03:14;;;;;;;0.00;0.00;;;6.50;94.90;;;;;;4159683;28;20049;-59
2021/12/27 05:05:41;;;;;;;0.00;0.00;;;6.50;94.90;;;;;;4159831;28;20514;-59
2021/12/27 05:08:04;;;;;;;0.00;0.00;;;6.40;95.10;;;;;;4159298;28;20049;-59
2021/12/27 05:10:28;;;;;;;0.00;0.00;;;6.50;95.20;;;;;;4146029;28;20053;-59
2021/12/27 05:12:50;;;;;;;0.00;0.00;;;6.60;95.00;;;;;;4159762;28;20058;-59
2021/12/27 05:15:12;;;;;;;0.00;0.00;;;6.70;94.70;;;;;;4145923;28;20484;-59
2021/12/27 05:17:35;;;;;;;0.00;0.00;;;6.60;94.50;;;;;;4145809;28;20053;-59
2021/12/27 05:19:57;;;;;;;0.00;0.00;;;6.60;94.50;;;;;;4174121;28;20045;-60
2021/12/27 05:22:20;;;;;;;0.00;0.00;;;6.60;94.50;;;;;;4145578;28;20053;-59
2021/12/27 05:24:44;;;;;;;0.00;0.00;;;6.50;94.50;;;;;;4159592;28;20042;-59
2021/12/27 05:27:09;;;;;;;0.00;0.00;;;6.50;94.50;;;;;;4159265;28;20136;-59
2021/12/27 05:29:31;;;;;;;0.00;0.00;;;6.50;94.30;;;;;;4159333;28;20046;-59
2021/12/27 05:31:57;;;;;;;0.00;0.00;;;6.50;94.20;;;;;;4145003;28;20064;-59
2021/12/27 05:34:30;;;;;;;0.00;0.00;;;6.50;94.20;;;;;;4145586;28;20052;-59
2021/12/27 05:36:52;;;;;;;0.00;0.00;;;6.40;94.20;;;;;;4159501;28;20132;-59
2021/12/27 05:39:20;;;;;;;0.00;0.00;;;6.40;94.30;;;;;;4159270;28;20532;-59
2021/12/27 05:41:42;;;;;;;0.00;0.00;;;6.30;94.20;;;;;;4145278;28;20519;-59
2021/12/27 05:44:05;;;;;;;0.00;0.00;;;6.10;94.30;;;;;;4161426;28;20088;-60
2021/12/27 05:46:27;;;;;;;0.00;0.00;;;6.00;94.60;;;;;;4175586;28;20065;-59
2021/12/27 05:48:49;;;;;;;0.00;0.00;;;5.90;94.70;;;;;;4161831;28;20056;-60
2021/12/27 05:51:12;;;;;;;0.00;0.00;;;5.90;94.70;;;;;;4175507;28;20084;-60
2021/12/27 05:53:34;;;;;;;0.00;0.00;;;5.80;94.80;;;;;;4161472;28;20084;-60
2021/12/27 05:55:57;;;;;;;0.00;0.00;;;5.70;94.90;;;;;;4175376;28;20044;-59
2021/12/27 05:58:19;;;;;;;0.00;0.00;;;5.60;95.00;;;;;;4161462;28;20129;-60
2021/12/27 06:00:42;;;;;;;0.00;0.00;;;5.60;95.10;;;;;;4174988;28;20060;-60
2021/12/27 06:03:05;;;;;;;0.00;0.00;;;5.60;95.00;;;;;;4161449;28;20045;-59
2021/12/27 06:05:27;;;;;;;0.00;0.00;;;5.60;95.00;;;;;;4174726;28;20041;-59
2021/12/27 06:07:50;;;;;;;0.00;0.00;;;5.60;95.10;;;;;;4160941;28;20136;-60
2021/12/27 06:10:13;;;;;;;0.00;0.00;;;5.60;95.10;;;;;;4161445;28;20042;-60
2021/12/27 06:12:36;;;;;;;0.00;0.00;;;5.60;95.10;;;;;;4161323;28;20053;-60
2021/12/27 06:14:58;;;;;;;0.00;0.00;;;5.60;95.20;;;;;;4161272;28;20062;-59
2021/12/27 06:17:21;;;;;;;0.00;0.00;;;5.80;94.90;;;;;;4147601;28;20045;-60
2021/12/27 06:19:43;;;;;;;0.00;0.00;;;5.80;94.70;;;;;;4161345;28;20103;-59
2021/12/27 06:22:07;;;;;;;0.00;0.00;;;5.70;94.70;;;;;;4147156;28;20117;-59
2021/12/27 06:24:31;;;;;;;0.00;0.00;;;5.60;94.90;;;;;;4161248;28;20041;-59
2021/12/27 06:26:53;;;;;;;0.00;0.00;;;5.60;95.00;;;;;;4175098;28;20056;-59
2021/12/27 06:29:16;;;;;;;0.00;0.00;;;5.70;94.90;;;;;;4161096;28;20053;-63
2021/12/27 06:31:38;;;;;;;0.00;0.00;;;5.70;94.70;;;;;;4160871;28;20056;-61
2021/12/27 06:34:01;;;;;;;0.00;0.00;;;5.70;94.80;;;;;;4160684;28;20084;-62
2021/12/27 06:36:24;;;;;;;0.00;0.00;;;5.70;94.70;;;;;;4161310;28;20046;-61
2021/12/27 06:38:46;;;;;;;0.00;0.00;;;5.80;94.80;;;;;;4160900;28;20045;-61
2021/12/27 06:41:09;;;;;;;0.00;0.00;;;5.90;94.60;;;;;;4160694;28;20061;-60
2021/12/27 06:43:32;;;;;;;0.00;0.00;;;6.00;94.40;;;;;;4174817;28;20048;-61
2021/12/27 06:45:54;;;;;;;0.00;0.00;;;5.90;94.40;;;;;;4174486;28;20049;-61
2021/12/27 06:48:17;;;;;;;0.00;0.00;;;6.00;94.30;;;;;;4174732;28;20041;-63
2021/12/27 06:50:39;;;;;;;0.00;0.00;;;6.10;94.10;;;;;;4174476;28;20053;-61
2021/12/27 06:53:04;;;;;;;0.00;0.00;;;6.10;93.90;;;;;;4174725;28;20430;-62
2021/12/27 06:55:26;;;;;;;0.00;0.00;;;6.10;93.70;;;;;;4160885;28;20055;-60
2021/12/27 06:57:49;;;;;;;0.00;0.00;;;6.00;93.60;;;;;;4160634;28;20069;-62
2021/12/27 07:00:13;;;;;;;0.00;0.00;;;6.00;93.60;;;;;;4147361;28;20041;-62
2021/12/27 07:02:35;;;;;;;0.00;0.00;;;6.00;93.80;;;;;;4161096;28;20605;-61
2021/12/27 07:04:58;;;;;;;0.00;0.00;;;6.00;93.50;;;;;;4174608;28;20073;-62
2021/12/27 07:07:21;;;;;;;0.00;0.00;;;6.00;93.40;;;;;;4160964;28;20052;-63
2021/12/27 07:09:44;;;;;;;0.00;0.00;;;6.00;93.50;;;;;;4174722;28;20112;-61
2021/12/27 07:12:07;;;;;;;0.00;0.00;;;6.00;93.50;;;;;;4160242;28;20129;-61
2021/12/27 07:14:29;;;;;;;0.00;0.00;;;5.90;93.30;;;;;;4174510;28;20437;-61
2021/12/27 07:16:51;;;;;;;0.00;0.00;;;6.00;93.50;;;;;;4175897;28;20078;-61
2021/12/27 07:19:14;;;;;;;0.00;0.00;;;5.90;93.50;;;;;;4163895;28;20414;-62
2021/12/27 07:21:37;;;;;;;0.00;0.00;;;6.00;93.50;;;;;;4163700;28;20037;-61
2021/12/27 07:23:59;;;;;;;0.00;0.00;;;6.10;93.30;;;;;;4163429;28;20088;-62
2021/12/27 07:26:23;;;;;;;0.00;0.00;;;6.10;93.10;;;;;;4164145;28;20038;-62
2021/12/27 07:28:45;;;;;;;0.00;0.00;;;6.10;93.10;;;;;;4177621;28;20053;-61
2021/12/27 07:31:09;;;;;;;0.00;0.00;;;6.00;93.30;;;;;;4163622;28;20073;-61
2021/12/27 07:33:32;;;;;;;0.00;0.00;;;5.90;93.40;;;;;;4177843;28;20056;-60
2021/12/27 07:35:54;;;;;;;0.00;0.00;;;6.00;93.30;;;;;;4177369;28;20045;-60
2021/12/27 07:38:17;;;;;;;0.00;0.00;;;6.00;93.30;;;;;;4163934;28;20073;-60
2021/12/27 07:40:39;;;;;;;0.00;0.00;;;6.00;93.10;;;;;;4163224;28;20085;-60
2021/12/27 07:43:02;;;;;;;0.00;0.00;;;5.90;93.10;;;;;;4177511;28;20132;-64
2021/12/27 07:45:24;;;;;;;0.00;0.00;;;6.00;93.10;;;;;;4177453;28;20576;-61
2021/12/27 07:47:47;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;4160660;28;20527;-61
2021/12/27 07:50:10;;;;;;;0.00;0.00;;;6.30;92.60;;;;;;4161031;28;20882;-60
2021/12/27 07:52:32;;;;;;;0.00;0.00;;;6.60;92.30;;;;;;4146879;28;20066;-60
2021/12/27 07:54:55;;;;;;;0.00;0.00;;;6.80;92.00;;;;;;4160469;28;20076;-60
2021/12/27 07:57:18;;;;;;;0.00;0.00;;;7.10;91.80;;;;;;4147041;28;20397;-61
2021/12/27 07:59:41;;;;;;;0.00;0.00;;;7.60;91.70;;;;;;4146936;28;20500;-59
2021/12/27 08:02:04;;;;;;;0.00;0.00;;;8.10;91.20;;;;;;4146174;28;20542;-60
2021/12/27 08:04:27;;;;;;;0.00;0.00;;;8.60;90.60;;;;;;4146928;28;20049;-60
2021/12/27 08:06:50;;;;;;;0.00;0.00;;;8.90;89.80;;;;;;4160513;28;20450;-60
2021/12/27 08:09:13;;;;;;;0.00;0.00;;;9.10;88.20;;;;;;4133187;28;20061;-60
2021/12/27 08:11:36;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;4146563;28;20053;-59
2021/12/27 08:13:58;;;;;;;0.00;0.00;;;9.00;89.10;;;;;;4161006;28;20141;-61
2021/12/27 08:16:24;;;;;;;0.00;0.00;;;9.30;88.30;;;;;;4146820;28;20048;-60
2021/12/27 08:18:47;;;;;;;0.00;0.00;;;9.30;87.10;;;;;;4146653;28;20050;-60
2021/12/27 08:21:09;;;;;;;0.00;0.00;;;9.20;87.40;;;;;;4159928;28;20042;-61
2021/12/27 08:23:31;;;;;;;0.00;0.00;;;9.20;87.60;;;;;;4146755;28;20076;-60
2021/12/27 08:25:54;;;;;;;0.00;0.00;;;9.10;87.70;;;;;;4162399;28;20049;-60
2021/12/27 08:28:17;;;;;;;0.00;0.00;;;9.10;87.90;;;;;;4176126;28;20065;-59
2021/12/27 08:30:40;;;;;;;0.00;0.00;;;9.20;87.90;;;;;;4162602;28;20049;-61
2021/12/27 08:33:03;;;;;;;0.00;0.00;;;9.50;87.50;;;;;;4162976;28;20084;-60
2021/12/27 08:35:27;;;;;;;0.00;0.00;;;9.60;87.40;;;;;;4176410;28;20160;-60
2021/12/27 08:37:49;;;;;;;0.00;0.00;;;10.00;86.90;;;;;;4162245;28;20511;-62
2021/12/27 08:40:13;;;;;;;0.00;0.00;;;10.30;86.00;;;;;;4176388;28;20088;-60
2021/12/27 08:42:35;;;;;;;0.00;0.00;;;10.50;85.20;;;;;;4162762;28;20400;-60
2021/12/27 08:44:57;;;;;;;0.00;0.00;;;10.80;84.30;;;;;;4162655;28;20404;-60
2021/12/27 08:47:20;;;;;;;0.00;0.00;;;10.80;83.90;;;;;;4176581;28;20419;-59
2021/12/27 08:49:43;;;;;;;0.00;0.00;;;10.80;83.40;;;;;;4162358;28;20068;-60
2021/12/27 08:52:24;;;;;;;0.00;0.00;;;10.70;83.40;;;;;;4161470;28;20491;-60
2021/12/27 08:54:47;;;;;;;0.00;0.00;;;10.80;83.60;;;;;;4175611;28;20049;-59
2021/12/27 08:57:10;;;;;;;0.00;0.00;;;11.00;83.60;;;;;;4162266;28;20786;-60
2021/12/27 08:59:32;;;;;;;0.00;0.00;;;11.30;83.20;;;;;;4161923;28;20053;-61
2021/12/27 09:01:55;;;;;;;0.00;0.00;;;11.50;82.50;;;;;;4175167;28;20045;-60
2021/12/27 09:04:17;;;;;;;0.00;0.00;;;11.60;81.90;;;;;;4162096;28;20132;-61
2021/12/27 09:06:42;;;;;;;0.00;0.00;;;11.80;81.00;;;;;;4175155;28;20364;-61
2021/12/27 09:09:05;;;;;;;0.00;0.00;;;11.90;80.70;;;;;;4161955;28;20604;-60
2021/12/27 09:11:28;;;;;;;0.00;0.00;;;11.90;80.00;;;;;;4147977;28;20051;-60
2021/12/27 09:13:50;;;;;;;0.00;0.00;;;11.70;79.70;;;;;;4161496;28;20112;-60
2021/12/27 09:16:33;;;;;;;0.00;0.00;;;11.50;79.50;;;;;;4161740;28;20038;-60
2021/12/27 09:18:59;;;;;;;0.00;0.00;;;11.70;79.00;;;;;;4161693;28;20136;-60
2021/12/27 09:21:21;;;;;;;0.00;0.00;;;11.80;79.00;;;;;;4161176;28;20042;-61
2021/12/27 09:23:43;;;;;;;0.00;0.00;;;12.10;78.70;;;;;;4161614;28;20049;-61
2021/12/27 09:26:06;;;;;;;0.00;0.00;;;12.60;78.00;;;;;;4147551;28;20403;-60
2021/12/27 09:28:29;;;;;;;0.00;0.00;;;12.70;77.60;;;;;;4175662;28;20488;-59
2021/12/27 09:30:51;;;;;;;0.00;0.00;;;12.50;77.50;;;;;;4161131;28;20046;-60
2021/12/27 09:33:14;;;;;;;0.00;0.00;;;12.20;78.00;;;;;;4175465;28;20424;-60
2021/12/27 09:35:36;;;;;;;0.00;0.00;;;12.00;78.20;;;;;;4175060;28;20711;-59
2021/12/27 09:37:59;;;;;;;0.00;0.00;;;11.90;78.40;;;;;;4147541;28;20053;-61
2021/12/27 09:40:22;;;;;;;0.00;0.00;;;12.00;78.20;;;;;;4160129;28;20124;-61
2021/12/27 09:42:45;;;;;;;0.00;0.00;;;12.10;77.50;;;;;;4161313;28;20079;-61
2021/12/27 09:45:08;;;;;;;0.00;0.00;;;12.00;77.90;;;;;;4175234;28;20049;-60
2021/12/27 09:47:32;;;;;;;0.00;0.00;;;12.00;78.10;;;;;;4161195;28;20486;-61
2021/12/27 09:50:12;;;;;;;0.00;0.00;;;12.10;77.40;;;;;;4160909;28;20582;-62
2021/12/27 09:52:35;;;;;;;0.00;0.00;;;12.00;76.60;;;;;;4174893;28;20133;-61
2021/12/27 09:54:57;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;4162215;28;20418;-61
2021/12/27 09:57:20;;;;;;;0.00;0.00;;;12.10;76.90;;;;;;4174878;28;20057;-61
2021/12/27 09:59:42;;;;;;;0.00;0.00;;;12.30;76.80;;;;;;4161196;28;20473;-61
2021/12/27 10:02:05;;;;;;;0.00;0.00;;;12.50;75.90;;;;;;4174370;28;20541;-61
2021/12/27 10:04:27;;;;;;;0.00;0.00;;;12.60;74.90;;;;;;4174927;28;20049;-61
2021/12/27 10:06:52;;;;;;;0.00;0.00;;;12.70;75.00;;;;;;4174893;28;20522;-61
2021/12/27 10:09:15;;;;;;;0.00;0.00;;;12.90;74.50;;;;;;4161021;28;20037;-61
2021/12/27 10:11:40;;;;;;;0.00;0.00;;;13.10;74.10;;;;;;4174504;28;20045;-59
2021/12/27 10:14:21;;;;;;;0.00;0.00;;;13.20;73.60;;;;;;4174324;28;20111;-59
2021/12/27 10:16:48;;;;;;;0.00;0.00;;;13.10;73.20;;;;;;4174773;28;20534;-59
2021/12/27 10:19:15;;;;;;;0.00;0.00;;;13.00;73.60;;;;;;4160667;28;20107;-61
2021/12/27 10:21:42;;;;;;;0.00;0.00;;;12.80;73.50;;;;;;4174367;28;20071;-60
2021/12/27 10:24:14;;;;;;;0.00;0.00;;;12.60;74.10;;;;;;4160353;28;20466;-60
2021/12/27 10:26:37;;;;;;;0.00;0.00;;;12.50;74.30;;;;;;4174721;28;20448;-60
2021/12/27 10:29:08;;;;;;;0.00;0.00;;;12.20;75.00;;;;;;4160843;28;20038;-60
2021/12/27 10:31:51;;;;;;;0.00;0.00;;;12.20;75.50;;;;;;4160432;28;20458;-60
2021/12/27 10:34:13;;;;;;;0.00;0.00;;;12.10;75.70;;;;;;4160232;28;20471;-60
2021/12/27 10:36:36;;;;;;;0.00;0.00;;;11.90;76.30;;;;;;4160434;28;20049;-60
2021/12/27 10:38:58;;;;;;;0.00;0.00;;;11.80;76.70;;;;;;4160310;28;20093;-60
2021/12/27 10:41:21;;;;;;;0.00;0.00;;;11.50;76.80;;;;;;4160359;28;20045;-60
2021/12/27 10:43:46;;;;;;;0.00;0.00;;;11.20;77.60;;;;;;4160243;28;20045;-64
2021/12/27 10:46:24;;;;;;;0.00;0.00;;;11.20;78.00;;;;;;4174057;28;20498;-59
2021/12/27 10:48:57;;;;;;;0.00;0.00;;;11.10;78.50;;;;;;4160716;28;20052;-62
2021/12/27 10:51:19;;;;;;;0.00;0.00;;;11.10;78.60;;;;;;4161921;28;20061;-59
2021/12/27 10:53:47;;;;;;;0.00;0.00;;;11.10;78.60;;;;;;4166071;28;20105;-59
2021/12/27 10:56:09;;;;;;;0.00;0.00;;;10.90;79.00;;;;;;4162481;28;20046;-59
2021/12/27 10:58:37;;;;;;;0.00;0.00;;;10.80;79.60;;;;;;4163538;28;20041;-59
2021/12/27 11:01:11;;;;;;;0.00;0.00;;;10.90;79.80;;;;;;4163472;28;20053;-59
2021/12/27 11:03:44;;;;;;;0.00;0.00;;;10.90;79.70;;;;;;4163655;28;20045;-59
2021/12/27 11:06:08;;;;;;;0.00;0.00;;;10.90;79.80;;;;;;4162691;28;20506;-60
2021/12/27 11:08:32;;;;;;;0.00;0.00;;;11.00;79.90;;;;;;4149558;28;20462;-60
2021/12/27 11:10:56;;;;;;;0.00;0.00;;;11.00;80.00;;;;;;4163339;28;20876;-60
2021/12/27 11:13:18;;;;;;;0.00;0.00;;;10.80;80.30;;;;;;4163561;28;20064;-59
2021/12/27 11:15:42;;;;;;;0.00;0.00;;;10.80;80.90;;;;;;4149762;28;20141;-60
2021/12/27 11:18:06;;;;;;;0.00;0.00;;;10.70;81.60;;;;;;4163069;28;20698;-60
2021/12/27 11:20:29;;;;;;;0.00;0.00;;;10.70;82.00;;;;;;4163552;28;20138;-60
2021/12/27 11:22:55;;;;;;;0.00;0.00;;;10.50;82.30;;;;;;4149561;28;20077;-59
2021/12/27 11:25:39;;;;;;;0.00;0.00;;;10.40;83.00;;;;;;4163265;28;20053;-61
2021/12/27 11:28:04;;;;;;;0.00;0.00;;;10.50;83.30;;;;;;4162652;28;20152;-60
2021/12/27 11:30:33;;;;;;;0.00;0.00;;;10.50;83.40;;;;;;4149684;28;20092;-59
2021/12/27 11:33:14;;;;;;;0.00;0.00;;;10.60;83.40;;;;;;4166110;28;20112;-61
2021/12/27 11:35:40;;;;;;;0.00;0.00;;;10.60;83.30;;;;;;4157897;28;20045;-59
2021/12/27 11:38:04;;;;;;;0.00;0.00;;;10.60;83.40;;;;;;4149917;28;20284;-62
2021/12/27 11:40:49;;;;;;;0.00;0.00;;;10.70;83.40;;;;;;4149236;28;20045;-60
2021/12/27 11:43:12;;;;;;;0.00;0.00;;;10.60;83.70;;;;;;4154183;28;20494;-60
2021/12/27 11:45:54;;;;;;;0.00;0.00;;;10.60;83.50;;;;;;4165700;28;20477;-60
2021/12/27 11:48:27;;;;;;;0.00;0.00;;;10.50;83.60;;;;;;4165207;28;20455;-60
2021/12/27 11:50:59;;;;;;;0.00;0.00;;;10.40;84.10;;;;;;4179404;28;20387;-62
2021/12/27 11:53:28;;;;;;;;;;;10.60;84.50;;;;;;4177397;28;20057;-60
2021/12/27 11:55:50;;;;;;;0.00;0.00;;;10.60;84.20;;;;;;4148399;28;20386;-60
2021/12/27 11:58:32;;;;;;;0.00;0.00;;;10.50;84.60;;;;;;4149373;28;20530;-60
2021/12/27 12:00:54;;;;;;;0.00;0.00;;;10.50;84.60;;;;;;4149044;28;20053;-60
2021/12/27 12:03:33;;;;;;;0.00;0.00;;;10.50;84.70;;;;;;4146694;28;20064;-60
2021/12/27 12:05:56;;;;;;;0.00;0.00;;;10.50;84.80;;;;;;4162789;28;20041;-63
2021/12/27 12:08:30;;;;;;;0.00;0.00;;;10.40;84.90;;;;;;4177708;28;20048;-62
2021/12/27 12:10:56;;;;;;;0.00;0.00;;;10.40;85.10;;;;;;4192664;28;20076;-61
2021/12/27 12:13:26;;;;;;;0.00;0.00;;;10.40;85.30;;;;;;4179372;28;20498;-60
2021/12/27 12:16:03;;;;;;;0.00;0.00;;;10.40;85.30;;;;;;4178982;28;20053;-61
2021/12/27 12:18:27;;;;;;;0.00;0.00;;;10.40;85.80;;;;;;4179157;28;20060;-60
2021/12/27 12:20:50;;;;;;;0.00;0.00;;;10.40;85.60;;;;;;4179086;28;20060;-59
2021/12/27 12:23:36;;;;;;;0.00;0.00;;;10.50;85.40;;;;;;4179193;28;20044;-59
2021/12/27 12:26:01;;;;;;;0.00;0.00;;;10.50;85.40;;;;;;4177108;28;20048;-59
2021/12/27 12:28:24;;;;;;;0.00;0.00;;;10.50;85.60;;;;;;4162654;28;20056;-60
2021/12/27 12:30:49;;;;;;;0.00;0.00;;;10.40;85.90;;;;;;4162426;28;20107;-59
2021/12/27 12:33:20;;;;;;;0.00;0.00;;;10.40;86.20;;;;;;4162377;28;20046;-58
2021/12/27 12:35:47;;;;;;;0.00;0.00;;;10.40;86.50;;;;;;4159738;28;20045;-59
2021/12/27 12:38:23;;;;;;;0.00;0.00;;;10.30;86.70;;;;;;4158922;28;20050;-60
2021/12/27 12:41:01;;;;;;;0.00;0.00;;;10.20;87.10;;;;;;4159641;28;20133;-60