Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:22;;;;;;;5.20;2.40;;;25.60;64.10;;;;;;7387875;19;20018;-76
2023/07/11 00:02:54;;;;;;;5.23;2.23;;;25.60;64.10;;;;;;7385226;19;20067;-76
2023/07/11 00:05:23;;;;;;;8.43;2.63;;;25.60;64.10;;;;;;7384197;19;20300;-76
2023/07/11 00:07:52;;;;;;;6.60;2.10;;;25.50;64.00;;;;;;7402654;19;20007;-76
2023/07/11 00:10:21;;;;;;;4.53;2.00;;;25.50;63.90;;;;;;7383709;19;20082;-75
2023/07/11 00:12:50;;;;;;;9.82;2.10;;;25.50;64.00;;;;;;7382768;19;20003;-74
2023/07/11 00:15:19;;;;;;;5.68;2.03;;;25.40;64.10;;;;;;7382960;19;20006;-76
2023/07/11 00:17:50;;;;;;;4.75;2.35;;;25.40;64.30;;;;;;7381278;19;20405;-75
2023/07/11 00:20:22;;;;;;;6.50;2.60;;;25.40;64.10;;;;;;7381622;19;20011;-75
2023/07/11 00:22:51;;;;;;;8.95;2.25;;;25.40;64.10;;;;;;7402989;19;20010;-75
2023/07/11 00:25:20;;;;;;;8.90;2.42;;;25.40;64.10;;;;;;7382382;19;20066;-75
2023/07/11 00:27:48;;;;;;;6.28;2.28;;;25.30;64.30;;;;;;7382525;19;20699;-75
2023/07/11 00:30:17;;;;;;;5.22;2.30;;;25.30;64.30;;;;;;7381580;19;20389;-75
2023/07/11 00:32:46;;;;;;;5.15;2.42;;;25.30;64.40;;;;;;7381558;19;20019;-75
2023/07/11 00:35:15;;;;;;;4.05;2.42;;;25.20;64.70;;;;;;7380428;19;20003;-75
2023/07/11 00:37:46;;;;;;;6.25;2.30;;;25.30;64.80;;;;;;7404491;19;20074;-75
2023/07/11 00:40:15;;;;;;;5.65;2.30;;;25.30;65.00;;;;;;7382867;19;20007;-75
2023/07/11 00:42:44;;;;;;;6.15;2.67;;;25.30;65.20;;;;;;7382113;19;20255;-75
2023/07/11 00:45:42;;;;;;;3.88;2.00;;;25.20;65.30;;;;;;7383020;19;20011;-75
2023/07/11 00:48:11;;;;;;;7.15;2.45;;;25.10;65.50;;;;;;7384494;19;20015;-75
2023/07/11 00:50:41;;;;;;;3.78;2.25;;;25.10;65.50;;;;;;7386535;19;20011;-75
2023/07/11 00:53:12;;;;;;;11.88;2.75;;;25.10;65.60;;;;;;7386681;19;20051;-75
2023/07/11 00:55:41;;;;;;;4.20;2.50;;;25.00;66.00;;;;;;7400664;19;20009;-75
2023/07/11 00:58:10;;;;;;;3.65;1.95;;;24.90;66.20;;;;;;7381392;19;20074;-75
2023/07/11 01:00:39;;;;;;;7.82;2.25;;;24.90;66.70;;;;;;7382245;19;20007;-75
2023/07/11 01:03:08;;;;;;;9.90;2.45;;;24.90;66.90;;;;;;7380879;19;20007;-75
2023/07/11 01:05:38;;;;;;;4.78;2.55;;;24.90;67.00;;;;;;7383198;19;20027;-75
2023/07/11 01:08:07;;;;;;;7.00;2.58;;;24.90;66.90;;;;;;7407548;19;20037;-75
2023/07/11 01:10:39;;;;;;;6.72;2.47;;;24.90;66.80;;;;;;7385291;19;20007;-74
2023/07/11 01:13:08;;;;;;;6.32;2.35;;;24.90;67.10;;;;;;7381370;19;20038;-74
2023/07/11 01:15:37;;;;;;;9.10;2.42;;;24.90;67.20;;;;;;7380797;19;20814;-74
2023/07/11 01:18:05;;;;;;;7.30;2.60;;;24.90;67.00;;;;;;7382384;19;20556;-77
2023/07/11 01:20:34;;;;;;;7.38;2.60;;;24.90;67.00;;;;;;7383888;19;20014;-75
2023/07/11 01:23:05;;;;;;;9.65;2.67;;;24.90;67.70;;;;;;7402003;19;20024;-74
2023/07/11 01:25:35;;;;;;;8.90;2.53;;;24.90;67.00;;;;;;7380887;19;20227;-76
2023/07/11 01:28:03;;;;;;;7.53;2.40;;;24.80;66.90;;;;;;7381064;19;20038;-76
2023/07/11 01:30:32;;;;;;;6.63;2.55;;;24.70;67.00;;;;;;7381258;19;20002;-74
2023/07/11 01:33:01;;;;;;;4.10;2.20;;;24.70;67.40;;;;;;7381437;19;20029;-76
2023/07/11 01:35:29;;;;;;;4.82;2.30;;;24.60;67.40;;;;;;7379517;19;20000;-75
2023/07/11 01:37:58;;;;;;;6.57;2.20;;;24.60;67.50;;;;;;7401037;19;20020;-75
2023/07/11 01:40:30;;;;;;;7.35;2.50;;;24.60;67.50;;;;;;7379980;19;20016;-75
2023/07/11 01:42:58;;;;;;;;;;;24.60;67.90;;;;;;7378996;19;20223;-75
2023/07/11 01:45:27;;;;;;;7.85;2.55;;;24.70;67.90;;;;;;7382036;19;19907;-75
2023/07/11 01:47:56;;;;;;;4.68;2.50;;;24.60;67.90;;;;;;7389175;19;20007;-74
2023/07/11 01:50:25;;;;;;;13.63;2.78;;;24.60;67.90;;;;;;7393672;19;20024;-74
2023/07/11 01:52:53;;;;;;;5.05;2.00;;;24.50;68.00;;;;;;7400754;19;20006;-77
2023/07/11 01:55:22;;;;;;;4.93;2.30;;;24.50;68.20;;;;;;7382131;19;20007;-74
2023/07/11 01:57:53;;;;;;;7.97;2.70;;;24.50;68.20;;;;;;7383540;19;20023;-74
2023/07/11 02:00:22;;;;;;;44.28;26.15;;;24.50;68.30;;;;;;7384459;19;20240;-74
2023/07/11 02:02:51;;;;;;;14.35;4.68;;;24.50;68.30;;;;;;7378579;19;20022;-74
2023/07/11 02:05:20;;;;;;;10.85;3.30;;;24.50;68.30;;;;;;7379551;19;20027;-75
2023/07/11 02:07:49;;;;;;;6.13;2.65;;;24.50;68.20;;;;;;7404964;19;20104;-75
2023/07/11 02:10:18;;;;;;;7.50;3.00;;;24.60;68.30;;;;;;7379524;19;20010;-76
2023/07/11 02:12:46;;;;;;;6.15;2.30;;;24.50;68.40;;;;;;7382075;19;20003;-75
2023/07/11 02:15:18;;;;;;;6.78;2.42;;;24.50;68.40;;;;;;7382016;19;20006;-76
2023/07/11 02:17:47;;;;;;;7.22;2.67;;;24.40;68.30;;;;;;7382624;19;20002;-75
2023/07/11 02:20:15;;;;;;;8.90;2.88;;;24.40;68.60;;;;;;7378590;19;20002;-75
2023/07/11 02:22:44;;;;;;;7.15;2.20;;;24.40;68.70;;;;;;7400441;19;20344;-75
2023/07/11 02:25:13;;;;;;;6.40;2.40;;;24.50;68.60;;;;;;7378422;19;20003;-75
2023/07/11 02:27:41;;;;;;;4.68;2.20;;;24.50;68.60;;;;;;7379400;19;20014;-76
2023/07/11 02:30:11;;;;;;;4.63;2.17;;;24.40;68.90;;;;;;7380344;19;20023;-75
2023/07/11 02:32:42;;;;;;;8.13;2.75;;;24.30;69.30;;;;;;7378264;19;20003;-75
2023/07/11 02:35:11;;;;;;;;;;;24.20;69.40;;;;;;7378130;19;20011;-75
2023/07/11 02:37:40;;;;;;;5.88;2.50;;;24.30;69.50;;;;;;7398614;19;19903;-75
2023/07/11 02:40:10;;;;;;;5.72;2.25;;;24.20;69.30;;;;;;7377758;19;20003;-75
2023/07/11 02:42:38;;;;;;;11.07;2.83;;;24.20;69.40;;;;;;7378385;19;20010;-75
2023/07/11 02:45:08;;;;;;;6.05;2.40;;;24.20;69.60;;;;;;7378786;19;20240;-75
2023/07/11 02:47:37;;;;;;;6.63;2.35;;;24.10;69.90;;;;;;7377076;19;20246;-75
2023/07/11 02:50:10;;;;;;;8.68;2.67;;;24.10;70.20;;;;;;7399537;19;20116;-75
2023/07/11 02:52:43;;;;;;;7.10;2.95;;;24.00;70.20;;;;;;7377961;19;20019;-75
2023/07/11 02:55:12;;;;;;;6.10;3.10;;;24.00;70.30;;;;;;7377407;19;20016;-75
2023/07/11 02:57:43;;;;;;;5.85;2.63;;;24.00;70.20;;;;;;7380253;19;20246;-75
2023/07/11 03:00:13;;;;;;;5.63;2.47;;;24.00;70.30;;;;;;7378877;19;20002;-75
2023/07/11 03:02:42;;;;;;;5.73;2.50;;;24.00;70.50;;;;;;7379301;19;20491;-75
2023/07/11 03:05:13;;;;;;;8.32;2.90;;;24.00;70.50;;;;;;7381875;19;20007;-75
2023/07/11 03:07:42;;;;;;;5.88;2.55;;;24.00;70.60;;;;;;7403154;19;20018;-75
2023/07/11 03:10:12;;;;;;;6.43;2.45;;;24.00;70.80;;;;;;7379476;19;20020;-75
2023/07/11 03:12:41;;;;;;;8.07;3.20;;;23.90;70.90;;;;;;7377983;19;20003;-75
2023/07/11 03:15:11;;;;;;;7.80;3.08;;;23.90;70.90;;;;;;7376952;19;20264;-75
2023/07/11 03:17:40;;;;;;;6.18;2.47;;;23.90;70.90;;;;;;7378511;19;20086;-77
2023/07/11 03:20:10;;;;;;;5.80;2.50;;;23.90;71.00;;;;;;7394088;19;20006;-75
2023/07/11 03:22:40;;;;;;;12.68;2.80;;;23.80;71.20;;;;;;7401658;19;20007;-76
2023/07/11 03:25:09;;;;;;;8.32;2.92;;;23.80;71.30;;;;;;7381439;19;20243;-75
2023/07/11 03:27:38;;;;;;;4.88;2.53;;;23.80;71.50;;;;;;7379606;19;20003;-75
2023/07/11 03:30:08;;;;;;;9.75;2.65;;;23.80;71.40;;;;;;7377873;19;20019;-75
2023/07/11 03:32:37;;;;;;;12.07;3.33;;;23.80;71.60;;;;;;7376765;19;20014;-75
2023/07/11 03:35:07;;;;;;;7.22;2.72;;;23.80;71.60;;;;;;7397326;19;20003;-75
2023/07/11 03:37:36;;;;;;;5.65;2.30;;;23.80;71.50;;;;;;7377025;19;20349;-75
2023/07/11 03:40:08;;;;;;;6.57;2.40;;;23.80;71.50;;;;;;7375754;19;20003;-75
2023/07/11 03:42:37;;;;;;;4.90;2.80;;;23.80;71.50;;;;;;7375376;19;20366;-75
2023/07/11 03:45:06;;;;;;;6.80;2.45;;;23.80;71.60;;;;;;7375943;19;20022;-75
2023/07/11 03:47:35;;;;;;;9.38;3.10;;;23.70;71.80;;;;;;7375430;19;20007;-76
2023/07/11 03:50:04;;;;;;;5.43;2.53;;;23.80;71.90;;;;;;7397197;19;19998;-75
2023/07/11 03:52:34;;;;;;;7.57;2.75;;;23.80;71.80;;;;;;7376831;19;20010;-76
2023/07/11 03:55:03;;;;;;;6.28;2.88;;;23.90;71.60;;;;;;7376820;19;20385;-76
2023/07/11 03:57:34;;;;;;;12.27;2.70;;;23.90;71.60;;;;;;7375713;19;20003;-76
2023/07/11 04:00:03;;;;;;;;;;;23.90;71.60;;;;;;7376621;19;20033;-76
2023/07/11 04:02:31;;;;;;;12.23;2.88;;;23.90;71.60;;;;;;7376340;19;19922;-76
2023/07/11 04:05:00;;;;;;;6.72;2.53;;;23.90;71.30;;;;;;7398161;19;20237;-75
2023/07/11 04:07:29;;;;;;;7.07;2.72;;;23.90;71.30;;;;;;7381886;19;20007;-75
2023/07/11 04:09:58;;;;;;;8.50;2.90;;;24.00;71.40;;;;;;7382656;19;20003;-75
2023/07/11 04:12:26;;;;;;;7.97;3.22;;;23.90;71.40;;;;;;7382277;19;20010;-74
2023/07/11 04:14:58;;;;;;;8.10;2.60;;;23.90;71.50;;;;;;7382048;19;20074;-76
2023/07/11 04:17:27;;;;;;;;;;;23.80;71.60;;;;;;7382510;19;20003;-76
2023/07/11 04:19:56;;;;;;;5.07;2.65;;;23.70;71.90;;;;;;7403738;19;19968;-76
2023/07/11 04:22:25;;;;;;;6.65;2.45;;;23.60;72.40;;;;;;7400369;19;20010;-75
2023/07/11 04:24:53;;;;;;;6.60;2.53;;;23.60;72.50;;;;;;7387593;19;20006;-76
2023/07/11 04:27:22;;;;;;;6.85;2.78;;;23.70;72.50;;;;;;7382294;19;20062;-75
2023/07/11 04:29:51;;;;;;;6.95;2.90;;;23.70;72.20;;;;;;7381264;19;20094;-75
2023/07/11 04:32:22;;;;;;;8.13;2.70;;;23.80;72.20;;;;;;7380715;19;20027;-75
2023/07/11 04:34:51;;;;;;;;;;;23.80;72.10;;;;;;7401984;19;20016;-75
2023/07/11 04:37:20;;;;;;;7.22;2.55;;;23.90;72.40;;;;;;7382707;19;19911;-75
2023/07/11 04:39:51;;;;;;;10.88;2.78;;;23.80;72.20;;;;;;7381717;19;20027;-77
2023/07/11 04:42:20;;;;;;;6.85;3.10;;;23.90;72.20;;;;;;7380954;19;20024;-75
2023/07/11 04:44:49;;;;;;;11.07;2.67;;;23.90;71.90;;;;;;7382858;19;20382;-76
2023/07/11 04:47:17;;;;;;;6.85;2.83;;;23.90;71.90;;;;;;7380146;19;20016;-75
2023/07/11 04:49:49;;;;;;;6.53;2.83;;;23.90;72.10;;;;;;7401695;19;20003;-76
2023/07/11 04:52:17;;;;;;;8.82;3.20;;;23.90;72.40;;;;;;7381756;19;20014;-75
2023/07/11 04:54:46;;;;;;;6.10;2.85;;;23.90;72.50;;;;;;7382180;19;20258;-76
2023/07/11 04:57:15;;;;;;;6.32;2.75;;;23.90;72.60;;;;;;7383518;19;20054;-75
2023/07/11 04:59:44;;;;;;;7.53;3.00;;;23.90;72.70;;;;;;7380211;19;20015;-76
2023/07/11 05:02:13;;;;;;;8.43;2.92;;;23.90;72.50;;;;;;7380832;19;20010;-76
2023/07/11 05:04:42;;;;;;;4.97;2.47;;;23.90;72.30;;;;;;7400816;19;20003;-76
2023/07/11 05:07:13;;;;;;;5.00;2.75;;;23.90;72.20;;;;;;7381085;19;20023;-76
2023/07/11 05:09:42;;;;;;;;;;;23.90;72.60;;;;;;7382475;19;20594;-75
2023/07/11 05:12:11;;;;;;;11.90;3.25;;;24.00;72.80;;;;;;7380810;19;19980;-74
2023/07/11 05:14:40;;;;;;;5.80;2.90;;;23.90;72.40;;;;;;7381354;19;20070;-74
2023/07/11 05:17:09;;;;;;;5.25;2.55;;;23.80;72.60;;;;;;7389473;19;20024;-74
2023/07/11 05:19:38;;;;;;;11.48;2.92;;;23.80;72.90;;;;;;7401707;19;20024;-76
2023/07/11 05:22:07;;;;;;;10.77;2.92;;;23.80;73.10;;;;;;7385588;19;20207;-75
2023/07/11 05:24:38;;;;;;;10.50;2.78;;;23.80;73.10;;;;;;7384328;19;20011;-75
2023/07/11 05:27:07;;;;;;;;;;;23.80;73.30;;;;;;7383685;19;20023;-74
2023/07/11 05:29:37;;;;;;;7.35;2.90;;;23.90;73.40;;;;;;7379706;19;19911;-74
2023/07/11 05:32:07;;;;;;;3.78;2.53;;;23.90;73.10;;;;;;7400798;19;20070;-74
2023/07/11 05:34:35;;;;;;;5.22;2.50;;;23.90;73.20;;;;;;7380297;19;20551;-74
2023/07/11 05:37:04;;;;;;;9.85;2.90;;;24.00;73.10;;;;;;7380480;19;20244;-75
2023/07/11 05:39:33;;;;;;;9.13;2.70;;;24.10;73.00;;;;;;7381112;19;20024;-74
2023/07/11 05:42:04;;;;;;;9.25;2.90;;;24.10;72.90;;;;;;7381009;19;20019;-75
2023/07/11 05:44:33;;;;;;;9.43;2.45;;;24.20;72.40;;;;;;7379671;19;20020;-74
2023/07/11 05:47:02;;;;;;;8.77;2.50;;;24.20;72.60;;;;;;7402016;19;20006;-74
2023/07/11 05:49:31;;;;;;;8.38;2.75;;;24.30;73.00;;;;;;7379837;19;20023;-73
2023/07/11 05:51:59;;;;;;;8.85;3.05;;;24.30;73.60;;;;;;7381870;19;20029;-76
2023/07/11 05:54:28;;;;;;;6.80;2.72;;;24.40;73.00;;;;;;7381145;19;20011;-74
2023/07/11 05:56:57;;;;;;;6.50;2.85;;;24.40;73.10;;;;;;7379846;19;20010;-74
2023/07/11 05:59:28;;;;;;;19.45;2.75;;;24.40;72.70;;;;;;7378686;19;20011;-74
2023/07/11 06:01:57;;;;;;;10.90;2.45;;;24.50;72.90;;;;;;7401335;19;20119;-74
2023/07/11 06:04:25;;;;;;;10.10;3.15;;;24.60;72.90;;;;;;7378386;19;20058;-74
2023/07/11 06:06:54;;;;;;;8.63;2.63;;;24.60;72.60;;;;;;7379171;19;20062;-74
2023/07/11 06:09:24;;;;;;;9.88;2.75;;;24.70;72.60;;;;;;7379938;19;20096;-74
2023/07/11 06:11:53;;;;;;;15.73;2.75;;;24.70;72.40;;;;;;7380040;19;20070;-74
2023/07/11 06:14:23;;;;;;;7.85;2.85;;;24.80;72.40;;;;;;7378540;19;20058;-74
2023/07/11 06:16:54;;;;;;;11.25;2.47;;;24.90;72.50;;;;;;7400653;19;20228;-74
2023/07/11 06:19:25;;;;;;;;;;;24.90;72.40;;;;;;7378676;19;20086;-74
2023/07/11 06:21:53;;;;;;;10.73;2.97;;;25.10;72.50;;;;;;7379417;19;19974;-74
2023/07/11 06:24:22;;;;;;;9.27;2.78;;;25.10;72.50;;;;;;7378116;19;20287;-74
2023/07/11 06:26:51;;;;;;;11.63;2.85;;;25.20;73.10;;;;;;7380180;19;20018;-74
2023/07/11 06:29:20;;;;;;;10.60;3.13;;;25.20;72.70;;;;;;7377856;19;20027;-75
2023/07/11 06:31:48;;;;;;;17.33;3.30;;;25.30;72.50;;;;;;7404839;19;20288;-74
2023/07/11 06:34:20;;;;;;;8.45;2.75;;;25.40;72.20;;;;;;7382578;19;20405;-75
2023/07/11 06:36:48;;;;;;;;;;;25.40;71.90;;;;;;7382277;19;20378;-74
2023/07/11 06:39:17;;;;;;;11.82;2.90;;;25.50;71.90;;;;;;7378076;19;19907;-74
2023/07/11 06:41:47;;;;;;;20.75;3.22;;;25.60;72.10;;;;;;7377242;19;20021;-74
2023/07/11 06:44:16;;;;;;;8.13;2.50;;;25.60;72.20;;;;;;7378428;19;20023;-74
2023/07/11 06:46:44;;;;;;;9.50;3.10;;;25.70;72.40;;;;;;7399341;19;20007;-74
2023/07/11 06:49:13;;;;;;;15.00;2.72;;;25.80;72.50;;;;;;7381265;19;20086;-74
2023/07/11 06:51:44;;;;;;;7.32;2.83;;;25.90;72.40;;;;;;7379203;19;20070;-74
2023/07/11 06:54:13;;;;;;;12.20;2.65;;;25.90;72.10;;;;;;7380747;19;20271;-74
2023/07/11 06:56:42;;;;;;;12.15;2.85;;;26.00;71.50;;;;;;7395217;19;20007;-74
2023/07/11 06:59:11;;;;;;;7.93;2.70;;;26.00;71.30;;;;;;7382644;19;20333;-75
2023/07/11 07:01:41;;;;;;;10.32;3.10;;;26.10;71.00;;;;;;7398687;19;20066;-74
2023/07/11 07:04:09;;;;;;;15.80;4.40;;;26.10;70.80;;;;;;7376152;19;20023;-74
2023/07/11 07:06:38;;;;;;;13.13;4.90;;;26.20;70.90;;;;;;7377322;19;20010;-73
2023/07/11 07:09:09;;;;;;;14.52;2.92;;;26.30;71.00;;;;;;7377350;19;20265;-73
2023/07/11 07:11:39;;;;;;;16.10;2.88;;;26.10;70.20;;;;;;7378050;19;20046;-72
2023/07/11 07:14:10;;;;;;;8.45;2.63;;;26.10;68.60;;;;;;7399252;19;20018;-74
2023/07/11 07:16:41;;;;;;;7.85;2.35;;;26.00;68.20;;;;;;7378900;19;20346;-72
2023/07/11 07:19:12;;;;;;;10.65;3.22;;;25.90;68.90;;;;;;7378092;19;20010;-72
2023/07/11 07:21:43;;;;;;;15.13;4.00;;;26.10;68.90;;;;;;7377658;19;20011;-73
2023/07/11 07:24:15;;;;;;;12.20;2.85;;;26.20;68.40;;;;;;7377467;19;20024;-73
2023/07/11 07:26:44;;;;;;;7.45;2.72;;;26.10;67.60;;;;;;7377762;19;20614;-74
2023/07/11 07:29:12;;;;;;;15.50;2.65;;;26.20;67.80;;;;;;7377092;19;20011;-72
2023/07/11 07:31:41;;;;;;;14.15;2.95;;;26.10;67.80;;;;;;7398263;19;20017;-75
2023/07/11 07:34:10;;;;;;;5.85;2.45;;;26.00;67.60;;;;;;7376902;19;20192;-75
2023/07/11 07:36:39;;;;;;;10.40;2.80;;;26.10;67.60;;;;;;7377130;19;20014;-72
2023/07/11 07:39:07;;;;;;;9.15;2.72;;;26.10;67.10;;;;;;7378138;19;20070;-72
2023/07/11 07:41:40;;;;;;;11.45;2.65;;;26.20;67.30;;;;;;7380622;19;20006;-73
2023/07/11 07:44:08;;;;;;;6.53;2.35;;;26.20;67.20;;;;;;7398859;19;20033;-73
2023/07/11 07:46:37;;;;;;;8.35;2.70;;;26.30;66.90;;;;;;7405460;19;20240;-72
2023/07/11 07:49:06;;;;;;;9.10;2.72;;;26.30;67.00;;;;;;7383121;19;20012;-73
2023/07/11 07:51:35;;;;;;;7.38;2.60;;;26.40;66.90;;;;;;7383349;19;20007;-74
2023/07/11 07:54:03;;;;;;;7.30;3.00;;;26.50;66.60;;;;;;7384188;19;20016;-72
2023/07/11 07:56:34;;;;;;;8.65;2.45;;;26.40;66.60;;;;;;7383746;19;20078;-71
2023/07/11 07:59:05;;;;;;;8.35;3.28;;;26.60;67.00;;;;;;7405182;19;20024;-72
2023/07/11 08:01:34;;;;;;;;;;;26.60;66.30;;;;;;7383910;19;20248;-73
2023/07/11 08:04:03;;;;;;;7.03;2.83;;;26.60;66.30;;;;;;7382341;19;19924;-73
2023/07/11 08:06:31;;;;;;;5.60;2.70;;;26.60;66.40;;;;;;7383593;19;20024;-73
2023/07/11 08:09:00;;;;;;;7.03;2.65;;;26.60;66.90;;;;;;7381690;19;20590;-74
2023/07/11 08:11:29;;;;;;;11.45;2.95;;;26.60;66.60;;;;;;7384177;19;20027;-75
2023/07/11 08:13:57;;;;;;;6.38;2.40;;;26.70;66.60;;;;;;7402525;19;20240;-74
2023/07/11 08:16:29;;;;;;;8.65;2.22;;;26.70;66.10;;;;;;7383088;19;20015;-73
2023/07/11 08:18:58;;;;;;;10.63;2.50;;;26.70;66.00;;;;;;7383163;19;20258;-73
2023/07/11 08:21:29;;;;;;;6.15;2.58;;;26.80;66.00;;;;;;7383420;19;19999;-75
2023/07/11 08:23:58;;;;;;;6.28;2.72;;;26.80;65.30;;;;;;7383128;19;20003;-75
2023/07/11 08:26:27;;;;;;;7.88;2.80;;;26.60;65.20;;;;;;7383046;19;20006;-70
2023/07/11 08:28:57;;;;;;;5.28;2.38;;;26.60;66.10;;;;;;7404434;19;20028;-70
2023/07/11 08:31:28;;;;;;;12.57;3.13;;;26.50;66.00;;;;;;7382415;19;20016;-71
2023/07/11 08:33:56;;;;;;;;;;;26.70;66.40;;;;;;7382702;19;20006;-71
2023/07/11 08:36:25;;;;;;;10.45;2.70;;;26.80;65.90;;;;;;7380031;19;19919;-70
2023/07/11 08:38:54;;;;;;;5.43;2.55;;;26.90;66.00;;;;;;7383272;19;20010;-70
2023/07/11 08:41:31;;;;;;;16.48;2.85;;;27.00;66.10;;;;;;7382690;19;20053;-69
2023/07/11 08:44:04;;;;;;;8.15;3.05;;;27.10;66.50;;;;;;7403942;19;20015;-70
2023/07/11 08:46:43;;;;;;;7.03;2.65;;;27.00;65.60;;;;;;7382391;19;20014;-71
2023/07/11 08:49:20;;;;;;;10.98;2.80;;;27.00;65.30;;;;;;7381786;19;20025;-70
2023/07/11 08:51:54;;;;;;;12.65;2.33;;;27.10;65.10;;;;;;7380601;19;20002;-71
2023/07/11 08:54:30;;;;;;;9.70;2.70;;;27.10;64.90;;;;;;7381252;19;20007;-71
2023/07/11 08:57:01;;;;;;;8.75;2.85;;;27.10;64.70;;;;;;7381171;19;20146;-69
2023/07/11 08:59:42;;;;;;;7.93;2.70;;;27.20;64.50;;;;;;7380841;19;19999;-72
2023/07/11 09:02:29;;;;;;;9.95;2.50;;;27.20;64.50;;;;;;7379173;19;20054;-69
2023/07/11 09:04:58;;;;;;;14.13;2.60;;;27.20;64.70;;;;;;7401318;19;20028;-72
2023/07/11 09:07:37;;;;;;;8.77;2.92;;;27.20;64.50;;;;;;7381160;19;20002;-72
2023/07/11 09:10:19;;;;;;;9.27;2.97;;;27.30;64.70;;;;;;7381150;19;20074;-72
2023/07/11 09:12:57;;;;;;;8.55;2.70;;;27.30;65.30;;;;;;7381231;19;20011;-71
2023/07/11 09:15:40;;;;;;;5.65;2.90;;;27.40;65.20;;;;;;7381549;19;20006;-71
2023/07/11 09:18:23;;;;;;;12.40;2.90;;;27.40;65.20;;;;;;7382430;19;20010;-72
2023/07/11 09:21:03;;;;;;;14.73;2.80;;;27.50;64.90;;;;;;7382106;19;20108;-72
2023/07/11 09:23:41;;;;;;;7.13;2.22;;;27.40;64.10;;;;;;7382220;19;20366;-69
2023/07/11 09:26:23;;;;;;;5.60;2.88;;;27.50;64.80;;;;;;7386151;19;20010;-76
2023/07/11 09:28:53;;;;;;;8.55;2.75;;;27.40;64.40;;;;;;7414929;19;20027;-75
2023/07/11 09:31:24;;;;;;;8.97;3.00;;;27.30;64.50;;;;;;7384368;19;20011;-74
2023/07/11 09:33:58;;;;;;;14.98;4.07;;;27.40;65.00;;;;;;7381450;19;20103;-73
2023/07/11 09:36:32;;;;;;;12.55;2.88;;;27.50;64.90;;;;;;7380731;19;20007;-73
2023/07/11 09:39:07;;;;;;;8.68;2.90;;;27.50;64.10;;;;;;7380287;19;20002;-75
2023/07/11 09:41:52;;;;;;;9.07;3.60;;;27.60;64.60;;;;;;7380999;19;20348;-72
2023/07/11 09:44:20;;;;;;;8.25;3.03;;;27.50;65.60;;;;;;7380016;19;20367;-70
2023/07/11 09:46:49;;;;;;;5.55;2.88;;;27.60;64.70;;;;;;7402231;19;20011;-72
2023/07/11 09:49:28;;;;;;;18.42;3.38;;;27.60;65.60;;;;;;7380370;19;20013;-72
2023/07/11 09:52:00;;;;;;;8.75;3.22;;;27.60;64.70;;;;;;7380934;19;20015;-77
2023/07/11 09:54:31;;;;;;;7.78;3.30;;;27.70;63.90;;;;;;7400569;19;20102;-72
2023/07/11 09:57:11;;;;;;;9.40;3.45;;;27.60;63.70;;;;;;7389577;19;20033;-74
2023/07/11 09:59:40;;;;;;;10.13;3.03;;;27.70;64.20;;;;;;7385415;19;20003;-73
2023/07/11 10:02:18;;;;;;;11.45;3.58;;;27.80;64.10;;;;;;7393215;19;20059;-72
2023/07/11 10:04:51;;;;;;;8.15;3.10;;;27.90;64.00;;;;;;7403616;19;20082;-73
2023/07/11 10:07:26;;;;;;;9.07;2.90;;;27.80;63.00;;;;;;7383924;19;20011;-71
2023/07/11 10:10:03;;;;;;;5.95;3.00;;;27.90;63.30;;;;;;7382094;19;20295;-69
2023/07/11 10:12:32;;;;;;;10.85;3.30;;;27.80;62.70;;;;;;7383474;19;20010;-71
2023/07/11 10:15:04;;;;;;;6.80;2.88;;;27.90;61.80;;;;;;7384512;19;20026;-72
2023/07/11 10:17:36;;;;;;;7.93;3.10;;;28.00;61.70;;;;;;7382194;19;20007;-70
2023/07/11 10:20:14;;;;;;;5.90;3.17;;;28.00;61.60;;;;;;7401397;19;20394;-71
2023/07/11 10:22:46;;;;;;;9.35;3.50;;;28.10;60.90;;;;;;7379265;19;20350;-72
2023/07/11 10:25:20;;;;;;;12.57;3.40;;;28.20;61.50;;;;;;7377792;19;20011;-72
2023/07/11 10:27:56;;;;;;;7.10;2.88;;;28.20;61.90;;;;;;7379361;19;20036;-70
2023/07/11 10:30:28;;;;;;;11.65;3.30;;;28.20;61.00;;;;;;7379277;19;20019;-71
2023/07/11 10:33:01;;;;;;;10.57;2.97;;;28.30;60.80;;;;;;7380138;19;20006;-71
2023/07/11 10:35:32;;;;;;;5.75;2.83;;;28.40;60.50;;;;;;7379755;19;19996;-69
2023/07/11 10:38:04;;;;;;;8.65;2.78;;;28.50;60.30;;;;;;7398732;19;20003;-69
2023/07/11 10:40:36;;;;;;;17.08;3.50;;;28.40;60.60;;;;;;7378372;19;20081;-69
2023/07/11 10:43:10;;;;;;;13.18;3.20;;;28.50;60.50;;;;;;7377962;19;20024;-69
2023/07/11 10:45:43;;;;;;;9.98;3.45;;;28.70;59.60;;;;;;7378146;19;20012;-69
2023/07/11 10:48:27;;;;;;;5.75;2.80;;;28.70;60.10;;;;;;7378716;19;20009;-70
2023/07/11 10:51:04;;;;;;;7.82;2.53;;;28.80;59.60;;;;;;7377988;19;20066;-70
2023/07/11 10:53:40;;;;;;;9.45;3.20;;;28.80;59.40;;;;;;7377925;19;19998;-70
2023/07/11 10:56:16;;;;;;;10.13;2.90;;;28.90;59.30;;;;;;7387371;19;20330;-71
2023/07/11 10:58:48;;;;;;;13.38;2.90;;;28.90;58.70;;;;;;7398826;19;20338;-73
2023/07/11 11:01:31;;;;;;;6.90;2.83;;;29.10;58.70;;;;;;7380594;19;20011;-72
2023/07/11 11:04:09;;;;;;;10.18;2.70;;;29.10;58.90;;;;;;7381474;19;20009;-72
2023/07/11 11:06:53;;;;;;;11.38;2.78;;;29.10;58.60;;;;;;7382819;19;20401;-71
2023/07/11 11:09:25;;;;;;;7.30;2.88;;;29.20;59.40;;;;;;7378096;19;20002;-72
2023/07/11 11:12:04;;;;;;;6.70;2.50;;;29.10;58.50;;;;;;7377377;19;20010;-72
2023/07/11 11:14:43;;;;;;;11.85;3.20;;;29.20;58.90;;;;;;7378877;19;20024;-72
2023/07/11 11:17:33;;;;;;;11.68;2.97;;;29.20;58.30;;;;;;7387438;19;20014;-72
2023/07/11 11:20:17;;;;;;;8.45;2.67;;;29.30;58.60;;;;;;7411043;19;20010;-71
2023/07/11 11:23:02;;;;;;;10.85;2.65;;;29.40;58.40;;;;;;7388177;19;20011;-72
2023/07/11 11:25:39;;;;;;;13.52;2.45;;;29.50;58.40;;;;;;7384046;19;20007;-72
2023/07/11 11:28:21;;;;;;;9.45;3.78;;;29.60;58.00;;;;;;7386022;19;20731;-72
2023/07/11 11:31:00;;;;;;;6.75;2.88;;;29.80;57.80;;;;;;7384848;19;20226;-72
2023/07/11 11:33:49;;;;;;;9.10;2.58;;;29.90;57.40;;;;;;7385107;19;20006;-72
2023/07/11 11:36:26;;;;;;;7.90;2.75;;;29.90;57.60;;;;;;7385245;19;20006;-72
2023/07/11 11:39:13;;;;;;;12.85;3.10;;;29.80;57.80;;;;;;7384791;19;20007;-72
2023/07/11 11:41:46;;;;;;;7.05;2.40;;;29.80;58.90;;;;;;7384910;19;20002;-72
2023/07/11 11:44:20;;;;;;;13.40;2.78;;;29.90;57.80;;;;;;7384766;19;20006;-72
2023/07/11 11:46:49;;;;;;;5.28;2.72;;;29.90;58.00;;;;;;7406800;19;20003;-72
2023/07/11 11:49:25;;;;;;;6.65;2.47;;;30.10;57.70;;;;;;7384448;19;20007;-72
2023/07/11 11:51:54;;;;;;;9.25;2.40;;;30.20;56.50;;;;;;7383960;19;20002;-73
2023/07/11 11:54:27;;;;;;;7.30;2.63;;;30.30;56.30;;;;;;7394314;19;20002;-73
2023/07/11 11:56:59;;;;;;;7.00;2.65;;;30.40;56.20;;;;;;7389691;19;20003;-73
2023/07/11 11:59:30;;;;;;;6.22;2.63;;;30.60;55.50;;;;;;7382201;19;20027;-71
2023/07/11 12:02:04;;;;;;;7.75;2.75;;;30.50;55.50;;;;;;7417764;19;20010;-70
2023/07/11 12:05:02;;;;;;;12.82;2.67;;;30.60;56.00;;;;;;7389733;19;20011;-71
2023/07/11 12:07:33;;;;;;;7.85;2.38;;;30.80;56.00;;;;;;7386026;19;20284;-70
2023/07/11 12:10:21;;;;;;;9.18;2.67;;;31.00;55.90;;;;;;7386763;19;20023;-72
2023/07/11 12:13:08;;;;;;;3.78;2.30;;;31.00;55.20;;;;;;7387400;19;20007;-72
2023/07/11 12:15:40;;;;;;;5.20;2.40;;;31.00;54.70;;;;;;7382758;19;20396;-70
2023/07/11 12:18:41;;;;;;;4.10;2.35;;;30.90;55.40;;;;;;7384414;19;20007;-72
2023/07/11 12:21:42;;;;;;;3.60;2.40;;;31.00;55.80;;;;;;7380827;19;20013;-70
2023/07/11 12:24:28;;;;;;;3.70;2.13;;;31.00;55.60;;;;;;7383579;19;20009;-71
2023/07/11 12:27:00;;;;;;;9.45;2.50;;;31.00;55.20;;;;;;7384091;19;20003;-70
2023/07/11 12:29:42;;;;;;;6.80;2.70;;;31.00;55.60;;;;;;7388156;19;20060;-70
2023/07/11 12:32:38;;;;;;;7.22;2.40;;;31.00;55.40;;;;;;7383043;19;20231;-70
2023/07/11 12:35:17;;;;;;;12.80;2.65;;;31.00;55.40;;;;;;7406143;19;20006;-70
2023/07/11 12:38:05;;;;;;;6.22;2.15;;;31.00;56.00;;;;;;7382824;19;20365;-71
2023/07/11 12:40:42;;;;;;;8.82;2.47;;;31.10;55.60;;;;;;7382642;19;20003;-72
2023/07/11 12:43:21;;;;;;;5.43;2.20;;;31.10;55.20;;;;;;7382495;19;20429;-72
2023/07/11 12:45:53;;;;;;;9.32;3.28;;;31.10;55.60;;;;;;7382394;19;20007;-71
2023/07/11 12:48:26;;;;;;;3.00;2.15;;;31.10;55.40;;;;;;7382815;19;19999;-73
2023/07/11 12:50:57;;;;;;;8.25;2.35;;;31.10;55.00;;;;;;7380556;19;20019;-72
2023/07/11 12:53:26;;;;;;;8.15;2.40;;;31.20;55.20;;;;;;7382263;19;20266;-71
2023/07/11 12:55:56;;;;;;;5.97;2.30;;;31.30;55.10;;;;;;7403930;19;20019;-72
2023/07/11 12:58:29;;;;;;;10.07;2.77;;;31.30;55.20;;;;;;7380543;19;20448;-73
2023/07/11 13:01:00;;;;;;;10.25;2.72;;;31.40;55.00;;;;;;7382177;19;20330;-75
2023/07/11 13:03:29;;;;;;;;;;;31.50;55.30;;;;;;7383019;19;20015;-73
2023/07/11 13:06:06;;;;;;;8.00;2.60;;;31.50;54.90;;;;;;7382177;19;19906;-74
2023/07/11 13:08:36;;;;;;;8.10;2.60;;;31.60;54.70;;;;;;7384733;19;20003;-73
2023/07/11 13:11:06;;;;;;;7.03;2.33;;;31.70;54.80;;;;;;7402080;19;20021;-72