Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:20;;;;;;;8.70;7.80;;;15.80;1.00;;;;;;5081983;28;20515;-75
2023/09/04 00:04:47;;;;;;;8.80;7.90;;;15.80;1.00;;;;;;5064463;28;20488;-75
2023/09/04 00:07:14;;;;;;;9.73;7.27;;;15.70;1.00;;;;;;5086206;28;20456;-76
2023/09/04 00:09:43;;;;;;;12.97;9.43;;;15.70;1.00;;;;;;5079079;27;20522;-77
2023/09/04 00:12:10;;;;;;;9.30;8.40;;;15.60;1.00;;;;;;5078121;28;20462;-77
2023/09/04 00:14:37;;;;;;;10.53;9.43;;;15.60;1.00;;;;;;5085847;28;20519;-76
2023/09/04 00:17:04;;;;;;;10.07;8.80;;;15.50;1.00;;;;;;5084473;28;20546;-77
2023/09/04 00:19:32;;;;;;;8.87;8.03;;;15.50;1.00;;;;;;5080405;28;21050;-77
2023/09/04 00:22:00;;;;;;;8.97;7.83;;;15.40;1.00;;;;;;5085300;28;20470;-77
2023/09/04 00:24:27;;;;;;;13.90;12.50;;;15.40;1.00;;;;;;5084994;28;20455;-75
2023/09/04 00:26:56;;;;;;;16.50;14.07;;;15.30;1.00;;;;;;5069382;28;20548;-75
2023/09/04 00:29:23;;;;;;;15.00;13.50;;;15.30;1.00;;;;;;5066348;28;20486;-75
2023/09/04 00:31:50;;;;;;;15.40;13.90;;;15.40;1.00;;;;;;5083840;28;20446;-75
2023/09/04 00:34:17;;;;;;;17.03;15.33;;;15.40;1.00;;;;;;5082388;27;20613;-76
2023/09/04 00:36:44;;;;;;;13.00;11.50;;;15.40;1.00;;;;;;5082918;28;20498;-78
2023/09/04 00:39:11;;;;;;;12.83;11.40;;;15.40;1.00;;;;;;5081754;27;20486;-76
2023/09/04 00:41:38;;;;;;;12.87;11.57;;;15.40;1.00;;;;;;5084057;28;20474;-76
2023/09/04 00:44:06;;;;;;;14.67;12.57;;;15.30;1.00;;;;;;5078411;27;20459;-76
2023/09/04 00:46:33;;;;;;;13.73;11.60;;;15.30;1.00;;;;;;5070108;27;20479;-76
2023/09/04 00:49:00;;;;;;;15.90;11.47;;;15.30;1.00;;;;;;5072739;28;20520;-76
2023/09/04 00:51:27;;;;;;;13.50;12.10;;;15.30;1.00;;;;;;5086626;28;20536;-77
2023/09/04 00:53:54;;;;;;;15.47;13.97;;;15.30;1.00;;;;;;5075620;28;20498;-77
2023/09/04 00:56:22;;;;;;;19.40;17.37;;;15.20;1.00;;;;;;5078290;28;21313;-77
2023/09/04 00:58:49;;;;;;;20.90;19.03;;;15.20;1.00;;;;;;5077948;28;20450;-75
2023/09/04 01:01:19;;;;;;;23.00;20.93;;;15.20;1.00;;;;;;5079589;28;20554;-75
2023/09/04 01:03:47;;;;;;;24.83;22.67;;;15.20;1.00;;;;;;5081944;27;20474;-75
2023/09/04 01:06:14;;;;;;;17.77;15.90;;;15.20;1.00;;;;;;5086511;27;20492;-76
2023/09/04 01:08:41;;;;;;;28.37;25.03;;;15.20;1.00;;;;;;5082422;28;20455;-77
2023/09/04 01:11:21;;;;;;;22.20;20.00;;;15.20;1.00;;;;;;5074351;28;20463;-78
2023/09/04 01:13:51;;;;;;;45.17;34.57;;;15.20;1.00;;;;;;5085099;28;20426;-76
2023/09/04 01:16:20;;;;;;;18.97;16.20;;;15.20;1.00;;;;;;5083277;28;20481;-77
2023/09/04 01:18:47;;;;;;;25.60;22.90;;;15.20;1.00;;;;;;5086215;27;20489;-77
2023/09/04 01:21:17;;;;;;;22.07;19.77;;;15.30;1.00;;;;;;5087497;27;20515;-77
2023/09/04 01:23:44;;;;;;;26.27;23.60;;;15.30;1.00;;;;;;5083745;28;20462;-77
2023/09/04 01:26:15;;;;;;;24.73;22.33;;;15.20;1.00;;;;;;5086205;28;20478;-77
2023/09/04 01:28:55;;;;;;;22.27;20.27;;;15.10;1.00;;;;;;5088114;28;20953;-76
2023/09/04 01:31:27;;;;;;;20.90;16.70;;;15.10;1.00;;;;;;5062101;28;20450;-76
2023/09/04 01:34:00;;;;;;;15.60;14.10;;;15.10;1.00;;;;;;5060692;28;20906;-77
2023/09/04 01:36:32;;;;;;;15.83;14.50;;;15.10;1.00;;;;;;5079487;28;20533;-76
2023/09/04 01:39:00;;;;;;;14.97;13.50;;;15.00;1.00;;;;;;5075714;28;20482;-77
2023/09/04 01:41:27;;;;;;;13.93;12.70;;;15.00;1.00;;;;;;5077574;28;20498;-77
2023/09/04 01:43:54;;;;;;;13.43;12.13;;;15.00;1.00;;;;;;5084534;28;20908;-77
2023/09/04 01:46:22;;;;;;;12.87;11.67;;;15.00;1.00;;;;;;5086223;27;20458;-78
2023/09/04 01:48:49;;;;;;;15.13;13.77;;;14.90;1.00;;;;;;5081869;28;20557;-76
2023/09/04 01:51:16;;;;;;;13.83;12.13;;;14.90;1.00;;;;;;5086644;28;21064;-77
2023/09/04 01:53:44;;;;;;;13.07;11.90;;;14.80;1.00;;;;;;5087258;27;20473;-77
2023/09/04 01:56:11;;;;;;;13.87;12.47;;;14.80;1.00;;;;;;5075214;28;20478;-77
2023/09/04 01:58:38;;;;;;;12.10;11.00;;;14.80;1.00;;;;;;5084318;28;20535;-76
2023/09/04 02:01:05;;;;;;;11.47;10.50;;;14.80;1.00;;;;;;5077124;27;20523;-76
2023/09/04 02:03:33;;;;;;;12.07;10.80;;;14.80;1.00;;;;;;5080618;28;20461;-76
2023/09/04 02:06:00;;;;;;;13.23;12.00;;;14.80;1.00;;;;;;5083544;28;20560;-76
2023/09/04 02:08:26;;;;;;;13.30;12.10;;;14.80;1.00;;;;;;5067171;28;20465;-76
2023/09/04 02:10:55;;;;;;;13.10;11.80;;;14.80;1.00;;;;;;5077781;28;20465;-78
2023/09/04 02:13:22;;;;;;;13.77;12.40;;;14.80;1.00;;;;;;5086997;27;20457;-77
2023/09/04 02:15:49;;;;;;;13.90;12.53;;;14.80;1.00;;;;;;5088850;28;20548;-77
2023/09/04 02:18:17;;;;;;;13.13;11.70;;;14.90;1.00;;;;;;5067341;28;20960;-77
2023/09/04 02:20:44;;;;;;;12.70;11.40;;;14.80;1.00;;;;;;5081342;28;20469;-77
2023/09/04 02:23:10;;;;;;;16.10;12.07;;;14.80;1.00;;;;;;5086452;27;20557;-77
2023/09/04 02:25:38;;;;;;;11.83;10.70;;;14.80;1.00;;;;;;5086319;27;20477;-77
2023/09/04 02:28:06;;;;;;;10.83;9.90;;;14.70;1.00;;;;;;5068236;28;20501;-77
2023/09/04 02:30:38;;;;;;;12.77;11.43;;;14.70;1.00;;;;;;5077960;28;20464;-77
2023/09/04 02:33:06;;;;;;;11.40;10.30;;;14.70;1.00;;;;;;5085666;28;20977;-78
2023/09/04 02:35:33;;;;;;;11.80;10.70;;;14.70;1.00;;;;;;5085864;28;20550;-77
2023/09/04 02:38:00;;;;;;;10.67;9.67;;;14.70;1.00;;;;;;5082773;28;20524;-77
2023/09/04 02:40:27;;;;;;;11.60;10.50;;;14.70;1.00;;;;;;5085339;28;20486;-78
2023/09/04 02:42:55;;;;;;;10.77;9.77;;;14.70;1.00;;;;;;5064037;28;20426;-77
2023/09/04 02:45:24;;;;;;;12.70;8.70;;;14.70;1.00;;;;;;5076648;28;20595;-76
2023/09/04 02:47:51;;;;;;;11.10;10.00;;;14.70;1.00;;;;;;5082822;27;21245;-78
2023/09/04 02:50:20;;;;;;;10.60;9.70;;;14.70;1.00;;;;;;5077773;28;20454;-78
2023/09/04 02:52:46;;;;;;;11.47;10.30;;;14.70;1.00;;;;;;5065964;28;20617;-77
2023/09/04 02:55:14;;;;;;;10.93;9.83;;;14.60;1.00;;;;;;5062792;28;20972;-76
2023/09/04 02:57:41;;;;;;;11.90;10.50;;;14.60;1.00;;;;;;5074927;28;20513;-77
2023/09/04 03:00:09;;;;;;;11.27;9.80;;;14.60;1.00;;;;;;5076358;28;20501;-78
2023/09/04 03:02:37;;;;;;;11.33;10.13;;;14.50;1.00;;;;;;5076184;28;20539;-77
2023/09/04 03:05:05;;;;;;;10.37;8.57;;;14.60;1.00;;;;;;5077895;28;20486;-77
2023/09/04 03:07:32;;;;;;;11.10;9.73;;;14.60;1.00;;;;;;5077353;28;20516;-77
2023/09/04 03:10:08;;;;;;;12.07;10.97;;;14.60;1.00;;;;;;5083392;28;20490;-78
2023/09/04 03:12:36;;;;;;;11.53;10.43;;;14.60;1.00;;;;;;5090390;28;20455;-76
2023/09/04 03:15:06;;;;;;;11.60;10.37;;;14.60;1.00;;;;;;5086580;27;20830;-76
2023/09/04 03:17:36;;;;;;;10.33;9.50;;;14.50;1.00;;;;;;5071911;28;20445;-77
2023/09/04 03:20:09;;;;;;;11.20;10.20;;;14.50;1.00;;;;;;5088575;28;20989;-77
2023/09/04 03:22:36;;;;;;;12.40;11.17;;;14.50;1.00;;;;;;5086887;28;20469;-77
2023/09/04 03:25:03;;;;;;;10.80;9.80;;;14.50;1.00;;;;;;5085422;28;20477;-77
2023/09/04 03:27:30;;;;;;;12.70;10.30;;;14.50;1.00;;;;;;5080138;28;20499;-77
2023/09/04 03:29:57;;;;;;;10.13;9.20;;;14.50;1.00;;;;;;5086005;28;20529;-76
2023/09/04 03:32:24;;;;;;;14.20;10.90;;;14.50;1.00;;;;;;5088080;28;20453;-77
2023/09/04 03:34:51;;;;;;;12.10;11.10;;;14.50;1.00;;;;;;5090671;28;20536;-77
2023/09/04 03:37:19;;;;;;;11.60;10.40;;;14.40;1.00;;;;;;5078594;27;20473;-76
2023/09/04 03:39:47;;;;;;;11.53;10.43;;;14.40;1.00;;;;;;5078788;28;20521;-77
2023/09/04 03:42:14;;;;;;;14.03;12.53;;;14.30;1.00;;;;;;5079701;28;21004;-77
2023/09/04 03:44:41;;;;;;;12.87;11.67;;;14.30;1.00;;;;;;5086707;28;20552;-77
2023/09/04 03:47:09;;;;;;;11.60;10.60;;;14.40;1.00;;;;;;5080926;28;20469;-77
2023/09/04 03:49:36;;;;;;;13.27;11.90;;;14.30;1.00;;;;;;5090227;28;20491;-77
2023/09/04 03:52:03;;;;;;;10.87;9.87;;;14.40;1.00;;;;;;5087485;28;20547;-78
2023/09/04 03:54:32;;;;;;;11.60;10.50;;;14.40;1.00;;;;;;5086669;27;20858;-76
2023/09/04 03:56:59;;;;;;;11.77;10.63;;;14.30;1.00;;;;;;5088308;27;20467;-77
2023/09/04 03:59:26;;;;;;;11.13;10.07;;;14.30;1.00;;;;;;5083701;27;20470;-79
2023/09/04 04:01:56;;;;;;;13.33;11.80;;;14.30;1.00;;;;;;5076819;27;20482;-78
2023/09/04 04:04:23;;;;;;;12.70;11.60;;;14.30;1.00;;;;;;5078575;27;20471;-77
2023/09/04 04:06:51;;;;;;;14.20;12.90;;;14.20;1.00;;;;;;5082976;27;20457;-78
2023/09/04 04:09:21;;;;;;;12.53;11.23;;;14.20;1.00;;;;;;5071423;28;20454;-79
2023/09/04 04:11:49;;;;;;;11.87;10.67;;;14.20;1.00;;;;;;5073756;28;21021;-77
2023/09/04 04:14:16;;;;;;;12.10;10.30;;;14.20;1.00;;;;;;5083281;28;20497;-75
2023/09/04 04:16:43;;;;;;;10.90;9.90;;;14.20;1.00;;;;;;5083460;27;20926;-78
2023/09/04 04:19:10;;;;;;;10.87;9.80;;;14.20;1.00;;;;;;5081034;28;20542;-78
2023/09/04 04:21:38;;;;;;;10.70;9.70;;;14.30;1.00;;;;;;5080993;27;20452;-79
2023/09/04 04:24:06;;;;;;;12.00;10.90;;;14.40;1.00;;;;;;5068861;28;20952;-77
2023/09/04 04:26:33;;;;;;;14.80;11.37;;;14.40;1.00;;;;;;5074811;28;20560;-77
2023/09/04 04:29:01;;;;;;;13.70;12.50;;;14.40;1.00;;;;;;5070113;28;20461;-77
2023/09/04 04:31:28;;;;;;;11.00;9.97;;;14.40;1.00;;;;;;5078744;28;20496;-78
2023/09/04 04:33:55;;;;;;;15.57;11.50;;;14.40;1.00;;;;;;5083673;28;20478;-77
2023/09/04 04:36:25;;;;;;;11.50;10.43;;;14.30;1.00;;;;;;5063104;28;20511;-78
2023/09/04 04:38:52;;;;;;;13.47;12.03;;;14.30;1.00;;;;;;5070847;28;20536;-78
2023/09/04 04:41:19;;;;;;;13.17;11.87;;;14.30;1.00;;;;;;5083847;28;20457;-77
2023/09/04 04:43:46;;;;;;;13.00;11.90;;;14.30;1.00;;;;;;5076778;28;20560;-78
2023/09/04 04:46:15;;;;;;;12.97;11.70;;;14.30;1.00;;;;;;5086775;27;20461;-79
2023/09/04 04:48:44;;;;;;;14.00;12.60;;;14.30;1.00;;;;;;5085014;28;20430;-79
2023/09/04 04:51:11;;;;;;;13.60;12.40;;;14.30;1.00;;;;;;5079903;28;20557;-79
2023/09/04 04:53:40;;;;;;;12.93;12.03;;;14.40;1.00;;;;;;5086777;28;21336;-80
2023/09/04 04:56:06;;;;;;;13.93;12.57;;;14.40;1.00;;;;;;5083676;28;20491;-81
2023/09/04 04:58:33;;;;;;;12.17;10.97;;;14.40;1.00;;;;;;5076669;28;20430;-79
2023/09/04 05:01:00;;;;;;;11.43;10.43;;;14.40;1.00;;;;;;5066068;28;20916;-79
2023/09/04 05:03:31;;;;;;;12.10;10.80;;;14.40;1.00;;;;;;5085784;28;20470;-81
2023/09/04 05:05:58;;;;;;;12.63;11.30;;;14.50;1.00;;;;;;5085753;28;20485;-79
2023/09/04 05:08:25;;;;;;;12.50;11.20;;;14.50;1.00;;;;;;5092372;27;20449;-79
2023/09/04 05:11:05;;;;;;;15.80;12.37;;;14.50;1.00;;;;;;5088559;28;21044;-80
2023/09/04 05:13:32;;;;;;;11.73;10.60;;;14.60;1.00;;;;;;5090277;28;20502;-78
2023/09/04 05:16:03;;;;;;;13.20;11.90;;;14.70;1.00;;;;;;5090736;27;21079;-79
2023/09/04 05:18:33;;;;;;;12.23;11.00;;;14.70;1.00;;;;;;5086742;28;20561;-80
2023/09/04 05:21:00;;;;;;;12.07;10.73;;;14.70;1.00;;;;;;5083249;28;20482;-80
2023/09/04 05:23:27;;;;;;;12.43;11.23;;;14.80;1.00;;;;;;5067797;28;20497;-80
2023/09/04 05:25:55;;;;;;;12.13;10.80;;;14.80;1.00;;;;;;5088296;28;20625;-79
2023/09/04 05:28:22;;;;;;;12.33;11.23;;;14.90;1.00;;;;;;5066280;28;20451;-81
2023/09/04 05:30:50;;;;;;;12.07;10.97;;;15.00;1.00;;;;;;5075660;28;20453;-79
2023/09/04 05:33:17;;;;;;;15.30;12.90;;;14.90;1.00;;;;;;5089451;28;20930;-76
2023/09/04 05:35:54;;;;;;;11.67;10.53;;;15.00;1.00;;;;;;5067758;27;20475;-76
2023/09/04 05:38:21;;;;;;;12.17;10.73;;;15.10;1.00;;;;;;5079543;28;21249;-76
2023/09/04 05:40:50;;;;;;;12.00;10.90;;;15.20;1.00;;;;;;5078741;28;20462;-74
2023/09/04 05:43:17;;;;;;;11.93;10.70;;;15.40;1.00;;;;;;5082250;27;20458;-77
2023/09/04 05:45:46;;;;;;;11.37;10.20;;;15.40;1.00;;;;;;5081636;28;21009;-79
2023/09/04 05:48:13;;;;;;;14.97;10.87;;;15.50;1.00;;;;;;5079067;27;20502;-74
2023/09/04 05:50:45;;;;;;;11.77;10.57;;;15.60;1.00;;;;;;5078379;28;20462;-76
2023/09/04 05:53:16;;;;;;;13.70;10.40;;;15.70;1.00;;;;;;5084944;27;20472;-76
2023/09/04 05:55:43;;;;;;;11.10;10.00;;;15.90;1.00;;;;;;5068630;28;20462;-76
2023/09/04 05:58:12;;;;;;;10.93;9.93;;;16.10;1.00;;;;;;5082705;28;21198;-76
2023/09/04 06:00:40;;;;;;;10.43;9.53;;;16.10;1.00;;;;;;5080899;28;20468;-78
2023/09/04 06:03:09;;;;;;;11.57;10.53;;;16.30;1.00;;;;;;5085400;28;20525;-78
2023/09/04 06:05:36;;;;;;;12.20;10.17;;;16.30;1.00;;;;;;5081981;27;20474;-77
2023/09/04 06:08:03;;;;;;;12.33;11.23;;;16.50;1.00;;;;;;5084561;27;20871;-80
2023/09/04 06:10:32;;;;;;;13.17;11.80;;;16.60;1.00;;;;;;5088270;28;20440;-79
2023/09/04 06:12:59;;;;;;;11.93;10.80;;;16.70;1.00;;;;;;5089279;27;20471;-79
2023/09/04 06:15:26;;;;;;;11.00;9.90;;;16.80;1.00;;;;;;5078837;28;20459;-77
2023/09/04 06:17:53;;;;;;;11.83;10.50;;;16.90;1.00;;;;;;5076679;28;20517;-78
2023/09/04 06:20:21;;;;;;;12.93;11.83;;;17.00;1.00;;;;;;5065045;28;20484;-78
2023/09/04 06:22:50;;;;;;;14.47;11.00;;;17.10;1.00;;;;;;5072735;28;20475;-79
2023/09/04 06:25:17;;;;;;;12.60;11.30;;;17.30;1.00;;;;;;5078272;28;20454;-78
2023/09/04 06:27:46;;;;;;;14.30;11.87;;;17.30;1.00;;;;;;5088224;28;20473;-78
2023/09/04 06:30:13;;;;;;;12.93;11.00;;;17.50;1.00;;;;;;5082800;28;20569;-78
2023/09/04 06:32:40;;;;;;;12.80;11.60;;;17.50;1.00;;;;;;5081951;28;20493;-81
2023/09/04 06:35:09;;;;;;;13.07;11.83;;;17.70;1.00;;;;;;5082182;28;21746;-77
2023/09/04 06:37:37;;;;;;;14.73;12.73;;;17.80;1.00;;;;;;5084413;28;20456;-76
2023/09/04 06:40:04;;;;;;;11.70;10.67;;;17.90;1.00;;;;;;5085853;28;21175;-78
2023/09/04 06:42:31;;;;;;;13.07;11.57;;;18.10;1.00;;;;;;5087262;28;20471;-78
2023/09/04 06:45:00;;;;;;;13.40;12.00;;;18.10;1.00;;;;;;5096178;27;20475;-79
2023/09/04 06:47:27;;;;;;;18.80;13.30;;;18.30;1.00;;;;;;5093920;27;22670;-77
2023/09/04 06:49:54;;;;;;;14.30;12.90;;;18.40;1.00;;;;;;5086499;28;20849;-78
2023/09/04 06:52:21;;;;;;;13.87;12.50;;;18.50;1.00;;;;;;5093544;27;20468;-77
2023/09/04 06:54:48;;;;;;;17.10;13.13;;;18.60;1.00;;;;;;5084633;28;21006;-77
2023/09/04 06:57:15;;;;;;;11.83;10.83;;;18.70;1.00;;;;;;5085629;28;20635;-79
2023/09/04 06:59:42;;;;;;;12.50;11.33;;;18.70;1.00;;;;;;5081068;28;21193;-78
2023/09/04 07:02:11;;;;;;;11.87;10.67;;;18.80;1.00;;;;;;5096324;27;20467;-76
2023/09/04 07:04:40;;;;;;;11.83;10.63;;;18.90;1.00;;;;;;5065900;28;20512;-78
2023/09/04 07:07:10;;;;;;;11.73;10.63;;;19.00;1.00;;;;;;5081891;28;20468;-79
2023/09/04 07:09:39;;;;;;;13.50;11.83;;;19.10;1.00;;;;;;5082315;28;20457;-78
2023/09/04 07:12:06;;;;;;;12.97;11.30;;;19.20;1.00;;;;;;5090584;28;20535;-77
2023/09/04 07:14:34;;;;;;;11.53;10.47;;;19.30;1.00;;;;;;5088851;28;20878;-79
2023/09/04 07:17:00;;;;;;;13.30;10.90;;;19.40;1.00;;;;;;5087615;28;20556;-80
2023/09/04 07:19:29;;;;;;;10.77;9.87;;;19.50;1.00;;;;;;5069828;28;21144;-79
2023/09/04 07:21:56;;;;;;;10.07;9.07;;;19.60;1.00;;;;;;5073336;28;20947;-79
2023/09/04 07:24:23;;;;;;;13.77;10.37;;;19.60;1.00;;;;;;5073348;28;20527;-77
2023/09/04 07:26:52;;;;;;;10.00;9.00;;;19.60;1.00;;;;;;5088786;27;20503;-77
2023/09/04 07:29:19;;;;;;;9.63;8.73;;;19.70;1.00;;;;;;5091968;27;20423;-78
2023/09/04 07:31:47;;;;;;;10.23;9.20;;;19.80;1.00;;;;;;5087048;27;20510;-77
2023/09/04 07:34:14;;;;;;;8.43;7.63;;;19.90;1.00;;;;;;5088508;27;20511;-78
2023/09/04 07:36:43;;;;;;;8.50;7.23;;;20.10;1.00;;;;;;5089321;27;20450;-77
2023/09/04 07:39:10;;;;;;;7.67;7.03;;;20.10;1.00;;;;;;5084501;28;20537;-78
2023/09/04 07:41:39;;;;;;;7.60;6.83;;;20.20;1.00;;;;;;5075205;28;20535;-78
2023/09/04 07:44:07;;;;;;;10.00;7.43;;;20.30;1.00;;;;;;5078304;28;20437;-80
2023/09/04 07:46:37;;;;;;;7.03;6.40;;;20.40;1.00;;;;;;5075432;28;20625;-76
2023/09/04 07:49:05;;;;;;;7.00;6.03;;;20.50;1.00;;;;;;5074283;28;20543;-76
2023/09/04 07:51:32;;;;;;;8.63;7.20;;;20.60;1.00;;;;;;5070493;28;20472;-77
2023/09/04 07:54:01;;;;;;;8.20;7.23;;;20.60;1.00;;;;;;5077066;28;20902;-77
2023/09/04 07:56:30;;;;;;;7.70;5.00;;;20.70;1.00;;;;;;5075732;28;20933;-79
2023/09/04 07:58:57;;;;;;;6.73;6.13;;;20.80;1.00;;;;;;5087753;28;20474;-76
2023/09/04 08:01:25;;;;;;;6.80;6.10;;;20.90;1.00;;;;;;5087869;27;21434;-77
2023/09/04 08:03:52;;;;;;;6.63;6.03;;;21.00;1.00;;;;;;5089277;28;20456;-77
2023/09/04 08:06:22;;;;;;;7.03;6.13;;;21.10;1.00;;;;;;5077807;28;20531;-77
2023/09/04 08:08:52;;;;;;;6.23;5.60;;;21.10;1.00;;;;;;5089554;28;20463;-79
2023/09/04 08:11:20;;;;;;;7.70;7.10;;;21.10;1.00;;;;;;5087720;28;20637;-78
2023/09/04 08:13:48;;;;;;;5.90;5.40;;;21.20;1.00;;;;;;5084223;28;20428;-80
2023/09/04 08:16:15;;;;;;;7.20;6.50;;;21.30;1.00;;;;;;5086166;27;24199;-77
2023/09/04 08:18:41;;;;;;;5.60;5.10;;;21.40;1.00;;;;;;5086459;27;20925;-79
2023/09/04 08:21:09;;;;;;;4.97;4.53;;;21.50;1.00;;;;;;5087586;28;20466;-78
2023/09/04 08:23:37;;;;;;;4.47;3.93;;;21.60;1.00;;;;;;5086142;27;20435;-77
2023/09/04 08:26:06;;;;;;;5.27;4.80;;;21.70;1.00;;;;;;5081316;27;21100;-78
2023/09/04 08:28:34;;;;;;;6.70;6.20;;;21.80;1.00;;;;;;5067358;28;20442;-79
2023/09/04 08:31:03;;;;;;;7.03;6.37;;;21.90;1.00;;;;;;5077550;27;20512;-79
2023/09/04 08:33:30;;;;;;;6.30;5.70;;;22.00;1.00;;;;;;5089077;27;20550;-77
2023/09/04 08:35:59;;;;;;;4.93;4.23;;;22.10;1.00;;;;;;5072676;28;20501;-78
2023/09/04 08:38:27;;;;;;;5.60;4.93;;;22.20;1.00;;;;;;5073745;28;20494;-78
2023/09/04 08:41:00;;;;;;;7.27;5.93;;;22.30;1.00;;;;;;5086475;28;20496;-77
2023/09/04 08:43:31;;;;;;;5.47;4.97;;;22.40;1.00;;;;;;5087973;28;20482;-78
2023/09/04 08:46:02;;;;;;;6.30;5.50;;;22.50;1.00;;;;;;5091250;28;20466;-77
2023/09/04 08:48:30;;;;;;;5.97;4.90;;;22.50;1.00;;;;;;5089413;28;20585;-77
2023/09/04 08:50:59;;;;;;;4.93;4.50;;;22.60;1.00;;;;;;5082969;28;20573;-78
2023/09/04 08:53:27;;;;;;;4.93;4.03;;;22.60;1.00;;;;;;5088821;28;20986;-78
2023/09/04 08:55:57;;;;;;;5.30;4.20;;;22.70;1.00;;;;;;5079668;27;20849;-78
2023/09/04 08:58:25;;;;;;;8.40;5.37;;;22.80;1.00;;;;;;5078273;27;20554;-78
2023/09/04 09:00:53;;;;;;;5.90;5.30;;;23.00;1.00;;;;;;5076653;28;20483;-78
2023/09/04 09:03:22;;;;;;;7.60;4.57;;;23.00;1.00;;;;;;5086241;28;20447;-78
2023/09/04 09:05:49;;;;;;;5.60;5.10;;;23.00;1.00;;;;;;5084188;28;20484;-78
2023/09/04 09:08:17;;;;;;;6.17;4.70;;;23.00;1.00;;;;;;5067503;28;20475;-78
2023/09/04 09:10:46;;;;;;;8.83;8.03;;;23.20;1.00;;;;;;5073757;28;20948;-77
2023/09/04 09:13:15;;;;;;;6.00;3.80;;;23.30;1.00;;;;;;5069459;28;20778;-78
2023/09/04 09:15:42;;;;;;;5.37;4.87;;;23.40;1.00;;;;;;5087165;28;20462;-79
2023/09/04 09:18:10;;;;;;;4.97;4.40;;;23.50;1.00;;;;;;5084081;27;20417;-78
2023/09/04 09:20:43;;;;;;;4.33;4.00;;;23.80;1.00;;;;;;5078426;28;21126;-79
2023/09/04 09:23:10;;;;;;;6.07;5.10;;;24.30;1.00;;;;;;5082614;28;20899;-79
2023/09/04 09:25:38;;;;;;;4.70;4.30;;;25.50;1.00;;;;;;5081899;28;20487;-78
2023/09/04 09:28:09;;;;;;;4.87;4.37;;;27.20;1.00;;;;;;5084709;27;20903;-78
2023/09/04 09:30:38;;;;;;;4.77;4.10;;;28.80;1.00;;;;;;5084756;28;20547;-78
2023/09/04 09:33:08;;;;;;;4.40;4.00;;;30.10;1.00;;;;;;5083903;28;20465;-78
2023/09/04 09:35:35;;;;;;;4.20;3.80;;;31.10;1.00;;;;;;5085075;28;20976;-78
2023/09/04 09:38:06;;;;;;;7.13;6.20;;;32.20;1.00;;;;;;5068363;28;20477;-79
2023/09/04 09:40:34;;;;;;;5.40;4.77;;;32.70;1.00;;;;;;5064113;28;20525;-79
2023/09/04 09:43:01;;;;;;;3.63;3.33;;;33.20;1.00;;;;;;5074910;28;20463;-79
2023/09/04 09:45:33;;;;;;;3.90;3.57;;;33.40;1.00;;;;;;5081808;28;20469;-78
2023/09/04 09:48:05;;;;;;;5.37;4.30;;;33.60;1.00;;;;;;5070160;28;20459;-78
2023/09/04 09:50:33;;;;;;;4.97;4.57;;;33.90;1.00;;;;;;5069184;28;20479;-79
2023/09/04 09:53:04;;;;;;;6.13;5.13;;;34.20;1.00;;;;;;5083335;28;20553;-79
2023/09/04 09:55:35;;;;;;;4.90;4.37;;;34.50;1.00;;;;;;5089119;28;20471;-80
2023/09/04 09:58:03;;;;;;;7.07;4.23;;;34.70;1.00;;;;;;5088914;27;20450;-81
2023/09/04 10:00:31;;;;;;;4.33;4.00;;;35.00;1.00;;;;;;5085101;28;21007;-79
2023/09/04 10:02:58;;;;;;;4.73;4.27;;;35.40;1.00;;;;;;5083001;28;20451;-79
2023/09/04 10:05:27;;;;;;;3.87;3.47;;;35.50;1.00;;;;;;5068143;28;20515;-80
2023/09/04 10:08:00;;;;;;;5.67;4.40;;;35.90;1.00;;;;;;5088538;28;20843;-79
2023/09/04 10:10:31;;;;;;;9.07;8.27;;;36.20;1.00;;;;;;5072670;28;20485;-75
2023/09/04 10:13:05;;;;;;;5.77;5.33;;;35.90;1.00;;;;;;5066427;28;20545;-76
2023/09/04 10:15:35;;;;;;;4.63;4.23;;;36.20;1.00;;;;;;5081078;28;20513;-77
2023/09/04 10:18:07;;;;;;;5.63;5.03;;;36.70;1.00;;;;;;5084424;28;20458;-77
2023/09/04 10:20:36;;;;;;;6.97;5.70;;;36.80;1.00;;;;;;5083400;28;20531;-76
2023/09/04 10:23:08;;;;;;;7.60;4.90;;;36.60;1.00;;;;;;5080188;28;20588;-76
2023/09/04 10:25:45;;;;;;;4.97;4.30;;;37.00;1.00;;;;;;5080743;28;20450;-74
2023/09/04 10:28:19;;;;;;;4.10;3.80;;;37.10;1.00;;;;;;5079015;28;20932;-76
2023/09/04 10:30:53;;;;;;;3.77;3.37;;;37.40;1.00;;;;;;5085362;28;20561;-75
2023/09/04 10:33:21;;;;;;;12.17;5.33;;;37.40;1.00;;;;;;5083036;28;20914;-75
2023/09/04 10:35:49;;;;;;;3.60;3.30;;;37.20;1.00;;;;;;5085930;28;20512;-76
2023/09/04 10:38:16;;;;;;;4.10;3.60;;;37.40;1.00;;;;;;5088167;28;20541;-76
2023/09/04 10:40:44;;;;;;;5.40;4.90;;;37.20;1.00;;;;;;5082279;28;20614;-76
2023/09/04 10:43:11;;;;;;;4.80;4.23;;;37.70;1.00;;;;;;5080866;28;20466;-77
2023/09/04 10:45:39;;;;;;;4.50;3.60;;;37.80;1.00;;;;;;5089851;28;20419;-76
2023/09/04 10:48:10;;;;;;;5.00;4.50;;;38.10;1.00;;;;;;5086929;28;20454;-76
2023/09/04 10:50:38;;;;;;;4.97;4.20;;;38.10;1.00;;;;;;5082427;28;20928;-76
2023/09/04 10:53:07;;;;;;;6.20;3.80;;;38.60;1.00;;;;;;5080479;28;20473;-77
2023/09/04 10:55:36;;;;;;;3.67;3.33;;;39.40;1.00;;;;;;5083881;28;21062;-75
2023/09/04 10:58:04;;;;;;;3.50;3.20;;;39.60;1.00;;;;;;5082714;28;20539;-76
2023/09/04 11:00:33;;;;;;;3.60;3.30;;;39.90;1.00;;;;;;5084628;28;20533;-79
2023/09/04 11:03:15;;;;;;;4.17;3.87;;;39.90;1.00;;;;;;5078569;28;20519;-78
2023/09/04 11:06:10;;;;;;;3.97;3.67;;;39.90;1.00;;;;;;5075184;28;20443;-79
2023/09/04 11:08:40;;;;;;;4.03;3.73;;;40.30;1.00;;;;;;5089735;28;20459;-78
2023/09/04 11:11:08;;;;;;;4.23;3.93;;;40.40;1.00;;;;;;5089875;27;20529;-79
2023/09/04 11:13:38;;;;;;;4.00;3.70;;;40.70;1.00;;;;;;5073323;28;20451;-78
2023/09/04 11:16:07;;;;;;;4.63;3.80;;;40.50;1.00;;;;;;5086289;28;20458;-83
2023/09/04 11:18:37;;;;;;;3.83;3.53;;;40.50;1.00;;;;;;5087626;28;20458;-78
2023/09/04 11:21:05;;;;;;;5.17;4.67;;;40.10;1.00;;;;;;5087539;28;20458;-78
2023/09/04 11:23:35;;;;;;;4.53;3.97;;;39.30;1.00;;;;;;5088973;28;20545;-81
2023/09/04 11:26:02;;;;;;;4.67;3.67;;;39.30;1.00;;;;;;5093766;28;20541;-79
2023/09/04 11:28:29;;;;;;;4.07;3.27;;;39.50;1.00;;;;;;5090883;28;20541;-79
2023/09/04 11:30:58;;;;;;;4.17;3.47;;;40.20;1.00;;;;;;5080286;28;20505;-78
2023/09/04 11:33:25;;;;;;;7.90;7.13;;;40.50;1.00;;;;;;5083831;28;20484;-78
2023/09/04 11:36:00;;;;;;;4.27;3.97;;;40.50;1.00;;;;;;5073421;28;20437;-79
2023/09/04 11:38:30;;;;;;;4.17;3.80;;;40.50;1.00;;;;;;5089976;28;20989;-79
2023/09/04 11:40:57;;;;;;;3.10;2.90;;;40.80;1.00;;;;;;5073537;28;20475;-78
2023/09/04 11:43:25;;;;;;;4.30;3.97;;;40.20;1.00;;;;;;5090434;28;20469;-79
2023/09/04 11:45:55;;;;;;;4.80;3.50;;;40.20;1.00;;;;;;5092085;28;20467;-79
2023/09/04 11:48:26;;;;;;;7.40;6.80;;;40.80;1.00;;;;;;5088135;28;20470;-79
2023/09/04 11:50:55;;;;;;;3.70;3.30;;;40.20;1.00;;;;;;5093562;28;20475;-79
2023/09/04 11:53:24;;;;;;;3.37;3.07;;;39.50;1.00;;;;;;5091898;28;20459;-81
2023/09/04 11:55:52;;;;;;;3.60;3.30;;;39.30;1.00;;;;;;5097832;28;20462;-80
2023/09/04 11:58:19;;;;;;;4.60;4.20;;;39.60;1.00;;;;;;5092162;28;20976;-80
2023/09/04 12:00:47;;;;;;;4.53;3.57;;;40.10;1.00;;;;;;5092172;28;20458;-80
2023/09/04 12:03:14;;;;;;;4.00;3.60;;;40.80;1.00;;;;;;5090918;27;21159;-81
2023/09/04 12:05:43;;;;;;;4.60;3.30;;;41.20;1.00;;;;;;5085435;28;20447;-80
2023/09/04 12:08:11;;;;;;;5.20;3.37;;;41.50;1.00;;;;;;5070754;28;20467;-79
2023/09/04 12:10:39;;;;;;;3.50;3.20;;;41.60;1.00;;;;;;5071342;28;20443;-81
2023/09/04 12:13:06;;;;;;;4.27;3.63;;;41.90;1.00;;;;;;5069446;28;20546;-83
2023/09/04 12:15:34;;;;;;;3.97;3.67;;;41.50;1.00;;;;;;5085771;28;20490;-80
2023/09/04 12:18:02;;;;;;;3.10;2.80;;;41.10;1.00;;;;;;5090073;28;20841;-79
2023/09/04 12:20:32;;;;;;;3.93;3.20;;;41.10;1.00;;;;;;5086478;28;20467;-78
2023/09/04 12:23:00;;;;;;;3.80;3.20;;;41.10;1.00;;;;;;5063221;28;20452;-79
2023/09/04 12:25:28;;;;;;;3.17;2.97;;;41.00;1.00;;;;;;5087290;28;20516;-80
2023/09/04 12:27:59;;;;;;;3.37;2.90;;;41.60;1.00;;;;;;5082230;28;20460;-82
2023/09/04 12:30:25;;;;;;;5.07;3.33;;;41.90;1.00;;;;;;5087425;28;20922;-82
2023/09/04 12:32:58;;;;;;;3.63;3.33;;;41.90;1.00;;;;;;5083913;28;20504;-80
2023/09/04 12:35:25;;;;;;;4.13;3.47;;;41.70;1.00;;;;;;5085402;28;20546;-80
2023/09/04 12:37:54;;;;;;;3.67;3.37;;;41.90;1.00;;;;;;5084289;27;20458;-78
2023/09/04 12:40:22;;;;;;;5.27;4.80;;;41.80;1.00;;;;;;5084145;28;20900;-80
2023/09/04 12:42:50;;;;;;;4.23;3.67;;;42.10;1.00;;;;;;5087470;28;20465;-80
2023/09/04 12:45:19;;;;;;;3.53;2.97;;;42.10;1.00;;;;;;5088017;28;20457;-79
2023/09/04 12:47:46;;;;;;;5.67;4.53;;;42.30;1.00;;;;;;5090958;28;20434;-80
2023/09/04 12:50:13;;;;;;;3.40;3.03;;;42.60;1.00;;;;;;5090693;28;20573;-80
2023/09/04 12:52:46;;;;;;;3.57;3.27;;;42.50;1.00;;;;;;5083755;28;20431;-81