Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:46;;;;;;;22.10;11.00;;;;;;;1.91;77.20;96773.16;5067543;28;20291;-65
2021/12/02 00:04:13;;;;;;;19.03;10.43;;;;;;;1.88;76.34;96770.66;5066740;28;20228;-65
2021/12/02 00:06:40;;;;;;;11.10;8.17;;;;;;;1.75;77.34;96772.56;5067255;28;20246;-64
2021/12/02 00:09:07;;;;;;;12.63;7.23;;;;;;;1.41;77.58;96774.78;5066957;28;20770;-65
2021/12/02 00:11:34;;;;;;;14.37;7.33;;;;;;;1.19;78.12;96765.75;5066824;28;20203;-65
2021/12/02 00:14:08;;;;;;;12.43;7.83;;;;;;;0.97;79.70;96756.69;5067375;28;20193;-65
2021/12/02 00:16:41;;;;;;;13.67;8.20;;;;;;;0.87;81.20;96752.56;5066528;28;20187;-62
2021/12/02 00:22:01;;;;;;;17.80;8.50;;;;;;;0.78;80.97;96765.44;5067072;28;20292;-65
2021/12/02 00:24:34;;;;;;;18.23;8.63;;;;;;;0.91;80.73;96745.75;5066738;28;20711;-64
2021/12/02 00:27:05;;;;;;;14.03;8.50;;;;;;;1.03;81.16;96753.25;5067186;28;20593;-65
2021/12/02 00:29:34;;;;;;;14.37;8.37;;;;;;;1.14;80.24;96751.38;5066189;28;20636;-66
2021/12/02 00:32:07;;;;;;;13.67;8.57;;;;;;;1.08;79.93;96747.19;5065787;28;20189;-61
2021/12/02 00:34:43;;;;;;;17.47;8.43;;;;;;;0.95;80.54;96760.97;5066539;28;20233;-65
2021/12/02 00:37:11;;;;;;;13.10;7.90;;;;;;;0.89;81.42;96762.78;5066590;28;20196;-65
2021/12/02 00:39:38;;;;;;;15.23;8.17;;;;;;;1.05;79.77;96761.72;5066666;28;20207;-66
2021/12/02 00:42:08;;;;;;;13.40;7.93;;;;;;;1.23;80.43;96752.09;5066315;28;20816;-64
2021/12/02 00:44:37;;;;;;;11.40;8.17;;;;;;;1.48;79.74;96757.69;5067012;28;20578;-68
2021/12/02 00:47:07;;;;;;;16.37;8.67;;;;;;;1.62;78.96;96764.25;5066100;28;20246;-67
2021/12/02 00:49:34;;;;;;;15.30;8.33;;;;;;;1.56;78.06;96741.41;5067011;28;20606;-65
2021/12/02 00:52:03;;;;;;;14.67;9.07;;;;;;;1.72;77.56;96748.78;5066413;28;20193;-63
2021/12/02 00:54:31;;;;;;;11.90;8.17;;;;;;;1.73;77.09;96750.50;5066434;28;20209;-63
2021/12/02 00:57:02;;;;;;;15.90;9.53;;;;;;;1.81;76.49;96741.84;5066701;28;20625;-64
2021/12/02 00:59:29;;;;;;;16.17;9.70;;;;;;;1.60;77.65;96735.38;5066118;28;20201;-65
2021/12/02 01:01:58;;;;;;;12.57;8.40;;;;;;;1.40;78.73;96722.06;5066904;28;20568;-65
2021/12/02 01:04:26;;;;;;;10.80;8.20;;;;;;;1.39;80.00;96720.41;5068348;28;20224;-63
2021/12/02 01:06:54;;;;;;;12.07;7.70;;;;;;;1.53;78.88;96721.03;5070626;28;20200;-63
2021/12/02 01:09:21;;;;;;;17.03;8.67;;;;;;;1.64;77.57;96726.81;5070175;28;20209;-62
2021/12/02 01:11:49;;;;;;;13.97;8.93;;;;;;;1.78;77.65;96715.50;5070309;28;20213;-68
2021/12/02 01:14:16;;;;;;;19.00;8.50;;;;;;;1.78;77.10;96730.81;5070613;28;20189;-64
2021/12/02 01:16:43;;;;;;;17.70;9.70;;;;;;;1.60;77.96;96722.63;5070020;28;20193;-64
2021/12/02 01:19:11;;;;;;;12.63;8.37;;;;;;;1.39;79.53;96707.66;5070602;28;20682;-64
2021/12/02 01:21:42;;;;;;;14.10;9.10;;;;;;;1.39;79.40;96706.78;5069788;28;20213;-64
2021/12/02 01:24:12;;;;;;;13.07;7.67;;;;;;;1.43;78.71;96713.53;5070209;28;20225;-62
2021/12/02 01:26:40;;;;;;;11.13;8.03;;;;;;;1.42;78.82;96715.22;5070063;28;20637;-64
2021/12/02 01:29:07;;;;;;;16.60;8.23;;;;;;;1.50;78.96;96715.97;5069838;28;20583;-64
2021/12/02 01:31:36;;;;;;;12.80;8.40;;;;;;;1.62;79.08;96710.69;5070146;28;20192;-64
2021/12/02 01:34:08;;;;;;;12.57;7.40;;;;;;;1.56;78.43;96702.28;5069426;28;20189;-63
2021/12/02 01:36:40;;;;;;;13.17;6.57;;;;;;;1.39;80.71;96697.44;5070124;28;20185;-63
2021/12/02 01:39:08;;;;;;;9.53;6.43;;;;;;;1.22;81.74;96671.34;5069746;28;20928;-65
2021/12/02 01:41:53;;;;;;;8.77;6.17;;;;;;;1.00;82.95;96684.44;5069748;28;20229;-64
2021/12/02 01:44:22;;;;;;;5.67;4.37;;;;;;;0.96;84.26;96681.09;5069944;28;20613;-66
2021/12/02 01:46:51;;;;;;;7.57;4.50;;;;;;;0.98;83.35;96687.00;5069378;28;20279;-62
2021/12/02 01:49:23;;;;;;;5.50;4.27;;;;;;;1.07;83.47;96689.41;5070018;28;20201;-62
2021/12/02 01:51:54;;;;;;;8.43;4.57;;;;;;;1.15;83.75;96690.16;5069287;28;20201;-64
2021/12/02 01:54:24;;;;;;;6.80;4.47;;;;;;;1.28;83.24;96703.56;5069925;28;20193;-62
2021/12/02 01:56:55;;;;;;;7.80;4.93;;;;;;;1.40;81.68;96696.56;5069502;28;20688;-63
2021/12/02 01:59:25;;;;;;;7.60;5.07;;;;;;;1.61;80.22;96703.88;5069411;28;20231;-63
2021/12/02 02:01:57;;;;;;;8.63;5.80;;;;;;;1.61;79.18;96706.44;5069669;28;20735;-63
2021/12/02 02:04:25;;;;;;;9.23;5.13;;;;;;;1.60;79.76;96706.47;5068976;28;20731;-62
2021/12/02 02:06:59;;;;;;;8.63;5.53;;;;;;;1.61;78.74;96708.97;5069694;28;20568;-65
2021/12/02 02:09:32;;;;;;;7.20;5.23;;;;;;;1.49;79.21;96711.72;5069124;28;20677;-63
2021/12/02 02:12:06;;;;;;;9.57;5.53;;;;;;;0.93;79.80;96624.22;5069087;28;20297;-65
2021/12/02 02:14:34;;;;;;;6.30;4.77;;;;;;;1.39;79.29;96717.00;5068801;28;20204;-65
2021/12/02 02:17:08;;;;;;;10.93;6.20;;;;;;;1.56;79.86;96717.59;5068760;28;20280;-64
2021/12/02 02:19:35;;;;;;;7.87;5.40;;;;;;;1.53;78.90;96721.03;5069541;28;20196;-66
2021/12/02 02:22:03;;;;;;;18.63;9.30;;;;;;;1.35;79.74;96705.16;5068898;28;20219;-64
2021/12/02 02:24:30;;;;;;;19.47;8.70;;;;;;;1.29;80.67;96713.75;5068994;28;20236;-64
2021/12/02 02:26:58;;;;;;;15.73;9.17;;;;;;;1.30;80.52;96707.78;5068819;28;20218;-65
2021/12/02 02:29:25;;;;;;;19.47;10.00;;;;;;;1.19;80.91;96703.72;5069037;28;20691;-63
2021/12/02 02:31:52;;;;;;;17.97;9.73;;;;;;;0.83;82.13;96708.47;5069259;28;20191;-68
2021/12/02 02:34:23;;;;;;;16.93;10.00;;;;;;;0.72;82.28;96692.44;5068327;28;20671;-61
2021/12/02 02:36:53;;;;;;;18.90;9.83;;;;;;;0.71;82.43;96700.97;5069280;28;20204;-62
2021/12/02 02:39:20;;;;;;;15.57;7.43;;;;;;;0.64;83.14;96704.44;5068294;28;20193;-65
2021/12/02 02:41:56;;;;;;;14.60;8.63;;;;;;;0.65;82.40;96705.31;5068709;28;20829;-65
2021/12/02 02:44:24;;;;;;;16.63;9.63;;;;;;;0.78;83.33;96702.56;5068736;28;20242;-64
2021/12/02 02:46:51;;;;;;;10.53;6.87;;;;;;;0.93;81.24;96695.59;5068426;28;20289;-64
2021/12/02 02:49:19;;;;;;;10.67;6.27;;;;;;;1.01;81.34;96692.06;5068750;28;20585;-63
2021/12/02 02:51:46;;;;;;;9.50;5.83;;;;;;;1.11;80.22;96682.59;5067920;28;20193;-62
2021/12/02 02:54:16;;;;;;;10.47;5.57;;;;;;;1.06;80.93;96692.84;5068675;28;20189;-61
2021/12/02 02:56:55;;;;;;;8.47;5.17;;;;;;;1.07;81.48;96689.41;5068112;28;20280;-61
2021/12/02 03:02:16;;;;;;;10.80;6.03;;;;;;;1.27;79.63;96692.53;5068653;28;20659;-63
2021/12/02 03:07:25;;;;;;;9.20;6.23;;;;;;;1.31;78.81;96681.41;5068367;28;20665;-62
2021/12/02 03:17:33;;;;;;;8.23;5.90;;;;;;;0.87;78.86;96685.50;5070896;28;20201;-62
2021/12/02 03:20:01;;;;;;;9.23;5.20;;;;;;;0.70;80.28;96688.28;5076698;28;20201;-62
2021/12/02 03:22:29;;;;;;;12.37;6.93;;;;;;;0.75;79.67;96694.13;5077480;28;20229;-62
2021/12/02 03:24:56;;;;;;;11.03;7.57;;;;;;;0.87;80.53;96693.97;5072584;28;20225;-64
2021/12/02 03:27:24;;;;;;;15.63;8.67;;;;;;;0.96;80.36;96701.50;5067645;28;20215;-66
2021/12/02 03:29:51;;;;;;;15.60;9.03;;;;;;;0.96;80.52;96700.63;5068161;28;20207;-66
2021/12/02 03:32:18;;;;;;;17.83;9.97;;;;;;;1.10;80.13;96702.13;5068760;28;20201;-66
2021/12/02 03:34:45;;;;;;;15.80;9.00;;;;;;;0.95;80.33;96704.88;5067441;28;20852;-66
2021/12/02 03:37:12;;;;;;;17.80;10.00;;;;;;;0.97;81.21;96722.72;5068039;28;20197;-64
2021/12/02 03:39:39;;;;;;;13.30;9.17;;;;;;;1.05;79.58;96714.09;5067199;28;20662;-66
2021/12/02 03:42:07;;;;;;;18.73;9.60;;;;;;;1.26;79.68;96716.34;5067778;28;20233;-65
2021/12/02 03:44:35;;;;;;;17.23;10.00;;;;;;;1.25;79.69;96713.81;5067276;28;20323;-65
2021/12/02 03:47:02;;;;;;;16.33;9.47;;;;;;;1.42;78.61;96722.88;5067467;28;20657;-65
2021/12/02 03:49:29;;;;;;;17.37;9.13;;;;;;;1.39;78.53;96727.19;5067502;28;20660;-65
2021/12/02 03:51:57;;;;;;;16.83;9.60;;;;;;;1.44;78.96;96728.81;5066797;28;20589;-64
2021/12/02 03:54:24;;;;;;;17.70;10.27;;;;;;;1.41;78.27;96720.38;5067664;28;20642;-65
2021/12/02 03:56:51;;;;;;;17.53;11.10;;;;;;;1.43;78.14;96714.38;5066891;28;20692;-66
2021/12/02 03:59:18;;;;;;;23.20;10.93;;;;;;;1.35;77.76;96705.16;5067397;28;20696;-65
2021/12/02 04:01:45;;;;;;;20.07;10.53;;;;;;;1.11;78.11;96721.69;5067154;28;20189;-65
2021/12/02 04:04:12;;;;;;;14.77;9.03;;;;;;;0.75;80.01;96727.25;5066843;28;20224;-63
2021/12/02 04:06:40;;;;;;;15.43;8.87;;;;;;;0.66;80.57;96738.41;5067400;28;20722;-65
2021/12/02 04:09:14;;;;;;;14.87;7.97;;;;;;;0.49;80.66;96729.28;5066324;28;20589;-64
2021/12/02 04:11:46;;;;;;;15.37;10.13;;;;;;;0.51;81.29;96737.75;5067317;28;20196;-63
2021/12/02 04:14:51;;;;;;;10.77;7.67;;;;;;;0.60;81.13;96727.44;5066567;28;20197;-67
2021/12/02 04:17:08;;;;;;;16.13;8.80;;;;;;;0.65;81.17;96718.03;5066479;28;20240;-66
2021/12/02 04:19:37;;;;;;;15.77;8.87;;;;;;;0.38;80.85;96681.03;5065579;28;20201;-66
2021/12/02 04:22:05;;;;;;;26.30;17.00;;;;;;;0.48;80.84;96722.50;5066461;28;20280;-66
2021/12/02 04:24:32;;;;;;;28.63;19.93;;;;;;;0.61;81.90;96732.53;5082907;28;20197;-64
2021/12/02 04:27:00;;;;;;;24.37;15.10;;;;;;;0.63;81.55;96724.84;5066406;28;20268;-64
2021/12/02 04:29:27;;;;;;;14.10;9.40;;;;;;;0.52;82.11;96724.13;5066514;28;20303;-63
2021/12/02 04:31:54;;;;;;;12.53;8.27;;;;;;;0.50;81.38;96708.03;5058240;28;20630;-64
2021/12/02 04:34:22;;;;;;;14.47;9.33;;;;;;;0.48;81.06;96705.50;5048891;28;20201;-66
2021/12/02 04:36:49;;;;;;;25.93;15.93;;;;;;;0.66;81.08;96695.09;5046883;28;20189;-65
2021/12/02 04:39:18;;;;;;;26.30;16.13;;;;;;;0.87;81.55;96716.06;5045945;28;20205;-65
2021/12/02 04:41:45;;;;;;;19.20;10.43;;;;;;;0.94;80.21;96717.66;5046773;28;20240;-66
2021/12/02 04:44:18;;;;;;;19.83;11.47;;;;;;;0.95;80.46;96720.19;5046240;28;20194;-65
2021/12/02 04:46:45;;;;;;;18.30;11.37;;;;;;;0.84;80.02;96715.22;5046527;28;20182;-65
2021/12/02 04:49:13;;;;;;;22.17;12.53;;;;;;;0.76;80.34;96718.75;5046605;28;20584;-62
2021/12/02 04:51:40;;;;;;;24.43;13.63;;;;;;;0.73;79.35;96734.91;5046390;28;20205;-63
2021/12/02 04:54:07;;;;;;;29.53;19.53;;;;;;;0.66;80.22;96735.03;5046557;28;20205;-62
2021/12/02 04:56:35;;;;;;;22.37;16.13;;;;;;;0.52;80.79;96736.88;5051987;28;20705;-65
2021/12/02 04:59:02;;;;;;;28.67;14.17;;;;;;;0.58;81.02;96739.34;5050443;28;20267;-64
2021/12/02 05:01:29;;;;;;;23.80;13.97;;;;;;;0.54;80.96;96750.44;5045840;28;20193;-67
2021/12/02 05:03:56;;;;;;;21.20;12.30;;;;;;;0.51;79.63;96733.50;5046883;28;20643;-64
2021/12/02 05:06:23;;;;;;;19.17;9.23;;;;;;;0.32;81.06;96744.75;5046339;28;20243;-64
2021/12/02 05:08:51;;;;;;;16.87;9.10;;;;;;;0.13;82.06;96742.41;5046567;28;20193;-64
2021/12/02 05:11:18;;;;;;;19.57;9.63;;;;;;;0.06;82.13;96740.78;5046355;28;20293;-64
2021/12/02 05:13:45;;;;;;;15.37;8.93;;;;;;;0.00;83.89;96741.69;5045698;28;20203;-64
2021/12/02 05:16:12;;;;;;;20.63;9.80;;;;;;;-0.06;85.09;96727.31;5046607;28;20912;-62
2021/12/02 05:18:40;;;;;;;12.43;7.83;;;;;;;-0.04;85.03;96727.28;5045612;28;20204;-64
2021/12/02 05:21:08;;;;;;;8.47;5.93;;;;;;;-0.10;85.52;96738.38;5048480;28;20248;-66
2021/12/02 05:23:35;;;;;;;8.87;6.43;;;;;;;-0.15;86.61;96735.06;5043446;28;20200;-64
2021/12/02 05:26:02;;;;;;;10.37;5.97;;;;;;;-0.17;87.42;96736.78;5045774;28;20319;-63
2021/12/02 05:28:29;;;;;;;9.73;6.67;;;;;;;-0.13;86.66;96737.56;5046272;28;20207;-64
2021/12/02 05:30:56;;;;;;;10.20;5.73;;;;;;;-0.07;86.47;96743.44;5045437;28;20185;-63
2021/12/02 05:33:24;;;;;;;11.97;6.80;;;;;;;-0.02;86.49;96756.09;5046253;28;20228;-64
2021/12/02 05:35:54;;;;;;;10.67;7.80;;;;;;;0.00;85.48;96750.16;5045426;28;20661;-65
2021/12/02 05:38:21;;;;;;;11.07;7.43;;;;;;;0.01;85.55;96743.38;5061303;28;20198;-64
2021/12/02 05:40:48;;;;;;;21.70;10.10;;;;;;;0.09;85.36;96745.84;5045267;28;20700;-66
2021/12/02 05:43:15;;;;;;;13.07;7.20;;;;;;;0.25;85.89;96744.84;5045236;28;20233;-64
2021/12/02 05:45:43;;;;;;;9.73;7.00;;;;;;;0.30;85.76;96754.09;5045651;28;20217;-63
2021/12/02 05:48:10;;;;;;;24.53;12.43;;;;;;;0.26;85.34;96738.88;5045261;28;20212;-64
2021/12/02 05:50:37;;;;;;;21.10;12.13;;;;;;;0.34;84.15;96735.38;5047955;28;20201;-65
2021/12/02 05:53:04;;;;;;;16.30;9.33;;;;;;;0.36;85.22;96740.47;5048874;28;20197;-65
2021/12/02 05:55:31;;;;;;;23.87;16.30;;;;;;;0.42;85.20;96746.34;5049356;28;20194;-65
2021/12/02 05:57:58;;;;;;;19.17;14.07;;;;;;;0.37;84.80;96734.53;5048931;28;20708;-65
2021/12/02 06:00:27;;;;;;;15.87;9.33;;;;;;;0.44;84.39;96731.03;5048479;28;20677;-65
2021/12/02 06:02:54;;;;;;;16.17;8.77;;;;;;;0.51;84.88;96733.50;5049184;28;20186;-64
2021/12/02 06:05:21;;;;;;;15.37;9.20;;;;;;;0.54;84.97;96736.00;5048113;28;20235;-64
2021/12/02 06:07:52;;;;;;;13.63;9.37;;;;;;;0.72;83.87;96733.22;5031650;28;20248;-65
2021/12/02 06:10:20;;;;;;;16.37;10.90;;;;;;;0.92;83.45;96722.78;5048667;28;20551;-63
2021/12/02 06:12:48;;;;;;;21.20;15.37;;;;;;;1.18;81.68;96738.56;5049125;28;20225;-63
2021/12/02 06:15:16;;;;;;;16.13;9.83;;;;;;;1.27;81.18;96737.59;5047527;28;20312;-65
2021/12/02 06:17:43;;;;;;;13.40;7.70;;;;;;;1.20;81.31;96735.97;5048695;28;20210;-65
2021/12/02 06:20:13;;;;;;;14.47;8.77;;;;;;;1.05;81.83;96723.47;5049052;28;20679;-65
2021/12/02 06:22:41;;;;;;;19.87;11.77;;;;;;;1.26;81.67;96741.00;5048548;28;20694;-65
2021/12/02 06:27:46;;;;;;;40.60;18.10;;;;;;;1.70;79.03;96747.97;5048543;28;20197;-63
2021/12/02 06:30:17;;;;;;;57.30;26.40;;;;;;;1.74;78.46;96740.25;5048696;28;20248;-64
2021/12/02 06:32:44;;;;;;;53.03;23.67;;;;;;;1.74;77.57;96737.69;5048588;28;20281;-65
2021/12/02 06:35:12;;;;;;;81.47;30.93;;;;;;;1.96;77.67;96745.84;5048184;28;20676;-65
2021/12/02 06:37:40;;;;;;;76.20;32.33;;;;;;;2.09;76.26;96752.41;5047566;28;20248;-66
2021/12/02 06:40:08;;;;;;;66.10;28.20;;;;;;;1.96;76.82;96741.56;5047903;28;20198;-64
2021/12/02 06:42:35;;;;;;;66.37;30.93;;;;;;;2.05;76.99;96746.53;5048547;28;20248;-65
2021/12/02 06:45:03;;;;;;;73.30;31.50;;;;;;;2.16;76.11;96747.19;5047740;28;20198;-66
2021/12/02 06:47:34;;;;;;;74.00;31.27;;;;;;;2.31;75.81;96740.94;5048003;28;20193;-65
2021/12/02 06:50:04;;;;;;;74.53;33.73;;;;;;;2.43;76.30;96751.78;5046681;28;20209;-65
2021/12/02 06:52:32;;;;;;;50.80;25.53;;;;;;;2.55;75.10;96750.72;5047969;28;20196;-63
2021/12/02 06:54:59;;;;;;;38.13;21.40;;;;;;;2.51;74.49;96738.88;5048576;28;20206;-65
2021/12/02 06:57:26;;;;;;;28.27;15.77;;;;;;;2.43;75.49;96745.84;5047393;28;20243;-63
2021/12/02 06:59:53;;;;;;;26.30;14.07;;;;;;;2.49;75.22;96744.00;5048373;28;20210;-64
2021/12/02 07:02:20;;;;;;;28.67;15.80;;;;;;;2.46;74.98;96738.09;5046567;28;20654;-65
2021/12/02 07:04:50;;;;;;;24.60;14.47;;;;;;;2.37;75.68;96748.53;5046958;28;20216;-63
2021/12/02 07:07:17;;;;;;;23.60;12.03;;;;;;;2.09;76.00;96742.19;5046197;28;20226;-64
2021/12/02 07:09:44;;;;;;;25.43;14.00;;;;;;;2.05;77.14;96741.41;5046265;28;20229;-66
2021/12/02 07:12:12;;;;;;;25.03;12.80;;;;;;;1.96;77.63;96741.56;5047804;28;20294;-66
2021/12/02 07:14:42;;;;;;;26.17;13.63;;;;;;;2.20;78.75;96737.75;5047197;28;20259;-65
2021/12/02 07:17:10;;;;;;;17.83;11.63;;;;;;;2.30;77.87;96737.56;5030009;28;20206;-66
2021/12/02 07:19:39;;;;;;;17.17;9.50;;;;;;;2.24;78.44;96739.38;5047198;28;20201;-64
2021/12/02 07:22:06;;;;;;;18.43;9.07;;;;;;;2.21;78.10;96739.44;5047378;28;20190;-66
2021/12/02 07:24:33;;;;;;;37.60;16.67;;;;;;;2.39;78.77;96736.56;5047251;28;20939;-65
2021/12/02 07:27:06;;;;;;;22.77;12.93;;;;;;;2.46;78.25;96740.66;5046915;28;20240;-63
2021/12/02 07:29:33;;;;;;;21.40;10.80;;;;;;;2.59;77.82;96738.72;5047334;28;20286;-65
2021/12/02 07:32:02;;;;;;;22.00;10.80;;;;;;;2.57;77.90;96736.19;5045365;28;20280;-65
2021/12/02 07:34:34;;;;;;;30.47;15.47;;;;;;;2.63;77.73;96730.97;5047643;28;20430;-65
2021/12/02 07:37:02;;;;;;;30.00;13.93;;;;;;;2.67;76.80;96735.13;5046835;28;20200;-64
2021/12/02 07:39:29;;;;;;;20.40;12.20;;;;;;;2.70;76.88;96712.06;5046797;28;20182;-65
2021/12/02 07:41:57;;;;;;;16.77;9.40;;;;;;;2.90;76.97;96735.53;5046787;28;20310;-65
2021/12/02 07:44:25;;;;;;;13.70;7.87;;;;;;;2.98;76.83;96741.31;5046775;28;20193;-66
2021/12/02 07:46:55;;;;;;;14.60;8.47;;;;;;;3.13;76.81;96737.59;5047114;28;20276;-65
2021/12/02 07:49:22;;;;;;;10.90;7.03;;;;;;;3.17;75.82;96729.78;5046286;28;20197;-64
2021/12/02 07:51:50;;;;;;;11.40;6.40;;;;;;;3.30;75.89;96730.38;5046811;28;20202;-65
2021/12/02 07:54:17;;;;;;;9.67;6.60;;;;;;;3.49;75.08;96738.47;5046628;28;20185;-66
2021/12/02 07:56:47;;;;;;;11.33;7.00;;;;;;;3.74;74.69;96734.47;5046596;28;20296;-63
2021/12/02 07:59:18;;;;;;;11.47;7.00;;;;;;;3.73;74.86;96730.25;5046731;28;20228;-66
2021/12/02 08:01:51;;;;;;;10.40;5.50;;;;;;;3.75;75.87;96731.84;5044595;28;20668;-65
2021/12/02 08:04:18;;;;;;;11.50;8.53;;;;;;;3.86;75.88;96734.16;5046668;28;20190;-63
2021/12/02 08:06:45;;;;;;;7.70;5.83;;;;;;;3.93;75.76;96741.69;5045873;28;20246;-63
2021/12/02 08:09:14;;;;;;;8.57;5.33;;;;;;;4.03;75.78;96724.34;5046415;28;20282;-65
2021/12/02 08:11:41;;;;;;;7.67;5.03;;;;;;;4.01;75.27;96718.44;5044914;28;20217;-65
2021/12/02 08:14:15;;;;;;;7.90;5.13;;;;;;;4.09;75.35;96721.63;5044533;28;20210;-65
2021/12/02 08:16:42;;;;;;;15.33;8.50;;;;;;;4.21;74.01;96728.16;5046507;28;20748;-66
2021/12/02 08:19:10;;;;;;;11.37;7.90;;;;;;;4.36;73.76;96722.63;5044362;28;20197;-64
2021/12/02 08:21:37;;;;;;;13.70;6.93;;;;;;;4.44;74.77;96726.69;5045328;28;20688;-63
2021/12/02 08:24:05;;;;;;;11.63;8.10;;;;;;;4.50;74.36;96731.63;5045831;28;20194;-64
2021/12/02 08:26:33;;;;;;;10.30;6.83;;;;;;;4.62;74.27;96727.88;5046050;28;20279;-65
2021/12/02 08:29:02;;;;;;;13.23;7.73;;;;;;;4.61;73.80;96718.53;5045485;28;20223;-64
2021/12/02 08:31:30;;;;;;;12.77;7.77;;;;;;;4.76;73.74;96718.13;5045595;28;20224;-64
2021/12/02 08:33:57;;;;;;;11.13;6.20;;;;;;;4.91;72.78;96723.63;5046052;28;20186;-65
2021/12/02 08:36:28;;;;;;;13.40;8.17;;;;;;;5.07;72.34;96721.44;5045383;28;20287;-63
2021/12/02 08:38:57;;;;;;;15.17;7.43;;;;;;;5.18;72.10;96718.56;5044743;28;20713;-66
2021/12/02 08:41:24;;;;;;;10.60;6.17;;;;;;;5.36;71.35;96712.88;5045639;28;20205;-66
2021/12/02 08:43:52;;;;;;;14.43;8.40;;;;;;;5.45;70.45;96715.16;5045934;28;20277;-65
2021/12/02 08:46:21;;;;;;;12.10;7.00;;;;;;;5.46;69.78;96698.88;5045570;28;20227;-65
2021/12/02 08:48:50;;;;;;;7.77;5.60;;;;;;;5.67;68.78;96705.91;5045112;28;20623;-64
2021/12/02 08:51:18;;;;;;;8.90;5.13;;;;;;;5.64;69.12;96701.72;5045870;28;20237;-65
2021/12/02 08:53:45;;;;;;;10.17;6.50;;;;;;;5.79;69.17;96702.94;5043922;28;20306;-63
2021/12/02 08:56:12;;;;;;;10.80;5.93;;;;;;;5.97;68.80;96692.09;5046071;28;20664;-63
2021/12/02 08:58:39;;;;;;;17.33;7.63;;;;;;;6.20;67.78;96702.44;5045132;28;20258;-64
2021/12/02 09:01:06;;;;;;;12.90;5.50;;;;;;;6.26;67.52;96691.13;5045497;28;20217;-63
2021/12/02 09:03:53;;;;;;;10.17;5.47;;;;;;;6.32;66.48;96684.03;5044901;28;20202;-65
2021/12/02 09:06:22;;;;;;;7.83;4.93;;;;;;;6.40;65.97;96669.16;5044599;28;20227;-65
2021/12/02 09:08:53;;;;;;;10.90;5.10;;;;;;;6.29;65.96;96681.56;5045909;28;20361;-64
2021/12/02 09:11:21;;;;;;;7.80;4.80;;;;;;;6.42;64.61;96681.97;5045349;28;20558;-65
2021/12/02 09:13:48;;;;;;;7.83;4.47;;;;;;;6.50;65.06;96672.25;5044138;28;20247;-65
2021/12/02 09:16:15;;;;;;;7.20;4.37;;;;;;;6.67;65.53;96674.22;5045313;28;20203;-63
2021/12/02 09:18:42;;;;;;;5.63;4.30;;;;;;;6.82;63.71;96676.25;5045533;28;20186;-67
2021/12/02 09:21:09;;;;;;;9.83;5.40;;;;;;;6.90;63.66;96662.19;5045740;28;20204;-67
2021/12/02 09:23:37;;;;;;;10.40;5.30;;;;;;;6.98;63.00;96652.44;5044628;28;20186;-65
2021/12/02 09:26:04;;;;;;;13.37;6.53;;;;;;;7.17;61.72;96658.53;5048630;28;20233;-66
2021/12/02 09:28:32;;;;;;;8.17;5.13;;;;;;;6.98;61.06;96638.72;5047054;28;20586;-65
2021/12/02 09:30:59;;;;;;;5.17;4.60;;;;;;;7.04;61.32;96646.22;5049225;28;20189;-66
2021/12/02 09:33:26;;;;;;;7.53;4.70;;;;;;;7.17;61.40;96642.28;5048848;28;20190;-66
2021/12/02 09:35:54;;;;;;;7.77;4.80;;;;;;;7.30;60.06;96630.59;5048875;28;20212;-67
2021/12/02 09:38:21;;;;;;;9.40;6.10;;;;;;;7.23;60.25;96626.59;5049346;28;20717;-68
2021/12/02 09:40:49;;;;;;;9.17;5.67;;;;;;;7.17;60.44;96622.50;5048675;28;20209;-63
2021/12/02 09:43:17;;;;;;;11.00;6.60;;;;;;;7.38;60.81;96624.22;5048935;28;20325;-65
2021/12/02 09:45:44;;;;;;;10.53;6.33;;;;;;;7.56;60.67;96619.25;5048231;28;20237;-62
2021/12/02 09:48:12;;;;;;;8.67;5.53;;;;;;;7.75;59.69;96615.84;5048622;28;20269;-63
2021/12/02 09:50:52;;;;;;;7.93;5.83;;;;;;;7.63;58.26;96594.88;5048475;28;20201;-65
2021/12/02 09:53:23;;;;;;;12.47;7.13;;;;;;;7.71;58.70;96604.00;5048150;28;20202;-63
2021/12/02 09:58:24;;;;;;;12.60;7.40;;;;;;;7.93;59.62;96604.75;5047863;28;20337;-64
2021/12/02 10:00:59;;;;;;;10.97;7.47;;;;;;;8.05;58.12;96604.25;5048622;28;20735;-64
2021/12/02 10:03:32;;;;;;;16.23;9.53;;;;;;;8.15;59.30;96590.06;5047556;28;20201;-65
2021/12/02 10:06:10;;;;;;;14.90;7.80;;;;;;;8.15;58.45;96579.75;5047744;28;20232;-64
2021/12/02 10:08:57;;;;;;;11.17;7.13;;;;;;;8.25;58.53;96590.53;5048510;28;20185;-63
2021/12/02 10:11:27;;;;;;;32.40;17.97;;;;;;;8.33;57.74;96588.44;5047804;28;20263;-63
2021/12/02 10:14:01;;;;;;;20.00;9.70;;;;;;;8.28;58.98;96574.09;5048167;28;20190;-63
2021/12/02 10:16:30;;;;;;;19.60;8.20;;;;;;;8.34;58.76;96584.13;5046382;28;20255;-64
2021/12/02 10:21:49;;;;;;;14.00;6.90;;;;;;;8.55;59.54;96572.84;5048670;28;20612;-65
2021/12/02 10:24:19;;;;;;;11.73;5.40;;;;;;;8.67;58.40;96574.88;5047547;28;20198;-64
2021/12/02 10:26:52;;;;;;;14.07;5.80;;;;;;;8.70;58.34;96577.28;5048078;28;20236;-63
2021/12/02 10:29:39;;;;;;;12.30;6.37;;;;;;;8.83;57.94;96568.94;5047494;28;20194;-66
2021/12/02 10:32:09;;;;;;;12.80;6.10;;;;;;;8.78;57.66;96557.13;5047782;28;20202;-64
2021/12/02 10:34:57;;;;;;;8.40;5.57;;;;;;;8.85;57.15;96550.78;5046289;28;20387;-65
2021/12/02 10:37:35;;;;;;;6.43;5.17;;;;;;;8.75;57.13;96550.38;5046890;28;20273;-64
2021/12/02 10:40:09;;;;;;;10.20;5.20;;;;;;;8.82;57.34;96540.63;5029178;28;20688;-65
2021/12/02 10:42:42;;;;;;;12.00;5.50;;;;;;;9.03;57.48;96552.50;5047293;28;20233;-65
2021/12/02 10:45:25;;;;;;;11.27;5.23;;;;;;;9.07;56.12;96546.28;5047062;28;20198;-65
2021/12/02 10:47:54;;;;;;;12.17;7.03;;;;;;;9.06;55.74;96544.63;5047987;28;20365;-65
2021/12/02 10:50:23;;;;;;;9.60;6.10;;;;;;;9.11;56.25;96540.06;5046929;28;20276;-65
2021/12/02 10:52:51;;;;;;;10.47;6.63;;;;;;;9.13;56.98;96525.31;5047264;28;20216;-65
2021/12/02 10:55:22;;;;;;;7.87;5.73;;;;;;;9.24;56.65;96528.22;5045748;28;20199;-65
2021/12/02 10:57:57;;;;;;;6.87;4.50;;;;;;;9.23;56.31;96521.41;5046822;28;20201;-65
2021/12/02 11:00:27;;;;;;;4.90;4.00;;;;;;;9.25;55.96;96522.16;5062052;28;20201;-65
2021/12/02 11:02:57;;;;;;;6.40;3.70;;;;;;;9.32;55.93;96525.25;5045639;28;20197;-63
2021/12/02 11:05:32;;;;;;;7.60;3.50;;;;;;;9.41;55.60;96510.16;5047506;28;20639;-64
2021/12/02 11:08:05;;;;;;;5.47;3.57;;;;;;;9.44;55.74;96512.56;5046309;28;20244;-65
2021/12/02 11:10:55;;;;;;;7.93;3.53;;;;;;;9.44;55.29;96514.31;5045404;28;20277;-64
2021/12/02 11:13:25;;;;;;;6.40;3.70;;;;;;;9.08;55.79;96465.31;5046833;28;20680;-64
2021/12/02 11:15:53;;;;;;;4.63;3.17;;;;;;;9.52;55.33;96500.09;5028154;28;20230;-65
2021/12/02 11:18:22;;;;;;;5.87;3.80;;;;;;;9.67;55.24;96508.84;5047505;28;20268;-66
2021/12/02 11:20:56;;;;;;;9.53;4.93;;;;;;;9.73;55.32;96503.34;5045007;28;20260;-64
2021/12/02 11:23:30;;;;;;;8.10;3.73;;;;;;;9.65;55.34;96496.00;5046782;28;20287;-64
2021/12/02 11:25:57;;;;;;;3.40;2.87;;;;;;;9.58;54.49;96496.41;5046849;28;20208;-64
2021/12/02 11:28:30;;;;;;;4.80;3.57;;;;;;;9.31;56.09;96492.59;5046426;28;20218;-64
2021/12/02 11:31:07;;;;;;;3.70;2.80;;;;;;;9.23;55.12;96492.97;5047101;28;20752;-63
2021/12/02 11:33:36;;;;;;;4.27;3.00;;;;;;;9.21;56.52;96481.84;5046215;28;20199;-62
2021/12/02 11:36:05;;;;;;;4.40;3.30;;;;;;;9.45;56.13;96491.00;5046813;28;20209;-65
2021/12/02 11:38:34;;;;;;;5.23;4.03;;;;;;;9.67;55.38;96485.56;5046390;28;20285;-66
2021/12/02 11:41:04;;;;;;;6.53;4.23;;;;;;;9.67;55.13;96481.25;5046610;28;20198;-66
2021/12/02 11:43:36;;;;;;;7.30;4.00;;;;;;;9.65;55.02;96483.06;5045641;28;20218;-66
2021/12/02 11:46:07;;;;;;;4.20;3.47;;;;;;;9.52;55.59;96471.66;5044385;28;20201;-65
2021/12/02 11:48:41;;;;;;;5.87;4.23;;;;;;;9.70;55.13;96462.16;5046035;28;20214;-66
2021/12/02 11:51:18;;;;;;;6.80;4.13;;;;;;;9.88;54.84;96468.13;5060899;28;20283;-65
2021/12/02 11:53:46;;;;;;;6.70;3.77;;;;;;;10.04;54.73;96480.16;5046314;28;20208;-64
2021/12/02 11:56:16;;;;;;;7.27;3.37;;;;;;;10.02;54.42;96466.47;5046361;28;20317;-65
2021/12/02 11:58:45;;;;;;;6.33;3.63;;;;;;;10.00;54.67;96477.81;5044574;28;20691;-66
2021/12/02 12:01:18;;;;;;;7.80;3.90;;;;;;;10.11;54.27;96472.94;5046630;28;20209;-63
2021/12/02 12:03:50;;;;;;;6.10;4.50;;;;;;;10.17;54.23;96463.13;5046168;28;20209;-65
2021/12/02 12:06:26;;;;;;;6.20;3.43;;;;;;;10.20;54.04;96465.53;5046126;28;20261;-64
2021/12/02 12:08:57;;;;;;;14.43;5.53;;;;;;;10.12;54.37;96467.69;5046452;28;20742;-62