Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:14;;;;;;;19.90;16.20;;;;;;;17.39;82.80;99236.02;102878;275;97308;-56
2023/07/02 00:03:11;;;;;;;21.00;16.40;;;;;;;17.35;83.02;99240.09;102847;275;119239;-56
2023/07/02 00:05:56;;;;;;;22.60;16.50;;;;;;;17.34;83.18;99235.80;102894;275;103413;-58
2023/07/02 00:08:41;;;;;;;21.60;16.70;;;;;;;17.34;83.40;99235.49;102857;275;114867;-58
2023/07/02 00:11:25;;;;;;;19.50;16.70;;;;;;;17.36;83.43;99234.63;102957;275;95852;-59
2023/07/02 00:14:02;;;;;;;22.70;17.70;;;;;;;17.40;83.59;99230.95;102955;275;98008;-58
2023/07/02 00:16:42;;;;;;;21.10;17.10;;;;;;;17.39;83.67;99231.77;102907;275;119437;-59
2023/07/02 00:19:17;;;;;;;22.00;17.30;;;;;;;17.41;83.65;99229.38;102923;276;104738;-57
2023/07/02 00:21:58;;;;;;;22.40;17.00;;;;;;;17.41;83.88;99229.80;102843;275;114964;-55
2023/07/02 00:24:36;;;;;;;23.20;18.40;;;;;;;17.44;83.78;99229.11;102822;275;95745;-59
2023/07/02 00:27:17;;;;;;;21.70;16.90;;;;;;;17.46;83.82;99229.27;102833;276;97696;-58
2023/07/02 00:29:58;;;;;;;22.30;17.70;;;;;;;17.43;83.88;99230.05;102832;276;119204;-58
2023/07/02 00:32:39;;;;;;;21.20;17.20;;;;;;;17.40;84.07;99229.27;102879;275;106295;-57
2023/07/02 00:35:14;;;;;;;23.60;18.30;;;;;;;17.37;83.95;99228.69;102882;275;114719;-57
2023/07/02 00:37:52;;;;;;;22.70;17.80;;;;;;;17.33;84.03;99228.44;102841;275;96528;-57
2023/07/02 00:40:29;;;;;;;22.20;17.10;;;;;;;17.32;84.05;99225.42;102872;275;97457;-59
2023/07/02 00:43:12;;;;;;;23.30;18.40;;;;;;;17.32;84.13;99227.98;102825;275;118934;-57
2023/07/02 00:45:53;;;;;;;21.60;17.80;;;;;;;17.30;84.23;99229.23;102881;275;105262;-60
2023/07/02 00:48:28;;;;;;;22.00;17.60;;;;;;;17.25;84.24;99229.52;102841;275;114948;-59
2023/07/02 00:51:06;;;;;;;22.80;17.40;;;;;;;17.25;84.19;99227.61;102855;275;95586;-57
2023/07/02 00:53:51;;;;;;;23.70;17.10;;;;;;;17.22;84.32;99223.34;102937;275;96248;-58
2023/07/02 00:56:30;;;;;;;22.70;18.30;;;;;;;17.19;84.26;99221.02;102838;275;118219;-58
2023/07/02 00:59:08;;;;;;;22.00;18.10;;;;;;;17.18;84.28;99214.57;102849;275;102800;-58
2023/07/02 01:01:49;;;;;;;21.60;17.70;;;;;;;17.13;84.35;99211.52;102850;276;115009;-57
2023/07/02 01:04:27;;;;;;;24.10;17.90;;;;;;;17.07;84.38;99209.73;102870;275;96534;-58
2023/07/02 01:07:14;;;;;;;19.70;17.10;;;;;;;17.03;84.51;99211.23;102819;275;97141;-59
2023/07/02 01:09:54;;;;;;;22.80;17.80;;;;;;;17.02;84.46;99214.71;102814;275;119226;-59
2023/07/02 01:12:36;;;;;;;21.80;18.00;;;;;;;17.00;84.63;99217.70;102819;275;103626;-58
2023/07/02 01:15:12;;;;;;;20.80;18.30;;;;;;;16.99;84.72;99213.55;102856;275;114593;-56
2023/07/02 01:17:52;;;;;;;21.60;18.30;;;;;;;16.99;84.71;99214.58;102814;275;96282;-56
2023/07/02 01:20:36;;;;;;;22.40;17.30;;;;;;;16.97;84.78;99212.27;102888;276;97501;-56
2023/07/02 01:23:20;;;;;;;22.60;17.70;;;;;;;16.93;84.82;99211.79;102840;275;119379;-57
2023/07/02 01:26:08;;;;;;;22.10;17.20;;;;;;;16.94;84.89;99205.33;102838;275;106166;-56
2023/07/02 01:28:45;;;;;;;20.00;17.00;;;;;;;16.91;85.02;99203.33;102871;275;115781;-56
2023/07/02 01:31:24;;;;;;;21.70;17.70;;;;;;;16.92;85.25;99205.34;102907;276;95285;-58
2023/07/02 01:34:04;;;;;;;21.40;17.70;;;;;;;16.94;85.37;99202.59;102871;275;98057;-59
2023/07/02 01:36:46;;;;;;;22.20;17.20;;;;;;;16.98;85.70;99196.89;102891;275;118013;-57
2023/07/02 01:39:25;;;;;;;21.10;17.50;;;;;;;17.09;85.70;99194.69;102926;276;106088;-58
2023/07/02 01:42:22;;;;;;;24.00;17.50;;;;;;;17.15;85.88;99190.36;102863;276;113999;-58
2023/07/02 01:45:04;;;;;;;21.10;17.00;;;;;;;17.22;85.87;99189.21;102871;276;94996;-57
2023/07/02 01:47:44;;;;;;;23.50;17.50;;;;;;;17.26;85.88;99190.73;102896;275;98447;-57
2023/07/02 01:50:24;;;;;;;21.70;17.80;;;;;;;17.30;86.03;99187.09;102838;275;119339;-59
2023/07/02 01:53:06;;;;;;;22.30;18.30;;;;;;;17.39;85.86;99187.80;102814;275;104924;-59
2023/07/02 01:55:50;;;;;;;23.60;18.20;;;;;;;17.44;86.03;99181.84;102854;275;114790;-59
2023/07/02 01:58:32;;;;;;;22.90;19.10;;;;;;;17.48;85.95;99182.90;102810;275;96552;-58
2023/07/02 02:01:09;;;;;;;21.90;17.50;;;;;;;17.53;85.95;99181.48;102859;275;98186;-57
2023/07/02 02:03:46;;;;;;;22.00;18.30;;;;;;;17.58;85.76;99178.95;102832;275;120378;-58
2023/07/02 02:06:28;;;;;;;25.30;18.10;;;;;;;17.61;85.73;99179.14;102867;276;104073;-59
2023/07/02 02:09:09;;;;;;;19.60;16.60;;;;;;;17.64;85.63;99179.52;102800;275;114195;-59
2023/07/02 02:11:49;;;;;;;23.50;19.30;;;;;;;17.62;85.68;99178.15;102858;275;96900;-58
2023/07/02 02:14:31;;;;;;;23.60;17.10;;;;;;;17.68;85.72;99181.30;102927;275;96142;-57
2023/07/02 02:17:14;;;;;;;20.90;18.30;;;;;;;17.72;85.60;99179.68;102883;275;118528;-57
2023/07/02 02:19:59;;;;;;;20.60;17.40;;;;;;;17.78;85.47;99178.77;102899;275;106032;-59
2023/07/02 02:22:42;;;;;;;26.20;17.70;;;;;;;17.79;85.36;99177.53;102827;275;113785;-59
2023/07/02 02:25:27;;;;;;;21.40;17.60;;;;;;;17.79;85.46;99175.35;102874;275;97097;-59
2023/07/02 02:28:03;;;;;;;22.50;16.70;;;;;;;17.79;85.36;99175.63;102924;276;97391;-59
2023/07/02 02:30:44;;;;;;;19.90;17.30;;;;;;;17.82;85.33;99173.55;102804;275;119479;-59
2023/07/02 02:33:24;;;;;;;19.80;16.10;;;;;;;17.82;85.36;99171.98;102874;275;105319;-59
2023/07/02 02:36:06;;;;;;;18.90;16.40;;;;;;;17.84;85.19;99172.09;102853;275;116192;-57
2023/07/02 02:38:44;;;;;;;21.20;16.40;;;;;;;17.79;85.33;99171.19;102795;275;95167;-56
2023/07/02 02:41:22;;;;;;;19.30;16.30;;;;;;;17.82;85.20;99169.90;102851;275;96805;-59
2023/07/02 02:44:03;;;;;;;21.90;16.50;;;;;;;17.85;85.09;99168.34;102808;275;119712;-59
2023/07/02 02:46:41;;;;;;;20.60;16.60;;;;;;;17.88;85.15;99171.95;102863;275;105413;-58
2023/07/02 02:49:22;;;;;;;19.50;16.30;;;;;;;17.91;85.03;99170.77;102839;275;114337;-58
2023/07/02 02:52:02;;;;;;;19.60;16.20;;;;;;;17.96;84.97;99171.96;102824;276;96782;-59
2023/07/02 02:54:41;;;;;;;20.60;15.40;;;;;;;18.01;84.81;99170.91;102872;276;98337;-57
2023/07/02 02:57:21;;;;;;;19.60;15.60;;;;;;;18.03;84.78;99167.96;102841;275;119782;-56
2023/07/02 02:59:58;;;;;;;19.00;15.60;;;;;;;18.11;84.71;99169.14;102760;276;104811;-59
2023/07/02 03:02:39;;;;;;;18.40;15.10;;;;;;;18.15;84.46;99169.05;102861;275;114650;-57
2023/07/02 03:05:23;;;;;;;20.60;15.60;;;;;;;18.18;84.30;99165.28;102854;275;96520;-59
2023/07/02 03:08:00;;;;;;;18.50;16.10;;;;;;;18.22;84.23;99164.86;102903;275;97313;-59
2023/07/02 03:10:42;;;;;;;19.60;16.20;;;;;;;18.23;84.13;99163.23;102886;276;119003;-57
2023/07/02 03:13:26;;;;;;;19.70;15.90;;;;;;;18.24;84.14;99158.58;102869;275;105510;-57
2023/07/02 03:16:05;;;;;;;18.50;15.10;;;;;;;18.25;84.02;99155.96;102913;275;114778;-58
2023/07/02 03:18:44;;;;;;;21.30;15.90;;;;;;;18.30;83.90;99154.98;102881;275;96443;-58
2023/07/02 03:21:20;;;;;;;17.50;15.20;;;;;;;18.32;83.77;99158.11;102864;275;96568;-58
2023/07/02 03:24:04;;;;;;;17.40;14.90;;;;;;;18.36;83.55;99160.25;102883;275;118934;-59
2023/07/02 03:26:42;;;;;;;18.60;15.00;;;;;;;18.36;83.60;99158.83;102843;275;104767;-58
2023/07/02 03:29:20;;;;;;;16.10;14.30;;;;;;;18.39;83.53;99159.93;102849;276;114329;-58
2023/07/02 03:32:02;;;;;;;16.50;14.80;;;;;;;18.41;83.43;99159.54;102810;276;97423;-58
2023/07/02 03:34:42;;;;;;;19.00;14.80;;;;;;;18.38;83.53;99157.68;102856;276;96935;-57
2023/07/02 03:37:25;;;;;;;18.30;14.40;;;;;;;18.40;83.48;99157.19;102854;275;119411;-57
2023/07/02 03:40:05;;;;;;;16.60;14.70;;;;;;;18.44;83.43;99158.45;102890;275;104422;-57
2023/07/02 03:42:49;;;;;;;16.20;14.50;;;;;;;18.47;83.31;99158.42;102520;276;377136;-57
2023/07/02 03:45:31;;;;;;;17.60;14.20;;;;;;;18.51;83.10;99156.38;102834;275;97042;-56
2023/07/02 03:48:07;;;;;;;16.10;13.20;;;;;;;18.55;83.07;99159.61;102835;275;97192;-58
2023/07/02 03:50:46;;;;;;;16.40;13.80;;;;;;;18.56;82.98;99160.33;102899;275;118004;-59
2023/07/02 03:53:26;;;;;;;17.20;13.70;;;;;;;18.59;83.00;99161.59;102860;276;105918;-57
2023/07/02 03:56:01;;;;;;;16.80;13.40;;;;;;;18.62;82.73;99156.55;102866;276;116171;-57
2023/07/02 03:58:46;;;;;;;14.30;12.80;;;;;;;18.67;82.54;99155.25;102923;276;94929;-57
2023/07/02 04:01:23;;;;;;;16.60;13.00;;;;;;;18.69;82.47;99153.55;102966;276;97630;-59
2023/07/02 04:04:07;;;;;;;14.60;12.90;;;;;;;18.71;82.16;99145.52;102870;275;118856;-59
2023/07/02 04:06:53;;;;;;;14.30;12.50;;;;;;;18.75;82.13;99149.19;102849;275;104627;-59
2023/07/02 04:09:32;;;;;;;14.30;12.80;;;;;;;18.77;81.97;99148.20;102848;276;113152;-58
2023/07/02 04:12:11;;;;;;;15.10;12.50;;;;;;;18.80;81.88;99145.67;102869;275;95123;-58
2023/07/02 04:14:45;;;;;;;17.40;13.30;;;;;;;18.85;81.73;99145.02;102909;275;97986;-56
2023/07/02 04:17:21;;;;;;;15.70;12.30;;;;;;;18.88;81.70;99144.02;102823;275;119762;-58
2023/07/02 04:20:07;;;;;;;13.10;11.50;;;;;;;18.94;81.66;99147.93;102871;275;105852;-58
2023/07/02 04:22:48;;;;;;;15.10;12.50;;;;;;;18.99;81.50;99143.91;102839;275;114387;-59
2023/07/02 04:25:28;;;;;;;14.00;12.00;;;;;;;19.02;81.38;99144.48;102866;275;94561;-58
2023/07/02 04:28:06;;;;;;;13.60;11.70;;;;;;;19.05;81.24;99146.06;102872;275;96676;-59
2023/07/02 04:30:44;;;;;;;14.80;12.90;;;;;;;19.06;81.17;99152.57;102852;275;118931;-57
2023/07/02 04:33:23;;;;;;;13.20;10.80;;;;;;;19.11;80.97;99149.79;102842;275;105162;-57
2023/07/02 04:36:03;;;;;;;14.10;11.40;;;;;;;19.13;80.87;99153.88;102779;276;117289;-57
2023/07/02 04:38:45;;;;;;;15.00;12.40;;;;;;;19.18;80.91;99159.62;102865;275;95119;-56
2023/07/02 04:41:26;;;;;;;16.00;11.60;;;;;;;19.21;80.60;99155.90;102938;275;98013;-59
2023/07/02 04:44:11;;;;;;;13.30;11.20;;;;;;;19.27;80.29;99156.33;102894;275;119627;-59
2023/07/02 04:46:56;;;;;;;13.60;11.30;;;;;;;19.30;80.03;99153.04;102880;275;106256;-57
2023/07/02 04:49:33;;;;;;;13.40;10.50;;;;;;;19.35;79.67;99157.09;102902;275;114912;-57
2023/07/02 04:52:09;;;;;;;13.60;11.50;;;;;;;19.36;79.30;99158.89;102820;275;94896;-57
2023/07/02 04:54:46;;;;;;;14.00;11.00;;;;;;;19.35;79.03;99159.16;102920;275;95158;-60
2023/07/02 04:57:22;;;;;;;12.20;9.80;;;;;;;19.34;78.86;99157.97;102838;275;118908;-58
2023/07/02 05:00:03;;;;;;;11.80;10.10;;;;;;;19.36;78.57;99151.34;102881;276;105598;-59
2023/07/02 05:02:41;;;;;;;12.20;10.20;;;;;;;19.40;78.42;99151.69;102741;276;114058;-59
2023/07/02 05:05:18;;;;;;;12.50;10.40;;;;;;;19.46;78.26;99152.11;102882;275;93776;-59
2023/07/02 05:07:55;;;;;;;11.80;10.20;;;;;;;19.50;78.16;99153.63;102858;275;96181;-59
2023/07/02 05:10:32;;;;;;;13.00;10.20;;;;;;;19.57;78.03;99152.95;102866;275;120120;-56
2023/07/02 05:13:15;;;;;;;12.30;10.50;;;;;;;19.63;77.68;99155.85;102844;275;104946;-57
2023/07/02 05:15:55;;;;;;;13.10;10.00;;;;;;;19.71;77.47;99157.69;102862;275;113877;-58
2023/07/02 05:18:36;;;;;;;10.70;9.50;;;;;;;19.73;77.14;99159.01;102881;275;95706;-59
2023/07/02 05:21:12;;;;;;;13.20;10.30;;;;;;;19.73;77.12;99164.42;102921;275;98359;-58
2023/07/02 05:23:50;;;;;;;10.80;9.20;;;;;;;19.78;76.81;99158.33;102899;275;118813;-58
2023/07/02 05:26:29;;;;;;;11.80;9.20;;;;;;;19.85;76.57;99155.56;102910;275;105985;-56
2023/07/02 05:29:10;;;;;;;10.90;9.10;;;;;;;19.96;76.37;99157.48;102890;275;114869;-57
2023/07/02 05:31:49;;;;;;;10.90;9.40;;;;;;;20.09;76.34;99162.48;102851;275;94599;-58
2023/07/02 05:34:30;;;;;;;10.80;9.10;;;;;;;20.18;76.06;99165.23;102942;275;97660;-57
2023/07/02 05:37:09;;;;;;;10.90;9.00;;;;;;;20.23;76.04;99165.81;102808;275;120582;-56
2023/07/02 05:39:44;;;;;;;9.50;8.40;;;;;;;20.31;75.65;99162.56;102810;276;103824;-57
2023/07/02 05:42:23;;;;;;;12.80;8.80;;;;;;;20.36;75.29;99164.02;102804;275;114751;-57
2023/07/02 05:45:01;;;;;;;12.50;8.70;;;;;;;20.40;74.84;99163.94;102841;275;93322;-56
2023/07/02 05:47:35;;;;;;;11.90;8.60;;;;;;;20.42;74.69;99168.26;102765;276;97594;-57
2023/07/02 05:50:14;;;;;;;9.70;8.50;;;;;;;20.43;74.49;99172.92;102833;275;119342;-57
2023/07/02 05:52:54;;;;;;;11.50;9.40;;;;;;;20.48;74.19;99174.80;102798;275;105374;-58
2023/07/02 05:55:35;;;;;;;10.50;9.20;;;;;;;20.52;74.23;99169.67;102871;275;115659;-58
2023/07/02 05:58:15;;;;;;;10.60;9.10;;;;;;;20.58;73.99;99170.73;102841;275;93160;-56
2023/07/02 06:00:50;;;;;;;13.30;9.60;;;;;;;20.70;73.98;99170.11;102854;275;98430;-58
2023/07/02 06:03:33;;;;;;;11.90;8.80;;;;;;;20.83;73.52;99172.59;102847;275;119327;-58
2023/07/02 06:06:12;;;;;;;9.60;8.70;;;;;;;21.00;73.57;99172.19;102866;276;103838;-56
2023/07/02 06:08:49;;;;;;;12.10;8.30;;;;;;;21.13;73.27;99176.30;102858;275;113754;-56
2023/07/02 06:11:32;;;;;;;10.00;8.30;;;;;;;21.15;72.68;99171.65;102837;276;95725;-57
2023/07/02 06:14:14;;;;;;;9.90;7.90;;;;;;;21.13;72.32;99174.96;102869;275;96380;-57
2023/07/02 06:16:51;;;;;;;11.60;8.70;;;;;;;21.13;72.09;99177.42;102787;276;120639;-57
2023/07/02 06:19:35;;;;;;;9.30;8.10;;;;;;;21.13;72.16;99182.10;102866;276;103361;-58
2023/07/02 06:22:11;;;;;;;9.10;7.70;;;;;;;21.18;71.87;99188.05;102841;276;113810;-58
2023/07/02 06:24:46;;;;;;;12.20;8.30;;;;;;;21.24;71.87;99186.91;102883;275;92510;-56
2023/07/02 06:27:25;;;;;;;10.40;8.30;;;;;;;21.36;71.98;99188.48;102827;275;97860;-57
2023/07/02 06:30:01;;;;;;;9.40;7.90;;;;;;;21.68;72.18;99192.46;102835;275;121083;-59
2023/07/02 06:32:37;;;;;;;12.00;8.10;;;;;;;21.96;72.14;99184.31;102854;275;105821;-57
2023/07/02 06:35:13;;;;;;;14.90;8.80;;;;;;;22.36;71.81;99185.50;102769;276;115033;-65
2023/07/02 06:37:49;;;;;;;11.10;8.70;;;;;;;22.88;71.44;99184.40;102810;276;92959;-59
2023/07/02 06:40:25;;;;;;;10.60;8.70;;;;;;;23.51;70.69;99184.17;102811;276;96007;-59
2023/07/02 06:43:01;;;;;;;9.60;8.50;;;;;;;24.00;69.52;99181.81;102864;275;118883;-59
2023/07/02 06:45:39;;;;;;;8.30;7.50;;;;;;;24.36;68.42;99179.36;102885;276;104383;-62
2023/07/02 06:48:17;;;;;;;8.30;7.50;;;;;;;24.34;67.34;99179.41;102913;275;114618;-57
2023/07/02 06:50:57;;;;;;;8.20;7.00;;;;;;;24.23;66.88;99181.98;102884;276;94168;-58
2023/07/02 06:53:40;;;;;;;9.60;7.30;;;;;;;24.37;66.80;99178.70;102915;263;97809;-58
2023/07/02 06:56:21;;;;;;;7.10;6.40;;;;;;;24.72;66.76;99177.34;102872;275;119107;-62
2023/07/02 06:58:55;;;;;;;8.60;6.60;;;;;;;24.88;66.11;99180.64;102876;275;104282;-57
2023/07/02 07:01:33;;;;;;;7.90;6.10;;;;;;;24.81;65.44;99185.21;102858;275;114454;-56
2023/07/02 07:04:26;;;;;;;7.70;6.20;;;;;;;24.74;65.13;99190.66;102870;275;93765;-57
2023/07/02 07:07:07;;;;;;;7.50;6.20;;;;;;;24.84;64.67;99194.23;102894;275;97330;-56
2023/07/02 07:09:55;;;;;;;8.30;5.70;;;;;;;24.90;63.95;99199.36;102868;275;118563;-59
2023/07/02 07:12:36;;;;;;;7.80;5.80;;;;;;;24.47;63.87;99200.65;102934;275;104395;-59
2023/07/02 07:15:13;;;;;;;7.90;6.30;;;;;;;24.02;64.37;99207.98;102864;276;113180;-58
2023/07/02 07:17:50;;;;;;;10.20;5.50;;;;;;;23.61;65.10;99216.91;102652;277;95292;-58
2023/07/02 07:20:31;;;;;;;7.00;6.20;;;;;;;23.26;65.95;99218.95;103005;275;97142;-56
2023/07/02 07:23:09;;;;;;;9.10;6.80;;;;;;;22.87;66.56;99220.33;102813;276;119251;-58
2023/07/02 07:25:49;;;;;;;7.30;5.90;;;;;;;22.59;67.21;99220.66;102928;275;105015;-57
2023/07/02 07:28:29;;;;;;;7.10;5.70;;;;;;;22.46;67.99;99218.13;102881;275;113424;-58
2023/07/02 07:31:12;;;;;;;7.00;6.10;;;;;;;22.41;68.61;99218.27;102946;275;93421;-58
2023/07/02 07:33:48;;;;;;;7.90;5.70;;;;;;;22.41;69.17;99213.23;102868;275;97205;-57
2023/07/02 07:36:30;;;;;;;7.60;5.80;;;;;;;22.41;69.41;99211.91;102912;275;119732;-58
2023/07/02 07:39:20;;;;;;;5.60;5.10;;;;;;;22.43;69.47;99222.80;102879;275;104701;-56
2023/07/02 07:41:55;;;;;;;8.10;4.90;;;;;;;22.41;70.12;99228.98;102860;275;114724;-58
2023/07/02 07:44:32;;;;;;;6.50;4.80;;;;;;;22.45;70.18;99228.87;102877;275;96245;-62
2023/07/02 07:47:16;;;;;;;6.10;5.20;;;;;;;22.35;70.15;99226.30;102881;275;96454;-57
2023/07/02 07:49:54;;;;;;;6.70;4.60;;;;;;;22.49;70.19;99225.63;102880;275;118443;-59
2023/07/02 07:52:36;;;;;;;7.50;4.90;;;;;;;22.60;70.53;99231.31;102884;276;104177;-58
2023/07/02 07:55:11;;;;;;;5.60;4.20;;;;;;;22.66;70.48;99232.65;102856;275;114472;-57
2023/07/02 07:57:47;;;;;;;5.20;4.40;;;;;;;22.73;70.44;99230.98;102852;275;95449;-57
2023/07/02 08:00:24;;;;;;;5.30;4.30;;;;;;;22.73;70.49;99230.77;102926;275;98008;-57
2023/07/02 08:03:04;;;;;;;5.50;4.10;;;;;;;22.72;70.57;99232.48;102888;275;119199;-58
2023/07/02 08:05:45;;;;;;;5.20;3.90;;;;;;;22.71;70.44;99226.29;102898;275;105519;-58
2023/07/02 08:08:28;;;;;;;5.80;3.70;;;;;;;22.70;70.39;99225.97;102865;275;114648;-58
2023/07/02 08:11:10;;;;;;;7.10;3.70;;;;;;;22.65;70.28;99233.27;102879;275;93717;-59
2023/07/02 08:13:47;;;;;;;5.50;3.90;;;;;;;22.88;70.85;99235.89;102911;275;97323;-64
2023/07/02 08:16:30;;;;;;;5.70;3.90;;;;;;;23.31;70.50;99239.02;102906;275;118879;-63
2023/07/02 08:19:07;;;;;;;5.10;3.80;;;;;;;23.96;70.19;99236.52;102869;275;104006;-66
2023/07/02 08:21:43;;;;;;;4.10;3.30;;;;;;;24.19;69.19;99238.69;102858;275;114213;-67
2023/07/02 08:24:21;;;;;;;4.00;2.90;;;;;;;24.26;68.29;99232.59;102765;275;93283;-66
2023/07/02 08:26:55;;;;;;;4.60;3.70;;;;;;;23.96;67.87;99242.65;102872;276;97598;-60
2023/07/02 08:29:30;;;;;;;4.50;3.30;;;;;;;23.58;67.67;99247.86;102743;275;120859;-60
2023/07/02 08:32:08;;;;;;;5.20;3.20;;;;;;;23.32;67.71;99249.33;102863;275;104638;-60
2023/07/02 08:34:44;;;;;;;4.80;3.50;;;;;;;23.07;68.04;99248.89;102729;276;112721;-60
2023/07/02 08:37:30;;;;;;;4.50;3.50;;;;;;;22.92;68.47;99253.58;102847;275;94171;-60
2023/07/02 08:40:07;;;;;;;5.10;3.70;;;;;;;22.78;68.67;99255.55;102878;275;99605;-58
2023/07/02 08:42:44;;;;;;;6.80;4.30;;;;;;;22.64;68.69;99253.35;102894;275;119210;-59
2023/07/02 08:45:25;;;;;;;5.20;3.80;;;;;;;22.44;68.87;99256.85;102909;275;104148;-55
2023/07/02 08:48:07;;;;;;;3.70;3.40;;;;;;;22.16;69.06;99257.69;102916;275;113042;-57
2023/07/02 08:50:43;;;;;;;4.70;3.90;;;;;;;22.02;69.48;99261.59;102899;275;95048;-57
2023/07/02 08:53:29;;;;;;;4.10;3.70;;;;;;;21.97;69.90;99259.10;102868;275;97531;-58
2023/07/02 08:56:05;;;;;;;4.80;3.60;;;;;;;22.07;70.06;99257.75;102917;275;119211;-59
2023/07/02 08:58:42;;;;;;;4.90;3.50;;;;;;;22.42;70.38;99254.06;102836;275;104443;-60
2023/07/02 09:01:18;;;;;;;4.60;3.90;;;;;;;23.08;70.47;99254.60;102852;275;113264;-59
2023/07/02 09:04:15;;;;;;;4.20;3.70;;;;;;;23.48;69.82;99256.92;102837;275;93780;-59
2023/07/02 09:07:08;;;;;;;4.60;4.00;;;;;;;23.70;69.39;99253.66;102854;276;97443;-59
2023/07/02 09:09:53;;;;;;;4.10;3.60;;;;;;;23.87;68.97;99255.11;102847;275;118242;-59
2023/07/02 09:12:30;;;;;;;5.60;3.60;;;;;;;23.92;68.38;99254.41;102761;276;105723;-59
2023/07/02 09:15:07;;;;;;;4.90;3.70;;;;;;;23.78;67.93;99257.77;102881;275;114732;-60
2023/07/02 09:17:43;;;;;;;4.90;3.90;;;;;;;23.63;67.76;99262.39;102838;276;94233;-61
2023/07/02 09:20:22;;;;;;;8.00;3.90;;;;;;;23.48;67.87;99266.08;102902;275;95793;-59
2023/07/02 09:23:04;;;;;;;3.60;3.30;;;;;;;23.33;67.75;99262.48;102844;275;119496;-59
2023/07/02 09:25:45;;;;;;;4.60;4.00;;;;;;;23.24;67.73;99267.15;102893;275;105267;-59
2023/07/02 09:28:28;;;;;;;4.00;3.10;;;;;;;23.27;67.59;99267.98;102771;277;114209;-60
2023/07/02 09:31:05;;;;;;;4.00;3.30;;;;;;;23.61;67.78;99271.58;102806;265;94824;-56
2023/07/02 09:33:46;;;;;;;4.10;2.90;;;;;;;23.90;67.44;99273.86;102810;276;96162;-58
2023/07/02 09:36:27;;;;;;;5.60;3.70;;;;;;;24.05;66.99;99271.23;102786;277;118172;-57
2023/07/02 09:39:04;;;;;;;5.50;3.60;;;;;;;24.12;66.72;99270.88;102768;277;104802;-57
2023/07/02 09:41:42;;;;;;;3.80;3.20;;;;;;;24.45;66.76;99262.11;102782;277;115117;-60
2023/07/02 09:44:26;;;;;;;3.50;3.20;;;;;;;24.97;66.46;99263.32;102809;277;94458;-57
2023/07/02 09:47:06;;;;;;;5.20;3.60;;;;;;;25.58;65.87;99257.13;102785;269;98413;-57
2023/07/02 09:49:50;;;;;;;3.00;2.70;;;;;;;25.94;64.86;99259.71;102739;277;119892;-57
2023/07/02 09:52:33;;;;;;;3.80;2.80;;;;;;;26.01;64.34;99262.02;102733;277;105853;-57
2023/07/02 09:55:13;;;;;;;3.40;2.80;;;;;;;25.81;63.24;99264.92;102725;277;114634;-60
2023/07/02 09:57:49;;;;;;;3.20;2.90;;;;;;;25.38;62.81;99260.71;102725;277;93666;-58
2023/07/02 10:00:28;;;;;;;3.10;2.70;;;;;;;24.95;62.99;99255.79;102779;277;97882;-59
2023/07/02 10:03:07;;;;;;;4.20;2.80;;;;;;;24.82;63.23;99255.21;102715;277;119034;-60
2023/07/02 10:05:45;;;;;;;2.70;2.30;;;;;;;25.00;63.51;99252.27;102818;277;103449;-57
2023/07/02 10:08:30;;;;;;;2.70;2.40;;;;;;;25.23;63.56;99248.05;102772;277;115159;-57
2023/07/02 10:11:14;;;;;;;4.60;2.30;;;;;;;25.43;63.03;99244.36;102786;277;93085;-59
2023/07/02 10:14:01;;;;;;;3.20;2.30;;;;;;;25.85;63.38;99244.11;102842;277;95688;-59
2023/07/02 10:16:52;;;;;;;2.70;2.30;;;;;;;26.50;63.18;99246.97;102793;277;119553;-57
2023/07/02 10:19:32;;;;;;;2.30;2.10;;;;;;;26.83;62.45;99236.56;102786;277;106237;-56
2023/07/02 10:22:18;;;;;;;4.00;2.70;;;;;;;26.90;61.47;99241.18;102720;277;115170;-57
2023/07/02 10:25:07;;;;;;;2.20;1.80;;;;;;;26.95;60.47;99234.46;102769;277;94679;-56
2023/07/02 10:27:43;;;;;;;2.60;2.20;;;;;;;27.21;59.90;99241.13;102863;275;97387;-56
2023/07/02 10:30:33;;;;;;;3.30;1.80;;;;;;;27.49;59.00;99236.72;102909;275;118914;-58
2023/07/02 10:33:15;;;;;;;3.60;1.50;;;;;;;27.40;58.22;99234.16;102837;275;104572;-58
2023/07/02 10:35:52;;;;;;;1.90;1.60;;;;;;;27.01;57.37;99233.38;102851;275;113785;-57
2023/07/02 10:38:29;;;;;;;3.30;1.50;;;;;;;26.54;57.35;99229.15;102839;275;95216;-56
2023/07/02 10:41:07;;;;;;;3.20;1.70;;;;;;;26.08;57.40;99235.31;102879;275;98655;-57
2023/07/02 10:43:43;;;;;;;2.70;1.60;;;;;;;25.49;57.87;99236.09;102833;276;118433;-58
2023/07/02 10:46:28;;;;;;;4.50;1.70;;;;;;;25.00;58.09;99244.45;102869;276;105697;-59
2023/07/02 10:49:09;;;;;;;2.10;1.60;;;;;;;24.49;58.78;99253.86;102837;275;112370;-65
2023/07/02 10:51:46;;;;;;;2.00;1.50;;;;;;;24.23;59.67;99247.04;102844;276;93101;-64
2023/07/02 10:54:22;;;;;;;2.60;1.50;;;;;;;24.02;59.93;99252.85;102883;275;97534;-57
2023/07/02 10:57:06;;;;;;;2.70;1.60;;;;;;;23.72;60.49;99263.22;102819;276;119323;-59
2023/07/02 10:59:42;;;;;;;2.80;1.70;;;;;;;23.29;61.83;99276.13;102878;275;105790;-59
2023/07/02 11:02:18;;;;;;;2.20;1.70;;;;;;;22.97;63.46;99279.11;102846;275;113628;-59
2023/07/02 11:04:57;;;;;;;3.60;1.80;;;;;;;22.64;64.50;99278.63;102912;275;93732;-58
2023/07/02 11:07:36;;;;;;;3.10;1.80;;;;;;;22.36;65.87;99284.86;102932;275;96317;-59
2023/07/02 11:10:23;;;;;;;2.70;1.70;;;;;;;22.11;66.50;99282.10;102845;276;119146;-58
2023/07/02 11:13:11;;;;;;;4.10;2.00;;;;;;;21.88;67.75;99281.03;102718;276;105418;-59
2023/07/02 11:15:51;;;;;;;2.40;1.60;;;;;;;21.88;68.67;99288.09;102841;275;113495;-57
2023/07/02 11:18:34;;;;;;;5.30;1.60;;;;;;;22.03;69.06;99286.76;102857;276;96750;-59
2023/07/02 11:21:15;;;;;;;3.00;1.50;;;;;;;22.30;69.67;99289.94;102854;275;96756;-57
2023/07/02 11:23:51;;;;;;;3.10;1.80;;;;;;;22.72;70.41;99279.95;102853;275;117283;-58
2023/07/02 11:26:35;;;;;;;2.50;1.90;;;;;;;23.13;70.57;99279.86;102914;275;104328;-59
2023/07/02 11:29:26;;;;;;;1.70;1.50;;;;;;;23.41;70.33;99280.73;102832;275;114068;-58
2023/07/02 11:32:11;;;;;;;2.40;1.80;;;;;;;23.61;70.03;99282.45;102864;263;93689;-57
2023/07/02 11:34:58;;;;;;;2.10;1.90;;;;;;;23.61;69.60;99286.23;102913;275;98096;-58
2023/07/02 11:37:38;;;;;;;2.40;1.90;;;;;;;23.51;68.95;99292.33;102858;276;119860;-58
2023/07/02 11:40:15;;;;;;;3.20;1.70;;;;;;;23.29;69.08;99293.69;102934;275;104526;-57
2023/07/02 11:42:56;;;;;;;3.40;2.30;;;;;;;23.19;69.30;99291.75;102497;275;463372;-61
2023/07/02 11:45:35;;;;;;;3.00;2.20;;;;;;;23.14;69.27;99287.19;102691;276;96292;-60
2023/07/02 11:48:16;;;;;;;2.80;2.10;;;;;;;23.04;69.31;99286.52;102620;276;99359;-58
2023/07/02 11:50:55;;;;;;;4.10;2.30;;;;;;;23.00;69.63;99287.79;102868;275;119196;-58
2023/07/02 11:53:32;;;;;;;3.40;2.20;;;;;;;23.16;69.91;99282.30;102876;275;104342;-59
2023/07/02 11:56:09;;;;;;;2.30;1.90;;;;;;;23.26;69.80;99288.45;102851;275;114299;-59
2023/07/02 11:58:45;;;;;;;4.90;1.90;;;;;;;23.30;69.73;99283.36;102734;276;98557;-59
2023/07/02 12:01:20;;;;;;;3.50;2.50;;;;;;;23.35;69.62;99284.87;102858;275;97539;-56
2023/07/02 12:04:02;;;;;;;2.10;1.90;;;;;;;23.41;69.64;99280.17;102870;275;120033;-63
2023/07/02 12:06:42;;;;;;;2.80;2.00;;;;;;;23.57;69.99;99284.71;102856;275;104652;-64
2023/07/02 12:09:21;;;;;;;2.30;1.90;;;;;;;23.70;69.06;99279.87;102836;275;115883;-62
2023/07/02 12:12:02;;;;;;;2.40;2.20;;;;;;;23.70;69.04;99278.44;102856;276;95162;-62
2023/07/02 12:14:48;;;;;;;2.50;2.10;;;;;;;23.81;68.87;99273.92;102868;275;97155;-65
2023/07/02 12:17:30;;;;;;;3.80;2.10;;;;;;;24.05;68.82;99274.59;102798;275;118280;-65
2023/07/02 12:20:05;;;;;;;3.30;1.90;;;;;;;24.28;68.00;99273.66;102881;275;105314;-65