Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:28;;;;;;;11.05;5.80;;;;;;;;;;8368151;28;20068;-87
2022/06/03 00:07:44;;;;;;;10.38;6.20;;;;;;;;;;8367926;28;20500;-81
2022/06/03 00:12:13;;;;;;;6.90;4.95;;;;;;;;;;8367653;28;20041;-86
2022/06/03 00:16:26;;;;;;;12.48;5.72;;;;;;;;;;8367639;28;20045;-87
2022/06/03 00:20:43;;;;;;;10.90;6.10;;;;;;;;;;8367573;28;20374;-81
2022/06/03 00:25:00;;;;;;;10.23;6.10;;;;;;;;;;8367328;28;20045;-81
2022/06/03 00:29:18;;;;;;;9.25;6.05;;;;;;;;;;8367725;28;20504;-87
2022/06/03 00:33:45;;;;;;;7.55;5.68;;;;;;;;;;8367134;28;20572;-87
2022/06/03 00:37:53;;;;;;;7.22;5.07;;;;;;;;;;8367456;28;20115;-82
2022/06/03 00:42:05;;;;;;;14.23;6.18;;;;;;;;;;8366759;28;20057;-84
2022/06/03 00:46:23;;;;;;;11.52;5.85;;;;;;;;;;8366602;28;20064;-86
2022/06/03 00:50:51;;;;;;;7.97;5.65;;;;;;;;;;8366614;28;20502;-88
2022/06/03 00:55:25;;;;;;;8.73;5.72;;;;;;;;;;8366816;28;20041;-85
2022/06/03 00:59:54;;;;;;;8.10;6.03;;;;;;;;;;8355086;28;20207;-82
2022/06/03 01:04:22;;;;;;;6.82;5.32;;;;;;;;;;8328840;28;20053;-87
2022/06/03 01:08:35;;;;;;;8.00;5.70;;;;;;;;;;8365916;28;20045;-87
2022/06/03 01:12:55;;;;;;;8.75;5.30;;;;;;;;;;8366249;28;20110;-83
2022/06/03 01:17:07;;;;;;;9.13;5.63;;;;;;;;;;8365697;28;20045;-81
2022/06/03 01:21:22;;;;;;;7.60;5.63;;;;;;;;;;8365558;28;20041;-83
2022/06/03 01:25:47;;;;;;;8.13;5.90;;;;;;;;;;8364698;28;20048;-84
2022/06/03 01:30:19;;;;;;;8.50;5.80;;;;;;;;;;8361798;28;20060;-83
2022/06/03 01:34:38;;;;;;;9.88;5.88;;;;;;;;;;8365701;28;20416;-82
2022/06/03 01:39:28;;;;;;;11.20;5.68;;;;;;;;;;8365178;28;20578;-79
2022/06/03 01:44:04;;;;;;;11.20;5.78;;;;;;;;;;8318557;28;20522;-87
2022/06/03 01:48:43;;;;;;;7.65;5.30;;;;;;;;;;8364545;28;20055;-87
2022/06/03 01:53:07;;;;;;;8.27;5.32;;;;;;;;;;8364675;28;20409;-89
2022/06/03 01:57:46;;;;;;;10.82;6.30;;;;;;;;;;8364508;28;20056;-87
2022/06/03 02:02:32;;;;;;;11.35;5.43;;;;;;;;;;8334223;28;20045;-87
2022/06/03 02:07:20;;;;;;;8.27;5.40;;;;;;;;;;8364660;28;20075;-83
2022/06/03 02:11:57;;;;;;;11.98;5.43;;;;;;;;;;8364405;28;20068;-84
2022/06/03 02:16:35;;;;;;;9.25;5.50;;;;;;;;;;8346746;28;20493;-85
2022/06/03 02:21:10;;;;;;;7.45;4.93;;;;;;;;;;8363867;28;20037;-87
2022/06/03 02:25:29;;;;;;;8.32;5.88;;;;;;;;;;8364141;28;20408;-80
2022/06/03 02:34:54;;;;;;;9.02;5.80;;;;;;;;;;8362979;28;20570;-87
2022/06/03 02:39:07;;;;;;;8.10;5.30;;;;;;;;;;8363249;28;20496;-89
2022/06/03 02:43:35;;;;;;;6.93;5.35;;;;;;;;;;8363339;28;20045;-87
2022/06/03 02:48:11;;;;;;;8.32;5.30;;;;;;;;;;8363191;28;20099;-87
2022/06/03 02:52:48;;;;;;;8.13;5.70;;;;;;;;;;8363741;28;20045;-90
2022/06/03 02:57:04;;;;;;;8.63;5.90;;;;;;;;;;8363282;28;20045;-85
2022/06/03 03:01:23;;;;;;;8.60;5.78;;;;;;;;;;8363655;28;20049;-86
2022/06/03 03:05:58;;;;;;;10.68;5.90;;;;;;;;;;8363584;28;20091;-89
2022/06/03 03:10:16;;;;;;;9.00;6.25;;;;;;;;;;8363043;28;20049;-88
2022/06/03 03:14:45;;;;;;;9.25;5.72;;;;;;;;;;8363049;28;20106;-88
2022/06/03 03:19:14;;;;;;;9.07;6.18;;;;;;;;;;8363530;28;20048;-90
2022/06/03 03:23:48;;;;;;;9.38;5.82;;;;;;;;;;8362938;28;20052;-88
2022/06/03 03:28:14;;;;;;;8.27;5.60;;;;;;;;;;8362939;28;20095;-82
2022/06/03 03:32:29;;;;;;;9.88;6.25;;;;;;;;;;8359396;28;20045;-88
2022/06/03 03:37:12;;;;;;;7.13;5.55;;;;;;;;;;8362927;28;20240;-85
2022/06/03 03:41:37;;;;;;;10.13;5.97;;;;;;;;;;8362954;28;20049;-88
2022/06/03 03:46:13;;;;;;;7.80;6.03;;;;;;;;;;8363164;28;20061;-83
2022/06/03 03:50:47;;;;;;;12.07;5.88;;;;;;;;;;8366768;28;20485;-89
2022/06/03 03:55:16;;;;;;;8.77;6.45;;;;;;;;;;8363017;28;20044;-88
2022/06/03 03:59:55;;;;;;;11.43;5.60;;;;;;;;;;8365472;28;20037;-90
2022/06/03 04:04:43;;;;;;;10.88;6.57;;;;;;;;;;8360526;28;20397;-85
2022/06/03 04:09:31;;;;;;;9.05;6.07;;;;;;;;;;8350892;28;20055;-87
2022/06/03 04:14:28;;;;;;;9.57;5.88;;;;;;;;;;8357189;28;20488;-88
2022/06/03 04:19:08;;;;;;;11.35;7.60;;;;;;;;;;8258271;28;20491;-81
2022/06/03 04:24:00;;;;;;;11.85;6.10;;;;;;;;;;8364349;28;20643;-88
2022/06/03 04:28:43;;;;;;;9.98;6.15;;;;;;;;;;8331937;28;20279;-82
2022/06/03 04:33:41;;;;;;;8.82;6.43;;;;;;;;;;8364742;28;20041;-81
2022/06/03 04:38:23;;;;;;;10.18;6.25;;;;;;;;;;8359370;28;20052;-81
2022/06/03 04:43:23;;;;;;;8.00;6.50;;;;;;;;;;8366068;28;20488;-82
2022/06/03 04:48:10;;;;;;;8.77;6.40;;;;;;;;;;8324456;28;20385;-88
2022/06/03 04:52:50;;;;;;;8.15;5.57;;;;;;;;;;8366763;28;20469;-89
2022/06/03 04:57:28;;;;;;;9.15;5.70;;;;;;;;;;8366369;28;20045;-88
2022/06/03 05:02:33;;;;;;;9.85;5.68;;;;;;;;;;8347490;28;20057;-81
2022/06/03 05:07:13;;;;;;;11.48;6.28;;;;;;;;;;8366017;28;20057;-82
2022/06/03 05:12:06;;;;;;;9.55;5.32;;;;;;;;;;8364540;28;20064;-87
2022/06/03 05:17:02;;;;;;;7.22;4.72;;;;;;;;;;8326288;28;20048;-88
2022/06/03 05:21:35;;;;;;;19.25;10.23;;;;;;;;;;8292207;28;20040;-82
2022/06/03 05:25:49;;;;;;;;;;;;;;;;;;8362801;28;20068;-82
2022/06/03 05:30:31;;;;;;;9.95;7.60;;;;;;;;;;8365283;28;19927;-82
2022/06/03 05:35:11;;;;;;;24.02;21.92;;;;;;;;;;8365124;28;20507;-84
2022/06/03 05:40:07;;;;;;;22.05;19.85;;;;;;;;;;8339900;28;20048;-81
2022/06/03 05:44:33;;;;;;;9.50;7.75;;;;;;;;;;8361339;28;20116;-82
2022/06/03 05:48:57;;;;;;;6.22;3.95;;;;;;;;;;8364264;28;20174;-81
2022/06/03 05:53:12;;;;;;;4.28;3.25;;;;;;;;;;8364716;28;20124;-88
2022/06/03 05:57:33;;;;;;;4.63;3.35;;;;;;;;;;8363125;28;20508;-86
2022/06/03 06:02:07;;;;;;;12.55;6.55;;;;;;;;;;8358823;28;20443;-85
2022/06/03 06:06:25;;;;;;;7.22;5.68;;;;;;;;;;8364083;28;20514;-85
2022/06/03 06:10:46;;;;;;;5.00;2.10;;;;;;;;;;8363931;28;20056;-83
2022/06/03 06:15:08;;;;;;;6.00;2.42;;;;;;;;;;8364202;28;20053;-85
2022/06/03 06:19:18;;;;;;;8.27;5.10;;;;;;;;;;8361728;28;20048;-81
2022/06/03 06:23:25;;;;;;;2.22;2.00;;;;;;;;;;8364292;28;20474;-81
2022/06/03 06:28:04;;;;;;;3.78;2.17;;;;;;;;;;8363706;28;20044;-86
2022/06/03 06:32:30;;;;;;;7.88;6.00;;;;;;;;;;8363569;28;20045;-86
2022/06/03 06:37:14;;;;;;;2.45;1.85;;;;;;;;;;8361057;28;20049;-83
2022/06/03 06:41:31;;;;;;;4.13;3.72;;;;;;;;;;8357743;28;20514;-86
2022/06/03 06:45:45;;;;;;;2.42;1.60;;;;;;;;;;8363053;28;20307;-86
2022/06/03 06:50:03;;;;;;;3.67;2.17;;;;;;;;;;8363179;28;20079;-84
2022/06/03 06:54:12;;;;;;;2.20;1.50;;;;;;;;;;8362827;28;20056;-83
2022/06/03 06:58:28;;;;;;;1.58;1.38;;;;;;;;;;8363027;28;20049;-84
2022/06/03 07:02:36;;;;;;;2.20;1.55;;;;;;;;;;8362832;28;20048;-82
2022/06/03 07:06:44;;;;;;;5.88;2.45;;;;;;;;;;8362842;28;20049;-85
2022/06/03 07:10:50;;;;;;;2.50;1.58;;;;;;;;;;8363277;28;20053;-85
2022/06/03 07:14:56;;;;;;;4.72;1.50;;;;;;;;;;8363202;28;20049;-85
2022/06/03 07:23:38;;;;;;;1.45;1.25;;;;;;;;;;8365258;28;20045;-84
2022/06/03 07:27:51;;;;;;;1.35;1.25;;;;;;;;;;8369072;28;20053;-84
2022/06/03 07:32:01;;;;;;;1.63;1.42;;;;;;;;;;8369025;28;20124;-84
2022/06/03 07:36:08;;;;;;;;;;;;;;;;;;8369175;28;20056;-85
2022/06/03 07:40:18;;;;;;;3.88;2.13;;;;;;;;;;8368787;28;19959;-84
2022/06/03 07:44:23;;;;;;;;;;;;;;;;;;8368946;28;20064;-84
2022/06/03 07:48:30;;;;;;;2.03;1.15;;;;;;;;;;8361984;28;19929;-84
2022/06/03 07:52:38;;;;;;;2.33;1.40;;;;;;;;;;8361080;28;20131;-84
2022/06/03 07:56:43;;;;;;;1.80;1.20;;;;;;;;;;8363069;28;20068;-86
2022/06/03 08:00:46;;;;;;;1.65;1.27;;;;;;;;;;8362409;28;20104;-84
2022/06/03 08:05:01;;;;;;;1.42;1.05;;;;;;;;;;8362813;28;20079;-86
2022/06/03 08:13:49;;;;;;;1.55;1.27;;;;;;;;;;8362384;28;20106;-84
2022/06/03 08:17:53;;;;;;;2.28;1.20;;;;;;;;;;8362799;28;20056;-84
2022/06/03 08:21:58;;;;;;;2.40;1.30;;;;;;;;;;8362008;28;20057;-85
2022/06/03 08:26:06;;;;;;;1.30;1.20;;;;;;;;;;8362535;28;20079;-86
2022/06/03 08:30:14;;;;;;;1.65;1.30;;;;;;;;;;8356158;28;20103;-86
2022/06/03 08:34:24;;;;;;;2.13;1.50;;;;;;;;;;8361522;28;20600;-85
2022/06/03 08:38:34;;;;;;;1.50;1.40;;;;;;;;;;8361249;28;20064;-83
2022/06/03 08:42:48;;;;;;;1.60;1.50;;;;;;;;;;8361154;28;20056;-85
2022/06/03 08:46:59;;;;;;;3.92;1.30;;;;;;;;;;8362217;28;20110;-84
2022/06/03 08:51:06;;;;;;;2.42;1.23;;;;;;;;;;8361317;28;20405;-84
2022/06/03 08:55:32;;;;;;;1.60;1.45;;;;;;;;;;8361007;28;20550;-85
2022/06/03 08:59:40;;;;;;;2.97;1.48;;;;;;;;;;8360771;28;20084;-83
2022/06/03 09:03:51;;;;;;;2.15;1.30;;;;;;;;;;8360446;28;20040;-83
2022/06/03 09:08:05;;;;;;;1.40;1.30;;;;;;;;;;8355196;28;20079;-85
2022/06/03 09:12:16;;;;;;;4.78;1.40;;;;;;;;;;8355516;28;20041;-84
2022/06/03 09:16:20;;;;;;;;;;;;;;;;;;8360772;28;20045;-83
2022/06/03 09:20:27;;;;;;;2.17;1.42;;;;;;;;;;8359371;28;20455;-85
2022/06/03 09:24:34;;;;;;;2.78;1.50;;;;;;;;;;8359731;28;20053;-84
2022/06/03 09:28:38;;;;;;;3.88;1.30;;;;;;;;;;8359601;28;20053;-84
2022/06/03 09:32:49;;;;;;;1.95;1.50;;;;;;;;;;8359784;28;20045;-84
2022/06/03 09:36:55;;;;;;;3.00;1.75;;;;;;;;;;8359932;28;20076;-84
2022/06/03 09:41:01;;;;;;;1.55;1.45;;;;;;;;;;8359253;28;20037;-84
2022/06/03 09:45:07;;;;;;;1.70;1.60;;;;;;;;;;8359197;28;20484;-84
2022/06/03 09:49:11;;;;;;;3.17;1.80;;;;;;;;;;8358846;28;20125;-83
2022/06/03 09:53:19;;;;;;;1.80;1.60;;;;;;;;;;8358201;28;20051;-84
2022/06/03 09:57:29;;;;;;;1.92;1.77;;;;;;;;;;8358330;28;20045;-84
2022/06/03 10:01:33;;;;;;;3.65;1.75;;;;;;;;;;8358883;28;20052;-83
2022/06/03 10:05:36;;;;;;;1.92;1.50;;;;;;;;;;8354191;28;20378;-83
2022/06/03 10:14:02;;;;;;;1.67;1.58;;;;;;;;;;8357299;28;20481;-83
2022/06/03 10:18:10;;;;;;;4.90;2.33;;;;;;;;;;8358042;28;20044;-82
2022/06/03 10:22:13;;;;;;;5.38;2.90;;;;;;;;;;8355467;28;20083;-82
2022/06/03 10:26:22;;;;;;;1.88;1.50;;;;;;;;;;8358959;28;20057;-82
2022/06/03 10:30:30;;;;;;;2.08;1.50;;;;;;;;;;8356611;28;20144;-83
2022/06/03 10:34:37;;;;;;;1.50;1.40;;;;;;;;;;8357988;28;20048;-85
2022/06/03 10:38:40;;;;;;;13.23;2.70;;;;;;;;;;8358363;28;20049;-83
2022/06/03 10:42:47;;;;;;;5.53;3.70;;;;;;;;;;8358108;28;20068;-81
2022/06/03 10:46:56;;;;;;;14.40;4.00;;;;;;;;;;8358111;28;20044;-82
2022/06/03 10:51:15;;;;;;;9.00;1.98;;;;;;;;;;8357716;28;20041;-84
2022/06/03 11:04:25;;;;;;;2.38;1.73;;;;;;;;;;8364629;28;20692;-83
2022/06/03 11:08:28;;;;;;;2.13;1.50;;;;;;;;;;8358180;28;20094;-83
2022/06/03 11:12:33;;;;;;;3.30;1.70;;;;;;;;;;8363462;28;20049;-83
2022/06/03 11:16:39;;;;;;;31.50;8.07;;;;;;;;;;8363769;28;20044;-84
2022/06/03 11:20:44;;;;;;;11.68;3.53;;;;;;;;;;8362623;28;20037;-81
2022/06/03 11:24:53;;;;;;;2.40;1.70;;;;;;;;;;8363951;28;20393;-81
2022/06/03 11:29:07;;;;;;;2.97;1.60;;;;;;;;;;8363168;28;20051;-83
2022/06/03 11:33:18;;;;;;;2.72;1.52;;;;;;;;;;8363689;28;20528;-82
2022/06/03 11:37:25;;;;;;;3.70;1.83;;;;;;;;;;8363362;28;20139;-82
2022/06/03 11:41:31;;;;;;;29.20;6.22;;;;;;;;;;8357549;28;20060;-83
2022/06/03 11:45:40;;;;;;;4.03;2.20;;;;;;;;;;8357206;28;20648;-82
2022/06/03 11:49:47;;;;;;;1.85;1.70;;;;;;;;;;8357501;28;20049;-83
2022/06/03 11:53:50;;;;;;;1.65;1.55;;;;;;;;;;8363258;28;20477;-81
2022/06/03 11:58:02;;;;;;;4.38;1.70;;;;;;;;;;8362285;28;20110;-81
2022/06/03 12:02:12;;;;;;;2.17;1.40;;;;;;;;;;8357119;28;20049;-84
2022/06/03 12:06:28;;;;;;;3.53;1.80;;;;;;;;;;8362580;28;20131;-84
2022/06/03 12:10:51;;;;;;;11.02;2.50;;;;;;;;;;8362309;28;20049;-83
2022/06/03 12:14:58;;;;;;;21.05;6.00;;;;;;;;;;8362437;28;20137;-82
2022/06/03 12:19:05;;;;;;;3.78;1.50;;;;;;;;;;8362160;28;20049;-83
2022/06/03 12:23:53;;;;;;;1.30;1.20;;;;;;;;;;8361953;28;20131;-84
2022/06/03 12:28:00;;;;;;;6.13;1.98;;;;;;;;;;8354328;28;20075;-84
2022/06/03 12:32:14;;;;;;;3.75;1.70;;;;;;;;;;8362138;28;20094;-84
2022/06/03 12:36:39;;;;;;;3.20;1.60;;;;;;;;;;8361614;28;20098;-84
2022/06/03 12:40:47;;;;;;;4.70;1.85;;;;;;;;;;8355960;28;20737;-84
2022/06/03 12:45:13;;;;;;;4.65;1.63;;;;;;;;;;8361136;28;20075;-83
2022/06/03 12:49:36;;;;;;;4.40;2.13;;;;;;;;;;8358812;28;20069;-84
2022/06/03 12:53:42;;;;;;;2.78;1.40;;;;;;;;;;8360576;28;20056;-83
2022/06/03 12:57:50;;;;;;;1.98;1.60;;;;;;;;;;8361271;28;20555;-84
2022/06/03 13:02:08;;;;;;;2.63;1.30;;;;;;;;;;8354615;28;20044;-84
2022/06/03 13:06:11;;;;;;;1.42;1.33;;;;;;;;;;8355650;28;20053;-82
2022/06/03 13:10:25;;;;;;;2.47;1.33;;;;;;;;;;8360125;28;20055;-83
2022/06/03 13:14:34;;;;;;;5.20;1.55;;;;;;;;;;8359926;28;20060;-83
2022/06/03 13:24:24;;;;;;;4.38;1.75;;;;;;;;;;8353927;28;20101;-85
2022/06/03 13:28:37;;;;;;;3.25;1.60;;;;;;;;;;8361046;28;20053;-83
2022/06/03 13:33:12;;;;;;;2.35;1.65;;;;;;;;;;8363476;28;20060;-84
2022/06/03 13:37:31;;;;;;;6.15;1.88;;;;;;;;;;8361452;28;20412;-84
2022/06/03 13:46:12;;;;;;;2.15;1.45;;;;;;;;;;8362954;28;20056;-83
2022/06/03 13:50:31;;;;;;;4.43;1.45;;;;;;;;;;8361993;28;20111;-84
2022/06/03 13:54:44;;;;;;;3.33;1.40;;;;;;;;;;8350832;28;20049;-84
2022/06/03 13:58:48;;;;;;;1.38;1.27;;;;;;;;;;8364271;28;20103;-83
2022/06/03 14:02:55;;;;;;;3.33;1.80;;;;;;;;;;8364143;28;20041;-83
2022/06/03 14:07:03;;;;;;;3.15;1.50;;;;;;;;;;8358304;28;20503;-84
2022/06/03 14:11:14;;;;;;;1.42;1.33;;;;;;;;;;8356090;28;20045;-84
2022/06/03 14:15:24;;;;;;;8.13;1.70;;;;;;;;;;8357612;28;20076;-84
2022/06/03 14:19:44;;;;;;;2.45;1.40;;;;;;;;;;8358905;28;20436;-83
2022/06/03 14:23:51;;;;;;;2.10;1.70;;;;;;;;;;8356606;28;20767;-83
2022/06/03 14:28:01;;;;;;;3.05;1.55;;;;;;;;;;8358259;28;20077;-83
2022/06/03 14:32:10;;;;;;;4.73;1.50;;;;;;;;;;8357928;28;20055;-85
2022/06/03 14:36:18;;;;;;;1.98;1.52;;;;;;;;;;8357918;28;20091;-83
2022/06/03 14:40:33;;;;;;;3.40;1.90;;;;;;;;;;8351236;28;20571;-84
2022/06/03 14:44:44;;;;;;;4.85;1.60;;;;;;;;;;8357215;28;20507;-83
2022/06/03 14:48:58;;;;;;;3.92;1.60;;;;;;;;;;8356250;28;20055;-83
2022/06/03 14:53:06;;;;;;;1.42;1.33;;;;;;;;;;8354715;28;20041;-83
2022/06/03 14:57:43;;;;;;;1.67;1.40;;;;;;;;;;8356822;28;20045;-83
2022/06/03 15:01:51;;;;;;;2.05;1.60;;;;;;;;;;8352774;28;20480;-83
2022/06/03 15:05:57;;;;;;;3.30;1.90;;;;;;;;;;8351357;28;20136;-84
2022/06/03 15:10:07;;;;;;;1.67;1.58;;;;;;;;;;8357243;28;20056;-84
2022/06/03 15:14:17;;;;;;;11.52;2.25;;;;;;;;;;8351773;28;20041;-82
2022/06/03 15:18:33;;;;;;;2.35;1.55;;;;;;;;;;8353446;28;20492;-82
2022/06/03 15:22:52;;;;;;;3.13;1.65;;;;;;;;;;8356886;28;20131;-82
2022/06/03 15:27:03;;;;;;;5.70;1.80;;;;;;;;;;8357515;28;20041;-85
2022/06/03 15:31:44;;;;;;;1.80;1.48;;;;;;;;;;8354168;28;20070;-82
2022/06/03 15:36:07;;;;;;;3.92;1.70;;;;;;;;;;8353760;28;20110;-83
2022/06/03 15:40:21;;;;;;;3.72;2.15;;;;;;;;;;8352931;28;20098;-84
2022/06/03 15:44:36;;;;;;;4.47;2.40;;;;;;;;;;8357355;28;20065;-82
2022/06/03 15:48:54;;;;;;;4.47;1.85;;;;;;;;;;8360069;28;20052;-84
2022/06/03 15:53:04;;;;;;;3.47;1.98;;;;;;;;;;8363335;28;20557;-82
2022/06/03 15:57:39;;;;;;;3.08;1.70;;;;;;;;;;8362574;28;20090;-81
2022/06/03 16:02:03;;;;;;;5.53;2.13;;;;;;;;;;8360642;28;20476;-81
2022/06/03 16:06:30;;;;;;;3.17;2.00;;;;;;;;;;8355765;28;20045;-85
2022/06/03 16:10:39;;;;;;;2.60;1.92;;;;;;;;;;8362008;28;20467;-82
2022/06/03 16:15:07;;;;;;;4.07;2.20;;;;;;;;;;8362975;28;20099;-82
2022/06/03 16:19:39;;;;;;;4.20;1.92;;;;;;;;;;8362414;28;20053;-82
2022/06/03 16:23:55;;;;;;;3.35;2.20;;;;;;;;;;8360784;28;20057;-83
2022/06/03 16:28:23;;;;;;;4.85;2.50;;;;;;;;;;8362012;28;20146;-83
2022/06/03 16:32:36;;;;;;;3.33;1.90;;;;;;;;;;8362069;28;20041;-83
2022/06/03 16:36:46;;;;;;;3.42;2.10;;;;;;;;;;8361798;28;20163;-83
2022/06/03 16:41:01;;;;;;;6.72;2.10;;;;;;;;;;8362384;28;20049;-84
2022/06/03 16:50:04;;;;;;;7.90;2.13;;;;;;;;;;8363101;28;20045;-83
2022/06/03 16:54:09;;;;;;;2.80;2.00;;;;;;;;;;8359327;28;20037;-84
2022/06/03 16:58:17;;;;;;;3.33;2.00;;;;;;;;;;8361964;28;20056;-84
2022/06/03 17:02:23;;;;;;;3.38;2.53;;;;;;;;;;8355455;28;20515;-82
2022/06/03 17:06:27;;;;;;;5.07;2.67;;;;;;;;;;8360740;28;20550;-83
2022/06/03 17:10:32;;;;;;;5.85;3.58;;;;;;;;;;8360557;28;20049;-82
2022/06/03 17:14:42;;;;;;;5.97;3.20;;;;;;;;;;8360254;28;20045;-84
2022/06/03 17:18:46;;;;;;;4.20;2.88;;;;;;;;;;8360115;28;20094;-83
2022/06/03 17:23:00;;;;;;;9.20;3.50;;;;;;;;;;8360192;28;20130;-82
2022/06/03 17:27:18;;;;;;;8.23;3.67;;;;;;;;;;8360044;28;20072;-81
2022/06/03 17:31:37;;;;;;;6.65;3.10;;;;;;;;;;8352909;28;20052;-83
2022/06/03 17:35:45;;;;;;;4.68;2.85;;;;;;;;;;8354009;28;20422;-87
2022/06/03 17:39:58;;;;;;;5.43;2.92;;;;;;;;;;8352810;28;20390;-82
2022/06/03 17:44:10;;;;;;;4.05;3.05;;;;;;;;;;8359418;28;20064;-85
2022/06/03 17:48:29;;;;;;;4.50;2.78;;;;;;;;;;8357170;28;20049;-82
2022/06/03 17:57:16;;;;;;;4.68;2.90;;;;;;;;;;8335828;28;20039;-82
2022/06/03 18:01:33;;;;;;;5.47;3.03;;;;;;;;;;8356976;28;20049;-82
2022/06/03 18:05:51;;;;;;;6.35;3.10;;;;;;;;;;8364267;28;20044;-85
2022/06/03 18:10:06;;;;;;;3.88;3.10;;;;;;;;;;8364243;28;20045;-86
2022/06/03 18:14:21;;;;;;;7.93;4.15;;;;;;;;;;8356812;28;20159;-85
2022/06/03 18:18:25;;;;;;;;;;;;;;;;;;8363789;28;20075;-87
2022/06/03 18:23:06;;;;;;;4.15;2.85;;;;;;;;;;8363377;28;19946;-84
2022/06/03 18:27:24;;;;;;;15.43;4.57;;;;;;;;;;8356274;28;20048;-84
2022/06/03 18:31:48;;;;;;;9.02;3.72;;;;;;;;;;8359287;28;20137;-82
2022/06/03 18:36:13;;;;;;;19.92;12.10;;;;;;;;;;8363632;28;20048;-85
2022/06/03 18:40:41;;;;;;;12.48;8.18;;;;;;;;;;8355959;28;20107;-84
2022/06/03 18:45:07;;;;;;;17.70;10.88;;;;;;;;;;8360071;28;20060;-87
2022/06/03 18:49:42;;;;;;;7.50;5.13;;;;;;;;;;8360654;28;20056;-85
2022/06/03 18:58:49;;;;;;;7.00;3.40;;;;;;;;;;8359374;28;20081;-87
2022/06/03 19:03:17;;;;;;;5.68;4.05;;;;;;;;;;8362888;28;20396;-83
2022/06/03 19:07:37;;;;;;;7.38;4.15;;;;;;;;;;8363503;28;20057;-82
2022/06/03 19:11:52;;;;;;;7.25;4.93;;;;;;;;;;8363105;28;20135;-83
2022/06/03 19:16:06;;;;;;;7.35;5.38;;;;;;;;;;8362107;28;20045;-82
2022/06/03 19:20:23;;;;;;;7.10;5.05;;;;;;;;;;8357837;28;20041;-83
2022/06/03 19:24:54;;;;;;;7.35;4.40;;;;;;;;;;8365444;28;20041;-86
2022/06/03 19:29:09;;;;;;;9.05;4.72;;;;;;;;;;8366739;28;20040;-83
2022/06/03 19:33:17;;;;;;;7.47;5.07;;;;;;;;;;8366731;28;20053;-81
2022/06/03 19:37:42;;;;;;;7.22;4.75;;;;;;;;;;8368550;28;20143;-83
2022/06/03 19:42:08;;;;;;;7.20;5.15;;;;;;;;;;8368769;28;20068;-81
2022/06/03 19:46:23;;;;;;;6.32;4.15;;;;;;;;;;8365737;28;20053;-85
2022/06/03 19:55:02;;;;;;;39.95;18.30;;;;;;;;;;8368909;28;20045;-86
2022/06/03 19:59:21;;;;;;;11.63;6.40;;;;;;;;;;8368354;28;20056;-85
2022/06/03 20:03:36;;;;;;;11.55;6.20;;;;;;;;;;8368256;28;20500;-86
2022/06/03 20:07:49;;;;;;;13.88;6.75;;;;;;;;;;8368093;28;20056;-86
2022/06/03 20:16:19;;;;;;;13.60;5.93;;;;;;;;;;8367841;28;20040;-85
2022/06/03 20:20:38;;;;;;;6.75;5.43;;;;;;;;;;8367627;28;20511;-82
2022/06/03 20:24:56;;;;;;;10.07;7.15;;;;;;;;;;8367589;28;20102;-84
2022/06/03 20:29:12;;;;;;;11.32;7.13;;;;;;;;;;8367234;28;20045;-85
2022/06/03 20:33:35;;;;;;;12.00;9.50;;;;;;;;;;8367730;28;20060;-84
2022/06/03 20:37:52;;;;;;;10.35;7.18;;;;;;;;;;8367064;28;20130;-82
2022/06/03 20:42:00;;;;;;;11.23;5.85;;;;;;;;;;8367134;28;20406;-86
2022/06/03 20:46:16;;;;;;;6.93;5.40;;;;;;;;;;8366916;28;20045;-85
2022/06/03 20:50:27;;;;;;;8.38;5.40;;;;;;;;;;8366643;28;20049;-85
2022/06/03 20:54:33;;;;;;;7.30;5.40;;;;;;;;;;8366719;28;20049;-85
2022/06/03 20:58:40;;;;;;;6.40;5.07;;;;;;;;;;8366454;28;20493;-85
2022/06/03 21:02:43;;;;;;;9.15;5.32;;;;;;;;;;8366872;28;20408;-86
2022/06/03 21:15:28;;;;;;;7.55;5.30;;;;;;;;;;8366060;28;20041;-80
2022/06/03 21:19:31;;;;;;;6.45;5.40;;;;;;;;;;8365748;28;20049;-81
2022/06/03 21:23:43;;;;;;;6.15;5.50;;;;;;;;;;8366167;28;20060;-81
2022/06/03 21:27:46;;;;;;;7.07;5.00;;;;;;;;;;8365689;28;20132;-81
2022/06/03 21:31:58;;;;;;;7.63;5.38;;;;;;;;;;8365416;28;20045;-85
2022/06/03 21:36:06;;;;;;;7.95;5.32;;;;;;;;;;8365383;28;20056;-81
2022/06/03 21:40:14;;;;;;;12.20;7.13;;;;;;;;;;8365674;28;20554;-84
2022/06/03 21:44:27;;;;;;;11.30;7.72;;;;;;;;;;8364178;28;20076;-84
2022/06/03 21:48:41;;;;;;;11.48;7.75;;;;;;;;;;8365456;28;20060;-85
2022/06/03 21:53:09;;;;;;;10.68;6.85;;;;;;;;;;8364767;28;20049;-85
2022/06/03 21:57:17;;;;;;;14.02;6.45;;;;;;;;;;8364734;28;20119;-85
2022/06/03 22:01:20;;;;;;;8.98;5.97;;;;;;;;;;8364516;28;20045;-87
2022/06/03 22:05:25;;;;;;;9.57;5.53;;;;;;;;;;8364344;28;20041;-85
2022/06/03 22:09:27;;;;;;;7.10;5.05;;;;;;;;;;8364259;28;20053;-85
2022/06/03 22:13:30;;;;;;;6.90;4.70;;;;;;;;;;8364205;28;20385;-81
2022/06/03 22:17:33;;;;;;;6.80;4.90;;;;;;;;;;8364466;28;20067;-81
2022/06/03 22:21:37;;;;;;;9.55;5.13;;;;;;;;;;8363935;28;20049;-88
2022/06/03 22:25:50;;;;;;;8.60;5.57;;;;;;;;;;8363854;28;20247;-87
2022/06/03 22:30:00;;;;;;;7.90;4.82;;;;;;;;;;8363665;28;20048;-85
2022/06/03 22:34:12;;;;;;;7.35;4.75;;;;;;;;;;8364112;28;20430;-85
2022/06/03 22:43:02;;;;;;;7.53;4.90;;;;;;;;;;8363474;28;20649;-84
2022/06/03 22:47:05;;;;;;;7.30;4.85;;;;;;;;;;8363431;28;20094;-87
2022/06/03 22:51:08;;;;;;;8.23;4.80;;;;;;;;;;8364091;28;20553;-81
2022/06/03 22:55:12;;;;;;;5.53;4.30;;;;;;;;;;8363071;28;20056;-85
2022/06/03 22:59:15;;;;;;;7.72;5.05;;;;;;;;;;8363124;28;20048;-85
2022/06/03 23:03:17;;;;;;;7.38;4.40;;;;;;;;;;8362588;28;20566;-84
2022/06/03 23:07:20;;;;;;;6.75;4.60;;;;;;;;;;8359570;28;20060;-86
2022/06/03 23:11:24;;;;;;;9.07;4.88;;;;;;;;;;8362816;28;20503;-84
2022/06/03 23:15:27;;;;;;;8.68;4.53;;;;;;;;;;8362895;28;20045;-85
2022/06/03 23:19:30;;;;;;;10.05;4.85;;;;;;;;;;8362759;28;20052;-85
2022/06/03 23:23:34;;;;;;;7.28;4.45;;;;;;;;;;8362789;28;20057;-82
2022/06/03 23:27:41;;;;;;;7.20;4.60;;;;;;;;;;8363166;28;20045;-86
2022/06/03 23:31:43;;;;;;;6.60;4.35;;;;;;;;;;8362561;28;20069;-86
2022/06/03 23:35:46;;;;;;;8.40;4.90;;;;;;;;;;8363095;28;20501;-83
2022/06/03 23:39:49;;;;;;;7.05;3.75;;;;;;;;;;8362564;28;20045;-86
2022/06/03 23:48:14;;;;;;;6.78;4.35;;;;;;;;;;8362488;28;20132;-86
2022/06/03 23:52:18;;;;;;;7.88;4.25;;;;;;;;;;8362351;28;20049;-85
2022/06/03 23:56:21;;;;;;;5.65;4.20;;;;;;;;;;8362349;28;20076;-83
