Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:49;;;;;;;12.63;7.13;;;;;;;10.78;70.77;102928.03;3581076;40;20111;-64
2022/03/27 00:04:15;;;;;;;10.70;6.80;;;;;;;10.72;70.52;102928.22;3582377;40;20379;-64
2022/03/27 00:06:41;;;;;;;9.95;7.00;;;;;;;10.61;70.98;102915.06;3582023;40;20059;-62
2022/03/27 00:09:07;;;;;;;10.38;6.85;;;;;;;10.62;71.61;102932.97;3581299;40;20345;-63
2022/03/27 00:11:33;;;;;;;10.40;6.20;;;;;;;10.57;71.06;102929.53;3578044;40;20076;-62
2022/03/27 00:14:06;;;;;;;11.10;6.97;;;;;;;10.61;71.97;102935.72;3584086;40;20056;-63
2022/03/27 00:16:33;;;;;;;11.23;6.60;;;;;;;10.58;71.34;102930.41;3579763;40;20497;-64
2022/03/27 00:19:00;;;;;;;13.38;7.47;;;;;;;10.56;71.34;102940.31;3583983;40;20082;-65
2022/03/27 00:21:27;;;;;;;10.57;6.72;;;;;;;10.54;72.22;102939.50;3582982;40;20052;-63
2022/03/27 00:23:54;;;;;;;10.20;6.72;;;;;;;10.49;71.71;102925.28;3584009;40;20067;-63
2022/03/27 00:26:21;;;;;;;9.73;6.47;;;;;;;10.48;72.35;102937.84;3584194;40;20052;-64
2022/03/27 00:28:48;;;;;;;11.52;6.75;;;;;;;10.37;72.58;102918.44;3582187;40;20059;-63
2022/03/27 00:31:15;;;;;;;8.00;6.32;;;;;;;10.39;73.36;102922.84;3582075;40;20139;-63
2022/03/27 00:33:44;;;;;;;13.23;7.03;;;;;;;10.35;72.70;102933.75;3583329;40;20059;-63
2022/03/27 00:36:13;;;;;;;9.50;6.43;;;;;;;10.32;73.74;102933.81;3580419;40;20060;-62
2022/03/27 00:38:41;;;;;;;11.38;6.80;;;;;;;10.31;72.84;102932.06;3580041;40;20394;-64
2022/03/27 00:41:06;;;;;;;12.88;6.90;;;;;;;10.26;72.92;102929.50;3584365;40;20046;-64
2022/03/27 00:43:33;;;;;;;11.98;6.70;;;;;;;10.30;73.22;102938.34;3579535;40;20067;-63
2022/03/27 00:45:59;;;;;;;10.43;6.80;;;;;;;10.29;73.29;102934.78;3583165;40;20048;-63
2022/03/27 00:48:25;;;;;;;13.52;7.07;;;;;;;10.34;73.09;102940.03;3581481;40;20048;-63
2022/03/27 00:50:54;;;;;;;9.82;6.90;;;;;;;10.32;73.94;102940.09;3581171;40;20164;-63
2022/03/27 00:53:21;;;;;;;11.13;6.90;;;;;;;10.32;72.98;102940.09;3579628;40;20375;-64
2022/03/27 00:55:51;;;;;;;12.65;7.13;;;;;;;10.26;73.32;102929.50;3578909;40;20126;-63
2022/03/27 00:58:17;;;;;;;10.55;6.93;;;;;;;10.21;73.71;102931.38;3582126;40;20044;-63
2022/03/27 01:01:14;;;;;;;13.30;7.35;;;;;;;10.06;74.52;102915.69;3581284;40;20056;-64
2022/03/27 01:03:41;;;;;;;9.07;6.90;;;;;;;9.99;74.59;102905.09;3578780;40;20076;-64
2022/03/27 01:06:26;;;;;;;9.27;6.53;;;;;;;10.01;75.00;102926.53;3582918;40;20044;-64
2022/03/27 01:11:36;;;;;;;9.98;6.57;;;;;;;9.92;74.95;102910.63;3581059;40;20100;-62
2022/03/27 01:14:02;;;;;;;11.77;7.57;;;;;;;9.83;75.22;102890.28;3582413;40;20048;-62
2022/03/27 01:16:37;;;;;;;12.32;7.03;;;;;;;9.97;75.53;102920.34;3580718;40;20064;-63
2022/03/27 01:19:04;;;;;;;11.60;6.78;;;;;;;9.98;74.95;102919.41;3582533;40;20060;-64
2022/03/27 01:21:30;;;;;;;8.40;6.72;;;;;;;9.91;74.35;102903.50;3582625;40;20068;-64
2022/03/27 01:23:56;;;;;;;12.05;6.95;;;;;;;10.02;74.34;102919.34;3581589;40;20125;-63
2022/03/27 01:26:23;;;;;;;10.27;6.95;;;;;;;10.00;74.80;102922.97;3582551;40;20048;-66
2022/03/27 01:28:51;;;;;;;11.88;7.55;;;;;;;9.98;74.69;102924.78;3578581;40;20060;-62
2022/03/27 01:31:18;;;;;;;10.25;6.90;;;;;;;9.94;75.28;102917.75;3579888;40;20354;-63
2022/03/27 01:33:44;;;;;;;10.98;6.90;;;;;;;9.79;74.72;102891.25;3582453;40;20064;-65
2022/03/27 01:36:10;;;;;;;10.20;6.50;;;;;;;9.92;75.47;102924.94;3576438;40;20287;-63
2022/03/27 01:38:36;;;;;;;9.85;6.65;;;;;;;9.79;74.76;102896.63;3577989;40;20342;-63
2022/03/27 01:41:01;;;;;;;9.10;6.80;;;;;;;9.83;75.54;102909.09;3577984;40;20063;-64
2022/03/27 01:43:27;;;;;;;12.95;7.25;;;;;;;9.79;75.71;102909.19;3578406;40;20392;-64
2022/03/27 01:45:53;;;;;;;11.63;7.32;;;;;;;9.66;75.33;102897.88;3578292;40;20338;-66
2022/03/27 01:48:18;;;;;;;11.38;7.75;;;;;;;9.70;76.60;102913.84;3578258;40;20119;-63
2022/03/27 01:50:59;;;;;;;10.80;7.38;;;;;;;9.67;75.73;102913.97;3578818;40;20048;-64
2022/03/27 01:53:25;;;;;;;10.85;7.85;;;;;;;9.59;76.04;102910.56;3578861;40;20081;-64
2022/03/27 01:55:51;;;;;;;11.65;8.07;;;;;;;9.58;76.49;102919.56;3578653;40;20056;-64
2022/03/27 01:58:16;;;;;;;12.02;8.50;;;;;;;9.56;77.12;102926.75;3580095;40;20311;-63
2022/03/27 02:00:43;;;;;;;13.90;8.35;;;;;;;9.49;77.19;102926.03;3579391;40;20044;-64
2022/03/27 02:03:10;;;;;;;14.25;8.30;;;;;;;9.47;77.28;102917.09;3580592;40;20052;-63
2022/03/27 02:05:36;;;;;;;11.63;7.95;;;;;;;9.45;77.77;102913.59;3578302;40;20051;-62
2022/03/27 02:08:02;;;;;;;9.55;7.82;;;;;;;9.44;77.11;102918.97;3581523;40;20052;-64
2022/03/27 02:10:28;;;;;;;11.98;8.02;;;;;;;9.40;77.81;102917.31;3580711;40;20081;-64
2022/03/27 02:12:53;;;;;;;12.02;8.40;;;;;;;9.38;77.63;102916.44;3581152;40;20328;-64
2022/03/27 02:15:19;;;;;;;11.80;8.35;;;;;;;9.36;77.63;102912.94;3578234;40;20146;-65
2022/03/27 02:17:45;;;;;;;11.82;8.65;;;;;;;9.37;77.90;102920.94;3579207;40;20083;-63
2022/03/27 02:20:12;;;;;;;12.70;8.40;;;;;;;9.17;77.85;102888.31;3580679;40;20064;-62
2022/03/27 02:22:38;;;;;;;12.68;9.60;;;;;;;9.31;78.36;102913.03;3580543;40;20065;-63
2022/03/27 02:25:05;;;;;;;13.80;9.10;;;;;;;9.21;78.64;102903.41;3582989;40;20395;-63
2022/03/27 02:27:31;;;;;;;14.43;9.25;;;;;;;9.27;78.89;102908.66;3580445;40;20134;-63
2022/03/27 02:29:56;;;;;;;14.65;9.68;;;;;;;9.18;78.10;102904.38;3581627;40;20060;-66
2022/03/27 02:32:22;;;;;;;12.73;10.10;;;;;;;9.18;78.54;102908.84;3580824;40;20052;-63
2022/03/27 02:34:47;;;;;;;14.02;9.73;;;;;;;9.15;78.67;102903.56;3580624;40;20092;-63
2022/03/27 02:37:13;;;;;;;18.50;10.43;;;;;;;9.03;79.26;102896.66;3580101;40;20056;-63
2022/03/27 02:39:40;;;;;;;12.88;9.85;;;;;;;9.05;79.48;102902.88;3579377;40;20126;-64
2022/03/27 02:42:06;;;;;;;13.75;10.18;;;;;;;8.89;79.80;102880.00;3585433;40;20051;-60
2022/03/27 02:44:32;;;;;;;15.57;11.35;;;;;;;9.06;79.71;102910.88;3581211;40;20073;-62
2022/03/27 02:46:59;;;;;;;16.98;12.07;;;;;;;8.98;80.07;102891.41;3581515;40;20075;-63
2022/03/27 02:49:24;;;;;;;15.98;12.60;;;;;;;9.07;80.51;102907.31;3585067;40;20048;-63
2022/03/27 02:51:51;;;;;;;17.52;13.32;;;;;;;9.13;80.94;102905.38;3581142;40;20068;-64
2022/03/27 02:54:16;;;;;;;20.50;13.27;;;;;;;9.13;80.77;102908.06;3582686;40;20114;-63
2022/03/27 02:56:42;;;;;;;20.10;14.50;;;;;;;9.10;80.55;102892.03;3579991;40;20053;-63
2022/03/27 02:59:08;;;;;;;21.85;14.75;;;;;;;9.04;80.93;102882.34;3582365;40;20374;-64
2022/03/27 03:01:34;;;;;;;28.20;16.00;;;;;;;8.97;81.12;102868.16;3582364;40;20562;-63
2022/03/27 03:03:59;;;;;;;27.13;16.38;;;;;;;9.19;80.83;102907.94;3579052;40;20060;-64
2022/03/27 03:06:25;;;;;;;24.10;17.45;;;;;;;9.11;80.91;102896.50;3582390;40;20082;-62
2022/03/27 03:08:53;;;;;;;25.17;18.02;;;;;;;9.06;81.50;102889.41;3580543;40;20061;-63
2022/03/27 03:11:20;;;;;;;25.83;18.80;;;;;;;9.15;81.33;102899.06;3578502;40;20336;-65
2022/03/27 03:13:51;;;;;;;27.17;18.65;;;;;;;9.06;81.73;102884.06;3577774;40;20060;-63
2022/03/27 03:16:18;;;;;;;26.08;18.33;;;;;;;9.18;82.26;102900.81;3579438;40;20398;-63
2022/03/27 03:18:44;;;;;;;28.23;19.65;;;;;;;9.21;81.61;102908.78;3577747;40;20044;-63
2022/03/27 03:21:10;;;;;;;26.05;19.17;;;;;;;9.15;81.92;102898.19;3579204;40;20096;-67
2022/03/27 03:23:36;;;;;;;28.27;19.55;;;;;;;9.19;82.26;102905.25;3579157;40;20316;-62
2022/03/27 03:26:04;;;;;;;25.48;19.17;;;;;;;9.15;81.80;102892.81;3579402;40;20041;-62
2022/03/27 03:28:30;;;;;;;29.70;20.40;;;;;;;9.19;82.59;102894.50;3578228;40;20407;-63
2022/03/27 03:30:55;;;;;;;27.20;19.88;;;;;;;9.24;81.50;102892.63;3578794;40;20059;-62
2022/03/27 03:33:21;;;;;;;27.13;20.08;;;;;;;9.24;82.15;102888.13;3579282;40;20552;-63
2022/03/27 03:35:47;;;;;;;24.75;18.50;;;;;;;8.14;81.27;102694.84;3578149;40;20334;-62
2022/03/27 03:38:13;;;;;;;24.80;18.65;;;;;;;9.28;81.54;102891.63;3583285;40;20077;-62
2022/03/27 03:40:41;;;;;;;25.23;18.50;;;;;;;9.33;81.31;102894.22;3587521;40;20084;-63
2022/03/27 03:43:08;;;;;;;21.15;16.95;;;;;;;9.22;81.54;102878.34;3587712;40;20373;-61
2022/03/27 03:45:34;;;;;;;24.35;18.40;;;;;;;9.29;80.70;102899.66;3585562;40;20051;-63
2022/03/27 03:47:59;;;;;;;25.85;19.15;;;;;;;9.23;80.86;102880.13;3583977;40;20060;-66
2022/03/27 03:50:27;;;;;;;22.92;18.58;;;;;;;9.21;81.80;102879.28;3579832;40;20149;-62
2022/03/27 03:52:53;;;;;;;25.15;19.52;;;;;;;9.33;81.87;102891.53;3581352;40;20056;-63
2022/03/27 03:55:19;;;;;;;26.45;18.75;;;;;;;9.39;80.94;102896.75;3579160;40;20381;-65
2022/03/27 03:57:44;;;;;;;26.48;18.70;;;;;;;9.37;81.05;102891.41;3580603;40;20064;-62
2022/03/27 04:00:11;;;;;;;26.00;20.30;;;;;;;9.38;80.78;102895.84;3579737;40;20056;-62
2022/03/27 04:02:36;;;;;;;27.50;19.70;;;;;;;9.42;80.79;102896.66;3579310;40;20084;-63
2022/03/27 04:05:02;;;;;;;24.30;18.63;;;;;;;9.42;80.52;102900.25;3582249;40;20298;-63
2022/03/27 04:07:28;;;;;;;24.38;19.48;;;;;;;9.33;80.58;102889.72;3579483;40;20057;-63
2022/03/27 04:09:53;;;;;;;24.45;19.33;;;;;;;9.37;81.23;102904.81;3578746;40;20161;-63
2022/03/27 04:12:19;;;;;;;26.00;18.95;;;;;;;9.26;81.53;102888.06;3578496;40;20048;-63
2022/03/27 04:14:45;;;;;;;26.00;19.98;;;;;;;9.33;81.70;102904.94;3578813;40;20049;-62
2022/03/27 04:17:11;;;;;;;26.02;18.73;;;;;;;9.29;81.58;102901.44;3580480;40;20055;-64
2022/03/27 04:19:37;;;;;;;23.38;18.85;;;;;;;9.08;81.57;102873.31;3579160;40;20150;-64
2022/03/27 04:22:04;;;;;;;23.30;18.33;;;;;;;9.25;81.89;102905.09;3578411;40;20415;-61
2022/03/27 04:24:29;;;;;;;26.60;19.10;;;;;;;9.20;82.08;102893.63;3580551;40;20079;-62
2022/03/27 04:26:55;;;;;;;26.08;18.73;;;;;;;9.26;81.90;102891.66;3578829;40;20057;-63
2022/03/27 04:29:21;;;;;;;25.08;19.88;;;;;;;9.26;81.70;102896.13;3580021;40;20122;-64
2022/03/27 04:31:48;;;;;;;24.13;19.17;;;;;;;9.23;81.74;102896.22;3578728;40;20048;-64
2022/03/27 04:34:13;;;;;;;25.73;19.25;;;;;;;9.22;81.92;102895.31;3579412;40;20054;-63
2022/03/27 04:36:40;;;;;;;25.63;19.77;;;;;;;9.21;82.49;102892.69;3579571;40;20056;-63
2022/03/27 04:39:06;;;;;;;23.77;19.92;;;;;;;9.25;82.27;102894.38;3604093;23;20059;-62
2022/03/27 04:41:32;;;;;;;23.65;19.63;;;;;;;9.20;82.11;102883.75;3586607;40;20052;-62
2022/03/27 04:43:58;;;;;;;26.65;19.92;;;;;;;9.24;82.07;102900.66;3585420;40;20059;-62
2022/03/27 04:46:24;;;;;;;25.15;19.77;;;;;;;9.20;82.35;102897.19;3587088;40;20315;-62
2022/03/27 04:48:49;;;;;;;29.63;21.35;;;;;;;9.24;82.45;102897.97;3584537;39;20050;-63
2022/03/27 04:51:16;;;;;;;27.48;21.50;;;;;;;9.23;82.25;102899.78;3580663;40;20082;-62
2022/03/27 04:53:42;;;;;;;27.58;21.77;;;;;;;9.19;82.01;102891.81;3577588;40;20221;-63
2022/03/27 04:56:08;;;;;;;25.85;20.83;;;;;;;9.23;82.38;102899.78;3578862;40;20127;-63
2022/03/27 04:58:35;;;;;;;25.40;20.73;;;;;;;9.26;82.06;102899.72;3578735;40;20083;-63
2022/03/27 05:01:01;;;;;;;27.13;21.00;;;;;;;9.34;81.95;102899.53;3580526;40;20122;-62
2022/03/27 05:03:26;;;;;;;27.40;21.25;;;;;;;9.40;81.71;102898.50;3576100;40;20097;-63
2022/03/27 05:05:52;;;;;;;27.30;21.35;;;;;;;9.43;81.30;102906.50;3577596;40;20053;-63
2022/03/27 05:08:18;;;;;;;25.40;21.42;;;;;;;9.44;81.28;102910.94;3575486;40;20302;-63
2022/03/27 05:10:43;;;;;;;28.17;20.90;;;;;;;9.46;80.84;102907.31;3578130;40;20044;-63
2022/03/27 05:13:09;;;;;;;26.15;20.58;;;;;;;9.45;80.68;102910.91;3576228;40;20036;-63
2022/03/27 05:15:35;;;;;;;28.48;21.45;;;;;;;9.39;80.89;102908.38;3577545;40;20303;-63
2022/03/27 05:18:01;;;;;;;30.85;22.80;;;;;;;9.41;81.30;102917.25;3576519;40;20088;-63
2022/03/27 05:20:29;;;;;;;30.80;24.13;;;;;;;9.35;80.92;102920.06;3576566;40;20068;-63
2022/03/27 05:22:59;;;;;;;33.13;24.65;;;;;;;9.32;82.05;102917.47;3576456;40;20064;-63
2022/03/27 05:25:25;;;;;;;36.00;24.48;;;;;;;9.28;82.02;102922.03;3575081;40;20074;-63
2022/03/27 05:27:56;;;;;;;30.42;24.00;;;;;;;9.24;82.49;102919.47;3576235;40;20052;-63
2022/03/27 05:30:24;;;;;;;32.92;25.52;;;;;;;8.96;82.33;102866.41;3577726;40;20088;-63
2022/03/27 05:32:53;;;;;;;33.88;26.25;;;;;;;9.24;82.12;102924.81;3578422;40;20068;-62
2022/03/27 05:35:20;;;;;;;34.60;25.92;;;;;;;9.27;81.96;102928.31;3577895;40;20088;-63
2022/03/27 05:37:48;;;;;;;33.92;25.88;;;;;;;9.28;82.27;102926.50;3578151;40;20075;-63
2022/03/27 05:40:19;;;;;;;36.95;26.10;;;;;;;9.30;82.00;102927.38;3579203;40;20062;-63
2022/03/27 05:42:46;;;;;;;32.20;25.42;;;;;;;9.32;81.40;102930.88;3577844;40;20056;-63
2022/03/27 05:45:13;;;;;;;34.35;23.77;;;;;;;9.33;82.07;102929.97;3577930;40;20471;-62
2022/03/27 05:47:43;;;;;;;33.63;24.27;;;;;;;9.30;81.17;102927.38;3581163;40;20106;-63
2022/03/27 05:50:18;;;;;;;31.60;23.63;;;;;;;9.27;81.00;102919.38;3578030;40;20064;-63
2022/03/27 05:52:43;;;;;;;32.97;23.40;;;;;;;9.36;80.71;102929.03;3580303;40;20056;-62
2022/03/27 05:55:12;;;;;;;29.05;22.13;;;;;;;9.36;80.48;102927.22;3580506;40;20052;-63
2022/03/27 05:57:38;;;;;;;30.27;22.67;;;;;;;9.33;80.20;102931.78;3578779;40;20051;-63
2022/03/27 06:00:06;;;;;;;28.40;21.77;;;;;;;9.33;80.13;102929.97;3580651;40;20051;-63
2022/03/27 06:02:32;;;;;;;28.55;21.23;;;;;;;9.27;80.04;102938.16;3576644;40;20041;-63
2022/03/27 06:04:58;;;;;;;28.17;21.67;;;;;;;9.28;80.13;102938.13;3579428;40;20107;-63
2022/03/27 06:07:24;;;;;;;28.92;20.45;;;;;;;9.25;80.61;102940.88;3577387;40;20625;-62
2022/03/27 06:09:51;;;;;;;27.48;19.80;;;;;;;9.24;80.71;102947.16;3578791;40;20048;-62
2022/03/27 06:12:17;;;;;;;29.58;21.80;;;;;;;9.23;79.95;102947.22;3579348;40;20049;-62
2022/03/27 06:14:42;;;;;;;28.92;21.80;;;;;;;9.23;80.34;102948.09;3577816;40;20056;-62
2022/03/27 06:17:08;;;;;;;29.65;22.30;;;;;;;9.20;79.99;102948.16;3577434;40;20056;-61
2022/03/27 06:19:34;;;;;;;30.95;22.33;;;;;;;9.18;80.40;102941.06;3577800;40;20299;-61
2022/03/27 06:21:59;;;;;;;31.38;22.05;;;;;;;9.16;80.62;102948.25;3580404;40;20295;-61
2022/03/27 06:24:26;;;;;;;30.38;20.45;;;;;;;9.12;80.18;102947.44;3576296;40;20069;-62
2022/03/27 06:26:52;;;;;;;30.23;20.73;;;;;;;8.95;80.47;102922.78;3577397;40;20126;-61
2022/03/27 06:29:20;;;;;;;40.10;21.38;;;;;;;9.06;80.84;102948.44;3576945;40;20052;-62
2022/03/27 06:31:46;;;;;;;32.55;21.13;;;;;;;9.01;80.38;102950.34;3581406;40;20114;-62
2022/03/27 06:34:12;;;;;;;33.92;21.05;;;;;;;9.01;81.19;102961.09;3581467;40;20326;-62
2022/03/27 06:36:41;;;;;;;31.98;20.38;;;;;;;9.02;80.84;102961.97;3580562;40;20083;-61
2022/03/27 06:39:06;;;;;;;37.72;22.00;;;;;;;8.89;81.11;102950.59;3578045;40;20056;-62
2022/03/27 06:41:32;;;;;;;33.75;22.27;;;;;;;8.93;81.50;102956.78;3575995;40;20078;-64
2022/03/27 06:43:57;;;;;;;36.60;22.25;;;;;;;8.91;81.08;102954.16;3577206;40;20294;-61
2022/03/27 06:46:23;;;;;;;35.22;23.10;;;;;;;8.89;81.64;102963.16;3577920;40;20074;-62
2022/03/27 06:48:52;;;;;;;35.45;23.02;;;;;;;8.86;82.12;102960.53;3580307;40;20052;-62
2022/03/27 06:51:19;;;;;;;35.33;23.00;;;;;;;8.84;81.67;102963.22;3577647;40;20044;-62
2022/03/27 06:53:47;;;;;;;38.17;23.58;;;;;;;8.84;82.05;102963.22;3579533;40;20051;-62
2022/03/27 06:56:13;;;;;;;38.85;23.80;;;;;;;8.79;82.05;102951.72;3579289;40;20096;-62
2022/03/27 06:58:39;;;;;;;38.58;23.58;;;;;;;8.84;82.61;102963.22;3576334;40;20056;-62
2022/03/27 07:03:48;;;;;;;40.45;23.65;;;;;;;8.87;82.48;102959.59;3576994;40;20052;-62
2022/03/27 07:06:14;;;;;;;41.35;24.08;;;;;;;8.88;81.79;102964.94;3574553;40;20056;-62
2022/03/27 07:08:41;;;;;;;42.58;24.98;;;;;;;8.80;82.01;102957.03;3575420;40;20051;-62
2022/03/27 07:11:07;;;;;;;47.28;24.83;;;;;;;8.35;82.46;102875.72;3578223;40;20409;-62
2022/03/27 07:13:33;;;;;;;45.42;26.67;;;;;;;8.89;82.21;102968.50;3578665;40;20053;-62
2022/03/27 07:15:59;;;;;;;43.97;24.25;;;;;;;8.89;82.18;102955.97;3576129;40;20398;-63
2022/03/27 07:18:24;;;;;;;40.47;24.40;;;;;;;8.89;82.49;102961.34;3577299;40;20068;-62
2022/03/27 07:20:50;;;;;;;42.92;24.73;;;;;;;8.89;81.74;102958.66;3578666;40;20048;-63
2022/03/27 07:23:21;;;;;;;44.90;25.10;;;;;;;8.83;82.32;102956.09;3576554;40;20060;-63
2022/03/27 07:25:56;;;;;;;46.10;25.58;;;;;;;8.78;82.86;102944.56;3580187;40;20129;-63
2022/03/27 07:28:22;;;;;;;47.30;27.23;;;;;;;8.97;82.93;102959.38;3578522;40;20375;-63
2022/03/27 07:30:48;;;;;;;48.78;26.48;;;;;;;9.05;82.81;102960.09;3576569;40;20051;-63
2022/03/27 07:33:16;;;;;;;52.40;27.70;;;;;;;9.05;82.14;102962.78;3576765;40;20044;-63
2022/03/27 07:35:42;;;;;;;50.80;28.58;;;;;;;9.08;82.25;102969.88;3576479;40;20376;-63
2022/03/27 07:38:08;;;;;;;47.72;27.13;;;;;;;9.15;81.47;102973.31;3575551;40;20041;-63
2022/03/27 07:40:35;;;;;;;47.20;28.02;;;;;;;9.16;81.59;102978.63;3575417;40;20055;-62
2022/03/27 07:43:01;;;;;;;48.95;28.40;;;;;;;9.18;81.54;102974.13;3577365;40;20058;-63
2022/03/27 07:45:31;;;;;;;49.00;27.15;;;;;;;9.12;81.21;102962.66;3573485;40;20071;-63
2022/03/27 07:47:58;;;;;;;50.15;28.90;;;;;;;9.15;81.57;102960.78;3576461;40;20415;-62
2022/03/27 07:50:27;;;;;;;45.30;25.58;;;;;;;9.20;81.11;102966.06;3574857;40;20068;-63
2022/03/27 07:52:52;;;;;;;42.08;24.48;;;;;;;9.20;80.86;102960.69;3576702;40;20074;-63
2022/03/27 07:55:20;;;;;;;40.85;23.60;;;;;;;9.21;80.27;102962.47;3576130;40;20423;-63
2022/03/27 07:57:46;;;;;;;42.88;24.60;;;;;;;9.18;80.37;102963.41;3576309;40;20059;-63
2022/03/27 08:00:16;;;;;;;36.75;23.75;;;;;;;9.14;80.36;102956.34;3576006;40;20295;-63
2022/03/27 08:02:44;;;;;;;40.03;23.60;;;;;;;9.22;80.19;102964.22;3580980;39;20060;-63
2022/03/27 08:05:12;;;;;;;38.95;23.70;;;;;;;9.24;80.01;102962.38;3579021;40;20048;-63
2022/03/27 08:07:38;;;;;;;33.92;21.65;;;;;;;9.02;79.78;102929.78;3577188;40;20044;-63
2022/03/27 08:10:05;;;;;;;35.95;22.58;;;;;;;9.28;80.49;102958.72;3574722;40;20091;-62
2022/03/27 08:12:32;;;;;;;34.30;22.30;;;;;;;9.30;79.62;102951.53;3577897;40;20084;-62
2022/03/27 08:14:57;;;;;;;32.33;19.95;;;;;;;9.38;79.35;102960.25;3577299;40;20067;-62
2022/03/27 08:17:23;;;;;;;32.45;21.23;;;;;;;9.42;78.56;102958.38;3578475;40;20299;-63
2022/03/27 08:19:50;;;;;;;33.50;20.80;;;;;;;9.43;78.40;102958.38;3581680;40;20385;-63
2022/03/27 08:22:19;;;;;;;31.25;20.42;;;;;;;9.47;78.57;102960.06;3581264;40;20070;-63
2022/03/27 08:24:45;;;;;;;33.05;20.33;;;;;;;9.50;77.89;102965.38;3581218;40;20052;-63
2022/03/27 08:27:11;;;;;;;34.45;21.70;;;;;;;9.55;77.75;102965.28;3578058;40;20059;-62
2022/03/27 08:29:41;;;;;;;35.38;22.83;;;;;;;9.50;77.74;102965.38;3576283;40;20052;-63
2022/03/27 08:32:12;;;;;;;32.17;21.30;;;;;;;9.50;78.11;102962.69;3579935;40;20040;-63
2022/03/27 08:34:40;;;;;;;30.65;19.75;;;;;;;9.57;77.37;102966.09;3577810;40;20040;-63
2022/03/27 08:37:09;;;;;;;29.90;19.73;;;;;;;9.61;77.92;102977.66;3577288;40;20052;-62
2022/03/27 08:39:37;;;;;;;33.33;21.63;;;;;;;9.70;77.33;102967.56;3581156;40;20095;-64
2022/03/27 08:42:03;;;;;;;33.40;20.60;;;;;;;9.75;76.39;102972.84;3581826;40;20036;-63
2022/03/27 08:44:30;;;;;;;34.80;21.67;;;;;;;9.66;76.19;102959.63;3581405;40;20063;-64
2022/03/27 08:46:58;;;;;;;31.73;21.45;;;;;;;9.61;76.38;102973.19;3580908;40;20060;-63
2022/03/27 08:49:32;;;;;;;35.55;21.40;;;;;;;9.55;76.55;102965.28;3581625;40;20056;-63
2022/03/27 08:52:10;;;;;;;33.60;21.55;;;;;;;9.57;77.44;102967.91;3582660;40;20052;-64
2022/03/27 08:54:59;;;;;;;33.20;21.45;;;;;;;9.58;76.95;102966.97;3580216;40;20072;-64
2022/03/27 08:57:53;;;;;;;35.88;22.20;;;;;;;9.56;76.54;102963.47;3581807;40;20097;-62
2022/03/27 09:00:22;;;;;;;33.38;20.77;;;;;;;9.53;76.89;102964.41;3573838;40;20134;-63
2022/03/27 09:02:48;;;;;;;32.88;21.48;;;;;;;9.53;77.08;102972.47;3579365;40;20088;-64
2022/03/27 09:05:15;;;;;;;32.83;20.13;;;;;;;9.56;77.31;102979.56;3578363;40;20056;-63
2022/03/27 09:07:41;;;;;;;34.47;22.85;;;;;;;9.52;76.88;102978.75;3583157;40;20044;-61
2022/03/27 09:10:12;;;;;;;35.08;21.70;;;;;;;9.54;76.84;102985.84;3579826;40;20058;-62
2022/03/27 09:12:38;;;;;;;40.42;25.35;;;;;;;9.38;76.55;102959.38;3577535;40;20095;-62
2022/03/27 09:15:08;;;;;;;35.50;21.98;;;;;;;9.56;76.21;102987.63;3578886;40;20090;-62
2022/03/27 09:18:04;;;;;;;33.70;22.13;;;;;;;9.60;76.48;102981.25;3582004;40;20067;-62
2022/03/27 09:20:40;;;;;;;34.35;22.23;;;;;;;9.68;76.17;102984.66;3581691;40;20052;-62
2022/03/27 09:23:21;;;;;;;31.92;21.60;;;;;;;9.64;76.14;102991.00;3580093;40;20048;-62
2022/03/27 09:25:58;;;;;;;31.52;21.33;;;;;;;9.52;76.32;102995.75;3577985;40;20086;-63
2022/03/27 09:28:43;;;;;;;30.27;21.33;;;;;;;9.51;76.61;102993.09;3581292;40;20134;-61
2022/03/27 09:31:16;;;;;;;30.85;20.15;;;;;;;9.57;76.10;102982.22;3579980;40;20057;-61
2022/03/27 09:33:49;;;;;;;30.40;20.50;;;;;;;9.60;75.94;102986.63;3577735;40;20275;-63
2022/03/27 09:36:33;;;;;;;29.67;20.08;;;;;;;9.65;76.20;102984.75;3579004;40;20071;-63
2022/03/27 09:39:20;;;;;;;28.77;19.23;;;;;;;9.70;76.34;102986.38;3576110;40;20089;-64
2022/03/27 09:41:58;;;;;;;28.30;18.23;;;;;;;9.71;75.39;102974.72;3577513;40;20052;-63
2022/03/27 09:44:36;;;;;;;26.02;17.70;;;;;;;9.81;74.26;102980.75;3577443;40;20134;-63
2022/03/27 09:47:08;;;;;;;25.52;17.67;;;;;;;9.89;74.89;102983.25;3580155;40;20053;-63
2022/03/27 09:49:34;;;;;;;28.52;18.45;;;;;;;9.90;74.78;102985.03;3580267;40;20082;-65
2022/03/27 09:52:05;;;;;;;26.25;17.85;;;;;;;9.94;74.61;102978.66;3576514;40;20407;-64
2022/03/27 09:54:59;;;;;;;29.02;18.77;;;;;;;9.92;74.16;102973.31;3578933;40;20092;-63
2022/03/27 09:57:37;;;;;;;28.35;19.17;;;;;;;9.95;75.48;102966.97;3580612;40;20064;-64
2022/03/27 10:00:14;;;;;;;28.90;18.65;;;;;;;10.03;74.63;102964.13;3574749;40;20048;-64
2022/03/27 10:02:48;;;;;;;28.85;18.48;;;;;;;10.16;74.83;102960.19;3576225;40;20068;-63
2022/03/27 10:05:20;;;;;;;27.05;18.23;;;;;;;10.16;73.96;102944.06;3575516;40;20312;-64
2022/03/27 10:07:52;;;;;;;26.85;18.63;;;;;;;10.20;74.20;102959.19;3584329;40;20374;-64
2022/03/27 10:10:21;;;;;;;25.50;18.13;;;;;;;10.16;73.38;102944.94;3574610;40;20065;-63
2022/03/27 10:12:50;;;;;;;31.30;20.95;;;;;;;10.07;74.48;102923.69;3578748;40;20053;-63
2022/03/27 10:15:22;;;;;;;27.10;19.30;;;;;;;10.33;73.66;102947.22;3578808;40;20270;-64
2022/03/27 10:18:21;;;;;;;27.83;19.13;;;;;;;10.36;72.94;102946.25;3574651;40;20052;-64
2022/03/27 10:20:57;;;;;;;32.40;21.40;;;;;;;10.35;73.24;102929.25;3582087;40;20064;-63
2022/03/27 10:23:27;;;;;;;30.17;20.50;;;;;;;10.50;72.81;102930.63;3581565;40;20059;-62
2022/03/27 10:25:58;;;;;;;30.05;19.35;;;;;;;10.64;73.22;102935.63;3567022;40;20157;-63
2022/03/27 10:28:26;;;;;;;28.10;18.77;;;;;;;10.80;72.83;102936.06;3579179;40;20044;-64
2022/03/27 10:30:53;;;;;;;30.77;19.13;;;;;;;10.98;71.51;102937.34;3579011;40;20059;-64
2022/03/27 10:33:27;;;;;;;27.70;19.20;;;;;;;11.05;71.93;102937.09;3578409;40;20055;-63
2022/03/27 10:36:08;;;;;;;22.92;17.38;;;;;;;11.06;69.89;102911.06;3580277;40;20060;-63
2022/03/27 10:39:08;;;;;;;24.55;17.90;;;;;;;11.51;69.57;102932.09;3577706;40;20056;-64
2022/03/27 10:41:57;;;;;;;26.00;17.52;;;;;;;11.90;68.42;102926.38;3603322;23;20150;-65
2022/03/27 10:44:37;;;;;;;26.52;18.17;;;;;;;12.20;67.28;102933.41;3589670;39;20058;-65
2022/03/27 10:47:20;;;;;;;26.70;18.92;;;;;;;12.49;65.46;102926.09;3592596;40;20052;-65
2022/03/27 10:50:01;;;;;;;24.08;16.80;;;;;;;12.64;65.11;102925.53;3594388;40;20103;-65
2022/03/27 10:52:36;;;;;;;22.40;16.63;;;;;;;12.93;63.75;102918.16;3591227;40;20370;-65
2022/03/27 10:55:17;;;;;;;23.73;15.88;;;;;;;13.22;63.58;102917.94;3594499;40;20052;-64
2022/03/27 10:57:46;;;;;;;22.60;17.10;;;;;;;13.52;62.12;102928.47;3588407;39;20055;-65
2022/03/27 11:00:14;;;;;;;39.17;26.98;;;;;;;13.73;61.02;102906.91;3591421;39;20044;-64
2022/03/27 11:02:50;;;;;;;24.27;17.88;;;;;;;14.07;60.37;102920.75;3591216;39;20072;-64
2022/03/27 11:05:31;;;;;;;22.85;17.42;;;;;;;14.45;59.02;102915.47;3589800;39;20055;-65
2022/03/27 11:08:16;;;;;;;21.08;16.75;;;;;;;14.81;57.98;102920.19;3588284;39;20374;-65
2022/03/27 11:10:59;;;;;;;22.67;17.23;;;;;;;15.03;56.32;102904.72;3589384;40;20090;-67
2022/03/27 11:13:39;;;;;;;22.80;17.10;;;;;;;15.41;55.11;102904.69;3588488;40;20056;-65
2022/03/27 11:16:15;;;;;;;21.08;16.35;;;;;;;15.15;54.68;102802.13;3584343;40;20051;-65
2022/03/27 11:18:46;;;;;;;20.77;15.90;;;;;;;15.92;54.20;102897.66;3588848;40;20068;-65
2022/03/27 11:21:27;;;;;;;26.75;22.95;;;;;;;16.30;52.50;102894.78;3583279;40;20052;-64
2022/03/27 11:24:19;;;;;;;21.13;17.13;;;;;;;16.64;52.40;102891.09;3588673;40;20081;-64
2022/03/27 11:26:45;;;;;;;20.00;15.82;;;;;;;16.90;51.48;102883.41;3589762;39;20357;-64
2022/03/27 11:29:11;;;;;;;19.60;15.35;;;;;;;17.14;49.80;102886.59;3591052;39;20050;-65
2022/03/27 11:31:38;;;;;;;19.60;14.77;;;;;;;17.22;49.73;102880.69;3590383;40;20398;-65