Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;1.90;1.80;;;17.70;51.50;;;;;;5015049;28;20283;-71
2022/09/23 00:03:09;;;;;;;1.88;1.77;;;17.70;51.30;;;;;;5014511;28;20208;-71
2022/09/23 00:05:37;;;;;;;1.70;1.60;;;17.70;51.40;;;;;;5014418;28;20196;-72
2022/09/23 00:08:04;;;;;;;1.75;1.65;;;17.70;51.20;;;;;;5014318;28;20240;-72
2022/09/23 00:10:31;;;;;;;1.85;1.73;;;17.70;51.40;;;;;;5014991;28;20225;-72
2022/09/23 00:13:00;;;;;;;2.38;1.67;;;17.60;51.30;;;;;;5014333;28;20595;-72
2022/09/23 00:15:29;;;;;;;1.85;1.75;;;17.70;52.10;;;;;;5013994;28;20246;-72
2022/09/23 00:17:56;;;;;;;1.80;1.70;;;17.60;51.30;;;;;;5015781;28;20188;-72
2022/09/23 00:20:24;;;;;;;2.05;1.85;;;17.70;51.40;;;;;;5015247;28;20243;-72
2022/09/23 00:22:52;;;;;;;1.95;1.85;;;17.60;51.30;;;;;;5015283;28;20279;-72
2022/09/23 00:25:19;;;;;;;1.90;1.80;;;17.70;51.50;;;;;;5013854;28;20769;-72
2022/09/23 00:27:46;;;;;;;1.85;1.75;;;17.60;51.30;;;;;;5014587;28;20551;-72
2022/09/23 00:30:17;;;;;;;1.95;1.80;;;17.60;51.40;;;;;;5013624;28;20231;-72
2022/09/23 00:32:44;;;;;;;1.83;1.73;;;17.60;51.40;;;;;;5013835;28;20208;-72
2022/09/23 00:35:11;;;;;;;2.03;1.80;;;17.60;51.50;;;;;;5014737;28;20193;-72
2022/09/23 00:37:38;;;;;;;3.50;1.73;;;17.60;51.40;;;;;;5013674;28;20287;-72
2022/09/23 00:40:06;;;;;;;2.00;1.90;;;17.50;51.40;;;;;;5013863;28;20209;-72
2022/09/23 00:42:34;;;;;;;2.08;1.90;;;17.50;51.50;;;;;;5013555;28;20603;-72
2022/09/23 00:45:01;;;;;;;1.80;1.70;;;17.50;51.50;;;;;;5014967;28;20197;-72
2022/09/23 00:47:32;;;;;;;2.15;1.85;;;17.50;51.50;;;;;;5013924;28;20201;-72
2022/09/23 00:50:03;;;;;;;2.13;2.03;;;17.50;51.40;;;;;;5013323;28;20686;-72
2022/09/23 00:52:30;;;;;;;1.55;1.45;;;17.50;51.50;;;;;;5013653;28;20239;-72
2022/09/23 00:54:57;;;;;;;2.00;1.80;;;17.50;51.40;;;;;;5013358;28;20211;-72
2022/09/23 00:57:24;;;;;;;2.17;1.98;;;17.50;51.50;;;;;;5013384;28;20299;-72
2022/09/23 00:59:52;;;;;;;1.90;1.80;;;17.50;51.50;;;;;;5013270;28;20282;-72
2022/09/23 01:02:20;;;;;;;1.95;1.85;;;17.50;51.50;;;;;;5013317;28;20259;-72
2022/09/23 01:04:50;;;;;;;1.90;1.80;;;17.50;51.50;;;;;;5014737;28;20196;-72
2022/09/23 01:07:17;;;;;;;1.98;1.88;;;17.40;51.50;;;;;;5014447;28;20651;-72
2022/09/23 01:09:44;;;;;;;2.63;2.00;;;17.40;51.50;;;;;;5014445;28;20213;-72
2022/09/23 01:12:18;;;;;;;2.20;1.90;;;17.40;51.40;;;;;;5013231;28;20660;-72
2022/09/23 01:14:48;;;;;;;2.10;1.95;;;17.40;51.50;;;;;;5014638;28;20204;-72
2022/09/23 01:17:18;;;;;;;2.05;1.90;;;17.40;51.60;;;;;;5013174;28;20268;-72
2022/09/23 01:20:03;;;;;;;1.80;1.70;;;17.40;51.50;;;;;;5013287;28;20283;-72
2022/09/23 01:22:33;;;;;;;1.83;1.73;;;17.40;51.50;;;;;;5014718;28;20204;-72
2022/09/23 01:31:34;;;;;;;2.63;1.98;;;17.30;51.50;;;;;;4998547;28;20274;-70
2022/09/23 01:34:03;;;;;;;2.25;2.05;;;17.40;51.60;;;;;;5012949;28;20189;-70
2022/09/23 01:36:34;;;;;;;2.03;1.92;;;17.30;51.60;;;;;;5012716;28;20323;-70
2022/09/23 01:39:03;;;;;;;2.00;1.90;;;17.30;51.50;;;;;;4996594;28;20196;-70
2022/09/23 01:41:45;;;;;;;2.00;1.90;;;17.30;51.50;;;;;;5012849;28;20239;-72
2022/09/23 01:44:18;;;;;;;2.63;1.92;;;17.30;51.40;;;;;;5012664;28;20193;-72
2022/09/23 01:46:49;;;;;;;2.03;1.92;;;17.30;51.60;;;;;;4996402;28;20710;-72
2022/09/23 01:49:18;;;;;;;2.30;2.10;;;17.30;51.50;;;;;;5012733;28;20205;-72
2022/09/23 01:51:47;;;;;;;1.90;1.80;;;17.30;51.60;;;;;;5012652;28;20588;-72
2022/09/23 01:54:15;;;;;;;1.98;1.80;;;17.30;51.70;;;;;;5012591;28;20283;-72
2022/09/23 01:56:46;;;;;;;2.13;2.03;;;17.30;51.60;;;;;;5012653;28;20220;-72
2022/09/23 01:59:14;;;;;;;2.10;1.90;;;17.30;51.50;;;;;;5013523;28;20611;-71
2022/09/23 02:01:43;;;;;;;1.90;1.80;;;17.30;51.60;;;;;;4997320;28;20650;-71
2022/09/23 02:04:14;;;;;;;1.88;1.77;;;17.20;51.50;;;;;;5013932;28;20207;-71
2022/09/23 02:06:44;;;;;;;1.85;1.75;;;17.20;51.50;;;;;;5016988;28;20262;-71
2022/09/23 02:09:12;;;;;;;2.03;1.80;;;17.20;51.50;;;;;;5016583;28;20663;-71
2022/09/23 02:11:41;;;;;;;1.92;1.80;;;17.20;51.50;;;;;;5018293;28;20745;-71
2022/09/23 02:14:13;;;;;;;2.10;2.00;;;17.20;51.60;;;;;;5016421;28;20259;-71
2022/09/23 02:16:42;;;;;;;1.92;1.83;;;17.20;51.60;;;;;;5016216;28;20224;-70
2022/09/23 02:19:12;;;;;;;1.90;1.80;;;17.20;51.70;;;;;;5016171;28;20223;-71
2022/09/23 02:21:42;;;;;;;1.80;1.70;;;17.20;51.50;;;;;;5016295;28;20193;-71
2022/09/23 02:24:10;;;;;;;2.00;1.90;;;17.20;51.60;;;;;;5016156;28;20300;-71
2022/09/23 02:26:40;;;;;;;2.00;1.90;;;17.20;51.60;;;;;;5015991;28;20713;-71
2022/09/23 02:29:10;;;;;;;2.00;1.90;;;17.20;51.60;;;;;;5016013;28;20226;-71
2022/09/23 02:31:40;;;;;;;2.30;2.08;;;17.20;51.50;;;;;;5016725;28;20319;-71
2022/09/23 02:34:18;;;;;;;2.25;1.90;;;17.10;51.60;;;;;;5016796;28;20203;-71
2022/09/23 02:36:49;;;;;;;2.38;2.00;;;17.20;51.50;;;;;;5017115;28;20240;-71
2022/09/23 02:39:16;;;;;;;1.92;1.83;;;17.10;51.50;;;;;;5016067;28;20201;-71
2022/09/23 02:41:49;;;;;;;2.40;2.20;;;17.10;51.60;;;;;;5015887;28;20211;-71
2022/09/23 02:44:16;;;;;;;2.10;2.00;;;17.10;51.50;;;;;;5016075;28;20191;-71
2022/09/23 02:46:43;;;;;;;2.70;2.08;;;17.10;51.50;;;;;;5000298;28;20267;-71
2022/09/23 02:49:11;;;;;;;3.22;2.03;;;17.10;51.50;;;;;;5015967;28;20212;-71
2022/09/23 02:51:40;;;;;;;2.05;1.95;;;17.10;51.50;;;;;;5016019;28;20240;-71
2022/09/23 02:54:09;;;;;;;2.30;2.10;;;17.10;51.50;;;;;;5015702;28;20201;-71
2022/09/23 02:56:36;;;;;;;2.53;2.33;;;17.10;51.60;;;;;;5017087;28;20208;-71
2022/09/23 02:59:03;;;;;;;2.38;2.17;;;17.10;51.40;;;;;;5015721;28;20200;-71
2022/09/23 03:01:38;;;;;;;1.98;1.88;;;17.10;51.50;;;;;;5016339;28;20215;-71
2022/09/23 03:04:11;;;;;;;2.03;1.92;;;17.10;51.50;;;;;;5022382;28;20240;-71
2022/09/23 03:06:45;;;;;;;2.20;2.10;;;17.10;51.30;;;;;;5016014;28;20224;-71
2022/09/23 03:09:16;;;;;;;2.25;2.13;;;17.10;51.30;;;;;;5015663;28;20201;-71
2022/09/23 03:11:45;;;;;;;2.17;2.08;;;17.10;51.30;;;;;;5015549;28;20227;-72
2022/09/23 03:14:16;;;;;;;2.20;2.10;;;17.00;51.20;;;;;;5017087;28;20280;-71
2022/09/23 03:16:46;;;;;;;2.67;2.00;;;17.00;51.20;;;;;;5014847;28;20765;-71
2022/09/23 03:19:20;;;;;;;2.03;1.92;;;17.00;51.20;;;;;;5015579;28;20216;-71
2022/09/23 03:21:51;;;;;;;2.20;2.00;;;17.00;51.30;;;;;;5015613;28;20627;-71
2022/09/23 03:24:18;;;;;;;2.17;2.08;;;17.00;51.30;;;;;;5015171;28;20324;-71
2022/09/23 03:26:46;;;;;;;2.20;2.05;;;17.10;51.20;;;;;;5015108;28;20251;-71
2022/09/23 03:29:13;;;;;;;2.92;1.90;;;17.10;51.20;;;;;;5015211;28;20201;-71
2022/09/23 03:31:41;;;;;;;2.15;1.95;;;17.10;51.00;;;;;;5015014;28;20351;-71
2022/09/23 03:34:10;;;;;;;2.50;2.30;;;17.10;51.00;;;;;;5014856;28;20294;-71
2022/09/23 03:36:52;;;;;;;2.28;2.10;;;17.10;51.10;;;;;;5015992;28;20296;-71
2022/09/23 03:39:35;;;;;;;2.00;1.90;;;17.00;50.80;;;;;;5014871;28;20218;-71
2022/09/23 03:42:03;;;;;;;2.42;2.25;;;17.10;51.10;;;;;;5014772;28;20188;-71
2022/09/23 03:44:31;;;;;;;2.40;2.20;;;17.10;51.00;;;;;;5014944;28;20251;-71
2022/09/23 03:47:02;;;;;;;2.17;1.98;;;17.10;50.80;;;;;;5014391;28;20244;-71
2022/09/23 03:49:32;;;;;;;2.03;1.92;;;17.10;50.80;;;;;;5015833;28;20701;-71
2022/09/23 03:51:59;;;;;;;2.17;1.98;;;17.10;50.90;;;;;;5015164;28;20227;-71
2022/09/23 03:54:28;;;;;;;2.10;2.00;;;17.10;50.70;;;;;;5015450;28;20251;-71
2022/09/23 03:56:57;;;;;;;2.28;2.10;;;17.20;50.70;;;;;;5014307;28;20272;-71
2022/09/23 03:59:24;;;;;;;2.05;1.95;;;17.20;50.80;;;;;;5014358;28;20201;-71
2022/09/23 04:01:51;;;;;;;2.00;1.90;;;17.10;50.80;;;;;;5014338;28;20243;-71
2022/09/23 04:04:19;;;;;;;2.10;2.00;;;17.20;50.80;;;;;;5014443;28;20196;-71
2022/09/23 04:06:46;;;;;;;2.55;2.00;;;17.20;50.70;;;;;;5014544;28;20220;-72
2022/09/23 04:09:13;;;;;;;2.20;2.00;;;17.10;50.60;;;;;;5015540;28;20573;-72
2022/09/23 04:11:40;;;;;;;2.13;2.03;;;17.10;50.70;;;;;;5014445;28;20236;-72
2022/09/23 04:14:09;;;;;;;2.40;2.20;;;17.20;50.80;;;;;;5014339;28;20659;-72
2022/09/23 04:16:36;;;;;;;2.50;2.30;;;17.20;50.70;;;;;;5014275;28;20221;-72
2022/09/23 04:19:03;;;;;;;2.35;2.10;;;17.10;50.80;;;;;;5014438;28;20192;-72
2022/09/23 04:21:31;;;;;;;2.40;2.20;;;17.10;50.60;;;;;;5014661;28;20197;-72
2022/09/23 04:23:58;;;;;;;2.45;2.25;;;17.10;50.60;;;;;;5015399;28;20199;-72
2022/09/23 04:26:25;;;;;;;2.25;2.05;;;17.10;50.50;;;;;;5013976;28;20211;-72
2022/09/23 04:28:53;;;;;;;2.30;2.10;;;17.10;50.60;;;;;;5013750;28;20246;-72
2022/09/23 04:31:22;;;;;;;2.22;2.13;;;17.10;50.60;;;;;;5014620;28;20251;-72
2022/09/23 04:33:49;;;;;;;2.20;2.10;;;17.10;50.70;;;;;;5014017;28;20718;-71
2022/09/23 04:36:16;;;;;;;2.45;2.25;;;17.10;50.70;;;;;;5015025;28;20196;-71
2022/09/23 04:38:44;;;;;;;3.80;2.78;;;17.10;50.90;;;;;;5013987;28;20685;-73
2022/09/23 04:41:13;;;;;;;2.58;2.35;;;17.10;51.50;;;;;;5013962;28;20203;-73
2022/09/23 04:43:41;;;;;;;3.60;2.45;;;17.00;51.20;;;;;;5014153;28;20215;-73
2022/09/23 04:46:09;;;;;;;2.42;2.22;;;17.10;51.70;;;;;;5013965;28;20675;-73
2022/09/23 04:48:38;;;;;;;2.38;2.17;;;17.00;51.30;;;;;;5013896;28;20204;-73
2022/09/23 04:51:05;;;;;;;2.60;2.40;;;17.00;52.10;;;;;;5013728;28;20220;-73
2022/09/23 04:53:32;;;;;;;6.65;2.75;;;17.00;51.50;;;;;;5013507;28;20212;-73
2022/09/23 04:56:01;;;;;;;2.50;2.30;;;17.10;51.80;;;;;;5013696;28;20197;-73
2022/09/23 04:58:28;;;;;;;2.40;2.13;;;17.10;51.70;;;;;;5013685;28;20220;-73
2022/09/23 05:00:56;;;;;;;2.13;2.03;;;17.10;51.70;;;;;;5013823;28;20203;-73
2022/09/23 05:03:23;;;;;;;2.50;2.30;;;17.10;51.80;;;;;;5014741;28;20196;-74
2022/09/23 05:05:54;;;;;;;2.50;2.30;;;17.10;51.80;;;;;;5013417;28;20742;-73
2022/09/23 05:08:20;;;;;;;2.53;2.33;;;17.10;51.80;;;;;;4997166;28;20239;-73
2022/09/23 05:10:48;;;;;;;2.70;2.33;;;17.10;51.70;;;;;;5013200;28;20205;-74
2022/09/23 05:13:15;;;;;;;2.63;2.40;;;17.10;51.70;;;;;;5013407;28;20200;-73
2022/09/23 05:15:42;;;;;;;4.03;2.30;;;17.10;51.80;;;;;;5013391;28;20201;-72
2022/09/23 05:18:09;;;;;;;2.78;2.58;;;17.10;51.50;;;;;;4997244;28;20221;-72
2022/09/23 05:20:36;;;;;;;2.47;2.28;;;17.10;50.90;;;;;;5014194;28;20252;-72
2022/09/23 05:23:05;;;;;;;2.22;2.13;;;17.10;51.00;;;;;;5013462;28;20701;-72
2022/09/23 05:25:31;;;;;;;3.35;2.38;;;17.10;50.90;;;;;;5013207;28;20201;-72
2022/09/23 05:27:58;;;;;;;2.60;2.40;;;17.10;50.70;;;;;;5012998;28;20729;-72
2022/09/23 05:30:25;;;;;;;2.78;2.40;;;17.10;50.60;;;;;;4996595;28;20196;-71
2022/09/23 05:32:53;;;;;;;2.95;2.50;;;17.00;50.40;;;;;;5013152;28;20231;-70
2022/09/23 05:35:19;;;;;;;2.80;2.60;;;17.00;50.40;;;;;;5012781;28;20291;-70
2022/09/23 05:37:46;;;;;;;2.70;2.50;;;17.00;50.60;;;;;;5012993;28;20279;-70
2022/09/23 05:40:15;;;;;;;2.90;2.58;;;17.00;50.50;;;;;;5012373;28;20193;-70
2022/09/23 05:42:42;;;;;;;2.60;2.40;;;17.00;50.50;;;;;;5014220;28;20189;-70
2022/09/23 05:45:09;;;;;;;3.03;2.72;;;17.00;50.50;;;;;;5013873;28;20197;-69
2022/09/23 05:47:37;;;;;;;3.03;2.65;;;17.00;50.60;;;;;;5013513;28;20220;-71
2022/09/23 05:50:04;;;;;;;2.75;2.55;;;17.00;50.60;;;;;;5012819;28;20262;-71
2022/09/23 05:52:33;;;;;;;2.78;2.58;;;17.00;50.50;;;;;;5012692;28;20235;-71
2022/09/23 05:55:00;;;;;;;3.10;2.90;;;17.00;50.60;;;;;;5013845;28;20288;-71
2022/09/23 05:57:29;;;;;;;2.92;2.40;;;17.00;50.60;;;;;;5012620;28;20216;-71
2022/09/23 05:59:56;;;;;;;2.75;2.55;;;17.10;50.60;;;;;;5012611;28;20209;-71
2022/09/23 06:02:23;;;;;;;3.40;2.63;;;17.10;50.60;;;;;;5012675;28;20196;-71
2022/09/23 06:04:51;;;;;;;2.78;2.40;;;17.10;50.60;;;;;;5012900;28;20271;-71
2022/09/23 06:07:18;;;;;;;2.60;2.40;;;17.10;50.40;;;;;;5012553;28;20255;-71
2022/09/23 06:09:45;;;;;;;2.72;2.53;;;17.10;50.60;;;;;;5012611;28;20287;-71
2022/09/23 06:12:13;;;;;;;2.60;2.40;;;17.10;50.60;;;;;;5012325;28;20621;-71
2022/09/23 06:14:41;;;;;;;3.13;2.90;;;17.10;50.60;;;;;;5013643;28;20553;-71
2022/09/23 06:17:08;;;;;;;3.10;2.80;;;17.10;50.60;;;;;;4996066;28;20278;-71
2022/09/23 06:19:35;;;;;;;3.33;2.53;;;17.20;50.60;;;;;;5012493;28;20208;-71
2022/09/23 06:22:02;;;;;;;2.65;2.45;;;17.20;50.70;;;;;;5012491;28;20232;-71
2022/09/23 06:24:29;;;;;;;2.90;2.60;;;17.20;50.80;;;;;;5012411;28;20292;-71
2022/09/23 06:26:57;;;;;;;3.03;2.72;;;17.30;50.60;;;;;;5012570;28;20267;-71
2022/09/23 06:29:24;;;;;;;2.72;2.50;;;17.30;50.80;;;;;;5012394;28;20196;-71
2022/09/23 06:31:53;;;;;;;3.20;2.33;;;17.30;50.70;;;;;;5012262;28;20312;-71
2022/09/23 06:34:19;;;;;;;3.17;2.42;;;17.30;50.60;;;;;;5012216;28;20196;-71
2022/09/23 06:36:47;;;;;;;2.72;2.53;;;17.30;50.60;;;;;;5012292;28;20217;-71
2022/09/23 06:39:14;;;;;;;2.85;2.55;;;17.40;50.70;;;;;;5012339;28;20223;-71
2022/09/23 06:41:41;;;;;;;2.83;2.63;;;17.40;50.50;;;;;;5012184;28;20563;-71
2022/09/23 06:44:12;;;;;;;2.70;2.50;;;17.40;50.60;;;;;;5013030;28;20527;-71
2022/09/23 06:46:38;;;;;;;2.60;2.40;;;17.40;50.60;;;;;;5012138;28;20220;-71
2022/09/23 06:49:07;;;;;;;2.92;2.60;;;17.50;50.60;;;;;;5012115;28;20201;-71
2022/09/23 06:51:34;;;;;;;2.65;2.45;;;17.50;50.70;;;;;;5013366;28;20196;-71
2022/09/23 06:54:01;;;;;;;2.70;2.50;;;17.60;50.70;;;;;;5015712;28;20200;-71
2022/09/23 06:56:28;;;;;;;2.67;2.47;;;17.60;50.50;;;;;;5015554;28;20204;-71
2022/09/23 06:58:55;;;;;;;3.00;2.75;;;17.70;50.60;;;;;;5016073;28;20200;-71
2022/09/23 07:01:23;;;;;;;2.58;2.38;;;17.70;50.50;;;;;;5015569;28;20251;-71
2022/09/23 07:03:50;;;;;;;3.00;2.70;;;17.80;50.50;;;;;;5015455;28;20255;-71
2022/09/23 07:06:19;;;;;;;2.70;2.50;;;17.90;50.70;;;;;;5015678;28;20197;-71
2022/09/23 07:08:47;;;;;;;2.80;2.53;;;17.90;50.80;;;;;;5015460;28;20201;-71
2022/09/23 07:11:14;;;;;;;2.88;2.50;;;18.00;50.60;;;;;;5016534;28;20261;-71
2022/09/23 07:13:41;;;;;;;2.60;2.40;;;18.10;50.60;;;;;;5015510;28;20255;-71
2022/09/23 07:16:09;;;;;;;3.65;2.58;;;18.20;50.60;;;;;;5015345;28;20635;-71
2022/09/23 07:18:37;;;;;;;2.95;2.70;;;18.40;50.40;;;;;;5015233;28;20541;-71
2022/09/23 07:21:07;;;;;;;2.70;2.50;;;18.50;50.00;;;;;;5016677;28;20193;-71
2022/09/23 07:23:37;;;;;;;3.38;2.60;;;18.70;49.70;;;;;;5016348;28;20181;-71
2022/09/23 07:26:06;;;;;;;2.88;2.60;;;18.80;49.20;;;;;;5015216;28;20196;-71
2022/09/23 07:28:33;;;;;;;2.78;2.58;;;18.90;49.10;;;;;;5015112;28;20598;-71
2022/09/23 07:31:08;;;;;;;2.90;2.70;;;19.10;49.00;;;;;;5014890;28;20232;-71
2022/09/23 07:33:35;;;;;;;3.00;2.70;;;19.30;48.70;;;;;;5015853;28;20235;-71
2022/09/23 07:36:07;;;;;;;2.60;2.40;;;19.40;48.10;;;;;;5016248;28;20199;-71
2022/09/23 07:38:36;;;;;;;2.90;2.60;;;19.60;48.10;;;;;;5015142;28;20200;-71
2022/09/23 07:41:03;;;;;;;2.70;2.50;;;19.80;47.70;;;;;;5015050;28;20227;-71
2022/09/23 07:43:31;;;;;;;2.55;2.30;;;20.00;47.40;;;;;;5015244;28;20651;-71
2022/09/23 07:46:01;;;;;;;2.65;2.40;;;20.10;47.20;;;;;;5016583;28;20193;-71
2022/09/23 07:48:28;;;;;;;2.75;2.42;;;20.30;47.00;;;;;;5015376;28;20595;-71
2022/09/23 07:50:55;;;;;;;3.35;2.63;;;20.30;46.60;;;;;;5015973;28;20212;-72
2022/09/23 07:53:22;;;;;;;2.78;2.58;;;20.40;46.50;;;;;;5015545;28;20221;-72
2022/09/23 07:55:54;;;;;;;3.78;2.63;;;20.50;46.30;;;;;;5016119;28;20200;-72
2022/09/23 07:58:22;;;;;;;2.47;2.28;;;20.50;46.20;;;;;;5015994;28;20671;-72
2022/09/23 08:00:52;;;;;;;2.70;2.50;;;20.60;46.20;;;;;;5014288;28;20217;-72
2022/09/23 08:03:18;;;;;;;2.40;2.20;;;20.60;46.20;;;;;;5014335;28;20296;-72
2022/09/23 08:05:46;;;;;;;2.67;2.47;;;20.60;46.20;;;;;;5015659;28;20675;-72
2022/09/23 08:08:13;;;;;;;2.80;2.60;;;20.60;46.00;;;;;;5014519;28;20236;-72
2022/09/23 08:10:41;;;;;;;4.38;2.58;;;20.60;46.00;;;;;;5014384;28;20283;-71
2022/09/23 08:13:10;;;;;;;2.85;2.60;;;20.60;46.00;;;;;;5014227;28;20683;-71
2022/09/23 08:15:37;;;;;;;3.08;2.55;;;20.60;46.00;;;;;;5015758;28;20193;-72
2022/09/23 08:18:04;;;;;;;2.65;2.45;;;20.60;46.20;;;;;;5014612;28;20217;-72
2022/09/23 08:20:46;;;;;;;2.42;2.22;;;20.50;46.10;;;;;;5014091;28;20204;-72
2022/09/23 08:23:13;;;;;;;2.30;2.10;;;20.50;46.20;;;;;;5014279;28;20192;-72
2022/09/23 08:25:41;;;;;;;3.35;2.20;;;20.40;46.10;;;;;;5014193;28;20205;-72
2022/09/23 08:28:10;;;;;;;2.60;2.40;;;20.50;46.80;;;;;;5013993;28;20762;-72
2022/09/23 08:30:38;;;;;;;3.15;2.20;;;20.40;46.10;;;;;;5013942;28;20209;-72
2022/09/23 08:33:05;;;;;;;2.45;2.25;;;20.50;46.20;;;;;;5013932;28;20278;-72
2022/09/23 08:35:33;;;;;;;2.40;2.20;;;20.50;46.20;;;;;;5013736;28;20271;-72
2022/09/23 08:37:59;;;;;;;2.38;1.90;;;20.50;46.20;;;;;;5014077;28;20221;-72
2022/09/23 08:40:26;;;;;;;2.58;2.35;;;20.50;46.20;;;;;;5013728;28;20201;-72
2022/09/23 08:42:53;;;;;;;2.53;2.33;;;20.60;46.30;;;;;;5014079;28;20197;-72
2022/09/23 08:45:24;;;;;;;2.38;2.15;;;20.60;46.20;;;;;;5013699;28;20196;-72
2022/09/23 08:47:52;;;;;;;2.70;2.50;;;20.60;46.20;;;;;;5013704;28;20311;-72
2022/09/23 08:50:20;;;;;;;2.33;2.13;;;20.70;46.10;;;;;;5013509;28;20197;-72
2022/09/23 08:52:50;;;;;;;2.10;1.90;;;20.70;45.90;;;;;;5013292;28;20217;-72
2022/09/23 08:55:18;;;;;;;2.30;2.10;;;20.80;45.90;;;;;;5013504;28;20204;-72
2022/09/23 08:57:49;;;;;;;2.40;1.88;;;20.80;45.70;;;;;;5013678;28;20577;-72
2022/09/23 09:00:19;;;;;;;2.00;1.90;;;20.90;45.70;;;;;;5013462;28;20650;-72
2022/09/23 09:02:47;;;;;;;2.20;2.00;;;20.90;45.60;;;;;;5013467;28;20193;-73
2022/09/23 09:05:15;;;;;;;2.53;1.88;;;21.00;45.50;;;;;;5013402;28;20196;-72
2022/09/23 09:07:42;;;;;;;2.20;2.00;;;21.00;46.00;;;;;;5014435;28;20216;-72
2022/09/23 09:10:12;;;;;;;2.05;1.95;;;21.00;45.40;;;;;;5014557;28;20224;-72
2022/09/23 09:12:41;;;;;;;1.90;1.80;;;21.10;45.40;;;;;;5013185;28;20224;-72
2022/09/23 09:15:12;;;;;;;2.20;2.10;;;21.10;45.90;;;;;;5013262;28;20204;-72
2022/09/23 09:17:47;;;;;;;2.75;2.10;;;21.10;45.20;;;;;;5013070;28;20762;-72
2022/09/23 09:20:22;;;;;;;2.20;2.10;;;21.10;45.20;;;;;;5014692;28;20188;-72
2022/09/23 09:22:54;;;;;;;2.20;2.00;;;21.20;45.20;;;;;;5013280;28;20206;-72
2022/09/23 09:25:24;;;;;;;2.30;2.15;;;21.20;45.20;;;;;;5013035;28;20211;-72
2022/09/23 09:27:52;;;;;;;2.20;2.00;;;21.30;45.10;;;;;;5012904;28;20232;-72
2022/09/23 09:30:19;;;;;;;2.00;1.90;;;21.30;45.00;;;;;;5014412;28;20189;-72
2022/09/23 09:32:47;;;;;;;2.13;1.90;;;21.30;45.50;;;;;;5012802;28;20236;-72
2022/09/23 09:35:24;;;;;;;2.33;2.03;;;21.40;44.90;;;;;;5012798;28;20197;-72
2022/09/23 09:37:51;;;;;;;2.00;1.90;;;21.40;44.80;;;;;;5012980;28;20586;-72
2022/09/23 09:40:19;;;;;;;2.45;1.77;;;21.40;44.70;;;;;;5014396;28;20196;-72
2022/09/23 09:42:47;;;;;;;1.90;1.80;;;21.50;44.70;;;;;;5012908;28;20199;-72
2022/09/23 09:45:18;;;;;;;1.80;1.70;;;21.50;44.70;;;;;;5012913;28;20251;-72
2022/09/23 09:47:46;;;;;;;2.20;2.00;;;21.50;45.20;;;;;;5012934;28;20593;-72
2022/09/23 09:50:20;;;;;;;2.10;1.90;;;21.50;44.50;;;;;;5012897;28;20200;-72
2022/09/23 09:52:50;;;;;;;1.95;1.75;;;21.50;44.40;;;;;;4996394;28;20572;-72
2022/09/23 09:55:25;;;;;;;1.80;1.70;;;21.60;44.40;;;;;;5013526;28;20558;-72
2022/09/23 09:57:54;;;;;;;2.00;1.80;;;21.60;44.30;;;;;;5014391;28;20208;-72
2022/09/23 10:00:45;;;;;;;1.88;1.73;;;21.70;44.30;;;;;;5012767;28;20201;-72
2022/09/23 10:03:30;;;;;;;1.90;1.80;;;21.70;44.10;;;;;;5012760;28;20200;-72
2022/09/23 10:05:59;;;;;;;1.90;1.80;;;21.80;44.10;;;;;;5012686;28;20200;-72
2022/09/23 10:08:31;;;;;;;1.80;1.70;;;21.90;44.00;;;;;;5012559;28;20220;-72
2022/09/23 10:11:02;;;;;;;1.98;1.88;;;21.90;43.90;;;;;;5012672;28;20195;-72
2022/09/23 10:13:29;;;;;;;2.25;1.70;;;22.00;43.90;;;;;;5012675;28;20216;-72
2022/09/23 10:15:57;;;;;;;2.35;1.90;;;22.00;43.80;;;;;;5012719;28;20211;-72
2022/09/23 10:18:28;;;;;;;2.10;1.95;;;22.00;43.70;;;;;;5012559;28;20216;-72
2022/09/23 10:21:01;;;;;;;1.88;1.77;;;22.00;43.70;;;;;;5013022;28;20223;-72
2022/09/23 10:23:32;;;;;;;2.05;1.90;;;22.00;43.70;;;;;;5014797;28;20197;-72
2022/09/23 10:26:01;;;;;;;1.83;1.73;;;22.00;43.70;;;;;;5012798;28;20223;-71
2022/09/23 10:28:33;;;;;;;1.88;1.75;;;22.00;43.70;;;;;;5016263;28;20300;-71
2022/09/23 10:31:07;;;;;;;1.70;1.60;;;22.00;43.70;;;;;;5016223;28;20196;-71
2022/09/23 10:33:35;;;;;;;1.80;1.70;;;22.00;43.70;;;;;;5016544;28;20216;-71
2022/09/23 10:36:02;;;;;;;2.22;2.03;;;22.00;43.70;;;;;;5016107;28;20204;-71
2022/09/23 10:38:30;;;;;;;2.00;1.80;;;22.00;43.70;;;;;;5015926;28;20700;-71
2022/09/23 10:46:40;;;;;;;1.77;1.67;;;22.00;43.70;;;;;;4981673;28;20670;-71
2022/09/23 10:49:39;;;;;;;1.95;1.52;;;22.00;43.80;;;;;;5015990;28;20197;-71
2022/09/23 10:52:21;;;;;;;1.70;1.60;;;22.00;43.90;;;;;;5006775;28;20267;-71
2022/09/23 10:54:55;;;;;;;1.90;1.80;;;22.00;43.90;;;;;;5015651;28;20217;-71
2022/09/23 10:57:43;;;;;;;1.80;1.70;;;22.00;44.00;;;;;;5016507;28;20314;-71
2022/09/23 11:00:21;;;;;;;1.95;1.73;;;22.00;44.00;;;;;;5016824;28;20180;-72
2022/09/23 11:03:23;;;;;;;1.77;1.67;;;22.00;44.00;;;;;;5015523;28;20201;-72
2022/09/23 11:05:54;;;;;;;1.80;1.70;;;22.00;44.10;;;;;;4975719;28;20314;-72
2022/09/23 11:08:30;;;;;;;1.90;1.80;;;22.00;44.30;;;;;;5003757;28;20220;-72
2022/09/23 11:11:08;;;;;;;2.00;1.88;;;21.90;44.30;;;;;;5016229;28;20247;-72
2022/09/23 11:13:42;;;;;;;1.98;1.88;;;22.00;44.40;;;;;;5015694;28;20213;-72
2022/09/23 11:16:14;;;;;;;1.75;1.65;;;21.90;44.30;;;;;;5016600;28;20181;-72
2022/09/23 11:18:48;;;;;;;1.77;1.67;;;21.90;44.90;;;;;;5015403;28;20201;-72
2022/09/23 11:21:32;;;;;;;1.80;1.70;;;22.00;44.40;;;;;;5015204;28;20639;-72
2022/09/23 11:24:22;;;;;;;1.90;1.80;;;22.00;44.50;;;;;;5016050;28;20184;-72
2022/09/23 11:26:54;;;;;;;1.70;1.60;;;22.00;44.50;;;;;;5016047;28;20275;-72
2022/09/23 11:29:56;;;;;;;1.80;1.70;;;21.90;44.40;;;;;;5015048;28;20193;-72
2022/09/23 11:32:50;;;;;;;1.90;1.70;;;22.00;44.50;;;;;;5016156;28;20208;-72
2022/09/23 11:35:19;;;;;;;1.80;1.70;;;22.00;44.50;;;;;;5010408;28;20655;-72
2022/09/23 11:37:46;;;;;;;1.75;1.65;;;22.00;44.50;;;;;;5013780;28;20760;-72
2022/09/23 11:40:16;;;;;;;2.10;1.90;;;22.00;44.50;;;;;;5014865;28;20207;-72
2022/09/23 11:42:51;;;;;;;1.80;1.70;;;22.00;44.50;;;;;;5015061;28;20251;-72
2022/09/23 11:45:20;;;;;;;1.90;1.80;;;22.00;44.60;;;;;;5014963;28;20693;-72
2022/09/23 11:47:50;;;;;;;1.55;1.45;;;22.00;44.60;;;;;;5015094;28;20228;-73
2022/09/23 11:50:19;;;;;;;1.98;1.77;;;22.00;44.60;;;;;;5014689;28;20200;-73
2022/09/23 11:52:47;;;;;;;1.73;1.63;;;22.00;44.60;;;;;;5014607;28;20598;-73
2022/09/23 11:55:17;;;;;;;1.80;1.70;;;22.00;44.60;;;;;;5014435;28;20217;-73
2022/09/23 11:57:49;;;;;;;1.70;1.60;;;22.00;44.70;;;;;;5014408;28;20271;-73
2022/09/23 12:00:17;;;;;;;2.33;1.80;;;22.00;44.70;;;;;;5015336;28;20229;-73
2022/09/23 12:02:55;;;;;;;2.03;1.90;;;22.10;44.80;;;;;;5014314;28;20228;-73
2022/09/23 12:05:23;;;;;;;1.92;1.83;;;22.10;44.80;;;;;;5014439;28;20197;-73
2022/09/23 12:07:53;;;;;;;1.80;1.70;;;22.10;44.80;;;;;;5015452;28;20266;-73
2022/09/23 12:10:20;;;;;;;1.77;1.67;;;22.10;44.90;;;;;;5014270;28;20201;-73
2022/09/23 12:12:53;;;;;;;1.85;1.60;;;22.10;44.90;;;;;;5014122;28;20201;-72
2022/09/23 12:15:38;;;;;;;2.05;1.73;;;22.10;44.90;;;;;;5015469;28;20648;-72
2022/09/23 12:18:37;;;;;;;1.67;1.58;;;22.10;44.90;;;;;;5015839;28;20225;-72
2022/09/23 12:21:17;;;;;;;2.40;1.80;;;22.10;45.00;;;;;;5015204;28;20631;-72
2022/09/23 12:23:56;;;;;;;1.80;1.70;;;22.10;45.20;;;;;;5014152;28;20222;-72
2022/09/23 12:26:23;;;;;;;1.80;1.70;;;22.10;45.20;;;;;;5014993;28;20579;-72
2022/09/23 12:28:53;;;;;;;2.55;1.80;;;22.10;45.40;;;;;;5014577;28;20251;-72
2022/09/23 12:31:21;;;;;;;2.47;1.50;;;22.00;45.50;;;;;;5014788;28;20196;-72
2022/09/23 12:33:49;;;;;;;2.35;1.75;;;22.00;45.60;;;;;;5014358;28;20232;-72
2022/09/23 12:36:16;;;;;;;1.90;1.80;;;22.00;45.50;;;;;;5013725;28;20690;-72
2022/09/23 12:38:47;;;;;;;2.58;1.77;;;22.00;45.60;;;;;;5013823;28;20204;-72
2022/09/23 12:41:24;;;;;;;1.70;1.60;;;22.00;45.80;;;;;;5013665;28;20197;-72
2022/09/23 12:43:54;;;;;;;2.85;1.77;;;21.90;46.00;;;;;;5014689;28;20196;-72
2022/09/23 12:46:24;;;;;;;1.58;1.48;;;21.90;45.90;;;;;;5014596;28;20255;-72
2022/09/23 12:48:59;;;;;;;2.63;1.60;;;21.90;45.80;;;;;;5013774;28;20196;-71
2022/09/23 12:51:27;;;;;;;2.22;1.70;;;21.90;46.20;;;;;;5014202;28;20200;-71
2022/09/23 12:54:13;;;;;;;3.05;1.70;;;21.90;46.40;;;;;;5013496;28;20213;-71
2022/09/23 12:56:59;;;;;;;2.05;1.60;;;21.90;46.90;;;;;;5007005;28;20556;-72
2022/09/23 12:59:29;;;;;;;2.83;1.90;;;21.90;46.80;;;;;;5013556;28;20384;-72
2022/09/23 13:01:56;;;;;;;3.95;1.65;;;21.90;47.10;;;;;;5013400;28;20688;-72
2022/09/23 13:07:19;;;;;;;2.42;1.58;;;21.90;47.10;;;;;;5013312;28;20630;-72
2022/09/23 13:09:47;;;;;;;3.03;1.60;;;21.90;47.10;;;;;;5014050;28;20201;-72
2022/09/23 13:12:18;;;;;;;4.05;1.75;;;21.90;47.20;;;;;;5014393;28;20678;-72
2022/09/23 13:14:46;;;;;;;2.53;1.60;;;21.90;47.20;;;;;;5013790;28;20677;-72
2022/09/23 13:17:23;;;;;;;5.93;1.83;;;21.90;47.10;;;;;;5014219;28;20216;-72