Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:12;;;;;;;;;2.00;2.00;;;;;20.88;43.93;99139.88;4839786;28;104893;-81
2022/05/18 00:04:39;;;;;;;;;1.00;1.00;;;;;20.87;43.57;99142.88;4837148;28;102276;-81
2022/05/18 00:07:06;;;;;;;;;0.67;0.67;;;;;20.86;43.71;99146.69;4837396;28;104113;-81
2022/05/18 00:09:33;;;;;;;;;0.67;0.67;;;;;20.85;43.39;99153.28;4832488;28;102559;-81
2022/05/18 00:12:01;;;;;;;;;2.00;1.00;;;;;20.83;44.02;99149.97;4850384;28;102530;-81
2022/05/18 00:14:28;;;;;;;;;1.00;1.00;;;;;20.84;43.51;99157.13;4851617;28;102822;-81
2022/05/18 00:16:56;;;;;;;;;1.00;1.00;;;;;20.83;43.83;99152.72;4856297;28;104407;-81
2022/05/18 00:19:23;;;;;;;;;1.67;1.67;;;;;20.85;43.43;99161.53;4855512;28;102474;-82
2022/05/18 00:21:50;;;;;;;;;1.00;1.00;;;;;20.84;43.81;99162.63;4848699;28;102409;-82
2022/05/18 00:24:21;;;;;;;;;1.33;1.33;;;;;20.84;43.77;99154.38;4850737;28;104180;-83
2022/05/18 00:26:48;;;;;;;;;0.67;0.67;;;;;20.84;43.76;99157.13;4855425;28;104345;-82
2022/05/18 00:29:15;;;;;;;;;2.00;2.00;;;;;20.83;43.64;99163.72;4850861;28;102226;-82
2022/05/18 00:31:43;;;;;;;;;0.33;0.33;;;;;20.83;43.65;99177.47;4851864;28;102367;-82
2022/05/18 00:34:10;;;;;;;;;1.33;0.67;;;;;20.81;43.50;99171.38;4831708;28;102386;-82
2022/05/18 00:36:37;;;;;;;;;1.00;0.67;;;;;20.79;43.40;99179.06;4853454;28;102968;-82
2022/05/18 00:39:05;;;;;;;;;2.00;2.00;;;;;20.77;43.41;99171.06;4853745;28;102322;-82
2022/05/18 00:41:32;;;;;;;;;1.00;1.00;;;;;20.75;43.77;99186.97;4848380;28;104649;-81
2022/05/18 00:44:00;;;;;;;;;0.67;0.67;;;;;20.77;43.67;99189.44;4849804;28;102385;-81
2022/05/18 00:46:27;;;;;;;;;0.00;0.00;;;;;20.76;43.85;99198.78;4834870;28;104727;-81
2022/05/18 00:48:54;;;;;;;;;1.33;1.33;;;;;20.76;43.62;99196.03;4847861;28;103611;-82
2022/05/18 00:51:27;;;;;;;;;0.67;0.67;;;;;20.77;43.07;99208.69;4845803;28;102396;-82
2022/05/18 00:54:06;;;;;;;;;1.00;1.00;;;;;20.77;43.57;99206.78;4854348;28;102298;-82
2022/05/18 00:56:39;;;;;;;;;1.00;1.00;;;;;20.76;43.18;99213.34;4849157;28;108918;-82
2022/05/18 00:59:27;;;;;;;;;1.67;0.67;;;;;20.74;43.36;99220.19;4847456;28;103272;-82
2022/05/18 01:01:55;;;;;;;;;1.33;1.33;;;;;20.72;43.37;99223.19;4847335;28;102302;-82
2022/05/18 01:04:23;;;;;;;;;1.67;1.67;;;;;20.73;43.44;99224.03;4830182;28;102327;-82
2022/05/18 01:06:58;;;;;;;;;1.00;1.00;;;;;20.70;43.36;99228.13;4823158;28;104164;-82
2022/05/18 01:09:30;;;;;;;;;0.67;0.67;;;;;20.70;43.15;99236.38;4792906;28;102407;-82
2022/05/18 01:11:57;;;;;;;;;0.67;0.67;;;;;20.69;43.59;99234.69;4809744;28;102569;-82
2022/05/18 01:14:55;;;;;;;;;0.67;0.67;;;;;20.69;43.44;99242.09;4833193;28;102385;-81
2022/05/18 01:17:28;;;;;;;;;0.67;0.67;;;;;20.68;43.59;99240.44;4851620;28;108916;-82
2022/05/18 01:19:57;;;;;;;;;1.00;1.00;;;;;20.67;43.60;99239.59;4855061;28;102639;-82
2022/05/18 01:22:29;;;;;;;;;1.67;1.67;;;;;20.68;43.41;99245.94;4819318;28;104145;-82
2022/05/18 01:25:13;;;;;;;;;0.67;0.67;;;;;20.67;43.42;99250.59;4838803;28;102406;-82
2022/05/18 01:27:41;;;;;;;;;0.67;0.67;;;;;20.67;42.92;99249.78;4818453;28;108675;-82
2022/05/18 01:30:08;;;;;;;;;1.00;1.00;;;;;20.65;43.26;99251.94;4841468;28;102239;-82
2022/05/18 01:32:43;;;;;;;;;0.67;0.67;;;;;20.65;43.48;99257.44;4847215;28;103782;-82
2022/05/18 01:35:15;;;;;;;;;1.00;1.00;;;;;20.64;43.27;99261.25;4838868;28;102526;-82
2022/05/18 01:37:49;;;;;;;;;0.67;0.67;;;;;20.63;43.22;99263.16;4849143;28;104088;-82
2022/05/18 01:40:37;;;;;;;;;0.67;0.67;;;;;20.60;43.14;99269.19;4850715;28;110281;-82
2022/05/18 01:43:27;;;;;;;;;0.67;0.67;;;;;20.57;43.21;99271.59;4847033;28;102262;-82
2022/05/18 01:46:00;;;;;;;;;0.67;0.67;;;;;20.59;43.42;99267.50;4851937;28;102373;-82
2022/05/18 01:48:33;;;;;;;;;1.00;1.00;;;;;20.59;43.17;99281.25;4835425;28;104229;-82
2022/05/18 01:51:01;;;;;;;;;1.33;1.33;;;;;20.59;43.17;99278.50;4833524;28;102403;-82
2022/05/18 01:53:28;;;;;;;;;0.00;0.00;;;;;20.59;43.39;99280.41;4852376;28;102142;-82
2022/05/18 01:55:56;;;;;;;;;0.67;0.67;;;;;20.59;42.87;99285.91;4858837;28;102233;-82
2022/05/18 01:58:23;;;;;;;;;1.33;1.33;;;;;20.59;43.04;99288.66;4852307;28;104101;-82
2022/05/18 02:00:50;;;;;;;;;0.33;0.33;;;;;20.59;42.80;99291.41;4846097;28;102337;-82
2022/05/18 02:03:18;;;;;;;;;0.67;0.67;;;;;20.58;42.80;99287.00;4856363;28;102651;-82
2022/05/18 02:05:45;;;;;;;;;0.67;0.67;;;;;20.55;42.92;99292.97;4855155;28;102294;-82
2022/05/18 02:08:12;;;;;;;;;0.67;0.67;;;;;20.55;43.33;99292.97;4854240;28;104575;-82
2022/05/18 02:10:39;;;;;;;;;2.00;1.00;;;;;20.52;42.87;99302.56;4853869;28;102145;-81
2022/05/18 02:13:06;;;;;;;;;1.00;1.00;;;;;20.52;42.97;99304.47;4831901;28;102479;-82
2022/05/18 02:15:34;;;;;;;;;2.67;1.33;;;;;20.47;43.02;99302.47;4859790;28;102165;-82
2022/05/18 02:18:01;;;;;;;;;0.67;0.00;;;;;20.48;43.01;99302.25;4846158;28;105724;-82
2022/05/18 02:20:29;;;;;;;;;1.00;1.00;;;;;20.48;43.34;99307.72;4846621;28;102815;-82
2022/05/18 02:22:56;;;;;;;;;1.00;1.00;;;;;20.50;42.98;99312.97;4853494;28;102604;-82
2022/05/18 02:25:26;;;;;;;;;0.67;0.67;;;;;20.51;42.76;99322.88;4856118;28;103129;-82
2022/05/18 02:27:56;;;;;;;;;0.33;0.00;;;;;20.50;42.96;99326.69;4849527;28;104106;-82
2022/05/18 02:30:23;;;;;;;;;1.00;1.00;;;;;20.50;42.86;99326.69;4860816;28;102178;-82
2022/05/18 02:32:53;;;;;;;;;0.67;0.67;;;;;20.49;42.86;99322.28;4853587;28;102061;-82
2022/05/18 02:35:20;;;;;;;;;0.67;0.67;;;;;20.47;42.89;99324.44;4856914;28;102775;-82
2022/05/18 02:37:50;;;;;;;;;1.00;1.00;;;;;20.45;42.83;99330.19;4850882;28;104514;-82
2022/05/18 02:40:18;;;;;;;;;0.00;0.00;;;;;20.43;43.22;99335.09;4853641;28;111059;-82
2022/05/18 02:42:47;;;;;;;;;0.67;0.67;;;;;20.40;43.27;99330.09;4852125;28;102243;-82
2022/05/18 02:45:14;;;;;;;;;0.67;0.67;;;;;20.37;42.91;99336.09;4845199;28;102318;-82
2022/05/18 02:47:41;;;;;;;;;1.00;1.00;;;;;20.39;42.83;99333.94;4834763;28;104088;-82
2022/05/18 02:50:08;;;;;;;;;1.67;1.67;;;;;20.39;43.10;99339.44;4836939;28;102479;-79
2022/05/18 02:52:37;;;;;;;;;1.00;1.00;;;;;20.41;43.21;99344.66;4833364;28;102655;-82
2022/05/18 02:57:51;;;;;;;;;1.00;1.00;;;;;20.42;42.72;99355.41;4846726;28;108831;-82
2022/05/18 03:00:19;;;;;;;;;0.00;0.00;;;;;20.42;43.02;99373.81;4855256;28;103376;-82
2022/05/18 03:02:48;;;;;;;;;0.67;0.67;;;;;20.39;43.03;99366.91;4850582;28;103193;-82
2022/05/18 03:05:16;;;;;;;;;0.67;0.67;;;;;20.39;42.59;99374.31;4859484;28;102462;-82
2022/05/18 03:07:43;;;;;;;;;0.67;0.67;;;;;20.36;42.95;99370.13;4854118;28;104183;-82
2022/05/18 03:10:10;;;;;;;;;0.00;0.00;;;;;20.31;43.26;99369.19;4856982;28;102367;-82
2022/05/18 03:12:37;;;;;;;;;0.33;0.33;;;;;20.32;42.79;99377.19;4864870;28;102421;-82
2022/05/18 03:15:05;;;;;;;;;0.67;0.67;;;;;20.31;43.05;99383.75;4856596;28;102218;-82
2022/05/18 03:17:32;;;;;;;;;0.67;0.67;;;;;20.30;42.88;99384.03;4853836;28;104103;-82
2022/05/18 03:19:59;;;;;;;;;1.67;1.67;;;;;20.32;43.13;99385.44;4855235;28;102603;-82
2022/05/18 03:25:12;;;;;;;;;0.67;0.67;;;;;20.32;42.69;99393.66;4841961;28;102744;-82
2022/05/18 03:27:43;;;;;;;;;0.50;0.50;;;;;20.32;42.65;99388.19;4855800;28;103959;-81
2022/05/18 03:30:11;;;;;;;;;1.67;0.67;;;;;20.33;42.86;99400.00;4855620;28;102578;-82
2022/05/18 03:32:39;;;;;;;;;2.00;2.00;;;;;20.32;42.68;99404.66;4852144;28;103230;-82
2022/05/18 03:35:07;;;;;;;;;0.67;0.67;;;;;20.30;42.76;99415.06;4852439;28;102722;-82
2022/05/18 03:37:35;;;;;;;;;0.67;0.67;;;;;20.30;42.96;99417.81;4854223;28;108418;-82
2022/05/18 03:40:02;;;;;;;;;0.67;0.67;;;;;20.28;42.73;99424.59;4855303;28;102535;-82
2022/05/18 03:42:29;;;;;;;;;0.67;0.67;;;;;20.26;42.78;99422.06;4856168;28;102143;-82
2022/05/18 03:44:57;;;;;;;;;0.67;0.67;;;;;20.25;42.92;99431.41;4837123;28;102290;-82
2022/05/18 03:47:24;;;;;;;;;0.67;0.67;;;;;20.23;42.98;99422.56;4854618;28;104249;-82
2022/05/18 03:49:52;;;;;;;;;0.67;0.67;;;;;20.22;42.90;99431.88;4852842;28;102608;-82
2022/05/18 03:52:19;;;;;;;;;0.67;0.67;;;;;20.23;42.77;99432.72;4853172;28;102333;-82
2022/05/18 03:54:46;;;;;;;;;0.67;0.67;;;;;20.24;42.83;99435.22;4855513;28;102712;-82
2022/05/18 03:57:13;;;;;;;;;1.00;1.00;;;;;20.25;42.43;99436.91;4849943;28;104262;-82
2022/05/18 03:59:40;;;;;;;;;1.00;1.00;;;;;20.24;42.84;99440.72;4846111;28;103922;-81
2022/05/18 04:02:07;;;;;;;;;0.67;0.67;;;;;20.25;42.77;99436.91;4857019;28;104193;-81
2022/05/18 04:04:35;;;;;;;;;0.67;0.67;;;;;20.24;42.85;99440.72;4855376;28;103211;-82
2022/05/18 04:07:02;;;;;;;;;0.67;0.67;;;;;20.22;42.63;99440.13;4853960;28;103131;-82
2022/05/18 04:09:29;;;;;;;;;0.00;0.00;;;;;20.22;42.88;99447.56;4860467;28;105372;-82
2022/05/18 04:11:56;;;;;;;;;0.33;0.33;;;;;20.21;42.90;99449.47;4849705;28;103939;-82
2022/05/18 04:14:23;;;;;;;;;0.33;0.33;;;;;20.20;42.48;99444.19;4850849;28;103024;-82
2022/05/18 04:16:50;;;;;;;;;0.00;0.00;;;;;20.17;42.46;99456.50;4855755;28;103868;-82
2022/05/18 04:19:17;;;;;;;;;0.67;0.67;;;;;20.16;42.55;99454.84;4854723;28;102485;-82
2022/05/18 04:21:44;;;;;;;;;0.00;0.00;;;;;20.15;42.56;99455.91;4861087;28;102654;-82
2022/05/18 04:24:11;;;;;;;;;0.00;0.00;;;;;20.16;42.43;99460.34;4861981;28;102551;-82
2022/05/18 04:26:39;;;;;;;;;0.67;0.67;;;;;20.17;42.25;99458.41;4838901;28;104172;-82
2022/05/18 04:29:06;;;;;;;;;1.00;1.00;;;;;20.17;42.40;99456.50;4856902;28;103251;-82
2022/05/18 04:31:33;;;;;;;;;1.00;0.00;;;;;20.19;42.23;99465.31;4854749;28;102416;-82
2022/05/18 04:34:00;;;;;;;;;0.67;0.67;;;;;20.18;42.11;99463.66;4855915;28;103768;-82
2022/05/18 04:36:27;;;;;;;;;0.67;0.67;;;;;20.17;41.94;99464.75;4858595;28;104138;-82
2022/05/18 04:38:54;;;;;;;;;0.00;0.00;;;;;20.16;42.20;99470.47;4861074;28;102638;-82
2022/05/18 04:41:22;;;;;;;;;0.67;0.00;;;;;20.16;41.97;99476.81;4857192;28;102513;-82
2022/05/18 04:43:49;;;;;;;;;0.67;0.67;;;;;20.15;42.20;99482.53;4860582;28;103067;-82
2022/05/18 04:46:16;;;;;;;;;0.33;0.33;;;;;20.14;41.98;99478.94;4858374;28;104151;-84
2022/05/18 04:48:43;;;;;;;;;0.00;0.00;;;;;20.14;42.47;99486.34;4839385;28;102264;-83
2022/05/18 04:51:10;;;;;;;;;0.67;0.67;;;;;20.13;42.18;99480.00;4855016;28;102088;-83
2022/05/18 04:53:37;;;;;;;;;0.33;0.33;;;;;20.11;42.49;99490.41;4865574;28;102200;-84
2022/05/18 04:56:04;;;;;;;;;0.67;0.67;;;;;20.14;42.24;99484.44;4857743;28;104487;-85
2022/05/18 04:58:32;;;;;;;;;0.00;0.00;;;;;20.14;42.53;99489.94;4828062;28;102905;-84
2022/05/18 05:01:04;;;;;;;;;0.67;0.67;;;;;20.15;42.47;99488.88;4842635;28;103397;-85
2022/05/18 05:03:31;;;;;;;;;0.67;0.67;;;;;20.17;42.17;99494.13;4846267;28;102253;-84
2022/05/18 05:06:03;;;;;;;;;0.67;0.67;;;;;20.15;42.10;99491.59;4858260;28;104086;-84
2022/05/18 05:08:31;;;;;;;;;0.67;0.67;;;;;20.16;42.29;99501.53;4833779;28;102876;-84
2022/05/18 05:10:58;;;;;;;;;0.00;0.00;;;;;20.17;41.97;99499.63;4859074;28;102603;-85
2022/05/18 05:13:25;;;;;;;;;0.00;0.00;;;;;20.16;42.15;99508.91;4863320;28;102339;-84
2022/05/18 05:16:08;;;;;;;;;0.67;0.67;;;;;20.14;42.15;99511.91;4862094;28;104036;-84
2022/05/18 05:18:36;;;;;;;;;1.33;0.00;;;;;20.13;42.33;99515.72;4861503;28;102340;-84
2022/05/18 05:21:03;;;;;;;;;0.00;0.00;;;;;20.13;42.11;99520.41;4860711;28;102377;-84
2022/05/18 05:23:30;;;;;;;;;0.67;0.67;;;;;20.11;42.10;99515.13;4862833;28;102656;-84
2022/05/18 05:25:58;;;;;;;;;0.00;0.00;;;;;20.13;42.05;99515.72;4865660;28;104189;-85
2022/05/18 05:28:25;;;;;;;;;0.33;0.33;;;;;20.14;42.31;99528.38;4843555;28;102171;-84
2022/05/18 05:30:53;;;;;;;;;0.67;0.67;;;;;20.14;42.32;99528.38;4856116;28;102215;-84
2022/05/18 05:33:21;;;;;;;;;0.00;0.00;;;;;20.16;42.34;99523.50;4858953;28;102192;-84
2022/05/18 05:35:53;;;;;;;;;0.00;0.00;;;;;20.17;41.98;99538.91;4861447;28;104282;-84
2022/05/18 05:38:20;;;;;;;;;0.67;0.67;;;;;20.19;41.90;99535.91;4862157;28;102203;-85
2022/05/18 05:41:38;;;;;;;;;0.33;0.33;;;;;20.18;41.96;99543.28;4861115;28;102142;-84
2022/05/18 05:44:05;;;;;;;;;1.00;0.00;;;;;20.18;42.12;99546.03;4859178;28;102190;-84
2022/05/18 05:46:32;;;;;;;;;0.00;0.00;;;;;20.17;41.99;99555.38;4857413;28;104335;-84
2022/05/18 05:48:59;;;;;;;;;0.67;0.67;;;;;20.17;42.05;99554.53;4857470;28;102416;-85
2022/05/18 05:51:27;;;;;;;;;0.33;0.33;;;;;20.17;42.11;99554.53;4861506;28;102416;-84
2022/05/18 05:53:54;;;;;;;;;0.00;0.00;;;;;20.15;42.01;99554.75;4859414;28;102248;-85
2022/05/18 05:56:21;;;;;;;;;1.33;1.00;;;;;20.13;42.16;99554.16;4856548;28;104016;-84
2022/05/18 05:58:48;;;;;;;;;1.00;0.00;;;;;20.16;42.22;99559.19;4840220;28;102419;-84
2022/05/18 06:01:16;;;;;;;;;0.67;0.67;;;;;20.16;41.92;99564.69;4849352;28;102561;-85
2022/05/18 06:03:43;;;;;;;;;0.00;0.00;;;;;20.18;41.79;99556.19;4859584;28;102239;-84
2022/05/18 06:06:10;;;;;;;;;0.67;0.67;;;;;20.19;41.93;99561.44;4860010;28;104130;-83
2022/05/18 06:08:38;;;;;;;;;0.33;0.33;;;;;20.20;41.78;99571.38;4856973;28;102106;-85
2022/05/18 06:11:06;;;;;;;;;0.00;0.00;;;;;20.21;41.96;99570.28;4843738;28;104047;-84
2022/05/18 06:13:33;;;;;;;;;0.00;0.00;;;;;20.21;41.69;99567.56;4844333;28;102250;-84
2022/05/18 06:16:00;;;;;;;;;0.33;0.33;;;;;20.20;42.00;99571.38;4853052;28;104094;-84
2022/05/18 06:18:29;;;;;;;;;0.00;0.00;;;;;20.20;41.82;99574.13;4856178;28;102462;-84
2022/05/18 06:20:57;;;;;;;;;0.67;0.67;;;;;20.20;41.76;99579.59;4855993;28;102437;-84
2022/05/18 06:23:24;;;;;;;;;0.00;0.00;;;;;20.20;41.96;99578.75;4858829;28;102522;-84
2022/05/18 06:25:52;;;;;;;;;1.00;1.00;;;;;20.19;41.71;99579.84;4843221;28;104955;-84
2022/05/18 06:28:19;;;;;;;;;0.67;0.67;;;;;20.20;41.83;99587.84;4864353;28;102294;-84
2022/05/18 06:30:46;;;;;;;;;0.67;0.00;;;;;20.21;41.40;99595.00;4858095;28;102212;-84
2022/05/18 06:33:13;;;;;;;;;0.00;0.00;;;;;20.22;41.90;99602.16;4862527;28;102187;-84
2022/05/18 06:35:40;;;;;;;;;0.67;0.67;;;;;20.23;41.54;99598.34;4863912;28;104060;-84
2022/05/18 06:38:14;;;;;;;;;0.00;0.00;;;;;20.24;41.67;99590.94;4861155;28;102341;-84
2022/05/18 06:43:27;;;;;;;;;0.00;0.00;;;;;20.24;41.57;99593.69;4864488;28;102232;-84
2022/05/18 06:45:54;;;;;;;;;0.00;0.00;;;;;20.25;41.66;99603.59;4842987;28;104082;-84
2022/05/18 06:48:21;;;;;;;;;0.00;0.00;;;;;20.24;41.53;99611.00;4861466;28;102209;-84
2022/05/18 06:51:08;;;;;;;;;0.00;0.00;;;;;20.24;41.62;99616.50;4856247;28;102231;-84
2022/05/18 06:53:35;;;;;;;;;0.33;0.00;;;;;20.24;41.71;99616.50;4861446;28;102272;-84
2022/05/18 06:56:03;;;;;;;;;0.00;0.00;;;;;20.24;41.65;99622.00;4863994;28;104098;-84
2022/05/18 06:58:31;;;;;;;;;0.00;0.00;;;;;20.24;41.34;99621.16;4840877;28;105905;-84
2022/05/18 07:01:01;;;;;;;;;0.00;0.00;;;;;20.22;41.64;99618.63;4860139;28;102618;-85
2022/05/18 07:03:30;;;;;;;;;0.67;0.67;;;;;20.24;41.56;99623.91;4865671;28;102170;-84
2022/05/18 07:05:57;;;;;;;;;0.00;0.00;;;;;20.25;41.72;99620.94;4856659;28;104081;-84
2022/05/18 07:08:25;;;;;;;;;0.67;0.00;;;;;20.24;41.39;99616.50;4860379;28;102480;-84
2022/05/18 07:10:52;;;;;;;;;0.67;0.67;;;;;20.24;41.94;99627.50;4859751;28;103895;-84
2022/05/18 07:13:19;;;;;;;;;0.00;0.00;;;;;20.24;41.73;99626.66;4858633;28;102468;-84
2022/05/18 07:15:46;;;;;;;;;0.00;0.00;;;;;20.23;41.71;99631.31;4859473;28;104100;-84
2022/05/18 07:18:13;;;;;;;;;0.33;0.33;;;;;20.23;41.55;99630.47;4853353;28;102465;-83
2022/05/18 07:20:40;;;;;;;;;0.00;0.00;;;;;20.24;41.74;99632.97;4863766;28;102577;-84
2022/05/18 07:23:08;;;;;;;;;0.00;0.00;;;;;20.23;41.78;99634.03;4856936;28;102199;-84
2022/05/18 07:25:35;;;;;;;;;0.00;0.00;;;;;20.23;41.47;99631.31;4858382;28;104066;-83
2022/05/18 07:28:02;;;;;;;;;0.33;0.33;;;;;20.24;41.41;99629.41;4860475;28;102150;-84
2022/05/18 07:30:50;;;;;;;;;0.00;0.00;;;;;20.26;41.23;99632.75;4851292;28;103221;-84
2022/05/18 07:33:17;;;;;;;;;0.67;0.00;;;;;20.24;41.47;99634.88;4863455;28;102549;-84
2022/05/18 07:35:45;;;;;;;;;0.67;0.00;;;;;20.25;41.30;99642.06;4862931;28;104228;-84
2022/05/18 07:38:12;;;;;;;;;0.00;0.00;;;;;20.24;41.65;99641.22;4842625;28;102591;-84
2022/05/18 07:40:59;;;;;;;;;0.00;0.00;;;;;20.23;41.23;99639.53;4858819;28;102411;-84
2022/05/18 07:43:26;;;;;;;;;0.33;0.00;;;;;20.25;41.74;99651.13;4860328;28;102792;-84
2022/05/18 07:45:54;;;;;;;;;0.00;0.00;;;;;20.25;41.38;99651.13;4862790;28;104397;-84
2022/05/18 07:48:22;;;;;;;;;0.67;0.67;;;;;20.26;41.18;99652.78;4859062;28;104761;-85
2022/05/18 07:50:49;;;;;;;;;0.33;0.33;;;;;20.25;41.46;99650.28;4858708;28;102733;-84
2022/05/18 07:53:17;;;;;;;;;0.00;0.00;;;;;20.24;41.50;99652.19;4864130;28;102667;-84
2022/05/18 07:55:44;;;;;;;;;0.00;0.00;;;;;20.26;41.33;99657.47;4860925;28;104728;-84
2022/05/18 07:58:12;;;;;;;;;0.00;0.00;;;;;20.26;41.38;99652.78;4841693;28;106568;-84
2022/05/18 08:00:39;;;;;;;;;0.00;0.00;;;;;20.27;41.75;99653.63;4853302;28;102348;-84
2022/05/18 08:03:09;;;;;;;;;0.00;0.00;;;;;20.27;41.37;99653.63;4859532;28;102563;-84
2022/05/18 08:05:37;;;;;;;;;0.00;0.00;;;;;20.28;41.33;99653.41;4850553;28;104137;-84
2022/05/18 08:08:08;;;;;;;;;0.00;0.00;;;;;20.29;41.41;99657.81;4852964;28;102255;-84
2022/05/18 08:16:06;;;;;;;;;0.00;0.00;;;;;20.29;41.64;99657.81;4838792;28;102931;-84
2022/05/18 08:18:33;;;;;;;;;0.00;0.00;;;;;20.29;41.41;99665.22;4857189;28;102274;-84
2022/05/18 08:21:01;;;;;;;;;0.33;0.00;;;;;20.29;41.82;99660.56;4861404;28;102456;-84
2022/05/18 08:23:28;;;;;;;;;0.00;0.00;;;;;20.30;41.63;99669.69;4864765;28;102626;-84
2022/05/18 08:25:56;;;;;;;;;0.00;0.00;;;;;20.29;41.82;99666.06;4862916;28;104243;-84
2022/05/18 08:28:23;;;;;;;;;0.00;0.00;;;;;20.30;41.61;99665.03;4854338;28;102293;-84
2022/05/18 08:30:51;;;;;;;;;0.00;0.00;;;;;20.31;41.54;99666.69;4859526;28;102745;-84
2022/05/18 08:33:18;;;;;;;;;0.67;0.00;;;;;20.32;41.18;99668.34;4847612;28;102194;-84
2022/05/18 08:35:46;;;;;;;;;1.00;0.00;;;;;20.32;41.70;99662.03;4858914;28;104108;-83
2022/05/18 08:38:14;;;;;;;;;0.00;0.00;;;;;20.32;41.59;99665.59;4860239;28;102162;-84
2022/05/18 08:40:51;;;;;;;;;0.00;0.00;;;;;20.33;41.76;99667.28;4867518;28;102228;-84
2022/05/18 08:43:33;;;;;;;;;0.00;0.00;;;;;20.33;41.60;99659.06;4861477;28;102152;-83
2022/05/18 08:46:25;;;;;;;;;0.00;0.00;;;;;20.34;41.64;99666.22;4846773;28;104088;-84
2022/05/18 08:49:12;;;;;;;;;0.00;0.00;;;;;20.33;41.69;99667.28;4849687;28;105966;-84
2022/05/18 08:52:01;;;;;;;;;0.00;0.00;;;;;20.33;41.38;99664.53;4860024;28;102479;-84
2022/05/18 08:54:43;;;;;;;;;0.00;0.00;;;;;20.33;41.41;99664.53;4861194;28;102604;-84
2022/05/18 08:57:24;;;;;;;;;0.00;0.00;;;;;20.32;41.21;99665.59;4862621;28;109115;-84
2022/05/18 08:59:56;;;;;;;;;0.33;0.33;;;;;20.34;41.63;99666.22;4820133;28;102582;-84
2022/05/18 09:02:31;;;;;;;;;0.67;0.00;;;;;20.34;41.65;99663.47;4829449;28;105055;-84
2022/05/18 09:05:11;;;;;;;;;0.00;0.00;;;;;20.36;41.49;99661.31;4846312;28;102217;-84
2022/05/18 09:08:05;;;;;;;;;0.00;0.00;;;;;20.36;41.22;99666.81;4846406;28;109355;-84
2022/05/18 09:10:39;;;;;;;;;0.00;0.00;;;;;20.38;41.47;99666.56;4862864;28;102713;-84
2022/05/18 09:13:06;;;;;;;;;0.00;0.00;;;;;20.38;41.39;99669.31;4861477;28;102109;-84
2022/05/18 09:15:58;;;;;;;;;0.67;0.67;;;;;20.38;41.50;99661.09;4862740;28;102464;-84
2022/05/18 09:19:02;;;;;;;;;0.00;0.00;;;;;20.39;41.32;99665.50;4858401;28;109065;-84
2022/05/18 09:21:32;;;;;;;;;0.00;0.00;;;;;20.39;41.37;99663.59;4856338;28;101957;-84
2022/05/18 09:24:07;;;;;;;;;0.00;0.00;;;;;20.39;41.71;99652.63;4860522;28;102192;-83
2022/05/18 09:27:04;;;;;;;;;0.67;0.33;;;;;20.39;41.63;99652.63;4841308;28;102517;-84
2022/05/18 09:29:57;;;;;;;;;0.00;0.00;;;;;20.40;41.44;99659.75;4860114;28;109109;-84
2022/05/18 09:32:54;;;;;;;;;0.00;0.00;;;;;20.40;41.34;99659.75;4852998;28;102531;-84
2022/05/18 09:35:32;;;;;;;;;0.33;0.00;;;;;20.41;41.28;99653.19;4860361;28;102525;-84
2022/05/18 09:38:09;;;;;;;;;0.00;0.00;;;;;20.42;41.30;99652.13;4859985;28;102301;-84
2022/05/18 09:40:40;;;;;;;;;0.00;0.00;;;;;20.42;41.63;99652.13;4850882;28;104160;-84
2022/05/18 09:43:18;;;;;;;;;0.00;0.00;;;;;20.42;41.26;99645.78;4856973;28;102506;-84
2022/05/18 09:45:47;;;;;;;;;0.00;0.00;;;;;20.42;41.25;99646.63;4832915;28;102558;-84
2022/05/18 09:48:17;;;;;;;;;0.00;0.00;;;;;20.44;41.27;99652.69;4841325;28;102519;-83
2022/05/18 09:50:45;;;;;;;;;0.00;0.00;;;;;20.44;41.57;99649.97;4859301;28;104044;-83
2022/05/18 09:53:13;;;;;;;;;0.00;0.00;;;;;20.43;41.63;99645.56;4862549;28;102179;-84
2022/05/18 09:55:41;;;;;;;;;0.00;0.00;;;;;20.43;41.32;99647.47;4847451;28;102630;-84
2022/05/18 09:58:12;;;;;;;;;0.00;0.00;;;;;20.44;41.42;99652.69;4841447;28;102619;-84
2022/05/18 10:00:39;;;;;;;;;0.00;0.00;;;;;20.45;41.35;99648.03;4853704;28;108780;-84
2022/05/18 10:08:57;;;;;;;;;0.67;0.00;;;;;20.45;41.64;99646.13;4863609;28;102490;-84
2022/05/18 10:11:30;;;;;;;;;0.00;0.00;;;;;20.46;41.69;99653.31;4859139;28;104370;-84
2022/05/18 10:14:28;;;;;;;;;0.00;0.00;;;;;20.48;41.62;99651.19;4856322;28;102222;-84
2022/05/18 10:17:01;;;;;;;;;0.00;0.00;;;;;20.49;41.70;99643.75;4848873;28;102069;-83
2022/05/18 10:19:35;;;;;;;;;0.00;0.00;;;;;20.48;41.73;99640.19;4858393;28;102228;-83
2022/05/18 10:22:06;;;;;;;;;1.00;0.00;;;;;20.48;41.66;99640.19;4863501;28;104075;-84
2022/05/18 10:25:07;;;;;;;;;0.00;0.00;;;;;20.49;41.37;99630.00;4823382;28;102356;-84
2022/05/18 10:27:41;;;;;;;;;0.00;0.00;;;;;20.48;41.63;99634.69;4853663;28;102700;-83
2022/05/18 10:30:29;;;;;;;;;0.00;0.00;;;;;20.48;41.66;99626.44;4859413;28;102731;-84
2022/05/18 10:33:08;;;;;;;;;0.00;0.00;;;;;20.49;41.39;99628.09;4862877;28;109070;-83
2022/05/18 10:35:41;;;;;;;;;0.00;0.00;;;;;20.51;41.33;99622.38;4844197;28;102250;-83
2022/05/18 10:38:29;;;;;;;;;0.67;0.00;;;;;20.52;41.57;99620.47;4859902;28;102256;-83
2022/05/18 10:41:13;;;;;;;;;0.00;0.00;;;;;20.51;41.58;99625.13;4860789;28;102224;-84
2022/05/18 10:43:46;;;;;;;;;0.33;0.00;;;;;20.52;41.29;99618.56;4861283;28;112918;-83
2022/05/18 10:46:39;;;;;;;;;0.00;0.00;;;;;20.53;41.17;99625.72;4840454;28;103138;-84
2022/05/18 10:49:28;;;;;;;;;0.00;0.00;;;;;20.53;41.22;99619.38;4845622;28;102899;-83
2022/05/18 10:52:09;;;;;;;;;0.00;0.00;;;;;20.54;41.25;99623.78;4844386;28;102483;-84
2022/05/18 10:54:36;;;;;;;;;0.00;0.00;;;;;20.54;41.67;99621.03;4858279;28;104096;-84
2022/05/18 10:57:10;;;;;;;;;0.00;0.00;;;;;20.54;41.61;99618.28;4857356;28;102299;-84
2022/05/18 10:59:51;;;;;;;;;0.00;0.00;;;;;20.55;41.58;99618.06;4853154;28;102245;-84
2022/05/18 11:02:36;;;;;;;;;0.00;0.00;;;;;20.55;41.27;99620.81;4851959;28;102224;-83
2022/05/18 11:05:09;;;;;;;;;0.00;0.00;;;;;20.56;41.70;99617.00;4836858;28;104272;-84
2022/05/18 11:07:36;;;;;;;;;0.00;0.00;;;;;20.56;41.34;99616.16;4856964;28;102775;-84
2022/05/18 11:10:04;;;;;;;;;0.00;0.00;;;;;20.57;41.26;99606.84;4841587;28;102254;-83
2022/05/18 11:13:06;;;;;;;;;0.00;0.00;;;;;20.57;41.41;99612.34;4863265;28;102772;-83
2022/05/18 11:15:50;;;;;;;;;0.00;0.00;;;;;20.58;41.83;99612.06;4825209;28;108868;-84
2022/05/18 11:18:32;;;;;;;;;0.00;0.00;;;;;20.57;41.61;99602.19;4806987;28;102440;-83
2022/05/18 11:21:12;;;;;;;;;0.00;0.00;;;;;20.59;41.39;99607.41;4863553;28;102204;-83
2022/05/18 11:23:55;;;;;;;;;0.00;0.00;;;;;20.59;41.52;99596.44;4838039;28;102798;-83
2022/05/18 11:26:40;;;;;;;;;0.00;0.00;;;;;20.60;41.60;99603.59;4856917;28;108863;-83
2022/05/18 11:29:32;;;;;;;;;0.00;0.00;;;;;20.61;41.85;99597.03;4852810;28;103274;-84
2022/05/18 11:32:15;;;;;;;;;0.00;0.00;;;;;20.61;41.45;99594.28;4855525;28;102402;-83
2022/05/18 11:35:15;;;;;;;;;0.67;0.00;;;;;20.61;41.53;99599.78;4857510;28;103153;-83
2022/05/18 11:37:48;;;;;;;;;0.00;0.00;;;;;20.62;41.75;99595.97;4852268;28;110083;-84
2022/05/18 11:40:40;;;;;;;;;0.00;0.00;;;;;20.63;41.66;99597.59;4844909;28;102075;-83
2022/05/18 11:43:57;;;;;;;;;0.00;0.00;;;;;20.65;41.77;99595.47;4848641;28;102280;-83
2022/05/18 11:46:29;;;;;;;;;0.00;0.00;;;;;20.65;41.46;99590.81;4856187;28;102304;-83
2022/05/18 11:49:11;;;;;;;;;0.00;0.00;;;;;20.65;41.44;99584.47;4859044;28;104235;-83
2022/05/18 11:52:15;;;;;;;;;0.00;0.00;;;;;20.67;41.85;99598.81;4853376;28;102156;-83
2022/05/18 11:55:10;;;;;;;;;0.00;0.00;;;;;20.67;41.93;99587.81;4854398;28;102406;-83
2022/05/18 11:57:45;;;;;;;;;0.00;0.00;;;;;20.67;41.37;99596.06;4837737;28;102180;-83
2022/05/18 12:03:38;;;;;;;;;0.00;0.00;;;;;20.70;41.86;99593.66;4853920;28;102337;-83
2022/05/18 12:06:15;;;;;;;;;0.00;0.00;;;;;20.71;41.67;99583.50;4851701;28;102236;-83
2022/05/18 12:09:04;;;;;;;;;0.00;0.00;;;;;20.74;41.75;99588.53;4839467;28;102123;-83
2022/05/18 12:11:49;;;;;;;;;0.00;0.00;;;;;20.74;41.88;99588.53;4858658;28;108893;-84