Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:56;;;;;;;2.07;1.80;;;;;;;9.26;100.00;99303.97;5047089;28;20245;-79
2024/04/02 00:04:23;;;;;;;2.00;1.63;;;;;;;9.25;100.00;99304.09;5052087;28;20238;-79
2024/04/02 00:06:49;;;;;;;2.70;2.37;;;;;;;9.24;100.00;99297.06;5046998;28;20238;-79
2024/04/02 00:09:16;;;;;;;2.70;1.57;;;;;;;9.23;100.00;99301.53;5052988;28;20210;-79
2024/04/02 00:11:43;;;;;;;1.97;1.70;;;;;;;9.23;100.00;99301.53;5051265;28;20648;-79
2024/04/02 00:14:09;;;;;;;3.07;2.00;;;;;;;9.23;100.00;99300.69;5049688;28;20209;-79
2024/04/02 00:16:35;;;;;;;3.30;1.43;;;;;;;9.24;100.00;99300.56;5047510;28;20312;-79
2024/04/02 00:19:02;;;;;;;4.30;1.57;;;;;;;9.23;100.00;99304.19;5050524;28;20884;-81
2024/04/02 00:21:27;;;;;;;3.17;2.20;;;;;;;9.23;100.00;99300.69;5048340;28;20225;-81
2024/04/02 00:23:54;;;;;;;2.73;2.00;;;;;;;9.21;100.00;99310.59;5046002;28;20874;-78
2024/04/02 00:26:20;;;;;;;2.47;2.00;;;;;;;9.21;100.00;99307.94;5050869;28;20252;-79
2024/04/02 00:28:50;;;;;;;2.57;2.27;;;;;;;9.20;100.00;99296.47;5052347;28;20212;-79
2024/04/02 00:31:16;;;;;;;1.83;1.70;;;;;;;9.21;100.00;99298.16;5053630;28;20339;-79
2024/04/02 00:33:42;;;;;;;5.33;2.00;;;;;;;9.23;100.00;99312.16;5047828;28;20710;-79
2024/04/02 00:36:08;;;;;;;4.07;2.10;;;;;;;9.25;100.00;99314.72;5052023;28;20245;-80
2024/04/02 00:38:35;;;;;;;4.13;1.90;;;;;;;9.23;100.00;99320.13;5052970;28;20229;-81
2024/04/02 00:41:00;;;;;;;3.50;1.83;;;;;;;9.24;100.00;99324.50;5050945;28;20288;-81
2024/04/02 00:43:27;;;;;;;3.23;1.67;;;;;;;9.21;100.00;99329.19;5040254;28;20288;-82
2024/04/02 00:45:55;;;;;;;2.10;1.60;;;;;;;9.23;100.00;99327.25;5048448;28;20320;-80
2024/04/02 00:48:23;;;;;;;1.60;1.50;;;;;;;9.22;100.00;99341.50;5048120;28;20297;-81
2024/04/02 00:50:49;;;;;;;3.73;1.67;;;;;;;9.21;100.00;99334.50;5052095;28;20262;-81
2024/04/02 00:53:16;;;;;;;1.90;1.60;;;;;;;9.20;100.00;99344.28;5045459;28;20237;-81
2024/04/02 00:55:45;;;;;;;1.93;1.63;;;;;;;9.22;100.00;99341.50;5051354;28;20216;-81
2024/04/02 00:58:11;;;;;;;2.67;1.87;;;;;;;9.23;100.00;99343.19;5046477;28;20292;-81
2024/04/02 01:00:37;;;;;;;2.80;1.70;;;;;;;9.24;100.00;99347.56;5052842;28;20297;-80
2024/04/02 01:03:06;;;;;;;2.40;2.20;;;;;;;9.22;100.00;99341.50;5050841;28;20289;-82
2024/04/02 01:05:32;;;;;;;2.00;1.60;;;;;;;9.22;100.00;99346.81;5044162;28;20301;-80
2024/04/02 01:08:00;;;;;;;1.97;1.70;;;;;;;9.23;100.00;99351.16;5046204;28;20749;-80
2024/04/02 01:10:27;;;;;;;2.63;2.00;;;;;;;9.26;100.00;99345.63;5052932;28;20205;-81
2024/04/02 01:12:54;;;;;;;1.70;1.60;;;;;;;9.26;100.00;99348.28;5047293;28;20206;-81
2024/04/02 01:15:20;;;;;;;3.57;2.17;;;;;;;9.26;100.00;99350.94;5048533;28;20217;-81
2024/04/02 01:17:47;;;;;;;4.83;2.10;;;;;;;9.26;100.00;99345.63;5046871;28;20199;-80
2024/04/02 01:20:14;;;;;;;2.37;1.60;;;;;;;9.26;100.00;99354.44;5049583;28;20212;-80
2024/04/02 01:22:40;;;;;;;2.43;1.80;;;;;;;9.29;100.00;99350.69;5051930;28;20229;-80
2024/04/02 01:25:08;;;;;;;4.63;1.63;;;;;;;9.27;100.00;99353.47;5050554;28;20859;-80
2024/04/02 01:27:37;;;;;;;2.37;1.90;;;;;;;9.28;100.00;99357.81;5045738;28;20288;-80
2024/04/02 01:30:03;;;;;;;3.20;2.20;;;;;;;9.30;100.00;99352.41;5048578;28;20241;-80
2024/04/02 01:32:30;;;;;;;4.10;2.10;;;;;;;9.31;100.00;99362.91;5048440;28;20309;-81
2024/04/02 01:34:56;;;;;;;4.03;1.90;;;;;;;9.35;100.00;99358.16;5053799;28;20336;-80
2024/04/02 01:37:22;;;;;;;3.37;2.13;;;;;;;9.36;100.00;99362.50;5052153;28;20256;-80
2024/04/02 01:39:48;;;;;;;2.97;2.13;;;;;;;9.36;100.00;99365.16;5052202;28;20226;-80
2024/04/02 01:42:15;;;;;;;3.40;2.10;;;;;;;9.35;100.00;99364.31;5052539;28;20238;-81
2024/04/02 01:44:42;;;;;;;3.60;2.03;;;;;;;9.36;100.00;99365.16;5051497;28;20289;-80
2024/04/02 01:47:09;;;;;;;2.83;2.27;;;;;;;9.35;100.00;99366.13;5049853;28;20326;-80
2024/04/02 01:49:34;;;;;;;5.83;2.83;;;;;;;9.35;100.00;99369.66;5052228;28;20244;-81
2024/04/02 01:52:01;;;;;;;3.63;2.47;;;;;;;9.37;100.00;99375.69;5052955;28;20257;-80
2024/04/02 01:54:27;;;;;;;2.67;2.30;;;;;;;9.36;100.00;99384.63;5048199;28;20569;-80
2024/04/02 01:56:53;;;;;;;3.20;2.37;;;;;;;9.34;100.00;99370.59;5055351;28;20327;-80
2024/04/02 01:59:19;;;;;;;4.37;2.47;;;;;;;9.32;100.00;99375.19;5050335;28;20229;-80
2024/04/02 02:01:47;;;;;;;3.73;2.20;;;;;;;9.31;100.00;99373.53;5048389;28;20238;-81
2024/04/02 02:04:12;;;;;;;5.20;2.43;;;;;;;9.31;100.00;99372.69;5052697;28;20293;-80
2024/04/02 02:06:39;;;;;;;3.70;1.70;;;;;;;9.29;100.00;99377.28;5052116;28;20318;-80
2024/04/02 02:09:06;;;;;;;3.47;2.10;;;;;;;9.27;100.00;99381.84;5048764;28;20637;-80
2024/04/02 02:11:33;;;;;;;3.37;2.17;;;;;;;9.26;100.00;99388.13;5049842;28;20308;-80
2024/04/02 02:13:59;;;;;;;5.00;2.37;;;;;;;9.26;100.00;99388.13;5054017;28;20790;-81
2024/04/02 02:16:26;;;;;;;2.40;2.20;;;;;;;9.23;100.00;99380.41;5053944;28;20308;-80
2024/04/02 02:18:54;;;;;;;3.07;2.23;;;;;;;9.20;100.00;99385.94;5055345;28;20238;-81
2024/04/02 02:21:21;;;;;;;4.37;2.03;;;;;;;9.19;100.00;99384.25;5046812;28;20550;-81
2024/04/02 02:23:49;;;;;;;2.70;2.10;;;;;;;9.17;100.00;99380.84;5045264;28;20212;-80
2024/04/02 02:26:16;;;;;;;3.33;2.17;;;;;;;9.17;100.00;99378.19;5052188;28;20230;-80
2024/04/02 02:28:42;;;;;;;5.87;2.20;;;;;;;9.13;100.00;99379.44;5051331;28;20202;-80
2024/04/02 02:31:09;;;;;;;3.70;2.60;;;;;;;9.09;100.00;99384.13;5054242;28;20267;-81
2024/04/02 02:33:34;;;;;;;2.50;2.10;;;;;;;9.08;100.00;99376.28;5046631;28;20292;-81
2024/04/02 02:36:02;;;;;;;2.93;2.53;;;;;;;9.04;100.00;99387.13;5052229;28;20261;-80
2024/04/02 02:38:28;;;;;;;2.50;2.30;;;;;;;9.04;100.00;99387.13;5045708;28;20833;-80
2024/04/02 02:40:59;;;;;;;4.77;2.80;;;;;;;8.99;100.00;99391.94;5052647;28;20201;-80
2024/04/02 02:43:25;;;;;;;4.43;2.87;;;;;;;8.95;100.00;99393.16;5053332;28;20202;-81
2024/04/02 02:45:52;;;;;;;2.87;2.60;;;;;;;8.96;100.00;99392.16;5053493;28;20295;-81
2024/04/02 02:48:18;;;;;;;3.43;2.60;;;;;;;8.93;100.00;99400.41;5054597;28;20232;-81
2024/04/02 02:50:44;;;;;;;5.30;2.50;;;;;;;8.92;100.00;99398.69;5053241;28;20206;-81
2024/04/02 02:53:11;;;;;;;3.00;2.40;;;;;;;8.90;100.00;99408.59;5045078;28;20202;-81
2024/04/02 02:55:38;;;;;;;4.33;2.50;;;;;;;8.91;100.00;99412.09;5048564;28;20320;-81
2024/04/02 02:58:04;;;;;;;3.40;2.27;;;;;;;8.91;100.00;99409.44;5051429;28;20248;-81
2024/04/02 03:00:30;;;;;;;5.70;2.90;;;;;;;8.88;100.00;99428.25;5047911;28;20674;-81
2024/04/02 03:02:56;;;;;;;3.50;2.30;;;;;;;8.85;100.00;99429.31;5052205;28;20213;-81
2024/04/02 03:05:23;;;;;;;3.37;2.43;;;;;;;8.80;100.00;99434.13;5052608;28;20638;-81
2024/04/02 03:07:48;;;;;;;2.87;2.03;;;;;;;8.80;100.00;99426.16;5050156;28;20296;-81
2024/04/02 03:10:17;;;;;;;3.03;2.17;;;;;;;8.80;100.00;99436.78;5061226;28;20308;-81
2024/04/02 03:12:42;;;;;;;3.53;1.80;;;;;;;8.76;100.00;99435.34;5049016;28;20280;-81
2024/04/02 03:15:09;;;;;;;2.80;2.17;;;;;;;8.73;100.00;99438.22;5052124;28;20256;-81
2024/04/02 03:17:34;;;;;;;2.30;2.10;;;;;;;8.73;100.00;99430.25;5046826;28;20212;-81
2024/04/02 03:20:01;;;;;;;3.47;1.90;;;;;;;8.67;100.00;99436.88;5049733;28;20297;-81
2024/04/02 03:22:29;;;;;;;3.13;2.33;;;;;;;8.67;100.00;99438.66;5052379;28;20247;-81
2024/04/02 03:24:55;;;;;;;3.63;2.00;;;;;;;8.64;100.00;99442.41;5049307;28;20593;-81
2024/04/02 03:27:22;;;;;;;2.33;1.63;;;;;;;8.62;100.00;99443.47;5051728;28;20292;-82
2024/04/02 03:29:49;;;;;;;3.90;1.90;;;;;;;8.61;100.00;99447.06;5052009;28;20229;-81
2024/04/02 03:32:15;;;;;;;2.47;1.90;;;;;;;8.60;100.00;99438.28;5053021;28;20308;-81
2024/04/02 03:34:41;;;;;;;3.20;2.10;;;;;;;8.59;100.00;99447.22;5048116;28;20738;-82
2024/04/02 03:37:08;;;;;;;3.70;3.10;;;;;;;8.57;100.00;99443.84;5051915;28;20626;-82
2024/04/02 03:39:34;;;;;;;6.03;3.03;;;;;;;8.56;100.00;99442.13;5046802;28;20241;-82
2024/04/02 03:42:01;;;;;;;5.50;2.80;;;;;;;8.55;100.00;99445.75;5047668;28;20595;-81
2024/04/02 03:44:29;;;;;;;5.13;2.87;;;;;;;8.53;100.00;99449.47;5045611;28;20260;-81
2024/04/02 03:46:57;;;;;;;4.70;3.47;;;;;;;8.53;100.00;99449.47;5046750;28;20224;-81
2024/04/02 03:49:22;;;;;;;3.97;3.40;;;;;;;8.51;100.00;99449.59;5044295;28;20237;-80
2024/04/02 03:51:49;;;;;;;5.20;3.83;;;;;;;8.51;100.00;99451.38;5046620;28;20245;-80
2024/04/02 03:54:15;;;;;;;5.33;4.00;;;;;;;8.50;100.00;99453.19;5052195;28;20636;-80
2024/04/02 03:56:42;;;;;;;4.93;4.30;;;;;;;8.53;100.00;99450.31;5046079;28;20234;-80
2024/04/02 03:59:07;;;;;;;5.63;4.33;;;;;;;8.55;100.00;99453.72;5050166;28;20620;-80
2024/04/02 04:01:35;;;;;;;4.70;4.10;;;;;;;8.53;100.00;99452.97;5049236;28;20248;-81
2024/04/02 04:04:01;;;;;;;5.37;4.50;;;;;;;8.53;100.00;99460.09;5049781;28;20797;-80
2024/04/02 04:06:28;;;;;;;6.60;5.30;;;;;;;8.52;100.00;99453.94;5046692;28;20264;-80
2024/04/02 04:08:53;;;;;;;5.57;4.97;;;;;;;8.54;100.00;99454.66;5044300;28;20296;-81
2024/04/02 04:11:20;;;;;;;7.33;5.13;;;;;;;8.57;100.00;99454.44;5043992;28;20782;-80
2024/04/02 04:13:45;;;;;;;6.43;5.30;;;;;;;8.59;100.00;99451.69;5051525;28;20281;-80
2024/04/02 04:16:12;;;;;;;5.53;4.90;;;;;;;8.59;100.00;99455.19;5049849;28;20284;-79
2024/04/02 04:18:39;;;;;;;4.87;4.37;;;;;;;8.58;100.00;99455.28;5050413;28;20300;-80
2024/04/02 04:21:06;;;;;;;4.80;4.17;;;;;;;8.58;100.00;99466.75;5043916;28;20282;-80
2024/04/02 04:23:32;;;;;;;4.83;4.43;;;;;;;8.60;100.00;99467.47;5047485;28;20297;-80
2024/04/02 04:26:00;;;;;;;4.30;3.90;;;;;;;8.62;100.00;99464.69;5052134;28;20652;-80
2024/04/02 04:28:26;;;;;;;5.83;4.03;;;;;;;8.62;100.00;99464.69;5046867;28;20744;-82
2024/04/02 04:30:57;;;;;;;4.10;3.70;;;;;;;8.61;100.00;99463.84;5048349;28;20289;-80
2024/04/02 04:33:23;;;;;;;3.53;3.23;;;;;;;8.63;100.00;99463.75;5054982;28;21030;-80
2024/04/02 04:35:52;;;;;;;4.83;3.03;;;;;;;8.68;100.00;99472.22;5052880;28;20221;-80
2024/04/02 04:38:19;;;;;;;3.93;3.37;;;;;;;8.66;100.00;99474.13;5047718;28;20709;-80
2024/04/02 04:40:46;;;;;;;4.67;2.70;;;;;;;8.65;100.00;99485.72;5053879;28;20213;-81
2024/04/02 04:43:14;;;;;;;2.93;2.63;;;;;;;8.67;100.00;99478.47;5053621;28;20256;-80
2024/04/02 04:45:41;;;;;;;3.20;2.80;;;;;;;8.69;100.00;99493.34;5050973;28;20233;-81
2024/04/02 04:48:08;;;;;;;3.00;2.70;;;;;;;8.69;100.00;99492.50;5050076;28;20725;-81
2024/04/02 04:50:34;;;;;;;4.90;2.53;;;;;;;8.70;100.00;99495.03;5052003;28;20686;-80
2024/04/02 04:53:01;;;;;;;2.87;2.57;;;;;;;8.71;100.00;99501.19;5046145;28;20261;-81
2024/04/02 04:55:29;;;;;;;3.23;2.50;;;;;;;8.72;100.00;99507.34;5052629;28;20221;-81
2024/04/02 04:57:55;;;;;;;2.97;2.57;;;;;;;8.74;100.00;99511.59;5057620;28;20198;-80
2024/04/02 05:00:22;;;;;;;3.43;2.67;;;;;;;8.77;100.00;99505.22;5059791;28;20243;-80
2024/04/02 05:02:47;;;;;;;5.40;3.60;;;;;;;8.76;100.00;99504.38;5055915;28;20251;-80
2024/04/02 05:05:14;;;;;;;3.73;3.00;;;;;;;8.80;100.00;99516.44;5049391;28;20229;-80
2024/04/02 05:07:54;;;;;;;3.70;3.33;;;;;;;8.84;100.00;99514.41;5052148;28;20623;-80
2024/04/02 05:10:23;;;;;;;4.77;3.97;;;;;;;8.83;100.00;99508.25;5044527;28;20663;-80
2024/04/02 05:12:48;;;;;;;5.40;3.50;;;;;;;8.83;100.00;99513.53;5046925;28;20399;-80
2024/04/02 05:15:15;;;;;;;6.90;4.00;;;;;;;8.82;100.00;99514.50;5051778;28;20308;-80
2024/04/02 05:17:41;;;;;;;5.13;4.33;;;;;;;8.87;100.00;99522.13;5047668;28;20244;-80
2024/04/02 05:20:09;;;;;;;4.70;3.83;;;;;;;8.85;100.00;99524.91;5053509;28;20241;-80
2024/04/02 05:22:35;;;;;;;4.20;3.57;;;;;;;8.87;100.00;99527.44;5054325;28;20201;-80
2024/04/02 05:25:06;;;;;;;4.97;4.20;;;;;;;8.87;100.00;99536.25;5052135;28;20260;-80
2024/04/02 05:27:37;;;;;;;5.37;3.90;;;;;;;8.88;100.00;99535.31;5048627;28;20210;-81
2024/04/02 05:30:04;;;;;;;5.40;4.23;;;;;;;8.92;100.00;99547.41;5049936;28;20209;-81
2024/04/02 05:32:30;;;;;;;5.40;4.00;;;;;;;8.93;100.00;99550.91;5049027;28;20757;-80
2024/04/02 05:34:57;;;;;;;4.57;4.17;;;;;;;8.92;100.00;99552.72;5050659;28;20308;-80
2024/04/02 05:37:22;;;;;;;4.43;3.50;;;;;;;8.94;100.00;99549.94;5050714;28;20293;-80
2024/04/02 05:39:49;;;;;;;4.37;3.97;;;;;;;8.97;100.00;99550.53;5050626;28;20289;-80
2024/04/02 05:42:15;;;;;;;3.73;3.43;;;;;;;8.98;100.00;99556.69;5049323;28;20212;-81
2024/04/02 05:44:43;;;;;;;5.40;3.90;;;;;;;9.01;100.00;99557.31;5050165;28;20249;-80
2024/04/02 05:47:09;;;;;;;5.70;3.73;;;;;;;9.03;100.00;99555.41;5048782;28;20209;-80
2024/04/02 05:49:36;;;;;;;5.07;3.77;;;;;;;9.07;100.00;99564.00;5050408;28;20213;-80
2024/04/02 05:52:02;;;;;;;4.73;3.43;;;;;;;9.08;100.00;99562.19;5048611;28;20316;-81
2024/04/02 05:54:28;;;;;;;3.97;3.57;;;;;;;9.09;100.00;99567.41;5048929;28;20300;-80
2024/04/02 05:56:54;;;;;;;4.03;3.63;;;;;;;9.10;100.00;99573.56;5049253;28;20672;-80
2024/04/02 05:59:21;;;;;;;5.73;3.50;;;;;;;9.11;100.00;99567.28;5047340;28;20233;-82
2024/04/02 06:01:48;;;;;;;4.63;3.60;;;;;;;9.11;100.00;99575.25;5047689;28;20296;-81
2024/04/02 06:04:14;;;;;;;3.57;3.10;;;;;;;9.14;100.00;99569.69;5050060;28;20209;-81
2024/04/02 06:06:40;;;;;;;4.80;3.40;;;;;;;9.13;100.00;99574.19;5048268;28;20316;-81
2024/04/02 06:09:07;;;;;;;4.83;3.03;;;;;;;9.16;99.95;99581.91;5047193;28;20888;-81
2024/04/02 06:11:33;;;;;;;3.23;2.70;;;;;;;9.19;99.73;99580.81;5044759;28;20206;-80
2024/04/02 06:13:59;;;;;;;3.03;2.70;;;;;;;9.21;99.44;99586.88;5047470;28;20687;-81
2024/04/02 06:16:25;;;;;;;3.97;2.70;;;;;;;9.20;99.60;99577.22;5045324;28;20245;-82
2024/04/02 06:18:53;;;;;;;4.40;2.60;;;;;;;9.19;99.39;99586.13;5046831;28;20233;-80
2024/04/02 06:21:19;;;;;;;3.47;2.47;;;;;;;9.20;99.42;99583.38;5045378;28;20990;-81
2024/04/02 06:23:46;;;;;;;3.33;2.50;;;;;;;9.25;99.26;99583.03;5045334;28;20293;-80
2024/04/02 06:26:16;;;;;;;3.63;2.70;;;;;;;9.26;99.06;99590.88;5045897;28;20313;-81
2024/04/02 06:28:44;;;;;;;2.90;2.50;;;;;;;9.32;99.32;99585.09;5048007;28;20317;-81
2024/04/02 06:31:09;;;;;;;2.80;2.37;;;;;;;9.35;98.99;99581.38;5047906;28;20205;-81
2024/04/02 06:33:36;;;;;;;2.67;2.33;;;;;;;9.40;99.04;99589.84;5046074;28;20312;-82
2024/04/02 06:36:04;;;;;;;2.53;2.00;;;;;;;9.40;98.61;99595.16;5046974;28;20312;-81
2024/04/02 06:38:30;;;;;;;4.90;2.10;;;;;;;9.40;98.32;99595.16;5044966;28;20297;-81
2024/04/02 06:40:56;;;;;;;2.70;1.93;;;;;;;9.42;98.83;99593.25;5044698;28;20293;-81
2024/04/02 06:43:22;;;;;;;2.60;2.10;;;;;;;9.44;98.09;99596.63;5046273;28;20293;-80
2024/04/02 06:45:53;;;;;;;4.47;2.30;;;;;;;9.47;97.97;99596.41;5046209;28;20344;-81
2024/04/02 06:48:19;;;;;;;4.00;2.07;;;;;;;9.48;98.09;99595.44;5047054;28;20328;-81
2024/04/02 06:50:45;;;;;;;2.83;2.40;;;;;;;9.52;97.87;99604.84;5046160;28;20293;-81
2024/04/02 06:53:37;;;;;;;4.20;2.30;;;;;;;9.58;97.62;99608.88;5045177;28;20301;-80
2024/04/02 06:56:04;;;;;;;5.20;2.73;;;;;;;9.63;97.37;99606.72;5049155;28;20321;-81
2024/04/02 06:58:31;;;;;;;2.83;2.40;;;;;;;9.67;97.08;99611.66;5053228;28;20229;-81
2024/04/02 07:00:57;;;;;;;3.20;2.77;;;;;;;9.71;96.69;99609.63;5057615;28;20234;-82
2024/04/02 07:03:24;;;;;;;3.73;2.97;;;;;;;9.72;96.25;99611.31;5051538;28;20227;-81
2024/04/02 07:05:50;;;;;;;3.90;3.50;;;;;;;9.72;96.18;99612.16;5054089;28;20252;-81
2024/04/02 07:08:17;;;;;;;3.97;3.47;;;;;;;9.72;96.05;99606.84;5051007;28;20293;-81
2024/04/02 07:10:45;;;;;;;6.33;4.17;;;;;;;9.78;95.30;99623.31;5047710;28;20249;-81
2024/04/02 07:13:12;;;;;;;3.67;3.37;;;;;;;9.82;95.46;99614.16;5052299;28;20315;-82
2024/04/02 07:15:40;;;;;;;4.47;3.37;;;;;;;9.84;94.96;99617.53;5056963;28;20659;-80
2024/04/02 07:18:07;;;;;;;4.43;3.87;;;;;;;9.89;93.80;99618.84;5055761;28;20209;-79
2024/04/02 07:20:34;;;;;;;9.60;5.00;;;;;;;9.91;93.16;99622.25;5051093;28;20236;-81
2024/04/02 07:23:01;;;;;;;3.47;3.17;;;;;;;9.93;93.68;99622.97;5052159;28;20209;-81
2024/04/02 07:25:27;;;;;;;3.87;2.87;;;;;;;9.97;92.76;99619.13;5053250;28;20246;-80
2024/04/02 07:27:55;;;;;;;3.37;2.83;;;;;;;9.98;92.94;99627.97;5052463;28;20205;-82
2024/04/02 07:30:21;;;;;;;4.83;2.60;;;;;;;10.02;92.53;99624.09;5058093;28;20263;-81
2024/04/02 07:32:51;;;;;;;3.50;2.80;;;;;;;10.05;93.19;99623.84;5052177;28;20698;-80
2024/04/02 07:35:17;;;;;;;13.10;4.30;;;;;;;10.11;92.86;99628.69;5052071;28;20308;-82
2024/04/02 07:37:44;;;;;;;3.27;2.93;;;;;;;10.18;93.13;99618.44;5052907;28;20234;-81
2024/04/02 07:40:10;;;;;;;3.73;2.50;;;;;;;10.29;92.93;99615.81;5050631;28;20309;-82
2024/04/02 07:42:36;;;;;;;4.43;2.80;;;;;;;10.46;93.12;99617.13;5048885;28;20253;-81
2024/04/02 07:45:04;;;;;;;4.53;2.57;;;;;;;10.61;92.26;99616.75;5049952;28;20320;-81
2024/04/02 07:47:31;;;;;;;4.40;2.57;;;;;;;10.76;91.73;99625.31;5051117;28;20202;-83
2024/04/02 07:49:56;;;;;;;3.77;2.70;;;;;;;10.84;89.68;99612.25;5053201;28;20247;-81
2024/04/02 07:52:23;;;;;;;4.13;2.50;;;;;;;10.94;89.96;99623.00;5047404;28;20257;-81
2024/04/02 07:54:49;;;;;;;3.83;2.47;;;;;;;11.06;88.93;99628.19;5051145;28;20306;-80
2024/04/02 07:57:15;;;;;;;5.23;2.77;;;;;;;11.25;89.08;99635.53;5046911;28;20281;-80
2024/04/02 07:59:41;;;;;;;4.30;2.60;;;;;;;11.36;87.36;99640.81;5050371;28;20243;-81
2024/04/02 08:02:09;;;;;;;9.40;2.83;;;;;;;11.43;85.90;99643.84;5050233;28;20347;-82
2024/04/02 08:04:34;;;;;;;2.93;2.50;;;;;;;11.48;85.79;99642.44;5047276;28;20234;-81
2024/04/02 08:07:01;;;;;;;3.17;2.70;;;;;;;11.49;85.28;99636.16;5051979;28;20203;-82
2024/04/02 08:09:27;;;;;;;3.93;2.97;;;;;;;11.49;84.16;99645.97;5049266;28;20241;-82
2024/04/02 08:11:53;;;;;;;6.83;2.73;;;;;;;11.41;84.93;99651.94;5048870;28;20210;-81
2024/04/02 08:14:23;;;;;;;3.23;2.70;;;;;;;11.41;85.42;99645.78;5051719;28;20235;-81
2024/04/02 08:16:50;;;;;;;6.10;2.60;;;;;;;11.45;85.41;99653.41;5049010;28;20278;-80
2024/04/02 08:19:17;;;;;;;5.80;2.83;;;;;;;11.40;83.47;99649.41;5055838;28;20223;-82
2024/04/02 08:21:43;;;;;;;4.70;3.53;;;;;;;11.38;83.75;99657.53;5044535;28;20225;-80
2024/04/02 08:24:09;;;;;;;4.97;3.10;;;;;;;11.38;84.10;99654.03;5044056;28;20229;-81
2024/04/02 08:26:36;;;;;;;4.63;3.30;;;;;;;11.46;86.09;99665.72;5045780;28;20231;-82
2024/04/02 08:29:01;;;;;;;3.70;3.40;;;;;;;11.58;85.29;99663.03;5053581;28;20259;-81
2024/04/02 08:31:28;;;;;;;3.43;2.97;;;;;;;11.70;84.55;99654.84;5057560;28;20650;-82
2024/04/02 08:33:53;;;;;;;6.53;3.47;;;;;;;11.86;84.65;99661.59;5053641;28;20271;-82
2024/04/02 08:36:21;;;;;;;3.80;3.00;;;;;;;12.03;83.51;99661.00;5057216;28;20248;-80
2024/04/02 08:38:47;;;;;;;3.77;3.40;;;;;;;12.09;79.82;99665.84;5053878;28;20226;-81
2024/04/02 08:41:16;;;;;;;6.10;3.43;;;;;;;12.15;80.19;99668.00;5057518;28;20224;-82
2024/04/02 08:43:43;;;;;;;3.60;3.30;;;;;;;12.24;79.42;99664.53;5055888;28;20219;-80
2024/04/02 08:46:10;;;;;;;4.23;3.10;;;;;;;12.30;79.14;99668.50;5057979;28;20240;-82
2024/04/02 08:48:36;;;;;;;5.07;3.33;;;;;;;12.31;78.64;99675.53;5056074;28;20240;-81
2024/04/02 08:51:05;;;;;;;4.77;3.20;;;;;;;12.32;78.70;99672.72;5055504;28;20674;-82
2024/04/02 08:53:33;;;;;;;3.57;2.97;;;;;;;12.35;78.97;99680.50;5062395;28;20239;-82
2024/04/02 08:56:00;;;;;;;4.13;3.27;;;;;;;12.35;78.52;99684.97;5052325;28;20233;-82
2024/04/02 08:58:41;;;;;;;3.73;3.43;;;;;;;12.33;77.65;99687.78;5055230;28;20194;-81
2024/04/02 09:01:12;;;;;;;5.23;3.40;;;;;;;12.31;77.40;99679.06;5056038;28;20201;-81
2024/04/02 09:03:38;;;;;;;6.67;4.07;;;;;;;12.28;77.46;99676.63;5059533;28;20281;-81
2024/04/02 09:06:16;;;;;;;7.13;3.70;;;;;;;12.34;77.62;99683.28;5063912;28;20302;-82
2024/04/02 09:08:47;;;;;;;7.03;3.70;;;;;;;12.39;77.47;99684.56;5050334;28;20198;-82
2024/04/02 09:11:14;;;;;;;5.13;3.40;;;;;;;12.49;78.07;99696.16;5056338;28;20217;-82
2024/04/02 09:13:40;;;;;;;3.97;3.33;;;;;;;12.58;77.70;99683.81;5057477;28;20229;-84
2024/04/02 09:16:07;;;;;;;4.27;3.10;;;;;;;12.63;77.64;99696.78;5053551;28;20225;-83
2024/04/02 09:18:35;;;;;;;4.20;2.70;;;;;;;12.61;77.70;99704.06;5055064;28;20233;-84
2024/04/02 09:21:02;;;;;;;4.60;2.80;;;;;;;12.62;77.19;99695.94;5051956;28;20225;-81
2024/04/02 09:23:28;;;;;;;3.63;2.83;;;;;;;12.65;76.81;99701.00;5056682;28;20289;-84
2024/04/02 09:25:57;;;;;;;4.73;3.27;;;;;;;12.69;77.20;99697.09;5056989;28;20253;-83
2024/04/02 09:28:23;;;;;;;4.10;2.50;;;;;;;12.71;76.23;99694.31;5053455;28;20244;-83
2024/04/02 09:30:50;;;;;;;3.30;2.70;;;;;;;12.72;76.04;99698.66;5056519;28;20241;-81
2024/04/02 09:33:17;;;;;;;3.87;2.30;;;;;;;12.71;75.59;99721.03;5051899;28;20708;-83
2024/04/02 09:36:05;;;;;;;3.97;2.30;;;;;;;12.69;74.63;99696.25;5060462;28;20236;-83
2024/04/02 09:38:33;;;;;;;4.30;2.50;;;;;;;12.67;74.57;99707.06;5054723;28;20201;-81
2024/04/02 09:41:02;;;;;;;3.20;2.40;;;;;;;12.65;74.34;99708.19;5058145;28;20217;-85
2024/04/02 09:43:30;;;;;;;3.00;2.60;;;;;;;12.64;72.61;99702.00;5056830;28;20236;-81
2024/04/02 09:45:57;;;;;;;3.97;2.70;;;;;;;12.57;72.38;99716.00;5050177;28;20229;-83
2024/04/02 09:48:25;;;;;;;3.67;2.57;;;;;;;12.54;73.39;99718.97;5050410;28;20201;-84
2024/04/02 09:50:53;;;;;;;4.60;2.43;;;;;;;12.55;73.54;99720.63;5044176;28;20285;-83
2024/04/02 09:53:20;;;;;;;3.60;2.70;;;;;;;12.55;74.29;99723.28;5048214;28;20288;-84
2024/04/02 09:55:53;;;;;;;2.60;2.40;;;;;;;12.57;73.07;99729.34;5053512;28;20314;-81
2024/04/02 09:58:20;;;;;;;5.97;2.70;;;;;;;12.52;73.48;99727.94;5045144;28;20661;-80
2024/04/02 10:00:51;;;;;;;5.70;3.00;;;;;;;12.51;74.83;99726.25;5051799;28;20205;-81
2024/04/02 10:03:19;;;;;;;5.10;3.20;;;;;;;12.49;75.45;99732.69;5049764;28;20201;-83
2024/04/02 10:05:46;;;;;;;3.23;2.73;;;;;;;12.48;76.33;99742.53;5052313;28;20227;-84
2024/04/02 10:08:11;;;;;;;4.00;3.60;;;;;;;12.42;76.08;99747.53;5051171;28;20237;-84
2024/04/02 10:10:40;;;;;;;3.53;3.00;;;;;;;12.42;76.32;99742.19;5051980;28;20247;-80
2024/04/02 10:13:06;;;;;;;4.20;3.43;;;;;;;12.39;76.01;99753.13;5051568;28;20320;-82
2024/04/02 10:15:35;;;;;;;3.80;3.13;;;;;;;12.35;75.79;99757.91;5052173;28;20304;-81
2024/04/02 10:18:01;;;;;;;4.17;3.13;;;;;;;12.32;76.57;99750.16;5052993;28;20209;-83
2024/04/02 10:20:30;;;;;;;4.03;3.10;;;;;;;12.26;75.60;99748.00;5053553;28;20216;-79
2024/04/02 10:22:57;;;;;;;5.13;2.50;;;;;;;12.27;75.47;99751.53;5054181;28;20213;-82
2024/04/02 10:25:25;;;;;;;4.23;2.87;;;;;;;12.26;75.42;99742.66;5047673;28;20244;-82
2024/04/02 10:27:52;;;;;;;3.93;2.87;;;;;;;12.26;76.48;99769.34;5047403;28;20217;-82
2024/04/02 10:30:20;;;;;;;3.70;3.20;;;;;;;12.27;77.58;99760.38;5054052;28;20208;-81
2024/04/02 10:32:48;;;;;;;5.50;3.20;;;;;;;12.30;78.01;99775.28;5053150;28;20770;-82
2024/04/02 10:35:19;;;;;;;3.67;3.10;;;;;;;12.27;77.03;99760.38;5046630;28;20226;-81
2024/04/02 10:37:46;;;;;;;5.20;3.10;;;;;;;12.30;75.63;99757.44;5047738;28;20269;-83
2024/04/02 10:40:14;;;;;;;4.37;3.60;;;;;;;12.28;75.78;99746.06;5051680;28;20213;-84
2024/04/02 10:42:42;;;;;;;4.93;3.47;;;;;;;12.33;76.46;99765.22;5046995;28;20248;-81
2024/04/02 10:45:09;;;;;;;5.20;4.20;;;;;;;12.36;76.17;99762.25;5049910;28;20749;-81
2024/04/02 10:47:36;;;;;;;5.33;4.23;;;;;;;12.45;76.31;99768.66;5049270;28;20240;-81
2024/04/02 10:50:07;;;;;;;6.53;4.83;;;;;;;12.45;75.66;99774.00;5050889;28;20583;-80
2024/04/02 10:52:36;;;;;;;5.30;4.80;;;;;;;12.46;74.94;99757.84;5052438;28;20240;-82
2024/04/02 10:55:03;;;;;;;6.07;4.80;;;;;;;12.43;74.73;99763.44;5054461;28;20309;-84
2024/04/02 10:57:30;;;;;;;4.90;4.50;;;;;;;12.43;76.24;99759.91;5047736;28;20214;-82
2024/04/02 10:59:59;;;;;;;10.53;5.33;;;;;;;12.44;75.95;99749.13;5046444;28;20201;-82
2024/04/02 11:02:25;;;;;;;5.60;4.60;;;;;;;12.42;75.90;99766.25;5047367;28;20260;-83
2024/04/02 11:04:51;;;;;;;4.80;4.10;;;;;;;12.43;75.29;99755.44;5049515;28;20197;-82
2024/04/02 11:07:19;;;;;;;4.43;3.47;;;;;;;12.42;72.89;99750.22;5049960;28;20288;-81
2024/04/02 11:09:46;;;;;;;5.73;3.67;;;;;;;12.40;73.22;99761.03;5049222;28;20200;-82
2024/04/02 11:12:12;;;;;;;5.97;3.27;;;;;;;12.43;73.91;99762.59;5051268;28;20317;-81
2024/04/02 11:14:39;;;;;;;5.40;2.80;;;;;;;12.42;74.58;99755.56;5049407;28;20765;-82
2024/04/02 11:17:05;;;;;;;5.33;3.47;;;;;;;12.47;74.67;99762.22;5052790;28;20209;-82
2024/04/02 11:19:32;;;;;;;3.57;3.23;;;;;;;12.49;74.27;99764.75;5052270;28;20292;-81
2024/04/02 11:25:03;;;;;;;5.90;3.03;;;;;;;12.73;73.17;99756.44;5047485;28;20189;-82
2024/04/02 11:27:31;;;;;;;4.43;2.80;;;;;;;12.84;72.61;99769.72;5054668;28;20737;-81
2024/04/02 11:29:58;;;;;;;4.77;3.23;;;;;;;12.82;71.29;99759.19;5044510;28;20677;-80
2024/04/02 11:32:25;;;;;;;3.50;3.10;;;;;;;12.84;71.30;99767.06;5050357;28;20213;-81
2024/04/02 11:34:56;;;;;;;6.47;3.07;;;;;;;12.86;71.11;99765.09;5050117;28;20229;-81
2024/04/02 11:37:23;;;;;;;6.83;3.00;;;;;;;12.81;71.25;99772.66;5044586;28;20233;-81